f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91445e-33
1.0081e-06, 0.00113933, 1.96135e-33
1.01626e-06, 0.0011121, 2.00936e-33
1.02448e-06, 0.00108552, 2.05851e-33
1.03278e-06, 0.00105958, 2.10895e-33
1.04114e-06, 0.00103426, 2.16058e-33
1.04957e-06, 0.00100954, 2.21349e-33
1.05806e-06, 0.000985415, 2.26764e-33
1.06663e-06, 0.000961864, 2.32319e-33
1.07527e-06, 0.000938877, 2.3801e-33
1.08397e-06, 0.000916439, 2.43835e-33
1.09275e-06, 0.000894537, 2.49808e-33
1.10159e-06, 0.000873158, 2.5592e-33
1.11051e-06, 0.000852291, 2.62187e-33
1.1195e-06, 0.000831922, 2.68606e-33
1.12856e-06, 0.00081204, 2.7518e-33
1.1377e-06, 0.000792633, 2.81921e-33
1.14691e-06, 0.00077369, 2.88823e-33
1.1562e-06, 0.0007552, 2.95898e-33
1.16556e-06, 0.000737151, 3.03143e-33
1.17499e-06, 0.000719534, 3.1056e-33
1.1845e-06, 0.000702338, 3.18162e-33
1.19409e-06, 0.000685553, 3.25953e-33
1.20376e-06, 0.000669169, 3.33936e-33
1.21351e-06, 0.000653177, 3.42116e-33
1.22333e-06, 0.000637566, 3.50489e-33
1.23323e-06, 0.000622329, 3.59067e-33
1.24322e-06, 0.000607456, 3.67864e-33
1.25328e-06, 0.000592939, 3.76867e-33
1.26343e-06, 0.000578768, 3.86098e-33
1.27366e-06, 0.000564936, 3.95552e-33
1.28397e-06, 0.000551435, 4.05236e-33
1.29436e-06, 0.000538256, 4.15154e-33
1.30484e-06, 0.000525393, 4.2532e-33
1.31541e-06, 0.000512836, 4.3574e-33
1.32605e-06, 0.00050058, 4.46399e-33
1.33679e-06, 0.000488617, 4.57334e-33
1.34761e-06, 0.00047694, 4.68529e-33
1.35852e-06, 0.000465541, 4.8e-33
1.36952e-06, 0.000454415, 4.91755e-33
1.38061e-06, 0.000443555, 5.03798e-33
1.39178e-06, 0.000432955, 5.16125e-33
1.40305e-06, 0.000422608, 5.28765e-33
1.41441e-06, 0.000412508, 5.41713e-33
1.42586e-06, 0.000402649, 5.54976e-33
1.4374e-06, 0.000393027, 5.6856e-33
1.44904e-06, 0.000383634, 5.82485e-33
1.46077e-06, 0.000374465, 5.96745e-33
1.4726e-06, 0.000365516, 6.11361e-33
1.48452e-06, 0.000356781, 6.26328e-33
1.49654e-06, 0.000348254, 6.41665e-33
1.50865e-06, 0.000339931, 6.57369e-33
1.52087e-06, 0.000331807, 6.73472e-33
1.53318e-06, 0.000323877, 6.89958e-33
1.54559e-06, 0.000316137, 7.06849e-33
1.5581e-06, 0.000308582, 7.24152e-33
1.57072e-06, 0.000301207, 7.41891e-33
1.58343e-06, 0.000294009, 7.60046e-33
1.59625e-06, 0.000286982, 7.78657e-33
1.60918e-06, 0.000280124, 7.97733e-33
1.6222e-06, 0.000273429, 8.17253e-33
1.63534e-06, 0.000266894, 8.37274e-33
1.64857e-06, 0.000260516, 8.5776e-33
1.66192e-06, 0.00025429, 8.78767e-33
1.67538e-06, 0.000248213, 9.00292e-33
1.68894e-06, 0.000242281, 9.2233e-33
1.70261e-06, 0.000236491, 9.44907e-33
1.7164e-06, 0.000230839, 9.68053e-33
1.73029e-06, 0.000225322, 9.91745e-33
1.7443e-06, 0.000219937, 1.01603e-32
1.75842e-06, 0.000214681, 1.04091e-32
1.77266e-06, 0.00020955, 1.0664e-32
1.78701e-06, 0.000204542, 1.09251e-32
1.80147e-06, 0.000199654, 1.11924e-32
1.81606e-06, 0.000194883, 1.14666e-32
1.83076e-06, 0.000190225, 1.17473e-32
1.84558e-06, 0.000185679, 1.20349e-32
1.86052e-06, 0.000181242, 1.23295e-32
1.87558e-06, 0.00017691, 1.26314e-32
1.89077e-06, 0.000172682, 1.29408e-32
1.90608e-06, 0.000168555, 1.32577e-32
1.92151e-06, 0.000164527, 1.35822e-32
1.93706e-06, 0.000160595, 1.39147e-32
1.95274e-06, 0.000156757, 1.42553e-32
1.96855e-06, 0.000153011, 1.46044e-32
1.98449e-06, 0.000149354, 1.4962e-32
2.00056e-06, 0.000145785, 1.53285e-32
2.01675e-06, 0.000142301, 1.57036e-32
2.03308e-06, 0.0001389, 1.60882e-32
2.04954e-06, 0.00013558, 1.64821e-32
2.06613e-06, 0.00013234, 1.68856e-32
2.08286e-06, 0.000129177, 1.72991e-32
2.09972e-06, 0.00012609, 1.77226e-32
2.11672e-06, 0.000123077, 1.81566e-32
2.13385e-06, 0.000120135, 1.8601e-32
2.15113e-06, 0.000117264, 1.90565e-32
2.16854e-06, 0.000114462, 1.9523e-32
2.1861e-06, 0.000111727, 2.00011e-32
2.2038e-06, 0.000109056, 2.04909e-32
2.22164e-06, 0.00010645, 2.09925e-32
2.23962e-06, 0.000103906, 2.15063e-32
2.25776e-06, 0.000101423, 2.20332e-32
2.27603e-06, 9.89991e-05, 2.25724e-32
2.29446e-06, 9.66331e-05, 2.31252e-32
2.31303e-06, 9.43237e-05, 2.36912e-32
2.33176e-06, 9.20695e-05, 2.42714e-32
2.35064e-06, 8.98692e-05, 2.48658e-32
2.36967e-06, 8.77215e-05, 2.54746e-32
2.38885e-06, 8.56251e-05, 2.60982e-32
2.40819e-06, 8.35788e-05, 2.67372e-32
2.42769e-06, 8.15814e-05, 2.7392e-32
2.44734e-06, 7.96317e-05, 2.80625e-32
2.46715e-06, 7.77286e-05, 2.87495e-32
2.48713e-06, 7.5871e-05, 2.94536e-32
2.50726e-06, 7.40578e-05, 3.01746e-32
2.52756e-06, 7.2288e-05, 3.09135e-32
2.54802e-06, 7.05604e-05, 3.16703e-32
2.56865e-06, 6.88741e-05, 3.24458e-32
2.58944e-06, 6.72281e-05, 3.324e-32
2.61041e-06, 6.56215e-05, 3.40541e-32
2.63154e-06, 6.40533e-05, 3.48878e-32
2.65284e-06, 6.25225e-05, 3.57418e-32
2.67432e-06, 6.10283e-05, 3.66171e-32
2.69597e-06, 5.95698e-05, 3.75136e-32
2.7178e-06, 5.81462e-05, 3.84323e-32
2.7398e-06, 5.67566e-05, 3.93731e-32
2.76198e-06, 5.54002e-05, 4.03371e-32
2.78434e-06, 5.40763e-05, 4.13248e-32
2.80688e-06, 5.27839e-05, 4.23365e-32
2.82961e-06, 5.15225e-05, 4.33734e-32
2.85251e-06, 5.02912e-05, 4.4435e-32
2.87561e-06, 4.90893e-05, 4.55233e-32
2.89889e-06, 4.79162e-05, 4.66379e-32
2.92235e-06, 4.67711e-05, 4.77793e-32
2.94601e-06, 4.56533e-05, 4.89493e-32
2.96986e-06, 4.45623e-05, 5.01477e-32
2.99391e-06, 4.34973e-05, 5.13759e-32
3.01814e-06, 4.24578e-05, 5.26334e-32
3.04258e-06, 4.14432e-05, 5.39224e-32
3.06721e-06, 4.04528e-05, 5.52426e-32
3.09204e-06, 3.9486e-05, 5.65951e-32
3.11707e-06, 3.85424e-05, 5.79807e-32
3.14231e-06, 3.76213e-05, 5.94006e-32
3.16775e-06, 3.67222e-05, 6.0855e-32
3.19339e-06, 3.58446e-05, 6.23447e-32
3.21924e-06, 3.4988e-05, 6.3871e-32
3.24531e-06, 3.41519e-05, 6.54353e-32
3.27158e-06, 3.33357e-05, 6.70372e-32
3.29806e-06, 3.25391e-05, 6.86782e-32
3.32476e-06, 3.17614e-05, 7.03598e-32
3.35168e-06, 3.10024e-05, 7.20827e-32
3.37881e-06, 3.02615e-05, 7.38473e-32
3.40617e-06, 2.95383e-05, 7.56558e-32
3.43374e-06, 2.88324e-05, 7.75079e-32
3.46154e-06, 2.81434e-05, 7.94057e-32
3.48957e-06, 2.74708e-05, 8.13503e-32
3.51782e-06, 2.68143e-05, 8.33421e-32
3.5463e-06, 2.61735e-05, 8.53827e-32
3.575e-06, 2.5548e-05, 8.74725e-32
3.60395e-06, 2.49375e-05, 8.96148e-32
3.63312e-06, 2.43415e-05, 9.18085e-32
3.66254e-06, 2.37598e-05, 9.40569e-32
3.69219e-06, 2.3192e-05, 9.63597e-32
3.72208e-06, 2.26378e-05, 9.8719e-32
3.75221e-06, 2.20968e-05, 1.01136e-31
3.78259e-06, 2.15687e-05, 1.03612e-31
3.81321e-06, 2.10533e-05, 1.06149e-31
3.84408e-06, 2.05502e-05, 1.08748e-31
3.8752e-06, 2.00591e-05, 1.1141e-31
3.90657e-06, 1.95797e-05, 1.14138e-31
3.9382e-06, 1.91118e-05, 1.16933e-31
3.97008e-06, 1.86551e-05, 1.19796e-31
4.00222e-06, 1.82093e-05, 1.22729e-31
4.03462e-06, 1.77741e-05, 1.25734e-31
4.06729e-06, 1.73494e-05, 1.28813e-31
4.10021e-06, 1.69348e-05, 1.31966e-31
4.13341e-06, 1.65301e-05, 1.35198e-31
4.16687e-06, 1.6135e-05, 1.38508e-31
4.2006e-06, 1.57495e-05, 1.41898e-31
4.23461e-06, 1.53731e-05, 1.45373e-31
4.26889e-06, 1.50057e-05, 1.48932e-31
4.30345e-06, 1.46471e-05, 1.52579e-31
4.33829e-06, 1.42971e-05, 1.56314e-31
4.37341e-06, 1.39554e-05, 1.60142e-31
4.40882e-06, 1.36219e-05, 1.64063e-31
4.44451e-06, 1.32964e-05, 1.6808e-31
4.48049e-06, 1.29787e-05, 1.72195e-31
4.51676e-06, 1.26685e-05, 1.76411e-31
4.55333e-06, 1.23658e-05, 1.8073e-31
4.59019e-06, 1.20703e-05, 1.85155e-31
4.62735e-06, 1.17818e-05, 1.89688e-31
4.66481e-06, 1.15003e-05, 1.94332e-31
4.70258e-06, 1.12255e-05, 1.99091e-31
4.74065e-06, 1.09572e-05, 2.03966e-31
4.77903e-06, 1.06954e-05, 2.0896e-31
4.81772e-06, 1.04398e-05, 2.14076e-31
4.85672e-06, 1.01903e-05, 2.19317e-31
4.89604e-06, 9.94679e-06, 2.24687e-31
4.93568e-06, 9.7091e-06, 2.30189e-31
4.97563e-06, 9.47708e-06, 2.35824e-31
5.01592e-06, 9.25061e-06, 2.41599e-31
5.05652e-06, 9.02956e-06, 2.47513e-31
5.09746e-06, 8.81378e-06, 2.53574e-31
5.13873e-06, 8.60316e-06, 2.59783e-31
5.18033e-06, 8.39758e-06, 2.66143e-31
5.22227e-06, 8.19691e-06, 2.7266e-31
5.26454e-06, 8.00103e-06, 2.79335e-31
5.30716e-06, 7.80984e-06, 2.86174e-31
5.35013e-06, 7.62321e-06, 2.93181e-31
5.39344e-06, 7.44104e-06, 3.00359e-31
5.4371e-06, 7.26323e-06, 3.07713e-31
5.48112e-06, 7.08967e-06, 3.15247e-31
5.52549e-06, 6.92025e-06, 3.22965e-31
5.57023e-06, 6.75489e-06, 3.30874e-31
5.61532e-06, 6.59347e-06, 3.38975e-31
5.66078e-06, 6.43592e-06, 3.47274e-31
5.70661e-06, 6.28213e-06, 3.55777e-31
5.75281e-06, 6.13201e-06, 3.64488e-31
5.79938e-06, 5.98548e-06, 3.73412e-31
5.84633e-06, 5.84245e-06, 3.82555e-31
5.89366e-06, 5.70284e-06, 3.91921e-31
5.94137e-06, 5.56657e-06, 4.01516e-31
5.98947e-06, 5.43355e-06, 4.11347e-31
6.03796e-06, 5.30372e-06, 4.21419e-31
6.08684e-06, 5.17698e-06, 4.31737e-31
6.13612e-06, 5.05328e-06, 4.42308e-31
6.1858e-06, 4.93253e-06, 4.53139e-31
6.23588e-06, 4.81466e-06, 4.64234e-31
6.28636e-06, 4.69962e-06, 4.75599e-31
6.33725e-06, 4.58732e-06, 4.87243e-31
6.38856e-06, 4.4777e-06, 4.99175e-31
6.44028e-06, 4.37071e-06, 5.11397e-31
6.49241e-06, 4.26627e-06, 5.23916e-31
6.54497e-06, 4.16433e-06, 5.36743e-31
6.59796e-06, 4.06482e-06, 5.49886e-31
6.65138e-06, 3.9677e-06, 5.63351e-31
6.70522e-06, 3.87289e-06, 5.77142e-31
6.75951e-06, 3.78035e-06, 5.91275e-31
6.81423e-06, 3.69002e-06, 6.05751e-31
6.86939e-06, 3.60185e-06, 6.2058e-31
6.92501e-06, 3.51578e-06, 6.35777e-31
6.98107e-06, 3.43178e-06, 6.51343e-31
7.03759e-06, 3.34978e-06, 6.67291e-31
7.09456e-06, 3.26974e-06, 6.83628e-31
7.152e-06, 3.19161e-06, 7.00368e-31
7.2099e-06, 3.11535e-06, 7.17515e-31
7.26826e-06, 3.04091e-06, 7.3508e-31
7.32711e-06, 2.96825e-06, 7.53081e-31
7.38642e-06, 2.89733e-06, 7.71517e-31
7.44622e-06, 2.8281e-06, 7.90408e-31
7.5065e-06, 2.76053e-06, 8.09759e-31
7.56727e-06, 2.69457e-06, 8.29586e-31
7.62854e-06, 2.63019e-06, 8.499e-31
7.69029e-06, 2.56735e-06, 8.70706e-31
7.75255e-06, 2.506e-06, 8.92025e-31
7.81531e-06, 2.44613e-06, 9.13865e-31
7.87858e-06, 2.38768e-06, 9.3624e-31
7.94237e-06, 2.33063e-06, 9.59166e-31
8.00667e-06, 2.27495e-06, 9.82651e-31
8.07149e-06, 2.22059e-06, 1.00671e-30
8.13683e-06, 2.16754e-06, 1.03136e-30
8.2027e-06, 2.11575e-06, 1.05661e-30
8.26911e-06, 2.0652e-06, 1.08248e-30
8.33605e-06, 2.01586e-06, 1.10898e-30
8.40354e-06, 1.96769e-06, 1.13614e-30
8.47157e-06, 1.92068e-06, 1.16395e-30
8.54015e-06, 1.87479e-06, 1.19245e-30
8.60929e-06, 1.83e-06, 1.22165e-30
8.67899e-06, 1.78628e-06, 1.25156e-30
8.74925e-06, 1.7436e-06, 1.2822e-30
8.82008e-06, 1.70195e-06, 1.31359e-30
8.89149e-06, 1.66128e-06, 1.34576e-30
8.96347e-06, 1.62159e-06, 1.37871e-30
9.03604e-06, 1.58285e-06, 1.41247e-30
9.10919e-06, 1.54504e-06, 1.44705e-30
9.18293e-06, 1.50812e-06, 1.48247e-30
9.25728e-06, 1.47209e-06, 1.51878e-30
9.33222e-06, 1.43693e-06, 1.55596e-30
9.40777e-06, 1.4026e-06, 1.59406e-30
9.48393e-06, 1.36909e-06, 1.63308e-30
9.56071e-06, 1.33638e-06, 1.67307e-30
9.63811e-06, 1.30445e-06, 1.71403e-30
9.71614e-06, 1.27329e-06, 1.756e-30
9.7948e-06, 1.24287e-06, 1.799e-30
9.87409e-06, 1.21318e-06, 1.84304e-30
9.95403e-06, 1.1842e-06, 1.88817e-30
1.00346e-05, 1.15591e-06, 1.93439e-30
1.01159e-05, 1.1283e-06, 1.98179e-30
1.01977e-05, 1.10134e-06, 2.03025e-30
1.02803e-05, 1.07503e-06, 2.07999e-30
1.03635e-05, 1.04935e-06, 2.1309e-30
1.04474e-05, 1.02428e-06, 2.18307e-30
1.0532e-05, 9.99816e-07, 2.23654e-30
1.06173e-05, 9.75932e-07, 2.29132e-30
1.07032e-05, 9.52619e-07, 2.34739e-30
1.07899e-05, 9.29863e-07, 2.40489e-30
1.08772e-05, 9.07651e-07, 2.46374e-30
1.09653e-05, 8.8597e-07, 2.52409e-30
1.10541e-05, 8.64807e-07, 2.58591e-30
1.11435e-05, 8.44149e-07, 2.64916e-30
1.12338e-05, 8.23985e-07, 2.71409e-30
1.13247e-05, 8.04303e-07, 2.7805e-30
1.14164e-05, 7.85091e-07, 2.8486e-30
1.15088e-05, 7.66339e-07, 2.91832e-30
1.1602e-05, 7.48034e-07, 2.9898e-30
1.16959e-05, 7.30167e-07, 3.06298e-30
1.17906e-05, 7.12726e-07, 3.13799e-30
1.1886e-05, 6.95703e-07, 3.21478e-30
1.19823e-05, 6.79086e-07, 3.29355e-30
1.20793e-05, 6.62866e-07, 3.37418e-30
1.21771e-05, 6.47034e-07, 3.45681e-30
1.22757e-05, 6.3158e-07, 3.54146e-30
1.2375e-05, 6.16495e-07, 3.6281e-30
1.24752e-05, 6.01771e-07, 3.71694e-30
1.25762e-05, 5.87398e-07, 3.80796e-30
1.2678e-05, 5.73369e-07, 3.90118e-30
1.27807e-05, 5.59675e-07, 3.99675e-30
1.28841e-05, 5.46309e-07, 4.09455e-30
1.29884e-05, 5.33261e-07, 4.19479e-30
1.30936e-05, 5.20526e-07, 4.29755e-30
1.31996e-05, 5.08095e-07, 4.40277e-30
1.33064e-05, 4.95961e-07, 4.51051e-30
1.34142e-05, 4.84116e-07, 4.62102e-30
1.35228e-05, 4.72555e-07, 4.73416e-30
1.36322e-05, 4.6127e-07, 4.85e-30
1.37426e-05, 4.50255e-07, 4.96879e-30
1.38539e-05, 4.39502e-07, 5.09049e-30
1.3966e-05, 4.29007e-07, 5.21506e-30
1.40791e-05, 4.18762e-07, 5.34279e-30
1.41931e-05, 4.08763e-07, 5.47363e-30
1.4308e-05, 3.99002e-07, 5.60764e-30
1.44238e-05, 3.89474e-07, 5.7449e-30
1.45406e-05, 3.80174e-07, 5.8856e-30
1.46583e-05, 3.71096e-07, 6.02968e-30
1.47769e-05, 3.62235e-07, 6.17723e-30
1.48966e-05, 3.53586e-07, 6.32856e-30
1.50172e-05, 3.45144e-07, 6.48351e-30
1.51388e-05, 3.36903e-07, 6.64229e-30
1.52613e-05, 3.28859e-07, 6.80484e-30
1.53849e-05, 3.21007e-07, 6.97152e-30
1.55094e-05, 3.13343e-07, 7.14214e-30
1.5635e-05, 3.05861e-07, 7.31707e-30
1.57615e-05, 2.98559e-07, 7.49611e-30
1.58891e-05, 2.91431e-07, 7.67965e-30
1.60178e-05, 2.84474e-07, 7.86778e-30
1.61475e-05, 2.77682e-07, 8.06045e-30
1.62782e-05, 2.71053e-07, 8.25777e-30
1.641e-05, 2.64582e-07, 8.45998e-30
1.65428e-05, 2.58266e-07, 8.66703e-30
1.66767e-05, 2.52101e-07, 8.8792e-30
1.68117e-05, 2.46083e-07, 9.09659e-30
1.69478e-05, 2.40208e-07, 9.3193e-30
1.70851e-05, 2.34474e-07, 9.54764e-30
1.72234e-05, 2.28878e-07, 9.78138e-30
1.73628e-05, 2.23414e-07, 1.00208e-29
1.75034e-05, 2.18082e-07, 1.02662e-29
1.76451e-05, 2.12876e-07, 1.05176e-29
1.77879e-05, 2.07795e-07, 1.0775e-29
1.79319e-05, 2.02836e-07, 1.10388e-29
1.80771e-05, 1.97995e-07, 1.13091e-29
1.82234e-05, 1.93269e-07, 1.1586e-29
1.8371e-05, 1.88657e-07, 1.18698e-29
1.85197e-05, 1.84154e-07, 1.21603e-29
1.86696e-05, 1.79759e-07, 1.2458e-29
1.88208e-05, 1.75469e-07, 1.27631e-29
1.89731e-05, 1.71282e-07, 1.30755e-29
1.91267e-05, 1.67195e-07, 1.33956e-29
1.92816e-05, 1.63205e-07, 1.37237e-29
1.94377e-05, 1.5931e-07, 1.40598e-29
1.9595e-05, 1.55509e-07, 1.44039e-29
1.97537e-05, 1.51798e-07, 1.47567e-29
1.99136e-05, 1.48176e-07, 1.51179e-29
2.00748e-05, 1.44641e-07, 1.54881e-29
2.02373e-05, 1.4119e-07, 1.58672e-29
2.04012e-05, 1.37821e-07, 1.62559e-29
2.05663e-05, 1.34533e-07, 1.66537e-29
2.07328e-05, 1.31324e-07, 1.70615e-29
2.09007e-05, 1.28191e-07, 1.74794e-29
2.10699e-05, 1.25133e-07, 1.79073e-29
2.12404e-05, 1.22148e-07, 1.83456e-29
2.14124e-05, 1.19234e-07, 1.87949e-29
2.15857e-05, 1.1639e-07, 1.92549e-29
2.17605e-05, 1.13614e-07, 1.97265e-29
2.19367e-05, 1.10904e-07, 2.02096e-29
2.21143e-05, 1.08258e-07, 2.07044e-29
2.22933e-05, 1.05676e-07, 2.12113e-29
2.24738e-05, 1.03156e-07, 2.17307e-29
2.26557e-05, 1.00696e-07, 2.22626e-29
2.28391e-05, 9.82944e-08, 2.28076e-29
2.3024e-05, 9.59503e-08, 2.33661e-29
2.32104e-05, 9.36622e-08, 2.39382e-29
2.33983e-05, 9.14288e-08, 2.45243e-29
2.35877e-05, 8.92487e-08, 2.51247e-29
2.37787e-05, 8.71206e-08, 2.574e-29
2.39712e-05, 8.50434e-08, 2.63702e-29
2.41653e-05, 8.30158e-08, 2.70159e-29
2.43609e-05, 8.10366e-08, 2.76773e-29
2.45581e-05, 7.91046e-08, 2.83549e-29
2.47569e-05, 7.72188e-08, 2.90491e-29
2.49574e-05, 7.5378e-08, 2.97606e-29
2.51594e-05, 7.35812e-08, 3.04891e-29
2.53631e-05, 7.18273e-08, 3.12356e-29
2.55684e-05, 7.01153e-08, 3.20003e-29
2.57754e-05, 6.84441e-08, 3.27838e-29
2.59841e-05, 6.68128e-08, 3.35866e-29
2.61944e-05, 6.52205e-08, 3.44087e-29
2.64065e-05, 6.36662e-08, 3.52514e-29
2.66203e-05, 6.21491e-08, 3.61146e-29
2.68358e-05, 6.06681e-08, 3.69988e-29
2.7053e-05, 5.92225e-08, 3.79044e-29
2.72721e-05, 5.78114e-08, 3.88328e-29
2.74928e-05, 5.64341e-08, 3.97833e-29
2.77154e-05, 5.50895e-08, 4.07574e-29
2.79398e-05, 5.37771e-08, 4.17555e-29
2.8166e-05, 5.24961e-08, 4.27779e-29
2.8394e-05, 5.12456e-08, 4.38251e-29
2.86239e-05, 5.00249e-08, 4.48983e-29
2.88556e-05, 4.88334e-08, 4.59975e-29
2.90892e-05, 4.76704e-08, 4.71236e-29
2.93247e-05, 4.65351e-08, 4.82774e-29
2.95621e-05, 4.54269e-08, 4.94595e-29
2.98014e-05, 4.43451e-08, 5.06703e-29
3.00427e-05, 4.32892e-08, 5.19111e-29
3.02859e-05, 4.22585e-08, 5.3182e-29
3.05311e-05, 4.12524e-08, 5.44842e-29
3.07783e-05, 4.02703e-08, 5.58184e-29
3.10274e-05, 3.93116e-08, 5.71847e-29
3.12786e-05, 3.83759e-08, 5.85849e-29
3.15318e-05, 3.74624e-08, 6.00191e-29
3.17871e-05, 3.65708e-08, 6.14888e-29
3.20445e-05, 3.57004e-08, 6.29947e-29
3.23039e-05, 3.48508e-08, 6.45369e-29
3.25654e-05, 3.40215e-08, 6.61169e-29
3.2829e-05, 3.3212e-08, 6.77355e-29
3.30948e-05, 3.24218e-08, 6.93941e-29
3.33627e-05, 3.16504e-08, 7.1093e-29
3.36328e-05, 3.08975e-08, 7.28337e-29
3.39051e-05, 3.01625e-08, 7.46171e-29
3.41796e-05, 2.94451e-08, 7.64442e-29
3.44563e-05, 2.87447e-08, 7.83158e-29
3.47352e-05, 2.80611e-08, 8.0233e-29
3.50165e-05, 2.73938e-08, 8.21981e-29
3.52999e-05, 2.67424e-08, 8.421e-29
3.55857e-05, 2.61066e-08, 8.6272e-29
3.58738e-05, 2.54859e-08, 8.83844e-29
3.61642e-05, 2.48801e-08, 9.05482e-29
3.6457e-05, 2.42887e-08, 9.27654e-29
3.67521e-05, 2.37114e-08, 9.50364e-29
3.70497e-05, 2.31478e-08, 9.73638e-29
3.73496e-05, 2.25978e-08, 9.97473e-29
3.7652e-05, 2.20608e-08, 1.0219e-28
3.79568e-05, 2.15366e-08, 1.04692e-28
3.82641e-05, 2.1025e-08, 1.07255e-28
3.85739e-05, 2.05255e-08, 1.09881e-28
3.88861e-05, 2.0038e-08, 1.12571e-28
3.9201e-05, 1.95621e-08, 1.15328e-28
3.95183e-05, 1.90975e-08, 1.18151e-28
3.98382e-05, 1.8644e-08, 1.21044e-28
4.01608e-05, 1.82014e-08, 1.24008e-28
4.04859e-05, 1.77693e-08, 1.27044e-28
4.08136e-05, 1.73475e-08, 1.30154e-28
4.11441e-05, 1.69357e-08, 1.33342e-28
4.14771e-05, 1.65338e-08, 1.36606e-28
4.18129e-05, 1.61414e-08, 1.3995e-28
4.21514e-05, 1.57584e-08, 1.43377e-28
4.24927e-05, 1.53846e-08, 1.46888e-28
4.28367e-05, 1.50196e-08, 1.50484e-28
4.31835e-05, 1.46634e-08, 1.54169e-28
4.35331e-05, 1.43156e-08, 1.57944e-28
4.38855e-05, 1.39761e-08, 1.6181e-28
4.42408e-05, 1.36448e-08, 1.65772e-28
4.4599e-05, 1.33213e-08, 1.69832e-28
4.496e-05, 1.30055e-08, 1.73989e-28
4.5324e-05, 1.26973e-08, 1.78249e-28
4.56909e-05, 1.23964e-08, 1.82613e-28
4.60608e-05, 1.21026e-08, 1.87084e-28
4.64337e-05, 1.18159e-08, 1.91665e-28
4.68096e-05, 1.1536e-08, 1.96358e-28
4.71886e-05, 1.12628e-08, 2.01166e-28
4.75706e-05, 1.09961e-08, 2.06091e-28
4.79557e-05, 1.07357e-08, 2.11137e-28
4.8344e-05, 1.04816e-08, 2.16307e-28
4.87353e-05, 1.02335e-08, 2.21602e-28
4.91299e-05, 9.99126e-09, 2.27029e-28
4.95276e-05, 9.75483e-09, 2.32587e-28
4.99286e-05, 9.52404e-09, 2.38282e-28
5.03328e-05, 9.29874e-09, 2.44116e-28
5.07403e-05, 9.07881e-09, 2.50093e-28
5.1151e-05, 8.86412e-09, 2.56216e-28
5.15651e-05, 8.65454e-09, 2.62489e-28
5.19826e-05, 8.44995e-09, 2.68916e-28
5.24034e-05, 8.25023e-09, 2.755e-28
5.28277e-05, 8.05527e-09, 2.82246e-28
5.32553e-05, 7.86495e-09, 2.89156e-28
5.36865e-05, 7.67916e-09, 2.96236e-28
5.41211e-05, 7.49779e-09, 3.03489e-28
5.45593e-05, 7.32074e-09, 3.10921e-28
5.50009e-05, 7.14791e-09, 3.18532e-28
5.54462e-05, 6.97918e-09, 3.26331e-28
5.58951e-05, 6.81448e-09, 3.34322e-28
5.63476e-05, 6.65369e-09, 3.42507e-28
5.68038e-05, 6.49673e-09, 3.50894e-28
5.72636e-05, 6.3435e-09, 3.59484e-28
5.77272e-05, 6.19392e-09, 3.68286e-28
5.81946e-05, 6.04789e-09, 3.77304e-28
5.86657e-05, 5.90535e-09, 3.86541e-28
5.91406e-05, 5.76619e-09, 3.96005e-28
5.96194e-05, 5.63034e-09, 4.05701e-28
6.01021e-05, 5.49772e-09, 4.15635e-28
6.05886e-05, 5.36826e-09, 4.2581e-28
6.10791e-05, 5.24187e-09, 4.36236e-28
6.15736e-05, 5.11849e-09, 4.46917e-28
6.20721e-05, 4.99805e-09, 4.5786e-28
6.25746e-05, 4.88046e-09, 4.6907e-28
6.30812e-05, 4.76568e-09, 4.80555e-28
6.35919e-05, 4.65362e-09, 4.92321e-28
6.41067e-05, 4.54422e-09, 5.04375e-28
6.46257e-05, 4.43742e-09, 5.16724e-28
6.51489e-05, 4.33317e-09, 5.29376e-28
6.56763e-05, 4.23139e-09, 5.42337e-28
6.6208e-05, 4.13202e-09, 5.55616e-28
6.6744e-05, 4.03502e-09, 5.6922e-28
6.72843e-05, 3.94032e-09, 5.83155e-28
6.7829e-05, 3.84787e-09, 5.97433e-28
6.83782e-05, 3.75762e-09, 6.12063e-28
6.89317e-05, 3.66951e-09, 6.27047e-28
6.94898e-05, 3.58349e-09, 6.42401e-28
7.00524e-05, 3.49952e-09, 6.58131e-28
7.06195e-05, 3.41753e-09, 6.74244e-28
7.11912e-05, 3.3375e-09, 6.90752e-28
7.17675e-05, 3.25936e-09, 7.07663e-28
7.23485e-05, 3.18308e-09, 7.24989e-28
7.29342e-05, 3.10861e-09, 7.4274e-28
7.35247e-05, 3.0359e-09, 7.60927e-28
7.41199e-05, 2.96492e-09, 7.79556e-28
7.472e-05, 2.89563e-09, 7.98645e-28
7.53249e-05, 2.82797e-09, 8.18199e-28
7.59347e-05, 2.76192e-09, 8.38231e-28
7.65494e-05, 2.69744e-09, 8.58753e-28
7.71692e-05, 2.63449e-09, 8.79782e-28
7.77939e-05, 2.57303e-09, 9.01321e-28
7.84237e-05, 2.51302e-09, 9.2339e-28
7.90586e-05, 2.45444e-09, 9.45998e-28
7.96986e-05, 2.39725e-09, 9.69159e-28
8.03438e-05, 2.34141e-09, 9.92888e-28
8.09943e-05, 2.28689e-09, 1.0172e-27
