f, omegaSens, omegaSW
1e-06, 0.00116723, 7.8476e-29
1.0081e-06, 0.00113933, 8.03985e-29
1.01626e-06, 0.0011121, 8.23667e-29
1.02448e-06, 0.00108552, 8.43815e-29
1.03278e-06, 0.00105958, 8.64491e-29
1.04114e-06, 0.00103426, 8.85655e-29
1.04957e-06, 0.00100954, 9.07342e-29
1.05806e-06, 0.000985415, 9.2954e-29
1.06663e-06, 0.000961864, 9.5231e-29
1.07527e-06, 0.000938877, 9.7564e-29
1.08397e-06, 0.000916439, 9.99514e-29
1.09275e-06, 0.000894537, 1.024e-28
1.10159e-06, 0.000873158, 1.04905e-28
1.11051e-06, 0.000852291, 1.07474e-28
1.1195e-06, 0.000831922, 1.10106e-28
1.12856e-06, 0.00081204, 1.128e-28
1.1377e-06, 0.000792633, 1.15563e-28
1.14691e-06, 0.00077369, 1.18393e-28
1.1562e-06, 0.0007552, 1.21293e-28
1.16556e-06, 0.000737151, 1.24263e-28
1.17499e-06, 0.000719534, 1.27303e-28
1.1845e-06, 0.000702338, 1.30419e-28
1.19409e-06, 0.000685553, 1.33613e-28
1.20376e-06, 0.000669169, 1.36885e-28
1.21351e-06, 0.000653177, 1.40238e-28
1.22333e-06, 0.000637566, 1.43671e-28
1.23323e-06, 0.000622329, 1.47187e-28
1.24322e-06, 0.000607456, 1.50793e-28
1.25328e-06, 0.000592939, 1.54483e-28
1.26343e-06, 0.000578768, 1.58267e-28
1.27366e-06, 0.000564936, 1.62143e-28
1.28397e-06, 0.000551435, 1.66112e-28
1.29436e-06, 0.000538256, 1.70178e-28
1.30484e-06, 0.000525393, 1.74345e-28
1.31541e-06, 0.000512836, 1.78616e-28
1.32605e-06, 0.00050058, 1.82986e-28
1.33679e-06, 0.000488617, 1.87468e-28
1.34761e-06, 0.00047694, 1.92057e-28
1.35852e-06, 0.000465541, 1.96759e-28
1.36952e-06, 0.000454415, 2.01578e-28
1.38061e-06, 0.000443555, 2.06514e-28
1.39178e-06, 0.000432955, 2.11567e-28
1.40305e-06, 0.000422608, 2.16749e-28
1.41441e-06, 0.000412508, 2.22056e-28
1.42586e-06, 0.000402649, 2.27493e-28
1.4374e-06, 0.000393027, 2.33061e-28
1.44904e-06, 0.000383634, 2.38769e-28
1.46077e-06, 0.000374465, 2.44615e-28
1.4726e-06, 0.000365516, 2.50606e-28
1.48452e-06, 0.000356781, 2.56741e-28
1.49654e-06, 0.000348254, 2.63028e-28
1.50865e-06, 0.000339931, 2.69465e-28
1.52087e-06, 0.000331807, 2.76066e-28
1.53318e-06, 0.000323877, 2.82824e-28
1.54559e-06, 0.000316137, 2.89748e-28
1.5581e-06, 0.000308582, 2.9684e-28
1.57072e-06, 0.000301207, 3.04112e-28
1.58343e-06, 0.000294009, 3.11554e-28
1.59625e-06, 0.000286982, 3.19183e-28
1.60918e-06, 0.000280124, 3.27002e-28
1.6222e-06, 0.000273429, 3.35004e-28
1.63534e-06, 0.000266894, 3.43211e-28
1.64857e-06, 0.000260516, 3.51608e-28
1.66192e-06, 0.00025429, 3.6022e-28
1.67538e-06, 0.000248213, 3.69043e-28
1.68894e-06, 0.000242281, 3.78076e-28
1.70261e-06, 0.000236491, 3.87331e-28
1.7164e-06, 0.000230839, 3.96819e-28
1.73029e-06, 0.000225322, 4.06531e-28
1.7443e-06, 0.000219937, 4.16486e-28
1.75842e-06, 0.000214681, 4.26683e-28
1.77266e-06, 0.00020955, 4.37133e-28
1.78701e-06, 0.000204542, 4.47835e-28
1.80147e-06, 0.000199654, 4.58794e-28
1.81606e-06, 0.000194883, 4.70032e-28
1.83076e-06, 0.000190225, 4.81539e-28
1.84558e-06, 0.000185679, 4.93328e-28
1.86052e-06, 0.000181242, 5.05406e-28
1.87558e-06, 0.00017691, 5.17778e-28
1.89077e-06, 0.000172682, 5.30461e-28
1.90608e-06, 0.000168555, 5.43451e-28
1.92151e-06, 0.000164527, 5.56756e-28
1.93706e-06, 0.000160595, 5.70383e-28
1.95274e-06, 0.000156757, 5.84346e-28
1.96855e-06, 0.000153011, 5.98655e-28
1.98449e-06, 0.000149354, 6.13315e-28
2.00056e-06, 0.000145785, 6.28336e-28
2.01675e-06, 0.000142301, 6.43714e-28
2.03308e-06, 0.0001389, 6.59478e-28
2.04954e-06, 0.00013558, 6.75626e-28
2.06613e-06, 0.00013234, 6.92165e-28
2.08286e-06, 0.000129177, 7.09116e-28
2.09972e-06, 0.00012609, 7.26476e-28
2.11672e-06, 0.000123077, 7.44264e-28
2.13385e-06, 0.000120135, 7.6248e-28
2.15113e-06, 0.000117264, 7.81155e-28
2.16854e-06, 0.000114462, 8.00275e-28
2.1861e-06, 0.000111727, 8.19874e-28
2.2038e-06, 0.000109056, 8.3995e-28
2.22164e-06, 0.00010645, 8.60514e-28
2.23962e-06, 0.000103906, 8.81577e-28
2.25776e-06, 0.000101423, 9.03172e-28
2.27603e-06, 9.89991e-05, 9.25275e-28
2.29446e-06, 9.66331e-05, 9.47935e-28
2.31303e-06, 9.43237e-05, 9.71138e-28
2.33176e-06, 9.20695e-05, 9.94921e-28
2.35064e-06, 8.98692e-05, 1.01928e-27
2.36967e-06, 8.77215e-05, 1.04424e-27
2.38885e-06, 8.56251e-05, 1.0698e-27
2.40819e-06, 8.35788e-05, 1.096e-27
2.42769e-06, 8.15814e-05, 1.12284e-27
2.44734e-06, 7.96317e-05, 1.15032e-27
2.46715e-06, 7.77286e-05, 1.17848e-27
2.48713e-06, 7.5871e-05, 1.20735e-27
2.50726e-06, 7.40578e-05, 1.2369e-27
2.52756e-06, 7.2288e-05, 1.26719e-27
2.54802e-06, 7.05604e-05, 1.29821e-27
2.56865e-06, 6.88741e-05, 1.33e-27
2.58944e-06, 6.72281e-05, 1.36256e-27
2.61041e-06, 6.56215e-05, 1.39593e-27
2.63154e-06, 6.40533e-05, 1.4301e-27
2.65284e-06, 6.25225e-05, 1.46511e-27
2.67432e-06, 6.10283e-05, 1.50099e-27
2.69597e-06, 5.95698e-05, 1.53774e-27
2.7178e-06, 5.81462e-05, 1.5754e-27
2.7398e-06, 5.67566e-05, 1.61396e-27
2.76198e-06, 5.54002e-05, 1.65348e-27
2.78434e-06, 5.40763e-05, 1.69396e-27
2.80688e-06, 5.27839e-05, 1.73544e-27
2.82961e-06, 5.15225e-05, 1.77794e-27
2.85251e-06, 5.02912e-05, 1.82146e-27
2.87561e-06, 4.90893e-05, 1.86607e-27
2.89889e-06, 4.79162e-05, 1.91175e-27
2.92235e-06, 4.67711e-05, 1.95855e-27
2.94601e-06, 4.56533e-05, 2.0065e-27
2.96986e-06, 4.45623e-05, 2.05563e-27
2.99391e-06, 4.34973e-05, 2.10598e-27
3.01814e-06, 4.24578e-05, 2.15752e-27
3.04258e-06, 4.14432e-05, 2.21036e-27
3.06721e-06, 4.04528e-05, 2.26447e-27
3.09204e-06, 3.9486e-05, 2.31992e-27
3.11707e-06, 3.85424e-05, 2.37671e-27
3.14231e-06, 3.76213e-05, 2.43492e-27
3.16775e-06, 3.67222e-05, 2.49454e-27
3.19339e-06, 3.58446e-05, 2.5556e-27
3.21924e-06, 3.4988e-05, 2.61817e-27
3.24531e-06, 3.41519e-05, 2.68229e-27
3.27158e-06, 3.33357e-05, 2.74796e-27
3.29806e-06, 3.25391e-05, 2.81522e-27
3.32476e-06, 3.17614e-05, 2.88415e-27
3.35168e-06, 3.10024e-05, 2.95478e-27
3.37881e-06, 3.02615e-05, 3.02711e-27
3.40617e-06, 2.95383e-05, 3.10124e-27
3.43374e-06, 2.88324e-05, 3.17716e-27
3.46154e-06, 2.81434e-05, 3.25496e-27
3.48957e-06, 2.74708e-05, 3.33467e-27
3.51782e-06, 2.68143e-05, 3.41631e-27
3.5463e-06, 2.61735e-05, 3.49996e-27
3.575e-06, 2.5548e-05, 3.58563e-27
3.60395e-06, 2.49375e-05, 3.67344e-27
3.63312e-06, 2.43415e-05, 3.76336e-27
3.66254e-06, 2.37598e-05, 3.85553e-27
3.69219e-06, 2.3192e-05, 3.94993e-27
3.72208e-06, 2.26378e-05, 4.04664e-27
3.75221e-06, 2.20968e-05, 4.1457e-27
3.78259e-06, 2.15687e-05, 4.24722e-27
3.81321e-06, 2.10533e-05, 4.3512e-27
3.84408e-06, 2.05502e-05, 4.45773e-27
3.8752e-06, 2.00591e-05, 4.56688e-27
3.90657e-06, 1.95797e-05, 4.67869e-27
3.9382e-06, 1.91118e-05, 4.79325e-27
3.97008e-06, 1.86551e-05, 4.9106e-27
4.00222e-06, 1.82093e-05, 5.03083e-27
4.03462e-06, 1.77741e-05, 5.15401e-27
4.06729e-06, 1.73494e-05, 5.28022e-27
4.10021e-06, 1.69348e-05, 5.40948e-27
4.13341e-06, 1.65301e-05, 5.54195e-27
4.16687e-06, 1.6135e-05, 5.67763e-27
4.2006e-06, 1.57495e-05, 5.81662e-27
4.23461e-06, 1.53731e-05, 5.95905e-27
4.26889e-06, 1.50057e-05, 6.10495e-27
4.30345e-06, 1.46471e-05, 6.25442e-27
4.33829e-06, 1.42971e-05, 6.40756e-27
4.37341e-06, 1.39554e-05, 6.56444e-27
4.40882e-06, 1.36219e-05, 6.72518e-27
4.44451e-06, 1.32964e-05, 6.88983e-27
4.48049e-06, 1.29787e-05, 7.05852e-27
4.51676e-06, 1.26685e-05, 7.23133e-27
4.55333e-06, 1.23658e-05, 7.4084e-27
4.59019e-06, 1.20703e-05, 7.58978e-27
4.62735e-06, 1.17818e-05, 7.7756e-27
4.66481e-06, 1.15003e-05, 7.96597e-27
4.70258e-06, 1.12255e-05, 8.16104e-27
4.74065e-06, 1.09572e-05, 8.36085e-27
4.77903e-06, 1.06954e-05, 8.56557e-27
4.81772e-06, 1.04398e-05, 8.77529e-27
4.85672e-06, 1.01903e-05, 8.99013e-27
4.89604e-06, 9.94679e-06, 9.21026e-27
4.93568e-06, 9.7091e-06, 9.43578e-27
4.97563e-06, 9.47708e-06, 9.66677e-27
5.01592e-06, 9.25061e-06, 9.9035e-27
5.05652e-06, 9.02956e-06, 1.01459e-26
5.09746e-06, 8.81378e-06, 1.03944e-26
5.13873e-06, 8.60316e-06, 1.06489e-26
5.18033e-06, 8.39758e-06, 1.09096e-26
5.22227e-06, 8.19691e-06, 1.11767e-26
5.26454e-06, 8.00103e-06, 1.14503e-26
5.30716e-06, 7.80984e-06, 1.17307e-26
5.35013e-06, 7.62321e-06, 1.20179e-26
5.39344e-06, 7.44104e-06, 1.23122e-26
5.4371e-06, 7.26323e-06, 1.26136e-26
5.48112e-06, 7.08967e-06, 1.29225e-26
5.52549e-06, 6.92025e-06, 1.32388e-26
5.57023e-06, 6.75489e-06, 1.3563e-26
5.61532e-06, 6.59347e-06, 1.38951e-26
5.66078e-06, 6.43592e-06, 1.42353e-26
5.70661e-06, 6.28213e-06, 1.45838e-26
5.75281e-06, 6.13201e-06, 1.49409e-26
5.79938e-06, 5.98548e-06, 1.53067e-26
5.84633e-06, 5.84245e-06, 1.56815e-26
5.89366e-06, 5.70284e-06, 1.60654e-26
5.94137e-06, 5.56657e-06, 1.64587e-26
5.98947e-06, 5.43355e-06, 1.68617e-26
6.03796e-06, 5.30372e-06, 1.72746e-26
6.08684e-06, 5.17698e-06, 1.76975e-26
6.13612e-06, 5.05328e-06, 1.81309e-26
6.1858e-06, 4.93253e-06, 1.85748e-26
6.23588e-06, 4.81466e-06, 1.90296e-26
6.28636e-06, 4.69962e-06, 1.94955e-26
6.33725e-06, 4.58732e-06, 1.99728e-26
6.38856e-06, 4.4777e-06, 2.04619e-26
6.44028e-06, 4.37071e-06, 2.09629e-26
6.49241e-06, 4.26627e-06, 2.14761e-26
6.54497e-06, 4.16433e-06, 2.20019e-26
6.59796e-06, 4.06482e-06, 2.25406e-26
6.65138e-06, 3.9677e-06, 2.30926e-26
6.70522e-06, 3.87289e-06, 2.36579e-26
6.75951e-06, 3.78035e-06, 2.42372e-26
6.81423e-06, 3.69002e-06, 2.48306e-26
6.86939e-06, 3.60185e-06, 2.54385e-26
6.92501e-06, 3.51578e-06, 2.60614e-26
6.98107e-06, 3.43178e-06, 2.66995e-26
7.03759e-06, 3.34978e-06, 2.73532e-26
7.09456e-06, 3.26974e-06, 2.80229e-26
7.152e-06, 3.19161e-06, 2.87091e-26
7.2099e-06, 3.11535e-06, 2.9412e-26
7.26826e-06, 3.04091e-06, 3.0132e-26
7.32711e-06, 2.96825e-06, 3.08699e-26
7.38642e-06, 2.89733e-06, 3.16256e-26
7.44622e-06, 2.8281e-06, 3.24e-26
7.5065e-06, 2.76053e-06, 3.31932e-26
7.56727e-06, 2.69457e-06, 3.40059e-26
7.62854e-06, 2.63019e-06, 3.48386e-26
7.69029e-06, 2.56735e-06, 3.56915e-26
7.75255e-06, 2.506e-06, 3.65654e-26
7.81531e-06, 2.44613e-06, 3.74607e-26
7.87858e-06, 2.38768e-06, 3.83779e-26
7.94237e-06, 2.33063e-06, 3.93176e-26
8.00667e-06, 2.27495e-06, 4.02803e-26
8.07149e-06, 2.22059e-06, 4.12665e-26
8.13683e-06, 2.16754e-06, 4.22768e-26
8.2027e-06, 2.11575e-06, 4.33119e-26
8.26911e-06, 2.0652e-06, 4.43724e-26
8.33605e-06, 2.01586e-06, 4.54588e-26
8.40354e-06, 1.96769e-06, 4.65719e-26
8.47157e-06, 1.92068e-06, 4.77121e-26
8.54015e-06, 1.87479e-06, 4.88802e-26
8.60929e-06, 1.83e-06, 5.00771e-26
8.67899e-06, 1.78628e-06, 5.13032e-26
8.74925e-06, 1.7436e-06, 5.25593e-26
8.82008e-06, 1.70195e-06, 5.38461e-26
8.89149e-06, 1.66128e-06, 5.51646e-26
8.96347e-06, 1.62159e-06, 5.65152e-26
9.03604e-06, 1.58285e-06, 5.7899e-26
9.10919e-06, 1.54504e-06, 5.93166e-26
9.18293e-06, 1.50812e-06, 6.07688e-26
9.25728e-06, 1.47209e-06, 6.22568e-26
9.33222e-06, 1.43693e-06, 6.37811e-26
9.40777e-06, 1.4026e-06, 6.53427e-26
9.48393e-06, 1.36909e-06, 6.69425e-26
9.56071e-06, 1.33638e-06, 6.85815e-26
9.63811e-06, 1.30445e-06, 7.02607e-26
9.71614e-06, 1.27329e-06, 7.1981e-26
9.7948e-06, 1.24287e-06, 7.37435e-26
9.87409e-06, 1.21318e-06, 7.55489e-26
9.95403e-06, 1.1842e-06, 7.73987e-26
1.00346e-05, 1.15591e-06, 7.92934e-26
1.01159e-05, 1.1283e-06, 8.12363e-26
1.01977e-05, 1.10134e-06, 8.3223e-26
1.02803e-05, 1.07503e-06, 8.52617e-26
1.03635e-05, 1.04935e-06, 8.73486e-26
1.04474e-05, 1.02428e-06, 8.94873e-26
1.0532e-05, 9.99816e-07, 9.16789e-26
1.06173e-05, 9.75932e-07, 9.39245e-26
1.07032e-05, 9.52619e-07, 9.62227e-26
1.07899e-05, 9.29863e-07, 9.858e-26
1.08772e-05, 9.07651e-07, 1.00992e-25
1.09653e-05, 8.8597e-07, 1.03466e-25
1.10541e-05, 8.64807e-07, 1.06e-25
1.11435e-05, 8.44149e-07, 1.08593e-25
1.12338e-05, 8.23985e-07, 1.11254e-25
1.13247e-05, 8.04303e-07, 1.13977e-25
1.14164e-05, 7.85091e-07, 1.16768e-25
1.15088e-05, 7.66339e-07, 1.19626e-25
1.1602e-05, 7.48034e-07, 1.22556e-25
1.16959e-05, 7.30167e-07, 1.25556e-25
1.17906e-05, 7.12726e-07, 1.28631e-25
1.1886e-05, 6.95703e-07, 1.31778e-25
1.19823e-05, 6.79086e-07, 1.35007e-25
1.20793e-05, 6.62866e-07, 1.38313e-25
1.21771e-05, 6.47034e-07, 1.41699e-25
1.22757e-05, 6.3158e-07, 1.4517e-25
1.2375e-05, 6.16495e-07, 1.48721e-25
1.24752e-05, 6.01771e-07, 1.52363e-25
1.25762e-05, 5.87398e-07, 1.56094e-25
1.2678e-05, 5.73369e-07, 1.59915e-25
1.27807e-05, 5.59675e-07, 1.63833e-25
1.28841e-05, 5.46309e-07, 1.67841e-25
1.29884e-05, 5.33261e-07, 1.71951e-25
1.30936e-05, 5.20526e-07, 1.76163e-25
1.31996e-05, 5.08095e-07, 1.80476e-25
1.33064e-05, 4.95961e-07, 1.84892e-25
1.34142e-05, 4.84116e-07, 1.89422e-25
1.35228e-05, 4.72555e-07, 1.9406e-25
1.36322e-05, 4.6127e-07, 1.98808e-25
1.37426e-05, 4.50255e-07, 2.03678e-25
1.38539e-05, 4.39502e-07, 2.08666e-25
1.3966e-05, 4.29007e-07, 2.13773e-25
1.40791e-05, 4.18762e-07, 2.19009e-25
1.41931e-05, 4.08763e-07, 2.24372e-25
1.4308e-05, 3.99002e-07, 2.29865e-25
1.44238e-05, 3.89474e-07, 2.35492e-25
1.45406e-05, 3.80174e-07, 2.41259e-25
1.46583e-05, 3.71096e-07, 2.47165e-25
1.47769e-05, 3.62235e-07, 2.53213e-25
1.48966e-05, 3.53586e-07, 2.59417e-25
1.50172e-05, 3.45144e-07, 2.65768e-25
1.51388e-05, 3.36903e-07, 2.72277e-25
1.52613e-05, 3.28859e-07, 2.7894e-25
1.53849e-05, 3.21007e-07, 2.85773e-25
1.55094e-05, 3.13343e-07, 2.92767e-25
1.5635e-05, 3.05861e-07, 2.99937e-25
1.57615e-05, 2.98559e-07, 3.07276e-25
1.58891e-05, 2.91431e-07, 3.148e-25
1.60178e-05, 2.84474e-07, 3.22511e-25
1.61475e-05, 2.77682e-07, 3.30409e-25
1.62782e-05, 2.71053e-07, 3.38498e-25
1.641e-05, 2.64582e-07, 3.46786e-25
1.65428e-05, 2.58266e-07, 3.55274e-25
1.66767e-05, 2.52101e-07, 3.63971e-25
1.68117e-05, 2.46083e-07, 3.72882e-25
1.69478e-05, 2.40208e-07, 3.82011e-25
1.70851e-05, 2.34474e-07, 3.91371e-25
1.72234e-05, 2.28878e-07, 4.00953e-25
1.73628e-05, 2.23414e-07, 4.10767e-25
1.75034e-05, 2.18082e-07, 4.20827e-25
1.76451e-05, 2.12876e-07, 4.3113e-25
1.77879e-05, 2.07795e-07, 4.41683e-25
1.79319e-05, 2.02836e-07, 4.52496e-25
1.80771e-05, 1.97995e-07, 4.63578e-25
1.82234e-05, 1.93269e-07, 4.74924e-25
1.8371e-05, 1.88657e-07, 4.86558e-25
1.85197e-05, 1.84154e-07, 4.98469e-25
1.86696e-05, 1.79759e-07, 5.10671e-25
1.88208e-05, 1.75469e-07, 5.23179e-25
1.89731e-05, 1.71282e-07, 5.35983e-25
1.91267e-05, 1.67195e-07, 5.49106e-25
1.92816e-05, 1.63205e-07, 5.62556e-25
1.94377e-05, 1.5931e-07, 5.76329e-25
1.9595e-05, 1.55509e-07, 5.90435e-25
1.97537e-05, 1.51798e-07, 6.04897e-25
1.99136e-05, 1.48176e-07, 6.19706e-25
2.00748e-05, 1.44641e-07, 6.34877e-25
2.02373e-05, 1.4119e-07, 6.5042e-25
2.04012e-05, 1.37821e-07, 6.66351e-25
2.05663e-05, 1.34533e-07, 6.8266e-25
2.07328e-05, 1.31324e-07, 6.99375e-25
2.09007e-05, 1.28191e-07, 7.16504e-25
2.10699e-05, 1.25133e-07, 7.34046e-25
2.12404e-05, 1.22148e-07, 7.52011e-25
2.14124e-05, 1.19234e-07, 7.70428e-25
2.15857e-05, 1.1639e-07, 7.89286e-25
2.17605e-05, 1.13614e-07, 8.08616e-25
2.19367e-05, 1.10904e-07, 8.28419e-25
2.21143e-05, 1.08258e-07, 8.48703e-25
2.22933e-05, 1.05676e-07, 8.69479e-25
2.24738e-05, 1.03156e-07, 8.9077e-25
2.26557e-05, 1.00696e-07, 9.12574e-25
2.28391e-05, 9.82944e-08, 9.34916e-25
2.3024e-05, 9.59503e-08, 9.57807e-25
2.32104e-05, 9.36622e-08, 9.81259e-25
2.33983e-05, 9.14288e-08, 1.00528e-24
2.35877e-05, 8.92487e-08, 1.02989e-24
2.37787e-05, 8.71206e-08, 1.05512e-24
2.39712e-05, 8.50434e-08, 1.08095e-24
2.41653e-05, 8.30158e-08, 1.10742e-24
2.43609e-05, 8.10366e-08, 1.13453e-24
2.45581e-05, 7.91046e-08, 1.1623e-24
2.47569e-05, 7.72188e-08, 1.19076e-24
2.49574e-05, 7.5378e-08, 1.21993e-24
2.51594e-05, 7.35812e-08, 1.24979e-24
2.53631e-05, 7.18273e-08, 1.28039e-24
2.55684e-05, 7.01153e-08, 1.31174e-24
2.57754e-05, 6.84441e-08, 1.34385e-24
2.59841e-05, 6.68128e-08, 1.37676e-24
2.61944e-05, 6.52205e-08, 1.41046e-24
2.64065e-05, 6.36662e-08, 1.445e-24
2.66203e-05, 6.21491e-08, 1.48038e-24
2.68358e-05, 6.06681e-08, 1.51663e-24
2.7053e-05, 5.92225e-08, 1.55375e-24
2.72721e-05, 5.78114e-08, 1.59181e-24
2.74928e-05, 5.64341e-08, 1.63077e-24
2.77154e-05, 5.50895e-08, 1.6707e-24
2.79398e-05, 5.37771e-08, 1.71161e-24
2.8166e-05, 5.24961e-08, 1.75352e-24
2.8394e-05, 5.12456e-08, 1.79645e-24
2.86239e-05, 5.00249e-08, 1.84044e-24
2.88556e-05, 4.88334e-08, 1.8855e-24
2.90892e-05, 4.76704e-08, 1.93166e-24
2.93247e-05, 4.65351e-08, 1.97895e-24
2.95621e-05, 4.54269e-08, 2.02741e-24
2.98014e-05, 4.43451e-08, 2.07704e-24
3.00427e-05, 4.32892e-08, 2.1279e-24
3.02859e-05, 4.22585e-08, 2.18e-24
3.05311e-05, 4.12524e-08, 2.23338e-24
3.07783e-05, 4.02703e-08, 2.28807e-24
3.10274e-05, 3.93116e-08, 2.34407e-24
3.12786e-05, 3.83759e-08, 2.40147e-24
3.15318e-05, 3.74624e-08, 2.46026e-24
3.17871e-05, 3.65708e-08, 2.5205e-24
3.20445e-05, 3.57004e-08, 2.58223e-24
3.23039e-05, 3.48508e-08, 2.64545e-24
3.25654e-05, 3.40215e-08, 2.71022e-24
3.2829e-05, 3.3212e-08, 2.77656e-24
3.30948e-05, 3.24218e-08, 2.84455e-24
3.33627e-05, 3.16504e-08, 2.91419e-24
3.36328e-05, 3.08975e-08, 2.98554e-24
3.39051e-05, 3.01625e-08, 3.05865e-24
3.41796e-05, 2.94451e-08, 3.13354e-24
3.44563e-05, 2.87447e-08, 3.21026e-24
3.47352e-05, 2.80611e-08, 3.28885e-24
3.50165e-05, 2.73938e-08, 3.3694e-24
3.52999e-05, 2.67424e-08, 3.45187e-24
3.55857e-05, 2.61066e-08, 3.53639e-24
3.58738e-05, 2.54859e-08, 3.62298e-24
3.61642e-05, 2.48801e-08, 3.71168e-24
3.6457e-05, 2.42887e-08, 3.80257e-24
3.67521e-05, 2.37114e-08, 3.89565e-24
3.70497e-05, 2.31478e-08, 3.99106e-24
3.73496e-05, 2.25978e-08, 4.08876e-24
3.7652e-05, 2.20608e-08, 4.18888e-24
3.79568e-05, 2.15366e-08, 4.29144e-24
3.82641e-05, 2.1025e-08, 4.39651e-24
3.85739e-05, 2.05255e-08, 4.50417e-24
3.88861e-05, 2.0038e-08, 4.61442e-24
3.9201e-05, 1.95621e-08, 4.72743e-24
3.95183e-05, 1.90975e-08, 4.84315e-24
3.98382e-05, 1.8644e-08, 4.96172e-24
4.01608e-05, 1.82014e-08, 5.08324e-24
4.04859e-05, 1.77693e-08, 5.20769e-24
4.08136e-05, 1.73475e-08, 5.33517e-24
4.11441e-05, 1.69357e-08, 5.46583e-24
4.14771e-05, 1.65338e-08, 5.59962e-24
4.18129e-05, 1.61414e-08, 5.73672e-24
4.21514e-05, 1.57584e-08, 5.87718e-24
4.24927e-05, 1.53846e-08, 6.0211e-24
4.28367e-05, 1.50196e-08, 6.16852e-24
4.31835e-05, 1.46634e-08, 6.31955e-24
4.35331e-05, 1.43156e-08, 6.47428e-24
4.38855e-05, 1.39761e-08, 6.63278e-24
4.42408e-05, 1.36448e-08, 6.79519e-24
4.4599e-05, 1.33213e-08, 6.96158e-24
4.496e-05, 1.30055e-08, 7.132e-24
4.5324e-05, 1.26973e-08, 7.30663e-24
4.56909e-05, 1.23964e-08, 7.48551e-24
4.60608e-05, 1.21026e-08, 7.66879e-24
4.64337e-05, 1.18159e-08, 7.85655e-24
4.68096e-05, 1.1536e-08, 8.04891e-24
4.71886e-05, 1.12628e-08, 8.246e-24
4.75706e-05, 1.09961e-08, 8.44788e-24
4.79557e-05, 1.07357e-08, 8.65471e-24
4.8344e-05, 1.04816e-08, 8.86665e-24
4.87353e-05, 1.02335e-08, 9.0837e-24
4.91299e-05, 9.99126e-09, 9.30613e-24
4.95276e-05, 9.75483e-09, 9.53396e-24
4.99286e-05, 9.52404e-09, 9.76741e-24
5.03328e-05, 9.29874e-09, 1.00066e-23
5.07403e-05, 9.07881e-09, 1.02516e-23
5.1151e-05, 8.86412e-09, 1.05025e-23
5.15651e-05, 8.65454e-09, 1.07597e-23
5.19826e-05, 8.44995e-09, 1.10231e-23
5.24034e-05, 8.25023e-09, 1.1293e-23
5.28277e-05, 8.05527e-09, 1.15695e-23
5.32553e-05, 7.86495e-09, 1.18528e-23
5.36865e-05, 7.67916e-09, 1.2143e-23
5.41211e-05, 7.49779e-09, 1.24403e-23
5.45593e-05, 7.32074e-09, 1.27449e-23
5.50009e-05, 7.14791e-09, 1.30569e-23
5.54462e-05, 6.97918e-09, 1.33766e-23
5.58951e-05, 6.81448e-09, 1.37041e-23
5.63476e-05, 6.65369e-09, 1.40396e-23
5.68038e-05, 6.49673e-09, 1.43834e-23
5.72636e-05, 6.3435e-09, 1.47355e-23
5.77272e-05, 6.19392e-09, 1.50963e-23
5.81946e-05, 6.04789e-09, 1.5466e-23
5.86657e-05, 5.90535e-09, 1.58446e-23
5.91406e-05, 5.76619e-09, 1.62325e-23
5.96194e-05, 5.63034e-09, 1.663e-23
6.01021e-05, 5.49772e-09, 1.70372e-23
6.05886e-05, 5.36826e-09, 1.74543e-23
6.10791e-05, 5.24187e-09, 1.78816e-23
6.15736e-05, 5.11849e-09, 1.83194e-23
6.20721e-05, 4.99805e-09, 1.8768e-23
6.25746e-05, 4.88046e-09, 1.92275e-23
6.30812e-05, 4.76568e-09, 1.96983e-23
6.35919e-05, 4.65362e-09, 2.01806e-23
6.41067e-05, 4.54422e-09, 2.06746e-23
6.46257e-05, 4.43742e-09, 2.11809e-23
6.51489e-05, 4.33317e-09, 2.16995e-23
6.56763e-05, 4.23139e-09, 2.22307e-23
6.6208e-05, 4.13202e-09, 2.2775e-23
6.6744e-05, 4.03502e-09, 2.33326e-23
6.72843e-05, 3.94032e-09, 2.39039e-23
6.7829e-05, 3.84787e-09, 2.44891e-23
6.83782e-05, 3.75762e-09, 2.50888e-23
6.89317e-05, 3.66951e-09, 2.5703e-23
6.94898e-05, 3.58349e-09, 2.63323e-23
7.00524e-05, 3.49952e-09, 2.69771e-23
7.06195e-05, 3.41753e-09, 2.76376e-23
7.11912e-05, 3.3375e-09, 2.83142e-23
7.17675e-05, 3.25936e-09, 2.90074e-23
7.23485e-05, 3.18308e-09, 2.97176e-23
7.29342e-05, 3.10861e-09, 3.04452e-23
7.35247e-05, 3.0359e-09, 3.11907e-23
7.41199e-05, 2.96492e-09, 3.19543e-23
7.472e-05, 2.89563e-09, 3.27367e-23
7.53249e-05, 2.82797e-09, 3.35382e-23
7.59347e-05, 2.76192e-09, 3.43593e-23
7.65494e-05, 2.69744e-09, 3.52005e-23
7.71692e-05, 2.63449e-09, 3.60625e-23
7.77939e-05, 2.57303e-09, 3.69454e-23
7.84237e-05, 2.51302e-09, 3.78499e-23
7.90586e-05, 2.45444e-09, 3.87767e-23
7.96986e-05, 2.39725e-09, 3.9726e-23
8.03438e-05, 2.34141e-09, 4.06986e-23
8.09943e-05, 2.28689e-09, 4.16952e-23
