f, omegaSens, omegaSW
1e-06, 0.00116723, 3.2318e-21
1.0081e-06, 0.00113933, 3.31097e-21
1.01626e-06, 0.0011121, 3.39203e-21
1.02448e-06, 0.00108552, 3.475e-21
1.03278e-06, 0.00105958, 3.56015e-21
1.04114e-06, 0.00103426, 3.6473e-21
1.04957e-06, 0.00100954, 3.73662e-21
1.05806e-06, 0.000985415, 3.82803e-21
1.06663e-06, 0.000961864, 3.9218e-21
1.07527e-06, 0.000938877, 4.01788e-21
1.08397e-06, 0.000916439, 4.1162e-21
1.09275e-06, 0.000894537, 4.21703e-21
1.10159e-06, 0.000873158, 4.32021e-21
1.11051e-06, 0.000852291, 4.426e-21
1.1195e-06, 0.000831922, 4.53437e-21
1.12856e-06, 0.00081204, 4.64535e-21
1.1377e-06, 0.000792633, 4.75913e-21
1.14691e-06, 0.00077369, 4.87565e-21
1.1562e-06, 0.0007552, 4.99509e-21
1.16556e-06, 0.000737151, 5.11739e-21
1.17499e-06, 0.000719534, 5.2426e-21
1.1845e-06, 0.000702338, 5.37093e-21
1.19409e-06, 0.000685553, 5.50244e-21
1.20376e-06, 0.000669169, 5.63721e-21
1.21351e-06, 0.000653177, 5.7753e-21
1.22333e-06, 0.000637566, 5.91664e-21
1.23323e-06, 0.000622329, 6.06145e-21
1.24322e-06, 0.000607456, 6.20995e-21
1.25328e-06, 0.000592939, 6.36192e-21
1.26343e-06, 0.000578768, 6.51775e-21
1.27366e-06, 0.000564936, 6.67736e-21
1.28397e-06, 0.000551435, 6.84083e-21
1.29436e-06, 0.000538256, 7.00824e-21
1.30484e-06, 0.000525393, 7.17986e-21
1.31541e-06, 0.000512836, 7.35576e-21
1.32605e-06, 0.00050058, 7.5357e-21
1.33679e-06, 0.000488617, 7.72029e-21
1.34761e-06, 0.00047694, 7.90927e-21
1.35852e-06, 0.000465541, 8.10293e-21
1.36952e-06, 0.000454415, 8.30135e-21
1.38061e-06, 0.000443555, 8.50466e-21
1.39178e-06, 0.000432955, 8.71275e-21
1.40305e-06, 0.000422608, 8.92613e-21
1.41441e-06, 0.000412508, 9.1447e-21
1.42586e-06, 0.000402649, 9.36859e-21
1.4374e-06, 0.000393027, 9.5979e-21
1.44904e-06, 0.000383634, 9.83297e-21
1.46077e-06, 0.000374465, 1.00737e-20
1.4726e-06, 0.000365516, 1.03204e-20
1.48452e-06, 0.000356781, 1.05731e-20
1.49654e-06, 0.000348254, 1.0832e-20
1.50865e-06, 0.000339931, 1.10971e-20
1.52087e-06, 0.000331807, 1.13689e-20
1.53318e-06, 0.000323877, 1.16472e-20
1.54559e-06, 0.000316137, 1.19324e-20
1.5581e-06, 0.000308582, 1.22244e-20
1.57072e-06, 0.000301207, 1.25239e-20
1.58343e-06, 0.000294009, 1.28304e-20
1.59625e-06, 0.000286982, 1.31445e-20
1.60918e-06, 0.000280124, 1.34666e-20
1.6222e-06, 0.000273429, 1.37961e-20
1.63534e-06, 0.000266894, 1.41341e-20
1.64857e-06, 0.000260516, 1.44799e-20
1.66192e-06, 0.00025429, 1.48345e-20
1.67538e-06, 0.000248213, 1.51979e-20
1.68894e-06, 0.000242281, 1.55699e-20
1.70261e-06, 0.000236491, 1.5951e-20
1.7164e-06, 0.000230839, 1.63417e-20
1.73029e-06, 0.000225322, 1.67417e-20
1.7443e-06, 0.000219937, 1.71517e-20
1.75842e-06, 0.000214681, 1.75716e-20
1.77266e-06, 0.00020955, 1.80019e-20
1.78701e-06, 0.000204542, 1.84426e-20
1.80147e-06, 0.000199654, 1.8894e-20
1.81606e-06, 0.000194883, 1.93568e-20
1.83076e-06, 0.000190225, 1.98306e-20
1.84558e-06, 0.000185679, 2.03161e-20
1.86052e-06, 0.000181242, 2.08135e-20
1.87558e-06, 0.00017691, 2.1323e-20
1.89077e-06, 0.000172682, 2.18453e-20
1.90608e-06, 0.000168555, 2.23803e-20
1.92151e-06, 0.000164527, 2.29282e-20
1.93706e-06, 0.000160595, 2.34893e-20
1.95274e-06, 0.000156757, 2.40644e-20
1.96855e-06, 0.000153011, 2.46536e-20
1.98449e-06, 0.000149354, 2.52574e-20
2.00056e-06, 0.000145785, 2.58759e-20
2.01675e-06, 0.000142301, 2.65093e-20
2.03308e-06, 0.0001389, 2.71584e-20
2.04954e-06, 0.00013558, 2.78234e-20
2.06613e-06, 0.00013234, 2.85045e-20
2.08286e-06, 0.000129177, 2.92026e-20
2.09972e-06, 0.00012609, 2.99175e-20
2.11672e-06, 0.000123077, 3.065e-20
2.13385e-06, 0.000120135, 3.14002e-20
2.15113e-06, 0.000117264, 3.21692e-20
2.16854e-06, 0.000114462, 3.29566e-20
2.1861e-06, 0.000111727, 3.37637e-20
2.2038e-06, 0.000109056, 3.45905e-20
2.22164e-06, 0.00010645, 3.54374e-20
2.23962e-06, 0.000103906, 3.63047e-20
2.25776e-06, 0.000101423, 3.7194e-20
2.27603e-06, 9.89991e-05, 3.81043e-20
2.29446e-06, 9.66331e-05, 3.90374e-20
2.31303e-06, 9.43237e-05, 3.9993e-20
2.33176e-06, 9.20695e-05, 4.09724e-20
2.35064e-06, 8.98692e-05, 4.19757e-20
2.36967e-06, 8.77215e-05, 4.30034e-20
2.38885e-06, 8.56251e-05, 4.40561e-20
2.40819e-06, 8.35788e-05, 4.51348e-20
2.42769e-06, 8.15814e-05, 4.62401e-20
2.44734e-06, 7.96317e-05, 4.7372e-20
2.46715e-06, 7.77286e-05, 4.85317e-20
2.48713e-06, 7.5871e-05, 4.97204e-20
2.50726e-06, 7.40578e-05, 5.09374e-20
2.52756e-06, 7.2288e-05, 5.21847e-20
2.54802e-06, 7.05604e-05, 5.34622e-20
2.56865e-06, 6.88741e-05, 5.47713e-20
2.58944e-06, 6.72281e-05, 5.6112e-20
2.61041e-06, 6.56215e-05, 5.74863e-20
2.63154e-06, 6.40533e-05, 5.88936e-20
2.65284e-06, 6.25225e-05, 6.03353e-20
2.67432e-06, 6.10283e-05, 6.18127e-20
2.69597e-06, 5.95698e-05, 6.33261e-20
2.7178e-06, 5.81462e-05, 6.48769e-20
2.7398e-06, 5.67566e-05, 6.64652e-20
2.76198e-06, 5.54002e-05, 6.80924e-20
2.78434e-06, 5.40763e-05, 6.97596e-20
2.80688e-06, 5.27839e-05, 7.14675e-20
2.82961e-06, 5.15225e-05, 7.32178e-20
2.85251e-06, 5.02912e-05, 7.50098e-20
2.87561e-06, 4.90893e-05, 7.68469e-20
2.89889e-06, 4.79162e-05, 7.87284e-20
2.92235e-06, 4.67711e-05, 8.06553e-20
2.94601e-06, 4.56533e-05, 8.26302e-20
2.96986e-06, 4.45623e-05, 8.46533e-20
2.99391e-06, 4.34973e-05, 8.67265e-20
3.01814e-06, 4.24578e-05, 8.88493e-20
3.04258e-06, 4.14432e-05, 9.10252e-20
3.06721e-06, 4.04528e-05, 9.32537e-20
3.09204e-06, 3.9486e-05, 9.55368e-20
3.11707e-06, 3.85424e-05, 9.78756e-20
3.14231e-06, 3.76213e-05, 1.00273e-19
3.16775e-06, 3.67222e-05, 1.02728e-19
3.19339e-06, 3.58446e-05, 1.05242e-19
3.21924e-06, 3.4988e-05, 1.07819e-19
3.24531e-06, 3.41519e-05, 1.10459e-19
3.27158e-06, 3.33357e-05, 1.13164e-19
3.29806e-06, 3.25391e-05, 1.15934e-19
3.32476e-06, 3.17614e-05, 1.18772e-19
3.35168e-06, 3.10024e-05, 1.2168e-19
3.37881e-06, 3.02615e-05, 1.24659e-19
3.40617e-06, 2.95383e-05, 1.27712e-19
3.43374e-06, 2.88324e-05, 1.30838e-19
3.46154e-06, 2.81434e-05, 1.34042e-19
3.48957e-06, 2.74708e-05, 1.37324e-19
3.51782e-06, 2.68143e-05, 1.40687e-19
3.5463e-06, 2.61735e-05, 1.44131e-19
3.575e-06, 2.5548e-05, 1.47659e-19
3.60395e-06, 2.49375e-05, 1.51275e-19
3.63312e-06, 2.43415e-05, 1.54978e-19
3.66254e-06, 2.37598e-05, 1.58773e-19
3.69219e-06, 2.3192e-05, 1.62661e-19
3.72208e-06, 2.26378e-05, 1.66643e-19
3.75221e-06, 2.20968e-05, 1.70723e-19
3.78259e-06, 2.15687e-05, 1.74903e-19
3.81321e-06, 2.10533e-05, 1.79185e-19
3.84408e-06, 2.05502e-05, 1.83572e-19
3.8752e-06, 2.00591e-05, 1.88067e-19
3.90657e-06, 1.95797e-05, 1.92671e-19
3.9382e-06, 1.91118e-05, 1.97388e-19
3.97008e-06, 1.86551e-05, 2.02221e-19
4.00222e-06, 1.82093e-05, 2.07172e-19
4.03462e-06, 1.77741e-05, 2.12244e-19
4.06729e-06, 1.73494e-05, 2.17442e-19
4.10021e-06, 1.69348e-05, 2.22764e-19
4.13341e-06, 1.65301e-05, 2.28219e-19
4.16687e-06, 1.6135e-05, 2.33806e-19
4.2006e-06, 1.57495e-05, 2.3953e-19
4.23461e-06, 1.53731e-05, 2.45395e-19
4.26889e-06, 1.50057e-05, 2.51403e-19
4.30345e-06, 1.46471e-05, 2.57558e-19
4.33829e-06, 1.42971e-05, 2.63864e-19
4.37341e-06, 1.39554e-05, 2.70324e-19
4.40882e-06, 1.36219e-05, 2.76944e-19
4.44451e-06, 1.32964e-05, 2.83724e-19
4.48049e-06, 1.29787e-05, 2.9067e-19
4.51676e-06, 1.26685e-05, 2.97786e-19
4.55333e-06, 1.23658e-05, 3.05077e-19
4.59019e-06, 1.20703e-05, 3.12546e-19
4.62735e-06, 1.17818e-05, 3.20198e-19
4.66481e-06, 1.15003e-05, 3.28037e-19
4.70258e-06, 1.12255e-05, 3.3607e-19
4.74065e-06, 1.09572e-05, 3.44298e-19
4.77903e-06, 1.06954e-05, 3.52728e-19
4.81772e-06, 1.04398e-05, 3.61364e-19
4.85672e-06, 1.01903e-05, 3.70211e-19
4.89604e-06, 9.94679e-06, 3.79275e-19
4.93568e-06, 9.7091e-06, 3.88561e-19
4.97563e-06, 9.47708e-06, 3.98073e-19
5.01592e-06, 9.25061e-06, 4.07821e-19
5.05652e-06, 9.02956e-06, 4.17804e-19
5.09746e-06, 8.81378e-06, 4.28034e-19
5.13873e-06, 8.60316e-06, 4.38514e-19
5.18033e-06, 8.39758e-06, 4.4925e-19
5.22227e-06, 8.19691e-06, 4.6025e-19
5.26454e-06, 8.00103e-06, 4.71516e-19
5.30716e-06, 7.80984e-06, 4.8306e-19
5.35013e-06, 7.62321e-06, 4.94888e-19
5.39344e-06, 7.44104e-06, 5.07004e-19
5.4371e-06, 7.26323e-06, 5.19415e-19
5.48112e-06, 7.08967e-06, 5.32133e-19
5.52549e-06, 6.92025e-06, 5.4516e-19
5.57023e-06, 6.75489e-06, 5.5851e-19
5.61532e-06, 6.59347e-06, 5.72182e-19
5.66078e-06, 6.43592e-06, 5.86191e-19
5.70661e-06, 6.28213e-06, 6.00543e-19
5.75281e-06, 6.13201e-06, 6.15246e-19
5.79938e-06, 5.98548e-06, 6.30308e-19
5.84633e-06, 5.84245e-06, 6.4574e-19
5.89366e-06, 5.70284e-06, 6.6155e-19
5.94137e-06, 5.56657e-06, 6.77745e-19
5.98947e-06, 5.43355e-06, 6.94338e-19
6.03796e-06, 5.30372e-06, 7.11338e-19
6.08684e-06, 5.17698e-06, 7.28753e-19
6.13612e-06, 5.05328e-06, 7.46596e-19
6.1858e-06, 4.93253e-06, 7.64876e-19
6.23588e-06, 4.81466e-06, 7.83602e-19
6.28636e-06, 4.69962e-06, 8.02786e-19
6.33725e-06, 4.58732e-06, 8.22439e-19
6.38856e-06, 4.4777e-06, 8.42576e-19
6.44028e-06, 4.37071e-06, 8.63205e-19
6.49241e-06, 4.26627e-06, 8.84335e-19
6.54497e-06, 4.16433e-06, 9.05985e-19
6.59796e-06, 4.06482e-06, 9.28168e-19
6.65138e-06, 3.9677e-06, 9.50893e-19
6.70522e-06, 3.87289e-06, 9.7417e-19
6.75951e-06, 3.78035e-06, 9.98023e-19
6.81423e-06, 3.69002e-06, 1.02246e-18
6.86939e-06, 3.60185e-06, 1.04748e-18
6.92501e-06, 3.51578e-06, 1.07313e-18
6.98107e-06, 3.43178e-06, 1.0994e-18
7.03759e-06, 3.34978e-06, 1.12632e-18
7.09456e-06, 3.26974e-06, 1.15389e-18
7.152e-06, 3.19161e-06, 1.18215e-18
7.2099e-06, 3.11535e-06, 1.21109e-18
7.26826e-06, 3.04091e-06, 1.24073e-18
7.32711e-06, 2.96825e-06, 1.27111e-18
7.38642e-06, 2.89733e-06, 1.30223e-18
7.44622e-06, 2.8281e-06, 1.33411e-18
7.5065e-06, 2.76053e-06, 1.36677e-18
7.56727e-06, 2.69457e-06, 1.40023e-18
7.62854e-06, 2.63019e-06, 1.43452e-18
7.69029e-06, 2.56735e-06, 1.46963e-18
7.75255e-06, 2.506e-06, 1.50561e-18
7.81531e-06, 2.44613e-06, 1.54247e-18
7.87858e-06, 2.38768e-06, 1.58023e-18
7.94237e-06, 2.33063e-06, 1.61892e-18
8.00667e-06, 2.27495e-06, 1.65856e-18
8.07149e-06, 2.22059e-06, 1.69916e-18
8.13683e-06, 2.16754e-06, 1.74076e-18
8.2027e-06, 2.11575e-06, 1.78337e-18
8.26911e-06, 2.0652e-06, 1.82703e-18
8.33605e-06, 2.01586e-06, 1.87176e-18
8.40354e-06, 1.96769e-06, 1.91758e-18
8.47157e-06, 1.92068e-06, 1.96453e-18
8.54015e-06, 1.87479e-06, 2.01262e-18
8.60929e-06, 1.83e-06, 2.06189e-18
8.67899e-06, 1.78628e-06, 2.11237e-18
8.74925e-06, 1.7436e-06, 2.16408e-18
8.82008e-06, 1.70195e-06, 2.21706e-18
8.89149e-06, 1.66128e-06, 2.27134e-18
8.96347e-06, 1.62159e-06, 2.32694e-18
9.03604e-06, 1.58285e-06, 2.38391e-18
9.10919e-06, 1.54504e-06, 2.44226e-18
9.18293e-06, 1.50812e-06, 2.50205e-18
9.25728e-06, 1.47209e-06, 2.56331e-18
9.33222e-06, 1.43693e-06, 2.62605e-18
9.40777e-06, 1.4026e-06, 2.69034e-18
9.48393e-06, 1.36909e-06, 2.7562e-18
9.56071e-06, 1.33638e-06, 2.82367e-18
9.63811e-06, 1.30445e-06, 2.8928e-18
9.71614e-06, 1.27329e-06, 2.96362e-18
9.7948e-06, 1.24287e-06, 3.03617e-18
9.87409e-06, 1.21318e-06, 3.11049e-18
9.95403e-06, 1.1842e-06, 3.18663e-18
1.00346e-05, 1.15591e-06, 3.26463e-18
1.01159e-05, 1.1283e-06, 3.34461e-18
1.01977e-05, 1.10134e-06, 3.42639e-18
1.02803e-05, 1.07503e-06, 3.51031e-18
1.03635e-05, 1.04935e-06, 3.59621e-18
1.04474e-05, 1.02428e-06, 3.68425e-18
1.0532e-05, 9.99816e-07, 3.77446e-18
1.06173e-05, 9.75932e-07, 3.8669e-18
1.07032e-05, 9.52619e-07, 3.9615e-18
1.07899e-05, 9.29863e-07, 4.05853e-18
1.08772e-05, 9.07651e-07, 4.15782e-18
1.09653e-05, 8.8597e-07, 4.25965e-18
1.10541e-05, 8.64807e-07, 4.36395e-18
1.11435e-05, 8.44149e-07, 4.47067e-18
1.12338e-05, 8.23985e-07, 4.58021e-18
1.13247e-05, 8.04303e-07, 4.69227e-18
1.14164e-05, 7.85091e-07, 4.80716e-18
1.15088e-05, 7.66339e-07, 4.9248e-18
1.1602e-05, 7.48034e-07, 5.04539e-18
1.16959e-05, 7.30167e-07, 5.16886e-18
1.17906e-05, 7.12726e-07, 5.2954e-18
1.1886e-05, 6.95703e-07, 5.42495e-18
1.19823e-05, 6.79086e-07, 5.55785e-18
1.20793e-05, 6.62866e-07, 5.69388e-18
1.21771e-05, 6.47034e-07, 5.83327e-18
1.22757e-05, 6.3158e-07, 5.97609e-18
1.2375e-05, 6.16495e-07, 6.12225e-18
1.24752e-05, 6.01771e-07, 6.27213e-18
1.25762e-05, 5.87398e-07, 6.42566e-18
1.2678e-05, 5.73369e-07, 6.58293e-18
1.27807e-05, 5.59675e-07, 6.74416e-18
1.28841e-05, 5.46309e-07, 6.90913e-18
1.29884e-05, 5.33261e-07, 7.07823e-18
1.30936e-05, 5.20526e-07, 7.25157e-18
1.31996e-05, 5.08095e-07, 7.42906e-18
1.33064e-05, 4.95961e-07, 7.6108e-18
1.34142e-05, 4.84116e-07, 7.79722e-18
1.35228e-05, 4.72555e-07, 7.98807e-18
1.36322e-05, 4.6127e-07, 8.18346e-18
1.37426e-05, 4.50255e-07, 8.38383e-18
1.38539e-05, 4.39502e-07, 8.58911e-18
1.3966e-05, 4.29007e-07, 8.79923e-18
1.40791e-05, 4.18762e-07, 9.01467e-18
1.41931e-05, 4.08763e-07, 9.23535e-18
1.4308e-05, 3.99002e-07, 9.46138e-18
1.44238e-05, 3.89474e-07, 9.69289e-18
1.45406e-05, 3.80174e-07, 9.93019e-18
1.46583e-05, 3.71096e-07, 1.01732e-17
1.47769e-05, 3.62235e-07, 1.0422e-17
1.48966e-05, 3.53586e-07, 1.06773e-17
1.50172e-05, 3.45144e-07, 1.09386e-17
1.51388e-05, 3.36903e-07, 1.12064e-17
1.52613e-05, 3.28859e-07, 1.14805e-17
1.53849e-05, 3.21007e-07, 1.17616e-17
1.55094e-05, 3.13343e-07, 1.20493e-17
1.5635e-05, 3.05861e-07, 1.23443e-17
1.57615e-05, 2.98559e-07, 1.26463e-17
1.58891e-05, 2.91431e-07, 1.29558e-17
1.60178e-05, 2.84474e-07, 1.3273e-17
1.61475e-05, 2.77682e-07, 1.35979e-17
1.62782e-05, 2.71053e-07, 1.39306e-17
1.641e-05, 2.64582e-07, 1.42716e-17
1.65428e-05, 2.58266e-07, 1.46207e-17
1.66767e-05, 2.52101e-07, 1.49784e-17
1.68117e-05, 2.46083e-07, 1.5345e-17
1.69478e-05, 2.40208e-07, 1.57205e-17
1.70851e-05, 2.34474e-07, 1.61055e-17
1.72234e-05, 2.28878e-07, 1.64996e-17
1.73628e-05, 2.23414e-07, 1.69032e-17
1.75034e-05, 2.18082e-07, 1.7317e-17
1.76451e-05, 2.12876e-07, 1.77407e-17
1.77879e-05, 2.07795e-07, 1.81747e-17
1.79319e-05, 2.02836e-07, 1.86194e-17
1.80771e-05, 1.97995e-07, 1.90752e-17
1.82234e-05, 1.93269e-07, 1.95418e-17
1.8371e-05, 1.88657e-07, 2.00202e-17
1.85197e-05, 1.84154e-07, 2.051e-17
1.86696e-05, 1.79759e-07, 2.10118e-17
1.88208e-05, 1.75469e-07, 2.15261e-17
1.89731e-05, 1.71282e-07, 2.20526e-17
1.91267e-05, 1.67195e-07, 2.25922e-17
1.92816e-05, 1.63205e-07, 2.31452e-17
1.94377e-05, 1.5931e-07, 2.37115e-17
1.9595e-05, 1.55509e-07, 2.42915e-17
1.97537e-05, 1.51798e-07, 2.48861e-17
1.99136e-05, 1.48176e-07, 2.54949e-17
2.00748e-05, 1.44641e-07, 2.61187e-17
2.02373e-05, 1.4119e-07, 2.67576e-17
2.04012e-05, 1.37821e-07, 2.74126e-17
2.05663e-05, 1.34533e-07, 2.8083e-17
2.07328e-05, 1.31324e-07, 2.87701e-17
2.09007e-05, 1.28191e-07, 2.94742e-17
2.10699e-05, 1.25133e-07, 3.01953e-17
2.12404e-05, 1.22148e-07, 3.09337e-17
2.14124e-05, 1.19234e-07, 3.16907e-17
2.15857e-05, 1.1639e-07, 3.24658e-17
2.17605e-05, 1.13614e-07, 3.32602e-17
2.19367e-05, 1.10904e-07, 3.40741e-17
2.21143e-05, 1.08258e-07, 3.49077e-17
2.22933e-05, 1.05676e-07, 3.57615e-17
2.24738e-05, 1.03156e-07, 3.66364e-17
2.26557e-05, 1.00696e-07, 3.75324e-17
2.28391e-05, 9.82944e-08, 3.84505e-17
2.3024e-05, 9.59503e-08, 3.93911e-17
2.32104e-05, 9.36622e-08, 4.03547e-17
2.33983e-05, 9.14288e-08, 4.13418e-17
2.35877e-05, 8.92487e-08, 4.23529e-17
2.37787e-05, 8.71206e-08, 4.33891e-17
2.39712e-05, 8.50434e-08, 4.44504e-17
2.41653e-05, 8.30158e-08, 4.55378e-17
2.43609e-05, 8.10366e-08, 4.66514e-17
2.45581e-05, 7.91046e-08, 4.77924e-17
2.47569e-05, 7.72188e-08, 4.89612e-17
2.49574e-05, 7.5378e-08, 5.01592e-17
2.51594e-05, 7.35812e-08, 5.13857e-17
2.53631e-05, 7.18273e-08, 5.26425e-17
2.55684e-05, 7.01153e-08, 5.39298e-17
2.57754e-05, 6.84441e-08, 5.52487e-17
2.59841e-05, 6.68128e-08, 5.66001e-17
2.61944e-05, 6.52205e-08, 5.79839e-17
2.64065e-05, 6.36662e-08, 5.94021e-17
2.66203e-05, 6.21491e-08, 6.08549e-17
2.68358e-05, 6.06681e-08, 6.2343e-17
2.7053e-05, 5.92225e-08, 6.38671e-17
2.72721e-05, 5.78114e-08, 6.54295e-17
2.74928e-05, 5.64341e-08, 6.70288e-17
2.77154e-05, 5.50895e-08, 6.8668e-17
2.79398e-05, 5.37771e-08, 7.03472e-17
2.8166e-05, 5.24961e-08, 7.20673e-17
2.8394e-05, 5.12456e-08, 7.38292e-17
2.86239e-05, 5.00249e-08, 7.56345e-17
2.88556e-05, 4.88334e-08, 7.74835e-17
2.90892e-05, 4.76704e-08, 7.93778e-17
2.93247e-05, 4.65351e-08, 8.13185e-17
2.95621e-05, 4.54269e-08, 8.33065e-17
2.98014e-05, 4.43451e-08, 8.53429e-17
3.00427e-05, 4.32892e-08, 8.74295e-17
3.02859e-05, 4.22585e-08, 8.95666e-17
3.05311e-05, 4.12524e-08, 9.17562e-17
3.07783e-05, 4.02703e-08, 9.39994e-17
3.10274e-05, 3.93116e-08, 9.62965e-17
3.12786e-05, 3.83759e-08, 9.86504e-17
3.15318e-05, 3.74624e-08, 1.01061e-16
3.17871e-05, 3.65708e-08, 1.03532e-16
3.20445e-05, 3.57004e-08, 1.06063e-16
3.23039e-05, 3.48508e-08, 1.08655e-16
3.25654e-05, 3.40215e-08, 1.1131e-16
3.2829e-05, 3.3212e-08, 1.1403e-16
3.30948e-05, 3.24218e-08, 1.16817e-16
3.33627e-05, 3.16504e-08, 1.19671e-16
3.36328e-05, 3.08975e-08, 1.22596e-16
3.39051e-05, 3.01625e-08, 1.25592e-16
3.41796e-05, 2.94451e-08, 1.28661e-16
3.44563e-05, 2.87447e-08, 1.31805e-16
3.47352e-05, 2.80611e-08, 1.35024e-16
3.50165e-05, 2.73938e-08, 1.38325e-16
3.52999e-05, 2.67424e-08, 1.41703e-16
3.55857e-05, 2.61066e-08, 1.45165e-16
3.58738e-05, 2.54859e-08, 1.48712e-16
3.61642e-05, 2.48801e-08, 1.52344e-16
3.6457e-05, 2.42887e-08, 1.56066e-16
3.67521e-05, 2.37114e-08, 1.59878e-16
3.70497e-05, 2.31478e-08, 1.63784e-16
3.73496e-05, 2.25978e-08, 1.67784e-16
3.7652e-05, 2.20608e-08, 1.71883e-16
3.79568e-05, 2.15366e-08, 1.7608e-16
3.82641e-05, 2.1025e-08, 1.80381e-16
3.85739e-05, 2.05255e-08, 1.84787e-16
3.88861e-05, 2.0038e-08, 1.89298e-16
3.9201e-05, 1.95621e-08, 1.93922e-16
3.95183e-05, 1.90975e-08, 1.98656e-16
3.98382e-05, 1.8644e-08, 2.03507e-16
4.01608e-05, 1.82014e-08, 2.08477e-16
4.04859e-05, 1.77693e-08, 2.13566e-16
4.08136e-05, 1.73475e-08, 2.1878e-16
4.11441e-05, 1.69357e-08, 2.24122e-16
4.14771e-05, 1.65338e-08, 2.29592e-16
4.18129e-05, 1.61414e-08, 2.35197e-16
4.21514e-05, 1.57584e-08, 2.40938e-16
4.24927e-05, 1.53846e-08, 2.4682e-16
4.28367e-05, 1.50196e-08, 2.52844e-16
4.31835e-05, 1.46634e-08, 2.59015e-16
4.35331e-05, 1.43156e-08, 2.65336e-16
4.38855e-05, 1.39761e-08, 2.7181e-16
4.42408e-05, 1.36448e-08, 2.78443e-16
4.4599e-05, 1.33213e-08, 2.85238e-16
4.496e-05, 1.30055e-08, 2.92197e-16
4.5324e-05, 1.26973e-08, 2.99326e-16
4.56909e-05, 1.23964e-08, 3.06628e-16
4.60608e-05, 1.21026e-08, 3.14108e-16
4.64337e-05, 1.18159e-08, 3.21771e-16
4.68096e-05, 1.1536e-08, 3.29619e-16
4.71886e-05, 1.12628e-08, 3.3766e-16
4.75706e-05, 1.09961e-08, 3.45895e-16
4.79557e-05, 1.07357e-08, 3.5433e-16
4.8344e-05, 1.04816e-08, 3.62972e-16
4.87353e-05, 1.02335e-08, 3.71821e-16
4.91299e-05, 9.99126e-09, 3.80889e-16
4.95276e-05, 9.75483e-09, 3.90174e-16
4.99286e-05, 9.52404e-09, 3.99688e-16
5.03328e-05, 9.29874e-09, 4.09431e-16
5.07403e-05, 9.07881e-09, 4.19412e-16
5.1151e-05, 8.86412e-09, 4.29633e-16
5.15651e-05, 8.65454e-09, 4.40104e-16
5.19826e-05, 8.44995e-09, 4.50831e-16
5.24034e-05, 8.25023e-09, 4.61816e-16
5.28277e-05, 8.05527e-09, 4.73071e-16
5.32553e-05, 7.86495e-09, 4.84596e-16
5.36865e-05, 7.67916e-09, 4.96404e-16
5.41211e-05, 7.49779e-09, 5.08496e-16
5.45593e-05, 7.32074e-09, 5.20884e-16
5.50009e-05, 7.14791e-09, 5.33569e-16
5.54462e-05, 6.97918e-09, 5.46565e-16
5.58951e-05, 6.81448e-09, 5.59876e-16
5.63476e-05, 6.65369e-09, 5.7351e-16
5.68038e-05, 6.49673e-09, 5.87475e-16
5.72636e-05, 6.3435e-09, 6.01776e-16
5.77272e-05, 6.19392e-09, 6.16426e-16
5.81946e-05, 6.04789e-09, 6.31433e-16
5.86657e-05, 5.90535e-09, 6.46801e-16
5.91406e-05, 5.76619e-09, 6.62542e-16
5.96194e-05, 5.63034e-09, 6.78665e-16
6.01021e-05, 5.49772e-09, 6.95181e-16
6.05886e-05, 5.36826e-09, 7.12092e-16
6.10791e-05, 5.24187e-09, 7.29416e-16
6.15736e-05, 5.11849e-09, 7.4716e-16
6.20721e-05, 4.99805e-09, 7.65334e-16
6.25746e-05, 4.88046e-09, 7.83946e-16
6.30812e-05, 4.76568e-09, 8.0301e-16
6.35919e-05, 4.65362e-09, 8.22536e-16
6.41067e-05, 4.54422e-09, 8.42533e-16
6.46257e-05, 4.43742e-09, 8.63014e-16
6.51489e-05, 4.33317e-09, 8.83992e-16
6.56763e-05, 4.23139e-09, 9.05475e-16
6.6208e-05, 4.13202e-09, 9.27479e-16
6.6744e-05, 4.03502e-09, 9.50014e-16
6.72843e-05, 3.94032e-09, 9.73093e-16
6.7829e-05, 3.84787e-09, 9.9673e-16
6.83782e-05, 3.75762e-09, 1.02094e-15
6.89317e-05, 3.66951e-09, 1.04573e-15
6.94898e-05, 3.58349e-09, 1.07113e-15
7.00524e-05, 3.49952e-09, 1.09714e-15
7.06195e-05, 3.41753e-09, 1.12377e-15
7.11912e-05, 3.3375e-09, 1.15104e-15
7.17675e-05, 3.25936e-09, 1.17898e-15
7.23485e-05, 3.18308e-09, 1.20758e-15
7.29342e-05, 3.10861e-09, 1.23688e-15
7.35247e-05, 3.0359e-09, 1.26689e-15
7.41199e-05, 2.96492e-09, 1.29761e-15
7.472e-05, 2.89563e-09, 1.32908e-15
7.53249e-05, 2.82797e-09, 1.36131e-15
7.59347e-05, 2.76192e-09, 1.39431e-15
7.65494e-05, 2.69744e-09, 1.4281e-15
7.71692e-05, 2.63449e-09, 1.46272e-15
7.77939e-05, 2.57303e-09, 1.49816e-15
7.84237e-05, 2.51302e-09, 1.53446e-15
7.90586e-05, 2.45444e-09, 1.57163e-15
7.96986e-05, 2.39725e-09, 1.60969e-15
8.03438e-05, 2.34141e-09, 1.64866e-15
8.09943e-05, 2.28689e-09, 1.68858e-15
