f, omegaSens, omegaSW
1e-06, 0.00116723, 7.69787e-34
1.0081e-06, 0.00113933, 7.88645e-34
1.01626e-06, 0.0011121, 8.07951e-34
1.02448e-06, 0.00108552, 8.27715e-34
1.03278e-06, 0.00105958, 8.47996e-34
1.04114e-06, 0.00103426, 8.68756e-34
1.04957e-06, 0.00100954, 8.9003e-34
1.05806e-06, 0.000985415, 9.11804e-34
1.06663e-06, 0.000961864, 9.3414e-34
1.07527e-06, 0.000938877, 9.57025e-34
1.08397e-06, 0.000916439, 9.80443e-34
1.09275e-06, 0.000894537, 1.00446e-33
1.10159e-06, 0.000873158, 1.02904e-33
1.11051e-06, 0.000852291, 1.05424e-33
1.1195e-06, 0.000831922, 1.08005e-33
1.12856e-06, 0.00081204, 1.10648e-33
1.1377e-06, 0.000792633, 1.13358e-33
1.14691e-06, 0.00077369, 1.16134e-33
1.1562e-06, 0.0007552, 1.18979e-33
1.16556e-06, 0.000737151, 1.21892e-33
1.17499e-06, 0.000719534, 1.24874e-33
1.1845e-06, 0.000702338, 1.27931e-33
1.19409e-06, 0.000685553, 1.31063e-33
1.20376e-06, 0.000669169, 1.34273e-33
1.21351e-06, 0.000653177, 1.37563e-33
1.22333e-06, 0.000637566, 1.40929e-33
1.23323e-06, 0.000622329, 1.44379e-33
1.24322e-06, 0.000607456, 1.47916e-33
1.25328e-06, 0.000592939, 1.51536e-33
1.26343e-06, 0.000578768, 1.55247e-33
1.27366e-06, 0.000564936, 1.59049e-33
1.28397e-06, 0.000551435, 1.62943e-33
1.29436e-06, 0.000538256, 1.66931e-33
1.30484e-06, 0.000525393, 1.71018e-33
1.31541e-06, 0.000512836, 1.75208e-33
1.32605e-06, 0.00050058, 1.79494e-33
1.33679e-06, 0.000488617, 1.83891e-33
1.34761e-06, 0.00047694, 1.88392e-33
1.35852e-06, 0.000465541, 1.93005e-33
1.36952e-06, 0.000454415, 1.97731e-33
1.38061e-06, 0.000443555, 2.02574e-33
1.39178e-06, 0.000432955, 2.07531e-33
1.40305e-06, 0.000422608, 2.12613e-33
1.41441e-06, 0.000412508, 2.17819e-33
1.42586e-06, 0.000402649, 2.23152e-33
1.4374e-06, 0.000393027, 2.28614e-33
1.44904e-06, 0.000383634, 2.34213e-33
1.46077e-06, 0.000374465, 2.39947e-33
1.4726e-06, 0.000365516, 2.45824e-33
1.48452e-06, 0.000356781, 2.51842e-33
1.49654e-06, 0.000348254, 2.58009e-33
1.50865e-06, 0.000339931, 2.64324e-33
1.52087e-06, 0.000331807, 2.70799e-33
1.53318e-06, 0.000323877, 2.77428e-33
1.54559e-06, 0.000316137, 2.84219e-33
1.5581e-06, 0.000308582, 2.91177e-33
1.57072e-06, 0.000301207, 2.98309e-33
1.58343e-06, 0.000294009, 3.0561e-33
1.59625e-06, 0.000286982, 3.13093e-33
1.60918e-06, 0.000280124, 3.20763e-33
1.6222e-06, 0.000273429, 3.28612e-33
1.63534e-06, 0.000266894, 3.36662e-33
1.64857e-06, 0.000260516, 3.449e-33
1.66192e-06, 0.00025429, 3.53347e-33
1.67538e-06, 0.000248213, 3.62002e-33
1.68894e-06, 0.000242281, 3.70863e-33
1.70261e-06, 0.000236491, 3.79941e-33
1.7164e-06, 0.000230839, 3.89248e-33
1.73029e-06, 0.000225322, 3.98774e-33
1.7443e-06, 0.000219937, 4.08539e-33
1.75842e-06, 0.000214681, 4.18541e-33
1.77266e-06, 0.00020955, 4.28792e-33
1.78701e-06, 0.000204542, 4.3929e-33
1.80147e-06, 0.000199654, 4.50041e-33
1.81606e-06, 0.000194883, 4.61064e-33
1.83076e-06, 0.000190225, 4.72351e-33
1.84558e-06, 0.000185679, 4.83915e-33
1.86052e-06, 0.000181242, 4.95762e-33
1.87558e-06, 0.00017691, 5.07899e-33
1.89077e-06, 0.000172682, 5.20339e-33
1.90608e-06, 0.000168555, 5.33082e-33
1.92151e-06, 0.000164527, 5.46133e-33
1.93706e-06, 0.000160595, 5.595e-33
1.95274e-06, 0.000156757, 5.73197e-33
1.96855e-06, 0.000153011, 5.87232e-33
1.98449e-06, 0.000149354, 6.01613e-33
2.00056e-06, 0.000145785, 6.16347e-33
2.01675e-06, 0.000142301, 6.31432e-33
2.03308e-06, 0.0001389, 6.46895e-33
2.04954e-06, 0.00013558, 6.62735e-33
2.06613e-06, 0.00013234, 6.78959e-33
2.08286e-06, 0.000129177, 6.95586e-33
2.09972e-06, 0.00012609, 7.12615e-33
2.11672e-06, 0.000123077, 7.30064e-33
2.13385e-06, 0.000120135, 7.47932e-33
2.15113e-06, 0.000117264, 7.6625e-33
2.16854e-06, 0.000114462, 7.85006e-33
2.1861e-06, 0.000111727, 8.04231e-33
2.2038e-06, 0.000109056, 8.23924e-33
2.22164e-06, 0.00010645, 8.44095e-33
2.23962e-06, 0.000103906, 8.64756e-33
2.25776e-06, 0.000101423, 8.85939e-33
2.27603e-06, 9.89991e-05, 9.07621e-33
2.29446e-06, 9.66331e-05, 9.29848e-33
2.31303e-06, 9.43237e-05, 9.52608e-33
2.33176e-06, 9.20695e-05, 9.75938e-33
2.35064e-06, 8.98692e-05, 9.99836e-33
2.36967e-06, 8.77215e-05, 1.02432e-32
2.38885e-06, 8.56251e-05, 1.04939e-32
2.40819e-06, 8.35788e-05, 1.07508e-32
2.42769e-06, 8.15814e-05, 1.10141e-32
2.44734e-06, 7.96317e-05, 1.12837e-32
2.46715e-06, 7.77286e-05, 1.156e-32
2.48713e-06, 7.5871e-05, 1.18431e-32
2.50726e-06, 7.40578e-05, 1.2133e-32
2.52756e-06, 7.2288e-05, 1.24301e-32
2.54802e-06, 7.05604e-05, 1.27344e-32
2.56865e-06, 6.88741e-05, 1.30462e-32
2.58944e-06, 6.72281e-05, 1.33656e-32
2.61041e-06, 6.56215e-05, 1.36929e-32
2.63154e-06, 6.40533e-05, 1.40282e-32
2.65284e-06, 6.25225e-05, 1.43716e-32
2.67432e-06, 6.10283e-05, 1.47235e-32
2.69597e-06, 5.95698e-05, 1.5084e-32
2.7178e-06, 5.81462e-05, 1.54534e-32
2.7398e-06, 5.67566e-05, 1.58317e-32
2.76198e-06, 5.54002e-05, 1.62193e-32
2.78434e-06, 5.40763e-05, 1.66164e-32
2.80688e-06, 5.27839e-05, 1.70232e-32
2.82961e-06, 5.15225e-05, 1.74402e-32
2.85251e-06, 5.02912e-05, 1.7867e-32
2.87561e-06, 4.90893e-05, 1.83046e-32
2.89889e-06, 4.79162e-05, 1.87528e-32
2.92235e-06, 4.67711e-05, 1.92118e-32
2.94601e-06, 4.56533e-05, 1.96822e-32
2.96986e-06, 4.45623e-05, 2.01641e-32
2.99391e-06, 4.34973e-05, 2.06579e-32
3.01814e-06, 4.24578e-05, 2.11636e-32
3.04258e-06, 4.14432e-05, 2.16819e-32
3.06721e-06, 4.04528e-05, 2.22127e-32
3.09204e-06, 3.9486e-05, 2.27565e-32
3.11707e-06, 3.85424e-05, 2.33136e-32
3.14231e-06, 3.76213e-05, 2.38846e-32
3.16775e-06, 3.67222e-05, 2.44694e-32
3.19339e-06, 3.58446e-05, 2.50684e-32
3.21924e-06, 3.4988e-05, 2.56821e-32
3.24531e-06, 3.41519e-05, 2.63111e-32
3.27158e-06, 3.33357e-05, 2.69552e-32
3.29806e-06, 3.25391e-05, 2.76151e-32
3.32476e-06, 3.17614e-05, 2.82912e-32
3.35168e-06, 3.10024e-05, 2.8984e-32
3.37881e-06, 3.02615e-05, 2.96935e-32
3.40617e-06, 2.95383e-05, 3.04207e-32
3.43374e-06, 2.88324e-05, 3.11654e-32
3.46154e-06, 2.81434e-05, 3.19285e-32
3.48957e-06, 2.74708e-05, 3.27104e-32
3.51782e-06, 2.68143e-05, 3.35113e-32
3.5463e-06, 2.61735e-05, 3.43318e-32
3.575e-06, 2.5548e-05, 3.51721e-32
3.60395e-06, 2.49375e-05, 3.60335e-32
3.63312e-06, 2.43415e-05, 3.69156e-32
3.66254e-06, 2.37598e-05, 3.78197e-32
3.69219e-06, 2.3192e-05, 3.87456e-32
3.72208e-06, 2.26378e-05, 3.96943e-32
3.75221e-06, 2.20968e-05, 4.0666e-32
3.78259e-06, 2.15687e-05, 4.16618e-32
3.81321e-06, 2.10533e-05, 4.26818e-32
3.84408e-06, 2.05502e-05, 4.37268e-32
3.8752e-06, 2.00591e-05, 4.47974e-32
3.90657e-06, 1.95797e-05, 4.58941e-32
3.9382e-06, 1.91118e-05, 4.7018e-32
3.97008e-06, 1.86551e-05, 4.81691e-32
4.00222e-06, 1.82093e-05, 4.93484e-32
4.03462e-06, 1.77741e-05, 5.05567e-32
4.06729e-06, 1.73494e-05, 5.17948e-32
4.10021e-06, 1.69348e-05, 5.30626e-32
4.13341e-06, 1.65301e-05, 5.43621e-32
4.16687e-06, 1.6135e-05, 5.5693e-32
4.2006e-06, 1.57495e-05, 5.70564e-32
4.23461e-06, 1.53731e-05, 5.84535e-32
4.26889e-06, 1.50057e-05, 5.98846e-32
4.30345e-06, 1.46471e-05, 6.13509e-32
4.33829e-06, 1.42971e-05, 6.2853e-32
4.37341e-06, 1.39554e-05, 6.43919e-32
4.40882e-06, 1.36219e-05, 6.59687e-32
4.44451e-06, 1.32964e-05, 6.75837e-32
4.48049e-06, 1.29787e-05, 6.92384e-32
4.51676e-06, 1.26685e-05, 7.09335e-32
4.55333e-06, 1.23658e-05, 7.26705e-32
4.59019e-06, 1.20703e-05, 7.44496e-32
4.62735e-06, 1.17818e-05, 7.62724e-32
4.66481e-06, 1.15003e-05, 7.81398e-32
4.70258e-06, 1.12255e-05, 8.00533e-32
4.74065e-06, 1.09572e-05, 8.20133e-32
4.77903e-06, 1.06954e-05, 8.40214e-32
4.81772e-06, 1.04398e-05, 8.60786e-32
4.85672e-06, 1.01903e-05, 8.8186e-32
4.89604e-06, 9.94679e-06, 9.03453e-32
4.93568e-06, 9.7091e-06, 9.25575e-32
4.97563e-06, 9.47708e-06, 9.48232e-32
5.01592e-06, 9.25061e-06, 9.71454e-32
5.05652e-06, 9.02956e-06, 9.95235e-32
5.09746e-06, 8.81378e-06, 1.01961e-31
5.13873e-06, 8.60316e-06, 1.04457e-31
5.18033e-06, 8.39758e-06, 1.07015e-31
5.22227e-06, 8.19691e-06, 1.09635e-31
5.26454e-06, 8.00103e-06, 1.12319e-31
5.30716e-06, 7.80984e-06, 1.15069e-31
5.35013e-06, 7.62321e-06, 1.17886e-31
5.39344e-06, 7.44104e-06, 1.20772e-31
5.4371e-06, 7.26323e-06, 1.23729e-31
5.48112e-06, 7.08967e-06, 1.26759e-31
5.52549e-06, 6.92025e-06, 1.29862e-31
5.57023e-06, 6.75489e-06, 1.33042e-31
5.61532e-06, 6.59347e-06, 1.36299e-31
5.66078e-06, 6.43592e-06, 1.39637e-31
5.70661e-06, 6.28213e-06, 1.43056e-31
5.75281e-06, 6.13201e-06, 1.46558e-31
5.79938e-06, 5.98548e-06, 1.50146e-31
5.84633e-06, 5.84245e-06, 1.53823e-31
5.89366e-06, 5.70284e-06, 1.57589e-31
5.94137e-06, 5.56657e-06, 1.61447e-31
5.98947e-06, 5.43355e-06, 1.654e-31
6.03796e-06, 5.30372e-06, 1.6945e-31
6.08684e-06, 5.17698e-06, 1.73599e-31
6.13612e-06, 5.05328e-06, 1.77849e-31
6.1858e-06, 4.93253e-06, 1.82204e-31
6.23588e-06, 4.81466e-06, 1.86665e-31
6.28636e-06, 4.69962e-06, 1.91235e-31
6.33725e-06, 4.58732e-06, 1.95917e-31
6.38856e-06, 4.4777e-06, 2.00715e-31
6.44028e-06, 4.37071e-06, 2.05629e-31
6.49241e-06, 4.26627e-06, 2.10663e-31
6.54497e-06, 4.16433e-06, 2.15821e-31
6.59796e-06, 4.06482e-06, 2.21105e-31
6.65138e-06, 3.9677e-06, 2.2652e-31
6.70522e-06, 3.87289e-06, 2.32065e-31
6.75951e-06, 3.78035e-06, 2.37748e-31
6.81423e-06, 3.69002e-06, 2.43568e-31
6.86939e-06, 3.60185e-06, 2.49531e-31
6.92501e-06, 3.51578e-06, 2.55642e-31
6.98107e-06, 3.43178e-06, 2.61901e-31
7.03759e-06, 3.34978e-06, 2.68313e-31
7.09456e-06, 3.26974e-06, 2.74882e-31
7.152e-06, 3.19161e-06, 2.81613e-31
7.2099e-06, 3.11535e-06, 2.88508e-31
7.26826e-06, 3.04091e-06, 2.95571e-31
7.32711e-06, 2.96825e-06, 3.02809e-31
7.38642e-06, 2.89733e-06, 3.10222e-31
7.44622e-06, 2.8281e-06, 3.17818e-31
7.5065e-06, 2.76053e-06, 3.25599e-31
7.56727e-06, 2.69457e-06, 3.33571e-31
7.62854e-06, 2.63019e-06, 3.41739e-31
7.69029e-06, 2.56735e-06, 3.50105e-31
7.75255e-06, 2.506e-06, 3.58678e-31
7.81531e-06, 2.44613e-06, 3.67459e-31
7.87858e-06, 2.38768e-06, 3.76456e-31
7.94237e-06, 2.33063e-06, 3.85674e-31
8.00667e-06, 2.27495e-06, 3.95117e-31
8.07149e-06, 2.22059e-06, 4.04792e-31
8.13683e-06, 2.16754e-06, 4.14702e-31
8.2027e-06, 2.11575e-06, 4.24855e-31
8.26911e-06, 2.0652e-06, 4.35258e-31
8.33605e-06, 2.01586e-06, 4.45914e-31
8.40354e-06, 1.96769e-06, 4.56833e-31
8.47157e-06, 1.92068e-06, 4.68018e-31
8.54015e-06, 1.87479e-06, 4.79476e-31
8.60929e-06, 1.83e-06, 4.91216e-31
8.67899e-06, 1.78628e-06, 5.03243e-31
8.74925e-06, 1.7436e-06, 5.15564e-31
8.82008e-06, 1.70195e-06, 5.28187e-31
8.89149e-06, 1.66128e-06, 5.41121e-31
8.96347e-06, 1.62159e-06, 5.54369e-31
9.03604e-06, 1.58285e-06, 5.67943e-31
9.10919e-06, 1.54504e-06, 5.81848e-31
9.18293e-06, 1.50812e-06, 5.96093e-31
9.25728e-06, 1.47209e-06, 6.1069e-31
9.33222e-06, 1.43693e-06, 6.25641e-31
9.40777e-06, 1.4026e-06, 6.40959e-31
9.48393e-06, 1.36909e-06, 6.56652e-31
9.56071e-06, 1.33638e-06, 6.7273e-31
9.63811e-06, 1.30445e-06, 6.89201e-31
9.71614e-06, 1.27329e-06, 7.06076e-31
9.7948e-06, 1.24287e-06, 7.23364e-31
9.87409e-06, 1.21318e-06, 7.41074e-31
9.95403e-06, 1.1842e-06, 7.59219e-31
1.00346e-05, 1.15591e-06, 7.77805e-31
1.01159e-05, 1.1283e-06, 7.96864e-31
1.01977e-05, 1.10134e-06, 8.16351e-31
1.02803e-05, 1.07503e-06, 8.36349e-31
1.03635e-05, 1.04935e-06, 8.5682e-31
1.04474e-05, 1.02428e-06, 8.77799e-31
1.0532e-05, 9.99816e-07, 8.99297e-31
1.06173e-05, 9.75932e-07, 9.21325e-31
1.07032e-05, 9.52619e-07, 9.43868e-31
1.07899e-05, 9.29863e-07, 9.66992e-31
1.08772e-05, 9.07651e-07, 9.90653e-31
1.09653e-05, 8.8597e-07, 1.01492e-30
1.10541e-05, 8.64807e-07, 1.03978e-30
1.11435e-05, 8.44149e-07, 1.06521e-30
1.12338e-05, 8.23985e-07, 1.09132e-30
1.13247e-05, 8.04303e-07, 1.11802e-30
1.14164e-05, 7.85091e-07, 1.1454e-30
1.15088e-05, 7.66339e-07, 1.17344e-30
1.1602e-05, 7.48034e-07, 1.20218e-30
1.16959e-05, 7.30167e-07, 1.2316e-30
1.17906e-05, 7.12726e-07, 1.26176e-30
1.1886e-05, 6.95703e-07, 1.29264e-30
1.19823e-05, 6.79086e-07, 1.32431e-30
1.20793e-05, 6.62866e-07, 1.35674e-30
1.21771e-05, 6.47034e-07, 1.38996e-30
1.22757e-05, 6.3158e-07, 1.424e-30
1.2375e-05, 6.16495e-07, 1.45883e-30
1.24752e-05, 6.01771e-07, 1.49456e-30
1.25762e-05, 5.87398e-07, 1.53115e-30
1.2678e-05, 5.73369e-07, 1.56864e-30
1.27807e-05, 5.59675e-07, 1.60707e-30
1.28841e-05, 5.46309e-07, 1.64639e-30
1.29884e-05, 5.33261e-07, 1.6867e-30
1.30936e-05, 5.20526e-07, 1.72802e-30
1.31996e-05, 5.08095e-07, 1.77032e-30
1.33064e-05, 4.95961e-07, 1.81364e-30
1.34142e-05, 4.84116e-07, 1.85808e-30
1.35228e-05, 4.72555e-07, 1.90358e-30
1.36322e-05, 4.6127e-07, 1.95015e-30
1.37426e-05, 4.50255e-07, 1.99792e-30
1.38539e-05, 4.39502e-07, 2.04685e-30
1.3966e-05, 4.29007e-07, 2.09694e-30
1.40791e-05, 4.18762e-07, 2.1483e-30
1.41931e-05, 4.08763e-07, 2.20091e-30
1.4308e-05, 3.99002e-07, 2.2548e-30
1.44238e-05, 3.89474e-07, 2.30999e-30
1.45406e-05, 3.80174e-07, 2.36656e-30
1.46583e-05, 3.71096e-07, 2.42449e-30
1.47769e-05, 3.62235e-07, 2.48382e-30
1.48966e-05, 3.53586e-07, 2.54467e-30
1.50172e-05, 3.45144e-07, 2.60698e-30
1.51388e-05, 3.36903e-07, 2.67082e-30
1.52613e-05, 3.28859e-07, 2.73618e-30
1.53849e-05, 3.21007e-07, 2.8032e-30
1.55094e-05, 3.13343e-07, 2.87181e-30
1.5635e-05, 3.05861e-07, 2.94214e-30
1.57615e-05, 2.98559e-07, 3.01414e-30
1.58891e-05, 2.91431e-07, 3.08794e-30
1.60178e-05, 2.84474e-07, 3.16358e-30
1.61475e-05, 2.77682e-07, 3.24105e-30
1.62782e-05, 2.71053e-07, 3.32039e-30
1.641e-05, 2.64582e-07, 3.4017e-30
1.65428e-05, 2.58266e-07, 3.48496e-30
1.66767e-05, 2.52101e-07, 3.57027e-30
1.68117e-05, 2.46083e-07, 3.65768e-30
1.69478e-05, 2.40208e-07, 3.74723e-30
1.70851e-05, 2.34474e-07, 3.83904e-30
1.72234e-05, 2.28878e-07, 3.93303e-30
1.73628e-05, 2.23414e-07, 4.0293e-30
1.75034e-05, 2.18082e-07, 4.12798e-30
1.76451e-05, 2.12876e-07, 4.22905e-30
1.77879e-05, 2.07795e-07, 4.33256e-30
1.79319e-05, 2.02836e-07, 4.43863e-30
1.80771e-05, 1.97995e-07, 4.54733e-30
1.82234e-05, 1.93269e-07, 4.65863e-30
1.8371e-05, 1.88657e-07, 4.77275e-30
1.85197e-05, 1.84154e-07, 4.88959e-30
1.86696e-05, 1.79759e-07, 5.00928e-30
1.88208e-05, 1.75469e-07, 5.13197e-30
1.89731e-05, 1.71282e-07, 5.25757e-30
1.91267e-05, 1.67195e-07, 5.3863e-30
1.92816e-05, 1.63205e-07, 5.51823e-30
1.94377e-05, 1.5931e-07, 5.65334e-30
1.9595e-05, 1.55509e-07, 5.7917e-30
1.97537e-05, 1.51798e-07, 5.93356e-30
1.99136e-05, 1.48176e-07, 6.07882e-30
2.00748e-05, 1.44641e-07, 6.22765e-30
2.02373e-05, 1.4119e-07, 6.38011e-30
2.04012e-05, 1.37821e-07, 6.53638e-30
2.05663e-05, 1.34533e-07, 6.69636e-30
2.07328e-05, 1.31324e-07, 6.86032e-30
2.09007e-05, 1.28191e-07, 7.02834e-30
2.10699e-05, 1.25133e-07, 7.20042e-30
2.12404e-05, 1.22148e-07, 7.37663e-30
2.14124e-05, 1.19234e-07, 7.55729e-30
2.15857e-05, 1.1639e-07, 7.74228e-30
2.17605e-05, 1.13614e-07, 7.93189e-30
2.19367e-05, 1.10904e-07, 8.12614e-30
2.21143e-05, 1.08258e-07, 8.32511e-30
2.22933e-05, 1.05676e-07, 8.5289e-30
2.24738e-05, 1.03156e-07, 8.73775e-30
2.26557e-05, 1.00696e-07, 8.95164e-30
2.28391e-05, 9.82944e-08, 9.1708e-30
2.3024e-05, 9.59503e-08, 9.39534e-30
2.32104e-05, 9.36622e-08, 9.62538e-30
2.33983e-05, 9.14288e-08, 9.86105e-30
2.35877e-05, 8.92487e-08, 1.01025e-29
2.37787e-05, 8.71206e-08, 1.03499e-29
2.39712e-05, 8.50434e-08, 1.06033e-29
2.41653e-05, 8.30158e-08, 1.08629e-29
2.43609e-05, 8.10366e-08, 1.11288e-29
2.45581e-05, 7.91046e-08, 1.14013e-29
2.47569e-05, 7.72188e-08, 1.16804e-29
2.49574e-05, 7.5378e-08, 1.19665e-29
2.51594e-05, 7.35812e-08, 1.22594e-29
2.53631e-05, 7.18273e-08, 1.25596e-29
2.55684e-05, 7.01153e-08, 1.28671e-29
2.57754e-05, 6.84441e-08, 1.31822e-29
2.59841e-05, 6.68128e-08, 1.3505e-29
2.61944e-05, 6.52205e-08, 1.38355e-29
2.64065e-05, 6.36662e-08, 1.41743e-29
2.66203e-05, 6.21491e-08, 1.45214e-29
2.68358e-05, 6.06681e-08, 1.48769e-29
2.7053e-05, 5.92225e-08, 1.52411e-29
2.72721e-05, 5.78114e-08, 1.56144e-29
2.74928e-05, 5.64341e-08, 1.59966e-29
2.77154e-05, 5.50895e-08, 1.63883e-29
2.79398e-05, 5.37771e-08, 1.67896e-29
2.8166e-05, 5.24961e-08, 1.72007e-29
2.8394e-05, 5.12456e-08, 1.76218e-29
2.86239e-05, 5.00249e-08, 1.80533e-29
2.88556e-05, 4.88334e-08, 1.84953e-29
2.90892e-05, 4.76704e-08, 1.89481e-29
2.93247e-05, 4.65351e-08, 1.9412e-29
2.95621e-05, 4.54269e-08, 1.98873e-29
2.98014e-05, 4.43451e-08, 2.03742e-29
3.00427e-05, 4.32892e-08, 2.08731e-29
3.02859e-05, 4.22585e-08, 2.13841e-29
3.05311e-05, 4.12524e-08, 2.19077e-29
3.07783e-05, 4.02703e-08, 2.24442e-29
3.10274e-05, 3.93116e-08, 2.29935e-29
3.12786e-05, 3.83759e-08, 2.35566e-29
3.15318e-05, 3.74624e-08, 2.41333e-29
3.17871e-05, 3.65708e-08, 2.47242e-29
3.20445e-05, 3.57004e-08, 2.53297e-29
3.23039e-05, 3.48508e-08, 2.59498e-29
3.25654e-05, 3.40215e-08, 2.65851e-29
3.2829e-05, 3.3212e-08, 2.7236e-29
3.30948e-05, 3.24218e-08, 2.79029e-29
3.33627e-05, 3.16504e-08, 2.8586e-29
3.36328e-05, 3.08975e-08, 2.92859e-29
3.39051e-05, 3.01625e-08, 3.0003e-29
3.41796e-05, 2.94451e-08, 3.07376e-29
3.44563e-05, 2.87447e-08, 3.14902e-29
3.47352e-05, 2.80611e-08, 3.22611e-29
3.50165e-05, 2.73938e-08, 3.30512e-29
3.52999e-05, 2.67424e-08, 3.38602e-29
3.55857e-05, 2.61066e-08, 3.46894e-29
3.58738e-05, 2.54859e-08, 3.55387e-29
3.61642e-05, 2.48801e-08, 3.64088e-29
3.6457e-05, 2.42887e-08, 3.73003e-29
3.67521e-05, 2.37114e-08, 3.82134e-29
3.70497e-05, 2.31478e-08, 3.91493e-29
3.73496e-05, 2.25978e-08, 4.01077e-29
3.7652e-05, 2.20608e-08, 4.10898e-29
3.79568e-05, 2.15366e-08, 4.20958e-29
3.82641e-05, 2.1025e-08, 4.31265e-29
3.85739e-05, 2.05255e-08, 4.41825e-29
3.88861e-05, 2.0038e-08, 4.5264e-29
3.9201e-05, 1.95621e-08, 4.63725e-29
3.95183e-05, 1.90975e-08, 4.75077e-29
3.98382e-05, 1.8644e-08, 4.86708e-29
4.01608e-05, 1.82014e-08, 4.98628e-29
4.04859e-05, 1.77693e-08, 5.10835e-29
4.08136e-05, 1.73475e-08, 5.2334e-29
4.11441e-05, 1.69357e-08, 5.36157e-29
4.14771e-05, 1.65338e-08, 5.49281e-29
4.18129e-05, 1.61414e-08, 5.6273e-29
4.21514e-05, 1.57584e-08, 5.76508e-29
4.24927e-05, 1.53846e-08, 5.90626e-29
4.28367e-05, 1.50196e-08, 6.05086e-29
4.31835e-05, 1.46634e-08, 6.19902e-29
4.35331e-05, 1.43156e-08, 6.35079e-29
4.38855e-05, 1.39761e-08, 6.50627e-29
4.42408e-05, 1.36448e-08, 6.66558e-29
4.4599e-05, 1.33213e-08, 6.8288e-29
4.496e-05, 1.30055e-08, 6.99597e-29
4.5324e-05, 1.26973e-08, 7.16727e-29
4.56909e-05, 1.23964e-08, 7.34274e-29
4.60608e-05, 1.21026e-08, 7.52252e-29
4.64337e-05, 1.18159e-08, 7.70671e-29
4.68096e-05, 1.1536e-08, 7.89539e-29
4.71886e-05, 1.12628e-08, 8.08873e-29
4.75706e-05, 1.09961e-08, 8.28676e-29
4.79557e-05, 1.07357e-08, 8.48965e-29
4.8344e-05, 1.04816e-08, 8.69754e-29
4.87353e-05, 1.02335e-08, 8.91045e-29
4.91299e-05, 9.99126e-09, 9.12865e-29
4.95276e-05, 9.75483e-09, 9.35213e-29
4.99286e-05, 9.52404e-09, 9.58113e-29
5.03328e-05, 9.29874e-09, 9.81572e-29
5.07403e-05, 9.07881e-09, 1.00561e-28
5.1151e-05, 8.86412e-09, 1.03022e-28
5.15651e-05, 8.65454e-09, 1.05545e-28
5.19826e-05, 8.44995e-09, 1.08129e-28
5.24034e-05, 8.25023e-09, 1.10776e-28
5.28277e-05, 8.05527e-09, 1.13489e-28
5.32553e-05, 7.86495e-09, 1.16267e-28
5.36865e-05, 7.67916e-09, 1.19114e-28
5.41211e-05, 7.49779e-09, 1.2203e-28
5.45593e-05, 7.32074e-09, 1.25019e-28
5.50009e-05, 7.14791e-09, 1.28079e-28
5.54462e-05, 6.97918e-09, 1.31215e-28
5.58951e-05, 6.81448e-09, 1.34428e-28
5.63476e-05, 6.65369e-09, 1.37719e-28
5.68038e-05, 6.49673e-09, 1.41091e-28
5.72636e-05, 6.3435e-09, 1.44545e-28
5.77272e-05, 6.19392e-09, 1.48085e-28
5.81946e-05, 6.04789e-09, 1.51711e-28
5.86657e-05, 5.90535e-09, 1.55425e-28
5.91406e-05, 5.76619e-09, 1.5923e-28
5.96194e-05, 5.63034e-09, 1.63129e-28
6.01021e-05, 5.49772e-09, 1.67123e-28
6.05886e-05, 5.36826e-09, 1.71215e-28
6.10791e-05, 5.24187e-09, 1.75407e-28
6.15736e-05, 5.11849e-09, 1.79701e-28
6.20721e-05, 4.99805e-09, 1.84101e-28
6.25746e-05, 4.88046e-09, 1.88609e-28
6.30812e-05, 4.76568e-09, 1.93227e-28
6.35919e-05, 4.65362e-09, 1.97958e-28
6.41067e-05, 4.54422e-09, 2.02805e-28
6.46257e-05, 4.43742e-09, 2.0777e-28
6.51489e-05, 4.33317e-09, 2.12857e-28
6.56763e-05, 4.23139e-09, 2.18069e-28
6.6208e-05, 4.13202e-09, 2.23408e-28
6.6744e-05, 4.03502e-09, 2.28878e-28
6.72843e-05, 3.94032e-09, 2.34482e-28
6.7829e-05, 3.84787e-09, 2.40222e-28
6.83782e-05, 3.75762e-09, 2.46105e-28
6.89317e-05, 3.66951e-09, 2.5213e-28
6.94898e-05, 3.58349e-09, 2.58304e-28
7.00524e-05, 3.49952e-09, 2.64628e-28
7.06195e-05, 3.41753e-09, 2.71107e-28
7.11912e-05, 3.3375e-09, 2.77745e-28
7.17675e-05, 3.25936e-09, 2.84545e-28
7.23485e-05, 3.18308e-09, 2.91511e-28
7.29342e-05, 3.10861e-09, 2.98649e-28
7.35247e-05, 3.0359e-09, 3.05961e-28
7.41199e-05, 2.96492e-09, 3.13452e-28
7.472e-05, 2.89563e-09, 3.21127e-28
7.53249e-05, 2.82797e-09, 3.2899e-28
7.59347e-05, 2.76192e-09, 3.37045e-28
7.65494e-05, 2.69744e-09, 3.45296e-28
7.71692e-05, 2.63449e-09, 3.53752e-28
7.77939e-05, 2.57303e-09, 3.62412e-28
7.84237e-05, 2.51302e-09, 3.71286e-28
7.90586e-05, 2.45444e-09, 3.80376e-28
7.96986e-05, 2.39725e-09, 3.89689e-28
8.03438e-05, 2.34141e-09, 3.9923e-28
8.09943e-05, 2.28689e-09, 4.09006e-28
