f, omegaSens, omegaSW
1e-06, 0.00116723, 4.0753e-39
1.0081e-06, 0.00113933, 4.17513e-39
1.01626e-06, 0.0011121, 4.27734e-39
1.02448e-06, 0.00108552, 4.38197e-39
1.03278e-06, 0.00105958, 4.48934e-39
1.04114e-06, 0.00103426, 4.59924e-39
1.04957e-06, 0.00100954, 4.71187e-39
1.05806e-06, 0.000985415, 4.82714e-39
1.06663e-06, 0.000961864, 4.94539e-39
1.07527e-06, 0.000938877, 5.06654e-39
1.08397e-06, 0.000916439, 5.19052e-39
1.09275e-06, 0.000894537, 5.31767e-39
1.10159e-06, 0.000873158, 5.44777e-39
1.11051e-06, 0.000852291, 5.58119e-39
1.1195e-06, 0.000831922, 5.71783e-39
1.12856e-06, 0.00081204, 5.85778e-39
1.1377e-06, 0.000792633, 6.00126e-39
1.14691e-06, 0.00077369, 6.14819e-39
1.1562e-06, 0.0007552, 6.2988e-39
1.16556e-06, 0.000737151, 6.45302e-39
1.17499e-06, 0.000719534, 6.61092e-39
1.1845e-06, 0.000702338, 6.77274e-39
1.19409e-06, 0.000685553, 6.93857e-39
1.20376e-06, 0.000669169, 7.10851e-39
1.21351e-06, 0.000653177, 7.28265e-39
1.22333e-06, 0.000637566, 7.46088e-39
1.23323e-06, 0.000622329, 7.64348e-39
1.24322e-06, 0.000607456, 7.83074e-39
1.25328e-06, 0.000592939, 8.02238e-39
1.26343e-06, 0.000578768, 8.21888e-39
1.27366e-06, 0.000564936, 8.42015e-39
1.28397e-06, 0.000551435, 8.62628e-39
1.29436e-06, 0.000538256, 8.8374e-39
1.30484e-06, 0.000525393, 9.0538e-39
1.31541e-06, 0.000512836, 9.27561e-39
1.32605e-06, 0.00050058, 9.50252e-39
1.33679e-06, 0.000488617, 9.73528e-39
1.34761e-06, 0.00047694, 9.9736e-39
1.35852e-06, 0.000465541, 1.02178e-38
1.36952e-06, 0.000454415, 1.0468e-38
1.38061e-06, 0.000443555, 1.07244e-38
1.39178e-06, 0.000432955, 1.09868e-38
1.40305e-06, 0.000422608, 1.12559e-38
1.41441e-06, 0.000412508, 1.15315e-38
1.42586e-06, 0.000402649, 1.18138e-38
1.4374e-06, 0.000393027, 1.2103e-38
1.44904e-06, 0.000383634, 1.23994e-38
1.46077e-06, 0.000374465, 1.2703e-38
1.4726e-06, 0.000365516, 1.30141e-38
1.48452e-06, 0.000356781, 1.33327e-38
1.49654e-06, 0.000348254, 1.36592e-38
1.50865e-06, 0.000339931, 1.39934e-38
1.52087e-06, 0.000331807, 1.43362e-38
1.53318e-06, 0.000323877, 1.46872e-38
1.54559e-06, 0.000316137, 1.50467e-38
1.5581e-06, 0.000308582, 1.54151e-38
1.57072e-06, 0.000301207, 1.57927e-38
1.58343e-06, 0.000294009, 1.61791e-38
1.59625e-06, 0.000286982, 1.65753e-38
1.60918e-06, 0.000280124, 1.69814e-38
1.6222e-06, 0.000273429, 1.73969e-38
1.63534e-06, 0.000266894, 1.78231e-38
1.64857e-06, 0.000260516, 1.82592e-38
1.66192e-06, 0.00025429, 1.87064e-38
1.67538e-06, 0.000248213, 1.91646e-38
1.68894e-06, 0.000242281, 1.96337e-38
1.70261e-06, 0.000236491, 2.01143e-38
1.7164e-06, 0.000230839, 2.0607e-38
1.73029e-06, 0.000225322, 2.11113e-38
1.7443e-06, 0.000219937, 2.16283e-38
1.75842e-06, 0.000214681, 2.21578e-38
1.77266e-06, 0.00020955, 2.27005e-38
1.78701e-06, 0.000204542, 2.32563e-38
1.80147e-06, 0.000199654, 2.38254e-38
1.81606e-06, 0.000194883, 2.4409e-38
1.83076e-06, 0.000190225, 2.50065e-38
1.84558e-06, 0.000185679, 2.56187e-38
1.86052e-06, 0.000181242, 2.62459e-38
1.87558e-06, 0.00017691, 2.68885e-38
1.89077e-06, 0.000172682, 2.75471e-38
1.90608e-06, 0.000168555, 2.82217e-38
1.92151e-06, 0.000164527, 2.89126e-38
1.93706e-06, 0.000160595, 2.96202e-38
1.95274e-06, 0.000156757, 3.03454e-38
1.96855e-06, 0.000153011, 3.10884e-38
1.98449e-06, 0.000149354, 3.18497e-38
2.00056e-06, 0.000145785, 3.26298e-38
2.01675e-06, 0.000142301, 3.34284e-38
2.03308e-06, 0.0001389, 3.4247e-38
2.04954e-06, 0.00013558, 3.50855e-38
2.06613e-06, 0.00013234, 3.59445e-38
2.08286e-06, 0.000129177, 3.68247e-38
2.09972e-06, 0.00012609, 3.77262e-38
2.11672e-06, 0.000123077, 3.865e-38
2.13385e-06, 0.000120135, 3.95959e-38
2.15113e-06, 0.000117264, 4.05657e-38
2.16854e-06, 0.000114462, 4.15586e-38
2.1861e-06, 0.000111727, 4.25764e-38
2.2038e-06, 0.000109056, 4.3619e-38
2.22164e-06, 0.00010645, 4.46869e-38
2.23962e-06, 0.000103906, 4.57807e-38
2.25776e-06, 0.000101423, 4.69021e-38
2.27603e-06, 9.89991e-05, 4.805e-38
2.29446e-06, 9.66331e-05, 4.92267e-38
2.31303e-06, 9.43237e-05, 5.04316e-38
2.33176e-06, 9.20695e-05, 5.16667e-38
2.35064e-06, 8.98692e-05, 5.29319e-38
2.36967e-06, 8.77215e-05, 5.42279e-38
2.38885e-06, 8.56251e-05, 5.55553e-38
2.40819e-06, 8.35788e-05, 5.69156e-38
2.42769e-06, 8.15814e-05, 5.83094e-38
2.44734e-06, 7.96317e-05, 5.97368e-38
2.46715e-06, 7.77286e-05, 6.11992e-38
2.48713e-06, 7.5871e-05, 6.26981e-38
2.50726e-06, 7.40578e-05, 6.42328e-38
2.52756e-06, 7.2288e-05, 6.58057e-38
2.54802e-06, 7.05604e-05, 6.74167e-38
2.56865e-06, 6.88741e-05, 6.90675e-38
2.58944e-06, 6.72281e-05, 7.07582e-38
2.61041e-06, 6.56215e-05, 7.24912e-38
2.63154e-06, 6.40533e-05, 7.42658e-38
2.65284e-06, 6.25225e-05, 7.60838e-38
2.67432e-06, 6.10283e-05, 7.7947e-38
2.69597e-06, 5.95698e-05, 7.98554e-38
2.7178e-06, 5.81462e-05, 8.1811e-38
2.7398e-06, 5.67566e-05, 8.38138e-38
2.76198e-06, 5.54002e-05, 8.58659e-38
2.78434e-06, 5.40763e-05, 8.79682e-38
2.80688e-06, 5.27839e-05, 9.0122e-38
2.82961e-06, 5.15225e-05, 9.23291e-38
2.85251e-06, 5.02912e-05, 9.4589e-38
2.87561e-06, 4.90893e-05, 9.69056e-38
2.89889e-06, 4.79162e-05, 9.92783e-38
2.92235e-06, 4.67711e-05, 1.01708e-37
2.94601e-06, 4.56533e-05, 1.04199e-37
2.96986e-06, 4.45623e-05, 1.0675e-37
2.99391e-06, 4.34973e-05, 1.09364e-37
3.01814e-06, 4.24578e-05, 1.12041e-37
3.04258e-06, 4.14432e-05, 1.14785e-37
3.06721e-06, 4.04528e-05, 1.17595e-37
3.09204e-06, 3.9486e-05, 1.20474e-37
3.11707e-06, 3.85424e-05, 1.23424e-37
3.14231e-06, 3.76213e-05, 1.26446e-37
3.16775e-06, 3.67222e-05, 1.29542e-37
3.19339e-06, 3.58446e-05, 1.32713e-37
3.21924e-06, 3.4988e-05, 1.35962e-37
3.24531e-06, 3.41519e-05, 1.39292e-37
3.27158e-06, 3.33357e-05, 1.42703e-37
3.29806e-06, 3.25391e-05, 1.46196e-37
3.32476e-06, 3.17614e-05, 1.49775e-37
3.35168e-06, 3.10024e-05, 1.53443e-37
3.37881e-06, 3.02615e-05, 1.57199e-37
3.40617e-06, 2.95383e-05, 1.61049e-37
3.43374e-06, 2.88324e-05, 1.64991e-37
3.46154e-06, 2.81434e-05, 1.69031e-37
3.48957e-06, 2.74708e-05, 1.73171e-37
3.51782e-06, 2.68143e-05, 1.77411e-37
3.5463e-06, 2.61735e-05, 1.81755e-37
3.575e-06, 2.5548e-05, 1.86203e-37
3.60395e-06, 2.49375e-05, 1.90764e-37
3.63312e-06, 2.43415e-05, 1.95433e-37
3.66254e-06, 2.37598e-05, 2.00219e-37
3.69219e-06, 2.3192e-05, 2.05122e-37
3.72208e-06, 2.26378e-05, 2.10144e-37
3.75221e-06, 2.20968e-05, 2.15288e-37
3.78259e-06, 2.15687e-05, 2.2056e-37
3.81321e-06, 2.10533e-05, 2.2596e-37
3.84408e-06, 2.05502e-05, 2.31492e-37
3.8752e-06, 2.00591e-05, 2.3716e-37
3.90657e-06, 1.95797e-05, 2.42966e-37
3.9382e-06, 1.91118e-05, 2.48916e-37
3.97008e-06, 1.86551e-05, 2.5501e-37
4.00222e-06, 1.82093e-05, 2.61253e-37
4.03462e-06, 1.77741e-05, 2.6765e-37
4.06729e-06, 1.73494e-05, 2.74204e-37
4.10021e-06, 1.69348e-05, 2.80917e-37
4.13341e-06, 1.65301e-05, 2.87796e-37
4.16687e-06, 1.6135e-05, 2.94842e-37
4.2006e-06, 1.57495e-05, 3.0206e-37
4.23461e-06, 1.53731e-05, 3.09456e-37
4.26889e-06, 1.50057e-05, 3.17033e-37
4.30345e-06, 1.46471e-05, 3.24795e-37
4.33829e-06, 1.42971e-05, 3.32748e-37
4.37341e-06, 1.39554e-05, 3.40894e-37
4.40882e-06, 1.36219e-05, 3.49242e-37
4.44451e-06, 1.32964e-05, 3.57792e-37
4.48049e-06, 1.29787e-05, 3.66552e-37
4.51676e-06, 1.26685e-05, 3.75526e-37
4.55333e-06, 1.23658e-05, 3.84721e-37
4.59019e-06, 1.20703e-05, 3.9414e-37
4.62735e-06, 1.17818e-05, 4.03791e-37
4.66481e-06, 1.15003e-05, 4.13677e-37
4.70258e-06, 1.12255e-05, 4.23807e-37
4.74065e-06, 1.09572e-05, 4.34183e-37
4.77903e-06, 1.06954e-05, 4.44814e-37
4.81772e-06, 1.04398e-05, 4.55705e-37
4.85672e-06, 1.01903e-05, 4.66862e-37
4.89604e-06, 9.94679e-06, 4.78293e-37
4.93568e-06, 9.7091e-06, 4.90004e-37
4.97563e-06, 9.47708e-06, 5.02e-37
5.01592e-06, 9.25061e-06, 5.14293e-37
5.05652e-06, 9.02956e-06, 5.26883e-37
5.09746e-06, 8.81378e-06, 5.39785e-37
5.13873e-06, 8.60316e-06, 5.53002e-37
5.18033e-06, 8.39758e-06, 5.66541e-37
5.22227e-06, 8.19691e-06, 5.80413e-37
5.26454e-06, 8.00103e-06, 5.94621e-37
5.30716e-06, 7.80984e-06, 6.0918e-37
5.35013e-06, 7.62321e-06, 6.24097e-37
5.39344e-06, 7.44104e-06, 6.39376e-37
5.4371e-06, 7.26323e-06, 6.5503e-37
5.48112e-06, 7.08967e-06, 6.71069e-37
5.52549e-06, 6.92025e-06, 6.87498e-37
5.57023e-06, 6.75489e-06, 7.04334e-37
5.61532e-06, 6.59347e-06, 7.21577e-37
5.66078e-06, 6.43592e-06, 7.39244e-37
5.70661e-06, 6.28213e-06, 7.57345e-37
5.75281e-06, 6.13201e-06, 7.75888e-37
5.79938e-06, 5.98548e-06, 7.94884e-37
5.84633e-06, 5.84245e-06, 8.14346e-37
5.89366e-06, 5.70284e-06, 8.34285e-37
5.94137e-06, 5.56657e-06, 8.5471e-37
5.98947e-06, 5.43355e-06, 8.75637e-37
6.03796e-06, 5.30372e-06, 8.97077e-37
6.08684e-06, 5.17698e-06, 9.19041e-37
6.13612e-06, 5.05328e-06, 9.41544e-37
6.1858e-06, 4.93253e-06, 9.64599e-37
6.23588e-06, 4.81466e-06, 9.88217e-37
6.28636e-06, 4.69962e-06, 1.01241e-36
6.33725e-06, 4.58732e-06, 1.0372e-36
6.38856e-06, 4.4777e-06, 1.0626e-36
6.44028e-06, 4.37071e-06, 1.08861e-36
6.49241e-06, 4.26627e-06, 1.11526e-36
6.54497e-06, 4.16433e-06, 1.14257e-36
6.59796e-06, 4.06482e-06, 1.17054e-36
6.65138e-06, 3.9677e-06, 1.19921e-36
6.70522e-06, 3.87289e-06, 1.22857e-36
6.75951e-06, 3.78035e-06, 1.25865e-36
6.81423e-06, 3.69002e-06, 1.28946e-36
6.86939e-06, 3.60185e-06, 1.32103e-36
6.92501e-06, 3.51578e-06, 1.35338e-36
6.98107e-06, 3.43178e-06, 1.38652e-36
7.03759e-06, 3.34978e-06, 1.42047e-36
7.09456e-06, 3.26974e-06, 1.45524e-36
7.152e-06, 3.19161e-06, 1.49088e-36
7.2099e-06, 3.11535e-06, 1.52738e-36
7.26826e-06, 3.04091e-06, 1.56477e-36
7.32711e-06, 2.96825e-06, 1.60309e-36
7.38642e-06, 2.89733e-06, 1.64233e-36
7.44622e-06, 2.8281e-06, 1.68254e-36
7.5065e-06, 2.76053e-06, 1.72374e-36
7.56727e-06, 2.69457e-06, 1.76594e-36
7.62854e-06, 2.63019e-06, 1.80919e-36
7.69029e-06, 2.56735e-06, 1.85348e-36
7.75255e-06, 2.506e-06, 1.89886e-36
7.81531e-06, 2.44613e-06, 1.94535e-36
7.87858e-06, 2.38768e-06, 1.99298e-36
7.94237e-06, 2.33063e-06, 2.04178e-36
8.00667e-06, 2.27495e-06, 2.09177e-36
8.07149e-06, 2.22059e-06, 2.14299e-36
8.13683e-06, 2.16754e-06, 2.19546e-36
8.2027e-06, 2.11575e-06, 2.24921e-36
8.26911e-06, 2.0652e-06, 2.30428e-36
8.33605e-06, 2.01586e-06, 2.3607e-36
8.40354e-06, 1.96769e-06, 2.4185e-36
8.47157e-06, 1.92068e-06, 2.47771e-36
8.54015e-06, 1.87479e-06, 2.53837e-36
8.60929e-06, 1.83e-06, 2.60053e-36
8.67899e-06, 1.78628e-06, 2.6642e-36
8.74925e-06, 1.7436e-06, 2.72943e-36
8.82008e-06, 1.70195e-06, 2.79625e-36
8.89149e-06, 1.66128e-06, 2.86472e-36
8.96347e-06, 1.62159e-06, 2.93486e-36
9.03604e-06, 1.58285e-06, 3.00672e-36
9.10919e-06, 1.54504e-06, 3.08034e-36
9.18293e-06, 1.50812e-06, 3.15575e-36
9.25728e-06, 1.47209e-06, 3.23303e-36
9.33222e-06, 1.43693e-06, 3.31218e-36
9.40777e-06, 1.4026e-06, 3.39328e-36
9.48393e-06, 1.36909e-06, 3.47635e-36
9.56071e-06, 1.33638e-06, 3.56147e-36
9.63811e-06, 1.30445e-06, 3.64867e-36
9.71614e-06, 1.27329e-06, 3.73801e-36
9.7948e-06, 1.24287e-06, 3.82953e-36
9.87409e-06, 1.21318e-06, 3.92329e-36
9.95403e-06, 1.1842e-06, 4.01935e-36
1.00346e-05, 1.15591e-06, 4.11774e-36
1.01159e-05, 1.1283e-06, 4.21864e-36
1.01977e-05, 1.10134e-06, 4.32181e-36
1.02803e-05, 1.07503e-06, 4.42768e-36
1.03635e-05, 1.04935e-06, 4.53606e-36
1.04474e-05, 1.02428e-06, 4.64712e-36
1.0532e-05, 9.99816e-07, 4.76093e-36
1.06173e-05, 9.75932e-07, 4.87755e-36
1.07032e-05, 9.52619e-07, 4.99689e-36
1.07899e-05, 9.29863e-07, 5.11931e-36
1.08772e-05, 9.07651e-07, 5.24458e-36
1.09653e-05, 8.8597e-07, 5.37305e-36
1.10541e-05, 8.64807e-07, 5.50464e-36
1.11435e-05, 8.44149e-07, 5.63928e-36
1.12338e-05, 8.23985e-07, 5.77749e-36
1.13247e-05, 8.04303e-07, 5.91888e-36
1.14164e-05, 7.85091e-07, 6.06382e-36
1.15088e-05, 7.66339e-07, 6.21225e-36
1.1602e-05, 7.48034e-07, 6.3644e-36
1.16959e-05, 7.30167e-07, 6.52019e-36
1.17906e-05, 7.12726e-07, 6.67985e-36
1.1886e-05, 6.95703e-07, 6.84331e-36
1.19823e-05, 6.79086e-07, 7.01099e-36
1.20793e-05, 6.62866e-07, 7.18264e-36
1.21771e-05, 6.47034e-07, 7.35852e-36
1.22757e-05, 6.3158e-07, 7.53872e-36
1.2375e-05, 6.16495e-07, 7.72315e-36
1.24752e-05, 6.01771e-07, 7.91228e-36
1.25762e-05, 5.87398e-07, 8.10601e-36
1.2678e-05, 5.73369e-07, 8.30446e-36
1.27807e-05, 5.59675e-07, 8.50791e-36
1.28841e-05, 5.46309e-07, 8.71608e-36
1.29884e-05, 5.33261e-07, 8.92948e-36
1.30936e-05, 5.20526e-07, 9.14821e-36
1.31996e-05, 5.08095e-07, 9.3722e-36
1.33064e-05, 4.95961e-07, 9.60154e-36
1.34142e-05, 4.84116e-07, 9.83679e-36
1.35228e-05, 4.72555e-07, 1.00776e-35
1.36322e-05, 4.6127e-07, 1.03242e-35
1.37426e-05, 4.50255e-07, 1.05771e-35
1.38539e-05, 4.39502e-07, 1.08362e-35
1.3966e-05, 4.29007e-07, 1.11013e-35
1.40791e-05, 4.18762e-07, 1.13732e-35
1.41931e-05, 4.08763e-07, 1.16517e-35
1.4308e-05, 3.99002e-07, 1.1937e-35
1.44238e-05, 3.89474e-07, 1.22292e-35
1.45406e-05, 3.80174e-07, 1.25287e-35
1.46583e-05, 3.71096e-07, 1.28354e-35
1.47769e-05, 3.62235e-07, 1.31495e-35
1.48966e-05, 3.53586e-07, 1.34716e-35
1.50172e-05, 3.45144e-07, 1.38015e-35
1.51388e-05, 3.36903e-07, 1.41395e-35
1.52613e-05, 3.28859e-07, 1.44855e-35
1.53849e-05, 3.21007e-07, 1.48403e-35
1.55094e-05, 3.13343e-07, 1.52035e-35
1.5635e-05, 3.05861e-07, 1.55759e-35
1.57615e-05, 2.98559e-07, 1.5957e-35
1.58891e-05, 2.91431e-07, 1.63477e-35
1.60178e-05, 2.84474e-07, 1.67482e-35
1.61475e-05, 2.77682e-07, 1.71583e-35
1.62782e-05, 2.71053e-07, 1.75784e-35
1.641e-05, 2.64582e-07, 1.80088e-35
1.65428e-05, 2.58266e-07, 1.84496e-35
1.66767e-05, 2.52101e-07, 1.89012e-35
1.68117e-05, 2.46083e-07, 1.9364e-35
1.69478e-05, 2.40208e-07, 1.98381e-35
1.70851e-05, 2.34474e-07, 2.03241e-35
1.72234e-05, 2.28878e-07, 2.08217e-35
1.73628e-05, 2.23414e-07, 2.13314e-35
1.75034e-05, 2.18082e-07, 2.18538e-35
1.76451e-05, 2.12876e-07, 2.23888e-35
1.77879e-05, 2.07795e-07, 2.29368e-35
1.79319e-05, 2.02836e-07, 2.34984e-35
1.80771e-05, 1.97995e-07, 2.40738e-35
1.82234e-05, 1.93269e-07, 2.46631e-35
1.8371e-05, 1.88657e-07, 2.52672e-35
1.85197e-05, 1.84154e-07, 2.58858e-35
1.86696e-05, 1.79759e-07, 2.65194e-35
1.88208e-05, 1.75469e-07, 2.7169e-35
1.89731e-05, 1.71282e-07, 2.78339e-35
1.91267e-05, 1.67195e-07, 2.85154e-35
1.92816e-05, 1.63205e-07, 2.92138e-35
1.94377e-05, 1.5931e-07, 2.99291e-35
1.9595e-05, 1.55509e-07, 3.06616e-35
1.97537e-05, 1.51798e-07, 3.14126e-35
1.99136e-05, 1.48176e-07, 3.21817e-35
2.00748e-05, 1.44641e-07, 3.29695e-35
2.02373e-05, 1.4119e-07, 3.37767e-35
2.04012e-05, 1.37821e-07, 3.4604e-35
2.05663e-05, 1.34533e-07, 3.54509e-35
2.07328e-05, 1.31324e-07, 3.63189e-35
2.09007e-05, 1.28191e-07, 3.72084e-35
2.10699e-05, 1.25133e-07, 3.81194e-35
2.12404e-05, 1.22148e-07, 3.90523e-35
2.14124e-05, 1.19234e-07, 4.00088e-35
2.15857e-05, 1.1639e-07, 4.09881e-35
2.17605e-05, 1.13614e-07, 4.19919e-35
2.19367e-05, 1.10904e-07, 4.30203e-35
2.21143e-05, 1.08258e-07, 4.40736e-35
2.22933e-05, 1.05676e-07, 4.51525e-35
2.24738e-05, 1.03156e-07, 4.62582e-35
2.26557e-05, 1.00696e-07, 4.73905e-35
2.28391e-05, 9.82944e-08, 4.85508e-35
2.3024e-05, 9.59503e-08, 4.97395e-35
2.32104e-05, 9.36622e-08, 5.09574e-35
2.33983e-05, 9.14288e-08, 5.2205e-35
2.35877e-05, 8.92487e-08, 5.3483e-35
2.37787e-05, 8.71206e-08, 5.47928e-35
2.39712e-05, 8.50434e-08, 5.61343e-35
2.41653e-05, 8.30158e-08, 5.7509e-35
2.43609e-05, 8.10366e-08, 5.89168e-35
2.45581e-05, 7.91046e-08, 6.03592e-35
2.47569e-05, 7.72188e-08, 6.18369e-35
2.49574e-05, 7.5378e-08, 6.33515e-35
2.51594e-05, 7.35812e-08, 6.49023e-35
2.53631e-05, 7.18273e-08, 6.64915e-35
2.55684e-05, 7.01153e-08, 6.81192e-35
2.57754e-05, 6.84441e-08, 6.97871e-35
2.59841e-05, 6.68128e-08, 7.14961e-35
2.61944e-05, 6.52205e-08, 7.32461e-35
2.64065e-05, 6.36662e-08, 7.50398e-35
2.66203e-05, 6.21491e-08, 7.68773e-35
2.68358e-05, 6.06681e-08, 7.87595e-35
2.7053e-05, 5.92225e-08, 8.06873e-35
2.72721e-05, 5.78114e-08, 8.26637e-35
2.74928e-05, 5.64341e-08, 8.46869e-35
2.77154e-05, 5.50895e-08, 8.67606e-35
2.79398e-05, 5.37771e-08, 8.88851e-35
2.8166e-05, 5.24961e-08, 9.10615e-35
2.8394e-05, 5.12456e-08, 9.32908e-35
2.86239e-05, 5.00249e-08, 9.55753e-35
2.88556e-05, 4.88334e-08, 9.7915e-35
2.90892e-05, 4.76704e-08, 1.00312e-34
2.93247e-05, 4.65351e-08, 1.02768e-34
2.95621e-05, 4.54269e-08, 1.05285e-34
2.98014e-05, 4.43451e-08, 1.07862e-34
3.00427e-05, 4.32892e-08, 1.10503e-34
3.02859e-05, 4.22585e-08, 1.13209e-34
3.05311e-05, 4.12524e-08, 1.15981e-34
3.07783e-05, 4.02703e-08, 1.18821e-34
3.10274e-05, 3.93116e-08, 1.21729e-34
3.12786e-05, 3.83759e-08, 1.2471e-34
3.15318e-05, 3.74624e-08, 1.27763e-34
3.17871e-05, 3.65708e-08, 1.30892e-34
3.20445e-05, 3.57004e-08, 1.34097e-34
3.23039e-05, 3.48508e-08, 1.3738e-34
3.25654e-05, 3.40215e-08, 1.40743e-34
3.2829e-05, 3.3212e-08, 1.44189e-34
3.30948e-05, 3.24218e-08, 1.4772e-34
3.33627e-05, 3.16504e-08, 1.51336e-34
3.36328e-05, 3.08975e-08, 1.55042e-34
3.39051e-05, 3.01625e-08, 1.58838e-34
3.41796e-05, 2.94451e-08, 1.62727e-34
3.44563e-05, 2.87447e-08, 1.66711e-34
3.47352e-05, 2.80611e-08, 1.70792e-34
3.50165e-05, 2.73938e-08, 1.74976e-34
3.52999e-05, 2.67424e-08, 1.79258e-34
3.55857e-05, 2.61066e-08, 1.83648e-34
3.58738e-05, 2.54859e-08, 1.88144e-34
3.61642e-05, 2.48801e-08, 1.92751e-34
3.6457e-05, 2.42887e-08, 1.9747e-34
3.67521e-05, 2.37114e-08, 2.02304e-34
3.70497e-05, 2.31478e-08, 2.07259e-34
3.73496e-05, 2.25978e-08, 2.12333e-34
3.7652e-05, 2.20608e-08, 2.17532e-34
3.79568e-05, 2.15366e-08, 2.22858e-34
3.82641e-05, 2.1025e-08, 2.28315e-34
3.85739e-05, 2.05255e-08, 2.33905e-34
3.88861e-05, 2.0038e-08, 2.39631e-34
3.9201e-05, 1.95621e-08, 2.45499e-34
3.95183e-05, 1.90975e-08, 2.51509e-34
3.98382e-05, 1.8644e-08, 2.57667e-34
4.01608e-05, 1.82014e-08, 2.63977e-34
4.04859e-05, 1.77693e-08, 2.7044e-34
4.08136e-05, 1.73475e-08, 2.7706e-34
4.11441e-05, 1.69357e-08, 2.83845e-34
4.14771e-05, 1.65338e-08, 2.90793e-34
4.18129e-05, 1.61414e-08, 2.97913e-34
4.21514e-05, 1.57584e-08, 3.05207e-34
4.24927e-05, 1.53846e-08, 3.12681e-34
4.28367e-05, 1.50196e-08, 3.20337e-34
4.31835e-05, 1.46634e-08, 3.2818e-34
4.35331e-05, 1.43156e-08, 3.36216e-34
4.38855e-05, 1.39761e-08, 3.44447e-34
4.42408e-05, 1.36448e-08, 3.52881e-34
4.4599e-05, 1.33213e-08, 3.61522e-34
4.496e-05, 1.30055e-08, 3.70372e-34
4.5324e-05, 1.26973e-08, 3.79441e-34
4.56909e-05, 1.23964e-08, 3.8873e-34
4.60608e-05, 1.21026e-08, 3.98248e-34
4.64337e-05, 1.18159e-08, 4.07999e-34
4.68096e-05, 1.1536e-08, 4.17988e-34
4.71886e-05, 1.12628e-08, 4.28223e-34
4.75706e-05, 1.09961e-08, 4.38707e-34
4.79557e-05, 1.07357e-08, 4.49448e-34
4.8344e-05, 1.04816e-08, 4.60455e-34
4.87353e-05, 1.02335e-08, 4.71726e-34
4.91299e-05, 9.99126e-09, 4.83278e-34
4.95276e-05, 9.75483e-09, 4.95109e-34
4.99286e-05, 9.52404e-09, 5.07233e-34
5.03328e-05, 9.29874e-09, 5.19652e-34
5.07403e-05, 9.07881e-09, 5.32376e-34
5.1151e-05, 8.86412e-09, 5.45408e-34
5.15651e-05, 8.65454e-09, 5.58762e-34
5.19826e-05, 8.44995e-09, 5.72444e-34
5.24034e-05, 8.25023e-09, 5.86459e-34
5.28277e-05, 8.05527e-09, 6.0082e-34
5.32553e-05, 7.86495e-09, 6.15528e-34
5.36865e-05, 7.67916e-09, 6.306e-34
5.41211e-05, 7.49779e-09, 6.46039e-34
5.45593e-05, 7.32074e-09, 6.61859e-34
5.50009e-05, 7.14791e-09, 6.7806e-34
5.54462e-05, 6.97918e-09, 6.94663e-34
5.58951e-05, 6.81448e-09, 7.11673e-34
5.63476e-05, 6.65369e-09, 7.29097e-34
5.68038e-05, 6.49673e-09, 7.46949e-34
5.72636e-05, 6.3435e-09, 7.65235e-34
5.77272e-05, 6.19392e-09, 7.83972e-34
5.81946e-05, 6.04789e-09, 8.03169e-34
5.86657e-05, 5.90535e-09, 8.22833e-34
5.91406e-05, 5.76619e-09, 8.42978e-34
5.96194e-05, 5.63034e-09, 8.63618e-34
6.01021e-05, 5.49772e-09, 8.84765e-34
6.05886e-05, 5.36826e-09, 9.06425e-34
6.10791e-05, 5.24187e-09, 9.28618e-34
6.15736e-05, 5.11849e-09, 9.51355e-34
6.20721e-05, 4.99805e-09, 9.74649e-34
6.25746e-05, 4.88046e-09, 9.98512e-34
6.30812e-05, 4.76568e-09, 1.02296e-33
6.35919e-05, 4.65362e-09, 1.04801e-33
6.41067e-05, 4.54422e-09, 1.07367e-33
6.46257e-05, 4.43742e-09, 1.09995e-33
6.51489e-05, 4.33317e-09, 1.12689e-33
6.56763e-05, 4.23139e-09, 1.15448e-33
6.6208e-05, 4.13202e-09, 1.18274e-33
6.6744e-05, 4.03502e-09, 1.2117e-33
6.72843e-05, 3.94032e-09, 1.24137e-33
6.7829e-05, 3.84787e-09, 1.27176e-33
6.83782e-05, 3.75762e-09, 1.3029e-33
6.89317e-05, 3.66951e-09, 1.3348e-33
6.94898e-05, 3.58349e-09, 1.36748e-33
7.00524e-05, 3.49952e-09, 1.40097e-33
7.06195e-05, 3.41753e-09, 1.43527e-33
7.11912e-05, 3.3375e-09, 1.47041e-33
7.17675e-05, 3.25936e-09, 1.50641e-33
7.23485e-05, 3.18308e-09, 1.54329e-33
7.29342e-05, 3.10861e-09, 1.58108e-33
7.35247e-05, 3.0359e-09, 1.61979e-33
7.41199e-05, 2.96492e-09, 1.65945e-33
7.472e-05, 2.89563e-09, 1.70008e-33
7.53249e-05, 2.82797e-09, 1.74171e-33
7.59347e-05, 2.76192e-09, 1.78435e-33
7.65494e-05, 2.69744e-09, 1.82803e-33
7.71692e-05, 2.63449e-09, 1.8728e-33
7.77939e-05, 2.57303e-09, 1.91865e-33
7.84237e-05, 2.51302e-09, 1.96563e-33
7.90586e-05, 2.45444e-09, 2.01375e-33
7.96986e-05, 2.39725e-09, 2.06306e-33
8.03438e-05, 2.34141e-09, 2.11357e-33
8.09943e-05, 2.28689e-09, 2.16532e-33
