f, omegaSens, omegaSW
1e-06, 0.00116723, 8.5081e-26
1.0081e-06, 0.00113933, 8.71653e-26
1.01626e-06, 0.0011121, 8.92991e-26
1.02448e-06, 0.00108552, 9.14836e-26
1.03278e-06, 0.00105958, 9.37251e-26
1.04114e-06, 0.00103426, 9.60196e-26
1.04957e-06, 0.00100954, 9.83709e-26
1.05806e-06, 0.000985415, 1.00777e-25
1.06663e-06, 0.000961864, 1.03246e-25
1.07527e-06, 0.000938877, 1.05776e-25
1.08397e-06, 0.000916439, 1.08364e-25
1.09275e-06, 0.000894537, 1.11018e-25
1.10159e-06, 0.000873158, 1.13735e-25
1.11051e-06, 0.000852291, 1.1652e-25
1.1195e-06, 0.000831922, 1.19373e-25
1.12856e-06, 0.00081204, 1.22294e-25
1.1377e-06, 0.000792633, 1.2529e-25
1.14691e-06, 0.00077369, 1.28357e-25
1.1562e-06, 0.0007552, 1.31502e-25
1.16556e-06, 0.000737151, 1.34721e-25
1.17499e-06, 0.000719534, 1.38018e-25
1.1845e-06, 0.000702338, 1.41396e-25
1.19409e-06, 0.000685553, 1.44858e-25
1.20376e-06, 0.000669169, 1.48406e-25
1.21351e-06, 0.000653177, 1.52042e-25
1.22333e-06, 0.000637566, 1.55763e-25
1.23323e-06, 0.000622329, 1.59575e-25
1.24322e-06, 0.000607456, 1.63484e-25
1.25328e-06, 0.000592939, 1.67485e-25
1.26343e-06, 0.000578768, 1.71588e-25
1.27366e-06, 0.000564936, 1.7579e-25
1.28397e-06, 0.000551435, 1.80093e-25
1.29436e-06, 0.000538256, 1.84501e-25
1.30484e-06, 0.000525393, 1.89018e-25
1.31541e-06, 0.000512836, 1.93649e-25
1.32605e-06, 0.00050058, 1.98387e-25
1.33679e-06, 0.000488617, 2.03246e-25
1.34761e-06, 0.00047694, 2.08221e-25
1.35852e-06, 0.000465541, 2.1332e-25
1.36952e-06, 0.000454415, 2.18543e-25
1.38061e-06, 0.000443555, 2.23896e-25
1.39178e-06, 0.000432955, 2.29374e-25
1.40305e-06, 0.000422608, 2.34991e-25
1.41441e-06, 0.000412508, 2.40746e-25
1.42586e-06, 0.000402649, 2.4664e-25
1.4374e-06, 0.000393027, 2.52677e-25
1.44904e-06, 0.000383634, 2.58865e-25
1.46077e-06, 0.000374465, 2.65203e-25
1.4726e-06, 0.000365516, 2.71698e-25
1.48452e-06, 0.000356781, 2.7835e-25
1.49654e-06, 0.000348254, 2.85166e-25
1.50865e-06, 0.000339931, 2.92145e-25
1.52087e-06, 0.000331807, 2.99301e-25
1.53318e-06, 0.000323877, 3.06628e-25
1.54559e-06, 0.000316137, 3.14134e-25
1.5581e-06, 0.000308582, 3.21824e-25
1.57072e-06, 0.000301207, 3.29707e-25
1.58343e-06, 0.000294009, 3.37776e-25
1.59625e-06, 0.000286982, 3.46047e-25
1.60918e-06, 0.000280124, 3.54524e-25
1.6222e-06, 0.000273429, 3.632e-25
1.63534e-06, 0.000266894, 3.72097e-25
1.64857e-06, 0.000260516, 3.81201e-25
1.66192e-06, 0.00025429, 3.90537e-25
1.67538e-06, 0.000248213, 4.00103e-25
1.68894e-06, 0.000242281, 4.09897e-25
1.70261e-06, 0.000236491, 4.19931e-25
1.7164e-06, 0.000230839, 4.30217e-25
1.73029e-06, 0.000225322, 4.40747e-25
1.7443e-06, 0.000219937, 4.5154e-25
1.75842e-06, 0.000214681, 4.62594e-25
1.77266e-06, 0.00020955, 4.73924e-25
1.78701e-06, 0.000204542, 4.85527e-25
1.80147e-06, 0.000199654, 4.97409e-25
1.81606e-06, 0.000194883, 5.09592e-25
1.83076e-06, 0.000190225, 5.22067e-25
1.84558e-06, 0.000185679, 5.34848e-25
1.86052e-06, 0.000181242, 5.47943e-25
1.87558e-06, 0.00017691, 5.61357e-25
1.89077e-06, 0.000172682, 5.75106e-25
1.90608e-06, 0.000168555, 5.8919e-25
1.92151e-06, 0.000164527, 6.03615e-25
1.93706e-06, 0.000160595, 6.18388e-25
1.95274e-06, 0.000156757, 6.33527e-25
1.96855e-06, 0.000153011, 6.4904e-25
1.98449e-06, 0.000149354, 6.64934e-25
2.00056e-06, 0.000145785, 6.81219e-25
2.01675e-06, 0.000142301, 6.97892e-25
2.03308e-06, 0.0001389, 7.14982e-25
2.04954e-06, 0.00013558, 7.32489e-25
2.06613e-06, 0.00013234, 7.50421e-25
2.08286e-06, 0.000129177, 7.68798e-25
2.09972e-06, 0.00012609, 7.87619e-25
2.11672e-06, 0.000123077, 8.06904e-25
2.13385e-06, 0.000120135, 8.26654e-25
2.15113e-06, 0.000117264, 8.46899e-25
2.16854e-06, 0.000114462, 8.67629e-25
2.1861e-06, 0.000111727, 8.88877e-25
2.2038e-06, 0.000109056, 9.10643e-25
2.22164e-06, 0.00010645, 9.32938e-25
2.23962e-06, 0.000103906, 9.55773e-25
2.25776e-06, 0.000101423, 9.79186e-25
2.27603e-06, 9.89991e-05, 1.00315e-24
2.29446e-06, 9.66331e-05, 1.02772e-24
2.31303e-06, 9.43237e-05, 1.05287e-24
2.33176e-06, 9.20695e-05, 1.07866e-24
2.35064e-06, 8.98692e-05, 1.10507e-24
2.36967e-06, 8.77215e-05, 1.13213e-24
2.38885e-06, 8.56251e-05, 1.15984e-24
2.40819e-06, 8.35788e-05, 1.18824e-24
2.42769e-06, 8.15814e-05, 1.21734e-24
2.44734e-06, 7.96317e-05, 1.24714e-24
2.46715e-06, 7.77286e-05, 1.27767e-24
2.48713e-06, 7.5871e-05, 1.30896e-24
2.50726e-06, 7.40578e-05, 1.341e-24
2.52756e-06, 7.2288e-05, 1.37384e-24
2.54802e-06, 7.05604e-05, 1.40747e-24
2.56865e-06, 6.88741e-05, 1.44194e-24
2.58944e-06, 6.72281e-05, 1.47723e-24
2.61041e-06, 6.56215e-05, 1.51341e-24
2.63154e-06, 6.40533e-05, 1.55046e-24
2.65284e-06, 6.25225e-05, 1.58842e-24
2.67432e-06, 6.10283e-05, 1.62731e-24
2.69597e-06, 5.95698e-05, 1.66716e-24
2.7178e-06, 5.81462e-05, 1.70798e-24
2.7398e-06, 5.67566e-05, 1.7498e-24
2.76198e-06, 5.54002e-05, 1.79264e-24
2.78434e-06, 5.40763e-05, 1.83653e-24
2.80688e-06, 5.27839e-05, 1.88149e-24
2.82961e-06, 5.15225e-05, 1.92757e-24
2.85251e-06, 5.02912e-05, 1.97475e-24
2.87561e-06, 4.90893e-05, 2.02312e-24
2.89889e-06, 4.79162e-05, 2.07265e-24
2.92235e-06, 4.67711e-05, 2.12338e-24
2.94601e-06, 4.56533e-05, 2.17537e-24
2.96986e-06, 4.45623e-05, 2.22863e-24
2.99391e-06, 4.34973e-05, 2.28322e-24
3.01814e-06, 4.24578e-05, 2.3391e-24
3.04258e-06, 4.14432e-05, 2.39639e-24
3.06721e-06, 4.04528e-05, 2.45506e-24
3.09204e-06, 3.9486e-05, 2.51516e-24
3.11707e-06, 3.85424e-05, 2.57674e-24
3.14231e-06, 3.76213e-05, 2.63984e-24
3.16775e-06, 3.67222e-05, 2.70448e-24
3.19339e-06, 3.58446e-05, 2.77068e-24
3.21924e-06, 3.4988e-05, 2.83851e-24
3.24531e-06, 3.41519e-05, 2.90803e-24
3.27158e-06, 3.33357e-05, 2.97922e-24
3.29806e-06, 3.25391e-05, 3.05215e-24
3.32476e-06, 3.17614e-05, 3.12688e-24
3.35168e-06, 3.10024e-05, 3.20345e-24
3.37881e-06, 3.02615e-05, 3.28187e-24
3.40617e-06, 2.95383e-05, 3.36224e-24
3.43374e-06, 2.88324e-05, 3.44455e-24
3.46154e-06, 2.81434e-05, 3.52889e-24
3.48957e-06, 2.74708e-05, 3.61531e-24
3.51782e-06, 2.68143e-05, 3.70383e-24
3.5463e-06, 2.61735e-05, 3.79452e-24
3.575e-06, 2.5548e-05, 3.88739e-24
3.60395e-06, 2.49375e-05, 3.9826e-24
3.63312e-06, 2.43415e-05, 4.08009e-24
3.66254e-06, 2.37598e-05, 4.18001e-24
3.69219e-06, 2.3192e-05, 4.28235e-24
3.72208e-06, 2.26378e-05, 4.3872e-24
3.75221e-06, 2.20968e-05, 4.4946e-24
3.78259e-06, 2.15687e-05, 4.60466e-24
3.81321e-06, 2.10533e-05, 4.71739e-24
3.84408e-06, 2.05502e-05, 4.83289e-24
3.8752e-06, 2.00591e-05, 4.95122e-24
3.90657e-06, 1.95797e-05, 5.07243e-24
3.9382e-06, 1.91118e-05, 5.19664e-24
3.97008e-06, 1.86551e-05, 5.32387e-24
4.00222e-06, 1.82093e-05, 5.45422e-24
4.03462e-06, 1.77741e-05, 5.58775e-24
4.06729e-06, 1.73494e-05, 5.72459e-24
4.10021e-06, 1.69348e-05, 5.86472e-24
4.13341e-06, 1.65301e-05, 6.00834e-24
4.16687e-06, 1.6135e-05, 6.15544e-24
4.2006e-06, 1.57495e-05, 6.30613e-24
4.23461e-06, 1.53731e-05, 6.46055e-24
4.26889e-06, 1.50057e-05, 6.61872e-24
4.30345e-06, 1.46471e-05, 6.78077e-24
4.33829e-06, 1.42971e-05, 6.9468e-24
4.37341e-06, 1.39554e-05, 7.11687e-24
4.40882e-06, 1.36219e-05, 7.29115e-24
4.44451e-06, 1.32964e-05, 7.46965e-24
4.48049e-06, 1.29787e-05, 7.65253e-24
4.51676e-06, 1.26685e-05, 7.83988e-24
4.55333e-06, 1.23658e-05, 8.03185e-24
4.59019e-06, 1.20703e-05, 8.22849e-24
4.62735e-06, 1.17818e-05, 8.42996e-24
4.66481e-06, 1.15003e-05, 8.63635e-24
4.70258e-06, 1.12255e-05, 8.84783e-24
4.74065e-06, 1.09572e-05, 9.06446e-24
4.77903e-06, 1.06954e-05, 9.2864e-24
4.81772e-06, 1.04398e-05, 9.51377e-24
4.85672e-06, 1.01903e-05, 9.74669e-24
4.89604e-06, 9.94679e-06, 9.98533e-24
4.93568e-06, 9.7091e-06, 1.02298e-23
4.97563e-06, 9.47708e-06, 1.04803e-23
5.01592e-06, 9.25061e-06, 1.07369e-23
5.05652e-06, 9.02956e-06, 1.09997e-23
5.09746e-06, 8.81378e-06, 1.12691e-23
5.13873e-06, 8.60316e-06, 1.1545e-23
5.18033e-06, 8.39758e-06, 1.18277e-23
5.22227e-06, 8.19691e-06, 1.21173e-23
5.26454e-06, 8.00103e-06, 1.24139e-23
5.30716e-06, 7.80984e-06, 1.27178e-23
5.35013e-06, 7.62321e-06, 1.30293e-23
5.39344e-06, 7.44104e-06, 1.33482e-23
5.4371e-06, 7.26323e-06, 1.3675e-23
5.48112e-06, 7.08967e-06, 1.40099e-23
5.52549e-06, 6.92025e-06, 1.43529e-23
5.57023e-06, 6.75489e-06, 1.47043e-23
5.61532e-06, 6.59347e-06, 1.50643e-23
5.66078e-06, 6.43592e-06, 1.54332e-23
5.70661e-06, 6.28213e-06, 1.5811e-23
5.75281e-06, 6.13201e-06, 1.61982e-23
5.79938e-06, 5.98548e-06, 1.65947e-23
5.84633e-06, 5.84245e-06, 1.7001e-23
5.89366e-06, 5.70284e-06, 1.74173e-23
5.94137e-06, 5.56657e-06, 1.78437e-23
5.98947e-06, 5.43355e-06, 1.82806e-23
6.03796e-06, 5.30372e-06, 1.87282e-23
6.08684e-06, 5.17698e-06, 1.91867e-23
6.13612e-06, 5.05328e-06, 1.96565e-23
6.1858e-06, 4.93253e-06, 2.01378e-23
6.23588e-06, 4.81466e-06, 2.06309e-23
6.28636e-06, 4.69962e-06, 2.1136e-23
6.33725e-06, 4.58732e-06, 2.16534e-23
6.38856e-06, 4.4777e-06, 2.21837e-23
6.44028e-06, 4.37071e-06, 2.27268e-23
6.49241e-06, 4.26627e-06, 2.32831e-23
6.54497e-06, 4.16433e-06, 2.38532e-23
6.59796e-06, 4.06482e-06, 2.44373e-23
6.65138e-06, 3.9677e-06, 2.50356e-23
6.70522e-06, 3.87289e-06, 2.56485e-23
6.75951e-06, 3.78035e-06, 2.62766e-23
6.81423e-06, 3.69002e-06, 2.69199e-23
6.86939e-06, 3.60185e-06, 2.75789e-23
6.92501e-06, 3.51578e-06, 2.82542e-23
6.98107e-06, 3.43178e-06, 2.8946e-23
7.03759e-06, 3.34978e-06, 2.96547e-23
7.09456e-06, 3.26974e-06, 3.03807e-23
7.152e-06, 3.19161e-06, 3.11246e-23
7.2099e-06, 3.11535e-06, 3.18867e-23
7.26826e-06, 3.04091e-06, 3.26673e-23
7.32711e-06, 2.96825e-06, 3.34672e-23
7.38642e-06, 2.89733e-06, 3.42865e-23
7.44622e-06, 2.8281e-06, 3.5126e-23
7.5065e-06, 2.76053e-06, 3.5986e-23
7.56727e-06, 2.69457e-06, 3.6867e-23
7.62854e-06, 2.63019e-06, 3.77698e-23
7.69029e-06, 2.56735e-06, 3.86944e-23
7.75255e-06, 2.506e-06, 3.96418e-23
7.81531e-06, 2.44613e-06, 4.06124e-23
7.87858e-06, 2.38768e-06, 4.16067e-23
7.94237e-06, 2.33063e-06, 4.26255e-23
8.00667e-06, 2.27495e-06, 4.36692e-23
8.07149e-06, 2.22059e-06, 4.47384e-23
8.13683e-06, 2.16754e-06, 4.58336e-23
8.2027e-06, 2.11575e-06, 4.69558e-23
8.26911e-06, 2.0652e-06, 4.81055e-23
8.33605e-06, 2.01586e-06, 4.92832e-23
8.40354e-06, 1.96769e-06, 5.04899e-23
8.47157e-06, 1.92068e-06, 5.1726e-23
8.54015e-06, 1.87479e-06, 5.29924e-23
8.60929e-06, 1.83e-06, 5.42899e-23
8.67899e-06, 1.78628e-06, 5.56191e-23
8.74925e-06, 1.7436e-06, 5.69808e-23
8.82008e-06, 1.70195e-06, 5.83759e-23
8.89149e-06, 1.66128e-06, 5.98053e-23
8.96347e-06, 1.62159e-06, 6.12695e-23
9.03604e-06, 1.58285e-06, 6.27697e-23
9.10919e-06, 1.54504e-06, 6.43064e-23
9.18293e-06, 1.50812e-06, 6.58807e-23
9.25728e-06, 1.47209e-06, 6.74939e-23
9.33222e-06, 1.43693e-06, 6.91463e-23
9.40777e-06, 1.4026e-06, 7.08392e-23
9.48393e-06, 1.36909e-06, 7.25736e-23
9.56071e-06, 1.33638e-06, 7.43505e-23
9.63811e-06, 1.30445e-06, 7.61708e-23
9.71614e-06, 1.27329e-06, 7.80358e-23
9.7948e-06, 1.24287e-06, 7.99464e-23
9.87409e-06, 1.21318e-06, 8.19036e-23
9.95403e-06, 1.1842e-06, 8.3909e-23
1.00346e-05, 1.15591e-06, 8.5963e-23
1.01159e-05, 1.1283e-06, 8.80693e-23
1.01977e-05, 1.10134e-06, 9.0223e-23
1.02803e-05, 1.07503e-06, 9.24331e-23
1.03635e-05, 1.04935e-06, 9.46954e-23
1.04474e-05, 1.02428e-06, 9.70139e-23
1.0532e-05, 9.99816e-07, 9.93897e-23
1.06173e-05, 9.75932e-07, 1.01824e-22
1.07032e-05, 9.52619e-07, 1.04316e-22
1.07899e-05, 9.29863e-07, 1.06871e-22
1.08772e-05, 9.07651e-07, 1.09486e-22
1.09653e-05, 8.8597e-07, 1.12168e-22
1.10541e-05, 8.64807e-07, 1.14915e-22
1.11435e-05, 8.44149e-07, 1.17726e-22
1.12338e-05, 8.23985e-07, 1.20611e-22
1.13247e-05, 8.04303e-07, 1.23562e-22
1.14164e-05, 7.85091e-07, 1.26588e-22
1.15088e-05, 7.66339e-07, 1.29686e-22
1.1602e-05, 7.48034e-07, 1.32863e-22
1.16959e-05, 7.30167e-07, 1.36114e-22
1.17906e-05, 7.12726e-07, 1.39447e-22
1.1886e-05, 6.95703e-07, 1.4286e-22
1.19823e-05, 6.79086e-07, 1.4636e-22
1.20793e-05, 6.62866e-07, 1.49943e-22
1.21771e-05, 6.47034e-07, 1.53615e-22
1.22757e-05, 6.3158e-07, 1.57376e-22
1.2375e-05, 6.16495e-07, 1.61226e-22
1.24752e-05, 6.01771e-07, 1.65174e-22
1.25762e-05, 5.87398e-07, 1.69218e-22
1.2678e-05, 5.73369e-07, 1.73361e-22
1.27807e-05, 5.59675e-07, 1.77608e-22
1.28841e-05, 5.46309e-07, 1.81953e-22
1.29884e-05, 5.33261e-07, 1.86408e-22
1.30936e-05, 5.20526e-07, 1.90974e-22
1.31996e-05, 5.08095e-07, 1.95649e-22
1.33064e-05, 4.95961e-07, 2.00436e-22
1.34142e-05, 4.84116e-07, 2.05347e-22
1.35228e-05, 4.72555e-07, 2.10375e-22
1.36322e-05, 4.6127e-07, 2.15522e-22
1.37426e-05, 4.50255e-07, 2.208e-22
1.38539e-05, 4.39502e-07, 2.26208e-22
1.3966e-05, 4.29007e-07, 2.31743e-22
1.40791e-05, 4.18762e-07, 2.37419e-22
1.41931e-05, 4.08763e-07, 2.43232e-22
1.4308e-05, 3.99002e-07, 2.49187e-22
1.44238e-05, 3.89474e-07, 2.55286e-22
1.45406e-05, 3.80174e-07, 2.61538e-22
1.46583e-05, 3.71096e-07, 2.6794e-22
1.47769e-05, 3.62235e-07, 2.74496e-22
1.48966e-05, 3.53586e-07, 2.8122e-22
1.50172e-05, 3.45144e-07, 2.88105e-22
1.51388e-05, 3.36903e-07, 2.9516e-22
1.52613e-05, 3.28859e-07, 3.02383e-22
1.53849e-05, 3.21007e-07, 3.09789e-22
1.55094e-05, 3.13343e-07, 3.1737e-22
1.5635e-05, 3.05861e-07, 3.25143e-22
1.57615e-05, 2.98559e-07, 3.33098e-22
1.58891e-05, 2.91431e-07, 3.41253e-22
1.60178e-05, 2.84474e-07, 3.49612e-22
1.61475e-05, 2.77682e-07, 3.58173e-22
1.62782e-05, 2.71053e-07, 3.6694e-22
1.641e-05, 2.64582e-07, 3.75925e-22
1.65428e-05, 2.58266e-07, 3.85124e-22
1.66767e-05, 2.52101e-07, 3.94551e-22
1.68117e-05, 2.46083e-07, 4.0421e-22
1.69478e-05, 2.40208e-07, 4.14106e-22
1.70851e-05, 2.34474e-07, 4.24251e-22
1.72234e-05, 2.28878e-07, 4.34636e-22
1.73628e-05, 2.23414e-07, 4.45274e-22
1.75034e-05, 2.18082e-07, 4.56178e-22
1.76451e-05, 2.12876e-07, 4.67346e-22
1.77879e-05, 2.07795e-07, 4.78783e-22
1.79319e-05, 2.02836e-07, 4.90504e-22
1.80771e-05, 1.97995e-07, 5.02515e-22
1.82234e-05, 1.93269e-07, 5.14813e-22
1.8371e-05, 1.88657e-07, 5.27422e-22
1.85197e-05, 1.84154e-07, 5.40332e-22
1.86696e-05, 1.79759e-07, 5.53558e-22
1.88208e-05, 1.75469e-07, 5.67115e-22
1.89731e-05, 1.71282e-07, 5.80992e-22
1.91267e-05, 1.67195e-07, 5.95216e-22
1.92816e-05, 1.63205e-07, 6.09792e-22
1.94377e-05, 1.5931e-07, 6.24721e-22
1.9595e-05, 1.55509e-07, 6.40009e-22
1.97537e-05, 1.51798e-07, 6.55683e-22
1.99136e-05, 1.48176e-07, 6.71733e-22
2.00748e-05, 1.44641e-07, 6.88176e-22
2.02373e-05, 1.4119e-07, 7.05022e-22
2.04012e-05, 1.37821e-07, 7.22288e-22
2.05663e-05, 1.34533e-07, 7.39964e-22
2.07328e-05, 1.31324e-07, 7.58079e-22
2.09007e-05, 1.28191e-07, 7.76643e-22
2.10699e-05, 1.25133e-07, 7.95655e-22
2.12404e-05, 1.22148e-07, 8.15124e-22
2.14124e-05, 1.19234e-07, 8.35084e-22
2.15857e-05, 1.1639e-07, 8.55522e-22
2.17605e-05, 1.13614e-07, 8.76471e-22
2.19367e-05, 1.10904e-07, 8.97931e-22
2.21143e-05, 1.08258e-07, 9.19914e-22
2.22933e-05, 1.05676e-07, 9.4243e-22
2.24738e-05, 1.03156e-07, 9.65503e-22
2.26557e-05, 1.00696e-07, 9.89133e-22
2.28391e-05, 9.82944e-08, 1.01335e-21
2.3024e-05, 9.59503e-08, 1.03815e-21
2.32104e-05, 9.36622e-08, 1.06357e-21
2.33983e-05, 9.14288e-08, 1.0896e-21
2.35877e-05, 8.92487e-08, 1.11627e-21
2.37787e-05, 8.71206e-08, 1.1436e-21
2.39712e-05, 8.50434e-08, 1.1716e-21
2.41653e-05, 8.30158e-08, 1.20028e-21
2.43609e-05, 8.10366e-08, 1.22966e-21
2.45581e-05, 7.91046e-08, 1.25976e-21
2.47569e-05, 7.72188e-08, 1.29059e-21
2.49574e-05, 7.5378e-08, 1.3222e-21
2.51594e-05, 7.35812e-08, 1.35456e-21
2.53631e-05, 7.18273e-08, 1.38772e-21
2.55684e-05, 7.01153e-08, 1.42168e-21
2.57754e-05, 6.84441e-08, 1.45649e-21
2.59841e-05, 6.68128e-08, 1.49214e-21
2.61944e-05, 6.52205e-08, 1.52866e-21
2.64065e-05, 6.36662e-08, 1.56608e-21
2.66203e-05, 6.21491e-08, 1.60442e-21
2.68358e-05, 6.06681e-08, 1.6437e-21
2.7053e-05, 5.92225e-08, 1.68392e-21
2.72721e-05, 5.78114e-08, 1.72516e-21
2.74928e-05, 5.64341e-08, 1.76737e-21
2.77154e-05, 5.50895e-08, 1.81064e-21
2.79398e-05, 5.37771e-08, 1.85496e-21
2.8166e-05, 5.24961e-08, 1.90037e-21
2.8394e-05, 5.12456e-08, 1.94688e-21
2.86239e-05, 5.00249e-08, 1.99454e-21
2.88556e-05, 4.88334e-08, 2.04336e-21
2.90892e-05, 4.76704e-08, 2.09337e-21
2.93247e-05, 4.65351e-08, 2.14461e-21
2.95621e-05, 4.54269e-08, 2.1971e-21
2.98014e-05, 4.43451e-08, 2.25088e-21
3.00427e-05, 4.32892e-08, 2.30598e-21
3.02859e-05, 4.22585e-08, 2.36242e-21
3.05311e-05, 4.12524e-08, 2.42025e-21
3.07783e-05, 4.02703e-08, 2.47949e-21
3.10274e-05, 3.93116e-08, 2.54016e-21
3.12786e-05, 3.83759e-08, 2.60234e-21
3.15318e-05, 3.74624e-08, 2.66603e-21
3.17871e-05, 3.65708e-08, 2.73129e-21
3.20445e-05, 3.57004e-08, 2.79816e-21
3.23039e-05, 3.48508e-08, 2.86664e-21
3.25654e-05, 3.40215e-08, 2.9368e-21
3.2829e-05, 3.3212e-08, 3.00867e-21
3.30948e-05, 3.24218e-08, 3.08231e-21
3.33627e-05, 3.16504e-08, 3.15774e-21
3.36328e-05, 3.08975e-08, 3.23503e-21
3.39051e-05, 3.01625e-08, 3.31421e-21
3.41796e-05, 2.94451e-08, 3.39533e-21
3.44563e-05, 2.87447e-08, 3.47843e-21
3.47352e-05, 2.80611e-08, 3.56355e-21
3.50165e-05, 2.73938e-08, 3.65079e-21
3.52999e-05, 2.67424e-08, 3.74012e-21
3.55857e-05, 2.61066e-08, 3.83166e-21
3.58738e-05, 2.54859e-08, 3.92544e-21
3.61642e-05, 2.48801e-08, 4.0215e-21
3.6457e-05, 2.42887e-08, 4.11993e-21
3.67521e-05, 2.37114e-08, 4.22074e-21
3.70497e-05, 2.31478e-08, 4.32406e-21
3.73496e-05, 2.25978e-08, 4.42987e-21
3.7652e-05, 2.20608e-08, 4.53829e-21
3.79568e-05, 2.15366e-08, 4.64934e-21
3.82641e-05, 2.1025e-08, 4.76313e-21
3.85739e-05, 2.05255e-08, 4.8797e-21
3.88861e-05, 2.0038e-08, 4.99909e-21
3.9201e-05, 1.95621e-08, 5.12146e-21
3.95183e-05, 1.90975e-08, 5.24676e-21
3.98382e-05, 1.8644e-08, 5.37515e-21
4.01608e-05, 1.82014e-08, 5.50672e-21
4.04859e-05, 1.77693e-08, 5.64146e-21
4.08136e-05, 1.73475e-08, 5.77948e-21
4.11441e-05, 1.69357e-08, 5.92095e-21
4.14771e-05, 1.65338e-08, 6.0658e-21
4.18129e-05, 1.61414e-08, 6.21423e-21
4.21514e-05, 1.57584e-08, 6.36629e-21
4.24927e-05, 1.53846e-08, 6.5221e-21
4.28367e-05, 1.50196e-08, 6.68169e-21
4.31835e-05, 1.46634e-08, 6.84518e-21
4.35331e-05, 1.43156e-08, 7.01268e-21
4.38855e-05, 1.39761e-08, 7.18425e-21
4.42408e-05, 1.36448e-08, 7.36005e-21
4.4599e-05, 1.33213e-08, 7.54015e-21
4.496e-05, 1.30055e-08, 7.72461e-21
4.5324e-05, 1.26973e-08, 7.91363e-21
4.56909e-05, 1.23964e-08, 8.10724e-21
4.60608e-05, 1.21026e-08, 8.3056e-21
4.64337e-05, 1.18159e-08, 8.50881e-21
4.68096e-05, 1.1536e-08, 8.71698e-21
4.71886e-05, 1.12628e-08, 8.93028e-21
4.75706e-05, 1.09961e-08, 9.14875e-21
4.79557e-05, 1.07357e-08, 9.37257e-21
4.8344e-05, 1.04816e-08, 9.60191e-21
4.87353e-05, 1.02335e-08, 9.83677e-21
4.91299e-05, 9.99126e-09, 1.00775e-20
4.95276e-05, 9.75483e-09, 1.0324e-20
4.99286e-05, 9.52404e-09, 1.05766e-20
5.03328e-05, 9.29874e-09, 1.08353e-20
5.07403e-05, 9.07881e-09, 1.11004e-20
5.1151e-05, 8.86412e-09, 1.13719e-20
5.15651e-05, 8.65454e-09, 1.16501e-20
5.19826e-05, 8.44995e-09, 1.19351e-20
5.24034e-05, 8.25023e-09, 1.2227e-20
5.28277e-05, 8.05527e-09, 1.25261e-20
5.32553e-05, 7.86495e-09, 1.28325e-20
5.36865e-05, 7.67916e-09, 1.31464e-20
5.41211e-05, 7.49779e-09, 1.3468e-20
5.45593e-05, 7.32074e-09, 1.37974e-20
5.50009e-05, 7.14791e-09, 1.41349e-20
5.54462e-05, 6.97918e-09, 1.44806e-20
5.58951e-05, 6.81448e-09, 1.48348e-20
5.63476e-05, 6.65369e-09, 1.51976e-20
5.68038e-05, 6.49673e-09, 1.55694e-20
5.72636e-05, 6.3435e-09, 1.59501e-20
5.77272e-05, 6.19392e-09, 1.63402e-20
5.81946e-05, 6.04789e-09, 1.67399e-20
5.86657e-05, 5.90535e-09, 1.71493e-20
5.91406e-05, 5.76619e-09, 1.75686e-20
5.96194e-05, 5.63034e-09, 1.79983e-20
6.01021e-05, 5.49772e-09, 1.84385e-20
6.05886e-05, 5.36826e-09, 1.88893e-20
6.10791e-05, 5.24187e-09, 1.93512e-20
6.15736e-05, 5.11849e-09, 1.98244e-20
6.20721e-05, 4.99805e-09, 2.03092e-20
6.25746e-05, 4.88046e-09, 2.08058e-20
6.30812e-05, 4.76568e-09, 2.13146e-20
6.35919e-05, 4.65362e-09, 2.18358e-20
6.41067e-05, 4.54422e-09, 2.23696e-20
6.46257e-05, 4.43742e-09, 2.29166e-20
6.51489e-05, 4.33317e-09, 2.34769e-20
6.56763e-05, 4.23139e-09, 2.40509e-20
6.6208e-05, 4.13202e-09, 2.46389e-20
6.6744e-05, 4.03502e-09, 2.52413e-20
6.72843e-05, 3.94032e-09, 2.58583e-20
6.7829e-05, 3.84787e-09, 2.64904e-20
6.83782e-05, 3.75762e-09, 2.71381e-20
6.89317e-05, 3.66951e-09, 2.78015e-20
6.94898e-05, 3.58349e-09, 2.84811e-20
7.00524e-05, 3.49952e-09, 2.91774e-20
7.06195e-05, 3.41753e-09, 2.98905e-20
7.11912e-05, 3.3375e-09, 3.06211e-20
7.17675e-05, 3.25936e-09, 3.13695e-20
7.23485e-05, 3.18308e-09, 3.21363e-20
7.29342e-05, 3.10861e-09, 3.29217e-20
7.35247e-05, 3.0359e-09, 3.37264e-20
7.41199e-05, 2.96492e-09, 3.45506e-20
7.472e-05, 2.89563e-09, 3.5395e-20
7.53249e-05, 2.82797e-09, 3.626e-20
7.59347e-05, 2.76192e-09, 3.71461e-20
7.65494e-05, 2.69744e-09, 3.80538e-20
7.71692e-05, 2.63449e-09, 3.89838e-20
7.77939e-05, 2.57303e-09, 3.99363e-20
7.84237e-05, 2.51302e-09, 4.09121e-20
7.90586e-05, 2.45444e-09, 4.19117e-20
7.96986e-05, 2.39725e-09, 4.29357e-20
8.03438e-05, 2.34141e-09, 4.39847e-20
8.09943e-05, 2.28689e-09, 4.50594e-20
