f, omegaSens, omegaSW
1e-06, 0.00116723, 7.75026e-45
1.0081e-06, 0.00113933, 7.94012e-45
1.01626e-06, 0.0011121, 8.1345e-45
1.02448e-06, 0.00108552, 8.33349e-45
1.03278e-06, 0.00105958, 8.53768e-45
1.04114e-06, 0.00103426, 8.74669e-45
1.04957e-06, 0.00100954, 8.96088e-45
1.05806e-06, 0.000985415, 9.1801e-45
1.06663e-06, 0.000961864, 9.40498e-45
1.07527e-06, 0.000938877, 9.63538e-45
1.08397e-06, 0.000916439, 9.87116e-45
1.09275e-06, 0.000894537, 1.0113e-44
1.10159e-06, 0.000873158, 1.03604e-44
1.11051e-06, 0.000852291, 1.06141e-44
1.1195e-06, 0.000831922, 1.0874e-44
1.12856e-06, 0.00081204, 1.11401e-44
1.1377e-06, 0.000792633, 1.1413e-44
1.14691e-06, 0.00077369, 1.16924e-44
1.1562e-06, 0.0007552, 1.19789e-44
1.16556e-06, 0.000737151, 1.22721e-44
1.17499e-06, 0.000719534, 1.25724e-44
1.1845e-06, 0.000702338, 1.28802e-44
1.19409e-06, 0.000685553, 1.31956e-44
1.20376e-06, 0.000669169, 1.35187e-44
1.21351e-06, 0.000653177, 1.38499e-44
1.22333e-06, 0.000637566, 1.41889e-44
1.23323e-06, 0.000622329, 1.45361e-44
1.24322e-06, 0.000607456, 1.48922e-44
1.25328e-06, 0.000592939, 1.52567e-44
1.26343e-06, 0.000578768, 1.56304e-44
1.27366e-06, 0.000564936, 1.60132e-44
1.28397e-06, 0.000551435, 1.64052e-44
1.29436e-06, 0.000538256, 1.68067e-44
1.30484e-06, 0.000525393, 1.72182e-44
1.31541e-06, 0.000512836, 1.764e-44
1.32605e-06, 0.00050058, 1.80716e-44
1.33679e-06, 0.000488617, 1.85142e-44
1.34761e-06, 0.00047694, 1.89675e-44
1.35852e-06, 0.000465541, 1.94319e-44
1.36952e-06, 0.000454415, 1.99077e-44
1.38061e-06, 0.000443555, 2.03953e-44
1.39178e-06, 0.000432955, 2.08943e-44
1.40305e-06, 0.000422608, 2.1406e-44
1.41441e-06, 0.000412508, 2.19302e-44
1.42586e-06, 0.000402649, 2.24671e-44
1.4374e-06, 0.000393027, 2.3017e-44
1.44904e-06, 0.000383634, 2.35807e-44
1.46077e-06, 0.000374465, 2.4158e-44
1.4726e-06, 0.000365516, 2.47497e-44
1.48452e-06, 0.000356781, 2.53556e-44
1.49654e-06, 0.000348254, 2.59765e-44
1.50865e-06, 0.000339931, 2.66123e-44
1.52087e-06, 0.000331807, 2.72642e-44
1.53318e-06, 0.000323877, 2.79316e-44
1.54559e-06, 0.000316137, 2.86154e-44
1.5581e-06, 0.000308582, 2.93158e-44
1.57072e-06, 0.000301207, 3.0034e-44
1.58343e-06, 0.000294009, 3.0769e-44
1.59625e-06, 0.000286982, 3.15224e-44
1.60918e-06, 0.000280124, 3.22946e-44
1.6222e-06, 0.000273429, 3.30849e-44
1.63534e-06, 0.000266894, 3.38954e-44
1.64857e-06, 0.000260516, 3.47247e-44
1.66192e-06, 0.00025429, 3.55751e-44
1.67538e-06, 0.000248213, 3.64465e-44
1.68894e-06, 0.000242281, 3.73387e-44
1.70261e-06, 0.000236491, 3.82527e-44
1.7164e-06, 0.000230839, 3.91897e-44
1.73029e-06, 0.000225322, 4.01488e-44
1.7443e-06, 0.000219937, 4.1132e-44
1.75842e-06, 0.000214681, 4.2139e-44
1.77266e-06, 0.00020955, 4.31711e-44
1.78701e-06, 0.000204542, 4.4228e-44
1.80147e-06, 0.000199654, 4.53104e-44
1.81606e-06, 0.000194883, 4.64202e-44
1.83076e-06, 0.000190225, 4.75566e-44
1.84558e-06, 0.000185679, 4.87209e-44
1.86052e-06, 0.000181242, 4.99137e-44
1.87558e-06, 0.00017691, 5.11356e-44
1.89077e-06, 0.000172682, 5.23881e-44
1.90608e-06, 0.000168555, 5.3671e-44
1.92151e-06, 0.000164527, 5.4985e-44
1.93706e-06, 0.000160595, 5.63308e-44
1.95274e-06, 0.000156757, 5.77098e-44
1.96855e-06, 0.000153011, 5.91229e-44
1.98449e-06, 0.000149354, 6.05708e-44
2.00056e-06, 0.000145785, 6.20542e-44
2.01675e-06, 0.000142301, 6.3573e-44
2.03308e-06, 0.0001389, 6.51298e-44
2.04954e-06, 0.00013558, 6.67245e-44
2.06613e-06, 0.00013234, 6.8358e-44
2.08286e-06, 0.000129177, 7.0032e-44
2.09972e-06, 0.00012609, 7.17465e-44
2.11672e-06, 0.000123077, 7.35033e-44
2.13385e-06, 0.000120135, 7.53023e-44
2.15113e-06, 0.000117264, 7.71465e-44
2.16854e-06, 0.000114462, 7.90349e-44
2.1861e-06, 0.000111727, 8.09704e-44
2.2038e-06, 0.000109056, 8.29531e-44
2.22164e-06, 0.00010645, 8.4984e-44
2.23962e-06, 0.000103906, 8.70641e-44
2.25776e-06, 0.000101423, 8.91969e-44
2.27603e-06, 9.89991e-05, 9.13798e-44
2.29446e-06, 9.66331e-05, 9.36177e-44
2.31303e-06, 9.43237e-05, 9.59092e-44
2.33176e-06, 9.20695e-05, 9.8258e-44
2.35064e-06, 8.98692e-05, 1.00664e-43
2.36967e-06, 8.77215e-05, 1.03129e-43
2.38885e-06, 8.56251e-05, 1.05653e-43
2.40819e-06, 8.35788e-05, 1.0824e-43
2.42769e-06, 8.15814e-05, 1.10891e-43
2.44734e-06, 7.96317e-05, 1.13605e-43
2.46715e-06, 7.77286e-05, 1.16387e-43
2.48713e-06, 7.5871e-05, 1.19237e-43
2.50726e-06, 7.40578e-05, 1.22156e-43
2.52756e-06, 7.2288e-05, 1.25147e-43
2.54802e-06, 7.05604e-05, 1.28211e-43
2.56865e-06, 6.88741e-05, 1.3135e-43
2.58944e-06, 6.72281e-05, 1.34566e-43
2.61041e-06, 6.56215e-05, 1.37861e-43
2.63154e-06, 6.40533e-05, 1.41236e-43
2.65284e-06, 6.25225e-05, 1.44694e-43
2.67432e-06, 6.10283e-05, 1.48237e-43
2.69597e-06, 5.95698e-05, 1.51866e-43
2.7178e-06, 5.81462e-05, 1.55585e-43
2.7398e-06, 5.67566e-05, 1.59394e-43
2.76198e-06, 5.54002e-05, 1.63297e-43
2.78434e-06, 5.40763e-05, 1.67295e-43
2.80688e-06, 5.27839e-05, 1.71391e-43
2.82961e-06, 5.15225e-05, 1.75589e-43
2.85251e-06, 5.02912e-05, 1.79886e-43
2.87561e-06, 4.90893e-05, 1.84292e-43
2.89889e-06, 4.79162e-05, 1.88804e-43
2.92235e-06, 4.67711e-05, 1.93425e-43
2.94601e-06, 4.56533e-05, 1.98161e-43
2.96986e-06, 4.45623e-05, 2.03013e-43
2.99391e-06, 4.34973e-05, 2.07985e-43
3.01814e-06, 4.24578e-05, 2.13076e-43
3.04258e-06, 4.14432e-05, 2.18294e-43
3.06721e-06, 4.04528e-05, 2.23639e-43
3.09204e-06, 3.9486e-05, 2.29114e-43
3.11707e-06, 3.85424e-05, 2.34723e-43
3.14231e-06, 3.76213e-05, 2.40471e-43
3.16775e-06, 3.67222e-05, 2.46359e-43
3.19339e-06, 3.58446e-05, 2.5239e-43
3.21924e-06, 3.4988e-05, 2.58569e-43
3.24531e-06, 3.41519e-05, 2.64902e-43
3.27158e-06, 3.33357e-05, 2.71387e-43
3.29806e-06, 3.25391e-05, 2.7803e-43
3.32476e-06, 3.17614e-05, 2.84838e-43
3.35168e-06, 3.10024e-05, 2.91813e-43
3.37881e-06, 3.02615e-05, 2.98956e-43
3.40617e-06, 2.95383e-05, 3.06278e-43
3.43374e-06, 2.88324e-05, 3.13775e-43
3.46154e-06, 2.81434e-05, 3.21458e-43
3.48957e-06, 2.74708e-05, 3.29331e-43
3.51782e-06, 2.68143e-05, 3.37394e-43
3.5463e-06, 2.61735e-05, 3.45655e-43
3.575e-06, 2.5548e-05, 3.54115e-43
3.60395e-06, 2.49375e-05, 3.62788e-43
3.63312e-06, 2.43415e-05, 3.71668e-43
3.66254e-06, 2.37598e-05, 3.80771e-43
3.69219e-06, 2.3192e-05, 3.90093e-43
3.72208e-06, 2.26378e-05, 3.99644e-43
3.75221e-06, 2.20968e-05, 4.09428e-43
3.78259e-06, 2.15687e-05, 4.19454e-43
3.81321e-06, 2.10533e-05, 4.29723e-43
3.84408e-06, 2.05502e-05, 4.40244e-43
3.8752e-06, 2.00591e-05, 4.51023e-43
3.90657e-06, 1.95797e-05, 4.62065e-43
3.9382e-06, 1.91118e-05, 4.7338e-43
3.97008e-06, 1.86551e-05, 4.84969e-43
4.00222e-06, 1.82093e-05, 4.96843e-43
4.03462e-06, 1.77741e-05, 5.09008e-43
4.06729e-06, 1.73494e-05, 5.21473e-43
4.10021e-06, 1.69348e-05, 5.34238e-43
4.13341e-06, 1.65301e-05, 5.47321e-43
4.16687e-06, 1.6135e-05, 5.6072e-43
4.2006e-06, 1.57495e-05, 5.74447e-43
4.23461e-06, 1.53731e-05, 5.88514e-43
4.26889e-06, 1.50057e-05, 6.02922e-43
4.30345e-06, 1.46471e-05, 6.17684e-43
4.33829e-06, 1.42971e-05, 6.32808e-43
4.37341e-06, 1.39554e-05, 6.48301e-43
4.40882e-06, 1.36219e-05, 6.64176e-43
4.44451e-06, 1.32964e-05, 6.80437e-43
4.48049e-06, 1.29787e-05, 6.97096e-43
4.51676e-06, 1.26685e-05, 7.14163e-43
4.55333e-06, 1.23658e-05, 7.31651e-43
4.59019e-06, 1.20703e-05, 7.49563e-43
4.62735e-06, 1.17818e-05, 7.67915e-43
4.66481e-06, 1.15003e-05, 7.86716e-43
4.70258e-06, 1.12255e-05, 8.05981e-43
4.74065e-06, 1.09572e-05, 8.25715e-43
4.77903e-06, 1.06954e-05, 8.45932e-43
4.81772e-06, 1.04398e-05, 8.66645e-43
4.85672e-06, 1.01903e-05, 8.87862e-43
4.89604e-06, 9.94679e-06, 9.09602e-43
4.93568e-06, 9.7091e-06, 9.31874e-43
4.97563e-06, 9.47708e-06, 9.54686e-43
5.01592e-06, 9.25061e-06, 9.78066e-43
5.05652e-06, 9.02956e-06, 1.00201e-42
5.09746e-06, 8.81378e-06, 1.02654e-42
5.13873e-06, 8.60316e-06, 1.05168e-42
5.18033e-06, 8.39758e-06, 1.07743e-42
5.22227e-06, 8.19691e-06, 1.10381e-42
5.26454e-06, 8.00103e-06, 1.13083e-42
5.30716e-06, 7.80984e-06, 1.15852e-42
5.35013e-06, 7.62321e-06, 1.18689e-42
5.39344e-06, 7.44104e-06, 1.21594e-42
5.4371e-06, 7.26323e-06, 1.24571e-42
5.48112e-06, 7.08967e-06, 1.27622e-42
5.52549e-06, 6.92025e-06, 1.30746e-42
5.57023e-06, 6.75489e-06, 1.33948e-42
5.61532e-06, 6.59347e-06, 1.37227e-42
5.66078e-06, 6.43592e-06, 1.40587e-42
5.70661e-06, 6.28213e-06, 1.44029e-42
5.75281e-06, 6.13201e-06, 1.47556e-42
5.79938e-06, 5.98548e-06, 1.51168e-42
5.84633e-06, 5.84245e-06, 1.5487e-42
5.89366e-06, 5.70284e-06, 1.58662e-42
5.94137e-06, 5.56657e-06, 1.62546e-42
5.98947e-06, 5.43355e-06, 1.66526e-42
6.03796e-06, 5.30372e-06, 1.70603e-42
6.08684e-06, 5.17698e-06, 1.7478e-42
6.13612e-06, 5.05328e-06, 1.7906e-42
6.1858e-06, 4.93253e-06, 1.83444e-42
6.23588e-06, 4.81466e-06, 1.87936e-42
6.28636e-06, 4.69962e-06, 1.92537e-42
6.33725e-06, 4.58732e-06, 1.97251e-42
6.38856e-06, 4.4777e-06, 2.02081e-42
6.44028e-06, 4.37071e-06, 2.07029e-42
6.49241e-06, 4.26627e-06, 2.12097e-42
6.54497e-06, 4.16433e-06, 2.1729e-42
6.59796e-06, 4.06482e-06, 2.2261e-42
6.65138e-06, 3.9677e-06, 2.28061e-42
6.70522e-06, 3.87289e-06, 2.33644e-42
6.75951e-06, 3.78035e-06, 2.39366e-42
6.81423e-06, 3.69002e-06, 2.45226e-42
6.86939e-06, 3.60185e-06, 2.5123e-42
6.92501e-06, 3.51578e-06, 2.57382e-42
6.98107e-06, 3.43178e-06, 2.63683e-42
7.03759e-06, 3.34978e-06, 2.7014e-42
7.09456e-06, 3.26974e-06, 2.76753e-42
7.152e-06, 3.19161e-06, 2.8353e-42
7.2099e-06, 3.11535e-06, 2.90472e-42
7.26826e-06, 3.04091e-06, 2.97583e-42
7.32711e-06, 2.96825e-06, 3.0487e-42
7.38642e-06, 2.89733e-06, 3.12333e-42
7.44622e-06, 2.8281e-06, 3.19981e-42
7.5065e-06, 2.76053e-06, 3.27815e-42
7.56727e-06, 2.69457e-06, 3.35841e-42
7.62854e-06, 2.63019e-06, 3.44065e-42
7.69029e-06, 2.56735e-06, 3.52488e-42
7.75255e-06, 2.506e-06, 3.61119e-42
7.81531e-06, 2.44613e-06, 3.6996e-42
7.87858e-06, 2.38768e-06, 3.79018e-42
7.94237e-06, 2.33063e-06, 3.88299e-42
8.00667e-06, 2.27495e-06, 3.97807e-42
8.07149e-06, 2.22059e-06, 4.07547e-42
8.13683e-06, 2.16754e-06, 4.17525e-42
8.2027e-06, 2.11575e-06, 4.27747e-42
8.26911e-06, 2.0652e-06, 4.3822e-42
8.33605e-06, 2.01586e-06, 4.48949e-42
8.40354e-06, 1.96769e-06, 4.59942e-42
8.47157e-06, 1.92068e-06, 4.71203e-42
8.54015e-06, 1.87479e-06, 4.82739e-42
8.60929e-06, 1.83e-06, 4.94559e-42
8.67899e-06, 1.78628e-06, 5.06668e-42
8.74925e-06, 1.7436e-06, 5.19073e-42
8.82008e-06, 1.70195e-06, 5.31782e-42
8.89149e-06, 1.66128e-06, 5.44804e-42
8.96347e-06, 1.62159e-06, 5.58142e-42
9.03604e-06, 1.58285e-06, 5.71809e-42
9.10919e-06, 1.54504e-06, 5.85808e-42
9.18293e-06, 1.50812e-06, 6.0015e-42
9.25728e-06, 1.47209e-06, 6.14846e-42
9.33222e-06, 1.43693e-06, 6.29899e-42
9.40777e-06, 1.4026e-06, 6.45322e-42
9.48393e-06, 1.36909e-06, 6.61122e-42
9.56071e-06, 1.33638e-06, 6.77309e-42
9.63811e-06, 1.30445e-06, 6.93892e-42
9.71614e-06, 1.27329e-06, 7.10882e-42
9.7948e-06, 1.24287e-06, 7.28288e-42
9.87409e-06, 1.21318e-06, 7.46118e-42
9.95403e-06, 1.1842e-06, 7.64387e-42
1.00346e-05, 1.15591e-06, 7.83099e-42
1.01159e-05, 1.1283e-06, 8.02287e-42
1.01977e-05, 1.10134e-06, 8.21908e-42
1.02803e-05, 1.07503e-06, 8.42042e-42
1.03635e-05, 1.04935e-06, 8.62652e-42
1.04474e-05, 1.02428e-06, 8.83774e-42
1.0532e-05, 9.99816e-07, 9.05417e-42
1.06173e-05, 9.75932e-07, 9.27595e-42
1.07032e-05, 9.52619e-07, 9.50292e-42
1.07899e-05, 9.29863e-07, 9.73573e-42
1.08772e-05, 9.07651e-07, 9.97396e-42
1.09653e-05, 8.8597e-07, 1.02183e-41
1.10541e-05, 8.64807e-07, 1.04685e-41
1.11435e-05, 8.44149e-07, 1.07246e-41
1.12338e-05, 8.23985e-07, 1.09874e-41
1.13247e-05, 8.04303e-07, 1.12563e-41
1.14164e-05, 7.85091e-07, 1.1532e-41
1.15088e-05, 7.66339e-07, 1.18143e-41
1.1602e-05, 7.48034e-07, 1.21036e-41
1.16959e-05, 7.30167e-07, 1.23999e-41
1.17906e-05, 7.12726e-07, 1.27035e-41
1.1886e-05, 6.95703e-07, 1.30144e-41
1.19823e-05, 6.79086e-07, 1.33333e-41
1.20793e-05, 6.62866e-07, 1.36597e-41
1.21771e-05, 6.47034e-07, 1.39942e-41
1.22757e-05, 6.3158e-07, 1.43369e-41
1.2375e-05, 6.16495e-07, 1.46876e-41
1.24752e-05, 6.01771e-07, 1.50473e-41
1.25762e-05, 5.87398e-07, 1.54157e-41
1.2678e-05, 5.73369e-07, 1.57931e-41
1.27807e-05, 5.59675e-07, 1.61801e-41
1.28841e-05, 5.46309e-07, 1.6576e-41
1.29884e-05, 5.33261e-07, 1.69818e-41
1.30936e-05, 5.20526e-07, 1.73978e-41
1.31996e-05, 5.08095e-07, 1.78237e-41
1.33064e-05, 4.95961e-07, 1.82599e-41
1.34142e-05, 4.84116e-07, 1.87073e-41
1.35228e-05, 4.72555e-07, 1.91653e-41
1.36322e-05, 4.6127e-07, 1.96342e-41
1.37426e-05, 4.50255e-07, 2.01151e-41
1.38539e-05, 4.39502e-07, 2.06078e-41
1.3966e-05, 4.29007e-07, 2.11121e-41
1.40791e-05, 4.18762e-07, 2.16292e-41
1.41931e-05, 4.08763e-07, 2.21589e-41
1.4308e-05, 3.99002e-07, 2.27014e-41
1.44238e-05, 3.89474e-07, 2.32571e-41
1.45406e-05, 3.80174e-07, 2.38267e-41
1.46583e-05, 3.71096e-07, 2.441e-41
1.47769e-05, 3.62235e-07, 2.50073e-41
1.48966e-05, 3.53586e-07, 2.56199e-41
1.50172e-05, 3.45144e-07, 2.62472e-41
1.51388e-05, 3.36903e-07, 2.689e-41
1.52613e-05, 3.28859e-07, 2.75481e-41
1.53849e-05, 3.21007e-07, 2.82228e-41
1.55094e-05, 3.13343e-07, 2.89135e-41
1.5635e-05, 3.05861e-07, 2.96217e-41
1.57615e-05, 2.98559e-07, 3.03465e-41
1.58891e-05, 2.91431e-07, 3.10895e-41
1.60178e-05, 2.84474e-07, 3.18511e-41
1.61475e-05, 2.77682e-07, 3.26311e-41
1.62782e-05, 2.71053e-07, 3.34299e-41
1.641e-05, 2.64582e-07, 3.42485e-41
1.65428e-05, 2.58266e-07, 3.50868e-41
1.66767e-05, 2.52101e-07, 3.59457e-41
1.68117e-05, 2.46083e-07, 3.68257e-41
1.69478e-05, 2.40208e-07, 3.77274e-41
1.70851e-05, 2.34474e-07, 3.86517e-41
1.72234e-05, 2.28878e-07, 3.9598e-41
1.73628e-05, 2.23414e-07, 4.05673e-41
1.75034e-05, 2.18082e-07, 4.15608e-41
1.76451e-05, 2.12876e-07, 4.25783e-41
1.77879e-05, 2.07795e-07, 4.36205e-41
1.79319e-05, 2.02836e-07, 4.46884e-41
1.80771e-05, 1.97995e-07, 4.57828e-41
1.82234e-05, 1.93269e-07, 4.69034e-41
1.8371e-05, 1.88657e-07, 4.80524e-41
1.85197e-05, 1.84154e-07, 4.92287e-41
1.86696e-05, 1.79759e-07, 5.04338e-41
1.88208e-05, 1.75469e-07, 5.16691e-41
1.89731e-05, 1.71282e-07, 5.29336e-41
1.91267e-05, 1.67195e-07, 5.42296e-41
1.92816e-05, 1.63205e-07, 5.55579e-41
1.94377e-05, 1.5931e-07, 5.69182e-41
1.9595e-05, 1.55509e-07, 5.83112e-41
1.97537e-05, 1.51798e-07, 5.97395e-41
1.99136e-05, 1.48176e-07, 6.1202e-41
2.00748e-05, 1.44641e-07, 6.27004e-41
2.02373e-05, 1.4119e-07, 6.42353e-41
2.04012e-05, 1.37821e-07, 6.58087e-41
2.05663e-05, 1.34533e-07, 6.74194e-41
2.07328e-05, 1.31324e-07, 6.90701e-41
2.09007e-05, 1.28191e-07, 7.07618e-41
2.10699e-05, 1.25133e-07, 7.24943e-41
2.12404e-05, 1.22148e-07, 7.42685e-41
2.14124e-05, 1.19234e-07, 7.60873e-41
2.15857e-05, 1.1639e-07, 7.79498e-41
2.17605e-05, 1.13614e-07, 7.98588e-41
2.19367e-05, 1.10904e-07, 8.18145e-41
2.21143e-05, 1.08258e-07, 8.38177e-41
2.22933e-05, 1.05676e-07, 8.58696e-41
2.24738e-05, 1.03156e-07, 8.79723e-41
2.26557e-05, 1.00696e-07, 9.01257e-41
2.28391e-05, 9.82944e-08, 9.23322e-41
2.3024e-05, 9.59503e-08, 9.45929e-41
2.32104e-05, 9.36622e-08, 9.6909e-41
2.33983e-05, 9.14288e-08, 9.92817e-41
2.35877e-05, 8.92487e-08, 1.01712e-40
2.37787e-05, 8.71206e-08, 1.04203e-40
2.39712e-05, 8.50434e-08, 1.06754e-40
2.41653e-05, 8.30158e-08, 1.09369e-40
2.43609e-05, 8.10366e-08, 1.12046e-40
2.45581e-05, 7.91046e-08, 1.14789e-40
2.47569e-05, 7.72188e-08, 1.17599e-40
2.49574e-05, 7.5378e-08, 1.2048e-40
2.51594e-05, 7.35812e-08, 1.23429e-40
2.53631e-05, 7.18273e-08, 1.26451e-40
2.55684e-05, 7.01153e-08, 1.29547e-40
2.57754e-05, 6.84441e-08, 1.32719e-40
2.59841e-05, 6.68128e-08, 1.35969e-40
2.61944e-05, 6.52205e-08, 1.39297e-40
2.64065e-05, 6.36662e-08, 1.42708e-40
2.66203e-05, 6.21491e-08, 1.46203e-40
2.68358e-05, 6.06681e-08, 1.49782e-40
2.7053e-05, 5.92225e-08, 1.53448e-40
2.72721e-05, 5.78114e-08, 1.57207e-40
2.74928e-05, 5.64341e-08, 1.61055e-40
2.77154e-05, 5.50895e-08, 1.64998e-40
2.79398e-05, 5.37771e-08, 1.69039e-40
2.8166e-05, 5.24961e-08, 1.73178e-40
2.8394e-05, 5.12456e-08, 1.77417e-40
2.86239e-05, 5.00249e-08, 1.81762e-40
2.88556e-05, 4.88334e-08, 1.86212e-40
2.90892e-05, 4.76704e-08, 1.90771e-40
2.93247e-05, 4.65351e-08, 1.95442e-40
2.95621e-05, 4.54269e-08, 2.00227e-40
2.98014e-05, 4.43451e-08, 2.05129e-40
3.00427e-05, 4.32892e-08, 2.10152e-40
3.02859e-05, 4.22585e-08, 2.15297e-40
3.05311e-05, 4.12524e-08, 2.20569e-40
3.07783e-05, 4.02703e-08, 2.2597e-40
3.10274e-05, 3.93116e-08, 2.31501e-40
3.12786e-05, 3.83759e-08, 2.37169e-40
3.15318e-05, 3.74624e-08, 2.42976e-40
3.17871e-05, 3.65708e-08, 2.48925e-40
3.20445e-05, 3.57004e-08, 2.55022e-40
3.23039e-05, 3.48508e-08, 2.61265e-40
3.25654e-05, 3.40215e-08, 2.67661e-40
3.2829e-05, 3.3212e-08, 2.74214e-40
3.30948e-05, 3.24218e-08, 2.80928e-40
3.33627e-05, 3.16504e-08, 2.87806e-40
3.36328e-05, 3.08975e-08, 2.94853e-40
3.39051e-05, 3.01625e-08, 3.02073e-40
3.41796e-05, 2.94451e-08, 3.09469e-40
3.44563e-05, 2.87447e-08, 3.17046e-40
3.47352e-05, 2.80611e-08, 3.24807e-40
3.50165e-05, 2.73938e-08, 3.32763e-40
3.52999e-05, 2.67424e-08, 3.40908e-40
3.55857e-05, 2.61066e-08, 3.49255e-40
3.58738e-05, 2.54859e-08, 3.57807e-40
3.61642e-05, 2.48801e-08, 3.66567e-40
3.6457e-05, 2.42887e-08, 3.75543e-40
3.67521e-05, 2.37114e-08, 3.84736e-40
3.70497e-05, 2.31478e-08, 3.94158e-40
3.73496e-05, 2.25978e-08, 4.03807e-40
3.7652e-05, 2.20608e-08, 4.13695e-40
3.79568e-05, 2.15366e-08, 4.23824e-40
3.82641e-05, 2.1025e-08, 4.34201e-40
3.85739e-05, 2.05255e-08, 4.44833e-40
3.88861e-05, 2.0038e-08, 4.55721e-40
3.9201e-05, 1.95621e-08, 4.66883e-40
3.95183e-05, 1.90975e-08, 4.78312e-40
3.98382e-05, 1.8644e-08, 4.90022e-40
4.01608e-05, 1.82014e-08, 5.02023e-40
4.04859e-05, 1.77693e-08, 5.14313e-40
4.08136e-05, 1.73475e-08, 5.26903e-40
4.11441e-05, 1.69357e-08, 5.39808e-40
4.14771e-05, 1.65338e-08, 5.53021e-40
4.18129e-05, 1.61414e-08, 5.66562e-40
4.21514e-05, 1.57584e-08, 5.80433e-40
4.24927e-05, 1.53846e-08, 5.94647e-40
4.28367e-05, 1.50196e-08, 6.09206e-40
4.31835e-05, 1.46634e-08, 6.24123e-40
4.35331e-05, 1.43156e-08, 6.39404e-40
4.38855e-05, 1.39761e-08, 6.55058e-40
4.42408e-05, 1.36448e-08, 6.71097e-40
4.4599e-05, 1.33213e-08, 6.8753e-40
4.496e-05, 1.30055e-08, 7.04361e-40
4.5324e-05, 1.26973e-08, 7.21607e-40
4.56909e-05, 1.23964e-08, 7.39274e-40
4.60608e-05, 1.21026e-08, 7.57375e-40
4.64337e-05, 1.18159e-08, 7.75919e-40
4.68096e-05, 1.1536e-08, 7.94916e-40
4.71886e-05, 1.12628e-08, 8.14381e-40
4.75706e-05, 1.09961e-08, 8.34319e-40
4.79557e-05, 1.07357e-08, 8.54746e-40
4.8344e-05, 1.04816e-08, 8.75677e-40
4.87353e-05, 1.02335e-08, 8.97113e-40
4.91299e-05, 9.99126e-09, 9.19081e-40
4.95276e-05, 9.75483e-09, 9.41582e-40
4.99286e-05, 9.52404e-09, 9.64638e-40
5.03328e-05, 9.29874e-09, 9.88256e-40
5.07403e-05, 9.07881e-09, 1.01245e-39
5.1151e-05, 8.86412e-09, 1.03724e-39
5.15651e-05, 8.65454e-09, 1.06263e-39
5.19826e-05, 8.44995e-09, 1.08866e-39
5.24034e-05, 8.25023e-09, 1.11531e-39
5.28277e-05, 8.05527e-09, 1.14262e-39
5.32553e-05, 7.86495e-09, 1.17059e-39
5.36865e-05, 7.67916e-09, 1.19926e-39
5.41211e-05, 7.49779e-09, 1.22862e-39
5.45593e-05, 7.32074e-09, 1.2587e-39
5.50009e-05, 7.14791e-09, 1.28951e-39
5.54462e-05, 6.97918e-09, 1.32109e-39
5.58951e-05, 6.81448e-09, 1.35344e-39
5.63476e-05, 6.65369e-09, 1.38657e-39
5.68038e-05, 6.49673e-09, 1.42052e-39
5.72636e-05, 6.3435e-09, 1.4553e-39
5.77272e-05, 6.19392e-09, 1.49093e-39
5.81946e-05, 6.04789e-09, 1.52744e-39
5.86657e-05, 5.90535e-09, 1.56484e-39
5.91406e-05, 5.76619e-09, 1.60315e-39
5.96194e-05, 5.63034e-09, 1.6424e-39
6.01021e-05, 5.49772e-09, 1.68262e-39
6.05886e-05, 5.36826e-09, 1.72381e-39
6.10791e-05, 5.24187e-09, 1.76601e-39
6.15736e-05, 5.11849e-09, 1.80926e-39
6.20721e-05, 4.99805e-09, 1.85356e-39
6.25746e-05, 4.88046e-09, 1.89894e-39
6.30812e-05, 4.76568e-09, 1.94543e-39
6.35919e-05, 4.65362e-09, 1.99307e-39
6.41067e-05, 4.54422e-09, 2.04186e-39
6.46257e-05, 4.43742e-09, 2.09186e-39
6.51489e-05, 4.33317e-09, 2.14308e-39
6.56763e-05, 4.23139e-09, 2.19555e-39
6.6208e-05, 4.13202e-09, 2.2493e-39
6.6744e-05, 4.03502e-09, 2.30437e-39
6.72843e-05, 3.94032e-09, 2.36079e-39
6.7829e-05, 3.84787e-09, 2.41859e-39
6.83782e-05, 3.75762e-09, 2.47782e-39
6.89317e-05, 3.66951e-09, 2.53848e-39
6.94898e-05, 3.58349e-09, 2.60064e-39
7.00524e-05, 3.49952e-09, 2.66431e-39
7.06195e-05, 3.41753e-09, 2.72954e-39
7.11912e-05, 3.3375e-09, 2.79637e-39
7.17675e-05, 3.25936e-09, 2.86484e-39
7.23485e-05, 3.18308e-09, 2.93498e-39
7.29342e-05, 3.10861e-09, 3.00684e-39
7.35247e-05, 3.0359e-09, 3.08046e-39
7.41199e-05, 2.96492e-09, 3.15588e-39
7.472e-05, 2.89563e-09, 3.23316e-39
7.53249e-05, 2.82797e-09, 3.31232e-39
7.59347e-05, 2.76192e-09, 3.39342e-39
7.65494e-05, 2.69744e-09, 3.4765e-39
7.71692e-05, 2.63449e-09, 3.56163e-39
7.77939e-05, 2.57303e-09, 3.64882e-39
7.84237e-05, 2.51302e-09, 3.73816e-39
7.90586e-05, 2.45444e-09, 3.82969e-39
7.96986e-05, 2.39725e-09, 3.92345e-39
8.03438e-05, 2.34141e-09, 4.01951e-39
8.09943e-05, 2.28689e-09, 4.11794e-39
