f, omegaSens, omegaSW
1e-06, 0.00116723, 4.46497e-30
1.0081e-06, 0.00113933, 4.57435e-30
1.01626e-06, 0.0011121, 4.68633e-30
1.02448e-06, 0.00108552, 4.80096e-30
1.03278e-06, 0.00105958, 4.9186e-30
1.04114e-06, 0.00103426, 5.03901e-30
1.04957e-06, 0.00100954, 5.16241e-30
1.05806e-06, 0.000985415, 5.2887e-30
1.06663e-06, 0.000961864, 5.41826e-30
1.07527e-06, 0.000938877, 5.55099e-30
1.08397e-06, 0.000916439, 5.68683e-30
1.09275e-06, 0.000894537, 5.82613e-30
1.10159e-06, 0.000873158, 5.96868e-30
1.11051e-06, 0.000852291, 6.11485e-30
1.1195e-06, 0.000831922, 6.26456e-30
1.12856e-06, 0.00081204, 6.41789e-30
1.1377e-06, 0.000792633, 6.57508e-30
1.14691e-06, 0.00077369, 6.73606e-30
1.1562e-06, 0.0007552, 6.90108e-30
1.16556e-06, 0.000737151, 7.07004e-30
1.17499e-06, 0.000719534, 7.24304e-30
1.1845e-06, 0.000702338, 7.42033e-30
1.19409e-06, 0.000685553, 7.60202e-30
1.20376e-06, 0.000669169, 7.78821e-30
1.21351e-06, 0.000653177, 7.97899e-30
1.22333e-06, 0.000637566, 8.17427e-30
1.23323e-06, 0.000622329, 8.37433e-30
1.24322e-06, 0.000607456, 8.5795e-30
1.25328e-06, 0.000592939, 8.78946e-30
1.26343e-06, 0.000578768, 9.00475e-30
1.27366e-06, 0.000564936, 9.22526e-30
1.28397e-06, 0.000551435, 9.45111e-30
1.29436e-06, 0.000538256, 9.68241e-30
1.30484e-06, 0.000525393, 9.9195e-30
1.31541e-06, 0.000512836, 1.01625e-29
1.32605e-06, 0.00050058, 1.04111e-29
1.33679e-06, 0.000488617, 1.06661e-29
1.34761e-06, 0.00047694, 1.09272e-29
1.35852e-06, 0.000465541, 1.11948e-29
1.36952e-06, 0.000454415, 1.14689e-29
1.38061e-06, 0.000443555, 1.17498e-29
1.39178e-06, 0.000432955, 1.20373e-29
1.40305e-06, 0.000422608, 1.23321e-29
1.41441e-06, 0.000412508, 1.26341e-29
1.42586e-06, 0.000402649, 1.29434e-29
1.4374e-06, 0.000393027, 1.32602e-29
1.44904e-06, 0.000383634, 1.3585e-29
1.46077e-06, 0.000374465, 1.39176e-29
1.4726e-06, 0.000365516, 1.42585e-29
1.48452e-06, 0.000356781, 1.46075e-29
1.49654e-06, 0.000348254, 1.49652e-29
1.50865e-06, 0.000339931, 1.53315e-29
1.52087e-06, 0.000331807, 1.5707e-29
1.53318e-06, 0.000323877, 1.60915e-29
1.54559e-06, 0.000316137, 1.64855e-29
1.5581e-06, 0.000308582, 1.6889e-29
1.57072e-06, 0.000301207, 1.73027e-29
1.58343e-06, 0.000294009, 1.77262e-29
1.59625e-06, 0.000286982, 1.81602e-29
1.60918e-06, 0.000280124, 1.86051e-29
1.6222e-06, 0.000273429, 1.90604e-29
1.63534e-06, 0.000266894, 1.95273e-29
1.64857e-06, 0.000260516, 2.00051e-29
1.66192e-06, 0.00025429, 2.0495e-29
1.67538e-06, 0.000248213, 2.0997e-29
1.68894e-06, 0.000242281, 2.1511e-29
1.70261e-06, 0.000236491, 2.20376e-29
1.7164e-06, 0.000230839, 2.25774e-29
1.73029e-06, 0.000225322, 2.313e-29
1.7443e-06, 0.000219937, 2.36964e-29
1.75842e-06, 0.000214681, 2.42765e-29
1.77266e-06, 0.00020955, 2.48711e-29
1.78701e-06, 0.000204542, 2.548e-29
1.80147e-06, 0.000199654, 2.61035e-29
1.81606e-06, 0.000194883, 2.67429e-29
1.83076e-06, 0.000190225, 2.73976e-29
1.84558e-06, 0.000185679, 2.80683e-29
1.86052e-06, 0.000181242, 2.87555e-29
1.87558e-06, 0.00017691, 2.94595e-29
1.89077e-06, 0.000172682, 3.0181e-29
1.90608e-06, 0.000168555, 3.09201e-29
1.92151e-06, 0.000164527, 3.16771e-29
1.93706e-06, 0.000160595, 3.24524e-29
1.95274e-06, 0.000156757, 3.32469e-29
1.96855e-06, 0.000153011, 3.4061e-29
1.98449e-06, 0.000149354, 3.48951e-29
2.00056e-06, 0.000145785, 3.57497e-29
2.01675e-06, 0.000142301, 3.66247e-29
2.03308e-06, 0.0001389, 3.75216e-29
2.04954e-06, 0.00013558, 3.84403e-29
2.06613e-06, 0.00013234, 3.93814e-29
2.08286e-06, 0.000129177, 4.03458e-29
2.09972e-06, 0.00012609, 4.13335e-29
2.11672e-06, 0.000123077, 4.23456e-29
2.13385e-06, 0.000120135, 4.3382e-29
2.15113e-06, 0.000117264, 4.44445e-29
2.16854e-06, 0.000114462, 4.55324e-29
2.1861e-06, 0.000111727, 4.66475e-29
2.2038e-06, 0.000109056, 4.77897e-29
2.22164e-06, 0.00010645, 4.89597e-29
2.23962e-06, 0.000103906, 5.01581e-29
2.25776e-06, 0.000101423, 5.13868e-29
2.27603e-06, 9.89991e-05, 5.26444e-29
2.29446e-06, 9.66331e-05, 5.39336e-29
2.31303e-06, 9.43237e-05, 5.52538e-29
2.33176e-06, 9.20695e-05, 5.66069e-29
2.35064e-06, 8.98692e-05, 5.79931e-29
2.36967e-06, 8.77215e-05, 5.9413e-29
2.38885e-06, 8.56251e-05, 6.08674e-29
2.40819e-06, 8.35788e-05, 6.23577e-29
2.42769e-06, 8.15814e-05, 6.38848e-29
2.44734e-06, 7.96317e-05, 6.54487e-29
2.46715e-06, 7.77286e-05, 6.70509e-29
2.48713e-06, 7.5871e-05, 6.86932e-29
2.50726e-06, 7.40578e-05, 7.03746e-29
2.52756e-06, 7.2288e-05, 7.20979e-29
2.54802e-06, 7.05604e-05, 7.38629e-29
2.56865e-06, 6.88741e-05, 7.56716e-29
2.58944e-06, 6.72281e-05, 7.75239e-29
2.61041e-06, 6.56215e-05, 7.94226e-29
2.63154e-06, 6.40533e-05, 8.13669e-29
2.65284e-06, 6.25225e-05, 8.33588e-29
2.67432e-06, 6.10283e-05, 8.54001e-29
2.69597e-06, 5.95698e-05, 8.7491e-29
2.7178e-06, 5.81462e-05, 8.96335e-29
2.7398e-06, 5.67566e-05, 9.18279e-29
2.76198e-06, 5.54002e-05, 9.40762e-29
2.78434e-06, 5.40763e-05, 9.63795e-29
2.80688e-06, 5.27839e-05, 9.87392e-29
2.82961e-06, 5.15225e-05, 1.01157e-28
2.85251e-06, 5.02912e-05, 1.03633e-28
2.87561e-06, 4.90893e-05, 1.06172e-28
2.89889e-06, 4.79162e-05, 1.08771e-28
2.92235e-06, 4.67711e-05, 1.11433e-28
2.94601e-06, 4.56533e-05, 1.14162e-28
2.96986e-06, 4.45623e-05, 1.16957e-28
2.99391e-06, 4.34973e-05, 1.19821e-28
3.01814e-06, 4.24578e-05, 1.22754e-28
3.04258e-06, 4.14432e-05, 1.2576e-28
3.06721e-06, 4.04528e-05, 1.28839e-28
3.09204e-06, 3.9486e-05, 1.31994e-28
3.11707e-06, 3.85424e-05, 1.35225e-28
3.14231e-06, 3.76213e-05, 1.38537e-28
3.16775e-06, 3.67222e-05, 1.41929e-28
3.19339e-06, 3.58446e-05, 1.45403e-28
3.21924e-06, 3.4988e-05, 1.48963e-28
3.24531e-06, 3.41519e-05, 1.52611e-28
3.27158e-06, 3.33357e-05, 1.56347e-28
3.29806e-06, 3.25391e-05, 1.60175e-28
3.32476e-06, 3.17614e-05, 1.64096e-28
3.35168e-06, 3.10024e-05, 1.68115e-28
3.37881e-06, 3.02615e-05, 1.7223e-28
3.40617e-06, 2.95383e-05, 1.76448e-28
3.43374e-06, 2.88324e-05, 1.80767e-28
3.46154e-06, 2.81434e-05, 1.85194e-28
3.48957e-06, 2.74708e-05, 1.89729e-28
3.51782e-06, 2.68143e-05, 1.94374e-28
3.5463e-06, 2.61735e-05, 1.99134e-28
3.575e-06, 2.5548e-05, 2.04008e-28
3.60395e-06, 2.49375e-05, 2.09004e-28
3.63312e-06, 2.43415e-05, 2.1412e-28
3.66254e-06, 2.37598e-05, 2.19364e-28
3.69219e-06, 2.3192e-05, 2.24735e-28
3.72208e-06, 2.26378e-05, 2.30237e-28
3.75221e-06, 2.20968e-05, 2.35874e-28
3.78259e-06, 2.15687e-05, 2.41649e-28
3.81321e-06, 2.10533e-05, 2.47566e-28
3.84408e-06, 2.05502e-05, 2.53627e-28
3.8752e-06, 2.00591e-05, 2.59837e-28
3.90657e-06, 1.95797e-05, 2.66198e-28
3.9382e-06, 1.91118e-05, 2.72716e-28
3.97008e-06, 1.86551e-05, 2.79393e-28
4.00222e-06, 1.82093e-05, 2.86234e-28
4.03462e-06, 1.77741e-05, 2.93242e-28
4.06729e-06, 1.73494e-05, 3.00423e-28
4.10021e-06, 1.69348e-05, 3.07777e-28
4.13341e-06, 1.65301e-05, 3.15314e-28
4.16687e-06, 1.6135e-05, 3.23034e-28
4.2006e-06, 1.57495e-05, 3.30942e-28
4.23461e-06, 1.53731e-05, 3.39046e-28
4.26889e-06, 1.50057e-05, 3.47346e-28
4.30345e-06, 1.46471e-05, 3.55851e-28
4.33829e-06, 1.42971e-05, 3.64564e-28
4.37341e-06, 1.39554e-05, 3.7349e-28
4.40882e-06, 1.36219e-05, 3.82635e-28
4.44451e-06, 1.32964e-05, 3.92003e-28
4.48049e-06, 1.29787e-05, 4.01601e-28
4.51676e-06, 1.26685e-05, 4.11433e-28
4.55333e-06, 1.23658e-05, 4.21508e-28
4.59019e-06, 1.20703e-05, 4.31827e-28
4.62735e-06, 1.17818e-05, 4.424e-28
4.66481e-06, 1.15003e-05, 4.53231e-28
4.70258e-06, 1.12255e-05, 4.6433e-28
4.74065e-06, 1.09572e-05, 4.75698e-28
4.77903e-06, 1.06954e-05, 4.87346e-28
4.81772e-06, 1.04398e-05, 4.99278e-28
4.85672e-06, 1.01903e-05, 5.11502e-28
4.89604e-06, 9.94679e-06, 5.24026e-28
4.93568e-06, 9.7091e-06, 5.36857e-28
4.97563e-06, 9.47708e-06, 5.49999e-28
5.01592e-06, 9.25061e-06, 5.63469e-28
5.05652e-06, 9.02956e-06, 5.77262e-28
5.09746e-06, 8.81378e-06, 5.91397e-28
5.13873e-06, 8.60316e-06, 6.05878e-28
5.18033e-06, 8.39758e-06, 6.20712e-28
5.22227e-06, 8.19691e-06, 6.3591e-28
5.26454e-06, 8.00103e-06, 6.51477e-28
5.30716e-06, 7.80984e-06, 6.67428e-28
5.35013e-06, 7.62321e-06, 6.83772e-28
5.39344e-06, 7.44104e-06, 7.00512e-28
5.4371e-06, 7.26323e-06, 7.17662e-28
5.48112e-06, 7.08967e-06, 7.35235e-28
5.52549e-06, 6.92025e-06, 7.53235e-28
5.57023e-06, 6.75489e-06, 7.7168e-28
5.61532e-06, 6.59347e-06, 7.90572e-28
5.66078e-06, 6.43592e-06, 8.09929e-28
5.70661e-06, 6.28213e-06, 8.2976e-28
5.75281e-06, 6.13201e-06, 8.50077e-28
5.79938e-06, 5.98548e-06, 8.70889e-28
5.84633e-06, 5.84245e-06, 8.92212e-28
5.89366e-06, 5.70284e-06, 9.14057e-28
5.94137e-06, 5.56657e-06, 9.36435e-28
5.98947e-06, 5.43355e-06, 9.59363e-28
6.03796e-06, 5.30372e-06, 9.82853e-28
6.08684e-06, 5.17698e-06, 1.00692e-27
6.13612e-06, 5.05328e-06, 1.03157e-27
6.1858e-06, 4.93253e-06, 1.05683e-27
6.23588e-06, 4.81466e-06, 1.08271e-27
6.28636e-06, 4.69962e-06, 1.10921e-27
6.33725e-06, 4.58732e-06, 1.13637e-27
6.38856e-06, 4.4777e-06, 1.1642e-27
6.44028e-06, 4.37071e-06, 1.1927e-27
6.49241e-06, 4.26627e-06, 1.2219e-27
6.54497e-06, 4.16433e-06, 1.25182e-27
6.59796e-06, 4.06482e-06, 1.28247e-27
6.65138e-06, 3.9677e-06, 1.31387e-27
6.70522e-06, 3.87289e-06, 1.34604e-27
6.75951e-06, 3.78035e-06, 1.379e-27
6.81423e-06, 3.69002e-06, 1.41276e-27
6.86939e-06, 3.60185e-06, 1.44735e-27
6.92501e-06, 3.51578e-06, 1.48279e-27
6.98107e-06, 3.43178e-06, 1.51909e-27
7.03759e-06, 3.34978e-06, 1.55629e-27
7.09456e-06, 3.26974e-06, 1.59439e-27
7.152e-06, 3.19161e-06, 1.63343e-27
7.2099e-06, 3.11535e-06, 1.67342e-27
7.26826e-06, 3.04091e-06, 1.71439e-27
7.32711e-06, 2.96825e-06, 1.75637e-27
7.38642e-06, 2.89733e-06, 1.79937e-27
7.44622e-06, 2.8281e-06, 1.84343e-27
7.5065e-06, 2.76053e-06, 1.88856e-27
7.56727e-06, 2.69457e-06, 1.9348e-27
7.62854e-06, 2.63019e-06, 1.98218e-27
7.69029e-06, 2.56735e-06, 2.0307e-27
7.75255e-06, 2.506e-06, 2.08042e-27
7.81531e-06, 2.44613e-06, 2.13136e-27
7.87858e-06, 2.38768e-06, 2.18354e-27
7.94237e-06, 2.33063e-06, 2.23701e-27
8.00667e-06, 2.27495e-06, 2.29178e-27
8.07149e-06, 2.22059e-06, 2.3479e-27
8.13683e-06, 2.16754e-06, 2.40538e-27
8.2027e-06, 2.11575e-06, 2.46427e-27
8.26911e-06, 2.0652e-06, 2.52461e-27
8.33605e-06, 2.01586e-06, 2.58642e-27
8.40354e-06, 1.96769e-06, 2.64975e-27
8.47157e-06, 1.92068e-06, 2.71462e-27
8.54015e-06, 1.87479e-06, 2.78109e-27
8.60929e-06, 1.83e-06, 2.84918e-27
8.67899e-06, 1.78628e-06, 2.91894e-27
8.74925e-06, 1.7436e-06, 2.99041e-27
8.82008e-06, 1.70195e-06, 3.06362e-27
8.89149e-06, 1.66128e-06, 3.13864e-27
8.96347e-06, 1.62159e-06, 3.21548e-27
9.03604e-06, 1.58285e-06, 3.29422e-27
9.10919e-06, 1.54504e-06, 3.37487e-27
9.18293e-06, 1.50812e-06, 3.4575e-27
9.25728e-06, 1.47209e-06, 3.54216e-27
9.33222e-06, 1.43693e-06, 3.62888e-27
9.40777e-06, 1.4026e-06, 3.71773e-27
9.48393e-06, 1.36909e-06, 3.80875e-27
9.56071e-06, 1.33638e-06, 3.90201e-27
9.63811e-06, 1.30445e-06, 3.99755e-27
9.71614e-06, 1.27329e-06, 4.09543e-27
9.7948e-06, 1.24287e-06, 4.1957e-27
9.87409e-06, 1.21318e-06, 4.29842e-27
9.95403e-06, 1.1842e-06, 4.40367e-27
1.00346e-05, 1.15591e-06, 4.51147e-27
1.01159e-05, 1.1283e-06, 4.62201e-27
1.01977e-05, 1.10134e-06, 4.73505e-27
1.02803e-05, 1.07503e-06, 4.85104e-27
1.03635e-05, 1.04935e-06, 4.96978e-27
1.04474e-05, 1.02428e-06, 5.09146e-27
1.0532e-05, 9.99816e-07, 5.21615e-27
1.06173e-05, 9.75932e-07, 5.34392e-27
1.07032e-05, 9.52619e-07, 5.47468e-27
1.07899e-05, 9.29863e-07, 5.6088e-27
1.08772e-05, 9.07651e-07, 5.74605e-27
1.09653e-05, 8.8597e-07, 5.8868e-27
1.10541e-05, 8.64807e-07, 6.03098e-27
1.11435e-05, 8.44149e-07, 6.17849e-27
1.12338e-05, 8.23985e-07, 6.32991e-27
1.13247e-05, 8.04303e-07, 6.48482e-27
1.14164e-05, 7.85091e-07, 6.64363e-27
1.15088e-05, 7.66339e-07, 6.80625e-27
1.1602e-05, 7.48034e-07, 6.97294e-27
1.16959e-05, 7.30167e-07, 7.14362e-27
1.17906e-05, 7.12726e-07, 7.31855e-27
1.1886e-05, 6.95703e-07, 7.49764e-27
1.19823e-05, 6.79086e-07, 7.68136e-27
1.20793e-05, 6.62866e-07, 7.86942e-27
1.21771e-05, 6.47034e-07, 8.06212e-27
1.22757e-05, 6.3158e-07, 8.25955e-27
1.2375e-05, 6.16495e-07, 8.46161e-27
1.24752e-05, 6.01771e-07, 8.66882e-27
1.25762e-05, 5.87398e-07, 8.88108e-27
1.2678e-05, 5.73369e-07, 9.0985e-27
1.27807e-05, 5.59675e-07, 9.32141e-27
1.28841e-05, 5.46309e-07, 9.54948e-27
1.29884e-05, 5.33261e-07, 9.78328e-27
1.30936e-05, 5.20526e-07, 1.00229e-26
1.31996e-05, 5.08095e-07, 1.02683e-26
1.33064e-05, 4.95961e-07, 1.05196e-26
1.34142e-05, 4.84116e-07, 1.07773e-26
1.35228e-05, 4.72555e-07, 1.10412e-26
1.36322e-05, 4.6127e-07, 1.13114e-26
1.37426e-05, 4.50255e-07, 1.15884e-26
1.38539e-05, 4.39502e-07, 1.18723e-26
1.3966e-05, 4.29007e-07, 1.21628e-26
1.40791e-05, 4.18762e-07, 1.24607e-26
1.41931e-05, 4.08763e-07, 1.27658e-26
1.4308e-05, 3.99002e-07, 1.30784e-26
1.44238e-05, 3.89474e-07, 1.33985e-26
1.45406e-05, 3.80174e-07, 1.37266e-26
1.46583e-05, 3.71096e-07, 1.40627e-26
1.47769e-05, 3.62235e-07, 1.44068e-26
1.48966e-05, 3.53586e-07, 1.47597e-26
1.50172e-05, 3.45144e-07, 1.51211e-26
1.51388e-05, 3.36903e-07, 1.54914e-26
1.52613e-05, 3.28859e-07, 1.58705e-26
1.53849e-05, 3.21007e-07, 1.62593e-26
1.55094e-05, 3.13343e-07, 1.66572e-26
1.5635e-05, 3.05861e-07, 1.70652e-26
1.57615e-05, 2.98559e-07, 1.74828e-26
1.58891e-05, 2.91431e-07, 1.79108e-26
1.60178e-05, 2.84474e-07, 1.83496e-26
1.61475e-05, 2.77682e-07, 1.87989e-26
1.62782e-05, 2.71053e-07, 1.92591e-26
1.641e-05, 2.64582e-07, 1.97307e-26
1.65428e-05, 2.58266e-07, 2.02136e-26
1.66767e-05, 2.52101e-07, 2.07084e-26
1.68117e-05, 2.46083e-07, 2.12154e-26
1.69478e-05, 2.40208e-07, 2.17349e-26
1.70851e-05, 2.34474e-07, 2.22674e-26
1.72234e-05, 2.28878e-07, 2.28125e-26
1.73628e-05, 2.23414e-07, 2.33709e-26
1.75034e-05, 2.18082e-07, 2.39433e-26
1.76451e-05, 2.12876e-07, 2.45295e-26
1.77879e-05, 2.07795e-07, 2.51299e-26
1.79319e-05, 2.02836e-07, 2.57452e-26
1.80771e-05, 1.97995e-07, 2.63757e-26
1.82234e-05, 1.93269e-07, 2.70212e-26
1.8371e-05, 1.88657e-07, 2.76831e-26
1.85197e-05, 1.84154e-07, 2.83608e-26
1.86696e-05, 1.79759e-07, 2.90551e-26
1.88208e-05, 1.75469e-07, 2.97667e-26
1.89731e-05, 1.71282e-07, 3.04952e-26
1.91267e-05, 1.67195e-07, 3.12419e-26
1.92816e-05, 1.63205e-07, 3.20071e-26
1.94377e-05, 1.5931e-07, 3.27908e-26
1.9595e-05, 1.55509e-07, 3.35933e-26
1.97537e-05, 1.51798e-07, 3.44161e-26
1.99136e-05, 1.48176e-07, 3.52587e-26
2.00748e-05, 1.44641e-07, 3.61219e-26
2.02373e-05, 1.4119e-07, 3.70062e-26
2.04012e-05, 1.37821e-07, 3.79126e-26
2.05663e-05, 1.34533e-07, 3.88405e-26
2.07328e-05, 1.31324e-07, 3.97915e-26
2.09007e-05, 1.28191e-07, 4.07661e-26
2.10699e-05, 1.25133e-07, 4.17642e-26
2.12404e-05, 1.22148e-07, 4.27863e-26
2.14124e-05, 1.19234e-07, 4.38342e-26
2.15857e-05, 1.1639e-07, 4.49071e-26
2.17605e-05, 1.13614e-07, 4.60069e-26
2.19367e-05, 1.10904e-07, 4.71336e-26
2.21143e-05, 1.08258e-07, 4.82876e-26
2.22933e-05, 1.05676e-07, 4.94697e-26
2.24738e-05, 1.03156e-07, 5.06811e-26
2.26557e-05, 1.00696e-07, 5.19217e-26
2.28391e-05, 9.82944e-08, 5.31929e-26
2.3024e-05, 9.59503e-08, 5.44952e-26
2.32104e-05, 9.36622e-08, 5.58296e-26
2.33983e-05, 9.14288e-08, 5.71965e-26
2.35877e-05, 8.92487e-08, 5.85967e-26
2.37787e-05, 8.71206e-08, 6.00317e-26
2.39712e-05, 8.50434e-08, 6.15015e-26
2.41653e-05, 8.30158e-08, 6.30076e-26
2.43609e-05, 8.10366e-08, 6.455e-26
2.45581e-05, 7.91046e-08, 6.61303e-26
2.47569e-05, 7.72188e-08, 6.77493e-26
2.49574e-05, 7.5378e-08, 6.94087e-26
2.51594e-05, 7.35812e-08, 7.11077e-26
2.53631e-05, 7.18273e-08, 7.28489e-26
2.55684e-05, 7.01153e-08, 7.46323e-26
2.57754e-05, 6.84441e-08, 7.64596e-26
2.59841e-05, 6.68128e-08, 7.83319e-26
2.61944e-05, 6.52205e-08, 8.02493e-26
2.64065e-05, 6.36662e-08, 8.22145e-26
2.66203e-05, 6.21491e-08, 8.42276e-26
2.68358e-05, 6.06681e-08, 8.62898e-26
2.7053e-05, 5.92225e-08, 8.8402e-26
2.72721e-05, 5.78114e-08, 9.05673e-26
2.74928e-05, 5.64341e-08, 9.27839e-26
2.77154e-05, 5.50895e-08, 9.50559e-26
2.79398e-05, 5.37771e-08, 9.73835e-26
2.8166e-05, 5.24961e-08, 9.97679e-26
2.8394e-05, 5.12456e-08, 1.0221e-25
2.86239e-05, 5.00249e-08, 1.04713e-25
2.88556e-05, 4.88334e-08, 1.07277e-25
2.90892e-05, 4.76704e-08, 1.09903e-25
2.93247e-05, 4.65351e-08, 1.12594e-25
2.95621e-05, 4.54269e-08, 1.15351e-25
2.98014e-05, 4.43451e-08, 1.18175e-25
3.00427e-05, 4.32892e-08, 1.21069e-25
3.02859e-05, 4.22585e-08, 1.24033e-25
3.05311e-05, 4.12524e-08, 1.2707e-25
3.07783e-05, 4.02703e-08, 1.30181e-25
3.10274e-05, 3.93116e-08, 1.33368e-25
3.12786e-05, 3.83759e-08, 1.36633e-25
3.15318e-05, 3.74624e-08, 1.39978e-25
3.17871e-05, 3.65708e-08, 1.43406e-25
3.20445e-05, 3.57004e-08, 1.46918e-25
3.23039e-05, 3.48508e-08, 1.50515e-25
3.25654e-05, 3.40215e-08, 1.542e-25
3.2829e-05, 3.3212e-08, 1.57975e-25
3.30948e-05, 3.24218e-08, 1.61843e-25
3.33627e-05, 3.16504e-08, 1.65805e-25
3.36328e-05, 3.08975e-08, 1.69865e-25
3.39051e-05, 3.01625e-08, 1.74024e-25
3.41796e-05, 2.94451e-08, 1.78285e-25
3.44563e-05, 2.87447e-08, 1.8265e-25
3.47352e-05, 2.80611e-08, 1.87121e-25
3.50165e-05, 2.73938e-08, 1.91704e-25
3.52999e-05, 2.67424e-08, 1.96397e-25
3.55857e-05, 2.61066e-08, 2.01206e-25
3.58738e-05, 2.54859e-08, 2.06132e-25
3.61642e-05, 2.48801e-08, 2.11179e-25
3.6457e-05, 2.42887e-08, 2.1635e-25
3.67521e-05, 2.37114e-08, 2.21646e-25
3.70497e-05, 2.31478e-08, 2.27074e-25
3.73496e-05, 2.25978e-08, 2.32633e-25
3.7652e-05, 2.20608e-08, 2.38329e-25
3.79568e-05, 2.15366e-08, 2.44164e-25
3.82641e-05, 2.1025e-08, 2.50143e-25
3.85739e-05, 2.05255e-08, 2.56268e-25
3.88861e-05, 2.0038e-08, 2.6254e-25
3.9201e-05, 1.95621e-08, 2.6897e-25
3.95183e-05, 1.90975e-08, 2.75555e-25
3.98382e-05, 1.8644e-08, 2.82301e-25
4.01608e-05, 1.82014e-08, 2.89214e-25
4.04859e-05, 1.77693e-08, 2.96295e-25
4.08136e-05, 1.73475e-08, 3.03548e-25
4.11441e-05, 1.69357e-08, 3.10982e-25
4.14771e-05, 1.65338e-08, 3.18594e-25
4.18129e-05, 1.61414e-08, 3.26395e-25
4.21514e-05, 1.57584e-08, 3.34386e-25
4.24927e-05, 1.53846e-08, 3.42574e-25
4.28367e-05, 1.50196e-08, 3.50962e-25
4.31835e-05, 1.46634e-08, 3.59555e-25
4.35331e-05, 1.43156e-08, 3.68358e-25
4.38855e-05, 1.39761e-08, 3.77376e-25
4.42408e-05, 1.36448e-08, 3.86617e-25
4.4599e-05, 1.33213e-08, 3.96084e-25
4.496e-05, 1.30055e-08, 4.0578e-25
4.5324e-05, 1.26973e-08, 4.15715e-25
4.56909e-05, 1.23964e-08, 4.25893e-25
4.60608e-05, 1.21026e-08, 4.3632e-25
4.64337e-05, 1.18159e-08, 4.47003e-25
4.68096e-05, 1.1536e-08, 4.57947e-25
4.71886e-05, 1.12628e-08, 4.69161e-25
4.75706e-05, 1.09961e-08, 4.80647e-25
4.79557e-05, 1.07357e-08, 4.92415e-25
4.8344e-05, 1.04816e-08, 5.04473e-25
4.87353e-05, 1.02335e-08, 5.16822e-25
4.91299e-05, 9.99126e-09, 5.29478e-25
4.95276e-05, 9.75483e-09, 5.4244e-25
4.99286e-05, 9.52404e-09, 5.55722e-25
5.03328e-05, 9.29874e-09, 5.69328e-25
5.07403e-05, 9.07881e-09, 5.83269e-25
5.1151e-05, 8.86412e-09, 5.97546e-25
5.15651e-05, 8.65454e-09, 6.12177e-25
5.19826e-05, 8.44995e-09, 6.27167e-25
5.24034e-05, 8.25023e-09, 6.42521e-25
5.28277e-05, 8.05527e-09, 6.58254e-25
5.32553e-05, 7.86495e-09, 6.74368e-25
5.36865e-05, 7.67916e-09, 6.90882e-25
5.41211e-05, 7.49779e-09, 7.07796e-25
5.45593e-05, 7.32074e-09, 7.25128e-25
5.50009e-05, 7.14791e-09, 7.42878e-25
5.54462e-05, 6.97918e-09, 7.61067e-25
5.58951e-05, 6.81448e-09, 7.79702e-25
5.63476e-05, 6.65369e-09, 7.98792e-25
5.68038e-05, 6.49673e-09, 8.18351e-25
5.72636e-05, 6.3435e-09, 8.38384e-25
5.77272e-05, 6.19392e-09, 8.58911e-25
5.81946e-05, 6.04789e-09, 8.79943e-25
5.86657e-05, 5.90535e-09, 9.01487e-25
5.91406e-05, 5.76619e-09, 9.23557e-25
5.96194e-05, 5.63034e-09, 9.4617e-25
6.01021e-05, 5.49772e-09, 9.69337e-25
6.05886e-05, 5.36826e-09, 9.93067e-25
6.10791e-05, 5.24187e-09, 1.01738e-24
6.15736e-05, 5.11849e-09, 1.04229e-24
6.20721e-05, 4.99805e-09, 1.06781e-24
6.25746e-05, 4.88046e-09, 1.09395e-24
6.30812e-05, 4.76568e-09, 1.12074e-24
6.35919e-05, 4.65362e-09, 1.14818e-24
6.41067e-05, 4.54422e-09, 1.17629e-24
6.46257e-05, 4.43742e-09, 1.20509e-24
6.51489e-05, 4.33317e-09, 1.2346e-24
6.56763e-05, 4.23139e-09, 1.26482e-24
6.6208e-05, 4.13202e-09, 1.29579e-24
6.6744e-05, 4.03502e-09, 1.32752e-24
6.72843e-05, 3.94032e-09, 1.36002e-24
6.7829e-05, 3.84787e-09, 1.39331e-24
6.83782e-05, 3.75762e-09, 1.42743e-24
6.89317e-05, 3.66951e-09, 1.46238e-24
6.94898e-05, 3.58349e-09, 1.49818e-24
7.00524e-05, 3.49952e-09, 1.53487e-24
7.06195e-05, 3.41753e-09, 1.57244e-24
7.11912e-05, 3.3375e-09, 1.61094e-24
7.17675e-05, 3.25936e-09, 1.65038e-24
7.23485e-05, 3.18308e-09, 1.69079e-24
7.29342e-05, 3.10861e-09, 1.73218e-24
7.35247e-05, 3.0359e-09, 1.7746e-24
7.41199e-05, 2.96492e-09, 1.81804e-24
7.472e-05, 2.89563e-09, 1.86256e-24
7.53249e-05, 2.82797e-09, 1.90816e-24
7.59347e-05, 2.76192e-09, 1.95488e-24
7.65494e-05, 2.69744e-09, 2.00274e-24
7.71692e-05, 2.63449e-09, 2.05178e-24
7.77939e-05, 2.57303e-09, 2.10201e-24
7.84237e-05, 2.51302e-09, 2.15347e-24
7.90586e-05, 2.45444e-09, 2.2062e-24
7.96986e-05, 2.39725e-09, 2.26021e-24
8.03438e-05, 2.34141e-09, 2.31555e-24
8.09943e-05, 2.28689e-09, 2.37224e-24
