f, omegaSens, omegaSW
1e-06, 0.00116723, 6.64363e-21
1.0081e-06, 0.00113933, 6.80639e-21
1.01626e-06, 0.0011121, 6.97301e-21
1.02448e-06, 0.00108552, 7.14358e-21
1.03278e-06, 0.00105958, 7.31862e-21
1.04114e-06, 0.00103426, 7.49779e-21
1.04957e-06, 0.00100954, 7.68139e-21
1.05806e-06, 0.000985415, 7.86931e-21
1.06663e-06, 0.000961864, 8.06208e-21
1.07527e-06, 0.000938877, 8.25959e-21
1.08397e-06, 0.000916439, 8.4617e-21
1.09275e-06, 0.000894537, 8.66898e-21
1.10159e-06, 0.000873158, 8.88108e-21
1.11051e-06, 0.000852291, 9.09857e-21
1.1195e-06, 0.000831922, 9.32133e-21
1.12856e-06, 0.00081204, 9.54948e-21
1.1377e-06, 0.000792633, 9.78338e-21
1.14691e-06, 0.00077369, 1.00229e-20
1.1562e-06, 0.0007552, 1.02684e-20
1.16556e-06, 0.000737151, 1.05199e-20
1.17499e-06, 0.000719534, 1.07773e-20
1.1845e-06, 0.000702338, 1.10411e-20
1.19409e-06, 0.000685553, 1.13114e-20
1.20376e-06, 0.000669169, 1.15885e-20
1.21351e-06, 0.000653177, 1.18723e-20
1.22333e-06, 0.000637566, 1.21629e-20
1.23323e-06, 0.000622329, 1.24606e-20
1.24322e-06, 0.000607456, 1.27658e-20
1.25328e-06, 0.000592939, 1.30783e-20
1.26343e-06, 0.000578768, 1.33986e-20
1.27366e-06, 0.000564936, 1.37267e-20
1.28397e-06, 0.000551435, 1.40628e-20
1.29436e-06, 0.000538256, 1.44069e-20
1.30484e-06, 0.000525393, 1.47597e-20
1.31541e-06, 0.000512836, 1.51213e-20
1.32605e-06, 0.00050058, 1.54912e-20
1.33679e-06, 0.000488617, 1.58707e-20
1.34761e-06, 0.00047694, 1.62592e-20
1.35852e-06, 0.000465541, 1.66573e-20
1.36952e-06, 0.000454415, 1.70652e-20
1.38061e-06, 0.000443555, 1.74831e-20
1.39178e-06, 0.000432955, 1.79109e-20
1.40305e-06, 0.000422608, 1.83495e-20
1.41441e-06, 0.000412508, 1.87989e-20
1.42586e-06, 0.000402649, 1.92591e-20
1.4374e-06, 0.000393027, 1.97305e-20
1.44904e-06, 0.000383634, 2.02137e-20
1.46077e-06, 0.000374465, 2.07086e-20
1.4726e-06, 0.000365516, 2.12158e-20
1.48452e-06, 0.000356781, 2.17352e-20
1.49654e-06, 0.000348254, 2.22675e-20
1.50865e-06, 0.000339931, 2.28124e-20
1.52087e-06, 0.000331807, 2.33712e-20
1.53318e-06, 0.000323877, 2.39434e-20
1.54559e-06, 0.000316137, 2.45295e-20
1.5581e-06, 0.000308582, 2.51299e-20
1.57072e-06, 0.000301207, 2.57455e-20
1.58343e-06, 0.000294009, 2.63756e-20
1.59625e-06, 0.000286982, 2.70214e-20
1.60918e-06, 0.000280124, 2.76834e-20
1.6222e-06, 0.000273429, 2.83608e-20
1.63534e-06, 0.000266894, 2.90556e-20
1.64857e-06, 0.000260516, 2.97665e-20
1.66192e-06, 0.00025429, 3.04955e-20
1.67538e-06, 0.000248213, 3.12425e-20
1.68894e-06, 0.000242281, 3.20072e-20
1.70261e-06, 0.000236491, 3.27907e-20
1.7164e-06, 0.000230839, 3.3594e-20
1.73029e-06, 0.000225322, 3.44162e-20
1.7443e-06, 0.000219937, 3.52589e-20
1.75842e-06, 0.000214681, 3.61221e-20
1.77266e-06, 0.00020955, 3.70068e-20
1.78701e-06, 0.000204542, 3.79129e-20
1.80147e-06, 0.000199654, 3.88407e-20
1.81606e-06, 0.000194883, 3.9792e-20
1.83076e-06, 0.000190225, 4.07662e-20
1.84558e-06, 0.000185679, 4.17642e-20
1.86052e-06, 0.000181242, 4.27867e-20
1.87558e-06, 0.00017691, 4.38341e-20
1.89077e-06, 0.000172682, 4.49078e-20
1.90608e-06, 0.000168555, 4.60075e-20
1.92151e-06, 0.000164527, 4.71339e-20
1.93706e-06, 0.000160595, 4.82875e-20
1.95274e-06, 0.000156757, 4.94697e-20
1.96855e-06, 0.000153011, 5.0681e-20
1.98449e-06, 0.000149354, 5.19221e-20
2.00056e-06, 0.000145785, 5.31937e-20
2.01675e-06, 0.000142301, 5.44956e-20
2.03308e-06, 0.0001389, 5.58302e-20
2.04954e-06, 0.00013558, 5.71972e-20
2.06613e-06, 0.00013234, 5.85974e-20
2.08286e-06, 0.000129177, 6.00324e-20
2.09972e-06, 0.00012609, 6.15021e-20
2.11672e-06, 0.000123077, 6.3008e-20
2.13385e-06, 0.000120135, 6.45501e-20
2.15113e-06, 0.000117264, 6.61311e-20
2.16854e-06, 0.000114462, 6.77498e-20
2.1861e-06, 0.000111727, 6.9409e-20
2.2038e-06, 0.000109056, 7.11086e-20
2.22164e-06, 0.00010645, 7.28495e-20
2.23962e-06, 0.000103906, 7.46326e-20
2.25776e-06, 0.000101423, 7.64608e-20
2.27603e-06, 9.89991e-05, 7.8332e-20
2.29446e-06, 9.66331e-05, 8.02504e-20
2.31303e-06, 9.43237e-05, 8.22147e-20
2.33176e-06, 9.20695e-05, 8.42281e-20
2.35064e-06, 8.98692e-05, 8.62907e-20
2.36967e-06, 8.77215e-05, 8.84034e-20
2.38885e-06, 8.56251e-05, 9.05675e-20
2.40819e-06, 8.35788e-05, 9.2785e-20
2.42769e-06, 8.15814e-05, 9.50572e-20
2.44734e-06, 7.96317e-05, 9.73842e-20
2.46715e-06, 7.77286e-05, 9.97682e-20
2.48713e-06, 7.5871e-05, 1.02212e-19
2.50726e-06, 7.40578e-05, 1.04714e-19
2.52756e-06, 7.2288e-05, 1.07278e-19
2.54802e-06, 7.05604e-05, 1.09904e-19
2.56865e-06, 6.88741e-05, 1.12595e-19
2.58944e-06, 6.72281e-05, 1.15351e-19
2.61041e-06, 6.56215e-05, 1.18177e-19
2.63154e-06, 6.40533e-05, 1.2107e-19
2.65284e-06, 6.25225e-05, 1.24033e-19
2.67432e-06, 6.10283e-05, 1.27071e-19
2.69597e-06, 5.95698e-05, 1.30182e-19
2.7178e-06, 5.81462e-05, 1.3337e-19
2.7398e-06, 5.67566e-05, 1.36635e-19
2.76198e-06, 5.54002e-05, 1.3998e-19
2.78434e-06, 5.40763e-05, 1.43408e-19
2.80688e-06, 5.27839e-05, 1.46919e-19
2.82961e-06, 5.15225e-05, 1.50517e-19
2.85251e-06, 5.02912e-05, 1.54201e-19
2.87561e-06, 4.90893e-05, 1.57978e-19
2.89889e-06, 4.79162e-05, 1.61846e-19
2.92235e-06, 4.67711e-05, 1.65807e-19
2.94601e-06, 4.56533e-05, 1.69867e-19
2.96986e-06, 4.45623e-05, 1.74026e-19
2.99391e-06, 4.34973e-05, 1.78288e-19
3.01814e-06, 4.24578e-05, 1.82652e-19
3.04258e-06, 4.14432e-05, 1.87125e-19
3.06721e-06, 4.04528e-05, 1.91706e-19
3.09204e-06, 3.9486e-05, 1.964e-19
3.11707e-06, 3.85424e-05, 2.01208e-19
3.14231e-06, 3.76213e-05, 2.06135e-19
3.16775e-06, 3.67222e-05, 2.11183e-19
3.19339e-06, 3.58446e-05, 2.16352e-19
3.21924e-06, 3.4988e-05, 2.21649e-19
3.24531e-06, 3.41519e-05, 2.27077e-19
3.27158e-06, 3.33357e-05, 2.32637e-19
3.29806e-06, 3.25391e-05, 2.38331e-19
3.32476e-06, 3.17614e-05, 2.44167e-19
3.35168e-06, 3.10024e-05, 2.50146e-19
3.37881e-06, 3.02615e-05, 2.56269e-19
3.40617e-06, 2.95383e-05, 2.62545e-19
3.43374e-06, 2.88324e-05, 2.68972e-19
3.46154e-06, 2.81434e-05, 2.75558e-19
3.48957e-06, 2.74708e-05, 2.82307e-19
3.51782e-06, 2.68143e-05, 2.89219e-19
3.5463e-06, 2.61735e-05, 2.963e-19
3.575e-06, 2.5548e-05, 3.03552e-19
3.60395e-06, 2.49375e-05, 3.10987e-19
3.63312e-06, 2.43415e-05, 3.18599e-19
3.66254e-06, 2.37598e-05, 3.26402e-19
3.69219e-06, 2.3192e-05, 3.34393e-19
3.72208e-06, 2.26378e-05, 3.4258e-19
3.75221e-06, 2.20968e-05, 3.50967e-19
3.78259e-06, 2.15687e-05, 3.59561e-19
3.81321e-06, 2.10533e-05, 3.68364e-19
3.84408e-06, 2.05502e-05, 3.77383e-19
3.8752e-06, 2.00591e-05, 3.86623e-19
3.90657e-06, 1.95797e-05, 3.96088e-19
3.9382e-06, 1.91118e-05, 4.05787e-19
3.97008e-06, 1.86551e-05, 4.15722e-19
4.00222e-06, 1.82093e-05, 4.259e-19
4.03462e-06, 1.77741e-05, 4.36328e-19
4.06729e-06, 1.73494e-05, 4.47013e-19
4.10021e-06, 1.69348e-05, 4.57956e-19
4.13341e-06, 1.65301e-05, 4.6917e-19
4.16687e-06, 1.6135e-05, 4.80657e-19
4.2006e-06, 1.57495e-05, 4.92424e-19
4.23461e-06, 1.53731e-05, 5.04482e-19
4.26889e-06, 1.50057e-05, 5.16833e-19
4.30345e-06, 1.46471e-05, 5.29487e-19
4.33829e-06, 1.42971e-05, 5.42451e-19
4.37341e-06, 1.39554e-05, 5.55732e-19
4.40882e-06, 1.36219e-05, 5.69341e-19
4.44451e-06, 1.32964e-05, 5.8328e-19
4.48049e-06, 1.29787e-05, 5.9756e-19
4.51676e-06, 1.26685e-05, 6.1219e-19
4.55333e-06, 1.23658e-05, 6.2718e-19
4.59019e-06, 1.20703e-05, 6.42535e-19
4.62735e-06, 1.17818e-05, 6.58267e-19
4.66481e-06, 1.15003e-05, 6.74383e-19
4.70258e-06, 1.12255e-05, 6.90897e-19
4.74065e-06, 1.09572e-05, 7.07813e-19
4.77903e-06, 1.06954e-05, 7.25144e-19
4.81772e-06, 1.04398e-05, 7.42899e-19
4.85672e-06, 1.01903e-05, 7.61087e-19
4.89604e-06, 9.94679e-06, 7.79722e-19
4.93568e-06, 9.7091e-06, 7.98814e-19
4.97563e-06, 9.47708e-06, 8.18369e-19
5.01592e-06, 9.25061e-06, 8.3841e-19
5.05652e-06, 9.02956e-06, 8.58935e-19
5.09746e-06, 8.81378e-06, 8.79967e-19
5.13873e-06, 8.60316e-06, 9.01514e-19
5.18033e-06, 8.39758e-06, 9.23585e-19
5.22227e-06, 8.19691e-06, 9.462e-19
5.26454e-06, 8.00103e-06, 9.69362e-19
5.30716e-06, 7.80984e-06, 9.93096e-19
5.35013e-06, 7.62321e-06, 1.01741e-18
5.39344e-06, 7.44104e-06, 1.04232e-18
5.4371e-06, 7.26323e-06, 1.06784e-18
5.48112e-06, 7.08967e-06, 1.09399e-18
5.52549e-06, 6.92025e-06, 1.12077e-18
5.57023e-06, 6.75489e-06, 1.14822e-18
5.61532e-06, 6.59347e-06, 1.17633e-18
5.66078e-06, 6.43592e-06, 1.20513e-18
5.70661e-06, 6.28213e-06, 1.23464e-18
5.75281e-06, 6.13201e-06, 1.26487e-18
5.79938e-06, 5.98548e-06, 1.29583e-18
5.84633e-06, 5.84245e-06, 1.32756e-18
5.89366e-06, 5.70284e-06, 1.36007e-18
5.94137e-06, 5.56657e-06, 1.39336e-18
5.98947e-06, 5.43355e-06, 1.42748e-18
6.03796e-06, 5.30372e-06, 1.46243e-18
6.08684e-06, 5.17698e-06, 1.49824e-18
6.13612e-06, 5.05328e-06, 1.53492e-18
6.1858e-06, 4.93253e-06, 1.57251e-18
6.23588e-06, 4.81466e-06, 1.61101e-18
6.28636e-06, 4.69962e-06, 1.65045e-18
6.33725e-06, 4.58732e-06, 1.69086e-18
6.38856e-06, 4.4777e-06, 1.73226e-18
6.44028e-06, 4.37071e-06, 1.77467e-18
6.49241e-06, 4.26627e-06, 1.81812e-18
6.54497e-06, 4.16433e-06, 1.86263e-18
6.59796e-06, 4.06482e-06, 1.90824e-18
6.65138e-06, 3.9677e-06, 1.95497e-18
6.70522e-06, 3.87289e-06, 2.00283e-18
6.75951e-06, 3.78035e-06, 2.05187e-18
6.81423e-06, 3.69002e-06, 2.10211e-18
6.86939e-06, 3.60185e-06, 2.15357e-18
6.92501e-06, 3.51578e-06, 2.2063e-18
6.98107e-06, 3.43178e-06, 2.26032e-18
7.03759e-06, 3.34978e-06, 2.31567e-18
7.09456e-06, 3.26974e-06, 2.37236e-18
7.152e-06, 3.19161e-06, 2.43045e-18
7.2099e-06, 3.11535e-06, 2.48996e-18
7.26826e-06, 3.04091e-06, 2.55091e-18
7.32711e-06, 2.96825e-06, 2.61338e-18
7.38642e-06, 2.89733e-06, 2.67735e-18
7.44622e-06, 2.8281e-06, 2.74291e-18
7.5065e-06, 2.76053e-06, 2.81006e-18
7.56727e-06, 2.69457e-06, 2.87887e-18
7.62854e-06, 2.63019e-06, 2.94936e-18
7.69029e-06, 2.56735e-06, 3.02156e-18
7.75255e-06, 2.506e-06, 3.09555e-18
7.81531e-06, 2.44613e-06, 3.17134e-18
7.87858e-06, 2.38768e-06, 3.24898e-18
7.94237e-06, 2.33063e-06, 3.32854e-18
8.00667e-06, 2.27495e-06, 3.41004e-18
8.07149e-06, 2.22059e-06, 3.49353e-18
8.13683e-06, 2.16754e-06, 3.57906e-18
8.2027e-06, 2.11575e-06, 3.66669e-18
8.26911e-06, 2.0652e-06, 3.75647e-18
8.33605e-06, 2.01586e-06, 3.84844e-18
8.40354e-06, 1.96769e-06, 3.94267e-18
8.47157e-06, 1.92068e-06, 4.0392e-18
8.54015e-06, 1.87479e-06, 4.13809e-18
8.60929e-06, 1.83e-06, 4.23941e-18
8.67899e-06, 1.78628e-06, 4.34321e-18
8.74925e-06, 1.7436e-06, 4.44955e-18
8.82008e-06, 1.70195e-06, 4.55849e-18
8.89149e-06, 1.66128e-06, 4.67011e-18
8.96347e-06, 1.62159e-06, 4.78444e-18
9.03604e-06, 1.58285e-06, 4.9016e-18
9.10919e-06, 1.54504e-06, 5.0216e-18
9.18293e-06, 1.50812e-06, 5.14454e-18
9.25728e-06, 1.47209e-06, 5.27052e-18
9.33222e-06, 1.43693e-06, 5.39955e-18
9.40777e-06, 1.4026e-06, 5.53175e-18
9.48393e-06, 1.36909e-06, 5.66719e-18
9.56071e-06, 1.33638e-06, 5.80595e-18
9.63811e-06, 1.30445e-06, 5.9481e-18
9.71614e-06, 1.27329e-06, 6.09374e-18
9.7948e-06, 1.24287e-06, 6.24294e-18
9.87409e-06, 1.21318e-06, 6.39578e-18
9.95403e-06, 1.1842e-06, 6.55238e-18
1.00346e-05, 1.15591e-06, 6.71278e-18
1.01159e-05, 1.1283e-06, 6.87727e-18
1.01977e-05, 1.10134e-06, 7.04545e-18
1.02803e-05, 1.07503e-06, 7.21804e-18
1.03635e-05, 1.04935e-06, 7.39472e-18
1.04474e-05, 1.02428e-06, 7.57577e-18
1.0532e-05, 9.99816e-07, 7.7613e-18
1.06173e-05, 9.75932e-07, 7.95141e-18
1.07032e-05, 9.52619e-07, 8.14597e-18
1.07899e-05, 9.29863e-07, 8.34553e-18
1.08772e-05, 9.07651e-07, 8.54974e-18
1.09653e-05, 8.8597e-07, 8.75918e-18
1.10541e-05, 8.64807e-07, 8.97371e-18
1.11435e-05, 8.44149e-07, 9.19319e-18
1.12338e-05, 8.23985e-07, 9.4185e-18
1.13247e-05, 8.04303e-07, 9.64898e-18
1.14164e-05, 7.85091e-07, 9.88528e-18
1.15088e-05, 7.66339e-07, 1.01272e-17
1.1602e-05, 7.48034e-07, 1.03753e-17
1.16959e-05, 7.30167e-07, 1.06292e-17
1.17906e-05, 7.12726e-07, 1.08895e-17
1.1886e-05, 6.95703e-07, 1.1156e-17
1.19823e-05, 6.79086e-07, 1.14293e-17
1.20793e-05, 6.62866e-07, 1.17092e-17
1.21771e-05, 6.47034e-07, 1.19959e-17
1.22757e-05, 6.3158e-07, 1.22896e-17
1.2375e-05, 6.16495e-07, 1.25903e-17
1.24752e-05, 6.01771e-07, 1.28986e-17
1.25762e-05, 5.87398e-07, 1.32144e-17
1.2678e-05, 5.73369e-07, 1.35379e-17
1.27807e-05, 5.59675e-07, 1.38696e-17
1.28841e-05, 5.46309e-07, 1.4209e-17
1.29884e-05, 5.33261e-07, 1.45568e-17
1.30936e-05, 5.20526e-07, 1.49134e-17
1.31996e-05, 5.08095e-07, 1.52786e-17
1.33064e-05, 4.95961e-07, 1.56524e-17
1.34142e-05, 4.84116e-07, 1.60359e-17
1.35228e-05, 4.72555e-07, 1.64286e-17
1.36322e-05, 4.6127e-07, 1.68305e-17
1.37426e-05, 4.50255e-07, 1.72427e-17
1.38539e-05, 4.39502e-07, 1.76651e-17
1.3966e-05, 4.29007e-07, 1.80974e-17
1.40791e-05, 4.18762e-07, 1.85406e-17
1.41931e-05, 4.08763e-07, 1.89946e-17
1.4308e-05, 3.99002e-07, 1.94597e-17
1.44238e-05, 3.89474e-07, 1.9936e-17
1.45406e-05, 3.80174e-07, 2.04242e-17
1.46583e-05, 3.71096e-07, 2.09242e-17
1.47769e-05, 3.62235e-07, 2.14362e-17
1.48966e-05, 3.53586e-07, 2.19614e-17
1.50172e-05, 3.45144e-07, 2.24991e-17
1.51388e-05, 3.36903e-07, 2.30501e-17
1.52613e-05, 3.28859e-07, 2.36142e-17
1.53849e-05, 3.21007e-07, 2.41926e-17
1.55094e-05, 3.13343e-07, 2.47846e-17
1.5635e-05, 3.05861e-07, 2.53917e-17
1.57615e-05, 2.98559e-07, 2.6013e-17
1.58891e-05, 2.91431e-07, 2.66499e-17
1.60178e-05, 2.84474e-07, 2.73027e-17
1.61475e-05, 2.77682e-07, 2.79713e-17
1.62782e-05, 2.71053e-07, 2.8656e-17
1.641e-05, 2.64582e-07, 2.93577e-17
1.65428e-05, 2.58266e-07, 3.00762e-17
1.66767e-05, 2.52101e-07, 3.08125e-17
1.68117e-05, 2.46083e-07, 3.15668e-17
1.69478e-05, 2.40208e-07, 3.23397e-17
1.70851e-05, 2.34474e-07, 3.31321e-17
1.72234e-05, 2.28878e-07, 3.39432e-17
1.73628e-05, 2.23414e-07, 3.4774e-17
1.75034e-05, 2.18082e-07, 3.56256e-17
1.76451e-05, 2.12876e-07, 3.64979e-17
1.77879e-05, 2.07795e-07, 3.73912e-17
1.79319e-05, 2.02836e-07, 3.83066e-17
1.80771e-05, 1.97995e-07, 3.92447e-17
1.82234e-05, 1.93269e-07, 4.02053e-17
1.8371e-05, 1.88657e-07, 4.11901e-17
1.85197e-05, 1.84154e-07, 4.21984e-17
1.86696e-05, 1.79759e-07, 4.32314e-17
1.88208e-05, 1.75469e-07, 4.42903e-17
1.89731e-05, 1.71282e-07, 4.53742e-17
1.91267e-05, 1.67195e-07, 4.64851e-17
1.92816e-05, 1.63205e-07, 4.76236e-17
1.94377e-05, 1.5931e-07, 4.87897e-17
1.9595e-05, 1.55509e-07, 4.99837e-17
1.97537e-05, 1.51798e-07, 5.1208e-17
1.99136e-05, 1.48176e-07, 5.24616e-17
2.00748e-05, 1.44641e-07, 5.3746e-17
2.02373e-05, 1.4119e-07, 5.50617e-17
2.04012e-05, 1.37821e-07, 5.64104e-17
2.05663e-05, 1.34533e-07, 5.7791e-17
2.07328e-05, 1.31324e-07, 5.92059e-17
2.09007e-05, 1.28191e-07, 6.0656e-17
2.10699e-05, 1.25133e-07, 6.2141e-17
2.12404e-05, 1.22148e-07, 6.36618e-17
2.14124e-05, 1.19234e-07, 6.52209e-17
2.15857e-05, 1.1639e-07, 6.68173e-17
2.17605e-05, 1.13614e-07, 6.84536e-17
2.19367e-05, 1.10904e-07, 7.013e-17
2.21143e-05, 1.08258e-07, 7.18471e-17
2.22933e-05, 1.05676e-07, 7.36058e-17
2.24738e-05, 1.03156e-07, 7.54082e-17
2.26557e-05, 1.00696e-07, 7.7254e-17
2.28391e-05, 9.82944e-08, 7.91453e-17
2.3024e-05, 9.59503e-08, 8.10831e-17
2.32104e-05, 9.36622e-08, 8.30684e-17
2.33983e-05, 9.14288e-08, 8.51021e-17
2.35877e-05, 8.92487e-08, 8.71854e-17
2.37787e-05, 8.71206e-08, 8.93205e-17
2.39712e-05, 8.50434e-08, 9.15073e-17
2.41653e-05, 8.30158e-08, 9.37482e-17
2.43609e-05, 8.10366e-08, 9.60431e-17
2.45581e-05, 7.91046e-08, 9.83943e-17
2.47569e-05, 7.72188e-08, 1.00803e-16
2.49574e-05, 7.5378e-08, 1.03272e-16
2.51594e-05, 7.35812e-08, 1.058e-16
2.53631e-05, 7.18273e-08, 1.08391e-16
2.55684e-05, 7.01153e-08, 1.11044e-16
2.57754e-05, 6.84441e-08, 1.13763e-16
2.59841e-05, 6.68128e-08, 1.16548e-16
2.61944e-05, 6.52205e-08, 1.19401e-16
2.64065e-05, 6.36662e-08, 1.22325e-16
2.66203e-05, 6.21491e-08, 1.2532e-16
2.68358e-05, 6.06681e-08, 1.28388e-16
2.7053e-05, 5.92225e-08, 1.31531e-16
2.72721e-05, 5.78114e-08, 1.34752e-16
2.74928e-05, 5.64341e-08, 1.3805e-16
2.77154e-05, 5.50895e-08, 1.41431e-16
2.79398e-05, 5.37771e-08, 1.44894e-16
2.8166e-05, 5.24961e-08, 1.48441e-16
2.8394e-05, 5.12456e-08, 1.52075e-16
2.86239e-05, 5.00249e-08, 1.55799e-16
2.88556e-05, 4.88334e-08, 1.59613e-16
2.90892e-05, 4.76704e-08, 1.63521e-16
2.93247e-05, 4.65351e-08, 1.67524e-16
2.95621e-05, 4.54269e-08, 1.71626e-16
2.98014e-05, 4.43451e-08, 1.75827e-16
3.00427e-05, 4.32892e-08, 1.80133e-16
3.02859e-05, 4.22585e-08, 1.84543e-16
3.05311e-05, 4.12524e-08, 1.89061e-16
3.07783e-05, 4.02703e-08, 1.9369e-16
3.10274e-05, 3.93116e-08, 1.98431e-16
3.12786e-05, 3.83759e-08, 2.0329e-16
3.15318e-05, 3.74624e-08, 2.08266e-16
3.17871e-05, 3.65708e-08, 2.13366e-16
3.20445e-05, 3.57004e-08, 2.18591e-16
3.23039e-05, 3.48508e-08, 2.23942e-16
3.25654e-05, 3.40215e-08, 2.29424e-16
3.2829e-05, 3.3212e-08, 2.35041e-16
3.30948e-05, 3.24218e-08, 2.40796e-16
3.33627e-05, 3.16504e-08, 2.4669e-16
3.36328e-05, 3.08975e-08, 2.5273e-16
3.39051e-05, 3.01625e-08, 2.58918e-16
3.41796e-05, 2.94451e-08, 2.65258e-16
3.44563e-05, 2.87447e-08, 2.71752e-16
3.47352e-05, 2.80611e-08, 2.78404e-16
3.50165e-05, 2.73938e-08, 2.85222e-16
3.52999e-05, 2.67424e-08, 2.92203e-16
3.55857e-05, 2.61066e-08, 2.99357e-16
3.58738e-05, 2.54859e-08, 3.06687e-16
3.61642e-05, 2.48801e-08, 3.14195e-16
3.6457e-05, 2.42887e-08, 3.21888e-16
3.67521e-05, 2.37114e-08, 3.29767e-16
3.70497e-05, 2.31478e-08, 3.37842e-16
3.73496e-05, 2.25978e-08, 3.46112e-16
3.7652e-05, 2.20608e-08, 3.54587e-16
3.79568e-05, 2.15366e-08, 3.63268e-16
3.82641e-05, 2.1025e-08, 3.72162e-16
3.85739e-05, 2.05255e-08, 3.81274e-16
3.88861e-05, 2.0038e-08, 3.90606e-16
3.9201e-05, 1.95621e-08, 4.00171e-16
3.95183e-05, 1.90975e-08, 4.09967e-16
3.98382e-05, 1.8644e-08, 4.20003e-16
4.01608e-05, 1.82014e-08, 4.30288e-16
4.04859e-05, 1.77693e-08, 4.40821e-16
4.08136e-05, 1.73475e-08, 4.51612e-16
4.11441e-05, 1.69357e-08, 4.62671e-16
4.14771e-05, 1.65338e-08, 4.73995e-16
4.18129e-05, 1.61414e-08, 4.856e-16
4.21514e-05, 1.57584e-08, 4.97488e-16
4.24927e-05, 1.53846e-08, 5.09669e-16
4.28367e-05, 1.50196e-08, 5.22147e-16
4.31835e-05, 1.46634e-08, 5.3493e-16
4.35331e-05, 1.43156e-08, 5.48026e-16
4.38855e-05, 1.39761e-08, 5.61442e-16
4.42408e-05, 1.36448e-08, 5.75188e-16
4.4599e-05, 1.33213e-08, 5.89271e-16
4.496e-05, 1.30055e-08, 6.03695e-16
4.5324e-05, 1.26973e-08, 6.18475e-16
4.56909e-05, 1.23964e-08, 6.33615e-16
4.60608e-05, 1.21026e-08, 6.49127e-16
4.64337e-05, 1.18159e-08, 6.65019e-16
4.68096e-05, 1.1536e-08, 6.81299e-16
4.71886e-05, 1.12628e-08, 6.9798e-16
4.75706e-05, 1.09961e-08, 7.15066e-16
4.79557e-05, 1.07357e-08, 7.32571e-16
4.8344e-05, 1.04816e-08, 7.50509e-16
4.87353e-05, 1.02335e-08, 7.68878e-16
4.91299e-05, 9.99126e-09, 7.87704e-16
4.95276e-05, 9.75483e-09, 8.06986e-16
4.99286e-05, 9.52404e-09, 8.26744e-16
5.03328e-05, 9.29874e-09, 8.46983e-16
5.07403e-05, 9.07881e-09, 8.67719e-16
5.1151e-05, 8.86412e-09, 8.88958e-16
5.15651e-05, 8.65454e-09, 9.1072e-16
5.19826e-05, 8.44995e-09, 9.33018e-16
5.24034e-05, 8.25023e-09, 9.55857e-16
5.28277e-05, 8.05527e-09, 9.7926e-16
5.32553e-05, 7.86495e-09, 1.00323e-15
5.36865e-05, 7.67916e-09, 1.02779e-15
5.41211e-05, 7.49779e-09, 1.05295e-15
5.45593e-05, 7.32074e-09, 1.07873e-15
5.50009e-05, 7.14791e-09, 1.10513e-15
5.54462e-05, 6.97918e-09, 1.13219e-15
5.58951e-05, 6.81448e-09, 1.15991e-15
5.63476e-05, 6.65369e-09, 1.1883e-15
5.68038e-05, 6.49673e-09, 1.21739e-15
5.72636e-05, 6.3435e-09, 1.24719e-15
5.77272e-05, 6.19392e-09, 1.27772e-15
5.81946e-05, 6.04789e-09, 1.309e-15
5.86657e-05, 5.90535e-09, 1.34105e-15
5.91406e-05, 5.76619e-09, 1.37387e-15
5.96194e-05, 5.63034e-09, 1.40751e-15
6.01021e-05, 5.49772e-09, 1.44196e-15
6.05886e-05, 5.36826e-09, 1.47726e-15
6.10791e-05, 5.24187e-09, 1.51342e-15
6.15736e-05, 5.11849e-09, 1.55047e-15
6.20721e-05, 4.99805e-09, 1.58843e-15
6.25746e-05, 4.88046e-09, 1.62731e-15
6.30812e-05, 4.76568e-09, 1.66714e-15
6.35919e-05, 4.65362e-09, 1.70796e-15
6.41067e-05, 4.54422e-09, 1.74976e-15
6.46257e-05, 4.43742e-09, 1.7926e-15
6.51489e-05, 4.33317e-09, 1.83648e-15
6.56763e-05, 4.23139e-09, 1.88143e-15
6.6208e-05, 4.13202e-09, 1.92749e-15
6.6744e-05, 4.03502e-09, 1.97467e-15
6.72843e-05, 3.94032e-09, 2.023e-15
6.7829e-05, 3.84787e-09, 2.07252e-15
6.83782e-05, 3.75762e-09, 2.12326e-15
6.89317e-05, 3.66951e-09, 2.17523e-15
6.94898e-05, 3.58349e-09, 2.22848e-15
7.00524e-05, 3.49952e-09, 2.28303e-15
7.06195e-05, 3.41753e-09, 2.33891e-15
7.11912e-05, 3.3375e-09, 2.39616e-15
7.17675e-05, 3.25936e-09, 2.45481e-15
7.23485e-05, 3.18308e-09, 2.5149e-15
7.29342e-05, 3.10861e-09, 2.57645e-15
7.35247e-05, 3.0359e-09, 2.63952e-15
7.41199e-05, 2.96492e-09, 2.70413e-15
7.472e-05, 2.89563e-09, 2.77032e-15
7.53249e-05, 2.82797e-09, 2.83813e-15
7.59347e-05, 2.76192e-09, 2.9076e-15
7.65494e-05, 2.69744e-09, 2.97876e-15
7.71692e-05, 2.63449e-09, 3.05168e-15
7.77939e-05, 2.57303e-09, 3.12637e-15
7.84237e-05, 2.51302e-09, 3.2029e-15
7.90586e-05, 2.45444e-09, 3.28129e-15
7.96986e-05, 2.39725e-09, 3.3616e-15
8.03438e-05, 2.34141e-09, 3.44388e-15
8.09943e-05, 2.28689e-09, 3.52818e-15
