f, omegaSens, omegaSW
1e-06, 0.00116723, 6.19508e-29
1.0081e-06, 0.00113933, 6.34684e-29
1.01626e-06, 0.0011121, 6.50222e-29
1.02448e-06, 0.00108552, 6.66128e-29
1.03278e-06, 0.00105958, 6.82449e-29
1.04114e-06, 0.00103426, 6.99157e-29
1.04957e-06, 0.00100954, 7.16277e-29
1.05806e-06, 0.000985415, 7.338e-29
1.06663e-06, 0.000961864, 7.51776e-29
1.07527e-06, 0.000938877, 7.70193e-29
1.08397e-06, 0.000916439, 7.8904e-29
1.09275e-06, 0.000894537, 8.08369e-29
1.10159e-06, 0.000873158, 8.28146e-29
1.11051e-06, 0.000852291, 8.48427e-29
1.1195e-06, 0.000831922, 8.69199e-29
1.12856e-06, 0.00081204, 8.90473e-29
1.1377e-06, 0.000792633, 9.12284e-29
1.14691e-06, 0.00077369, 9.3462e-29
1.1562e-06, 0.0007552, 9.57516e-29
1.16556e-06, 0.000737151, 9.80959e-29
1.17499e-06, 0.000719534, 1.00496e-28
1.1845e-06, 0.000702338, 1.02956e-28
1.19409e-06, 0.000685553, 1.05477e-28
1.20376e-06, 0.000669169, 1.0806e-28
1.21351e-06, 0.000653177, 1.10708e-28
1.22333e-06, 0.000637566, 1.13417e-28
1.23323e-06, 0.000622329, 1.16193e-28
1.24322e-06, 0.000607456, 1.19039e-28
1.25328e-06, 0.000592939, 1.21953e-28
1.26343e-06, 0.000578768, 1.2494e-28
1.27366e-06, 0.000564936, 1.27999e-28
1.28397e-06, 0.000551435, 1.31133e-28
1.29436e-06, 0.000538256, 1.34342e-28
1.30484e-06, 0.000525393, 1.37632e-28
1.31541e-06, 0.000512836, 1.41004e-28
1.32605e-06, 0.00050058, 1.44453e-28
1.33679e-06, 0.000488617, 1.47991e-28
1.34761e-06, 0.00047694, 1.51614e-28
1.35852e-06, 0.000465541, 1.55326e-28
1.36952e-06, 0.000454415, 1.5913e-28
1.38061e-06, 0.000443555, 1.63027e-28
1.39178e-06, 0.000432955, 1.67016e-28
1.40305e-06, 0.000422608, 1.71106e-28
1.41441e-06, 0.000412508, 1.75296e-28
1.42586e-06, 0.000402649, 1.79588e-28
1.4374e-06, 0.000393027, 1.83984e-28
1.44904e-06, 0.000383634, 1.8849e-28
1.46077e-06, 0.000374465, 1.93105e-28
1.4726e-06, 0.000365516, 1.97834e-28
1.48452e-06, 0.000356781, 2.02677e-28
1.49654e-06, 0.000348254, 2.0764e-28
1.50865e-06, 0.000339931, 2.12722e-28
1.52087e-06, 0.000331807, 2.17933e-28
1.53318e-06, 0.000323877, 2.23268e-28
1.54559e-06, 0.000316137, 2.28734e-28
1.5581e-06, 0.000308582, 2.34333e-28
1.57072e-06, 0.000301207, 2.40073e-28
1.58343e-06, 0.000294009, 2.45948e-28
1.59625e-06, 0.000286982, 2.51971e-28
1.60918e-06, 0.000280124, 2.58143e-28
1.6222e-06, 0.000273429, 2.6446e-28
1.63534e-06, 0.000266894, 2.70939e-28
1.64857e-06, 0.000260516, 2.77568e-28
1.66192e-06, 0.00025429, 2.84366e-28
1.67538e-06, 0.000248213, 2.91331e-28
1.68894e-06, 0.000242281, 2.98462e-28
1.70261e-06, 0.000236491, 3.05768e-28
1.7164e-06, 0.000230839, 3.13258e-28
1.73029e-06, 0.000225322, 3.20925e-28
1.7443e-06, 0.000219937, 3.28784e-28
1.75842e-06, 0.000214681, 3.36833e-28
1.77266e-06, 0.00020955, 3.45083e-28
1.78701e-06, 0.000204542, 3.53531e-28
1.80147e-06, 0.000199654, 3.62183e-28
1.81606e-06, 0.000194883, 3.71054e-28
1.83076e-06, 0.000190225, 3.80138e-28
1.84558e-06, 0.000185679, 3.89445e-28
1.86052e-06, 0.000181242, 3.98979e-28
1.87558e-06, 0.00017691, 4.08746e-28
1.89077e-06, 0.000172682, 4.18758e-28
1.90608e-06, 0.000168555, 4.29013e-28
1.92151e-06, 0.000164527, 4.39516e-28
1.93706e-06, 0.000160595, 4.50273e-28
1.95274e-06, 0.000156757, 4.61297e-28
1.96855e-06, 0.000153011, 4.72592e-28
1.98449e-06, 0.000149354, 4.84165e-28
2.00056e-06, 0.000145785, 4.96023e-28
2.01675e-06, 0.000142301, 5.08163e-28
2.03308e-06, 0.0001389, 5.20607e-28
2.04954e-06, 0.00013558, 5.33355e-28
2.06613e-06, 0.00013234, 5.46412e-28
2.08286e-06, 0.000129177, 5.59793e-28
2.09972e-06, 0.00012609, 5.73497e-28
2.11672e-06, 0.000123077, 5.8754e-28
2.13385e-06, 0.000120135, 6.0192e-28
2.15113e-06, 0.000117264, 6.16662e-28
2.16854e-06, 0.000114462, 6.31756e-28
2.1861e-06, 0.000111727, 6.47228e-28
2.2038e-06, 0.000109056, 6.63076e-28
2.22164e-06, 0.00010645, 6.7931e-28
2.23962e-06, 0.000103906, 6.95937e-28
2.25776e-06, 0.000101423, 7.12985e-28
2.27603e-06, 9.89991e-05, 7.30434e-28
2.29446e-06, 9.66331e-05, 7.48322e-28
2.31303e-06, 9.43237e-05, 7.66639e-28
2.33176e-06, 9.20695e-05, 7.85414e-28
2.35064e-06, 8.98692e-05, 8.04647e-28
2.36967e-06, 8.77215e-05, 8.24348e-28
2.38885e-06, 8.56251e-05, 8.44527e-28
2.40819e-06, 8.35788e-05, 8.65205e-28
2.42769e-06, 8.15814e-05, 8.86394e-28
2.44734e-06, 7.96317e-05, 9.08092e-28
2.46715e-06, 7.77286e-05, 9.30323e-28
2.48713e-06, 7.5871e-05, 9.53109e-28
2.50726e-06, 7.40578e-05, 9.76439e-28
2.52756e-06, 7.2288e-05, 1.00035e-27
2.54802e-06, 7.05604e-05, 1.02484e-27
2.56865e-06, 6.88741e-05, 1.04993e-27
2.58944e-06, 6.72281e-05, 1.07563e-27
2.61041e-06, 6.56215e-05, 1.10198e-27
2.63154e-06, 6.40533e-05, 1.12896e-27
2.65284e-06, 6.25225e-05, 1.15659e-27
2.67432e-06, 6.10283e-05, 1.18491e-27
2.69597e-06, 5.95698e-05, 1.21393e-27
2.7178e-06, 5.81462e-05, 1.24365e-27
2.7398e-06, 5.67566e-05, 1.2741e-27
2.76198e-06, 5.54002e-05, 1.30529e-27
2.78434e-06, 5.40763e-05, 1.33725e-27
2.80688e-06, 5.27839e-05, 1.36999e-27
2.82961e-06, 5.15225e-05, 1.40355e-27
2.85251e-06, 5.02912e-05, 1.4379e-27
2.87561e-06, 4.90893e-05, 1.47312e-27
2.89889e-06, 4.79162e-05, 1.50918e-27
2.92235e-06, 4.67711e-05, 1.54612e-27
2.94601e-06, 4.56533e-05, 1.58398e-27
2.96986e-06, 4.45623e-05, 1.62276e-27
2.99391e-06, 4.34973e-05, 1.66251e-27
3.01814e-06, 4.24578e-05, 1.7032e-27
3.04258e-06, 4.14432e-05, 1.74491e-27
3.06721e-06, 4.04528e-05, 1.78763e-27
3.09204e-06, 3.9486e-05, 1.8314e-27
3.11707e-06, 3.85424e-05, 1.87623e-27
3.14231e-06, 3.76213e-05, 1.92218e-27
3.16775e-06, 3.67222e-05, 1.96924e-27
3.19339e-06, 3.58446e-05, 2.01745e-27
3.21924e-06, 3.4988e-05, 2.06684e-27
3.24531e-06, 3.41519e-05, 2.11746e-27
3.27158e-06, 3.33357e-05, 2.1693e-27
3.29806e-06, 3.25391e-05, 2.2224e-27
3.32476e-06, 3.17614e-05, 2.27682e-27
3.35168e-06, 3.10024e-05, 2.33257e-27
3.37881e-06, 3.02615e-05, 2.38967e-27
3.40617e-06, 2.95383e-05, 2.44819e-27
3.43374e-06, 2.88324e-05, 2.50812e-27
3.46154e-06, 2.81434e-05, 2.56954e-27
3.48957e-06, 2.74708e-05, 2.63247e-27
3.51782e-06, 2.68143e-05, 2.69692e-27
3.5463e-06, 2.61735e-05, 2.76295e-27
3.575e-06, 2.5548e-05, 2.83058e-27
3.60395e-06, 2.49375e-05, 2.8999e-27
3.63312e-06, 2.43415e-05, 2.97089e-27
3.66254e-06, 2.37598e-05, 3.04364e-27
3.69219e-06, 2.3192e-05, 3.11816e-27
3.72208e-06, 2.26378e-05, 3.19451e-27
3.75221e-06, 2.20968e-05, 3.27272e-27
3.78259e-06, 2.15687e-05, 3.35285e-27
3.81321e-06, 2.10533e-05, 3.43494e-27
3.84408e-06, 2.05502e-05, 3.51904e-27
3.8752e-06, 2.00591e-05, 3.6052e-27
3.90657e-06, 1.95797e-05, 3.69346e-27
3.9382e-06, 1.91118e-05, 3.7839e-27
3.97008e-06, 1.86551e-05, 3.87654e-27
4.00222e-06, 1.82093e-05, 3.97146e-27
4.03462e-06, 1.77741e-05, 4.06869e-27
4.06729e-06, 1.73494e-05, 4.16833e-27
4.10021e-06, 1.69348e-05, 4.27037e-27
4.13341e-06, 1.65301e-05, 4.37494e-27
4.16687e-06, 1.6135e-05, 4.48205e-27
4.2006e-06, 1.57495e-05, 4.59178e-27
4.23461e-06, 1.53731e-05, 4.70421e-27
4.26889e-06, 1.50057e-05, 4.81939e-27
4.30345e-06, 1.46471e-05, 4.93739e-27
4.33829e-06, 1.42971e-05, 5.05828e-27
4.37341e-06, 1.39554e-05, 5.18212e-27
4.40882e-06, 1.36219e-05, 5.30901e-27
4.44451e-06, 1.32964e-05, 5.43899e-27
4.48049e-06, 1.29787e-05, 5.57216e-27
4.51676e-06, 1.26685e-05, 5.70858e-27
4.55333e-06, 1.23658e-05, 5.84836e-27
4.59019e-06, 1.20703e-05, 5.99154e-27
4.62735e-06, 1.17818e-05, 6.13824e-27
4.66481e-06, 1.15003e-05, 6.28852e-27
4.70258e-06, 1.12255e-05, 6.44251e-27
4.74065e-06, 1.09572e-05, 6.60025e-27
4.77903e-06, 1.06954e-05, 6.76186e-27
4.81772e-06, 1.04398e-05, 6.92742e-27
4.85672e-06, 1.01903e-05, 7.09702e-27
4.89604e-06, 9.94679e-06, 7.27079e-27
4.93568e-06, 9.7091e-06, 7.44882e-27
4.97563e-06, 9.47708e-06, 7.63117e-27
5.01592e-06, 9.25061e-06, 7.81805e-27
5.05652e-06, 9.02956e-06, 8.00943e-27
5.09746e-06, 8.81378e-06, 8.20556e-27
5.13873e-06, 8.60316e-06, 8.40648e-27
5.18033e-06, 8.39758e-06, 8.6123e-27
5.22227e-06, 8.19691e-06, 8.82317e-27
5.26454e-06, 8.00103e-06, 9.03916e-27
5.30716e-06, 7.80984e-06, 9.26047e-27
5.35013e-06, 7.62321e-06, 9.48723e-27
5.39344e-06, 7.44104e-06, 9.71951e-27
5.4371e-06, 7.26323e-06, 9.95746e-27
5.48112e-06, 7.08967e-06, 1.02013e-26
5.52549e-06, 6.92025e-06, 1.0451e-26
5.57023e-06, 6.75489e-06, 1.0707e-26
5.61532e-06, 6.59347e-06, 1.09691e-26
5.66078e-06, 6.43592e-06, 1.12376e-26
5.70661e-06, 6.28213e-06, 1.15128e-26
5.75281e-06, 6.13201e-06, 1.17947e-26
5.79938e-06, 5.98548e-06, 1.20835e-26
5.84633e-06, 5.84245e-06, 1.23793e-26
5.89366e-06, 5.70284e-06, 1.26824e-26
5.94137e-06, 5.56657e-06, 1.29929e-26
5.98947e-06, 5.43355e-06, 1.3311e-26
6.03796e-06, 5.30372e-06, 1.36369e-26
6.08684e-06, 5.17698e-06, 1.39708e-26
6.13612e-06, 5.05328e-06, 1.43129e-26
6.1858e-06, 4.93253e-06, 1.46634e-26
6.23588e-06, 4.81466e-06, 1.50224e-26
6.28636e-06, 4.69962e-06, 1.53902e-26
6.33725e-06, 4.58732e-06, 1.5767e-26
6.38856e-06, 4.4777e-06, 1.61531e-26
6.44028e-06, 4.37071e-06, 1.65486e-26
6.49241e-06, 4.26627e-06, 1.69537e-26
6.54497e-06, 4.16433e-06, 1.73688e-26
6.59796e-06, 4.06482e-06, 1.77941e-26
6.65138e-06, 3.9677e-06, 1.82298e-26
6.70522e-06, 3.87289e-06, 1.86761e-26
6.75951e-06, 3.78035e-06, 1.91334e-26
6.81423e-06, 3.69002e-06, 1.96018e-26
6.86939e-06, 3.60185e-06, 2.00817e-26
6.92501e-06, 3.51578e-06, 2.05735e-26
6.98107e-06, 3.43178e-06, 2.10772e-26
7.03759e-06, 3.34978e-06, 2.15933e-26
7.09456e-06, 3.26974e-06, 2.21219e-26
7.152e-06, 3.19161e-06, 2.26636e-26
7.2099e-06, 3.11535e-06, 2.32185e-26
7.26826e-06, 3.04091e-06, 2.37869e-26
7.32711e-06, 2.96825e-06, 2.43694e-26
7.38642e-06, 2.89733e-06, 2.4966e-26
7.44622e-06, 2.8281e-06, 2.55773e-26
7.5065e-06, 2.76053e-06, 2.62035e-26
7.56727e-06, 2.69457e-06, 2.6845e-26
7.62854e-06, 2.63019e-06, 2.75024e-26
7.69029e-06, 2.56735e-06, 2.81757e-26
7.75255e-06, 2.506e-06, 2.88656e-26
7.81531e-06, 2.44613e-06, 2.95723e-26
7.87858e-06, 2.38768e-06, 3.02963e-26
7.94237e-06, 2.33063e-06, 3.10382e-26
8.00667e-06, 2.27495e-06, 3.17982e-26
8.07149e-06, 2.22059e-06, 3.25767e-26
8.13683e-06, 2.16754e-06, 3.33743e-26
8.2027e-06, 2.11575e-06, 3.41914e-26
8.26911e-06, 2.0652e-06, 3.50286e-26
8.33605e-06, 2.01586e-06, 3.58862e-26
8.40354e-06, 1.96769e-06, 3.67649e-26
8.47157e-06, 1.92068e-06, 3.7665e-26
8.54015e-06, 1.87479e-06, 3.85871e-26
8.60929e-06, 1.83e-06, 3.95319e-26
8.67899e-06, 1.78628e-06, 4.04999e-26
8.74925e-06, 1.7436e-06, 4.14914e-26
8.82008e-06, 1.70195e-06, 4.25073e-26
8.89149e-06, 1.66128e-06, 4.35481e-26
8.96347e-06, 1.62159e-06, 4.46143e-26
9.03604e-06, 1.58285e-06, 4.57068e-26
9.10919e-06, 1.54504e-06, 4.68258e-26
9.18293e-06, 1.50812e-06, 4.79722e-26
9.25728e-06, 1.47209e-06, 4.91469e-26
9.33222e-06, 1.43693e-06, 5.03502e-26
9.40777e-06, 1.4026e-06, 5.15829e-26
9.48393e-06, 1.36909e-06, 5.28458e-26
9.56071e-06, 1.33638e-06, 5.41398e-26
9.63811e-06, 1.30445e-06, 5.54653e-26
9.71614e-06, 1.27329e-06, 5.68234e-26
9.7948e-06, 1.24287e-06, 5.82147e-26
9.87409e-06, 1.21318e-06, 5.96399e-26
9.95403e-06, 1.1842e-06, 6.11002e-26
1.00346e-05, 1.15591e-06, 6.25959e-26
1.01159e-05, 1.1283e-06, 6.41297e-26
1.01977e-05, 1.10134e-06, 6.5698e-26
1.02803e-05, 1.07503e-06, 6.73074e-26
1.03635e-05, 1.04935e-06, 6.89549e-26
1.04474e-05, 1.02428e-06, 7.06432e-26
1.0532e-05, 9.99816e-07, 7.23733e-26
1.06173e-05, 9.75932e-07, 7.4146e-26
1.07032e-05, 9.52619e-07, 7.59603e-26
1.07899e-05, 9.29863e-07, 7.78212e-26
1.08772e-05, 9.07651e-07, 7.97254e-26
1.09653e-05, 8.8597e-07, 8.16784e-26
1.10541e-05, 8.64807e-07, 8.36788e-26
1.11435e-05, 8.44149e-07, 8.57255e-26
1.12338e-05, 8.23985e-07, 8.78265e-26
1.13247e-05, 8.04303e-07, 8.99758e-26
1.14164e-05, 7.85091e-07, 9.21792e-26
1.15088e-05, 7.66339e-07, 9.44355e-26
1.1602e-05, 7.48034e-07, 9.67484e-26
1.16959e-05, 7.30167e-07, 9.91166e-26
1.17906e-05, 7.12726e-07, 1.01544e-25
1.1886e-05, 6.95703e-07, 1.04029e-25
1.19823e-05, 6.79086e-07, 1.06578e-25
1.20793e-05, 6.62866e-07, 1.09187e-25
1.21771e-05, 6.47034e-07, 1.1186e-25
1.22757e-05, 6.3158e-07, 1.146e-25
1.2375e-05, 6.16495e-07, 1.17403e-25
1.24752e-05, 6.01771e-07, 1.20278e-25
1.25762e-05, 5.87398e-07, 1.23223e-25
1.2678e-05, 5.73369e-07, 1.2624e-25
1.27807e-05, 5.59675e-07, 1.29333e-25
1.28841e-05, 5.46309e-07, 1.32497e-25
1.29884e-05, 5.33261e-07, 1.35741e-25
1.30936e-05, 5.20526e-07, 1.39066e-25
1.31996e-05, 5.08095e-07, 1.42471e-25
1.33064e-05, 4.95961e-07, 1.45958e-25
1.34142e-05, 4.84116e-07, 1.49534e-25
1.35228e-05, 4.72555e-07, 1.53195e-25
1.36322e-05, 4.6127e-07, 1.56943e-25
1.37426e-05, 4.50255e-07, 1.60787e-25
1.38539e-05, 4.39502e-07, 1.64725e-25
1.3966e-05, 4.29007e-07, 1.68757e-25
1.40791e-05, 4.18762e-07, 1.7289e-25
1.41931e-05, 4.08763e-07, 1.77124e-25
1.4308e-05, 3.99002e-07, 1.8146e-25
1.44238e-05, 3.89474e-07, 1.85902e-25
1.45406e-05, 3.80174e-07, 1.90455e-25
1.46583e-05, 3.71096e-07, 1.95117e-25
1.47769e-05, 3.62235e-07, 1.99891e-25
1.48966e-05, 3.53586e-07, 2.04789e-25
1.50172e-05, 3.45144e-07, 2.09803e-25
1.51388e-05, 3.36903e-07, 2.14941e-25
1.52613e-05, 3.28859e-07, 2.20201e-25
1.53849e-05, 3.21007e-07, 2.25594e-25
1.55094e-05, 3.13343e-07, 2.31115e-25
1.5635e-05, 3.05861e-07, 2.36776e-25
1.57615e-05, 2.98559e-07, 2.4257e-25
1.58891e-05, 2.91431e-07, 2.48509e-25
1.60178e-05, 2.84474e-07, 2.54596e-25
1.61475e-05, 2.77682e-07, 2.60831e-25
1.62782e-05, 2.71053e-07, 2.67216e-25
1.641e-05, 2.64582e-07, 2.7376e-25
1.65428e-05, 2.58266e-07, 2.8046e-25
1.66767e-05, 2.52101e-07, 2.87325e-25
1.68117e-05, 2.46083e-07, 2.9436e-25
1.69478e-05, 2.40208e-07, 3.01567e-25
1.70851e-05, 2.34474e-07, 3.08955e-25
1.72234e-05, 2.28878e-07, 3.16519e-25
1.73628e-05, 2.23414e-07, 3.24267e-25
1.75034e-05, 2.18082e-07, 3.32208e-25
1.76451e-05, 2.12876e-07, 3.40342e-25
1.77879e-05, 2.07795e-07, 3.48672e-25
1.79319e-05, 2.02836e-07, 3.57208e-25
1.80771e-05, 1.97995e-07, 3.65956e-25
1.82234e-05, 1.93269e-07, 3.74913e-25
1.8371e-05, 1.88657e-07, 3.84097e-25
1.85197e-05, 1.84154e-07, 3.935e-25
1.86696e-05, 1.79759e-07, 4.03132e-25
1.88208e-05, 1.75469e-07, 4.13006e-25
1.89731e-05, 1.71282e-07, 4.23114e-25
1.91267e-05, 1.67195e-07, 4.33473e-25
1.92816e-05, 1.63205e-07, 4.4409e-25
1.94377e-05, 1.5931e-07, 4.54964e-25
1.9595e-05, 1.55509e-07, 4.66099e-25
1.97537e-05, 1.51798e-07, 4.77515e-25
1.99136e-05, 1.48176e-07, 4.89205e-25
2.00748e-05, 1.44641e-07, 5.01182e-25
2.02373e-05, 1.4119e-07, 5.13451e-25
2.04012e-05, 1.37821e-07, 5.26028e-25
2.05663e-05, 1.34533e-07, 5.38902e-25
2.07328e-05, 1.31324e-07, 5.52097e-25
2.09007e-05, 1.28191e-07, 5.65619e-25
2.10699e-05, 1.25133e-07, 5.79467e-25
2.12404e-05, 1.22148e-07, 5.93648e-25
2.14124e-05, 1.19234e-07, 6.08187e-25
2.15857e-05, 1.1639e-07, 6.23074e-25
2.17605e-05, 1.13614e-07, 6.38333e-25
2.19367e-05, 1.10904e-07, 6.53965e-25
2.21143e-05, 1.08258e-07, 6.69978e-25
2.22933e-05, 1.05676e-07, 6.86378e-25
2.24738e-05, 1.03156e-07, 7.03186e-25
2.26557e-05, 1.00696e-07, 7.20399e-25
2.28391e-05, 9.82944e-08, 7.38035e-25
2.3024e-05, 9.59503e-08, 7.56106e-25
2.32104e-05, 9.36622e-08, 7.74619e-25
2.33983e-05, 9.14288e-08, 7.93584e-25
2.35877e-05, 8.92487e-08, 8.13011e-25
2.37787e-05, 8.71206e-08, 8.32921e-25
2.39712e-05, 8.50434e-08, 8.53314e-25
2.41653e-05, 8.30158e-08, 8.74211e-25
2.43609e-05, 8.10366e-08, 8.95611e-25
2.45581e-05, 7.91046e-08, 9.17537e-25
2.47569e-05, 7.72188e-08, 9.4e-25
2.49574e-05, 7.5378e-08, 9.63024e-25
2.51594e-05, 7.35812e-08, 9.86597e-25
2.53631e-05, 7.18273e-08, 1.01075e-24
2.55684e-05, 7.01153e-08, 1.0355e-24
2.57754e-05, 6.84441e-08, 1.06085e-24
2.59841e-05, 6.68128e-08, 1.08683e-24
2.61944e-05, 6.52205e-08, 1.11343e-24
2.64065e-05, 6.36662e-08, 1.1407e-24
2.66203e-05, 6.21491e-08, 1.16863e-24
2.68358e-05, 6.06681e-08, 1.19724e-24
2.7053e-05, 5.92225e-08, 1.22655e-24
2.72721e-05, 5.78114e-08, 1.25659e-24
2.74928e-05, 5.64341e-08, 1.28734e-24
2.77154e-05, 5.50895e-08, 1.31887e-24
2.79398e-05, 5.37771e-08, 1.35116e-24
2.8166e-05, 5.24961e-08, 1.38424e-24
2.8394e-05, 5.12456e-08, 1.41813e-24
2.86239e-05, 5.00249e-08, 1.45286e-24
2.88556e-05, 4.88334e-08, 1.48842e-24
2.90892e-05, 4.76704e-08, 1.52486e-24
2.93247e-05, 4.65351e-08, 1.5622e-24
2.95621e-05, 4.54269e-08, 1.60045e-24
2.98014e-05, 4.43451e-08, 1.63963e-24
3.00427e-05, 4.32892e-08, 1.67978e-24
3.02859e-05, 4.22585e-08, 1.7209e-24
3.05311e-05, 4.12524e-08, 1.76304e-24
3.07783e-05, 4.02703e-08, 1.80621e-24
3.10274e-05, 3.93116e-08, 1.85042e-24
3.12786e-05, 3.83759e-08, 1.89573e-24
3.15318e-05, 3.74624e-08, 1.94214e-24
3.17871e-05, 3.65708e-08, 1.9897e-24
3.20445e-05, 3.57004e-08, 2.03842e-24
3.23039e-05, 3.48508e-08, 2.08833e-24
3.25654e-05, 3.40215e-08, 2.13945e-24
3.2829e-05, 3.3212e-08, 2.19183e-24
3.30948e-05, 3.24218e-08, 2.2455e-24
3.33627e-05, 3.16504e-08, 2.30047e-24
3.36328e-05, 3.08975e-08, 2.35679e-24
3.39051e-05, 3.01625e-08, 2.4145e-24
3.41796e-05, 2.94451e-08, 2.47362e-24
3.44563e-05, 2.87447e-08, 2.53418e-24
3.47352e-05, 2.80611e-08, 2.59622e-24
3.50165e-05, 2.73938e-08, 2.6598e-24
3.52999e-05, 2.67424e-08, 2.7249e-24
3.55857e-05, 2.61066e-08, 2.79163e-24
3.58738e-05, 2.54859e-08, 2.85998e-24
3.61642e-05, 2.48801e-08, 2.92999e-24
3.6457e-05, 2.42887e-08, 3.00174e-24
3.67521e-05, 2.37114e-08, 3.07522e-24
3.70497e-05, 2.31478e-08, 3.15053e-24
3.73496e-05, 2.25978e-08, 3.22765e-24
3.7652e-05, 2.20608e-08, 3.30668e-24
3.79568e-05, 2.15366e-08, 3.38764e-24
3.82641e-05, 2.1025e-08, 3.47058e-24
3.85739e-05, 2.05255e-08, 3.55556e-24
3.88861e-05, 2.0038e-08, 3.64259e-24
3.9201e-05, 1.95621e-08, 3.7318e-24
3.95183e-05, 1.90975e-08, 3.82315e-24
3.98382e-05, 1.8644e-08, 3.91675e-24
4.01608e-05, 1.82014e-08, 4.01267e-24
4.04859e-05, 1.77693e-08, 4.1109e-24
4.08136e-05, 1.73475e-08, 4.21153e-24
4.11441e-05, 1.69357e-08, 4.31467e-24
4.14771e-05, 1.65338e-08, 4.42028e-24
4.18129e-05, 1.61414e-08, 4.52851e-24
4.21514e-05, 1.57584e-08, 4.63938e-24
4.24927e-05, 1.53846e-08, 4.75299e-24
4.28367e-05, 1.50196e-08, 4.86935e-24
4.31835e-05, 1.46634e-08, 4.98857e-24
4.35331e-05, 1.43156e-08, 5.11071e-24
4.38855e-05, 1.39761e-08, 5.23583e-24
4.42408e-05, 1.36448e-08, 5.36402e-24
4.4599e-05, 1.33213e-08, 5.49537e-24
4.496e-05, 1.30055e-08, 5.62989e-24
4.5324e-05, 1.26973e-08, 5.76773e-24
4.56909e-05, 1.23964e-08, 5.90893e-24
4.60608e-05, 1.21026e-08, 6.0536e-24
4.64337e-05, 1.18159e-08, 6.20182e-24
4.68096e-05, 1.1536e-08, 6.35365e-24
4.71886e-05, 1.12628e-08, 6.50923e-24
4.75706e-05, 1.09961e-08, 6.66858e-24
4.79557e-05, 1.07357e-08, 6.83184e-24
4.8344e-05, 1.04816e-08, 6.99914e-24
4.87353e-05, 1.02335e-08, 7.17046e-24
4.91299e-05, 9.99126e-09, 7.34604e-24
4.95276e-05, 9.75483e-09, 7.52588e-24
4.99286e-05, 9.52404e-09, 7.71015e-24
5.03328e-05, 9.29874e-09, 7.89891e-24
5.07403e-05, 9.07881e-09, 8.09231e-24
5.1151e-05, 8.86412e-09, 8.2904e-24
5.15651e-05, 8.65454e-09, 8.49337e-24
5.19826e-05, 8.44995e-09, 8.70134e-24
5.24034e-05, 8.25023e-09, 8.91435e-24
5.28277e-05, 8.05527e-09, 9.13263e-24
5.32553e-05, 7.86495e-09, 9.35618e-24
5.36865e-05, 7.67916e-09, 9.58528e-24
5.41211e-05, 7.49779e-09, 9.81994e-24
5.45593e-05, 7.32074e-09, 1.00604e-23
5.50009e-05, 7.14791e-09, 1.03066e-23
5.54462e-05, 6.97918e-09, 1.0559e-23
5.58951e-05, 6.81448e-09, 1.08175e-23
5.63476e-05, 6.65369e-09, 1.10824e-23
5.68038e-05, 6.49673e-09, 1.13537e-23
5.72636e-05, 6.3435e-09, 1.16316e-23
5.77272e-05, 6.19392e-09, 1.19164e-23
5.81946e-05, 6.04789e-09, 1.22082e-23
5.86657e-05, 5.90535e-09, 1.25071e-23
5.91406e-05, 5.76619e-09, 1.28132e-23
5.96194e-05, 5.63034e-09, 1.31269e-23
6.01021e-05, 5.49772e-09, 1.34484e-23
6.05886e-05, 5.36826e-09, 1.37776e-23
6.10791e-05, 5.24187e-09, 1.41149e-23
6.15736e-05, 5.11849e-09, 1.44604e-23
6.20721e-05, 4.99805e-09, 1.48145e-23
6.25746e-05, 4.88046e-09, 1.51772e-23
6.30812e-05, 4.76568e-09, 1.55487e-23
6.35919e-05, 4.65362e-09, 1.59294e-23
6.41067e-05, 4.54422e-09, 1.63194e-23
6.46257e-05, 4.43742e-09, 1.67189e-23
6.51489e-05, 4.33317e-09, 1.71283e-23
6.56763e-05, 4.23139e-09, 1.75476e-23
6.6208e-05, 4.13202e-09, 1.79772e-23
6.6744e-05, 4.03502e-09, 1.84173e-23
6.72843e-05, 3.94032e-09, 1.88682e-23
6.7829e-05, 3.84787e-09, 1.93301e-23
6.83782e-05, 3.75762e-09, 1.98034e-23
6.89317e-05, 3.66951e-09, 2.02881e-23
6.94898e-05, 3.58349e-09, 2.07849e-23
7.00524e-05, 3.49952e-09, 2.12938e-23
7.06195e-05, 3.41753e-09, 2.18151e-23
7.11912e-05, 3.3375e-09, 2.23491e-23
7.17675e-05, 3.25936e-09, 2.28962e-23
7.23485e-05, 3.18308e-09, 2.34567e-23
7.29342e-05, 3.10861e-09, 2.4031e-23
7.35247e-05, 3.0359e-09, 2.46194e-23
7.41199e-05, 2.96492e-09, 2.5222e-23
7.472e-05, 2.89563e-09, 2.58396e-23
7.53249e-05, 2.82797e-09, 2.64721e-23
7.59347e-05, 2.76192e-09, 2.71202e-23
7.65494e-05, 2.69744e-09, 2.77841e-23
7.71692e-05, 2.63449e-09, 2.84644e-23
7.77939e-05, 2.57303e-09, 2.91612e-23
7.84237e-05, 2.51302e-09, 2.98751e-23
7.90586e-05, 2.45444e-09, 3.06065e-23
7.96986e-05, 2.39725e-09, 3.13557e-23
8.03438e-05, 2.34141e-09, 3.21233e-23
8.09943e-05, 2.28689e-09, 3.29098e-23
