f, omegaSens, omegaSW
1e-06, 0.00116723, 3.86043e-23
1.0081e-06, 0.00113933, 3.955e-23
1.01626e-06, 0.0011121, 4.05182e-23
1.02448e-06, 0.00108552, 4.15094e-23
1.03278e-06, 0.00105958, 4.25265e-23
1.04114e-06, 0.00103426, 4.35676e-23
1.04957e-06, 0.00100954, 4.46344e-23
1.05806e-06, 0.000985415, 4.57264e-23
1.06663e-06, 0.000961864, 4.68465e-23
1.07527e-06, 0.000938877, 4.79942e-23
1.08397e-06, 0.000916439, 4.91686e-23
1.09275e-06, 0.000894537, 5.03731e-23
1.10159e-06, 0.000873158, 5.16055e-23
1.11051e-06, 0.000852291, 5.28693e-23
1.1195e-06, 0.000831922, 5.41637e-23
1.12856e-06, 0.00081204, 5.54894e-23
1.1377e-06, 0.000792633, 5.68485e-23
1.14691e-06, 0.00077369, 5.82403e-23
1.1562e-06, 0.0007552, 5.96671e-23
1.16556e-06, 0.000737151, 6.11279e-23
1.17499e-06, 0.000719534, 6.26236e-23
1.1845e-06, 0.000702338, 6.41565e-23
1.19409e-06, 0.000685553, 6.57275e-23
1.20376e-06, 0.000669169, 6.73373e-23
1.21351e-06, 0.000653177, 6.89868e-23
1.22333e-06, 0.000637566, 7.06751e-23
1.23323e-06, 0.000622329, 7.24049e-23
1.24322e-06, 0.000607456, 7.41788e-23
1.25328e-06, 0.000592939, 7.59941e-23
1.26343e-06, 0.000578768, 7.78555e-23
1.27366e-06, 0.000564936, 7.9762e-23
1.28397e-06, 0.000551435, 8.17147e-23
1.29436e-06, 0.000538256, 8.37146e-23
1.30484e-06, 0.000525393, 8.57645e-23
1.31541e-06, 0.000512836, 8.78657e-23
1.32605e-06, 0.00050058, 9.00151e-23
1.33679e-06, 0.000488617, 9.222e-23
1.34761e-06, 0.00047694, 9.44775e-23
1.35852e-06, 0.000465541, 9.67907e-23
1.36952e-06, 0.000454415, 9.9161e-23
1.38061e-06, 0.000443555, 1.01589e-22
1.39178e-06, 0.000432955, 1.04075e-22
1.40305e-06, 0.000422608, 1.06624e-22
1.41441e-06, 0.000412508, 1.09235e-22
1.42586e-06, 0.000402649, 1.11909e-22
1.4374e-06, 0.000393027, 1.14649e-22
1.44904e-06, 0.000383634, 1.17456e-22
1.46077e-06, 0.000374465, 1.20332e-22
1.4726e-06, 0.000365516, 1.23279e-22
1.48452e-06, 0.000356781, 1.26297e-22
1.49654e-06, 0.000348254, 1.2939e-22
1.50865e-06, 0.000339931, 1.32557e-22
1.52087e-06, 0.000331807, 1.35804e-22
1.53318e-06, 0.000323877, 1.39128e-22
1.54559e-06, 0.000316137, 1.42534e-22
1.5581e-06, 0.000308582, 1.46023e-22
1.57072e-06, 0.000301207, 1.496e-22
1.58343e-06, 0.000294009, 1.53261e-22
1.59625e-06, 0.000286982, 1.57014e-22
1.60918e-06, 0.000280124, 1.6086e-22
1.6222e-06, 0.000273429, 1.64797e-22
1.63534e-06, 0.000266894, 1.68834e-22
1.64857e-06, 0.000260516, 1.72965e-22
1.66192e-06, 0.00025429, 1.77201e-22
1.67538e-06, 0.000248213, 1.81541e-22
1.68894e-06, 0.000242281, 1.85985e-22
1.70261e-06, 0.000236491, 1.90538e-22
1.7164e-06, 0.000230839, 1.95205e-22
1.73029e-06, 0.000225322, 1.99983e-22
1.7443e-06, 0.000219937, 2.0488e-22
1.75842e-06, 0.000214681, 2.09896e-22
1.77266e-06, 0.00020955, 2.15036e-22
1.78701e-06, 0.000204542, 2.20301e-22
1.80147e-06, 0.000199654, 2.25692e-22
1.81606e-06, 0.000194883, 2.3122e-22
1.83076e-06, 0.000190225, 2.36881e-22
1.84558e-06, 0.000185679, 2.4268e-22
1.86052e-06, 0.000181242, 2.48621e-22
1.87558e-06, 0.00017691, 2.54708e-22
1.89077e-06, 0.000172682, 2.60946e-22
1.90608e-06, 0.000168555, 2.67337e-22
1.92151e-06, 0.000164527, 2.73882e-22
1.93706e-06, 0.000160595, 2.80585e-22
1.95274e-06, 0.000156757, 2.87454e-22
1.96855e-06, 0.000153011, 2.94493e-22
1.98449e-06, 0.000149354, 3.01705e-22
2.00056e-06, 0.000145785, 3.09094e-22
2.01675e-06, 0.000142301, 3.16659e-22
2.03308e-06, 0.0001389, 3.24413e-22
2.04954e-06, 0.00013558, 3.32357e-22
2.06613e-06, 0.00013234, 3.40493e-22
2.08286e-06, 0.000129177, 3.48831e-22
2.09972e-06, 0.00012609, 3.57371e-22
2.11672e-06, 0.000123077, 3.66122e-22
2.13385e-06, 0.000120135, 3.75082e-22
2.15113e-06, 0.000117264, 3.84269e-22
2.16854e-06, 0.000114462, 3.93675e-22
2.1861e-06, 0.000111727, 4.03316e-22
2.2038e-06, 0.000109056, 4.13192e-22
2.22164e-06, 0.00010645, 4.23308e-22
2.23962e-06, 0.000103906, 4.33669e-22
2.25776e-06, 0.000101423, 4.44292e-22
2.27603e-06, 9.89991e-05, 4.55165e-22
2.29446e-06, 9.66331e-05, 4.66312e-22
2.31303e-06, 9.43237e-05, 4.77726e-22
2.33176e-06, 9.20695e-05, 4.89425e-22
2.35064e-06, 8.98692e-05, 5.0141e-22
2.36967e-06, 8.77215e-05, 5.13687e-22
2.38885e-06, 8.56251e-05, 5.26261e-22
2.40819e-06, 8.35788e-05, 5.39147e-22
2.42769e-06, 8.15814e-05, 5.5235e-22
2.44734e-06, 7.96317e-05, 5.65871e-22
2.46715e-06, 7.77286e-05, 5.79724e-22
2.48713e-06, 7.5871e-05, 5.93923e-22
2.50726e-06, 7.40578e-05, 6.08461e-22
2.52756e-06, 7.2288e-05, 6.2336e-22
2.54802e-06, 7.05604e-05, 6.38621e-22
2.56865e-06, 6.88741e-05, 6.54259e-22
2.58944e-06, 6.72281e-05, 6.70274e-22
2.61041e-06, 6.56215e-05, 6.8669e-22
2.63154e-06, 6.40533e-05, 7.03501e-22
2.65284e-06, 6.25225e-05, 7.20722e-22
2.67432e-06, 6.10283e-05, 7.38371e-22
2.69597e-06, 5.95698e-05, 7.56449e-22
2.7178e-06, 5.81462e-05, 7.74974e-22
2.7398e-06, 5.67566e-05, 7.93946e-22
2.76198e-06, 5.54002e-05, 8.13385e-22
2.78434e-06, 5.40763e-05, 8.333e-22
2.80688e-06, 5.27839e-05, 8.53701e-22
2.82961e-06, 5.15225e-05, 8.74609e-22
2.85251e-06, 5.02912e-05, 8.96016e-22
2.87561e-06, 4.90893e-05, 9.17961e-22
2.89889e-06, 4.79162e-05, 9.40436e-22
2.92235e-06, 4.67711e-05, 9.63454e-22
2.94601e-06, 4.56533e-05, 9.87045e-22
2.96986e-06, 4.45623e-05, 1.01121e-21
2.99391e-06, 4.34973e-05, 1.03598e-21
3.01814e-06, 4.24578e-05, 1.06133e-21
3.04258e-06, 4.14432e-05, 1.08733e-21
3.06721e-06, 4.04528e-05, 1.11395e-21
3.09204e-06, 3.9486e-05, 1.14122e-21
3.11707e-06, 3.85424e-05, 1.16916e-21
3.14231e-06, 3.76213e-05, 1.19779e-21
3.16775e-06, 3.67222e-05, 1.22712e-21
3.19339e-06, 3.58446e-05, 1.25716e-21
3.21924e-06, 3.4988e-05, 1.28793e-21
3.24531e-06, 3.41519e-05, 1.31948e-21
3.27158e-06, 3.33357e-05, 1.35178e-21
3.29806e-06, 3.25391e-05, 1.38487e-21
3.32476e-06, 3.17614e-05, 1.41878e-21
3.35168e-06, 3.10024e-05, 1.45352e-21
3.37881e-06, 3.02615e-05, 1.4891e-21
3.40617e-06, 2.95383e-05, 1.52557e-21
3.43374e-06, 2.88324e-05, 1.56292e-21
3.46154e-06, 2.81434e-05, 1.60118e-21
3.48957e-06, 2.74708e-05, 1.6404e-21
3.51782e-06, 2.68143e-05, 1.68056e-21
3.5463e-06, 2.61735e-05, 1.72171e-21
3.575e-06, 2.5548e-05, 1.76385e-21
3.60395e-06, 2.49375e-05, 1.80705e-21
3.63312e-06, 2.43415e-05, 1.85128e-21
3.66254e-06, 2.37598e-05, 1.89662e-21
3.69219e-06, 2.3192e-05, 1.94306e-21
3.72208e-06, 2.26378e-05, 1.99063e-21
3.75221e-06, 2.20968e-05, 2.03936e-21
3.78259e-06, 2.15687e-05, 2.0893e-21
3.81321e-06, 2.10533e-05, 2.14045e-21
3.84408e-06, 2.05502e-05, 2.19286e-21
3.8752e-06, 2.00591e-05, 2.24654e-21
3.90657e-06, 1.95797e-05, 2.30155e-21
3.9382e-06, 1.91118e-05, 2.3579e-21
3.97008e-06, 1.86551e-05, 2.41563e-21
4.00222e-06, 1.82093e-05, 2.47477e-21
4.03462e-06, 1.77741e-05, 2.53536e-21
4.06729e-06, 1.73494e-05, 2.59745e-21
4.10021e-06, 1.69348e-05, 2.66104e-21
4.13341e-06, 1.65301e-05, 2.7262e-21
4.16687e-06, 1.6135e-05, 2.79294e-21
4.2006e-06, 1.57495e-05, 2.86132e-21
4.23461e-06, 1.53731e-05, 2.93138e-21
4.26889e-06, 1.50057e-05, 3.00315e-21
4.30345e-06, 1.46471e-05, 3.07668e-21
4.33829e-06, 1.42971e-05, 3.15201e-21
4.37341e-06, 1.39554e-05, 3.22918e-21
4.40882e-06, 1.36219e-05, 3.30825e-21
4.44451e-06, 1.32964e-05, 3.38925e-21
4.48049e-06, 1.29787e-05, 3.47223e-21
4.51676e-06, 1.26685e-05, 3.55723e-21
4.55333e-06, 1.23658e-05, 3.64434e-21
4.59019e-06, 1.20703e-05, 3.73356e-21
4.62735e-06, 1.17818e-05, 3.82497e-21
4.66481e-06, 1.15003e-05, 3.91862e-21
4.70258e-06, 1.12255e-05, 4.01458e-21
4.74065e-06, 1.09572e-05, 4.11287e-21
4.77903e-06, 1.06954e-05, 4.21357e-21
4.81772e-06, 1.04398e-05, 4.31674e-21
4.85672e-06, 1.01903e-05, 4.42242e-21
4.89604e-06, 9.94679e-06, 4.5307e-21
4.93568e-06, 9.7091e-06, 4.64164e-21
4.97563e-06, 9.47708e-06, 4.75527e-21
5.01592e-06, 9.25061e-06, 4.87172e-21
5.05652e-06, 9.02956e-06, 4.99098e-21
5.09746e-06, 8.81378e-06, 5.11319e-21
5.13873e-06, 8.60316e-06, 5.23839e-21
5.18033e-06, 8.39758e-06, 5.36664e-21
5.22227e-06, 8.19691e-06, 5.49804e-21
5.26454e-06, 8.00103e-06, 5.63263e-21
5.30716e-06, 7.80984e-06, 5.77054e-21
5.35013e-06, 7.62321e-06, 5.91184e-21
5.39344e-06, 7.44104e-06, 6.05658e-21
5.4371e-06, 7.26323e-06, 6.20485e-21
5.48112e-06, 7.08967e-06, 6.35678e-21
5.52549e-06, 6.92025e-06, 6.51241e-21
5.57023e-06, 6.75489e-06, 6.67188e-21
5.61532e-06, 6.59347e-06, 6.83522e-21
5.66078e-06, 6.43592e-06, 7.00257e-21
5.70661e-06, 6.28213e-06, 7.17403e-21
5.75281e-06, 6.13201e-06, 7.34969e-21
5.79938e-06, 5.98548e-06, 7.52962e-21
5.84633e-06, 5.84245e-06, 7.71398e-21
5.89366e-06, 5.70284e-06, 7.90285e-21
5.94137e-06, 5.56657e-06, 8.09633e-21
5.98947e-06, 5.43355e-06, 8.29456e-21
6.03796e-06, 5.30372e-06, 8.49765e-21
6.08684e-06, 5.17698e-06, 8.70569e-21
6.13612e-06, 5.05328e-06, 8.91886e-21
6.1858e-06, 4.93253e-06, 9.13724e-21
6.23588e-06, 4.81466e-06, 9.36096e-21
6.28636e-06, 4.69962e-06, 9.59014e-21
6.33725e-06, 4.58732e-06, 9.82493e-21
6.38856e-06, 4.4777e-06, 1.00655e-20
6.44028e-06, 4.37071e-06, 1.0312e-20
6.49241e-06, 4.26627e-06, 1.05644e-20
6.54497e-06, 4.16433e-06, 1.0823e-20
6.59796e-06, 4.06482e-06, 1.10881e-20
6.65138e-06, 3.9677e-06, 1.13596e-20
6.70522e-06, 3.87289e-06, 1.16376e-20
6.75951e-06, 3.78035e-06, 1.19226e-20
6.81423e-06, 3.69002e-06, 1.22145e-20
6.86939e-06, 3.60185e-06, 1.25135e-20
6.92501e-06, 3.51578e-06, 1.282e-20
6.98107e-06, 3.43178e-06, 1.31338e-20
7.03759e-06, 3.34978e-06, 1.34554e-20
7.09456e-06, 3.26974e-06, 1.37848e-20
7.152e-06, 3.19161e-06, 1.41224e-20
7.2099e-06, 3.11535e-06, 1.44681e-20
7.26826e-06, 3.04091e-06, 1.48223e-20
7.32711e-06, 2.96825e-06, 1.51853e-20
7.38642e-06, 2.89733e-06, 1.5557e-20
7.44622e-06, 2.8281e-06, 1.59379e-20
7.5065e-06, 2.76053e-06, 1.63281e-20
7.56727e-06, 2.69457e-06, 1.67279e-20
7.62854e-06, 2.63019e-06, 1.71375e-20
7.69029e-06, 2.56735e-06, 1.7557e-20
7.75255e-06, 2.506e-06, 1.79869e-20
7.81531e-06, 2.44613e-06, 1.84273e-20
7.87858e-06, 2.38768e-06, 1.88784e-20
7.94237e-06, 2.33063e-06, 1.93407e-20
8.00667e-06, 2.27495e-06, 1.98142e-20
8.07149e-06, 2.22059e-06, 2.02994e-20
8.13683e-06, 2.16754e-06, 2.07963e-20
8.2027e-06, 2.11575e-06, 2.13055e-20
8.26911e-06, 2.0652e-06, 2.18271e-20
8.33605e-06, 2.01586e-06, 2.23615e-20
8.40354e-06, 1.96769e-06, 2.2909e-20
8.47157e-06, 1.92068e-06, 2.34699e-20
8.54015e-06, 1.87479e-06, 2.40445e-20
8.60929e-06, 1.83e-06, 2.46332e-20
8.67899e-06, 1.78628e-06, 2.52364e-20
8.74925e-06, 1.7436e-06, 2.58542e-20
8.82008e-06, 1.70195e-06, 2.64872e-20
8.89149e-06, 1.66128e-06, 2.71358e-20
8.96347e-06, 1.62159e-06, 2.78001e-20
9.03604e-06, 1.58285e-06, 2.84808e-20
9.10919e-06, 1.54504e-06, 2.91781e-20
9.18293e-06, 1.50812e-06, 2.98924e-20
9.25728e-06, 1.47209e-06, 3.06244e-20
9.33222e-06, 1.43693e-06, 3.13741e-20
9.40777e-06, 1.4026e-06, 3.21422e-20
9.48393e-06, 1.36909e-06, 3.29292e-20
9.56071e-06, 1.33638e-06, 3.37354e-20
9.63811e-06, 1.30445e-06, 3.45614e-20
9.71614e-06, 1.27329e-06, 3.54076e-20
9.7948e-06, 1.24287e-06, 3.62745e-20
9.87409e-06, 1.21318e-06, 3.71625e-20
9.95403e-06, 1.1842e-06, 3.80724e-20
1.00346e-05, 1.15591e-06, 3.90044e-20
1.01159e-05, 1.1283e-06, 3.99601e-20
1.01977e-05, 1.10134e-06, 4.09373e-20
1.02803e-05, 1.07503e-06, 4.19401e-20
1.03635e-05, 1.04935e-06, 4.29666e-20
1.04474e-05, 1.02428e-06, 4.40186e-20
1.0532e-05, 9.99816e-07, 4.50966e-20
1.06173e-05, 9.75932e-07, 4.62012e-20
1.07032e-05, 9.52619e-07, 4.73316e-20
1.07899e-05, 9.29863e-07, 4.84911e-20
1.08772e-05, 9.07651e-07, 4.96776e-20
1.09653e-05, 8.8597e-07, 5.08945e-20
1.10541e-05, 8.64807e-07, 5.21409e-20
1.11435e-05, 8.44149e-07, 5.34162e-20
1.12338e-05, 8.23985e-07, 5.47252e-20
1.13247e-05, 8.04303e-07, 5.60644e-20
1.14164e-05, 7.85091e-07, 5.74373e-20
1.15088e-05, 7.66339e-07, 5.88432e-20
1.1602e-05, 7.48034e-07, 6.02843e-20
1.16959e-05, 7.30167e-07, 6.17598e-20
1.17906e-05, 7.12726e-07, 6.32721e-20
1.1886e-05, 6.95703e-07, 6.48204e-20
1.19823e-05, 6.79086e-07, 6.64086e-20
1.20793e-05, 6.62866e-07, 6.80344e-20
1.21771e-05, 6.47034e-07, 6.97002e-20
1.22757e-05, 6.3158e-07, 7.1407e-20
1.2375e-05, 6.16495e-07, 7.31539e-20
1.24752e-05, 6.01771e-07, 7.49452e-20
1.25762e-05, 5.87398e-07, 7.67801e-20
1.2678e-05, 5.73369e-07, 7.86597e-20
1.27807e-05, 5.59675e-07, 8.05867e-20
1.28841e-05, 5.46309e-07, 8.25583e-20
1.29884e-05, 5.33261e-07, 8.45795e-20
1.30936e-05, 5.20526e-07, 8.66512e-20
1.31996e-05, 5.08095e-07, 8.87726e-20
1.33064e-05, 4.95961e-07, 9.09448e-20
1.34142e-05, 4.84116e-07, 9.3173e-20
1.35228e-05, 4.72555e-07, 9.54541e-20
1.36322e-05, 4.6127e-07, 9.77895e-20
1.37426e-05, 4.50255e-07, 1.00184e-19
1.38539e-05, 4.39502e-07, 1.02638e-19
1.3966e-05, 4.29007e-07, 1.0515e-19
1.40791e-05, 4.18762e-07, 1.07725e-19
1.41931e-05, 4.08763e-07, 1.10363e-19
1.4308e-05, 3.99002e-07, 1.13065e-19
1.44238e-05, 3.89474e-07, 1.15832e-19
1.45406e-05, 3.80174e-07, 1.18668e-19
1.46583e-05, 3.71096e-07, 1.21573e-19
1.47769e-05, 3.62235e-07, 1.24548e-19
1.48966e-05, 3.53586e-07, 1.27599e-19
1.50172e-05, 3.45144e-07, 1.30723e-19
1.51388e-05, 3.36903e-07, 1.33924e-19
1.52613e-05, 3.28859e-07, 1.37201e-19
1.53849e-05, 3.21007e-07, 1.40562e-19
1.55094e-05, 3.13343e-07, 1.44001e-19
1.5635e-05, 3.05861e-07, 1.47528e-19
1.57615e-05, 2.98559e-07, 1.51138e-19
1.58891e-05, 2.91431e-07, 1.54838e-19
1.60178e-05, 2.84474e-07, 1.58631e-19
1.61475e-05, 2.77682e-07, 1.62515e-19
1.62782e-05, 2.71053e-07, 1.66493e-19
1.641e-05, 2.64582e-07, 1.70569e-19
1.65428e-05, 2.58266e-07, 1.74744e-19
1.66767e-05, 2.52101e-07, 1.79021e-19
1.68117e-05, 2.46083e-07, 1.83403e-19
1.69478e-05, 2.40208e-07, 1.87893e-19
1.70851e-05, 2.34474e-07, 1.92497e-19
1.72234e-05, 2.28878e-07, 1.97209e-19
1.73628e-05, 2.23414e-07, 2.02035e-19
1.75034e-05, 2.18082e-07, 2.06983e-19
1.76451e-05, 2.12876e-07, 2.1205e-19
1.77879e-05, 2.07795e-07, 2.1724e-19
1.79319e-05, 2.02836e-07, 2.22558e-19
1.80771e-05, 1.97995e-07, 2.28007e-19
1.82234e-05, 1.93269e-07, 2.33587e-19
1.8371e-05, 1.88657e-07, 2.39309e-19
1.85197e-05, 1.84154e-07, 2.45166e-19
1.86696e-05, 1.79759e-07, 2.51167e-19
1.88208e-05, 1.75469e-07, 2.57318e-19
1.89731e-05, 1.71282e-07, 2.63615e-19
1.91267e-05, 1.67195e-07, 2.70068e-19
1.92816e-05, 1.63205e-07, 2.76682e-19
1.94377e-05, 1.5931e-07, 2.83456e-19
1.9595e-05, 1.55509e-07, 2.90392e-19
1.97537e-05, 1.51798e-07, 2.97504e-19
1.99136e-05, 1.48176e-07, 3.04787e-19
2.00748e-05, 1.44641e-07, 3.12247e-19
2.02373e-05, 1.4119e-07, 3.19891e-19
2.04012e-05, 1.37821e-07, 3.27725e-19
2.05663e-05, 1.34533e-07, 3.35745e-19
2.07328e-05, 1.31324e-07, 3.43964e-19
2.09007e-05, 1.28191e-07, 3.52387e-19
2.10699e-05, 1.25133e-07, 3.61013e-19
2.12404e-05, 1.22148e-07, 3.69847e-19
2.14124e-05, 1.19234e-07, 3.78904e-19
2.15857e-05, 1.1639e-07, 3.88177e-19
2.17605e-05, 1.13614e-07, 3.97682e-19
2.19367e-05, 1.10904e-07, 4.07419e-19
2.21143e-05, 1.08258e-07, 4.17393e-19
2.22933e-05, 1.05676e-07, 4.27609e-19
2.24738e-05, 1.03156e-07, 4.38078e-19
2.26557e-05, 1.00696e-07, 4.488e-19
2.28391e-05, 9.82944e-08, 4.59786e-19
2.3024e-05, 9.59503e-08, 4.71041e-19
2.32104e-05, 9.36622e-08, 4.82572e-19
2.33983e-05, 9.14288e-08, 4.94385e-19
2.35877e-05, 8.92487e-08, 5.06486e-19
2.37787e-05, 8.71206e-08, 5.18887e-19
2.39712e-05, 8.50434e-08, 5.31589e-19
2.41653e-05, 8.30158e-08, 5.44604e-19
2.43609e-05, 8.10366e-08, 5.57933e-19
2.45581e-05, 7.91046e-08, 5.7159e-19
2.47569e-05, 7.72188e-08, 5.85581e-19
2.49574e-05, 7.5378e-08, 5.9992e-19
2.51594e-05, 7.35812e-08, 6.14602e-19
2.53631e-05, 7.18273e-08, 6.29648e-19
2.55684e-05, 7.01153e-08, 6.45059e-19
2.57754e-05, 6.84441e-08, 6.60849e-19
2.59841e-05, 6.68128e-08, 6.77028e-19
2.61944e-05, 6.52205e-08, 6.93596e-19
2.64065e-05, 6.36662e-08, 7.10577e-19
2.66203e-05, 6.21491e-08, 7.27973e-19
2.68358e-05, 6.06681e-08, 7.45791e-19
2.7053e-05, 5.92225e-08, 7.64042e-19
2.72721e-05, 5.78114e-08, 7.82752e-19
2.74928e-05, 5.64341e-08, 8.01904e-19
2.77154e-05, 5.50895e-08, 8.21536e-19
2.79398e-05, 5.37771e-08, 8.41647e-19
2.8166e-05, 5.24961e-08, 8.62249e-19
2.8394e-05, 5.12456e-08, 8.83352e-19
2.86239e-05, 5.00249e-08, 9.04977e-19
2.88556e-05, 4.88334e-08, 9.27126e-19
2.90892e-05, 4.76704e-08, 9.49819e-19
2.93247e-05, 4.65351e-08, 9.73067e-19
2.95621e-05, 4.54269e-08, 9.96885e-19
2.98014e-05, 4.43451e-08, 1.02128e-18
3.00427e-05, 4.32892e-08, 1.04628e-18
3.02859e-05, 4.22585e-08, 1.07189e-18
3.05311e-05, 4.12524e-08, 1.09813e-18
3.07783e-05, 4.02703e-08, 1.12501e-18
3.10274e-05, 3.93116e-08, 1.15254e-18
3.12786e-05, 3.83759e-08, 1.18075e-18
3.15318e-05, 3.74624e-08, 1.20965e-18
3.17871e-05, 3.65708e-08, 1.23926e-18
3.20445e-05, 3.57004e-08, 1.26959e-18
3.23039e-05, 3.48508e-08, 1.30067e-18
3.25654e-05, 3.40215e-08, 1.3325e-18
3.2829e-05, 3.3212e-08, 1.3651e-18
3.30948e-05, 3.24218e-08, 1.39852e-18
3.33627e-05, 3.16504e-08, 1.43274e-18
3.36328e-05, 3.08975e-08, 1.46781e-18
3.39051e-05, 3.01625e-08, 1.50374e-18
3.41796e-05, 2.94451e-08, 1.54054e-18
3.44563e-05, 2.87447e-08, 1.57824e-18
3.47352e-05, 2.80611e-08, 1.61686e-18
3.50165e-05, 2.73938e-08, 1.65645e-18
3.52999e-05, 2.67424e-08, 1.69698e-18
3.55857e-05, 2.61066e-08, 1.73851e-18
3.58738e-05, 2.54859e-08, 1.78106e-18
3.61642e-05, 2.48801e-08, 1.82464e-18
3.6457e-05, 2.42887e-08, 1.8693e-18
3.67521e-05, 2.37114e-08, 1.91504e-18
3.70497e-05, 2.31478e-08, 1.96192e-18
3.73496e-05, 2.25978e-08, 2.00992e-18
3.7652e-05, 2.20608e-08, 2.05911e-18
3.79568e-05, 2.15366e-08, 2.1095e-18
3.82641e-05, 2.1025e-08, 2.16113e-18
3.85739e-05, 2.05255e-08, 2.21402e-18
3.88861e-05, 2.0038e-08, 2.26818e-18
3.9201e-05, 1.95621e-08, 2.32371e-18
3.95183e-05, 1.90975e-08, 2.38056e-18
3.98382e-05, 1.8644e-08, 2.43881e-18
4.01608e-05, 1.82014e-08, 2.4985e-18
4.04859e-05, 1.77693e-08, 2.55963e-18
4.08136e-05, 1.73475e-08, 2.62226e-18
4.11441e-05, 1.69357e-08, 2.68644e-18
4.14771e-05, 1.65338e-08, 2.75216e-18
4.18129e-05, 1.61414e-08, 2.8195e-18
4.21514e-05, 1.57584e-08, 2.88849e-18
4.24927e-05, 1.53846e-08, 2.95918e-18
4.28367e-05, 1.50196e-08, 3.03159e-18
4.31835e-05, 1.46634e-08, 3.10577e-18
4.35331e-05, 1.43156e-08, 3.18176e-18
4.38855e-05, 1.39761e-08, 3.25961e-18
4.42408e-05, 1.36448e-08, 3.33936e-18
4.4599e-05, 1.33213e-08, 3.42108e-18
4.496e-05, 1.30055e-08, 3.50477e-18
4.5324e-05, 1.26973e-08, 3.59052e-18
4.56909e-05, 1.23964e-08, 3.67836e-18
4.60608e-05, 1.21026e-08, 3.76836e-18
4.64337e-05, 1.18159e-08, 3.86056e-18
4.68096e-05, 1.1536e-08, 3.955e-18
4.71886e-05, 1.12628e-08, 4.05177e-18
4.75706e-05, 1.09961e-08, 4.1509e-18
4.79557e-05, 1.07357e-08, 4.25244e-18
4.8344e-05, 1.04816e-08, 4.35649e-18
4.87353e-05, 1.02335e-08, 4.46305e-18
4.91299e-05, 9.99126e-09, 4.57225e-18
4.95276e-05, 9.75483e-09, 4.68409e-18
4.99286e-05, 9.52404e-09, 4.79868e-18
5.03328e-05, 9.29874e-09, 4.91607e-18
5.07403e-05, 9.07881e-09, 5.03634e-18
5.1151e-05, 8.86412e-09, 5.15951e-18
5.15651e-05, 8.65454e-09, 5.28572e-18
5.19826e-05, 8.44995e-09, 5.41503e-18
5.24034e-05, 8.25023e-09, 5.54747e-18
5.28277e-05, 8.05527e-09, 5.68319e-18
5.32553e-05, 7.86495e-09, 5.82217e-18
5.36865e-05, 7.67916e-09, 5.9646e-18
5.41211e-05, 7.49779e-09, 6.11048e-18
5.45593e-05, 7.32074e-09, 6.25996e-18
5.50009e-05, 7.14791e-09, 6.41303e-18
5.54462e-05, 6.97918e-09, 6.56989e-18
5.58951e-05, 6.81448e-09, 6.73059e-18
5.63476e-05, 6.65369e-09, 6.89519e-18
5.68038e-05, 6.49673e-09, 7.06384e-18
5.72636e-05, 6.3435e-09, 7.23657e-18
5.77272e-05, 6.19392e-09, 7.41355e-18
5.81946e-05, 6.04789e-09, 7.59487e-18
5.86657e-05, 5.90535e-09, 7.7806e-18
5.91406e-05, 5.76619e-09, 7.97085e-18
5.96194e-05, 5.63034e-09, 8.16578e-18
6.01021e-05, 5.49772e-09, 8.36548e-18
6.05886e-05, 5.36826e-09, 8.57001e-18
6.10791e-05, 5.24187e-09, 8.77956e-18
6.15736e-05, 5.11849e-09, 8.99425e-18
6.20721e-05, 4.99805e-09, 9.21418e-18
6.25746e-05, 4.88046e-09, 9.43947e-18
6.30812e-05, 4.76568e-09, 9.67028e-18
6.35919e-05, 4.65362e-09, 9.90672e-18
6.41067e-05, 4.54422e-09, 1.01489e-17
6.46257e-05, 4.43742e-09, 1.03971e-17
6.51489e-05, 4.33317e-09, 1.06512e-17
6.56763e-05, 4.23139e-09, 1.09116e-17
6.6208e-05, 4.13202e-09, 1.11784e-17
6.6744e-05, 4.03502e-09, 1.14517e-17
6.72843e-05, 3.94032e-09, 1.17316e-17
6.7829e-05, 3.84787e-09, 1.20184e-17
6.83782e-05, 3.75762e-09, 1.23122e-17
6.89317e-05, 3.66951e-09, 1.26131e-17
6.94898e-05, 3.58349e-09, 1.29214e-17
7.00524e-05, 3.49952e-09, 1.32373e-17
7.06195e-05, 3.41753e-09, 1.35608e-17
7.11912e-05, 3.3375e-09, 1.38922e-17
7.17675e-05, 3.25936e-09, 1.42318e-17
7.23485e-05, 3.18308e-09, 1.45796e-17
7.29342e-05, 3.10861e-09, 1.49359e-17
7.35247e-05, 3.0359e-09, 1.53009e-17
7.41199e-05, 2.96492e-09, 1.56748e-17
7.472e-05, 2.89563e-09, 1.60579e-17
7.53249e-05, 2.82797e-09, 1.64503e-17
7.59347e-05, 2.76192e-09, 1.68522e-17
7.65494e-05, 2.69744e-09, 1.7264e-17
7.71692e-05, 2.63449e-09, 1.76858e-17
7.77939e-05, 2.57303e-09, 1.81179e-17
7.84237e-05, 2.51302e-09, 1.85606e-17
7.90586e-05, 2.45444e-09, 1.9014e-17
7.96986e-05, 2.39725e-09, 1.94785e-17
8.03438e-05, 2.34141e-09, 1.99544e-17
8.09943e-05, 2.28689e-09, 2.04419e-17
