f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56188e-22
1.0081e-06, 0.00113933, 4.67363e-22
1.01626e-06, 0.0011121, 4.78805e-22
1.02448e-06, 0.00108552, 4.90517e-22
1.03278e-06, 0.00105958, 5.02536e-22
1.04114e-06, 0.00103426, 5.14839e-22
1.04957e-06, 0.00100954, 5.27446e-22
1.05806e-06, 0.000985415, 5.40349e-22
1.06663e-06, 0.000961864, 5.53586e-22
1.07527e-06, 0.000938877, 5.67148e-22
1.08397e-06, 0.000916439, 5.81026e-22
1.09275e-06, 0.000894537, 5.95259e-22
1.10159e-06, 0.000873158, 6.09823e-22
1.11051e-06, 0.000852291, 6.24757e-22
1.1195e-06, 0.000831922, 6.40053e-22
1.12856e-06, 0.00081204, 6.55719e-22
1.1377e-06, 0.000792633, 6.7178e-22
1.14691e-06, 0.00077369, 6.88227e-22
1.1562e-06, 0.0007552, 7.05087e-22
1.16556e-06, 0.000737151, 7.2235e-22
1.17499e-06, 0.000719534, 7.40025e-22
1.1845e-06, 0.000702338, 7.58139e-22
1.19409e-06, 0.000685553, 7.76703e-22
1.20376e-06, 0.000669169, 7.95726e-22
1.21351e-06, 0.000653177, 8.15218e-22
1.22333e-06, 0.000637566, 8.35169e-22
1.23323e-06, 0.000622329, 8.5561e-22
1.24322e-06, 0.000607456, 8.76572e-22
1.25328e-06, 0.000592939, 8.98024e-22
1.26343e-06, 0.000578768, 9.2002e-22
1.27366e-06, 0.000564936, 9.42549e-22
1.28397e-06, 0.000551435, 9.65624e-22
1.29436e-06, 0.000538256, 9.89256e-22
1.30484e-06, 0.000525393, 1.01348e-21
1.31541e-06, 0.000512836, 1.03831e-21
1.32605e-06, 0.00050058, 1.06371e-21
1.33679e-06, 0.000488617, 1.08977e-21
1.34761e-06, 0.00047694, 1.11644e-21
1.35852e-06, 0.000465541, 1.14378e-21
1.36952e-06, 0.000454415, 1.17179e-21
1.38061e-06, 0.000443555, 1.20048e-21
1.39178e-06, 0.000432955, 1.22986e-21
1.40305e-06, 0.000422608, 1.25998e-21
1.41441e-06, 0.000412508, 1.29083e-21
1.42586e-06, 0.000402649, 1.32243e-21
1.4374e-06, 0.000393027, 1.3548e-21
1.44904e-06, 0.000383634, 1.38798e-21
1.46077e-06, 0.000374465, 1.42196e-21
1.4726e-06, 0.000365516, 1.45679e-21
1.48452e-06, 0.000356781, 1.49246e-21
1.49654e-06, 0.000348254, 1.529e-21
1.50865e-06, 0.000339931, 1.56642e-21
1.52087e-06, 0.000331807, 1.6048e-21
1.53318e-06, 0.000323877, 1.64408e-21
1.54559e-06, 0.000316137, 1.68433e-21
1.5581e-06, 0.000308582, 1.72556e-21
1.57072e-06, 0.000301207, 1.76783e-21
1.58343e-06, 0.000294009, 1.81109e-21
1.59625e-06, 0.000286982, 1.85544e-21
1.60918e-06, 0.000280124, 1.90089e-21
1.6222e-06, 0.000273429, 1.94741e-21
1.63534e-06, 0.000266894, 1.99511e-21
1.64857e-06, 0.000260516, 2.04393e-21
1.66192e-06, 0.00025429, 2.09398e-21
1.67538e-06, 0.000248213, 2.14528e-21
1.68894e-06, 0.000242281, 2.19779e-21
1.70261e-06, 0.000236491, 2.25159e-21
1.7164e-06, 0.000230839, 2.30674e-21
1.73029e-06, 0.000225322, 2.3632e-21
1.7443e-06, 0.000219937, 2.42107e-21
1.75842e-06, 0.000214681, 2.48034e-21
1.77266e-06, 0.00020955, 2.54109e-21
1.78701e-06, 0.000204542, 2.6033e-21
1.80147e-06, 0.000199654, 2.66701e-21
1.81606e-06, 0.000194883, 2.73233e-21
1.83076e-06, 0.000190225, 2.79922e-21
1.84558e-06, 0.000185679, 2.86775e-21
1.86052e-06, 0.000181242, 2.93796e-21
1.87558e-06, 0.00017691, 3.00988e-21
1.89077e-06, 0.000172682, 3.08361e-21
1.90608e-06, 0.000168555, 3.15912e-21
1.92151e-06, 0.000164527, 3.23646e-21
1.93706e-06, 0.000160595, 3.31567e-21
1.95274e-06, 0.000156757, 3.39685e-21
1.96855e-06, 0.000153011, 3.48002e-21
1.98449e-06, 0.000149354, 3.56524e-21
2.00056e-06, 0.000145785, 3.65256e-21
2.01675e-06, 0.000142301, 3.74196e-21
2.03308e-06, 0.0001389, 3.83359e-21
2.04954e-06, 0.00013558, 3.92746e-21
2.06613e-06, 0.00013234, 4.02361e-21
2.08286e-06, 0.000129177, 4.12214e-21
2.09972e-06, 0.00012609, 4.22305e-21
2.11672e-06, 0.000123077, 4.32646e-21
2.13385e-06, 0.000120135, 4.43235e-21
2.15113e-06, 0.000117264, 4.5409e-21
2.16854e-06, 0.000114462, 4.65205e-21
2.1861e-06, 0.000111727, 4.76598e-21
2.2038e-06, 0.000109056, 4.88269e-21
2.22164e-06, 0.00010645, 5.00222e-21
2.23962e-06, 0.000103906, 5.12466e-21
2.25776e-06, 0.000101423, 5.25019e-21
2.27603e-06, 9.89991e-05, 5.37868e-21
2.29446e-06, 9.66331e-05, 5.5104e-21
2.31303e-06, 9.43237e-05, 5.64528e-21
2.33176e-06, 9.20695e-05, 5.78354e-21
2.35064e-06, 8.98692e-05, 5.92516e-21
2.36967e-06, 8.77215e-05, 6.07023e-21
2.38885e-06, 8.56251e-05, 6.21883e-21
2.40819e-06, 8.35788e-05, 6.37109e-21
2.42769e-06, 8.15814e-05, 6.52712e-21
2.44734e-06, 7.96317e-05, 6.6869e-21
2.46715e-06, 7.77286e-05, 6.85059e-21
2.48713e-06, 7.5871e-05, 7.01838e-21
2.50726e-06, 7.40578e-05, 7.19018e-21
2.52756e-06, 7.2288e-05, 7.36624e-21
2.54802e-06, 7.05604e-05, 7.54658e-21
2.56865e-06, 6.88741e-05, 7.73137e-21
2.58944e-06, 6.72281e-05, 7.92062e-21
2.61041e-06, 6.56215e-05, 8.11461e-21
2.63154e-06, 6.40533e-05, 8.31326e-21
2.65284e-06, 6.25225e-05, 8.51676e-21
2.67432e-06, 6.10283e-05, 8.72532e-21
2.69597e-06, 5.95698e-05, 8.93895e-21
2.7178e-06, 5.81462e-05, 9.15785e-21
2.7398e-06, 5.67566e-05, 9.38205e-21
2.76198e-06, 5.54002e-05, 9.61175e-21
2.78434e-06, 5.40763e-05, 9.84708e-21
2.80688e-06, 5.27839e-05, 1.00882e-20
2.82961e-06, 5.15225e-05, 1.03352e-20
2.85251e-06, 5.02912e-05, 1.05882e-20
2.87561e-06, 4.90893e-05, 1.08475e-20
2.89889e-06, 4.79162e-05, 1.11131e-20
2.92235e-06, 4.67711e-05, 1.13851e-20
2.94601e-06, 4.56533e-05, 1.16639e-20
2.96986e-06, 4.45623e-05, 1.19495e-20
2.99391e-06, 4.34973e-05, 1.22421e-20
3.01814e-06, 4.24578e-05, 1.25418e-20
3.04258e-06, 4.14432e-05, 1.28489e-20
3.06721e-06, 4.04528e-05, 1.31635e-20
3.09204e-06, 3.9486e-05, 1.34858e-20
3.11707e-06, 3.85424e-05, 1.38159e-20
3.14231e-06, 3.76213e-05, 1.41543e-20
3.16775e-06, 3.67222e-05, 1.45008e-20
3.19339e-06, 3.58446e-05, 1.48558e-20
3.21924e-06, 3.4988e-05, 1.52195e-20
3.24531e-06, 3.41519e-05, 1.55922e-20
3.27158e-06, 3.33357e-05, 1.59739e-20
3.29806e-06, 3.25391e-05, 1.6365e-20
3.32476e-06, 3.17614e-05, 1.67656e-20
3.35168e-06, 3.10024e-05, 1.71762e-20
3.37881e-06, 3.02615e-05, 1.75967e-20
3.40617e-06, 2.95383e-05, 1.80276e-20
3.43374e-06, 2.88324e-05, 1.84689e-20
3.46154e-06, 2.81434e-05, 1.89211e-20
3.48957e-06, 2.74708e-05, 1.93845e-20
3.51782e-06, 2.68143e-05, 1.98591e-20
3.5463e-06, 2.61735e-05, 2.03453e-20
3.575e-06, 2.5548e-05, 2.08433e-20
3.60395e-06, 2.49375e-05, 2.13538e-20
3.63312e-06, 2.43415e-05, 2.18765e-20
3.66254e-06, 2.37598e-05, 2.24123e-20
3.69219e-06, 2.3192e-05, 2.2961e-20
3.72208e-06, 2.26378e-05, 2.35231e-20
3.75221e-06, 2.20968e-05, 2.4099e-20
3.78259e-06, 2.15687e-05, 2.46891e-20
3.81321e-06, 2.10533e-05, 2.52936e-20
3.84408e-06, 2.05502e-05, 2.59128e-20
3.8752e-06, 2.00591e-05, 2.65473e-20
3.90657e-06, 1.95797e-05, 2.71972e-20
3.9382e-06, 1.91118e-05, 2.78632e-20
3.97008e-06, 1.86551e-05, 2.85453e-20
4.00222e-06, 1.82093e-05, 2.92442e-20
4.03462e-06, 1.77741e-05, 2.99602e-20
4.06729e-06, 1.73494e-05, 3.06939e-20
4.10021e-06, 1.69348e-05, 3.14453e-20
4.13341e-06, 1.65301e-05, 3.22153e-20
4.16687e-06, 1.6135e-05, 3.3004e-20
4.2006e-06, 1.57495e-05, 3.3812e-20
4.23461e-06, 1.53731e-05, 3.46399e-20
4.26889e-06, 1.50057e-05, 3.5488e-20
4.30345e-06, 1.46471e-05, 3.63569e-20
4.33829e-06, 1.42971e-05, 3.7247e-20
4.37341e-06, 1.39554e-05, 3.8159e-20
4.40882e-06, 1.36219e-05, 3.90933e-20
4.44451e-06, 1.32964e-05, 4.00504e-20
4.48049e-06, 1.29787e-05, 4.1031e-20
4.51676e-06, 1.26685e-05, 4.20355e-20
4.55333e-06, 1.23658e-05, 4.30648e-20
4.59019e-06, 1.20703e-05, 4.41191e-20
4.62735e-06, 1.17818e-05, 4.51993e-20
4.66481e-06, 1.15003e-05, 4.63059e-20
4.70258e-06, 1.12255e-05, 4.74398e-20
4.74065e-06, 1.09572e-05, 4.86013e-20
4.77903e-06, 1.06954e-05, 4.97913e-20
4.81772e-06, 1.04398e-05, 5.10104e-20
4.85672e-06, 1.01903e-05, 5.22592e-20
4.89604e-06, 9.94679e-06, 5.35388e-20
4.93568e-06, 9.7091e-06, 5.48497e-20
4.97563e-06, 9.47708e-06, 5.61924e-20
5.01592e-06, 9.25061e-06, 5.75685e-20
5.05652e-06, 9.02956e-06, 5.89777e-20
5.09746e-06, 8.81378e-06, 6.04219e-20
5.13873e-06, 8.60316e-06, 6.19013e-20
5.18033e-06, 8.39758e-06, 6.34169e-20
5.22227e-06, 8.19691e-06, 6.49696e-20
5.26454e-06, 8.00103e-06, 6.656e-20
5.30716e-06, 7.80984e-06, 6.81896e-20
5.35013e-06, 7.62321e-06, 6.98594e-20
5.39344e-06, 7.44104e-06, 7.15697e-20
5.4371e-06, 7.26323e-06, 7.33218e-20
5.48112e-06, 7.08967e-06, 7.51171e-20
5.52549e-06, 6.92025e-06, 7.69561e-20
5.57023e-06, 6.75489e-06, 7.88406e-20
5.61532e-06, 6.59347e-06, 8.07707e-20
5.66078e-06, 6.43592e-06, 8.27483e-20
5.70661e-06, 6.28213e-06, 8.47743e-20
5.75281e-06, 6.13201e-06, 8.685e-20
5.79938e-06, 5.98548e-06, 8.89763e-20
5.84633e-06, 5.84245e-06, 9.11547e-20
5.89366e-06, 5.70284e-06, 9.33865e-20
5.94137e-06, 5.56657e-06, 9.56728e-20
5.98947e-06, 5.43355e-06, 9.80152e-20
6.03796e-06, 5.30372e-06, 1.00415e-19
6.08684e-06, 5.17698e-06, 1.02874e-19
6.13612e-06, 5.05328e-06, 1.05392e-19
6.1858e-06, 4.93253e-06, 1.07973e-19
6.23588e-06, 4.81466e-06, 1.10617e-19
6.28636e-06, 4.69962e-06, 1.13325e-19
6.33725e-06, 4.58732e-06, 1.16099e-19
6.38856e-06, 4.4777e-06, 1.18942e-19
6.44028e-06, 4.37071e-06, 1.21854e-19
6.49241e-06, 4.26627e-06, 1.24837e-19
6.54497e-06, 4.16433e-06, 1.27893e-19
6.59796e-06, 4.06482e-06, 1.31025e-19
6.65138e-06, 3.9677e-06, 1.34233e-19
6.70522e-06, 3.87289e-06, 1.37519e-19
6.75951e-06, 3.78035e-06, 1.40887e-19
6.81423e-06, 3.69002e-06, 1.44336e-19
6.86939e-06, 3.60185e-06, 1.47869e-19
6.92501e-06, 3.51578e-06, 1.5149e-19
6.98107e-06, 3.43178e-06, 1.55199e-19
7.03759e-06, 3.34978e-06, 1.58999e-19
7.09456e-06, 3.26974e-06, 1.62891e-19
7.152e-06, 3.19161e-06, 1.6688e-19
7.2099e-06, 3.11535e-06, 1.70966e-19
7.26826e-06, 3.04091e-06, 1.75151e-19
7.32711e-06, 2.96825e-06, 1.7944e-19
7.38642e-06, 2.89733e-06, 1.83832e-19
7.44622e-06, 2.8281e-06, 1.88333e-19
7.5065e-06, 2.76053e-06, 1.92944e-19
7.56727e-06, 2.69457e-06, 1.97668e-19
7.62854e-06, 2.63019e-06, 2.02508e-19
7.69029e-06, 2.56735e-06, 2.07466e-19
7.75255e-06, 2.506e-06, 2.12545e-19
7.81531e-06, 2.44613e-06, 2.17749e-19
7.87858e-06, 2.38768e-06, 2.2308e-19
7.94237e-06, 2.33063e-06, 2.28542e-19
8.00667e-06, 2.27495e-06, 2.34138e-19
8.07149e-06, 2.22059e-06, 2.3987e-19
8.13683e-06, 2.16754e-06, 2.45743e-19
8.2027e-06, 2.11575e-06, 2.51759e-19
8.26911e-06, 2.0652e-06, 2.57923e-19
8.33605e-06, 2.01586e-06, 2.64237e-19
8.40354e-06, 1.96769e-06, 2.70707e-19
8.47157e-06, 1.92068e-06, 2.77335e-19
8.54015e-06, 1.87479e-06, 2.84124e-19
8.60929e-06, 1.83e-06, 2.91081e-19
8.67899e-06, 1.78628e-06, 2.98207e-19
8.74925e-06, 1.7436e-06, 3.05508e-19
8.82008e-06, 1.70195e-06, 3.12988e-19
8.89149e-06, 1.66128e-06, 3.20651e-19
8.96347e-06, 1.62159e-06, 3.28501e-19
9.03604e-06, 1.58285e-06, 3.36545e-19
9.10919e-06, 1.54504e-06, 3.44784e-19
9.18293e-06, 1.50812e-06, 3.53224e-19
9.25728e-06, 1.47209e-06, 3.61873e-19
9.33222e-06, 1.43693e-06, 3.70732e-19
9.40777e-06, 1.4026e-06, 3.79809e-19
9.48393e-06, 1.36909e-06, 3.89107e-19
9.56071e-06, 1.33638e-06, 3.98634e-19
9.63811e-06, 1.30445e-06, 4.08393e-19
9.71614e-06, 1.27329e-06, 4.18392e-19
9.7948e-06, 1.24287e-06, 4.28636e-19
9.87409e-06, 1.21318e-06, 4.39129e-19
9.95403e-06, 1.1842e-06, 4.49881e-19
1.00346e-05, 1.15591e-06, 4.60893e-19
1.01159e-05, 1.1283e-06, 4.72185e-19
1.01977e-05, 1.10134e-06, 4.83732e-19
1.02803e-05, 1.07503e-06, 4.95581e-19
1.03635e-05, 1.04935e-06, 5.0771e-19
1.04474e-05, 1.02428e-06, 5.2014e-19
1.0532e-05, 9.99816e-07, 5.32878e-19
1.06173e-05, 9.75932e-07, 5.4593e-19
1.07032e-05, 9.52619e-07, 5.59287e-19
1.07899e-05, 9.29863e-07, 5.72987e-19
1.08772e-05, 9.07651e-07, 5.87007e-19
1.09653e-05, 8.8597e-07, 6.01385e-19
1.10541e-05, 8.64807e-07, 6.16113e-19
1.11435e-05, 8.44149e-07, 6.31181e-19
1.12338e-05, 8.23985e-07, 6.46649e-19
1.13247e-05, 8.04303e-07, 6.62472e-19
1.14164e-05, 7.85091e-07, 6.78694e-19
1.15088e-05, 7.66339e-07, 6.95306e-19
1.1602e-05, 7.48034e-07, 7.12333e-19
1.16959e-05, 7.30167e-07, 7.29768e-19
1.17906e-05, 7.12726e-07, 7.47636e-19
1.1886e-05, 6.95703e-07, 7.6593e-19
1.19823e-05, 6.79086e-07, 7.84696e-19
1.20793e-05, 6.62866e-07, 8.03905e-19
1.21771e-05, 6.47034e-07, 8.23588e-19
1.22757e-05, 6.3158e-07, 8.43755e-19
1.2375e-05, 6.16495e-07, 8.64394e-19
1.24752e-05, 6.01771e-07, 8.8556e-19
1.25762e-05, 5.87398e-07, 9.07241e-19
1.2678e-05, 5.73369e-07, 9.29448e-19
1.27807e-05, 5.59675e-07, 9.52217e-19
1.28841e-05, 5.46309e-07, 9.75513e-19
1.29884e-05, 5.33261e-07, 9.99393e-19
1.30936e-05, 5.20526e-07, 1.02387e-18
1.31996e-05, 5.08095e-07, 1.04894e-18
1.33064e-05, 4.95961e-07, 1.0746e-18
1.34142e-05, 4.84116e-07, 1.10093e-18
1.35228e-05, 4.72555e-07, 1.12788e-18
1.36322e-05, 4.6127e-07, 1.15547e-18
1.37426e-05, 4.50255e-07, 1.18377e-18
1.38539e-05, 4.39502e-07, 1.21276e-18
1.3966e-05, 4.29007e-07, 1.24244e-18
1.40791e-05, 4.18762e-07, 1.27286e-18
1.41931e-05, 4.08763e-07, 1.30403e-18
1.4308e-05, 3.99002e-07, 1.33595e-18
1.44238e-05, 3.89474e-07, 1.36865e-18
1.45406e-05, 3.80174e-07, 1.40216e-18
1.46583e-05, 3.71096e-07, 1.43648e-18
1.47769e-05, 3.62235e-07, 1.47163e-18
1.48966e-05, 3.53586e-07, 1.50767e-18
1.50172e-05, 3.45144e-07, 1.54458e-18
1.51388e-05, 3.36903e-07, 1.5824e-18
1.52613e-05, 3.28859e-07, 1.62112e-18
1.53849e-05, 3.21007e-07, 1.66082e-18
1.55094e-05, 3.13343e-07, 1.70146e-18
1.5635e-05, 3.05861e-07, 1.74313e-18
1.57615e-05, 2.98559e-07, 1.78577e-18
1.58891e-05, 2.91431e-07, 1.82949e-18
1.60178e-05, 2.84474e-07, 1.8743e-18
1.61475e-05, 2.77682e-07, 1.92019e-18
1.62782e-05, 2.71053e-07, 1.96719e-18
1.641e-05, 2.64582e-07, 2.01535e-18
1.65428e-05, 2.58266e-07, 2.06467e-18
1.66767e-05, 2.52101e-07, 2.1152e-18
1.68117e-05, 2.46083e-07, 2.16697e-18
1.69478e-05, 2.40208e-07, 2.22002e-18
1.70851e-05, 2.34474e-07, 2.2744e-18
1.72234e-05, 2.28878e-07, 2.33007e-18
1.73628e-05, 2.23414e-07, 2.3871e-18
1.75034e-05, 2.18082e-07, 2.44554e-18
1.76451e-05, 2.12876e-07, 2.50541e-18
1.77879e-05, 2.07795e-07, 2.56672e-18
1.79319e-05, 2.02836e-07, 2.62954e-18
1.80771e-05, 1.97995e-07, 2.69393e-18
1.82234e-05, 1.93269e-07, 2.75985e-18
1.8371e-05, 1.88657e-07, 2.82744e-18
1.85197e-05, 1.84154e-07, 2.89664e-18
1.86696e-05, 1.79759e-07, 2.96753e-18
1.88208e-05, 1.75469e-07, 3.04019e-18
1.89731e-05, 1.71282e-07, 3.11458e-18
1.91267e-05, 1.67195e-07, 3.19082e-18
1.92816e-05, 1.63205e-07, 3.26895e-18
1.94377e-05, 1.5931e-07, 3.34897e-18
1.9595e-05, 1.55509e-07, 3.43091e-18
1.97537e-05, 1.51798e-07, 3.51493e-18
1.99136e-05, 1.48176e-07, 3.60095e-18
2.00748e-05, 1.44641e-07, 3.68909e-18
2.02373e-05, 1.4119e-07, 3.77938e-18
2.04012e-05, 1.37821e-07, 3.87192e-18
2.05663e-05, 1.34533e-07, 3.96666e-18
2.07328e-05, 1.31324e-07, 4.06375e-18
2.09007e-05, 1.28191e-07, 4.16325e-18
2.10699e-05, 1.25133e-07, 4.26515e-18
2.12404e-05, 1.22148e-07, 4.3695e-18
2.14124e-05, 1.19234e-07, 4.47648e-18
2.15857e-05, 1.1639e-07, 4.58602e-18
2.17605e-05, 1.13614e-07, 4.6983e-18
2.19367e-05, 1.10904e-07, 4.81332e-18
2.21143e-05, 1.08258e-07, 4.93113e-18
2.22933e-05, 1.05676e-07, 5.05181e-18
2.24738e-05, 1.03156e-07, 5.17547e-18
2.26557e-05, 1.00696e-07, 5.30211e-18
2.28391e-05, 9.82944e-08, 5.43188e-18
2.3024e-05, 9.59503e-08, 5.56482e-18
2.32104e-05, 9.36622e-08, 5.70103e-18
2.33983e-05, 9.14288e-08, 5.84056e-18
2.35877e-05, 8.92487e-08, 5.98348e-18
2.37787e-05, 8.71206e-08, 6.12996e-18
2.39712e-05, 8.50434e-08, 6.27999e-18
2.41653e-05, 8.30158e-08, 6.43371e-18
2.43609e-05, 8.10366e-08, 6.59115e-18
2.45581e-05, 7.91046e-08, 6.75244e-18
2.47569e-05, 7.72188e-08, 6.91769e-18
2.49574e-05, 7.5378e-08, 7.08706e-18
2.51594e-05, 7.35812e-08, 7.26046e-18
2.53631e-05, 7.18273e-08, 7.43817e-18
2.55684e-05, 7.01153e-08, 7.62017e-18
2.57754e-05, 6.84441e-08, 7.80667e-18
2.59841e-05, 6.68128e-08, 7.99775e-18
2.61944e-05, 6.52205e-08, 8.19342e-18
2.64065e-05, 6.36662e-08, 8.39397e-18
2.66203e-05, 6.21491e-08, 8.59941e-18
2.68358e-05, 6.06681e-08, 8.80985e-18
2.7053e-05, 5.92225e-08, 9.02539e-18
2.72721e-05, 5.78114e-08, 9.24634e-18
2.74928e-05, 5.64341e-08, 9.47253e-18
2.77154e-05, 5.50895e-08, 9.70436e-18
2.79398e-05, 5.37771e-08, 9.94186e-18
2.8166e-05, 5.24961e-08, 1.01852e-17
2.8394e-05, 5.12456e-08, 1.04344e-17
2.86239e-05, 5.00249e-08, 1.06897e-17
2.88556e-05, 4.88334e-08, 1.09513e-17
2.90892e-05, 4.76704e-08, 1.12193e-17
2.93247e-05, 4.65351e-08, 1.14938e-17
2.95621e-05, 4.54269e-08, 1.1775e-17
2.98014e-05, 4.43451e-08, 1.20631e-17
3.00427e-05, 4.32892e-08, 1.23584e-17
3.02859e-05, 4.22585e-08, 1.26607e-17
3.05311e-05, 4.12524e-08, 1.29705e-17
3.07783e-05, 4.02703e-08, 1.32879e-17
3.10274e-05, 3.93116e-08, 1.3613e-17
3.12786e-05, 3.83759e-08, 1.39461e-17
3.15318e-05, 3.74624e-08, 1.42873e-17
3.17871e-05, 3.65708e-08, 1.46369e-17
3.20445e-05, 3.57004e-08, 1.49951e-17
3.23039e-05, 3.48508e-08, 1.53619e-17
3.25654e-05, 3.40215e-08, 1.57378e-17
3.2829e-05, 3.3212e-08, 1.61227e-17
3.30948e-05, 3.24218e-08, 1.65172e-17
3.33627e-05, 3.16504e-08, 1.69213e-17
3.36328e-05, 3.08975e-08, 1.73353e-17
3.39051e-05, 3.01625e-08, 1.77594e-17
3.41796e-05, 2.94451e-08, 1.81939e-17
3.44563e-05, 2.87447e-08, 1.8639e-17
3.47352e-05, 2.80611e-08, 1.90949e-17
3.50165e-05, 2.73938e-08, 1.95622e-17
3.52999e-05, 2.67424e-08, 2.00407e-17
3.55857e-05, 2.61066e-08, 2.05309e-17
3.58738e-05, 2.54859e-08, 2.10332e-17
3.61642e-05, 2.48801e-08, 2.15477e-17
3.6457e-05, 2.42887e-08, 2.20748e-17
3.67521e-05, 2.37114e-08, 2.26147e-17
3.70497e-05, 2.31478e-08, 2.3168e-17
3.73496e-05, 2.25978e-08, 2.37347e-17
3.7652e-05, 2.20608e-08, 2.43153e-17
3.79568e-05, 2.15366e-08, 2.491e-17
3.82641e-05, 2.1025e-08, 2.55193e-17
3.85739e-05, 2.05255e-08, 2.61436e-17
3.88861e-05, 2.0038e-08, 2.67828e-17
3.9201e-05, 1.95621e-08, 2.74381e-17
3.95183e-05, 1.90975e-08, 2.8109e-17
3.98382e-05, 1.8644e-08, 2.87965e-17
4.01608e-05, 1.82014e-08, 2.95009e-17
4.04859e-05, 1.77693e-08, 3.02224e-17
4.08136e-05, 1.73475e-08, 3.09614e-17
4.11441e-05, 1.69357e-08, 3.17187e-17
4.14771e-05, 1.65338e-08, 3.24942e-17
4.18129e-05, 1.61414e-08, 3.32889e-17
4.21514e-05, 1.57584e-08, 3.4103e-17
4.24927e-05, 1.53846e-08, 3.4937e-17
4.28367e-05, 1.50196e-08, 3.57914e-17
4.31835e-05, 1.46634e-08, 3.66666e-17
4.35331e-05, 1.43156e-08, 3.75632e-17
4.38855e-05, 1.39761e-08, 3.84816e-17
4.42408e-05, 1.36448e-08, 3.94226e-17
4.4599e-05, 1.33213e-08, 4.03866e-17
4.496e-05, 1.30055e-08, 4.13739e-17
4.5324e-05, 1.26973e-08, 4.23855e-17
4.56909e-05, 1.23964e-08, 4.34217e-17
4.60608e-05, 1.21026e-08, 4.44833e-17
4.64337e-05, 1.18159e-08, 4.55709e-17
4.68096e-05, 1.1536e-08, 4.6685e-17
4.71886e-05, 1.12628e-08, 4.78264e-17
4.75706e-05, 1.09961e-08, 4.89955e-17
4.79557e-05, 1.07357e-08, 5.01932e-17
4.8344e-05, 1.04816e-08, 5.14204e-17
4.87353e-05, 1.02335e-08, 5.26771e-17
4.91299e-05, 9.99126e-09, 5.39649e-17
4.95276e-05, 9.75483e-09, 5.52838e-17
4.99286e-05, 9.52404e-09, 5.66352e-17
5.03328e-05, 9.29874e-09, 5.80195e-17
5.07403e-05, 9.07881e-09, 5.94376e-17
5.1151e-05, 8.86412e-09, 6.089e-17
5.15651e-05, 8.65454e-09, 6.23781e-17
5.19826e-05, 8.44995e-09, 6.39027e-17
5.24034e-05, 8.25023e-09, 6.54643e-17
5.28277e-05, 8.05527e-09, 6.70643e-17
5.32553e-05, 7.86495e-09, 6.87028e-17
5.36865e-05, 7.67916e-09, 7.03819e-17
5.41211e-05, 7.49779e-09, 7.21016e-17
5.45593e-05, 7.32074e-09, 7.38635e-17
5.50009e-05, 7.14791e-09, 7.56679e-17
5.54462e-05, 6.97918e-09, 7.75168e-17
5.58951e-05, 6.81448e-09, 7.94108e-17
5.63476e-05, 6.65369e-09, 8.13509e-17
5.68038e-05, 6.49673e-09, 8.33384e-17
5.72636e-05, 6.3435e-09, 8.5374e-17
5.77272e-05, 6.19392e-09, 8.74596e-17
5.81946e-05, 6.04789e-09, 8.95963e-17
5.86657e-05, 5.90535e-09, 9.17847e-17
5.91406e-05, 5.76619e-09, 9.40264e-17
5.96194e-05, 5.63034e-09, 9.63231e-17
6.01021e-05, 5.49772e-09, 9.86759e-17
6.05886e-05, 5.36826e-09, 1.01085e-16
6.10791e-05, 5.24187e-09, 1.03554e-16
6.15736e-05, 5.11849e-09, 1.06083e-16
6.20721e-05, 4.99805e-09, 1.08674e-16
6.25746e-05, 4.88046e-09, 1.11327e-16
6.30812e-05, 4.76568e-09, 1.14046e-16
6.35919e-05, 4.65362e-09, 1.1683e-16
6.41067e-05, 4.54422e-09, 1.19683e-16
6.46257e-05, 4.43742e-09, 1.22605e-16
6.51489e-05, 4.33317e-09, 1.25598e-16
6.56763e-05, 4.23139e-09, 1.28664e-16
6.6208e-05, 4.13202e-09, 1.31805e-16
6.6744e-05, 4.03502e-09, 1.35022e-16
6.72843e-05, 3.94032e-09, 1.38318e-16
6.7829e-05, 3.84787e-09, 1.41694e-16
6.83782e-05, 3.75762e-09, 1.45152e-16
6.89317e-05, 3.66951e-09, 1.48694e-16
6.94898e-05, 3.58349e-09, 1.52323e-16
7.00524e-05, 3.49952e-09, 1.5604e-16
7.06195e-05, 3.41753e-09, 1.59848e-16
7.11912e-05, 3.3375e-09, 1.63748e-16
7.17675e-05, 3.25936e-09, 1.67743e-16
7.23485e-05, 3.18308e-09, 1.71835e-16
7.29342e-05, 3.10861e-09, 1.76027e-16
7.35247e-05, 3.0359e-09, 1.80321e-16
7.41199e-05, 2.96492e-09, 1.84719e-16
7.472e-05, 2.89563e-09, 1.89225e-16
7.53249e-05, 2.82797e-09, 1.9384e-16
7.59347e-05, 2.76192e-09, 1.98568e-16
7.65494e-05, 2.69744e-09, 2.0341e-16
7.71692e-05, 2.63449e-09, 2.0837e-16
7.77939e-05, 2.57303e-09, 2.13451e-16
7.84237e-05, 2.51302e-09, 2.18655e-16
7.90586e-05, 2.45444e-09, 2.23986e-16
7.96986e-05, 2.39725e-09, 2.29446e-16
8.03438e-05, 2.34141e-09, 2.35039e-16
8.09943e-05, 2.28689e-09, 2.40768e-16
