f, omegaSens, omegaSW
1e-06, 0.00116723, 2.64204e-33
1.0081e-06, 0.00113933, 2.70676e-33
1.01626e-06, 0.0011121, 2.77303e-33
1.02448e-06, 0.00108552, 2.84086e-33
1.03278e-06, 0.00105958, 2.91047e-33
1.04114e-06, 0.00103426, 2.98172e-33
1.04957e-06, 0.00100954, 3.05474e-33
1.05806e-06, 0.000985415, 3.12947e-33
1.06663e-06, 0.000961864, 3.20613e-33
1.07527e-06, 0.000938877, 3.28467e-33
1.08397e-06, 0.000916439, 3.36505e-33
1.09275e-06, 0.000894537, 3.44748e-33
1.10159e-06, 0.000873158, 3.53183e-33
1.11051e-06, 0.000852291, 3.61832e-33
1.1195e-06, 0.000831922, 3.70691e-33
1.12856e-06, 0.00081204, 3.79764e-33
1.1377e-06, 0.000792633, 3.89065e-33
1.14691e-06, 0.00077369, 3.98591e-33
1.1562e-06, 0.0007552, 4.08355e-33
1.16556e-06, 0.000737151, 4.18353e-33
1.17499e-06, 0.000719534, 4.2859e-33
1.1845e-06, 0.000702338, 4.39081e-33
1.19409e-06, 0.000685553, 4.49832e-33
1.20376e-06, 0.000669169, 4.6085e-33
1.21351e-06, 0.000653177, 4.72139e-33
1.22333e-06, 0.000637566, 4.83694e-33
1.23323e-06, 0.000622329, 4.95532e-33
1.24322e-06, 0.000607456, 5.07672e-33
1.25328e-06, 0.000592939, 5.20096e-33
1.26343e-06, 0.000578768, 5.32835e-33
1.27366e-06, 0.000564936, 5.45884e-33
1.28397e-06, 0.000551435, 5.59248e-33
1.29436e-06, 0.000538256, 5.72934e-33
1.30484e-06, 0.000525393, 5.86964e-33
1.31541e-06, 0.000512836, 6.01344e-33
1.32605e-06, 0.00050058, 6.16055e-33
1.33679e-06, 0.000488617, 6.31145e-33
1.34761e-06, 0.00047694, 6.46595e-33
1.35852e-06, 0.000465541, 6.62426e-33
1.36952e-06, 0.000454415, 6.78648e-33
1.38061e-06, 0.000443555, 6.95268e-33
1.39178e-06, 0.000432955, 7.12281e-33
1.40305e-06, 0.000422608, 7.29724e-33
1.41441e-06, 0.000412508, 7.47593e-33
1.42586e-06, 0.000402649, 7.65897e-33
1.4374e-06, 0.000393027, 7.84643e-33
1.44904e-06, 0.000383634, 8.0386e-33
1.46077e-06, 0.000374465, 8.23541e-33
1.4726e-06, 0.000365516, 8.43711e-33
1.48452e-06, 0.000356781, 8.64366e-33
1.49654e-06, 0.000348254, 8.85532e-33
1.50865e-06, 0.000339931, 9.07204e-33
1.52087e-06, 0.000331807, 9.29428e-33
1.53318e-06, 0.000323877, 9.5218e-33
1.54559e-06, 0.000316137, 9.75489e-33
1.5581e-06, 0.000308582, 9.99368e-33
1.57072e-06, 0.000301207, 1.02385e-32
1.58343e-06, 0.000294009, 1.0489e-32
1.59625e-06, 0.000286982, 1.07459e-32
1.60918e-06, 0.000280124, 1.10091e-32
1.6222e-06, 0.000273429, 1.12785e-32
1.63534e-06, 0.000266894, 1.15548e-32
1.64857e-06, 0.000260516, 1.18375e-32
1.66192e-06, 0.00025429, 1.21275e-32
1.67538e-06, 0.000248213, 1.24245e-32
1.68894e-06, 0.000242281, 1.27286e-32
1.70261e-06, 0.000236491, 1.30402e-32
1.7164e-06, 0.000230839, 1.33596e-32
1.73029e-06, 0.000225322, 1.36866e-32
1.7443e-06, 0.000219937, 1.40218e-32
1.75842e-06, 0.000214681, 1.43651e-32
1.77266e-06, 0.00020955, 1.47169e-32
1.78701e-06, 0.000204542, 1.50772e-32
1.80147e-06, 0.000199654, 1.54462e-32
1.81606e-06, 0.000194883, 1.58245e-32
1.83076e-06, 0.000190225, 1.62119e-32
1.84558e-06, 0.000185679, 1.66088e-32
1.86052e-06, 0.000181242, 1.70154e-32
1.87558e-06, 0.00017691, 1.7432e-32
1.89077e-06, 0.000172682, 1.78589e-32
1.90608e-06, 0.000168555, 1.82963e-32
1.92151e-06, 0.000164527, 1.87442e-32
1.93706e-06, 0.000160595, 1.9203e-32
1.95274e-06, 0.000156757, 1.96731e-32
1.96855e-06, 0.000153011, 2.01548e-32
1.98449e-06, 0.000149354, 2.06484e-32
2.00056e-06, 0.000145785, 2.11541e-32
2.01675e-06, 0.000142301, 2.16718e-32
2.03308e-06, 0.0001389, 2.22025e-32
2.04954e-06, 0.00013558, 2.27462e-32
2.06613e-06, 0.00013234, 2.3303e-32
2.08286e-06, 0.000129177, 2.38737e-32
2.09972e-06, 0.00012609, 2.44581e-32
2.11672e-06, 0.000123077, 2.5057e-32
2.13385e-06, 0.000120135, 2.56703e-32
2.15113e-06, 0.000117264, 2.6299e-32
2.16854e-06, 0.000114462, 2.69427e-32
2.1861e-06, 0.000111727, 2.76026e-32
2.2038e-06, 0.000109056, 2.82785e-32
2.22164e-06, 0.00010645, 2.89708e-32
2.23962e-06, 0.000103906, 2.96799e-32
2.25776e-06, 0.000101423, 3.04069e-32
2.27603e-06, 9.89991e-05, 3.11511e-32
2.29446e-06, 9.66331e-05, 3.1914e-32
2.31303e-06, 9.43237e-05, 3.26951e-32
2.33176e-06, 9.20695e-05, 3.34958e-32
2.35064e-06, 8.98692e-05, 3.43161e-32
2.36967e-06, 8.77215e-05, 3.51563e-32
2.38885e-06, 8.56251e-05, 3.60169e-32
2.40819e-06, 8.35788e-05, 3.68988e-32
2.42769e-06, 8.15814e-05, 3.78024e-32
2.44734e-06, 7.96317e-05, 3.87278e-32
2.46715e-06, 7.77286e-05, 3.96758e-32
2.48713e-06, 7.5871e-05, 4.06476e-32
2.50726e-06, 7.40578e-05, 4.16426e-32
2.52756e-06, 7.2288e-05, 4.26623e-32
2.54802e-06, 7.05604e-05, 4.37067e-32
2.56865e-06, 6.88741e-05, 4.47769e-32
2.58944e-06, 6.72281e-05, 4.5873e-32
2.61041e-06, 6.56215e-05, 4.69965e-32
2.63154e-06, 6.40533e-05, 4.8147e-32
2.65284e-06, 6.25225e-05, 4.93256e-32
2.67432e-06, 6.10283e-05, 5.05335e-32
2.69597e-06, 5.95698e-05, 5.17708e-32
2.7178e-06, 5.81462e-05, 5.30386e-32
2.7398e-06, 5.67566e-05, 5.4337e-32
2.76198e-06, 5.54002e-05, 5.56674e-32
2.78434e-06, 5.40763e-05, 5.70304e-32
2.80688e-06, 5.27839e-05, 5.84266e-32
2.82961e-06, 5.15225e-05, 5.98576e-32
2.85251e-06, 5.02912e-05, 6.13227e-32
2.87561e-06, 4.90893e-05, 6.28246e-32
2.89889e-06, 4.79162e-05, 6.43628e-32
2.92235e-06, 4.67711e-05, 6.59381e-32
2.94601e-06, 4.56533e-05, 6.75526e-32
2.96986e-06, 4.45623e-05, 6.92066e-32
2.99391e-06, 4.34973e-05, 7.09015e-32
3.01814e-06, 4.24578e-05, 7.26369e-32
3.04258e-06, 4.14432e-05, 7.44159e-32
3.06721e-06, 4.04528e-05, 7.62377e-32
3.09204e-06, 3.9486e-05, 7.81043e-32
3.11707e-06, 3.85424e-05, 8.00164e-32
3.14231e-06, 3.76213e-05, 8.1976e-32
3.16775e-06, 3.67222e-05, 8.39831e-32
3.19339e-06, 3.58446e-05, 8.6039e-32
3.21924e-06, 3.4988e-05, 8.81454e-32
3.24531e-06, 3.41519e-05, 9.03042e-32
3.27158e-06, 3.33357e-05, 9.2515e-32
3.29806e-06, 3.25391e-05, 9.47797e-32
3.32476e-06, 3.17614e-05, 9.71002e-32
3.35168e-06, 3.10024e-05, 9.9478e-32
3.37881e-06, 3.02615e-05, 1.01913e-31
3.40617e-06, 2.95383e-05, 1.04409e-31
3.43374e-06, 2.88324e-05, 1.06965e-31
3.46154e-06, 2.81434e-05, 1.09584e-31
3.48957e-06, 2.74708e-05, 1.12268e-31
3.51782e-06, 2.68143e-05, 1.15017e-31
3.5463e-06, 2.61735e-05, 1.17833e-31
3.575e-06, 2.5548e-05, 1.20717e-31
3.60395e-06, 2.49375e-05, 1.23673e-31
3.63312e-06, 2.43415e-05, 1.26701e-31
3.66254e-06, 2.37598e-05, 1.29804e-31
3.69219e-06, 2.3192e-05, 1.32982e-31
3.72208e-06, 2.26378e-05, 1.36237e-31
3.75221e-06, 2.20968e-05, 1.39573e-31
3.78259e-06, 2.15687e-05, 1.42991e-31
3.81321e-06, 2.10533e-05, 1.46491e-31
3.84408e-06, 2.05502e-05, 1.50078e-31
3.8752e-06, 2.00591e-05, 1.53752e-31
3.90657e-06, 1.95797e-05, 1.57517e-31
3.9382e-06, 1.91118e-05, 1.61374e-31
3.97008e-06, 1.86551e-05, 1.65325e-31
4.00222e-06, 1.82093e-05, 1.69372e-31
4.03462e-06, 1.77741e-05, 1.73519e-31
4.06729e-06, 1.73494e-05, 1.77769e-31
4.10021e-06, 1.69348e-05, 1.8212e-31
4.13341e-06, 1.65301e-05, 1.8658e-31
4.16687e-06, 1.6135e-05, 1.91148e-31
4.2006e-06, 1.57495e-05, 1.95827e-31
4.23461e-06, 1.53731e-05, 2.00623e-31
4.26889e-06, 1.50057e-05, 2.05534e-31
4.30345e-06, 1.46471e-05, 2.10567e-31
4.33829e-06, 1.42971e-05, 2.15722e-31
4.37341e-06, 1.39554e-05, 2.21004e-31
4.40882e-06, 1.36219e-05, 2.26416e-31
4.44451e-06, 1.32964e-05, 2.31959e-31
4.48049e-06, 1.29787e-05, 2.37638e-31
4.51676e-06, 1.26685e-05, 2.43456e-31
4.55333e-06, 1.23658e-05, 2.49417e-31
4.59019e-06, 1.20703e-05, 2.55524e-31
4.62735e-06, 1.17818e-05, 2.6178e-31
4.66481e-06, 1.15003e-05, 2.68189e-31
4.70258e-06, 1.12255e-05, 2.74757e-31
4.74065e-06, 1.09572e-05, 2.81484e-31
4.77903e-06, 1.06954e-05, 2.88376e-31
4.81772e-06, 1.04398e-05, 2.95436e-31
4.85672e-06, 1.01903e-05, 3.02669e-31
4.89604e-06, 9.94679e-06, 3.1008e-31
4.93568e-06, 9.7091e-06, 3.17673e-31
4.97563e-06, 9.47708e-06, 3.2545e-31
5.01592e-06, 9.25061e-06, 3.3342e-31
5.05652e-06, 9.02956e-06, 3.41582e-31
5.09746e-06, 8.81378e-06, 3.49946e-31
5.13873e-06, 8.60316e-06, 3.58515e-31
5.18033e-06, 8.39758e-06, 3.67292e-31
5.22227e-06, 8.19691e-06, 3.76285e-31
5.26454e-06, 8.00103e-06, 3.85497e-31
5.30716e-06, 7.80984e-06, 3.94935e-31
5.35013e-06, 7.62321e-06, 4.04606e-31
5.39344e-06, 7.44104e-06, 4.14512e-31
5.4371e-06, 7.26323e-06, 4.2466e-31
5.48112e-06, 7.08967e-06, 4.35058e-31
5.52549e-06, 6.92025e-06, 4.45709e-31
5.57023e-06, 6.75489e-06, 4.56624e-31
5.61532e-06, 6.59347e-06, 4.67803e-31
5.66078e-06, 6.43592e-06, 4.79257e-31
5.70661e-06, 6.28213e-06, 4.90992e-31
5.75281e-06, 6.13201e-06, 5.03013e-31
5.79938e-06, 5.98548e-06, 5.15328e-31
5.84633e-06, 5.84245e-06, 5.27946e-31
5.89366e-06, 5.70284e-06, 5.40872e-31
5.94137e-06, 5.56657e-06, 5.54114e-31
5.98947e-06, 5.43355e-06, 5.67681e-31
6.03796e-06, 5.30372e-06, 5.81581e-31
6.08684e-06, 5.17698e-06, 5.9582e-31
6.13612e-06, 5.05328e-06, 6.10409e-31
6.1858e-06, 4.93253e-06, 6.25356e-31
6.23588e-06, 4.81466e-06, 6.40667e-31
6.28636e-06, 4.69962e-06, 6.56353e-31
6.33725e-06, 4.58732e-06, 6.72422e-31
6.38856e-06, 4.4777e-06, 6.88888e-31
6.44028e-06, 4.37071e-06, 7.05755e-31
6.49241e-06, 4.26627e-06, 7.23032e-31
6.54497e-06, 4.16433e-06, 7.40734e-31
6.59796e-06, 4.06482e-06, 7.58872e-31
6.65138e-06, 3.9677e-06, 7.77454e-31
6.70522e-06, 3.87289e-06, 7.96487e-31
6.75951e-06, 3.78035e-06, 8.1599e-31
6.81423e-06, 3.69002e-06, 8.35968e-31
6.86939e-06, 3.60185e-06, 8.56434e-31
6.92501e-06, 3.51578e-06, 8.77406e-31
6.98107e-06, 3.43178e-06, 8.98888e-31
7.03759e-06, 3.34978e-06, 9.20898e-31
7.09456e-06, 3.26974e-06, 9.43443e-31
7.152e-06, 3.19161e-06, 9.66545e-31
7.2099e-06, 3.11535e-06, 9.9021e-31
7.26826e-06, 3.04091e-06, 1.01445e-30
7.32711e-06, 2.96825e-06, 1.03929e-30
7.38642e-06, 2.89733e-06, 1.06473e-30
7.44622e-06, 2.8281e-06, 1.0908e-30
7.5065e-06, 2.76053e-06, 1.11751e-30
7.56727e-06, 2.69457e-06, 1.14487e-30
7.62854e-06, 2.63019e-06, 1.17291e-30
7.69029e-06, 2.56735e-06, 1.20162e-30
7.75255e-06, 2.506e-06, 1.23104e-30
7.81531e-06, 2.44613e-06, 1.26118e-30
7.87858e-06, 2.38768e-06, 1.29206e-30
7.94237e-06, 2.33063e-06, 1.3237e-30
8.00667e-06, 2.27495e-06, 1.35611e-30
8.07149e-06, 2.22059e-06, 1.38931e-30
8.13683e-06, 2.16754e-06, 1.42333e-30
8.2027e-06, 2.11575e-06, 1.45818e-30
8.26911e-06, 2.0652e-06, 1.49388e-30
8.33605e-06, 2.01586e-06, 1.53045e-30
8.40354e-06, 1.96769e-06, 1.56793e-30
8.47157e-06, 1.92068e-06, 1.60632e-30
8.54015e-06, 1.87479e-06, 1.64564e-30
8.60929e-06, 1.83e-06, 1.68594e-30
8.67899e-06, 1.78628e-06, 1.72722e-30
8.74925e-06, 1.7436e-06, 1.76951e-30
8.82008e-06, 1.70195e-06, 1.81283e-30
8.89149e-06, 1.66128e-06, 1.85722e-30
8.96347e-06, 1.62159e-06, 1.90269e-30
9.03604e-06, 1.58285e-06, 1.94928e-30
9.10919e-06, 1.54504e-06, 1.997e-30
9.18293e-06, 1.50812e-06, 2.04589e-30
9.25728e-06, 1.47209e-06, 2.09599e-30
9.33222e-06, 1.43693e-06, 2.14731e-30
9.40777e-06, 1.4026e-06, 2.19988e-30
9.48393e-06, 1.36909e-06, 2.25374e-30
9.56071e-06, 1.33638e-06, 2.30893e-30
9.63811e-06, 1.30445e-06, 2.36546e-30
9.71614e-06, 1.27329e-06, 2.42338e-30
9.7948e-06, 1.24287e-06, 2.48271e-30
9.87409e-06, 1.21318e-06, 2.54349e-30
9.95403e-06, 1.1842e-06, 2.60577e-30
1.00346e-05, 1.15591e-06, 2.66956e-30
1.01159e-05, 1.1283e-06, 2.73497e-30
1.01977e-05, 1.10134e-06, 2.80186e-30
1.02803e-05, 1.07503e-06, 2.8705e-30
1.03635e-05, 1.04935e-06, 2.94075e-30
1.04474e-05, 1.02428e-06, 3.01276e-30
1.0532e-05, 9.99816e-07, 3.08654e-30
1.06173e-05, 9.75932e-07, 3.16214e-30
1.07032e-05, 9.52619e-07, 3.23952e-30
1.07899e-05, 9.29863e-07, 3.31888e-30
1.08772e-05, 9.07651e-07, 3.40009e-30
1.09653e-05, 8.8597e-07, 3.48338e-30
1.10541e-05, 8.64807e-07, 3.5687e-30
1.11435e-05, 8.44149e-07, 3.65598e-30
1.12338e-05, 8.23985e-07, 3.74558e-30
1.13247e-05, 8.04303e-07, 3.83725e-30
1.14164e-05, 7.85091e-07, 3.93122e-30
1.15088e-05, 7.66339e-07, 4.02744e-30
1.1602e-05, 7.48034e-07, 4.12608e-30
1.16959e-05, 7.30167e-07, 4.22708e-30
1.17906e-05, 7.12726e-07, 4.33059e-30
1.1886e-05, 6.95703e-07, 4.43656e-30
1.19823e-05, 6.79086e-07, 4.54527e-30
1.20793e-05, 6.62866e-07, 4.65656e-30
1.21771e-05, 6.47034e-07, 4.77058e-30
1.22757e-05, 6.3158e-07, 4.8874e-30
1.2375e-05, 6.16495e-07, 5.00697e-30
1.24752e-05, 6.01771e-07, 5.12958e-30
1.25762e-05, 5.87398e-07, 5.25518e-30
1.2678e-05, 5.73369e-07, 5.38383e-30
1.27807e-05, 5.59675e-07, 5.51573e-30
1.28841e-05, 5.46309e-07, 5.65069e-30
1.29884e-05, 5.33261e-07, 5.78904e-30
1.30936e-05, 5.20526e-07, 5.93085e-30
1.31996e-05, 5.08095e-07, 6.07606e-30
1.33064e-05, 4.95961e-07, 6.22474e-30
1.34142e-05, 4.84116e-07, 6.37725e-30
1.35228e-05, 4.72555e-07, 6.5334e-30
1.36322e-05, 4.6127e-07, 6.69325e-30
1.37426e-05, 4.50255e-07, 6.85719e-30
1.38539e-05, 4.39502e-07, 7.02515e-30
1.3966e-05, 4.29007e-07, 7.19707e-30
1.40791e-05, 4.18762e-07, 7.37334e-30
1.41931e-05, 4.08763e-07, 7.5539e-30
1.4308e-05, 3.99002e-07, 7.73885e-30
1.44238e-05, 3.89474e-07, 7.92827e-30
1.45406e-05, 3.80174e-07, 8.12244e-30
1.46583e-05, 3.71096e-07, 8.32128e-30
1.47769e-05, 3.62235e-07, 8.5249e-30
1.48966e-05, 3.53586e-07, 8.73375e-30
1.50172e-05, 3.45144e-07, 8.9476e-30
1.51388e-05, 3.36903e-07, 9.16672e-30
1.52613e-05, 3.28859e-07, 9.39105e-30
1.53849e-05, 3.21007e-07, 9.62107e-30
1.55094e-05, 3.13343e-07, 9.85654e-30
1.5635e-05, 3.05861e-07, 1.00979e-29
1.57615e-05, 2.98559e-07, 1.0345e-29
1.58891e-05, 2.91431e-07, 1.05983e-29
1.60178e-05, 2.84474e-07, 1.0858e-29
1.61475e-05, 2.77682e-07, 1.11239e-29
1.62782e-05, 2.71053e-07, 1.13962e-29
1.641e-05, 2.64582e-07, 1.16752e-29
1.65428e-05, 2.58266e-07, 1.1961e-29
1.66767e-05, 2.52101e-07, 1.22538e-29
1.68117e-05, 2.46083e-07, 1.25538e-29
1.69478e-05, 2.40208e-07, 1.28611e-29
1.70851e-05, 2.34474e-07, 1.31763e-29
1.72234e-05, 2.28878e-07, 1.34988e-29
1.73628e-05, 2.23414e-07, 1.38293e-29
1.75034e-05, 2.18082e-07, 1.41679e-29
1.76451e-05, 2.12876e-07, 1.45148e-29
1.77879e-05, 2.07795e-07, 1.48701e-29
1.79319e-05, 2.02836e-07, 1.52342e-29
1.80771e-05, 1.97995e-07, 1.56072e-29
1.82234e-05, 1.93269e-07, 1.59892e-29
1.8371e-05, 1.88657e-07, 1.63809e-29
1.85197e-05, 1.84154e-07, 1.67819e-29
1.86696e-05, 1.79759e-07, 1.71927e-29
1.88208e-05, 1.75469e-07, 1.76138e-29
1.89731e-05, 1.71282e-07, 1.80449e-29
1.91267e-05, 1.67195e-07, 1.84867e-29
1.92816e-05, 1.63205e-07, 1.89395e-29
1.94377e-05, 1.5931e-07, 1.94032e-29
1.9595e-05, 1.55509e-07, 1.98781e-29
1.97537e-05, 1.51798e-07, 2.0365e-29
1.99136e-05, 1.48176e-07, 2.08636e-29
2.00748e-05, 1.44641e-07, 2.13744e-29
2.02373e-05, 1.4119e-07, 2.18976e-29
2.04012e-05, 1.37821e-07, 2.2434e-29
2.05663e-05, 1.34533e-07, 2.29831e-29
2.07328e-05, 1.31324e-07, 2.35458e-29
2.09007e-05, 1.28191e-07, 2.41225e-29
2.10699e-05, 1.25133e-07, 2.47131e-29
2.12404e-05, 1.22148e-07, 2.53179e-29
2.14124e-05, 1.19234e-07, 2.59379e-29
2.15857e-05, 1.1639e-07, 2.65728e-29
2.17605e-05, 1.13614e-07, 2.72236e-29
2.19367e-05, 1.10904e-07, 2.78903e-29
2.21143e-05, 1.08258e-07, 2.85732e-29
2.22933e-05, 1.05676e-07, 2.92727e-29
2.24738e-05, 1.03156e-07, 2.99895e-29
2.26557e-05, 1.00696e-07, 3.07236e-29
2.28391e-05, 9.82944e-08, 3.14758e-29
2.3024e-05, 9.59503e-08, 3.22464e-29
2.32104e-05, 9.36622e-08, 3.3036e-29
2.33983e-05, 9.14288e-08, 3.38448e-29
2.35877e-05, 8.92487e-08, 3.46734e-29
2.37787e-05, 8.71206e-08, 3.55225e-29
2.39712e-05, 8.50434e-08, 3.63922e-29
2.41653e-05, 8.30158e-08, 3.72834e-29
2.43609e-05, 8.10366e-08, 3.81961e-29
2.45581e-05, 7.91046e-08, 3.91313e-29
2.47569e-05, 7.72188e-08, 4.00893e-29
2.49574e-05, 7.5378e-08, 4.10712e-29
2.51594e-05, 7.35812e-08, 4.20766e-29
2.53631e-05, 7.18273e-08, 4.31069e-29
2.55684e-05, 7.01153e-08, 4.41621e-29
2.57754e-05, 6.84441e-08, 4.52434e-29
2.59841e-05, 6.68128e-08, 4.63514e-29
2.61944e-05, 6.52205e-08, 4.74859e-29
2.64065e-05, 6.36662e-08, 4.86488e-29
2.66203e-05, 6.21491e-08, 4.984e-29
2.68358e-05, 6.06681e-08, 5.10603e-29
2.7053e-05, 5.92225e-08, 5.23101e-29
2.72721e-05, 5.78114e-08, 5.35914e-29
2.74928e-05, 5.64341e-08, 5.4903e-29
2.77154e-05, 5.50895e-08, 5.62475e-29
2.79398e-05, 5.37771e-08, 5.76248e-29
2.8166e-05, 5.24961e-08, 5.90357e-29
2.8394e-05, 5.12456e-08, 6.0481e-29
2.86239e-05, 5.00249e-08, 6.19621e-29
2.88556e-05, 4.88334e-08, 6.3479e-29
2.90892e-05, 4.76704e-08, 6.50331e-29
2.93247e-05, 4.65351e-08, 6.66255e-29
2.95621e-05, 4.54269e-08, 6.82567e-29
2.98014e-05, 4.43451e-08, 6.99277e-29
3.00427e-05, 4.32892e-08, 7.16401e-29
3.02859e-05, 4.22585e-08, 7.33941e-29
3.05311e-05, 4.12524e-08, 7.51912e-29
3.07783e-05, 4.02703e-08, 7.70324e-29
3.10274e-05, 3.93116e-08, 7.89179e-29
3.12786e-05, 3.83759e-08, 8.08502e-29
3.15318e-05, 3.74624e-08, 8.28296e-29
3.17871e-05, 3.65708e-08, 8.48579e-29
3.20445e-05, 3.57004e-08, 8.69361e-29
3.23039e-05, 3.48508e-08, 8.90644e-29
3.25654e-05, 3.40215e-08, 9.12449e-29
3.2829e-05, 3.3212e-08, 9.34786e-29
3.30948e-05, 3.24218e-08, 9.57676e-29
3.33627e-05, 3.16504e-08, 9.81122e-29
3.36328e-05, 3.08975e-08, 1.00514e-28
3.39051e-05, 3.01625e-08, 1.02976e-28
3.41796e-05, 2.94451e-08, 1.05497e-28
3.44563e-05, 2.87447e-08, 1.0808e-28
3.47352e-05, 2.80611e-08, 1.10726e-28
3.50165e-05, 2.73938e-08, 1.13438e-28
3.52999e-05, 2.67424e-08, 1.16214e-28
3.55857e-05, 2.61066e-08, 1.1906e-28
3.58738e-05, 2.54859e-08, 1.21975e-28
3.61642e-05, 2.48801e-08, 1.24961e-28
3.6457e-05, 2.42887e-08, 1.28021e-28
3.67521e-05, 2.37114e-08, 1.31155e-28
3.70497e-05, 2.31478e-08, 1.34367e-28
3.73496e-05, 2.25978e-08, 1.37657e-28
3.7652e-05, 2.20608e-08, 1.41027e-28
3.79568e-05, 2.15366e-08, 1.4448e-28
3.82641e-05, 2.1025e-08, 1.48018e-28
3.85739e-05, 2.05255e-08, 1.51642e-28
3.88861e-05, 2.0038e-08, 1.55354e-28
3.9201e-05, 1.95621e-08, 1.59159e-28
3.95183e-05, 1.90975e-08, 1.63055e-28
3.98382e-05, 1.8644e-08, 1.67047e-28
4.01608e-05, 1.82014e-08, 1.71138e-28
4.04859e-05, 1.77693e-08, 1.75328e-28
4.08136e-05, 1.73475e-08, 1.7962e-28
4.11441e-05, 1.69357e-08, 1.84019e-28
4.14771e-05, 1.65338e-08, 1.88523e-28
4.18129e-05, 1.61414e-08, 1.93139e-28
4.21514e-05, 1.57584e-08, 1.97868e-28
4.24927e-05, 1.53846e-08, 2.02713e-28
4.28367e-05, 1.50196e-08, 2.07677e-28
4.31835e-05, 1.46634e-08, 2.12761e-28
4.35331e-05, 1.43156e-08, 2.17971e-28
4.38855e-05, 1.39761e-08, 2.23307e-28
4.42408e-05, 1.36448e-08, 2.28775e-28
4.4599e-05, 1.33213e-08, 2.34377e-28
4.496e-05, 1.30055e-08, 2.40114e-28
4.5324e-05, 1.26973e-08, 2.45994e-28
4.56909e-05, 1.23964e-08, 2.52016e-28
4.60608e-05, 1.21026e-08, 2.58187e-28
4.64337e-05, 1.18159e-08, 2.64508e-28
4.68096e-05, 1.1536e-08, 2.70984e-28
4.71886e-05, 1.12628e-08, 2.7762e-28
4.75706e-05, 1.09961e-08, 2.84417e-28
4.79557e-05, 1.07357e-08, 2.9138e-28
4.8344e-05, 1.04816e-08, 2.98516e-28
4.87353e-05, 1.02335e-08, 3.05823e-28
4.91299e-05, 9.99126e-09, 3.13312e-28
4.95276e-05, 9.75483e-09, 3.20982e-28
4.99286e-05, 9.52404e-09, 3.28842e-28
5.03328e-05, 9.29874e-09, 3.36894e-28
5.07403e-05, 9.07881e-09, 3.45143e-28
5.1151e-05, 8.86412e-09, 3.53591e-28
5.15651e-05, 8.65454e-09, 3.62249e-28
5.19826e-05, 8.44995e-09, 3.71119e-28
5.24034e-05, 8.25023e-09, 3.80205e-28
5.28277e-05, 8.05527e-09, 3.89515e-28
5.32553e-05, 7.86495e-09, 3.99051e-28
5.36865e-05, 7.67916e-09, 4.08822e-28
5.41211e-05, 7.49779e-09, 4.18831e-28
5.45593e-05, 7.32074e-09, 4.29087e-28
5.50009e-05, 7.14791e-09, 4.39591e-28
5.54462e-05, 6.97918e-09, 4.50355e-28
5.58951e-05, 6.81448e-09, 4.61382e-28
5.63476e-05, 6.65369e-09, 4.72678e-28
5.68038e-05, 6.49673e-09, 4.84252e-28
5.72636e-05, 6.3435e-09, 4.96107e-28
5.77272e-05, 6.19392e-09, 5.08254e-28
5.81946e-05, 6.04789e-09, 5.207e-28
5.86657e-05, 5.90535e-09, 5.33448e-28
5.91406e-05, 5.76619e-09, 5.46508e-28
5.96194e-05, 5.63034e-09, 5.59889e-28
6.01021e-05, 5.49772e-09, 5.73599e-28
6.05886e-05, 5.36826e-09, 5.87641e-28
6.10791e-05, 5.24187e-09, 6.02029e-28
6.15736e-05, 5.11849e-09, 6.1677e-28
6.20721e-05, 4.99805e-09, 6.31871e-28
6.25746e-05, 4.88046e-09, 6.47342e-28
6.30812e-05, 4.76568e-09, 6.63192e-28
6.35919e-05, 4.65362e-09, 6.7943e-28
6.41067e-05, 4.54422e-09, 6.96065e-28
6.46257e-05, 4.43742e-09, 7.13108e-28
6.51489e-05, 4.33317e-09, 7.30568e-28
6.56763e-05, 4.23139e-09, 7.48455e-28
6.6208e-05, 4.13202e-09, 7.6678e-28
6.6744e-05, 4.03502e-09, 7.85554e-28
6.72843e-05, 3.94032e-09, 8.04786e-28
6.7829e-05, 3.84787e-09, 8.2449e-28
6.83782e-05, 3.75762e-09, 8.4468e-28
6.89317e-05, 3.66951e-09, 8.65359e-28
6.94898e-05, 3.58349e-09, 8.86549e-28
7.00524e-05, 3.49952e-09, 9.08256e-28
7.06195e-05, 3.41753e-09, 9.30493e-28
7.11912e-05, 3.3375e-09, 9.53275e-28
7.17675e-05, 3.25936e-09, 9.76614e-28
7.23485e-05, 3.18308e-09, 1.00053e-27
7.29342e-05, 3.10861e-09, 1.02502e-27
7.35247e-05, 3.0359e-09, 1.05012e-27
7.41199e-05, 2.96492e-09, 1.07583e-27
7.472e-05, 2.89563e-09, 1.10217e-27
7.53249e-05, 2.82797e-09, 1.12916e-27
7.59347e-05, 2.76192e-09, 1.15681e-27
7.65494e-05, 2.69744e-09, 1.18513e-27
7.71692e-05, 2.63449e-09, 1.21415e-27
7.77939e-05, 2.57303e-09, 1.24387e-27
7.84237e-05, 2.51302e-09, 1.27433e-27
7.90586e-05, 2.45444e-09, 1.30553e-27
7.96986e-05, 2.39725e-09, 1.33749e-27
8.03438e-05, 2.34141e-09, 1.37024e-27
8.09943e-05, 2.28689e-09, 1.40379e-27
