f, omegaSens, omegaSW
1e-06, 0.00116723, 4.04622e-28
1.0081e-06, 0.00113933, 4.14534e-28
1.01626e-06, 0.0011121, 4.24682e-28
1.02448e-06, 0.00108552, 4.35071e-28
1.03278e-06, 0.00105958, 4.45731e-28
1.04114e-06, 0.00103426, 4.56643e-28
1.04957e-06, 0.00100954, 4.67825e-28
1.05806e-06, 0.000985415, 4.7927e-28
1.06663e-06, 0.000961864, 4.91011e-28
1.07527e-06, 0.000938877, 5.0304e-28
1.08397e-06, 0.000916439, 5.15349e-28
1.09275e-06, 0.000894537, 5.27973e-28
1.10159e-06, 0.000873158, 5.40891e-28
1.11051e-06, 0.000852291, 5.54137e-28
1.1195e-06, 0.000831922, 5.67704e-28
1.12856e-06, 0.00081204, 5.81599e-28
1.1377e-06, 0.000792633, 5.95844e-28
1.14691e-06, 0.00077369, 6.10433e-28
1.1562e-06, 0.0007552, 6.25387e-28
1.16556e-06, 0.000737151, 6.40698e-28
1.17499e-06, 0.000719534, 6.56375e-28
1.1845e-06, 0.000702338, 6.72442e-28
1.19409e-06, 0.000685553, 6.88907e-28
1.20376e-06, 0.000669169, 7.0578e-28
1.21351e-06, 0.000653177, 7.23069e-28
1.22333e-06, 0.000637566, 7.40765e-28
1.23323e-06, 0.000622329, 7.58895e-28
1.24322e-06, 0.000607456, 7.77488e-28
1.25328e-06, 0.000592939, 7.96515e-28
1.26343e-06, 0.000578768, 8.16024e-28
1.27366e-06, 0.000564936, 8.36007e-28
1.28397e-06, 0.000551435, 8.56474e-28
1.29436e-06, 0.000538256, 8.77435e-28
1.30484e-06, 0.000525393, 8.98921e-28
1.31541e-06, 0.000512836, 9.20944e-28
1.32605e-06, 0.00050058, 9.43473e-28
1.33679e-06, 0.000488617, 9.66583e-28
1.34761e-06, 0.00047694, 9.90244e-28
1.35852e-06, 0.000465541, 1.01449e-27
1.36952e-06, 0.000454415, 1.03933e-27
1.38061e-06, 0.000443555, 1.06479e-27
1.39178e-06, 0.000432955, 1.09084e-27
1.40305e-06, 0.000422608, 1.11756e-27
1.41441e-06, 0.000412508, 1.14492e-27
1.42586e-06, 0.000402649, 1.17295e-27
1.4374e-06, 0.000393027, 1.20166e-27
1.44904e-06, 0.000383634, 1.23109e-27
1.46077e-06, 0.000374465, 1.26123e-27
1.4726e-06, 0.000365516, 1.29212e-27
1.48452e-06, 0.000356781, 1.32376e-27
1.49654e-06, 0.000348254, 1.35617e-27
1.50865e-06, 0.000339931, 1.38936e-27
1.52087e-06, 0.000331807, 1.4234e-27
1.53318e-06, 0.000323877, 1.45824e-27
1.54559e-06, 0.000316137, 1.49394e-27
1.5581e-06, 0.000308582, 1.53051e-27
1.57072e-06, 0.000301207, 1.568e-27
1.58343e-06, 0.000294009, 1.60637e-27
1.59625e-06, 0.000286982, 1.64571e-27
1.60918e-06, 0.000280124, 1.68602e-27
1.6222e-06, 0.000273429, 1.72728e-27
1.63534e-06, 0.000266894, 1.76959e-27
1.64857e-06, 0.000260516, 1.81289e-27
1.66192e-06, 0.00025429, 1.85729e-27
1.67538e-06, 0.000248213, 1.90278e-27
1.68894e-06, 0.000242281, 1.94936e-27
1.70261e-06, 0.000236491, 1.99708e-27
1.7164e-06, 0.000230839, 2.046e-27
1.73029e-06, 0.000225322, 2.09607e-27
1.7443e-06, 0.000219937, 2.1474e-27
1.75842e-06, 0.000214681, 2.19997e-27
1.77266e-06, 0.00020955, 2.25385e-27
1.78701e-06, 0.000204542, 2.30904e-27
1.80147e-06, 0.000199654, 2.36554e-27
1.81606e-06, 0.000194883, 2.42348e-27
1.83076e-06, 0.000190225, 2.48281e-27
1.84558e-06, 0.000185679, 2.5436e-27
1.86052e-06, 0.000181242, 2.60587e-27
1.87558e-06, 0.00017691, 2.66966e-27
1.89077e-06, 0.000172682, 2.73505e-27
1.90608e-06, 0.000168555, 2.80203e-27
1.92151e-06, 0.000164527, 2.87063e-27
1.93706e-06, 0.000160595, 2.94089e-27
1.95274e-06, 0.000156757, 3.01289e-27
1.96855e-06, 0.000153011, 3.08666e-27
1.98449e-06, 0.000149354, 3.16225e-27
2.00056e-06, 0.000145785, 3.2397e-27
2.01675e-06, 0.000142301, 3.31899e-27
2.03308e-06, 0.0001389, 3.40027e-27
2.04954e-06, 0.00013558, 3.48352e-27
2.06613e-06, 0.00013234, 3.5688e-27
2.08286e-06, 0.000129177, 3.6562e-27
2.09972e-06, 0.00012609, 3.74571e-27
2.11672e-06, 0.000123077, 3.83742e-27
2.13385e-06, 0.000120135, 3.93135e-27
2.15113e-06, 0.000117264, 4.02763e-27
2.16854e-06, 0.000114462, 4.12622e-27
2.1861e-06, 0.000111727, 4.22727e-27
2.2038e-06, 0.000109056, 4.33078e-27
2.22164e-06, 0.00010645, 4.43681e-27
2.23962e-06, 0.000103906, 4.54541e-27
2.25776e-06, 0.000101423, 4.65675e-27
2.27603e-06, 9.89991e-05, 4.77072e-27
2.29446e-06, 9.66331e-05, 4.88755e-27
2.31303e-06, 9.43237e-05, 5.00718e-27
2.33176e-06, 9.20695e-05, 5.12981e-27
2.35064e-06, 8.98692e-05, 5.25543e-27
2.36967e-06, 8.77215e-05, 5.3841e-27
2.38885e-06, 8.56251e-05, 5.5159e-27
2.40819e-06, 8.35788e-05, 5.65095e-27
2.42769e-06, 8.15814e-05, 5.78934e-27
2.44734e-06, 7.96317e-05, 5.93106e-27
2.46715e-06, 7.77286e-05, 6.07626e-27
2.48713e-06, 7.5871e-05, 6.22508e-27
2.50726e-06, 7.40578e-05, 6.37746e-27
2.52756e-06, 7.2288e-05, 6.53362e-27
2.54802e-06, 7.05604e-05, 6.69357e-27
2.56865e-06, 6.88741e-05, 6.85748e-27
2.58944e-06, 6.72281e-05, 7.02534e-27
2.61041e-06, 6.56215e-05, 7.1974e-27
2.63154e-06, 6.40533e-05, 7.3736e-27
2.65284e-06, 6.25225e-05, 7.5541e-27
2.67432e-06, 6.10283e-05, 7.73909e-27
2.69597e-06, 5.95698e-05, 7.92857e-27
2.7178e-06, 5.81462e-05, 8.12273e-27
2.7398e-06, 5.67566e-05, 8.32159e-27
2.76198e-06, 5.54002e-05, 8.52533e-27
2.78434e-06, 5.40763e-05, 8.73406e-27
2.80688e-06, 5.27839e-05, 8.9479e-27
2.82961e-06, 5.15225e-05, 9.16704e-27
2.85251e-06, 5.02912e-05, 9.39142e-27
2.87561e-06, 4.90893e-05, 9.62143e-27
2.89889e-06, 4.79162e-05, 9.857e-27
2.92235e-06, 4.67711e-05, 1.00983e-26
2.94601e-06, 4.56533e-05, 1.03455e-26
2.96986e-06, 4.45623e-05, 1.05988e-26
2.99391e-06, 4.34973e-05, 1.08584e-26
3.01814e-06, 4.24578e-05, 1.11242e-26
3.04258e-06, 4.14432e-05, 1.13966e-26
3.06721e-06, 4.04528e-05, 1.16756e-26
3.09204e-06, 3.9486e-05, 1.19615e-26
3.11707e-06, 3.85424e-05, 1.22543e-26
3.14231e-06, 3.76213e-05, 1.25544e-26
3.16775e-06, 3.67222e-05, 1.28618e-26
3.19339e-06, 3.58446e-05, 1.31767e-26
3.21924e-06, 3.4988e-05, 1.34992e-26
3.24531e-06, 3.41519e-05, 1.38299e-26
3.27158e-06, 3.33357e-05, 1.41684e-26
3.29806e-06, 3.25391e-05, 1.45153e-26
3.32476e-06, 3.17614e-05, 1.48707e-26
3.35168e-06, 3.10024e-05, 1.52348e-26
3.37881e-06, 3.02615e-05, 1.56078e-26
3.40617e-06, 2.95383e-05, 1.599e-26
3.43374e-06, 2.88324e-05, 1.63814e-26
3.46154e-06, 2.81434e-05, 1.67825e-26
3.48957e-06, 2.74708e-05, 1.71935e-26
3.51782e-06, 2.68143e-05, 1.76145e-26
3.5463e-06, 2.61735e-05, 1.80458e-26
3.575e-06, 2.5548e-05, 1.84875e-26
3.60395e-06, 2.49375e-05, 1.89403e-26
3.63312e-06, 2.43415e-05, 1.94039e-26
3.66254e-06, 2.37598e-05, 1.98791e-26
3.69219e-06, 2.3192e-05, 2.03658e-26
3.72208e-06, 2.26378e-05, 2.08644e-26
3.75221e-06, 2.20968e-05, 2.13752e-26
3.78259e-06, 2.15687e-05, 2.18986e-26
3.81321e-06, 2.10533e-05, 2.24348e-26
3.84408e-06, 2.05502e-05, 2.29841e-26
3.8752e-06, 2.00591e-05, 2.35468e-26
3.90657e-06, 1.95797e-05, 2.41233e-26
3.9382e-06, 1.91118e-05, 2.4714e-26
3.97008e-06, 1.86551e-05, 2.5319e-26
4.00222e-06, 1.82093e-05, 2.59389e-26
4.03462e-06, 1.77741e-05, 2.6574e-26
4.06729e-06, 1.73494e-05, 2.72248e-26
4.10021e-06, 1.69348e-05, 2.78912e-26
4.13341e-06, 1.65301e-05, 2.85743e-26
4.16687e-06, 1.6135e-05, 2.92738e-26
4.2006e-06, 1.57495e-05, 2.99905e-26
4.23461e-06, 1.53731e-05, 3.07248e-26
4.26889e-06, 1.50057e-05, 3.14771e-26
4.30345e-06, 1.46471e-05, 3.22478e-26
4.33829e-06, 1.42971e-05, 3.30373e-26
4.37341e-06, 1.39554e-05, 3.38462e-26
4.40882e-06, 1.36219e-05, 3.4675e-26
4.44451e-06, 1.32964e-05, 3.55239e-26
4.48049e-06, 1.29787e-05, 3.63937e-26
4.51676e-06, 1.26685e-05, 3.72847e-26
4.55333e-06, 1.23658e-05, 3.81977e-26
4.59019e-06, 1.20703e-05, 3.91328e-26
4.62735e-06, 1.17818e-05, 4.0091e-26
4.66481e-06, 1.15003e-05, 4.10725e-26
4.70258e-06, 1.12255e-05, 4.20783e-26
4.74065e-06, 1.09572e-05, 4.31085e-26
4.77903e-06, 1.06954e-05, 4.4164e-26
4.81772e-06, 1.04398e-05, 4.52454e-26
4.85672e-06, 1.01903e-05, 4.63531e-26
4.89604e-06, 9.94679e-06, 4.7488e-26
4.93568e-06, 9.7091e-06, 4.86508e-26
4.97563e-06, 9.47708e-06, 4.98418e-26
5.01592e-06, 9.25061e-06, 5.10624e-26
5.05652e-06, 9.02956e-06, 5.23124e-26
5.09746e-06, 8.81378e-06, 5.35933e-26
5.13873e-06, 8.60316e-06, 5.49056e-26
5.18033e-06, 8.39758e-06, 5.62499e-26
5.22227e-06, 8.19691e-06, 5.76272e-26
5.26454e-06, 8.00103e-06, 5.90379e-26
5.30716e-06, 7.80984e-06, 6.04834e-26
5.35013e-06, 7.62321e-06, 6.19644e-26
5.39344e-06, 7.44104e-06, 6.34815e-26
5.4371e-06, 7.26323e-06, 6.50356e-26
5.48112e-06, 7.08967e-06, 6.66281e-26
5.52549e-06, 6.92025e-06, 6.82593e-26
5.57023e-06, 6.75489e-06, 6.99308e-26
5.61532e-06, 6.59347e-06, 7.16428e-26
5.66078e-06, 6.43592e-06, 7.3397e-26
5.70661e-06, 6.28213e-06, 7.51941e-26
5.75281e-06, 6.13201e-06, 7.70352e-26
5.79938e-06, 5.98548e-06, 7.89212e-26
5.84633e-06, 5.84245e-06, 8.08536e-26
5.89366e-06, 5.70284e-06, 8.28332e-26
5.94137e-06, 5.56657e-06, 8.48612e-26
5.98947e-06, 5.43355e-06, 8.69389e-26
6.03796e-06, 5.30372e-06, 8.90676e-26
6.08684e-06, 5.17698e-06, 9.12483e-26
6.13612e-06, 5.05328e-06, 9.34826e-26
6.1858e-06, 4.93253e-06, 9.57716e-26
6.23588e-06, 4.81466e-06, 9.81166e-26
6.28636e-06, 4.69962e-06, 1.00519e-25
6.33725e-06, 4.58732e-06, 1.0298e-25
6.38856e-06, 4.4777e-06, 1.05501e-25
6.44028e-06, 4.37071e-06, 1.08084e-25
6.49241e-06, 4.26627e-06, 1.1073e-25
6.54497e-06, 4.16433e-06, 1.13442e-25
6.59796e-06, 4.06482e-06, 1.16219e-25
6.65138e-06, 3.9677e-06, 1.19065e-25
6.70522e-06, 3.87289e-06, 1.2198e-25
6.75951e-06, 3.78035e-06, 1.24967e-25
6.81423e-06, 3.69002e-06, 1.28026e-25
6.86939e-06, 3.60185e-06, 1.31161e-25
6.92501e-06, 3.51578e-06, 1.34372e-25
6.98107e-06, 3.43178e-06, 1.37662e-25
7.03759e-06, 3.34978e-06, 1.41033e-25
7.09456e-06, 3.26974e-06, 1.44486e-25
7.152e-06, 3.19161e-06, 1.48024e-25
7.2099e-06, 3.11535e-06, 1.51648e-25
7.26826e-06, 3.04091e-06, 1.5536e-25
7.32711e-06, 2.96825e-06, 1.59165e-25
7.38642e-06, 2.89733e-06, 1.63061e-25
7.44622e-06, 2.8281e-06, 1.67054e-25
7.5065e-06, 2.76053e-06, 1.71144e-25
7.56727e-06, 2.69457e-06, 1.75334e-25
7.62854e-06, 2.63019e-06, 1.79628e-25
7.69029e-06, 2.56735e-06, 1.84025e-25
7.75255e-06, 2.506e-06, 1.88531e-25
7.81531e-06, 2.44613e-06, 1.93147e-25
7.87858e-06, 2.38768e-06, 1.97876e-25
7.94237e-06, 2.33063e-06, 2.02721e-25
8.00667e-06, 2.27495e-06, 2.07685e-25
8.07149e-06, 2.22059e-06, 2.1277e-25
8.13683e-06, 2.16754e-06, 2.17979e-25
8.2027e-06, 2.11575e-06, 2.23316e-25
8.26911e-06, 2.0652e-06, 2.28784e-25
8.33605e-06, 2.01586e-06, 2.34385e-25
8.40354e-06, 1.96769e-06, 2.40124e-25
8.47157e-06, 1.92068e-06, 2.46003e-25
8.54015e-06, 1.87479e-06, 2.52026e-25
8.60929e-06, 1.83e-06, 2.58197e-25
8.67899e-06, 1.78628e-06, 2.64519e-25
8.74925e-06, 1.7436e-06, 2.70995e-25
8.82008e-06, 1.70195e-06, 2.7763e-25
8.89149e-06, 1.66128e-06, 2.84428e-25
8.96347e-06, 1.62159e-06, 2.91392e-25
9.03604e-06, 1.58285e-06, 2.98527e-25
9.10919e-06, 1.54504e-06, 3.05835e-25
9.18293e-06, 1.50812e-06, 3.13323e-25
9.25728e-06, 1.47209e-06, 3.20995e-25
9.33222e-06, 1.43693e-06, 3.28854e-25
9.40777e-06, 1.4026e-06, 3.36906e-25
9.48393e-06, 1.36909e-06, 3.45155e-25
9.56071e-06, 1.33638e-06, 3.53605e-25
9.63811e-06, 1.30445e-06, 3.62263e-25
9.71614e-06, 1.27329e-06, 3.71133e-25
9.7948e-06, 1.24287e-06, 3.8022e-25
9.87409e-06, 1.21318e-06, 3.89529e-25
9.95403e-06, 1.1842e-06, 3.99066e-25
1.00346e-05, 1.15591e-06, 4.08835e-25
1.01159e-05, 1.1283e-06, 4.18853e-25
1.01977e-05, 1.10134e-06, 4.29097e-25
1.02803e-05, 1.07503e-06, 4.39608e-25
1.03635e-05, 1.04935e-06, 4.50368e-25
1.04474e-05, 1.02428e-06, 4.61395e-25
1.0532e-05, 9.99816e-07, 4.72695e-25
1.06173e-05, 9.75932e-07, 4.84273e-25
1.07032e-05, 9.52619e-07, 4.96123e-25
1.07899e-05, 9.29863e-07, 5.08277e-25
1.08772e-05, 9.07651e-07, 5.20714e-25
1.09653e-05, 8.8597e-07, 5.3347e-25
1.10541e-05, 8.64807e-07, 5.46535e-25
1.11435e-05, 8.44149e-07, 5.59903e-25
1.12338e-05, 8.23985e-07, 5.73625e-25
1.13247e-05, 8.04303e-07, 5.87663e-25
1.14164e-05, 7.85091e-07, 6.02054e-25
1.15088e-05, 7.66339e-07, 6.16791e-25
1.1602e-05, 7.48034e-07, 6.31897e-25
1.16959e-05, 7.30167e-07, 6.47364e-25
1.17906e-05, 7.12726e-07, 6.63217e-25
1.1886e-05, 6.95703e-07, 6.79446e-25
1.19823e-05, 6.79086e-07, 6.96095e-25
1.20793e-05, 6.62866e-07, 7.13137e-25
1.21771e-05, 6.47034e-07, 7.306e-25
1.22757e-05, 6.3158e-07, 7.48491e-25
1.2375e-05, 6.16495e-07, 7.66802e-25
1.24752e-05, 6.01771e-07, 7.8558e-25
1.25762e-05, 5.87398e-07, 8.04815e-25
1.2678e-05, 5.73369e-07, 8.24517e-25
1.27807e-05, 5.59675e-07, 8.44718e-25
1.28841e-05, 5.46309e-07, 8.65386e-25
1.29884e-05, 5.33261e-07, 8.86573e-25
1.30936e-05, 5.20526e-07, 9.0829e-25
1.31996e-05, 5.08095e-07, 9.30529e-25
1.33064e-05, 4.95961e-07, 9.53299e-25
1.34142e-05, 4.84116e-07, 9.76656e-25
1.35228e-05, 4.72555e-07, 1.00057e-24
1.36322e-05, 4.6127e-07, 1.02505e-24
1.37426e-05, 4.50255e-07, 1.05016e-24
1.38539e-05, 4.39502e-07, 1.07588e-24
1.3966e-05, 4.29007e-07, 1.10221e-24
1.40791e-05, 4.18762e-07, 1.1292e-24
1.41931e-05, 4.08763e-07, 1.15685e-24
1.4308e-05, 3.99002e-07, 1.18518e-24
1.44238e-05, 3.89474e-07, 1.21419e-24
1.45406e-05, 3.80174e-07, 1.24392e-24
1.46583e-05, 3.71096e-07, 1.27438e-24
1.47769e-05, 3.62235e-07, 1.30556e-24
1.48966e-05, 3.53586e-07, 1.33754e-24
1.50172e-05, 3.45144e-07, 1.37029e-24
1.51388e-05, 3.36903e-07, 1.40385e-24
1.52613e-05, 3.28859e-07, 1.43821e-24
1.53849e-05, 3.21007e-07, 1.47343e-24
1.55094e-05, 3.13343e-07, 1.50949e-24
1.5635e-05, 3.05861e-07, 1.54647e-24
1.57615e-05, 2.98559e-07, 1.58431e-24
1.58891e-05, 2.91431e-07, 1.6231e-24
1.60178e-05, 2.84474e-07, 1.66286e-24
1.61475e-05, 2.77682e-07, 1.70358e-24
1.62782e-05, 2.71053e-07, 1.74528e-24
1.641e-05, 2.64582e-07, 1.78802e-24
1.65428e-05, 2.58266e-07, 1.83178e-24
1.66767e-05, 2.52101e-07, 1.87662e-24
1.68117e-05, 2.46083e-07, 1.92256e-24
1.69478e-05, 2.40208e-07, 1.96964e-24
1.70851e-05, 2.34474e-07, 2.01789e-24
1.72234e-05, 2.28878e-07, 2.0673e-24
1.73628e-05, 2.23414e-07, 2.1179e-24
1.75034e-05, 2.18082e-07, 2.16977e-24
1.76451e-05, 2.12876e-07, 2.22289e-24
1.77879e-05, 2.07795e-07, 2.2773e-24
1.79319e-05, 2.02836e-07, 2.33305e-24
1.80771e-05, 1.97995e-07, 2.39019e-24
1.82234e-05, 1.93269e-07, 2.44869e-24
1.8371e-05, 1.88657e-07, 2.50867e-24
1.85197e-05, 1.84154e-07, 2.57008e-24
1.86696e-05, 1.79759e-07, 2.633e-24
1.88208e-05, 1.75469e-07, 2.69749e-24
1.89731e-05, 1.71282e-07, 2.7635e-24
1.91267e-05, 1.67195e-07, 2.83117e-24
1.92816e-05, 1.63205e-07, 2.90051e-24
1.94377e-05, 1.5931e-07, 2.97153e-24
1.9595e-05, 1.55509e-07, 3.04425e-24
1.97537e-05, 1.51798e-07, 3.11882e-24
1.99136e-05, 1.48176e-07, 3.19517e-24
2.00748e-05, 1.44641e-07, 3.27339e-24
2.02373e-05, 1.4119e-07, 3.35353e-24
2.04012e-05, 1.37821e-07, 3.43567e-24
2.05663e-05, 1.34533e-07, 3.51976e-24
2.07328e-05, 1.31324e-07, 3.60594e-24
2.09007e-05, 1.28191e-07, 3.69425e-24
2.10699e-05, 1.25133e-07, 3.7847e-24
2.12404e-05, 1.22148e-07, 3.87732e-24
2.14124e-05, 1.19234e-07, 3.97228e-24
2.15857e-05, 1.1639e-07, 4.06951e-24
2.17605e-05, 1.13614e-07, 4.16918e-24
2.19367e-05, 1.10904e-07, 4.27127e-24
2.21143e-05, 1.08258e-07, 4.37586e-24
2.22933e-05, 1.05676e-07, 4.48298e-24
2.24738e-05, 1.03156e-07, 4.59275e-24
2.26557e-05, 1.00696e-07, 4.70517e-24
2.28391e-05, 9.82944e-08, 4.82037e-24
2.3024e-05, 9.59503e-08, 4.93839e-24
2.32104e-05, 9.36622e-08, 5.0593e-24
2.33983e-05, 9.14288e-08, 5.18317e-24
2.35877e-05, 8.92487e-08, 5.31006e-24
2.37787e-05, 8.71206e-08, 5.4401e-24
2.39712e-05, 8.50434e-08, 5.57329e-24
2.41653e-05, 8.30158e-08, 5.70977e-24
2.43609e-05, 8.10366e-08, 5.84955e-24
2.45581e-05, 7.91046e-08, 5.99275e-24
2.47569e-05, 7.72188e-08, 6.13947e-24
2.49574e-05, 7.5378e-08, 6.28984e-24
2.51594e-05, 7.35812e-08, 6.44381e-24
2.53631e-05, 7.18273e-08, 6.60159e-24
2.55684e-05, 7.01153e-08, 6.7632e-24
2.57754e-05, 6.84441e-08, 6.92879e-24
2.59841e-05, 6.68128e-08, 7.09846e-24
2.61944e-05, 6.52205e-08, 7.27221e-24
2.64065e-05, 6.36662e-08, 7.45029e-24
2.66203e-05, 6.21491e-08, 7.63272e-24
2.68358e-05, 6.06681e-08, 7.81959e-24
2.7053e-05, 5.92225e-08, 8.011e-24
2.72721e-05, 5.78114e-08, 8.20722e-24
2.74928e-05, 5.64341e-08, 8.40808e-24
2.77154e-05, 5.50895e-08, 8.61397e-24
2.79398e-05, 5.37771e-08, 8.8249e-24
2.8166e-05, 5.24961e-08, 9.04097e-24
2.8394e-05, 5.12456e-08, 9.26231e-24
2.86239e-05, 5.00249e-08, 9.48912e-24
2.88556e-05, 4.88334e-08, 9.72142e-24
2.90892e-05, 4.76704e-08, 9.95943e-24
2.93247e-05, 4.65351e-08, 1.02033e-23
2.95621e-05, 4.54269e-08, 1.04531e-23
2.98014e-05, 4.43451e-08, 1.0709e-23
3.00427e-05, 4.32892e-08, 1.09712e-23
3.02859e-05, 4.22585e-08, 1.12398e-23
3.05311e-05, 4.12524e-08, 1.1515e-23
3.07783e-05, 4.02703e-08, 1.1797e-23
3.10274e-05, 3.93116e-08, 1.20858e-23
3.12786e-05, 3.83759e-08, 1.23817e-23
3.15318e-05, 3.74624e-08, 1.26848e-23
3.17871e-05, 3.65708e-08, 1.29954e-23
3.20445e-05, 3.57004e-08, 1.33137e-23
3.23039e-05, 3.48508e-08, 1.36396e-23
3.25654e-05, 3.40215e-08, 1.39735e-23
3.2829e-05, 3.3212e-08, 1.43156e-23
3.30948e-05, 3.24218e-08, 1.46661e-23
3.33627e-05, 3.16504e-08, 1.50252e-23
3.36328e-05, 3.08975e-08, 1.5393e-23
3.39051e-05, 3.01625e-08, 1.57699e-23
3.41796e-05, 2.94451e-08, 1.61561e-23
3.44563e-05, 2.87447e-08, 1.65516e-23
3.47352e-05, 2.80611e-08, 1.69568e-23
3.50165e-05, 2.73938e-08, 1.73721e-23
3.52999e-05, 2.67424e-08, 1.77973e-23
3.55857e-05, 2.61066e-08, 1.82331e-23
3.58738e-05, 2.54859e-08, 1.86795e-23
3.61642e-05, 2.48801e-08, 1.91368e-23
3.6457e-05, 2.42887e-08, 1.96054e-23
3.67521e-05, 2.37114e-08, 2.00853e-23
3.70497e-05, 2.31478e-08, 2.05772e-23
3.73496e-05, 2.25978e-08, 2.10809e-23
3.7652e-05, 2.20608e-08, 2.15971e-23
3.79568e-05, 2.15366e-08, 2.21259e-23
3.82641e-05, 2.1025e-08, 2.26676e-23
3.85739e-05, 2.05255e-08, 2.32226e-23
3.88861e-05, 2.0038e-08, 2.37911e-23
3.9201e-05, 1.95621e-08, 2.43737e-23
3.95183e-05, 1.90975e-08, 2.49704e-23
3.98382e-05, 1.8644e-08, 2.55817e-23
4.01608e-05, 1.82014e-08, 2.62082e-23
4.04859e-05, 1.77693e-08, 2.68498e-23
4.08136e-05, 1.73475e-08, 2.7507e-23
4.11441e-05, 1.69357e-08, 2.81807e-23
4.14771e-05, 1.65338e-08, 2.88704e-23
4.18129e-05, 1.61414e-08, 2.95773e-23
4.21514e-05, 1.57584e-08, 3.03014e-23
4.24927e-05, 1.53846e-08, 3.10434e-23
4.28367e-05, 1.50196e-08, 3.18035e-23
4.31835e-05, 1.46634e-08, 3.25821e-23
4.35331e-05, 1.43156e-08, 3.33799e-23
4.38855e-05, 1.39761e-08, 3.4197e-23
4.42408e-05, 1.36448e-08, 3.50343e-23
4.4599e-05, 1.33213e-08, 3.58922e-23
4.496e-05, 1.30055e-08, 3.67708e-23
4.5324e-05, 1.26973e-08, 3.76711e-23
4.56909e-05, 1.23964e-08, 3.85933e-23
4.60608e-05, 1.21026e-08, 3.95382e-23
4.64337e-05, 1.18159e-08, 4.05063e-23
4.68096e-05, 1.1536e-08, 4.1498e-23
4.71886e-05, 1.12628e-08, 4.25141e-23
4.75706e-05, 1.09961e-08, 4.35549e-23
4.79557e-05, 1.07357e-08, 4.46212e-23
4.8344e-05, 1.04816e-08, 4.57139e-23
4.87353e-05, 1.02335e-08, 4.68329e-23
4.91299e-05, 9.99126e-09, 4.79796e-23
4.95276e-05, 9.75483e-09, 4.91542e-23
4.99286e-05, 9.52404e-09, 5.03578e-23
5.03328e-05, 9.29874e-09, 5.15906e-23
5.07403e-05, 9.07881e-09, 5.28538e-23
5.1151e-05, 8.86412e-09, 5.41476e-23
5.15651e-05, 8.65454e-09, 5.54733e-23
5.19826e-05, 8.44995e-09, 5.68316e-23
5.24034e-05, 8.25023e-09, 5.82228e-23
5.28277e-05, 8.05527e-09, 5.96485e-23
5.32553e-05, 7.86495e-09, 6.11086e-23
5.36865e-05, 7.67916e-09, 6.26049e-23
5.41211e-05, 7.49779e-09, 6.41376e-23
5.45593e-05, 7.32074e-09, 6.5708e-23
5.50009e-05, 7.14791e-09, 6.73164e-23
5.54462e-05, 6.97918e-09, 6.89646e-23
5.58951e-05, 6.81448e-09, 7.06531e-23
5.63476e-05, 6.65369e-09, 7.23829e-23
5.68038e-05, 6.49673e-09, 7.41551e-23
5.72636e-05, 6.3435e-09, 7.59704e-23
5.77272e-05, 6.19392e-09, 7.78304e-23
5.81946e-05, 6.04789e-09, 7.97361e-23
5.86657e-05, 5.90535e-09, 8.16881e-23
5.91406e-05, 5.76619e-09, 8.36879e-23
5.96194e-05, 5.63034e-09, 8.57369e-23
6.01021e-05, 5.49772e-09, 8.78361e-23
6.05886e-05, 5.36826e-09, 8.99862e-23
6.10791e-05, 5.24187e-09, 9.21893e-23
6.15736e-05, 5.11849e-09, 9.44464e-23
6.20721e-05, 4.99805e-09, 9.67588e-23
6.25746e-05, 4.88046e-09, 9.91276e-23
6.30812e-05, 4.76568e-09, 1.01555e-22
6.35919e-05, 4.65362e-09, 1.04041e-22
6.41067e-05, 4.54422e-09, 1.06588e-22
6.46257e-05, 4.43742e-09, 1.09198e-22
6.51489e-05, 4.33317e-09, 1.11871e-22
6.56763e-05, 4.23139e-09, 1.1461e-22
6.6208e-05, 4.13202e-09, 1.17416e-22
6.6744e-05, 4.03502e-09, 1.2029e-22
6.72843e-05, 3.94032e-09, 1.23235e-22
6.7829e-05, 3.84787e-09, 1.26252e-22
6.83782e-05, 3.75762e-09, 1.29343e-22
6.89317e-05, 3.66951e-09, 1.32509e-22
6.94898e-05, 3.58349e-09, 1.35754e-22
7.00524e-05, 3.49952e-09, 1.39077e-22
7.06195e-05, 3.41753e-09, 1.42482e-22
7.11912e-05, 3.3375e-09, 1.4597e-22
7.17675e-05, 3.25936e-09, 1.49544e-22
7.23485e-05, 3.18308e-09, 1.53205e-22
7.29342e-05, 3.10861e-09, 1.56955e-22
7.35247e-05, 3.0359e-09, 1.60798e-22
7.41199e-05, 2.96492e-09, 1.64735e-22
7.472e-05, 2.89563e-09, 1.68768e-22
7.53249e-05, 2.82797e-09, 1.729e-22
7.59347e-05, 2.76192e-09, 1.77132e-22
7.65494e-05, 2.69744e-09, 1.81468e-22
7.71692e-05, 2.63449e-09, 1.85912e-22
7.77939e-05, 2.57303e-09, 1.90463e-22
7.84237e-05, 2.51302e-09, 1.95126e-22
7.90586e-05, 2.45444e-09, 1.99902e-22
7.96986e-05, 2.39725e-09, 2.04796e-22
8.03438e-05, 2.34141e-09, 2.0981e-22
8.09943e-05, 2.28689e-09, 2.14946e-22
