f, omegaSens, omegaSW
1e-06, 0.00116723, 9.6634e-27
1.0081e-06, 0.00113933, 9.90012e-27
1.01626e-06, 0.0011121, 1.01425e-26
1.02448e-06, 0.00108552, 1.03906e-26
1.03278e-06, 0.00105958, 1.06452e-26
1.04114e-06, 0.00103426, 1.09058e-26
1.04957e-06, 0.00100954, 1.11729e-26
1.05806e-06, 0.000985415, 1.14462e-26
1.06663e-06, 0.000961864, 1.17266e-26
1.07527e-06, 0.000938877, 1.20139e-26
1.08397e-06, 0.000916439, 1.23078e-26
1.09275e-06, 0.000894537, 1.26093e-26
1.10159e-06, 0.000873158, 1.29178e-26
1.11051e-06, 0.000852291, 1.32342e-26
1.1195e-06, 0.000831922, 1.35582e-26
1.12856e-06, 0.00081204, 1.389e-26
1.1377e-06, 0.000792633, 1.42303e-26
1.14691e-06, 0.00077369, 1.45787e-26
1.1562e-06, 0.0007552, 1.49358e-26
1.16556e-06, 0.000737151, 1.53015e-26
1.17499e-06, 0.000719534, 1.56759e-26
1.1845e-06, 0.000702338, 1.60596e-26
1.19409e-06, 0.000685553, 1.64528e-26
1.20376e-06, 0.000669169, 1.68558e-26
1.21351e-06, 0.000653177, 1.72687e-26
1.22333e-06, 0.000637566, 1.76913e-26
1.23323e-06, 0.000622329, 1.81243e-26
1.24322e-06, 0.000607456, 1.85684e-26
1.25328e-06, 0.000592939, 1.90228e-26
1.26343e-06, 0.000578768, 1.94887e-26
1.27366e-06, 0.000564936, 1.9966e-26
1.28397e-06, 0.000551435, 2.04548e-26
1.29436e-06, 0.000538256, 2.09554e-26
1.30484e-06, 0.000525393, 2.14685e-26
1.31541e-06, 0.000512836, 2.19945e-26
1.32605e-06, 0.00050058, 2.25325e-26
1.33679e-06, 0.000488617, 2.30844e-26
1.34761e-06, 0.00047694, 2.36495e-26
1.35852e-06, 0.000465541, 2.42286e-26
1.36952e-06, 0.000454415, 2.48219e-26
1.38061e-06, 0.000443555, 2.54298e-26
1.39178e-06, 0.000432955, 2.6052e-26
1.40305e-06, 0.000422608, 2.669e-26
1.41441e-06, 0.000412508, 2.73436e-26
1.42586e-06, 0.000402649, 2.80131e-26
1.4374e-06, 0.000393027, 2.86987e-26
1.44904e-06, 0.000383634, 2.94016e-26
1.46077e-06, 0.000374465, 3.01214e-26
1.4726e-06, 0.000365516, 3.08592e-26
1.48452e-06, 0.000356781, 3.16146e-26
1.49654e-06, 0.000348254, 3.23888e-26
1.50865e-06, 0.000339931, 3.31814e-26
1.52087e-06, 0.000331807, 3.39943e-26
1.53318e-06, 0.000323877, 3.48264e-26
1.54559e-06, 0.000316137, 3.5679e-26
1.5581e-06, 0.000308582, 3.65524e-26
1.57072e-06, 0.000301207, 3.74478e-26
1.58343e-06, 0.000294009, 3.83642e-26
1.59625e-06, 0.000286982, 3.93036e-26
1.60918e-06, 0.000280124, 4.02665e-26
1.6222e-06, 0.000273429, 4.12518e-26
1.63534e-06, 0.000266894, 4.22624e-26
1.64857e-06, 0.000260516, 4.32964e-26
1.66192e-06, 0.00025429, 4.43568e-26
1.67538e-06, 0.000248213, 4.54433e-26
1.68894e-06, 0.000242281, 4.65557e-26
1.70261e-06, 0.000236491, 4.76953e-26
1.7164e-06, 0.000230839, 4.88636e-26
1.73029e-06, 0.000225322, 5.00595e-26
1.7443e-06, 0.000219937, 5.12853e-26
1.75842e-06, 0.000214681, 5.25409e-26
1.77266e-06, 0.00020955, 5.38277e-26
1.78701e-06, 0.000204542, 5.51456e-26
1.80147e-06, 0.000199654, 5.64951e-26
1.81606e-06, 0.000194883, 5.78789e-26
1.83076e-06, 0.000190225, 5.92958e-26
1.84558e-06, 0.000185679, 6.07475e-26
1.86052e-06, 0.000181242, 6.22347e-26
1.87558e-06, 0.00017691, 6.37583e-26
1.89077e-06, 0.000172682, 6.53199e-26
1.90608e-06, 0.000168555, 6.69196e-26
1.92151e-06, 0.000164527, 6.85579e-26
1.93706e-06, 0.000160595, 7.02359e-26
1.95274e-06, 0.000156757, 7.19553e-26
1.96855e-06, 0.000153011, 7.37172e-26
1.98449e-06, 0.000149354, 7.55225e-26
2.00056e-06, 0.000145785, 7.73721e-26
2.01675e-06, 0.000142301, 7.92658e-26
2.03308e-06, 0.0001389, 8.12069e-26
2.04954e-06, 0.00013558, 8.31953e-26
2.06613e-06, 0.00013234, 8.5232e-26
2.08286e-06, 0.000129177, 8.73192e-26
2.09972e-06, 0.00012609, 8.94569e-26
2.11672e-06, 0.000123077, 9.16474e-26
2.13385e-06, 0.000120135, 9.38904e-26
2.15113e-06, 0.000117264, 9.61899e-26
2.16854e-06, 0.000114462, 9.85444e-26
2.1861e-06, 0.000111727, 1.00958e-25
2.2038e-06, 0.000109056, 1.0343e-25
2.22164e-06, 0.00010645, 1.05962e-25
2.23962e-06, 0.000103906, 1.08556e-25
2.25776e-06, 0.000101423, 1.11215e-25
2.27603e-06, 9.89991e-05, 1.13937e-25
2.29446e-06, 9.66331e-05, 1.16727e-25
2.31303e-06, 9.43237e-05, 1.19584e-25
2.33176e-06, 9.20695e-05, 1.22513e-25
2.35064e-06, 8.98692e-05, 1.25513e-25
2.36967e-06, 8.77215e-05, 1.28586e-25
2.38885e-06, 8.56251e-05, 1.31734e-25
2.40819e-06, 8.35788e-05, 1.34959e-25
2.42769e-06, 8.15814e-05, 1.38264e-25
2.44734e-06, 7.96317e-05, 1.41649e-25
2.46715e-06, 7.77286e-05, 1.45116e-25
2.48713e-06, 7.5871e-05, 1.48671e-25
2.50726e-06, 7.40578e-05, 1.5231e-25
2.52756e-06, 7.2288e-05, 1.56039e-25
2.54802e-06, 7.05604e-05, 1.59859e-25
2.56865e-06, 6.88741e-05, 1.63774e-25
2.58944e-06, 6.72281e-05, 1.67783e-25
2.61041e-06, 6.56215e-05, 1.71892e-25
2.63154e-06, 6.40533e-05, 1.761e-25
2.65284e-06, 6.25225e-05, 1.80411e-25
2.67432e-06, 6.10283e-05, 1.84829e-25
2.69597e-06, 5.95698e-05, 1.89354e-25
2.7178e-06, 5.81462e-05, 1.93991e-25
2.7398e-06, 5.67566e-05, 1.9874e-25
2.76198e-06, 5.54002e-05, 2.03606e-25
2.78434e-06, 5.40763e-05, 2.08591e-25
2.80688e-06, 5.27839e-05, 2.13698e-25
2.82961e-06, 5.15225e-05, 2.18932e-25
2.85251e-06, 5.02912e-05, 2.24291e-25
2.87561e-06, 4.90893e-05, 2.29784e-25
2.89889e-06, 4.79162e-05, 2.3541e-25
2.92235e-06, 4.67711e-05, 2.41172e-25
2.94601e-06, 4.56533e-05, 2.47077e-25
2.96986e-06, 4.45623e-05, 2.53126e-25
2.99391e-06, 4.34973e-05, 2.59326e-25
3.01814e-06, 4.24578e-05, 2.65673e-25
3.04258e-06, 4.14432e-05, 2.7218e-25
3.06721e-06, 4.04528e-05, 2.78843e-25
3.09204e-06, 3.9486e-05, 2.8567e-25
3.11707e-06, 3.85424e-05, 2.92664e-25
3.14231e-06, 3.76213e-05, 2.99831e-25
3.16775e-06, 3.67222e-05, 3.07172e-25
3.19339e-06, 3.58446e-05, 3.14692e-25
3.21924e-06, 3.4988e-05, 3.22396e-25
3.24531e-06, 3.41519e-05, 3.30292e-25
3.27158e-06, 3.33357e-05, 3.38378e-25
3.29806e-06, 3.25391e-05, 3.46661e-25
3.32476e-06, 3.17614e-05, 3.55149e-25
3.35168e-06, 3.10024e-05, 3.63846e-25
3.37881e-06, 3.02615e-05, 3.72753e-25
3.40617e-06, 2.95383e-05, 3.81881e-25
3.43374e-06, 2.88324e-05, 3.9123e-25
3.46154e-06, 2.81434e-05, 4.00809e-25
3.48957e-06, 2.74708e-05, 4.10625e-25
3.51782e-06, 2.68143e-05, 4.20678e-25
3.5463e-06, 2.61735e-05, 4.30979e-25
3.575e-06, 2.5548e-05, 4.41527e-25
3.60395e-06, 2.49375e-05, 4.52341e-25
3.63312e-06, 2.43415e-05, 4.63413e-25
3.66254e-06, 2.37598e-05, 4.74763e-25
3.69219e-06, 2.3192e-05, 4.86386e-25
3.72208e-06, 2.26378e-05, 4.98295e-25
3.75221e-06, 2.20968e-05, 5.10494e-25
3.78259e-06, 2.15687e-05, 5.22995e-25
3.81321e-06, 2.10533e-05, 5.35799e-25
3.84408e-06, 2.05502e-05, 5.48917e-25
3.8752e-06, 2.00591e-05, 5.62356e-25
3.90657e-06, 1.95797e-05, 5.76124e-25
3.9382e-06, 1.91118e-05, 5.90232e-25
3.97008e-06, 1.86551e-05, 6.04682e-25
4.00222e-06, 1.82093e-05, 6.19487e-25
4.03462e-06, 1.77741e-05, 6.34654e-25
4.06729e-06, 1.73494e-05, 6.50197e-25
4.10021e-06, 1.69348e-05, 6.66112e-25
4.13341e-06, 1.65301e-05, 6.82425e-25
4.16687e-06, 1.6135e-05, 6.99132e-25
4.2006e-06, 1.57495e-05, 7.16248e-25
4.23461e-06, 1.53731e-05, 7.33786e-25
4.26889e-06, 1.50057e-05, 7.51751e-25
4.30345e-06, 1.46471e-05, 7.70157e-25
4.33829e-06, 1.42971e-05, 7.89014e-25
4.37341e-06, 1.39554e-05, 8.08332e-25
4.40882e-06, 1.36219e-05, 8.28126e-25
4.44451e-06, 1.32964e-05, 8.484e-25
4.48049e-06, 1.29787e-05, 8.69172e-25
4.51676e-06, 1.26685e-05, 8.90451e-25
4.55333e-06, 1.23658e-05, 9.12256e-25
4.59019e-06, 1.20703e-05, 9.3459e-25
4.62735e-06, 1.17818e-05, 9.57472e-25
4.66481e-06, 1.15003e-05, 9.80914e-25
4.70258e-06, 1.12255e-05, 1.00493e-24
4.74065e-06, 1.09572e-05, 1.02954e-24
4.77903e-06, 1.06954e-05, 1.05475e-24
4.81772e-06, 1.04398e-05, 1.08057e-24
4.85672e-06, 1.01903e-05, 1.10703e-24
4.89604e-06, 9.94679e-06, 1.13413e-24
4.93568e-06, 9.7091e-06, 1.1619e-24
4.97563e-06, 9.47708e-06, 1.19035e-24
5.01592e-06, 9.25061e-06, 1.2195e-24
5.05652e-06, 9.02956e-06, 1.24935e-24
5.09746e-06, 8.81378e-06, 1.27994e-24
5.13873e-06, 8.60316e-06, 1.31128e-24
5.18033e-06, 8.39758e-06, 1.34339e-24
5.22227e-06, 8.19691e-06, 1.37628e-24
5.26454e-06, 8.00103e-06, 1.40997e-24
5.30716e-06, 7.80984e-06, 1.44449e-24
5.35013e-06, 7.62321e-06, 1.47986e-24
5.39344e-06, 7.44104e-06, 1.5161e-24
5.4371e-06, 7.26323e-06, 1.55321e-24
5.48112e-06, 7.08967e-06, 1.59124e-24
5.52549e-06, 6.92025e-06, 1.6302e-24
5.57023e-06, 6.75489e-06, 1.67012e-24
5.61532e-06, 6.59347e-06, 1.71101e-24
5.66078e-06, 6.43592e-06, 1.7529e-24
5.70661e-06, 6.28213e-06, 1.79582e-24
5.75281e-06, 6.13201e-06, 1.83979e-24
5.79938e-06, 5.98548e-06, 1.88484e-24
5.84633e-06, 5.84245e-06, 1.93098e-24
5.89366e-06, 5.70284e-06, 1.97826e-24
5.94137e-06, 5.56657e-06, 2.0267e-24
5.98947e-06, 5.43355e-06, 2.07632e-24
6.03796e-06, 5.30372e-06, 2.12716e-24
6.08684e-06, 5.17698e-06, 2.17924e-24
6.13612e-06, 5.05328e-06, 2.2326e-24
6.1858e-06, 4.93253e-06, 2.28726e-24
6.23588e-06, 4.81466e-06, 2.34327e-24
6.28636e-06, 4.69962e-06, 2.40064e-24
6.33725e-06, 4.58732e-06, 2.45941e-24
6.38856e-06, 4.4777e-06, 2.51963e-24
6.44028e-06, 4.37071e-06, 2.58133e-24
6.49241e-06, 4.26627e-06, 2.64452e-24
6.54497e-06, 4.16433e-06, 2.70926e-24
6.59796e-06, 4.06482e-06, 2.7756e-24
6.65138e-06, 3.9677e-06, 2.84357e-24
6.70522e-06, 3.87289e-06, 2.91318e-24
6.75951e-06, 3.78035e-06, 2.98452e-24
6.81423e-06, 3.69002e-06, 3.05759e-24
6.86939e-06, 3.60185e-06, 3.13244e-24
6.92501e-06, 3.51578e-06, 3.20915e-24
6.98107e-06, 3.43178e-06, 3.28772e-24
7.03759e-06, 3.34978e-06, 3.36822e-24
7.09456e-06, 3.26974e-06, 3.45068e-24
7.152e-06, 3.19161e-06, 3.53517e-24
7.2099e-06, 3.11535e-06, 3.62173e-24
7.26826e-06, 3.04091e-06, 3.71039e-24
7.32711e-06, 2.96825e-06, 3.80125e-24
7.38642e-06, 2.89733e-06, 3.89431e-24
7.44622e-06, 2.8281e-06, 3.98966e-24
7.5065e-06, 2.76053e-06, 4.08734e-24
7.56727e-06, 2.69457e-06, 4.18741e-24
7.62854e-06, 2.63019e-06, 4.28995e-24
7.69029e-06, 2.56735e-06, 4.39497e-24
7.75255e-06, 2.506e-06, 4.50258e-24
7.81531e-06, 2.44613e-06, 4.61282e-24
7.87858e-06, 2.38768e-06, 4.72576e-24
7.94237e-06, 2.33063e-06, 4.84148e-24
8.00667e-06, 2.27495e-06, 4.96002e-24
8.07149e-06, 2.22059e-06, 5.08146e-24
8.13683e-06, 2.16754e-06, 5.20587e-24
8.2027e-06, 2.11575e-06, 5.33333e-24
8.26911e-06, 2.0652e-06, 5.46391e-24
8.33605e-06, 2.01586e-06, 5.59769e-24
8.40354e-06, 1.96769e-06, 5.73475e-24
8.47157e-06, 1.92068e-06, 5.87515e-24
8.54015e-06, 1.87479e-06, 6.01899e-24
8.60929e-06, 1.83e-06, 6.16637e-24
8.67899e-06, 1.78628e-06, 6.31735e-24
8.74925e-06, 1.7436e-06, 6.47202e-24
8.82008e-06, 1.70195e-06, 6.63048e-24
8.89149e-06, 1.66128e-06, 6.79283e-24
8.96347e-06, 1.62159e-06, 6.95914e-24
9.03604e-06, 1.58285e-06, 7.12954e-24
9.10919e-06, 1.54504e-06, 7.30409e-24
9.18293e-06, 1.50812e-06, 7.48292e-24
9.25728e-06, 1.47209e-06, 7.66615e-24
9.33222e-06, 1.43693e-06, 7.85384e-24
9.40777e-06, 1.4026e-06, 8.04613e-24
9.48393e-06, 1.36909e-06, 8.24313e-24
9.56071e-06, 1.33638e-06, 8.44495e-24
9.63811e-06, 1.30445e-06, 8.65172e-24
9.71614e-06, 1.27329e-06, 8.86356e-24
9.7948e-06, 1.24287e-06, 9.08058e-24
9.87409e-06, 1.21318e-06, 9.30289e-24
9.95403e-06, 1.1842e-06, 9.53067e-24
1.00346e-05, 1.15591e-06, 9.76398e-24
1.01159e-05, 1.1283e-06, 1.00032e-23
1.01977e-05, 1.10134e-06, 1.02479e-23
1.02803e-05, 1.07503e-06, 1.04989e-23
1.03635e-05, 1.04935e-06, 1.07559e-23
1.04474e-05, 1.02428e-06, 1.10192e-23
1.0532e-05, 9.99816e-07, 1.12891e-23
1.06173e-05, 9.75932e-07, 1.15656e-23
1.07032e-05, 9.52619e-07, 1.18486e-23
1.07899e-05, 9.29863e-07, 1.21389e-23
1.08772e-05, 9.07651e-07, 1.24359e-23
1.09653e-05, 8.8597e-07, 1.27405e-23
1.10541e-05, 8.64807e-07, 1.30526e-23
1.11435e-05, 8.44149e-07, 1.33718e-23
1.12338e-05, 8.23985e-07, 1.36995e-23
1.13247e-05, 8.04303e-07, 1.40348e-23
1.14164e-05, 7.85091e-07, 1.43785e-23
1.15088e-05, 7.66339e-07, 1.47304e-23
1.1602e-05, 7.48034e-07, 1.50912e-23
1.16959e-05, 7.30167e-07, 1.54606e-23
1.17906e-05, 7.12726e-07, 1.58392e-23
1.1886e-05, 6.95703e-07, 1.62268e-23
1.19823e-05, 6.79086e-07, 1.66244e-23
1.20793e-05, 6.62866e-07, 1.70314e-23
1.21771e-05, 6.47034e-07, 1.74484e-23
1.22757e-05, 6.3158e-07, 1.78757e-23
1.2375e-05, 6.16495e-07, 1.8313e-23
1.24752e-05, 6.01771e-07, 1.87615e-23
1.25762e-05, 5.87398e-07, 1.92209e-23
1.2678e-05, 5.73369e-07, 1.96914e-23
1.27807e-05, 5.59675e-07, 2.01738e-23
1.28841e-05, 5.46309e-07, 2.06674e-23
1.29884e-05, 5.33261e-07, 2.11734e-23
1.30936e-05, 5.20526e-07, 2.16921e-23
1.31996e-05, 5.08095e-07, 2.22232e-23
1.33064e-05, 4.95961e-07, 2.2767e-23
1.34142e-05, 4.84116e-07, 2.33248e-23
1.35228e-05, 4.72555e-07, 2.38959e-23
1.36322e-05, 4.6127e-07, 2.44806e-23
1.37426e-05, 4.50255e-07, 2.50802e-23
1.38539e-05, 4.39502e-07, 2.56945e-23
1.3966e-05, 4.29007e-07, 2.63233e-23
1.40791e-05, 4.18762e-07, 2.6968e-23
1.41931e-05, 4.08763e-07, 2.76284e-23
1.4308e-05, 3.99002e-07, 2.83048e-23
1.44238e-05, 3.89474e-07, 2.89976e-23
1.45406e-05, 3.80174e-07, 2.97078e-23
1.46583e-05, 3.71096e-07, 3.0435e-23
1.47769e-05, 3.62235e-07, 3.11798e-23
1.48966e-05, 3.53586e-07, 3.19436e-23
1.50172e-05, 3.45144e-07, 3.27257e-23
1.51388e-05, 3.36903e-07, 3.35272e-23
1.52613e-05, 3.28859e-07, 3.43476e-23
1.53849e-05, 3.21007e-07, 3.51889e-23
1.55094e-05, 3.13343e-07, 3.60501e-23
1.5635e-05, 3.05861e-07, 3.69331e-23
1.57615e-05, 2.98559e-07, 3.78368e-23
1.58891e-05, 2.91431e-07, 3.87632e-23
1.60178e-05, 2.84474e-07, 3.97128e-23
1.61475e-05, 2.77682e-07, 4.06853e-23
1.62782e-05, 2.71053e-07, 4.16812e-23
1.641e-05, 2.64582e-07, 4.27019e-23
1.65428e-05, 2.58266e-07, 4.3747e-23
1.66767e-05, 2.52101e-07, 4.48179e-23
1.68117e-05, 2.46083e-07, 4.59151e-23
1.69478e-05, 2.40208e-07, 4.70393e-23
1.70851e-05, 2.34474e-07, 4.81918e-23
1.72234e-05, 2.28878e-07, 4.93716e-23
1.73628e-05, 2.23414e-07, 5.05801e-23
1.75034e-05, 2.18082e-07, 5.18188e-23
1.76451e-05, 2.12876e-07, 5.30875e-23
1.77879e-05, 2.07795e-07, 5.43868e-23
1.79319e-05, 2.02836e-07, 5.57184e-23
1.80771e-05, 1.97995e-07, 5.70828e-23
1.82234e-05, 1.93269e-07, 5.848e-23
1.8371e-05, 1.88657e-07, 5.99125e-23
1.85197e-05, 1.84154e-07, 6.13791e-23
1.86696e-05, 1.79759e-07, 6.28816e-23
1.88208e-05, 1.75469e-07, 6.44217e-23
1.89731e-05, 1.71282e-07, 6.59983e-23
1.91267e-05, 1.67195e-07, 6.76142e-23
1.92816e-05, 1.63205e-07, 6.92703e-23
1.94377e-05, 1.5931e-07, 7.09663e-23
1.9595e-05, 1.55509e-07, 7.27031e-23
1.97537e-05, 1.51798e-07, 7.44839e-23
1.99136e-05, 1.48176e-07, 7.63073e-23
2.00748e-05, 1.44641e-07, 7.81754e-23
2.02373e-05, 1.4119e-07, 8.00892e-23
2.04012e-05, 1.37821e-07, 8.20509e-23
2.05663e-05, 1.34533e-07, 8.40591e-23
2.07328e-05, 1.31324e-07, 8.61172e-23
2.09007e-05, 1.28191e-07, 8.82263e-23
2.10699e-05, 1.25133e-07, 9.03863e-23
2.12404e-05, 1.22148e-07, 9.25983e-23
2.14124e-05, 1.19234e-07, 9.48661e-23
2.15857e-05, 1.1639e-07, 9.71881e-23
2.17605e-05, 1.13614e-07, 9.95683e-23
2.19367e-05, 1.10904e-07, 1.02007e-22
2.21143e-05, 1.08258e-07, 1.04504e-22
2.22933e-05, 1.05676e-07, 1.07062e-22
2.24738e-05, 1.03156e-07, 1.09684e-22
2.26557e-05, 1.00696e-07, 1.12369e-22
2.28391e-05, 9.82944e-08, 1.1512e-22
2.3024e-05, 9.59503e-08, 1.17938e-22
2.32104e-05, 9.36622e-08, 1.20826e-22
2.33983e-05, 9.14288e-08, 1.23784e-22
2.35877e-05, 8.92487e-08, 1.26814e-22
2.37787e-05, 8.71206e-08, 1.2992e-22
2.39712e-05, 8.50434e-08, 1.33101e-22
2.41653e-05, 8.30158e-08, 1.3636e-22
2.43609e-05, 8.10366e-08, 1.39698e-22
2.45581e-05, 7.91046e-08, 1.43118e-22
2.47569e-05, 7.72188e-08, 1.46622e-22
2.49574e-05, 7.5378e-08, 1.50213e-22
2.51594e-05, 7.35812e-08, 1.5389e-22
2.53631e-05, 7.18273e-08, 1.57658e-22
2.55684e-05, 7.01153e-08, 1.61517e-22
2.57754e-05, 6.84441e-08, 1.65472e-22
2.59841e-05, 6.68128e-08, 1.69524e-22
2.61944e-05, 6.52205e-08, 1.73673e-22
2.64065e-05, 6.36662e-08, 1.77926e-22
2.66203e-05, 6.21491e-08, 1.82283e-22
2.68358e-05, 6.06681e-08, 1.86745e-22
2.7053e-05, 5.92225e-08, 1.91316e-22
2.72721e-05, 5.78114e-08, 1.96002e-22
2.74928e-05, 5.64341e-08, 2.00799e-22
2.77154e-05, 5.50895e-08, 2.05716e-22
2.79398e-05, 5.37771e-08, 2.10753e-22
2.8166e-05, 5.24961e-08, 2.15913e-22
2.8394e-05, 5.12456e-08, 2.21199e-22
2.86239e-05, 5.00249e-08, 2.26615e-22
2.88556e-05, 4.88334e-08, 2.32163e-22
2.90892e-05, 4.76704e-08, 2.37847e-22
2.93247e-05, 4.65351e-08, 2.4367e-22
2.95621e-05, 4.54269e-08, 2.49636e-22
2.98014e-05, 4.43451e-08, 2.55747e-22
3.00427e-05, 4.32892e-08, 2.6201e-22
3.02859e-05, 4.22585e-08, 2.68424e-22
3.05311e-05, 4.12524e-08, 2.74996e-22
3.07783e-05, 4.02703e-08, 2.8173e-22
3.10274e-05, 3.93116e-08, 2.88625e-22
3.12786e-05, 3.83759e-08, 2.95692e-22
3.15318e-05, 3.74624e-08, 3.02931e-22
3.17871e-05, 3.65708e-08, 3.10348e-22
3.20445e-05, 3.57004e-08, 3.17949e-22
3.23039e-05, 3.48508e-08, 3.25732e-22
3.25654e-05, 3.40215e-08, 3.33706e-22
3.2829e-05, 3.3212e-08, 3.41875e-22
3.30948e-05, 3.24218e-08, 3.50246e-22
3.33627e-05, 3.16504e-08, 3.5882e-22
3.36328e-05, 3.08975e-08, 3.67606e-22
3.39051e-05, 3.01625e-08, 3.76606e-22
3.41796e-05, 2.94451e-08, 3.85827e-22
3.44563e-05, 2.87447e-08, 3.95273e-22
3.47352e-05, 2.80611e-08, 4.04949e-22
3.50165e-05, 2.73938e-08, 4.14866e-22
3.52999e-05, 2.67424e-08, 4.2502e-22
3.55857e-05, 2.61066e-08, 4.35427e-22
3.58738e-05, 2.54859e-08, 4.46087e-22
3.61642e-05, 2.48801e-08, 4.57008e-22
3.6457e-05, 2.42887e-08, 4.68198e-22
3.67521e-05, 2.37114e-08, 4.79659e-22
3.70497e-05, 2.31478e-08, 4.91405e-22
3.73496e-05, 2.25978e-08, 5.03434e-22
3.7652e-05, 2.20608e-08, 5.1576e-22
3.79568e-05, 2.15366e-08, 5.28386e-22
3.82641e-05, 2.1025e-08, 5.41323e-22
3.85739e-05, 2.05255e-08, 5.54577e-22
3.88861e-05, 2.0038e-08, 5.68151e-22
3.9201e-05, 1.95621e-08, 5.82065e-22
3.95183e-05, 1.90975e-08, 5.96312e-22
3.98382e-05, 1.8644e-08, 6.1091e-22
4.01608e-05, 1.82014e-08, 6.2587e-22
4.04859e-05, 1.77693e-08, 6.41192e-22
4.08136e-05, 1.73475e-08, 6.56886e-22
4.11441e-05, 1.69357e-08, 6.72972e-22
4.14771e-05, 1.65338e-08, 6.89444e-22
4.18129e-05, 1.61414e-08, 7.06324e-22
4.21514e-05, 1.57584e-08, 7.23616e-22
4.24927e-05, 1.53846e-08, 7.41334e-22
4.28367e-05, 1.50196e-08, 7.59483e-22
4.31835e-05, 1.46634e-08, 7.78077e-22
4.35331e-05, 1.43156e-08, 7.97126e-22
4.38855e-05, 1.39761e-08, 8.16639e-22
4.42408e-05, 1.36448e-08, 8.36633e-22
4.4599e-05, 1.33213e-08, 8.57117e-22
4.496e-05, 1.30055e-08, 8.78098e-22
4.5324e-05, 1.26973e-08, 8.99596e-22
4.56909e-05, 1.23964e-08, 9.21618e-22
4.60608e-05, 1.21026e-08, 9.44181e-22
4.64337e-05, 1.18159e-08, 9.67296e-22
4.68096e-05, 1.1536e-08, 9.90976e-22
4.71886e-05, 1.12628e-08, 1.01524e-21
4.75706e-05, 1.09961e-08, 1.04009e-21
4.79557e-05, 1.07357e-08, 1.06555e-21
4.8344e-05, 1.04816e-08, 1.09164e-21
4.87353e-05, 1.02335e-08, 1.11836e-21
4.91299e-05, 9.99126e-09, 1.14575e-21
4.95276e-05, 9.75483e-09, 1.17379e-21
4.99286e-05, 9.52404e-09, 1.20253e-21
5.03328e-05, 9.29874e-09, 1.23197e-21
5.07403e-05, 9.07881e-09, 1.26213e-21
5.1151e-05, 8.86412e-09, 1.29302e-21
5.15651e-05, 8.65454e-09, 1.32468e-21
5.19826e-05, 8.44995e-09, 1.35711e-21
5.24034e-05, 8.25023e-09, 1.39033e-21
5.28277e-05, 8.05527e-09, 1.42437e-21
5.32553e-05, 7.86495e-09, 1.45924e-21
5.36865e-05, 7.67916e-09, 1.49497e-21
5.41211e-05, 7.49779e-09, 1.53156e-21
5.45593e-05, 7.32074e-09, 1.56906e-21
5.50009e-05, 7.14791e-09, 1.60746e-21
5.54462e-05, 6.97918e-09, 1.64682e-21
5.58951e-05, 6.81448e-09, 1.68713e-21
5.63476e-05, 6.65369e-09, 1.72843e-21
5.68038e-05, 6.49673e-09, 1.77075e-21
5.72636e-05, 6.3435e-09, 1.81409e-21
5.77272e-05, 6.19392e-09, 1.8585e-21
5.81946e-05, 6.04789e-09, 1.904e-21
5.86657e-05, 5.90535e-09, 1.95061e-21
5.91406e-05, 5.76619e-09, 1.99836e-21
5.96194e-05, 5.63034e-09, 2.04728e-21
6.01021e-05, 5.49772e-09, 2.0974e-21
6.05886e-05, 5.36826e-09, 2.14873e-21
6.10791e-05, 5.24187e-09, 2.20133e-21
6.15736e-05, 5.11849e-09, 2.25522e-21
6.20721e-05, 4.99805e-09, 2.31043e-21
6.25746e-05, 4.88046e-09, 2.36699e-21
6.30812e-05, 4.76568e-09, 2.42493e-21
6.35919e-05, 4.65362e-09, 2.4843e-21
6.41067e-05, 4.54422e-09, 2.54511e-21
6.46257e-05, 4.43742e-09, 2.60741e-21
6.51489e-05, 4.33317e-09, 2.67124e-21
6.56763e-05, 4.23139e-09, 2.73662e-21
6.6208e-05, 4.13202e-09, 2.80361e-21
6.6744e-05, 4.03502e-09, 2.87224e-21
6.72843e-05, 3.94032e-09, 2.94255e-21
6.7829e-05, 3.84787e-09, 3.01457e-21
6.83782e-05, 3.75762e-09, 3.08838e-21
6.89317e-05, 3.66951e-09, 3.16397e-21
6.94898e-05, 3.58349e-09, 3.24142e-21
7.00524e-05, 3.49952e-09, 3.32077e-21
7.06195e-05, 3.41753e-09, 3.40205e-21
7.11912e-05, 3.3375e-09, 3.48533e-21
7.17675e-05, 3.25936e-09, 3.57063e-21
7.23485e-05, 3.18308e-09, 3.65803e-21
7.29342e-05, 3.10861e-09, 3.74757e-21
7.35247e-05, 3.0359e-09, 3.83931e-21
7.41199e-05, 2.96492e-09, 3.93328e-21
7.472e-05, 2.89563e-09, 4.02957e-21
7.53249e-05, 2.82797e-09, 4.1282e-21
7.59347e-05, 2.76192e-09, 4.22924e-21
7.65494e-05, 2.69744e-09, 4.33275e-21
7.71692e-05, 2.63449e-09, 4.43882e-21
7.77939e-05, 2.57303e-09, 4.54746e-21
7.84237e-05, 2.51302e-09, 4.65877e-21
7.90586e-05, 2.45444e-09, 4.7728e-21
7.96986e-05, 2.39725e-09, 4.88962e-21
8.03438e-05, 2.34141e-09, 5.00929e-21
8.09943e-05, 2.28689e-09, 5.13191e-21
