f, omegaSens, omegaSW
1e-06, 0.00116723, 2.41146e-26
1.0081e-06, 0.00113933, 2.47053e-26
1.01626e-06, 0.0011121, 2.53101e-26
1.02448e-06, 0.00108552, 2.59292e-26
1.03278e-06, 0.00105958, 2.65646e-26
1.04114e-06, 0.00103426, 2.72149e-26
1.04957e-06, 0.00100954, 2.78813e-26
1.05806e-06, 0.000985415, 2.85634e-26
1.06663e-06, 0.000961864, 2.92631e-26
1.07527e-06, 0.000938877, 2.998e-26
1.08397e-06, 0.000916439, 3.07136e-26
1.09275e-06, 0.000894537, 3.1466e-26
1.10159e-06, 0.000873158, 3.22359e-26
1.11051e-06, 0.000852291, 3.30253e-26
1.1195e-06, 0.000831922, 3.38339e-26
1.12856e-06, 0.00081204, 3.4662e-26
1.1377e-06, 0.000792633, 3.5511e-26
1.14691e-06, 0.00077369, 3.63804e-26
1.1562e-06, 0.0007552, 3.72716e-26
1.16556e-06, 0.000737151, 3.81842e-26
1.17499e-06, 0.000719534, 3.91185e-26
1.1845e-06, 0.000702338, 4.0076e-26
1.19409e-06, 0.000685553, 4.10573e-26
1.20376e-06, 0.000669169, 4.20629e-26
1.21351e-06, 0.000653177, 4.30933e-26
1.22333e-06, 0.000637566, 4.41479e-26
1.23323e-06, 0.000622329, 4.52284e-26
1.24322e-06, 0.000607456, 4.63365e-26
1.25328e-06, 0.000592939, 4.74705e-26
1.26343e-06, 0.000578768, 4.86332e-26
1.27366e-06, 0.000564936, 4.98241e-26
1.28397e-06, 0.000551435, 5.10439e-26
1.29436e-06, 0.000538256, 5.22931e-26
1.30484e-06, 0.000525393, 5.35736e-26
1.31541e-06, 0.000512836, 5.48862e-26
1.32605e-06, 0.00050058, 5.62288e-26
1.33679e-06, 0.000488617, 5.76062e-26
1.34761e-06, 0.00047694, 5.90163e-26
1.35852e-06, 0.000465541, 6.04613e-26
1.36952e-06, 0.000454415, 6.19419e-26
1.38061e-06, 0.000443555, 6.34589e-26
1.39178e-06, 0.000432955, 6.50116e-26
1.40305e-06, 0.000422608, 6.66038e-26
1.41441e-06, 0.000412508, 6.82347e-26
1.42586e-06, 0.000402649, 6.99053e-26
1.4374e-06, 0.000393027, 7.16164e-26
1.44904e-06, 0.000383634, 7.33703e-26
1.46077e-06, 0.000374465, 7.51666e-26
1.4726e-06, 0.000365516, 7.70076e-26
1.48452e-06, 0.000356781, 7.88928e-26
1.49654e-06, 0.000348254, 8.08247e-26
1.50865e-06, 0.000339931, 8.28028e-26
1.52087e-06, 0.000331807, 8.48312e-26
1.53318e-06, 0.000323877, 8.69078e-26
1.54559e-06, 0.000316137, 8.90353e-26
1.5581e-06, 0.000308582, 9.12148e-26
1.57072e-06, 0.000301207, 9.34492e-26
1.58343e-06, 0.000294009, 9.57361e-26
1.59625e-06, 0.000286982, 9.80804e-26
1.60918e-06, 0.000280124, 1.00483e-25
1.6222e-06, 0.000273429, 1.02942e-25
1.63534e-06, 0.000266894, 1.05464e-25
1.64857e-06, 0.000260516, 1.08044e-25
1.66192e-06, 0.00025429, 1.1069e-25
1.67538e-06, 0.000248213, 1.13402e-25
1.68894e-06, 0.000242281, 1.16177e-25
1.70261e-06, 0.000236491, 1.19021e-25
1.7164e-06, 0.000230839, 1.21937e-25
1.73029e-06, 0.000225322, 1.24921e-25
1.7443e-06, 0.000219937, 1.2798e-25
1.75842e-06, 0.000214681, 1.31113e-25
1.77266e-06, 0.00020955, 1.34325e-25
1.78701e-06, 0.000204542, 1.37613e-25
1.80147e-06, 0.000199654, 1.40981e-25
1.81606e-06, 0.000194883, 1.44434e-25
1.83076e-06, 0.000190225, 1.4797e-25
1.84558e-06, 0.000185679, 1.51593e-25
1.86052e-06, 0.000181242, 1.55304e-25
1.87558e-06, 0.00017691, 1.59106e-25
1.89077e-06, 0.000172682, 1.63003e-25
1.90608e-06, 0.000168555, 1.66995e-25
1.92151e-06, 0.000164527, 1.71083e-25
1.93706e-06, 0.000160595, 1.7527e-25
1.95274e-06, 0.000156757, 1.79561e-25
1.96855e-06, 0.000153011, 1.83958e-25
1.98449e-06, 0.000149354, 1.88463e-25
2.00056e-06, 0.000145785, 1.93079e-25
2.01675e-06, 0.000142301, 1.97804e-25
2.03308e-06, 0.0001389, 2.02648e-25
2.04954e-06, 0.00013558, 2.0761e-25
2.06613e-06, 0.00013234, 2.12692e-25
2.08286e-06, 0.000129177, 2.17901e-25
2.09972e-06, 0.00012609, 2.23236e-25
2.11672e-06, 0.000123077, 2.28702e-25
2.13385e-06, 0.000120135, 2.34299e-25
2.15113e-06, 0.000117264, 2.40038e-25
2.16854e-06, 0.000114462, 2.45913e-25
2.1861e-06, 0.000111727, 2.51935e-25
2.2038e-06, 0.000109056, 2.58105e-25
2.22164e-06, 0.00010645, 2.64424e-25
2.23962e-06, 0.000103906, 2.70896e-25
2.25776e-06, 0.000101423, 2.77532e-25
2.27603e-06, 9.89991e-05, 2.84324e-25
2.29446e-06, 9.66331e-05, 2.91287e-25
2.31303e-06, 9.43237e-05, 2.98417e-25
2.33176e-06, 9.20695e-05, 3.05725e-25
2.35064e-06, 8.98692e-05, 3.13211e-25
2.36967e-06, 8.77215e-05, 3.2088e-25
2.38885e-06, 8.56251e-05, 3.28735e-25
2.40819e-06, 8.35788e-05, 3.36784e-25
2.42769e-06, 8.15814e-05, 3.45032e-25
2.44734e-06, 7.96317e-05, 3.53478e-25
2.46715e-06, 7.77286e-05, 3.62131e-25
2.48713e-06, 7.5871e-05, 3.71001e-25
2.50726e-06, 7.40578e-05, 3.80082e-25
2.52756e-06, 7.2288e-05, 3.89389e-25
2.54802e-06, 7.05604e-05, 3.98922e-25
2.56865e-06, 6.88741e-05, 4.0869e-25
2.58944e-06, 6.72281e-05, 4.18694e-25
2.61041e-06, 6.56215e-05, 4.28949e-25
2.63154e-06, 6.40533e-05, 4.39449e-25
2.65284e-06, 6.25225e-05, 4.50207e-25
2.67432e-06, 6.10283e-05, 4.61232e-25
2.69597e-06, 5.95698e-05, 4.72524e-25
2.7178e-06, 5.81462e-05, 4.84096e-25
2.7398e-06, 5.67566e-05, 4.95947e-25
2.76198e-06, 5.54002e-05, 5.0809e-25
2.78434e-06, 5.40763e-05, 5.2053e-25
2.80688e-06, 5.27839e-05, 5.33274e-25
2.82961e-06, 5.15225e-05, 5.46335e-25
2.85251e-06, 5.02912e-05, 5.59707e-25
2.87561e-06, 4.90893e-05, 5.73415e-25
2.89889e-06, 4.79162e-05, 5.87454e-25
2.92235e-06, 4.67711e-05, 6.01832e-25
2.94601e-06, 4.56533e-05, 6.16569e-25
2.96986e-06, 4.45623e-05, 6.31665e-25
2.99391e-06, 4.34973e-05, 6.47135e-25
3.01814e-06, 4.24578e-05, 6.62975e-25
3.04258e-06, 4.14432e-05, 6.79211e-25
3.06721e-06, 4.04528e-05, 6.9584e-25
3.09204e-06, 3.9486e-05, 7.12876e-25
3.11707e-06, 3.85424e-05, 7.30329e-25
3.14231e-06, 3.76213e-05, 7.48214e-25
3.16775e-06, 3.67222e-05, 7.66534e-25
3.19339e-06, 3.58446e-05, 7.85298e-25
3.21924e-06, 3.4988e-05, 8.04524e-25
3.24531e-06, 3.41519e-05, 8.24228e-25
3.27158e-06, 3.33357e-05, 8.44406e-25
3.29806e-06, 3.25391e-05, 8.65076e-25
3.32476e-06, 3.17614e-05, 8.86257e-25
3.35168e-06, 3.10024e-05, 9.07959e-25
3.37881e-06, 3.02615e-05, 9.30187e-25
3.40617e-06, 2.95383e-05, 9.52967e-25
3.43374e-06, 2.88324e-05, 9.76295e-25
3.46154e-06, 2.81434e-05, 1.0002e-24
3.48957e-06, 2.74708e-05, 1.02469e-24
3.51782e-06, 2.68143e-05, 1.04978e-24
3.5463e-06, 2.61735e-05, 1.07549e-24
3.575e-06, 2.5548e-05, 1.10181e-24
3.60395e-06, 2.49375e-05, 1.12879e-24
3.63312e-06, 2.43415e-05, 1.15643e-24
3.66254e-06, 2.37598e-05, 1.18475e-24
3.69219e-06, 2.3192e-05, 1.21375e-24
3.72208e-06, 2.26378e-05, 1.24347e-24
3.75221e-06, 2.20968e-05, 1.27391e-24
3.78259e-06, 2.15687e-05, 1.30511e-24
3.81321e-06, 2.10533e-05, 1.33706e-24
3.84408e-06, 2.05502e-05, 1.3698e-24
3.8752e-06, 2.00591e-05, 1.40333e-24
3.90657e-06, 1.95797e-05, 1.43769e-24
3.9382e-06, 1.91118e-05, 1.4729e-24
3.97008e-06, 1.86551e-05, 1.50895e-24
4.00222e-06, 1.82093e-05, 1.5459e-24
4.03462e-06, 1.77741e-05, 1.58375e-24
4.06729e-06, 1.73494e-05, 1.62253e-24
4.10021e-06, 1.69348e-05, 1.66225e-24
4.13341e-06, 1.65301e-05, 1.70296e-24
4.16687e-06, 1.6135e-05, 1.74465e-24
4.2006e-06, 1.57495e-05, 1.78736e-24
4.23461e-06, 1.53731e-05, 1.83113e-24
4.26889e-06, 1.50057e-05, 1.87596e-24
4.30345e-06, 1.46471e-05, 1.92189e-24
4.33829e-06, 1.42971e-05, 1.96895e-24
4.37341e-06, 1.39554e-05, 2.01715e-24
4.40882e-06, 1.36219e-05, 2.06655e-24
4.44451e-06, 1.32964e-05, 2.11714e-24
4.48049e-06, 1.29787e-05, 2.16898e-24
4.51676e-06, 1.26685e-05, 2.22208e-24
4.55333e-06, 1.23658e-05, 2.27649e-24
4.59019e-06, 1.20703e-05, 2.33222e-24
4.62735e-06, 1.17818e-05, 2.38932e-24
4.66481e-06, 1.15003e-05, 2.44782e-24
4.70258e-06, 1.12255e-05, 2.50776e-24
4.74065e-06, 1.09572e-05, 2.56916e-24
4.77903e-06, 1.06954e-05, 2.63207e-24
4.81772e-06, 1.04398e-05, 2.69651e-24
4.85672e-06, 1.01903e-05, 2.76253e-24
4.89604e-06, 9.94679e-06, 2.83017e-24
4.93568e-06, 9.7091e-06, 2.89947e-24
4.97563e-06, 9.47708e-06, 2.97045e-24
5.01592e-06, 9.25061e-06, 3.04319e-24
5.05652e-06, 9.02956e-06, 3.11769e-24
5.09746e-06, 8.81378e-06, 3.19403e-24
5.13873e-06, 8.60316e-06, 3.27224e-24
5.18033e-06, 8.39758e-06, 3.35236e-24
5.22227e-06, 8.19691e-06, 3.43444e-24
5.26454e-06, 8.00103e-06, 3.51851e-24
5.30716e-06, 7.80984e-06, 3.60466e-24
5.35013e-06, 7.62321e-06, 3.69293e-24
5.39344e-06, 7.44104e-06, 3.78334e-24
5.4371e-06, 7.26323e-06, 3.87596e-24
5.48112e-06, 7.08967e-06, 3.97087e-24
5.52549e-06, 6.92025e-06, 4.06808e-24
5.57023e-06, 6.75489e-06, 4.1677e-24
5.61532e-06, 6.59347e-06, 4.26974e-24
5.66078e-06, 6.43592e-06, 4.37428e-24
5.70661e-06, 6.28213e-06, 4.48138e-24
5.75281e-06, 6.13201e-06, 4.59111e-24
5.79938e-06, 5.98548e-06, 4.70351e-24
5.84633e-06, 5.84245e-06, 4.81867e-24
5.89366e-06, 5.70284e-06, 4.93665e-24
5.94137e-06, 5.56657e-06, 5.05751e-24
5.98947e-06, 5.43355e-06, 5.18134e-24
6.03796e-06, 5.30372e-06, 5.30821e-24
6.08684e-06, 5.17698e-06, 5.43817e-24
6.13612e-06, 5.05328e-06, 5.57133e-24
6.1858e-06, 4.93253e-06, 5.70775e-24
6.23588e-06, 4.81466e-06, 5.8475e-24
6.28636e-06, 4.69962e-06, 5.99066e-24
6.33725e-06, 4.58732e-06, 6.13733e-24
6.38856e-06, 4.4777e-06, 6.28761e-24
6.44028e-06, 4.37071e-06, 6.44156e-24
6.49241e-06, 4.26627e-06, 6.59925e-24
6.54497e-06, 4.16433e-06, 6.76083e-24
6.59796e-06, 4.06482e-06, 6.92637e-24
6.65138e-06, 3.9677e-06, 7.09597e-24
6.70522e-06, 3.87289e-06, 7.26969e-24
6.75951e-06, 3.78035e-06, 7.4477e-24
6.81423e-06, 3.69002e-06, 7.63004e-24
6.86939e-06, 3.60185e-06, 7.81684e-24
6.92501e-06, 3.51578e-06, 8.00825e-24
6.98107e-06, 3.43178e-06, 8.20432e-24
7.03759e-06, 3.34978e-06, 8.4052e-24
7.09456e-06, 3.26974e-06, 8.61098e-24
7.152e-06, 3.19161e-06, 8.82183e-24
7.2099e-06, 3.11535e-06, 9.03783e-24
7.26826e-06, 3.04091e-06, 9.25907e-24
7.32711e-06, 2.96825e-06, 9.48581e-24
7.38642e-06, 2.89733e-06, 9.71803e-24
7.44622e-06, 2.8281e-06, 9.95597e-24
7.5065e-06, 2.76053e-06, 1.01997e-23
7.56727e-06, 2.69457e-06, 1.04495e-23
7.62854e-06, 2.63019e-06, 1.07053e-23
7.69029e-06, 2.56735e-06, 1.09674e-23
7.75255e-06, 2.506e-06, 1.12359e-23
7.81531e-06, 2.44613e-06, 1.1511e-23
7.87858e-06, 2.38768e-06, 1.17929e-23
7.94237e-06, 2.33063e-06, 1.20816e-23
8.00667e-06, 2.27495e-06, 1.23775e-23
8.07149e-06, 2.22059e-06, 1.26805e-23
8.13683e-06, 2.16754e-06, 1.2991e-23
8.2027e-06, 2.11575e-06, 1.3309e-23
8.26911e-06, 2.0652e-06, 1.36349e-23
8.33605e-06, 2.01586e-06, 1.39687e-23
8.40354e-06, 1.96769e-06, 1.43107e-23
8.47157e-06, 1.92068e-06, 1.46611e-23
8.54015e-06, 1.87479e-06, 1.50201e-23
8.60929e-06, 1.83e-06, 1.53878e-23
8.67899e-06, 1.78628e-06, 1.57646e-23
8.74925e-06, 1.7436e-06, 1.61505e-23
8.82008e-06, 1.70195e-06, 1.6546e-23
8.89149e-06, 1.66128e-06, 1.69511e-23
8.96347e-06, 1.62159e-06, 1.73661e-23
9.03604e-06, 1.58285e-06, 1.77913e-23
9.10919e-06, 1.54504e-06, 1.82269e-23
9.18293e-06, 1.50812e-06, 1.86732e-23
9.25728e-06, 1.47209e-06, 1.91304e-23
9.33222e-06, 1.43693e-06, 1.95988e-23
9.40777e-06, 1.4026e-06, 2.00786e-23
9.48393e-06, 1.36909e-06, 2.05702e-23
9.56071e-06, 1.33638e-06, 2.10739e-23
9.63811e-06, 1.30445e-06, 2.15898e-23
9.71614e-06, 1.27329e-06, 2.21185e-23
9.7948e-06, 1.24287e-06, 2.266e-23
9.87409e-06, 1.21318e-06, 2.32148e-23
9.95403e-06, 1.1842e-06, 2.37832e-23
1.00346e-05, 1.15591e-06, 2.43654e-23
1.01159e-05, 1.1283e-06, 2.49624e-23
1.01977e-05, 1.10134e-06, 2.55729e-23
1.02803e-05, 1.07503e-06, 2.61993e-23
1.03635e-05, 1.04935e-06, 2.68406e-23
1.04474e-05, 1.02428e-06, 2.74978e-23
1.0532e-05, 9.99816e-07, 2.81712e-23
1.06173e-05, 9.75932e-07, 2.88612e-23
1.07032e-05, 9.52619e-07, 2.95674e-23
1.07899e-05, 9.29863e-07, 3.02918e-23
1.08772e-05, 9.07651e-07, 3.1033e-23
1.09653e-05, 8.8597e-07, 3.17931e-23
1.10541e-05, 8.64807e-07, 3.25718e-23
1.11435e-05, 8.44149e-07, 3.33685e-23
1.12338e-05, 8.23985e-07, 3.41863e-23
1.13247e-05, 8.04303e-07, 3.50229e-23
1.14164e-05, 7.85091e-07, 3.58805e-23
1.15088e-05, 7.66339e-07, 3.67588e-23
1.1602e-05, 7.48034e-07, 3.76591e-23
1.16959e-05, 7.30167e-07, 3.85809e-23
1.17906e-05, 7.12726e-07, 3.95256e-23
1.1886e-05, 6.95703e-07, 4.04928e-23
1.19823e-05, 6.79086e-07, 4.1485e-23
1.20793e-05, 6.62866e-07, 4.25007e-23
1.21771e-05, 6.47034e-07, 4.35413e-23
1.22757e-05, 6.3158e-07, 4.46076e-23
1.2375e-05, 6.16495e-07, 4.56989e-23
1.24752e-05, 6.01771e-07, 4.68179e-23
1.25762e-05, 5.87398e-07, 4.79643e-23
1.2678e-05, 5.73369e-07, 4.91385e-23
1.27807e-05, 5.59675e-07, 5.03423e-23
1.28841e-05, 5.46309e-07, 5.15741e-23
1.29884e-05, 5.33261e-07, 5.28367e-23
1.30936e-05, 5.20526e-07, 5.4131e-23
1.31996e-05, 5.08095e-07, 5.54563e-23
1.33064e-05, 4.95961e-07, 5.68133e-23
1.34142e-05, 4.84116e-07, 5.82053e-23
1.35228e-05, 4.72555e-07, 5.96304e-23
1.36322e-05, 4.6127e-07, 6.10894e-23
1.37426e-05, 4.50255e-07, 6.25856e-23
1.38539e-05, 4.39502e-07, 6.41185e-23
1.3966e-05, 4.29007e-07, 6.56876e-23
1.40791e-05, 4.18762e-07, 6.72964e-23
1.41931e-05, 4.08763e-07, 6.89443e-23
1.4308e-05, 3.99002e-07, 7.06323e-23
1.44238e-05, 3.89474e-07, 7.23612e-23
1.45406e-05, 3.80174e-07, 7.41333e-23
1.46583e-05, 3.71096e-07, 7.59481e-23
1.47769e-05, 3.62235e-07, 7.78065e-23
1.48966e-05, 3.53586e-07, 7.97126e-23
1.50172e-05, 3.45144e-07, 8.16643e-23
1.51388e-05, 3.36903e-07, 8.36642e-23
1.52613e-05, 3.28859e-07, 8.57116e-23
1.53849e-05, 3.21007e-07, 8.7811e-23
1.55094e-05, 3.13343e-07, 8.996e-23
1.5635e-05, 3.05861e-07, 9.21633e-23
1.57615e-05, 2.98559e-07, 9.44184e-23
1.58891e-05, 2.91431e-07, 9.67301e-23
1.60178e-05, 2.84474e-07, 9.90996e-23
1.61475e-05, 2.77682e-07, 1.01526e-22
1.62782e-05, 2.71053e-07, 1.04012e-22
1.641e-05, 2.64582e-07, 1.06559e-22
1.65428e-05, 2.58266e-07, 1.09167e-22
1.66767e-05, 2.52101e-07, 1.11839e-22
1.68117e-05, 2.46083e-07, 1.14577e-22
1.69478e-05, 2.40208e-07, 1.17382e-22
1.70851e-05, 2.34474e-07, 1.20258e-22
1.72234e-05, 2.28878e-07, 1.23202e-22
1.73628e-05, 2.23414e-07, 1.26218e-22
1.75034e-05, 2.18082e-07, 1.29309e-22
1.76451e-05, 2.12876e-07, 1.32475e-22
1.77879e-05, 2.07795e-07, 1.35717e-22
1.79319e-05, 2.02836e-07, 1.3904e-22
1.80771e-05, 1.97995e-07, 1.42444e-22
1.82234e-05, 1.93269e-07, 1.45931e-22
1.8371e-05, 1.88657e-07, 1.49505e-22
1.85197e-05, 1.84154e-07, 1.53165e-22
1.86696e-05, 1.79759e-07, 1.56914e-22
1.88208e-05, 1.75469e-07, 1.60758e-22
1.89731e-05, 1.71282e-07, 1.64692e-22
1.91267e-05, 1.67195e-07, 1.68724e-22
1.92816e-05, 1.63205e-07, 1.72856e-22
1.94377e-05, 1.5931e-07, 1.77089e-22
1.9595e-05, 1.55509e-07, 1.81423e-22
1.97537e-05, 1.51798e-07, 1.85866e-22
1.99136e-05, 1.48176e-07, 1.90416e-22
2.00748e-05, 1.44641e-07, 1.95078e-22
2.02373e-05, 1.4119e-07, 1.99853e-22
2.04012e-05, 1.37821e-07, 2.04748e-22
2.05663e-05, 1.34533e-07, 2.09759e-22
2.07328e-05, 1.31324e-07, 2.14895e-22
2.09007e-05, 1.28191e-07, 2.20158e-22
2.10699e-05, 1.25133e-07, 2.25548e-22
2.12404e-05, 1.22148e-07, 2.31068e-22
2.14124e-05, 1.19234e-07, 2.36727e-22
2.15857e-05, 1.1639e-07, 2.42521e-22
2.17605e-05, 1.13614e-07, 2.4846e-22
2.19367e-05, 1.10904e-07, 2.54544e-22
2.21143e-05, 1.08258e-07, 2.60777e-22
2.22933e-05, 1.05676e-07, 2.6716e-22
2.24738e-05, 1.03156e-07, 2.73702e-22
2.26557e-05, 1.00696e-07, 2.80401e-22
2.28391e-05, 9.82944e-08, 2.87266e-22
2.3024e-05, 9.59503e-08, 2.94299e-22
2.32104e-05, 9.36622e-08, 3.01504e-22
2.33983e-05, 9.14288e-08, 3.08886e-22
2.35877e-05, 8.92487e-08, 3.16447e-22
2.37787e-05, 8.71206e-08, 3.24197e-22
2.39712e-05, 8.50434e-08, 3.32134e-22
2.41653e-05, 8.30158e-08, 3.40267e-22
2.43609e-05, 8.10366e-08, 3.48596e-22
2.45581e-05, 7.91046e-08, 3.5713e-22
2.47569e-05, 7.72188e-08, 3.65873e-22
2.49574e-05, 7.5378e-08, 3.74834e-22
2.51594e-05, 7.35812e-08, 3.84008e-22
2.53631e-05, 7.18273e-08, 3.93411e-22
2.55684e-05, 7.01153e-08, 4.03041e-22
2.57754e-05, 6.84441e-08, 4.12909e-22
2.59841e-05, 6.68128e-08, 4.23019e-22
2.61944e-05, 6.52205e-08, 4.33373e-22
2.64065e-05, 6.36662e-08, 4.43985e-22
2.66203e-05, 6.21491e-08, 4.54856e-22
2.68358e-05, 6.06681e-08, 4.65992e-22
2.7053e-05, 5.92225e-08, 4.77397e-22
2.72721e-05, 5.78114e-08, 4.8909e-22
2.74928e-05, 5.64341e-08, 5.01059e-22
2.77154e-05, 5.50895e-08, 5.13328e-22
2.79398e-05, 5.37771e-08, 5.25897e-22
2.8166e-05, 5.24961e-08, 5.38773e-22
2.8394e-05, 5.12456e-08, 5.51962e-22
2.86239e-05, 5.00249e-08, 5.65477e-22
2.88556e-05, 4.88334e-08, 5.79319e-22
2.90892e-05, 4.76704e-08, 5.93502e-22
2.93247e-05, 4.65351e-08, 6.08032e-22
2.95621e-05, 4.54269e-08, 6.22918e-22
2.98014e-05, 4.43451e-08, 6.38167e-22
3.00427e-05, 4.32892e-08, 6.53793e-22
3.02859e-05, 4.22585e-08, 6.69798e-22
3.05311e-05, 4.12524e-08, 6.86197e-22
3.07783e-05, 4.02703e-08, 7.02998e-22
3.10274e-05, 3.93116e-08, 7.20204e-22
3.12786e-05, 3.83759e-08, 7.37837e-22
3.15318e-05, 3.74624e-08, 7.55899e-22
3.17871e-05, 3.65708e-08, 7.74407e-22
3.20445e-05, 3.57004e-08, 7.9337e-22
3.23039e-05, 3.48508e-08, 8.12792e-22
3.25654e-05, 3.40215e-08, 8.32688e-22
3.2829e-05, 3.3212e-08, 8.53071e-22
3.30948e-05, 3.24218e-08, 8.73958e-22
3.33627e-05, 3.16504e-08, 8.95351e-22
3.36328e-05, 3.08975e-08, 9.17272e-22
3.39051e-05, 3.01625e-08, 9.39729e-22
3.41796e-05, 2.94451e-08, 9.62737e-22
3.44563e-05, 2.87447e-08, 9.86305e-22
3.47352e-05, 2.80611e-08, 1.01045e-21
3.50165e-05, 2.73938e-08, 1.03519e-21
3.52999e-05, 2.67424e-08, 1.06053e-21
3.55857e-05, 2.61066e-08, 1.08649e-21
3.58738e-05, 2.54859e-08, 1.11309e-21
3.61642e-05, 2.48801e-08, 1.14034e-21
3.6457e-05, 2.42887e-08, 1.16826e-21
3.67521e-05, 2.37114e-08, 1.19686e-21
3.70497e-05, 2.31478e-08, 1.22616e-21
3.73496e-05, 2.25978e-08, 1.25618e-21
3.7652e-05, 2.20608e-08, 1.28693e-21
3.79568e-05, 2.15366e-08, 1.31843e-21
3.82641e-05, 2.1025e-08, 1.35071e-21
3.85739e-05, 2.05255e-08, 1.38378e-21
3.88861e-05, 2.0038e-08, 1.41765e-21
3.9201e-05, 1.95621e-08, 1.45236e-21
3.95183e-05, 1.90975e-08, 1.48791e-21
3.98382e-05, 1.8644e-08, 1.52433e-21
4.01608e-05, 1.82014e-08, 1.56166e-21
4.04859e-05, 1.77693e-08, 1.59988e-21
4.08136e-05, 1.73475e-08, 1.63904e-21
4.11441e-05, 1.69357e-08, 1.67918e-21
4.14771e-05, 1.65338e-08, 1.72027e-21
4.18129e-05, 1.61414e-08, 1.76239e-21
4.21514e-05, 1.57584e-08, 1.80553e-21
4.24927e-05, 1.53846e-08, 1.84974e-21
4.28367e-05, 1.50196e-08, 1.89502e-21
4.31835e-05, 1.46634e-08, 1.94141e-21
4.35331e-05, 1.43156e-08, 1.98893e-21
4.38855e-05, 1.39761e-08, 2.03762e-21
4.42408e-05, 1.36448e-08, 2.0875e-21
4.4599e-05, 1.33213e-08, 2.13861e-21
4.496e-05, 1.30055e-08, 2.19095e-21
4.5324e-05, 1.26973e-08, 2.24458e-21
4.56909e-05, 1.23964e-08, 2.29953e-21
4.60608e-05, 1.21026e-08, 2.35582e-21
4.64337e-05, 1.18159e-08, 2.41349e-21
4.68096e-05, 1.1536e-08, 2.47256e-21
4.71886e-05, 1.12628e-08, 2.5331e-21
4.75706e-05, 1.09961e-08, 2.5951e-21
4.79557e-05, 1.07357e-08, 2.65862e-21
4.8344e-05, 1.04816e-08, 2.72371e-21
4.87353e-05, 1.02335e-08, 2.79037e-21
4.91299e-05, 9.99126e-09, 2.85869e-21
4.95276e-05, 9.75483e-09, 2.92865e-21
4.99286e-05, 9.52404e-09, 3.00035e-21
5.03328e-05, 9.29874e-09, 3.07379e-21
5.07403e-05, 9.07881e-09, 3.14904e-21
5.1151e-05, 8.86412e-09, 3.22611e-21
5.15651e-05, 8.65454e-09, 3.30507e-21
5.19826e-05, 8.44995e-09, 3.38598e-21
5.24034e-05, 8.25023e-09, 3.46886e-21
5.28277e-05, 8.05527e-09, 3.55378e-21
5.32553e-05, 7.86495e-09, 3.64075e-21
5.36865e-05, 7.67916e-09, 3.72988e-21
5.41211e-05, 7.49779e-09, 3.82117e-21
5.45593e-05, 7.32074e-09, 3.91471e-21
5.50009e-05, 7.14791e-09, 4.01051e-21
5.54462e-05, 6.97918e-09, 4.10869e-21
5.58951e-05, 6.81448e-09, 4.20926e-21
5.63476e-05, 6.65369e-09, 4.31229e-21
5.68038e-05, 6.49673e-09, 4.41784e-21
5.72636e-05, 6.3435e-09, 4.52596e-21
5.77272e-05, 6.19392e-09, 4.63674e-21
5.81946e-05, 6.04789e-09, 4.75025e-21
5.86657e-05, 5.90535e-09, 4.86651e-21
5.91406e-05, 5.76619e-09, 4.98561e-21
5.96194e-05, 5.63034e-09, 5.10764e-21
6.01021e-05, 5.49772e-09, 5.23266e-21
6.05886e-05, 5.36826e-09, 5.36072e-21
6.10791e-05, 5.24187e-09, 5.49192e-21
6.15736e-05, 5.11849e-09, 5.62635e-21
6.20721e-05, 4.99805e-09, 5.76406e-21
6.25746e-05, 4.88046e-09, 5.90513e-21
6.30812e-05, 4.76568e-09, 6.04966e-21
6.35919e-05, 4.65362e-09, 6.19773e-21
6.41067e-05, 4.54422e-09, 6.34941e-21
6.46257e-05, 4.43742e-09, 6.50481e-21
6.51489e-05, 4.33317e-09, 6.66401e-21
6.56763e-05, 4.23139e-09, 6.8271e-21
6.6208e-05, 4.13202e-09, 6.99419e-21
6.6744e-05, 4.03502e-09, 7.16536e-21
6.72843e-05, 3.94032e-09, 7.34071e-21
6.7829e-05, 3.84787e-09, 7.52036e-21
6.83782e-05, 3.75762e-09, 7.70443e-21
6.89317e-05, 3.66951e-09, 7.89296e-21
6.94898e-05, 3.58349e-09, 8.08614e-21
7.00524e-05, 3.49952e-09, 8.28404e-21
7.06195e-05, 3.41753e-09, 8.48676e-21
7.11912e-05, 3.3375e-09, 8.69445e-21
7.17675e-05, 3.25936e-09, 8.9072e-21
7.23485e-05, 3.18308e-09, 9.12518e-21
7.29342e-05, 3.10861e-09, 9.34848e-21
7.35247e-05, 3.0359e-09, 9.57727e-21
7.41199e-05, 2.96492e-09, 9.81163e-21
7.472e-05, 2.89563e-09, 1.00517e-20
7.53249e-05, 2.82797e-09, 1.02977e-20
7.59347e-05, 2.76192e-09, 1.05497e-20
7.65494e-05, 2.69744e-09, 1.08078e-20
7.71692e-05, 2.63449e-09, 1.10723e-20
7.77939e-05, 2.57303e-09, 1.13433e-20
7.84237e-05, 2.51302e-09, 1.16208e-20
7.90586e-05, 2.45444e-09, 1.19052e-20
7.96986e-05, 2.39725e-09, 1.21965e-20
8.03438e-05, 2.34141e-09, 1.24949e-20
8.09943e-05, 2.28689e-09, 1.28007e-20
