f, omegaSens, omegaSW
1e-06, 0.00116723, 1.72458e-26
1.0081e-06, 0.00113933, 1.76683e-26
1.01626e-06, 0.0011121, 1.81008e-26
1.02448e-06, 0.00108552, 1.85436e-26
1.03278e-06, 0.00105958, 1.8998e-26
1.04114e-06, 0.00103426, 1.94631e-26
1.04957e-06, 0.00100954, 1.99397e-26
1.05806e-06, 0.000985415, 2.04275e-26
1.06663e-06, 0.000961864, 2.09279e-26
1.07527e-06, 0.000938877, 2.14406e-26
1.08397e-06, 0.000916439, 2.19653e-26
1.09275e-06, 0.000894537, 2.25033e-26
1.10159e-06, 0.000873158, 2.30539e-26
1.11051e-06, 0.000852291, 2.36185e-26
1.1195e-06, 0.000831922, 2.41967e-26
1.12856e-06, 0.00081204, 2.4789e-26
1.1377e-06, 0.000792633, 2.53961e-26
1.14691e-06, 0.00077369, 2.60179e-26
1.1562e-06, 0.0007552, 2.66553e-26
1.16556e-06, 0.000737151, 2.73079e-26
1.17499e-06, 0.000719534, 2.79761e-26
1.1845e-06, 0.000702338, 2.86609e-26
1.19409e-06, 0.000685553, 2.93627e-26
1.20376e-06, 0.000669169, 3.00818e-26
1.21351e-06, 0.000653177, 3.08187e-26
1.22333e-06, 0.000637566, 3.1573e-26
1.23323e-06, 0.000622329, 3.23457e-26
1.24322e-06, 0.000607456, 3.31382e-26
1.25328e-06, 0.000592939, 3.39491e-26
1.26343e-06, 0.000578768, 3.47807e-26
1.27366e-06, 0.000564936, 3.56324e-26
1.28397e-06, 0.000551435, 3.65047e-26
1.29436e-06, 0.000538256, 3.73981e-26
1.30484e-06, 0.000525393, 3.83139e-26
1.31541e-06, 0.000512836, 3.92525e-26
1.32605e-06, 0.00050058, 4.02128e-26
1.33679e-06, 0.000488617, 4.11978e-26
1.34761e-06, 0.00047694, 4.22063e-26
1.35852e-06, 0.000465541, 4.32397e-26
1.36952e-06, 0.000454415, 4.42986e-26
1.38061e-06, 0.000443555, 4.53834e-26
1.39178e-06, 0.000432955, 4.64939e-26
1.40305e-06, 0.000422608, 4.76326e-26
1.41441e-06, 0.000412508, 4.87989e-26
1.42586e-06, 0.000402649, 4.99937e-26
1.4374e-06, 0.000393027, 5.12174e-26
1.44904e-06, 0.000383634, 5.24717e-26
1.46077e-06, 0.000374465, 5.37564e-26
1.4726e-06, 0.000365516, 5.5073e-26
1.48452e-06, 0.000356781, 5.64212e-26
1.49654e-06, 0.000348254, 5.78029e-26
1.50865e-06, 0.000339931, 5.92175e-26
1.52087e-06, 0.000331807, 6.06681e-26
1.53318e-06, 0.000323877, 6.21532e-26
1.54559e-06, 0.000316137, 6.36748e-26
1.5581e-06, 0.000308582, 6.52334e-26
1.57072e-06, 0.000301207, 6.68314e-26
1.58343e-06, 0.000294009, 6.84669e-26
1.59625e-06, 0.000286982, 7.01434e-26
1.60918e-06, 0.000280124, 7.18618e-26
1.6222e-06, 0.000273429, 7.36203e-26
1.63534e-06, 0.000266894, 7.54238e-26
1.64857e-06, 0.000260516, 7.72692e-26
1.66192e-06, 0.00025429, 7.91616e-26
1.67538e-06, 0.000248213, 8.11006e-26
1.68894e-06, 0.000242281, 8.30858e-26
1.70261e-06, 0.000236491, 8.51197e-26
1.7164e-06, 0.000230839, 8.72047e-26
1.73029e-06, 0.000225322, 8.9339e-26
1.7443e-06, 0.000219937, 9.15267e-26
1.75842e-06, 0.000214681, 9.37675e-26
1.77266e-06, 0.00020955, 9.6064e-26
1.78701e-06, 0.000204542, 9.84159e-26
1.80147e-06, 0.000199654, 1.00824e-25
1.81606e-06, 0.000194883, 1.03294e-25
1.83076e-06, 0.000190225, 1.05823e-25
1.84558e-06, 0.000185679, 1.08413e-25
1.86052e-06, 0.000181242, 1.11068e-25
1.87558e-06, 0.00017691, 1.13787e-25
1.89077e-06, 0.000172682, 1.16574e-25
1.90608e-06, 0.000168555, 1.19428e-25
1.92151e-06, 0.000164527, 1.22352e-25
1.93706e-06, 0.000160595, 1.25347e-25
1.95274e-06, 0.000156757, 1.28416e-25
1.96855e-06, 0.000153011, 1.3156e-25
1.98449e-06, 0.000149354, 1.34782e-25
2.00056e-06, 0.000145785, 1.38083e-25
2.01675e-06, 0.000142301, 1.41462e-25
2.03308e-06, 0.0001389, 1.44926e-25
2.04954e-06, 0.00013558, 1.48475e-25
2.06613e-06, 0.00013234, 1.5211e-25
2.08286e-06, 0.000129177, 1.55835e-25
2.09972e-06, 0.00012609, 1.5965e-25
2.11672e-06, 0.000123077, 1.63559e-25
2.13385e-06, 0.000120135, 1.67562e-25
2.15113e-06, 0.000117264, 1.71666e-25
2.16854e-06, 0.000114462, 1.75868e-25
2.1861e-06, 0.000111727, 1.80175e-25
2.2038e-06, 0.000109056, 1.84587e-25
2.22164e-06, 0.00010645, 1.89106e-25
2.23962e-06, 0.000103906, 1.93735e-25
2.25776e-06, 0.000101423, 1.9848e-25
2.27603e-06, 9.89991e-05, 2.03338e-25
2.29446e-06, 9.66331e-05, 2.08317e-25
2.31303e-06, 9.43237e-05, 2.13417e-25
2.33176e-06, 9.20695e-05, 2.18643e-25
2.35064e-06, 8.98692e-05, 2.23997e-25
2.36967e-06, 8.77215e-05, 2.29482e-25
2.38885e-06, 8.56251e-05, 2.35099e-25
2.40819e-06, 8.35788e-05, 2.40855e-25
2.42769e-06, 8.15814e-05, 2.46754e-25
2.44734e-06, 7.96317e-05, 2.52794e-25
2.46715e-06, 7.77286e-05, 2.58983e-25
2.48713e-06, 7.5871e-05, 2.65326e-25
2.50726e-06, 7.40578e-05, 2.71821e-25
2.52756e-06, 7.2288e-05, 2.78477e-25
2.54802e-06, 7.05604e-05, 2.85294e-25
2.56865e-06, 6.88741e-05, 2.9228e-25
2.58944e-06, 6.72281e-05, 2.99434e-25
2.61041e-06, 6.56215e-05, 3.06768e-25
2.63154e-06, 6.40533e-05, 3.14278e-25
2.65284e-06, 6.25225e-05, 3.21971e-25
2.67432e-06, 6.10283e-05, 3.29856e-25
2.69597e-06, 5.95698e-05, 3.37932e-25
2.7178e-06, 5.81462e-05, 3.46208e-25
2.7398e-06, 5.67566e-05, 3.54683e-25
2.76198e-06, 5.54002e-05, 3.63367e-25
2.78434e-06, 5.40763e-05, 3.72264e-25
2.80688e-06, 5.27839e-05, 3.81378e-25
2.82961e-06, 5.15225e-05, 3.90718e-25
2.85251e-06, 5.02912e-05, 4.00282e-25
2.87561e-06, 4.90893e-05, 4.10085e-25
2.89889e-06, 4.79162e-05, 4.20126e-25
2.92235e-06, 4.67711e-05, 4.30408e-25
2.94601e-06, 4.56533e-05, 4.40947e-25
2.96986e-06, 4.45623e-05, 4.51744e-25
2.99391e-06, 4.34973e-05, 4.62807e-25
3.01814e-06, 4.24578e-05, 4.74135e-25
3.04258e-06, 4.14432e-05, 4.85747e-25
3.06721e-06, 4.04528e-05, 4.97639e-25
3.09204e-06, 3.9486e-05, 5.09823e-25
3.11707e-06, 3.85424e-05, 5.22304e-25
3.14231e-06, 3.76213e-05, 5.35095e-25
3.16775e-06, 3.67222e-05, 5.48197e-25
3.19339e-06, 3.58446e-05, 5.61616e-25
3.21924e-06, 3.4988e-05, 5.75366e-25
3.24531e-06, 3.41519e-05, 5.89457e-25
3.27158e-06, 3.33357e-05, 6.03888e-25
3.29806e-06, 3.25391e-05, 6.18671e-25
3.32476e-06, 3.17614e-05, 6.33818e-25
3.35168e-06, 3.10024e-05, 6.49339e-25
3.37881e-06, 3.02615e-05, 6.65235e-25
3.40617e-06, 2.95383e-05, 6.81527e-25
3.43374e-06, 2.88324e-05, 6.9821e-25
3.46154e-06, 2.81434e-05, 7.15306e-25
3.48957e-06, 2.74708e-05, 7.32824e-25
3.51782e-06, 2.68143e-05, 7.50766e-25
3.5463e-06, 2.61735e-05, 7.69149e-25
3.575e-06, 2.5548e-05, 7.87974e-25
3.60395e-06, 2.49375e-05, 8.07272e-25
3.63312e-06, 2.43415e-05, 8.27033e-25
3.66254e-06, 2.37598e-05, 8.47288e-25
3.69219e-06, 2.3192e-05, 8.68032e-25
3.72208e-06, 2.26378e-05, 8.89285e-25
3.75221e-06, 2.20968e-05, 9.11056e-25
3.78259e-06, 2.15687e-05, 9.33365e-25
3.81321e-06, 2.10533e-05, 9.56216e-25
3.84408e-06, 2.05502e-05, 9.79627e-25
3.8752e-06, 2.00591e-05, 1.00361e-24
3.90657e-06, 1.95797e-05, 1.02818e-24
3.9382e-06, 1.91118e-05, 1.05336e-24
3.97008e-06, 1.86551e-05, 1.07915e-24
4.00222e-06, 1.82093e-05, 1.10557e-24
4.03462e-06, 1.77741e-05, 1.13264e-24
4.06729e-06, 1.73494e-05, 1.16038e-24
4.10021e-06, 1.69348e-05, 1.18878e-24
4.13341e-06, 1.65301e-05, 1.21789e-24
4.16687e-06, 1.6135e-05, 1.24771e-24
4.2006e-06, 1.57495e-05, 1.27826e-24
4.23461e-06, 1.53731e-05, 1.30956e-24
4.26889e-06, 1.50057e-05, 1.34162e-24
4.30345e-06, 1.46471e-05, 1.37447e-24
4.33829e-06, 1.42971e-05, 1.40812e-24
4.37341e-06, 1.39554e-05, 1.44259e-24
4.40882e-06, 1.36219e-05, 1.47792e-24
4.44451e-06, 1.32964e-05, 1.5141e-24
4.48049e-06, 1.29787e-05, 1.55117e-24
4.51676e-06, 1.26685e-05, 1.58915e-24
4.55333e-06, 1.23658e-05, 1.62806e-24
4.59019e-06, 1.20703e-05, 1.66792e-24
4.62735e-06, 1.17818e-05, 1.70876e-24
4.66481e-06, 1.15003e-05, 1.75059e-24
4.70258e-06, 1.12255e-05, 1.79346e-24
4.74065e-06, 1.09572e-05, 1.83737e-24
4.77903e-06, 1.06954e-05, 1.88236e-24
4.81772e-06, 1.04398e-05, 1.92845e-24
4.85672e-06, 1.01903e-05, 1.97566e-24
4.89604e-06, 9.94679e-06, 2.02404e-24
4.93568e-06, 9.7091e-06, 2.0736e-24
4.97563e-06, 9.47708e-06, 2.12436e-24
5.01592e-06, 9.25061e-06, 2.17638e-24
5.05652e-06, 9.02956e-06, 2.22966e-24
5.09746e-06, 8.81378e-06, 2.28425e-24
5.13873e-06, 8.60316e-06, 2.34019e-24
5.18033e-06, 8.39758e-06, 2.39748e-24
5.22227e-06, 8.19691e-06, 2.45618e-24
5.26454e-06, 8.00103e-06, 2.51631e-24
5.30716e-06, 7.80984e-06, 2.57792e-24
5.35013e-06, 7.62321e-06, 2.64105e-24
5.39344e-06, 7.44104e-06, 2.70571e-24
5.4371e-06, 7.26323e-06, 2.77195e-24
5.48112e-06, 7.08967e-06, 2.83982e-24
5.52549e-06, 6.92025e-06, 2.90934e-24
5.57023e-06, 6.75489e-06, 2.98059e-24
5.61532e-06, 6.59347e-06, 3.05356e-24
5.66078e-06, 6.43592e-06, 3.12832e-24
5.70661e-06, 6.28213e-06, 3.20492e-24
5.75281e-06, 6.13201e-06, 3.28339e-24
5.79938e-06, 5.98548e-06, 3.36378e-24
5.84633e-06, 5.84245e-06, 3.44614e-24
5.89366e-06, 5.70284e-06, 3.53051e-24
5.94137e-06, 5.56657e-06, 3.61695e-24
5.98947e-06, 5.43355e-06, 3.70551e-24
6.03796e-06, 5.30372e-06, 3.79624e-24
6.08684e-06, 5.17698e-06, 3.88918e-24
6.13612e-06, 5.05328e-06, 3.98441e-24
6.1858e-06, 4.93253e-06, 4.08197e-24
6.23588e-06, 4.81466e-06, 4.18192e-24
6.28636e-06, 4.69962e-06, 4.2843e-24
6.33725e-06, 4.58732e-06, 4.38919e-24
6.38856e-06, 4.4777e-06, 4.49667e-24
6.44028e-06, 4.37071e-06, 4.60677e-24
6.49241e-06, 4.26627e-06, 4.71954e-24
6.54497e-06, 4.16433e-06, 4.8351e-24
6.59796e-06, 4.06482e-06, 4.95349e-24
6.65138e-06, 3.9677e-06, 5.07478e-24
6.70522e-06, 3.87289e-06, 5.19902e-24
6.75951e-06, 3.78035e-06, 5.32632e-24
6.81423e-06, 3.69002e-06, 5.45673e-24
6.86939e-06, 3.60185e-06, 5.59032e-24
6.92501e-06, 3.51578e-06, 5.72721e-24
6.98107e-06, 3.43178e-06, 5.86743e-24
7.03759e-06, 3.34978e-06, 6.0111e-24
7.09456e-06, 3.26974e-06, 6.15826e-24
7.152e-06, 3.19161e-06, 6.30905e-24
7.2099e-06, 3.11535e-06, 6.46352e-24
7.26826e-06, 3.04091e-06, 6.62175e-24
7.32711e-06, 2.96825e-06, 6.7839e-24
7.38642e-06, 2.89733e-06, 6.94998e-24
7.44622e-06, 2.8281e-06, 7.12015e-24
7.5065e-06, 2.76053e-06, 7.29447e-24
7.56727e-06, 2.69457e-06, 7.47307e-24
7.62854e-06, 2.63019e-06, 7.65606e-24
7.69029e-06, 2.56735e-06, 7.84349e-24
7.75255e-06, 2.506e-06, 8.03554e-24
7.81531e-06, 2.44613e-06, 8.23227e-24
7.87858e-06, 2.38768e-06, 8.43383e-24
7.94237e-06, 2.33063e-06, 8.64035e-24
8.00667e-06, 2.27495e-06, 8.85191e-24
8.07149e-06, 2.22059e-06, 9.06864e-24
8.13683e-06, 2.16754e-06, 9.29066e-24
8.2027e-06, 2.11575e-06, 9.51812e-24
8.26911e-06, 2.0652e-06, 9.75118e-24
8.33605e-06, 2.01586e-06, 9.98991e-24
8.40354e-06, 1.96769e-06, 1.02345e-23
8.47157e-06, 1.92068e-06, 1.04851e-23
8.54015e-06, 1.87479e-06, 1.07418e-23
8.60929e-06, 1.83e-06, 1.10048e-23
8.67899e-06, 1.78628e-06, 1.12743e-23
8.74925e-06, 1.7436e-06, 1.15503e-23
8.82008e-06, 1.70195e-06, 1.18331e-23
8.89149e-06, 1.66128e-06, 1.21228e-23
8.96347e-06, 1.62159e-06, 1.24196e-23
9.03604e-06, 1.58285e-06, 1.27237e-23
9.10919e-06, 1.54504e-06, 1.30352e-23
9.18293e-06, 1.50812e-06, 1.33544e-23
9.25728e-06, 1.47209e-06, 1.36814e-23
9.33222e-06, 1.43693e-06, 1.40163e-23
9.40777e-06, 1.4026e-06, 1.43595e-23
9.48393e-06, 1.36909e-06, 1.47111e-23
9.56071e-06, 1.33638e-06, 1.50713e-23
9.63811e-06, 1.30445e-06, 1.54403e-23
9.71614e-06, 1.27329e-06, 1.58183e-23
9.7948e-06, 1.24287e-06, 1.62056e-23
9.87409e-06, 1.21318e-06, 1.66024e-23
9.95403e-06, 1.1842e-06, 1.70089e-23
1.00346e-05, 1.15591e-06, 1.74253e-23
1.01159e-05, 1.1283e-06, 1.78522e-23
1.01977e-05, 1.10134e-06, 1.82888e-23
1.02803e-05, 1.07503e-06, 1.87368e-23
1.03635e-05, 1.04935e-06, 1.91954e-23
1.04474e-05, 1.02428e-06, 1.96654e-23
1.0532e-05, 9.99816e-07, 2.0147e-23
1.06173e-05, 9.75932e-07, 2.06405e-23
1.07032e-05, 9.52619e-07, 2.11456e-23
1.07899e-05, 9.29863e-07, 2.16636e-23
1.08772e-05, 9.07651e-07, 2.21937e-23
1.09653e-05, 8.8597e-07, 2.27373e-23
1.10541e-05, 8.64807e-07, 2.32942e-23
1.11435e-05, 8.44149e-07, 2.3864e-23
1.12338e-05, 8.23985e-07, 2.44488e-23
1.13247e-05, 8.04303e-07, 2.50471e-23
1.14164e-05, 7.85091e-07, 2.56605e-23
1.15088e-05, 7.66339e-07, 2.62886e-23
1.1602e-05, 7.48034e-07, 2.69324e-23
1.16959e-05, 7.30167e-07, 2.75917e-23
1.17906e-05, 7.12726e-07, 2.82673e-23
1.1886e-05, 6.95703e-07, 2.8959e-23
1.19823e-05, 6.79086e-07, 2.96686e-23
1.20793e-05, 6.62866e-07, 3.0395e-23
1.21771e-05, 6.47034e-07, 3.11392e-23
1.22757e-05, 6.3158e-07, 3.19018e-23
1.2375e-05, 6.16495e-07, 3.26822e-23
1.24752e-05, 6.01771e-07, 3.34825e-23
1.25762e-05, 5.87398e-07, 3.43024e-23
1.2678e-05, 5.73369e-07, 3.51421e-23
1.27807e-05, 5.59675e-07, 3.60031e-23
1.28841e-05, 5.46309e-07, 3.6884e-23
1.29884e-05, 5.33261e-07, 3.7787e-23
1.30936e-05, 5.20526e-07, 3.87126e-23
1.31996e-05, 5.08095e-07, 3.96604e-23
1.33064e-05, 4.95961e-07, 4.06309e-23
1.34142e-05, 4.84116e-07, 4.16264e-23
1.35228e-05, 4.72555e-07, 4.26456e-23
1.36322e-05, 4.6127e-07, 4.3689e-23
1.37426e-05, 4.50255e-07, 4.47591e-23
1.38539e-05, 4.39502e-07, 4.58554e-23
1.3966e-05, 4.29007e-07, 4.69775e-23
1.40791e-05, 4.18762e-07, 4.81281e-23
1.41931e-05, 4.08763e-07, 4.93066e-23
1.4308e-05, 3.99002e-07, 5.05138e-23
1.44238e-05, 3.89474e-07, 5.17502e-23
1.45406e-05, 3.80174e-07, 5.30176e-23
1.46583e-05, 3.71096e-07, 5.43155e-23
1.47769e-05, 3.62235e-07, 5.56445e-23
1.48966e-05, 3.53586e-07, 5.70077e-23
1.50172e-05, 3.45144e-07, 5.84035e-23
1.51388e-05, 3.36903e-07, 5.98338e-23
1.52613e-05, 3.28859e-07, 6.1298e-23
1.53849e-05, 3.21007e-07, 6.27994e-23
1.55094e-05, 3.13343e-07, 6.43363e-23
1.5635e-05, 3.05861e-07, 6.5912e-23
1.57615e-05, 2.98559e-07, 6.75248e-23
1.58891e-05, 2.91431e-07, 6.91781e-23
1.60178e-05, 2.84474e-07, 7.08727e-23
1.61475e-05, 2.77682e-07, 7.26083e-23
1.62782e-05, 2.71053e-07, 7.43856e-23
1.641e-05, 2.64582e-07, 7.62071e-23
1.65428e-05, 2.58266e-07, 7.80722e-23
1.66767e-05, 2.52101e-07, 7.99834e-23
1.68117e-05, 2.46083e-07, 8.19415e-23
1.69478e-05, 2.40208e-07, 8.39477e-23
1.70851e-05, 2.34474e-07, 8.60045e-23
1.72234e-05, 2.28878e-07, 8.81099e-23
1.73628e-05, 2.23414e-07, 9.02666e-23
1.75034e-05, 2.18082e-07, 9.24773e-23
1.76451e-05, 2.12876e-07, 9.47414e-23
1.77879e-05, 2.07795e-07, 9.70602e-23
1.79319e-05, 2.02836e-07, 9.94365e-23
1.80771e-05, 1.97995e-07, 1.01872e-22
1.82234e-05, 1.93269e-07, 1.04365e-22
1.8371e-05, 1.88657e-07, 1.06921e-22
1.85197e-05, 1.84154e-07, 1.09539e-22
1.86696e-05, 1.79759e-07, 1.1222e-22
1.88208e-05, 1.75469e-07, 1.14969e-22
1.89731e-05, 1.71282e-07, 1.17782e-22
1.91267e-05, 1.67195e-07, 1.20666e-22
1.92816e-05, 1.63205e-07, 1.23621e-22
1.94377e-05, 1.5931e-07, 1.26648e-22
1.9595e-05, 1.55509e-07, 1.29748e-22
1.97537e-05, 1.51798e-07, 1.32926e-22
1.99136e-05, 1.48176e-07, 1.3618e-22
2.00748e-05, 1.44641e-07, 1.39513e-22
2.02373e-05, 1.4119e-07, 1.42929e-22
2.04012e-05, 1.37821e-07, 1.4643e-22
2.05663e-05, 1.34533e-07, 1.50013e-22
2.07328e-05, 1.31324e-07, 1.53686e-22
2.09007e-05, 1.28191e-07, 1.5745e-22
2.10699e-05, 1.25133e-07, 1.61305e-22
2.12404e-05, 1.22148e-07, 1.65252e-22
2.14124e-05, 1.19234e-07, 1.69299e-22
2.15857e-05, 1.1639e-07, 1.73443e-22
2.17605e-05, 1.13614e-07, 1.77691e-22
2.19367e-05, 1.10904e-07, 1.82042e-22
2.21143e-05, 1.08258e-07, 1.86499e-22
2.22933e-05, 1.05676e-07, 1.91065e-22
2.24738e-05, 1.03156e-07, 1.95743e-22
2.26557e-05, 1.00696e-07, 2.00534e-22
2.28391e-05, 9.82944e-08, 2.05444e-22
2.3024e-05, 9.59503e-08, 2.10474e-22
2.32104e-05, 9.36622e-08, 2.15627e-22
2.33983e-05, 9.14288e-08, 2.20906e-22
2.35877e-05, 8.92487e-08, 2.26314e-22
2.37787e-05, 8.71206e-08, 2.31856e-22
2.39712e-05, 8.50434e-08, 2.37532e-22
2.41653e-05, 8.30158e-08, 2.43349e-22
2.43609e-05, 8.10366e-08, 2.49306e-22
2.45581e-05, 7.91046e-08, 2.55409e-22
2.47569e-05, 7.72188e-08, 2.61661e-22
2.49574e-05, 7.5378e-08, 2.6807e-22
2.51594e-05, 7.35812e-08, 2.74632e-22
2.53631e-05, 7.18273e-08, 2.81356e-22
2.55684e-05, 7.01153e-08, 2.88243e-22
2.57754e-05, 6.84441e-08, 2.95301e-22
2.59841e-05, 6.68128e-08, 3.02531e-22
2.61944e-05, 6.52205e-08, 3.09936e-22
2.64065e-05, 6.36662e-08, 3.17526e-22
2.66203e-05, 6.21491e-08, 3.253e-22
2.68358e-05, 6.06681e-08, 3.33264e-22
2.7053e-05, 5.92225e-08, 3.41421e-22
2.72721e-05, 5.78114e-08, 3.49784e-22
2.74928e-05, 5.64341e-08, 3.58344e-22
2.77154e-05, 5.50895e-08, 3.67118e-22
2.79398e-05, 5.37771e-08, 3.76107e-22
2.8166e-05, 5.24961e-08, 3.85316e-22
2.8394e-05, 5.12456e-08, 3.94748e-22
2.86239e-05, 5.00249e-08, 4.04414e-22
2.88556e-05, 4.88334e-08, 4.14314e-22
2.90892e-05, 4.76704e-08, 4.24457e-22
2.93247e-05, 4.65351e-08, 4.34849e-22
2.95621e-05, 4.54269e-08, 4.45495e-22
2.98014e-05, 4.43451e-08, 4.564e-22
3.00427e-05, 4.32892e-08, 4.67576e-22
3.02859e-05, 4.22585e-08, 4.79022e-22
3.05311e-05, 4.12524e-08, 4.90751e-22
3.07783e-05, 4.02703e-08, 5.02767e-22
3.10274e-05, 3.93116e-08, 5.15072e-22
3.12786e-05, 3.83759e-08, 5.27683e-22
3.15318e-05, 3.74624e-08, 5.406e-22
3.17871e-05, 3.65708e-08, 5.53837e-22
3.20445e-05, 3.57004e-08, 5.67399e-22
3.23039e-05, 3.48508e-08, 5.81289e-22
3.25654e-05, 3.40215e-08, 5.95519e-22
3.2829e-05, 3.3212e-08, 6.10096e-22
3.30948e-05, 3.24218e-08, 6.25034e-22
3.33627e-05, 3.16504e-08, 6.40335e-22
3.36328e-05, 3.08975e-08, 6.56012e-22
3.39051e-05, 3.01625e-08, 6.72073e-22
3.41796e-05, 2.94451e-08, 6.88528e-22
3.44563e-05, 2.87447e-08, 7.05384e-22
3.47352e-05, 2.80611e-08, 7.2265e-22
3.50165e-05, 2.73938e-08, 7.40347e-22
3.52999e-05, 2.67424e-08, 7.58467e-22
3.55857e-05, 2.61066e-08, 7.77037e-22
3.58738e-05, 2.54859e-08, 7.96061e-22
3.61642e-05, 2.48801e-08, 8.15548e-22
3.6457e-05, 2.42887e-08, 8.35515e-22
3.67521e-05, 2.37114e-08, 8.55967e-22
3.70497e-05, 2.31478e-08, 8.76927e-22
3.73496e-05, 2.25978e-08, 8.98392e-22
3.7652e-05, 2.20608e-08, 9.20388e-22
3.79568e-05, 2.15366e-08, 9.42919e-22
3.82641e-05, 2.1025e-08, 9.66004e-22
3.85739e-05, 2.05255e-08, 9.89654e-22
3.88861e-05, 2.0038e-08, 1.01388e-21
3.9201e-05, 1.95621e-08, 1.0387e-21
3.95183e-05, 1.90975e-08, 1.06413e-21
3.98382e-05, 1.8644e-08, 1.09018e-21
4.01608e-05, 1.82014e-08, 1.11687e-21
4.04859e-05, 1.77693e-08, 1.14421e-21
4.08136e-05, 1.73475e-08, 1.17222e-21
4.11441e-05, 1.69357e-08, 1.20092e-21
4.14771e-05, 1.65338e-08, 1.23031e-21
4.18129e-05, 1.61414e-08, 1.26043e-21
4.21514e-05, 1.57584e-08, 1.29129e-21
4.24927e-05, 1.53846e-08, 1.3229e-21
4.28367e-05, 1.50196e-08, 1.35529e-21
4.31835e-05, 1.46634e-08, 1.38847e-21
4.35331e-05, 1.43156e-08, 1.42246e-21
4.38855e-05, 1.39761e-08, 1.45728e-21
4.42408e-05, 1.36448e-08, 1.49295e-21
4.4599e-05, 1.33213e-08, 1.5295e-21
4.496e-05, 1.30055e-08, 1.56694e-21
4.5324e-05, 1.26973e-08, 1.6053e-21
4.56909e-05, 1.23964e-08, 1.6446e-21
4.60608e-05, 1.21026e-08, 1.68486e-21
4.64337e-05, 1.18159e-08, 1.7261e-21
4.68096e-05, 1.1536e-08, 1.76835e-21
4.71886e-05, 1.12628e-08, 1.81165e-21
4.75706e-05, 1.09961e-08, 1.85599e-21
4.79557e-05, 1.07357e-08, 1.90142e-21
4.8344e-05, 1.04816e-08, 1.94798e-21
4.87353e-05, 1.02335e-08, 1.99565e-21
4.91299e-05, 9.99126e-09, 2.04451e-21
4.95276e-05, 9.75483e-09, 2.09456e-21
4.99286e-05, 9.52404e-09, 2.14583e-21
5.03328e-05, 9.29874e-09, 2.19836e-21
5.07403e-05, 9.07881e-09, 2.25218e-21
5.1151e-05, 8.86412e-09, 2.3073e-21
5.15651e-05, 8.65454e-09, 2.36378e-21
5.19826e-05, 8.44995e-09, 2.42164e-21
5.24034e-05, 8.25023e-09, 2.48092e-21
5.28277e-05, 8.05527e-09, 2.54166e-21
5.32553e-05, 7.86495e-09, 2.60386e-21
5.36865e-05, 7.67916e-09, 2.66761e-21
5.41211e-05, 7.49779e-09, 2.7329e-21
5.45593e-05, 7.32074e-09, 2.7998e-21
5.50009e-05, 7.14791e-09, 2.86832e-21
5.54462e-05, 6.97918e-09, 2.93854e-21
5.58951e-05, 6.81448e-09, 3.01047e-21
5.63476e-05, 6.65369e-09, 3.08416e-21
5.68038e-05, 6.49673e-09, 3.15966e-21
5.72636e-05, 6.3435e-09, 3.23699e-21
5.77272e-05, 6.19392e-09, 3.31622e-21
5.81946e-05, 6.04789e-09, 3.3974e-21
5.86657e-05, 5.90535e-09, 3.48056e-21
5.91406e-05, 5.76619e-09, 3.56574e-21
5.96194e-05, 5.63034e-09, 3.65302e-21
6.01021e-05, 5.49772e-09, 3.74245e-21
6.05886e-05, 5.36826e-09, 3.83403e-21
6.10791e-05, 5.24187e-09, 3.92788e-21
6.15736e-05, 5.11849e-09, 4.02402e-21
6.20721e-05, 4.99805e-09, 4.12252e-21
6.25746e-05, 4.88046e-09, 4.22342e-21
6.30812e-05, 4.76568e-09, 4.32679e-21
6.35919e-05, 4.65362e-09, 4.4327e-21
6.41067e-05, 4.54422e-09, 4.54119e-21
6.46257e-05, 4.43742e-09, 4.65234e-21
6.51489e-05, 4.33317e-09, 4.76621e-21
6.56763e-05, 4.23139e-09, 4.88286e-21
6.6208e-05, 4.13202e-09, 5.00237e-21
6.6744e-05, 4.03502e-09, 5.1248e-21
6.72843e-05, 3.94032e-09, 5.25022e-21
6.7829e-05, 3.84787e-09, 5.37872e-21
6.83782e-05, 3.75762e-09, 5.51038e-21
6.89317e-05, 3.66951e-09, 5.64522e-21
6.94898e-05, 3.58349e-09, 5.7834e-21
7.00524e-05, 3.49952e-09, 5.92495e-21
7.06195e-05, 3.41753e-09, 6.06995e-21
7.11912e-05, 3.3375e-09, 6.2185e-21
7.17675e-05, 3.25936e-09, 6.37068e-21
7.23485e-05, 3.18308e-09, 6.52659e-21
7.29342e-05, 3.10861e-09, 6.68631e-21
7.35247e-05, 3.0359e-09, 6.84996e-21
7.41199e-05, 2.96492e-09, 7.01759e-21
7.472e-05, 2.89563e-09, 7.18934e-21
7.53249e-05, 2.82797e-09, 7.36528e-21
7.59347e-05, 2.76192e-09, 7.54552e-21
7.65494e-05, 2.69744e-09, 7.73016e-21
7.71692e-05, 2.63449e-09, 7.91936e-21
7.77939e-05, 2.57303e-09, 8.11315e-21
7.84237e-05, 2.51302e-09, 8.31169e-21
7.90586e-05, 2.45444e-09, 8.51509e-21
7.96986e-05, 2.39725e-09, 8.72345e-21
8.03438e-05, 2.34141e-09, 8.93692e-21
8.09943e-05, 2.28689e-09, 9.15563e-21
