f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28003e-27
1.0081e-06, 0.00113933, 1.31139e-27
1.01626e-06, 0.0011121, 1.34349e-27
1.02448e-06, 0.00108552, 1.37635e-27
1.03278e-06, 0.00105958, 1.41008e-27
1.04114e-06, 0.00103426, 1.4446e-27
1.04957e-06, 0.00100954, 1.47997e-27
1.05806e-06, 0.000985415, 1.51618e-27
1.06663e-06, 0.000961864, 1.55332e-27
1.07527e-06, 0.000938877, 1.59137e-27
1.08397e-06, 0.000916439, 1.63031e-27
1.09275e-06, 0.000894537, 1.67025e-27
1.10159e-06, 0.000873158, 1.71112e-27
1.11051e-06, 0.000852291, 1.75302e-27
1.1195e-06, 0.000831922, 1.79594e-27
1.12856e-06, 0.00081204, 1.8399e-27
1.1377e-06, 0.000792633, 1.88496e-27
1.14691e-06, 0.00077369, 1.93111e-27
1.1562e-06, 0.0007552, 1.97842e-27
1.16556e-06, 0.000737151, 2.02686e-27
1.17499e-06, 0.000719534, 2.07645e-27
1.1845e-06, 0.000702338, 2.12728e-27
1.19409e-06, 0.000685553, 2.17937e-27
1.20376e-06, 0.000669169, 2.23275e-27
1.21351e-06, 0.000653177, 2.28744e-27
1.22333e-06, 0.000637566, 2.34342e-27
1.23323e-06, 0.000622329, 2.40078e-27
1.24322e-06, 0.000607456, 2.45959e-27
1.25328e-06, 0.000592939, 2.51979e-27
1.26343e-06, 0.000578768, 2.58151e-27
1.27366e-06, 0.000564936, 2.64472e-27
1.28397e-06, 0.000551435, 2.70947e-27
1.29436e-06, 0.000538256, 2.77578e-27
1.30484e-06, 0.000525393, 2.84375e-27
1.31541e-06, 0.000512836, 2.91342e-27
1.32605e-06, 0.00050058, 2.98469e-27
1.33679e-06, 0.000488617, 3.0578e-27
1.34761e-06, 0.00047694, 3.13265e-27
1.35852e-06, 0.000465541, 3.20935e-27
1.36952e-06, 0.000454415, 3.28795e-27
1.38061e-06, 0.000443555, 3.36847e-27
1.39178e-06, 0.000432955, 3.45089e-27
1.40305e-06, 0.000422608, 3.5354e-27
1.41441e-06, 0.000412508, 3.62197e-27
1.42586e-06, 0.000402649, 3.71065e-27
1.4374e-06, 0.000393027, 3.80148e-27
1.44904e-06, 0.000383634, 3.89458e-27
1.46077e-06, 0.000374465, 3.98993e-27
1.4726e-06, 0.000365516, 4.08765e-27
1.48452e-06, 0.000356781, 4.18772e-27
1.49654e-06, 0.000348254, 4.29027e-27
1.50865e-06, 0.000339931, 4.39526e-27
1.52087e-06, 0.000331807, 4.50294e-27
1.53318e-06, 0.000323877, 4.61316e-27
1.54559e-06, 0.000316137, 4.72609e-27
1.5581e-06, 0.000308582, 4.84178e-27
1.57072e-06, 0.000301207, 4.96039e-27
1.58343e-06, 0.000294009, 5.08178e-27
1.59625e-06, 0.000286982, 5.20622e-27
1.60918e-06, 0.000280124, 5.33376e-27
1.6222e-06, 0.000273429, 5.46428e-27
1.63534e-06, 0.000266894, 5.59814e-27
1.64857e-06, 0.000260516, 5.73511e-27
1.66192e-06, 0.00025429, 5.87557e-27
1.67538e-06, 0.000248213, 6.01949e-27
1.68894e-06, 0.000242281, 6.16683e-27
1.70261e-06, 0.000236491, 6.31779e-27
1.7164e-06, 0.000230839, 6.47254e-27
1.73029e-06, 0.000225322, 6.63096e-27
1.7443e-06, 0.000219937, 6.79333e-27
1.75842e-06, 0.000214681, 6.95965e-27
1.77266e-06, 0.00020955, 7.1301e-27
1.78701e-06, 0.000204542, 7.30467e-27
1.80147e-06, 0.000199654, 7.48343e-27
1.81606e-06, 0.000194883, 7.66673e-27
1.83076e-06, 0.000190225, 7.85441e-27
1.84558e-06, 0.000185679, 8.04671e-27
1.86052e-06, 0.000181242, 8.24371e-27
1.87558e-06, 0.00017691, 8.44552e-27
1.89077e-06, 0.000172682, 8.65238e-27
1.90608e-06, 0.000168555, 8.86427e-27
1.92151e-06, 0.000164527, 9.08129e-27
1.93706e-06, 0.000160595, 9.30355e-27
1.95274e-06, 0.000156757, 9.53131e-27
1.96855e-06, 0.000153011, 9.7647e-27
1.98449e-06, 0.000149354, 1.00038e-26
2.00056e-06, 0.000145785, 1.02488e-26
2.01675e-06, 0.000142301, 1.04997e-26
2.03308e-06, 0.0001389, 1.07568e-26
2.04954e-06, 0.00013558, 1.10202e-26
2.06613e-06, 0.00013234, 1.129e-26
2.08286e-06, 0.000129177, 1.15664e-26
2.09972e-06, 0.00012609, 1.18496e-26
2.11672e-06, 0.000123077, 1.21397e-26
2.13385e-06, 0.000120135, 1.24369e-26
2.15113e-06, 0.000117264, 1.27415e-26
2.16854e-06, 0.000114462, 1.30533e-26
2.1861e-06, 0.000111727, 1.3373e-26
2.2038e-06, 0.000109056, 1.37005e-26
2.22164e-06, 0.00010645, 1.40359e-26
2.23962e-06, 0.000103906, 1.43795e-26
2.25776e-06, 0.000101423, 1.47317e-26
2.27603e-06, 9.89991e-05, 1.50922e-26
2.29446e-06, 9.66331e-05, 1.54618e-26
2.31303e-06, 9.43237e-05, 1.58403e-26
2.33176e-06, 9.20695e-05, 1.62282e-26
2.35064e-06, 8.98692e-05, 1.66256e-26
2.36967e-06, 8.77215e-05, 1.70327e-26
2.38885e-06, 8.56251e-05, 1.74496e-26
2.40819e-06, 8.35788e-05, 1.78769e-26
2.42769e-06, 8.15814e-05, 1.83147e-26
2.44734e-06, 7.96317e-05, 1.8763e-26
2.46715e-06, 7.77286e-05, 1.92223e-26
2.48713e-06, 7.5871e-05, 1.96931e-26
2.50726e-06, 7.40578e-05, 2.01752e-26
2.52756e-06, 7.2288e-05, 2.06692e-26
2.54802e-06, 7.05604e-05, 2.11752e-26
2.56865e-06, 6.88741e-05, 2.16937e-26
2.58944e-06, 6.72281e-05, 2.22248e-26
2.61041e-06, 6.56215e-05, 2.27691e-26
2.63154e-06, 6.40533e-05, 2.33265e-26
2.65284e-06, 6.25225e-05, 2.38975e-26
2.67432e-06, 6.10283e-05, 2.44827e-26
2.69597e-06, 5.95698e-05, 2.50821e-26
2.7178e-06, 5.81462e-05, 2.56964e-26
2.7398e-06, 5.67566e-05, 2.63255e-26
2.76198e-06, 5.54002e-05, 2.697e-26
2.78434e-06, 5.40763e-05, 2.76303e-26
2.80688e-06, 5.27839e-05, 2.83068e-26
2.82961e-06, 5.15225e-05, 2.90001e-26
2.85251e-06, 5.02912e-05, 2.97099e-26
2.87561e-06, 4.90893e-05, 3.04375e-26
2.89889e-06, 4.79162e-05, 3.11828e-26
2.92235e-06, 4.67711e-05, 3.1946e-26
2.94601e-06, 4.56533e-05, 3.27282e-26
2.96986e-06, 4.45623e-05, 3.35295e-26
2.99391e-06, 4.34973e-05, 3.43507e-26
3.01814e-06, 4.24578e-05, 3.51915e-26
3.04258e-06, 4.14432e-05, 3.60533e-26
3.06721e-06, 4.04528e-05, 3.6936e-26
3.09204e-06, 3.9486e-05, 3.78403e-26
3.11707e-06, 3.85424e-05, 3.87667e-26
3.14231e-06, 3.76213e-05, 3.97161e-26
3.16775e-06, 3.67222e-05, 4.06885e-26
3.19339e-06, 3.58446e-05, 4.16846e-26
3.21924e-06, 3.4988e-05, 4.27051e-26
3.24531e-06, 3.41519e-05, 4.3751e-26
3.27158e-06, 3.33357e-05, 4.48221e-26
3.29806e-06, 3.25391e-05, 4.59193e-26
3.32476e-06, 3.17614e-05, 4.70436e-26
3.35168e-06, 3.10024e-05, 4.81956e-26
3.37881e-06, 3.02615e-05, 4.93754e-26
3.40617e-06, 2.95383e-05, 5.05846e-26
3.43374e-06, 2.88324e-05, 5.18229e-26
3.46154e-06, 2.81434e-05, 5.30918e-26
3.48957e-06, 2.74708e-05, 5.4392e-26
3.51782e-06, 2.68143e-05, 5.57237e-26
3.5463e-06, 2.61735e-05, 5.70881e-26
3.575e-06, 2.5548e-05, 5.84854e-26
3.60395e-06, 2.49375e-05, 5.99178e-26
3.63312e-06, 2.43415e-05, 6.13845e-26
3.66254e-06, 2.37598e-05, 6.28878e-26
3.69219e-06, 2.3192e-05, 6.44275e-26
3.72208e-06, 2.26378e-05, 6.6005e-26
3.75221e-06, 2.20968e-05, 6.76209e-26
3.78259e-06, 2.15687e-05, 6.92767e-26
3.81321e-06, 2.10533e-05, 7.09727e-26
3.84408e-06, 2.05502e-05, 7.27104e-26
3.8752e-06, 2.00591e-05, 7.44907e-26
3.90657e-06, 1.95797e-05, 7.63144e-26
3.9382e-06, 1.91118e-05, 7.81831e-26
3.97008e-06, 1.86551e-05, 8.00972e-26
4.00222e-06, 1.82093e-05, 8.20583e-26
4.03462e-06, 1.77741e-05, 8.40674e-26
4.06729e-06, 1.73494e-05, 8.61261e-26
4.10021e-06, 1.69348e-05, 8.82344e-26
4.13341e-06, 1.65301e-05, 9.03951e-26
4.16687e-06, 1.6135e-05, 9.26082e-26
4.2006e-06, 1.57495e-05, 9.48754e-26
4.23461e-06, 1.53731e-05, 9.71985e-26
4.26889e-06, 1.50057e-05, 9.95782e-26
4.30345e-06, 1.46471e-05, 1.02016e-25
4.33829e-06, 1.42971e-05, 1.04514e-25
4.37341e-06, 1.39554e-05, 1.07073e-25
4.40882e-06, 1.36219e-05, 1.09695e-25
4.44451e-06, 1.32964e-05, 1.12381e-25
4.48049e-06, 1.29787e-05, 1.15132e-25
4.51676e-06, 1.26685e-05, 1.17951e-25
4.55333e-06, 1.23658e-05, 1.20839e-25
4.59019e-06, 1.20703e-05, 1.23797e-25
4.62735e-06, 1.17818e-05, 1.26828e-25
4.66481e-06, 1.15003e-05, 1.29934e-25
4.70258e-06, 1.12255e-05, 1.33115e-25
4.74065e-06, 1.09572e-05, 1.36374e-25
4.77903e-06, 1.06954e-05, 1.39714e-25
4.81772e-06, 1.04398e-05, 1.43134e-25
4.85672e-06, 1.01903e-05, 1.46639e-25
4.89604e-06, 9.94679e-06, 1.50229e-25
4.93568e-06, 9.7091e-06, 1.53908e-25
4.97563e-06, 9.47708e-06, 1.57675e-25
5.01592e-06, 9.25061e-06, 1.61537e-25
5.05652e-06, 9.02956e-06, 1.65491e-25
5.09746e-06, 8.81378e-06, 1.69543e-25
5.13873e-06, 8.60316e-06, 1.73695e-25
5.18033e-06, 8.39758e-06, 1.77947e-25
5.22227e-06, 8.19691e-06, 1.82305e-25
5.26454e-06, 8.00103e-06, 1.86767e-25
5.30716e-06, 7.80984e-06, 1.9134e-25
5.35013e-06, 7.62321e-06, 1.96025e-25
5.39344e-06, 7.44104e-06, 2.00825e-25
5.4371e-06, 7.26323e-06, 2.05741e-25
5.48112e-06, 7.08967e-06, 2.10779e-25
5.52549e-06, 6.92025e-06, 2.15939e-25
5.57023e-06, 6.75489e-06, 2.21227e-25
5.61532e-06, 6.59347e-06, 2.26643e-25
5.66078e-06, 6.43592e-06, 2.32193e-25
5.70661e-06, 6.28213e-06, 2.37878e-25
5.75281e-06, 6.13201e-06, 2.43702e-25
5.79938e-06, 5.98548e-06, 2.49669e-25
5.84633e-06, 5.84245e-06, 2.55782e-25
5.89366e-06, 5.70284e-06, 2.62044e-25
5.94137e-06, 5.56657e-06, 2.6846e-25
5.98947e-06, 5.43355e-06, 2.75033e-25
6.03796e-06, 5.30372e-06, 2.81767e-25
6.08684e-06, 5.17698e-06, 2.88666e-25
6.13612e-06, 5.05328e-06, 2.95734e-25
6.1858e-06, 4.93253e-06, 3.02975e-25
6.23588e-06, 4.81466e-06, 3.10394e-25
6.28636e-06, 4.69962e-06, 3.17993e-25
6.33725e-06, 4.58732e-06, 3.25778e-25
6.38856e-06, 4.4777e-06, 3.33755e-25
6.44028e-06, 4.37071e-06, 3.41927e-25
6.49241e-06, 4.26627e-06, 3.50298e-25
6.54497e-06, 4.16433e-06, 3.58874e-25
6.59796e-06, 4.06482e-06, 3.67662e-25
6.65138e-06, 3.9677e-06, 3.76665e-25
6.70522e-06, 3.87289e-06, 3.85886e-25
6.75951e-06, 3.78035e-06, 3.95335e-25
6.81423e-06, 3.69002e-06, 4.05014e-25
6.86939e-06, 3.60185e-06, 4.14929e-25
6.92501e-06, 3.51578e-06, 4.2509e-25
6.98107e-06, 3.43178e-06, 4.35497e-25
7.03759e-06, 3.34978e-06, 4.46161e-25
7.09456e-06, 3.26974e-06, 4.57084e-25
7.152e-06, 3.19161e-06, 4.68276e-25
7.2099e-06, 3.11535e-06, 4.79741e-25
7.26826e-06, 3.04091e-06, 4.91486e-25
7.32711e-06, 2.96825e-06, 5.03521e-25
7.38642e-06, 2.89733e-06, 5.15848e-25
7.44622e-06, 2.8281e-06, 5.28478e-25
7.5065e-06, 2.76053e-06, 5.41417e-25
7.56727e-06, 2.69457e-06, 5.54673e-25
7.62854e-06, 2.63019e-06, 5.68256e-25
7.69029e-06, 2.56735e-06, 5.82167e-25
7.75255e-06, 2.506e-06, 5.96421e-25
7.81531e-06, 2.44613e-06, 6.11024e-25
7.87858e-06, 2.38768e-06, 6.25984e-25
7.94237e-06, 2.33063e-06, 6.41313e-25
8.00667e-06, 2.27495e-06, 6.57015e-25
8.07149e-06, 2.22059e-06, 6.73101e-25
8.13683e-06, 2.16754e-06, 6.89581e-25
8.2027e-06, 2.11575e-06, 7.06464e-25
8.26911e-06, 2.0652e-06, 7.23762e-25
8.33605e-06, 2.01586e-06, 7.41481e-25
8.40354e-06, 1.96769e-06, 7.59637e-25
8.47157e-06, 1.92068e-06, 7.78236e-25
8.54015e-06, 1.87479e-06, 7.97289e-25
8.60929e-06, 1.83e-06, 8.16811e-25
8.67899e-06, 1.78628e-06, 8.3681e-25
8.74925e-06, 1.7436e-06, 8.57298e-25
8.82008e-06, 1.70195e-06, 8.78288e-25
8.89149e-06, 1.66128e-06, 8.99794e-25
8.96347e-06, 1.62159e-06, 9.21824e-25
9.03604e-06, 1.58285e-06, 9.44395e-25
9.10919e-06, 1.54504e-06, 9.67517e-25
9.18293e-06, 1.50812e-06, 9.91204e-25
9.25728e-06, 1.47209e-06, 1.01548e-24
9.33222e-06, 1.43693e-06, 1.04034e-24
9.40777e-06, 1.4026e-06, 1.06581e-24
9.48393e-06, 1.36909e-06, 1.0919e-24
9.56071e-06, 1.33638e-06, 1.11864e-24
9.63811e-06, 1.30445e-06, 1.14603e-24
9.71614e-06, 1.27329e-06, 1.17409e-24
9.7948e-06, 1.24287e-06, 1.20283e-24
9.87409e-06, 1.21318e-06, 1.23228e-24
9.95403e-06, 1.1842e-06, 1.26246e-24
1.00346e-05, 1.15591e-06, 1.29336e-24
1.01159e-05, 1.1283e-06, 1.32505e-24
1.01977e-05, 1.10134e-06, 1.35746e-24
1.02803e-05, 1.07503e-06, 1.39071e-24
1.03635e-05, 1.04935e-06, 1.42475e-24
1.04474e-05, 1.02428e-06, 1.45963e-24
1.0532e-05, 9.99816e-07, 1.49538e-24
1.06173e-05, 9.75932e-07, 1.53201e-24
1.07032e-05, 9.52619e-07, 1.5695e-24
1.07899e-05, 9.29863e-07, 1.60795e-24
1.08772e-05, 9.07651e-07, 1.64729e-24
1.09653e-05, 8.8597e-07, 1.68764e-24
1.10541e-05, 8.64807e-07, 1.72898e-24
1.11435e-05, 8.44149e-07, 1.77127e-24
1.12338e-05, 8.23985e-07, 1.81468e-24
1.13247e-05, 8.04303e-07, 1.85909e-24
1.14164e-05, 7.85091e-07, 1.90461e-24
1.15088e-05, 7.66339e-07, 1.95123e-24
1.1602e-05, 7.48034e-07, 1.99902e-24
1.16959e-05, 7.30167e-07, 2.04795e-24
1.17906e-05, 7.12726e-07, 2.0981e-24
1.1886e-05, 6.95703e-07, 2.14945e-24
1.19823e-05, 6.79086e-07, 2.20211e-24
1.20793e-05, 6.62866e-07, 2.25603e-24
1.21771e-05, 6.47034e-07, 2.31127e-24
1.22757e-05, 6.3158e-07, 2.36787e-24
1.2375e-05, 6.16495e-07, 2.4258e-24
1.24752e-05, 6.01771e-07, 2.4852e-24
1.25762e-05, 5.87398e-07, 2.54605e-24
1.2678e-05, 5.73369e-07, 2.60838e-24
1.27807e-05, 5.59675e-07, 2.67229e-24
1.28841e-05, 5.46309e-07, 2.73767e-24
1.29884e-05, 5.33261e-07, 2.8047e-24
1.30936e-05, 5.20526e-07, 2.8734e-24
1.31996e-05, 5.08095e-07, 2.94375e-24
1.33064e-05, 4.95961e-07, 3.01579e-24
1.34142e-05, 4.84116e-07, 3.08968e-24
1.35228e-05, 4.72555e-07, 3.16533e-24
1.36322e-05, 4.6127e-07, 3.24278e-24
1.37426e-05, 4.50255e-07, 3.3222e-24
1.38539e-05, 4.39502e-07, 3.40357e-24
1.3966e-05, 4.29007e-07, 3.48687e-24
1.40791e-05, 4.18762e-07, 3.57227e-24
1.41931e-05, 4.08763e-07, 3.65975e-24
1.4308e-05, 3.99002e-07, 3.74935e-24
1.44238e-05, 3.89474e-07, 3.84112e-24
1.45406e-05, 3.80174e-07, 3.93519e-24
1.46583e-05, 3.71096e-07, 4.03153e-24
1.47769e-05, 3.62235e-07, 4.13018e-24
1.48966e-05, 3.53586e-07, 4.23137e-24
1.50172e-05, 3.45144e-07, 4.33497e-24
1.51388e-05, 3.36903e-07, 4.44113e-24
1.52613e-05, 3.28859e-07, 4.54981e-24
1.53849e-05, 3.21007e-07, 4.66126e-24
1.55094e-05, 3.13343e-07, 4.77534e-24
1.5635e-05, 3.05861e-07, 4.8923e-24
1.57615e-05, 2.98559e-07, 5.01201e-24
1.58891e-05, 2.91431e-07, 5.13472e-24
1.60178e-05, 2.84474e-07, 5.26051e-24
1.61475e-05, 2.77682e-07, 5.38933e-24
1.62782e-05, 2.71053e-07, 5.52126e-24
1.641e-05, 2.64582e-07, 5.65646e-24
1.65428e-05, 2.58266e-07, 5.7949e-24
1.66767e-05, 2.52101e-07, 5.93676e-24
1.68117e-05, 2.46083e-07, 6.08211e-24
1.69478e-05, 2.40208e-07, 6.23102e-24
1.70851e-05, 2.34474e-07, 6.38369e-24
1.72234e-05, 2.28878e-07, 6.53997e-24
1.73628e-05, 2.23414e-07, 6.70005e-24
1.75034e-05, 2.18082e-07, 6.86414e-24
1.76451e-05, 2.12876e-07, 7.0322e-24
1.77879e-05, 2.07795e-07, 7.20432e-24
1.79319e-05, 2.02836e-07, 7.38071e-24
1.80771e-05, 1.97995e-07, 7.56145e-24
1.82234e-05, 1.93269e-07, 7.74653e-24
1.8371e-05, 1.88657e-07, 7.93629e-24
1.85197e-05, 1.84154e-07, 8.13057e-24
1.86696e-05, 1.79759e-07, 8.3296e-24
1.88208e-05, 1.75469e-07, 8.53362e-24
1.89731e-05, 1.71282e-07, 8.74246e-24
1.91267e-05, 1.67195e-07, 8.95651e-24
1.92816e-05, 1.63205e-07, 9.17589e-24
1.94377e-05, 1.5931e-07, 9.40055e-24
1.9595e-05, 1.55509e-07, 9.63063e-24
1.97537e-05, 1.51798e-07, 9.86652e-24
1.99136e-05, 1.48176e-07, 1.01081e-23
2.00748e-05, 1.44641e-07, 1.03555e-23
2.02373e-05, 1.4119e-07, 1.06091e-23
2.04012e-05, 1.37821e-07, 1.08689e-23
2.05663e-05, 1.34533e-07, 1.11349e-23
2.07328e-05, 1.31324e-07, 1.14076e-23
2.09007e-05, 1.28191e-07, 1.1687e-23
2.10699e-05, 1.25133e-07, 1.19731e-23
2.12404e-05, 1.22148e-07, 1.22661e-23
2.14124e-05, 1.19234e-07, 1.25665e-23
2.15857e-05, 1.1639e-07, 1.28741e-23
2.17605e-05, 1.13614e-07, 1.31894e-23
2.19367e-05, 1.10904e-07, 1.35124e-23
2.21143e-05, 1.08258e-07, 1.38433e-23
2.22933e-05, 1.05676e-07, 1.41821e-23
2.24738e-05, 1.03156e-07, 1.45294e-23
2.26557e-05, 1.00696e-07, 1.48851e-23
2.28391e-05, 9.82944e-08, 1.52495e-23
2.3024e-05, 9.59503e-08, 1.56229e-23
2.32104e-05, 9.36622e-08, 1.60054e-23
2.33983e-05, 9.14288e-08, 1.63973e-23
2.35877e-05, 8.92487e-08, 1.67987e-23
2.37787e-05, 8.71206e-08, 1.72101e-23
2.39712e-05, 8.50434e-08, 1.76314e-23
2.41653e-05, 8.30158e-08, 1.80632e-23
2.43609e-05, 8.10366e-08, 1.85054e-23
2.45581e-05, 7.91046e-08, 1.89584e-23
2.47569e-05, 7.72188e-08, 1.94226e-23
2.49574e-05, 7.5378e-08, 1.98983e-23
2.51594e-05, 7.35812e-08, 2.03854e-23
2.53631e-05, 7.18273e-08, 2.08846e-23
2.55684e-05, 7.01153e-08, 2.13958e-23
2.57754e-05, 6.84441e-08, 2.19197e-23
2.59841e-05, 6.68128e-08, 2.24565e-23
2.61944e-05, 6.52205e-08, 2.30061e-23
2.64065e-05, 6.36662e-08, 2.35695e-23
2.66203e-05, 6.21491e-08, 2.41467e-23
2.68358e-05, 6.06681e-08, 2.47378e-23
2.7053e-05, 5.92225e-08, 2.53434e-23
2.72721e-05, 5.78114e-08, 2.59641e-23
2.74928e-05, 5.64341e-08, 2.65996e-23
2.77154e-05, 5.50895e-08, 2.7251e-23
2.79398e-05, 5.37771e-08, 2.79182e-23
2.8166e-05, 5.24961e-08, 2.86018e-23
2.8394e-05, 5.12456e-08, 2.9302e-23
2.86239e-05, 5.00249e-08, 3.00196e-23
2.88556e-05, 4.88334e-08, 3.07545e-23
2.90892e-05, 4.76704e-08, 3.15075e-23
2.93247e-05, 4.65351e-08, 3.22789e-23
2.95621e-05, 4.54269e-08, 3.30692e-23
2.98014e-05, 4.43451e-08, 3.38788e-23
3.00427e-05, 4.32892e-08, 3.47084e-23
3.02859e-05, 4.22585e-08, 3.55582e-23
3.05311e-05, 4.12524e-08, 3.64288e-23
3.07783e-05, 4.02703e-08, 3.73209e-23
3.10274e-05, 3.93116e-08, 3.82344e-23
3.12786e-05, 3.83759e-08, 3.91706e-23
3.15318e-05, 3.74624e-08, 4.01295e-23
3.17871e-05, 3.65708e-08, 4.11122e-23
3.20445e-05, 3.57004e-08, 4.2119e-23
3.23039e-05, 3.48508e-08, 4.31502e-23
3.25654e-05, 3.40215e-08, 4.42066e-23
3.2829e-05, 3.3212e-08, 4.52888e-23
3.30948e-05, 3.24218e-08, 4.63978e-23
3.33627e-05, 3.16504e-08, 4.75337e-23
3.36328e-05, 3.08975e-08, 4.86975e-23
3.39051e-05, 3.01625e-08, 4.98899e-23
3.41796e-05, 2.94451e-08, 5.11115e-23
3.44563e-05, 2.87447e-08, 5.23629e-23
3.47352e-05, 2.80611e-08, 5.36447e-23
3.50165e-05, 2.73938e-08, 5.49586e-23
3.52999e-05, 2.67424e-08, 5.63038e-23
3.55857e-05, 2.61066e-08, 5.76825e-23
3.58738e-05, 2.54859e-08, 5.90948e-23
3.61642e-05, 2.48801e-08, 6.05416e-23
3.6457e-05, 2.42887e-08, 6.2024e-23
3.67521e-05, 2.37114e-08, 6.35424e-23
3.70497e-05, 2.31478e-08, 6.50986e-23
3.73496e-05, 2.25978e-08, 6.66922e-23
3.7652e-05, 2.20608e-08, 6.83253e-23
3.79568e-05, 2.15366e-08, 6.9998e-23
3.82641e-05, 2.1025e-08, 7.1712e-23
3.85739e-05, 2.05255e-08, 7.34679e-23
3.88861e-05, 2.0038e-08, 7.52662e-23
3.9201e-05, 1.95621e-08, 7.71096e-23
3.95183e-05, 1.90975e-08, 7.89972e-23
3.98382e-05, 1.8644e-08, 8.09312e-23
4.01608e-05, 1.82014e-08, 8.29132e-23
4.04859e-05, 1.77693e-08, 8.49431e-23
4.08136e-05, 1.73475e-08, 8.70225e-23
4.11441e-05, 1.69357e-08, 8.91537e-23
4.14771e-05, 1.65338e-08, 9.1336e-23
4.18129e-05, 1.61414e-08, 9.35723e-23
4.21514e-05, 1.57584e-08, 9.58633e-23
4.24927e-05, 1.53846e-08, 9.82109e-23
4.28367e-05, 1.50196e-08, 1.00615e-22
4.31835e-05, 1.46634e-08, 1.03079e-22
4.35331e-05, 1.43156e-08, 1.05603e-22
4.38855e-05, 1.39761e-08, 1.08188e-22
4.42408e-05, 1.36448e-08, 1.10837e-22
4.4599e-05, 1.33213e-08, 1.13551e-22
4.496e-05, 1.30055e-08, 1.16331e-22
4.5324e-05, 1.26973e-08, 1.19179e-22
4.56909e-05, 1.23964e-08, 1.22097e-22
4.60608e-05, 1.21026e-08, 1.25087e-22
4.64337e-05, 1.18159e-08, 1.28149e-22
4.68096e-05, 1.1536e-08, 1.31287e-22
4.71886e-05, 1.12628e-08, 1.34502e-22
4.75706e-05, 1.09961e-08, 1.37794e-22
4.79557e-05, 1.07357e-08, 1.41168e-22
4.8344e-05, 1.04816e-08, 1.44625e-22
4.87353e-05, 1.02335e-08, 1.48165e-22
4.91299e-05, 9.99126e-09, 1.51794e-22
4.95276e-05, 9.75483e-09, 1.5551e-22
4.99286e-05, 9.52404e-09, 1.59318e-22
5.03328e-05, 9.29874e-09, 1.63218e-22
5.07403e-05, 9.07881e-09, 1.67215e-22
5.1151e-05, 8.86412e-09, 1.71308e-22
5.15651e-05, 8.65454e-09, 1.75502e-22
5.19826e-05, 8.44995e-09, 1.798e-22
5.24034e-05, 8.25023e-09, 1.84202e-22
5.28277e-05, 8.05527e-09, 1.88712e-22
5.32553e-05, 7.86495e-09, 1.93332e-22
5.36865e-05, 7.67916e-09, 1.98066e-22
5.41211e-05, 7.49779e-09, 2.02915e-22
5.45593e-05, 7.32074e-09, 2.07884e-22
5.50009e-05, 7.14791e-09, 2.12973e-22
5.54462e-05, 6.97918e-09, 2.18187e-22
5.58951e-05, 6.81448e-09, 2.2353e-22
5.63476e-05, 6.65369e-09, 2.29003e-22
5.68038e-05, 6.49673e-09, 2.3461e-22
5.72636e-05, 6.3435e-09, 2.40353e-22
5.77272e-05, 6.19392e-09, 2.46238e-22
5.81946e-05, 6.04789e-09, 2.52268e-22
5.86657e-05, 5.90535e-09, 2.58444e-22
5.91406e-05, 5.76619e-09, 2.64771e-22
5.96194e-05, 5.63034e-09, 2.71254e-22
6.01021e-05, 5.49772e-09, 2.77896e-22
6.05886e-05, 5.36826e-09, 2.84699e-22
6.10791e-05, 5.24187e-09, 2.9167e-22
6.15736e-05, 5.11849e-09, 2.98811e-22
6.20721e-05, 4.99805e-09, 3.06128e-22
6.25746e-05, 4.88046e-09, 3.13623e-22
6.30812e-05, 4.76568e-09, 3.21302e-22
6.35919e-05, 4.65362e-09, 3.29169e-22
6.41067e-05, 4.54422e-09, 3.37228e-22
6.46257e-05, 4.43742e-09, 3.45484e-22
6.51489e-05, 4.33317e-09, 3.53943e-22
6.56763e-05, 4.23139e-09, 3.62609e-22
6.6208e-05, 4.13202e-09, 3.71487e-22
6.6744e-05, 4.03502e-09, 3.80583e-22
6.72843e-05, 3.94032e-09, 3.899e-22
6.7829e-05, 3.84787e-09, 3.99446e-22
6.83782e-05, 3.75762e-09, 4.09228e-22
6.89317e-05, 3.66951e-09, 4.19246e-22
6.94898e-05, 3.58349e-09, 4.29512e-22
7.00524e-05, 3.49952e-09, 4.40028e-22
7.06195e-05, 3.41753e-09, 4.50801e-22
7.11912e-05, 3.3375e-09, 4.61839e-22
7.17675e-05, 3.25936e-09, 4.73145e-22
7.23485e-05, 3.18308e-09, 4.8473e-22
7.29342e-05, 3.10861e-09, 4.96597e-22
7.35247e-05, 3.0359e-09, 5.08757e-22
7.41199e-05, 2.96492e-09, 5.21213e-22
7.472e-05, 2.89563e-09, 5.33975e-22
7.53249e-05, 2.82797e-09, 5.47049e-22
7.59347e-05, 2.76192e-09, 5.60442e-22
7.65494e-05, 2.69744e-09, 5.74163e-22
7.71692e-05, 2.63449e-09, 5.88223e-22
7.77939e-05, 2.57303e-09, 6.02624e-22
7.84237e-05, 2.51302e-09, 6.17378e-22
7.90586e-05, 2.45444e-09, 6.32494e-22
7.96986e-05, 2.39725e-09, 6.47979e-22
8.03438e-05, 2.34141e-09, 6.63844e-22
8.09943e-05, 2.28689e-09, 6.80099e-22
