f, omegaSens, omegaSW
1e-06, 0.00116723, 8.30865e-19
1.0081e-06, 0.00113933, 8.51218e-19
1.01626e-06, 0.0011121, 8.72056e-19
1.02448e-06, 0.00108552, 8.93388e-19
1.03278e-06, 0.00105958, 9.15278e-19
1.04114e-06, 0.00103426, 9.37684e-19
1.04957e-06, 0.00100954, 9.60645e-19
1.05806e-06, 0.000985415, 9.84146e-19
1.06663e-06, 0.000961864, 1.00825e-18
1.07527e-06, 0.000938877, 1.03295e-18
1.08397e-06, 0.000916439, 1.05823e-18
1.09275e-06, 0.000894537, 1.08415e-18
1.10159e-06, 0.000873158, 1.11068e-18
1.11051e-06, 0.000852291, 1.13787e-18
1.1195e-06, 0.000831922, 1.16573e-18
1.12856e-06, 0.00081204, 1.19426e-18
1.1377e-06, 0.000792633, 1.22351e-18
1.14691e-06, 0.00077369, 1.25347e-18
1.1562e-06, 0.0007552, 1.28417e-18
1.16556e-06, 0.000737151, 1.31562e-18
1.17499e-06, 0.000719534, 1.34781e-18
1.1845e-06, 0.000702338, 1.3808e-18
1.19409e-06, 0.000685553, 1.4146e-18
1.20376e-06, 0.000669169, 1.44925e-18
1.21351e-06, 0.000653177, 1.48475e-18
1.22333e-06, 0.000637566, 1.52109e-18
1.23323e-06, 0.000622329, 1.55831e-18
1.24322e-06, 0.000607456, 1.59649e-18
1.25328e-06, 0.000592939, 1.63556e-18
1.26343e-06, 0.000578768, 1.67562e-18
1.27366e-06, 0.000564936, 1.71665e-18
1.28397e-06, 0.000551435, 1.75867e-18
1.29436e-06, 0.000538256, 1.80171e-18
1.30484e-06, 0.000525393, 1.84583e-18
1.31541e-06, 0.000512836, 1.89105e-18
1.32605e-06, 0.00050058, 1.93731e-18
1.33679e-06, 0.000488617, 1.98476e-18
1.34761e-06, 0.00047694, 2.03334e-18
1.35852e-06, 0.000465541, 2.08313e-18
1.36952e-06, 0.000454415, 2.13414e-18
1.38061e-06, 0.000443555, 2.1864e-18
1.39178e-06, 0.000432955, 2.2399e-18
1.40305e-06, 0.000422608, 2.29475e-18
1.41441e-06, 0.000412508, 2.35094e-18
1.42586e-06, 0.000402649, 2.40849e-18
1.4374e-06, 0.000393027, 2.46744e-18
1.44904e-06, 0.000383634, 2.52787e-18
1.46077e-06, 0.000374465, 2.58976e-18
1.4726e-06, 0.000365516, 2.65318e-18
1.48452e-06, 0.000356781, 2.71813e-18
1.49654e-06, 0.000348254, 2.78469e-18
1.50865e-06, 0.000339931, 2.85284e-18
1.52087e-06, 0.000331807, 2.92272e-18
1.53318e-06, 0.000323877, 2.99426e-18
1.54559e-06, 0.000316137, 3.06756e-18
1.5581e-06, 0.000308582, 3.14264e-18
1.57072e-06, 0.000301207, 3.21962e-18
1.58343e-06, 0.000294009, 3.29841e-18
1.59625e-06, 0.000286982, 3.37917e-18
1.60918e-06, 0.000280124, 3.46195e-18
1.6222e-06, 0.000273429, 3.54666e-18
1.63534e-06, 0.000266894, 3.63354e-18
1.64857e-06, 0.000260516, 3.72243e-18
1.66192e-06, 0.00025429, 3.81359e-18
1.67538e-06, 0.000248213, 3.907e-18
1.68894e-06, 0.000242281, 4.00263e-18
1.70261e-06, 0.000236491, 4.1006e-18
1.7164e-06, 0.000230839, 4.20104e-18
1.73029e-06, 0.000225322, 4.30385e-18
1.7443e-06, 0.000219937, 4.40923e-18
1.75842e-06, 0.000214681, 4.51717e-18
1.77266e-06, 0.00020955, 4.6278e-18
1.78701e-06, 0.000204542, 4.74109e-18
1.80147e-06, 0.000199654, 4.85711e-18
1.81606e-06, 0.000194883, 4.97607e-18
1.83076e-06, 0.000190225, 5.09788e-18
1.84558e-06, 0.000185679, 5.22267e-18
1.86052e-06, 0.000181242, 5.35052e-18
1.87558e-06, 0.00017691, 5.4815e-18
1.89077e-06, 0.000172682, 5.61575e-18
1.90608e-06, 0.000168555, 5.75326e-18
1.92151e-06, 0.000164527, 5.8941e-18
1.93706e-06, 0.000160595, 6.03835e-18
1.95274e-06, 0.000156757, 6.18616e-18
1.96855e-06, 0.000153011, 6.33762e-18
1.98449e-06, 0.000149354, 6.49281e-18
2.00056e-06, 0.000145785, 6.65181e-18
2.01675e-06, 0.000142301, 6.8146e-18
2.03308e-06, 0.0001389, 6.98147e-18
2.04954e-06, 0.00013558, 7.15239e-18
2.06613e-06, 0.00013234, 7.32747e-18
2.08286e-06, 0.000129177, 7.5069e-18
2.09972e-06, 0.00012609, 7.69065e-18
2.11672e-06, 0.000123077, 7.87895e-18
2.13385e-06, 0.000120135, 8.07177e-18
2.15113e-06, 0.000117264, 8.26943e-18
2.16854e-06, 0.000114462, 8.47183e-18
2.1861e-06, 0.000111727, 8.67928e-18
2.2038e-06, 0.000109056, 8.89178e-18
2.22164e-06, 0.00010645, 9.10945e-18
2.23962e-06, 0.000103906, 9.33239e-18
2.25776e-06, 0.000101423, 9.56097e-18
2.27603e-06, 9.89991e-05, 9.79493e-18
2.29446e-06, 9.66331e-05, 1.00348e-17
2.31303e-06, 9.43237e-05, 1.02804e-17
2.33176e-06, 9.20695e-05, 1.05321e-17
2.35064e-06, 8.98692e-05, 1.079e-17
2.36967e-06, 8.77215e-05, 1.10541e-17
2.38885e-06, 8.56251e-05, 1.13247e-17
2.40819e-06, 8.35788e-05, 1.16019e-17
2.42769e-06, 8.15814e-05, 1.1886e-17
2.44734e-06, 7.96317e-05, 1.21769e-17
2.46715e-06, 7.77286e-05, 1.2475e-17
2.48713e-06, 7.5871e-05, 1.27805e-17
2.50726e-06, 7.40578e-05, 1.30933e-17
2.52756e-06, 7.2288e-05, 1.34139e-17
2.54802e-06, 7.05604e-05, 1.37422e-17
2.56865e-06, 6.88741e-05, 1.40786e-17
2.58944e-06, 6.72281e-05, 1.44232e-17
2.61041e-06, 6.56215e-05, 1.47764e-17
2.63154e-06, 6.40533e-05, 1.51381e-17
2.65284e-06, 6.25225e-05, 1.55086e-17
2.67432e-06, 6.10283e-05, 1.58883e-17
2.69597e-06, 5.95698e-05, 1.62773e-17
2.7178e-06, 5.81462e-05, 1.66758e-17
2.7398e-06, 5.67566e-05, 1.7084e-17
2.76198e-06, 5.54002e-05, 1.75022e-17
2.78434e-06, 5.40763e-05, 1.79306e-17
2.80688e-06, 5.27839e-05, 1.83695e-17
2.82961e-06, 5.15225e-05, 1.88194e-17
2.85251e-06, 5.02912e-05, 1.92799e-17
2.87561e-06, 4.90893e-05, 1.9752e-17
2.89889e-06, 4.79162e-05, 2.02355e-17
2.92235e-06, 4.67711e-05, 2.07307e-17
2.94601e-06, 4.56533e-05, 2.12382e-17
2.96986e-06, 4.45623e-05, 2.17581e-17
2.99391e-06, 4.34973e-05, 2.22909e-17
3.01814e-06, 4.24578e-05, 2.28363e-17
3.04258e-06, 4.14432e-05, 2.33955e-17
3.06721e-06, 4.04528e-05, 2.39681e-17
3.09204e-06, 3.9486e-05, 2.45548e-17
3.11707e-06, 3.85424e-05, 2.51558e-17
3.14231e-06, 3.76213e-05, 2.57718e-17
3.16775e-06, 3.67222e-05, 2.64026e-17
3.19339e-06, 3.58446e-05, 2.70488e-17
3.21924e-06, 3.4988e-05, 2.77108e-17
3.24531e-06, 3.41519e-05, 2.83894e-17
3.27158e-06, 3.33357e-05, 2.90842e-17
3.29806e-06, 3.25391e-05, 2.9796e-17
3.32476e-06, 3.17614e-05, 3.05253e-17
3.35168e-06, 3.10024e-05, 3.12726e-17
3.37881e-06, 3.02615e-05, 3.2038e-17
3.40617e-06, 2.95383e-05, 3.28224e-17
3.43374e-06, 2.88324e-05, 3.36256e-17
3.46154e-06, 2.81434e-05, 3.44487e-17
3.48957e-06, 2.74708e-05, 3.52921e-17
3.51782e-06, 2.68143e-05, 3.6156e-17
3.5463e-06, 2.61735e-05, 3.7041e-17
3.575e-06, 2.5548e-05, 3.79473e-17
3.60395e-06, 2.49375e-05, 3.88764e-17
3.63312e-06, 2.43415e-05, 3.98278e-17
3.66254e-06, 2.37598e-05, 4.08029e-17
3.69219e-06, 2.3192e-05, 4.18016e-17
3.72208e-06, 2.26378e-05, 4.28247e-17
3.75221e-06, 2.20968e-05, 4.38728e-17
3.78259e-06, 2.15687e-05, 4.49467e-17
3.81321e-06, 2.10533e-05, 4.60467e-17
3.84408e-06, 2.05502e-05, 4.71737e-17
3.8752e-06, 2.00591e-05, 4.83283e-17
3.90657e-06, 1.95797e-05, 4.95111e-17
3.9382e-06, 1.91118e-05, 5.07231e-17
3.97008e-06, 1.86551e-05, 5.19644e-17
4.00222e-06, 1.82093e-05, 5.32362e-17
4.03462e-06, 1.77741e-05, 5.45392e-17
4.06729e-06, 1.73494e-05, 5.58743e-17
4.10021e-06, 1.69348e-05, 5.72415e-17
4.13341e-06, 1.65301e-05, 5.86427e-17
4.16687e-06, 1.6135e-05, 6.00778e-17
4.2006e-06, 1.57495e-05, 6.1548e-17
4.23461e-06, 1.53731e-05, 6.30545e-17
4.26889e-06, 1.50057e-05, 6.45976e-17
4.30345e-06, 1.46471e-05, 6.61785e-17
4.33829e-06, 1.42971e-05, 6.77982e-17
4.37341e-06, 1.39554e-05, 6.94574e-17
4.40882e-06, 1.36219e-05, 7.11574e-17
4.44451e-06, 1.32964e-05, 7.28987e-17
4.48049e-06, 1.29787e-05, 7.46827e-17
4.51676e-06, 1.26685e-05, 7.65102e-17
4.55333e-06, 1.23658e-05, 7.83828e-17
4.59019e-06, 1.20703e-05, 8.03009e-17
4.62735e-06, 1.17818e-05, 8.2266e-17
4.66481e-06, 1.15003e-05, 8.42791e-17
4.70258e-06, 1.12255e-05, 8.63418e-17
4.74065e-06, 1.09572e-05, 8.84547e-17
4.77903e-06, 1.06954e-05, 9.06194e-17
4.81772e-06, 1.04398e-05, 9.2837e-17
4.85672e-06, 1.01903e-05, 9.51086e-17
4.89604e-06, 9.94679e-06, 9.74361e-17
4.93568e-06, 9.7091e-06, 9.98205e-17
4.97563e-06, 9.47708e-06, 1.02263e-16
5.01592e-06, 9.25061e-06, 1.04766e-16
5.05652e-06, 9.02956e-06, 1.07329e-16
5.09746e-06, 8.81378e-06, 1.09955e-16
5.13873e-06, 8.60316e-06, 1.12646e-16
5.18033e-06, 8.39758e-06, 1.15402e-16
5.22227e-06, 8.19691e-06, 1.18226e-16
5.26454e-06, 8.00103e-06, 1.21118e-16
5.30716e-06, 7.80984e-06, 1.24082e-16
5.35013e-06, 7.62321e-06, 1.27118e-16
5.39344e-06, 7.44104e-06, 1.30228e-16
5.4371e-06, 7.26323e-06, 1.33414e-16
5.48112e-06, 7.08967e-06, 1.36679e-16
5.52549e-06, 6.92025e-06, 1.40023e-16
5.57023e-06, 6.75489e-06, 1.43449e-16
5.61532e-06, 6.59347e-06, 1.46958e-16
5.66078e-06, 6.43592e-06, 1.50554e-16
5.70661e-06, 6.28213e-06, 1.54238e-16
5.75281e-06, 6.13201e-06, 1.58011e-16
5.79938e-06, 5.98548e-06, 1.61877e-16
5.84633e-06, 5.84245e-06, 1.65837e-16
5.89366e-06, 5.70284e-06, 1.69894e-16
5.94137e-06, 5.56657e-06, 1.7405e-16
5.98947e-06, 5.43355e-06, 1.78308e-16
6.03796e-06, 5.30372e-06, 1.8267e-16
6.08684e-06, 5.17698e-06, 1.87139e-16
6.13612e-06, 5.05328e-06, 1.91717e-16
6.1858e-06, 4.93253e-06, 1.96407e-16
6.23588e-06, 4.81466e-06, 2.01212e-16
6.28636e-06, 4.69962e-06, 2.06134e-16
6.33725e-06, 4.58732e-06, 2.11176e-16
6.38856e-06, 4.4777e-06, 2.16342e-16
6.44028e-06, 4.37071e-06, 2.21634e-16
6.49241e-06, 4.26627e-06, 2.27054e-16
6.54497e-06, 4.16433e-06, 2.32608e-16
6.59796e-06, 4.06482e-06, 2.38298e-16
6.65138e-06, 3.9677e-06, 2.44127e-16
6.70522e-06, 3.87289e-06, 2.50097e-16
6.75951e-06, 3.78035e-06, 2.56215e-16
6.81423e-06, 3.69002e-06, 2.62481e-16
6.86939e-06, 3.60185e-06, 2.689e-16
6.92501e-06, 3.51578e-06, 2.75477e-16
6.98107e-06, 3.43178e-06, 2.82214e-16
7.03759e-06, 3.34978e-06, 2.89116e-16
7.09456e-06, 3.26974e-06, 2.96186e-16
7.152e-06, 3.19161e-06, 3.0343e-16
7.2099e-06, 3.11535e-06, 3.1085e-16
7.26826e-06, 3.04091e-06, 3.18451e-16
7.32711e-06, 2.96825e-06, 3.26239e-16
7.38642e-06, 2.89733e-06, 3.34216e-16
7.44622e-06, 2.8281e-06, 3.42388e-16
7.5065e-06, 2.76053e-06, 3.5076e-16
7.56727e-06, 2.69457e-06, 3.59337e-16
7.62854e-06, 2.63019e-06, 3.68124e-16
7.69029e-06, 2.56735e-06, 3.77124e-16
7.75255e-06, 2.506e-06, 3.86345e-16
7.81531e-06, 2.44613e-06, 3.95791e-16
7.87858e-06, 2.38768e-06, 4.05467e-16
7.94237e-06, 2.33063e-06, 4.15381e-16
8.00667e-06, 2.27495e-06, 4.25537e-16
8.07149e-06, 2.22059e-06, 4.3594e-16
8.13683e-06, 2.16754e-06, 4.46597e-16
8.2027e-06, 2.11575e-06, 4.57514e-16
8.26911e-06, 2.0652e-06, 4.68698e-16
8.33605e-06, 2.01586e-06, 4.80155e-16
8.40354e-06, 1.96769e-06, 4.91892e-16
8.47157e-06, 1.92068e-06, 5.03916e-16
8.54015e-06, 1.87479e-06, 5.16232e-16
8.60929e-06, 1.83e-06, 5.2885e-16
8.67899e-06, 1.78628e-06, 5.41776e-16
8.74925e-06, 1.7436e-06, 5.55017e-16
8.82008e-06, 1.70195e-06, 5.68582e-16
8.89149e-06, 1.66128e-06, 5.82479e-16
8.96347e-06, 1.62159e-06, 5.96713e-16
9.03604e-06, 1.58285e-06, 6.11297e-16
9.10919e-06, 1.54504e-06, 6.26234e-16
9.18293e-06, 1.50812e-06, 6.41536e-16
9.25728e-06, 1.47209e-06, 6.57214e-16
9.33222e-06, 1.43693e-06, 6.73272e-16
9.40777e-06, 1.4026e-06, 6.89723e-16
9.48393e-06, 1.36909e-06, 7.06574e-16
9.56071e-06, 1.33638e-06, 7.23838e-16
9.63811e-06, 1.30445e-06, 7.41522e-16
9.71614e-06, 1.27329e-06, 7.59639e-16
9.7948e-06, 1.24287e-06, 7.78197e-16
9.87409e-06, 1.21318e-06, 7.97206e-16
9.95403e-06, 1.1842e-06, 8.16681e-16
1.00346e-05, 1.15591e-06, 8.36626e-16
1.01159e-05, 1.1283e-06, 8.57078e-16
1.01977e-05, 1.10134e-06, 8.77988e-16
1.02803e-05, 1.07503e-06, 8.99443e-16
1.03635e-05, 1.04935e-06, 9.21403e-16
1.04474e-05, 1.02428e-06, 9.43906e-16
1.0532e-05, 9.99816e-07, 9.66963e-16
1.06173e-05, 9.75932e-07, 9.90587e-16
1.07032e-05, 9.52619e-07, 1.01476e-15
1.07899e-05, 9.29863e-07, 1.03955e-15
1.08772e-05, 9.07651e-07, 1.06492e-15
1.09653e-05, 8.8597e-07, 1.09094e-15
1.10541e-05, 8.64807e-07, 1.11758e-15
1.11435e-05, 8.44149e-07, 1.14484e-15
1.12338e-05, 8.23985e-07, 1.17281e-15
1.13247e-05, 8.04303e-07, 1.20143e-15
1.14164e-05, 7.85091e-07, 1.23076e-15
1.15088e-05, 7.66339e-07, 1.26079e-15
1.1602e-05, 7.48034e-07, 1.29158e-15
1.16959e-05, 7.30167e-07, 1.32309e-15
1.17906e-05, 7.12726e-07, 1.35539e-15
1.1886e-05, 6.95703e-07, 1.38844e-15
1.19823e-05, 6.79086e-07, 1.42235e-15
1.20793e-05, 6.62866e-07, 1.45706e-15
1.21771e-05, 6.47034e-07, 1.49262e-15
1.22757e-05, 6.3158e-07, 1.52904e-15
1.2375e-05, 6.16495e-07, 1.56631e-15
1.24752e-05, 6.01771e-07, 1.60453e-15
1.25762e-05, 5.87398e-07, 1.64368e-15
1.2678e-05, 5.73369e-07, 1.68376e-15
1.27807e-05, 5.59675e-07, 1.72486e-15
1.28841e-05, 5.46309e-07, 1.7669e-15
1.29884e-05, 5.33261e-07, 1.80999e-15
1.30936e-05, 5.20526e-07, 1.85415e-15
1.31996e-05, 5.08095e-07, 1.89937e-15
1.33064e-05, 4.95961e-07, 1.94565e-15
1.34142e-05, 4.84116e-07, 1.99313e-15
1.35228e-05, 4.72555e-07, 2.04172e-15
1.36322e-05, 4.6127e-07, 2.09146e-15
1.37426e-05, 4.50255e-07, 2.14246e-15
1.38539e-05, 4.39502e-07, 2.19471e-15
1.3966e-05, 4.29007e-07, 2.24817e-15
1.40791e-05, 4.18762e-07, 2.30298e-15
1.41931e-05, 4.08763e-07, 2.35912e-15
1.4308e-05, 3.99002e-07, 2.4166e-15
1.44238e-05, 3.89474e-07, 2.47547e-15
1.45406e-05, 3.80174e-07, 2.5358e-15
1.46583e-05, 3.71096e-07, 2.59757e-15
1.47769e-05, 3.62235e-07, 2.66081e-15
1.48966e-05, 3.53586e-07, 2.72566e-15
1.50172e-05, 3.45144e-07, 2.79205e-15
1.51388e-05, 3.36903e-07, 2.86006e-15
1.52613e-05, 3.28859e-07, 2.92968e-15
1.53849e-05, 3.21007e-07, 3.00105e-15
1.55094e-05, 3.13343e-07, 3.07408e-15
1.5635e-05, 3.05861e-07, 3.14895e-15
1.57615e-05, 2.98559e-07, 3.22556e-15
1.58891e-05, 2.91431e-07, 3.30407e-15
1.60178e-05, 2.84474e-07, 3.38453e-15
1.61475e-05, 2.77682e-07, 3.46692e-15
1.62782e-05, 2.71053e-07, 3.55127e-15
1.641e-05, 2.64582e-07, 3.63769e-15
1.65428e-05, 2.58266e-07, 3.72615e-15
1.66767e-05, 2.52101e-07, 3.81678e-15
1.68117e-05, 2.46083e-07, 3.90962e-15
1.69478e-05, 2.40208e-07, 4.0047e-15
1.70851e-05, 2.34474e-07, 4.10216e-15
1.72234e-05, 2.28878e-07, 4.2019e-15
1.73628e-05, 2.23414e-07, 4.30404e-15
1.75034e-05, 2.18082e-07, 4.4087e-15
1.76451e-05, 2.12876e-07, 4.51586e-15
1.77879e-05, 2.07795e-07, 4.62558e-15
1.79319e-05, 2.02836e-07, 4.73799e-15
1.80771e-05, 1.97995e-07, 4.85314e-15
1.82234e-05, 1.93269e-07, 4.97102e-15
1.8371e-05, 1.88657e-07, 5.09184e-15
1.85197e-05, 1.84154e-07, 5.2155e-15
1.86696e-05, 1.79759e-07, 5.34214e-15
1.88208e-05, 1.75469e-07, 5.47192e-15
1.89731e-05, 1.71282e-07, 5.60472e-15
1.91267e-05, 1.67195e-07, 5.74079e-15
1.92816e-05, 1.63205e-07, 5.88019e-15
1.94377e-05, 1.5931e-07, 6.02291e-15
1.9595e-05, 1.55509e-07, 6.16901e-15
1.97537e-05, 1.51798e-07, 6.31875e-15
1.99136e-05, 1.48176e-07, 6.47203e-15
2.00748e-05, 1.44641e-07, 6.629e-15
2.02373e-05, 1.4119e-07, 6.78975e-15
2.04012e-05, 1.37821e-07, 6.95446e-15
2.05663e-05, 1.34533e-07, 7.12301e-15
2.07328e-05, 1.31324e-07, 7.29568e-15
2.09007e-05, 1.28191e-07, 7.47257e-15
2.10699e-05, 1.25133e-07, 7.65365e-15
2.12404e-05, 1.22148e-07, 7.83901e-15
2.14124e-05, 1.19234e-07, 8.02896e-15
2.15857e-05, 1.1639e-07, 8.22337e-15
2.17605e-05, 1.13614e-07, 8.42257e-15
2.19367e-05, 1.10904e-07, 8.62654e-15
2.21143e-05, 1.08258e-07, 8.83538e-15
2.22933e-05, 1.05676e-07, 9.04919e-15
2.24738e-05, 1.03156e-07, 9.2682e-15
2.26557e-05, 1.00696e-07, 9.49238e-15
2.28391e-05, 9.82944e-08, 9.72198e-15
2.3024e-05, 9.59503e-08, 9.95711e-15
2.32104e-05, 9.36622e-08, 1.01979e-14
2.33983e-05, 9.14288e-08, 1.04444e-14
2.35877e-05, 8.92487e-08, 1.06968e-14
2.37787e-05, 8.71206e-08, 1.09554e-14
2.39712e-05, 8.50434e-08, 1.122e-14
2.41653e-05, 8.30158e-08, 1.14911e-14
2.43609e-05, 8.10366e-08, 1.17686e-14
2.45581e-05, 7.91046e-08, 1.20527e-14
2.47569e-05, 7.72188e-08, 1.23436e-14
2.49574e-05, 7.5378e-08, 1.26416e-14
2.51594e-05, 7.35812e-08, 1.29465e-14
2.53631e-05, 7.18273e-08, 1.32588e-14
2.55684e-05, 7.01153e-08, 1.35785e-14
2.57754e-05, 6.84441e-08, 1.39059e-14
2.59841e-05, 6.68128e-08, 1.42411e-14
2.61944e-05, 6.52205e-08, 1.45842e-14
2.64065e-05, 6.36662e-08, 1.49356e-14
2.66203e-05, 6.21491e-08, 1.52954e-14
2.68358e-05, 6.06681e-08, 1.56636e-14
2.7053e-05, 5.92225e-08, 1.60406e-14
2.72721e-05, 5.78114e-08, 1.64268e-14
2.74928e-05, 5.64341e-08, 1.68218e-14
2.77154e-05, 5.50895e-08, 1.72265e-14
2.79398e-05, 5.37771e-08, 1.76407e-14
2.8166e-05, 5.24961e-08, 1.80648e-14
2.8394e-05, 5.12456e-08, 1.84988e-14
2.86239e-05, 5.00249e-08, 1.89433e-14
2.88556e-05, 4.88334e-08, 1.93981e-14
2.90892e-05, 4.76704e-08, 1.98638e-14
2.93247e-05, 4.65351e-08, 2.03406e-14
2.95621e-05, 4.54269e-08, 2.08286e-14
2.98014e-05, 4.43451e-08, 2.13281e-14
3.00427e-05, 4.32892e-08, 2.18395e-14
3.02859e-05, 4.22585e-08, 2.2363e-14
3.05311e-05, 4.12524e-08, 2.28988e-14
3.07783e-05, 4.02703e-08, 2.34473e-14
3.10274e-05, 3.93116e-08, 2.40086e-14
3.12786e-05, 3.83759e-08, 2.45832e-14
3.15318e-05, 3.74624e-08, 2.51713e-14
3.17871e-05, 3.65708e-08, 2.57734e-14
3.20445e-05, 3.57004e-08, 2.63897e-14
3.23039e-05, 3.48508e-08, 2.70203e-14
3.25654e-05, 3.40215e-08, 2.76658e-14
3.2829e-05, 3.3212e-08, 2.83263e-14
3.30948e-05, 3.24218e-08, 2.90025e-14
3.33627e-05, 3.16504e-08, 2.96944e-14
3.36328e-05, 3.08975e-08, 3.04026e-14
3.39051e-05, 3.01625e-08, 3.11274e-14
3.41796e-05, 2.94451e-08, 3.18692e-14
3.44563e-05, 2.87447e-08, 3.26282e-14
3.47352e-05, 2.80611e-08, 3.34049e-14
3.50165e-05, 2.73938e-08, 3.42001e-14
3.52999e-05, 2.67424e-08, 3.50133e-14
3.55857e-05, 2.61066e-08, 3.58458e-14
3.58738e-05, 2.54859e-08, 3.66976e-14
3.61642e-05, 2.48801e-08, 3.75692e-14
3.6457e-05, 2.42887e-08, 3.84612e-14
3.67521e-05, 2.37114e-08, 3.93736e-14
3.70497e-05, 2.31478e-08, 4.03076e-14
3.73496e-05, 2.25978e-08, 4.12629e-14
3.7652e-05, 2.20608e-08, 4.22405e-14
3.79568e-05, 2.15366e-08, 4.32406e-14
3.82641e-05, 2.1025e-08, 4.4264e-14
3.85739e-05, 2.05255e-08, 4.5311e-14
3.88861e-05, 2.0038e-08, 4.63818e-14
3.9201e-05, 1.95621e-08, 4.74779e-14
3.95183e-05, 1.90975e-08, 4.85987e-14
3.98382e-05, 1.8644e-08, 4.97454e-14
4.01608e-05, 1.82014e-08, 5.09188e-14
4.04859e-05, 1.77693e-08, 5.21188e-14
4.08136e-05, 1.73475e-08, 5.33462e-14
4.11441e-05, 1.69357e-08, 5.46023e-14
4.14771e-05, 1.65338e-08, 5.58864e-14
4.18129e-05, 1.61414e-08, 5.72003e-14
4.21514e-05, 1.57584e-08, 5.85441e-14
4.24927e-05, 1.53846e-08, 5.99188e-14
4.28367e-05, 1.50196e-08, 6.13245e-14
4.31835e-05, 1.46634e-08, 6.27623e-14
4.35331e-05, 1.43156e-08, 6.42327e-14
4.38855e-05, 1.39761e-08, 6.57364e-14
4.42408e-05, 1.36448e-08, 6.72743e-14
4.4599e-05, 1.33213e-08, 6.88472e-14
4.496e-05, 1.30055e-08, 7.04552e-14
4.5324e-05, 1.26973e-08, 7.20998e-14
4.56909e-05, 1.23964e-08, 7.37813e-14
4.60608e-05, 1.21026e-08, 7.55008e-14
4.64337e-05, 1.18159e-08, 7.72589e-14
4.68096e-05, 1.1536e-08, 7.90564e-14
4.71886e-05, 1.12628e-08, 8.08945e-14
4.75706e-05, 1.09961e-08, 8.27735e-14
4.79557e-05, 1.07357e-08, 8.46944e-14
4.8344e-05, 1.04816e-08, 8.66586e-14
4.87353e-05, 1.02335e-08, 8.86659e-14
4.91299e-05, 9.99126e-09, 9.07185e-14
4.95276e-05, 9.75483e-09, 9.28161e-14
4.99286e-05, 9.52404e-09, 9.49607e-14
5.03328e-05, 9.29874e-09, 9.71526e-14
5.07403e-05, 9.07881e-09, 9.9393e-14
5.1151e-05, 8.86412e-09, 1.01682e-13
5.15651e-05, 8.65454e-09, 1.04022e-13
5.19826e-05, 8.44995e-09, 1.06414e-13
5.24034e-05, 8.25023e-09, 1.08858e-13
5.28277e-05, 8.05527e-09, 1.11356e-13
5.32553e-05, 7.86495e-09, 1.13908e-13
5.36865e-05, 7.67916e-09, 1.16516e-13
5.41211e-05, 7.49779e-09, 1.1918e-13
5.45593e-05, 7.32074e-09, 1.21903e-13
5.50009e-05, 7.14791e-09, 1.24684e-13
5.54462e-05, 6.97918e-09, 1.27526e-13
5.58951e-05, 6.81448e-09, 1.30429e-13
5.63476e-05, 6.65369e-09, 1.33395e-13
5.68038e-05, 6.49673e-09, 1.36424e-13
5.72636e-05, 6.3435e-09, 1.39518e-13
5.77272e-05, 6.19392e-09, 1.42679e-13
5.81946e-05, 6.04789e-09, 1.45908e-13
5.86657e-05, 5.90535e-09, 1.49204e-13
5.91406e-05, 5.76619e-09, 1.52571e-13
5.96194e-05, 5.63034e-09, 1.56009e-13
6.01021e-05, 5.49772e-09, 1.59521e-13
6.05886e-05, 5.36826e-09, 1.63106e-13
6.10791e-05, 5.24187e-09, 1.66766e-13
6.15736e-05, 5.11849e-09, 1.70504e-13
6.20721e-05, 4.99805e-09, 1.74319e-13
6.25746e-05, 4.88046e-09, 1.78215e-13
6.30812e-05, 4.76568e-09, 1.82191e-13
6.35919e-05, 4.65362e-09, 1.8625e-13
6.41067e-05, 4.54422e-09, 1.90393e-13
6.46257e-05, 4.43742e-09, 1.94621e-13
6.51489e-05, 4.33317e-09, 1.98937e-13
6.56763e-05, 4.23139e-09, 2.03341e-13
6.6208e-05, 4.13202e-09, 2.07835e-13
6.6744e-05, 4.03502e-09, 2.12421e-13
6.72843e-05, 3.94032e-09, 2.17099e-13
6.7829e-05, 3.84787e-09, 2.21873e-13
6.83782e-05, 3.75762e-09, 2.26743e-13
6.89317e-05, 3.66951e-09, 2.31711e-13
6.94898e-05, 3.58349e-09, 2.36779e-13
7.00524e-05, 3.49952e-09, 2.41948e-13
7.06195e-05, 3.41753e-09, 2.47219e-13
7.11912e-05, 3.3375e-09, 2.52595e-13
7.17675e-05, 3.25936e-09, 2.58077e-13
7.23485e-05, 3.18308e-09, 2.63668e-13
7.29342e-05, 3.10861e-09, 2.69368e-13
7.35247e-05, 3.0359e-09, 2.75179e-13
7.41199e-05, 2.96492e-09, 2.81103e-13
7.472e-05, 2.89563e-09, 2.87143e-13
7.53249e-05, 2.82797e-09, 2.93299e-13
7.59347e-05, 2.76192e-09, 2.99572e-13
7.65494e-05, 2.69744e-09, 3.05966e-13
7.71692e-05, 2.63449e-09, 3.12482e-13
7.77939e-05, 2.57303e-09, 3.19121e-13
7.84237e-05, 2.51302e-09, 3.25885e-13
7.90586e-05, 2.45444e-09, 3.32776e-13
7.96986e-05, 2.39725e-09, 3.39796e-13
8.03438e-05, 2.34141e-09, 3.46947e-13
8.09943e-05, 2.28689e-09, 3.5423e-13
