f, omegaSens, omegaSW
1e-06, 0.00116723, 1.78685e-38
1.0081e-06, 0.00113933, 1.83062e-38
1.01626e-06, 0.0011121, 1.87543e-38
1.02448e-06, 0.00108552, 1.92131e-38
1.03278e-06, 0.00105958, 1.96839e-38
1.04114e-06, 0.00103426, 2.01658e-38
1.04957e-06, 0.00100954, 2.06596e-38
1.05806e-06, 0.000985415, 2.1165e-38
1.06663e-06, 0.000961864, 2.16835e-38
1.07527e-06, 0.000938877, 2.22147e-38
1.08397e-06, 0.000916439, 2.27583e-38
1.09275e-06, 0.000894537, 2.33158e-38
1.10159e-06, 0.000873158, 2.38862e-38
1.11051e-06, 0.000852291, 2.44712e-38
1.1195e-06, 0.000831922, 2.50703e-38
1.12856e-06, 0.00081204, 2.56839e-38
1.1377e-06, 0.000792633, 2.6313e-38
1.14691e-06, 0.00077369, 2.69572e-38
1.1562e-06, 0.0007552, 2.76176e-38
1.16556e-06, 0.000737151, 2.82938e-38
1.17499e-06, 0.000719534, 2.89861e-38
1.1845e-06, 0.000702338, 2.96956e-38
1.19409e-06, 0.000685553, 3.04228e-38
1.20376e-06, 0.000669169, 3.11679e-38
1.21351e-06, 0.000653177, 3.19314e-38
1.22333e-06, 0.000637566, 3.27128e-38
1.23323e-06, 0.000622329, 3.35135e-38
1.24322e-06, 0.000607456, 3.43345e-38
1.25328e-06, 0.000592939, 3.51748e-38
1.26343e-06, 0.000578768, 3.60364e-38
1.27366e-06, 0.000564936, 3.69188e-38
1.28397e-06, 0.000551435, 3.78226e-38
1.29436e-06, 0.000538256, 3.87483e-38
1.30484e-06, 0.000525393, 3.96971e-38
1.31541e-06, 0.000512836, 4.06697e-38
1.32605e-06, 0.00050058, 4.16646e-38
1.33679e-06, 0.000488617, 4.26852e-38
1.34761e-06, 0.00047694, 4.37301e-38
1.35852e-06, 0.000465541, 4.48008e-38
1.36952e-06, 0.000454415, 4.58979e-38
1.38061e-06, 0.000443555, 4.70219e-38
1.39178e-06, 0.000432955, 4.81725e-38
1.40305e-06, 0.000422608, 4.93522e-38
1.41441e-06, 0.000412508, 5.05607e-38
1.42586e-06, 0.000402649, 5.17986e-38
1.4374e-06, 0.000393027, 5.30665e-38
1.44904e-06, 0.000383634, 5.43661e-38
1.46077e-06, 0.000374465, 5.56971e-38
1.4726e-06, 0.000365516, 5.70613e-38
1.48452e-06, 0.000356781, 5.84582e-38
1.49654e-06, 0.000348254, 5.98897e-38
1.50865e-06, 0.000339931, 6.13554e-38
1.52087e-06, 0.000331807, 6.28584e-38
1.53318e-06, 0.000323877, 6.43972e-38
1.54559e-06, 0.000316137, 6.59736e-38
1.5581e-06, 0.000308582, 6.75886e-38
1.57072e-06, 0.000301207, 6.92442e-38
1.58343e-06, 0.000294009, 7.09388e-38
1.59625e-06, 0.000286982, 7.26758e-38
1.60918e-06, 0.000280124, 7.44563e-38
1.6222e-06, 0.000273429, 7.62782e-38
1.63534e-06, 0.000266894, 7.81469e-38
1.64857e-06, 0.000260516, 8.00589e-38
1.66192e-06, 0.00025429, 8.20196e-38
1.67538e-06, 0.000248213, 8.40286e-38
1.68894e-06, 0.000242281, 8.60855e-38
1.70261e-06, 0.000236491, 8.81927e-38
1.7164e-06, 0.000230839, 9.03531e-38
1.73029e-06, 0.000225322, 9.25644e-38
1.7443e-06, 0.000219937, 9.48311e-38
1.75842e-06, 0.000214681, 9.71528e-38
1.77266e-06, 0.00020955, 9.95322e-38
1.78701e-06, 0.000204542, 1.01969e-37
1.80147e-06, 0.000199654, 1.04464e-37
1.81606e-06, 0.000194883, 1.07023e-37
1.83076e-06, 0.000190225, 1.09643e-37
1.84558e-06, 0.000185679, 1.12327e-37
1.86052e-06, 0.000181242, 1.15077e-37
1.87558e-06, 0.00017691, 1.17895e-37
1.89077e-06, 0.000172682, 1.20782e-37
1.90608e-06, 0.000168555, 1.2374e-37
1.92151e-06, 0.000164527, 1.2677e-37
1.93706e-06, 0.000160595, 1.29872e-37
1.95274e-06, 0.000156757, 1.33052e-37
1.96855e-06, 0.000153011, 1.3631e-37
1.98449e-06, 0.000149354, 1.39648e-37
2.00056e-06, 0.000145785, 1.43068e-37
2.01675e-06, 0.000142301, 1.46569e-37
2.03308e-06, 0.0001389, 1.50159e-37
2.04954e-06, 0.00013558, 1.53835e-37
2.06613e-06, 0.00013234, 1.57601e-37
2.08286e-06, 0.000129177, 1.61461e-37
2.09972e-06, 0.00012609, 1.65414e-37
2.11672e-06, 0.000123077, 1.69464e-37
2.13385e-06, 0.000120135, 1.73612e-37
2.15113e-06, 0.000117264, 1.77864e-37
2.16854e-06, 0.000114462, 1.82217e-37
2.1861e-06, 0.000111727, 1.8668e-37
2.2038e-06, 0.000109056, 1.91251e-37
2.22164e-06, 0.00010645, 1.95933e-37
2.23962e-06, 0.000103906, 2.00729e-37
2.25776e-06, 0.000101423, 2.05646e-37
2.27603e-06, 9.89991e-05, 2.10679e-37
2.29446e-06, 9.66331e-05, 2.15838e-37
2.31303e-06, 9.43237e-05, 2.21122e-37
2.33176e-06, 9.20695e-05, 2.26537e-37
2.35064e-06, 8.98692e-05, 2.32084e-37
2.36967e-06, 8.77215e-05, 2.37767e-37
2.38885e-06, 8.56251e-05, 2.43587e-37
2.40819e-06, 8.35788e-05, 2.49551e-37
2.42769e-06, 8.15814e-05, 2.55662e-37
2.44734e-06, 7.96317e-05, 2.61921e-37
2.46715e-06, 7.77286e-05, 2.68333e-37
2.48713e-06, 7.5871e-05, 2.74905e-37
2.50726e-06, 7.40578e-05, 2.81634e-37
2.52756e-06, 7.2288e-05, 2.88531e-37
2.54802e-06, 7.05604e-05, 2.95594e-37
2.56865e-06, 6.88741e-05, 3.02832e-37
2.58944e-06, 6.72281e-05, 3.10245e-37
2.61041e-06, 6.56215e-05, 3.17844e-37
2.63154e-06, 6.40533e-05, 3.25625e-37
2.65284e-06, 6.25225e-05, 3.33596e-37
2.67432e-06, 6.10283e-05, 3.41765e-37
2.69597e-06, 5.95698e-05, 3.50133e-37
2.7178e-06, 5.81462e-05, 3.58707e-37
2.7398e-06, 5.67566e-05, 3.67489e-37
2.76198e-06, 5.54002e-05, 3.76486e-37
2.78434e-06, 5.40763e-05, 3.85704e-37
2.80688e-06, 5.27839e-05, 3.95147e-37
2.82961e-06, 5.15225e-05, 4.04825e-37
2.85251e-06, 5.02912e-05, 4.14733e-37
2.87561e-06, 4.90893e-05, 4.24891e-37
2.89889e-06, 4.79162e-05, 4.35294e-37
2.92235e-06, 4.67711e-05, 4.45948e-37
2.94601e-06, 4.56533e-05, 4.56867e-37
2.96986e-06, 4.45623e-05, 4.68053e-37
2.99391e-06, 4.34973e-05, 4.79516e-37
3.01814e-06, 4.24578e-05, 4.91253e-37
3.04258e-06, 4.14432e-05, 5.03284e-37
3.06721e-06, 4.04528e-05, 5.15606e-37
3.09204e-06, 3.9486e-05, 5.28229e-37
3.11707e-06, 3.85424e-05, 5.41162e-37
3.14231e-06, 3.76213e-05, 5.54414e-37
3.16775e-06, 3.67222e-05, 5.67989e-37
3.19339e-06, 3.58446e-05, 5.81893e-37
3.21924e-06, 3.4988e-05, 5.96139e-37
3.24531e-06, 3.41519e-05, 6.10739e-37
3.27158e-06, 3.33357e-05, 6.25691e-37
3.29806e-06, 3.25391e-05, 6.41007e-37
3.32476e-06, 3.17614e-05, 6.56702e-37
3.35168e-06, 3.10024e-05, 6.72783e-37
3.37881e-06, 3.02615e-05, 6.89253e-37
3.40617e-06, 2.95383e-05, 7.06133e-37
3.43374e-06, 2.88324e-05, 7.23418e-37
3.46154e-06, 2.81434e-05, 7.41132e-37
3.48957e-06, 2.74708e-05, 7.59282e-37
3.51782e-06, 2.68143e-05, 7.77872e-37
3.5463e-06, 2.61735e-05, 7.96918e-37
3.575e-06, 2.5548e-05, 8.16423e-37
3.60395e-06, 2.49375e-05, 8.36418e-37
3.63312e-06, 2.43415e-05, 8.56893e-37
3.66254e-06, 2.37598e-05, 8.77879e-37
3.69219e-06, 2.3192e-05, 8.99372e-37
3.72208e-06, 2.26378e-05, 9.21392e-37
3.75221e-06, 2.20968e-05, 9.43949e-37
3.78259e-06, 2.15687e-05, 9.67064e-37
3.81321e-06, 2.10533e-05, 9.9074e-37
3.84408e-06, 2.05502e-05, 1.015e-36
3.8752e-06, 2.00591e-05, 1.03985e-36
3.90657e-06, 1.95797e-05, 1.06531e-36
3.9382e-06, 1.91118e-05, 1.09139e-36
3.97008e-06, 1.86551e-05, 1.11811e-36
4.00222e-06, 1.82093e-05, 1.14549e-36
4.03462e-06, 1.77741e-05, 1.17353e-36
4.06729e-06, 1.73494e-05, 1.20227e-36
4.10021e-06, 1.69348e-05, 1.2317e-36
4.13341e-06, 1.65301e-05, 1.26186e-36
4.16687e-06, 1.6135e-05, 1.29276e-36
4.2006e-06, 1.57495e-05, 1.32441e-36
4.23461e-06, 1.53731e-05, 1.35684e-36
4.26889e-06, 1.50057e-05, 1.39006e-36
4.30345e-06, 1.46471e-05, 1.42409e-36
4.33829e-06, 1.42971e-05, 1.45896e-36
4.37341e-06, 1.39554e-05, 1.49468e-36
4.40882e-06, 1.36219e-05, 1.53128e-36
4.44451e-06, 1.32964e-05, 1.56877e-36
4.48049e-06, 1.29787e-05, 1.60718e-36
4.51676e-06, 1.26685e-05, 1.64653e-36
4.55333e-06, 1.23658e-05, 1.68684e-36
4.59019e-06, 1.20703e-05, 1.72814e-36
4.62735e-06, 1.17818e-05, 1.77045e-36
4.66481e-06, 1.15003e-05, 1.8138e-36
4.70258e-06, 1.12255e-05, 1.85821e-36
4.74065e-06, 1.09572e-05, 1.90371e-36
4.77903e-06, 1.06954e-05, 1.95032e-36
4.81772e-06, 1.04398e-05, 1.99808e-36
4.85672e-06, 1.01903e-05, 2.04699e-36
4.89604e-06, 9.94679e-06, 2.09711e-36
4.93568e-06, 9.7091e-06, 2.14847e-36
4.97563e-06, 9.47708e-06, 2.20106e-36
5.01592e-06, 9.25061e-06, 2.25496e-36
5.05652e-06, 9.02956e-06, 2.31016e-36
5.09746e-06, 8.81378e-06, 2.36673e-36
5.13873e-06, 8.60316e-06, 2.42468e-36
5.18033e-06, 8.39758e-06, 2.48405e-36
5.22227e-06, 8.19691e-06, 2.54487e-36
5.26454e-06, 8.00103e-06, 2.60717e-36
5.30716e-06, 7.80984e-06, 2.671e-36
5.35013e-06, 7.62321e-06, 2.7364e-36
5.39344e-06, 7.44104e-06, 2.8034e-36
5.4371e-06, 7.26323e-06, 2.87203e-36
5.48112e-06, 7.08967e-06, 2.94236e-36
5.52549e-06, 6.92025e-06, 3.01439e-36
5.57023e-06, 6.75489e-06, 3.08821e-36
5.61532e-06, 6.59347e-06, 3.16381e-36
5.66078e-06, 6.43592e-06, 3.24128e-36
5.70661e-06, 6.28213e-06, 3.32064e-36
5.75281e-06, 6.13201e-06, 3.40195e-36
5.79938e-06, 5.98548e-06, 3.48523e-36
5.84633e-06, 5.84245e-06, 3.57057e-36
5.89366e-06, 5.70284e-06, 3.65799e-36
5.94137e-06, 5.56657e-06, 3.74755e-36
5.98947e-06, 5.43355e-06, 3.8393e-36
6.03796e-06, 5.30372e-06, 3.93331e-36
6.08684e-06, 5.17698e-06, 4.02961e-36
6.13612e-06, 5.05328e-06, 4.12828e-36
6.1858e-06, 4.93253e-06, 4.22936e-36
6.23588e-06, 4.81466e-06, 4.33292e-36
6.28636e-06, 4.69962e-06, 4.439e-36
6.33725e-06, 4.58732e-06, 4.54768e-36
6.38856e-06, 4.4777e-06, 4.65904e-36
6.44028e-06, 4.37071e-06, 4.77311e-36
6.49241e-06, 4.26627e-06, 4.88996e-36
6.54497e-06, 4.16433e-06, 5.00968e-36
6.59796e-06, 4.06482e-06, 5.13235e-36
6.65138e-06, 3.9677e-06, 5.25802e-36
6.70522e-06, 3.87289e-06, 5.38674e-36
6.75951e-06, 3.78035e-06, 5.51865e-36
6.81423e-06, 3.69002e-06, 5.65376e-36
6.86939e-06, 3.60185e-06, 5.79218e-36
6.92501e-06, 3.51578e-06, 5.93401e-36
6.98107e-06, 3.43178e-06, 6.0793e-36
7.03759e-06, 3.34978e-06, 6.22815e-36
7.09456e-06, 3.26974e-06, 6.38063e-36
7.152e-06, 3.19161e-06, 6.53687e-36
7.2099e-06, 3.11535e-06, 6.69692e-36
7.26826e-06, 3.04091e-06, 6.86086e-36
7.32711e-06, 2.96825e-06, 7.02887e-36
7.38642e-06, 2.89733e-06, 7.20094e-36
7.44622e-06, 2.8281e-06, 7.37726e-36
7.5065e-06, 2.76053e-06, 7.55788e-36
7.56727e-06, 2.69457e-06, 7.74292e-36
7.62854e-06, 2.63019e-06, 7.93253e-36
7.69029e-06, 2.56735e-06, 8.12672e-36
7.75255e-06, 2.506e-06, 8.32571e-36
7.81531e-06, 2.44613e-06, 8.52955e-36
7.87858e-06, 2.38768e-06, 8.73838e-36
7.94237e-06, 2.33063e-06, 8.95236e-36
8.00667e-06, 2.27495e-06, 9.17156e-36
8.07149e-06, 2.22059e-06, 9.39612e-36
8.13683e-06, 2.16754e-06, 9.62616e-36
8.2027e-06, 2.11575e-06, 9.86184e-36
8.26911e-06, 2.0652e-06, 1.01033e-35
8.33605e-06, 2.01586e-06, 1.03507e-35
8.40354e-06, 1.96769e-06, 1.06041e-35
8.47157e-06, 1.92068e-06, 1.08637e-35
8.54015e-06, 1.87479e-06, 1.11297e-35
8.60929e-06, 1.83e-06, 1.14022e-35
8.67899e-06, 1.78628e-06, 1.16814e-35
8.74925e-06, 1.7436e-06, 1.19674e-35
8.82008e-06, 1.70195e-06, 1.22604e-35
8.89149e-06, 1.66128e-06, 1.25606e-35
8.96347e-06, 1.62159e-06, 1.28681e-35
9.03604e-06, 1.58285e-06, 1.31832e-35
9.10919e-06, 1.54504e-06, 1.3506e-35
9.18293e-06, 1.50812e-06, 1.38367e-35
9.25728e-06, 1.47209e-06, 1.41755e-35
9.33222e-06, 1.43693e-06, 1.45225e-35
9.40777e-06, 1.4026e-06, 1.48781e-35
9.48393e-06, 1.36909e-06, 1.52424e-35
9.56071e-06, 1.33638e-06, 1.56156e-35
9.63811e-06, 1.30445e-06, 1.59979e-35
9.71614e-06, 1.27329e-06, 1.63896e-35
9.7948e-06, 1.24287e-06, 1.67909e-35
9.87409e-06, 1.21318e-06, 1.7202e-35
9.95403e-06, 1.1842e-06, 1.76232e-35
1.00346e-05, 1.15591e-06, 1.80546e-35
1.01159e-05, 1.1283e-06, 1.8497e-35
1.01977e-05, 1.10134e-06, 1.89493e-35
1.02803e-05, 1.07503e-06, 1.94135e-35
1.03635e-05, 1.04935e-06, 1.98887e-35
1.04474e-05, 1.02428e-06, 2.03757e-35
1.0532e-05, 9.99816e-07, 2.08747e-35
1.06173e-05, 9.75932e-07, 2.1386e-35
1.07032e-05, 9.52619e-07, 2.19093e-35
1.07899e-05, 9.29863e-07, 2.2446e-35
1.08772e-05, 9.07651e-07, 2.29953e-35
1.09653e-05, 8.8597e-07, 2.35586e-35
1.10541e-05, 8.64807e-07, 2.41356e-35
1.11435e-05, 8.44149e-07, 2.47259e-35
1.12338e-05, 8.23985e-07, 2.53319e-35
1.13247e-05, 8.04303e-07, 2.59518e-35
1.14164e-05, 7.85091e-07, 2.65873e-35
1.15088e-05, 7.66339e-07, 2.72381e-35
1.1602e-05, 7.48034e-07, 2.79052e-35
1.16959e-05, 7.30167e-07, 2.85883e-35
1.17906e-05, 7.12726e-07, 2.92884e-35
1.1886e-05, 6.95703e-07, 3.00051e-35
1.19823e-05, 6.79086e-07, 3.07403e-35
1.20793e-05, 6.62866e-07, 3.14929e-35
1.21771e-05, 6.47034e-07, 3.22641e-35
1.22757e-05, 6.3158e-07, 3.30542e-35
1.2375e-05, 6.16495e-07, 3.38628e-35
1.24752e-05, 6.01771e-07, 3.4692e-35
1.25762e-05, 5.87398e-07, 3.55415e-35
1.2678e-05, 5.73369e-07, 3.64116e-35
1.27807e-05, 5.59675e-07, 3.73036e-35
1.28841e-05, 5.46309e-07, 3.82164e-35
1.29884e-05, 5.33261e-07, 3.9152e-35
1.30936e-05, 5.20526e-07, 4.01111e-35
1.31996e-05, 5.08095e-07, 4.10932e-35
1.33064e-05, 4.95961e-07, 4.20987e-35
1.34142e-05, 4.84116e-07, 4.31302e-35
1.35228e-05, 4.72555e-07, 4.41863e-35
1.36322e-05, 4.6127e-07, 4.52674e-35
1.37426e-05, 4.50255e-07, 4.63761e-35
1.38539e-05, 4.39502e-07, 4.7512e-35
1.3966e-05, 4.29007e-07, 4.86747e-35
1.40791e-05, 4.18762e-07, 4.98669e-35
1.41931e-05, 4.08763e-07, 5.1088e-35
1.4308e-05, 3.99002e-07, 5.23388e-35
1.44238e-05, 3.89474e-07, 5.36199e-35
1.45406e-05, 3.80174e-07, 5.49331e-35
1.46583e-05, 3.71096e-07, 5.62779e-35
1.47769e-05, 3.62235e-07, 5.7655e-35
1.48966e-05, 3.53586e-07, 5.90675e-35
1.50172e-05, 3.45144e-07, 6.05138e-35
1.51388e-05, 3.36903e-07, 6.19957e-35
1.52613e-05, 3.28859e-07, 6.35129e-35
1.53849e-05, 3.21007e-07, 6.50686e-35
1.55094e-05, 3.13343e-07, 6.66611e-35
1.5635e-05, 3.05861e-07, 6.82937e-35
1.57615e-05, 2.98559e-07, 6.99649e-35
1.58891e-05, 2.91431e-07, 7.16779e-35
1.60178e-05, 2.84474e-07, 7.34338e-35
1.61475e-05, 2.77682e-07, 7.52321e-35
1.62782e-05, 2.71053e-07, 7.70737e-35
1.641e-05, 2.64582e-07, 7.89611e-35
1.65428e-05, 2.58266e-07, 8.08936e-35
1.66767e-05, 2.52101e-07, 8.28739e-35
1.68117e-05, 2.46083e-07, 8.49028e-35
1.69478e-05, 2.40208e-07, 8.69816e-35
1.70851e-05, 2.34474e-07, 8.91128e-35
1.72234e-05, 2.28878e-07, 9.12944e-35
1.73628e-05, 2.23414e-07, 9.35291e-35
1.75034e-05, 2.18082e-07, 9.58196e-35
1.76451e-05, 2.12876e-07, 9.81657e-35
1.77879e-05, 2.07795e-07, 1.00568e-34
1.79319e-05, 2.02836e-07, 1.03031e-34
1.80771e-05, 1.97995e-07, 1.05554e-34
1.82234e-05, 1.93269e-07, 1.08137e-34
1.8371e-05, 1.88657e-07, 1.10786e-34
1.85197e-05, 1.84154e-07, 1.13498e-34
1.86696e-05, 1.79759e-07, 1.16277e-34
1.88208e-05, 1.75469e-07, 1.19125e-34
1.89731e-05, 1.71282e-07, 1.2204e-34
1.91267e-05, 1.67195e-07, 1.25028e-34
1.92816e-05, 1.63205e-07, 1.2809e-34
1.94377e-05, 1.5931e-07, 1.31227e-34
1.9595e-05, 1.55509e-07, 1.34438e-34
1.97537e-05, 1.51798e-07, 1.37731e-34
1.99136e-05, 1.48176e-07, 1.41103e-34
2.00748e-05, 1.44641e-07, 1.44558e-34
2.02373e-05, 1.4119e-07, 1.48097e-34
2.04012e-05, 1.37821e-07, 1.51724e-34
2.05663e-05, 1.34533e-07, 1.55437e-34
2.07328e-05, 1.31324e-07, 1.59243e-34
2.09007e-05, 1.28191e-07, 1.63144e-34
2.10699e-05, 1.25133e-07, 1.67138e-34
2.12404e-05, 1.22148e-07, 1.71228e-34
2.14124e-05, 1.19234e-07, 1.75422e-34
2.15857e-05, 1.1639e-07, 1.79716e-34
2.17605e-05, 1.13614e-07, 1.84117e-34
2.19367e-05, 1.10904e-07, 1.88626e-34
2.21143e-05, 1.08258e-07, 1.93244e-34
2.22933e-05, 1.05676e-07, 1.97975e-34
2.24738e-05, 1.03156e-07, 2.02823e-34
2.26557e-05, 1.00696e-07, 2.07788e-34
2.28391e-05, 9.82944e-08, 2.12875e-34
2.3024e-05, 9.59503e-08, 2.18087e-34
2.32104e-05, 9.36622e-08, 2.23427e-34
2.33983e-05, 9.14288e-08, 2.28897e-34
2.35877e-05, 8.92487e-08, 2.34501e-34
2.37787e-05, 8.71206e-08, 2.40243e-34
2.39712e-05, 8.50434e-08, 2.46125e-34
2.41653e-05, 8.30158e-08, 2.52153e-34
2.43609e-05, 8.10366e-08, 2.58325e-34
2.45581e-05, 7.91046e-08, 2.6465e-34
2.47569e-05, 7.72188e-08, 2.71129e-34
2.49574e-05, 7.5378e-08, 2.7777e-34
2.51594e-05, 7.35812e-08, 2.84569e-34
2.53631e-05, 7.18273e-08, 2.91537e-34
2.55684e-05, 7.01153e-08, 2.98674e-34
2.57754e-05, 6.84441e-08, 3.05987e-34
2.59841e-05, 6.68128e-08, 3.1348e-34
2.61944e-05, 6.52205e-08, 3.21153e-34
2.64065e-05, 6.36662e-08, 3.29018e-34
2.66203e-05, 6.21491e-08, 3.37075e-34
2.68358e-05, 6.06681e-08, 3.45327e-34
2.7053e-05, 5.92225e-08, 3.5378e-34
2.72721e-05, 5.78114e-08, 3.62446e-34
2.74928e-05, 5.64341e-08, 3.71316e-34
2.77154e-05, 5.50895e-08, 3.80409e-34
2.79398e-05, 5.37771e-08, 3.89724e-34
2.8166e-05, 5.24961e-08, 3.99266e-34
2.8394e-05, 5.12456e-08, 4.09041e-34
2.86239e-05, 5.00249e-08, 4.19058e-34
2.88556e-05, 4.88334e-08, 4.29317e-34
2.90892e-05, 4.76704e-08, 4.39828e-34
2.93247e-05, 4.65351e-08, 4.50597e-34
2.95621e-05, 4.54269e-08, 4.61629e-34
2.98014e-05, 4.43451e-08, 4.7293e-34
3.00427e-05, 4.32892e-08, 4.84512e-34
3.02859e-05, 4.22585e-08, 4.96374e-34
3.05311e-05, 4.12524e-08, 5.08528e-34
3.07783e-05, 4.02703e-08, 5.2098e-34
3.10274e-05, 3.93116e-08, 5.33732e-34
3.12786e-05, 3.83759e-08, 5.46801e-34
3.15318e-05, 3.74624e-08, 5.60188e-34
3.17871e-05, 3.65708e-08, 5.73905e-34
3.20445e-05, 3.57004e-08, 5.8796e-34
3.23039e-05, 3.48508e-08, 6.02354e-34
3.25654e-05, 3.40215e-08, 6.17101e-34
3.2829e-05, 3.3212e-08, 6.32208e-34
3.30948e-05, 3.24218e-08, 6.47689e-34
3.33627e-05, 3.16504e-08, 6.63546e-34
3.36328e-05, 3.08975e-08, 6.79792e-34
3.39051e-05, 3.01625e-08, 6.96438e-34
3.41796e-05, 2.94451e-08, 7.1349e-34
3.44563e-05, 2.87447e-08, 7.30959e-34
3.47352e-05, 2.80611e-08, 7.48853e-34
3.50165e-05, 2.73938e-08, 7.67194e-34
3.52999e-05, 2.67424e-08, 7.85973e-34
3.55857e-05, 2.61066e-08, 8.05219e-34
3.58738e-05, 2.54859e-08, 8.24934e-34
3.61642e-05, 2.48801e-08, 8.45131e-34
3.6457e-05, 2.42887e-08, 8.65825e-34
3.67521e-05, 2.37114e-08, 8.87021e-34
3.70497e-05, 2.31478e-08, 9.08744e-34
3.73496e-05, 2.25978e-08, 9.3099e-34
3.7652e-05, 2.20608e-08, 9.53787e-34
3.79568e-05, 2.15366e-08, 9.77138e-34
3.82641e-05, 2.1025e-08, 1.00106e-33
3.85739e-05, 2.05255e-08, 1.02558e-33
3.88861e-05, 2.0038e-08, 1.05068e-33
3.9201e-05, 1.95621e-08, 1.07641e-33
3.95183e-05, 1.90975e-08, 1.10276e-33
3.98382e-05, 1.8644e-08, 1.12976e-33
4.01608e-05, 1.82014e-08, 1.15743e-33
4.04859e-05, 1.77693e-08, 1.18576e-33
4.08136e-05, 1.73475e-08, 1.21479e-33
4.11441e-05, 1.69357e-08, 1.24454e-33
4.14771e-05, 1.65338e-08, 1.27501e-33
4.18129e-05, 1.61414e-08, 1.30623e-33
4.21514e-05, 1.57584e-08, 1.33821e-33
4.24927e-05, 1.53846e-08, 1.37098e-33
4.28367e-05, 1.50196e-08, 1.40454e-33
4.31835e-05, 1.46634e-08, 1.43893e-33
4.35331e-05, 1.43156e-08, 1.47416e-33
4.38855e-05, 1.39761e-08, 1.51026e-33
4.42408e-05, 1.36448e-08, 1.54723e-33
4.4599e-05, 1.33213e-08, 1.58512e-33
4.496e-05, 1.30055e-08, 1.62393e-33
4.5324e-05, 1.26973e-08, 1.66369e-33
4.56909e-05, 1.23964e-08, 1.70442e-33
4.60608e-05, 1.21026e-08, 1.74615e-33
4.64337e-05, 1.18159e-08, 1.7889e-33
4.68096e-05, 1.1536e-08, 1.8327e-33
4.71886e-05, 1.12628e-08, 1.87758e-33
4.75706e-05, 1.09961e-08, 1.92355e-33
4.79557e-05, 1.07357e-08, 1.97064e-33
4.8344e-05, 1.04816e-08, 2.0189e-33
4.87353e-05, 1.02335e-08, 2.06832e-33
4.91299e-05, 9.99126e-09, 2.11897e-33
4.95276e-05, 9.75483e-09, 2.17085e-33
4.99286e-05, 9.52404e-09, 2.224e-33
5.03328e-05, 9.29874e-09, 2.27845e-33
5.07403e-05, 9.07881e-09, 2.33424e-33
5.1151e-05, 8.86412e-09, 2.39139e-33
5.15651e-05, 8.65454e-09, 2.44994e-33
5.19826e-05, 8.44995e-09, 2.50993e-33
5.24034e-05, 8.25023e-09, 2.57138e-33
5.28277e-05, 8.05527e-09, 2.63434e-33
5.32553e-05, 7.86495e-09, 2.69883e-33
5.36865e-05, 7.67916e-09, 2.76492e-33
5.41211e-05, 7.49779e-09, 2.83261e-33
5.45593e-05, 7.32074e-09, 2.90197e-33
5.50009e-05, 7.14791e-09, 2.97301e-33
5.54462e-05, 6.97918e-09, 3.04581e-33
5.58951e-05, 6.81448e-09, 3.12039e-33
5.63476e-05, 6.65369e-09, 3.19678e-33
5.68038e-05, 6.49673e-09, 3.27506e-33
5.72636e-05, 6.3435e-09, 3.35524e-33
5.77272e-05, 6.19392e-09, 3.43739e-33
5.81946e-05, 6.04789e-09, 3.52156e-33
5.86657e-05, 5.90535e-09, 3.60778e-33
5.91406e-05, 5.76619e-09, 3.6961e-33
5.96194e-05, 5.63034e-09, 3.7866e-33
6.01021e-05, 5.49772e-09, 3.87932e-33
6.05886e-05, 5.36826e-09, 3.97429e-33
6.10791e-05, 5.24187e-09, 4.0716e-33
6.15736e-05, 5.11849e-09, 4.17129e-33
6.20721e-05, 4.99805e-09, 4.27343e-33
6.25746e-05, 4.88046e-09, 4.37806e-33
6.30812e-05, 4.76568e-09, 4.48525e-33
6.35919e-05, 4.65362e-09, 4.59507e-33
6.41067e-05, 4.54422e-09, 4.70758e-33
6.46257e-05, 4.43742e-09, 4.82284e-33
6.51489e-05, 4.33317e-09, 4.94093e-33
6.56763e-05, 4.23139e-09, 5.06189e-33
6.6208e-05, 4.13202e-09, 5.18583e-33
6.6744e-05, 4.03502e-09, 5.3128e-33
6.72843e-05, 3.94032e-09, 5.44287e-33
6.7829e-05, 3.84787e-09, 5.57613e-33
6.83782e-05, 3.75762e-09, 5.71268e-33
6.89317e-05, 3.66951e-09, 5.85253e-33
6.94898e-05, 3.58349e-09, 5.99584e-33
7.00524e-05, 3.49952e-09, 6.14265e-33
7.06195e-05, 3.41753e-09, 6.29305e-33
7.11912e-05, 3.3375e-09, 6.44712e-33
7.17675e-05, 3.25936e-09, 6.60496e-33
7.23485e-05, 3.18308e-09, 6.76668e-33
7.29342e-05, 3.10861e-09, 6.93235e-33
7.35247e-05, 3.0359e-09, 7.1021e-33
7.41199e-05, 2.96492e-09, 7.27598e-33
7.472e-05, 2.89563e-09, 7.45414e-33
7.53249e-05, 2.82797e-09, 7.63665e-33
7.59347e-05, 2.76192e-09, 7.82362e-33
7.65494e-05, 2.69744e-09, 8.01516e-33
7.71692e-05, 2.63449e-09, 8.21143e-33
7.77939e-05, 2.57303e-09, 8.41247e-33
7.84237e-05, 2.51302e-09, 8.61844e-33
7.90586e-05, 2.45444e-09, 8.82946e-33
7.96986e-05, 2.39725e-09, 9.04563e-33
8.03438e-05, 2.34141e-09, 9.2671e-33
8.09943e-05, 2.28689e-09, 9.49402e-33
