f, omegaSens, omegaSW
1e-06, 0.00116723, 2.45144e-44
1.0081e-06, 0.00113933, 2.51149e-44
1.01626e-06, 0.0011121, 2.57297e-44
1.02448e-06, 0.00108552, 2.63591e-44
1.03278e-06, 0.00105958, 2.7005e-44
1.04114e-06, 0.00103426, 2.76661e-44
1.04957e-06, 0.00100954, 2.83436e-44
1.05806e-06, 0.000985415, 2.9037e-44
1.06663e-06, 0.000961864, 2.97483e-44
1.07527e-06, 0.000938877, 3.04771e-44
1.08397e-06, 0.000916439, 3.12228e-44
1.09275e-06, 0.000894537, 3.19877e-44
1.10159e-06, 0.000873158, 3.27703e-44
1.11051e-06, 0.000852291, 3.35728e-44
1.1195e-06, 0.000831922, 3.43948e-44
1.12856e-06, 0.00081204, 3.52366e-44
1.1377e-06, 0.000792633, 3.60997e-44
1.14691e-06, 0.00077369, 3.69835e-44
1.1562e-06, 0.0007552, 3.78896e-44
1.16556e-06, 0.000737151, 3.88172e-44
1.17499e-06, 0.000719534, 3.9767e-44
1.1845e-06, 0.000702338, 4.07404e-44
1.19409e-06, 0.000685553, 4.1738e-44
1.20376e-06, 0.000669169, 4.27603e-44
1.21351e-06, 0.000653177, 4.38077e-44
1.22333e-06, 0.000637566, 4.48799e-44
1.23323e-06, 0.000622329, 4.59783e-44
1.24322e-06, 0.000607456, 4.71047e-44
1.25328e-06, 0.000592939, 4.82575e-44
1.26343e-06, 0.000578768, 4.94395e-44
1.27366e-06, 0.000564936, 5.06502e-44
1.28397e-06, 0.000551435, 5.18902e-44
1.29436e-06, 0.000538256, 5.31601e-44
1.30484e-06, 0.000525393, 5.44618e-44
1.31541e-06, 0.000512836, 5.57961e-44
1.32605e-06, 0.00050058, 5.71611e-44
1.33679e-06, 0.000488617, 5.85612e-44
1.34761e-06, 0.00047694, 5.99947e-44
1.35852e-06, 0.000465541, 6.14637e-44
1.36952e-06, 0.000454415, 6.29688e-44
1.38061e-06, 0.000443555, 6.4511e-44
1.39178e-06, 0.000432955, 6.60895e-44
1.40305e-06, 0.000422608, 6.7708e-44
1.41441e-06, 0.000412508, 6.9366e-44
1.42586e-06, 0.000402649, 7.10643e-44
1.4374e-06, 0.000393027, 7.28037e-44
1.44904e-06, 0.000383634, 7.45867e-44
1.46077e-06, 0.000374465, 7.64128e-44
1.4726e-06, 0.000365516, 7.82843e-44
1.48452e-06, 0.000356781, 8.02008e-44
1.49654e-06, 0.000348254, 8.21647e-44
1.50865e-06, 0.000339931, 8.41756e-44
1.52087e-06, 0.000331807, 8.62376e-44
1.53318e-06, 0.000323877, 8.83487e-44
1.54559e-06, 0.000316137, 9.05114e-44
1.5581e-06, 0.000308582, 9.27271e-44
1.57072e-06, 0.000301207, 9.49985e-44
1.58343e-06, 0.000294009, 9.73234e-44
1.59625e-06, 0.000286982, 9.97065e-44
1.60918e-06, 0.000280124, 1.02149e-43
1.6222e-06, 0.000273429, 1.04649e-43
1.63534e-06, 0.000266894, 1.07212e-43
1.64857e-06, 0.000260516, 1.09835e-43
1.66192e-06, 0.00025429, 1.12525e-43
1.67538e-06, 0.000248213, 1.15282e-43
1.68894e-06, 0.000242281, 1.18104e-43
1.70261e-06, 0.000236491, 1.20995e-43
1.7164e-06, 0.000230839, 1.23958e-43
1.73029e-06, 0.000225322, 1.26992e-43
1.7443e-06, 0.000219937, 1.30102e-43
1.75842e-06, 0.000214681, 1.33287e-43
1.77266e-06, 0.00020955, 1.36552e-43
1.78701e-06, 0.000204542, 1.39895e-43
1.80147e-06, 0.000199654, 1.43318e-43
1.81606e-06, 0.000194883, 1.46829e-43
1.83076e-06, 0.000190225, 1.50423e-43
1.84558e-06, 0.000185679, 1.54106e-43
1.86052e-06, 0.000181242, 1.57879e-43
1.87558e-06, 0.00017691, 1.61744e-43
1.89077e-06, 0.000172682, 1.65705e-43
1.90608e-06, 0.000168555, 1.69763e-43
1.92151e-06, 0.000164527, 1.7392e-43
1.93706e-06, 0.000160595, 1.78176e-43
1.95274e-06, 0.000156757, 1.82538e-43
1.96855e-06, 0.000153011, 1.87008e-43
1.98449e-06, 0.000149354, 1.91588e-43
2.00056e-06, 0.000145785, 1.9628e-43
2.01675e-06, 0.000142301, 2.01084e-43
2.03308e-06, 0.0001389, 2.06008e-43
2.04954e-06, 0.00013558, 2.11052e-43
2.06613e-06, 0.00013234, 2.16219e-43
2.08286e-06, 0.000129177, 2.21514e-43
2.09972e-06, 0.00012609, 2.26937e-43
2.11672e-06, 0.000123077, 2.32493e-43
2.13385e-06, 0.000120135, 2.38184e-43
2.15113e-06, 0.000117264, 2.44017e-43
2.16854e-06, 0.000114462, 2.4999e-43
2.1861e-06, 0.000111727, 2.56112e-43
2.2038e-06, 0.000109056, 2.62384e-43
2.22164e-06, 0.00010645, 2.68808e-43
2.23962e-06, 0.000103906, 2.75387e-43
2.25776e-06, 0.000101423, 2.82133e-43
2.27603e-06, 9.89991e-05, 2.89038e-43
2.29446e-06, 9.66331e-05, 2.96116e-43
2.31303e-06, 9.43237e-05, 3.03364e-43
2.33176e-06, 9.20695e-05, 3.10794e-43
2.35064e-06, 8.98692e-05, 3.18404e-43
2.36967e-06, 8.77215e-05, 3.262e-43
2.38885e-06, 8.56251e-05, 3.34185e-43
2.40819e-06, 8.35788e-05, 3.42368e-43
2.42769e-06, 8.15814e-05, 3.50752e-43
2.44734e-06, 7.96317e-05, 3.59338e-43
2.46715e-06, 7.77286e-05, 3.68135e-43
2.48713e-06, 7.5871e-05, 3.77152e-43
2.50726e-06, 7.40578e-05, 3.86383e-43
2.52756e-06, 7.2288e-05, 3.95845e-43
2.54802e-06, 7.05604e-05, 4.05536e-43
2.56865e-06, 6.88741e-05, 4.15466e-43
2.58944e-06, 6.72281e-05, 4.25636e-43
2.61041e-06, 6.56215e-05, 4.3606e-43
2.63154e-06, 6.40533e-05, 4.46735e-43
2.65284e-06, 6.25225e-05, 4.57671e-43
2.67432e-06, 6.10283e-05, 4.68879e-43
2.69597e-06, 5.95698e-05, 4.80359e-43
2.7178e-06, 5.81462e-05, 4.92122e-43
2.7398e-06, 5.67566e-05, 5.0417e-43
2.76198e-06, 5.54002e-05, 5.16514e-43
2.78434e-06, 5.40763e-05, 5.2916e-43
2.80688e-06, 5.27839e-05, 5.42116e-43
2.82961e-06, 5.15225e-05, 5.55393e-43
2.85251e-06, 5.02912e-05, 5.68986e-43
2.87561e-06, 4.90893e-05, 5.82922e-43
2.89889e-06, 4.79162e-05, 5.97194e-43
2.92235e-06, 4.67711e-05, 6.11811e-43
2.94601e-06, 4.56533e-05, 6.26791e-43
2.96986e-06, 4.45623e-05, 6.42138e-43
2.99391e-06, 4.34973e-05, 6.57865e-43
3.01814e-06, 4.24578e-05, 6.73967e-43
3.04258e-06, 4.14432e-05, 6.90473e-43
3.06721e-06, 4.04528e-05, 7.07377e-43
3.09204e-06, 3.9486e-05, 7.24696e-43
3.11707e-06, 3.85424e-05, 7.42438e-43
3.14231e-06, 3.76213e-05, 7.60619e-43
3.16775e-06, 3.67222e-05, 7.79243e-43
3.19339e-06, 3.58446e-05, 7.98319e-43
3.21924e-06, 3.4988e-05, 8.17863e-43
3.24531e-06, 3.41519e-05, 8.37894e-43
3.27158e-06, 3.33357e-05, 8.58406e-43
3.29806e-06, 3.25391e-05, 8.79419e-43
3.32476e-06, 3.17614e-05, 9.00951e-43
3.35168e-06, 3.10024e-05, 9.23013e-43
3.37881e-06, 3.02615e-05, 9.45609e-43
3.40617e-06, 2.95383e-05, 9.68767e-43
3.43374e-06, 2.88324e-05, 9.92482e-43
3.46154e-06, 2.81434e-05, 1.01678e-42
3.48957e-06, 2.74708e-05, 1.04168e-42
3.51782e-06, 2.68143e-05, 1.06719e-42
3.5463e-06, 2.61735e-05, 1.09332e-42
3.575e-06, 2.5548e-05, 1.12008e-42
3.60395e-06, 2.49375e-05, 1.14751e-42
3.63312e-06, 2.43415e-05, 1.1756e-42
3.66254e-06, 2.37598e-05, 1.20439e-42
3.69219e-06, 2.3192e-05, 1.23388e-42
3.72208e-06, 2.26378e-05, 1.26409e-42
3.75221e-06, 2.20968e-05, 1.29504e-42
3.78259e-06, 2.15687e-05, 1.32675e-42
3.81321e-06, 2.10533e-05, 1.35923e-42
3.84408e-06, 2.05502e-05, 1.39251e-42
3.8752e-06, 2.00591e-05, 1.4266e-42
3.90657e-06, 1.95797e-05, 1.46153e-42
3.9382e-06, 1.91118e-05, 1.49732e-42
3.97008e-06, 1.86551e-05, 1.53397e-42
4.00222e-06, 1.82093e-05, 1.57153e-42
4.03462e-06, 1.77741e-05, 1.61001e-42
4.06729e-06, 1.73494e-05, 1.64944e-42
4.10021e-06, 1.69348e-05, 1.68981e-42
4.13341e-06, 1.65301e-05, 1.73119e-42
4.16687e-06, 1.6135e-05, 1.77358e-42
4.2006e-06, 1.57495e-05, 1.817e-42
4.23461e-06, 1.53731e-05, 1.86149e-42
4.26889e-06, 1.50057e-05, 1.90706e-42
4.30345e-06, 1.46471e-05, 1.95376e-42
4.33829e-06, 1.42971e-05, 2.00159e-42
4.37341e-06, 1.39554e-05, 2.0506e-42
4.40882e-06, 1.36219e-05, 2.10081e-42
4.44451e-06, 1.32964e-05, 2.15225e-42
4.48049e-06, 1.29787e-05, 2.20494e-42
4.51676e-06, 1.26685e-05, 2.25892e-42
4.55333e-06, 1.23658e-05, 2.31424e-42
4.59019e-06, 1.20703e-05, 2.37089e-42
4.62735e-06, 1.17818e-05, 2.42894e-42
4.66481e-06, 1.15003e-05, 2.48841e-42
4.70258e-06, 1.12255e-05, 2.54935e-42
4.74065e-06, 1.09572e-05, 2.61176e-42
4.77903e-06, 1.06954e-05, 2.67571e-42
4.81772e-06, 1.04398e-05, 2.74123e-42
4.85672e-06, 1.01903e-05, 2.80834e-42
4.89604e-06, 9.94679e-06, 2.8771e-42
4.93568e-06, 9.7091e-06, 2.94755e-42
4.97563e-06, 9.47708e-06, 3.0197e-42
5.01592e-06, 9.25061e-06, 3.09365e-42
5.05652e-06, 9.02956e-06, 3.16939e-42
5.09746e-06, 8.81378e-06, 3.24699e-42
5.13873e-06, 8.60316e-06, 3.3265e-42
5.18033e-06, 8.39758e-06, 3.40794e-42
5.22227e-06, 8.19691e-06, 3.49139e-42
5.26454e-06, 8.00103e-06, 3.57685e-42
5.30716e-06, 7.80984e-06, 3.66443e-42
5.35013e-06, 7.62321e-06, 3.75416e-42
5.39344e-06, 7.44104e-06, 3.84607e-42
5.4371e-06, 7.26323e-06, 3.94023e-42
5.48112e-06, 7.08967e-06, 4.03671e-42
5.52549e-06, 6.92025e-06, 4.13554e-42
5.57023e-06, 6.75489e-06, 4.23681e-42
5.61532e-06, 6.59347e-06, 4.34054e-42
5.66078e-06, 6.43592e-06, 4.44681e-42
5.70661e-06, 6.28213e-06, 4.55569e-42
5.75281e-06, 6.13201e-06, 4.66724e-42
5.79938e-06, 5.98548e-06, 4.7815e-42
5.84633e-06, 5.84245e-06, 4.89858e-42
5.89366e-06, 5.70284e-06, 5.01851e-42
5.94137e-06, 5.56657e-06, 5.14138e-42
5.98947e-06, 5.43355e-06, 5.26726e-42
6.03796e-06, 5.30372e-06, 5.39623e-42
6.08684e-06, 5.17698e-06, 5.52835e-42
6.13612e-06, 5.05328e-06, 5.66371e-42
6.1858e-06, 4.93253e-06, 5.8024e-42
6.23588e-06, 4.81466e-06, 5.94447e-42
6.28636e-06, 4.69962e-06, 6.09e-42
6.33725e-06, 4.58732e-06, 6.2391e-42
6.38856e-06, 4.4777e-06, 6.39188e-42
6.44028e-06, 4.37071e-06, 6.54838e-42
6.49241e-06, 4.26627e-06, 6.70869e-42
6.54497e-06, 4.16433e-06, 6.87294e-42
6.59796e-06, 4.06482e-06, 7.04123e-42
6.65138e-06, 3.9677e-06, 7.21365e-42
6.70522e-06, 3.87289e-06, 7.39024e-42
6.75951e-06, 3.78035e-06, 7.57121e-42
6.81423e-06, 3.69002e-06, 7.75657e-42
6.86939e-06, 3.60185e-06, 7.94647e-42
6.92501e-06, 3.51578e-06, 8.14106e-42
6.98107e-06, 3.43178e-06, 8.34037e-42
7.03759e-06, 3.34978e-06, 8.54459e-42
7.09456e-06, 3.26974e-06, 8.75378e-42
7.152e-06, 3.19161e-06, 8.96813e-42
7.2099e-06, 3.11535e-06, 9.18771e-42
7.26826e-06, 3.04091e-06, 9.41263e-42
7.32711e-06, 2.96825e-06, 9.64312e-42
7.38642e-06, 2.89733e-06, 9.87919e-42
7.44622e-06, 2.8281e-06, 1.01211e-41
7.5065e-06, 2.76053e-06, 1.03689e-41
7.56727e-06, 2.69457e-06, 1.06228e-41
7.62854e-06, 2.63019e-06, 1.08829e-41
7.69029e-06, 2.56735e-06, 1.11493e-41
7.75255e-06, 2.506e-06, 1.14223e-41
7.81531e-06, 2.44613e-06, 1.17019e-41
7.87858e-06, 2.38768e-06, 1.19884e-41
7.94237e-06, 2.33063e-06, 1.2282e-41
8.00667e-06, 2.27495e-06, 1.25827e-41
8.07149e-06, 2.22059e-06, 1.28908e-41
8.13683e-06, 2.16754e-06, 1.32064e-41
8.2027e-06, 2.11575e-06, 1.35297e-41
8.26911e-06, 2.0652e-06, 1.3861e-41
8.33605e-06, 2.01586e-06, 1.42004e-41
8.40354e-06, 1.96769e-06, 1.45481e-41
8.47157e-06, 1.92068e-06, 1.49043e-41
8.54015e-06, 1.87479e-06, 1.52692e-41
8.60929e-06, 1.83e-06, 1.5643e-41
8.67899e-06, 1.78628e-06, 1.6026e-41
8.74925e-06, 1.7436e-06, 1.64184e-41
8.82008e-06, 1.70195e-06, 1.68204e-41
8.89149e-06, 1.66128e-06, 1.72323e-41
8.96347e-06, 1.62159e-06, 1.76542e-41
9.03604e-06, 1.58285e-06, 1.80864e-41
9.10919e-06, 1.54504e-06, 1.85293e-41
9.18293e-06, 1.50812e-06, 1.89829e-41
9.25728e-06, 1.47209e-06, 1.94477e-41
9.33222e-06, 1.43693e-06, 1.99239e-41
9.40777e-06, 1.4026e-06, 2.04117e-41
9.48393e-06, 1.36909e-06, 2.09114e-41
9.56071e-06, 1.33638e-06, 2.14234e-41
9.63811e-06, 1.30445e-06, 2.1948e-41
9.71614e-06, 1.27329e-06, 2.24854e-41
9.7948e-06, 1.24287e-06, 2.30359e-41
9.87409e-06, 1.21318e-06, 2.35999e-41
9.95403e-06, 1.1842e-06, 2.41777e-41
1.00346e-05, 1.15591e-06, 2.47696e-41
1.01159e-05, 1.1283e-06, 2.53765e-41
1.01977e-05, 1.10134e-06, 2.59971e-41
1.02803e-05, 1.07503e-06, 2.66339e-41
1.03635e-05, 1.04935e-06, 2.72859e-41
1.04474e-05, 1.02428e-06, 2.79539e-41
1.0532e-05, 9.99816e-07, 2.86385e-41
1.06173e-05, 9.75932e-07, 2.934e-41
1.07032e-05, 9.52619e-07, 3.00579e-41
1.07899e-05, 9.29863e-07, 3.07943e-41
1.08772e-05, 9.07651e-07, 3.15478e-41
1.09653e-05, 8.8597e-07, 3.23206e-41
1.10541e-05, 8.64807e-07, 3.31122e-41
1.11435e-05, 8.44149e-07, 3.39221e-41
1.12338e-05, 8.23985e-07, 3.47534e-41
1.13247e-05, 8.04303e-07, 3.56039e-41
1.14164e-05, 7.85091e-07, 3.64758e-41
1.15088e-05, 7.66339e-07, 3.73687e-41
1.1602e-05, 7.48034e-07, 3.82839e-41
1.16959e-05, 7.30167e-07, 3.9221e-41
1.17906e-05, 7.12726e-07, 4.01814e-41
1.1886e-05, 6.95703e-07, 4.11647e-41
1.19823e-05, 6.79086e-07, 4.21733e-41
1.20793e-05, 6.62866e-07, 4.32059e-41
1.21771e-05, 6.47034e-07, 4.42638e-41
1.22757e-05, 6.3158e-07, 4.53478e-41
1.2375e-05, 6.16495e-07, 4.64572e-41
1.24752e-05, 6.01771e-07, 4.75948e-41
1.25762e-05, 5.87398e-07, 4.87602e-41
1.2678e-05, 5.73369e-07, 4.99539e-41
1.27807e-05, 5.59675e-07, 5.11777e-41
1.28841e-05, 5.46309e-07, 5.24299e-41
1.29884e-05, 5.33261e-07, 5.37135e-41
1.30936e-05, 5.20526e-07, 5.50293e-41
1.31996e-05, 5.08095e-07, 5.63766e-41
1.33064e-05, 4.95961e-07, 5.77562e-41
1.34142e-05, 4.84116e-07, 5.91713e-41
1.35228e-05, 4.72555e-07, 6.06201e-41
1.36322e-05, 4.6127e-07, 6.21032e-41
1.37426e-05, 4.50255e-07, 6.36243e-41
1.38539e-05, 4.39502e-07, 6.51827e-41
1.3966e-05, 4.29007e-07, 6.67778e-41
1.40791e-05, 4.18762e-07, 6.84133e-41
1.41931e-05, 4.08763e-07, 7.00887e-41
1.4308e-05, 3.99002e-07, 7.18047e-41
1.44238e-05, 3.89474e-07, 7.35622e-41
1.45406e-05, 3.80174e-07, 7.53638e-41
1.46583e-05, 3.71096e-07, 7.72088e-41
1.47769e-05, 3.62235e-07, 7.9098e-41
1.48966e-05, 3.53586e-07, 8.10358e-41
1.50172e-05, 3.45144e-07, 8.30199e-41
1.51388e-05, 3.36903e-07, 8.5053e-41
1.52613e-05, 3.28859e-07, 8.71345e-41
1.53849e-05, 3.21007e-07, 8.92687e-41
1.55094e-05, 3.13343e-07, 9.14535e-41
1.5635e-05, 3.05861e-07, 9.36933e-41
1.57615e-05, 2.98559e-07, 9.59859e-41
1.58891e-05, 2.91431e-07, 9.83361e-41
1.60178e-05, 2.84474e-07, 1.00745e-40
1.61475e-05, 2.77682e-07, 1.03212e-40
1.62782e-05, 2.71053e-07, 1.05739e-40
1.641e-05, 2.64582e-07, 1.08328e-40
1.65428e-05, 2.58266e-07, 1.10979e-40
1.66767e-05, 2.52101e-07, 1.13696e-40
1.68117e-05, 2.46083e-07, 1.16479e-40
1.69478e-05, 2.40208e-07, 1.19331e-40
1.70851e-05, 2.34474e-07, 1.22255e-40
1.72234e-05, 2.28878e-07, 1.25248e-40
1.73628e-05, 2.23414e-07, 1.28314e-40
1.75034e-05, 2.18082e-07, 1.31456e-40
1.76451e-05, 2.12876e-07, 1.34675e-40
1.77879e-05, 2.07795e-07, 1.37971e-40
1.79319e-05, 2.02836e-07, 1.41349e-40
1.80771e-05, 1.97995e-07, 1.4481e-40
1.82234e-05, 1.93269e-07, 1.48355e-40
1.8371e-05, 1.88657e-07, 1.51989e-40
1.85197e-05, 1.84154e-07, 1.55709e-40
1.86696e-05, 1.79759e-07, 1.59521e-40
1.88208e-05, 1.75469e-07, 1.63428e-40
1.89731e-05, 1.71282e-07, 1.67428e-40
1.91267e-05, 1.67195e-07, 1.71527e-40
1.92816e-05, 1.63205e-07, 1.75728e-40
1.94377e-05, 1.5931e-07, 1.80031e-40
1.9595e-05, 1.55509e-07, 1.84437e-40
1.97537e-05, 1.51798e-07, 1.88954e-40
1.99136e-05, 1.48176e-07, 1.9358e-40
2.00748e-05, 1.44641e-07, 1.98319e-40
2.02373e-05, 1.4119e-07, 2.03174e-40
2.04012e-05, 1.37821e-07, 2.08151e-40
2.05663e-05, 1.34533e-07, 2.13245e-40
2.07328e-05, 1.31324e-07, 2.18466e-40
2.09007e-05, 1.28191e-07, 2.23817e-40
2.10699e-05, 1.25133e-07, 2.29297e-40
2.12404e-05, 1.22148e-07, 2.34908e-40
2.14124e-05, 1.19234e-07, 2.40661e-40
2.15857e-05, 1.1639e-07, 2.46552e-40
2.17605e-05, 1.13614e-07, 2.5259e-40
2.19367e-05, 1.10904e-07, 2.58776e-40
2.21143e-05, 1.08258e-07, 2.65112e-40
2.22933e-05, 1.05676e-07, 2.71602e-40
2.24738e-05, 1.03156e-07, 2.78252e-40
2.26557e-05, 1.00696e-07, 2.85063e-40
2.28391e-05, 9.82944e-08, 2.92042e-40
2.3024e-05, 9.59503e-08, 2.99193e-40
2.32104e-05, 9.36622e-08, 3.06518e-40
2.33983e-05, 9.14288e-08, 3.14023e-40
2.35877e-05, 8.92487e-08, 3.2171e-40
2.37787e-05, 8.71206e-08, 3.29589e-40
2.39712e-05, 8.50434e-08, 3.37658e-40
2.41653e-05, 8.30158e-08, 3.45927e-40
2.43609e-05, 8.10366e-08, 3.54395e-40
2.45581e-05, 7.91046e-08, 3.63071e-40
2.47569e-05, 7.72188e-08, 3.71959e-40
2.49574e-05, 7.5378e-08, 3.8107e-40
2.51594e-05, 7.35812e-08, 3.90398e-40
2.53631e-05, 7.18273e-08, 3.99957e-40
2.55684e-05, 7.01153e-08, 4.09748e-40
2.57754e-05, 6.84441e-08, 4.1978e-40
2.59841e-05, 6.68128e-08, 4.30059e-40
2.61944e-05, 6.52205e-08, 4.40586e-40
2.64065e-05, 6.36662e-08, 4.51375e-40
2.66203e-05, 6.21491e-08, 4.62427e-40
2.68358e-05, 6.06681e-08, 4.73749e-40
2.7053e-05, 5.92225e-08, 4.85345e-40
2.72721e-05, 5.78114e-08, 4.97232e-40
2.74928e-05, 5.64341e-08, 5.09402e-40
2.77154e-05, 5.50895e-08, 5.21875e-40
2.79398e-05, 5.37771e-08, 5.34654e-40
2.8166e-05, 5.24961e-08, 5.47745e-40
2.8394e-05, 5.12456e-08, 5.61154e-40
2.86239e-05, 5.00249e-08, 5.74895e-40
2.88556e-05, 4.88334e-08, 5.88968e-40
2.90892e-05, 4.76704e-08, 6.03388e-40
2.93247e-05, 4.65351e-08, 6.18161e-40
2.95621e-05, 4.54269e-08, 6.33296e-40
2.98014e-05, 4.43451e-08, 6.48799e-40
3.00427e-05, 4.32892e-08, 6.64687e-40
3.02859e-05, 4.22585e-08, 6.80959e-40
3.05311e-05, 4.12524e-08, 6.97633e-40
3.07783e-05, 4.02703e-08, 7.14715e-40
3.10274e-05, 3.93116e-08, 7.32209e-40
3.12786e-05, 3.83759e-08, 7.50137e-40
3.15318e-05, 3.74624e-08, 7.68501e-40
3.17871e-05, 3.65708e-08, 7.87318e-40
3.20445e-05, 3.57004e-08, 8.06599e-40
3.23039e-05, 3.48508e-08, 8.26346e-40
3.25654e-05, 3.40215e-08, 8.46576e-40
3.2829e-05, 3.3212e-08, 8.673e-40
3.30948e-05, 3.24218e-08, 8.88536e-40
3.33627e-05, 3.16504e-08, 9.10288e-40
3.36328e-05, 3.08975e-08, 9.32576e-40
3.39051e-05, 3.01625e-08, 9.5541e-40
3.41796e-05, 2.94451e-08, 9.78802e-40
3.44563e-05, 2.87447e-08, 1.00277e-39
3.47352e-05, 2.80611e-08, 1.02731e-39
3.50165e-05, 2.73938e-08, 1.05247e-39
3.52999e-05, 2.67424e-08, 1.07823e-39
3.55857e-05, 2.61066e-08, 1.10463e-39
3.58738e-05, 2.54859e-08, 1.13168e-39
3.61642e-05, 2.48801e-08, 1.15938e-39
3.6457e-05, 2.42887e-08, 1.18777e-39
3.67521e-05, 2.37114e-08, 1.21685e-39
3.70497e-05, 2.31478e-08, 1.24665e-39
3.73496e-05, 2.25978e-08, 1.27716e-39
3.7652e-05, 2.20608e-08, 1.30844e-39
3.79568e-05, 2.15366e-08, 1.34047e-39
3.82641e-05, 2.1025e-08, 1.37329e-39
3.85739e-05, 2.05255e-08, 1.40691e-39
3.88861e-05, 2.0038e-08, 1.44135e-39
3.9201e-05, 1.95621e-08, 1.47665e-39
3.95183e-05, 1.90975e-08, 1.51279e-39
3.98382e-05, 1.8644e-08, 1.54983e-39
4.01608e-05, 1.82014e-08, 1.58778e-39
4.04859e-05, 1.77693e-08, 1.62665e-39
4.08136e-05, 1.73475e-08, 1.66647e-39
4.11441e-05, 1.69357e-08, 1.70728e-39
4.14771e-05, 1.65338e-08, 1.74907e-39
4.18129e-05, 1.61414e-08, 1.79189e-39
4.21514e-05, 1.57584e-08, 1.83576e-39
4.24927e-05, 1.53846e-08, 1.88071e-39
4.28367e-05, 1.50196e-08, 1.92676e-39
4.31835e-05, 1.46634e-08, 1.97393e-39
4.35331e-05, 1.43156e-08, 2.02226e-39
4.38855e-05, 1.39761e-08, 2.07176e-39
4.42408e-05, 1.36448e-08, 2.12249e-39
4.4599e-05, 1.33213e-08, 2.17446e-39
4.496e-05, 1.30055e-08, 2.22768e-39
4.5324e-05, 1.26973e-08, 2.28223e-39
4.56909e-05, 1.23964e-08, 2.3381e-39
4.60608e-05, 1.21026e-08, 2.39534e-39
4.64337e-05, 1.18159e-08, 2.45398e-39
4.68096e-05, 1.1536e-08, 2.51406e-39
4.71886e-05, 1.12628e-08, 2.57562e-39
4.75706e-05, 1.09961e-08, 2.63867e-39
4.79557e-05, 1.07357e-08, 2.70327e-39
4.8344e-05, 1.04816e-08, 2.76946e-39
4.87353e-05, 1.02335e-08, 2.83725e-39
4.91299e-05, 9.99126e-09, 2.90672e-39
4.95276e-05, 9.75483e-09, 2.97788e-39
4.99286e-05, 9.52404e-09, 3.05079e-39
5.03328e-05, 9.29874e-09, 3.12548e-39
5.07403e-05, 9.07881e-09, 3.202e-39
5.1151e-05, 8.86412e-09, 3.28038e-39
5.15651e-05, 8.65454e-09, 3.36069e-39
5.19826e-05, 8.44995e-09, 3.44297e-39
5.24034e-05, 8.25023e-09, 3.52725e-39
5.28277e-05, 8.05527e-09, 3.61362e-39
5.32553e-05, 7.86495e-09, 3.70207e-39
5.36865e-05, 7.67916e-09, 3.79272e-39
5.41211e-05, 7.49779e-09, 3.88556e-39
5.45593e-05, 7.32074e-09, 3.9807e-39
5.50009e-05, 7.14791e-09, 4.07813e-39
5.54462e-05, 6.97918e-09, 4.17798e-39
5.58951e-05, 6.81448e-09, 4.28027e-39
5.63476e-05, 6.65369e-09, 4.38505e-39
5.68038e-05, 6.49673e-09, 4.49241e-39
5.72636e-05, 6.3435e-09, 4.60238e-39
5.77272e-05, 6.19392e-09, 4.71505e-39
5.81946e-05, 6.04789e-09, 4.8305e-39
5.86657e-05, 5.90535e-09, 4.94875e-39
5.91406e-05, 5.76619e-09, 5.06989e-39
5.96194e-05, 5.63034e-09, 5.19401e-39
6.01021e-05, 5.49772e-09, 5.32118e-39
6.05886e-05, 5.36826e-09, 5.45143e-39
6.10791e-05, 5.24187e-09, 5.58488e-39
6.15736e-05, 5.11849e-09, 5.72161e-39
6.20721e-05, 4.99805e-09, 5.86169e-39
6.25746e-05, 4.88046e-09, 6.00518e-39
6.30812e-05, 4.76568e-09, 6.1522e-39
6.35919e-05, 4.65362e-09, 6.30281e-39
6.41067e-05, 4.54422e-09, 6.4571e-39
6.46257e-05, 4.43742e-09, 6.61518e-39
6.51489e-05, 4.33317e-09, 6.77713e-39
6.56763e-05, 4.23139e-09, 6.94303e-39
6.6208e-05, 4.13202e-09, 7.113e-39
6.6744e-05, 4.03502e-09, 7.28713e-39
6.72843e-05, 3.94032e-09, 7.46551e-39
6.7829e-05, 3.84787e-09, 7.64826e-39
6.83782e-05, 3.75762e-09, 7.83552e-39
6.89317e-05, 3.66951e-09, 8.02731e-39
6.94898e-05, 3.58349e-09, 8.22384e-39
7.00524e-05, 3.49952e-09, 8.42517e-39
7.06195e-05, 3.41753e-09, 8.63141e-39
7.11912e-05, 3.3375e-09, 8.8427e-39
7.17675e-05, 3.25936e-09, 9.05915e-39
7.23485e-05, 3.18308e-09, 9.28091e-39
7.29342e-05, 3.10861e-09, 9.5081e-39
7.35247e-05, 3.0359e-09, 9.74087e-39
7.41199e-05, 2.96492e-09, 9.97931e-39
7.472e-05, 2.89563e-09, 1.02236e-38
7.53249e-05, 2.82797e-09, 1.04739e-38
7.59347e-05, 2.76192e-09, 1.07303e-38
7.65494e-05, 2.69744e-09, 1.09929e-38
7.71692e-05, 2.63449e-09, 1.12621e-38
7.77939e-05, 2.57303e-09, 1.15377e-38
7.84237e-05, 2.51302e-09, 1.18202e-38
7.90586e-05, 2.45444e-09, 1.21095e-38
7.96986e-05, 2.39725e-09, 1.24059e-38
8.03438e-05, 2.34141e-09, 1.27096e-38
8.09943e-05, 2.28689e-09, 1.30207e-38
