f, omegaSens, omegaSW
1e-06, 0.00116723, 7.31651e-34
1.0081e-06, 0.00113933, 7.49575e-34
1.01626e-06, 0.0011121, 7.67924e-34
1.02448e-06, 0.00108552, 7.8671e-34
1.03278e-06, 0.00105958, 8.05986e-34
1.04114e-06, 0.00103426, 8.25717e-34
1.04957e-06, 0.00100954, 8.45937e-34
1.05806e-06, 0.000985415, 8.66632e-34
1.06663e-06, 0.000961864, 8.87862e-34
1.07527e-06, 0.000938877, 9.09613e-34
1.08397e-06, 0.000916439, 9.31871e-34
1.09275e-06, 0.000894537, 9.54699e-34
1.10159e-06, 0.000873158, 9.78056e-34
1.11051e-06, 0.000852291, 1.00201e-33
1.1195e-06, 0.000831922, 1.02654e-33
1.12856e-06, 0.00081204, 1.05167e-33
1.1377e-06, 0.000792633, 1.07743e-33
1.14691e-06, 0.00077369, 1.1038e-33
1.1562e-06, 0.0007552, 1.13084e-33
1.16556e-06, 0.000737151, 1.15853e-33
1.17499e-06, 0.000719534, 1.18688e-33
1.1845e-06, 0.000702338, 1.21593e-33
1.19409e-06, 0.000685553, 1.2457e-33
1.20376e-06, 0.000669169, 1.27621e-33
1.21351e-06, 0.000653177, 1.30748e-33
1.22333e-06, 0.000637566, 1.33948e-33
1.23323e-06, 0.000622329, 1.37226e-33
1.24322e-06, 0.000607456, 1.40588e-33
1.25328e-06, 0.000592939, 1.44028e-33
1.26343e-06, 0.000578768, 1.47556e-33
1.27366e-06, 0.000564936, 1.5117e-33
1.28397e-06, 0.000551435, 1.5487e-33
1.29436e-06, 0.000538256, 1.58661e-33
1.30484e-06, 0.000525393, 1.62546e-33
1.31541e-06, 0.000512836, 1.66528e-33
1.32605e-06, 0.00050058, 1.70602e-33
1.33679e-06, 0.000488617, 1.74781e-33
1.34761e-06, 0.00047694, 1.79059e-33
1.35852e-06, 0.000465541, 1.83443e-33
1.36952e-06, 0.000454415, 1.87936e-33
1.38061e-06, 0.000443555, 1.92538e-33
1.39178e-06, 0.000432955, 1.97249e-33
1.40305e-06, 0.000422608, 2.0208e-33
1.41441e-06, 0.000412508, 2.07028e-33
1.42586e-06, 0.000402649, 2.12097e-33
1.4374e-06, 0.000393027, 2.17289e-33
1.44904e-06, 0.000383634, 2.2261e-33
1.46077e-06, 0.000374465, 2.2806e-33
1.4726e-06, 0.000365516, 2.33646e-33
1.48452e-06, 0.000356781, 2.39366e-33
1.49654e-06, 0.000348254, 2.45227e-33
1.50865e-06, 0.000339931, 2.51229e-33
1.52087e-06, 0.000331807, 2.57383e-33
1.53318e-06, 0.000323877, 2.63684e-33
1.54559e-06, 0.000316137, 2.70139e-33
1.5581e-06, 0.000308582, 2.76751e-33
1.57072e-06, 0.000301207, 2.83531e-33
1.58343e-06, 0.000294009, 2.9047e-33
1.59625e-06, 0.000286982, 2.97582e-33
1.60918e-06, 0.000280124, 3.04872e-33
1.6222e-06, 0.000273429, 3.12332e-33
1.63534e-06, 0.000266894, 3.19984e-33
1.64857e-06, 0.000260516, 3.27813e-33
1.66192e-06, 0.00025429, 3.35841e-33
1.67538e-06, 0.000248213, 3.44068e-33
1.68894e-06, 0.000242281, 3.5249e-33
1.70261e-06, 0.000236491, 3.61118e-33
1.7164e-06, 0.000230839, 3.69964e-33
1.73029e-06, 0.000225322, 3.79019e-33
1.7443e-06, 0.000219937, 3.883e-33
1.75842e-06, 0.000214681, 3.97806e-33
1.77266e-06, 0.00020955, 4.07549e-33
1.78701e-06, 0.000204542, 4.17527e-33
1.80147e-06, 0.000199654, 4.27745e-33
1.81606e-06, 0.000194883, 4.38222e-33
1.83076e-06, 0.000190225, 4.4895e-33
1.84558e-06, 0.000185679, 4.59941e-33
1.86052e-06, 0.000181242, 4.71202e-33
1.87558e-06, 0.00017691, 4.82737e-33
1.89077e-06, 0.000172682, 4.94561e-33
1.90608e-06, 0.000168555, 5.06673e-33
1.92151e-06, 0.000164527, 5.19077e-33
1.93706e-06, 0.000160595, 5.31781e-33
1.95274e-06, 0.000156757, 5.448e-33
1.96855e-06, 0.000153011, 5.5814e-33
1.98449e-06, 0.000149354, 5.71809e-33
2.00056e-06, 0.000145785, 5.85813e-33
2.01675e-06, 0.000142301, 6.0015e-33
2.03308e-06, 0.0001389, 6.14847e-33
2.04954e-06, 0.00013558, 6.29902e-33
2.06613e-06, 0.00013234, 6.45323e-33
2.08286e-06, 0.000129177, 6.61126e-33
2.09972e-06, 0.00012609, 6.77311e-33
2.11672e-06, 0.000123077, 6.93896e-33
2.13385e-06, 0.000120135, 7.10879e-33
2.15113e-06, 0.000117264, 7.28289e-33
2.16854e-06, 0.000114462, 7.46116e-33
2.1861e-06, 0.000111727, 7.64388e-33
2.2038e-06, 0.000109056, 7.83106e-33
2.22164e-06, 0.00010645, 8.02278e-33
2.23962e-06, 0.000103906, 8.21915e-33
2.25776e-06, 0.000101423, 8.42049e-33
2.27603e-06, 9.89991e-05, 8.62657e-33
2.29446e-06, 9.66331e-05, 8.83783e-33
2.31303e-06, 9.43237e-05, 9.05415e-33
2.33176e-06, 9.20695e-05, 9.27589e-33
2.35064e-06, 8.98692e-05, 9.50304e-33
2.36967e-06, 8.77215e-05, 9.73571e-33
2.38885e-06, 8.56251e-05, 9.97403e-33
2.40819e-06, 8.35788e-05, 1.02182e-32
2.42769e-06, 8.15814e-05, 1.04685e-32
2.44734e-06, 7.96317e-05, 1.07247e-32
2.46715e-06, 7.77286e-05, 1.09873e-32
2.48713e-06, 7.5871e-05, 1.12564e-32
2.50726e-06, 7.40578e-05, 1.15319e-32
2.52756e-06, 7.2288e-05, 1.18143e-32
2.54802e-06, 7.05604e-05, 1.21035e-32
2.56865e-06, 6.88741e-05, 1.23999e-32
2.58944e-06, 6.72281e-05, 1.27034e-32
2.61041e-06, 6.56215e-05, 1.30146e-32
2.63154e-06, 6.40533e-05, 1.33332e-32
2.65284e-06, 6.25225e-05, 1.36596e-32
2.67432e-06, 6.10283e-05, 1.39941e-32
2.69597e-06, 5.95698e-05, 1.43367e-32
2.7178e-06, 5.81462e-05, 1.46878e-32
2.7398e-06, 5.67566e-05, 1.50474e-32
2.76198e-06, 5.54002e-05, 1.54158e-32
2.78434e-06, 5.40763e-05, 1.57932e-32
2.80688e-06, 5.27839e-05, 1.61799e-32
2.82961e-06, 5.15225e-05, 1.65762e-32
2.85251e-06, 5.02912e-05, 1.69819e-32
2.87561e-06, 4.90893e-05, 1.73978e-32
2.89889e-06, 4.79162e-05, 1.78238e-32
2.92235e-06, 4.67711e-05, 1.826e-32
2.94601e-06, 4.56533e-05, 1.87071e-32
2.96986e-06, 4.45623e-05, 1.91651e-32
2.99391e-06, 4.34973e-05, 1.96345e-32
3.01814e-06, 4.24578e-05, 2.01151e-32
3.04258e-06, 4.14432e-05, 2.06077e-32
3.06721e-06, 4.04528e-05, 2.11122e-32
3.09204e-06, 3.9486e-05, 2.16291e-32
3.11707e-06, 3.85424e-05, 2.21587e-32
3.14231e-06, 3.76213e-05, 2.27013e-32
3.16775e-06, 3.67222e-05, 2.32572e-32
3.19339e-06, 3.58446e-05, 2.38265e-32
3.21924e-06, 3.4988e-05, 2.44098e-32
3.24531e-06, 3.41519e-05, 2.50076e-32
3.27158e-06, 3.33357e-05, 2.56199e-32
3.29806e-06, 3.25391e-05, 2.6247e-32
3.32476e-06, 3.17614e-05, 2.68896e-32
3.35168e-06, 3.10024e-05, 2.75481e-32
3.37881e-06, 3.02615e-05, 2.82225e-32
3.40617e-06, 2.95383e-05, 2.89137e-32
3.43374e-06, 2.88324e-05, 2.96214e-32
3.46154e-06, 2.81434e-05, 3.03467e-32
3.48957e-06, 2.74708e-05, 3.10899e-32
3.51782e-06, 2.68143e-05, 3.18511e-32
3.5463e-06, 2.61735e-05, 3.2631e-32
3.575e-06, 2.5548e-05, 3.34297e-32
3.60395e-06, 2.49375e-05, 3.42484e-32
3.63312e-06, 2.43415e-05, 3.50868e-32
3.66254e-06, 2.37598e-05, 3.5946e-32
3.69219e-06, 2.3192e-05, 3.68261e-32
3.72208e-06, 2.26378e-05, 3.77278e-32
3.75221e-06, 2.20968e-05, 3.86514e-32
3.78259e-06, 2.15687e-05, 3.95979e-32
3.81321e-06, 2.10533e-05, 4.05673e-32
3.84408e-06, 2.05502e-05, 4.15605e-32
3.8752e-06, 2.00591e-05, 4.25781e-32
3.90657e-06, 1.95797e-05, 4.36205e-32
3.9382e-06, 1.91118e-05, 4.46887e-32
3.97008e-06, 1.86551e-05, 4.57827e-32
4.00222e-06, 1.82093e-05, 4.69037e-32
4.03462e-06, 1.77741e-05, 4.8052e-32
4.06729e-06, 1.73494e-05, 4.92288e-32
4.10021e-06, 1.69348e-05, 5.04339e-32
4.13341e-06, 1.65301e-05, 5.16689e-32
4.16687e-06, 1.6135e-05, 5.29339e-32
4.2006e-06, 1.57495e-05, 5.42298e-32
4.23461e-06, 1.53731e-05, 5.55577e-32
4.26889e-06, 1.50057e-05, 5.69179e-32
4.30345e-06, 1.46471e-05, 5.83115e-32
4.33829e-06, 1.42971e-05, 5.97392e-32
4.37341e-06, 1.39554e-05, 6.12018e-32
4.40882e-06, 1.36219e-05, 6.27005e-32
4.44451e-06, 1.32964e-05, 6.42356e-32
4.48049e-06, 1.29787e-05, 6.58083e-32
4.51676e-06, 1.26685e-05, 6.74194e-32
4.55333e-06, 1.23658e-05, 6.90703e-32
4.59019e-06, 1.20703e-05, 7.07613e-32
4.62735e-06, 1.17818e-05, 7.24938e-32
4.66481e-06, 1.15003e-05, 7.42687e-32
4.70258e-06, 1.12255e-05, 7.60874e-32
4.74065e-06, 1.09572e-05, 7.79503e-32
4.77903e-06, 1.06954e-05, 7.98589e-32
4.81772e-06, 1.04398e-05, 8.18142e-32
4.85672e-06, 1.01903e-05, 8.38172e-32
4.89604e-06, 9.94679e-06, 8.58695e-32
4.93568e-06, 9.7091e-06, 8.79721e-32
4.97563e-06, 9.47708e-06, 9.01256e-32
5.01592e-06, 9.25061e-06, 9.23328e-32
5.05652e-06, 9.02956e-06, 9.4593e-32
5.09746e-06, 8.81378e-06, 9.69093e-32
5.13873e-06, 8.60316e-06, 9.92822e-32
5.18033e-06, 8.39758e-06, 1.01713e-31
5.22227e-06, 8.19691e-06, 1.04203e-31
5.26454e-06, 8.00103e-06, 1.06754e-31
5.30716e-06, 7.80984e-06, 1.09368e-31
5.35013e-06, 7.62321e-06, 1.12046e-31
5.39344e-06, 7.44104e-06, 1.14789e-31
5.4371e-06, 7.26323e-06, 1.176e-31
5.48112e-06, 7.08967e-06, 1.20479e-31
5.52549e-06, 6.92025e-06, 1.23429e-31
5.57023e-06, 6.75489e-06, 1.26451e-31
5.61532e-06, 6.59347e-06, 1.29547e-31
5.66078e-06, 6.43592e-06, 1.32719e-31
5.70661e-06, 6.28213e-06, 1.35969e-31
5.75281e-06, 6.13201e-06, 1.39298e-31
5.79938e-06, 5.98548e-06, 1.42708e-31
5.84633e-06, 5.84245e-06, 1.46202e-31
5.89366e-06, 5.70284e-06, 1.49782e-31
5.94137e-06, 5.56657e-06, 1.53449e-31
5.98947e-06, 5.43355e-06, 1.57206e-31
6.03796e-06, 5.30372e-06, 1.61055e-31
6.08684e-06, 5.17698e-06, 1.64998e-31
6.13612e-06, 5.05328e-06, 1.69038e-31
6.1858e-06, 4.93253e-06, 1.73178e-31
6.23588e-06, 4.81466e-06, 1.77418e-31
6.28636e-06, 4.69962e-06, 1.81761e-31
6.33725e-06, 4.58732e-06, 1.86211e-31
6.38856e-06, 4.4777e-06, 1.90771e-31
6.44028e-06, 4.37071e-06, 1.95442e-31
6.49241e-06, 4.26627e-06, 2.00227e-31
6.54497e-06, 4.16433e-06, 2.05129e-31
6.59796e-06, 4.06482e-06, 2.10152e-31
6.65138e-06, 3.9677e-06, 2.15298e-31
6.70522e-06, 3.87289e-06, 2.20568e-31
6.75951e-06, 3.78035e-06, 2.25969e-31
6.81423e-06, 3.69002e-06, 2.31502e-31
6.86939e-06, 3.60185e-06, 2.37169e-31
6.92501e-06, 3.51578e-06, 2.42977e-31
6.98107e-06, 3.43178e-06, 2.48926e-31
7.03759e-06, 3.34978e-06, 2.55021e-31
7.09456e-06, 3.26974e-06, 2.61264e-31
7.152e-06, 3.19161e-06, 2.67662e-31
7.2099e-06, 3.11535e-06, 2.74215e-31
7.26826e-06, 3.04091e-06, 2.80928e-31
7.32711e-06, 2.96825e-06, 2.87807e-31
7.38642e-06, 2.89733e-06, 2.94853e-31
7.44622e-06, 2.8281e-06, 3.02073e-31
7.5065e-06, 2.76053e-06, 3.09468e-31
7.56727e-06, 2.69457e-06, 3.17046e-31
7.62854e-06, 2.63019e-06, 3.24809e-31
7.69029e-06, 2.56735e-06, 3.32761e-31
7.75255e-06, 2.506e-06, 3.40908e-31
7.81531e-06, 2.44613e-06, 3.49255e-31
7.87858e-06, 2.38768e-06, 3.57806e-31
7.94237e-06, 2.33063e-06, 3.66568e-31
8.00667e-06, 2.27495e-06, 3.75543e-31
8.07149e-06, 2.22059e-06, 3.84738e-31
8.13683e-06, 2.16754e-06, 3.94157e-31
8.2027e-06, 2.11575e-06, 4.03808e-31
8.26911e-06, 2.0652e-06, 4.13695e-31
8.33605e-06, 2.01586e-06, 4.23823e-31
8.40354e-06, 1.96769e-06, 4.34201e-31
8.47157e-06, 1.92068e-06, 4.44832e-31
8.54015e-06, 1.87479e-06, 4.55722e-31
8.60929e-06, 1.83e-06, 4.66881e-31
8.67899e-06, 1.78628e-06, 4.78312e-31
8.74925e-06, 1.7436e-06, 4.90023e-31
8.82008e-06, 1.70195e-06, 5.02021e-31
8.89149e-06, 1.66128e-06, 5.14313e-31
8.96347e-06, 1.62159e-06, 5.26905e-31
9.03604e-06, 1.58285e-06, 5.39807e-31
9.10919e-06, 1.54504e-06, 5.53023e-31
9.18293e-06, 1.50812e-06, 5.66562e-31
9.25728e-06, 1.47209e-06, 5.80436e-31
9.33222e-06, 1.43693e-06, 5.94647e-31
9.40777e-06, 1.4026e-06, 6.09206e-31
9.48393e-06, 1.36909e-06, 6.24121e-31
9.56071e-06, 1.33638e-06, 6.39403e-31
9.63811e-06, 1.30445e-06, 6.55058e-31
9.71614e-06, 1.27329e-06, 6.71097e-31
9.7948e-06, 1.24287e-06, 6.87528e-31
9.87409e-06, 1.21318e-06, 7.04361e-31
9.95403e-06, 1.1842e-06, 7.21607e-31
1.00346e-05, 1.15591e-06, 7.39272e-31
1.01159e-05, 1.1283e-06, 7.57386e-31
1.01977e-05, 1.10134e-06, 7.75909e-31
1.02803e-05, 1.07503e-06, 7.94916e-31
1.03635e-05, 1.04935e-06, 8.14373e-31
1.04474e-05, 1.02428e-06, 8.34312e-31
1.0532e-05, 9.99816e-07, 8.54745e-31
1.06173e-05, 9.75932e-07, 8.75682e-31
1.07032e-05, 9.52619e-07, 8.97108e-31
1.07899e-05, 9.29863e-07, 9.19086e-31
1.08772e-05, 9.07651e-07, 9.41576e-31
1.09653e-05, 8.8597e-07, 9.64641e-31
1.10541e-05, 8.64807e-07, 9.88267e-31
1.11435e-05, 8.44149e-07, 1.01244e-30
1.12338e-05, 8.23985e-07, 1.03725e-30
1.13247e-05, 8.04303e-07, 1.06263e-30
1.14164e-05, 7.85091e-07, 1.08866e-30
1.15088e-05, 7.66339e-07, 1.11531e-30
1.1602e-05, 7.48034e-07, 1.14262e-30
1.16959e-05, 7.30167e-07, 1.17059e-30
1.17906e-05, 7.12726e-07, 1.19926e-30
1.1886e-05, 6.95703e-07, 1.2286e-30
1.19823e-05, 6.79086e-07, 1.25871e-30
1.20793e-05, 6.62866e-07, 1.28952e-30
1.21771e-05, 6.47034e-07, 1.3211e-30
1.22757e-05, 6.3158e-07, 1.35345e-30
1.2375e-05, 6.16495e-07, 1.38656e-30
1.24752e-05, 6.01771e-07, 1.42052e-30
1.25762e-05, 5.87398e-07, 1.4553e-30
1.2678e-05, 5.73369e-07, 1.49093e-30
1.27807e-05, 5.59675e-07, 1.52745e-30
1.28841e-05, 5.46309e-07, 1.56483e-30
1.29884e-05, 5.33261e-07, 1.60314e-30
1.30936e-05, 5.20526e-07, 1.64241e-30
1.31996e-05, 5.08095e-07, 1.68262e-30
1.33064e-05, 4.95961e-07, 1.7238e-30
1.34142e-05, 4.84116e-07, 1.76603e-30
1.35228e-05, 4.72555e-07, 1.80927e-30
1.36322e-05, 4.6127e-07, 1.85354e-30
1.37426e-05, 4.50255e-07, 1.89894e-30
1.38539e-05, 4.39502e-07, 1.94545e-30
1.3966e-05, 4.29007e-07, 1.99306e-30
1.40791e-05, 4.18762e-07, 2.04187e-30
1.41931e-05, 4.08763e-07, 2.09188e-30
1.4308e-05, 3.99002e-07, 2.14309e-30
1.44238e-05, 3.89474e-07, 2.19555e-30
1.45406e-05, 3.80174e-07, 2.24932e-30
1.46583e-05, 3.71096e-07, 2.30438e-30
1.47769e-05, 3.62235e-07, 2.36077e-30
1.48966e-05, 3.53586e-07, 2.41861e-30
1.50172e-05, 3.45144e-07, 2.47783e-30
1.51388e-05, 3.36903e-07, 2.53851e-30
1.52613e-05, 3.28859e-07, 2.60063e-30
1.53849e-05, 3.21007e-07, 2.66433e-30
1.55094e-05, 3.13343e-07, 2.72954e-30
1.5635e-05, 3.05861e-07, 2.79639e-30
1.57615e-05, 2.98559e-07, 2.86482e-30
1.58891e-05, 2.91431e-07, 2.93496e-30
1.60178e-05, 2.84474e-07, 3.00686e-30
1.61475e-05, 2.77682e-07, 3.08049e-30
1.62782e-05, 2.71053e-07, 3.1559e-30
1.641e-05, 2.64582e-07, 3.23318e-30
1.65428e-05, 2.58266e-07, 3.31231e-30
1.66767e-05, 2.52101e-07, 3.39339e-30
1.68117e-05, 2.46083e-07, 3.47647e-30
1.69478e-05, 2.40208e-07, 3.56159e-30
1.70851e-05, 2.34474e-07, 3.64885e-30
1.72234e-05, 2.28878e-07, 3.73818e-30
1.73628e-05, 2.23414e-07, 3.82969e-30
1.75034e-05, 2.18082e-07, 3.92348e-30
1.76451e-05, 2.12876e-07, 4.01954e-30
1.77879e-05, 2.07795e-07, 4.11792e-30
1.79319e-05, 2.02836e-07, 4.21874e-30
1.80771e-05, 1.97995e-07, 4.32205e-30
1.82234e-05, 1.93269e-07, 4.42784e-30
1.8371e-05, 1.88657e-07, 4.53631e-30
1.85197e-05, 1.84154e-07, 4.64735e-30
1.86696e-05, 1.79759e-07, 4.76112e-30
1.88208e-05, 1.75469e-07, 4.87773e-30
1.89731e-05, 1.71282e-07, 4.99711e-30
1.91267e-05, 1.67195e-07, 5.11946e-30
1.92816e-05, 1.63205e-07, 5.24485e-30
1.94377e-05, 1.5931e-07, 5.37327e-30
1.9595e-05, 1.55509e-07, 5.50478e-30
1.97537e-05, 1.51798e-07, 5.63961e-30
1.99136e-05, 1.48176e-07, 5.77768e-30
2.00748e-05, 1.44641e-07, 5.91913e-30
2.02373e-05, 1.4119e-07, 6.06403e-30
2.04012e-05, 1.37821e-07, 6.21257e-30
2.05663e-05, 1.34533e-07, 6.36462e-30
2.07328e-05, 1.31324e-07, 6.52045e-30
2.09007e-05, 1.28191e-07, 6.68015e-30
2.10699e-05, 1.25133e-07, 6.84371e-30
2.12404e-05, 1.22148e-07, 7.01119e-30
2.14124e-05, 1.19234e-07, 7.1829e-30
2.15857e-05, 1.1639e-07, 7.35872e-30
2.17605e-05, 1.13614e-07, 7.53894e-30
2.19367e-05, 1.10904e-07, 7.72357e-30
2.21143e-05, 1.08258e-07, 7.91268e-30
2.22933e-05, 1.05676e-07, 8.10638e-30
2.24738e-05, 1.03156e-07, 8.30488e-30
2.26557e-05, 1.00696e-07, 8.50817e-30
2.28391e-05, 9.82944e-08, 8.71648e-30
2.3024e-05, 9.59503e-08, 8.92989e-30
2.32104e-05, 9.36622e-08, 9.14854e-30
2.33983e-05, 9.14288e-08, 9.37253e-30
2.35877e-05, 8.92487e-08, 9.60198e-30
2.37787e-05, 8.71206e-08, 9.83713e-30
2.39712e-05, 8.50434e-08, 1.0078e-29
2.41653e-05, 8.30158e-08, 1.03248e-29
2.43609e-05, 8.10366e-08, 1.05775e-29
2.45581e-05, 7.91046e-08, 1.08365e-29
2.47569e-05, 7.72188e-08, 1.11018e-29
2.49574e-05, 7.5378e-08, 1.13737e-29
2.51594e-05, 7.35812e-08, 1.16521e-29
2.53631e-05, 7.18273e-08, 1.19374e-29
2.55684e-05, 7.01153e-08, 1.22297e-29
2.57754e-05, 6.84441e-08, 1.25291e-29
2.59841e-05, 6.68128e-08, 1.28359e-29
2.61944e-05, 6.52205e-08, 1.31501e-29
2.64065e-05, 6.36662e-08, 1.34721e-29
2.66203e-05, 6.21491e-08, 1.3802e-29
2.68358e-05, 6.06681e-08, 1.41399e-29
2.7053e-05, 5.92225e-08, 1.44861e-29
2.72721e-05, 5.78114e-08, 1.48409e-29
2.74928e-05, 5.64341e-08, 1.52041e-29
2.77154e-05, 5.50895e-08, 1.55764e-29
2.79398e-05, 5.37771e-08, 1.59578e-29
2.8166e-05, 5.24961e-08, 1.63486e-29
2.8394e-05, 5.12456e-08, 1.67488e-29
2.86239e-05, 5.00249e-08, 1.71589e-29
2.88556e-05, 4.88334e-08, 1.7579e-29
2.90892e-05, 4.76704e-08, 1.80094e-29
2.93247e-05, 4.65351e-08, 1.84504e-29
2.95621e-05, 4.54269e-08, 1.89021e-29
2.98014e-05, 4.43451e-08, 1.93648e-29
3.00427e-05, 4.32892e-08, 1.9839e-29
3.02859e-05, 4.22585e-08, 2.03248e-29
3.05311e-05, 4.12524e-08, 2.08224e-29
3.07783e-05, 4.02703e-08, 2.13323e-29
3.10274e-05, 3.93116e-08, 2.18545e-29
3.12786e-05, 3.83759e-08, 2.23896e-29
3.15318e-05, 3.74624e-08, 2.29377e-29
3.17871e-05, 3.65708e-08, 2.34994e-29
3.20445e-05, 3.57004e-08, 2.40749e-29
3.23039e-05, 3.48508e-08, 2.46643e-29
3.25654e-05, 3.40215e-08, 2.52681e-29
3.2829e-05, 3.3212e-08, 2.58867e-29
3.30948e-05, 3.24218e-08, 2.65206e-29
3.33627e-05, 3.16504e-08, 2.71699e-29
3.36328e-05, 3.08975e-08, 2.78351e-29
3.39051e-05, 3.01625e-08, 2.85167e-29
3.41796e-05, 2.94451e-08, 2.92149e-29
3.44563e-05, 2.87447e-08, 2.99302e-29
3.47352e-05, 2.80611e-08, 3.06629e-29
3.50165e-05, 2.73938e-08, 3.14139e-29
3.52999e-05, 2.67424e-08, 3.21828e-29
3.55857e-05, 2.61066e-08, 3.29709e-29
3.58738e-05, 2.54859e-08, 3.37782e-29
3.61642e-05, 2.48801e-08, 3.46051e-29
3.6457e-05, 2.42887e-08, 3.54525e-29
3.67521e-05, 2.37114e-08, 3.63204e-29
3.70497e-05, 2.31478e-08, 3.72099e-29
3.73496e-05, 2.25978e-08, 3.81208e-29
3.7652e-05, 2.20608e-08, 3.90542e-29
3.79568e-05, 2.15366e-08, 4.00104e-29
3.82641e-05, 2.1025e-08, 4.099e-29
3.85739e-05, 2.05255e-08, 4.19937e-29
3.88861e-05, 2.0038e-08, 4.30217e-29
3.9201e-05, 1.95621e-08, 4.40753e-29
3.95183e-05, 1.90975e-08, 4.51543e-29
3.98382e-05, 1.8644e-08, 4.62597e-29
4.01608e-05, 1.82014e-08, 4.73927e-29
4.04859e-05, 1.77693e-08, 4.85529e-29
4.08136e-05, 1.73475e-08, 4.97415e-29
4.11441e-05, 1.69357e-08, 5.09597e-29
4.14771e-05, 1.65338e-08, 5.2207e-29
4.18129e-05, 1.61414e-08, 5.34853e-29
4.21514e-05, 1.57584e-08, 5.47949e-29
4.24927e-05, 1.53846e-08, 5.61367e-29
4.28367e-05, 1.50196e-08, 5.75111e-29
4.31835e-05, 1.46634e-08, 5.89193e-29
4.35331e-05, 1.43156e-08, 6.03619e-29
4.38855e-05, 1.39761e-08, 6.18397e-29
4.42408e-05, 1.36448e-08, 6.33538e-29
4.4599e-05, 1.33213e-08, 6.49052e-29
4.496e-05, 1.30055e-08, 6.64941e-29
4.5324e-05, 1.26973e-08, 6.81222e-29
4.56909e-05, 1.23964e-08, 6.979e-29
4.60608e-05, 1.21026e-08, 7.14987e-29
4.64337e-05, 1.18159e-08, 7.32494e-29
4.68096e-05, 1.1536e-08, 7.50427e-29
4.71886e-05, 1.12628e-08, 7.68803e-29
4.75706e-05, 1.09961e-08, 7.87626e-29
4.79557e-05, 1.07357e-08, 8.06909e-29
4.8344e-05, 1.04816e-08, 8.26669e-29
4.87353e-05, 1.02335e-08, 8.46905e-29
4.91299e-05, 9.99126e-09, 8.67644e-29
4.95276e-05, 9.75483e-09, 8.88885e-29
4.99286e-05, 9.52404e-09, 9.10651e-29
5.03328e-05, 9.29874e-09, 9.32947e-29
5.07403e-05, 9.07881e-09, 9.55791e-29
5.1151e-05, 8.86412e-09, 9.79188e-29
5.15651e-05, 8.65454e-09, 1.00316e-28
5.19826e-05, 8.44995e-09, 1.02773e-28
5.24034e-05, 8.25023e-09, 1.05289e-28
5.28277e-05, 8.05527e-09, 1.07867e-28
5.32553e-05, 7.86495e-09, 1.10508e-28
5.36865e-05, 7.67916e-09, 1.13214e-28
5.41211e-05, 7.49779e-09, 1.15986e-28
5.45593e-05, 7.32074e-09, 1.18826e-28
5.50009e-05, 7.14791e-09, 1.21734e-28
5.54462e-05, 6.97918e-09, 1.24715e-28
5.58951e-05, 6.81448e-09, 1.27769e-28
5.63476e-05, 6.65369e-09, 1.30897e-28
5.68038e-05, 6.49673e-09, 1.34102e-28
5.72636e-05, 6.3435e-09, 1.37385e-28
5.77272e-05, 6.19392e-09, 1.40749e-28
5.81946e-05, 6.04789e-09, 1.44196e-28
5.86657e-05, 5.90535e-09, 1.47726e-28
5.91406e-05, 5.76619e-09, 1.51343e-28
5.96194e-05, 5.63034e-09, 1.55048e-28
6.01021e-05, 5.49772e-09, 1.58845e-28
6.05886e-05, 5.36826e-09, 1.62733e-28
6.10791e-05, 5.24187e-09, 1.66718e-28
6.15736e-05, 5.11849e-09, 1.708e-28
6.20721e-05, 4.99805e-09, 1.74982e-28
6.25746e-05, 4.88046e-09, 1.79266e-28
6.30812e-05, 4.76568e-09, 1.83655e-28
6.35919e-05, 4.65362e-09, 1.88152e-28
6.41067e-05, 4.54422e-09, 1.92759e-28
6.46257e-05, 4.43742e-09, 1.97478e-28
6.51489e-05, 4.33317e-09, 2.02314e-28
6.56763e-05, 4.23139e-09, 2.07267e-28
6.6208e-05, 4.13202e-09, 2.12342e-28
6.6744e-05, 4.03502e-09, 2.17541e-28
6.72843e-05, 3.94032e-09, 2.22867e-28
6.7829e-05, 3.84787e-09, 2.28323e-28
6.83782e-05, 3.75762e-09, 2.33914e-28
6.89317e-05, 3.66951e-09, 2.39641e-28
6.94898e-05, 3.58349e-09, 2.45509e-28
7.00524e-05, 3.49952e-09, 2.5152e-28
7.06195e-05, 3.41753e-09, 2.57678e-28
7.11912e-05, 3.3375e-09, 2.63987e-28
7.17675e-05, 3.25936e-09, 2.7045e-28
7.23485e-05, 3.18308e-09, 2.77072e-28
7.29342e-05, 3.10861e-09, 2.83856e-28
7.35247e-05, 3.0359e-09, 2.90806e-28
7.41199e-05, 2.96492e-09, 2.97926e-28
7.472e-05, 2.89563e-09, 3.05221e-28
7.53249e-05, 2.82797e-09, 3.12694e-28
7.59347e-05, 2.76192e-09, 3.2035e-28
7.65494e-05, 2.69744e-09, 3.28193e-28
7.71692e-05, 2.63449e-09, 3.3623e-28
7.77939e-05, 2.57303e-09, 3.44461e-28
7.84237e-05, 2.51302e-09, 3.52895e-28
7.90586e-05, 2.45444e-09, 3.61536e-28
7.96986e-05, 2.39725e-09, 3.70387e-28
8.03438e-05, 2.34141e-09, 3.79456e-28
8.09943e-05, 2.28689e-09, 3.88747e-28
