f, omegaSens, omegaSW
1e-06, 0.00116723, 1.679e-30
1.0081e-06, 0.00113933, 1.72013e-30
1.01626e-06, 0.0011121, 1.76224e-30
1.02448e-06, 0.00108552, 1.80535e-30
1.03278e-06, 0.00105958, 1.84958e-30
1.04114e-06, 0.00103426, 1.89486e-30
1.04957e-06, 0.00100954, 1.94127e-30
1.05806e-06, 0.000985415, 1.98876e-30
1.06663e-06, 0.000961864, 2.03747e-30
1.07527e-06, 0.000938877, 2.08739e-30
1.08397e-06, 0.000916439, 2.13847e-30
1.09275e-06, 0.000894537, 2.19085e-30
1.10159e-06, 0.000873158, 2.24445e-30
1.11051e-06, 0.000852291, 2.29942e-30
1.1195e-06, 0.000831922, 2.35572e-30
1.12856e-06, 0.00081204, 2.41337e-30
1.1377e-06, 0.000792633, 2.47249e-30
1.14691e-06, 0.00077369, 2.53302e-30
1.1562e-06, 0.0007552, 2.59507e-30
1.16556e-06, 0.000737151, 2.65861e-30
1.17499e-06, 0.000719534, 2.72366e-30
1.1845e-06, 0.000702338, 2.79033e-30
1.19409e-06, 0.000685553, 2.85866e-30
1.20376e-06, 0.000669169, 2.92867e-30
1.21351e-06, 0.000653177, 3.00041e-30
1.22333e-06, 0.000637566, 3.07384e-30
1.23323e-06, 0.000622329, 3.14907e-30
1.24322e-06, 0.000607456, 3.22623e-30
1.25328e-06, 0.000592939, 3.30518e-30
1.26343e-06, 0.000578768, 3.38614e-30
1.27366e-06, 0.000564936, 3.46906e-30
1.28397e-06, 0.000551435, 3.55398e-30
1.29436e-06, 0.000538256, 3.64096e-30
1.30484e-06, 0.000525393, 3.73012e-30
1.31541e-06, 0.000512836, 3.8215e-30
1.32605e-06, 0.00050058, 3.91499e-30
1.33679e-06, 0.000488617, 4.01089e-30
1.34761e-06, 0.00047694, 4.10907e-30
1.35852e-06, 0.000465541, 4.20968e-30
1.36952e-06, 0.000454415, 4.31277e-30
1.38061e-06, 0.000443555, 4.41839e-30
1.39178e-06, 0.000432955, 4.5265e-30
1.40305e-06, 0.000422608, 4.63735e-30
1.41441e-06, 0.000412508, 4.75091e-30
1.42586e-06, 0.000402649, 4.86722e-30
1.4374e-06, 0.000393027, 4.98636e-30
1.44904e-06, 0.000383634, 5.10848e-30
1.46077e-06, 0.000374465, 5.23355e-30
1.4726e-06, 0.000365516, 5.36173e-30
1.48452e-06, 0.000356781, 5.49299e-30
1.49654e-06, 0.000348254, 5.6275e-30
1.50865e-06, 0.000339931, 5.76522e-30
1.52087e-06, 0.000331807, 5.90646e-30
1.53318e-06, 0.000323877, 6.05104e-30
1.54559e-06, 0.000316137, 6.19917e-30
1.5581e-06, 0.000308582, 6.35092e-30
1.57072e-06, 0.000301207, 6.50649e-30
1.58343e-06, 0.000294009, 6.66572e-30
1.59625e-06, 0.000286982, 6.82894e-30
1.60918e-06, 0.000280124, 6.99624e-30
1.6222e-06, 0.000273429, 7.16744e-30
1.63534e-06, 0.000266894, 7.34302e-30
1.64857e-06, 0.000260516, 7.52269e-30
1.66192e-06, 0.00025429, 7.70692e-30
1.67538e-06, 0.000248213, 7.8957e-30
1.68894e-06, 0.000242281, 8.08897e-30
1.70261e-06, 0.000236491, 8.28698e-30
1.7164e-06, 0.000230839, 8.48997e-30
1.73029e-06, 0.000225322, 8.69776e-30
1.7443e-06, 0.000219937, 8.91075e-30
1.75842e-06, 0.000214681, 9.1289e-30
1.77266e-06, 0.00020955, 9.35249e-30
1.78701e-06, 0.000204542, 9.58146e-30
1.80147e-06, 0.000199654, 9.81594e-30
1.81606e-06, 0.000194883, 1.00564e-29
1.83076e-06, 0.000190225, 1.03026e-29
1.84558e-06, 0.000185679, 1.05548e-29
1.86052e-06, 0.000181242, 1.08132e-29
1.87558e-06, 0.00017691, 1.10779e-29
1.89077e-06, 0.000172682, 1.13492e-29
1.90608e-06, 0.000168555, 1.16272e-29
1.92151e-06, 0.000164527, 1.19118e-29
1.93706e-06, 0.000160595, 1.22034e-29
1.95274e-06, 0.000156757, 1.25021e-29
1.96855e-06, 0.000153011, 1.28083e-29
1.98449e-06, 0.000149354, 1.31219e-29
2.00056e-06, 0.000145785, 1.34433e-29
2.01675e-06, 0.000142301, 1.37723e-29
2.03308e-06, 0.0001389, 1.41096e-29
2.04954e-06, 0.00013558, 1.44551e-29
2.06613e-06, 0.00013234, 1.48089e-29
2.08286e-06, 0.000129177, 1.51716e-29
2.09972e-06, 0.00012609, 1.5543e-29
2.11672e-06, 0.000123077, 1.59236e-29
2.13385e-06, 0.000120135, 1.63133e-29
2.15113e-06, 0.000117264, 1.67129e-29
2.16854e-06, 0.000114462, 1.71219e-29
2.1861e-06, 0.000111727, 1.75413e-29
2.2038e-06, 0.000109056, 1.79708e-29
2.22164e-06, 0.00010645, 1.84108e-29
2.23962e-06, 0.000103906, 1.88614e-29
2.25776e-06, 0.000101423, 1.93234e-29
2.27603e-06, 9.89991e-05, 1.97963e-29
2.29446e-06, 9.66331e-05, 2.02811e-29
2.31303e-06, 9.43237e-05, 2.07776e-29
2.33176e-06, 9.20695e-05, 2.12864e-29
2.35064e-06, 8.98692e-05, 2.18077e-29
2.36967e-06, 8.77215e-05, 2.23416e-29
2.38885e-06, 8.56251e-05, 2.28885e-29
2.40819e-06, 8.35788e-05, 2.34489e-29
2.42769e-06, 8.15814e-05, 2.40232e-29
2.44734e-06, 7.96317e-05, 2.46112e-29
2.46715e-06, 7.77286e-05, 2.52137e-29
2.48713e-06, 7.5871e-05, 2.58313e-29
2.50726e-06, 7.40578e-05, 2.64636e-29
2.52756e-06, 7.2288e-05, 2.71116e-29
2.54802e-06, 7.05604e-05, 2.77753e-29
2.56865e-06, 6.88741e-05, 2.84555e-29
2.58944e-06, 6.72281e-05, 2.9152e-29
2.61041e-06, 6.56215e-05, 2.9866e-29
2.63154e-06, 6.40533e-05, 3.05971e-29
2.65284e-06, 6.25225e-05, 3.13461e-29
2.67432e-06, 6.10283e-05, 3.21137e-29
2.69597e-06, 5.95698e-05, 3.29e-29
2.7178e-06, 5.81462e-05, 3.37057e-29
2.7398e-06, 5.67566e-05, 3.45308e-29
2.76198e-06, 5.54002e-05, 3.53763e-29
2.78434e-06, 5.40763e-05, 3.62424e-29
2.80688e-06, 5.27839e-05, 3.71298e-29
2.82961e-06, 5.15225e-05, 3.80391e-29
2.85251e-06, 5.02912e-05, 3.89702e-29
2.87561e-06, 4.90893e-05, 3.99246e-29
2.89889e-06, 4.79162e-05, 4.09021e-29
2.92235e-06, 4.67711e-05, 4.19032e-29
2.94601e-06, 4.56533e-05, 4.29293e-29
2.96986e-06, 4.45623e-05, 4.39803e-29
2.99391e-06, 4.34973e-05, 4.50575e-29
3.01814e-06, 4.24578e-05, 4.61603e-29
3.04258e-06, 4.14432e-05, 4.72908e-29
3.06721e-06, 4.04528e-05, 4.84486e-29
3.09204e-06, 3.9486e-05, 4.96348e-29
3.11707e-06, 3.85424e-05, 5.08499e-29
3.14231e-06, 3.76213e-05, 5.20952e-29
3.16775e-06, 3.67222e-05, 5.33708e-29
3.19339e-06, 3.58446e-05, 5.46772e-29
3.21924e-06, 3.4988e-05, 5.60158e-29
3.24531e-06, 3.41519e-05, 5.73878e-29
3.27158e-06, 3.33357e-05, 5.87927e-29
3.29806e-06, 3.25391e-05, 6.02319e-29
3.32476e-06, 3.17614e-05, 6.17066e-29
3.35168e-06, 3.10024e-05, 6.32176e-29
3.37881e-06, 3.02615e-05, 6.47652e-29
3.40617e-06, 2.95383e-05, 6.63513e-29
3.43374e-06, 2.88324e-05, 6.79756e-29
3.46154e-06, 2.81434e-05, 6.964e-29
3.48957e-06, 2.74708e-05, 7.13455e-29
3.51782e-06, 2.68143e-05, 7.30923e-29
3.5463e-06, 2.61735e-05, 7.48819e-29
3.575e-06, 2.5548e-05, 7.67147e-29
3.60395e-06, 2.49375e-05, 7.85936e-29
3.63312e-06, 2.43415e-05, 8.05174e-29
3.66254e-06, 2.37598e-05, 8.24893e-29
3.69219e-06, 2.3192e-05, 8.4509e-29
3.72208e-06, 2.26378e-05, 8.6578e-29
3.75221e-06, 2.20968e-05, 8.86976e-29
3.78259e-06, 2.15687e-05, 9.08696e-29
3.81321e-06, 2.10533e-05, 9.30942e-29
3.84408e-06, 2.05502e-05, 9.53735e-29
3.8752e-06, 2.00591e-05, 9.77086e-29
3.90657e-06, 1.95797e-05, 1.00101e-28
3.9382e-06, 1.91118e-05, 1.02552e-28
3.97008e-06, 1.86551e-05, 1.05063e-28
4.00222e-06, 1.82093e-05, 1.07635e-28
4.03462e-06, 1.77741e-05, 1.1027e-28
4.06729e-06, 1.73494e-05, 1.12971e-28
4.10021e-06, 1.69348e-05, 1.15736e-28
4.13341e-06, 1.65301e-05, 1.1857e-28
4.16687e-06, 1.6135e-05, 1.21473e-28
4.2006e-06, 1.57495e-05, 1.24447e-28
4.23461e-06, 1.53731e-05, 1.27494e-28
4.26889e-06, 1.50057e-05, 1.30616e-28
4.30345e-06, 1.46471e-05, 1.33814e-28
4.33829e-06, 1.42971e-05, 1.3709e-28
4.37341e-06, 1.39554e-05, 1.40447e-28
4.40882e-06, 1.36219e-05, 1.43886e-28
4.44451e-06, 1.32964e-05, 1.47408e-28
4.48049e-06, 1.29787e-05, 1.51017e-28
4.51676e-06, 1.26685e-05, 1.54715e-28
4.55333e-06, 1.23658e-05, 1.58503e-28
4.59019e-06, 1.20703e-05, 1.62384e-28
4.62735e-06, 1.17818e-05, 1.6636e-28
4.66481e-06, 1.15003e-05, 1.70433e-28
4.70258e-06, 1.12255e-05, 1.74606e-28
4.74065e-06, 1.09572e-05, 1.78881e-28
4.77903e-06, 1.06954e-05, 1.83261e-28
4.81772e-06, 1.04398e-05, 1.87748e-28
4.85672e-06, 1.01903e-05, 1.92344e-28
4.89604e-06, 9.94679e-06, 1.97054e-28
4.93568e-06, 9.7091e-06, 2.01879e-28
4.97563e-06, 9.47708e-06, 2.06821e-28
5.01592e-06, 9.25061e-06, 2.11886e-28
5.05652e-06, 9.02956e-06, 2.17073e-28
5.09746e-06, 8.81378e-06, 2.22388e-28
5.13873e-06, 8.60316e-06, 2.27834e-28
5.18033e-06, 8.39758e-06, 2.33412e-28
5.22227e-06, 8.19691e-06, 2.39127e-28
5.26454e-06, 8.00103e-06, 2.44981e-28
5.30716e-06, 7.80984e-06, 2.50979e-28
5.35013e-06, 7.62321e-06, 2.57125e-28
5.39344e-06, 7.44104e-06, 2.6342e-28
5.4371e-06, 7.26323e-06, 2.69869e-28
5.48112e-06, 7.08967e-06, 2.76477e-28
5.52549e-06, 6.92025e-06, 2.83245e-28
5.57023e-06, 6.75489e-06, 2.90182e-28
5.61532e-06, 6.59347e-06, 2.97286e-28
5.66078e-06, 6.43592e-06, 3.04565e-28
5.70661e-06, 6.28213e-06, 3.12022e-28
5.75281e-06, 6.13201e-06, 3.19662e-28
5.79938e-06, 5.98548e-06, 3.27488e-28
5.84633e-06, 5.84245e-06, 3.35506e-28
5.89366e-06, 5.70284e-06, 3.43721e-28
5.94137e-06, 5.56657e-06, 3.52136e-28
5.98947e-06, 5.43355e-06, 3.60758e-28
6.03796e-06, 5.30372e-06, 3.69591e-28
6.08684e-06, 5.17698e-06, 3.7864e-28
6.13612e-06, 5.05328e-06, 3.87911e-28
6.1858e-06, 4.93253e-06, 3.97409e-28
6.23588e-06, 4.81466e-06, 4.0714e-28
6.28636e-06, 4.69962e-06, 4.17108e-28
6.33725e-06, 4.58732e-06, 4.2732e-28
6.38856e-06, 4.4777e-06, 4.37783e-28
6.44028e-06, 4.37071e-06, 4.48502e-28
6.49241e-06, 4.26627e-06, 4.59482e-28
6.54497e-06, 4.16433e-06, 4.70732e-28
6.59796e-06, 4.06482e-06, 4.82258e-28
6.65138e-06, 3.9677e-06, 4.94067e-28
6.70522e-06, 3.87289e-06, 5.06162e-28
6.75951e-06, 3.78035e-06, 5.18556e-28
6.81423e-06, 3.69002e-06, 5.31252e-28
6.86939e-06, 3.60185e-06, 5.44258e-28
6.92501e-06, 3.51578e-06, 5.57586e-28
6.98107e-06, 3.43178e-06, 5.71237e-28
7.03759e-06, 3.34978e-06, 5.85224e-28
7.09456e-06, 3.26974e-06, 5.99552e-28
7.152e-06, 3.19161e-06, 6.14233e-28
7.2099e-06, 3.11535e-06, 6.29271e-28
7.26826e-06, 3.04091e-06, 6.44676e-28
7.32711e-06, 2.96825e-06, 6.60463e-28
7.38642e-06, 2.89733e-06, 6.76632e-28
7.44622e-06, 2.8281e-06, 6.93199e-28
7.5065e-06, 2.76053e-06, 7.10171e-28
7.56727e-06, 2.69457e-06, 7.27559e-28
7.62854e-06, 2.63019e-06, 7.45375e-28
7.69029e-06, 2.56735e-06, 7.63622e-28
7.75255e-06, 2.506e-06, 7.82319e-28
7.81531e-06, 2.44613e-06, 8.01473e-28
7.87858e-06, 2.38768e-06, 8.21096e-28
7.94237e-06, 2.33063e-06, 8.41203e-28
8.00667e-06, 2.27495e-06, 8.61799e-28
8.07149e-06, 2.22059e-06, 8.829e-28
8.13683e-06, 2.16754e-06, 9.04515e-28
8.2027e-06, 2.11575e-06, 9.26661e-28
8.26911e-06, 2.0652e-06, 9.4935e-28
8.33605e-06, 2.01586e-06, 9.72593e-28
8.40354e-06, 1.96769e-06, 9.96408e-28
8.47157e-06, 1.92068e-06, 1.0208e-27
8.54015e-06, 1.87479e-06, 1.0458e-27
8.60929e-06, 1.83e-06, 1.0714e-27
8.67899e-06, 1.78628e-06, 1.09763e-27
8.74925e-06, 1.7436e-06, 1.12451e-27
8.82008e-06, 1.70195e-06, 1.15204e-27
8.89149e-06, 1.66128e-06, 1.18025e-27
8.96347e-06, 1.62159e-06, 1.20915e-27
9.03604e-06, 1.58285e-06, 1.23875e-27
9.10919e-06, 1.54504e-06, 1.26908e-27
9.18293e-06, 1.50812e-06, 1.30015e-27
9.25728e-06, 1.47209e-06, 1.33199e-27
9.33222e-06, 1.43693e-06, 1.3646e-27
9.40777e-06, 1.4026e-06, 1.39801e-27
9.48393e-06, 1.36909e-06, 1.43224e-27
9.56071e-06, 1.33638e-06, 1.46731e-27
9.63811e-06, 1.30445e-06, 1.50323e-27
9.71614e-06, 1.27329e-06, 1.54004e-27
9.7948e-06, 1.24287e-06, 1.57774e-27
9.87409e-06, 1.21318e-06, 1.61637e-27
9.95403e-06, 1.1842e-06, 1.65595e-27
1.00346e-05, 1.15591e-06, 1.69649e-27
1.01159e-05, 1.1283e-06, 1.73805e-27
1.01977e-05, 1.10134e-06, 1.78056e-27
1.02803e-05, 1.07503e-06, 1.82418e-27
1.03635e-05, 1.04935e-06, 1.86883e-27
1.04474e-05, 1.02428e-06, 1.91458e-27
1.0532e-05, 9.99816e-07, 1.96147e-27
1.06173e-05, 9.75932e-07, 2.00952e-27
1.07032e-05, 9.52619e-07, 2.05869e-27
1.07899e-05, 9.29863e-07, 2.10912e-27
1.08772e-05, 9.07651e-07, 2.16073e-27
1.09653e-05, 8.8597e-07, 2.21366e-27
1.10541e-05, 8.64807e-07, 2.26788e-27
1.11435e-05, 8.44149e-07, 2.32335e-27
1.12338e-05, 8.23985e-07, 2.38029e-27
1.13247e-05, 8.04303e-07, 2.43854e-27
1.14164e-05, 7.85091e-07, 2.49826e-27
1.15088e-05, 7.66339e-07, 2.55941e-27
1.1602e-05, 7.48034e-07, 2.62209e-27
1.16959e-05, 7.30167e-07, 2.68628e-27
1.17906e-05, 7.12726e-07, 2.75206e-27
1.1886e-05, 6.95703e-07, 2.8194e-27
1.19823e-05, 6.79086e-07, 2.88849e-27
1.20793e-05, 6.62866e-07, 2.9592e-27
1.21771e-05, 6.47034e-07, 3.03166e-27
1.22757e-05, 6.3158e-07, 3.10591e-27
1.2375e-05, 6.16495e-07, 3.18189e-27
1.24752e-05, 6.01771e-07, 3.25981e-27
1.25762e-05, 5.87398e-07, 3.33963e-27
1.2678e-05, 5.73369e-07, 3.42138e-27
1.27807e-05, 5.59675e-07, 3.5052e-27
1.28841e-05, 5.46309e-07, 3.59097e-27
1.29884e-05, 5.33261e-07, 3.67889e-27
1.30936e-05, 5.20526e-07, 3.769e-27
1.31996e-05, 5.08095e-07, 3.86128e-27
1.33064e-05, 4.95961e-07, 3.95577e-27
1.34142e-05, 4.84116e-07, 4.05269e-27
1.35228e-05, 4.72555e-07, 4.15192e-27
1.36322e-05, 4.6127e-07, 4.25351e-27
1.37426e-05, 4.50255e-07, 4.35769e-27
1.38539e-05, 4.39502e-07, 4.46442e-27
1.3966e-05, 4.29007e-07, 4.57367e-27
1.40791e-05, 4.18762e-07, 4.68569e-27
1.41931e-05, 4.08763e-07, 4.80044e-27
1.4308e-05, 3.99002e-07, 4.91797e-27
1.44238e-05, 3.89474e-07, 5.03835e-27
1.45406e-05, 3.80174e-07, 5.16174e-27
1.46583e-05, 3.71096e-07, 5.2881e-27
1.47769e-05, 3.62235e-07, 5.4175e-27
1.48966e-05, 3.53586e-07, 5.55022e-27
1.50172e-05, 3.45144e-07, 5.68612e-27
1.51388e-05, 3.36903e-07, 5.82537e-27
1.52613e-05, 3.28859e-07, 5.96793e-27
1.53849e-05, 3.21007e-07, 6.1141e-27
1.55094e-05, 3.13343e-07, 6.26374e-27
1.5635e-05, 3.05861e-07, 6.41715e-27
1.57615e-05, 2.98559e-07, 6.57418e-27
1.58891e-05, 2.91431e-07, 6.73514e-27
1.60178e-05, 2.84474e-07, 6.90013e-27
1.61475e-05, 2.77682e-07, 7.06911e-27
1.62782e-05, 2.71053e-07, 7.24215e-27
1.641e-05, 2.64582e-07, 7.41949e-27
1.65428e-05, 2.58266e-07, 7.60109e-27
1.66767e-05, 2.52101e-07, 7.78716e-27
1.68117e-05, 2.46083e-07, 7.9778e-27
1.69478e-05, 2.40208e-07, 8.17313e-27
1.70851e-05, 2.34474e-07, 8.37338e-27
1.72234e-05, 2.28878e-07, 8.57837e-27
1.73628e-05, 2.23414e-07, 8.78836e-27
1.75034e-05, 2.18082e-07, 9.00359e-27
1.76451e-05, 2.12876e-07, 9.22403e-27
1.77879e-05, 2.07795e-07, 9.44979e-27
1.79319e-05, 2.02836e-07, 9.68115e-27
1.80771e-05, 1.97995e-07, 9.91824e-27
1.82234e-05, 1.93269e-07, 1.0161e-26
1.8371e-05, 1.88657e-07, 1.04099e-26
1.85197e-05, 1.84154e-07, 1.06647e-26
1.86696e-05, 1.79759e-07, 1.09258e-26
1.88208e-05, 1.75469e-07, 1.11934e-26
1.89731e-05, 1.71282e-07, 1.14673e-26
1.91267e-05, 1.67195e-07, 1.17481e-26
1.92816e-05, 1.63205e-07, 1.20359e-26
1.94377e-05, 1.5931e-07, 1.23305e-26
1.9595e-05, 1.55509e-07, 1.26323e-26
1.97537e-05, 1.51798e-07, 1.29417e-26
1.99136e-05, 1.48176e-07, 1.32586e-26
2.00748e-05, 1.44641e-07, 1.35832e-26
2.02373e-05, 1.4119e-07, 1.39157e-26
2.04012e-05, 1.37821e-07, 1.42566e-26
2.05663e-05, 1.34533e-07, 1.46055e-26
2.07328e-05, 1.31324e-07, 1.49631e-26
2.09007e-05, 1.28191e-07, 1.53296e-26
2.10699e-05, 1.25133e-07, 1.57049e-26
2.12404e-05, 1.22148e-07, 1.60892e-26
2.14124e-05, 1.19234e-07, 1.64833e-26
2.15857e-05, 1.1639e-07, 1.68867e-26
2.17605e-05, 1.13614e-07, 1.73003e-26
2.19367e-05, 1.10904e-07, 1.7724e-26
2.21143e-05, 1.08258e-07, 1.81579e-26
2.22933e-05, 1.05676e-07, 1.86024e-26
2.24738e-05, 1.03156e-07, 1.9058e-26
2.26557e-05, 1.00696e-07, 1.95245e-26
2.28391e-05, 9.82944e-08, 2.00025e-26
2.3024e-05, 9.59503e-08, 2.04922e-26
2.32104e-05, 9.36622e-08, 2.0994e-26
2.33983e-05, 9.14288e-08, 2.1508e-26
2.35877e-05, 8.92487e-08, 2.20345e-26
2.37787e-05, 8.71206e-08, 2.25741e-26
2.39712e-05, 8.50434e-08, 2.31268e-26
2.41653e-05, 8.30158e-08, 2.36931e-26
2.43609e-05, 8.10366e-08, 2.42731e-26
2.45581e-05, 7.91046e-08, 2.48674e-26
2.47569e-05, 7.72188e-08, 2.54762e-26
2.49574e-05, 7.5378e-08, 2.61002e-26
2.51594e-05, 7.35812e-08, 2.67391e-26
2.53631e-05, 7.18273e-08, 2.73938e-26
2.55684e-05, 7.01153e-08, 2.80644e-26
2.57754e-05, 6.84441e-08, 2.87516e-26
2.59841e-05, 6.68128e-08, 2.94556e-26
2.61944e-05, 6.52205e-08, 3.01766e-26
2.64065e-05, 6.36662e-08, 3.09156e-26
2.66203e-05, 6.21491e-08, 3.16726e-26
2.68358e-05, 6.06681e-08, 3.24481e-26
2.7053e-05, 5.92225e-08, 3.32423e-26
2.72721e-05, 5.78114e-08, 3.40565e-26
2.74928e-05, 5.64341e-08, 3.48901e-26
2.77154e-05, 5.50895e-08, 3.57444e-26
2.79398e-05, 5.37771e-08, 3.66197e-26
2.8166e-05, 5.24961e-08, 3.75163e-26
2.8394e-05, 5.12456e-08, 3.84347e-26
2.86239e-05, 5.00249e-08, 3.93759e-26
2.88556e-05, 4.88334e-08, 4.03399e-26
2.90892e-05, 4.76704e-08, 4.13275e-26
2.93247e-05, 4.65351e-08, 4.23394e-26
2.95621e-05, 4.54269e-08, 4.3376e-26
2.98014e-05, 4.43451e-08, 4.44379e-26
3.00427e-05, 4.32892e-08, 4.55261e-26
3.02859e-05, 4.22585e-08, 4.66407e-26
3.05311e-05, 4.12524e-08, 4.77827e-26
3.07783e-05, 4.02703e-08, 4.89527e-26
3.10274e-05, 3.93116e-08, 5.0151e-26
3.12786e-05, 3.83759e-08, 5.13789e-26
3.15318e-05, 3.74624e-08, 5.26367e-26
3.17871e-05, 3.65708e-08, 5.39256e-26
3.20445e-05, 3.57004e-08, 5.52463e-26
3.23039e-05, 3.48508e-08, 5.65988e-26
3.25654e-05, 3.40215e-08, 5.79844e-26
3.2829e-05, 3.3212e-08, 5.94039e-26
3.30948e-05, 3.24218e-08, 6.08585e-26
3.33627e-05, 3.16504e-08, 6.23484e-26
3.36328e-05, 3.08975e-08, 6.3875e-26
3.39051e-05, 3.01625e-08, 6.5439e-26
3.41796e-05, 2.94451e-08, 6.70413e-26
3.44563e-05, 2.87447e-08, 6.86827e-26
3.47352e-05, 2.80611e-08, 7.0364e-26
3.50165e-05, 2.73938e-08, 7.20874e-26
3.52999e-05, 2.67424e-08, 7.38518e-26
3.55857e-05, 2.61066e-08, 7.56601e-26
3.58738e-05, 2.54859e-08, 7.75126e-26
3.61642e-05, 2.48801e-08, 7.94103e-26
3.6457e-05, 2.42887e-08, 8.13547e-26
3.67521e-05, 2.37114e-08, 8.33463e-26
3.70497e-05, 2.31478e-08, 8.53874e-26
3.73496e-05, 2.25978e-08, 8.74777e-26
3.7652e-05, 2.20608e-08, 8.96197e-26
3.79568e-05, 2.15366e-08, 9.18138e-26
3.82641e-05, 2.1025e-08, 9.40618e-26
3.85739e-05, 2.05255e-08, 9.6365e-26
3.88861e-05, 2.0038e-08, 9.87238e-26
3.9201e-05, 1.95621e-08, 1.01142e-25
3.95183e-05, 1.90975e-08, 1.03617e-25
3.98382e-05, 1.8644e-08, 1.06154e-25
4.01608e-05, 1.82014e-08, 1.08754e-25
4.04859e-05, 1.77693e-08, 1.11416e-25
4.08136e-05, 1.73475e-08, 1.14144e-25
4.11441e-05, 1.69357e-08, 1.16939e-25
4.14771e-05, 1.65338e-08, 1.19801e-25
4.18129e-05, 1.61414e-08, 1.22735e-25
4.21514e-05, 1.57584e-08, 1.2574e-25
4.24927e-05, 1.53846e-08, 1.28819e-25
4.28367e-05, 1.50196e-08, 1.31973e-25
4.31835e-05, 1.46634e-08, 1.35204e-25
4.35331e-05, 1.43156e-08, 1.38514e-25
4.38855e-05, 1.39761e-08, 1.41905e-25
4.42408e-05, 1.36448e-08, 1.4538e-25
4.4599e-05, 1.33213e-08, 1.4894e-25
4.496e-05, 1.30055e-08, 1.52586e-25
4.5324e-05, 1.26973e-08, 1.56322e-25
4.56909e-05, 1.23964e-08, 1.60149e-25
4.60608e-05, 1.21026e-08, 1.6407e-25
4.64337e-05, 1.18159e-08, 1.68087e-25
4.68096e-05, 1.1536e-08, 1.72202e-25
4.71886e-05, 1.12628e-08, 1.76419e-25
4.75706e-05, 1.09961e-08, 1.80738e-25
4.79557e-05, 1.07357e-08, 1.85162e-25
4.8344e-05, 1.04816e-08, 1.89697e-25
4.87353e-05, 1.02335e-08, 1.9434e-25
4.91299e-05, 9.99126e-09, 1.99099e-25
4.95276e-05, 9.75483e-09, 2.03973e-25
4.99286e-05, 9.52404e-09, 2.08968e-25
5.03328e-05, 9.29874e-09, 2.14084e-25
5.07403e-05, 9.07881e-09, 2.19326e-25
5.1151e-05, 8.86412e-09, 2.24694e-25
5.15651e-05, 8.65454e-09, 2.30196e-25
5.19826e-05, 8.44995e-09, 2.35832e-25
5.24034e-05, 8.25023e-09, 2.41606e-25
5.28277e-05, 8.05527e-09, 2.47522e-25
5.32553e-05, 7.86495e-09, 2.53581e-25
5.36865e-05, 7.67916e-09, 2.5979e-25
5.41211e-05, 7.49779e-09, 2.6615e-25
5.45593e-05, 7.32074e-09, 2.72667e-25
5.50009e-05, 7.14791e-09, 2.79342e-25
5.54462e-05, 6.97918e-09, 2.86181e-25
5.58951e-05, 6.81448e-09, 2.93188e-25
5.63476e-05, 6.65369e-09, 3.00367e-25
5.68038e-05, 6.49673e-09, 3.07721e-25
5.72636e-05, 6.3435e-09, 3.15254e-25
5.77272e-05, 6.19392e-09, 3.22972e-25
5.81946e-05, 6.04789e-09, 3.30881e-25
5.86657e-05, 5.90535e-09, 3.38981e-25
5.91406e-05, 5.76619e-09, 3.4728e-25
5.96194e-05, 5.63034e-09, 3.55783e-25
6.01021e-05, 5.49772e-09, 3.64494e-25
6.05886e-05, 5.36826e-09, 3.73417e-25
6.10791e-05, 5.24187e-09, 3.82559e-25
6.15736e-05, 5.11849e-09, 3.91926e-25
6.20721e-05, 4.99805e-09, 4.01522e-25
6.25746e-05, 4.88046e-09, 4.11352e-25
6.30812e-05, 4.76568e-09, 4.21423e-25
6.35919e-05, 4.65362e-09, 4.31741e-25
6.41067e-05, 4.54422e-09, 4.42311e-25
6.46257e-05, 4.43742e-09, 4.53141e-25
6.51489e-05, 4.33317e-09, 4.64235e-25
6.56763e-05, 4.23139e-09, 4.756e-25
6.6208e-05, 4.13202e-09, 4.87245e-25
6.6744e-05, 4.03502e-09, 4.99174e-25
6.72843e-05, 3.94032e-09, 5.11394e-25
6.7829e-05, 3.84787e-09, 5.23914e-25
6.83782e-05, 3.75762e-09, 5.36743e-25
6.89317e-05, 3.66951e-09, 5.49882e-25
6.94898e-05, 3.58349e-09, 5.63346e-25
7.00524e-05, 3.49952e-09, 5.77139e-25
7.06195e-05, 3.41753e-09, 5.91268e-25
7.11912e-05, 3.3375e-09, 6.05744e-25
7.17675e-05, 3.25936e-09, 6.20573e-25
7.23485e-05, 3.18308e-09, 6.35766e-25
7.29342e-05, 3.10861e-09, 6.51331e-25
7.35247e-05, 3.0359e-09, 6.67279e-25
7.41199e-05, 2.96492e-09, 6.83614e-25
7.472e-05, 2.89563e-09, 7.00352e-25
7.53249e-05, 2.82797e-09, 7.17498e-25
7.59347e-05, 2.76192e-09, 7.35064e-25
7.65494e-05, 2.69744e-09, 7.53059e-25
7.71692e-05, 2.63449e-09, 7.71498e-25
7.77939e-05, 2.57303e-09, 7.90385e-25
7.84237e-05, 2.51302e-09, 8.09736e-25
7.90586e-05, 2.45444e-09, 8.2956e-25
7.96986e-05, 2.39725e-09, 8.49869e-25
8.03438e-05, 2.34141e-09, 8.70675e-25
8.09943e-05, 2.28689e-09, 8.91993e-25
