f, omegaSens, omegaSW
1e-06, 0.00116723, 7.3523e-21
1.0081e-06, 0.00113933, 7.53241e-21
1.01626e-06, 0.0011121, 7.71681e-21
1.02448e-06, 0.00108552, 7.90558e-21
1.03278e-06, 0.00105958, 8.09928e-21
1.04114e-06, 0.00103426, 8.29756e-21
1.04957e-06, 0.00100954, 8.50075e-21
1.05806e-06, 0.000985415, 8.70871e-21
1.06663e-06, 0.000961864, 8.92204e-21
1.07527e-06, 0.000938877, 9.14062e-21
1.08397e-06, 0.000916439, 9.36429e-21
1.09275e-06, 0.000894537, 9.59368e-21
1.10159e-06, 0.000873158, 9.8284e-21
1.11051e-06, 0.000852291, 1.00691e-20
1.1195e-06, 0.000831922, 1.03156e-20
1.12856e-06, 0.00081204, 1.05681e-20
1.1377e-06, 0.000792633, 1.0827e-20
1.14691e-06, 0.00077369, 1.1092e-20
1.1562e-06, 0.0007552, 1.13638e-20
1.16556e-06, 0.000737151, 1.1642e-20
1.17499e-06, 0.000719534, 1.19268e-20
1.1845e-06, 0.000702338, 1.22188e-20
1.19409e-06, 0.000685553, 1.2518e-20
1.20376e-06, 0.000669169, 1.28246e-20
1.21351e-06, 0.000653177, 1.31387e-20
1.22333e-06, 0.000637566, 1.34603e-20
1.23323e-06, 0.000622329, 1.37897e-20
1.24322e-06, 0.000607456, 1.41275e-20
1.25328e-06, 0.000592939, 1.44733e-20
1.26343e-06, 0.000578768, 1.48278e-20
1.27366e-06, 0.000564936, 1.51909e-20
1.28397e-06, 0.000551435, 1.55628e-20
1.29436e-06, 0.000538256, 1.59437e-20
1.30484e-06, 0.000525393, 1.63341e-20
1.31541e-06, 0.000512836, 1.67342e-20
1.32605e-06, 0.00050058, 1.71436e-20
1.33679e-06, 0.000488617, 1.75635e-20
1.34761e-06, 0.00047694, 1.79935e-20
1.35852e-06, 0.000465541, 1.8434e-20
1.36952e-06, 0.000454415, 1.88855e-20
1.38061e-06, 0.000443555, 1.9348e-20
1.39178e-06, 0.000432955, 1.98214e-20
1.40305e-06, 0.000422608, 2.03068e-20
1.41441e-06, 0.000412508, 2.08041e-20
1.42586e-06, 0.000402649, 2.13134e-20
1.4374e-06, 0.000393027, 2.18351e-20
1.44904e-06, 0.000383634, 2.23699e-20
1.46077e-06, 0.000374465, 2.29175e-20
1.4726e-06, 0.000365516, 2.34788e-20
1.48452e-06, 0.000356781, 2.40536e-20
1.49654e-06, 0.000348254, 2.46426e-20
1.50865e-06, 0.000339931, 2.52457e-20
1.52087e-06, 0.000331807, 2.58642e-20
1.53318e-06, 0.000323877, 2.64973e-20
1.54559e-06, 0.000316137, 2.71459e-20
1.5581e-06, 0.000308582, 2.78104e-20
1.57072e-06, 0.000301207, 2.84917e-20
1.58343e-06, 0.000294009, 2.9189e-20
1.59625e-06, 0.000286982, 2.99037e-20
1.60918e-06, 0.000280124, 3.06363e-20
1.6222e-06, 0.000273429, 3.13859e-20
1.63534e-06, 0.000266894, 3.21548e-20
1.64857e-06, 0.000260516, 3.29415e-20
1.66192e-06, 0.00025429, 3.37483e-20
1.67538e-06, 0.000248213, 3.4575e-20
1.68894e-06, 0.000242281, 3.54213e-20
1.70261e-06, 0.000236491, 3.62883e-20
1.7164e-06, 0.000230839, 3.71772e-20
1.73029e-06, 0.000225322, 3.80871e-20
1.7443e-06, 0.000219937, 3.90198e-20
1.75842e-06, 0.000214681, 3.99751e-20
1.77266e-06, 0.00020955, 4.09541e-20
1.78701e-06, 0.000204542, 4.19568e-20
1.80147e-06, 0.000199654, 4.29836e-20
1.81606e-06, 0.000194883, 4.40364e-20
1.83076e-06, 0.000190225, 4.51144e-20
1.84558e-06, 0.000185679, 4.62189e-20
1.86052e-06, 0.000181242, 4.73505e-20
1.87558e-06, 0.00017691, 4.85096e-20
1.89077e-06, 0.000172682, 4.96978e-20
1.90608e-06, 0.000168555, 5.09149e-20
1.92151e-06, 0.000164527, 5.21614e-20
1.93706e-06, 0.000160595, 5.3438e-20
1.95274e-06, 0.000156757, 5.47462e-20
1.96855e-06, 0.000153011, 5.60868e-20
1.98449e-06, 0.000149354, 5.74603e-20
2.00056e-06, 0.000145785, 5.88675e-20
2.01675e-06, 0.000142301, 6.03083e-20
2.03308e-06, 0.0001389, 6.17852e-20
2.04954e-06, 0.00013558, 6.3298e-20
2.06613e-06, 0.00013234, 6.48475e-20
2.08286e-06, 0.000129177, 6.64356e-20
2.09972e-06, 0.00012609, 6.8062e-20
2.11672e-06, 0.000123077, 6.97286e-20
2.13385e-06, 0.000120135, 7.14352e-20
2.15113e-06, 0.000117264, 7.31847e-20
2.16854e-06, 0.000114462, 7.49761e-20
2.1861e-06, 0.000111727, 7.68122e-20
2.2038e-06, 0.000109056, 7.86931e-20
2.22164e-06, 0.00010645, 8.06197e-20
2.23962e-06, 0.000103906, 8.2593e-20
2.25776e-06, 0.000101423, 8.46162e-20
2.27603e-06, 9.89991e-05, 8.6687e-20
2.29446e-06, 9.66331e-05, 8.88099e-20
2.31303e-06, 9.43237e-05, 9.09837e-20
2.33176e-06, 9.20695e-05, 9.32119e-20
2.35064e-06, 8.98692e-05, 9.54944e-20
2.36967e-06, 8.77215e-05, 9.78325e-20
2.38885e-06, 8.56251e-05, 1.00227e-19
2.40819e-06, 8.35788e-05, 1.02681e-19
2.42769e-06, 8.15814e-05, 1.05196e-19
2.44734e-06, 7.96317e-05, 1.07771e-19
2.46715e-06, 7.77286e-05, 1.10409e-19
2.48713e-06, 7.5871e-05, 1.13114e-19
2.50726e-06, 7.40578e-05, 1.15882e-19
2.52756e-06, 7.2288e-05, 1.1872e-19
2.54802e-06, 7.05604e-05, 1.21626e-19
2.56865e-06, 6.88741e-05, 1.24604e-19
2.58944e-06, 6.72281e-05, 1.27655e-19
2.61041e-06, 6.56215e-05, 1.30781e-19
2.63154e-06, 6.40533e-05, 1.33983e-19
2.65284e-06, 6.25225e-05, 1.37262e-19
2.67432e-06, 6.10283e-05, 1.40624e-19
2.69597e-06, 5.95698e-05, 1.44067e-19
2.7178e-06, 5.81462e-05, 1.47595e-19
2.7398e-06, 5.67566e-05, 1.51208e-19
2.76198e-06, 5.54002e-05, 1.5491e-19
2.78434e-06, 5.40763e-05, 1.58703e-19
2.80688e-06, 5.27839e-05, 1.62588e-19
2.82961e-06, 5.15225e-05, 1.6657e-19
2.85251e-06, 5.02912e-05, 1.70647e-19
2.87561e-06, 4.90893e-05, 1.74827e-19
2.89889e-06, 4.79162e-05, 1.79107e-19
2.92235e-06, 4.67711e-05, 1.83491e-19
2.94601e-06, 4.56533e-05, 1.87984e-19
2.96986e-06, 4.45623e-05, 1.92586e-19
2.99391e-06, 4.34973e-05, 1.97303e-19
3.01814e-06, 4.24578e-05, 2.02132e-19
3.04258e-06, 4.14432e-05, 2.07082e-19
3.06721e-06, 4.04528e-05, 2.12152e-19
3.09204e-06, 3.9486e-05, 2.17346e-19
3.11707e-06, 3.85424e-05, 2.22667e-19
3.14231e-06, 3.76213e-05, 2.2812e-19
3.16775e-06, 3.67222e-05, 2.33706e-19
3.19339e-06, 3.58446e-05, 2.39426e-19
3.21924e-06, 3.4988e-05, 2.45288e-19
3.24531e-06, 3.41519e-05, 2.51295e-19
3.27158e-06, 3.33357e-05, 2.57447e-19
3.29806e-06, 3.25391e-05, 2.63749e-19
3.32476e-06, 3.17614e-05, 2.70207e-19
3.35168e-06, 3.10024e-05, 2.76824e-19
3.37881e-06, 3.02615e-05, 2.836e-19
3.40617e-06, 2.95383e-05, 2.90545e-19
3.43374e-06, 2.88324e-05, 2.97658e-19
3.46154e-06, 2.81434e-05, 3.04946e-19
3.48957e-06, 2.74708e-05, 3.12414e-19
3.51782e-06, 2.68143e-05, 3.20063e-19
3.5463e-06, 2.61735e-05, 3.279e-19
3.575e-06, 2.5548e-05, 3.35925e-19
3.60395e-06, 2.49375e-05, 3.44152e-19
3.63312e-06, 2.43415e-05, 3.52576e-19
3.66254e-06, 2.37598e-05, 3.61211e-19
3.69219e-06, 2.3192e-05, 3.70055e-19
3.72208e-06, 2.26378e-05, 3.79115e-19
3.75221e-06, 2.20968e-05, 3.88396e-19
3.78259e-06, 2.15687e-05, 3.97906e-19
3.81321e-06, 2.10533e-05, 4.07648e-19
3.84408e-06, 2.05502e-05, 4.17628e-19
3.8752e-06, 2.00591e-05, 4.27853e-19
3.90657e-06, 1.95797e-05, 4.38328e-19
3.9382e-06, 1.91118e-05, 4.49061e-19
3.97008e-06, 1.86551e-05, 4.60055e-19
4.00222e-06, 1.82093e-05, 4.71319e-19
4.03462e-06, 1.77741e-05, 4.82858e-19
4.06729e-06, 1.73494e-05, 4.94683e-19
4.10021e-06, 1.69348e-05, 5.06792e-19
4.13341e-06, 1.65301e-05, 5.19202e-19
4.16687e-06, 1.6135e-05, 5.31913e-19
4.2006e-06, 1.57495e-05, 5.44935e-19
4.23461e-06, 1.53731e-05, 5.58278e-19
4.26889e-06, 1.50057e-05, 5.71946e-19
4.30345e-06, 1.46471e-05, 5.8595e-19
4.33829e-06, 1.42971e-05, 6.00296e-19
4.37341e-06, 1.39554e-05, 6.14993e-19
4.40882e-06, 1.36219e-05, 6.30052e-19
4.44451e-06, 1.32964e-05, 6.45477e-19
4.48049e-06, 1.29787e-05, 6.6128e-19
4.51676e-06, 1.26685e-05, 6.77469e-19
4.55333e-06, 1.23658e-05, 6.94058e-19
4.59019e-06, 1.20703e-05, 7.1105e-19
4.62735e-06, 1.17818e-05, 7.28458e-19
4.66481e-06, 1.15003e-05, 7.46293e-19
4.70258e-06, 1.12255e-05, 7.64567e-19
4.74065e-06, 1.09572e-05, 7.83287e-19
4.77903e-06, 1.06954e-05, 8.02465e-19
4.81772e-06, 1.04398e-05, 8.22112e-19
4.85672e-06, 1.01903e-05, 8.42239e-19
4.89604e-06, 9.94679e-06, 8.62861e-19
4.93568e-06, 9.7091e-06, 8.83988e-19
4.97563e-06, 9.47708e-06, 9.05627e-19
5.01592e-06, 9.25061e-06, 9.27805e-19
5.05652e-06, 9.02956e-06, 9.50517e-19
5.09746e-06, 8.81378e-06, 9.73791e-19
5.13873e-06, 8.60316e-06, 9.97634e-19
5.18033e-06, 8.39758e-06, 1.02206e-18
5.22227e-06, 8.19691e-06, 1.04708e-18
5.26454e-06, 8.00103e-06, 1.07271e-18
5.30716e-06, 7.80984e-06, 1.09898e-18
5.35013e-06, 7.62321e-06, 1.12589e-18
5.39344e-06, 7.44104e-06, 1.15345e-18
5.4371e-06, 7.26323e-06, 1.18169e-18
5.48112e-06, 7.08967e-06, 1.21062e-18
5.52549e-06, 6.92025e-06, 1.24026e-18
5.57023e-06, 6.75489e-06, 1.27063e-18
5.61532e-06, 6.59347e-06, 1.30174e-18
5.66078e-06, 6.43592e-06, 1.33361e-18
5.70661e-06, 6.28213e-06, 1.36626e-18
5.75281e-06, 6.13201e-06, 1.39971e-18
5.79938e-06, 5.98548e-06, 1.43398e-18
5.84633e-06, 5.84245e-06, 1.46909e-18
5.89366e-06, 5.70284e-06, 1.50506e-18
5.94137e-06, 5.56657e-06, 1.5419e-18
5.98947e-06, 5.43355e-06, 1.57965e-18
6.03796e-06, 5.30372e-06, 1.61833e-18
6.08684e-06, 5.17698e-06, 1.65795e-18
6.13612e-06, 5.05328e-06, 1.69855e-18
6.1858e-06, 4.93253e-06, 1.74013e-18
6.23588e-06, 4.81466e-06, 1.78274e-18
6.28636e-06, 4.69962e-06, 1.82638e-18
6.33725e-06, 4.58732e-06, 1.8711e-18
6.38856e-06, 4.4777e-06, 1.91691e-18
6.44028e-06, 4.37071e-06, 1.96384e-18
6.49241e-06, 4.26627e-06, 2.01192e-18
6.54497e-06, 4.16433e-06, 2.06117e-18
6.59796e-06, 4.06482e-06, 2.11164e-18
6.65138e-06, 3.9677e-06, 2.16335e-18
6.70522e-06, 3.87289e-06, 2.2163e-18
6.75951e-06, 3.78035e-06, 2.27057e-18
6.81423e-06, 3.69002e-06, 2.32616e-18
6.86939e-06, 3.60185e-06, 2.3831e-18
6.92501e-06, 3.51578e-06, 2.44146e-18
6.98107e-06, 3.43178e-06, 2.50123e-18
7.03759e-06, 3.34978e-06, 2.56247e-18
7.09456e-06, 3.26974e-06, 2.6252e-18
7.152e-06, 3.19161e-06, 2.68948e-18
7.2099e-06, 3.11535e-06, 2.75532e-18
7.26826e-06, 3.04091e-06, 2.82277e-18
7.32711e-06, 2.96825e-06, 2.89189e-18
7.38642e-06, 2.89733e-06, 2.96268e-18
7.44622e-06, 2.8281e-06, 3.03522e-18
7.5065e-06, 2.76053e-06, 3.10952e-18
7.56727e-06, 2.69457e-06, 3.18565e-18
7.62854e-06, 2.63019e-06, 3.26366e-18
7.69029e-06, 2.56735e-06, 3.34355e-18
7.75255e-06, 2.506e-06, 3.42541e-18
7.81531e-06, 2.44613e-06, 3.50927e-18
7.87858e-06, 2.38768e-06, 3.59518e-18
7.94237e-06, 2.33063e-06, 3.68321e-18
8.00667e-06, 2.27495e-06, 3.77339e-18
8.07149e-06, 2.22059e-06, 3.86577e-18
8.13683e-06, 2.16754e-06, 3.96041e-18
8.2027e-06, 2.11575e-06, 4.05736e-18
8.26911e-06, 2.0652e-06, 4.1567e-18
8.33605e-06, 2.01586e-06, 4.25846e-18
8.40354e-06, 1.96769e-06, 4.36272e-18
8.47157e-06, 1.92068e-06, 4.46953e-18
8.54015e-06, 1.87479e-06, 4.57895e-18
8.60929e-06, 1.83e-06, 4.69105e-18
8.67899e-06, 1.78628e-06, 4.8059e-18
8.74925e-06, 1.7436e-06, 4.92356e-18
8.82008e-06, 1.70195e-06, 5.04409e-18
8.89149e-06, 1.66128e-06, 5.16759e-18
8.96347e-06, 1.62159e-06, 5.2941e-18
9.03604e-06, 1.58285e-06, 5.42372e-18
9.10919e-06, 1.54504e-06, 5.55649e-18
9.18293e-06, 1.50812e-06, 5.69252e-18
9.25728e-06, 1.47209e-06, 5.8319e-18
9.33222e-06, 1.43693e-06, 5.97466e-18
9.40777e-06, 1.4026e-06, 6.12093e-18
9.48393e-06, 1.36909e-06, 6.27078e-18
9.56071e-06, 1.33638e-06, 6.4243e-18
9.63811e-06, 1.30445e-06, 6.58157e-18
9.71614e-06, 1.27329e-06, 6.74271e-18
9.7948e-06, 1.24287e-06, 6.90778e-18
9.87409e-06, 1.21318e-06, 7.07688e-18
9.95403e-06, 1.1842e-06, 7.25014e-18
1.00346e-05, 1.15591e-06, 7.4276e-18
1.01159e-05, 1.1283e-06, 7.60958e-18
1.01977e-05, 1.10134e-06, 7.79565e-18
1.02803e-05, 1.07503e-06, 7.9866e-18
1.03635e-05, 1.04935e-06, 8.18206e-18
1.04474e-05, 1.02428e-06, 8.38236e-18
1.0532e-05, 9.99816e-07, 8.58763e-18
1.06173e-05, 9.75932e-07, 8.79795e-18
1.07032e-05, 9.52619e-07, 9.01319e-18
1.07899e-05, 9.29863e-07, 9.23397e-18
1.08772e-05, 9.07651e-07, 9.4599e-18
1.09653e-05, 8.8597e-07, 9.69159e-18
1.10541e-05, 8.64807e-07, 9.92893e-18
1.11435e-05, 8.44149e-07, 1.01717e-17
1.12338e-05, 8.23985e-07, 1.0421e-17
1.13247e-05, 8.04303e-07, 1.0676e-17
1.14164e-05, 7.85091e-07, 1.09374e-17
1.15088e-05, 7.66339e-07, 1.12051e-17
1.1602e-05, 7.48034e-07, 1.14795e-17
1.16959e-05, 7.30167e-07, 1.17604e-17
1.17906e-05, 7.12726e-07, 1.20483e-17
1.1886e-05, 6.95703e-07, 1.23431e-17
1.19823e-05, 6.79086e-07, 1.26455e-17
1.20793e-05, 6.62866e-07, 1.29551e-17
1.21771e-05, 6.47034e-07, 1.32722e-17
1.22757e-05, 6.3158e-07, 1.35972e-17
1.2375e-05, 6.16495e-07, 1.39298e-17
1.24752e-05, 6.01771e-07, 1.42708e-17
1.25762e-05, 5.87398e-07, 1.46202e-17
1.2678e-05, 5.73369e-07, 1.49781e-17
1.27807e-05, 5.59675e-07, 1.53449e-17
1.28841e-05, 5.46309e-07, 1.57203e-17
1.29884e-05, 5.33261e-07, 1.61051e-17
1.30936e-05, 5.20526e-07, 1.64996e-17
1.31996e-05, 5.08095e-07, 1.69034e-17
1.33064e-05, 4.95961e-07, 1.7317e-17
1.34142e-05, 4.84116e-07, 1.77412e-17
1.35228e-05, 4.72555e-07, 1.81755e-17
1.36322e-05, 4.6127e-07, 1.86201e-17
1.37426e-05, 4.50255e-07, 1.90761e-17
1.38539e-05, 4.39502e-07, 1.95432e-17
1.3966e-05, 4.29007e-07, 2.00214e-17
1.40791e-05, 4.18762e-07, 2.05116e-17
1.41931e-05, 4.08763e-07, 2.10138e-17
1.4308e-05, 3.99002e-07, 2.15282e-17
1.44238e-05, 3.89474e-07, 2.2055e-17
1.45406e-05, 3.80174e-07, 2.2595e-17
1.46583e-05, 3.71096e-07, 2.3148e-17
1.47769e-05, 3.62235e-07, 2.37143e-17
1.48966e-05, 3.53586e-07, 2.42951e-17
1.50172e-05, 3.45144e-07, 2.48898e-17
1.51388e-05, 3.36903e-07, 2.54992e-17
1.52613e-05, 3.28859e-07, 2.6123e-17
1.53849e-05, 3.21007e-07, 2.67627e-17
1.55094e-05, 3.13343e-07, 2.74175e-17
1.5635e-05, 3.05861e-07, 2.80889e-17
1.57615e-05, 2.98559e-07, 2.8776e-17
1.58891e-05, 2.91431e-07, 2.94803e-17
1.60178e-05, 2.84474e-07, 3.02023e-17
1.61475e-05, 2.77682e-07, 3.09417e-17
1.62782e-05, 2.71053e-07, 3.16989e-17
1.641e-05, 2.64582e-07, 3.24749e-17
1.65428e-05, 2.58266e-07, 3.32694e-17
1.66767e-05, 2.52101e-07, 3.40836e-17
1.68117e-05, 2.46083e-07, 3.49178e-17
1.69478e-05, 2.40208e-07, 3.57724e-17
1.70851e-05, 2.34474e-07, 3.66486e-17
1.72234e-05, 2.28878e-07, 3.75455e-17
1.73628e-05, 2.23414e-07, 3.84642e-17
1.75034e-05, 2.18082e-07, 3.94059e-17
1.76451e-05, 2.12876e-07, 4.03703e-17
1.77879e-05, 2.07795e-07, 4.13581e-17
1.79319e-05, 2.02836e-07, 4.23703e-17
1.80771e-05, 1.97995e-07, 4.34075e-17
1.82234e-05, 1.93269e-07, 4.44696e-17
1.8371e-05, 1.88657e-07, 4.55584e-17
1.85197e-05, 1.84154e-07, 4.66733e-17
1.86696e-05, 1.79759e-07, 4.78153e-17
1.88208e-05, 1.75469e-07, 4.8986e-17
1.89731e-05, 1.71282e-07, 5.01844e-17
1.91267e-05, 1.67195e-07, 5.14126e-17
1.92816e-05, 1.63205e-07, 5.26713e-17
1.94377e-05, 1.5931e-07, 5.39604e-17
1.9595e-05, 1.55509e-07, 5.52804e-17
1.97537e-05, 1.51798e-07, 5.66339e-17
1.99136e-05, 1.48176e-07, 5.80197e-17
2.00748e-05, 1.44641e-07, 5.94395e-17
2.02373e-05, 1.4119e-07, 6.08939e-17
2.04012e-05, 1.37821e-07, 6.23848e-17
2.05663e-05, 1.34533e-07, 6.39109e-17
2.07328e-05, 1.31324e-07, 6.54749e-17
2.09007e-05, 1.28191e-07, 6.70777e-17
2.10699e-05, 1.25133e-07, 6.87192e-17
2.12404e-05, 1.22148e-07, 7.04001e-17
2.14124e-05, 1.19234e-07, 7.21233e-17
2.15857e-05, 1.1639e-07, 7.38878e-17
2.17605e-05, 1.13614e-07, 7.56964e-17
2.19367e-05, 1.10904e-07, 7.7549e-17
2.21143e-05, 1.08258e-07, 7.94468e-17
2.22933e-05, 1.05676e-07, 8.13905e-17
2.24738e-05, 1.03156e-07, 8.33824e-17
2.26557e-05, 1.00696e-07, 8.54222e-17
2.28391e-05, 9.82944e-08, 8.75123e-17
2.3024e-05, 9.59503e-08, 8.96537e-17
2.32104e-05, 9.36622e-08, 9.18475e-17
2.33983e-05, 9.14288e-08, 9.40948e-17
2.35877e-05, 8.92487e-08, 9.63969e-17
2.37787e-05, 8.71206e-08, 9.8756e-17
2.39712e-05, 8.50434e-08, 1.01172e-16
2.41653e-05, 8.30158e-08, 1.03648e-16
2.43609e-05, 8.10366e-08, 1.06184e-16
2.45581e-05, 7.91046e-08, 1.08782e-16
2.47569e-05, 7.72188e-08, 1.11443e-16
2.49574e-05, 7.5378e-08, 1.14171e-16
2.51594e-05, 7.35812e-08, 1.16963e-16
2.53631e-05, 7.18273e-08, 1.19825e-16
2.55684e-05, 7.01153e-08, 1.22756e-16
2.57754e-05, 6.84441e-08, 1.2576e-16
2.59841e-05, 6.68128e-08, 1.28837e-16
2.61944e-05, 6.52205e-08, 1.31988e-16
2.64065e-05, 6.36662e-08, 1.35218e-16
2.66203e-05, 6.21491e-08, 1.38526e-16
2.68358e-05, 6.06681e-08, 1.41915e-16
2.7053e-05, 5.92225e-08, 1.45385e-16
2.72721e-05, 5.78114e-08, 1.48943e-16
2.74928e-05, 5.64341e-08, 1.52586e-16
2.77154e-05, 5.50895e-08, 1.56319e-16
2.79398e-05, 5.37771e-08, 1.60143e-16
2.8166e-05, 5.24961e-08, 1.6406e-16
2.8394e-05, 5.12456e-08, 1.68073e-16
2.86239e-05, 5.00249e-08, 1.72185e-16
2.88556e-05, 4.88334e-08, 1.76396e-16
2.90892e-05, 4.76704e-08, 1.80711e-16
2.93247e-05, 4.65351e-08, 1.85131e-16
2.95621e-05, 4.54269e-08, 1.89659e-16
2.98014e-05, 4.43451e-08, 1.94297e-16
3.00427e-05, 4.32892e-08, 1.9905e-16
3.02859e-05, 4.22585e-08, 2.03919e-16
3.05311e-05, 4.12524e-08, 2.08906e-16
3.07783e-05, 4.02703e-08, 2.14016e-16
3.10274e-05, 3.93116e-08, 2.19249e-16
3.12786e-05, 3.83759e-08, 2.24611e-16
3.15318e-05, 3.74624e-08, 2.30104e-16
3.17871e-05, 3.65708e-08, 2.35732e-16
3.20445e-05, 3.57004e-08, 2.41498e-16
3.23039e-05, 3.48508e-08, 2.47403e-16
3.25654e-05, 3.40215e-08, 2.53453e-16
3.2829e-05, 3.3212e-08, 2.5965e-16
3.30948e-05, 3.24218e-08, 2.66e-16
3.33627e-05, 3.16504e-08, 2.72503e-16
3.36328e-05, 3.08975e-08, 2.79167e-16
3.39051e-05, 3.01625e-08, 2.85993e-16
3.41796e-05, 2.94451e-08, 2.92987e-16
3.44563e-05, 2.87447e-08, 3.0015e-16
3.47352e-05, 2.80611e-08, 3.07488e-16
3.50165e-05, 2.73938e-08, 3.15008e-16
3.52999e-05, 2.67424e-08, 3.22707e-16
3.55857e-05, 2.61066e-08, 3.30598e-16
3.58738e-05, 2.54859e-08, 3.3868e-16
3.61642e-05, 2.48801e-08, 3.4696e-16
3.6457e-05, 2.42887e-08, 3.55442e-16
3.67521e-05, 2.37114e-08, 3.6413e-16
3.70497e-05, 2.31478e-08, 3.73033e-16
3.73496e-05, 2.25978e-08, 3.82151e-16
3.7652e-05, 2.20608e-08, 3.91493e-16
3.79568e-05, 2.15366e-08, 4.01062e-16
3.82641e-05, 2.1025e-08, 4.10865e-16
3.85739e-05, 2.05255e-08, 4.20909e-16
3.88861e-05, 2.0038e-08, 4.31193e-16
3.9201e-05, 1.95621e-08, 4.41735e-16
3.95183e-05, 1.90975e-08, 4.52529e-16
3.98382e-05, 1.8644e-08, 4.63588e-16
4.01608e-05, 1.82014e-08, 4.7492e-16
4.04859e-05, 1.77693e-08, 4.86525e-16
4.08136e-05, 1.73475e-08, 4.98412e-16
4.11441e-05, 1.69357e-08, 5.10594e-16
4.14771e-05, 1.65338e-08, 5.23068e-16
4.18129e-05, 1.61414e-08, 5.35849e-16
4.21514e-05, 1.57584e-08, 5.48942e-16
4.24927e-05, 1.53846e-08, 5.62357e-16
4.28367e-05, 1.50196e-08, 5.76096e-16
4.31835e-05, 1.46634e-08, 5.90171e-16
4.35331e-05, 1.43156e-08, 6.04589e-16
4.38855e-05, 1.39761e-08, 6.19358e-16
4.42408e-05, 1.36448e-08, 6.34489e-16
4.4599e-05, 1.33213e-08, 6.4999e-16
4.496e-05, 1.30055e-08, 6.65864e-16
4.5324e-05, 1.26973e-08, 6.8213e-16
4.56909e-05, 1.23964e-08, 6.98789e-16
4.60608e-05, 1.21026e-08, 7.15857e-16
4.64337e-05, 1.18159e-08, 7.33341e-16
4.68096e-05, 1.1536e-08, 7.5125e-16
4.71886e-05, 1.12628e-08, 7.69598e-16
4.75706e-05, 1.09961e-08, 7.88391e-16
4.79557e-05, 1.07357e-08, 8.07642e-16
4.8344e-05, 1.04816e-08, 8.27366e-16
4.87353e-05, 1.02335e-08, 8.47564e-16
4.91299e-05, 9.99126e-09, 8.68261e-16
4.95276e-05, 9.75483e-09, 8.89457e-16
4.99286e-05, 9.52404e-09, 9.11174e-16
5.03328e-05, 9.29874e-09, 9.33418e-16
5.07403e-05, 9.07881e-09, 9.56205e-16
5.1151e-05, 8.86412e-09, 9.79542e-16
5.15651e-05, 8.65454e-09, 1.00345e-15
5.19826e-05, 8.44995e-09, 1.02795e-15
5.24034e-05, 8.25023e-09, 1.05303e-15
5.28277e-05, 8.05527e-09, 1.07874e-15
5.32553e-05, 7.86495e-09, 1.10506e-15
5.36865e-05, 7.67916e-09, 1.13203e-15
5.41211e-05, 7.49779e-09, 1.15965e-15
5.45593e-05, 7.32074e-09, 1.18795e-15
5.50009e-05, 7.14791e-09, 1.21692e-15
5.54462e-05, 6.97918e-09, 1.24662e-15
5.58951e-05, 6.81448e-09, 1.27703e-15
5.63476e-05, 6.65369e-09, 1.30818e-15
5.68038e-05, 6.49673e-09, 1.34009e-15
5.72636e-05, 6.3435e-09, 1.37278e-15
5.77272e-05, 6.19392e-09, 1.40626e-15
5.81946e-05, 6.04789e-09, 1.44056e-15
5.86657e-05, 5.90535e-09, 1.47569e-15
5.91406e-05, 5.76619e-09, 1.51167e-15
5.96194e-05, 5.63034e-09, 1.54853e-15
6.01021e-05, 5.49772e-09, 1.58629e-15
6.05886e-05, 5.36826e-09, 1.62496e-15
6.10791e-05, 5.24187e-09, 1.66457e-15
6.15736e-05, 5.11849e-09, 1.70515e-15
6.20721e-05, 4.99805e-09, 1.74672e-15
6.25746e-05, 4.88046e-09, 1.78929e-15
6.30812e-05, 4.76568e-09, 1.8329e-15
6.35919e-05, 4.65362e-09, 1.87757e-15
6.41067e-05, 4.54422e-09, 1.92332e-15
6.46257e-05, 4.43742e-09, 1.97019e-15
6.51489e-05, 4.33317e-09, 2.01819e-15
6.56763e-05, 4.23139e-09, 2.06735e-15
6.6208e-05, 4.13202e-09, 2.11772e-15
6.6744e-05, 4.03502e-09, 2.1693e-15
6.72843e-05, 3.94032e-09, 2.22213e-15
6.7829e-05, 3.84787e-09, 2.27625e-15
6.83782e-05, 3.75762e-09, 2.33169e-15
6.89317e-05, 3.66951e-09, 2.38846e-15
6.94898e-05, 3.58349e-09, 2.44662e-15
7.00524e-05, 3.49952e-09, 2.50618e-15
7.06195e-05, 3.41753e-09, 2.56719e-15
7.11912e-05, 3.3375e-09, 2.62968e-15
7.17675e-05, 3.25936e-09, 2.69367e-15
7.23485e-05, 3.18308e-09, 2.75923e-15
7.29342e-05, 3.10861e-09, 2.82637e-15
7.35247e-05, 3.0359e-09, 2.89514e-15
7.41199e-05, 2.96492e-09, 2.96558e-15
7.472e-05, 2.89563e-09, 3.03772e-15
7.53249e-05, 2.82797e-09, 3.11161e-15
7.59347e-05, 2.76192e-09, 3.18729e-15
7.65494e-05, 2.69744e-09, 3.2648e-15
7.71692e-05, 2.63449e-09, 3.34419e-15
7.77939e-05, 2.57303e-09, 3.4255e-15
7.84237e-05, 2.51302e-09, 3.50877e-15
7.90586e-05, 2.45444e-09, 3.59406e-15
7.96986e-05, 2.39725e-09, 3.68141e-15
8.03438e-05, 2.34141e-09, 3.77087e-15
8.09943e-05, 2.28689e-09, 3.86251e-15
