f, omegaSens, omegaSW
1e-06, 0.00116723, 9.54717e-31
1.0081e-06, 0.00113933, 9.78105e-31
1.01626e-06, 0.0011121, 1.00205e-30
1.02448e-06, 0.00108552, 1.02656e-30
1.03278e-06, 0.00105958, 1.05172e-30
1.04114e-06, 0.00103426, 1.07746e-30
1.04957e-06, 0.00100954, 1.10385e-30
1.05806e-06, 0.000985415, 1.13085e-30
1.06663e-06, 0.000961864, 1.15855e-30
1.07527e-06, 0.000938877, 1.18694e-30
1.08397e-06, 0.000916439, 1.21598e-30
1.09275e-06, 0.000894537, 1.24577e-30
1.10159e-06, 0.000873158, 1.27625e-30
1.11051e-06, 0.000852291, 1.3075e-30
1.1195e-06, 0.000831922, 1.33951e-30
1.12856e-06, 0.00081204, 1.3723e-30
1.1377e-06, 0.000792633, 1.40591e-30
1.14691e-06, 0.00077369, 1.44033e-30
1.1562e-06, 0.0007552, 1.47562e-30
1.16556e-06, 0.000737151, 1.51175e-30
1.17499e-06, 0.000719534, 1.54874e-30
1.1845e-06, 0.000702338, 1.58665e-30
1.19409e-06, 0.000685553, 1.6255e-30
1.20376e-06, 0.000669169, 1.66531e-30
1.21351e-06, 0.000653177, 1.7061e-30
1.22333e-06, 0.000637566, 1.74786e-30
1.23323e-06, 0.000622329, 1.79063e-30
1.24322e-06, 0.000607456, 1.8345e-30
1.25328e-06, 0.000592939, 1.8794e-30
1.26343e-06, 0.000578768, 1.92543e-30
1.27366e-06, 0.000564936, 1.97258e-30
1.28397e-06, 0.000551435, 2.02087e-30
1.29436e-06, 0.000538256, 2.07033e-30
1.30484e-06, 0.000525393, 2.12103e-30
1.31541e-06, 0.000512836, 2.17299e-30
1.32605e-06, 0.00050058, 2.22615e-30
1.33679e-06, 0.000488617, 2.28068e-30
1.34761e-06, 0.00047694, 2.33651e-30
1.35852e-06, 0.000465541, 2.39372e-30
1.36952e-06, 0.000454415, 2.45234e-30
1.38061e-06, 0.000443555, 2.51239e-30
1.39178e-06, 0.000432955, 2.57387e-30
1.40305e-06, 0.000422608, 2.6369e-30
1.41441e-06, 0.000412508, 2.70147e-30
1.42586e-06, 0.000402649, 2.76761e-30
1.4374e-06, 0.000393027, 2.83536e-30
1.44904e-06, 0.000383634, 2.9048e-30
1.46077e-06, 0.000374465, 2.97591e-30
1.4726e-06, 0.000365516, 3.0488e-30
1.48452e-06, 0.000356781, 3.12344e-30
1.49654e-06, 0.000348254, 3.19992e-30
1.50865e-06, 0.000339931, 3.27824e-30
1.52087e-06, 0.000331807, 3.35854e-30
1.53318e-06, 0.000323877, 3.44076e-30
1.54559e-06, 0.000316137, 3.52499e-30
1.5581e-06, 0.000308582, 3.61128e-30
1.57072e-06, 0.000301207, 3.69974e-30
1.58343e-06, 0.000294009, 3.79028e-30
1.59625e-06, 0.000286982, 3.88309e-30
1.60918e-06, 0.000280124, 3.97822e-30
1.6222e-06, 0.000273429, 4.07557e-30
1.63534e-06, 0.000266894, 4.17541e-30
1.64857e-06, 0.000260516, 4.27757e-30
1.66192e-06, 0.00025429, 4.38233e-30
1.67538e-06, 0.000248213, 4.48967e-30
1.68894e-06, 0.000242281, 4.59957e-30
1.70261e-06, 0.000236491, 4.71216e-30
1.7164e-06, 0.000230839, 4.82759e-30
1.73029e-06, 0.000225322, 4.94574e-30
1.7443e-06, 0.000219937, 5.06685e-30
1.75842e-06, 0.000214681, 5.1909e-30
1.77266e-06, 0.00020955, 5.31803e-30
1.78701e-06, 0.000204542, 5.44823e-30
1.80147e-06, 0.000199654, 5.58156e-30
1.81606e-06, 0.000194883, 5.71828e-30
1.83076e-06, 0.000190225, 5.85827e-30
1.84558e-06, 0.000185679, 6.00169e-30
1.86052e-06, 0.000181242, 6.14862e-30
1.87558e-06, 0.00017691, 6.29914e-30
1.89077e-06, 0.000172682, 6.45343e-30
1.90608e-06, 0.000168555, 6.61147e-30
1.92151e-06, 0.000164527, 6.77334e-30
1.93706e-06, 0.000160595, 6.93911e-30
1.95274e-06, 0.000156757, 7.10899e-30
1.96855e-06, 0.000153011, 7.28306e-30
1.98449e-06, 0.000149354, 7.46142e-30
2.00056e-06, 0.000145785, 7.64416e-30
2.01675e-06, 0.000142301, 7.83125e-30
2.03308e-06, 0.0001389, 8.02303e-30
2.04954e-06, 0.00013558, 8.21947e-30
2.06613e-06, 0.00013234, 8.42069e-30
2.08286e-06, 0.000129177, 8.62691e-30
2.09972e-06, 0.00012609, 8.8381e-30
2.11672e-06, 0.000123077, 9.05451e-30
2.13385e-06, 0.000120135, 9.27612e-30
2.15113e-06, 0.000117264, 9.50331e-30
2.16854e-06, 0.000114462, 9.73592e-30
2.1861e-06, 0.000111727, 9.97436e-30
2.2038e-06, 0.000109056, 1.02186e-29
2.22164e-06, 0.00010645, 1.04688e-29
2.23962e-06, 0.000103906, 1.0725e-29
2.25776e-06, 0.000101423, 1.09877e-29
2.27603e-06, 9.89991e-05, 1.12566e-29
2.29446e-06, 9.66331e-05, 1.15323e-29
2.31303e-06, 9.43237e-05, 1.18146e-29
2.33176e-06, 9.20695e-05, 1.21039e-29
2.35064e-06, 8.98692e-05, 1.24003e-29
2.36967e-06, 8.77215e-05, 1.27039e-29
2.38885e-06, 8.56251e-05, 1.30149e-29
2.40819e-06, 8.35788e-05, 1.33336e-29
2.42769e-06, 8.15814e-05, 1.36601e-29
2.44734e-06, 7.96317e-05, 1.39945e-29
2.46715e-06, 7.77286e-05, 1.43371e-29
2.48713e-06, 7.5871e-05, 1.46883e-29
2.50726e-06, 7.40578e-05, 1.50478e-29
2.52756e-06, 7.2288e-05, 1.54163e-29
2.54802e-06, 7.05604e-05, 1.57937e-29
2.56865e-06, 6.88741e-05, 1.61804e-29
2.58944e-06, 6.72281e-05, 1.65765e-29
2.61041e-06, 6.56215e-05, 1.69825e-29
2.63154e-06, 6.40533e-05, 1.73982e-29
2.65284e-06, 6.25225e-05, 1.78241e-29
2.67432e-06, 6.10283e-05, 1.82606e-29
2.69597e-06, 5.95698e-05, 1.87077e-29
2.7178e-06, 5.81462e-05, 1.91658e-29
2.7398e-06, 5.67566e-05, 1.9635e-29
2.76198e-06, 5.54002e-05, 2.01158e-29
2.78434e-06, 5.40763e-05, 2.06083e-29
2.80688e-06, 5.27839e-05, 2.11128e-29
2.82961e-06, 5.15225e-05, 2.16299e-29
2.85251e-06, 5.02912e-05, 2.21593e-29
2.87561e-06, 4.90893e-05, 2.2702e-29
2.89889e-06, 4.79162e-05, 2.32579e-29
2.92235e-06, 4.67711e-05, 2.38271e-29
2.94601e-06, 4.56533e-05, 2.44105e-29
2.96986e-06, 4.45623e-05, 2.50082e-29
2.99391e-06, 4.34973e-05, 2.56207e-29
3.01814e-06, 4.24578e-05, 2.62478e-29
3.04258e-06, 4.14432e-05, 2.68906e-29
3.06721e-06, 4.04528e-05, 2.7549e-29
3.09204e-06, 3.9486e-05, 2.82234e-29
3.11707e-06, 3.85424e-05, 2.89144e-29
3.14231e-06, 3.76213e-05, 2.96225e-29
3.16775e-06, 3.67222e-05, 3.03478e-29
3.19339e-06, 3.58446e-05, 3.10907e-29
3.21924e-06, 3.4988e-05, 3.18519e-29
3.24531e-06, 3.41519e-05, 3.2632e-29
3.27158e-06, 3.33357e-05, 3.34308e-29
3.29806e-06, 3.25391e-05, 3.42492e-29
3.32476e-06, 3.17614e-05, 3.50878e-29
3.35168e-06, 3.10024e-05, 3.5947e-29
3.37881e-06, 3.02615e-05, 3.6827e-29
3.40617e-06, 2.95383e-05, 3.77289e-29
3.43374e-06, 2.88324e-05, 3.86524e-29
3.46154e-06, 2.81434e-05, 3.95989e-29
3.48957e-06, 2.74708e-05, 4.05686e-29
3.51782e-06, 2.68143e-05, 4.15619e-29
3.5463e-06, 2.61735e-05, 4.25796e-29
3.575e-06, 2.5548e-05, 4.36217e-29
3.60395e-06, 2.49375e-05, 4.46901e-29
3.63312e-06, 2.43415e-05, 4.5784e-29
3.66254e-06, 2.37598e-05, 4.69053e-29
3.69219e-06, 2.3192e-05, 4.80537e-29
3.72208e-06, 2.26378e-05, 4.92302e-29
3.75221e-06, 2.20968e-05, 5.04355e-29
3.78259e-06, 2.15687e-05, 5.16705e-29
3.81321e-06, 2.10533e-05, 5.29355e-29
3.84408e-06, 2.05502e-05, 5.42315e-29
3.8752e-06, 2.00591e-05, 5.55593e-29
3.90657e-06, 1.95797e-05, 5.69196e-29
3.9382e-06, 1.91118e-05, 5.83134e-29
3.97008e-06, 1.86551e-05, 5.9741e-29
4.00222e-06, 1.82093e-05, 6.12037e-29
4.03462e-06, 1.77741e-05, 6.27022e-29
4.06729e-06, 1.73494e-05, 6.42377e-29
4.10021e-06, 1.69348e-05, 6.58102e-29
4.13341e-06, 1.65301e-05, 6.74218e-29
4.16687e-06, 1.6135e-05, 6.90724e-29
4.2006e-06, 1.57495e-05, 7.07634e-29
4.23461e-06, 1.53731e-05, 7.24962e-29
4.26889e-06, 1.50057e-05, 7.42711e-29
4.30345e-06, 1.46471e-05, 7.60895e-29
4.33829e-06, 1.42971e-05, 7.79526e-29
4.37341e-06, 1.39554e-05, 7.98611e-29
4.40882e-06, 1.36219e-05, 8.18167e-29
4.44451e-06, 1.32964e-05, 8.38198e-29
4.48049e-06, 1.29787e-05, 8.58719e-29
4.51676e-06, 1.26685e-05, 8.79743e-29
4.55333e-06, 1.23658e-05, 9.01285e-29
4.59019e-06, 1.20703e-05, 9.23351e-29
4.62735e-06, 1.17818e-05, 9.45958e-29
4.66481e-06, 1.15003e-05, 9.69118e-29
4.70258e-06, 1.12255e-05, 9.92849e-29
4.74065e-06, 1.09572e-05, 1.01716e-28
4.77903e-06, 1.06954e-05, 1.04206e-28
4.81772e-06, 1.04398e-05, 1.06758e-28
4.85672e-06, 1.01903e-05, 1.09371e-28
4.89604e-06, 9.94679e-06, 1.12049e-28
4.93568e-06, 9.7091e-06, 1.14793e-28
4.97563e-06, 9.47708e-06, 1.17603e-28
5.01592e-06, 9.25061e-06, 1.20483e-28
5.05652e-06, 9.02956e-06, 1.23433e-28
5.09746e-06, 8.81378e-06, 1.26455e-28
5.13873e-06, 8.60316e-06, 1.29551e-28
5.18033e-06, 8.39758e-06, 1.32723e-28
5.22227e-06, 8.19691e-06, 1.35973e-28
5.26454e-06, 8.00103e-06, 1.39302e-28
5.30716e-06, 7.80984e-06, 1.42712e-28
5.35013e-06, 7.62321e-06, 1.46207e-28
5.39344e-06, 7.44104e-06, 1.49786e-28
5.4371e-06, 7.26323e-06, 1.53453e-28
5.48112e-06, 7.08967e-06, 1.57211e-28
5.52549e-06, 6.92025e-06, 1.6106e-28
5.57023e-06, 6.75489e-06, 1.65004e-28
5.61532e-06, 6.59347e-06, 1.69043e-28
5.66078e-06, 6.43592e-06, 1.73182e-28
5.70661e-06, 6.28213e-06, 1.77423e-28
5.75281e-06, 6.13201e-06, 1.81767e-28
5.79938e-06, 5.98548e-06, 1.86217e-28
5.84633e-06, 5.84245e-06, 1.90776e-28
5.89366e-06, 5.70284e-06, 1.95447e-28
5.94137e-06, 5.56657e-06, 2.00232e-28
5.98947e-06, 5.43355e-06, 2.05135e-28
6.03796e-06, 5.30372e-06, 2.10158e-28
6.08684e-06, 5.17698e-06, 2.15303e-28
6.13612e-06, 5.05328e-06, 2.20575e-28
6.1858e-06, 4.93253e-06, 2.25976e-28
6.23588e-06, 4.81466e-06, 2.31509e-28
6.28636e-06, 4.69962e-06, 2.37177e-28
6.33725e-06, 4.58732e-06, 2.42984e-28
6.38856e-06, 4.4777e-06, 2.48934e-28
6.44028e-06, 4.37071e-06, 2.55029e-28
6.49241e-06, 4.26627e-06, 2.61272e-28
6.54497e-06, 4.16433e-06, 2.67669e-28
6.59796e-06, 4.06482e-06, 2.74223e-28
6.65138e-06, 3.9677e-06, 2.80938e-28
6.70522e-06, 3.87289e-06, 2.87815e-28
6.75951e-06, 3.78035e-06, 2.94863e-28
6.81423e-06, 3.69002e-06, 3.02082e-28
6.86939e-06, 3.60185e-06, 3.09478e-28
6.92501e-06, 3.51578e-06, 3.17056e-28
6.98107e-06, 3.43178e-06, 3.24818e-28
7.03759e-06, 3.34978e-06, 3.32772e-28
7.09456e-06, 3.26974e-06, 3.40919e-28
7.152e-06, 3.19161e-06, 3.49267e-28
7.2099e-06, 3.11535e-06, 3.57818e-28
7.26826e-06, 3.04091e-06, 3.66578e-28
7.32711e-06, 2.96825e-06, 3.75554e-28
7.38642e-06, 2.89733e-06, 3.84748e-28
7.44622e-06, 2.8281e-06, 3.94169e-28
7.5065e-06, 2.76053e-06, 4.03819e-28
7.56727e-06, 2.69457e-06, 4.13706e-28
7.62854e-06, 2.63019e-06, 4.23837e-28
7.69029e-06, 2.56735e-06, 4.34213e-28
7.75255e-06, 2.506e-06, 4.44845e-28
7.81531e-06, 2.44613e-06, 4.55736e-28
7.87858e-06, 2.38768e-06, 4.66894e-28
7.94237e-06, 2.33063e-06, 4.78327e-28
8.00667e-06, 2.27495e-06, 4.90039e-28
8.07149e-06, 2.22059e-06, 5.02037e-28
8.13683e-06, 2.16754e-06, 5.14328e-28
8.2027e-06, 2.11575e-06, 5.2692e-28
8.26911e-06, 2.0652e-06, 5.39822e-28
8.33605e-06, 2.01586e-06, 5.53039e-28
8.40354e-06, 1.96769e-06, 5.6658e-28
8.47157e-06, 1.92068e-06, 5.80452e-28
8.54015e-06, 1.87479e-06, 5.94663e-28
8.60929e-06, 1.83e-06, 6.09223e-28
8.67899e-06, 1.78628e-06, 6.2414e-28
8.74925e-06, 1.7436e-06, 6.39421e-28
8.82008e-06, 1.70195e-06, 6.55077e-28
8.89149e-06, 1.66128e-06, 6.71117e-28
8.96347e-06, 1.62159e-06, 6.87548e-28
9.03604e-06, 1.58285e-06, 7.04383e-28
9.10919e-06, 1.54504e-06, 7.21629e-28
9.18293e-06, 1.50812e-06, 7.39296e-28
9.25728e-06, 1.47209e-06, 7.57399e-28
9.33222e-06, 1.43693e-06, 7.75942e-28
9.40777e-06, 1.4026e-06, 7.9494e-28
9.48393e-06, 1.36909e-06, 8.14403e-28
9.56071e-06, 1.33638e-06, 8.34344e-28
9.63811e-06, 1.30445e-06, 8.54772e-28
9.71614e-06, 1.27329e-06, 8.75701e-28
9.7948e-06, 1.24287e-06, 8.97142e-28
9.87409e-06, 1.21318e-06, 9.19106e-28
9.95403e-06, 1.1842e-06, 9.4161e-28
1.00346e-05, 1.15591e-06, 9.64661e-28
1.01159e-05, 1.1283e-06, 9.88298e-28
1.01977e-05, 1.10134e-06, 1.01247e-27
1.02803e-05, 1.07503e-06, 1.03727e-27
1.03635e-05, 1.04935e-06, 1.06266e-27
1.04474e-05, 1.02428e-06, 1.08868e-27
1.0532e-05, 9.99816e-07, 1.11534e-27
1.06173e-05, 9.75932e-07, 1.14266e-27
1.07032e-05, 9.52619e-07, 1.17062e-27
1.07899e-05, 9.29863e-07, 1.1993e-27
1.08772e-05, 9.07651e-07, 1.22864e-27
1.09653e-05, 8.8597e-07, 1.25874e-27
1.10541e-05, 8.64807e-07, 1.28957e-27
1.11435e-05, 8.44149e-07, 1.32111e-27
1.12338e-05, 8.23985e-07, 1.35349e-27
1.13247e-05, 8.04303e-07, 1.38661e-27
1.14164e-05, 7.85091e-07, 1.42057e-27
1.15088e-05, 7.66339e-07, 1.45534e-27
1.1602e-05, 7.48034e-07, 1.49098e-27
1.16959e-05, 7.30167e-07, 1.52748e-27
1.17906e-05, 7.12726e-07, 1.56488e-27
1.1886e-05, 6.95703e-07, 1.60318e-27
1.19823e-05, 6.79086e-07, 1.64246e-27
1.20793e-05, 6.62866e-07, 1.68267e-27
1.21771e-05, 6.47034e-07, 1.72388e-27
1.22757e-05, 6.3158e-07, 1.76609e-27
1.2375e-05, 6.16495e-07, 1.8093e-27
1.24752e-05, 6.01771e-07, 1.8536e-27
1.25762e-05, 5.87398e-07, 1.89899e-27
1.2678e-05, 5.73369e-07, 1.94548e-27
1.27807e-05, 5.59675e-07, 1.99314e-27
1.28841e-05, 5.46309e-07, 2.04191e-27
1.29884e-05, 5.33261e-07, 2.0919e-27
1.30936e-05, 5.20526e-07, 2.14314e-27
1.31996e-05, 5.08095e-07, 2.19562e-27
1.33064e-05, 4.95961e-07, 2.24934e-27
1.34142e-05, 4.84116e-07, 2.30446e-27
1.35228e-05, 4.72555e-07, 2.36088e-27
1.36322e-05, 4.6127e-07, 2.41864e-27
1.37426e-05, 4.50255e-07, 2.47788e-27
1.38539e-05, 4.39502e-07, 2.53858e-27
1.3966e-05, 4.29007e-07, 2.6007e-27
1.40791e-05, 4.18762e-07, 2.6644e-27
1.41931e-05, 4.08763e-07, 2.72964e-27
1.4308e-05, 3.99002e-07, 2.79647e-27
1.44238e-05, 3.89474e-07, 2.86492e-27
1.45406e-05, 3.80174e-07, 2.93509e-27
1.46583e-05, 3.71096e-07, 3.00694e-27
1.47769e-05, 3.62235e-07, 3.08052e-27
1.48966e-05, 3.53586e-07, 3.15599e-27
1.50172e-05, 3.45144e-07, 3.23326e-27
1.51388e-05, 3.36903e-07, 3.31244e-27
1.52613e-05, 3.28859e-07, 3.39351e-27
1.53849e-05, 3.21007e-07, 3.47663e-27
1.55094e-05, 3.13343e-07, 3.56171e-27
1.5635e-05, 3.05861e-07, 3.64895e-27
1.57615e-05, 2.98559e-07, 3.73823e-27
1.58891e-05, 2.91431e-07, 3.82976e-27
1.60178e-05, 2.84474e-07, 3.92358e-27
1.61475e-05, 2.77682e-07, 4.01966e-27
1.62782e-05, 2.71053e-07, 4.11806e-27
1.641e-05, 2.64582e-07, 4.2189e-27
1.65428e-05, 2.58266e-07, 4.32216e-27
1.66767e-05, 2.52101e-07, 4.42796e-27
1.68117e-05, 2.46083e-07, 4.53637e-27
1.69478e-05, 2.40208e-07, 4.64744e-27
1.70851e-05, 2.34474e-07, 4.76131e-27
1.72234e-05, 2.28878e-07, 4.87787e-27
1.73628e-05, 2.23414e-07, 4.99727e-27
1.75034e-05, 2.18082e-07, 5.11966e-27
1.76451e-05, 2.12876e-07, 5.24501e-27
1.77879e-05, 2.07795e-07, 5.37338e-27
1.79319e-05, 2.02836e-07, 5.50494e-27
1.80771e-05, 1.97995e-07, 5.63975e-27
1.82234e-05, 1.93269e-07, 5.77779e-27
1.8371e-05, 1.88657e-07, 5.91932e-27
1.85197e-05, 1.84154e-07, 6.06423e-27
1.86696e-05, 1.79759e-07, 6.21267e-27
1.88208e-05, 1.75469e-07, 6.36484e-27
1.89731e-05, 1.71282e-07, 6.52061e-27
1.91267e-05, 1.67195e-07, 6.68026e-27
1.92816e-05, 1.63205e-07, 6.84388e-27
1.94377e-05, 1.5931e-07, 7.01145e-27
1.9595e-05, 1.55509e-07, 7.18306e-27
1.97537e-05, 1.51798e-07, 7.359e-27
1.99136e-05, 1.48176e-07, 7.53916e-27
2.00748e-05, 1.44641e-07, 7.72373e-27
2.02373e-05, 1.4119e-07, 7.91281e-27
2.04012e-05, 1.37821e-07, 8.10663e-27
2.05663e-05, 1.34533e-07, 8.30504e-27
2.07328e-05, 1.31324e-07, 8.50838e-27
2.09007e-05, 1.28191e-07, 8.71677e-27
2.10699e-05, 1.25133e-07, 8.93019e-27
2.12404e-05, 1.22148e-07, 9.14874e-27
2.14124e-05, 1.19234e-07, 9.3728e-27
2.15857e-05, 1.1639e-07, 9.60222e-27
2.17605e-05, 1.13614e-07, 9.83739e-27
2.19367e-05, 1.10904e-07, 1.00783e-26
2.21143e-05, 1.08258e-07, 1.03251e-26
2.22933e-05, 1.05676e-07, 1.05778e-26
2.24738e-05, 1.03156e-07, 1.08368e-26
2.26557e-05, 1.00696e-07, 1.11021e-26
2.28391e-05, 9.82944e-08, 1.13739e-26
2.3024e-05, 9.59503e-08, 1.16524e-26
2.32104e-05, 9.36622e-08, 1.19377e-26
2.33983e-05, 9.14288e-08, 1.223e-26
2.35877e-05, 8.92487e-08, 1.25294e-26
2.37787e-05, 8.71206e-08, 1.28362e-26
2.39712e-05, 8.50434e-08, 1.31505e-26
2.41653e-05, 8.30158e-08, 1.34725e-26
2.43609e-05, 8.10366e-08, 1.38023e-26
2.45581e-05, 7.91046e-08, 1.41402e-26
2.47569e-05, 7.72188e-08, 1.44864e-26
2.49574e-05, 7.5378e-08, 1.48413e-26
2.51594e-05, 7.35812e-08, 1.52045e-26
2.53631e-05, 7.18273e-08, 1.55768e-26
2.55684e-05, 7.01153e-08, 1.59582e-26
2.57754e-05, 6.84441e-08, 1.63489e-26
2.59841e-05, 6.68128e-08, 1.67492e-26
2.61944e-05, 6.52205e-08, 1.71592e-26
2.64065e-05, 6.36662e-08, 1.75794e-26
2.66203e-05, 6.21491e-08, 1.80099e-26
2.68358e-05, 6.06681e-08, 1.84508e-26
2.7053e-05, 5.92225e-08, 1.89025e-26
2.72721e-05, 5.78114e-08, 1.93655e-26
2.74928e-05, 5.64341e-08, 1.98394e-26
2.77154e-05, 5.50895e-08, 2.03252e-26
2.79398e-05, 5.37771e-08, 2.08229e-26
2.8166e-05, 5.24961e-08, 2.13328e-26
2.8394e-05, 5.12456e-08, 2.1855e-26
2.86239e-05, 5.00249e-08, 2.23902e-26
2.88556e-05, 4.88334e-08, 2.29383e-26
2.90892e-05, 4.76704e-08, 2.35e-26
2.93247e-05, 4.65351e-08, 2.40753e-26
2.95621e-05, 4.54269e-08, 2.46648e-26
2.98014e-05, 4.43451e-08, 2.52686e-26
3.00427e-05, 4.32892e-08, 2.58874e-26
3.02859e-05, 4.22585e-08, 2.65212e-26
3.05311e-05, 4.12524e-08, 2.71706e-26
3.07783e-05, 4.02703e-08, 2.78359e-26
3.10274e-05, 3.93116e-08, 2.85172e-26
3.12786e-05, 3.83759e-08, 2.92155e-26
3.15318e-05, 3.74624e-08, 2.99307e-26
3.17871e-05, 3.65708e-08, 3.06636e-26
3.20445e-05, 3.57004e-08, 3.14146e-26
3.23039e-05, 3.48508e-08, 3.21837e-26
3.25654e-05, 3.40215e-08, 3.29716e-26
3.2829e-05, 3.3212e-08, 3.37788e-26
3.30948e-05, 3.24218e-08, 3.46059e-26
3.33627e-05, 3.16504e-08, 3.54531e-26
3.36328e-05, 3.08975e-08, 3.63212e-26
3.39051e-05, 3.01625e-08, 3.72105e-26
3.41796e-05, 2.94451e-08, 3.81216e-26
3.44563e-05, 2.87447e-08, 3.9055e-26
3.47352e-05, 2.80611e-08, 4.0011e-26
3.50165e-05, 2.73938e-08, 4.0991e-26
3.52999e-05, 2.67424e-08, 4.19943e-26
3.55857e-05, 2.61066e-08, 4.30226e-26
3.58738e-05, 2.54859e-08, 4.4076e-26
3.61642e-05, 2.48801e-08, 4.51551e-26
3.6457e-05, 2.42887e-08, 4.62608e-26
3.67521e-05, 2.37114e-08, 4.73932e-26
3.70497e-05, 2.31478e-08, 4.85539e-26
3.73496e-05, 2.25978e-08, 4.97425e-26
3.7652e-05, 2.20608e-08, 5.09605e-26
3.79568e-05, 2.15366e-08, 5.22081e-26
3.82641e-05, 2.1025e-08, 5.34865e-26
3.85739e-05, 2.05255e-08, 5.47961e-26
3.88861e-05, 2.0038e-08, 5.61374e-26
3.9201e-05, 1.95621e-08, 5.75123e-26
3.95183e-05, 1.90975e-08, 5.89202e-26
3.98382e-05, 1.8644e-08, 6.03626e-26
4.01608e-05, 1.82014e-08, 6.18409e-26
4.04859e-05, 1.77693e-08, 6.33549e-26
4.08136e-05, 1.73475e-08, 6.49058e-26
4.11441e-05, 1.69357e-08, 6.64954e-26
4.14771e-05, 1.65338e-08, 6.8123e-26
4.18129e-05, 1.61414e-08, 6.9791e-26
4.21514e-05, 1.57584e-08, 7.14997e-26
4.24927e-05, 1.53846e-08, 7.32506e-26
4.28367e-05, 1.50196e-08, 7.5044e-26
4.31835e-05, 1.46634e-08, 7.68814e-26
4.35331e-05, 1.43156e-08, 7.87638e-26
4.38855e-05, 1.39761e-08, 8.06921e-26
4.42408e-05, 1.36448e-08, 8.26678e-26
4.4599e-05, 1.33213e-08, 8.46921e-26
4.496e-05, 1.30055e-08, 8.67653e-26
4.5324e-05, 1.26973e-08, 8.88898e-26
4.56909e-05, 1.23964e-08, 9.1066e-26
4.60608e-05, 1.21026e-08, 9.32957e-26
4.64337e-05, 1.18159e-08, 9.55799e-26
4.68096e-05, 1.1536e-08, 9.792e-26
4.71886e-05, 1.12628e-08, 1.00318e-25
4.75706e-05, 1.09961e-08, 1.02774e-25
4.79557e-05, 1.07357e-08, 1.0529e-25
4.8344e-05, 1.04816e-08, 1.07868e-25
4.87353e-05, 1.02335e-08, 1.10509e-25
4.91299e-05, 9.99126e-09, 1.13215e-25
4.95276e-05, 9.75483e-09, 1.15987e-25
4.99286e-05, 9.52404e-09, 1.18827e-25
5.03328e-05, 9.29874e-09, 1.21736e-25
5.07403e-05, 9.07881e-09, 1.24717e-25
5.1151e-05, 8.86412e-09, 1.2777e-25
5.15651e-05, 8.65454e-09, 1.30898e-25
5.19826e-05, 8.44995e-09, 1.34103e-25
5.24034e-05, 8.25023e-09, 1.37386e-25
5.28277e-05, 8.05527e-09, 1.4075e-25
5.32553e-05, 7.86495e-09, 1.44196e-25
5.36865e-05, 7.67916e-09, 1.47727e-25
5.41211e-05, 7.49779e-09, 1.51344e-25
5.45593e-05, 7.32074e-09, 1.55049e-25
5.50009e-05, 7.14791e-09, 1.58845e-25
5.54462e-05, 6.97918e-09, 1.62734e-25
5.58951e-05, 6.81448e-09, 1.66719e-25
5.63476e-05, 6.65369e-09, 1.70801e-25
5.68038e-05, 6.49673e-09, 1.74983e-25
5.72636e-05, 6.3435e-09, 1.79266e-25
5.77272e-05, 6.19392e-09, 1.83656e-25
5.81946e-05, 6.04789e-09, 1.88153e-25
5.86657e-05, 5.90535e-09, 1.92759e-25
5.91406e-05, 5.76619e-09, 1.97478e-25
5.96194e-05, 5.63034e-09, 2.02313e-25
6.01021e-05, 5.49772e-09, 2.07267e-25
6.05886e-05, 5.36826e-09, 2.12341e-25
6.10791e-05, 5.24187e-09, 2.1754e-25
6.15736e-05, 5.11849e-09, 2.22866e-25
6.20721e-05, 4.99805e-09, 2.28323e-25
6.25746e-05, 4.88046e-09, 2.33913e-25
6.30812e-05, 4.76568e-09, 2.3964e-25
6.35919e-05, 4.65362e-09, 2.45508e-25
6.41067e-05, 4.54422e-09, 2.51519e-25
6.46257e-05, 4.43742e-09, 2.57677e-25
6.51489e-05, 4.33317e-09, 2.63986e-25
6.56763e-05, 4.23139e-09, 2.70449e-25
6.6208e-05, 4.13202e-09, 2.7707e-25
6.6744e-05, 4.03502e-09, 2.83854e-25
6.72843e-05, 3.94032e-09, 2.90803e-25
6.7829e-05, 3.84787e-09, 2.97923e-25
6.83782e-05, 3.75762e-09, 3.05218e-25
6.89317e-05, 3.66951e-09, 3.1269e-25
6.94898e-05, 3.58349e-09, 3.20347e-25
7.00524e-05, 3.49952e-09, 3.2819e-25
7.06195e-05, 3.41753e-09, 3.36225e-25
7.11912e-05, 3.3375e-09, 3.44457e-25
7.17675e-05, 3.25936e-09, 3.5289e-25
7.23485e-05, 3.18308e-09, 3.6153e-25
7.29342e-05, 3.10861e-09, 3.70381e-25
7.35247e-05, 3.0359e-09, 3.7945e-25
7.41199e-05, 2.96492e-09, 3.8874e-25
7.472e-05, 2.89563e-09, 3.98258e-25
7.53249e-05, 2.82797e-09, 4.08009e-25
7.59347e-05, 2.76192e-09, 4.17998e-25
7.65494e-05, 2.69744e-09, 4.28232e-25
7.71692e-05, 2.63449e-09, 4.38718e-25
7.77939e-05, 2.57303e-09, 4.49458e-25
7.84237e-05, 2.51302e-09, 4.60463e-25
7.90586e-05, 2.45444e-09, 4.71736e-25
7.96986e-05, 2.39725e-09, 4.83285e-25
8.03438e-05, 2.34141e-09, 4.95118e-25
8.09943e-05, 2.28689e-09, 5.07241e-25
