f, omegaSens, omegaSW
1e-06, 0.00116723, 2.58536e-29
1.0081e-06, 0.00113933, 2.64869e-29
1.01626e-06, 0.0011121, 2.71353e-29
1.02448e-06, 0.00108552, 2.77991e-29
1.03278e-06, 0.00105958, 2.84803e-29
1.04114e-06, 0.00103426, 2.91775e-29
1.04957e-06, 0.00100954, 2.9892e-29
1.05806e-06, 0.000985415, 3.06233e-29
1.06663e-06, 0.000961864, 3.13734e-29
1.07527e-06, 0.000938877, 3.2142e-29
1.08397e-06, 0.000916439, 3.29285e-29
1.09275e-06, 0.000894537, 3.37352e-29
1.10159e-06, 0.000873158, 3.45605e-29
1.11051e-06, 0.000852291, 3.54069e-29
1.1195e-06, 0.000831922, 3.62738e-29
1.12856e-06, 0.00081204, 3.71616e-29
1.1377e-06, 0.000792633, 3.80718e-29
1.14691e-06, 0.00077369, 3.9004e-29
1.1562e-06, 0.0007552, 3.99595e-29
1.16556e-06, 0.000737151, 4.09378e-29
1.17499e-06, 0.000719534, 4.19395e-29
1.1845e-06, 0.000702338, 4.29661e-29
1.19409e-06, 0.000685553, 4.40182e-29
1.20376e-06, 0.000669169, 4.50962e-29
1.21351e-06, 0.000653177, 4.62009e-29
1.22333e-06, 0.000637566, 4.73316e-29
1.23323e-06, 0.000622329, 4.84901e-29
1.24322e-06, 0.000607456, 4.96781e-29
1.25328e-06, 0.000592939, 5.08938e-29
1.26343e-06, 0.000578768, 5.21404e-29
1.27366e-06, 0.000564936, 5.34172e-29
1.28397e-06, 0.000551435, 5.47249e-29
1.29436e-06, 0.000538256, 5.60642e-29
1.30484e-06, 0.000525393, 5.74371e-29
1.31541e-06, 0.000512836, 5.88443e-29
1.32605e-06, 0.00050058, 6.02838e-29
1.33679e-06, 0.000488617, 6.17604e-29
1.34761e-06, 0.00047694, 6.32723e-29
1.35852e-06, 0.000465541, 6.48214e-29
1.36952e-06, 0.000454415, 6.64088e-29
1.38061e-06, 0.000443555, 6.80352e-29
1.39178e-06, 0.000432955, 6.96999e-29
1.40305e-06, 0.000422608, 7.14069e-29
1.41441e-06, 0.000412508, 7.31554e-29
1.42586e-06, 0.000402649, 7.49465e-29
1.4374e-06, 0.000393027, 7.6781e-29
1.44904e-06, 0.000383634, 7.86614e-29
1.46077e-06, 0.000374465, 8.05872e-29
1.4726e-06, 0.000365516, 8.2561e-29
1.48452e-06, 0.000356781, 8.45822e-29
1.49654e-06, 0.000348254, 8.66534e-29
1.50865e-06, 0.000339931, 8.87741e-29
1.52087e-06, 0.000331807, 9.09488e-29
1.53318e-06, 0.000323877, 9.31751e-29
1.54559e-06, 0.000316137, 9.54561e-29
1.5581e-06, 0.000308582, 9.77927e-29
1.57072e-06, 0.000301207, 1.00188e-28
1.58343e-06, 0.000294009, 1.0264e-28
1.59625e-06, 0.000286982, 1.05153e-28
1.60918e-06, 0.000280124, 1.07729e-28
1.6222e-06, 0.000273429, 1.10366e-28
1.63534e-06, 0.000266894, 1.13069e-28
1.64857e-06, 0.000260516, 1.15836e-28
1.66192e-06, 0.00025429, 1.18673e-28
1.67538e-06, 0.000248213, 1.2158e-28
1.68894e-06, 0.000242281, 1.24556e-28
1.70261e-06, 0.000236491, 1.27605e-28
1.7164e-06, 0.000230839, 1.3073e-28
1.73029e-06, 0.000225322, 1.3393e-28
1.7443e-06, 0.000219937, 1.37209e-28
1.75842e-06, 0.000214681, 1.40569e-28
1.77266e-06, 0.00020955, 1.44011e-28
1.78701e-06, 0.000204542, 1.47537e-28
1.80147e-06, 0.000199654, 1.51148e-28
1.81606e-06, 0.000194883, 1.5485e-28
1.83076e-06, 0.000190225, 1.58641e-28
1.84558e-06, 0.000185679, 1.62525e-28
1.86052e-06, 0.000181242, 1.66504e-28
1.87558e-06, 0.00017691, 1.7058e-28
1.89077e-06, 0.000172682, 1.74758e-28
1.90608e-06, 0.000168555, 1.79037e-28
1.92151e-06, 0.000164527, 1.83421e-28
1.93706e-06, 0.000160595, 1.8791e-28
1.95274e-06, 0.000156757, 1.9251e-28
1.96855e-06, 0.000153011, 1.97224e-28
1.98449e-06, 0.000149354, 2.02054e-28
2.00056e-06, 0.000145785, 2.07002e-28
2.01675e-06, 0.000142301, 2.12069e-28
2.03308e-06, 0.0001389, 2.17262e-28
2.04954e-06, 0.00013558, 2.22582e-28
2.06613e-06, 0.00013234, 2.28031e-28
2.08286e-06, 0.000129177, 2.33615e-28
2.09972e-06, 0.00012609, 2.39334e-28
2.11672e-06, 0.000123077, 2.45195e-28
2.13385e-06, 0.000120135, 2.51196e-28
2.15113e-06, 0.000117264, 2.57348e-28
2.16854e-06, 0.000114462, 2.63647e-28
2.1861e-06, 0.000111727, 2.70104e-28
2.2038e-06, 0.000109056, 2.76718e-28
2.22164e-06, 0.00010645, 2.83493e-28
2.23962e-06, 0.000103906, 2.90431e-28
2.25776e-06, 0.000101423, 2.97546e-28
2.27603e-06, 9.89991e-05, 3.04828e-28
2.29446e-06, 9.66331e-05, 3.12293e-28
2.31303e-06, 9.43237e-05, 3.19937e-28
2.33176e-06, 9.20695e-05, 3.27772e-28
2.35064e-06, 8.98692e-05, 3.35799e-28
2.36967e-06, 8.77215e-05, 3.4402e-28
2.38885e-06, 8.56251e-05, 3.52442e-28
2.40819e-06, 8.35788e-05, 3.61071e-28
2.42769e-06, 8.15814e-05, 3.69914e-28
2.44734e-06, 7.96317e-05, 3.78969e-28
2.46715e-06, 7.77286e-05, 3.88246e-28
2.48713e-06, 7.5871e-05, 3.97755e-28
2.50726e-06, 7.40578e-05, 4.07492e-28
2.52756e-06, 7.2288e-05, 4.1747e-28
2.54802e-06, 7.05604e-05, 4.2769e-28
2.56865e-06, 6.88741e-05, 4.38163e-28
2.58944e-06, 6.72281e-05, 4.48888e-28
2.61041e-06, 6.56215e-05, 4.59882e-28
2.63154e-06, 6.40533e-05, 4.71141e-28
2.65284e-06, 6.25225e-05, 4.82674e-28
2.67432e-06, 6.10283e-05, 4.94494e-28
2.69597e-06, 5.95698e-05, 5.06601e-28
2.7178e-06, 5.81462e-05, 5.19007e-28
2.7398e-06, 5.67566e-05, 5.31713e-28
2.76198e-06, 5.54002e-05, 5.44731e-28
2.78434e-06, 5.40763e-05, 5.58068e-28
2.80688e-06, 5.27839e-05, 5.71732e-28
2.82961e-06, 5.15225e-05, 5.85734e-28
2.85251e-06, 5.02912e-05, 6.0007e-28
2.87561e-06, 4.90893e-05, 6.14767e-28
2.89889e-06, 4.79162e-05, 6.29819e-28
2.92235e-06, 4.67711e-05, 6.45234e-28
2.94601e-06, 4.56533e-05, 6.61033e-28
2.96986e-06, 4.45623e-05, 6.77218e-28
2.99391e-06, 4.34973e-05, 6.93804e-28
3.01814e-06, 4.24578e-05, 7.10786e-28
3.04258e-06, 4.14432e-05, 7.28193e-28
3.06721e-06, 4.04528e-05, 7.46021e-28
3.09204e-06, 3.9486e-05, 7.64286e-28
3.11707e-06, 3.85424e-05, 7.82997e-28
3.14231e-06, 3.76213e-05, 8.02172e-28
3.16775e-06, 3.67222e-05, 8.21814e-28
3.19339e-06, 3.58446e-05, 8.41931e-28
3.21924e-06, 3.4988e-05, 8.62543e-28
3.24531e-06, 3.41519e-05, 8.83668e-28
3.27158e-06, 3.33357e-05, 9.05302e-28
3.29806e-06, 3.25391e-05, 9.27462e-28
3.32476e-06, 3.17614e-05, 9.5017e-28
3.35168e-06, 3.10024e-05, 9.73438e-28
3.37881e-06, 3.02615e-05, 9.97268e-28
3.40617e-06, 2.95383e-05, 1.02169e-27
3.43374e-06, 2.88324e-05, 1.0467e-27
3.46154e-06, 2.81434e-05, 1.07233e-27
3.48957e-06, 2.74708e-05, 1.09859e-27
3.51782e-06, 2.68143e-05, 1.12549e-27
3.5463e-06, 2.61735e-05, 1.15305e-27
3.575e-06, 2.5548e-05, 1.18127e-27
3.60395e-06, 2.49375e-05, 1.2102e-27
3.63312e-06, 2.43415e-05, 1.23982e-27
3.66254e-06, 2.37598e-05, 1.27019e-27
3.69219e-06, 2.3192e-05, 1.30129e-27
3.72208e-06, 2.26378e-05, 1.33315e-27
3.75221e-06, 2.20968e-05, 1.36578e-27
3.78259e-06, 2.15687e-05, 1.39923e-27
3.81321e-06, 2.10533e-05, 1.43348e-27
3.84408e-06, 2.05502e-05, 1.46858e-27
3.8752e-06, 2.00591e-05, 1.50454e-27
3.90657e-06, 1.95797e-05, 1.54137e-27
3.9382e-06, 1.91118e-05, 1.57912e-27
3.97008e-06, 1.86551e-05, 1.61778e-27
4.00222e-06, 1.82093e-05, 1.65739e-27
4.03462e-06, 1.77741e-05, 1.69796e-27
4.06729e-06, 1.73494e-05, 1.73955e-27
4.10021e-06, 1.69348e-05, 1.78213e-27
4.13341e-06, 1.65301e-05, 1.82577e-27
4.16687e-06, 1.6135e-05, 1.87047e-27
4.2006e-06, 1.57495e-05, 1.91626e-27
4.23461e-06, 1.53731e-05, 1.96318e-27
4.26889e-06, 1.50057e-05, 2.01125e-27
4.30345e-06, 1.46471e-05, 2.06049e-27
4.33829e-06, 1.42971e-05, 2.11094e-27
4.37341e-06, 1.39554e-05, 2.16262e-27
4.40882e-06, 1.36219e-05, 2.21558e-27
4.44451e-06, 1.32964e-05, 2.26982e-27
4.48049e-06, 1.29787e-05, 2.3254e-27
4.51676e-06, 1.26685e-05, 2.38233e-27
4.55333e-06, 1.23658e-05, 2.44066e-27
4.59019e-06, 1.20703e-05, 2.50042e-27
4.62735e-06, 1.17818e-05, 2.56164e-27
4.66481e-06, 1.15003e-05, 2.62435e-27
4.70258e-06, 1.12255e-05, 2.68862e-27
4.74065e-06, 1.09572e-05, 2.75445e-27
4.77903e-06, 1.06954e-05, 2.82189e-27
4.81772e-06, 1.04398e-05, 2.89098e-27
4.85672e-06, 1.01903e-05, 2.96176e-27
4.89604e-06, 9.94679e-06, 3.03428e-27
4.93568e-06, 9.7091e-06, 3.10858e-27
4.97563e-06, 9.47708e-06, 3.18467e-27
5.01592e-06, 9.25061e-06, 3.26266e-27
5.05652e-06, 9.02956e-06, 3.34253e-27
5.09746e-06, 8.81378e-06, 3.42438e-27
5.13873e-06, 8.60316e-06, 3.50823e-27
5.18033e-06, 8.39758e-06, 3.59412e-27
5.22227e-06, 8.19691e-06, 3.68213e-27
5.26454e-06, 8.00103e-06, 3.77226e-27
5.30716e-06, 7.80984e-06, 3.86462e-27
5.35013e-06, 7.62321e-06, 3.95926e-27
5.39344e-06, 7.44104e-06, 4.05619e-27
5.4371e-06, 7.26323e-06, 4.15549e-27
5.48112e-06, 7.08967e-06, 4.25724e-27
5.52549e-06, 6.92025e-06, 4.36147e-27
5.57023e-06, 6.75489e-06, 4.46828e-27
5.61532e-06, 6.59347e-06, 4.57767e-27
5.66078e-06, 6.43592e-06, 4.68975e-27
5.70661e-06, 6.28213e-06, 4.80458e-27
5.75281e-06, 6.13201e-06, 4.92222e-27
5.79938e-06, 5.98548e-06, 5.04272e-27
5.84633e-06, 5.84245e-06, 5.16619e-27
5.89366e-06, 5.70284e-06, 5.29268e-27
5.94137e-06, 5.56657e-06, 5.42226e-27
5.98947e-06, 5.43355e-06, 5.55502e-27
6.03796e-06, 5.30372e-06, 5.69104e-27
6.08684e-06, 5.17698e-06, 5.83037e-27
6.13612e-06, 5.05328e-06, 5.97313e-27
6.1858e-06, 4.93253e-06, 6.11939e-27
6.23588e-06, 4.81466e-06, 6.26922e-27
6.28636e-06, 4.69962e-06, 6.42271e-27
6.33725e-06, 4.58732e-06, 6.57996e-27
6.38856e-06, 4.4777e-06, 6.74108e-27
6.44028e-06, 4.37071e-06, 6.90613e-27
6.49241e-06, 4.26627e-06, 7.07519e-27
6.54497e-06, 4.16433e-06, 7.24842e-27
6.59796e-06, 4.06482e-06, 7.42591e-27
6.65138e-06, 3.9677e-06, 7.60774e-27
6.70522e-06, 3.87289e-06, 7.79399e-27
6.75951e-06, 3.78035e-06, 7.98484e-27
6.81423e-06, 3.69002e-06, 8.18033e-27
6.86939e-06, 3.60185e-06, 8.3806e-27
6.92501e-06, 3.51578e-06, 8.58582e-27
6.98107e-06, 3.43178e-06, 8.79603e-27
7.03759e-06, 3.34978e-06, 9.0114e-27
7.09456e-06, 3.26974e-06, 9.23202e-27
7.152e-06, 3.19161e-06, 9.45808e-27
7.2099e-06, 3.11535e-06, 9.68965e-27
7.26826e-06, 3.04091e-06, 9.92686e-27
7.32711e-06, 2.96825e-06, 1.01699e-26
7.38642e-06, 2.89733e-06, 1.04189e-26
7.44622e-06, 2.8281e-06, 1.0674e-26
7.5065e-06, 2.76053e-06, 1.09354e-26
7.56727e-06, 2.69457e-06, 1.12031e-26
7.62854e-06, 2.63019e-06, 1.14774e-26
7.69029e-06, 2.56735e-06, 1.17584e-26
7.75255e-06, 2.506e-06, 1.20463e-26
7.81531e-06, 2.44613e-06, 1.23413e-26
7.87858e-06, 2.38768e-06, 1.26434e-26
7.94237e-06, 2.33063e-06, 1.2953e-26
8.00667e-06, 2.27495e-06, 1.32702e-26
8.07149e-06, 2.22059e-06, 1.35951e-26
8.13683e-06, 2.16754e-06, 1.39279e-26
8.2027e-06, 2.11575e-06, 1.42689e-26
8.26911e-06, 2.0652e-06, 1.46183e-26
8.33605e-06, 2.01586e-06, 1.49762e-26
8.40354e-06, 1.96769e-06, 1.53429e-26
8.47157e-06, 1.92068e-06, 1.57185e-26
8.54015e-06, 1.87479e-06, 1.61034e-26
8.60929e-06, 1.83e-06, 1.64977e-26
8.67899e-06, 1.78628e-06, 1.69016e-26
8.74925e-06, 1.7436e-06, 1.73154e-26
8.82008e-06, 1.70195e-06, 1.77394e-26
8.89149e-06, 1.66128e-06, 1.81737e-26
8.96347e-06, 1.62159e-06, 1.86187e-26
9.03604e-06, 1.58285e-06, 1.90746e-26
9.10919e-06, 1.54504e-06, 1.95416e-26
9.18293e-06, 1.50812e-06, 2.002e-26
9.25728e-06, 1.47209e-06, 2.05102e-26
9.33222e-06, 1.43693e-06, 2.10124e-26
9.40777e-06, 1.4026e-06, 2.15269e-26
9.48393e-06, 1.36909e-06, 2.20539e-26
9.56071e-06, 1.33638e-06, 2.25939e-26
9.63811e-06, 1.30445e-06, 2.31471e-26
9.71614e-06, 1.27329e-06, 2.37138e-26
9.7948e-06, 1.24287e-06, 2.42945e-26
9.87409e-06, 1.21318e-06, 2.48892e-26
9.95403e-06, 1.1842e-06, 2.54987e-26
1.00346e-05, 1.15591e-06, 2.61229e-26
1.01159e-05, 1.1283e-06, 2.6763e-26
1.01977e-05, 1.10134e-06, 2.74175e-26
1.02803e-05, 1.07503e-06, 2.80891e-26
1.03635e-05, 1.04935e-06, 2.87766e-26
1.04474e-05, 1.02428e-06, 2.94812e-26
1.0532e-05, 9.99816e-07, 3.02032e-26
1.06173e-05, 9.75932e-07, 3.0943e-26
1.07032e-05, 9.52619e-07, 3.17002e-26
1.07899e-05, 9.29863e-07, 3.24768e-26
1.08772e-05, 9.07651e-07, 3.32715e-26
1.09653e-05, 8.8597e-07, 3.40865e-26
1.10541e-05, 8.64807e-07, 3.49213e-26
1.11435e-05, 8.44149e-07, 3.57755e-26
1.12338e-05, 8.23985e-07, 3.66522e-26
1.13247e-05, 8.04303e-07, 3.75492e-26
1.14164e-05, 7.85091e-07, 3.84687e-26
1.15088e-05, 7.66339e-07, 3.94104e-26
1.1602e-05, 7.48034e-07, 4.03756e-26
1.16959e-05, 7.30167e-07, 4.13639e-26
1.17906e-05, 7.12726e-07, 4.23768e-26
1.1886e-05, 6.95703e-07, 4.34138e-26
1.19823e-05, 6.79086e-07, 4.44776e-26
1.20793e-05, 6.62866e-07, 4.55665e-26
1.21771e-05, 6.47034e-07, 4.66823e-26
1.22757e-05, 6.3158e-07, 4.78255e-26
1.2375e-05, 6.16495e-07, 4.89955e-26
1.24752e-05, 6.01771e-07, 5.01953e-26
1.25762e-05, 5.87398e-07, 5.14243e-26
1.2678e-05, 5.73369e-07, 5.26833e-26
1.27807e-05, 5.59675e-07, 5.3974e-26
1.28841e-05, 5.46309e-07, 5.52946e-26
1.29884e-05, 5.33261e-07, 5.66484e-26
1.30936e-05, 5.20526e-07, 5.8036e-26
1.31996e-05, 5.08095e-07, 5.9457e-26
1.33064e-05, 4.95961e-07, 6.09119e-26
1.34142e-05, 4.84116e-07, 6.24043e-26
1.35228e-05, 4.72555e-07, 6.39323e-26
1.36322e-05, 4.6127e-07, 6.54965e-26
1.37426e-05, 4.50255e-07, 6.71007e-26
1.38539e-05, 4.39502e-07, 6.87443e-26
1.3966e-05, 4.29007e-07, 7.04266e-26
1.40791e-05, 4.18762e-07, 7.21514e-26
1.41931e-05, 4.08763e-07, 7.39183e-26
1.4308e-05, 3.99002e-07, 7.57281e-26
1.44238e-05, 3.89474e-07, 7.75817e-26
1.45406e-05, 3.80174e-07, 7.94817e-26
1.46583e-05, 3.71096e-07, 8.14275e-26
1.47769e-05, 3.62235e-07, 8.342e-26
1.48966e-05, 3.53586e-07, 8.54637e-26
1.50172e-05, 3.45144e-07, 8.75563e-26
1.51388e-05, 3.36903e-07, 8.97004e-26
1.52613e-05, 3.28859e-07, 9.18956e-26
1.53849e-05, 3.21007e-07, 9.41465e-26
1.55094e-05, 3.13343e-07, 9.64507e-26
1.5635e-05, 3.05861e-07, 9.8813e-26
1.57615e-05, 2.98559e-07, 1.01231e-25
1.58891e-05, 2.91431e-07, 1.03709e-25
1.60178e-05, 2.84474e-07, 1.0625e-25
1.61475e-05, 2.77682e-07, 1.08852e-25
1.62782e-05, 2.71053e-07, 1.11517e-25
1.641e-05, 2.64582e-07, 1.14247e-25
1.65428e-05, 2.58266e-07, 1.17043e-25
1.66767e-05, 2.52101e-07, 1.19909e-25
1.68117e-05, 2.46083e-07, 1.22844e-25
1.69478e-05, 2.40208e-07, 1.25852e-25
1.70851e-05, 2.34474e-07, 1.28936e-25
1.72234e-05, 2.28878e-07, 1.32092e-25
1.73628e-05, 2.23414e-07, 1.35325e-25
1.75034e-05, 2.18082e-07, 1.3864e-25
1.76451e-05, 2.12876e-07, 1.42034e-25
1.77879e-05, 2.07795e-07, 1.4551e-25
1.79319e-05, 2.02836e-07, 1.49073e-25
1.80771e-05, 1.97995e-07, 1.52724e-25
1.82234e-05, 1.93269e-07, 1.56462e-25
1.8371e-05, 1.88657e-07, 1.60294e-25
1.85197e-05, 1.84154e-07, 1.64218e-25
1.86696e-05, 1.79759e-07, 1.68238e-25
1.88208e-05, 1.75469e-07, 1.72359e-25
1.89731e-05, 1.71282e-07, 1.76577e-25
1.91267e-05, 1.67195e-07, 1.80901e-25
1.92816e-05, 1.63205e-07, 1.85332e-25
1.94377e-05, 1.5931e-07, 1.89869e-25
1.9595e-05, 1.55509e-07, 1.94516e-25
1.97537e-05, 1.51798e-07, 1.99281e-25
1.99136e-05, 1.48176e-07, 2.04159e-25
2.00748e-05, 1.44641e-07, 2.09158e-25
2.02373e-05, 1.4119e-07, 2.14278e-25
2.04012e-05, 1.37821e-07, 2.19527e-25
2.05663e-05, 1.34533e-07, 2.24899e-25
2.07328e-05, 1.31324e-07, 2.30406e-25
2.09007e-05, 1.28191e-07, 2.36049e-25
2.10699e-05, 1.25133e-07, 2.41828e-25
2.12404e-05, 1.22148e-07, 2.47747e-25
2.14124e-05, 1.19234e-07, 2.53814e-25
2.15857e-05, 1.1639e-07, 2.60027e-25
2.17605e-05, 1.13614e-07, 2.66395e-25
2.19367e-05, 1.10904e-07, 2.72919e-25
2.21143e-05, 1.08258e-07, 2.79601e-25
2.22933e-05, 1.05676e-07, 2.86446e-25
2.24738e-05, 1.03156e-07, 2.9346e-25
2.26557e-05, 1.00696e-07, 3.00644e-25
2.28391e-05, 9.82944e-08, 3.08004e-25
2.3024e-05, 9.59503e-08, 3.15546e-25
2.32104e-05, 9.36622e-08, 3.23272e-25
2.33983e-05, 9.14288e-08, 3.31187e-25
2.35877e-05, 8.92487e-08, 3.39294e-25
2.37787e-05, 8.71206e-08, 3.47603e-25
2.39712e-05, 8.50434e-08, 3.56114e-25
2.41653e-05, 8.30158e-08, 3.64835e-25
2.43609e-05, 8.10366e-08, 3.73766e-25
2.45581e-05, 7.91046e-08, 3.82916e-25
2.47569e-05, 7.72188e-08, 3.92291e-25
2.49574e-05, 7.5378e-08, 4.019e-25
2.51594e-05, 7.35812e-08, 4.11738e-25
2.53631e-05, 7.18273e-08, 4.21819e-25
2.55684e-05, 7.01153e-08, 4.32146e-25
2.57754e-05, 6.84441e-08, 4.42727e-25
2.59841e-05, 6.68128e-08, 4.53568e-25
2.61944e-05, 6.52205e-08, 4.6467e-25
2.64065e-05, 6.36662e-08, 4.76049e-25
2.66203e-05, 6.21491e-08, 4.87706e-25
2.68358e-05, 6.06681e-08, 4.99647e-25
2.7053e-05, 5.92225e-08, 5.11877e-25
2.72721e-05, 5.78114e-08, 5.24415e-25
2.74928e-05, 5.64341e-08, 5.3725e-25
2.77154e-05, 5.50895e-08, 5.50406e-25
2.79398e-05, 5.37771e-08, 5.63883e-25
2.8166e-05, 5.24961e-08, 5.7769e-25
2.8394e-05, 5.12456e-08, 5.91833e-25
2.86239e-05, 5.00249e-08, 6.06325e-25
2.88556e-05, 4.88334e-08, 6.21169e-25
2.90892e-05, 4.76704e-08, 6.36377e-25
2.93247e-05, 4.65351e-08, 6.51959e-25
2.95621e-05, 4.54269e-08, 6.67921e-25
2.98014e-05, 4.43451e-08, 6.84273e-25
3.00427e-05, 4.32892e-08, 7.01029e-25
3.02859e-05, 4.22585e-08, 7.18192e-25
3.05311e-05, 4.12524e-08, 7.35778e-25
3.07783e-05, 4.02703e-08, 7.53795e-25
3.10274e-05, 3.93116e-08, 7.72245e-25
3.12786e-05, 3.83759e-08, 7.91154e-25
3.15318e-05, 3.74624e-08, 8.10523e-25
3.17871e-05, 3.65708e-08, 8.3037e-25
3.20445e-05, 3.57004e-08, 8.50706e-25
3.23039e-05, 3.48508e-08, 8.71533e-25
3.25654e-05, 3.40215e-08, 8.9287e-25
3.2829e-05, 3.3212e-08, 9.14728e-25
3.30948e-05, 3.24218e-08, 9.37126e-25
3.33627e-05, 3.16504e-08, 9.60069e-25
3.36328e-05, 3.08975e-08, 9.83576e-25
3.39051e-05, 3.01625e-08, 1.00766e-24
3.41796e-05, 2.94451e-08, 1.03233e-24
3.44563e-05, 2.87447e-08, 1.05761e-24
3.47352e-05, 2.80611e-08, 1.0835e-24
3.50165e-05, 2.73938e-08, 1.11004e-24
3.52999e-05, 2.67424e-08, 1.13721e-24
3.55857e-05, 2.61066e-08, 1.16505e-24
3.58738e-05, 2.54859e-08, 1.19358e-24
3.61642e-05, 2.48801e-08, 1.2228e-24
3.6457e-05, 2.42887e-08, 1.25274e-24
3.67521e-05, 2.37114e-08, 1.28341e-24
3.70497e-05, 2.31478e-08, 1.31484e-24
3.73496e-05, 2.25978e-08, 1.34703e-24
3.7652e-05, 2.20608e-08, 1.38001e-24
3.79568e-05, 2.15366e-08, 1.4138e-24
3.82641e-05, 2.1025e-08, 1.44841e-24
3.85739e-05, 2.05255e-08, 1.48388e-24
3.88861e-05, 2.0038e-08, 1.5202e-24
3.9201e-05, 1.95621e-08, 1.55743e-24
3.95183e-05, 1.90975e-08, 1.59556e-24
3.98382e-05, 1.8644e-08, 1.63462e-24
4.01608e-05, 1.82014e-08, 1.67465e-24
4.04859e-05, 1.77693e-08, 1.71565e-24
4.08136e-05, 1.73475e-08, 1.75765e-24
4.11441e-05, 1.69357e-08, 1.8007e-24
4.14771e-05, 1.65338e-08, 1.84477e-24
4.18129e-05, 1.61414e-08, 1.88994e-24
4.21514e-05, 1.57584e-08, 1.93622e-24
4.24927e-05, 1.53846e-08, 1.98363e-24
4.28367e-05, 1.50196e-08, 2.0322e-24
4.31835e-05, 1.46634e-08, 2.08195e-24
4.35331e-05, 1.43156e-08, 2.13293e-24
4.38855e-05, 1.39761e-08, 2.18515e-24
4.42408e-05, 1.36448e-08, 2.23865e-24
4.4599e-05, 1.33213e-08, 2.29347e-24
4.496e-05, 1.30055e-08, 2.34961e-24
4.5324e-05, 1.26973e-08, 2.40714e-24
4.56909e-05, 1.23964e-08, 2.46608e-24
4.60608e-05, 1.21026e-08, 2.52646e-24
4.64337e-05, 1.18159e-08, 2.58831e-24
4.68096e-05, 1.1536e-08, 2.65169e-24
4.71886e-05, 1.12628e-08, 2.71662e-24
4.75706e-05, 1.09961e-08, 2.78313e-24
4.79557e-05, 1.07357e-08, 2.85127e-24
4.8344e-05, 1.04816e-08, 2.92109e-24
4.87353e-05, 1.02335e-08, 2.99259e-24
4.91299e-05, 9.99126e-09, 3.06588e-24
4.95276e-05, 9.75483e-09, 3.14093e-24
4.99286e-05, 9.52404e-09, 3.21784e-24
5.03328e-05, 9.29874e-09, 3.29663e-24
5.07403e-05, 9.07881e-09, 3.37735e-24
5.1151e-05, 8.86412e-09, 3.46002e-24
5.15651e-05, 8.65454e-09, 3.54474e-24
5.19826e-05, 8.44995e-09, 3.63154e-24
5.24034e-05, 8.25023e-09, 3.72044e-24
5.28277e-05, 8.05527e-09, 3.81155e-24
5.32553e-05, 7.86495e-09, 3.90485e-24
5.36865e-05, 7.67916e-09, 4.00047e-24
5.41211e-05, 7.49779e-09, 4.09841e-24
5.45593e-05, 7.32074e-09, 4.19877e-24
5.50009e-05, 7.14791e-09, 4.30155e-24
5.54462e-05, 6.97918e-09, 4.40688e-24
5.58951e-05, 6.81448e-09, 4.51478e-24
5.63476e-05, 6.65369e-09, 4.62532e-24
5.68038e-05, 6.49673e-09, 4.73857e-24
5.72636e-05, 6.3435e-09, 4.85458e-24
5.77272e-05, 6.19392e-09, 4.97344e-24
5.81946e-05, 6.04789e-09, 5.09523e-24
5.86657e-05, 5.90535e-09, 5.21997e-24
5.91406e-05, 5.76619e-09, 5.34776e-24
5.96194e-05, 5.63034e-09, 5.4787e-24
6.01021e-05, 5.49772e-09, 5.61286e-24
6.05886e-05, 5.36826e-09, 5.75026e-24
6.10791e-05, 5.24187e-09, 5.89105e-24
6.15736e-05, 5.11849e-09, 6.03529e-24
6.20721e-05, 4.99805e-09, 6.18307e-24
6.25746e-05, 4.88046e-09, 6.33445e-24
6.30812e-05, 4.76568e-09, 6.48954e-24
6.35919e-05, 4.65362e-09, 6.64844e-24
6.41067e-05, 4.54422e-09, 6.81121e-24
6.46257e-05, 4.43742e-09, 6.97798e-24
6.51489e-05, 4.33317e-09, 7.14883e-24
6.56763e-05, 4.23139e-09, 7.32386e-24
6.6208e-05, 4.13202e-09, 7.50318e-24
6.6744e-05, 4.03502e-09, 7.68688e-24
6.72843e-05, 3.94032e-09, 7.87508e-24
6.7829e-05, 3.84787e-09, 8.06788e-24
6.83782e-05, 3.75762e-09, 8.26545e-24
6.89317e-05, 3.66951e-09, 8.46779e-24
6.94898e-05, 3.58349e-09, 8.67513e-24
7.00524e-05, 3.49952e-09, 8.88755e-24
7.06195e-05, 3.41753e-09, 9.10514e-24
7.11912e-05, 3.3375e-09, 9.32807e-24
7.17675e-05, 3.25936e-09, 9.55644e-24
7.23485e-05, 3.18308e-09, 9.79041e-24
7.29342e-05, 3.10861e-09, 1.00301e-23
7.35247e-05, 3.0359e-09, 1.02757e-23
7.41199e-05, 2.96492e-09, 1.05273e-23
7.472e-05, 2.89563e-09, 1.07851e-23
7.53249e-05, 2.82797e-09, 1.10491e-23
7.59347e-05, 2.76192e-09, 1.13196e-23
7.65494e-05, 2.69744e-09, 1.15968e-23
7.71692e-05, 2.63449e-09, 1.18807e-23
7.77939e-05, 2.57303e-09, 1.21716e-23
7.84237e-05, 2.51302e-09, 1.24696e-23
7.90586e-05, 2.45444e-09, 1.27749e-23
7.96986e-05, 2.39725e-09, 1.30877e-23
8.03438e-05, 2.34141e-09, 1.34081e-23
8.09943e-05, 2.28689e-09, 1.37364e-23
