f, omegaSens, omegaSW
1e-06, 0.00116723, 3.60432e-23
1.0081e-06, 0.00113933, 3.69261e-23
1.01626e-06, 0.0011121, 3.78301e-23
1.02448e-06, 0.00108552, 3.87555e-23
1.03278e-06, 0.00105958, 3.97051e-23
1.04114e-06, 0.00103426, 4.06771e-23
1.04957e-06, 0.00100954, 4.16732e-23
1.05806e-06, 0.000985415, 4.26927e-23
1.06663e-06, 0.000961864, 4.37385e-23
1.07527e-06, 0.000938877, 4.481e-23
1.08397e-06, 0.000916439, 4.59065e-23
1.09275e-06, 0.000894537, 4.70311e-23
1.10159e-06, 0.000873158, 4.81818e-23
1.11051e-06, 0.000852291, 4.93617e-23
1.1195e-06, 0.000831922, 5.05702e-23
1.12856e-06, 0.00081204, 5.1808e-23
1.1377e-06, 0.000792633, 5.3077e-23
1.14691e-06, 0.00077369, 5.43764e-23
1.1562e-06, 0.0007552, 5.57085e-23
1.16556e-06, 0.000737151, 5.70725e-23
1.17499e-06, 0.000719534, 5.84689e-23
1.1845e-06, 0.000702338, 5.99001e-23
1.19409e-06, 0.000685553, 6.13669e-23
1.20376e-06, 0.000669169, 6.28698e-23
1.21351e-06, 0.000653177, 6.44099e-23
1.22333e-06, 0.000637566, 6.59863e-23
1.23323e-06, 0.000622329, 6.76013e-23
1.24322e-06, 0.000607456, 6.92575e-23
1.25328e-06, 0.000592939, 7.09524e-23
1.26343e-06, 0.000578768, 7.26903e-23
1.27366e-06, 0.000564936, 7.44703e-23
1.28397e-06, 0.000551435, 7.62934e-23
1.29436e-06, 0.000538256, 7.81606e-23
1.30484e-06, 0.000525393, 8.00745e-23
1.31541e-06, 0.000512836, 8.20363e-23
1.32605e-06, 0.00050058, 8.40431e-23
1.33679e-06, 0.000488617, 8.61018e-23
1.34761e-06, 0.00047694, 8.82095e-23
1.35852e-06, 0.000465541, 9.03693e-23
1.36952e-06, 0.000454415, 9.25822e-23
1.38061e-06, 0.000443555, 9.48496e-23
1.39178e-06, 0.000432955, 9.71705e-23
1.40305e-06, 0.000422608, 9.95502e-23
1.41441e-06, 0.000412508, 1.01988e-22
1.42586e-06, 0.000402649, 1.04485e-22
1.4374e-06, 0.000393027, 1.07042e-22
1.44904e-06, 0.000383634, 1.09664e-22
1.46077e-06, 0.000374465, 1.12349e-22
1.4726e-06, 0.000365516, 1.151e-22
1.48452e-06, 0.000356781, 1.17918e-22
1.49654e-06, 0.000348254, 1.20806e-22
1.50865e-06, 0.000339931, 1.23762e-22
1.52087e-06, 0.000331807, 1.26794e-22
1.53318e-06, 0.000323877, 1.29898e-22
1.54559e-06, 0.000316137, 1.33078e-22
1.5581e-06, 0.000308582, 1.36335e-22
1.57072e-06, 0.000301207, 1.39675e-22
1.58343e-06, 0.000294009, 1.43093e-22
1.59625e-06, 0.000286982, 1.46597e-22
1.60918e-06, 0.000280124, 1.50188e-22
1.6222e-06, 0.000273429, 1.53863e-22
1.63534e-06, 0.000266894, 1.57633e-22
1.64857e-06, 0.000260516, 1.6149e-22
1.66192e-06, 0.00025429, 1.65445e-22
1.67538e-06, 0.000248213, 1.69497e-22
1.68894e-06, 0.000242281, 1.73646e-22
1.70261e-06, 0.000236491, 1.77897e-22
1.7164e-06, 0.000230839, 1.82254e-22
1.73029e-06, 0.000225322, 1.86715e-22
1.7443e-06, 0.000219937, 1.91287e-22
1.75842e-06, 0.000214681, 1.9597e-22
1.77266e-06, 0.00020955, 2.0077e-22
1.78701e-06, 0.000204542, 2.05685e-22
1.80147e-06, 0.000199654, 2.10719e-22
1.81606e-06, 0.000194883, 2.1588e-22
1.83076e-06, 0.000190225, 2.21165e-22
1.84558e-06, 0.000185679, 2.2658e-22
1.86052e-06, 0.000181242, 2.32127e-22
1.87558e-06, 0.00017691, 2.37809e-22
1.89077e-06, 0.000172682, 2.43634e-22
1.90608e-06, 0.000168555, 2.49601e-22
1.92151e-06, 0.000164527, 2.55711e-22
1.93706e-06, 0.000160595, 2.6197e-22
1.95274e-06, 0.000156757, 2.68383e-22
1.96855e-06, 0.000153011, 2.74955e-22
1.98449e-06, 0.000149354, 2.81688e-22
2.00056e-06, 0.000145785, 2.88587e-22
2.01675e-06, 0.000142301, 2.9565e-22
2.03308e-06, 0.0001389, 3.0289e-22
2.04954e-06, 0.00013558, 3.10307e-22
2.06613e-06, 0.00013234, 3.17903e-22
2.08286e-06, 0.000129177, 3.25688e-22
2.09972e-06, 0.00012609, 3.33662e-22
2.11672e-06, 0.000123077, 3.41832e-22
2.13385e-06, 0.000120135, 3.50198e-22
2.15113e-06, 0.000117264, 3.58775e-22
2.16854e-06, 0.000114462, 3.67557e-22
2.1861e-06, 0.000111727, 3.76558e-22
2.2038e-06, 0.000109056, 3.85779e-22
2.22164e-06, 0.00010645, 3.95224e-22
2.23962e-06, 0.000103906, 4.04897e-22
2.25776e-06, 0.000101423, 4.14816e-22
2.27603e-06, 9.89991e-05, 4.24968e-22
2.29446e-06, 9.66331e-05, 4.35375e-22
2.31303e-06, 9.43237e-05, 4.46032e-22
2.33176e-06, 9.20695e-05, 4.56955e-22
2.35064e-06, 8.98692e-05, 4.68145e-22
2.36967e-06, 8.77215e-05, 4.79607e-22
2.38885e-06, 8.56251e-05, 4.91347e-22
2.40819e-06, 8.35788e-05, 5.03378e-22
2.42769e-06, 8.15814e-05, 5.15705e-22
2.44734e-06, 7.96317e-05, 5.28329e-22
2.46715e-06, 7.77286e-05, 5.41263e-22
2.48713e-06, 7.5871e-05, 5.5452e-22
2.50726e-06, 7.40578e-05, 5.68093e-22
2.52756e-06, 7.2288e-05, 5.82004e-22
2.54802e-06, 7.05604e-05, 5.96252e-22
2.56865e-06, 6.88741e-05, 6.10852e-22
2.58944e-06, 6.72281e-05, 6.25805e-22
2.61041e-06, 6.56215e-05, 6.41132e-22
2.63154e-06, 6.40533e-05, 6.56828e-22
2.65284e-06, 6.25225e-05, 6.72906e-22
2.67432e-06, 6.10283e-05, 6.89385e-22
2.69597e-06, 5.95698e-05, 7.06263e-22
2.7178e-06, 5.81462e-05, 7.23559e-22
2.7398e-06, 5.67566e-05, 7.41273e-22
2.76198e-06, 5.54002e-05, 7.59421e-22
2.78434e-06, 5.40763e-05, 7.78015e-22
2.80688e-06, 5.27839e-05, 7.97063e-22
2.82961e-06, 5.15225e-05, 8.16584e-22
2.85251e-06, 5.02912e-05, 8.36571e-22
2.87561e-06, 4.90893e-05, 8.5706e-22
2.89889e-06, 4.79162e-05, 8.78044e-22
2.92235e-06, 4.67711e-05, 8.99534e-22
2.94601e-06, 4.56533e-05, 9.2156e-22
2.96986e-06, 4.45623e-05, 9.44124e-22
2.99391e-06, 4.34973e-05, 9.67247e-22
3.01814e-06, 4.24578e-05, 9.90921e-22
3.04258e-06, 4.14432e-05, 1.01519e-21
3.06721e-06, 4.04528e-05, 1.04004e-21
3.09204e-06, 3.9486e-05, 1.06551e-21
3.11707e-06, 3.85424e-05, 1.09159e-21
3.14231e-06, 3.76213e-05, 1.11832e-21
3.16775e-06, 3.67222e-05, 1.14571e-21
3.19339e-06, 3.58446e-05, 1.17375e-21
3.21924e-06, 3.4988e-05, 1.20249e-21
3.24531e-06, 3.41519e-05, 1.23194e-21
3.27158e-06, 3.33357e-05, 1.2621e-21
3.29806e-06, 3.25391e-05, 1.29299e-21
3.32476e-06, 3.17614e-05, 1.32465e-21
3.35168e-06, 3.10024e-05, 1.35709e-21
3.37881e-06, 3.02615e-05, 1.39031e-21
3.40617e-06, 2.95383e-05, 1.42436e-21
3.43374e-06, 2.88324e-05, 1.45923e-21
3.46154e-06, 2.81434e-05, 1.49496e-21
3.48957e-06, 2.74708e-05, 1.53157e-21
3.51782e-06, 2.68143e-05, 1.56907e-21
3.5463e-06, 2.61735e-05, 1.60748e-21
3.575e-06, 2.5548e-05, 1.64683e-21
3.60395e-06, 2.49375e-05, 1.68716e-21
3.63312e-06, 2.43415e-05, 1.72846e-21
3.66254e-06, 2.37598e-05, 1.77079e-21
3.69219e-06, 2.3192e-05, 1.81415e-21
3.72208e-06, 2.26378e-05, 1.85856e-21
3.75221e-06, 2.20968e-05, 1.90406e-21
3.78259e-06, 2.15687e-05, 1.95069e-21
3.81321e-06, 2.10533e-05, 1.99844e-21
3.84408e-06, 2.05502e-05, 2.04737e-21
3.8752e-06, 2.00591e-05, 2.0975e-21
3.90657e-06, 1.95797e-05, 2.14885e-21
3.9382e-06, 1.91118e-05, 2.20147e-21
3.97008e-06, 1.86551e-05, 2.25537e-21
4.00222e-06, 1.82093e-05, 2.31059e-21
4.03462e-06, 1.77741e-05, 2.36716e-21
4.06729e-06, 1.73494e-05, 2.42513e-21
4.10021e-06, 1.69348e-05, 2.48449e-21
4.13341e-06, 1.65301e-05, 2.54533e-21
4.16687e-06, 1.6135e-05, 2.60765e-21
4.2006e-06, 1.57495e-05, 2.67149e-21
4.23461e-06, 1.53731e-05, 2.7369e-21
4.26889e-06, 1.50057e-05, 2.80391e-21
4.30345e-06, 1.46471e-05, 2.87256e-21
4.33829e-06, 1.42971e-05, 2.94289e-21
4.37341e-06, 1.39554e-05, 3.01494e-21
4.40882e-06, 1.36219e-05, 3.08877e-21
4.44451e-06, 1.32964e-05, 3.16439e-21
4.48049e-06, 1.29787e-05, 3.24187e-21
4.51676e-06, 1.26685e-05, 3.32123e-21
4.55333e-06, 1.23658e-05, 3.40256e-21
4.59019e-06, 1.20703e-05, 3.48586e-21
4.62735e-06, 1.17818e-05, 3.57121e-21
4.66481e-06, 1.15003e-05, 3.65864e-21
4.70258e-06, 1.12255e-05, 3.74823e-21
4.74065e-06, 1.09572e-05, 3.84e-21
4.77903e-06, 1.06954e-05, 3.93403e-21
4.81772e-06, 1.04398e-05, 4.03035e-21
4.85672e-06, 1.01903e-05, 4.12902e-21
4.89604e-06, 9.94679e-06, 4.23012e-21
4.93568e-06, 9.7091e-06, 4.3337e-21
4.97563e-06, 9.47708e-06, 4.43978e-21
5.01592e-06, 9.25061e-06, 4.54851e-21
5.05652e-06, 9.02956e-06, 4.65986e-21
5.09746e-06, 8.81378e-06, 4.77396e-21
5.13873e-06, 8.60316e-06, 4.89085e-21
5.18033e-06, 8.39758e-06, 5.0106e-21
5.22227e-06, 8.19691e-06, 5.13328e-21
5.26454e-06, 8.00103e-06, 5.25894e-21
5.30716e-06, 7.80984e-06, 5.3877e-21
5.35013e-06, 7.62321e-06, 5.51963e-21
5.39344e-06, 7.44104e-06, 5.65476e-21
5.4371e-06, 7.26323e-06, 5.7932e-21
5.48112e-06, 7.08967e-06, 5.93505e-21
5.52549e-06, 6.92025e-06, 6.08035e-21
5.57023e-06, 6.75489e-06, 6.22925e-21
5.61532e-06, 6.59347e-06, 6.38175e-21
5.66078e-06, 6.43592e-06, 6.538e-21
5.70661e-06, 6.28213e-06, 6.69808e-21
5.75281e-06, 6.13201e-06, 6.86208e-21
5.79938e-06, 5.98548e-06, 7.03008e-21
5.84633e-06, 5.84245e-06, 7.2022e-21
5.89366e-06, 5.70284e-06, 7.37854e-21
5.94137e-06, 5.56657e-06, 7.55919e-21
5.98947e-06, 5.43355e-06, 7.74427e-21
6.03796e-06, 5.30372e-06, 7.93388e-21
6.08684e-06, 5.17698e-06, 8.12813e-21
6.13612e-06, 5.05328e-06, 8.32715e-21
6.1858e-06, 4.93253e-06, 8.53104e-21
6.23588e-06, 4.81466e-06, 8.73992e-21
6.28636e-06, 4.69962e-06, 8.9539e-21
6.33725e-06, 4.58732e-06, 9.17311e-21
6.38856e-06, 4.4777e-06, 9.39773e-21
6.44028e-06, 4.37071e-06, 9.62782e-21
6.49241e-06, 4.26627e-06, 9.86351e-21
6.54497e-06, 4.16433e-06, 1.0105e-20
6.59796e-06, 4.06482e-06, 1.03524e-20
6.65138e-06, 3.9677e-06, 1.06059e-20
6.70522e-06, 3.87289e-06, 1.08656e-20
6.75951e-06, 3.78035e-06, 1.11316e-20
6.81423e-06, 3.69002e-06, 1.14042e-20
6.86939e-06, 3.60185e-06, 1.16833e-20
6.92501e-06, 3.51578e-06, 1.19694e-20
6.98107e-06, 3.43178e-06, 1.22625e-20
7.03759e-06, 3.34978e-06, 1.25627e-20
7.09456e-06, 3.26974e-06, 1.28703e-20
7.152e-06, 3.19161e-06, 1.31854e-20
7.2099e-06, 3.11535e-06, 1.35083e-20
7.26826e-06, 3.04091e-06, 1.38389e-20
7.32711e-06, 2.96825e-06, 1.41778e-20
7.38642e-06, 2.89733e-06, 1.45249e-20
7.44622e-06, 2.8281e-06, 1.48805e-20
7.5065e-06, 2.76053e-06, 1.52448e-20
7.56727e-06, 2.69457e-06, 1.56181e-20
7.62854e-06, 2.63019e-06, 1.60005e-20
7.69029e-06, 2.56735e-06, 1.63922e-20
7.75255e-06, 2.506e-06, 1.67936e-20
7.81531e-06, 2.44613e-06, 1.72047e-20
7.87858e-06, 2.38768e-06, 1.7626e-20
7.94237e-06, 2.33063e-06, 1.80576e-20
8.00667e-06, 2.27495e-06, 1.84997e-20
8.07149e-06, 2.22059e-06, 1.89526e-20
8.13683e-06, 2.16754e-06, 1.94166e-20
8.2027e-06, 2.11575e-06, 1.9892e-20
8.26911e-06, 2.0652e-06, 2.03791e-20
8.33605e-06, 2.01586e-06, 2.0878e-20
8.40354e-06, 1.96769e-06, 2.13892e-20
8.47157e-06, 1.92068e-06, 2.19129e-20
8.54015e-06, 1.87479e-06, 2.24493e-20
8.60929e-06, 1.83e-06, 2.2999e-20
8.67899e-06, 1.78628e-06, 2.35621e-20
8.74925e-06, 1.7436e-06, 2.4139e-20
8.82008e-06, 1.70195e-06, 2.473e-20
8.89149e-06, 1.66128e-06, 2.53355e-20
8.96347e-06, 1.62159e-06, 2.59558e-20
9.03604e-06, 1.58285e-06, 2.65913e-20
9.10919e-06, 1.54504e-06, 2.72423e-20
9.18293e-06, 1.50812e-06, 2.79093e-20
9.25728e-06, 1.47209e-06, 2.85926e-20
9.33222e-06, 1.43693e-06, 2.92927e-20
9.40777e-06, 1.4026e-06, 3.00098e-20
9.48393e-06, 1.36909e-06, 3.07446e-20
9.56071e-06, 1.33638e-06, 3.14973e-20
9.63811e-06, 1.30445e-06, 3.22685e-20
9.71614e-06, 1.27329e-06, 3.30585e-20
9.7948e-06, 1.24287e-06, 3.38679e-20
9.87409e-06, 1.21318e-06, 3.46971e-20
9.95403e-06, 1.1842e-06, 3.55466e-20
1.00346e-05, 1.15591e-06, 3.64167e-20
1.01159e-05, 1.1283e-06, 3.7309e-20
1.01977e-05, 1.10134e-06, 3.82214e-20
1.02803e-05, 1.07503e-06, 3.91577e-20
1.03635e-05, 1.04935e-06, 4.01161e-20
1.04474e-05, 1.02428e-06, 4.10983e-20
1.0532e-05, 9.99816e-07, 4.21048e-20
1.06173e-05, 9.75932e-07, 4.31361e-20
1.07032e-05, 9.52619e-07, 4.41915e-20
1.07899e-05, 9.29863e-07, 4.52741e-20
1.08772e-05, 9.07651e-07, 4.63819e-20
1.09653e-05, 8.8597e-07, 4.7518e-20
1.10541e-05, 8.64807e-07, 4.86818e-20
1.11435e-05, 8.44149e-07, 4.98724e-20
1.12338e-05, 8.23985e-07, 5.10946e-20
1.13247e-05, 8.04303e-07, 5.2345e-20
1.14164e-05, 7.85091e-07, 5.36268e-20
1.15088e-05, 7.66339e-07, 5.49394e-20
1.1602e-05, 7.48034e-07, 5.62849e-20
1.16959e-05, 7.30167e-07, 5.76626e-20
1.17906e-05, 7.12726e-07, 5.90745e-20
1.1886e-05, 6.95703e-07, 6.052e-20
1.19823e-05, 6.79086e-07, 6.20029e-20
1.20793e-05, 6.62866e-07, 6.35208e-20
1.21771e-05, 6.47034e-07, 6.50762e-20
1.22757e-05, 6.3158e-07, 6.66697e-20
1.2375e-05, 6.16495e-07, 6.83007e-20
1.24752e-05, 6.01771e-07, 6.99731e-20
1.25762e-05, 5.87398e-07, 7.16864e-20
1.2678e-05, 5.73369e-07, 7.34412e-20
1.27807e-05, 5.59675e-07, 7.52404e-20
1.28841e-05, 5.46309e-07, 7.70813e-20
1.29884e-05, 5.33261e-07, 7.89683e-20
1.30936e-05, 5.20526e-07, 8.09026e-20
1.31996e-05, 5.08095e-07, 8.28833e-20
1.33064e-05, 4.95961e-07, 8.49114e-20
1.34142e-05, 4.84116e-07, 8.69917e-20
1.35228e-05, 4.72555e-07, 8.91215e-20
1.36322e-05, 4.6127e-07, 9.13019e-20
1.37426e-05, 4.50255e-07, 9.3538e-20
1.38539e-05, 4.39502e-07, 9.5829e-20
1.3966e-05, 4.29007e-07, 9.81739e-20
1.40791e-05, 4.18762e-07, 1.00578e-19
1.41931e-05, 4.08763e-07, 1.03041e-19
1.4308e-05, 3.99002e-07, 1.05564e-19
1.44238e-05, 3.89474e-07, 1.08147e-19
1.45406e-05, 3.80174e-07, 1.10796e-19
1.46583e-05, 3.71096e-07, 1.13508e-19
1.47769e-05, 3.62235e-07, 1.16285e-19
1.48966e-05, 3.53586e-07, 1.19134e-19
1.50172e-05, 3.45144e-07, 1.22051e-19
1.51388e-05, 3.36903e-07, 1.25039e-19
1.52613e-05, 3.28859e-07, 1.28099e-19
1.53849e-05, 3.21007e-07, 1.31237e-19
1.55094e-05, 3.13343e-07, 1.34448e-19
1.5635e-05, 3.05861e-07, 1.37741e-19
1.57615e-05, 2.98559e-07, 1.41111e-19
1.58891e-05, 2.91431e-07, 1.44566e-19
1.60178e-05, 2.84474e-07, 1.48107e-19
1.61475e-05, 2.77682e-07, 1.51734e-19
1.62782e-05, 2.71053e-07, 1.55448e-19
1.641e-05, 2.64582e-07, 1.59254e-19
1.65428e-05, 2.58266e-07, 1.63151e-19
1.66767e-05, 2.52101e-07, 1.67145e-19
1.68117e-05, 2.46083e-07, 1.71236e-19
1.69478e-05, 2.40208e-07, 1.75428e-19
1.70851e-05, 2.34474e-07, 1.79726e-19
1.72234e-05, 2.28878e-07, 1.84126e-19
1.73628e-05, 2.23414e-07, 1.88632e-19
1.75034e-05, 2.18082e-07, 1.93252e-19
1.76451e-05, 2.12876e-07, 1.97983e-19
1.77879e-05, 2.07795e-07, 2.02828e-19
1.79319e-05, 2.02836e-07, 2.07793e-19
1.80771e-05, 1.97995e-07, 2.12881e-19
1.82234e-05, 1.93269e-07, 2.18091e-19
1.8371e-05, 1.88657e-07, 2.23433e-19
1.85197e-05, 1.84154e-07, 2.28902e-19
1.86696e-05, 1.79759e-07, 2.34505e-19
1.88208e-05, 1.75469e-07, 2.40248e-19
1.89731e-05, 1.71282e-07, 2.46127e-19
1.91267e-05, 1.67195e-07, 2.52152e-19
1.92816e-05, 1.63205e-07, 2.58327e-19
1.94377e-05, 1.5931e-07, 2.64652e-19
1.9595e-05, 1.55509e-07, 2.71128e-19
1.97537e-05, 1.51798e-07, 2.77768e-19
1.99136e-05, 1.48176e-07, 2.84567e-19
2.00748e-05, 1.44641e-07, 2.91533e-19
2.02373e-05, 1.4119e-07, 2.98669e-19
2.04012e-05, 1.37821e-07, 3.05984e-19
2.05663e-05, 1.34533e-07, 3.13472e-19
2.07328e-05, 1.31324e-07, 3.21146e-19
2.09007e-05, 1.28191e-07, 3.2901e-19
2.10699e-05, 1.25133e-07, 3.37064e-19
2.12404e-05, 1.22148e-07, 3.45312e-19
2.14124e-05, 1.19234e-07, 3.53768e-19
2.15857e-05, 1.1639e-07, 3.62426e-19
2.17605e-05, 1.13614e-07, 3.71301e-19
2.19367e-05, 1.10904e-07, 3.80392e-19
2.21143e-05, 1.08258e-07, 3.89704e-19
2.22933e-05, 1.05676e-07, 3.99243e-19
2.24738e-05, 1.03156e-07, 4.09017e-19
2.26557e-05, 1.00696e-07, 4.19028e-19
2.28391e-05, 9.82944e-08, 4.29285e-19
2.3024e-05, 9.59503e-08, 4.39794e-19
2.32104e-05, 9.36622e-08, 4.5056e-19
2.33983e-05, 9.14288e-08, 4.61589e-19
2.35877e-05, 8.92487e-08, 4.72887e-19
2.37787e-05, 8.71206e-08, 4.84466e-19
2.39712e-05, 8.50434e-08, 4.96325e-19
2.41653e-05, 8.30158e-08, 5.08477e-19
2.43609e-05, 8.10366e-08, 5.20922e-19
2.45581e-05, 7.91046e-08, 5.33672e-19
2.47569e-05, 7.72188e-08, 5.46735e-19
2.49574e-05, 7.5378e-08, 5.60124e-19
2.51594e-05, 7.35812e-08, 5.73832e-19
2.53631e-05, 7.18273e-08, 5.8788e-19
2.55684e-05, 7.01153e-08, 6.02268e-19
2.57754e-05, 6.84441e-08, 6.17012e-19
2.59841e-05, 6.68128e-08, 6.32117e-19
2.61944e-05, 6.52205e-08, 6.47586e-19
2.64065e-05, 6.36662e-08, 6.63441e-19
2.66203e-05, 6.21491e-08, 6.79683e-19
2.68358e-05, 6.06681e-08, 6.96319e-19
2.7053e-05, 5.92225e-08, 7.1336e-19
2.72721e-05, 5.78114e-08, 7.30828e-19
2.74928e-05, 5.64341e-08, 7.4871e-19
2.77154e-05, 5.50895e-08, 7.67039e-19
2.79398e-05, 5.37771e-08, 7.85817e-19
2.8166e-05, 5.24961e-08, 8.05053e-19
2.8394e-05, 5.12456e-08, 8.24756e-19
2.86239e-05, 5.00249e-08, 8.44947e-19
2.88556e-05, 4.88334e-08, 8.65626e-19
2.90892e-05, 4.76704e-08, 8.86814e-19
2.93247e-05, 4.65351e-08, 9.08521e-19
2.95621e-05, 4.54269e-08, 9.30758e-19
2.98014e-05, 4.43451e-08, 9.53538e-19
3.00427e-05, 4.32892e-08, 9.76881e-19
3.02859e-05, 4.22585e-08, 1.00079e-18
3.05311e-05, 4.12524e-08, 1.02529e-18
3.07783e-05, 4.02703e-08, 1.05039e-18
3.10274e-05, 3.93116e-08, 1.07609e-18
3.12786e-05, 3.83759e-08, 1.10243e-18
3.15318e-05, 3.74624e-08, 1.12941e-18
3.17871e-05, 3.65708e-08, 1.15705e-18
3.20445e-05, 3.57004e-08, 1.18538e-18
3.23039e-05, 3.48508e-08, 1.21439e-18
3.25654e-05, 3.40215e-08, 1.24411e-18
3.2829e-05, 3.3212e-08, 1.27456e-18
3.30948e-05, 3.24218e-08, 1.30575e-18
3.33627e-05, 3.16504e-08, 1.33771e-18
3.36328e-05, 3.08975e-08, 1.37045e-18
3.39051e-05, 3.01625e-08, 1.404e-18
3.41796e-05, 2.94451e-08, 1.43836e-18
3.44563e-05, 2.87447e-08, 1.47356e-18
3.47352e-05, 2.80611e-08, 1.50962e-18
3.50165e-05, 2.73938e-08, 1.54658e-18
3.52999e-05, 2.67424e-08, 1.58442e-18
3.55857e-05, 2.61066e-08, 1.6232e-18
3.58738e-05, 2.54859e-08, 1.66292e-18
3.61642e-05, 2.48801e-08, 1.70362e-18
3.6457e-05, 2.42887e-08, 1.74532e-18
3.67521e-05, 2.37114e-08, 1.78802e-18
3.70497e-05, 2.31478e-08, 1.83179e-18
3.73496e-05, 2.25978e-08, 1.87661e-18
3.7652e-05, 2.20608e-08, 1.92254e-18
3.79568e-05, 2.15366e-08, 1.96959e-18
3.82641e-05, 2.1025e-08, 2.01779e-18
3.85739e-05, 2.05255e-08, 2.06717e-18
3.88861e-05, 2.0038e-08, 2.11775e-18
3.9201e-05, 1.95621e-08, 2.16959e-18
3.95183e-05, 1.90975e-08, 2.22267e-18
3.98382e-05, 1.8644e-08, 2.27706e-18
4.01608e-05, 1.82014e-08, 2.33279e-18
4.04859e-05, 1.77693e-08, 2.38987e-18
4.08136e-05, 1.73475e-08, 2.44834e-18
4.11441e-05, 1.69357e-08, 2.50827e-18
4.14771e-05, 1.65338e-08, 2.56963e-18
4.18129e-05, 1.61414e-08, 2.63251e-18
4.21514e-05, 1.57584e-08, 2.69692e-18
4.24927e-05, 1.53846e-08, 2.76293e-18
4.28367e-05, 1.50196e-08, 2.83053e-18
4.31835e-05, 1.46634e-08, 2.89979e-18
4.35331e-05, 1.43156e-08, 2.97075e-18
4.38855e-05, 1.39761e-08, 3.04343e-18
4.42408e-05, 1.36448e-08, 3.1179e-18
4.4599e-05, 1.33213e-08, 3.1942e-18
4.496e-05, 1.30055e-08, 3.27234e-18
4.5324e-05, 1.26973e-08, 3.35241e-18
4.56909e-05, 1.23964e-08, 3.43442e-18
4.60608e-05, 1.21026e-08, 3.51845e-18
4.64337e-05, 1.18159e-08, 3.60454e-18
4.68096e-05, 1.1536e-08, 3.69272e-18
4.71886e-05, 1.12628e-08, 3.78308e-18
4.75706e-05, 1.09961e-08, 3.87563e-18
4.79557e-05, 1.07357e-08, 3.97044e-18
4.8344e-05, 1.04816e-08, 4.06759e-18
4.87353e-05, 1.02335e-08, 4.16708e-18
4.91299e-05, 9.99126e-09, 4.26904e-18
4.95276e-05, 9.75483e-09, 4.37347e-18
4.99286e-05, 9.52404e-09, 4.48047e-18
5.03328e-05, 9.29874e-09, 4.59008e-18
5.07403e-05, 9.07881e-09, 4.70237e-18
5.1151e-05, 8.86412e-09, 4.81738e-18
5.15651e-05, 8.65454e-09, 4.93522e-18
5.19826e-05, 8.44995e-09, 5.05596e-18
5.24034e-05, 8.25023e-09, 5.17962e-18
5.28277e-05, 8.05527e-09, 5.30634e-18
5.32553e-05, 7.86495e-09, 5.43612e-18
5.36865e-05, 7.67916e-09, 5.5691e-18
5.41211e-05, 7.49779e-09, 5.70531e-18
5.45593e-05, 7.32074e-09, 5.84488e-18
5.50009e-05, 7.14791e-09, 5.98781e-18
5.54462e-05, 6.97918e-09, 6.13427e-18
5.58951e-05, 6.81448e-09, 6.28432e-18
5.63476e-05, 6.65369e-09, 6.43801e-18
5.68038e-05, 6.49673e-09, 6.59548e-18
5.72636e-05, 6.3435e-09, 6.75676e-18
5.77272e-05, 6.19392e-09, 6.92202e-18
5.81946e-05, 6.04789e-09, 7.09132e-18
5.86657e-05, 5.90535e-09, 7.26474e-18
5.91406e-05, 5.76619e-09, 7.44238e-18
5.96194e-05, 5.63034e-09, 7.62439e-18
6.01021e-05, 5.49772e-09, 7.81086e-18
6.05886e-05, 5.36826e-09, 8.00183e-18
6.10791e-05, 5.24187e-09, 8.1975e-18
6.15736e-05, 5.11849e-09, 8.39796e-18
6.20721e-05, 4.99805e-09, 8.60332e-18
6.25746e-05, 4.88046e-09, 8.81368e-18
6.30812e-05, 4.76568e-09, 9.02919e-18
6.35919e-05, 4.65362e-09, 9.24997e-18
6.41067e-05, 4.54422e-09, 9.47613e-18
6.46257e-05, 4.43742e-09, 9.70782e-18
6.51489e-05, 4.33317e-09, 9.94517e-18
6.56763e-05, 4.23139e-09, 1.01883e-17
6.6208e-05, 4.13202e-09, 1.04374e-17
6.6744e-05, 4.03502e-09, 1.06926e-17
6.72843e-05, 3.94032e-09, 1.09539e-17
6.7829e-05, 3.84787e-09, 1.12217e-17
6.83782e-05, 3.75762e-09, 1.14961e-17
6.89317e-05, 3.66951e-09, 1.17771e-17
6.94898e-05, 3.58349e-09, 1.2065e-17
7.00524e-05, 3.49952e-09, 1.23599e-17
7.06195e-05, 3.41753e-09, 1.2662e-17
7.11912e-05, 3.3375e-09, 1.29715e-17
7.17675e-05, 3.25936e-09, 1.32885e-17
7.23485e-05, 3.18308e-09, 1.36133e-17
7.29342e-05, 3.10861e-09, 1.3946e-17
7.35247e-05, 3.0359e-09, 1.42868e-17
7.41199e-05, 2.96492e-09, 1.4636e-17
7.472e-05, 2.89563e-09, 1.49937e-17
7.53249e-05, 2.82797e-09, 1.53601e-17
7.59347e-05, 2.76192e-09, 1.57354e-17
7.65494e-05, 2.69744e-09, 1.61199e-17
7.71692e-05, 2.63449e-09, 1.65138e-17
7.77939e-05, 2.57303e-09, 1.69173e-17
7.84237e-05, 2.51302e-09, 1.73306e-17
7.90586e-05, 2.45444e-09, 1.77541e-17
7.96986e-05, 2.39725e-09, 1.81878e-17
8.03438e-05, 2.34141e-09, 1.86321e-17
8.09943e-05, 2.28689e-09, 1.90874e-17
