f, omegaSens, omegaSW
1e-06, 0.00116723, 1.47956e-37
1.0081e-06, 0.00113933, 1.51581e-37
1.01626e-06, 0.0011121, 1.55291e-37
1.02448e-06, 0.00108552, 1.5909e-37
1.03278e-06, 0.00105958, 1.62988e-37
1.04114e-06, 0.00103426, 1.66978e-37
1.04957e-06, 0.00100954, 1.71067e-37
1.05806e-06, 0.000985415, 1.75252e-37
1.06663e-06, 0.000961864, 1.79545e-37
1.07527e-06, 0.000938877, 1.83944e-37
1.08397e-06, 0.000916439, 1.88445e-37
1.09275e-06, 0.000894537, 1.93061e-37
1.10159e-06, 0.000873158, 1.97785e-37
1.11051e-06, 0.000852291, 2.02628e-37
1.1195e-06, 0.000831922, 2.07589e-37
1.12856e-06, 0.00081204, 2.1267e-37
1.1377e-06, 0.000792633, 2.17879e-37
1.14691e-06, 0.00077369, 2.23214e-37
1.1562e-06, 0.0007552, 2.28682e-37
1.16556e-06, 0.000737151, 2.34281e-37
1.17499e-06, 0.000719534, 2.40013e-37
1.1845e-06, 0.000702338, 2.45888e-37
1.19409e-06, 0.000685553, 2.51909e-37
1.20376e-06, 0.000669169, 2.58079e-37
1.21351e-06, 0.000653177, 2.64401e-37
1.22333e-06, 0.000637566, 2.70872e-37
1.23323e-06, 0.000622329, 2.77501e-37
1.24322e-06, 0.000607456, 2.843e-37
1.25328e-06, 0.000592939, 2.91257e-37
1.26343e-06, 0.000578768, 2.98391e-37
1.27366e-06, 0.000564936, 3.05698e-37
1.28397e-06, 0.000551435, 3.13182e-37
1.29436e-06, 0.000538256, 3.20847e-37
1.30484e-06, 0.000525393, 3.28704e-37
1.31541e-06, 0.000512836, 3.36757e-37
1.32605e-06, 0.00050058, 3.44995e-37
1.33679e-06, 0.000488617, 3.53445e-37
1.34761e-06, 0.00047694, 3.62097e-37
1.35852e-06, 0.000465541, 3.70963e-37
1.36952e-06, 0.000454415, 3.80047e-37
1.38061e-06, 0.000443555, 3.89355e-37
1.39178e-06, 0.000432955, 3.98882e-37
1.40305e-06, 0.000422608, 4.08651e-37
1.41441e-06, 0.000412508, 4.18657e-37
1.42586e-06, 0.000402649, 4.28907e-37
1.4374e-06, 0.000393027, 4.39406e-37
1.44904e-06, 0.000383634, 4.50167e-37
1.46077e-06, 0.000374465, 4.61188e-37
1.4726e-06, 0.000365516, 4.72484e-37
1.48452e-06, 0.000356781, 4.84051e-37
1.49654e-06, 0.000348254, 4.95904e-37
1.50865e-06, 0.000339931, 5.0804e-37
1.52087e-06, 0.000331807, 5.20486e-37
1.53318e-06, 0.000323877, 5.33227e-37
1.54559e-06, 0.000316137, 5.4628e-37
1.5581e-06, 0.000308582, 5.59653e-37
1.57072e-06, 0.000301207, 5.73362e-37
1.58343e-06, 0.000294009, 5.87394e-37
1.59625e-06, 0.000286982, 6.01777e-37
1.60918e-06, 0.000280124, 6.16519e-37
1.6222e-06, 0.000273429, 6.31606e-37
1.63534e-06, 0.000266894, 6.47078e-37
1.64857e-06, 0.000260516, 6.62911e-37
1.66192e-06, 0.00025429, 6.79146e-37
1.67538e-06, 0.000248213, 6.95781e-37
1.68894e-06, 0.000242281, 7.12813e-37
1.70261e-06, 0.000236491, 7.30261e-37
1.7164e-06, 0.000230839, 7.48149e-37
1.73029e-06, 0.000225322, 7.6646e-37
1.7443e-06, 0.000219937, 7.85229e-37
1.75842e-06, 0.000214681, 8.04453e-37
1.77266e-06, 0.00020955, 8.24155e-37
1.78701e-06, 0.000204542, 8.44333e-37
1.80147e-06, 0.000199654, 8.64995e-37
1.81606e-06, 0.000194883, 8.86183e-37
1.83076e-06, 0.000190225, 9.07877e-37
1.84558e-06, 0.000185679, 9.30104e-37
1.86052e-06, 0.000181242, 9.52875e-37
1.87558e-06, 0.00017691, 9.76202e-37
1.89077e-06, 0.000172682, 1.00011e-36
1.90608e-06, 0.000168555, 1.0246e-36
1.92151e-06, 0.000164527, 1.04969e-36
1.93706e-06, 0.000160595, 1.07538e-36
1.95274e-06, 0.000156757, 1.10171e-36
1.96855e-06, 0.000153011, 1.12868e-36
1.98449e-06, 0.000149354, 1.15632e-36
2.00056e-06, 0.000145785, 1.18464e-36
2.01675e-06, 0.000142301, 1.21364e-36
2.03308e-06, 0.0001389, 1.24336e-36
2.04954e-06, 0.00013558, 1.2738e-36
2.06613e-06, 0.00013234, 1.30499e-36
2.08286e-06, 0.000129177, 1.33694e-36
2.09972e-06, 0.00012609, 1.36967e-36
2.11672e-06, 0.000123077, 1.40321e-36
2.13385e-06, 0.000120135, 1.43755e-36
2.15113e-06, 0.000117264, 1.47276e-36
2.16854e-06, 0.000114462, 1.50881e-36
2.1861e-06, 0.000111727, 1.54576e-36
2.2038e-06, 0.000109056, 1.58361e-36
2.22164e-06, 0.00010645, 1.62238e-36
2.23962e-06, 0.000103906, 1.66209e-36
2.25776e-06, 0.000101423, 1.70281e-36
2.27603e-06, 9.89991e-05, 1.74448e-36
2.29446e-06, 9.66331e-05, 1.7872e-36
2.31303e-06, 9.43237e-05, 1.83095e-36
2.33176e-06, 9.20695e-05, 1.87579e-36
2.35064e-06, 8.98692e-05, 1.92172e-36
2.36967e-06, 8.77215e-05, 1.96878e-36
2.38885e-06, 8.56251e-05, 2.01697e-36
2.40819e-06, 8.35788e-05, 2.06636e-36
2.42769e-06, 8.15814e-05, 2.11696e-36
2.44734e-06, 7.96317e-05, 2.16878e-36
2.46715e-06, 7.77286e-05, 2.22187e-36
2.48713e-06, 7.5871e-05, 2.27629e-36
2.50726e-06, 7.40578e-05, 2.33201e-36
2.52756e-06, 7.2288e-05, 2.38912e-36
2.54802e-06, 7.05604e-05, 2.4476e-36
2.56865e-06, 6.88741e-05, 2.50754e-36
2.58944e-06, 6.72281e-05, 2.56892e-36
2.61041e-06, 6.56215e-05, 2.63184e-36
2.63154e-06, 6.40533e-05, 2.69627e-36
2.65284e-06, 6.25225e-05, 2.76227e-36
2.67432e-06, 6.10283e-05, 2.82991e-36
2.69597e-06, 5.95698e-05, 2.8992e-36
2.7178e-06, 5.81462e-05, 2.9702e-36
2.7398e-06, 5.67566e-05, 3.04291e-36
2.76198e-06, 5.54002e-05, 3.11741e-36
2.78434e-06, 5.40763e-05, 3.19374e-36
2.80688e-06, 5.27839e-05, 3.27193e-36
2.82961e-06, 5.15225e-05, 3.35207e-36
2.85251e-06, 5.02912e-05, 3.43411e-36
2.87561e-06, 4.90893e-05, 3.51822e-36
2.89889e-06, 4.79162e-05, 3.60436e-36
2.92235e-06, 4.67711e-05, 3.69258e-36
2.94601e-06, 4.56533e-05, 3.78299e-36
2.96986e-06, 4.45623e-05, 3.87562e-36
2.99391e-06, 4.34973e-05, 3.97053e-36
3.01814e-06, 4.24578e-05, 4.06772e-36
3.04258e-06, 4.14432e-05, 4.16734e-36
3.06721e-06, 4.04528e-05, 4.26936e-36
3.09204e-06, 3.9486e-05, 4.37389e-36
3.11707e-06, 3.85424e-05, 4.48097e-36
3.14231e-06, 3.76213e-05, 4.59071e-36
3.16775e-06, 3.67222e-05, 4.70311e-36
3.19339e-06, 3.58446e-05, 4.81824e-36
3.21924e-06, 3.4988e-05, 4.9362e-36
3.24531e-06, 3.41519e-05, 5.0571e-36
3.27158e-06, 3.33357e-05, 5.1809e-36
3.29806e-06, 3.25391e-05, 5.30772e-36
3.32476e-06, 3.17614e-05, 5.43768e-36
3.35168e-06, 3.10024e-05, 5.57084e-36
3.37881e-06, 3.02615e-05, 5.70721e-36
3.40617e-06, 2.95383e-05, 5.84698e-36
3.43374e-06, 2.88324e-05, 5.99011e-36
3.46154e-06, 2.81434e-05, 6.13678e-36
3.48957e-06, 2.74708e-05, 6.28707e-36
3.51782e-06, 2.68143e-05, 6.441e-36
3.5463e-06, 2.61735e-05, 6.59871e-36
3.575e-06, 2.5548e-05, 6.76022e-36
3.60395e-06, 2.49375e-05, 6.92578e-36
3.63312e-06, 2.43415e-05, 7.09532e-36
3.66254e-06, 2.37598e-05, 7.26909e-36
3.69219e-06, 2.3192e-05, 7.44706e-36
3.72208e-06, 2.26378e-05, 7.62939e-36
3.75221e-06, 2.20968e-05, 7.81617e-36
3.78259e-06, 2.15687e-05, 8.00757e-36
3.81321e-06, 2.10533e-05, 8.20361e-36
3.84408e-06, 2.05502e-05, 8.40446e-36
3.8752e-06, 2.00591e-05, 8.61024e-36
3.90657e-06, 1.95797e-05, 8.82103e-36
3.9382e-06, 1.91118e-05, 9.03704e-36
3.97008e-06, 1.86551e-05, 9.25828e-36
4.00222e-06, 1.82093e-05, 9.48496e-36
4.03462e-06, 1.77741e-05, 9.71719e-36
4.06729e-06, 1.73494e-05, 9.95516e-36
4.10021e-06, 1.69348e-05, 1.01988e-35
4.13341e-06, 1.65301e-05, 1.04486e-35
4.16687e-06, 1.6135e-05, 1.07044e-35
4.2006e-06, 1.57495e-05, 1.09665e-35
4.23461e-06, 1.53731e-05, 1.1235e-35
4.26889e-06, 1.50057e-05, 1.15101e-35
4.30345e-06, 1.46471e-05, 1.17919e-35
4.33829e-06, 1.42971e-05, 1.20806e-35
4.37341e-06, 1.39554e-05, 1.23764e-35
4.40882e-06, 1.36219e-05, 1.26794e-35
4.44451e-06, 1.32964e-05, 1.29899e-35
4.48049e-06, 1.29787e-05, 1.33079e-35
4.51676e-06, 1.26685e-05, 1.36337e-35
4.55333e-06, 1.23658e-05, 1.39675e-35
4.59019e-06, 1.20703e-05, 1.43095e-35
4.62735e-06, 1.17818e-05, 1.46599e-35
4.66481e-06, 1.15003e-05, 1.50188e-35
4.70258e-06, 1.12255e-05, 1.53866e-35
4.74065e-06, 1.09572e-05, 1.57633e-35
4.77903e-06, 1.06954e-05, 1.61492e-35
4.81772e-06, 1.04398e-05, 1.65446e-35
4.85672e-06, 1.01903e-05, 1.69497e-35
4.89604e-06, 9.94679e-06, 1.73647e-35
4.93568e-06, 9.7091e-06, 1.77899e-35
4.97563e-06, 9.47708e-06, 1.82254e-35
5.01592e-06, 9.25061e-06, 1.86717e-35
5.05652e-06, 9.02956e-06, 1.91288e-35
5.09746e-06, 8.81378e-06, 1.95972e-35
5.13873e-06, 8.60316e-06, 2.00771e-35
5.18033e-06, 8.39758e-06, 2.05686e-35
5.22227e-06, 8.19691e-06, 2.10722e-35
5.26454e-06, 8.00103e-06, 2.15881e-35
5.30716e-06, 7.80984e-06, 2.21166e-35
5.35013e-06, 7.62321e-06, 2.26582e-35
5.39344e-06, 7.44104e-06, 2.32129e-35
5.4371e-06, 7.26323e-06, 2.37812e-35
5.48112e-06, 7.08967e-06, 2.43636e-35
5.52549e-06, 6.92025e-06, 2.496e-35
5.57023e-06, 6.75489e-06, 2.55713e-35
5.61532e-06, 6.59347e-06, 2.61973e-35
5.66078e-06, 6.43592e-06, 2.68387e-35
5.70661e-06, 6.28213e-06, 2.74959e-35
5.75281e-06, 6.13201e-06, 2.81691e-35
5.79938e-06, 5.98548e-06, 2.88587e-35
5.84633e-06, 5.84245e-06, 2.95653e-35
5.89366e-06, 5.70284e-06, 3.02892e-35
5.94137e-06, 5.56657e-06, 3.10308e-35
5.98947e-06, 5.43355e-06, 3.17905e-35
6.03796e-06, 5.30372e-06, 3.25689e-35
6.08684e-06, 5.17698e-06, 3.33663e-35
6.13612e-06, 5.05328e-06, 3.41833e-35
6.1858e-06, 4.93253e-06, 3.50203e-35
6.23588e-06, 4.81466e-06, 3.58778e-35
6.28636e-06, 4.69962e-06, 3.67562e-35
6.33725e-06, 4.58732e-06, 3.76561e-35
6.38856e-06, 4.4777e-06, 3.85782e-35
6.44028e-06, 4.37071e-06, 3.95227e-35
6.49241e-06, 4.26627e-06, 4.04902e-35
6.54497e-06, 4.16433e-06, 4.14816e-35
6.59796e-06, 4.06482e-06, 4.24973e-35
6.65138e-06, 3.9677e-06, 4.35379e-35
6.70522e-06, 3.87289e-06, 4.46038e-35
6.75951e-06, 3.78035e-06, 4.5696e-35
6.81423e-06, 3.69002e-06, 4.68148e-35
6.86939e-06, 3.60185e-06, 4.79609e-35
6.92501e-06, 3.51578e-06, 4.91353e-35
6.98107e-06, 3.43178e-06, 5.03383e-35
7.03759e-06, 3.34978e-06, 5.15709e-35
7.09456e-06, 3.26974e-06, 5.28335e-35
7.152e-06, 3.19161e-06, 5.41271e-35
7.2099e-06, 3.11535e-06, 5.54524e-35
7.26826e-06, 3.04091e-06, 5.68099e-35
7.32711e-06, 2.96825e-06, 5.8201e-35
7.38642e-06, 2.89733e-06, 5.96259e-35
7.44622e-06, 2.8281e-06, 6.10858e-35
7.5065e-06, 2.76053e-06, 6.25814e-35
7.56727e-06, 2.69457e-06, 6.41136e-35
7.62854e-06, 2.63019e-06, 6.56836e-35
7.69029e-06, 2.56735e-06, 6.72916e-35
7.75255e-06, 2.506e-06, 6.89392e-35
7.81531e-06, 2.44613e-06, 7.06271e-35
7.87858e-06, 2.38768e-06, 7.23563e-35
7.94237e-06, 2.33063e-06, 7.41281e-35
8.00667e-06, 2.27495e-06, 7.59431e-35
8.07149e-06, 2.22059e-06, 7.78025e-35
8.13683e-06, 2.16754e-06, 7.97073e-35
8.2027e-06, 2.11575e-06, 8.16588e-35
8.26911e-06, 2.0652e-06, 8.36583e-35
8.33605e-06, 2.01586e-06, 8.57064e-35
8.40354e-06, 1.96769e-06, 8.7805e-35
8.47157e-06, 1.92068e-06, 8.99548e-35
8.54015e-06, 1.87479e-06, 9.21572e-35
8.60929e-06, 1.83e-06, 9.44136e-35
8.67899e-06, 1.78628e-06, 9.67253e-35
8.74925e-06, 1.7436e-06, 9.90935e-35
8.82008e-06, 1.70195e-06, 1.0152e-34
8.89149e-06, 1.66128e-06, 1.04005e-34
8.96347e-06, 1.62159e-06, 1.06552e-34
9.03604e-06, 1.58285e-06, 1.09161e-34
9.10919e-06, 1.54504e-06, 1.11833e-34
9.18293e-06, 1.50812e-06, 1.14571e-34
9.25728e-06, 1.47209e-06, 1.17377e-34
9.33222e-06, 1.43693e-06, 1.20251e-34
9.40777e-06, 1.4026e-06, 1.23195e-34
9.48393e-06, 1.36909e-06, 1.26211e-34
9.56071e-06, 1.33638e-06, 1.29301e-34
9.63811e-06, 1.30445e-06, 1.32467e-34
9.71614e-06, 1.27329e-06, 1.35711e-34
9.7948e-06, 1.24287e-06, 1.39033e-34
9.87409e-06, 1.21318e-06, 1.42437e-34
9.95403e-06, 1.1842e-06, 1.45925e-34
1.00346e-05, 1.15591e-06, 1.49497e-34
1.01159e-05, 1.1283e-06, 1.5316e-34
1.01977e-05, 1.10134e-06, 1.56906e-34
1.02803e-05, 1.07503e-06, 1.6075e-34
1.03635e-05, 1.04935e-06, 1.64684e-34
1.04474e-05, 1.02428e-06, 1.68716e-34
1.0532e-05, 9.99816e-07, 1.72848e-34
1.06173e-05, 9.75932e-07, 1.77082e-34
1.07032e-05, 9.52619e-07, 1.81415e-34
1.07899e-05, 9.29863e-07, 1.85859e-34
1.08772e-05, 9.07651e-07, 1.90407e-34
1.09653e-05, 8.8597e-07, 1.95072e-34
1.10541e-05, 8.64807e-07, 1.99849e-34
1.11435e-05, 8.44149e-07, 2.04737e-34
1.12338e-05, 8.23985e-07, 2.09755e-34
1.13247e-05, 8.04303e-07, 2.14888e-34
1.14164e-05, 7.85091e-07, 2.20151e-34
1.15088e-05, 7.66339e-07, 2.25539e-34
1.1602e-05, 7.48034e-07, 2.31063e-34
1.16959e-05, 7.30167e-07, 2.36719e-34
1.17906e-05, 7.12726e-07, 2.42516e-34
1.1886e-05, 6.95703e-07, 2.4845e-34
1.19823e-05, 6.79086e-07, 2.54538e-34
1.20793e-05, 6.62866e-07, 2.6077e-34
1.21771e-05, 6.47034e-07, 2.67155e-34
1.22757e-05, 6.3158e-07, 2.73698e-34
1.2375e-05, 6.16495e-07, 2.80394e-34
1.24752e-05, 6.01771e-07, 2.8726e-34
1.25762e-05, 5.87398e-07, 2.94294e-34
1.2678e-05, 5.73369e-07, 3.01498e-34
1.27807e-05, 5.59675e-07, 3.08885e-34
1.28841e-05, 5.46309e-07, 3.16442e-34
1.29884e-05, 5.33261e-07, 3.2419e-34
1.30936e-05, 5.20526e-07, 3.32131e-34
1.31996e-05, 5.08095e-07, 3.40263e-34
1.33064e-05, 4.95961e-07, 3.48589e-34
1.34142e-05, 4.84116e-07, 3.5713e-34
1.35228e-05, 4.72555e-07, 3.65875e-34
1.36322e-05, 4.6127e-07, 3.74826e-34
1.37426e-05, 4.50255e-07, 3.84007e-34
1.38539e-05, 4.39502e-07, 3.93413e-34
1.3966e-05, 4.29007e-07, 4.0304e-34
1.40791e-05, 4.18762e-07, 4.12911e-34
1.41931e-05, 4.08763e-07, 4.23023e-34
1.4308e-05, 3.99002e-07, 4.3338e-34
1.44238e-05, 3.89474e-07, 4.43988e-34
1.45406e-05, 3.80174e-07, 4.54862e-34
1.46583e-05, 3.71096e-07, 4.65997e-34
1.47769e-05, 3.62235e-07, 4.774e-34
1.48966e-05, 3.53586e-07, 4.89096e-34
1.50172e-05, 3.45144e-07, 5.01071e-34
1.51388e-05, 3.36903e-07, 5.13342e-34
1.52613e-05, 3.28859e-07, 5.25904e-34
1.53849e-05, 3.21007e-07, 5.38786e-34
1.55094e-05, 3.13343e-07, 5.51972e-34
1.5635e-05, 3.05861e-07, 5.65491e-34
1.57615e-05, 2.98559e-07, 5.79328e-34
1.58891e-05, 2.91431e-07, 5.93513e-34
1.60178e-05, 2.84474e-07, 6.08052e-34
1.61475e-05, 2.77682e-07, 6.22943e-34
1.62782e-05, 2.71053e-07, 6.38192e-34
1.641e-05, 2.64582e-07, 6.53819e-34
1.65428e-05, 2.58266e-07, 6.69822e-34
1.66767e-05, 2.52101e-07, 6.86219e-34
1.68117e-05, 2.46083e-07, 7.03019e-34
1.69478e-05, 2.40208e-07, 7.20231e-34
1.70851e-05, 2.34474e-07, 7.37878e-34
1.72234e-05, 2.28878e-07, 7.55942e-34
1.73628e-05, 2.23414e-07, 7.74446e-34
1.75034e-05, 2.18082e-07, 7.93413e-34
1.76451e-05, 2.12876e-07, 8.12839e-34
1.77879e-05, 2.07795e-07, 8.32734e-34
1.79319e-05, 2.02836e-07, 8.53122e-34
1.80771e-05, 1.97995e-07, 8.74014e-34
1.82234e-05, 1.93269e-07, 8.95406e-34
1.8371e-05, 1.88657e-07, 9.1734e-34
1.85197e-05, 1.84154e-07, 9.39796e-34
1.86696e-05, 1.79759e-07, 9.62802e-34
1.88208e-05, 1.75469e-07, 9.86384e-34
1.89731e-05, 1.71282e-07, 1.01052e-33
1.91267e-05, 1.67195e-07, 1.03527e-33
1.92816e-05, 1.63205e-07, 1.06062e-33
1.94377e-05, 1.5931e-07, 1.08659e-33
1.9595e-05, 1.55509e-07, 1.11319e-33
1.97537e-05, 1.51798e-07, 1.14045e-33
1.99136e-05, 1.48176e-07, 1.16837e-33
2.00748e-05, 1.44641e-07, 1.19698e-33
2.02373e-05, 1.4119e-07, 1.22628e-33
2.04012e-05, 1.37821e-07, 1.25632e-33
2.05663e-05, 1.34533e-07, 1.28706e-33
2.07328e-05, 1.31324e-07, 1.31858e-33
2.09007e-05, 1.28191e-07, 1.35087e-33
2.10699e-05, 1.25133e-07, 1.38395e-33
2.12404e-05, 1.22148e-07, 1.41782e-33
2.14124e-05, 1.19234e-07, 1.45254e-33
2.15857e-05, 1.1639e-07, 1.48809e-33
2.17605e-05, 1.13614e-07, 1.52454e-33
2.19367e-05, 1.10904e-07, 1.56187e-33
2.21143e-05, 1.08258e-07, 1.60012e-33
2.22933e-05, 1.05676e-07, 1.63929e-33
2.24738e-05, 1.03156e-07, 1.67943e-33
2.26557e-05, 1.00696e-07, 1.72054e-33
2.28391e-05, 9.82944e-08, 1.76266e-33
2.3024e-05, 9.59503e-08, 1.80582e-33
2.32104e-05, 9.36622e-08, 1.85003e-33
2.33983e-05, 9.14288e-08, 1.89533e-33
2.35877e-05, 8.92487e-08, 1.94173e-33
2.37787e-05, 8.71206e-08, 1.98928e-33
2.39712e-05, 8.50434e-08, 2.03798e-33
2.41653e-05, 8.30158e-08, 2.08789e-33
2.43609e-05, 8.10366e-08, 2.139e-33
2.45581e-05, 7.91046e-08, 2.19137e-33
2.47569e-05, 7.72188e-08, 2.24502e-33
2.49574e-05, 7.5378e-08, 2.30001e-33
2.51594e-05, 7.35812e-08, 2.35631e-33
2.53631e-05, 7.18273e-08, 2.41401e-33
2.55684e-05, 7.01153e-08, 2.4731e-33
2.57754e-05, 6.84441e-08, 2.53365e-33
2.59841e-05, 6.68128e-08, 2.5957e-33
2.61944e-05, 6.52205e-08, 2.65923e-33
2.64065e-05, 6.36662e-08, 2.72435e-33
2.66203e-05, 6.21491e-08, 2.79107e-33
2.68358e-05, 6.06681e-08, 2.8594e-33
2.7053e-05, 5.92225e-08, 2.92939e-33
2.72721e-05, 5.78114e-08, 3.00114e-33
2.74928e-05, 5.64341e-08, 3.0746e-33
2.77154e-05, 5.50895e-08, 3.14988e-33
2.79398e-05, 5.37771e-08, 3.22701e-33
2.8166e-05, 5.24961e-08, 3.30603e-33
2.8394e-05, 5.12456e-08, 3.38696e-33
2.86239e-05, 5.00249e-08, 3.4699e-33
2.88556e-05, 4.88334e-08, 3.55485e-33
2.90892e-05, 4.76704e-08, 3.64188e-33
2.93247e-05, 4.65351e-08, 3.73105e-33
2.95621e-05, 4.54269e-08, 3.8224e-33
2.98014e-05, 4.43451e-08, 3.91598e-33
3.00427e-05, 4.32892e-08, 4.01188e-33
3.02859e-05, 4.22585e-08, 4.1101e-33
3.05311e-05, 4.12524e-08, 4.21074e-33
3.07783e-05, 4.02703e-08, 4.31384e-33
3.10274e-05, 3.93116e-08, 4.41943e-33
3.12786e-05, 3.83759e-08, 4.52765e-33
3.15318e-05, 3.74624e-08, 4.63849e-33
3.17871e-05, 3.65708e-08, 4.75207e-33
3.20445e-05, 3.57004e-08, 4.86845e-33
3.23039e-05, 3.48508e-08, 4.98764e-33
3.25654e-05, 3.40215e-08, 5.10975e-33
3.2829e-05, 3.3212e-08, 5.23484e-33
3.30948e-05, 3.24218e-08, 5.36302e-33
3.33627e-05, 3.16504e-08, 5.49432e-33
3.36328e-05, 3.08975e-08, 5.62884e-33
3.39051e-05, 3.01625e-08, 5.76667e-33
3.41796e-05, 2.94451e-08, 5.90787e-33
3.44563e-05, 2.87447e-08, 6.05252e-33
3.47352e-05, 2.80611e-08, 6.20068e-33
3.50165e-05, 2.73938e-08, 6.35255e-33
3.52999e-05, 2.67424e-08, 6.50804e-33
3.55857e-05, 2.61066e-08, 6.6674e-33
3.58738e-05, 2.54859e-08, 6.83065e-33
3.61642e-05, 2.48801e-08, 6.99788e-33
3.6457e-05, 2.42887e-08, 7.16923e-33
3.67521e-05, 2.37114e-08, 7.34474e-33
3.70497e-05, 2.31478e-08, 7.5246e-33
3.73496e-05, 2.25978e-08, 7.70881e-33
3.7652e-05, 2.20608e-08, 7.89757e-33
3.79568e-05, 2.15366e-08, 8.09093e-33
3.82641e-05, 2.1025e-08, 8.28903e-33
3.85739e-05, 2.05255e-08, 8.492e-33
3.88861e-05, 2.0038e-08, 8.69986e-33
3.9201e-05, 1.95621e-08, 8.91293e-33
3.95183e-05, 1.90975e-08, 9.13112e-33
3.98382e-05, 1.8644e-08, 9.35467e-33
4.01608e-05, 1.82014e-08, 9.58376e-33
4.04859e-05, 1.77693e-08, 9.81839e-33
4.08136e-05, 1.73475e-08, 1.00587e-32
4.11441e-05, 1.69357e-08, 1.03051e-32
4.14771e-05, 1.65338e-08, 1.05573e-32
4.18129e-05, 1.61414e-08, 1.08158e-32
4.21514e-05, 1.57584e-08, 1.10806e-32
4.24927e-05, 1.53846e-08, 1.1352e-32
4.28367e-05, 1.50196e-08, 1.16299e-32
4.31835e-05, 1.46634e-08, 1.19147e-32
4.35331e-05, 1.43156e-08, 1.22064e-32
4.38855e-05, 1.39761e-08, 1.25052e-32
4.42408e-05, 1.36448e-08, 1.28114e-32
4.4599e-05, 1.33213e-08, 1.31251e-32
4.496e-05, 1.30055e-08, 1.34464e-32
4.5324e-05, 1.26973e-08, 1.37757e-32
4.56909e-05, 1.23964e-08, 1.41129e-32
4.60608e-05, 1.21026e-08, 1.44585e-32
4.64337e-05, 1.18159e-08, 1.48125e-32
4.68096e-05, 1.1536e-08, 1.51751e-32
4.71886e-05, 1.12628e-08, 1.55467e-32
4.75706e-05, 1.09961e-08, 1.59273e-32
4.79557e-05, 1.07357e-08, 1.63173e-32
4.8344e-05, 1.04816e-08, 1.67169e-32
4.87353e-05, 1.02335e-08, 1.71261e-32
4.91299e-05, 9.99126e-09, 1.75455e-32
4.95276e-05, 9.75483e-09, 1.7975e-32
4.99286e-05, 9.52404e-09, 1.84151e-32
5.03328e-05, 9.29874e-09, 1.8866e-32
5.07403e-05, 9.07881e-09, 1.9328e-32
5.1151e-05, 8.86412e-09, 1.98011e-32
5.15651e-05, 8.65454e-09, 2.02859e-32
5.19826e-05, 8.44995e-09, 2.07826e-32
5.24034e-05, 8.25023e-09, 2.12914e-32
5.28277e-05, 8.05527e-09, 2.18128e-32
5.32553e-05, 7.86495e-09, 2.23468e-32
5.36865e-05, 7.67916e-09, 2.2894e-32
5.41211e-05, 7.49779e-09, 2.34545e-32
5.45593e-05, 7.32074e-09, 2.40288e-32
5.50009e-05, 7.14791e-09, 2.4617e-32
5.54462e-05, 6.97918e-09, 2.52198e-32
5.58951e-05, 6.81448e-09, 2.58373e-32
5.63476e-05, 6.65369e-09, 2.64699e-32
5.68038e-05, 6.49673e-09, 2.7118e-32
5.72636e-05, 6.3435e-09, 2.77819e-32
5.77272e-05, 6.19392e-09, 2.84621e-32
5.81946e-05, 6.04789e-09, 2.9159e-32
5.86657e-05, 5.90535e-09, 2.98729e-32
5.91406e-05, 5.76619e-09, 3.06043e-32
5.96194e-05, 5.63034e-09, 3.13536e-32
6.01021e-05, 5.49772e-09, 3.21213e-32
6.05886e-05, 5.36826e-09, 3.29077e-32
6.10791e-05, 5.24187e-09, 3.37134e-32
6.15736e-05, 5.11849e-09, 3.45388e-32
6.20721e-05, 4.99805e-09, 3.53845e-32
6.25746e-05, 4.88046e-09, 3.62508e-32
6.30812e-05, 4.76568e-09, 3.71384e-32
6.35919e-05, 4.65362e-09, 3.80477e-32
6.41067e-05, 4.54422e-09, 3.89793e-32
6.46257e-05, 4.43742e-09, 3.99337e-32
6.51489e-05, 4.33317e-09, 4.09114e-32
6.56763e-05, 4.23139e-09, 4.1913e-32
6.6208e-05, 4.13202e-09, 4.29392e-32
6.6744e-05, 4.03502e-09, 4.39905e-32
6.72843e-05, 3.94032e-09, 4.50675e-32
6.7829e-05, 3.84787e-09, 4.61709e-32
6.83782e-05, 3.75762e-09, 4.73015e-32
6.89317e-05, 3.66951e-09, 4.84595e-32
6.94898e-05, 3.58349e-09, 4.96461e-32
7.00524e-05, 3.49952e-09, 5.08617e-32
7.06195e-05, 3.41753e-09, 5.21069e-32
7.11912e-05, 3.3375e-09, 5.33827e-32
7.17675e-05, 3.25936e-09, 5.46896e-32
7.23485e-05, 3.18308e-09, 5.60286e-32
7.29342e-05, 3.10861e-09, 5.74003e-32
7.35247e-05, 3.0359e-09, 5.88058e-32
7.41199e-05, 2.96492e-09, 6.02455e-32
7.472e-05, 2.89563e-09, 6.17207e-32
7.53249e-05, 2.82797e-09, 6.32318e-32
7.59347e-05, 2.76192e-09, 6.47799e-32
7.65494e-05, 2.69744e-09, 6.63659e-32
7.71692e-05, 2.63449e-09, 6.7991e-32
7.77939e-05, 2.57303e-09, 6.96555e-32
7.84237e-05, 2.51302e-09, 7.1361e-32
7.90586e-05, 2.45444e-09, 7.31082e-32
7.96986e-05, 2.39725e-09, 7.4898e-32
8.03438e-05, 2.34141e-09, 7.67318e-32
8.09943e-05, 2.28689e-09, 7.86106e-32
