f, omegaSens, omegaSW
1e-06, 0.00116723, 3.52168e-31
1.0081e-06, 0.00113933, 3.60796e-31
1.01626e-06, 0.0011121, 3.69628e-31
1.02448e-06, 0.00108552, 3.7867e-31
1.03278e-06, 0.00105958, 3.87948e-31
1.04114e-06, 0.00103426, 3.97446e-31
1.04957e-06, 0.00100954, 4.07178e-31
1.05806e-06, 0.000985415, 4.1714e-31
1.06663e-06, 0.000961864, 4.27358e-31
1.07527e-06, 0.000938877, 4.37828e-31
1.08397e-06, 0.000916439, 4.48541e-31
1.09275e-06, 0.000894537, 4.59529e-31
1.10159e-06, 0.000873158, 4.70772e-31
1.11051e-06, 0.000852291, 4.82301e-31
1.1195e-06, 0.000831922, 4.94109e-31
1.12856e-06, 0.00081204, 5.06203e-31
1.1377e-06, 0.000792633, 5.18601e-31
1.14691e-06, 0.00077369, 5.31298e-31
1.1562e-06, 0.0007552, 5.44314e-31
1.16556e-06, 0.000737151, 5.57641e-31
1.17499e-06, 0.000719534, 5.71285e-31
1.1845e-06, 0.000702338, 5.85269e-31
1.19409e-06, 0.000685553, 5.996e-31
1.20376e-06, 0.000669169, 6.14285e-31
1.21351e-06, 0.000653177, 6.29333e-31
1.22333e-06, 0.000637566, 6.44735e-31
1.23323e-06, 0.000622329, 6.60515e-31
1.24322e-06, 0.000607456, 6.76697e-31
1.25328e-06, 0.000592939, 6.93258e-31
1.26343e-06, 0.000578768, 7.10238e-31
1.27366e-06, 0.000564936, 7.27631e-31
1.28397e-06, 0.000551435, 7.45444e-31
1.29436e-06, 0.000538256, 7.63688e-31
1.30484e-06, 0.000525393, 7.82388e-31
1.31541e-06, 0.000512836, 8.01556e-31
1.32605e-06, 0.00050058, 8.21164e-31
1.33679e-06, 0.000488617, 8.41279e-31
1.34761e-06, 0.00047694, 8.61873e-31
1.35852e-06, 0.000465541, 8.82975e-31
1.36952e-06, 0.000454415, 9.04598e-31
1.38061e-06, 0.000443555, 9.26752e-31
1.39178e-06, 0.000432955, 9.49428e-31
1.40305e-06, 0.000422608, 9.7268e-31
1.41441e-06, 0.000412508, 9.96498e-31
1.42586e-06, 0.000402649, 1.0209e-30
1.4374e-06, 0.000393027, 1.04588e-30
1.44904e-06, 0.000383634, 1.0715e-30
1.46077e-06, 0.000374465, 1.09773e-30
1.4726e-06, 0.000365516, 1.12462e-30
1.48452e-06, 0.000356781, 1.15215e-30
1.49654e-06, 0.000348254, 1.18036e-30
1.50865e-06, 0.000339931, 1.20925e-30
1.52087e-06, 0.000331807, 1.23887e-30
1.53318e-06, 0.000323877, 1.2692e-30
1.54559e-06, 0.000316137, 1.30027e-30
1.5581e-06, 0.000308582, 1.3321e-30
1.57072e-06, 0.000301207, 1.36473e-30
1.58343e-06, 0.000294009, 1.39813e-30
1.59625e-06, 0.000286982, 1.43236e-30
1.60918e-06, 0.000280124, 1.46745e-30
1.6222e-06, 0.000273429, 1.50336e-30
1.63534e-06, 0.000266894, 1.54019e-30
1.64857e-06, 0.000260516, 1.57788e-30
1.66192e-06, 0.00025429, 1.61652e-30
1.67538e-06, 0.000248213, 1.65611e-30
1.68894e-06, 0.000242281, 1.69665e-30
1.70261e-06, 0.000236491, 1.73818e-30
1.7164e-06, 0.000230839, 1.78076e-30
1.73029e-06, 0.000225322, 1.82435e-30
1.7443e-06, 0.000219937, 1.86902e-30
1.75842e-06, 0.000214681, 1.91478e-30
1.77266e-06, 0.00020955, 1.96167e-30
1.78701e-06, 0.000204542, 2.0097e-30
1.80147e-06, 0.000199654, 2.05888e-30
1.81606e-06, 0.000194883, 2.10931e-30
1.83076e-06, 0.000190225, 2.16095e-30
1.84558e-06, 0.000185679, 2.21385e-30
1.86052e-06, 0.000181242, 2.26805e-30
1.87558e-06, 0.00017691, 2.32358e-30
1.89077e-06, 0.000172682, 2.38049e-30
1.90608e-06, 0.000168555, 2.43879e-30
1.92151e-06, 0.000164527, 2.49849e-30
1.93706e-06, 0.000160595, 2.55964e-30
1.95274e-06, 0.000156757, 2.62231e-30
1.96855e-06, 0.000153011, 2.68652e-30
1.98449e-06, 0.000149354, 2.75231e-30
2.00056e-06, 0.000145785, 2.81971e-30
2.01675e-06, 0.000142301, 2.88873e-30
2.03308e-06, 0.0001389, 2.95947e-30
2.04954e-06, 0.00013558, 3.03193e-30
2.06613e-06, 0.00013234, 3.10616e-30
2.08286e-06, 0.000129177, 3.18222e-30
2.09972e-06, 0.00012609, 3.26013e-30
2.11672e-06, 0.000123077, 3.33996e-30
2.13385e-06, 0.000120135, 3.4217e-30
2.15113e-06, 0.000117264, 3.5055e-30
2.16854e-06, 0.000114462, 3.59131e-30
2.1861e-06, 0.000111727, 3.67926e-30
2.2038e-06, 0.000109056, 3.76935e-30
2.22164e-06, 0.00010645, 3.86164e-30
2.23962e-06, 0.000103906, 3.95616e-30
2.25776e-06, 0.000101423, 4.05307e-30
2.27603e-06, 9.89991e-05, 4.15226e-30
2.29446e-06, 9.66331e-05, 4.25395e-30
2.31303e-06, 9.43237e-05, 4.35807e-30
2.33176e-06, 9.20695e-05, 4.4648e-30
2.35064e-06, 8.98692e-05, 4.57413e-30
2.36967e-06, 8.77215e-05, 4.68613e-30
2.38885e-06, 8.56251e-05, 4.80084e-30
2.40819e-06, 8.35788e-05, 4.91839e-30
2.42769e-06, 8.15814e-05, 5.03883e-30
2.44734e-06, 7.96317e-05, 5.16218e-30
2.46715e-06, 7.77286e-05, 5.28856e-30
2.48713e-06, 7.5871e-05, 5.41809e-30
2.50726e-06, 7.40578e-05, 5.55071e-30
2.52756e-06, 7.2288e-05, 5.68663e-30
2.54802e-06, 7.05604e-05, 5.82585e-30
2.56865e-06, 6.88741e-05, 5.9685e-30
2.58944e-06, 6.72281e-05, 6.1146e-30
2.61041e-06, 6.56215e-05, 6.26436e-30
2.63154e-06, 6.40533e-05, 6.41771e-30
2.65284e-06, 6.25225e-05, 6.57482e-30
2.67432e-06, 6.10283e-05, 6.73582e-30
2.69597e-06, 5.95698e-05, 6.90074e-30
2.7178e-06, 5.81462e-05, 7.06973e-30
2.7398e-06, 5.67566e-05, 7.24281e-30
2.76198e-06, 5.54002e-05, 7.42014e-30
2.78434e-06, 5.40763e-05, 7.60181e-30
2.80688e-06, 5.27839e-05, 7.78793e-30
2.82961e-06, 5.15225e-05, 7.97866e-30
2.85251e-06, 5.02912e-05, 8.17395e-30
2.87561e-06, 4.90893e-05, 8.37414e-30
2.89889e-06, 4.79162e-05, 8.57918e-30
2.92235e-06, 4.67711e-05, 8.78916e-30
2.94601e-06, 4.56533e-05, 9.00436e-30
2.96986e-06, 4.45623e-05, 9.22483e-30
2.99391e-06, 4.34973e-05, 9.45076e-30
3.01814e-06, 4.24578e-05, 9.68208e-30
3.04258e-06, 4.14432e-05, 9.9192e-30
3.06721e-06, 4.04528e-05, 1.0162e-29
3.09204e-06, 3.9486e-05, 1.04108e-29
3.11707e-06, 3.85424e-05, 1.06657e-29
3.14231e-06, 3.76213e-05, 1.09269e-29
3.16775e-06, 3.67222e-05, 1.11945e-29
3.19339e-06, 3.58446e-05, 1.14685e-29
3.21924e-06, 3.4988e-05, 1.17493e-29
3.24531e-06, 3.41519e-05, 1.2037e-29
3.27158e-06, 3.33357e-05, 1.23317e-29
3.29806e-06, 3.25391e-05, 1.26336e-29
3.32476e-06, 3.17614e-05, 1.29429e-29
3.35168e-06, 3.10024e-05, 1.32598e-29
3.37881e-06, 3.02615e-05, 1.35844e-29
3.40617e-06, 2.95383e-05, 1.39171e-29
3.43374e-06, 2.88324e-05, 1.42578e-29
3.46154e-06, 2.81434e-05, 1.46069e-29
3.48957e-06, 2.74708e-05, 1.49646e-29
3.51782e-06, 2.68143e-05, 1.5331e-29
3.5463e-06, 2.61735e-05, 1.57064e-29
3.575e-06, 2.5548e-05, 1.60908e-29
3.60395e-06, 2.49375e-05, 1.64849e-29
3.63312e-06, 2.43415e-05, 1.68884e-29
3.66254e-06, 2.37598e-05, 1.7302e-29
3.69219e-06, 2.3192e-05, 1.77257e-29
3.72208e-06, 2.26378e-05, 1.81597e-29
3.75221e-06, 2.20968e-05, 1.86042e-29
3.78259e-06, 2.15687e-05, 1.90598e-29
3.81321e-06, 2.10533e-05, 1.95264e-29
3.84408e-06, 2.05502e-05, 2.00045e-29
3.8752e-06, 2.00591e-05, 2.04943e-29
3.90657e-06, 1.95797e-05, 2.0996e-29
3.9382e-06, 1.91118e-05, 2.15102e-29
3.97008e-06, 1.86551e-05, 2.20368e-29
4.00222e-06, 1.82093e-05, 2.25763e-29
4.03462e-06, 1.77741e-05, 2.31291e-29
4.06729e-06, 1.73494e-05, 2.36955e-29
4.10021e-06, 1.69348e-05, 2.42755e-29
4.13341e-06, 1.65301e-05, 2.487e-29
4.16687e-06, 1.6135e-05, 2.54789e-29
4.2006e-06, 1.57495e-05, 2.61026e-29
4.23461e-06, 1.53731e-05, 2.67418e-29
4.26889e-06, 1.50057e-05, 2.73965e-29
4.30345e-06, 1.46471e-05, 2.80673e-29
4.33829e-06, 1.42971e-05, 2.87545e-29
4.37341e-06, 1.39554e-05, 2.94585e-29
4.40882e-06, 1.36219e-05, 3.01799e-29
4.44451e-06, 1.32964e-05, 3.09188e-29
4.48049e-06, 1.29787e-05, 3.16758e-29
4.51676e-06, 1.26685e-05, 3.24513e-29
4.55333e-06, 1.23658e-05, 3.32459e-29
4.59019e-06, 1.20703e-05, 3.40598e-29
4.62735e-06, 1.17818e-05, 3.48937e-29
4.66481e-06, 1.15003e-05, 3.5748e-29
4.70258e-06, 1.12255e-05, 3.66234e-29
4.74065e-06, 1.09572e-05, 3.75201e-29
4.77903e-06, 1.06954e-05, 3.84388e-29
4.81772e-06, 1.04398e-05, 3.93799e-29
4.85672e-06, 1.01903e-05, 4.03441e-29
4.89604e-06, 9.94679e-06, 4.13319e-29
4.93568e-06, 9.7091e-06, 4.2344e-29
4.97563e-06, 9.47708e-06, 4.33805e-29
5.01592e-06, 9.25061e-06, 4.44429e-29
5.05652e-06, 9.02956e-06, 4.55308e-29
5.09746e-06, 8.81378e-06, 4.66457e-29
5.13873e-06, 8.60316e-06, 4.77879e-29
5.18033e-06, 8.39758e-06, 4.89579e-29
5.22227e-06, 8.19691e-06, 5.01566e-29
5.26454e-06, 8.00103e-06, 5.13844e-29
5.30716e-06, 7.80984e-06, 5.26426e-29
5.35013e-06, 7.62321e-06, 5.39316e-29
5.39344e-06, 7.44104e-06, 5.5252e-29
5.4371e-06, 7.26323e-06, 5.66047e-29
5.48112e-06, 7.08967e-06, 5.79907e-29
5.52549e-06, 6.92025e-06, 5.94104e-29
5.57023e-06, 6.75489e-06, 6.08653e-29
5.61532e-06, 6.59347e-06, 6.23554e-29
5.66078e-06, 6.43592e-06, 6.38821e-29
5.70661e-06, 6.28213e-06, 6.54463e-29
5.75281e-06, 6.13201e-06, 6.70487e-29
5.79938e-06, 5.98548e-06, 6.86902e-29
5.84633e-06, 5.84245e-06, 7.03721e-29
5.89366e-06, 5.70284e-06, 7.20951e-29
5.94137e-06, 5.56657e-06, 7.38601e-29
5.98947e-06, 5.43355e-06, 7.56686e-29
6.03796e-06, 5.30372e-06, 7.75213e-29
6.08684e-06, 5.17698e-06, 7.94193e-29
6.13612e-06, 5.05328e-06, 8.13639e-29
6.1858e-06, 4.93253e-06, 8.33562e-29
6.23588e-06, 4.81466e-06, 8.53972e-29
6.28636e-06, 4.69962e-06, 8.74879e-29
6.33725e-06, 4.58732e-06, 8.96299e-29
6.38856e-06, 4.4777e-06, 9.18247e-29
6.44028e-06, 4.37071e-06, 9.40729e-29
6.49241e-06, 4.26627e-06, 9.63758e-29
6.54497e-06, 4.16433e-06, 9.87355e-29
6.59796e-06, 4.06482e-06, 1.01153e-28
6.65138e-06, 3.9677e-06, 1.0363e-28
6.70522e-06, 3.87289e-06, 1.06167e-28
6.75951e-06, 3.78035e-06, 1.08767e-28
6.81423e-06, 3.69002e-06, 1.1143e-28
6.86939e-06, 3.60185e-06, 1.14158e-28
6.92501e-06, 3.51578e-06, 1.16953e-28
6.98107e-06, 3.43178e-06, 1.19816e-28
7.03759e-06, 3.34978e-06, 1.2275e-28
7.09456e-06, 3.26974e-06, 1.25755e-28
7.152e-06, 3.19161e-06, 1.28835e-28
7.2099e-06, 3.11535e-06, 1.31989e-28
7.26826e-06, 3.04091e-06, 1.3522e-28
7.32711e-06, 2.96825e-06, 1.38531e-28
7.38642e-06, 2.89733e-06, 1.41923e-28
7.44622e-06, 2.8281e-06, 1.45398e-28
7.5065e-06, 2.76053e-06, 1.48958e-28
7.56727e-06, 2.69457e-06, 1.52605e-28
7.62854e-06, 2.63019e-06, 1.56342e-28
7.69029e-06, 2.56735e-06, 1.60169e-28
7.75255e-06, 2.506e-06, 1.64091e-28
7.81531e-06, 2.44613e-06, 1.68108e-28
7.87858e-06, 2.38768e-06, 1.72224e-28
7.94237e-06, 2.33063e-06, 1.76441e-28
8.00667e-06, 2.27495e-06, 1.80762e-28
8.07149e-06, 2.22059e-06, 1.85187e-28
8.13683e-06, 2.16754e-06, 1.89721e-28
8.2027e-06, 2.11575e-06, 1.94366e-28
8.26911e-06, 2.0652e-06, 1.99125e-28
8.33605e-06, 2.01586e-06, 2.04e-28
8.40354e-06, 1.96769e-06, 2.08996e-28
8.47157e-06, 1.92068e-06, 2.14112e-28
8.54015e-06, 1.87479e-06, 2.19355e-28
8.60929e-06, 1.83e-06, 2.24725e-28
8.67899e-06, 1.78628e-06, 2.30228e-28
8.74925e-06, 1.7436e-06, 2.35865e-28
8.82008e-06, 1.70195e-06, 2.41639e-28
8.89149e-06, 1.66128e-06, 2.47556e-28
8.96347e-06, 1.62159e-06, 2.53617e-28
9.03604e-06, 1.58285e-06, 2.59827e-28
9.10919e-06, 1.54504e-06, 2.66189e-28
9.18293e-06, 1.50812e-06, 2.72706e-28
9.25728e-06, 1.47209e-06, 2.79383e-28
9.33222e-06, 1.43693e-06, 2.86223e-28
9.40777e-06, 1.4026e-06, 2.93231e-28
9.48393e-06, 1.36909e-06, 3.00411e-28
9.56071e-06, 1.33638e-06, 3.07766e-28
9.63811e-06, 1.30445e-06, 3.15301e-28
9.71614e-06, 1.27329e-06, 3.23022e-28
9.7948e-06, 1.24287e-06, 3.30931e-28
9.87409e-06, 1.21318e-06, 3.39033e-28
9.95403e-06, 1.1842e-06, 3.47334e-28
1.00346e-05, 1.15591e-06, 3.55836e-28
1.01159e-05, 1.1283e-06, 3.64556e-28
1.01977e-05, 1.10134e-06, 3.73471e-28
1.02803e-05, 1.07503e-06, 3.8262e-28
1.03635e-05, 1.04935e-06, 3.91985e-28
1.04474e-05, 1.02428e-06, 4.01583e-28
1.0532e-05, 9.99816e-07, 4.11417e-28
1.06173e-05, 9.75932e-07, 4.21495e-28
1.07032e-05, 9.52619e-07, 4.31808e-28
1.07899e-05, 9.29863e-07, 4.42387e-28
1.08772e-05, 9.07651e-07, 4.53212e-28
1.09653e-05, 8.8597e-07, 4.64314e-28
1.10541e-05, 8.64807e-07, 4.75686e-28
1.11435e-05, 8.44149e-07, 4.87321e-28
1.12338e-05, 8.23985e-07, 4.99264e-28
1.13247e-05, 8.04303e-07, 5.11482e-28
1.14164e-05, 7.85091e-07, 5.24008e-28
1.15088e-05, 7.66339e-07, 5.36834e-28
1.1602e-05, 7.48034e-07, 5.49982e-28
1.16959e-05, 7.30167e-07, 5.63444e-28
1.17906e-05, 7.12726e-07, 5.77242e-28
1.1886e-05, 6.95703e-07, 5.91367e-28
1.19823e-05, 6.79086e-07, 6.05858e-28
1.20793e-05, 6.62866e-07, 6.20691e-28
1.21771e-05, 6.47034e-07, 6.3589e-28
1.22757e-05, 6.3158e-07, 6.51462e-28
1.2375e-05, 6.16495e-07, 6.67399e-28
1.24752e-05, 6.01771e-07, 6.83743e-28
1.25762e-05, 5.87398e-07, 7.00484e-28
1.2678e-05, 5.73369e-07, 7.17633e-28
1.27807e-05, 5.59675e-07, 7.35214e-28
1.28841e-05, 5.46309e-07, 7.53204e-28
1.29884e-05, 5.33261e-07, 7.71644e-28
1.30936e-05, 5.20526e-07, 7.90546e-28
1.31996e-05, 5.08095e-07, 8.09902e-28
1.33064e-05, 4.95961e-07, 8.2972e-28
1.34142e-05, 4.84116e-07, 8.5005e-28
1.35228e-05, 4.72555e-07, 8.70863e-28
1.36322e-05, 4.6127e-07, 8.92171e-28
1.37426e-05, 4.50255e-07, 9.14022e-28
1.38539e-05, 4.39502e-07, 9.3641e-28
1.3966e-05, 4.29007e-07, 9.59326e-28
1.40791e-05, 4.18762e-07, 9.82822e-28
1.41931e-05, 4.08763e-07, 1.00689e-27
1.4308e-05, 3.99002e-07, 1.03154e-27
1.44238e-05, 3.89474e-07, 1.05679e-27
1.45406e-05, 3.80174e-07, 1.08267e-27
1.46583e-05, 3.71096e-07, 1.10918e-27
1.47769e-05, 3.62235e-07, 1.13632e-27
1.48966e-05, 3.53586e-07, 1.16416e-27
1.50172e-05, 3.45144e-07, 1.19266e-27
1.51388e-05, 3.36903e-07, 1.22187e-27
1.52613e-05, 3.28859e-07, 1.25177e-27
1.53849e-05, 3.21007e-07, 1.28243e-27
1.55094e-05, 3.13343e-07, 1.31382e-27
1.5635e-05, 3.05861e-07, 1.346e-27
1.57615e-05, 2.98559e-07, 1.37893e-27
1.58891e-05, 2.91431e-07, 1.41269e-27
1.60178e-05, 2.84474e-07, 1.4473e-27
1.61475e-05, 2.77682e-07, 1.48274e-27
1.62782e-05, 2.71053e-07, 1.51904e-27
1.641e-05, 2.64582e-07, 1.55624e-27
1.65428e-05, 2.58266e-07, 1.59433e-27
1.66767e-05, 2.52101e-07, 1.63335e-27
1.68117e-05, 2.46083e-07, 1.67334e-27
1.69478e-05, 2.40208e-07, 1.71431e-27
1.70851e-05, 2.34474e-07, 1.75631e-27
1.72234e-05, 2.28878e-07, 1.79931e-27
1.73628e-05, 2.23414e-07, 1.84336e-27
1.75034e-05, 2.18082e-07, 1.8885e-27
1.76451e-05, 2.12876e-07, 1.93474e-27
1.77879e-05, 2.07795e-07, 1.98209e-27
1.79319e-05, 2.02836e-07, 2.03062e-27
1.80771e-05, 1.97995e-07, 2.08035e-27
1.82234e-05, 1.93269e-07, 2.13127e-27
1.8371e-05, 1.88657e-07, 2.18347e-27
1.85197e-05, 1.84154e-07, 2.23693e-27
1.86696e-05, 1.79759e-07, 2.29168e-27
1.88208e-05, 1.75469e-07, 2.34782e-27
1.89731e-05, 1.71282e-07, 2.40527e-27
1.91267e-05, 1.67195e-07, 2.46416e-27
1.92816e-05, 1.63205e-07, 2.52452e-27
1.94377e-05, 1.5931e-07, 2.58633e-27
1.9595e-05, 1.55509e-07, 2.64963e-27
1.97537e-05, 1.51798e-07, 2.71453e-27
1.99136e-05, 1.48176e-07, 2.78099e-27
2.00748e-05, 1.44641e-07, 2.84907e-27
2.02373e-05, 1.4119e-07, 2.91882e-27
2.04012e-05, 1.37821e-07, 2.99031e-27
2.05663e-05, 1.34533e-07, 3.0635e-27
2.07328e-05, 1.31324e-07, 3.13851e-27
2.09007e-05, 1.28191e-07, 3.21538e-27
2.10699e-05, 1.25133e-07, 3.2941e-27
2.12404e-05, 1.22148e-07, 3.37472e-27
2.14124e-05, 1.19234e-07, 3.45737e-27
2.15857e-05, 1.1639e-07, 3.54199e-27
2.17605e-05, 1.13614e-07, 3.62874e-27
2.19367e-05, 1.10904e-07, 3.7176e-27
2.21143e-05, 1.08258e-07, 3.80863e-27
2.22933e-05, 1.05676e-07, 3.90187e-27
2.24738e-05, 1.03156e-07, 3.99741e-27
2.26557e-05, 1.00696e-07, 4.09526e-27
2.28391e-05, 9.82944e-08, 4.19552e-27
2.3024e-05, 9.59503e-08, 4.29825e-27
2.32104e-05, 9.36622e-08, 4.40349e-27
2.33983e-05, 9.14288e-08, 4.5113e-27
2.35877e-05, 8.92487e-08, 4.62174e-27
2.37787e-05, 8.71206e-08, 4.73493e-27
2.39712e-05, 8.50434e-08, 4.85086e-27
2.41653e-05, 8.30158e-08, 4.96965e-27
2.43609e-05, 8.10366e-08, 5.0913e-27
2.45581e-05, 7.91046e-08, 5.21595e-27
2.47569e-05, 7.72188e-08, 5.34365e-27
2.49574e-05, 7.5378e-08, 5.47453e-27
2.51594e-05, 7.35812e-08, 5.60854e-27
2.53631e-05, 7.18273e-08, 5.74587e-27
2.55684e-05, 7.01153e-08, 5.88653e-27
2.57754e-05, 6.84441e-08, 6.03066e-27
2.59841e-05, 6.68128e-08, 6.17834e-27
2.61944e-05, 6.52205e-08, 6.32957e-27
2.64065e-05, 6.36662e-08, 6.48457e-27
2.66203e-05, 6.21491e-08, 6.64336e-27
2.68358e-05, 6.06681e-08, 6.80601e-27
2.7053e-05, 5.92225e-08, 6.97261e-27
2.72721e-05, 5.78114e-08, 7.14339e-27
2.74928e-05, 5.64341e-08, 7.31822e-27
2.77154e-05, 5.50895e-08, 7.49743e-27
2.79398e-05, 5.37771e-08, 7.68101e-27
2.8166e-05, 5.24961e-08, 7.86908e-27
2.8394e-05, 5.12456e-08, 8.06173e-27
2.86239e-05, 5.00249e-08, 8.25914e-27
2.88556e-05, 4.88334e-08, 8.46133e-27
2.90892e-05, 4.76704e-08, 8.6685e-27
2.93247e-05, 4.65351e-08, 8.88074e-27
2.95621e-05, 4.54269e-08, 9.09818e-27
2.98014e-05, 4.43451e-08, 9.32091e-27
3.00427e-05, 4.32892e-08, 9.54916e-27
3.02859e-05, 4.22585e-08, 9.78295e-27
3.05311e-05, 4.12524e-08, 1.00225e-26
3.07783e-05, 4.02703e-08, 1.02679e-26
3.10274e-05, 3.93116e-08, 1.05192e-26
3.12786e-05, 3.83759e-08, 1.07768e-26
3.15318e-05, 3.74624e-08, 1.10406e-26
3.17871e-05, 3.65708e-08, 1.1311e-26
3.20445e-05, 3.57004e-08, 1.1588e-26
3.23039e-05, 3.48508e-08, 1.18717e-26
3.25654e-05, 3.40215e-08, 1.21623e-26
3.2829e-05, 3.3212e-08, 1.24601e-26
3.30948e-05, 3.24218e-08, 1.27652e-26
3.33627e-05, 3.16504e-08, 1.30777e-26
3.36328e-05, 3.08975e-08, 1.33979e-26
3.39051e-05, 3.01625e-08, 1.3726e-26
3.41796e-05, 2.94451e-08, 1.40621e-26
3.44563e-05, 2.87447e-08, 1.44063e-26
3.47352e-05, 2.80611e-08, 1.4759e-26
3.50165e-05, 2.73938e-08, 1.51205e-26
3.52999e-05, 2.67424e-08, 1.54906e-26
3.55857e-05, 2.61066e-08, 1.58699e-26
3.58738e-05, 2.54859e-08, 1.62585e-26
3.61642e-05, 2.48801e-08, 1.66565e-26
3.6457e-05, 2.42887e-08, 1.70644e-26
3.67521e-05, 2.37114e-08, 1.74821e-26
3.70497e-05, 2.31478e-08, 1.79102e-26
3.73496e-05, 2.25978e-08, 1.83487e-26
3.7652e-05, 2.20608e-08, 1.8798e-26
3.79568e-05, 2.15366e-08, 1.92582e-26
3.82641e-05, 2.1025e-08, 1.97298e-26
3.85739e-05, 2.05255e-08, 2.02129e-26
3.88861e-05, 2.0038e-08, 2.07076e-26
3.9201e-05, 1.95621e-08, 2.12148e-26
3.95183e-05, 1.90975e-08, 2.17341e-26
3.98382e-05, 1.8644e-08, 2.22662e-26
4.01608e-05, 1.82014e-08, 2.28115e-26
4.04859e-05, 1.77693e-08, 2.337e-26
4.08136e-05, 1.73475e-08, 2.39421e-26
4.11441e-05, 1.69357e-08, 2.45284e-26
4.14771e-05, 1.65338e-08, 2.51288e-26
4.18129e-05, 1.61414e-08, 2.57441e-26
4.21514e-05, 1.57584e-08, 2.63744e-26
4.24927e-05, 1.53846e-08, 2.70202e-26
4.28367e-05, 1.50196e-08, 2.76818e-26
4.31835e-05, 1.46634e-08, 2.83596e-26
4.35331e-05, 1.43156e-08, 2.90539e-26
4.38855e-05, 1.39761e-08, 2.97652e-26
4.42408e-05, 1.36448e-08, 3.0494e-26
4.4599e-05, 1.33213e-08, 3.12407e-26
4.496e-05, 1.30055e-08, 3.20055e-26
4.5324e-05, 1.26973e-08, 3.27892e-26
4.56909e-05, 1.23964e-08, 3.35919e-26
4.60608e-05, 1.21026e-08, 3.44144e-26
4.64337e-05, 1.18159e-08, 3.5257e-26
4.68096e-05, 1.1536e-08, 3.61202e-26
4.71886e-05, 1.12628e-08, 3.70047e-26
4.75706e-05, 1.09961e-08, 3.79106e-26
4.79557e-05, 1.07357e-08, 3.88388e-26
4.8344e-05, 1.04816e-08, 3.97899e-26
4.87353e-05, 1.02335e-08, 4.07639e-26
4.91299e-05, 9.99126e-09, 4.17621e-26
4.95276e-05, 9.75483e-09, 4.27845e-26
4.99286e-05, 9.52404e-09, 4.38322e-26
5.03328e-05, 9.29874e-09, 4.49053e-26
5.07403e-05, 9.07881e-09, 4.60049e-26
5.1151e-05, 8.86412e-09, 4.7131e-26
5.15651e-05, 8.65454e-09, 4.8285e-26
5.19826e-05, 8.44995e-09, 4.94673e-26
5.24034e-05, 8.25023e-09, 5.06784e-26
5.28277e-05, 8.05527e-09, 5.19193e-26
5.32553e-05, 7.86495e-09, 5.31903e-26
5.36865e-05, 7.67916e-09, 5.44928e-26
5.41211e-05, 7.49779e-09, 5.58269e-26
5.45593e-05, 7.32074e-09, 5.71939e-26
5.50009e-05, 7.14791e-09, 5.8594e-26
5.54462e-05, 6.97918e-09, 6.00287e-26
5.58951e-05, 6.81448e-09, 6.14985e-26
5.63476e-05, 6.65369e-09, 6.30042e-26
5.68038e-05, 6.49673e-09, 6.45469e-26
5.72636e-05, 6.3435e-09, 6.6127e-26
5.77272e-05, 6.19392e-09, 6.77461e-26
5.81946e-05, 6.04789e-09, 6.9405e-26
5.86657e-05, 5.90535e-09, 7.11042e-26
5.91406e-05, 5.76619e-09, 7.2845e-26
5.96194e-05, 5.63034e-09, 7.46286e-26
6.01021e-05, 5.49772e-09, 7.64559e-26
6.05886e-05, 5.36826e-09, 7.83276e-26
6.10791e-05, 5.24187e-09, 8.02453e-26
6.15736e-05, 5.11849e-09, 8.22101e-26
6.20721e-05, 4.99805e-09, 8.4223e-26
6.25746e-05, 4.88046e-09, 8.62851e-26
6.30812e-05, 4.76568e-09, 8.83977e-26
6.35919e-05, 4.65362e-09, 9.05621e-26
6.41067e-05, 4.54422e-09, 9.27793e-26
6.46257e-05, 4.43742e-09, 9.5051e-26
6.51489e-05, 4.33317e-09, 9.73783e-26
6.56763e-05, 4.23139e-09, 9.97623e-26
6.6208e-05, 4.13202e-09, 1.02205e-25
6.6744e-05, 4.03502e-09, 1.04707e-25
6.72843e-05, 3.94032e-09, 1.07271e-25
6.7829e-05, 3.84787e-09, 1.09897e-25
6.83782e-05, 3.75762e-09, 1.12588e-25
6.89317e-05, 3.66951e-09, 1.15344e-25
6.94898e-05, 3.58349e-09, 1.18169e-25
7.00524e-05, 3.49952e-09, 1.21062e-25
7.06195e-05, 3.41753e-09, 1.24026e-25
7.11912e-05, 3.3375e-09, 1.27063e-25
7.17675e-05, 3.25936e-09, 1.30173e-25
7.23485e-05, 3.18308e-09, 1.3336e-25
7.29342e-05, 3.10861e-09, 1.36626e-25
7.35247e-05, 3.0359e-09, 1.39971e-25
7.41199e-05, 2.96492e-09, 1.43398e-25
7.472e-05, 2.89563e-09, 1.46909e-25
7.53249e-05, 2.82797e-09, 1.50506e-25
7.59347e-05, 2.76192e-09, 1.54191e-25
7.65494e-05, 2.69744e-09, 1.57966e-25
7.71692e-05, 2.63449e-09, 1.61834e-25
7.77939e-05, 2.57303e-09, 1.65796e-25
7.84237e-05, 2.51302e-09, 1.69855e-25
7.90586e-05, 2.45444e-09, 1.74014e-25
7.96986e-05, 2.39725e-09, 1.78274e-25
8.03438e-05, 2.34141e-09, 1.82639e-25
8.09943e-05, 2.28689e-09, 1.87111e-25
