f, omegaSens, omegaSW
1e-06, 0.00116723, 1.7333e-33
1.0081e-06, 0.00113933, 1.77576e-33
1.01626e-06, 0.0011121, 1.81923e-33
1.02448e-06, 0.00108552, 1.86374e-33
1.03278e-06, 0.00105958, 1.9094e-33
1.04114e-06, 0.00103426, 1.95615e-33
1.04957e-06, 0.00100954, 2.00405e-33
1.05806e-06, 0.000985415, 2.05307e-33
1.06663e-06, 0.000961864, 2.10337e-33
1.07527e-06, 0.000938877, 2.1549e-33
1.08397e-06, 0.000916439, 2.20763e-33
1.09275e-06, 0.000894537, 2.26171e-33
1.10159e-06, 0.000873158, 2.31704e-33
1.11051e-06, 0.000852291, 2.37378e-33
1.1195e-06, 0.000831922, 2.4319e-33
1.12856e-06, 0.00081204, 2.49142e-33
1.1377e-06, 0.000792633, 2.55245e-33
1.14691e-06, 0.00077369, 2.61494e-33
1.1562e-06, 0.0007552, 2.679e-33
1.16556e-06, 0.000737151, 2.74459e-33
1.17499e-06, 0.000719534, 2.81175e-33
1.1845e-06, 0.000702338, 2.88057e-33
1.19409e-06, 0.000685553, 2.95111e-33
1.20376e-06, 0.000669169, 3.02338e-33
1.21351e-06, 0.000653177, 3.09745e-33
1.22333e-06, 0.000637566, 3.17325e-33
1.23323e-06, 0.000622329, 3.25092e-33
1.24322e-06, 0.000607456, 3.33056e-33
1.25328e-06, 0.000592939, 3.41207e-33
1.26343e-06, 0.000578768, 3.49564e-33
1.27366e-06, 0.000564936, 3.58125e-33
1.28397e-06, 0.000551435, 3.66892e-33
1.29436e-06, 0.000538256, 3.75871e-33
1.30484e-06, 0.000525393, 3.85075e-33
1.31541e-06, 0.000512836, 3.94509e-33
1.32605e-06, 0.00050058, 4.0416e-33
1.33679e-06, 0.000488617, 4.1406e-33
1.34761e-06, 0.00047694, 4.24196e-33
1.35852e-06, 0.000465541, 4.34582e-33
1.36952e-06, 0.000454415, 4.45224e-33
1.38061e-06, 0.000443555, 4.56128e-33
1.39178e-06, 0.000432955, 4.67289e-33
1.40305e-06, 0.000422608, 4.78733e-33
1.41441e-06, 0.000412508, 4.90456e-33
1.42586e-06, 0.000402649, 5.02463e-33
1.4374e-06, 0.000393027, 5.14762e-33
1.44904e-06, 0.000383634, 5.27369e-33
1.46077e-06, 0.000374465, 5.4028e-33
1.4726e-06, 0.000365516, 5.53513e-33
1.48452e-06, 0.000356781, 5.67064e-33
1.49654e-06, 0.000348254, 5.8095e-33
1.50865e-06, 0.000339931, 5.95168e-33
1.52087e-06, 0.000331807, 6.09747e-33
1.53318e-06, 0.000323877, 6.24674e-33
1.54559e-06, 0.000316137, 6.39966e-33
1.5581e-06, 0.000308582, 6.55631e-33
1.57072e-06, 0.000301207, 6.71692e-33
1.58343e-06, 0.000294009, 6.8813e-33
1.59625e-06, 0.000286982, 7.04979e-33
1.60918e-06, 0.000280124, 7.2225e-33
1.6222e-06, 0.000273429, 7.39924e-33
1.63534e-06, 0.000266894, 7.5805e-33
1.64857e-06, 0.000260516, 7.76597e-33
1.66192e-06, 0.00025429, 7.95617e-33
1.67538e-06, 0.000248213, 8.15105e-33
1.68894e-06, 0.000242281, 8.35058e-33
1.70261e-06, 0.000236491, 8.55499e-33
1.7164e-06, 0.000230839, 8.76454e-33
1.73029e-06, 0.000225322, 8.97905e-33
1.7443e-06, 0.000219937, 9.19893e-33
1.75842e-06, 0.000214681, 9.42414e-33
1.77266e-06, 0.00020955, 9.65495e-33
1.78701e-06, 0.000204542, 9.89133e-33
1.80147e-06, 0.000199654, 1.01334e-32
1.81606e-06, 0.000194883, 1.03816e-32
1.83076e-06, 0.000190225, 1.06357e-32
1.84558e-06, 0.000185679, 1.08961e-32
1.86052e-06, 0.000181242, 1.11629e-32
1.87558e-06, 0.00017691, 1.14362e-32
1.89077e-06, 0.000172682, 1.17163e-32
1.90608e-06, 0.000168555, 1.20032e-32
1.92151e-06, 0.000164527, 1.22971e-32
1.93706e-06, 0.000160595, 1.2598e-32
1.95274e-06, 0.000156757, 1.29065e-32
1.96855e-06, 0.000153011, 1.32225e-32
1.98449e-06, 0.000149354, 1.35463e-32
2.00056e-06, 0.000145785, 1.38781e-32
2.01675e-06, 0.000142301, 1.42177e-32
2.03308e-06, 0.0001389, 1.45659e-32
2.04954e-06, 0.00013558, 1.49225e-32
2.06613e-06, 0.00013234, 1.52879e-32
2.08286e-06, 0.000129177, 1.56622e-32
2.09972e-06, 0.00012609, 1.60457e-32
2.11672e-06, 0.000123077, 1.64386e-32
2.13385e-06, 0.000120135, 1.68409e-32
2.15113e-06, 0.000117264, 1.72534e-32
2.16854e-06, 0.000114462, 1.76757e-32
2.1861e-06, 0.000111727, 1.81086e-32
2.2038e-06, 0.000109056, 1.8552e-32
2.22164e-06, 0.00010645, 1.90062e-32
2.23962e-06, 0.000103906, 1.94714e-32
2.25776e-06, 0.000101423, 1.99484e-32
2.27603e-06, 9.89991e-05, 2.04366e-32
2.29446e-06, 9.66331e-05, 2.0937e-32
2.31303e-06, 9.43237e-05, 2.14495e-32
2.33176e-06, 9.20695e-05, 2.19748e-32
2.35064e-06, 8.98692e-05, 2.25129e-32
2.36967e-06, 8.77215e-05, 2.30641e-32
2.38885e-06, 8.56251e-05, 2.36287e-32
2.40819e-06, 8.35788e-05, 2.42073e-32
2.42769e-06, 8.15814e-05, 2.48001e-32
2.44734e-06, 7.96317e-05, 2.54072e-32
2.46715e-06, 7.77286e-05, 2.60292e-32
2.48713e-06, 7.5871e-05, 2.66667e-32
2.50726e-06, 7.40578e-05, 2.73194e-32
2.52756e-06, 7.2288e-05, 2.79884e-32
2.54802e-06, 7.05604e-05, 2.86736e-32
2.56865e-06, 6.88741e-05, 2.93757e-32
2.58944e-06, 6.72281e-05, 3.00948e-32
2.61041e-06, 6.56215e-05, 3.08319e-32
2.63154e-06, 6.40533e-05, 3.15867e-32
2.65284e-06, 6.25225e-05, 3.23599e-32
2.67432e-06, 6.10283e-05, 3.31523e-32
2.69597e-06, 5.95698e-05, 3.3964e-32
2.7178e-06, 5.81462e-05, 3.47958e-32
2.7398e-06, 5.67566e-05, 3.56476e-32
2.76198e-06, 5.54002e-05, 3.65204e-32
2.78434e-06, 5.40763e-05, 3.74146e-32
2.80688e-06, 5.27839e-05, 3.83306e-32
2.82961e-06, 5.15225e-05, 3.92693e-32
2.85251e-06, 5.02912e-05, 4.02305e-32
2.87561e-06, 4.90893e-05, 4.12158e-32
2.89889e-06, 4.79162e-05, 4.22249e-32
2.92235e-06, 4.67711e-05, 4.32584e-32
2.94601e-06, 4.56533e-05, 4.43176e-32
2.96986e-06, 4.45623e-05, 4.54027e-32
2.99391e-06, 4.34973e-05, 4.65147e-32
3.01814e-06, 4.24578e-05, 4.76532e-32
3.04258e-06, 4.14432e-05, 4.88202e-32
3.06721e-06, 4.04528e-05, 5.00155e-32
3.09204e-06, 3.9486e-05, 5.124e-32
3.11707e-06, 3.85424e-05, 5.24945e-32
3.14231e-06, 3.76213e-05, 5.378e-32
3.16775e-06, 3.67222e-05, 5.50968e-32
3.19339e-06, 3.58446e-05, 5.64455e-32
3.21924e-06, 3.4988e-05, 5.78274e-32
3.24531e-06, 3.41519e-05, 5.92437e-32
3.27158e-06, 3.33357e-05, 6.06941e-32
3.29806e-06, 3.25391e-05, 6.21798e-32
3.32476e-06, 3.17614e-05, 6.37022e-32
3.35168e-06, 3.10024e-05, 6.52621e-32
3.37881e-06, 3.02615e-05, 6.68598e-32
3.40617e-06, 2.95383e-05, 6.84972e-32
3.43374e-06, 2.88324e-05, 7.0174e-32
3.46154e-06, 2.81434e-05, 7.18922e-32
3.48957e-06, 2.74708e-05, 7.36528e-32
3.51782e-06, 2.68143e-05, 7.54561e-32
3.5463e-06, 2.61735e-05, 7.73037e-32
3.575e-06, 2.5548e-05, 7.91957e-32
3.60395e-06, 2.49375e-05, 8.11353e-32
3.63312e-06, 2.43415e-05, 8.31214e-32
3.66254e-06, 2.37598e-05, 8.51571e-32
3.69219e-06, 2.3192e-05, 8.7242e-32
3.72208e-06, 2.26378e-05, 8.9378e-32
3.75221e-06, 2.20968e-05, 9.15662e-32
3.78259e-06, 2.15687e-05, 9.38084e-32
3.81321e-06, 2.10533e-05, 9.6105e-32
3.84408e-06, 2.05502e-05, 9.8458e-32
3.8752e-06, 2.00591e-05, 1.00869e-31
3.90657e-06, 1.95797e-05, 1.03338e-31
3.9382e-06, 1.91118e-05, 1.05869e-31
3.97008e-06, 1.86551e-05, 1.0846e-31
4.00222e-06, 1.82093e-05, 1.11116e-31
4.03462e-06, 1.77741e-05, 1.13837e-31
4.06729e-06, 1.73494e-05, 1.16624e-31
4.10021e-06, 1.69348e-05, 1.19479e-31
4.13341e-06, 1.65301e-05, 1.22405e-31
4.16687e-06, 1.6135e-05, 1.25402e-31
4.2006e-06, 1.57495e-05, 1.28472e-31
4.23461e-06, 1.53731e-05, 1.31618e-31
4.26889e-06, 1.50057e-05, 1.3484e-31
4.30345e-06, 1.46471e-05, 1.38141e-31
4.33829e-06, 1.42971e-05, 1.41524e-31
4.37341e-06, 1.39554e-05, 1.44989e-31
4.40882e-06, 1.36219e-05, 1.48539e-31
4.44451e-06, 1.32964e-05, 1.52176e-31
4.48049e-06, 1.29787e-05, 1.55901e-31
4.51676e-06, 1.26685e-05, 1.59718e-31
4.55333e-06, 1.23658e-05, 1.63629e-31
4.59019e-06, 1.20703e-05, 1.67635e-31
4.62735e-06, 1.17818e-05, 1.7174e-31
4.66481e-06, 1.15003e-05, 1.75944e-31
4.70258e-06, 1.12255e-05, 1.80253e-31
4.74065e-06, 1.09572e-05, 1.84666e-31
4.77903e-06, 1.06954e-05, 1.89188e-31
4.81772e-06, 1.04398e-05, 1.9382e-31
4.85672e-06, 1.01903e-05, 1.98565e-31
4.89604e-06, 9.94679e-06, 2.03427e-31
4.93568e-06, 9.7091e-06, 2.08408e-31
4.97563e-06, 9.47708e-06, 2.1351e-31
5.01592e-06, 9.25061e-06, 2.18739e-31
5.05652e-06, 9.02956e-06, 2.24093e-31
5.09746e-06, 8.81378e-06, 2.29581e-31
5.13873e-06, 8.60316e-06, 2.35202e-31
5.18033e-06, 8.39758e-06, 2.40961e-31
5.22227e-06, 8.19691e-06, 2.46861e-31
5.26454e-06, 8.00103e-06, 2.52904e-31
5.30716e-06, 7.80984e-06, 2.59096e-31
5.35013e-06, 7.62321e-06, 2.6544e-31
5.39344e-06, 7.44104e-06, 2.71939e-31
5.4371e-06, 7.26323e-06, 2.78597e-31
5.48112e-06, 7.08967e-06, 2.85418e-31
5.52549e-06, 6.92025e-06, 2.92406e-31
5.57023e-06, 6.75489e-06, 2.99566e-31
5.61532e-06, 6.59347e-06, 3.069e-31
5.66078e-06, 6.43592e-06, 3.14414e-31
5.70661e-06, 6.28213e-06, 3.22113e-31
5.75281e-06, 6.13201e-06, 3.3e-31
5.79938e-06, 5.98548e-06, 3.38079e-31
5.84633e-06, 5.84245e-06, 3.46357e-31
5.89366e-06, 5.70284e-06, 3.54837e-31
5.94137e-06, 5.56657e-06, 3.63524e-31
5.98947e-06, 5.43355e-06, 3.72425e-31
6.03796e-06, 5.30372e-06, 3.81544e-31
6.08684e-06, 5.17698e-06, 3.90885e-31
6.13612e-06, 5.05328e-06, 4.00456e-31
6.1858e-06, 4.93253e-06, 4.10262e-31
6.23588e-06, 4.81466e-06, 4.20307e-31
6.28636e-06, 4.69962e-06, 4.30597e-31
6.33725e-06, 4.58732e-06, 4.4114e-31
6.38856e-06, 4.4777e-06, 4.51942e-31
6.44028e-06, 4.37071e-06, 4.63007e-31
6.49241e-06, 4.26627e-06, 4.74342e-31
6.54497e-06, 4.16433e-06, 4.85956e-31
6.59796e-06, 4.06482e-06, 4.97855e-31
6.65138e-06, 3.9677e-06, 5.10046e-31
6.70522e-06, 3.87289e-06, 5.22532e-31
6.75951e-06, 3.78035e-06, 5.35327e-31
6.81423e-06, 3.69002e-06, 5.48434e-31
6.86939e-06, 3.60185e-06, 5.6186e-31
6.92501e-06, 3.51578e-06, 5.75619e-31
6.98107e-06, 3.43178e-06, 5.89712e-31
7.03759e-06, 3.34978e-06, 6.04151e-31
7.09456e-06, 3.26974e-06, 6.18942e-31
7.152e-06, 3.19161e-06, 6.34098e-31
7.2099e-06, 3.11535e-06, 6.49623e-31
7.26826e-06, 3.04091e-06, 6.65526e-31
7.32711e-06, 2.96825e-06, 6.81823e-31
7.38642e-06, 2.89733e-06, 6.98515e-31
7.44622e-06, 2.8281e-06, 7.15618e-31
7.5065e-06, 2.76053e-06, 7.33139e-31
7.56727e-06, 2.69457e-06, 7.51089e-31
7.62854e-06, 2.63019e-06, 7.69481e-31
7.69029e-06, 2.56735e-06, 7.88319e-31
7.75255e-06, 2.506e-06, 8.07621e-31
7.81531e-06, 2.44613e-06, 8.27394e-31
7.87858e-06, 2.38768e-06, 8.47652e-31
7.94237e-06, 2.33063e-06, 8.68409e-31
8.00667e-06, 2.27495e-06, 8.89671e-31
8.07149e-06, 2.22059e-06, 9.11454e-31
8.13683e-06, 2.16754e-06, 9.33769e-31
8.2027e-06, 2.11575e-06, 9.5663e-31
8.26911e-06, 2.0652e-06, 9.80054e-31
8.33605e-06, 2.01586e-06, 1.00405e-30
8.40354e-06, 1.96769e-06, 1.02863e-30
8.47157e-06, 1.92068e-06, 1.05382e-30
8.54015e-06, 1.87479e-06, 1.07962e-30
8.60929e-06, 1.83e-06, 1.10605e-30
8.67899e-06, 1.78628e-06, 1.13313e-30
8.74925e-06, 1.7436e-06, 1.16088e-30
8.82008e-06, 1.70195e-06, 1.1893e-30
8.89149e-06, 1.66128e-06, 1.21842e-30
8.96347e-06, 1.62159e-06, 1.24825e-30
9.03604e-06, 1.58285e-06, 1.27882e-30
9.10919e-06, 1.54504e-06, 1.31013e-30
9.18293e-06, 1.50812e-06, 1.3422e-30
9.25728e-06, 1.47209e-06, 1.37507e-30
9.33222e-06, 1.43693e-06, 1.40873e-30
9.40777e-06, 1.4026e-06, 1.44322e-30
9.48393e-06, 1.36909e-06, 1.47856e-30
9.56071e-06, 1.33638e-06, 1.51476e-30
9.63811e-06, 1.30445e-06, 1.55185e-30
9.71614e-06, 1.27329e-06, 1.58985e-30
9.7948e-06, 1.24287e-06, 1.62877e-30
9.87409e-06, 1.21318e-06, 1.66865e-30
9.95403e-06, 1.1842e-06, 1.70951e-30
1.00346e-05, 1.15591e-06, 1.75135e-30
1.01159e-05, 1.1283e-06, 1.79427e-30
1.01977e-05, 1.10134e-06, 1.83815e-30
1.02803e-05, 1.07503e-06, 1.88318e-30
1.03635e-05, 1.04935e-06, 1.92927e-30
1.04474e-05, 1.02428e-06, 1.97651e-30
1.0532e-05, 9.99816e-07, 2.02491e-30
1.06173e-05, 9.75932e-07, 2.07451e-30
1.07032e-05, 9.52619e-07, 2.12527e-30
1.07899e-05, 9.29863e-07, 2.17734e-30
1.08772e-05, 9.07651e-07, 2.23062e-30
1.09653e-05, 8.8597e-07, 2.28526e-30
1.10541e-05, 8.64807e-07, 2.34123e-30
1.11435e-05, 8.44149e-07, 2.39849e-30
1.12338e-05, 8.23985e-07, 2.45728e-30
1.13247e-05, 8.04303e-07, 2.51741e-30
1.14164e-05, 7.85091e-07, 2.57906e-30
1.15088e-05, 7.66339e-07, 2.64219e-30
1.1602e-05, 7.48034e-07, 2.7069e-30
1.16959e-05, 7.30167e-07, 2.77316e-30
1.17906e-05, 7.12726e-07, 2.84107e-30
1.1886e-05, 6.95703e-07, 2.91059e-30
1.19823e-05, 6.79086e-07, 2.98191e-30
1.20793e-05, 6.62866e-07, 3.05491e-30
1.21771e-05, 6.47034e-07, 3.12972e-30
1.22757e-05, 6.3158e-07, 3.20636e-30
1.2375e-05, 6.16495e-07, 3.2848e-30
1.24752e-05, 6.01771e-07, 3.36524e-30
1.25762e-05, 5.87398e-07, 3.44764e-30
1.2678e-05, 5.73369e-07, 3.53204e-30
1.27807e-05, 5.59675e-07, 3.61858e-30
1.28841e-05, 5.46309e-07, 3.70711e-30
1.29884e-05, 5.33261e-07, 3.79788e-30
1.30936e-05, 5.20526e-07, 3.89091e-30
1.31996e-05, 5.08095e-07, 3.98617e-30
1.33064e-05, 4.95961e-07, 4.08372e-30
1.34142e-05, 4.84116e-07, 4.18377e-30
1.35228e-05, 4.72555e-07, 4.28621e-30
1.36322e-05, 4.6127e-07, 4.39108e-30
1.37426e-05, 4.50255e-07, 4.49863e-30
1.38539e-05, 4.39502e-07, 4.60882e-30
1.3966e-05, 4.29007e-07, 4.72161e-30
1.40791e-05, 4.18762e-07, 4.83725e-30
1.41931e-05, 4.08763e-07, 4.95571e-30
1.4308e-05, 3.99002e-07, 5.07704e-30
1.44238e-05, 3.89474e-07, 5.20131e-30
1.45406e-05, 3.80174e-07, 5.32869e-30
1.46583e-05, 3.71096e-07, 5.45914e-30
1.47769e-05, 3.62235e-07, 5.59273e-30
1.48966e-05, 3.53586e-07, 5.72974e-30
1.50172e-05, 3.45144e-07, 5.87003e-30
1.51388e-05, 3.36903e-07, 6.01379e-30
1.52613e-05, 3.28859e-07, 6.16096e-30
1.53849e-05, 3.21007e-07, 6.31187e-30
1.55094e-05, 3.13343e-07, 6.46634e-30
1.5635e-05, 3.05861e-07, 6.62472e-30
1.57615e-05, 2.98559e-07, 6.78682e-30
1.58891e-05, 2.91431e-07, 6.95299e-30
1.60178e-05, 2.84474e-07, 7.12332e-30
1.61475e-05, 2.77682e-07, 7.29776e-30
1.62782e-05, 2.71053e-07, 7.47641e-30
1.641e-05, 2.64582e-07, 7.65948e-30
1.65428e-05, 2.58266e-07, 7.84695e-30
1.66767e-05, 2.52101e-07, 8.03904e-30
1.68117e-05, 2.46083e-07, 8.23585e-30
1.69478e-05, 2.40208e-07, 8.4375e-30
1.70851e-05, 2.34474e-07, 8.64423e-30
1.72234e-05, 2.28878e-07, 8.85585e-30
1.73628e-05, 2.23414e-07, 9.07263e-30
1.75034e-05, 2.18082e-07, 9.29482e-30
1.76451e-05, 2.12876e-07, 9.52239e-30
1.77879e-05, 2.07795e-07, 9.75546e-30
1.79319e-05, 2.02836e-07, 9.99431e-30
1.80771e-05, 1.97995e-07, 1.02391e-29
1.82234e-05, 1.93269e-07, 1.04897e-29
1.8371e-05, 1.88657e-07, 1.07466e-29
1.85197e-05, 1.84154e-07, 1.10097e-29
1.86696e-05, 1.79759e-07, 1.12792e-29
1.88208e-05, 1.75469e-07, 1.15555e-29
1.89731e-05, 1.71282e-07, 1.18383e-29
1.91267e-05, 1.67195e-07, 1.21281e-29
1.92816e-05, 1.63205e-07, 1.24252e-29
1.94377e-05, 1.5931e-07, 1.27294e-29
1.9595e-05, 1.55509e-07, 1.3041e-29
1.97537e-05, 1.51798e-07, 1.33604e-29
1.99136e-05, 1.48176e-07, 1.36875e-29
2.00748e-05, 1.44641e-07, 1.40226e-29
2.02373e-05, 1.4119e-07, 1.43659e-29
2.04012e-05, 1.37821e-07, 1.47177e-29
2.05663e-05, 1.34533e-07, 1.50779e-29
2.07328e-05, 1.31324e-07, 1.54471e-29
2.09007e-05, 1.28191e-07, 1.58255e-29
2.10699e-05, 1.25133e-07, 1.62129e-29
2.12404e-05, 1.22148e-07, 1.66097e-29
2.14124e-05, 1.19234e-07, 1.70165e-29
2.15857e-05, 1.1639e-07, 1.7433e-29
2.17605e-05, 1.13614e-07, 1.786e-29
2.19367e-05, 1.10904e-07, 1.82973e-29
2.21143e-05, 1.08258e-07, 1.87453e-29
2.22933e-05, 1.05676e-07, 1.92042e-29
2.24738e-05, 1.03156e-07, 1.96745e-29
2.26557e-05, 1.00696e-07, 2.01561e-29
2.28391e-05, 9.82944e-08, 2.06496e-29
2.3024e-05, 9.59503e-08, 2.11551e-29
2.32104e-05, 9.36622e-08, 2.16731e-29
2.33983e-05, 9.14288e-08, 2.22038e-29
2.35877e-05, 8.92487e-08, 2.27473e-29
2.37787e-05, 8.71206e-08, 2.33044e-29
2.39712e-05, 8.50434e-08, 2.3875e-29
2.41653e-05, 8.30158e-08, 2.44597e-29
2.43609e-05, 8.10366e-08, 2.50584e-29
2.45581e-05, 7.91046e-08, 2.56719e-29
2.47569e-05, 7.72188e-08, 2.63004e-29
2.49574e-05, 7.5378e-08, 2.69446e-29
2.51594e-05, 7.35812e-08, 2.76042e-29
2.53631e-05, 7.18273e-08, 2.82801e-29
2.55684e-05, 7.01153e-08, 2.89724e-29
2.57754e-05, 6.84441e-08, 2.96818e-29
2.59841e-05, 6.68128e-08, 3.04086e-29
2.61944e-05, 6.52205e-08, 3.11529e-29
2.64065e-05, 6.36662e-08, 3.19158e-29
2.66203e-05, 6.21491e-08, 3.26974e-29
2.68358e-05, 6.06681e-08, 3.34979e-29
2.7053e-05, 5.92225e-08, 3.43178e-29
2.72721e-05, 5.78114e-08, 3.51584e-29
2.74928e-05, 5.64341e-08, 3.60189e-29
2.77154e-05, 5.50895e-08, 3.69009e-29
2.79398e-05, 5.37771e-08, 3.78045e-29
2.8166e-05, 5.24961e-08, 3.87302e-29
2.8394e-05, 5.12456e-08, 3.96783e-29
2.86239e-05, 5.00249e-08, 4.065e-29
2.88556e-05, 4.88334e-08, 4.16451e-29
2.90892e-05, 4.76704e-08, 4.26647e-29
2.93247e-05, 4.65351e-08, 4.37094e-29
2.95621e-05, 4.54269e-08, 4.47795e-29
2.98014e-05, 4.43451e-08, 4.58758e-29
3.00427e-05, 4.32892e-08, 4.69992e-29
3.02859e-05, 4.22585e-08, 4.81499e-29
3.05311e-05, 4.12524e-08, 4.93289e-29
3.07783e-05, 4.02703e-08, 5.05368e-29
3.10274e-05, 3.93116e-08, 5.17738e-29
3.12786e-05, 3.83759e-08, 5.30415e-29
3.15318e-05, 3.74624e-08, 5.434e-29
3.17871e-05, 3.65708e-08, 5.56707e-29
3.20445e-05, 3.57004e-08, 5.70341e-29
3.23039e-05, 3.48508e-08, 5.84304e-29
3.25654e-05, 3.40215e-08, 5.98609e-29
3.2829e-05, 3.3212e-08, 6.13263e-29
3.30948e-05, 3.24218e-08, 6.2828e-29
3.33627e-05, 3.16504e-08, 6.43661e-29
3.36328e-05, 3.08975e-08, 6.59421e-29
3.39051e-05, 3.01625e-08, 6.75568e-29
3.41796e-05, 2.94451e-08, 6.92109e-29
3.44563e-05, 2.87447e-08, 7.09055e-29
3.47352e-05, 2.80611e-08, 7.26412e-29
3.50165e-05, 2.73938e-08, 7.44204e-29
3.52999e-05, 2.67424e-08, 7.6242e-29
3.55857e-05, 2.61066e-08, 7.81089e-29
3.58738e-05, 2.54859e-08, 8.00213e-29
3.61642e-05, 2.48801e-08, 8.19805e-29
3.6457e-05, 2.42887e-08, 8.39879e-29
3.67521e-05, 2.37114e-08, 8.60439e-29
3.70497e-05, 2.31478e-08, 8.81511e-29
3.73496e-05, 2.25978e-08, 9.03091e-29
3.7652e-05, 2.20608e-08, 9.25205e-29
3.79568e-05, 2.15366e-08, 9.47856e-29
3.82641e-05, 2.1025e-08, 9.71065e-29
3.85739e-05, 2.05255e-08, 9.94843e-29
3.88861e-05, 2.0038e-08, 1.01919e-28
3.9201e-05, 1.95621e-08, 1.04416e-28
3.95183e-05, 1.90975e-08, 1.06972e-28
3.98382e-05, 1.8644e-08, 1.0959e-28
4.01608e-05, 1.82014e-08, 1.12274e-28
4.04859e-05, 1.77693e-08, 1.15023e-28
4.08136e-05, 1.73475e-08, 1.17839e-28
4.11441e-05, 1.69357e-08, 1.20725e-28
4.14771e-05, 1.65338e-08, 1.2368e-28
4.18129e-05, 1.61414e-08, 1.26708e-28
4.21514e-05, 1.57584e-08, 1.2981e-28
4.24927e-05, 1.53846e-08, 1.32989e-28
4.28367e-05, 1.50196e-08, 1.36245e-28
4.31835e-05, 1.46634e-08, 1.39581e-28
4.35331e-05, 1.43156e-08, 1.42999e-28
4.38855e-05, 1.39761e-08, 1.465e-28
4.42408e-05, 1.36448e-08, 1.50087e-28
4.4599e-05, 1.33213e-08, 1.53762e-28
4.496e-05, 1.30055e-08, 1.57526e-28
4.5324e-05, 1.26973e-08, 1.61383e-28
4.56909e-05, 1.23964e-08, 1.65334e-28
4.60608e-05, 1.21026e-08, 1.69382e-28
4.64337e-05, 1.18159e-08, 1.7353e-28
4.68096e-05, 1.1536e-08, 1.77778e-28
4.71886e-05, 1.12628e-08, 1.82131e-28
4.75706e-05, 1.09961e-08, 1.86591e-28
4.79557e-05, 1.07357e-08, 1.91159e-28
4.8344e-05, 1.04816e-08, 1.9584e-28
4.87353e-05, 1.02335e-08, 2.00634e-28
4.91299e-05, 9.99126e-09, 2.05547e-28
4.95276e-05, 9.75483e-09, 2.10579e-28
4.99286e-05, 9.52404e-09, 2.15736e-28
5.03328e-05, 9.29874e-09, 2.21018e-28
5.07403e-05, 9.07881e-09, 2.26429e-28
5.1151e-05, 8.86412e-09, 2.31972e-28
5.15651e-05, 8.65454e-09, 2.37652e-28
5.19826e-05, 8.44995e-09, 2.43471e-28
5.24034e-05, 8.25023e-09, 2.49432e-28
5.28277e-05, 8.05527e-09, 2.5554e-28
5.32553e-05, 7.86495e-09, 2.61796e-28
5.36865e-05, 7.67916e-09, 2.68206e-28
5.41211e-05, 7.49779e-09, 2.74773e-28
5.45593e-05, 7.32074e-09, 2.81501e-28
5.50009e-05, 7.14791e-09, 2.88392e-28
5.54462e-05, 6.97918e-09, 2.95453e-28
5.58951e-05, 6.81448e-09, 3.02688e-28
5.63476e-05, 6.65369e-09, 3.10099e-28
5.68038e-05, 6.49673e-09, 3.17692e-28
5.72636e-05, 6.3435e-09, 3.25469e-28
5.77272e-05, 6.19392e-09, 3.33438e-28
5.81946e-05, 6.04789e-09, 3.41603e-28
5.86657e-05, 5.90535e-09, 3.49966e-28
5.91406e-05, 5.76619e-09, 3.58534e-28
5.96194e-05, 5.63034e-09, 3.67313e-28
6.01021e-05, 5.49772e-09, 3.76307e-28
6.05886e-05, 5.36826e-09, 3.8552e-28
6.10791e-05, 5.24187e-09, 3.94959e-28
6.15736e-05, 5.11849e-09, 4.04629e-28
6.20721e-05, 4.99805e-09, 4.14537e-28
6.25746e-05, 4.88046e-09, 4.24686e-28
6.30812e-05, 4.76568e-09, 4.35084e-28
6.35919e-05, 4.65362e-09, 4.45737e-28
6.41067e-05, 4.54422e-09, 4.56651e-28
6.46257e-05, 4.43742e-09, 4.67832e-28
6.51489e-05, 4.33317e-09, 4.79286e-28
6.56763e-05, 4.23139e-09, 4.91021e-28
6.6208e-05, 4.13202e-09, 5.03043e-28
6.6744e-05, 4.03502e-09, 5.1536e-28
6.72843e-05, 3.94032e-09, 5.27977e-28
6.7829e-05, 3.84787e-09, 5.40904e-28
6.83782e-05, 3.75762e-09, 5.54149e-28
6.89317e-05, 3.66951e-09, 5.67715e-28
6.94898e-05, 3.58349e-09, 5.81617e-28
7.00524e-05, 3.49952e-09, 5.95858e-28
7.06195e-05, 3.41753e-09, 6.10446e-28
7.11912e-05, 3.3375e-09, 6.25392e-28
7.17675e-05, 3.25936e-09, 6.40704e-28
7.23485e-05, 3.18308e-09, 6.5639e-28
7.29342e-05, 3.10861e-09, 6.72461e-28
7.35247e-05, 3.0359e-09, 6.88927e-28
7.41199e-05, 2.96492e-09, 7.05794e-28
7.472e-05, 2.89563e-09, 7.23077e-28
7.53249e-05, 2.82797e-09, 7.4078e-28
7.59347e-05, 2.76192e-09, 7.58917e-28
7.65494e-05, 2.69744e-09, 7.77498e-28
7.71692e-05, 2.63449e-09, 7.96536e-28
7.77939e-05, 2.57303e-09, 8.16038e-28
7.84237e-05, 2.51302e-09, 8.36018e-28
7.90586e-05, 2.45444e-09, 8.56487e-28
7.96986e-05, 2.39725e-09, 8.77457e-28
8.03438e-05, 2.34141e-09, 8.9894e-28
8.09943e-05, 2.28689e-09, 9.20952e-28
