f, omegaSens, omegaSW
1e-06, 0.00116723, 3.69582e-28
1.0081e-06, 0.00113933, 3.78636e-28
1.01626e-06, 0.0011121, 3.87905e-28
1.02448e-06, 0.00108552, 3.97394e-28
1.03278e-06, 0.00105958, 4.07132e-28
1.04114e-06, 0.00103426, 4.17099e-28
1.04957e-06, 0.00100954, 4.27313e-28
1.05806e-06, 0.000985415, 4.37766e-28
1.06663e-06, 0.000961864, 4.4849e-28
1.07527e-06, 0.000938877, 4.59477e-28
1.08397e-06, 0.000916439, 4.70721e-28
1.09275e-06, 0.000894537, 4.82252e-28
1.10159e-06, 0.000873158, 4.9405e-28
1.11051e-06, 0.000852291, 5.06149e-28
1.1195e-06, 0.000831922, 5.18542e-28
1.12856e-06, 0.00081204, 5.31233e-28
1.1377e-06, 0.000792633, 5.44245e-28
1.14691e-06, 0.00077369, 5.5757e-28
1.1562e-06, 0.0007552, 5.71229e-28
1.16556e-06, 0.000737151, 5.85215e-28
1.17499e-06, 0.000719534, 5.99534e-28
1.1845e-06, 0.000702338, 6.1421e-28
1.19409e-06, 0.000685553, 6.29249e-28
1.20376e-06, 0.000669169, 6.44661e-28
1.21351e-06, 0.000653177, 6.60452e-28
1.22333e-06, 0.000637566, 6.76616e-28
1.23323e-06, 0.000622329, 6.93176e-28
1.24322e-06, 0.000607456, 7.10159e-28
1.25328e-06, 0.000592939, 7.27538e-28
1.26343e-06, 0.000578768, 7.45358e-28
1.27366e-06, 0.000564936, 7.63611e-28
1.28397e-06, 0.000551435, 7.82305e-28
1.29436e-06, 0.000538256, 8.0145e-28
1.30484e-06, 0.000525393, 8.21076e-28
1.31541e-06, 0.000512836, 8.41191e-28
1.32605e-06, 0.00050058, 8.61769e-28
1.33679e-06, 0.000488617, 8.82879e-28
1.34761e-06, 0.00047694, 9.04491e-28
1.35852e-06, 0.000465541, 9.26637e-28
1.36952e-06, 0.000454415, 9.49328e-28
1.38061e-06, 0.000443555, 9.72578e-28
1.39178e-06, 0.000432955, 9.96376e-28
1.40305e-06, 0.000422608, 1.02078e-27
1.41441e-06, 0.000412508, 1.04577e-27
1.42586e-06, 0.000402649, 1.07138e-27
1.4374e-06, 0.000393027, 1.0976e-27
1.44904e-06, 0.000383634, 1.12448e-27
1.46077e-06, 0.000374465, 1.15201e-27
1.4726e-06, 0.000365516, 1.18023e-27
1.48452e-06, 0.000356781, 1.20912e-27
1.49654e-06, 0.000348254, 1.23873e-27
1.50865e-06, 0.000339931, 1.26904e-27
1.52087e-06, 0.000331807, 1.30013e-27
1.53318e-06, 0.000323877, 1.33196e-27
1.54559e-06, 0.000316137, 1.36457e-27
1.5581e-06, 0.000308582, 1.39797e-27
1.57072e-06, 0.000301207, 1.43221e-27
1.58343e-06, 0.000294009, 1.46726e-27
1.59625e-06, 0.000286982, 1.50319e-27
1.60918e-06, 0.000280124, 1.54002e-27
1.6222e-06, 0.000273429, 1.5777e-27
1.63534e-06, 0.000266894, 1.61635e-27
1.64857e-06, 0.000260516, 1.6559e-27
1.66192e-06, 0.00025429, 1.69645e-27
1.67538e-06, 0.000248213, 1.73801e-27
1.68894e-06, 0.000242281, 1.78055e-27
1.70261e-06, 0.000236491, 1.82413e-27
1.7164e-06, 0.000230839, 1.86882e-27
1.73029e-06, 0.000225322, 1.91456e-27
1.7443e-06, 0.000219937, 1.96144e-27
1.75842e-06, 0.000214681, 2.00946e-27
1.77266e-06, 0.00020955, 2.05867e-27
1.78701e-06, 0.000204542, 2.10908e-27
1.80147e-06, 0.000199654, 2.16069e-27
1.81606e-06, 0.000194883, 2.21361e-27
1.83076e-06, 0.000190225, 2.2678e-27
1.84558e-06, 0.000185679, 2.32333e-27
1.86052e-06, 0.000181242, 2.38021e-27
1.87558e-06, 0.00017691, 2.43847e-27
1.89077e-06, 0.000172682, 2.4982e-27
1.90608e-06, 0.000168555, 2.55938e-27
1.92151e-06, 0.000164527, 2.62204e-27
1.93706e-06, 0.000160595, 2.68621e-27
1.95274e-06, 0.000156757, 2.75198e-27
1.96855e-06, 0.000153011, 2.81936e-27
1.98449e-06, 0.000149354, 2.88841e-27
2.00056e-06, 0.000145785, 2.95914e-27
2.01675e-06, 0.000142301, 3.03157e-27
2.03308e-06, 0.0001389, 3.10581e-27
2.04954e-06, 0.00013558, 3.18186e-27
2.06613e-06, 0.00013234, 3.25975e-27
2.08286e-06, 0.000129177, 3.33958e-27
2.09972e-06, 0.00012609, 3.42133e-27
2.11672e-06, 0.000123077, 3.50511e-27
2.13385e-06, 0.000120135, 3.5909e-27
2.15113e-06, 0.000117264, 3.67884e-27
2.16854e-06, 0.000114462, 3.76889e-27
2.1861e-06, 0.000111727, 3.86119e-27
2.2038e-06, 0.000109056, 3.95574e-27
2.22164e-06, 0.00010645, 4.05259e-27
2.23962e-06, 0.000103906, 4.15178e-27
2.25776e-06, 0.000101423, 4.25348e-27
2.27603e-06, 9.89991e-05, 4.35758e-27
2.29446e-06, 9.66331e-05, 4.46429e-27
2.31303e-06, 9.43237e-05, 4.57357e-27
2.33176e-06, 9.20695e-05, 4.68558e-27
2.35064e-06, 8.98692e-05, 4.80032e-27
2.36967e-06, 8.77215e-05, 4.91785e-27
2.38885e-06, 8.56251e-05, 5.03823e-27
2.40819e-06, 8.35788e-05, 5.16159e-27
2.42769e-06, 8.15814e-05, 5.288e-27
2.44734e-06, 7.96317e-05, 5.41744e-27
2.46715e-06, 7.77286e-05, 5.55006e-27
2.48713e-06, 7.5871e-05, 5.686e-27
2.50726e-06, 7.40578e-05, 5.82518e-27
2.52756e-06, 7.2288e-05, 5.96782e-27
2.54802e-06, 7.05604e-05, 6.11392e-27
2.56865e-06, 6.88741e-05, 6.26363e-27
2.58944e-06, 6.72281e-05, 6.41695e-27
2.61041e-06, 6.56215e-05, 6.57412e-27
2.63154e-06, 6.40533e-05, 6.73506e-27
2.65284e-06, 6.25225e-05, 6.89993e-27
2.67432e-06, 6.10283e-05, 7.06889e-27
2.69597e-06, 5.95698e-05, 7.24197e-27
2.7178e-06, 5.81462e-05, 7.41932e-27
2.7398e-06, 5.67566e-05, 7.60095e-27
2.76198e-06, 5.54002e-05, 7.78705e-27
2.78434e-06, 5.40763e-05, 7.97771e-27
2.80688e-06, 5.27839e-05, 8.17303e-27
2.82961e-06, 5.15225e-05, 8.37319e-27
2.85251e-06, 5.02912e-05, 8.57814e-27
2.87561e-06, 4.90893e-05, 8.78823e-27
2.89889e-06, 4.79162e-05, 9.0034e-27
2.92235e-06, 4.67711e-05, 9.22376e-27
2.94601e-06, 4.56533e-05, 9.44961e-27
2.96986e-06, 4.45623e-05, 9.68098e-27
2.99391e-06, 4.34973e-05, 9.91808e-27
3.01814e-06, 4.24578e-05, 1.01608e-26
3.04258e-06, 4.14432e-05, 1.04097e-26
3.06721e-06, 4.04528e-05, 1.06645e-26
3.09204e-06, 3.9486e-05, 1.09256e-26
3.11707e-06, 3.85424e-05, 1.11931e-26
3.14231e-06, 3.76213e-05, 1.14672e-26
3.16775e-06, 3.67222e-05, 1.1748e-26
3.19339e-06, 3.58446e-05, 1.20356e-26
3.21924e-06, 3.4988e-05, 1.23302e-26
3.24531e-06, 3.41519e-05, 1.26322e-26
3.27158e-06, 3.33357e-05, 1.29415e-26
3.29806e-06, 3.25391e-05, 1.32583e-26
3.32476e-06, 3.17614e-05, 1.35829e-26
3.35168e-06, 3.10024e-05, 1.39155e-26
3.37881e-06, 3.02615e-05, 1.42562e-26
3.40617e-06, 2.95383e-05, 1.46053e-26
3.43374e-06, 2.88324e-05, 1.49628e-26
3.46154e-06, 2.81434e-05, 1.53292e-26
3.48957e-06, 2.74708e-05, 1.57046e-26
3.51782e-06, 2.68143e-05, 1.60891e-26
3.5463e-06, 2.61735e-05, 1.64831e-26
3.575e-06, 2.5548e-05, 1.68865e-26
3.60395e-06, 2.49375e-05, 1.73001e-26
3.63312e-06, 2.43415e-05, 1.77235e-26
3.66254e-06, 2.37598e-05, 1.81576e-26
3.69219e-06, 2.3192e-05, 1.86022e-26
3.72208e-06, 2.26378e-05, 1.90576e-26
3.75221e-06, 2.20968e-05, 1.95242e-26
3.78259e-06, 2.15687e-05, 2.00023e-26
3.81321e-06, 2.10533e-05, 2.0492e-26
3.84408e-06, 2.05502e-05, 2.09937e-26
3.8752e-06, 2.00591e-05, 2.15077e-26
3.90657e-06, 1.95797e-05, 2.20342e-26
3.9382e-06, 1.91118e-05, 2.25738e-26
3.97008e-06, 1.86551e-05, 2.31265e-26
4.00222e-06, 1.82093e-05, 2.36927e-26
4.03462e-06, 1.77741e-05, 2.42728e-26
4.06729e-06, 1.73494e-05, 2.48672e-26
4.10021e-06, 1.69348e-05, 2.54759e-26
4.13341e-06, 1.65301e-05, 2.60998e-26
4.16687e-06, 1.6135e-05, 2.67388e-26
4.2006e-06, 1.57495e-05, 2.73934e-26
4.23461e-06, 1.53731e-05, 2.80641e-26
4.26889e-06, 1.50057e-05, 2.87512e-26
4.30345e-06, 1.46471e-05, 2.94552e-26
4.33829e-06, 1.42971e-05, 3.01764e-26
4.37341e-06, 1.39554e-05, 3.09152e-26
4.40882e-06, 1.36219e-05, 3.16722e-26
4.44451e-06, 1.32964e-05, 3.24476e-26
4.48049e-06, 1.29787e-05, 3.32421e-26
4.51676e-06, 1.26685e-05, 3.40559e-26
4.55333e-06, 1.23658e-05, 3.48898e-26
4.59019e-06, 1.20703e-05, 3.5744e-26
4.62735e-06, 1.17818e-05, 3.66192e-26
4.66481e-06, 1.15003e-05, 3.75157e-26
4.70258e-06, 1.12255e-05, 3.84344e-26
4.74065e-06, 1.09572e-05, 3.93754e-26
4.77903e-06, 1.06954e-05, 4.03395e-26
4.81772e-06, 1.04398e-05, 4.13272e-26
4.85672e-06, 1.01903e-05, 4.2339e-26
4.89604e-06, 9.94679e-06, 4.33757e-26
4.93568e-06, 9.7091e-06, 4.44378e-26
4.97563e-06, 9.47708e-06, 4.55256e-26
5.01592e-06, 9.25061e-06, 4.66405e-26
5.05652e-06, 9.02956e-06, 4.77822e-26
5.09746e-06, 8.81378e-06, 4.89523e-26
5.13873e-06, 8.60316e-06, 5.01509e-26
5.18033e-06, 8.39758e-06, 5.13788e-26
5.22227e-06, 8.19691e-06, 5.26368e-26
5.26454e-06, 8.00103e-06, 5.39253e-26
5.30716e-06, 7.80984e-06, 5.52456e-26
5.35013e-06, 7.62321e-06, 5.65984e-26
5.39344e-06, 7.44104e-06, 5.79841e-26
5.4371e-06, 7.26323e-06, 5.94037e-26
5.48112e-06, 7.08967e-06, 6.08582e-26
5.52549e-06, 6.92025e-06, 6.23482e-26
5.57023e-06, 6.75489e-06, 6.3875e-26
5.61532e-06, 6.59347e-06, 6.54387e-26
5.66078e-06, 6.43592e-06, 6.7041e-26
5.70661e-06, 6.28213e-06, 6.86825e-26
5.75281e-06, 6.13201e-06, 7.03642e-26
5.79938e-06, 5.98548e-06, 7.20869e-26
5.84633e-06, 5.84245e-06, 7.38518e-26
5.89366e-06, 5.70284e-06, 7.566e-26
5.94137e-06, 5.56657e-06, 7.75124e-26
5.98947e-06, 5.43355e-06, 7.94102e-26
6.03796e-06, 5.30372e-06, 8.13546e-26
6.08684e-06, 5.17698e-06, 8.33464e-26
6.13612e-06, 5.05328e-06, 8.53872e-26
6.1858e-06, 4.93253e-06, 8.7478e-26
6.23588e-06, 4.81466e-06, 8.96199e-26
6.28636e-06, 4.69962e-06, 9.1814e-26
6.33725e-06, 4.58732e-06, 9.40619e-26
6.38856e-06, 4.4777e-06, 9.63652e-26
6.44028e-06, 4.37071e-06, 9.87246e-26
6.49241e-06, 4.26627e-06, 1.01141e-25
6.54497e-06, 4.16433e-06, 1.03618e-25
6.59796e-06, 4.06482e-06, 1.06155e-25
6.65138e-06, 3.9677e-06, 1.08754e-25
6.70522e-06, 3.87289e-06, 1.11417e-25
6.75951e-06, 3.78035e-06, 1.14145e-25
6.81423e-06, 3.69002e-06, 1.1694e-25
6.86939e-06, 3.60185e-06, 1.19802e-25
6.92501e-06, 3.51578e-06, 1.22736e-25
6.98107e-06, 3.43178e-06, 1.25741e-25
7.03759e-06, 3.34978e-06, 1.2882e-25
7.09456e-06, 3.26974e-06, 1.31974e-25
7.152e-06, 3.19161e-06, 1.35205e-25
7.2099e-06, 3.11535e-06, 1.38516e-25
7.26826e-06, 3.04091e-06, 1.41907e-25
7.32711e-06, 2.96825e-06, 1.45382e-25
7.38642e-06, 2.89733e-06, 1.48941e-25
7.44622e-06, 2.8281e-06, 1.52587e-25
7.5065e-06, 2.76053e-06, 1.56323e-25
7.56727e-06, 2.69457e-06, 1.60151e-25
7.62854e-06, 2.63019e-06, 1.64072e-25
7.69029e-06, 2.56735e-06, 1.68089e-25
7.75255e-06, 2.506e-06, 1.72205e-25
7.81531e-06, 2.44613e-06, 1.76421e-25
7.87858e-06, 2.38768e-06, 1.8074e-25
7.94237e-06, 2.33063e-06, 1.85166e-25
8.00667e-06, 2.27495e-06, 1.897e-25
8.07149e-06, 2.22059e-06, 1.94345e-25
8.13683e-06, 2.16754e-06, 1.99103e-25
8.2027e-06, 2.11575e-06, 2.03977e-25
8.26911e-06, 2.0652e-06, 2.08972e-25
8.33605e-06, 2.01586e-06, 2.14088e-25
8.40354e-06, 1.96769e-06, 2.1933e-25
8.47157e-06, 1.92068e-06, 2.247e-25
8.54015e-06, 1.87479e-06, 2.30201e-25
8.60929e-06, 1.83e-06, 2.35838e-25
8.67899e-06, 1.78628e-06, 2.41612e-25
8.74925e-06, 1.7436e-06, 2.47528e-25
8.82008e-06, 1.70195e-06, 2.53588e-25
8.89149e-06, 1.66128e-06, 2.59797e-25
8.96347e-06, 1.62159e-06, 2.66158e-25
9.03604e-06, 1.58285e-06, 2.72675e-25
9.10919e-06, 1.54504e-06, 2.79351e-25
9.18293e-06, 1.50812e-06, 2.8619e-25
9.25728e-06, 1.47209e-06, 2.93198e-25
9.33222e-06, 1.43693e-06, 3.00377e-25
9.40777e-06, 1.4026e-06, 3.07731e-25
9.48393e-06, 1.36909e-06, 3.15265e-25
9.56071e-06, 1.33638e-06, 3.22985e-25
9.63811e-06, 1.30445e-06, 3.30893e-25
9.71614e-06, 1.27329e-06, 3.38994e-25
9.7948e-06, 1.24287e-06, 3.47295e-25
9.87409e-06, 1.21318e-06, 3.55797e-25
9.95403e-06, 1.1842e-06, 3.64509e-25
1.00346e-05, 1.15591e-06, 3.73432e-25
1.01159e-05, 1.1283e-06, 3.82582e-25
1.01977e-05, 1.10134e-06, 3.91939e-25
1.02803e-05, 1.07503e-06, 4.0154e-25
1.03635e-05, 1.04935e-06, 4.11368e-25
1.04474e-05, 1.02428e-06, 4.2144e-25
1.0532e-05, 9.99816e-07, 4.31761e-25
1.06173e-05, 9.75932e-07, 4.42337e-25
1.07032e-05, 9.52619e-07, 4.53161e-25
1.07899e-05, 9.29863e-07, 4.64262e-25
1.08772e-05, 9.07651e-07, 4.75623e-25
1.09653e-05, 8.8597e-07, 4.87274e-25
1.10541e-05, 8.64807e-07, 4.99208e-25
1.11435e-05, 8.44149e-07, 5.11418e-25
1.12338e-05, 8.23985e-07, 5.23952e-25
1.13247e-05, 8.04303e-07, 5.36774e-25
1.14164e-05, 7.85091e-07, 5.49919e-25
1.15088e-05, 7.66339e-07, 5.6338e-25
1.1602e-05, 7.48034e-07, 5.77178e-25
1.16959e-05, 7.30167e-07, 5.91306e-25
1.17906e-05, 7.12726e-07, 6.05786e-25
1.1886e-05, 6.95703e-07, 6.2061e-25
1.19823e-05, 6.79086e-07, 6.35817e-25
1.20793e-05, 6.62866e-07, 6.51383e-25
1.21771e-05, 6.47034e-07, 6.67333e-25
1.22757e-05, 6.3158e-07, 6.83676e-25
1.2375e-05, 6.16495e-07, 7.00401e-25
1.24752e-05, 6.01771e-07, 7.17553e-25
1.25762e-05, 5.87398e-07, 7.35122e-25
1.2678e-05, 5.73369e-07, 7.53119e-25
1.27807e-05, 5.59675e-07, 7.7157e-25
1.28841e-05, 5.46309e-07, 7.90448e-25
1.29884e-05, 5.33261e-07, 8.09801e-25
1.30936e-05, 5.20526e-07, 8.29638e-25
1.31996e-05, 5.08095e-07, 8.4995e-25
1.33064e-05, 4.95961e-07, 8.70749e-25
1.34142e-05, 4.84116e-07, 8.92084e-25
1.35228e-05, 4.72555e-07, 9.13926e-25
1.36322e-05, 4.6127e-07, 9.36287e-25
1.37426e-05, 4.50255e-07, 9.59219e-25
1.38539e-05, 4.39502e-07, 9.82715e-25
1.3966e-05, 4.29007e-07, 1.00676e-24
1.40791e-05, 4.18762e-07, 1.03142e-24
1.41931e-05, 4.08763e-07, 1.05668e-24
1.4308e-05, 3.99002e-07, 1.08255e-24
1.44238e-05, 3.89474e-07, 1.10905e-24
1.45406e-05, 3.80174e-07, 1.13621e-24
1.46583e-05, 3.71096e-07, 1.16402e-24
1.47769e-05, 3.62235e-07, 1.19251e-24
1.48966e-05, 3.53586e-07, 1.22172e-24
1.50172e-05, 3.45144e-07, 1.25164e-24
1.51388e-05, 3.36903e-07, 1.28229e-24
1.52613e-05, 3.28859e-07, 1.31367e-24
1.53849e-05, 3.21007e-07, 1.34585e-24
1.55094e-05, 3.13343e-07, 1.37878e-24
1.5635e-05, 3.05861e-07, 1.41255e-24
1.57615e-05, 2.98559e-07, 1.44712e-24
1.58891e-05, 2.91431e-07, 1.48255e-24
1.60178e-05, 2.84474e-07, 1.51887e-24
1.61475e-05, 2.77682e-07, 1.55606e-24
1.62782e-05, 2.71053e-07, 1.59415e-24
1.641e-05, 2.64582e-07, 1.63319e-24
1.65428e-05, 2.58266e-07, 1.67316e-24
1.66767e-05, 2.52101e-07, 1.71412e-24
1.68117e-05, 2.46083e-07, 1.75609e-24
1.69478e-05, 2.40208e-07, 1.79908e-24
1.70851e-05, 2.34474e-07, 1.84316e-24
1.72234e-05, 2.28878e-07, 1.88829e-24
1.73628e-05, 2.23414e-07, 1.93451e-24
1.75034e-05, 2.18082e-07, 1.98189e-24
1.76451e-05, 2.12876e-07, 2.03041e-24
1.77879e-05, 2.07795e-07, 2.0801e-24
1.79319e-05, 2.02836e-07, 2.13103e-24
1.80771e-05, 1.97995e-07, 2.18322e-24
1.82234e-05, 1.93269e-07, 2.23666e-24
1.8371e-05, 1.88657e-07, 2.29145e-24
1.85197e-05, 1.84154e-07, 2.34754e-24
1.86696e-05, 1.79759e-07, 2.40501e-24
1.88208e-05, 1.75469e-07, 2.46391e-24
1.89731e-05, 1.71282e-07, 2.52421e-24
1.91267e-05, 1.67195e-07, 2.58602e-24
1.92816e-05, 1.63205e-07, 2.64936e-24
1.94377e-05, 1.5931e-07, 2.71422e-24
1.9595e-05, 1.55509e-07, 2.78065e-24
1.97537e-05, 1.51798e-07, 2.84876e-24
1.99136e-05, 1.48176e-07, 2.91851e-24
2.00748e-05, 1.44641e-07, 2.98996e-24
2.02373e-05, 1.4119e-07, 3.06315e-24
2.04012e-05, 1.37821e-07, 3.13818e-24
2.05663e-05, 1.34533e-07, 3.21499e-24
2.07328e-05, 1.31324e-07, 3.29371e-24
2.09007e-05, 1.28191e-07, 3.37438e-24
2.10699e-05, 1.25133e-07, 3.45699e-24
2.12404e-05, 1.22148e-07, 3.5416e-24
2.14124e-05, 1.19234e-07, 3.62833e-24
2.15857e-05, 1.1639e-07, 3.71715e-24
2.17605e-05, 1.13614e-07, 3.80818e-24
2.19367e-05, 1.10904e-07, 3.90144e-24
2.21143e-05, 1.08258e-07, 3.99697e-24
2.22933e-05, 1.05676e-07, 4.09481e-24
2.24738e-05, 1.03156e-07, 4.19508e-24
2.26557e-05, 1.00696e-07, 4.29777e-24
2.28391e-05, 9.82944e-08, 4.40299e-24
2.3024e-05, 9.59503e-08, 4.5108e-24
2.32104e-05, 9.36622e-08, 4.62124e-24
2.33983e-05, 9.14288e-08, 4.73439e-24
2.35877e-05, 8.92487e-08, 4.85029e-24
2.37787e-05, 8.71206e-08, 4.96907e-24
2.39712e-05, 8.50434e-08, 5.09073e-24
2.41653e-05, 8.30158e-08, 5.2154e-24
2.43609e-05, 8.10366e-08, 5.34307e-24
2.45581e-05, 7.91046e-08, 5.47388e-24
2.47569e-05, 7.72188e-08, 5.60789e-24
2.49574e-05, 7.5378e-08, 5.74525e-24
2.51594e-05, 7.35812e-08, 5.88589e-24
2.53631e-05, 7.18273e-08, 6.03001e-24
2.55684e-05, 7.01153e-08, 6.17763e-24
2.57754e-05, 6.84441e-08, 6.32889e-24
2.59841e-05, 6.68128e-08, 6.48387e-24
2.61944e-05, 6.52205e-08, 6.64257e-24
2.64065e-05, 6.36662e-08, 6.80524e-24
2.66203e-05, 6.21491e-08, 6.97188e-24
2.68358e-05, 6.06681e-08, 7.14257e-24
2.7053e-05, 5.92225e-08, 7.31741e-24
2.72721e-05, 5.78114e-08, 7.49664e-24
2.74928e-05, 5.64341e-08, 7.68012e-24
2.77154e-05, 5.50895e-08, 7.86818e-24
2.79398e-05, 5.37771e-08, 8.06085e-24
2.8166e-05, 5.24961e-08, 8.25822e-24
2.8394e-05, 5.12456e-08, 8.4604e-24
2.86239e-05, 5.00249e-08, 8.66757e-24
2.88556e-05, 4.88334e-08, 8.87976e-24
2.90892e-05, 4.76704e-08, 9.09717e-24
2.93247e-05, 4.65351e-08, 9.31991e-24
2.95621e-05, 4.54269e-08, 9.54809e-24
2.98014e-05, 4.43451e-08, 9.78185e-24
3.00427e-05, 4.32892e-08, 1.00214e-23
3.02859e-05, 4.22585e-08, 1.02667e-23
3.05311e-05, 4.12524e-08, 1.05181e-23
3.07783e-05, 4.02703e-08, 1.07757e-23
3.10274e-05, 3.93116e-08, 1.10394e-23
3.12786e-05, 3.83759e-08, 1.13097e-23
3.15318e-05, 3.74624e-08, 1.15866e-23
3.17871e-05, 3.65708e-08, 1.18703e-23
3.20445e-05, 3.57004e-08, 1.21611e-23
3.23039e-05, 3.48508e-08, 1.24588e-23
3.25654e-05, 3.40215e-08, 1.27638e-23
3.2829e-05, 3.3212e-08, 1.30763e-23
3.30948e-05, 3.24218e-08, 1.33965e-23
3.33627e-05, 3.16504e-08, 1.37244e-23
3.36328e-05, 3.08975e-08, 1.40605e-23
3.39051e-05, 3.01625e-08, 1.44048e-23
3.41796e-05, 2.94451e-08, 1.47575e-23
3.44563e-05, 2.87447e-08, 1.51188e-23
3.47352e-05, 2.80611e-08, 1.54889e-23
3.50165e-05, 2.73938e-08, 1.58682e-23
3.52999e-05, 2.67424e-08, 1.62567e-23
3.55857e-05, 2.61066e-08, 1.66547e-23
3.58738e-05, 2.54859e-08, 1.70625e-23
3.61642e-05, 2.48801e-08, 1.74802e-23
3.6457e-05, 2.42887e-08, 1.79083e-23
3.67521e-05, 2.37114e-08, 1.83467e-23
3.70497e-05, 2.31478e-08, 1.8796e-23
3.73496e-05, 2.25978e-08, 1.92561e-23
3.7652e-05, 2.20608e-08, 1.97276e-23
3.79568e-05, 2.15366e-08, 2.02106e-23
3.82641e-05, 2.1025e-08, 2.07055e-23
3.85739e-05, 2.05255e-08, 2.12125e-23
3.88861e-05, 2.0038e-08, 2.17317e-23
3.9201e-05, 1.95621e-08, 2.22639e-23
3.95183e-05, 1.90975e-08, 2.28089e-23
3.98382e-05, 1.8644e-08, 2.33674e-23
4.01608e-05, 1.82014e-08, 2.39396e-23
4.04859e-05, 1.77693e-08, 2.45257e-23
4.08136e-05, 1.73475e-08, 2.51261e-23
4.11441e-05, 1.69357e-08, 2.57415e-23
4.14771e-05, 1.65338e-08, 2.63715e-23
4.18129e-05, 1.61414e-08, 2.70173e-23
4.21514e-05, 1.57584e-08, 2.76787e-23
4.24927e-05, 1.53846e-08, 2.83565e-23
4.28367e-05, 1.50196e-08, 2.90508e-23
4.31835e-05, 1.46634e-08, 2.97621e-23
4.35331e-05, 1.43156e-08, 3.04908e-23
4.38855e-05, 1.39761e-08, 3.12373e-23
4.42408e-05, 1.36448e-08, 3.20021e-23
4.4599e-05, 1.33213e-08, 3.27858e-23
4.496e-05, 1.30055e-08, 3.35884e-23
4.5324e-05, 1.26973e-08, 3.44108e-23
4.56909e-05, 1.23964e-08, 3.52533e-23
4.60608e-05, 1.21026e-08, 3.61164e-23
4.64337e-05, 1.18159e-08, 3.70007e-23
4.68096e-05, 1.1536e-08, 3.79066e-23
4.71886e-05, 1.12628e-08, 3.88348e-23
4.75706e-05, 1.09961e-08, 3.97856e-23
4.79557e-05, 1.07357e-08, 4.07597e-23
4.8344e-05, 1.04816e-08, 4.17578e-23
4.87353e-05, 1.02335e-08, 4.278e-23
4.91299e-05, 9.99126e-09, 4.38276e-23
4.95276e-05, 9.75483e-09, 4.49006e-23
4.99286e-05, 9.52404e-09, 4.6e-23
5.03328e-05, 9.29874e-09, 4.71263e-23
5.07403e-05, 9.07881e-09, 4.82802e-23
5.1151e-05, 8.86412e-09, 4.94621e-23
5.15651e-05, 8.65454e-09, 5.06731e-23
5.19826e-05, 8.44995e-09, 5.19139e-23
5.24034e-05, 8.25023e-09, 5.31849e-23
5.28277e-05, 8.05527e-09, 5.44872e-23
5.32553e-05, 7.86495e-09, 5.58211e-23
5.36865e-05, 7.67916e-09, 5.7188e-23
5.41211e-05, 7.49779e-09, 5.85881e-23
5.45593e-05, 7.32074e-09, 6.00228e-23
5.50009e-05, 7.14791e-09, 6.14921e-23
5.54462e-05, 6.97918e-09, 6.29977e-23
5.58951e-05, 6.81448e-09, 6.45403e-23
5.63476e-05, 6.65369e-09, 6.61205e-23
5.68038e-05, 6.49673e-09, 6.77395e-23
5.72636e-05, 6.3435e-09, 6.93978e-23
5.77272e-05, 6.19392e-09, 7.10969e-23
5.81946e-05, 6.04789e-09, 7.28379e-23
5.86657e-05, 5.90535e-09, 7.46212e-23
5.91406e-05, 5.76619e-09, 7.64481e-23
5.96194e-05, 5.63034e-09, 7.83199e-23
6.01021e-05, 5.49772e-09, 8.02377e-23
6.05886e-05, 5.36826e-09, 8.22019e-23
6.10791e-05, 5.24187e-09, 8.42145e-23
6.15736e-05, 5.11849e-09, 8.62766e-23
6.20721e-05, 4.99805e-09, 8.8389e-23
6.25746e-05, 4.88046e-09, 9.05531e-23
6.30812e-05, 4.76568e-09, 9.27703e-23
6.35919e-05, 4.65362e-09, 9.50418e-23
6.41067e-05, 4.54422e-09, 9.73687e-23
6.46257e-05, 4.43742e-09, 9.97527e-23
6.51489e-05, 4.33317e-09, 1.02195e-22
6.56763e-05, 4.23139e-09, 1.04697e-22
6.6208e-05, 4.13202e-09, 1.07261e-22
6.6744e-05, 4.03502e-09, 1.09887e-22
6.72843e-05, 3.94032e-09, 1.12577e-22
6.7829e-05, 3.84787e-09, 1.15333e-22
6.83782e-05, 3.75762e-09, 1.18158e-22
6.89317e-05, 3.66951e-09, 1.2105e-22
6.94898e-05, 3.58349e-09, 1.24014e-22
7.00524e-05, 3.49952e-09, 1.27051e-22
7.06195e-05, 3.41753e-09, 1.30161e-22
7.11912e-05, 3.3375e-09, 1.33348e-22
7.17675e-05, 3.25936e-09, 1.36613e-22
7.23485e-05, 3.18308e-09, 1.39958e-22
7.29342e-05, 3.10861e-09, 1.43384e-22
7.35247e-05, 3.0359e-09, 1.46895e-22
7.41199e-05, 2.96492e-09, 1.50492e-22
7.472e-05, 2.89563e-09, 1.54177e-22
7.53249e-05, 2.82797e-09, 1.57952e-22
7.59347e-05, 2.76192e-09, 1.61819e-22
7.65494e-05, 2.69744e-09, 1.6578e-22
7.71692e-05, 2.63449e-09, 1.6984e-22
7.77939e-05, 2.57303e-09, 1.73998e-22
7.84237e-05, 2.51302e-09, 1.78258e-22
7.90586e-05, 2.45444e-09, 1.82623e-22
7.96986e-05, 2.39725e-09, 1.87094e-22
8.03438e-05, 2.34141e-09, 1.91675e-22
8.09943e-05, 2.28689e-09, 1.96368e-22
