f, omegaSens, omegaSW
1e-06, 0.00116723, 4.03958e-26
1.0081e-06, 0.00113933, 4.13854e-26
1.01626e-06, 0.0011121, 4.23985e-26
1.02448e-06, 0.00108552, 4.34356e-26
1.03278e-06, 0.00105958, 4.44999e-26
1.04114e-06, 0.00103426, 4.55893e-26
1.04957e-06, 0.00100954, 4.67057e-26
1.05806e-06, 0.000985415, 4.78483e-26
1.06663e-06, 0.000961864, 4.90204e-26
1.07527e-06, 0.000938877, 5.02214e-26
1.08397e-06, 0.000916439, 5.14503e-26
1.09275e-06, 0.000894537, 5.27106e-26
1.10159e-06, 0.000873158, 5.40003e-26
1.11051e-06, 0.000852291, 5.53227e-26
1.1195e-06, 0.000831922, 5.66772e-26
1.12856e-06, 0.00081204, 5.80644e-26
1.1377e-06, 0.000792633, 5.94866e-26
1.14691e-06, 0.00077369, 6.0943e-26
1.1562e-06, 0.0007552, 6.24359e-26
1.16556e-06, 0.000737151, 6.39646e-26
1.17499e-06, 0.000719534, 6.55297e-26
1.1845e-06, 0.000702338, 6.71338e-26
1.19409e-06, 0.000685553, 6.87776e-26
1.20376e-06, 0.000669169, 7.04621e-26
1.21351e-06, 0.000653177, 7.21881e-26
1.22333e-06, 0.000637566, 7.39549e-26
1.23323e-06, 0.000622329, 7.57649e-26
1.24322e-06, 0.000607456, 7.76211e-26
1.25328e-06, 0.000592939, 7.95207e-26
1.26343e-06, 0.000578768, 8.14684e-26
1.27366e-06, 0.000564936, 8.34634e-26
1.28397e-06, 0.000551435, 8.55068e-26
1.29436e-06, 0.000538256, 8.75994e-26
1.30484e-06, 0.000525393, 8.97444e-26
1.31541e-06, 0.000512836, 9.19431e-26
1.32605e-06, 0.00050058, 9.41923e-26
1.33679e-06, 0.000488617, 9.64996e-26
1.34761e-06, 0.00047694, 9.88618e-26
1.35852e-06, 0.000465541, 1.01282e-25
1.36952e-06, 0.000454415, 1.03763e-25
1.38061e-06, 0.000443555, 1.06304e-25
1.39178e-06, 0.000432955, 1.08905e-25
1.40305e-06, 0.000422608, 1.11572e-25
1.41441e-06, 0.000412508, 1.14304e-25
1.42586e-06, 0.000402649, 1.17103e-25
1.4374e-06, 0.000393027, 1.19969e-25
1.44904e-06, 0.000383634, 1.22907e-25
1.46077e-06, 0.000374465, 1.25916e-25
1.4726e-06, 0.000365516, 1.29e-25
1.48452e-06, 0.000356781, 1.32158e-25
1.49654e-06, 0.000348254, 1.35394e-25
1.50865e-06, 0.000339931, 1.38708e-25
1.52087e-06, 0.000331807, 1.42106e-25
1.53318e-06, 0.000323877, 1.45585e-25
1.54559e-06, 0.000316137, 1.49148e-25
1.5581e-06, 0.000308582, 1.52799e-25
1.57072e-06, 0.000301207, 1.56542e-25
1.58343e-06, 0.000294009, 1.60373e-25
1.59625e-06, 0.000286982, 1.643e-25
1.60918e-06, 0.000280124, 1.68325e-25
1.6222e-06, 0.000273429, 1.72444e-25
1.63534e-06, 0.000266894, 1.76669e-25
1.64857e-06, 0.000260516, 1.80991e-25
1.66192e-06, 0.00025429, 1.85424e-25
1.67538e-06, 0.000248213, 1.89966e-25
1.68894e-06, 0.000242281, 1.94616e-25
1.70261e-06, 0.000236491, 1.9938e-25
1.7164e-06, 0.000230839, 2.04264e-25
1.73029e-06, 0.000225322, 2.09263e-25
1.7443e-06, 0.000219937, 2.14387e-25
1.75842e-06, 0.000214681, 2.19636e-25
1.77266e-06, 0.00020955, 2.25015e-25
1.78701e-06, 0.000204542, 2.30524e-25
1.80147e-06, 0.000199654, 2.36166e-25
1.81606e-06, 0.000194883, 2.4195e-25
1.83076e-06, 0.000190225, 2.47873e-25
1.84558e-06, 0.000185679, 2.53942e-25
1.86052e-06, 0.000181242, 2.60159e-25
1.87558e-06, 0.00017691, 2.66528e-25
1.89077e-06, 0.000172682, 2.73056e-25
1.90608e-06, 0.000168555, 2.79743e-25
1.92151e-06, 0.000164527, 2.86592e-25
1.93706e-06, 0.000160595, 2.93606e-25
1.95274e-06, 0.000156757, 3.00794e-25
1.96855e-06, 0.000153011, 3.08159e-25
1.98449e-06, 0.000149354, 3.15706e-25
2.00056e-06, 0.000145785, 3.23438e-25
2.01675e-06, 0.000142301, 3.31354e-25
2.03308e-06, 0.0001389, 3.39468e-25
2.04954e-06, 0.00013558, 3.4778e-25
2.06613e-06, 0.00013234, 3.56294e-25
2.08286e-06, 0.000129177, 3.65019e-25
2.09972e-06, 0.00012609, 3.73955e-25
2.11672e-06, 0.000123077, 3.83112e-25
2.13385e-06, 0.000120135, 3.92489e-25
2.15113e-06, 0.000117264, 4.02101e-25
2.16854e-06, 0.000114462, 4.11944e-25
2.1861e-06, 0.000111727, 4.22032e-25
2.2038e-06, 0.000109056, 4.32367e-25
2.22164e-06, 0.00010645, 4.42952e-25
2.23962e-06, 0.000103906, 4.53794e-25
2.25776e-06, 0.000101423, 4.6491e-25
2.27603e-06, 9.89991e-05, 4.76288e-25
2.29446e-06, 9.66331e-05, 4.87952e-25
2.31303e-06, 9.43237e-05, 4.99896e-25
2.33176e-06, 9.20695e-05, 5.12138e-25
2.35064e-06, 8.98692e-05, 5.24679e-25
2.36967e-06, 8.77215e-05, 5.37526e-25
2.38885e-06, 8.56251e-05, 5.50684e-25
2.40819e-06, 8.35788e-05, 5.64167e-25
2.42769e-06, 8.15814e-05, 5.77983e-25
2.44734e-06, 7.96317e-05, 5.92132e-25
2.46715e-06, 7.77286e-05, 6.06628e-25
2.48713e-06, 7.5871e-05, 6.21486e-25
2.50726e-06, 7.40578e-05, 6.36698e-25
2.52756e-06, 7.2288e-05, 6.52289e-25
2.54802e-06, 7.05604e-05, 6.68258e-25
2.56865e-06, 6.88741e-05, 6.84621e-25
2.58944e-06, 6.72281e-05, 7.0138e-25
2.61041e-06, 6.56215e-05, 7.18558e-25
2.63154e-06, 6.40533e-05, 7.36148e-25
2.65284e-06, 6.25225e-05, 7.54169e-25
2.67432e-06, 6.10283e-05, 7.72637e-25
2.69597e-06, 5.95698e-05, 7.91554e-25
2.7178e-06, 5.81462e-05, 8.10939e-25
2.7398e-06, 5.67566e-05, 8.30792e-25
2.76198e-06, 5.54002e-05, 8.51132e-25
2.78434e-06, 5.40763e-05, 8.71971e-25
2.80688e-06, 5.27839e-05, 8.9332e-25
2.82961e-06, 5.15225e-05, 9.15198e-25
2.85251e-06, 5.02912e-05, 9.37599e-25
2.87561e-06, 4.90893e-05, 9.60562e-25
2.89889e-06, 4.79162e-05, 9.84081e-25
2.92235e-06, 4.67711e-05, 1.00817e-24
2.94601e-06, 4.56533e-05, 1.03285e-24
2.96986e-06, 4.45623e-05, 1.05814e-24
2.99391e-06, 4.34973e-05, 1.08406e-24
3.01814e-06, 4.24578e-05, 1.11059e-24
3.04258e-06, 4.14432e-05, 1.13779e-24
3.06721e-06, 4.04528e-05, 1.16564e-24
3.09204e-06, 3.9486e-05, 1.19418e-24
3.11707e-06, 3.85424e-05, 1.22342e-24
3.14231e-06, 3.76213e-05, 1.25338e-24
3.16775e-06, 3.67222e-05, 1.28407e-24
3.19339e-06, 3.58446e-05, 1.3155e-24
3.21924e-06, 3.4988e-05, 1.34771e-24
3.24531e-06, 3.41519e-05, 1.38071e-24
3.27158e-06, 3.33357e-05, 1.41452e-24
3.29806e-06, 3.25391e-05, 1.44914e-24
3.32476e-06, 3.17614e-05, 1.48462e-24
3.35168e-06, 3.10024e-05, 1.52098e-24
3.37881e-06, 3.02615e-05, 1.55821e-24
3.40617e-06, 2.95383e-05, 1.59637e-24
3.43374e-06, 2.88324e-05, 1.63545e-24
3.46154e-06, 2.81434e-05, 1.6755e-24
3.48957e-06, 2.74708e-05, 1.71653e-24
3.51782e-06, 2.68143e-05, 1.75856e-24
3.5463e-06, 2.61735e-05, 1.80161e-24
3.575e-06, 2.5548e-05, 1.84571e-24
3.60395e-06, 2.49375e-05, 1.89091e-24
3.63312e-06, 2.43415e-05, 1.9372e-24
3.66254e-06, 2.37598e-05, 1.98464e-24
3.69219e-06, 2.3192e-05, 2.03323e-24
3.72208e-06, 2.26378e-05, 2.08301e-24
3.75221e-06, 2.20968e-05, 2.13401e-24
3.78259e-06, 2.15687e-05, 2.18627e-24
3.81321e-06, 2.10533e-05, 2.23979e-24
3.84408e-06, 2.05502e-05, 2.29463e-24
3.8752e-06, 2.00591e-05, 2.35081e-24
3.90657e-06, 1.95797e-05, 2.40836e-24
3.9382e-06, 1.91118e-05, 2.46734e-24
3.97008e-06, 1.86551e-05, 2.52774e-24
4.00222e-06, 1.82093e-05, 2.58963e-24
4.03462e-06, 1.77741e-05, 2.65303e-24
4.06729e-06, 1.73494e-05, 2.71801e-24
4.10021e-06, 1.69348e-05, 2.78454e-24
4.13341e-06, 1.65301e-05, 2.85273e-24
4.16687e-06, 1.6135e-05, 2.92257e-24
4.2006e-06, 1.57495e-05, 2.99412e-24
4.23461e-06, 1.53731e-05, 3.06743e-24
4.26889e-06, 1.50057e-05, 3.14253e-24
4.30345e-06, 1.46471e-05, 3.21948e-24
4.33829e-06, 1.42971e-05, 3.2983e-24
4.37341e-06, 1.39554e-05, 3.37906e-24
4.40882e-06, 1.36219e-05, 3.4618e-24
4.44451e-06, 1.32964e-05, 3.54655e-24
4.48049e-06, 1.29787e-05, 3.63338e-24
4.51676e-06, 1.26685e-05, 3.72234e-24
4.55333e-06, 1.23658e-05, 3.81349e-24
4.59019e-06, 1.20703e-05, 3.90685e-24
4.62735e-06, 1.17818e-05, 4.0025e-24
4.66481e-06, 1.15003e-05, 4.1005e-24
4.70258e-06, 1.12255e-05, 4.20091e-24
4.74065e-06, 1.09572e-05, 4.30376e-24
4.77903e-06, 1.06954e-05, 4.40914e-24
4.81772e-06, 1.04398e-05, 4.5171e-24
4.85672e-06, 1.01903e-05, 4.62768e-24
4.89604e-06, 9.94679e-06, 4.74099e-24
4.93568e-06, 9.7091e-06, 4.85708e-24
4.97563e-06, 9.47708e-06, 4.97598e-24
5.01592e-06, 9.25061e-06, 5.09784e-24
5.05652e-06, 9.02956e-06, 5.22263e-24
5.09746e-06, 8.81378e-06, 5.35052e-24
5.13873e-06, 8.60316e-06, 5.48153e-24
5.18033e-06, 8.39758e-06, 5.61574e-24
5.22227e-06, 8.19691e-06, 5.75324e-24
5.26454e-06, 8.00103e-06, 5.89407e-24
5.30716e-06, 7.80984e-06, 6.03839e-24
5.35013e-06, 7.62321e-06, 6.18625e-24
5.39344e-06, 7.44104e-06, 6.3377e-24
5.4371e-06, 7.26323e-06, 6.49286e-24
5.48112e-06, 7.08967e-06, 6.65185e-24
5.52549e-06, 6.92025e-06, 6.8147e-24
5.57023e-06, 6.75489e-06, 6.98158e-24
5.61532e-06, 6.59347e-06, 7.1525e-24
5.66078e-06, 6.43592e-06, 7.32762e-24
5.70661e-06, 6.28213e-06, 7.50704e-24
5.75281e-06, 6.13201e-06, 7.69085e-24
5.79938e-06, 5.98548e-06, 7.87914e-24
5.84633e-06, 5.84245e-06, 8.07205e-24
5.89366e-06, 5.70284e-06, 8.26969e-24
5.94137e-06, 5.56657e-06, 8.47215e-24
5.98947e-06, 5.43355e-06, 8.67959e-24
6.03796e-06, 5.30372e-06, 8.8921e-24
6.08684e-06, 5.17698e-06, 9.10981e-24
6.13612e-06, 5.05328e-06, 9.33287e-24
6.1858e-06, 4.93253e-06, 9.5614e-24
6.23588e-06, 4.81466e-06, 9.79551e-24
6.28636e-06, 4.69962e-06, 1.00353e-23
6.33725e-06, 4.58732e-06, 1.0281e-23
6.38856e-06, 4.4777e-06, 1.05328e-23
6.44028e-06, 4.37071e-06, 1.07907e-23
6.49241e-06, 4.26627e-06, 1.10548e-23
6.54497e-06, 4.16433e-06, 1.13255e-23
6.59796e-06, 4.06482e-06, 1.16028e-23
6.65138e-06, 3.9677e-06, 1.18869e-23
6.70522e-06, 3.87289e-06, 1.21779e-23
6.75951e-06, 3.78035e-06, 1.24761e-23
6.81423e-06, 3.69002e-06, 1.27816e-23
6.86939e-06, 3.60185e-06, 1.30945e-23
6.92501e-06, 3.51578e-06, 1.34151e-23
6.98107e-06, 3.43178e-06, 1.37436e-23
7.03759e-06, 3.34978e-06, 1.40801e-23
7.09456e-06, 3.26974e-06, 1.44248e-23
7.152e-06, 3.19161e-06, 1.4778e-23
7.2099e-06, 3.11535e-06, 1.51398e-23
7.26826e-06, 3.04091e-06, 1.55104e-23
7.32711e-06, 2.96825e-06, 1.58903e-23
7.38642e-06, 2.89733e-06, 1.62793e-23
7.44622e-06, 2.8281e-06, 1.66779e-23
7.5065e-06, 2.76053e-06, 1.70862e-23
7.56727e-06, 2.69457e-06, 1.75045e-23
7.62854e-06, 2.63019e-06, 1.79332e-23
7.69029e-06, 2.56735e-06, 1.83722e-23
7.75255e-06, 2.506e-06, 1.8822e-23
7.81531e-06, 2.44613e-06, 1.92828e-23
7.87858e-06, 2.38768e-06, 1.9755e-23
7.94237e-06, 2.33063e-06, 2.02387e-23
8.00667e-06, 2.27495e-06, 2.07342e-23
8.07149e-06, 2.22059e-06, 2.12419e-23
8.13683e-06, 2.16754e-06, 2.1762e-23
8.2027e-06, 2.11575e-06, 2.22948e-23
8.26911e-06, 2.0652e-06, 2.28406e-23
8.33605e-06, 2.01586e-06, 2.33998e-23
8.40354e-06, 1.96769e-06, 2.39728e-23
8.47157e-06, 1.92068e-06, 2.45597e-23
8.54015e-06, 1.87479e-06, 2.5161e-23
8.60929e-06, 1.83e-06, 2.57771e-23
8.67899e-06, 1.78628e-06, 2.64082e-23
8.74925e-06, 1.7436e-06, 2.70548e-23
8.82008e-06, 1.70195e-06, 2.77172e-23
8.89149e-06, 1.66128e-06, 2.83959e-23
8.96347e-06, 1.62159e-06, 2.90911e-23
9.03604e-06, 1.58285e-06, 2.98034e-23
9.10919e-06, 1.54504e-06, 3.05331e-23
9.18293e-06, 1.50812e-06, 3.12806e-23
9.25728e-06, 1.47209e-06, 3.20466e-23
9.33222e-06, 1.43693e-06, 3.28311e-23
9.40777e-06, 1.4026e-06, 3.3635e-23
9.48393e-06, 1.36909e-06, 3.44585e-23
9.56071e-06, 1.33638e-06, 3.53022e-23
9.63811e-06, 1.30445e-06, 3.61665e-23
9.71614e-06, 1.27329e-06, 3.7052e-23
9.7948e-06, 1.24287e-06, 3.79592e-23
9.87409e-06, 1.21318e-06, 3.88885e-23
9.95403e-06, 1.1842e-06, 3.98407e-23
1.00346e-05, 1.15591e-06, 4.0816e-23
1.01159e-05, 1.1283e-06, 4.18161e-23
1.01977e-05, 1.10134e-06, 4.28388e-23
1.02803e-05, 1.07503e-06, 4.38882e-23
1.03635e-05, 1.04935e-06, 4.49624e-23
1.04474e-05, 1.02428e-06, 4.60632e-23
1.0532e-05, 9.99816e-07, 4.71913e-23
1.06173e-05, 9.75932e-07, 4.83473e-23
1.07032e-05, 9.52619e-07, 4.95302e-23
1.07899e-05, 9.29863e-07, 5.07436e-23
1.08772e-05, 9.07651e-07, 5.19853e-23
1.09653e-05, 8.8597e-07, 5.32587e-23
1.10541e-05, 8.64807e-07, 5.45631e-23
1.11435e-05, 8.44149e-07, 5.58977e-23
1.12338e-05, 8.23985e-07, 5.72676e-23
1.13247e-05, 8.04303e-07, 5.8669e-23
1.14164e-05, 7.85091e-07, 6.01058e-23
1.15088e-05, 7.66339e-07, 6.1577e-23
1.1602e-05, 7.48034e-07, 6.30851e-23
1.16959e-05, 7.30167e-07, 6.46293e-23
1.17906e-05, 7.12726e-07, 6.62119e-23
1.1886e-05, 6.95703e-07, 6.78321e-23
1.19823e-05, 6.79086e-07, 6.94942e-23
1.20793e-05, 6.62866e-07, 7.11956e-23
1.21771e-05, 6.47034e-07, 7.29389e-23
1.22757e-05, 6.3158e-07, 7.47251e-23
1.2375e-05, 6.16495e-07, 7.65531e-23
1.24752e-05, 6.01771e-07, 7.84278e-23
1.25762e-05, 5.87398e-07, 8.03481e-23
1.2678e-05, 5.73369e-07, 8.2315e-23
1.27807e-05, 5.59675e-07, 8.43317e-23
1.28841e-05, 5.46309e-07, 8.63951e-23
1.29884e-05, 5.33261e-07, 8.85102e-23
1.30936e-05, 5.20526e-07, 9.06783e-23
1.31996e-05, 5.08095e-07, 9.28985e-23
1.33064e-05, 4.95961e-07, 9.51717e-23
1.34142e-05, 4.84116e-07, 9.75035e-23
1.35228e-05, 4.72555e-07, 9.98908e-23
1.36322e-05, 4.6127e-07, 1.02335e-22
1.37426e-05, 4.50255e-07, 1.04841e-22
1.38539e-05, 4.39502e-07, 1.07409e-22
1.3966e-05, 4.29007e-07, 1.10038e-22
1.40791e-05, 4.18762e-07, 1.12733e-22
1.41931e-05, 4.08763e-07, 1.15493e-22
1.4308e-05, 3.99002e-07, 1.18321e-22
1.44238e-05, 3.89474e-07, 1.21217e-22
1.45406e-05, 3.80174e-07, 1.24186e-22
1.46583e-05, 3.71096e-07, 1.27226e-22
1.47769e-05, 3.62235e-07, 1.30339e-22
1.48966e-05, 3.53586e-07, 1.33532e-22
1.50172e-05, 3.45144e-07, 1.36801e-22
1.51388e-05, 3.36903e-07, 1.40151e-22
1.52613e-05, 3.28859e-07, 1.43581e-22
1.53849e-05, 3.21007e-07, 1.47098e-22
1.55094e-05, 3.13343e-07, 1.50698e-22
1.5635e-05, 3.05861e-07, 1.54389e-22
1.57615e-05, 2.98559e-07, 1.58167e-22
1.58891e-05, 2.91431e-07, 1.62039e-22
1.60178e-05, 2.84474e-07, 1.66008e-22
1.61475e-05, 2.77682e-07, 1.70074e-22
1.62782e-05, 2.71053e-07, 1.74237e-22
1.641e-05, 2.64582e-07, 1.78503e-22
1.65428e-05, 2.58266e-07, 1.82872e-22
1.66767e-05, 2.52101e-07, 1.87349e-22
1.68117e-05, 2.46083e-07, 1.91935e-22
1.69478e-05, 2.40208e-07, 1.96635e-22
1.70851e-05, 2.34474e-07, 2.01452e-22
1.72234e-05, 2.28878e-07, 2.06384e-22
1.73628e-05, 2.23414e-07, 2.11436e-22
1.75034e-05, 2.18082e-07, 2.16614e-22
1.76451e-05, 2.12876e-07, 2.21917e-22
1.77879e-05, 2.07795e-07, 2.27349e-22
1.79319e-05, 2.02836e-07, 2.32915e-22
1.80771e-05, 1.97995e-07, 2.38618e-22
1.82234e-05, 1.93269e-07, 2.44459e-22
1.8371e-05, 1.88657e-07, 2.50447e-22
1.85197e-05, 1.84154e-07, 2.56578e-22
1.86696e-05, 1.79759e-07, 2.62858e-22
1.88208e-05, 1.75469e-07, 2.69296e-22
1.89731e-05, 1.71282e-07, 2.75887e-22
1.91267e-05, 1.67195e-07, 2.82641e-22
1.92816e-05, 1.63205e-07, 2.89564e-22
1.94377e-05, 1.5931e-07, 2.96654e-22
1.9595e-05, 1.55509e-07, 3.03914e-22
1.97537e-05, 1.51798e-07, 3.11358e-22
1.99136e-05, 1.48176e-07, 3.1898e-22
2.00748e-05, 1.44641e-07, 3.26789e-22
2.02373e-05, 1.4119e-07, 3.34789e-22
2.04012e-05, 1.37821e-07, 3.42989e-22
2.05663e-05, 1.34533e-07, 3.51383e-22
2.07328e-05, 1.31324e-07, 3.59986e-22
2.09007e-05, 1.28191e-07, 3.68803e-22
2.10699e-05, 1.25133e-07, 3.77832e-22
2.12404e-05, 1.22148e-07, 3.87078e-22
2.14124e-05, 1.19234e-07, 3.96558e-22
2.15857e-05, 1.1639e-07, 4.06264e-22
2.17605e-05, 1.13614e-07, 4.16214e-22
2.19367e-05, 1.10904e-07, 4.26406e-22
2.21143e-05, 1.08258e-07, 4.36846e-22
2.22933e-05, 1.05676e-07, 4.47539e-22
2.24738e-05, 1.03156e-07, 4.58498e-22
2.26557e-05, 1.00696e-07, 4.69721e-22
2.28391e-05, 9.82944e-08, 4.8122e-22
2.3024e-05, 9.59503e-08, 4.93002e-22
2.32104e-05, 9.36622e-08, 5.05073e-22
2.33983e-05, 9.14288e-08, 5.17438e-22
2.35877e-05, 8.92487e-08, 5.30105e-22
2.37787e-05, 8.71206e-08, 5.43086e-22
2.39712e-05, 8.50434e-08, 5.56382e-22
2.41653e-05, 8.30158e-08, 5.70007e-22
2.43609e-05, 8.10366e-08, 5.8396e-22
2.45581e-05, 7.91046e-08, 5.98255e-22
2.47569e-05, 7.72188e-08, 6.12901e-22
2.49574e-05, 7.5378e-08, 6.27913e-22
2.51594e-05, 7.35812e-08, 6.43282e-22
2.53631e-05, 7.18273e-08, 6.59033e-22
2.55684e-05, 7.01153e-08, 6.75165e-22
2.57754e-05, 6.84441e-08, 6.91696e-22
2.59841e-05, 6.68128e-08, 7.08633e-22
2.61944e-05, 6.52205e-08, 7.25977e-22
2.64065e-05, 6.36662e-08, 7.43755e-22
2.66203e-05, 6.21491e-08, 7.61966e-22
2.68358e-05, 6.06681e-08, 7.8062e-22
2.7053e-05, 5.92225e-08, 7.99727e-22
2.72721e-05, 5.78114e-08, 8.19314e-22
2.74928e-05, 5.64341e-08, 8.39365e-22
2.77154e-05, 5.50895e-08, 8.59917e-22
2.79398e-05, 5.37771e-08, 8.80973e-22
2.8166e-05, 5.24961e-08, 9.02542e-22
2.8394e-05, 5.12456e-08, 9.24636e-22
2.86239e-05, 5.00249e-08, 9.47276e-22
2.88556e-05, 4.88334e-08, 9.70465e-22
2.90892e-05, 4.76704e-08, 9.94224e-22
2.93247e-05, 4.65351e-08, 1.01857e-21
2.95621e-05, 4.54269e-08, 1.0435e-21
2.98014e-05, 4.43451e-08, 1.06905e-21
3.00427e-05, 4.32892e-08, 1.09522e-21
3.02859e-05, 4.22585e-08, 1.12203e-21
3.05311e-05, 4.12524e-08, 1.14951e-21
3.07783e-05, 4.02703e-08, 1.17765e-21
3.10274e-05, 3.93116e-08, 1.20648e-21
3.12786e-05, 3.83759e-08, 1.23601e-21
3.15318e-05, 3.74624e-08, 1.26627e-21
3.17871e-05, 3.65708e-08, 1.29728e-21
3.20445e-05, 3.57004e-08, 1.32904e-21
3.23039e-05, 3.48508e-08, 1.36158e-21
3.25654e-05, 3.40215e-08, 1.39491e-21
3.2829e-05, 3.3212e-08, 1.42905e-21
3.30948e-05, 3.24218e-08, 1.46404e-21
3.33627e-05, 3.16504e-08, 1.49988e-21
3.36328e-05, 3.08975e-08, 1.5366e-21
3.39051e-05, 3.01625e-08, 1.57423e-21
3.41796e-05, 2.94451e-08, 1.61277e-21
3.44563e-05, 2.87447e-08, 1.65225e-21
3.47352e-05, 2.80611e-08, 1.69269e-21
3.50165e-05, 2.73938e-08, 1.73415e-21
3.52999e-05, 2.67424e-08, 1.77659e-21
3.55857e-05, 2.61066e-08, 1.82009e-21
3.58738e-05, 2.54859e-08, 1.86465e-21
3.61642e-05, 2.48801e-08, 1.91029e-21
3.6457e-05, 2.42887e-08, 1.95706e-21
3.67521e-05, 2.37114e-08, 2.00497e-21
3.70497e-05, 2.31478e-08, 2.05406e-21
3.73496e-05, 2.25978e-08, 2.10434e-21
3.7652e-05, 2.20608e-08, 2.15586e-21
3.79568e-05, 2.15366e-08, 2.20864e-21
3.82641e-05, 2.1025e-08, 2.26271e-21
3.85739e-05, 2.05255e-08, 2.31811e-21
3.88861e-05, 2.0038e-08, 2.37484e-21
3.9201e-05, 1.95621e-08, 2.433e-21
3.95183e-05, 1.90975e-08, 2.49255e-21
3.98382e-05, 1.8644e-08, 2.55356e-21
4.01608e-05, 1.82014e-08, 2.61609e-21
4.04859e-05, 1.77693e-08, 2.68013e-21
4.08136e-05, 1.73475e-08, 2.74573e-21
4.11441e-05, 1.69357e-08, 2.81297e-21
4.14771e-05, 1.65338e-08, 2.88181e-21
4.18129e-05, 1.61414e-08, 2.95236e-21
4.21514e-05, 1.57584e-08, 3.02464e-21
4.24927e-05, 1.53846e-08, 3.09869e-21
4.28367e-05, 1.50196e-08, 3.17455e-21
4.31835e-05, 1.46634e-08, 3.25226e-21
4.35331e-05, 1.43156e-08, 3.33188e-21
4.38855e-05, 1.39761e-08, 3.41344e-21
4.42408e-05, 1.36448e-08, 3.497e-21
4.4599e-05, 1.33213e-08, 3.58262e-21
4.496e-05, 1.30055e-08, 3.67031e-21
4.5324e-05, 1.26973e-08, 3.76016e-21
4.56909e-05, 1.23964e-08, 3.8522e-21
4.60608e-05, 1.21026e-08, 3.9465e-21
4.64337e-05, 1.18159e-08, 4.04311e-21
4.68096e-05, 1.1536e-08, 4.14208e-21
4.71886e-05, 1.12628e-08, 4.24349e-21
4.75706e-05, 1.09961e-08, 4.34736e-21
4.79557e-05, 1.07357e-08, 4.45378e-21
4.8344e-05, 1.04816e-08, 4.56282e-21
4.87353e-05, 1.02335e-08, 4.6745e-21
4.91299e-05, 9.99126e-09, 4.78894e-21
4.95276e-05, 9.75483e-09, 4.90616e-21
4.99286e-05, 9.52404e-09, 5.02627e-21
5.03328e-05, 9.29874e-09, 5.1493e-21
5.07403e-05, 9.07881e-09, 5.27536e-21
5.1151e-05, 8.86412e-09, 5.40447e-21
5.15651e-05, 8.65454e-09, 5.53676e-21
5.19826e-05, 8.44995e-09, 5.67231e-21
5.24034e-05, 8.25023e-09, 5.81114e-21
5.28277e-05, 8.05527e-09, 5.95341e-21
5.32553e-05, 7.86495e-09, 6.09911e-21
5.36865e-05, 7.67916e-09, 6.24843e-21
5.41211e-05, 7.49779e-09, 6.40137e-21
5.45593e-05, 7.32074e-09, 6.55808e-21
5.50009e-05, 7.14791e-09, 6.71857e-21
5.54462e-05, 6.97918e-09, 6.88304e-21
5.58951e-05, 6.81448e-09, 7.05153e-21
5.63476e-05, 6.65369e-09, 7.22413e-21
5.68038e-05, 6.49673e-09, 7.40097e-21
5.72636e-05, 6.3435e-09, 7.5821e-21
5.77272e-05, 6.19392e-09, 7.76769e-21
5.81946e-05, 6.04789e-09, 7.95785e-21
5.86657e-05, 5.90535e-09, 8.15262e-21
5.91406e-05, 5.76619e-09, 8.35216e-21
5.96194e-05, 5.63034e-09, 8.5566e-21
6.01021e-05, 5.49772e-09, 8.76605e-21
6.05886e-05, 5.36826e-09, 8.98058e-21
6.10791e-05, 5.24187e-09, 9.20039e-21
6.15736e-05, 5.11849e-09, 9.42559e-21
6.20721e-05, 4.99805e-09, 9.65631e-21
6.25746e-05, 4.88046e-09, 9.89265e-21
6.30812e-05, 4.76568e-09, 1.01348e-20
6.35919e-05, 4.65362e-09, 1.03828e-20
6.41067e-05, 4.54422e-09, 1.0637e-20
6.46257e-05, 4.43742e-09, 1.08973e-20
6.51489e-05, 4.33317e-09, 1.1164e-20
6.56763e-05, 4.23139e-09, 1.14373e-20
6.6208e-05, 4.13202e-09, 1.17172e-20
6.6744e-05, 4.03502e-09, 1.2004e-20
6.72843e-05, 3.94032e-09, 1.22977e-20
6.7829e-05, 3.84787e-09, 1.25987e-20
6.83782e-05, 3.75762e-09, 1.29071e-20
6.89317e-05, 3.66951e-09, 1.3223e-20
6.94898e-05, 3.58349e-09, 1.35466e-20
7.00524e-05, 3.49952e-09, 1.38782e-20
7.06195e-05, 3.41753e-09, 1.42178e-20
7.11912e-05, 3.3375e-09, 1.45658e-20
7.17675e-05, 3.25936e-09, 1.49222e-20
7.23485e-05, 3.18308e-09, 1.52874e-20
7.29342e-05, 3.10861e-09, 1.56615e-20
7.35247e-05, 3.0359e-09, 1.60448e-20
7.41199e-05, 2.96492e-09, 1.64375e-20
7.472e-05, 2.89563e-09, 1.68398e-20
7.53249e-05, 2.82797e-09, 1.72519e-20
7.59347e-05, 2.76192e-09, 1.76741e-20
7.65494e-05, 2.69744e-09, 1.81065e-20
7.71692e-05, 2.63449e-09, 1.85497e-20
7.77939e-05, 2.57303e-09, 1.90036e-20
7.84237e-05, 2.51302e-09, 1.94687e-20
7.90586e-05, 2.45444e-09, 1.99451e-20
7.96986e-05, 2.39725e-09, 2.04331e-20
8.03438e-05, 2.34141e-09, 2.09331e-20
8.09943e-05, 2.28689e-09, 2.14454e-20
