f, omegaSens, omegaSW
1e-06, 0.00116723, 6.27796e-34
1.0081e-06, 0.00113933, 6.43175e-34
1.01626e-06, 0.0011121, 6.58921e-34
1.02448e-06, 0.00108552, 6.75039e-34
1.03278e-06, 0.00105958, 6.91579e-34
1.04114e-06, 0.00103426, 7.0851e-34
1.04957e-06, 0.00100954, 7.2586e-34
1.05806e-06, 0.000985415, 7.43617e-34
1.06663e-06, 0.000961864, 7.61833e-34
1.07527e-06, 0.000938877, 7.80497e-34
1.08397e-06, 0.000916439, 7.99596e-34
1.09275e-06, 0.000894537, 8.19183e-34
1.10159e-06, 0.000873158, 8.39225e-34
1.11051e-06, 0.000852291, 8.59777e-34
1.1195e-06, 0.000831922, 8.80828e-34
1.12856e-06, 0.00081204, 9.02387e-34
1.1377e-06, 0.000792633, 9.24489e-34
1.14691e-06, 0.00077369, 9.47124e-34
1.1562e-06, 0.0007552, 9.70326e-34
1.16556e-06, 0.000737151, 9.94083e-34
1.17499e-06, 0.000719534, 1.01841e-33
1.1845e-06, 0.000702338, 1.04334e-33
1.19409e-06, 0.000685553, 1.06888e-33
1.20376e-06, 0.000669169, 1.09506e-33
1.21351e-06, 0.000653177, 1.12189e-33
1.22333e-06, 0.000637566, 1.14934e-33
1.23323e-06, 0.000622329, 1.17747e-33
1.24322e-06, 0.000607456, 1.20632e-33
1.25328e-06, 0.000592939, 1.23584e-33
1.26343e-06, 0.000578768, 1.26611e-33
1.27366e-06, 0.000564936, 1.29712e-33
1.28397e-06, 0.000551435, 1.32887e-33
1.29436e-06, 0.000538256, 1.36139e-33
1.30484e-06, 0.000525393, 1.39473e-33
1.31541e-06, 0.000512836, 1.4289e-33
1.32605e-06, 0.00050058, 1.46386e-33
1.33679e-06, 0.000488617, 1.49971e-33
1.34761e-06, 0.00047694, 1.53642e-33
1.35852e-06, 0.000465541, 1.57404e-33
1.36952e-06, 0.000454415, 1.61259e-33
1.38061e-06, 0.000443555, 1.65208e-33
1.39178e-06, 0.000432955, 1.69251e-33
1.40305e-06, 0.000422608, 1.73396e-33
1.41441e-06, 0.000412508, 1.77642e-33
1.42586e-06, 0.000402649, 1.81991e-33
1.4374e-06, 0.000393027, 1.86445e-33
1.44904e-06, 0.000383634, 1.91012e-33
1.46077e-06, 0.000374465, 1.95688e-33
1.4726e-06, 0.000365516, 2.00481e-33
1.48452e-06, 0.000356781, 2.05389e-33
1.49654e-06, 0.000348254, 2.10418e-33
1.50865e-06, 0.000339931, 2.15568e-33
1.52087e-06, 0.000331807, 2.20849e-33
1.53318e-06, 0.000323877, 2.26255e-33
1.54559e-06, 0.000316137, 2.31794e-33
1.5581e-06, 0.000308582, 2.37468e-33
1.57072e-06, 0.000301207, 2.43285e-33
1.58343e-06, 0.000294009, 2.49239e-33
1.59625e-06, 0.000286982, 2.55341e-33
1.60918e-06, 0.000280124, 2.61597e-33
1.6222e-06, 0.000273429, 2.67998e-33
1.63534e-06, 0.000266894, 2.74564e-33
1.64857e-06, 0.000260516, 2.81281e-33
1.66192e-06, 0.00025429, 2.8817e-33
1.67538e-06, 0.000248213, 2.95229e-33
1.68894e-06, 0.000242281, 3.02455e-33
1.70261e-06, 0.000236491, 3.09859e-33
1.7164e-06, 0.000230839, 3.17449e-33
1.73029e-06, 0.000225322, 3.25219e-33
1.7443e-06, 0.000219937, 3.33182e-33
1.75842e-06, 0.000214681, 3.41339e-33
1.77266e-06, 0.00020955, 3.49699e-33
1.78701e-06, 0.000204542, 3.58261e-33
1.80147e-06, 0.000199654, 3.67028e-33
1.81606e-06, 0.000194883, 3.76019e-33
1.83076e-06, 0.000190225, 3.85224e-33
1.84558e-06, 0.000185679, 3.94655e-33
1.86052e-06, 0.000181242, 4.04317e-33
1.87558e-06, 0.00017691, 4.14215e-33
1.89077e-06, 0.000172682, 4.2436e-33
1.90608e-06, 0.000168555, 4.34752e-33
1.92151e-06, 0.000164527, 4.45396e-33
1.93706e-06, 0.000160595, 4.56297e-33
1.95274e-06, 0.000156757, 4.67468e-33
1.96855e-06, 0.000153011, 4.78915e-33
1.98449e-06, 0.000149354, 4.90643e-33
2.00056e-06, 0.000145785, 5.02659e-33
2.01675e-06, 0.000142301, 5.14962e-33
2.03308e-06, 0.0001389, 5.27572e-33
2.04954e-06, 0.00013558, 5.4049e-33
2.06613e-06, 0.00013234, 5.53722e-33
2.08286e-06, 0.000129177, 5.67282e-33
2.09972e-06, 0.00012609, 5.81169e-33
2.11672e-06, 0.000123077, 5.954e-33
2.13385e-06, 0.000120135, 6.09973e-33
2.15113e-06, 0.000117264, 6.24912e-33
2.16854e-06, 0.000114462, 6.40208e-33
2.1861e-06, 0.000111727, 6.55887e-33
2.2038e-06, 0.000109056, 6.71947e-33
2.22164e-06, 0.00010645, 6.88398e-33
2.23962e-06, 0.000103906, 7.05248e-33
2.25776e-06, 0.000101423, 7.22523e-33
2.27603e-06, 9.89991e-05, 7.40206e-33
2.29446e-06, 9.66331e-05, 7.58333e-33
2.31303e-06, 9.43237e-05, 7.76895e-33
2.33176e-06, 9.20695e-05, 7.95921e-33
2.35064e-06, 8.98692e-05, 8.15412e-33
2.36967e-06, 8.77215e-05, 8.35376e-33
2.38885e-06, 8.56251e-05, 8.55826e-33
2.40819e-06, 8.35788e-05, 8.76781e-33
2.42769e-06, 8.15814e-05, 8.98252e-33
2.44734e-06, 7.96317e-05, 9.20241e-33
2.46715e-06, 7.77286e-05, 9.42769e-33
2.48713e-06, 7.5871e-05, 9.6586e-33
2.50726e-06, 7.40578e-05, 9.89502e-33
2.52756e-06, 7.2288e-05, 1.01373e-32
2.54802e-06, 7.05604e-05, 1.03855e-32
2.56865e-06, 6.88741e-05, 1.06398e-32
2.58944e-06, 6.72281e-05, 1.09002e-32
2.61041e-06, 6.56215e-05, 1.11672e-32
2.63154e-06, 6.40533e-05, 1.14406e-32
2.65284e-06, 6.25225e-05, 1.17207e-32
2.67432e-06, 6.10283e-05, 1.20077e-32
2.69597e-06, 5.95698e-05, 1.23017e-32
2.7178e-06, 5.81462e-05, 1.26029e-32
2.7398e-06, 5.67566e-05, 1.29115e-32
2.76198e-06, 5.54002e-05, 1.32276e-32
2.78434e-06, 5.40763e-05, 1.35514e-32
2.80688e-06, 5.27839e-05, 1.38832e-32
2.82961e-06, 5.15225e-05, 1.42232e-32
2.85251e-06, 5.02912e-05, 1.45714e-32
2.87561e-06, 4.90893e-05, 1.49282e-32
2.89889e-06, 4.79162e-05, 1.52937e-32
2.92235e-06, 4.67711e-05, 1.56681e-32
2.94601e-06, 4.56533e-05, 1.60517e-32
2.96986e-06, 4.45623e-05, 1.64447e-32
2.99391e-06, 4.34973e-05, 1.68475e-32
3.01814e-06, 4.24578e-05, 1.72598e-32
3.04258e-06, 4.14432e-05, 1.76825e-32
3.06721e-06, 4.04528e-05, 1.81155e-32
3.09204e-06, 3.9486e-05, 1.8559e-32
3.11707e-06, 3.85424e-05, 1.90133e-32
3.14231e-06, 3.76213e-05, 1.9479e-32
3.16775e-06, 3.67222e-05, 1.99559e-32
3.19339e-06, 3.58446e-05, 2.04444e-32
3.21924e-06, 3.4988e-05, 2.09449e-32
3.24531e-06, 3.41519e-05, 2.14579e-32
3.27158e-06, 3.33357e-05, 2.19832e-32
3.29806e-06, 3.25391e-05, 2.25213e-32
3.32476e-06, 3.17614e-05, 2.30728e-32
3.35168e-06, 3.10024e-05, 2.36378e-32
3.37881e-06, 3.02615e-05, 2.42164e-32
3.40617e-06, 2.95383e-05, 2.48095e-32
3.43374e-06, 2.88324e-05, 2.54168e-32
3.46154e-06, 2.81434e-05, 2.60391e-32
3.48957e-06, 2.74708e-05, 2.66768e-32
3.51782e-06, 2.68143e-05, 2.733e-32
3.5463e-06, 2.61735e-05, 2.79992e-32
3.575e-06, 2.5548e-05, 2.86845e-32
3.60395e-06, 2.49375e-05, 2.9387e-32
3.63312e-06, 2.43415e-05, 3.01063e-32
3.66254e-06, 2.37598e-05, 3.08436e-32
3.69219e-06, 2.3192e-05, 3.15988e-32
3.72208e-06, 2.26378e-05, 3.23725e-32
3.75221e-06, 2.20968e-05, 3.3165e-32
3.78259e-06, 2.15687e-05, 3.39771e-32
3.81321e-06, 2.10533e-05, 3.48089e-32
3.84408e-06, 2.05502e-05, 3.56612e-32
3.8752e-06, 2.00591e-05, 3.65343e-32
3.90657e-06, 1.95797e-05, 3.74288e-32
3.9382e-06, 1.91118e-05, 3.83453e-32
3.97008e-06, 1.86551e-05, 3.92841e-32
4.00222e-06, 1.82093e-05, 4.02459e-32
4.03462e-06, 1.77741e-05, 4.12313e-32
4.06729e-06, 1.73494e-05, 4.2241e-32
4.10021e-06, 1.69348e-05, 4.3275e-32
4.13341e-06, 1.65301e-05, 4.43347e-32
4.16687e-06, 1.6135e-05, 4.54201e-32
4.2006e-06, 1.57495e-05, 4.65321e-32
4.23461e-06, 1.53731e-05, 4.76715e-32
4.26889e-06, 1.50057e-05, 4.88386e-32
4.30345e-06, 1.46471e-05, 5.00344e-32
4.33829e-06, 1.42971e-05, 5.12595e-32
4.37341e-06, 1.39554e-05, 5.25145e-32
4.40882e-06, 1.36219e-05, 5.38004e-32
4.44451e-06, 1.32964e-05, 5.51176e-32
4.48049e-06, 1.29787e-05, 5.64671e-32
4.51676e-06, 1.26685e-05, 5.78495e-32
4.55333e-06, 1.23658e-05, 5.92661e-32
4.59019e-06, 1.20703e-05, 6.0717e-32
4.62735e-06, 1.17818e-05, 6.22036e-32
4.66481e-06, 1.15003e-05, 6.37266e-32
4.70258e-06, 1.12255e-05, 6.52871e-32
4.74065e-06, 1.09572e-05, 6.68856e-32
4.77903e-06, 1.06954e-05, 6.85232e-32
4.81772e-06, 1.04398e-05, 7.0201e-32
4.85672e-06, 1.01903e-05, 7.19197e-32
4.89604e-06, 9.94679e-06, 7.36807e-32
4.93568e-06, 9.7091e-06, 7.54848e-32
4.97563e-06, 9.47708e-06, 7.73326e-32
5.01592e-06, 9.25061e-06, 7.92265e-32
5.05652e-06, 9.02956e-06, 8.11659e-32
5.09746e-06, 8.81378e-06, 8.31534e-32
5.13873e-06, 8.60316e-06, 8.51895e-32
5.18033e-06, 8.39758e-06, 8.72752e-32
5.22227e-06, 8.19691e-06, 8.94122e-32
5.26454e-06, 8.00103e-06, 9.16009e-32
5.30716e-06, 7.80984e-06, 9.38437e-32
5.35013e-06, 7.62321e-06, 9.61417e-32
5.39344e-06, 7.44104e-06, 9.84955e-32
5.4371e-06, 7.26323e-06, 1.00907e-31
5.48112e-06, 7.08967e-06, 1.03378e-31
5.52549e-06, 6.92025e-06, 1.05909e-31
5.57023e-06, 6.75489e-06, 1.08502e-31
5.61532e-06, 6.59347e-06, 1.11158e-31
5.66078e-06, 6.43592e-06, 1.1388e-31
5.70661e-06, 6.28213e-06, 1.16668e-31
5.75281e-06, 6.13201e-06, 1.19525e-31
5.79938e-06, 5.98548e-06, 1.22451e-31
5.84633e-06, 5.84245e-06, 1.25449e-31
5.89366e-06, 5.70284e-06, 1.28521e-31
5.94137e-06, 5.56657e-06, 1.31667e-31
5.98947e-06, 5.43355e-06, 1.34891e-31
6.03796e-06, 5.30372e-06, 1.38194e-31
6.08684e-06, 5.17698e-06, 1.41578e-31
6.13612e-06, 5.05328e-06, 1.45044e-31
6.1858e-06, 4.93253e-06, 1.48596e-31
6.23588e-06, 4.81466e-06, 1.52234e-31
6.28636e-06, 4.69962e-06, 1.55961e-31
6.33725e-06, 4.58732e-06, 1.5978e-31
6.38856e-06, 4.4777e-06, 1.63692e-31
6.44028e-06, 4.37071e-06, 1.677e-31
6.49241e-06, 4.26627e-06, 1.71805e-31
6.54497e-06, 4.16433e-06, 1.76012e-31
6.59796e-06, 4.06482e-06, 1.80322e-31
6.65138e-06, 3.9677e-06, 1.84737e-31
6.70522e-06, 3.87289e-06, 1.8926e-31
6.75951e-06, 3.78035e-06, 1.93894e-31
6.81423e-06, 3.69002e-06, 1.98641e-31
6.86939e-06, 3.60185e-06, 2.03504e-31
6.92501e-06, 3.51578e-06, 2.08487e-31
6.98107e-06, 3.43178e-06, 2.13592e-31
7.03759e-06, 3.34978e-06, 2.18822e-31
7.09456e-06, 3.26974e-06, 2.24179e-31
7.152e-06, 3.19161e-06, 2.29668e-31
7.2099e-06, 3.11535e-06, 2.35292e-31
7.26826e-06, 3.04091e-06, 2.41052e-31
7.32711e-06, 2.96825e-06, 2.46954e-31
7.38642e-06, 2.89733e-06, 2.53e-31
7.44622e-06, 2.8281e-06, 2.59195e-31
7.5065e-06, 2.76053e-06, 2.65541e-31
7.56727e-06, 2.69457e-06, 2.72042e-31
7.62854e-06, 2.63019e-06, 2.78704e-31
7.69029e-06, 2.56735e-06, 2.85527e-31
7.75255e-06, 2.506e-06, 2.92518e-31
7.81531e-06, 2.44613e-06, 2.9968e-31
7.87858e-06, 2.38768e-06, 3.07017e-31
7.94237e-06, 2.33063e-06, 3.14535e-31
8.00667e-06, 2.27495e-06, 3.22236e-31
8.07149e-06, 2.22059e-06, 3.30126e-31
8.13683e-06, 2.16754e-06, 3.38208e-31
8.2027e-06, 2.11575e-06, 3.46489e-31
8.26911e-06, 2.0652e-06, 3.54973e-31
8.33605e-06, 2.01586e-06, 3.63663e-31
8.40354e-06, 1.96769e-06, 3.72568e-31
8.47157e-06, 1.92068e-06, 3.8169e-31
8.54015e-06, 1.87479e-06, 3.91035e-31
8.60929e-06, 1.83e-06, 4.00609e-31
8.67899e-06, 1.78628e-06, 4.10418e-31
8.74925e-06, 1.7436e-06, 4.20466e-31
8.82008e-06, 1.70195e-06, 4.30761e-31
8.89149e-06, 1.66128e-06, 4.41308e-31
8.96347e-06, 1.62159e-06, 4.52113e-31
9.03604e-06, 1.58285e-06, 4.63183e-31
9.10919e-06, 1.54504e-06, 4.74524e-31
9.18293e-06, 1.50812e-06, 4.86141e-31
9.25728e-06, 1.47209e-06, 4.98045e-31
9.33222e-06, 1.43693e-06, 5.10239e-31
9.40777e-06, 1.4026e-06, 5.22732e-31
9.48393e-06, 1.36909e-06, 5.3553e-31
9.56071e-06, 1.33638e-06, 5.48642e-31
9.63811e-06, 1.30445e-06, 5.62075e-31
9.71614e-06, 1.27329e-06, 5.75837e-31
9.7948e-06, 1.24287e-06, 5.89937e-31
9.87409e-06, 1.21318e-06, 6.0438e-31
9.95403e-06, 1.1842e-06, 6.19178e-31
1.00346e-05, 1.15591e-06, 6.34335e-31
1.01159e-05, 1.1283e-06, 6.49879e-31
1.01977e-05, 1.10134e-06, 6.65772e-31
1.02803e-05, 1.07503e-06, 6.82081e-31
1.03635e-05, 1.04935e-06, 6.98776e-31
1.04474e-05, 1.02428e-06, 7.15885e-31
1.0532e-05, 9.99816e-07, 7.33417e-31
1.06173e-05, 9.75932e-07, 7.51382e-31
1.07032e-05, 9.52619e-07, 7.69767e-31
1.07899e-05, 9.29863e-07, 7.88626e-31
1.08772e-05, 9.07651e-07, 8.07923e-31
1.09653e-05, 8.8597e-07, 8.27714e-31
1.10541e-05, 8.64807e-07, 8.47986e-31
1.11435e-05, 8.44149e-07, 8.68727e-31
1.12338e-05, 8.23985e-07, 8.90018e-31
1.13247e-05, 8.04303e-07, 9.11798e-31
1.14164e-05, 7.85091e-07, 9.34127e-31
1.15088e-05, 7.66339e-07, 9.56993e-31
1.1602e-05, 7.48034e-07, 9.80431e-31
1.16959e-05, 7.30167e-07, 1.00443e-30
1.17906e-05, 7.12726e-07, 1.02903e-30
1.1886e-05, 6.95703e-07, 1.05421e-30
1.19823e-05, 6.79086e-07, 1.08004e-30
1.20793e-05, 6.62866e-07, 1.10648e-30
1.21771e-05, 6.47034e-07, 1.13357e-30
1.22757e-05, 6.3158e-07, 1.16133e-30
1.2375e-05, 6.16495e-07, 1.18975e-30
1.24752e-05, 6.01771e-07, 1.21888e-30
1.25762e-05, 5.87398e-07, 1.24873e-30
1.2678e-05, 5.73369e-07, 1.2793e-30
1.27807e-05, 5.59675e-07, 1.31064e-30
1.28841e-05, 5.46309e-07, 1.34271e-30
1.29884e-05, 5.33261e-07, 1.37558e-30
1.30936e-05, 5.20526e-07, 1.40928e-30
1.31996e-05, 5.08095e-07, 1.44378e-30
1.33064e-05, 4.95961e-07, 1.47911e-30
1.34142e-05, 4.84116e-07, 1.51535e-30
1.35228e-05, 4.72555e-07, 1.55245e-30
1.36322e-05, 4.6127e-07, 1.59044e-30
1.37426e-05, 4.50255e-07, 1.62939e-30
1.38539e-05, 4.39502e-07, 1.6693e-30
1.3966e-05, 4.29007e-07, 1.71015e-30
1.40791e-05, 4.18762e-07, 1.75204e-30
1.41931e-05, 4.08763e-07, 1.79494e-30
1.4308e-05, 3.99002e-07, 1.83889e-30
1.44238e-05, 3.89474e-07, 1.8839e-30
1.45406e-05, 3.80174e-07, 1.93004e-30
1.46583e-05, 3.71096e-07, 1.97729e-30
1.47769e-05, 3.62235e-07, 2.02567e-30
1.48966e-05, 3.53586e-07, 2.0753e-30
1.50172e-05, 3.45144e-07, 2.12611e-30
1.51388e-05, 3.36903e-07, 2.17818e-30
1.52613e-05, 3.28859e-07, 2.23148e-30
1.53849e-05, 3.21007e-07, 2.28614e-30
1.55094e-05, 3.13343e-07, 2.34209e-30
1.5635e-05, 3.05861e-07, 2.39945e-30
1.57615e-05, 2.98559e-07, 2.45817e-30
1.58891e-05, 2.91431e-07, 2.51835e-30
1.60178e-05, 2.84474e-07, 2.58004e-30
1.61475e-05, 2.77682e-07, 2.64323e-30
1.62782e-05, 2.71053e-07, 2.70793e-30
1.641e-05, 2.64582e-07, 2.77424e-30
1.65428e-05, 2.58266e-07, 2.84214e-30
1.66767e-05, 2.52101e-07, 2.91172e-30
1.68117e-05, 2.46083e-07, 2.983e-30
1.69478e-05, 2.40208e-07, 3.05604e-30
1.70851e-05, 2.34474e-07, 3.13091e-30
1.72234e-05, 2.28878e-07, 3.20756e-30
1.73628e-05, 2.23414e-07, 3.28608e-30
1.75034e-05, 2.18082e-07, 3.36656e-30
1.76451e-05, 2.12876e-07, 3.44898e-30
1.77879e-05, 2.07795e-07, 3.5334e-30
1.79319e-05, 2.02836e-07, 3.61991e-30
1.80771e-05, 1.97995e-07, 3.70856e-30
1.82234e-05, 1.93269e-07, 3.79933e-30
1.8371e-05, 1.88657e-07, 3.8924e-30
1.85197e-05, 1.84154e-07, 3.98768e-30
1.86696e-05, 1.79759e-07, 4.0853e-30
1.88208e-05, 1.75469e-07, 4.18536e-30
1.89731e-05, 1.71282e-07, 4.28779e-30
1.91267e-05, 1.67195e-07, 4.39277e-30
1.92816e-05, 1.63205e-07, 4.50036e-30
1.94377e-05, 1.5931e-07, 4.61055e-30
1.9595e-05, 1.55509e-07, 4.7234e-30
1.97537e-05, 1.51798e-07, 4.83909e-30
1.99136e-05, 1.48176e-07, 4.95756e-30
2.00748e-05, 1.44641e-07, 5.07893e-30
2.02373e-05, 1.4119e-07, 5.20327e-30
2.04012e-05, 1.37821e-07, 5.33072e-30
2.05663e-05, 1.34533e-07, 5.46119e-30
2.07328e-05, 1.31324e-07, 5.5949e-30
2.09007e-05, 1.28191e-07, 5.73193e-30
2.10699e-05, 1.25133e-07, 5.87227e-30
2.12404e-05, 1.22148e-07, 6.01598e-30
2.14124e-05, 1.19234e-07, 6.16332e-30
2.15857e-05, 1.1639e-07, 6.31418e-30
2.17605e-05, 1.13614e-07, 6.46882e-30
2.19367e-05, 1.10904e-07, 6.62723e-30
2.21143e-05, 1.08258e-07, 6.7895e-30
2.22933e-05, 1.05676e-07, 6.95571e-30
2.24738e-05, 1.03156e-07, 7.12604e-30
2.26557e-05, 1.00696e-07, 7.30047e-30
2.28391e-05, 9.82944e-08, 7.4792e-30
2.3024e-05, 9.59503e-08, 7.66233e-30
2.32104e-05, 9.36622e-08, 7.84994e-30
2.33983e-05, 9.14288e-08, 8.04214e-30
2.35877e-05, 8.92487e-08, 8.23901e-30
2.37787e-05, 8.71206e-08, 8.44078e-30
2.39712e-05, 8.50434e-08, 8.64744e-30
2.41653e-05, 8.30158e-08, 8.85921e-30
2.43609e-05, 8.10366e-08, 9.07608e-30
2.45581e-05, 7.91046e-08, 9.29828e-30
2.47569e-05, 7.72188e-08, 9.52593e-30
2.49574e-05, 7.5378e-08, 9.75925e-30
2.51594e-05, 7.35812e-08, 9.99814e-30
2.53631e-05, 7.18273e-08, 1.0243e-29
2.55684e-05, 7.01153e-08, 1.04937e-29
2.57754e-05, 6.84441e-08, 1.07506e-29
2.59841e-05, 6.68128e-08, 1.10139e-29
2.61944e-05, 6.52205e-08, 1.12835e-29
2.64065e-05, 6.36662e-08, 1.15598e-29
2.66203e-05, 6.21491e-08, 1.18429e-29
2.68358e-05, 6.06681e-08, 1.21328e-29
2.7053e-05, 5.92225e-08, 1.24298e-29
2.72721e-05, 5.78114e-08, 1.27343e-29
2.74928e-05, 5.64341e-08, 1.30459e-29
2.77154e-05, 5.50895e-08, 1.33654e-29
2.79398e-05, 5.37771e-08, 1.36927e-29
2.8166e-05, 5.24961e-08, 1.40279e-29
2.8394e-05, 5.12456e-08, 1.43714e-29
2.86239e-05, 5.00249e-08, 1.47233e-29
2.88556e-05, 4.88334e-08, 1.50837e-29
2.90892e-05, 4.76704e-08, 1.5453e-29
2.93247e-05, 4.65351e-08, 1.58314e-29
2.95621e-05, 4.54269e-08, 1.6219e-29
2.98014e-05, 4.43451e-08, 1.66161e-29
3.00427e-05, 4.32892e-08, 1.7023e-29
3.02859e-05, 4.22585e-08, 1.74397e-29
3.05311e-05, 4.12524e-08, 1.78668e-29
3.07783e-05, 4.02703e-08, 1.83043e-29
3.10274e-05, 3.93116e-08, 1.87523e-29
3.12786e-05, 3.83759e-08, 1.92115e-29
3.15318e-05, 3.74624e-08, 1.96818e-29
3.17871e-05, 3.65708e-08, 2.01637e-29
3.20445e-05, 3.57004e-08, 2.06575e-29
3.23039e-05, 3.48508e-08, 2.11633e-29
3.25654e-05, 3.40215e-08, 2.16814e-29
3.2829e-05, 3.3212e-08, 2.22122e-29
3.30948e-05, 3.24218e-08, 2.27561e-29
3.33627e-05, 3.16504e-08, 2.33132e-29
3.36328e-05, 3.08975e-08, 2.3884e-29
3.39051e-05, 3.01625e-08, 2.44688e-29
3.41796e-05, 2.94451e-08, 2.5068e-29
3.44563e-05, 2.87447e-08, 2.56817e-29
3.47352e-05, 2.80611e-08, 2.63104e-29
3.50165e-05, 2.73938e-08, 2.69548e-29
3.52999e-05, 2.67424e-08, 2.76146e-29
3.55857e-05, 2.61066e-08, 2.82908e-29
3.58738e-05, 2.54859e-08, 2.89835e-29
3.61642e-05, 2.48801e-08, 2.9693e-29
3.6457e-05, 2.42887e-08, 3.04201e-29
3.67521e-05, 2.37114e-08, 3.11648e-29
3.70497e-05, 2.31478e-08, 3.1928e-29
3.73496e-05, 2.25978e-08, 3.27097e-29
3.7652e-05, 2.20608e-08, 3.35106e-29
3.79568e-05, 2.15366e-08, 3.4331e-29
3.82641e-05, 2.1025e-08, 3.51716e-29
3.85739e-05, 2.05255e-08, 3.60329e-29
3.88861e-05, 2.0038e-08, 3.69149e-29
3.9201e-05, 1.95621e-08, 3.7819e-29
3.95183e-05, 1.90975e-08, 3.87447e-29
3.98382e-05, 1.8644e-08, 3.96933e-29
4.01608e-05, 1.82014e-08, 4.06654e-29
4.04859e-05, 1.77693e-08, 4.1661e-29
4.08136e-05, 1.73475e-08, 4.26808e-29
4.11441e-05, 1.69357e-08, 4.37261e-29
4.14771e-05, 1.65338e-08, 4.47964e-29
4.18129e-05, 1.61414e-08, 4.58933e-29
4.21514e-05, 1.57584e-08, 4.70169e-29
4.24927e-05, 1.53846e-08, 4.81683e-29
4.28367e-05, 1.50196e-08, 4.93476e-29
4.31835e-05, 1.46634e-08, 5.05559e-29
4.35331e-05, 1.43156e-08, 5.17937e-29
4.38855e-05, 1.39761e-08, 5.30617e-29
4.42408e-05, 1.36448e-08, 5.43609e-29
4.4599e-05, 1.33213e-08, 5.56921e-29
4.496e-05, 1.30055e-08, 5.70554e-29
4.5324e-05, 1.26973e-08, 5.84524e-29
4.56909e-05, 1.23964e-08, 5.98835e-29
4.60608e-05, 1.21026e-08, 6.13497e-29
4.64337e-05, 1.18159e-08, 6.28518e-29
4.68096e-05, 1.1536e-08, 6.43906e-29
4.71886e-05, 1.12628e-08, 6.59674e-29
4.75706e-05, 1.09961e-08, 6.75824e-29
4.79557e-05, 1.07357e-08, 6.9237e-29
4.8344e-05, 1.04816e-08, 7.09325e-29
4.87353e-05, 1.02335e-08, 7.26689e-29
4.91299e-05, 9.99126e-09, 7.44484e-29
4.95276e-05, 9.75483e-09, 7.6271e-29
4.99286e-05, 9.52404e-09, 7.81387e-29
5.03328e-05, 9.29874e-09, 8.00518e-29
5.07403e-05, 9.07881e-09, 8.20119e-29
5.1151e-05, 8.86412e-09, 8.40195e-29
5.15651e-05, 8.65454e-09, 8.60766e-29
5.19826e-05, 8.44995e-09, 8.81844e-29
5.24034e-05, 8.25023e-09, 9.03433e-29
5.28277e-05, 8.05527e-09, 9.25556e-29
5.32553e-05, 7.86495e-09, 9.48214e-29
5.36865e-05, 7.67916e-09, 9.71433e-29
5.41211e-05, 7.49779e-09, 9.95216e-29
5.45593e-05, 7.32074e-09, 1.01959e-28
5.50009e-05, 7.14791e-09, 1.04454e-28
5.54462e-05, 6.97918e-09, 1.07012e-28
5.58951e-05, 6.81448e-09, 1.09632e-28
5.63476e-05, 6.65369e-09, 1.12317e-28
5.68038e-05, 6.49673e-09, 1.15067e-28
5.72636e-05, 6.3435e-09, 1.17884e-28
5.77272e-05, 6.19392e-09, 1.2077e-28
5.81946e-05, 6.04789e-09, 1.23727e-28
5.86657e-05, 5.90535e-09, 1.26756e-28
5.91406e-05, 5.76619e-09, 1.2986e-28
5.96194e-05, 5.63034e-09, 1.33039e-28
6.01021e-05, 5.49772e-09, 1.36297e-28
6.05886e-05, 5.36826e-09, 1.39634e-28
6.10791e-05, 5.24187e-09, 1.43052e-28
6.15736e-05, 5.11849e-09, 1.46555e-28
6.20721e-05, 4.99805e-09, 1.50144e-28
6.25746e-05, 4.88046e-09, 1.5382e-28
6.30812e-05, 4.76568e-09, 1.57586e-28
6.35919e-05, 4.65362e-09, 1.61444e-28
6.41067e-05, 4.54422e-09, 1.65397e-28
6.46257e-05, 4.43742e-09, 1.69447e-28
6.51489e-05, 4.33317e-09, 1.73595e-28
6.56763e-05, 4.23139e-09, 1.77846e-28
6.6208e-05, 4.13202e-09, 1.822e-28
6.6744e-05, 4.03502e-09, 1.86661e-28
6.72843e-05, 3.94032e-09, 1.91231e-28
6.7829e-05, 3.84787e-09, 1.95913e-28
6.83782e-05, 3.75762e-09, 2.0071e-28
6.89317e-05, 3.66951e-09, 2.05624e-28
6.94898e-05, 3.58349e-09, 2.10659e-28
7.00524e-05, 3.49952e-09, 2.15817e-28
7.06195e-05, 3.41753e-09, 2.21101e-28
7.11912e-05, 3.3375e-09, 2.26514e-28
7.17675e-05, 3.25936e-09, 2.3206e-28
7.23485e-05, 3.18308e-09, 2.37742e-28
7.29342e-05, 3.10861e-09, 2.43563e-28
7.35247e-05, 3.0359e-09, 2.49526e-28
7.41199e-05, 2.96492e-09, 2.55636e-28
7.472e-05, 2.89563e-09, 2.61895e-28
7.53249e-05, 2.82797e-09, 2.68307e-28
7.59347e-05, 2.76192e-09, 2.74876e-28
7.65494e-05, 2.69744e-09, 2.81606e-28
7.71692e-05, 2.63449e-09, 2.88502e-28
7.77939e-05, 2.57303e-09, 2.95565e-28
7.84237e-05, 2.51302e-09, 3.02802e-28
7.90586e-05, 2.45444e-09, 3.10216e-28
7.96986e-05, 2.39725e-09, 3.17811e-28
8.03438e-05, 2.34141e-09, 3.25592e-28
8.09943e-05, 2.28689e-09, 3.33564e-28
