f, omegaSens, omegaSW
1e-06, 0.00116723, 7.15751e-29
1.0081e-06, 0.00113933, 7.33285e-29
1.01626e-06, 0.0011121, 7.51236e-29
1.02448e-06, 0.00108552, 7.69613e-29
1.03278e-06, 0.00105958, 7.8847e-29
1.04114e-06, 0.00103426, 8.07773e-29
1.04957e-06, 0.00100954, 8.27553e-29
1.05806e-06, 0.000985415, 8.47798e-29
1.06663e-06, 0.000961864, 8.68567e-29
1.07527e-06, 0.000938877, 8.89845e-29
1.08397e-06, 0.000916439, 9.11619e-29
1.09275e-06, 0.000894537, 9.33951e-29
1.10159e-06, 0.000873158, 9.56801e-29
1.11051e-06, 0.000852291, 9.80233e-29
1.1195e-06, 0.000831922, 1.00423e-28
1.12856e-06, 0.00081204, 1.02881e-28
1.1377e-06, 0.000792633, 1.05401e-28
1.14691e-06, 0.00077369, 1.07982e-28
1.1562e-06, 0.0007552, 1.10627e-28
1.16556e-06, 0.000737151, 1.13335e-28
1.17499e-06, 0.000719534, 1.16109e-28
1.1845e-06, 0.000702338, 1.18951e-28
1.19409e-06, 0.000685553, 1.21863e-28
1.20376e-06, 0.000669169, 1.24848e-28
1.21351e-06, 0.000653177, 1.27906e-28
1.22333e-06, 0.000637566, 1.31037e-28
1.23323e-06, 0.000622329, 1.34244e-28
1.24322e-06, 0.000607456, 1.37533e-28
1.25328e-06, 0.000592939, 1.40898e-28
1.26343e-06, 0.000578768, 1.44349e-28
1.27366e-06, 0.000564936, 1.47884e-28
1.28397e-06, 0.000551435, 1.51505e-28
1.29436e-06, 0.000538256, 1.55213e-28
1.30484e-06, 0.000525393, 1.59013e-28
1.31541e-06, 0.000512836, 1.62909e-28
1.32605e-06, 0.00050058, 1.66894e-28
1.33679e-06, 0.000488617, 1.70982e-28
1.34761e-06, 0.00047694, 1.75168e-28
1.35852e-06, 0.000465541, 1.79457e-28
1.36952e-06, 0.000454415, 1.83851e-28
1.38061e-06, 0.000443555, 1.88354e-28
1.39178e-06, 0.000432955, 1.92963e-28
1.40305e-06, 0.000422608, 1.97688e-28
1.41441e-06, 0.000412508, 2.02529e-28
1.42586e-06, 0.000402649, 2.07488e-28
1.4374e-06, 0.000393027, 2.12566e-28
1.44904e-06, 0.000383634, 2.17772e-28
1.46077e-06, 0.000374465, 2.23104e-28
1.4726e-06, 0.000365516, 2.28568e-28
1.48452e-06, 0.000356781, 2.34164e-28
1.49654e-06, 0.000348254, 2.39898e-28
1.50865e-06, 0.000339931, 2.45769e-28
1.52087e-06, 0.000331807, 2.5179e-28
1.53318e-06, 0.000323877, 2.57953e-28
1.54559e-06, 0.000316137, 2.64268e-28
1.5581e-06, 0.000308582, 2.70737e-28
1.57072e-06, 0.000301207, 2.77369e-28
1.58343e-06, 0.000294009, 2.84157e-28
1.59625e-06, 0.000286982, 2.91115e-28
1.60918e-06, 0.000280124, 2.98247e-28
1.6222e-06, 0.000273429, 3.05545e-28
1.63534e-06, 0.000266894, 3.1303e-28
1.64857e-06, 0.000260516, 3.20689e-28
1.66192e-06, 0.00025429, 3.28543e-28
1.67538e-06, 0.000248213, 3.3659e-28
1.68894e-06, 0.000242281, 3.44829e-28
1.70261e-06, 0.000236491, 3.5327e-28
1.7164e-06, 0.000230839, 3.61924e-28
1.73029e-06, 0.000225322, 3.70782e-28
1.7443e-06, 0.000219937, 3.79861e-28
1.75842e-06, 0.000214681, 3.89161e-28
1.77266e-06, 0.00020955, 3.98692e-28
1.78701e-06, 0.000204542, 4.08454e-28
1.80147e-06, 0.000199654, 4.18449e-28
1.81606e-06, 0.000194883, 4.28699e-28
1.83076e-06, 0.000190225, 4.39194e-28
1.84558e-06, 0.000185679, 4.49946e-28
1.86052e-06, 0.000181242, 4.60962e-28
1.87558e-06, 0.00017691, 4.72246e-28
1.89077e-06, 0.000172682, 4.83813e-28
1.90608e-06, 0.000168555, 4.95661e-28
1.92151e-06, 0.000164527, 5.07796e-28
1.93706e-06, 0.000160595, 5.20225e-28
1.95274e-06, 0.000156757, 5.3296e-28
1.96855e-06, 0.000153011, 5.46011e-28
1.98449e-06, 0.000149354, 5.59382e-28
2.00056e-06, 0.000145785, 5.73082e-28
2.01675e-06, 0.000142301, 5.87108e-28
2.03308e-06, 0.0001389, 6.01485e-28
2.04954e-06, 0.00013558, 6.16213e-28
2.06613e-06, 0.00013234, 6.31298e-28
2.08286e-06, 0.000129177, 6.46758e-28
2.09972e-06, 0.00012609, 6.62591e-28
2.11672e-06, 0.000123077, 6.78816e-28
2.13385e-06, 0.000120135, 6.9543e-28
2.15113e-06, 0.000117264, 7.12462e-28
2.16854e-06, 0.000114462, 7.29901e-28
2.1861e-06, 0.000111727, 7.47776e-28
2.2038e-06, 0.000109056, 7.66087e-28
2.22164e-06, 0.00010645, 7.84843e-28
2.23962e-06, 0.000103906, 8.04053e-28
2.25776e-06, 0.000101423, 8.23749e-28
2.27603e-06, 9.89991e-05, 8.43909e-28
2.29446e-06, 9.66331e-05, 8.64576e-28
2.31303e-06, 9.43237e-05, 8.85738e-28
2.33176e-06, 9.20695e-05, 9.0743e-28
2.35064e-06, 8.98692e-05, 9.29651e-28
2.36967e-06, 8.77215e-05, 9.52413e-28
2.38885e-06, 8.56251e-05, 9.75727e-28
2.40819e-06, 8.35788e-05, 9.99618e-28
2.42769e-06, 8.15814e-05, 1.0241e-27
2.44734e-06, 7.96317e-05, 1.04917e-27
2.46715e-06, 7.77286e-05, 1.07485e-27
2.48713e-06, 7.5871e-05, 1.10118e-27
2.50726e-06, 7.40578e-05, 1.12813e-27
2.52756e-06, 7.2288e-05, 1.15576e-27
2.54802e-06, 7.05604e-05, 1.18405e-27
2.56865e-06, 6.88741e-05, 1.21304e-27
2.58944e-06, 6.72281e-05, 1.24274e-27
2.61041e-06, 6.56215e-05, 1.27317e-27
2.63154e-06, 6.40533e-05, 1.30434e-27
2.65284e-06, 6.25225e-05, 1.33627e-27
2.67432e-06, 6.10283e-05, 1.36899e-27
2.69597e-06, 5.95698e-05, 1.40251e-27
2.7178e-06, 5.81462e-05, 1.43686e-27
2.7398e-06, 5.67566e-05, 1.47204e-27
2.76198e-06, 5.54002e-05, 1.50808e-27
2.78434e-06, 5.40763e-05, 1.545e-27
2.80688e-06, 5.27839e-05, 1.58283e-27
2.82961e-06, 5.15225e-05, 1.62159e-27
2.85251e-06, 5.02912e-05, 1.66128e-27
2.87561e-06, 4.90893e-05, 1.70197e-27
2.89889e-06, 4.79162e-05, 1.74364e-27
2.92235e-06, 4.67711e-05, 1.78632e-27
2.94601e-06, 4.56533e-05, 1.83006e-27
2.96986e-06, 4.45623e-05, 1.87486e-27
2.99391e-06, 4.34973e-05, 1.92078e-27
3.01814e-06, 4.24578e-05, 1.96779e-27
3.04258e-06, 4.14432e-05, 2.01599e-27
3.06721e-06, 4.04528e-05, 2.06534e-27
3.09204e-06, 3.9486e-05, 2.11591e-27
3.11707e-06, 3.85424e-05, 2.16771e-27
3.14231e-06, 3.76213e-05, 2.2208e-27
3.16775e-06, 3.67222e-05, 2.27517e-27
3.19339e-06, 3.58446e-05, 2.33087e-27
3.21924e-06, 3.4988e-05, 2.38793e-27
3.24531e-06, 3.41519e-05, 2.44642e-27
3.27158e-06, 3.33357e-05, 2.50631e-27
3.29806e-06, 3.25391e-05, 2.56766e-27
3.32476e-06, 3.17614e-05, 2.63053e-27
3.35168e-06, 3.10024e-05, 2.69494e-27
3.37881e-06, 3.02615e-05, 2.76091e-27
3.40617e-06, 2.95383e-05, 2.82853e-27
3.43374e-06, 2.88324e-05, 2.89777e-27
3.46154e-06, 2.81434e-05, 2.96872e-27
3.48957e-06, 2.74708e-05, 3.04143e-27
3.51782e-06, 2.68143e-05, 3.11589e-27
3.5463e-06, 2.61735e-05, 3.19219e-27
3.575e-06, 2.5548e-05, 3.27032e-27
3.60395e-06, 2.49375e-05, 3.35041e-27
3.63312e-06, 2.43415e-05, 3.43242e-27
3.66254e-06, 2.37598e-05, 3.51649e-27
3.69219e-06, 2.3192e-05, 3.60258e-27
3.72208e-06, 2.26378e-05, 3.69079e-27
3.75221e-06, 2.20968e-05, 3.78114e-27
3.78259e-06, 2.15687e-05, 3.87373e-27
3.81321e-06, 2.10533e-05, 3.96857e-27
3.84408e-06, 2.05502e-05, 4.06573e-27
3.8752e-06, 2.00591e-05, 4.16528e-27
3.90657e-06, 1.95797e-05, 4.26725e-27
3.9382e-06, 1.91118e-05, 4.37175e-27
3.97008e-06, 1.86551e-05, 4.47878e-27
4.00222e-06, 1.82093e-05, 4.58843e-27
4.03462e-06, 1.77741e-05, 4.70078e-27
4.06729e-06, 1.73494e-05, 4.8159e-27
4.10021e-06, 1.69348e-05, 4.93378e-27
4.13341e-06, 1.65301e-05, 5.0546e-27
4.16687e-06, 1.6135e-05, 5.17835e-27
4.2006e-06, 1.57495e-05, 5.30513e-27
4.23461e-06, 1.53731e-05, 5.43503e-27
4.26889e-06, 1.50057e-05, 5.56809e-27
4.30345e-06, 1.46471e-05, 5.70443e-27
4.33829e-06, 1.42971e-05, 5.8441e-27
4.37341e-06, 1.39554e-05, 5.98718e-27
4.40882e-06, 1.36219e-05, 6.13379e-27
4.44451e-06, 1.32964e-05, 6.28396e-27
4.48049e-06, 1.29787e-05, 6.43781e-27
4.51676e-06, 1.26685e-05, 6.59542e-27
4.55333e-06, 1.23658e-05, 6.75692e-27
4.59019e-06, 1.20703e-05, 6.92235e-27
4.62735e-06, 1.17818e-05, 7.09184e-27
4.66481e-06, 1.15003e-05, 7.26547e-27
4.70258e-06, 1.12255e-05, 7.44338e-27
4.74065e-06, 1.09572e-05, 7.62562e-27
4.77903e-06, 1.06954e-05, 7.81234e-27
4.81772e-06, 1.04398e-05, 8.00362e-27
4.85672e-06, 1.01903e-05, 8.19957e-27
4.89604e-06, 9.94679e-06, 8.40033e-27
4.93568e-06, 9.7091e-06, 8.60603e-27
4.97563e-06, 9.47708e-06, 8.8167e-27
5.01592e-06, 9.25061e-06, 9.03261e-27
5.05652e-06, 9.02956e-06, 9.25373e-27
5.09746e-06, 8.81378e-06, 9.48032e-27
5.13873e-06, 8.60316e-06, 9.71246e-27
5.18033e-06, 8.39758e-06, 9.95025e-27
5.22227e-06, 8.19691e-06, 1.01939e-26
5.26454e-06, 8.00103e-06, 1.04434e-26
5.30716e-06, 7.80984e-06, 1.06991e-26
5.35013e-06, 7.62321e-06, 1.09611e-26
5.39344e-06, 7.44104e-06, 1.12295e-26
5.4371e-06, 7.26323e-06, 1.15044e-26
5.48112e-06, 7.08967e-06, 1.17861e-26
5.52549e-06, 6.92025e-06, 1.20746e-26
5.57023e-06, 6.75489e-06, 1.23703e-26
5.61532e-06, 6.59347e-06, 1.26732e-26
5.66078e-06, 6.43592e-06, 1.29835e-26
5.70661e-06, 6.28213e-06, 1.33014e-26
5.75281e-06, 6.13201e-06, 1.3627e-26
5.79938e-06, 5.98548e-06, 1.39607e-26
5.84633e-06, 5.84245e-06, 1.43025e-26
5.89366e-06, 5.70284e-06, 1.46527e-26
5.94137e-06, 5.56657e-06, 1.50114e-26
5.98947e-06, 5.43355e-06, 1.5379e-26
6.03796e-06, 5.30372e-06, 1.57555e-26
6.08684e-06, 5.17698e-06, 1.61413e-26
6.13612e-06, 5.05328e-06, 1.65365e-26
6.1858e-06, 4.93253e-06, 1.69414e-26
6.23588e-06, 4.81466e-06, 1.73562e-26
6.28636e-06, 4.69962e-06, 1.77811e-26
6.33725e-06, 4.58732e-06, 1.82165e-26
6.38856e-06, 4.4777e-06, 1.86625e-26
6.44028e-06, 4.37071e-06, 1.91195e-26
6.49241e-06, 4.26627e-06, 1.95875e-26
6.54497e-06, 4.16433e-06, 2.00671e-26
6.59796e-06, 4.06482e-06, 2.05585e-26
6.65138e-06, 3.9677e-06, 2.10619e-26
6.70522e-06, 3.87289e-06, 2.15775e-26
6.75951e-06, 3.78035e-06, 2.21059e-26
6.81423e-06, 3.69002e-06, 2.26471e-26
6.86939e-06, 3.60185e-06, 2.32015e-26
6.92501e-06, 3.51578e-06, 2.37697e-26
6.98107e-06, 3.43178e-06, 2.43516e-26
7.03759e-06, 3.34978e-06, 2.49479e-26
7.09456e-06, 3.26974e-06, 2.55587e-26
7.152e-06, 3.19161e-06, 2.61845e-26
7.2099e-06, 3.11535e-06, 2.68256e-26
7.26826e-06, 3.04091e-06, 2.74823e-26
7.32711e-06, 2.96825e-06, 2.81553e-26
7.38642e-06, 2.89733e-06, 2.88445e-26
7.44622e-06, 2.8281e-06, 2.95508e-26
7.5065e-06, 2.76053e-06, 3.02743e-26
7.56727e-06, 2.69457e-06, 3.10155e-26
7.62854e-06, 2.63019e-06, 3.1775e-26
7.69029e-06, 2.56735e-06, 3.25529e-26
7.75255e-06, 2.506e-06, 3.335e-26
7.81531e-06, 2.44613e-06, 3.41665e-26
7.87858e-06, 2.38768e-06, 3.5003e-26
7.94237e-06, 2.33063e-06, 3.58601e-26
8.00667e-06, 2.27495e-06, 3.67382e-26
8.07149e-06, 2.22059e-06, 3.76377e-26
8.13683e-06, 2.16754e-06, 3.85591e-26
8.2027e-06, 2.11575e-06, 3.95032e-26
8.26911e-06, 2.0652e-06, 4.04704e-26
8.33605e-06, 2.01586e-06, 4.14613e-26
8.40354e-06, 1.96769e-06, 4.24765e-26
8.47157e-06, 1.92068e-06, 4.35164e-26
8.54015e-06, 1.87479e-06, 4.45819e-26
8.60929e-06, 1.83e-06, 4.56734e-26
8.67899e-06, 1.78628e-06, 4.67917e-26
8.74925e-06, 1.7436e-06, 4.79374e-26
8.82008e-06, 1.70195e-06, 4.91111e-26
8.89149e-06, 1.66128e-06, 5.03136e-26
8.96347e-06, 1.62159e-06, 5.15454e-26
9.03604e-06, 1.58285e-06, 5.28076e-26
9.10919e-06, 1.54504e-06, 5.41005e-26
9.18293e-06, 1.50812e-06, 5.5425e-26
9.25728e-06, 1.47209e-06, 5.67822e-26
9.33222e-06, 1.43693e-06, 5.81723e-26
9.40777e-06, 1.4026e-06, 5.95966e-26
9.48393e-06, 1.36909e-06, 6.10558e-26
9.56071e-06, 1.33638e-06, 6.25507e-26
9.63811e-06, 1.30445e-06, 6.40822e-26
9.71614e-06, 1.27329e-06, 6.56512e-26
9.7948e-06, 1.24287e-06, 6.72587e-26
9.87409e-06, 1.21318e-06, 6.89053e-26
9.95403e-06, 1.1842e-06, 7.05925e-26
1.00346e-05, 1.15591e-06, 7.23206e-26
1.01159e-05, 1.1283e-06, 7.40927e-26
1.01977e-05, 1.10134e-06, 7.59046e-26
1.02803e-05, 1.07503e-06, 7.77641e-26
1.03635e-05, 1.04935e-06, 7.96675e-26
1.04474e-05, 1.02428e-06, 8.16181e-26
1.0532e-05, 9.99816e-07, 8.36169e-26
1.06173e-05, 9.75932e-07, 8.56651e-26
1.07032e-05, 9.52619e-07, 8.77612e-26
1.07899e-05, 9.29863e-07, 8.99112e-26
1.08772e-05, 9.07651e-07, 9.21113e-26
1.09653e-05, 8.8597e-07, 9.43677e-26
1.10541e-05, 8.64807e-07, 9.66789e-26
1.11435e-05, 8.44149e-07, 9.90436e-26
1.12338e-05, 8.23985e-07, 1.01471e-25
1.13247e-05, 8.04303e-07, 1.03954e-25
1.14164e-05, 7.85091e-07, 1.065e-25
1.15088e-05, 7.66339e-07, 1.09107e-25
1.1602e-05, 7.48034e-07, 1.11779e-25
1.16959e-05, 7.30167e-07, 1.14515e-25
1.17906e-05, 7.12726e-07, 1.17319e-25
1.1886e-05, 6.95703e-07, 1.2019e-25
1.19823e-05, 6.79086e-07, 1.23135e-25
1.20793e-05, 6.62866e-07, 1.2615e-25
1.21771e-05, 6.47034e-07, 1.29239e-25
1.22757e-05, 6.3158e-07, 1.32404e-25
1.2375e-05, 6.16495e-07, 1.35643e-25
1.24752e-05, 6.01771e-07, 1.38965e-25
1.25762e-05, 5.87398e-07, 1.42367e-25
1.2678e-05, 5.73369e-07, 1.45853e-25
1.27807e-05, 5.59675e-07, 1.49426e-25
1.28841e-05, 5.46309e-07, 1.53082e-25
1.29884e-05, 5.33261e-07, 1.5683e-25
1.30936e-05, 5.20526e-07, 1.60672e-25
1.31996e-05, 5.08095e-07, 1.64605e-25
1.33064e-05, 4.95961e-07, 1.68633e-25
1.34142e-05, 4.84116e-07, 1.72765e-25
1.35228e-05, 4.72555e-07, 1.76995e-25
1.36322e-05, 4.6127e-07, 1.81326e-25
1.37426e-05, 4.50255e-07, 1.85767e-25
1.38539e-05, 4.39502e-07, 1.90317e-25
1.3966e-05, 4.29007e-07, 1.94974e-25
1.40791e-05, 4.18762e-07, 1.9975e-25
1.41931e-05, 4.08763e-07, 2.04641e-25
1.4308e-05, 3.99002e-07, 2.09652e-25
1.44238e-05, 3.89474e-07, 2.14783e-25
1.45406e-05, 3.80174e-07, 2.20044e-25
1.46583e-05, 3.71096e-07, 2.2543e-25
1.47769e-05, 3.62235e-07, 2.30947e-25
1.48966e-05, 3.53586e-07, 2.36605e-25
1.50172e-05, 3.45144e-07, 2.42398e-25
1.51388e-05, 3.36903e-07, 2.48334e-25
1.52613e-05, 3.28859e-07, 2.54411e-25
1.53849e-05, 3.21007e-07, 2.60643e-25
1.55094e-05, 3.13343e-07, 2.67022e-25
1.5635e-05, 3.05861e-07, 2.73562e-25
1.57615e-05, 2.98559e-07, 2.80256e-25
1.58891e-05, 2.91431e-07, 2.87117e-25
1.60178e-05, 2.84474e-07, 2.94151e-25
1.61475e-05, 2.77682e-07, 3.01354e-25
1.62782e-05, 2.71053e-07, 3.08731e-25
1.641e-05, 2.64582e-07, 3.16291e-25
1.65428e-05, 2.58266e-07, 3.24033e-25
1.66767e-05, 2.52101e-07, 3.31965e-25
1.68117e-05, 2.46083e-07, 3.40092e-25
1.69478e-05, 2.40208e-07, 3.48419e-25
1.70851e-05, 2.34474e-07, 3.56956e-25
1.72234e-05, 2.28878e-07, 3.65694e-25
1.73628e-05, 2.23414e-07, 3.74646e-25
1.75034e-05, 2.18082e-07, 3.83821e-25
1.76451e-05, 2.12876e-07, 3.93219e-25
1.77879e-05, 2.07795e-07, 4.02843e-25
1.79319e-05, 2.02836e-07, 4.12706e-25
1.80771e-05, 1.97995e-07, 4.22813e-25
1.82234e-05, 1.93269e-07, 4.33161e-25
1.8371e-05, 1.88657e-07, 4.43772e-25
1.85197e-05, 1.84154e-07, 4.54636e-25
1.86696e-05, 1.79759e-07, 4.65765e-25
1.88208e-05, 1.75469e-07, 4.77173e-25
1.89731e-05, 1.71282e-07, 4.88851e-25
1.91267e-05, 1.67195e-07, 5.0082e-25
1.92816e-05, 1.63205e-07, 5.13087e-25
1.94377e-05, 1.5931e-07, 5.25649e-25
1.9595e-05, 1.55509e-07, 5.38514e-25
1.97537e-05, 1.51798e-07, 5.51705e-25
1.99136e-05, 1.48176e-07, 5.65211e-25
2.00748e-05, 1.44641e-07, 5.79049e-25
2.02373e-05, 1.4119e-07, 5.93225e-25
2.04012e-05, 1.37821e-07, 6.07755e-25
2.05663e-05, 1.34533e-07, 6.2263e-25
2.07328e-05, 1.31324e-07, 6.37875e-25
2.09007e-05, 1.28191e-07, 6.53498e-25
2.10699e-05, 1.25133e-07, 6.69498e-25
2.12404e-05, 1.22148e-07, 6.85882e-25
2.14124e-05, 1.19234e-07, 7.0268e-25
2.15857e-05, 1.1639e-07, 7.1988e-25
2.17605e-05, 1.13614e-07, 7.3751e-25
2.19367e-05, 1.10904e-07, 7.55571e-25
2.21143e-05, 1.08258e-07, 7.74072e-25
2.22933e-05, 1.05676e-07, 7.93021e-25
2.24738e-05, 1.03156e-07, 8.1244e-25
2.26557e-05, 1.00696e-07, 8.32327e-25
2.28391e-05, 9.82944e-08, 8.52704e-25
2.3024e-05, 9.59503e-08, 8.73582e-25
2.32104e-05, 9.36622e-08, 8.94972e-25
2.33983e-05, 9.14288e-08, 9.16884e-25
2.35877e-05, 8.92487e-08, 9.3933e-25
2.37787e-05, 8.71206e-08, 9.62334e-25
2.39712e-05, 8.50434e-08, 9.85895e-25
2.41653e-05, 8.30158e-08, 1.01004e-24
2.43609e-05, 8.10366e-08, 1.03476e-24
2.45581e-05, 7.91046e-08, 1.0601e-24
2.47569e-05, 7.72188e-08, 1.08605e-24
2.49574e-05, 7.5378e-08, 1.11265e-24
2.51594e-05, 7.35812e-08, 1.13989e-24
2.53631e-05, 7.18273e-08, 1.1678e-24
2.55684e-05, 7.01153e-08, 1.19639e-24
2.57754e-05, 6.84441e-08, 1.22568e-24
2.59841e-05, 6.68128e-08, 1.2557e-24
2.61944e-05, 6.52205e-08, 1.28643e-24
2.64065e-05, 6.36662e-08, 1.31793e-24
2.66203e-05, 6.21491e-08, 1.35021e-24
2.68358e-05, 6.06681e-08, 1.38326e-24
2.7053e-05, 5.92225e-08, 1.41712e-24
2.72721e-05, 5.78114e-08, 1.45183e-24
2.74928e-05, 5.64341e-08, 1.48737e-24
2.77154e-05, 5.50895e-08, 1.52379e-24
2.79398e-05, 5.37771e-08, 1.5611e-24
2.8166e-05, 5.24961e-08, 1.59933e-24
2.8394e-05, 5.12456e-08, 1.63848e-24
2.86239e-05, 5.00249e-08, 1.6786e-24
2.88556e-05, 4.88334e-08, 1.7197e-24
2.90892e-05, 4.76704e-08, 1.7618e-24
2.93247e-05, 4.65351e-08, 1.80494e-24
2.95621e-05, 4.54269e-08, 1.84913e-24
2.98014e-05, 4.43451e-08, 1.8944e-24
3.00427e-05, 4.32892e-08, 1.94079e-24
3.02859e-05, 4.22585e-08, 1.9883e-24
3.05311e-05, 4.12524e-08, 2.03699e-24
3.07783e-05, 4.02703e-08, 2.08687e-24
3.10274e-05, 3.93116e-08, 2.13795e-24
3.12786e-05, 3.83759e-08, 2.1903e-24
3.15318e-05, 3.74624e-08, 2.24392e-24
3.17871e-05, 3.65708e-08, 2.29887e-24
3.20445e-05, 3.57004e-08, 2.35517e-24
3.23039e-05, 3.48508e-08, 2.41283e-24
3.25654e-05, 3.40215e-08, 2.4719e-24
3.2829e-05, 3.3212e-08, 2.53241e-24
3.30948e-05, 3.24218e-08, 2.59442e-24
3.33627e-05, 3.16504e-08, 2.65794e-24
3.36328e-05, 3.08975e-08, 2.72302e-24
3.39051e-05, 3.01625e-08, 2.78969e-24
3.41796e-05, 2.94451e-08, 2.858e-24
3.44563e-05, 2.87447e-08, 2.92797e-24
3.47352e-05, 2.80611e-08, 2.99965e-24
3.50165e-05, 2.73938e-08, 3.07312e-24
3.52999e-05, 2.67424e-08, 3.14834e-24
3.55857e-05, 2.61066e-08, 3.22543e-24
3.58738e-05, 2.54859e-08, 3.30441e-24
3.61642e-05, 2.48801e-08, 3.38531e-24
3.6457e-05, 2.42887e-08, 3.4682e-24
3.67521e-05, 2.37114e-08, 3.5531e-24
3.70497e-05, 2.31478e-08, 3.64012e-24
3.73496e-05, 2.25978e-08, 3.72923e-24
3.7652e-05, 2.20608e-08, 3.82055e-24
3.79568e-05, 2.15366e-08, 3.91408e-24
3.82641e-05, 2.1025e-08, 4.00992e-24
3.85739e-05, 2.05255e-08, 4.10811e-24
3.88861e-05, 2.0038e-08, 4.20866e-24
3.9201e-05, 1.95621e-08, 4.31174e-24
3.95183e-05, 1.90975e-08, 4.41729e-24
3.98382e-05, 1.8644e-08, 4.52543e-24
4.01608e-05, 1.82014e-08, 4.63626e-24
4.04859e-05, 1.77693e-08, 4.74977e-24
4.08136e-05, 1.73475e-08, 4.86604e-24
4.11441e-05, 1.69357e-08, 4.98521e-24
4.14771e-05, 1.65338e-08, 5.10724e-24
4.18129e-05, 1.61414e-08, 5.23229e-24
4.21514e-05, 1.57584e-08, 5.3604e-24
4.24927e-05, 1.53846e-08, 5.49166e-24
4.28367e-05, 1.50196e-08, 5.62612e-24
4.31835e-05, 1.46634e-08, 5.76387e-24
4.35331e-05, 1.43156e-08, 5.905e-24
4.38855e-05, 1.39761e-08, 6.04957e-24
4.42408e-05, 1.36448e-08, 6.19769e-24
4.4599e-05, 1.33213e-08, 6.34945e-24
4.496e-05, 1.30055e-08, 6.50489e-24
4.5324e-05, 1.26973e-08, 6.66416e-24
4.56909e-05, 1.23964e-08, 6.82732e-24
4.60608e-05, 1.21026e-08, 6.99448e-24
4.64337e-05, 1.18159e-08, 7.16574e-24
4.68096e-05, 1.1536e-08, 7.34118e-24
4.71886e-05, 1.12628e-08, 7.52094e-24
4.75706e-05, 1.09961e-08, 7.70507e-24
4.79557e-05, 1.07357e-08, 7.89372e-24
4.8344e-05, 1.04816e-08, 8.08702e-24
4.87353e-05, 1.02335e-08, 8.28499e-24
4.91299e-05, 9.99126e-09, 8.48787e-24
4.95276e-05, 9.75483e-09, 8.69566e-24
4.99286e-05, 9.52404e-09, 8.90859e-24
5.03328e-05, 9.29874e-09, 9.12671e-24
5.07403e-05, 9.07881e-09, 9.35018e-24
5.1151e-05, 8.86412e-09, 9.57907e-24
5.15651e-05, 8.65454e-09, 9.8136e-24
5.19826e-05, 8.44995e-09, 1.00539e-23
5.24034e-05, 8.25023e-09, 1.03e-23
5.28277e-05, 8.05527e-09, 1.05523e-23
5.32553e-05, 7.86495e-09, 1.08106e-23
5.36865e-05, 7.67916e-09, 1.10753e-23
5.41211e-05, 7.49779e-09, 1.13465e-23
5.45593e-05, 7.32074e-09, 1.16243e-23
5.50009e-05, 7.14791e-09, 1.19089e-23
5.54462e-05, 6.97918e-09, 1.22005e-23
5.58951e-05, 6.81448e-09, 1.24992e-23
5.63476e-05, 6.65369e-09, 1.28052e-23
5.68038e-05, 6.49673e-09, 1.31188e-23
5.72636e-05, 6.3435e-09, 1.34399e-23
5.77272e-05, 6.19392e-09, 1.3769e-23
5.81946e-05, 6.04789e-09, 1.41062e-23
5.86657e-05, 5.90535e-09, 1.44515e-23
5.91406e-05, 5.76619e-09, 1.48053e-23
5.96194e-05, 5.63034e-09, 1.51678e-23
6.01021e-05, 5.49772e-09, 1.55392e-23
6.05886e-05, 5.36826e-09, 1.59196e-23
6.10791e-05, 5.24187e-09, 1.63094e-23
6.15736e-05, 5.11849e-09, 1.67088e-23
6.20721e-05, 4.99805e-09, 1.71179e-23
6.25746e-05, 4.88046e-09, 1.7537e-23
6.30812e-05, 4.76568e-09, 1.79664e-23
6.35919e-05, 4.65362e-09, 1.84063e-23
6.41067e-05, 4.54422e-09, 1.88569e-23
6.46257e-05, 4.43742e-09, 1.93186e-23
6.51489e-05, 4.33317e-09, 1.97916e-23
6.56763e-05, 4.23139e-09, 2.02762e-23
6.6208e-05, 4.13202e-09, 2.07726e-23
6.6744e-05, 4.03502e-09, 2.12812e-23
6.72843e-05, 3.94032e-09, 2.18022e-23
6.7829e-05, 3.84787e-09, 2.2336e-23
6.83782e-05, 3.75762e-09, 2.2883e-23
6.89317e-05, 3.66951e-09, 2.34432e-23
6.94898e-05, 3.58349e-09, 2.40172e-23
7.00524e-05, 3.49952e-09, 2.46053e-23
7.06195e-05, 3.41753e-09, 2.52077e-23
7.11912e-05, 3.3375e-09, 2.58249e-23
7.17675e-05, 3.25936e-09, 2.64572e-23
7.23485e-05, 3.18308e-09, 2.71049e-23
7.29342e-05, 3.10861e-09, 2.77686e-23
7.35247e-05, 3.0359e-09, 2.84485e-23
7.41199e-05, 2.96492e-09, 2.9145e-23
7.472e-05, 2.89563e-09, 2.98587e-23
7.53249e-05, 2.82797e-09, 3.05897e-23
7.59347e-05, 2.76192e-09, 3.13387e-23
7.65494e-05, 2.69744e-09, 3.21059e-23
7.71692e-05, 2.63449e-09, 3.28921e-23
7.77939e-05, 2.57303e-09, 3.36974e-23
7.84237e-05, 2.51302e-09, 3.45224e-23
7.90586e-05, 2.45444e-09, 3.53677e-23
7.96986e-05, 2.39725e-09, 3.62336e-23
8.03438e-05, 2.34141e-09, 3.71207e-23
8.09943e-05, 2.28689e-09, 3.80297e-23
