f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33564e-29
1.0081e-06, 0.00113933, 1.36836e-29
1.01626e-06, 0.0011121, 1.40186e-29
1.02448e-06, 0.00108552, 1.43615e-29
1.03278e-06, 0.00105958, 1.47134e-29
1.04114e-06, 0.00103426, 1.50736e-29
1.04957e-06, 0.00100954, 1.54427e-29
1.05806e-06, 0.000985415, 1.58205e-29
1.06663e-06, 0.000961864, 1.62081e-29
1.07527e-06, 0.000938877, 1.66051e-29
1.08397e-06, 0.000916439, 1.70115e-29
1.09275e-06, 0.000894537, 1.74282e-29
1.10159e-06, 0.000873158, 1.78546e-29
1.11051e-06, 0.000852291, 1.82918e-29
1.1195e-06, 0.000831922, 1.87397e-29
1.12856e-06, 0.00081204, 1.91984e-29
1.1377e-06, 0.000792633, 1.96686e-29
1.14691e-06, 0.00077369, 2.01501e-29
1.1562e-06, 0.0007552, 2.06438e-29
1.16556e-06, 0.000737151, 2.11492e-29
1.17499e-06, 0.000719534, 2.16667e-29
1.1845e-06, 0.000702338, 2.21971e-29
1.19409e-06, 0.000685553, 2.27406e-29
1.20376e-06, 0.000669169, 2.32975e-29
1.21351e-06, 0.000653177, 2.38682e-29
1.22333e-06, 0.000637566, 2.44524e-29
1.23323e-06, 0.000622329, 2.50508e-29
1.24322e-06, 0.000607456, 2.56646e-29
1.25328e-06, 0.000592939, 2.62927e-29
1.26343e-06, 0.000578768, 2.69367e-29
1.27366e-06, 0.000564936, 2.75963e-29
1.28397e-06, 0.000551435, 2.82719e-29
1.29436e-06, 0.000538256, 2.89638e-29
1.30484e-06, 0.000525393, 2.9673e-29
1.31541e-06, 0.000512836, 3.04e-29
1.32605e-06, 0.00050058, 3.11437e-29
1.33679e-06, 0.000488617, 3.19065e-29
1.34761e-06, 0.00047694, 3.26876e-29
1.35852e-06, 0.000465541, 3.34879e-29
1.36952e-06, 0.000454415, 3.4308e-29
1.38061e-06, 0.000443555, 3.51482e-29
1.39178e-06, 0.000432955, 3.60082e-29
1.40305e-06, 0.000422608, 3.68901e-29
1.41441e-06, 0.000412508, 3.77934e-29
1.42586e-06, 0.000402649, 3.87187e-29
1.4374e-06, 0.000393027, 3.96664e-29
1.44904e-06, 0.000383634, 4.06379e-29
1.46077e-06, 0.000374465, 4.16328e-29
1.4726e-06, 0.000365516, 4.26525e-29
1.48452e-06, 0.000356781, 4.36967e-29
1.49654e-06, 0.000348254, 4.47667e-29
1.50865e-06, 0.000339931, 4.58623e-29
1.52087e-06, 0.000331807, 4.69858e-29
1.53318e-06, 0.000323877, 4.8136e-29
1.54559e-06, 0.000316137, 4.93143e-29
1.5581e-06, 0.000308582, 5.05215e-29
1.57072e-06, 0.000301207, 5.17591e-29
1.58343e-06, 0.000294009, 5.30257e-29
1.59625e-06, 0.000286982, 5.43241e-29
1.60918e-06, 0.000280124, 5.5655e-29
1.6222e-06, 0.000273429, 5.70169e-29
1.63534e-06, 0.000266894, 5.84136e-29
1.64857e-06, 0.000260516, 5.98429e-29
1.66192e-06, 0.00025429, 6.13085e-29
1.67538e-06, 0.000248213, 6.28102e-29
1.68894e-06, 0.000242281, 6.43477e-29
1.70261e-06, 0.000236491, 6.59228e-29
1.7164e-06, 0.000230839, 6.75376e-29
1.73029e-06, 0.000225322, 6.91906e-29
1.7443e-06, 0.000219937, 7.08849e-29
1.75842e-06, 0.000214681, 7.26203e-29
1.77266e-06, 0.00020955, 7.43989e-29
1.78701e-06, 0.000204542, 7.62204e-29
1.80147e-06, 0.000199654, 7.80857e-29
1.81606e-06, 0.000194883, 7.99983e-29
1.83076e-06, 0.000190225, 8.19567e-29
1.84558e-06, 0.000185679, 8.39632e-29
1.86052e-06, 0.000181242, 8.60188e-29
1.87558e-06, 0.00017691, 8.81245e-29
1.89077e-06, 0.000172682, 9.02831e-29
1.90608e-06, 0.000168555, 9.2494e-29
1.92151e-06, 0.000164527, 9.47585e-29
1.93706e-06, 0.000160595, 9.70777e-29
1.95274e-06, 0.000156757, 9.94543e-29
1.96855e-06, 0.000153011, 1.0189e-28
1.98449e-06, 0.000149354, 1.04385e-28
2.00056e-06, 0.000145785, 1.06941e-28
2.01675e-06, 0.000142301, 1.09559e-28
2.03308e-06, 0.0001389, 1.12242e-28
2.04954e-06, 0.00013558, 1.1499e-28
2.06613e-06, 0.00013234, 1.17805e-28
2.08286e-06, 0.000129177, 1.2069e-28
2.09972e-06, 0.00012609, 1.23644e-28
2.11672e-06, 0.000123077, 1.26672e-28
2.13385e-06, 0.000120135, 1.29772e-28
2.15113e-06, 0.000117264, 1.32951e-28
2.16854e-06, 0.000114462, 1.36205e-28
2.1861e-06, 0.000111727, 1.3954e-28
2.2038e-06, 0.000109056, 1.42957e-28
2.22164e-06, 0.00010645, 1.46457e-28
2.23962e-06, 0.000103906, 1.50042e-28
2.25776e-06, 0.000101423, 1.53718e-28
2.27603e-06, 9.89991e-05, 1.5748e-28
2.29446e-06, 9.66331e-05, 1.61336e-28
2.31303e-06, 9.43237e-05, 1.65285e-28
2.33176e-06, 9.20695e-05, 1.69333e-28
2.35064e-06, 8.98692e-05, 1.7348e-28
2.36967e-06, 8.77215e-05, 1.77727e-28
2.38885e-06, 8.56251e-05, 1.82078e-28
2.40819e-06, 8.35788e-05, 1.86536e-28
2.42769e-06, 8.15814e-05, 1.91104e-28
2.44734e-06, 7.96317e-05, 1.95782e-28
2.46715e-06, 7.77286e-05, 2.00575e-28
2.48713e-06, 7.5871e-05, 2.05488e-28
2.50726e-06, 7.40578e-05, 2.10518e-28
2.52756e-06, 7.2288e-05, 2.15672e-28
2.54802e-06, 7.05604e-05, 2.20952e-28
2.56865e-06, 6.88741e-05, 2.26363e-28
2.58944e-06, 6.72281e-05, 2.31904e-28
2.61041e-06, 6.56215e-05, 2.37584e-28
2.63154e-06, 6.40533e-05, 2.434e-28
2.65284e-06, 6.25225e-05, 2.49358e-28
2.67432e-06, 6.10283e-05, 2.55464e-28
2.69597e-06, 5.95698e-05, 2.61719e-28
2.7178e-06, 5.81462e-05, 2.68128e-28
2.7398e-06, 5.67566e-05, 2.74692e-28
2.76198e-06, 5.54002e-05, 2.81418e-28
2.78434e-06, 5.40763e-05, 2.88308e-28
2.80688e-06, 5.27839e-05, 2.95367e-28
2.82961e-06, 5.15225e-05, 3.02601e-28
2.85251e-06, 5.02912e-05, 3.10007e-28
2.87561e-06, 4.90893e-05, 3.176e-28
2.89889e-06, 4.79162e-05, 3.25376e-28
2.92235e-06, 4.67711e-05, 3.3334e-28
2.94601e-06, 4.56533e-05, 3.41502e-28
2.96986e-06, 4.45623e-05, 3.49863e-28
2.99391e-06, 4.34973e-05, 3.58432e-28
3.01814e-06, 4.24578e-05, 3.67205e-28
3.04258e-06, 4.14432e-05, 3.76198e-28
3.06721e-06, 4.04528e-05, 3.85408e-28
3.09204e-06, 3.9486e-05, 3.94844e-28
3.11707e-06, 3.85424e-05, 4.0451e-28
3.14231e-06, 3.76213e-05, 4.14417e-28
3.16775e-06, 3.67222e-05, 4.24564e-28
3.19339e-06, 3.58446e-05, 4.34957e-28
3.21924e-06, 3.4988e-05, 4.45605e-28
3.24531e-06, 3.41519e-05, 4.56519e-28
3.27158e-06, 3.33357e-05, 4.67695e-28
3.29806e-06, 3.25391e-05, 4.79144e-28
3.32476e-06, 3.17614e-05, 4.90875e-28
3.35168e-06, 3.10024e-05, 5.02896e-28
3.37881e-06, 3.02615e-05, 5.15207e-28
3.40617e-06, 2.95383e-05, 5.27824e-28
3.43374e-06, 2.88324e-05, 5.40745e-28
3.46154e-06, 2.81434e-05, 5.53985e-28
3.48957e-06, 2.74708e-05, 5.67552e-28
3.51782e-06, 2.68143e-05, 5.81448e-28
3.5463e-06, 2.61735e-05, 5.95685e-28
3.575e-06, 2.5548e-05, 6.10265e-28
3.60395e-06, 2.49375e-05, 6.25211e-28
3.63312e-06, 2.43415e-05, 6.40515e-28
3.66254e-06, 2.37598e-05, 6.56202e-28
3.69219e-06, 2.3192e-05, 6.72268e-28
3.72208e-06, 2.26378e-05, 6.88727e-28
3.75221e-06, 2.20968e-05, 7.05589e-28
3.78259e-06, 2.15687e-05, 7.22866e-28
3.81321e-06, 2.10533e-05, 7.40563e-28
3.84408e-06, 2.05502e-05, 7.58695e-28
3.8752e-06, 2.00591e-05, 7.77271e-28
3.90657e-06, 1.95797e-05, 7.963e-28
3.9382e-06, 1.91118e-05, 8.15799e-28
3.97008e-06, 1.86551e-05, 8.35772e-28
4.00222e-06, 1.82093e-05, 8.56235e-28
4.03462e-06, 1.77741e-05, 8.77199e-28
4.06729e-06, 1.73494e-05, 8.98681e-28
4.10021e-06, 1.69348e-05, 9.20679e-28
4.13341e-06, 1.65301e-05, 9.43226e-28
4.16687e-06, 1.6135e-05, 9.66318e-28
4.2006e-06, 1.57495e-05, 9.89975e-28
4.23461e-06, 1.53731e-05, 1.01422e-27
4.26889e-06, 1.50057e-05, 1.03905e-27
4.30345e-06, 1.46471e-05, 1.06449e-27
4.33829e-06, 1.42971e-05, 1.09055e-27
4.37341e-06, 1.39554e-05, 1.11725e-27
4.40882e-06, 1.36219e-05, 1.14461e-27
4.44451e-06, 1.32964e-05, 1.17263e-27
4.48049e-06, 1.29787e-05, 1.20134e-27
4.51676e-06, 1.26685e-05, 1.23075e-27
4.55333e-06, 1.23658e-05, 1.26089e-27
4.59019e-06, 1.20703e-05, 1.29176e-27
4.62735e-06, 1.17818e-05, 1.32339e-27
4.66481e-06, 1.15003e-05, 1.35579e-27
4.70258e-06, 1.12255e-05, 1.38899e-27
4.74065e-06, 1.09572e-05, 1.423e-27
4.77903e-06, 1.06954e-05, 1.45784e-27
4.81772e-06, 1.04398e-05, 1.49353e-27
4.85672e-06, 1.01903e-05, 1.5301e-27
4.89604e-06, 9.94679e-06, 1.56756e-27
4.93568e-06, 9.7091e-06, 1.60595e-27
4.97563e-06, 9.47708e-06, 1.64526e-27
5.01592e-06, 9.25061e-06, 1.68555e-27
5.05652e-06, 9.02956e-06, 1.72681e-27
5.09746e-06, 8.81378e-06, 1.7691e-27
5.13873e-06, 8.60316e-06, 1.81241e-27
5.18033e-06, 8.39758e-06, 1.85679e-27
5.22227e-06, 8.19691e-06, 1.90225e-27
5.26454e-06, 8.00103e-06, 1.94882e-27
5.30716e-06, 7.80984e-06, 1.99653e-27
5.35013e-06, 7.62321e-06, 2.04542e-27
5.39344e-06, 7.44104e-06, 2.0955e-27
5.4371e-06, 7.26323e-06, 2.1468e-27
5.48112e-06, 7.08967e-06, 2.19937e-27
5.52549e-06, 6.92025e-06, 2.25321e-27
5.57023e-06, 6.75489e-06, 2.30839e-27
5.61532e-06, 6.59347e-06, 2.3649e-27
5.66078e-06, 6.43592e-06, 2.42281e-27
5.70661e-06, 6.28213e-06, 2.48213e-27
5.75281e-06, 6.13201e-06, 2.54291e-27
5.79938e-06, 5.98548e-06, 2.60516e-27
5.84633e-06, 5.84245e-06, 2.66895e-27
5.89366e-06, 5.70284e-06, 2.73429e-27
5.94137e-06, 5.56657e-06, 2.80124e-27
5.98947e-06, 5.43355e-06, 2.86982e-27
6.03796e-06, 5.30372e-06, 2.94009e-27
6.08684e-06, 5.17698e-06, 3.01207e-27
6.13612e-06, 5.05328e-06, 3.08583e-27
6.1858e-06, 4.93253e-06, 3.16139e-27
6.23588e-06, 4.81466e-06, 3.23879e-27
6.28636e-06, 4.69962e-06, 3.31809e-27
6.33725e-06, 4.58732e-06, 3.39932e-27
6.38856e-06, 4.4777e-06, 3.48256e-27
6.44028e-06, 4.37071e-06, 3.56783e-27
6.49241e-06, 4.26627e-06, 3.65517e-27
6.54497e-06, 4.16433e-06, 3.74467e-27
6.59796e-06, 4.06482e-06, 3.83636e-27
6.65138e-06, 3.9677e-06, 3.9303e-27
6.70522e-06, 3.87289e-06, 4.02651e-27
6.75951e-06, 3.78035e-06, 4.12511e-27
6.81423e-06, 3.69002e-06, 4.22611e-27
6.86939e-06, 3.60185e-06, 4.32957e-27
6.92501e-06, 3.51578e-06, 4.43559e-27
6.98107e-06, 3.43178e-06, 4.54419e-27
7.03759e-06, 3.34978e-06, 4.65545e-27
7.09456e-06, 3.26974e-06, 4.76943e-27
7.152e-06, 3.19161e-06, 4.88622e-27
7.2099e-06, 3.11535e-06, 5.00585e-27
7.26826e-06, 3.04091e-06, 5.1284e-27
7.32711e-06, 2.96825e-06, 5.25398e-27
7.38642e-06, 2.89733e-06, 5.3826e-27
7.44622e-06, 2.8281e-06, 5.51439e-27
7.5065e-06, 2.76053e-06, 5.6494e-27
7.56727e-06, 2.69457e-06, 5.78772e-27
7.62854e-06, 2.63019e-06, 5.92945e-27
7.69029e-06, 2.56735e-06, 6.07461e-27
7.75255e-06, 2.506e-06, 6.22334e-27
7.81531e-06, 2.44613e-06, 6.37571e-27
7.87858e-06, 2.38768e-06, 6.53182e-27
7.94237e-06, 2.33063e-06, 6.69176e-27
8.00667e-06, 2.27495e-06, 6.85561e-27
8.07149e-06, 2.22059e-06, 7.02346e-27
8.13683e-06, 2.16754e-06, 7.19541e-27
8.2027e-06, 2.11575e-06, 7.37158e-27
8.26911e-06, 2.0652e-06, 7.55208e-27
8.33605e-06, 2.01586e-06, 7.73697e-27
8.40354e-06, 1.96769e-06, 7.92642e-27
8.47157e-06, 1.92068e-06, 8.12048e-27
8.54015e-06, 1.87479e-06, 8.3193e-27
8.60929e-06, 1.83e-06, 8.52299e-27
8.67899e-06, 1.78628e-06, 8.73168e-27
8.74925e-06, 1.7436e-06, 8.94546e-27
8.82008e-06, 1.70195e-06, 9.16448e-27
8.89149e-06, 1.66128e-06, 9.38888e-27
8.96347e-06, 1.62159e-06, 9.61875e-27
9.03604e-06, 1.58285e-06, 9.85427e-27
9.10919e-06, 1.54504e-06, 1.00955e-26
9.18293e-06, 1.50812e-06, 1.03427e-26
9.25728e-06, 1.47209e-06, 1.0596e-26
9.33222e-06, 1.43693e-06, 1.08554e-26
9.40777e-06, 1.4026e-06, 1.11212e-26
9.48393e-06, 1.36909e-06, 1.13934e-26
9.56071e-06, 1.33638e-06, 1.16724e-26
9.63811e-06, 1.30445e-06, 1.19582e-26
9.71614e-06, 1.27329e-06, 1.2251e-26
9.7948e-06, 1.24287e-06, 1.2551e-26
9.87409e-06, 1.21318e-06, 1.28582e-26
9.95403e-06, 1.1842e-06, 1.31731e-26
1.00346e-05, 1.15591e-06, 1.34955e-26
1.01159e-05, 1.1283e-06, 1.38262e-26
1.01977e-05, 1.10134e-06, 1.41644e-26
1.02803e-05, 1.07503e-06, 1.45113e-26
1.03635e-05, 1.04935e-06, 1.48665e-26
1.04474e-05, 1.02428e-06, 1.52305e-26
1.0532e-05, 9.99816e-07, 1.56035e-26
1.06173e-05, 9.75932e-07, 1.59857e-26
1.07032e-05, 9.52619e-07, 1.63769e-26
1.07899e-05, 9.29863e-07, 1.67781e-26
1.08772e-05, 9.07651e-07, 1.71886e-26
1.09653e-05, 8.8597e-07, 1.76097e-26
1.10541e-05, 8.64807e-07, 1.8041e-26
1.11435e-05, 8.44149e-07, 1.84823e-26
1.12338e-05, 8.23985e-07, 1.89352e-26
1.13247e-05, 8.04303e-07, 1.93986e-26
1.14164e-05, 7.85091e-07, 1.98736e-26
1.15088e-05, 7.66339e-07, 2.03601e-26
1.1602e-05, 7.48034e-07, 2.08588e-26
1.16959e-05, 7.30167e-07, 2.13693e-26
1.17906e-05, 7.12726e-07, 2.18926e-26
1.1886e-05, 6.95703e-07, 2.24283e-26
1.19823e-05, 6.79086e-07, 2.29779e-26
1.20793e-05, 6.62866e-07, 2.35405e-26
1.21771e-05, 6.47034e-07, 2.41169e-26
1.22757e-05, 6.3158e-07, 2.47075e-26
1.2375e-05, 6.16495e-07, 2.5312e-26
1.24752e-05, 6.01771e-07, 2.59318e-26
1.25762e-05, 5.87398e-07, 2.65667e-26
1.2678e-05, 5.73369e-07, 2.72171e-26
1.27807e-05, 5.59675e-07, 2.78839e-26
1.28841e-05, 5.46309e-07, 2.85662e-26
1.29884e-05, 5.33261e-07, 2.92656e-26
1.30936e-05, 5.20526e-07, 2.99825e-26
1.31996e-05, 5.08095e-07, 3.07165e-26
1.33064e-05, 4.95961e-07, 3.14682e-26
1.34142e-05, 4.84116e-07, 3.22392e-26
1.35228e-05, 4.72555e-07, 3.30286e-26
1.36322e-05, 4.6127e-07, 3.38367e-26
1.37426e-05, 4.50255e-07, 3.46654e-26
1.38539e-05, 4.39502e-07, 3.55145e-26
1.3966e-05, 4.29007e-07, 3.63836e-26
1.40791e-05, 4.18762e-07, 3.72748e-26
1.41931e-05, 4.08763e-07, 3.81876e-26
1.4308e-05, 3.99002e-07, 3.91225e-26
1.44238e-05, 3.89474e-07, 4.00801e-26
1.45406e-05, 3.80174e-07, 4.10617e-26
1.46583e-05, 3.71096e-07, 4.20669e-26
1.47769e-05, 3.62235e-07, 4.30963e-26
1.48966e-05, 3.53586e-07, 4.41521e-26
1.50172e-05, 3.45144e-07, 4.52332e-26
1.51388e-05, 3.36903e-07, 4.63409e-26
1.52613e-05, 3.28859e-07, 4.7475e-26
1.53849e-05, 3.21007e-07, 4.86378e-26
1.55094e-05, 3.13343e-07, 4.98282e-26
1.5635e-05, 3.05861e-07, 5.10486e-26
1.57615e-05, 2.98559e-07, 5.22977e-26
1.58891e-05, 2.91431e-07, 5.35782e-26
1.60178e-05, 2.84474e-07, 5.48907e-26
1.61475e-05, 2.77682e-07, 5.62349e-26
1.62782e-05, 2.71053e-07, 5.76115e-26
1.641e-05, 2.64582e-07, 5.90223e-26
1.65428e-05, 2.58266e-07, 6.04668e-26
1.66767e-05, 2.52101e-07, 6.1947e-26
1.68117e-05, 2.46083e-07, 6.34636e-26
1.69478e-05, 2.40208e-07, 6.50175e-26
1.70851e-05, 2.34474e-07, 6.66105e-26
1.72234e-05, 2.28878e-07, 6.82412e-26
1.73628e-05, 2.23414e-07, 6.99116e-26
1.75034e-05, 2.18082e-07, 7.16238e-26
1.76451e-05, 2.12876e-07, 7.33774e-26
1.77879e-05, 2.07795e-07, 7.51734e-26
1.79319e-05, 2.02836e-07, 7.70139e-26
1.80771e-05, 1.97995e-07, 7.88999e-26
1.82234e-05, 1.93269e-07, 8.08311e-26
1.8371e-05, 1.88657e-07, 8.28111e-26
1.85197e-05, 1.84154e-07, 8.48383e-26
1.86696e-05, 1.79759e-07, 8.69151e-26
1.88208e-05, 1.75469e-07, 8.90439e-26
1.89731e-05, 1.71282e-07, 9.12231e-26
1.91267e-05, 1.67195e-07, 9.34566e-26
1.92816e-05, 1.63205e-07, 9.57457e-26
1.94377e-05, 1.5931e-07, 9.809e-26
1.9595e-05, 1.55509e-07, 1.00491e-25
1.97537e-05, 1.51798e-07, 1.02952e-25
1.99136e-05, 1.48176e-07, 1.05473e-25
2.00748e-05, 1.44641e-07, 1.08055e-25
2.02373e-05, 1.4119e-07, 1.107e-25
2.04012e-05, 1.37821e-07, 1.13412e-25
2.05663e-05, 1.34533e-07, 1.16187e-25
2.07328e-05, 1.31324e-07, 1.19032e-25
2.09007e-05, 1.28191e-07, 1.21947e-25
2.10699e-05, 1.25133e-07, 1.24933e-25
2.12404e-05, 1.22148e-07, 1.27991e-25
2.14124e-05, 1.19234e-07, 1.31125e-25
2.15857e-05, 1.1639e-07, 1.34335e-25
2.17605e-05, 1.13614e-07, 1.37625e-25
2.19367e-05, 1.10904e-07, 1.40995e-25
2.21143e-05, 1.08258e-07, 1.44447e-25
2.22933e-05, 1.05676e-07, 1.47983e-25
2.24738e-05, 1.03156e-07, 1.51607e-25
2.26557e-05, 1.00696e-07, 1.55318e-25
2.28391e-05, 9.82944e-08, 1.59121e-25
2.3024e-05, 9.59503e-08, 1.63017e-25
2.32104e-05, 9.36622e-08, 1.67008e-25
2.33983e-05, 9.14288e-08, 1.71097e-25
2.35877e-05, 8.92487e-08, 1.75286e-25
2.37787e-05, 8.71206e-08, 1.79578e-25
2.39712e-05, 8.50434e-08, 1.83975e-25
2.41653e-05, 8.30158e-08, 1.88481e-25
2.43609e-05, 8.10366e-08, 1.93095e-25
2.45581e-05, 7.91046e-08, 1.97822e-25
2.47569e-05, 7.72188e-08, 2.02665e-25
2.49574e-05, 7.5378e-08, 2.07629e-25
2.51594e-05, 7.35812e-08, 2.12711e-25
2.53631e-05, 7.18273e-08, 2.1792e-25
2.55684e-05, 7.01153e-08, 2.23255e-25
2.57754e-05, 6.84441e-08, 2.28721e-25
2.59841e-05, 6.68128e-08, 2.34322e-25
2.61944e-05, 6.52205e-08, 2.40058e-25
2.64065e-05, 6.36662e-08, 2.45936e-25
2.66203e-05, 6.21491e-08, 2.51958e-25
2.68358e-05, 6.06681e-08, 2.58127e-25
2.7053e-05, 5.92225e-08, 2.64446e-25
2.72721e-05, 5.78114e-08, 2.70923e-25
2.74928e-05, 5.64341e-08, 2.77554e-25
2.77154e-05, 5.50895e-08, 2.8435e-25
2.79398e-05, 5.37771e-08, 2.91313e-25
2.8166e-05, 5.24961e-08, 2.98446e-25
2.8394e-05, 5.12456e-08, 3.05752e-25
2.86239e-05, 5.00249e-08, 3.13239e-25
2.88556e-05, 4.88334e-08, 3.20908e-25
2.90892e-05, 4.76704e-08, 3.28765e-25
2.93247e-05, 4.65351e-08, 3.36814e-25
2.95621e-05, 4.54269e-08, 3.45061e-25
2.98014e-05, 4.43451e-08, 3.53508e-25
3.00427e-05, 4.32892e-08, 3.62165e-25
3.02859e-05, 4.22585e-08, 3.71032e-25
3.05311e-05, 4.12524e-08, 3.80117e-25
3.07783e-05, 4.02703e-08, 3.89425e-25
3.10274e-05, 3.93116e-08, 3.98957e-25
3.12786e-05, 3.83759e-08, 4.08726e-25
3.15318e-05, 3.74624e-08, 4.18732e-25
3.17871e-05, 3.65708e-08, 4.28985e-25
3.20445e-05, 3.57004e-08, 4.39491e-25
3.23039e-05, 3.48508e-08, 4.50251e-25
3.25654e-05, 3.40215e-08, 4.61274e-25
3.2829e-05, 3.3212e-08, 4.72566e-25
3.30948e-05, 3.24218e-08, 4.84138e-25
3.33627e-05, 3.16504e-08, 4.95991e-25
3.36328e-05, 3.08975e-08, 5.08135e-25
3.39051e-05, 3.01625e-08, 5.20577e-25
3.41796e-05, 2.94451e-08, 5.33323e-25
3.44563e-05, 2.87447e-08, 5.46381e-25
3.47352e-05, 2.80611e-08, 5.59757e-25
3.50165e-05, 2.73938e-08, 5.73466e-25
3.52999e-05, 2.67424e-08, 5.87503e-25
3.55857e-05, 2.61066e-08, 6.01889e-25
3.58738e-05, 2.54859e-08, 6.16626e-25
3.61642e-05, 2.48801e-08, 6.31722e-25
3.6457e-05, 2.42887e-08, 6.47191e-25
3.67521e-05, 2.37114e-08, 6.63035e-25
3.70497e-05, 2.31478e-08, 6.79272e-25
3.73496e-05, 2.25978e-08, 6.95901e-25
3.7652e-05, 2.20608e-08, 7.12941e-25
3.79568e-05, 2.15366e-08, 7.30396e-25
3.82641e-05, 2.1025e-08, 7.4828e-25
3.85739e-05, 2.05255e-08, 7.66603e-25
3.88861e-05, 2.0038e-08, 7.85367e-25
3.9201e-05, 1.95621e-08, 8.04602e-25
3.95183e-05, 1.90975e-08, 8.24298e-25
3.98382e-05, 1.8644e-08, 8.44479e-25
4.01608e-05, 1.82014e-08, 8.65161e-25
4.04859e-05, 1.77693e-08, 8.86341e-25
4.08136e-05, 1.73475e-08, 9.08039e-25
4.11441e-05, 1.69357e-08, 9.30277e-25
4.14771e-05, 1.65338e-08, 9.53048e-25
4.18129e-05, 1.61414e-08, 9.76384e-25
4.21514e-05, 1.57584e-08, 1.00029e-24
4.24927e-05, 1.53846e-08, 1.02478e-24
4.28367e-05, 1.50196e-08, 1.04987e-24
4.31835e-05, 1.46634e-08, 1.07558e-24
4.35331e-05, 1.43156e-08, 1.10192e-24
4.38855e-05, 1.39761e-08, 1.12889e-24
4.42408e-05, 1.36448e-08, 1.15653e-24
4.4599e-05, 1.33213e-08, 1.18485e-24
4.496e-05, 1.30055e-08, 1.21386e-24
4.5324e-05, 1.26973e-08, 1.24358e-24
4.56909e-05, 1.23964e-08, 1.27403e-24
4.60608e-05, 1.21026e-08, 1.30522e-24
4.64337e-05, 1.18159e-08, 1.33718e-24
4.68096e-05, 1.1536e-08, 1.36992e-24
4.71886e-05, 1.12628e-08, 1.40346e-24
4.75706e-05, 1.09961e-08, 1.43782e-24
4.79557e-05, 1.07357e-08, 1.47303e-24
4.8344e-05, 1.04816e-08, 1.5091e-24
4.87353e-05, 1.02335e-08, 1.54604e-24
4.91299e-05, 9.99126e-09, 1.5839e-24
4.95276e-05, 9.75483e-09, 1.62267e-24
4.99286e-05, 9.52404e-09, 1.66241e-24
5.03328e-05, 9.29874e-09, 1.70311e-24
5.07403e-05, 9.07881e-09, 1.74481e-24
5.1151e-05, 8.86412e-09, 1.78752e-24
5.15651e-05, 8.65454e-09, 1.83129e-24
5.19826e-05, 8.44995e-09, 1.87613e-24
5.24034e-05, 8.25023e-09, 1.92206e-24
5.28277e-05, 8.05527e-09, 1.96913e-24
5.32553e-05, 7.86495e-09, 2.01733e-24
5.36865e-05, 7.67916e-09, 2.06673e-24
5.41211e-05, 7.49779e-09, 2.11733e-24
5.45593e-05, 7.32074e-09, 2.16918e-24
5.50009e-05, 7.14791e-09, 2.22228e-24
5.54462e-05, 6.97918e-09, 2.27669e-24
5.58951e-05, 6.81448e-09, 2.33244e-24
5.63476e-05, 6.65369e-09, 2.38955e-24
5.68038e-05, 6.49673e-09, 2.44806e-24
5.72636e-05, 6.3435e-09, 2.50799e-24
5.77272e-05, 6.19392e-09, 2.56939e-24
5.81946e-05, 6.04789e-09, 2.63231e-24
5.86657e-05, 5.90535e-09, 2.69676e-24
5.91406e-05, 5.76619e-09, 2.76278e-24
5.96194e-05, 5.63034e-09, 2.83043e-24
6.01021e-05, 5.49772e-09, 2.89973e-24
6.05886e-05, 5.36826e-09, 2.97072e-24
6.10791e-05, 5.24187e-09, 3.04345e-24
6.15736e-05, 5.11849e-09, 3.11797e-24
6.20721e-05, 4.99805e-09, 3.19432e-24
6.25746e-05, 4.88046e-09, 3.27253e-24
6.30812e-05, 4.76568e-09, 3.35265e-24
6.35919e-05, 4.65362e-09, 3.43474e-24
6.41067e-05, 4.54422e-09, 3.51884e-24
6.46257e-05, 4.43742e-09, 3.60499e-24
6.51489e-05, 4.33317e-09, 3.69326e-24
6.56763e-05, 4.23139e-09, 3.78368e-24
6.6208e-05, 4.13202e-09, 3.87633e-24
6.6744e-05, 4.03502e-09, 3.97123e-24
6.72843e-05, 3.94032e-09, 4.06846e-24
6.7829e-05, 3.84787e-09, 4.16807e-24
6.83782e-05, 3.75762e-09, 4.27014e-24
6.89317e-05, 3.66951e-09, 4.37467e-24
6.94898e-05, 3.58349e-09, 4.48179e-24
7.00524e-05, 3.49952e-09, 4.59153e-24
7.06195e-05, 3.41753e-09, 4.70395e-24
7.11912e-05, 3.3375e-09, 4.81912e-24
7.17675e-05, 3.25936e-09, 4.9371e-24
7.23485e-05, 3.18308e-09, 5.05798e-24
7.29342e-05, 3.10861e-09, 5.18182e-24
7.35247e-05, 3.0359e-09, 5.3087e-24
7.41199e-05, 2.96492e-09, 5.43867e-24
7.472e-05, 2.89563e-09, 5.57184e-24
7.53249e-05, 2.82797e-09, 5.70826e-24
7.59347e-05, 2.76192e-09, 5.84802e-24
7.65494e-05, 2.69744e-09, 5.9912e-24
7.71692e-05, 2.63449e-09, 6.13791e-24
7.77939e-05, 2.57303e-09, 6.28818e-24
7.84237e-05, 2.51302e-09, 6.44214e-24
7.90586e-05, 2.45444e-09, 6.59987e-24
7.96986e-05, 2.39725e-09, 6.76146e-24
8.03438e-05, 2.34141e-09, 6.927e-24
8.09943e-05, 2.28689e-09, 7.09662e-24
