f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32915e-35
1.0081e-06, 0.00113933, 1.36171e-35
1.01626e-06, 0.0011121, 1.39504e-35
1.02448e-06, 0.00108552, 1.42917e-35
1.03278e-06, 0.00105958, 1.46419e-35
1.04114e-06, 0.00103426, 1.50003e-35
1.04957e-06, 0.00100954, 1.53676e-35
1.05806e-06, 0.000985415, 1.57436e-35
1.06663e-06, 0.000961864, 1.61293e-35
1.07527e-06, 0.000938877, 1.65244e-35
1.08397e-06, 0.000916439, 1.69287e-35
1.09275e-06, 0.000894537, 1.73435e-35
1.10159e-06, 0.000873158, 1.77678e-35
1.11051e-06, 0.000852291, 1.82029e-35
1.1195e-06, 0.000831922, 1.86486e-35
1.12856e-06, 0.00081204, 1.9105e-35
1.1377e-06, 0.000792633, 1.9573e-35
1.14691e-06, 0.00077369, 2.00522e-35
1.1562e-06, 0.0007552, 2.05434e-35
1.16556e-06, 0.000737151, 2.10464e-35
1.17499e-06, 0.000719534, 2.15613e-35
1.1845e-06, 0.000702338, 2.20891e-35
1.19409e-06, 0.000685553, 2.263e-35
1.20376e-06, 0.000669169, 2.31842e-35
1.21351e-06, 0.000653177, 2.37522e-35
1.22333e-06, 0.000637566, 2.43335e-35
1.23323e-06, 0.000622329, 2.4929e-35
1.24322e-06, 0.000607456, 2.55398e-35
1.25328e-06, 0.000592939, 2.61648e-35
1.26343e-06, 0.000578768, 2.68057e-35
1.27366e-06, 0.000564936, 2.74621e-35
1.28397e-06, 0.000551435, 2.81344e-35
1.29436e-06, 0.000538256, 2.88229e-35
1.30484e-06, 0.000525393, 2.95287e-35
1.31541e-06, 0.000512836, 3.02522e-35
1.32605e-06, 0.00050058, 3.09922e-35
1.33679e-06, 0.000488617, 3.17514e-35
1.34761e-06, 0.00047694, 3.25286e-35
1.35852e-06, 0.000465541, 3.33251e-35
1.36952e-06, 0.000454415, 3.41412e-35
1.38061e-06, 0.000443555, 3.49773e-35
1.39178e-06, 0.000432955, 3.58331e-35
1.40305e-06, 0.000422608, 3.67107e-35
1.41441e-06, 0.000412508, 3.76096e-35
1.42586e-06, 0.000402649, 3.85304e-35
1.4374e-06, 0.000393027, 3.94735e-35
1.44904e-06, 0.000383634, 4.04403e-35
1.46077e-06, 0.000374465, 4.14304e-35
1.4726e-06, 0.000365516, 4.24451e-35
1.48452e-06, 0.000356781, 4.34842e-35
1.49654e-06, 0.000348254, 4.4549e-35
1.50865e-06, 0.000339931, 4.56393e-35
1.52087e-06, 0.000331807, 4.67573e-35
1.53318e-06, 0.000323877, 4.79019e-35
1.54559e-06, 0.000316137, 4.90745e-35
1.5581e-06, 0.000308582, 5.02758e-35
1.57072e-06, 0.000301207, 5.15074e-35
1.58343e-06, 0.000294009, 5.27679e-35
1.59625e-06, 0.000286982, 5.406e-35
1.60918e-06, 0.000280124, 5.53843e-35
1.6222e-06, 0.000273429, 5.67396e-35
1.63534e-06, 0.000266894, 5.81296e-35
1.64857e-06, 0.000260516, 5.95519e-35
1.66192e-06, 0.00025429, 6.10103e-35
1.67538e-06, 0.000248213, 6.25048e-35
1.68894e-06, 0.000242281, 6.40348e-35
1.70261e-06, 0.000236491, 6.56022e-35
1.7164e-06, 0.000230839, 6.72092e-35
1.73029e-06, 0.000225322, 6.88541e-35
1.7443e-06, 0.000219937, 7.05402e-35
1.75842e-06, 0.000214681, 7.22672e-35
1.77266e-06, 0.00020955, 7.40371e-35
1.78701e-06, 0.000204542, 7.58497e-35
1.80147e-06, 0.000199654, 7.77059e-35
1.81606e-06, 0.000194883, 7.96093e-35
1.83076e-06, 0.000190225, 8.15581e-35
1.84558e-06, 0.000185679, 8.35549e-35
1.86052e-06, 0.000181242, 8.56005e-35
1.87558e-06, 0.00017691, 8.7696e-35
1.89077e-06, 0.000172682, 8.9844e-35
1.90608e-06, 0.000168555, 9.20442e-35
1.92151e-06, 0.000164527, 9.42977e-35
1.93706e-06, 0.000160595, 9.66056e-35
1.95274e-06, 0.000156757, 9.89706e-35
1.96855e-06, 0.000153011, 1.01394e-34
1.98449e-06, 0.000149354, 1.03877e-34
2.00056e-06, 0.000145785, 1.06421e-34
2.01675e-06, 0.000142301, 1.09026e-34
2.03308e-06, 0.0001389, 1.11696e-34
2.04954e-06, 0.00013558, 1.14431e-34
2.06613e-06, 0.00013234, 1.17232e-34
2.08286e-06, 0.000129177, 1.20103e-34
2.09972e-06, 0.00012609, 1.23043e-34
2.11672e-06, 0.000123077, 1.26056e-34
2.13385e-06, 0.000120135, 1.29141e-34
2.15113e-06, 0.000117264, 1.32304e-34
2.16854e-06, 0.000114462, 1.35542e-34
2.1861e-06, 0.000111727, 1.38862e-34
2.2038e-06, 0.000109056, 1.42262e-34
2.22164e-06, 0.00010645, 1.45745e-34
2.23962e-06, 0.000103906, 1.49312e-34
2.25776e-06, 0.000101423, 1.5297e-34
2.27603e-06, 9.89991e-05, 1.56714e-34
2.29446e-06, 9.66331e-05, 1.60552e-34
2.31303e-06, 9.43237e-05, 1.64481e-34
2.33176e-06, 9.20695e-05, 1.6851e-34
2.35064e-06, 8.98692e-05, 1.72636e-34
2.36967e-06, 8.77215e-05, 1.76863e-34
2.38885e-06, 8.56251e-05, 1.81192e-34
2.40819e-06, 8.35788e-05, 1.85629e-34
2.42769e-06, 8.15814e-05, 1.90175e-34
2.44734e-06, 7.96317e-05, 1.9483e-34
2.46715e-06, 7.77286e-05, 1.996e-34
2.48713e-06, 7.5871e-05, 2.04488e-34
2.50726e-06, 7.40578e-05, 2.09494e-34
2.52756e-06, 7.2288e-05, 2.14624e-34
2.54802e-06, 7.05604e-05, 2.19878e-34
2.56865e-06, 6.88741e-05, 2.25262e-34
2.58944e-06, 6.72281e-05, 2.30776e-34
2.61041e-06, 6.56215e-05, 2.36428e-34
2.63154e-06, 6.40533e-05, 2.42216e-34
2.65284e-06, 6.25225e-05, 2.48145e-34
2.67432e-06, 6.10283e-05, 2.54222e-34
2.69597e-06, 5.95698e-05, 2.60446e-34
2.7178e-06, 5.81462e-05, 2.66824e-34
2.7398e-06, 5.67566e-05, 2.73357e-34
2.76198e-06, 5.54002e-05, 2.80049e-34
2.78434e-06, 5.40763e-05, 2.86906e-34
2.80688e-06, 5.27839e-05, 2.9393e-34
2.82961e-06, 5.15225e-05, 3.01129e-34
2.85251e-06, 5.02912e-05, 3.085e-34
2.87561e-06, 4.90893e-05, 3.16055e-34
2.89889e-06, 4.79162e-05, 3.23794e-34
2.92235e-06, 4.67711e-05, 3.31719e-34
2.94601e-06, 4.56533e-05, 3.39841e-34
2.96986e-06, 4.45623e-05, 3.48162e-34
2.99391e-06, 4.34973e-05, 3.56689e-34
3.01814e-06, 4.24578e-05, 3.65419e-34
3.04258e-06, 4.14432e-05, 3.74368e-34
3.06721e-06, 4.04528e-05, 3.83534e-34
3.09204e-06, 3.9486e-05, 3.92924e-34
3.11707e-06, 3.85424e-05, 4.02543e-34
3.14231e-06, 3.76213e-05, 4.12401e-34
3.16775e-06, 3.67222e-05, 4.22499e-34
3.19339e-06, 3.58446e-05, 4.32842e-34
3.21924e-06, 3.4988e-05, 4.43438e-34
3.24531e-06, 3.41519e-05, 4.54299e-34
3.27158e-06, 3.33357e-05, 4.65421e-34
3.29806e-06, 3.25391e-05, 4.76814e-34
3.32476e-06, 3.17614e-05, 4.88488e-34
3.35168e-06, 3.10024e-05, 5.0045e-34
3.37881e-06, 3.02615e-05, 5.12701e-34
3.40617e-06, 2.95383e-05, 5.25257e-34
3.43374e-06, 2.88324e-05, 5.38115e-34
3.46154e-06, 2.81434e-05, 5.51291e-34
3.48957e-06, 2.74708e-05, 5.64792e-34
3.51782e-06, 2.68143e-05, 5.78621e-34
3.5463e-06, 2.61735e-05, 5.92788e-34
3.575e-06, 2.5548e-05, 6.07297e-34
3.60395e-06, 2.49375e-05, 6.2217e-34
3.63312e-06, 2.43415e-05, 6.374e-34
3.66254e-06, 2.37598e-05, 6.53011e-34
3.69219e-06, 2.3192e-05, 6.68999e-34
3.72208e-06, 2.26378e-05, 6.85378e-34
3.75221e-06, 2.20968e-05, 7.02157e-34
3.78259e-06, 2.15687e-05, 7.19351e-34
3.81321e-06, 2.10533e-05, 7.36962e-34
3.84408e-06, 2.05502e-05, 7.55006e-34
3.8752e-06, 2.00591e-05, 7.73491e-34
3.90657e-06, 1.95797e-05, 7.92428e-34
3.9382e-06, 1.91118e-05, 8.11832e-34
3.97008e-06, 1.86551e-05, 8.31708e-34
4.00222e-06, 1.82093e-05, 8.52071e-34
4.03462e-06, 1.77741e-05, 8.72933e-34
4.06729e-06, 1.73494e-05, 8.94311e-34
4.10021e-06, 1.69348e-05, 9.16202e-34
4.13341e-06, 1.65301e-05, 9.38639e-34
4.16687e-06, 1.6135e-05, 9.61619e-34
4.2006e-06, 1.57495e-05, 9.85161e-34
4.23461e-06, 1.53731e-05, 1.00928e-33
4.26889e-06, 1.50057e-05, 1.03399e-33
4.30345e-06, 1.46471e-05, 1.05931e-33
4.33829e-06, 1.42971e-05, 1.08525e-33
4.37341e-06, 1.39554e-05, 1.11182e-33
4.40882e-06, 1.36219e-05, 1.13904e-33
4.44451e-06, 1.32964e-05, 1.16693e-33
4.48049e-06, 1.29787e-05, 1.1955e-33
4.51676e-06, 1.26685e-05, 1.22477e-33
4.55333e-06, 1.23658e-05, 1.25476e-33
4.59019e-06, 1.20703e-05, 1.28548e-33
4.62735e-06, 1.17818e-05, 1.31695e-33
4.66481e-06, 1.15003e-05, 1.3492e-33
4.70258e-06, 1.12255e-05, 1.38223e-33
4.74065e-06, 1.09572e-05, 1.41608e-33
4.77903e-06, 1.06954e-05, 1.45075e-33
4.81772e-06, 1.04398e-05, 1.48627e-33
4.85672e-06, 1.01903e-05, 1.52266e-33
4.89604e-06, 9.94679e-06, 1.55994e-33
4.93568e-06, 9.7091e-06, 1.59814e-33
4.97563e-06, 9.47708e-06, 1.63726e-33
5.01592e-06, 9.25061e-06, 1.67735e-33
5.05652e-06, 9.02956e-06, 1.71842e-33
5.09746e-06, 8.81378e-06, 1.76049e-33
5.13873e-06, 8.60316e-06, 1.8036e-33
5.18033e-06, 8.39758e-06, 1.84776e-33
5.22227e-06, 8.19691e-06, 1.893e-33
5.26454e-06, 8.00103e-06, 1.93934e-33
5.30716e-06, 7.80984e-06, 1.98683e-33
5.35013e-06, 7.62321e-06, 2.03548e-33
5.39344e-06, 7.44104e-06, 2.08531e-33
5.4371e-06, 7.26323e-06, 2.13636e-33
5.48112e-06, 7.08967e-06, 2.18867e-33
5.52549e-06, 6.92025e-06, 2.24226e-33
5.57023e-06, 6.75489e-06, 2.29717e-33
5.61532e-06, 6.59347e-06, 2.3534e-33
5.66078e-06, 6.43592e-06, 2.41103e-33
5.70661e-06, 6.28213e-06, 2.47006e-33
5.75281e-06, 6.13201e-06, 2.53054e-33
5.79938e-06, 5.98548e-06, 2.59249e-33
5.84633e-06, 5.84245e-06, 2.65597e-33
5.89366e-06, 5.70284e-06, 2.721e-33
5.94137e-06, 5.56657e-06, 2.78762e-33
5.98947e-06, 5.43355e-06, 2.85587e-33
6.03796e-06, 5.30372e-06, 2.92579e-33
6.08684e-06, 5.17698e-06, 2.99743e-33
6.13612e-06, 5.05328e-06, 3.07082e-33
6.1858e-06, 4.93253e-06, 3.14601e-33
6.23588e-06, 4.81466e-06, 3.22304e-33
6.28636e-06, 4.69962e-06, 3.30195e-33
6.33725e-06, 4.58732e-06, 3.38279e-33
6.38856e-06, 4.4777e-06, 3.46563e-33
6.44028e-06, 4.37071e-06, 3.55048e-33
6.49241e-06, 4.26627e-06, 3.6374e-33
6.54497e-06, 4.16433e-06, 3.72646e-33
6.59796e-06, 4.06482e-06, 3.8177e-33
6.65138e-06, 3.9677e-06, 3.91119e-33
6.70522e-06, 3.87289e-06, 4.00693e-33
6.75951e-06, 3.78035e-06, 4.10505e-33
6.81423e-06, 3.69002e-06, 4.20556e-33
6.86939e-06, 3.60185e-06, 4.30852e-33
6.92501e-06, 3.51578e-06, 4.41402e-33
6.98107e-06, 3.43178e-06, 4.52209e-33
7.03759e-06, 3.34978e-06, 4.63282e-33
7.09456e-06, 3.26974e-06, 4.74624e-33
7.152e-06, 3.19161e-06, 4.86246e-33
7.2099e-06, 3.11535e-06, 4.98151e-33
7.26826e-06, 3.04091e-06, 5.10346e-33
7.32711e-06, 2.96825e-06, 5.22843e-33
7.38642e-06, 2.89733e-06, 5.35643e-33
7.44622e-06, 2.8281e-06, 5.48758e-33
7.5065e-06, 2.76053e-06, 5.62193e-33
7.56727e-06, 2.69457e-06, 5.75958e-33
7.62854e-06, 2.63019e-06, 5.90062e-33
7.69029e-06, 2.56735e-06, 6.04507e-33
7.75255e-06, 2.506e-06, 6.19308e-33
7.81531e-06, 2.44613e-06, 6.34471e-33
7.87858e-06, 2.38768e-06, 6.50005e-33
7.94237e-06, 2.33063e-06, 6.65922e-33
8.00667e-06, 2.27495e-06, 6.82227e-33
8.07149e-06, 2.22059e-06, 6.98931e-33
8.13683e-06, 2.16754e-06, 7.16043e-33
8.2027e-06, 2.11575e-06, 7.33573e-33
8.26911e-06, 2.0652e-06, 7.51535e-33
8.33605e-06, 2.01586e-06, 7.69935e-33
8.40354e-06, 1.96769e-06, 7.88787e-33
8.47157e-06, 1.92068e-06, 8.08099e-33
8.54015e-06, 1.87479e-06, 8.27884e-33
8.60929e-06, 1.83e-06, 8.48155e-33
8.67899e-06, 1.78628e-06, 8.68922e-33
8.74925e-06, 1.7436e-06, 8.90196e-33
8.82008e-06, 1.70195e-06, 9.11991e-33
8.89149e-06, 1.66128e-06, 9.34322e-33
8.96347e-06, 1.62159e-06, 9.57198e-33
9.03604e-06, 1.58285e-06, 9.80635e-33
9.10919e-06, 1.54504e-06, 1.00464e-32
9.18293e-06, 1.50812e-06, 1.02924e-32
9.25728e-06, 1.47209e-06, 1.05444e-32
9.33222e-06, 1.43693e-06, 1.08026e-32
9.40777e-06, 1.4026e-06, 1.10671e-32
9.48393e-06, 1.36909e-06, 1.1338e-32
9.56071e-06, 1.33638e-06, 1.16157e-32
9.63811e-06, 1.30445e-06, 1.19e-32
9.71614e-06, 1.27329e-06, 1.21914e-32
9.7948e-06, 1.24287e-06, 1.24899e-32
9.87409e-06, 1.21318e-06, 1.27957e-32
9.95403e-06, 1.1842e-06, 1.3109e-32
1.00346e-05, 1.15591e-06, 1.34299e-32
1.01159e-05, 1.1283e-06, 1.3759e-32
1.01977e-05, 1.10134e-06, 1.40955e-32
1.02803e-05, 1.07503e-06, 1.44408e-32
1.03635e-05, 1.04935e-06, 1.47942e-32
1.04474e-05, 1.02428e-06, 1.51565e-32
1.0532e-05, 9.99816e-07, 1.55276e-32
1.06173e-05, 9.75932e-07, 1.5908e-32
1.07032e-05, 9.52619e-07, 1.62972e-32
1.07899e-05, 9.29863e-07, 1.66965e-32
1.08772e-05, 9.07651e-07, 1.71051e-32
1.09653e-05, 8.8597e-07, 1.75241e-32
1.10541e-05, 8.64807e-07, 1.79533e-32
1.11435e-05, 8.44149e-07, 1.83924e-32
1.12338e-05, 8.23985e-07, 1.88431e-32
1.13247e-05, 8.04303e-07, 1.93043e-32
1.14164e-05, 7.85091e-07, 1.9777e-32
1.15088e-05, 7.66339e-07, 2.02611e-32
1.1602e-05, 7.48034e-07, 2.07573e-32
1.16959e-05, 7.30167e-07, 2.12654e-32
1.17906e-05, 7.12726e-07, 2.17862e-32
1.1886e-05, 6.95703e-07, 2.23193e-32
1.19823e-05, 6.79086e-07, 2.28662e-32
1.20793e-05, 6.62866e-07, 2.3426e-32
1.21771e-05, 6.47034e-07, 2.39996e-32
1.22757e-05, 6.3158e-07, 2.45874e-32
1.2375e-05, 6.16495e-07, 2.51889e-32
1.24752e-05, 6.01771e-07, 2.58057e-32
1.25762e-05, 5.87398e-07, 2.64376e-32
1.2678e-05, 5.73369e-07, 2.70848e-32
1.27807e-05, 5.59675e-07, 2.77483e-32
1.28841e-05, 5.46309e-07, 2.84273e-32
1.29884e-05, 5.33261e-07, 2.91233e-32
1.30936e-05, 5.20526e-07, 2.98367e-32
1.31996e-05, 5.08095e-07, 3.05672e-32
1.33064e-05, 4.95961e-07, 3.13152e-32
1.34142e-05, 4.84116e-07, 3.20824e-32
1.35228e-05, 4.72555e-07, 3.2868e-32
1.36322e-05, 4.6127e-07, 3.36722e-32
1.37426e-05, 4.50255e-07, 3.44969e-32
1.38539e-05, 4.39502e-07, 3.53418e-32
1.3966e-05, 4.29007e-07, 3.62067e-32
1.40791e-05, 4.18762e-07, 3.70935e-32
1.41931e-05, 4.08763e-07, 3.80019e-32
1.4308e-05, 3.99002e-07, 3.89323e-32
1.44238e-05, 3.89474e-07, 3.98852e-32
1.45406e-05, 3.80174e-07, 4.0862e-32
1.46583e-05, 3.71096e-07, 4.18624e-32
1.47769e-05, 3.62235e-07, 4.28867e-32
1.48966e-05, 3.53586e-07, 4.39374e-32
1.50172e-05, 3.45144e-07, 4.50132e-32
1.51388e-05, 3.36903e-07, 4.61156e-32
1.52613e-05, 3.28859e-07, 4.72441e-32
1.53849e-05, 3.21007e-07, 4.84013e-32
1.55094e-05, 3.13343e-07, 4.95859e-32
1.5635e-05, 3.05861e-07, 5.08004e-32
1.57615e-05, 2.98559e-07, 5.20434e-32
1.58891e-05, 2.91431e-07, 5.33176e-32
1.60178e-05, 2.84474e-07, 5.46238e-32
1.61475e-05, 2.77682e-07, 5.59614e-32
1.62782e-05, 2.71053e-07, 5.73314e-32
1.641e-05, 2.64582e-07, 5.87352e-32
1.65428e-05, 2.58266e-07, 6.01728e-32
1.66767e-05, 2.52101e-07, 6.16458e-32
1.68117e-05, 2.46083e-07, 6.3155e-32
1.69478e-05, 2.40208e-07, 6.47013e-32
1.70851e-05, 2.34474e-07, 6.62866e-32
1.72234e-05, 2.28878e-07, 6.79094e-32
1.73628e-05, 2.23414e-07, 6.95717e-32
1.75034e-05, 2.18082e-07, 7.12755e-32
1.76451e-05, 2.12876e-07, 7.30206e-32
1.77879e-05, 2.07795e-07, 7.48078e-32
1.79319e-05, 2.02836e-07, 7.66394e-32
1.80771e-05, 1.97995e-07, 7.85162e-32
1.82234e-05, 1.93269e-07, 8.0438e-32
1.8371e-05, 1.88657e-07, 8.24084e-32
1.85197e-05, 1.84154e-07, 8.44257e-32
1.86696e-05, 1.79759e-07, 8.64924e-32
1.88208e-05, 1.75469e-07, 8.86109e-32
1.89731e-05, 1.71282e-07, 9.07795e-32
1.91267e-05, 1.67195e-07, 9.30022e-32
1.92816e-05, 1.63205e-07, 9.52801e-32
1.94377e-05, 1.5931e-07, 9.7613e-32
1.9595e-05, 1.55509e-07, 1.00002e-31
1.97537e-05, 1.51798e-07, 1.02452e-31
1.99136e-05, 1.48176e-07, 1.0496e-31
2.00748e-05, 1.44641e-07, 1.07529e-31
2.02373e-05, 1.4119e-07, 1.10162e-31
2.04012e-05, 1.37821e-07, 1.1286e-31
2.05663e-05, 1.34533e-07, 1.15622e-31
2.07328e-05, 1.31324e-07, 1.18453e-31
2.09007e-05, 1.28191e-07, 1.21354e-31
2.10699e-05, 1.25133e-07, 1.24326e-31
2.12404e-05, 1.22148e-07, 1.27368e-31
2.14124e-05, 1.19234e-07, 1.30488e-31
2.15857e-05, 1.1639e-07, 1.33682e-31
2.17605e-05, 1.13614e-07, 1.36956e-31
2.19367e-05, 1.10904e-07, 1.40309e-31
2.21143e-05, 1.08258e-07, 1.43745e-31
2.22933e-05, 1.05676e-07, 1.47264e-31
2.24738e-05, 1.03156e-07, 1.5087e-31
2.26557e-05, 1.00696e-07, 1.54563e-31
2.28391e-05, 9.82944e-08, 1.58347e-31
2.3024e-05, 9.59503e-08, 1.62224e-31
2.32104e-05, 9.36622e-08, 1.66196e-31
2.33983e-05, 9.14288e-08, 1.70265e-31
2.35877e-05, 8.92487e-08, 1.74433e-31
2.37787e-05, 8.71206e-08, 1.78705e-31
2.39712e-05, 8.50434e-08, 1.83081e-31
2.41653e-05, 8.30158e-08, 1.87564e-31
2.43609e-05, 8.10366e-08, 1.92156e-31
2.45581e-05, 7.91046e-08, 1.9686e-31
2.47569e-05, 7.72188e-08, 2.0168e-31
2.49574e-05, 7.5378e-08, 2.06619e-31
2.51594e-05, 7.35812e-08, 2.11677e-31
2.53631e-05, 7.18273e-08, 2.1686e-31
2.55684e-05, 7.01153e-08, 2.22169e-31
2.57754e-05, 6.84441e-08, 2.27609e-31
2.59841e-05, 6.68128e-08, 2.33183e-31
2.61944e-05, 6.52205e-08, 2.3889e-31
2.64065e-05, 6.36662e-08, 2.4474e-31
2.66203e-05, 6.21491e-08, 2.50733e-31
2.68358e-05, 6.06681e-08, 2.56872e-31
2.7053e-05, 5.92225e-08, 2.6316e-31
2.72721e-05, 5.78114e-08, 2.69606e-31
2.74928e-05, 5.64341e-08, 2.76204e-31
2.77154e-05, 5.50895e-08, 2.82967e-31
2.79398e-05, 5.37771e-08, 2.89896e-31
2.8166e-05, 5.24961e-08, 2.96995e-31
2.8394e-05, 5.12456e-08, 3.04266e-31
2.86239e-05, 5.00249e-08, 3.11716e-31
2.88556e-05, 4.88334e-08, 3.19347e-31
2.90892e-05, 4.76704e-08, 3.27166e-31
2.93247e-05, 4.65351e-08, 3.35177e-31
2.95621e-05, 4.54269e-08, 3.43383e-31
2.98014e-05, 4.43451e-08, 3.5179e-31
3.00427e-05, 4.32892e-08, 3.60404e-31
3.02859e-05, 4.22585e-08, 3.69228e-31
3.05311e-05, 4.12524e-08, 3.78269e-31
3.07783e-05, 4.02703e-08, 3.87531e-31
3.10274e-05, 3.93116e-08, 3.97017e-31
3.12786e-05, 3.83759e-08, 4.06738e-31
3.15318e-05, 3.74624e-08, 4.16696e-31
3.17871e-05, 3.65708e-08, 4.269e-31
3.20445e-05, 3.57004e-08, 4.37354e-31
3.23039e-05, 3.48508e-08, 4.48062e-31
3.25654e-05, 3.40215e-08, 4.59031e-31
3.2829e-05, 3.3212e-08, 4.70269e-31
3.30948e-05, 3.24218e-08, 4.81784e-31
3.33627e-05, 3.16504e-08, 4.93579e-31
3.36328e-05, 3.08975e-08, 5.05664e-31
3.39051e-05, 3.01625e-08, 5.18046e-31
3.41796e-05, 2.94451e-08, 5.3073e-31
3.44563e-05, 2.87447e-08, 5.43724e-31
3.47352e-05, 2.80611e-08, 5.57035e-31
3.50165e-05, 2.73938e-08, 5.70678e-31
3.52999e-05, 2.67424e-08, 5.84647e-31
3.55857e-05, 2.61066e-08, 5.98962e-31
3.58738e-05, 2.54859e-08, 6.13628e-31
3.61642e-05, 2.48801e-08, 6.28651e-31
3.6457e-05, 2.42887e-08, 6.44044e-31
3.67521e-05, 2.37114e-08, 6.59811e-31
3.70497e-05, 2.31478e-08, 6.75969e-31
3.73496e-05, 2.25978e-08, 6.92518e-31
3.7652e-05, 2.20608e-08, 7.09475e-31
3.79568e-05, 2.15366e-08, 7.26845e-31
3.82641e-05, 2.1025e-08, 7.44642e-31
3.85739e-05, 2.05255e-08, 7.62875e-31
3.88861e-05, 2.0038e-08, 7.81549e-31
3.9201e-05, 1.95621e-08, 8.0069e-31
3.95183e-05, 1.90975e-08, 8.20291e-31
3.98382e-05, 1.8644e-08, 8.40373e-31
4.01608e-05, 1.82014e-08, 8.60954e-31
4.04859e-05, 1.77693e-08, 8.82032e-31
4.08136e-05, 1.73475e-08, 9.03624e-31
4.11441e-05, 1.69357e-08, 9.25754e-31
4.14771e-05, 1.65338e-08, 9.48414e-31
4.18129e-05, 1.61414e-08, 9.71636e-31
4.21514e-05, 1.57584e-08, 9.95426e-31
4.24927e-05, 1.53846e-08, 1.0198e-30
4.28367e-05, 1.50196e-08, 1.04477e-30
4.31835e-05, 1.46634e-08, 1.07035e-30
4.35331e-05, 1.43156e-08, 1.09656e-30
4.38855e-05, 1.39761e-08, 1.1234e-30
4.42408e-05, 1.36448e-08, 1.15091e-30
4.4599e-05, 1.33213e-08, 1.17909e-30
4.496e-05, 1.30055e-08, 1.20796e-30
4.5324e-05, 1.26973e-08, 1.23754e-30
4.56909e-05, 1.23964e-08, 1.26783e-30
4.60608e-05, 1.21026e-08, 1.29887e-30
4.64337e-05, 1.18159e-08, 1.33068e-30
4.68096e-05, 1.1536e-08, 1.36326e-30
4.71886e-05, 1.12628e-08, 1.39664e-30
4.75706e-05, 1.09961e-08, 1.43083e-30
4.79557e-05, 1.07357e-08, 1.46586e-30
4.8344e-05, 1.04816e-08, 1.50176e-30
4.87353e-05, 1.02335e-08, 1.53852e-30
4.91299e-05, 9.99126e-09, 1.5762e-30
4.95276e-05, 9.75483e-09, 1.61478e-30
4.99286e-05, 9.52404e-09, 1.65433e-30
5.03328e-05, 9.29874e-09, 1.69483e-30
5.07403e-05, 9.07881e-09, 1.73633e-30
5.1151e-05, 8.86412e-09, 1.77883e-30
5.15651e-05, 8.65454e-09, 1.82239e-30
5.19826e-05, 8.44995e-09, 1.86701e-30
5.24034e-05, 8.25023e-09, 1.91272e-30
5.28277e-05, 8.05527e-09, 1.95956e-30
5.32553e-05, 7.86495e-09, 2.00753e-30
5.36865e-05, 7.67916e-09, 2.05669e-30
5.41211e-05, 7.49779e-09, 2.10704e-30
5.45593e-05, 7.32074e-09, 2.15863e-30
5.50009e-05, 7.14791e-09, 2.21148e-30
5.54462e-05, 6.97918e-09, 2.26563e-30
5.58951e-05, 6.81448e-09, 2.3211e-30
5.63476e-05, 6.65369e-09, 2.37793e-30
5.68038e-05, 6.49673e-09, 2.43616e-30
5.72636e-05, 6.3435e-09, 2.49579e-30
5.77272e-05, 6.19392e-09, 2.5569e-30
5.81946e-05, 6.04789e-09, 2.61951e-30
5.86657e-05, 5.90535e-09, 2.68365e-30
5.91406e-05, 5.76619e-09, 2.74935e-30
5.96194e-05, 5.63034e-09, 2.81667e-30
6.01021e-05, 5.49772e-09, 2.88564e-30
6.05886e-05, 5.36826e-09, 2.95628e-30
6.10791e-05, 5.24187e-09, 3.02866e-30
6.15736e-05, 5.11849e-09, 3.10282e-30
6.20721e-05, 4.99805e-09, 3.17879e-30
6.25746e-05, 4.88046e-09, 3.25662e-30
6.30812e-05, 4.76568e-09, 3.33636e-30
6.35919e-05, 4.65362e-09, 3.41805e-30
6.41067e-05, 4.54422e-09, 3.50173e-30
6.46257e-05, 4.43742e-09, 3.58747e-30
6.51489e-05, 4.33317e-09, 3.67531e-30
6.56763e-05, 4.23139e-09, 3.76529e-30
6.6208e-05, 4.13202e-09, 3.85748e-30
6.6744e-05, 4.03502e-09, 3.95193e-30
6.72843e-05, 3.94032e-09, 4.04868e-30
6.7829e-05, 3.84787e-09, 4.14781e-30
6.83782e-05, 3.75762e-09, 4.24938e-30
6.89317e-05, 3.66951e-09, 4.35341e-30
6.94898e-05, 3.58349e-09, 4.46001e-30
7.00524e-05, 3.49952e-09, 4.56922e-30
7.06195e-05, 3.41753e-09, 4.68108e-30
7.11912e-05, 3.3375e-09, 4.79569e-30
7.17675e-05, 3.25936e-09, 4.9131e-30
7.23485e-05, 3.18308e-09, 5.0334e-30
7.29342e-05, 3.10861e-09, 5.15663e-30
7.35247e-05, 3.0359e-09, 5.2829e-30
7.41199e-05, 2.96492e-09, 5.41224e-30
7.472e-05, 2.89563e-09, 5.54476e-30
7.53249e-05, 2.82797e-09, 5.68052e-30
7.59347e-05, 2.76192e-09, 5.8196e-30
7.65494e-05, 2.69744e-09, 5.96208e-30
7.71692e-05, 2.63449e-09, 6.10808e-30
7.77939e-05, 2.57303e-09, 6.25762e-30
7.84237e-05, 2.51302e-09, 6.41083e-30
7.90586e-05, 2.45444e-09, 6.5678e-30
7.96986e-05, 2.39725e-09, 6.7286e-30
8.03438e-05, 2.34141e-09, 6.89334e-30
8.09943e-05, 2.28689e-09, 7.06213e-30
