f, omegaSens, omegaSW
1e-06, 0.00116723, 6.15662e-22
1.0081e-06, 0.00113933, 6.30744e-22
1.01626e-06, 0.0011121, 6.46185e-22
1.02448e-06, 0.00108552, 6.61992e-22
1.03278e-06, 0.00105958, 6.78213e-22
1.04114e-06, 0.00103426, 6.94816e-22
1.04957e-06, 0.00100954, 7.11831e-22
1.05806e-06, 0.000985415, 7.29245e-22
1.06663e-06, 0.000961864, 7.47109e-22
1.07527e-06, 0.000938877, 7.65412e-22
1.08397e-06, 0.000916439, 7.84141e-22
1.09275e-06, 0.000894537, 8.0335e-22
1.10159e-06, 0.000873158, 8.23005e-22
1.11051e-06, 0.000852291, 8.4316e-22
1.1195e-06, 0.000831922, 8.63803e-22
1.12856e-06, 0.00081204, 8.84945e-22
1.1377e-06, 0.000792633, 9.06621e-22
1.14691e-06, 0.00077369, 9.28818e-22
1.1562e-06, 0.0007552, 9.51571e-22
1.16556e-06, 0.000737151, 9.74869e-22
1.17499e-06, 0.000719534, 9.98723e-22
1.1845e-06, 0.000702338, 1.02317e-21
1.19409e-06, 0.000685553, 1.04822e-21
1.20376e-06, 0.000669169, 1.0739e-21
1.21351e-06, 0.000653177, 1.1002e-21
1.22333e-06, 0.000637566, 1.12713e-21
1.23323e-06, 0.000622329, 1.15471e-21
1.24322e-06, 0.000607456, 1.183e-21
1.25328e-06, 0.000592939, 1.21196e-21
1.26343e-06, 0.000578768, 1.24164e-21
1.27366e-06, 0.000564936, 1.27205e-21
1.28397e-06, 0.000551435, 1.30319e-21
1.29436e-06, 0.000538256, 1.33508e-21
1.30484e-06, 0.000525393, 1.36777e-21
1.31541e-06, 0.000512836, 1.40128e-21
1.32605e-06, 0.00050058, 1.43556e-21
1.33679e-06, 0.000488617, 1.47073e-21
1.34761e-06, 0.00047694, 1.50673e-21
1.35852e-06, 0.000465541, 1.54362e-21
1.36952e-06, 0.000454415, 1.58142e-21
1.38061e-06, 0.000443555, 1.62015e-21
1.39178e-06, 0.000432955, 1.65979e-21
1.40305e-06, 0.000422608, 1.70044e-21
1.41441e-06, 0.000412508, 1.74208e-21
1.42586e-06, 0.000402649, 1.78473e-21
1.4374e-06, 0.000393027, 1.82842e-21
1.44904e-06, 0.000383634, 1.8732e-21
1.46077e-06, 0.000374465, 1.91906e-21
1.4726e-06, 0.000365516, 1.96606e-21
1.48452e-06, 0.000356781, 2.01419e-21
1.49654e-06, 0.000348254, 2.06351e-21
1.50865e-06, 0.000339931, 2.11401e-21
1.52087e-06, 0.000331807, 2.1658e-21
1.53318e-06, 0.000323877, 2.21882e-21
1.54559e-06, 0.000316137, 2.27313e-21
1.5581e-06, 0.000308582, 2.32878e-21
1.57072e-06, 0.000301207, 2.38582e-21
1.58343e-06, 0.000294009, 2.44421e-21
1.59625e-06, 0.000286982, 2.50406e-21
1.60918e-06, 0.000280124, 2.56541e-21
1.6222e-06, 0.000273429, 2.62818e-21
1.63534e-06, 0.000266894, 2.69257e-21
1.64857e-06, 0.000260516, 2.75844e-21
1.66192e-06, 0.00025429, 2.826e-21
1.67538e-06, 0.000248213, 2.89522e-21
1.68894e-06, 0.000242281, 2.96609e-21
1.70261e-06, 0.000236491, 3.0387e-21
1.7164e-06, 0.000230839, 3.11313e-21
1.73029e-06, 0.000225322, 3.18932e-21
1.7443e-06, 0.000219937, 3.26742e-21
1.75842e-06, 0.000214681, 3.34742e-21
1.77266e-06, 0.00020955, 3.4294e-21
1.78701e-06, 0.000204542, 3.51336e-21
1.80147e-06, 0.000199654, 3.59934e-21
1.81606e-06, 0.000194883, 3.6875e-21
1.83076e-06, 0.000190225, 3.77778e-21
1.84558e-06, 0.000185679, 3.87026e-21
1.86052e-06, 0.000181242, 3.96502e-21
1.87558e-06, 0.00017691, 4.06208e-21
1.89077e-06, 0.000172682, 4.16158e-21
1.90608e-06, 0.000168555, 4.26349e-21
1.92151e-06, 0.000164527, 4.36787e-21
1.93706e-06, 0.000160595, 4.47477e-21
1.95274e-06, 0.000156757, 4.58432e-21
1.96855e-06, 0.000153011, 4.69657e-21
1.98449e-06, 0.000149354, 4.81159e-21
2.00056e-06, 0.000145785, 4.92943e-21
2.01675e-06, 0.000142301, 5.05008e-21
2.03308e-06, 0.0001389, 5.17375e-21
2.04954e-06, 0.00013558, 5.30043e-21
2.06613e-06, 0.00013234, 5.43018e-21
2.08286e-06, 0.000129177, 5.56316e-21
2.09972e-06, 0.00012609, 5.69936e-21
2.11672e-06, 0.000123077, 5.83891e-21
2.13385e-06, 0.000120135, 5.98182e-21
2.15113e-06, 0.000117264, 6.12832e-21
2.16854e-06, 0.000114462, 6.27833e-21
2.1861e-06, 0.000111727, 6.43208e-21
2.2038e-06, 0.000109056, 6.58958e-21
2.22164e-06, 0.00010645, 6.75091e-21
2.23962e-06, 0.000103906, 6.91615e-21
2.25776e-06, 0.000101423, 7.08557e-21
2.27603e-06, 9.89991e-05, 7.25898e-21
2.29446e-06, 9.66331e-05, 7.43675e-21
2.31303e-06, 9.43237e-05, 7.61878e-21
2.33176e-06, 9.20695e-05, 7.80536e-21
2.35064e-06, 8.98692e-05, 7.9965e-21
2.36967e-06, 8.77215e-05, 8.19228e-21
2.38885e-06, 8.56251e-05, 8.39282e-21
2.40819e-06, 8.35788e-05, 8.59832e-21
2.42769e-06, 8.15814e-05, 8.80889e-21
2.44734e-06, 7.96317e-05, 9.02452e-21
2.46715e-06, 7.77286e-05, 9.24545e-21
2.48713e-06, 7.5871e-05, 9.47189e-21
2.50726e-06, 7.40578e-05, 9.70374e-21
2.52756e-06, 7.2288e-05, 9.94135e-21
2.54802e-06, 7.05604e-05, 1.01847e-20
2.56865e-06, 6.88741e-05, 1.04341e-20
2.58944e-06, 6.72281e-05, 1.06895e-20
2.61041e-06, 6.56215e-05, 1.09513e-20
2.63154e-06, 6.40533e-05, 1.12194e-20
2.65284e-06, 6.25225e-05, 1.14941e-20
2.67432e-06, 6.10283e-05, 1.17755e-20
2.69597e-06, 5.95698e-05, 1.20639e-20
2.7178e-06, 5.81462e-05, 1.23593e-20
2.7398e-06, 5.67566e-05, 1.26619e-20
2.76198e-06, 5.54002e-05, 1.29719e-20
2.78434e-06, 5.40763e-05, 1.32895e-20
2.80688e-06, 5.27839e-05, 1.36148e-20
2.82961e-06, 5.15225e-05, 1.39483e-20
2.85251e-06, 5.02912e-05, 1.42897e-20
2.87561e-06, 4.90893e-05, 1.46396e-20
2.89889e-06, 4.79162e-05, 1.49981e-20
2.92235e-06, 4.67711e-05, 1.53652e-20
2.94601e-06, 4.56533e-05, 1.57414e-20
2.96986e-06, 4.45623e-05, 1.61268e-20
2.99391e-06, 4.34973e-05, 1.65218e-20
3.01814e-06, 4.24578e-05, 1.69262e-20
3.04258e-06, 4.14432e-05, 1.73407e-20
3.06721e-06, 4.04528e-05, 1.77652e-20
3.09204e-06, 3.9486e-05, 1.82002e-20
3.11707e-06, 3.85424e-05, 1.86458e-20
3.14231e-06, 3.76213e-05, 1.91024e-20
3.16775e-06, 3.67222e-05, 1.95701e-20
3.19339e-06, 3.58446e-05, 2.00492e-20
3.21924e-06, 3.4988e-05, 2.054e-20
3.24531e-06, 3.41519e-05, 2.10431e-20
3.27158e-06, 3.33357e-05, 2.15582e-20
3.29806e-06, 3.25391e-05, 2.20859e-20
3.32476e-06, 3.17614e-05, 2.26267e-20
3.35168e-06, 3.10024e-05, 2.31808e-20
3.37881e-06, 3.02615e-05, 2.37482e-20
3.40617e-06, 2.95383e-05, 2.43298e-20
3.43374e-06, 2.88324e-05, 2.49254e-20
3.46154e-06, 2.81434e-05, 2.55357e-20
3.48957e-06, 2.74708e-05, 2.61611e-20
3.51782e-06, 2.68143e-05, 2.68016e-20
3.5463e-06, 2.61735e-05, 2.74578e-20
3.575e-06, 2.5548e-05, 2.81299e-20
3.60395e-06, 2.49375e-05, 2.88188e-20
3.63312e-06, 2.43415e-05, 2.95242e-20
3.66254e-06, 2.37598e-05, 3.02473e-20
3.69219e-06, 2.3192e-05, 3.09879e-20
3.72208e-06, 2.26378e-05, 3.17465e-20
3.75221e-06, 2.20968e-05, 3.25238e-20
3.78259e-06, 2.15687e-05, 3.33202e-20
3.81321e-06, 2.10533e-05, 3.41359e-20
3.84408e-06, 2.05502e-05, 3.49717e-20
3.8752e-06, 2.00591e-05, 3.58279e-20
3.90657e-06, 1.95797e-05, 3.6705e-20
3.9382e-06, 1.91118e-05, 3.76038e-20
3.97008e-06, 1.86551e-05, 3.85245e-20
4.00222e-06, 1.82093e-05, 3.94677e-20
4.03462e-06, 1.77741e-05, 4.0434e-20
4.06729e-06, 1.73494e-05, 4.14242e-20
4.10021e-06, 1.69348e-05, 4.24382e-20
4.13341e-06, 1.65301e-05, 4.34774e-20
4.16687e-06, 1.6135e-05, 4.45419e-20
4.2006e-06, 1.57495e-05, 4.56323e-20
4.23461e-06, 1.53731e-05, 4.67497e-20
4.26889e-06, 1.50057e-05, 4.78942e-20
4.30345e-06, 1.46471e-05, 4.90669e-20
4.33829e-06, 1.42971e-05, 5.02683e-20
4.37341e-06, 1.39554e-05, 5.1499e-20
4.40882e-06, 1.36219e-05, 5.276e-20
4.44451e-06, 1.32964e-05, 5.40517e-20
4.48049e-06, 1.29787e-05, 5.53751e-20
4.51676e-06, 1.26685e-05, 5.67308e-20
4.55333e-06, 1.23658e-05, 5.81199e-20
4.59019e-06, 1.20703e-05, 5.95428e-20
4.62735e-06, 1.17818e-05, 6.10007e-20
4.66481e-06, 1.15003e-05, 6.24941e-20
4.70258e-06, 1.12255e-05, 6.40244e-20
4.74065e-06, 1.09572e-05, 6.5592e-20
4.77903e-06, 1.06954e-05, 6.7198e-20
4.81772e-06, 1.04398e-05, 6.88433e-20
4.85672e-06, 1.01903e-05, 7.05287e-20
4.89604e-06, 9.94679e-06, 7.22556e-20
4.93568e-06, 9.7091e-06, 7.40249e-20
4.97563e-06, 9.47708e-06, 7.58369e-20
5.01592e-06, 9.25061e-06, 7.76942e-20
5.05652e-06, 9.02956e-06, 7.95961e-20
5.09746e-06, 8.81378e-06, 8.15451e-20
5.13873e-06, 8.60316e-06, 8.35418e-20
5.18033e-06, 8.39758e-06, 8.55871e-20
5.22227e-06, 8.19691e-06, 8.76827e-20
5.26454e-06, 8.00103e-06, 8.98291e-20
5.30716e-06, 7.80984e-06, 9.20285e-20
5.35013e-06, 7.62321e-06, 9.4282e-20
5.39344e-06, 7.44104e-06, 9.65902e-20
5.4371e-06, 7.26323e-06, 9.89549e-20
5.48112e-06, 7.08967e-06, 1.01378e-19
5.52549e-06, 6.92025e-06, 1.0386e-19
5.57023e-06, 6.75489e-06, 1.06403e-19
5.61532e-06, 6.59347e-06, 1.09008e-19
5.66078e-06, 6.43592e-06, 1.11677e-19
5.70661e-06, 6.28213e-06, 1.14411e-19
5.75281e-06, 6.13201e-06, 1.17213e-19
5.79938e-06, 5.98548e-06, 1.20082e-19
5.84633e-06, 5.84245e-06, 1.23022e-19
5.89366e-06, 5.70284e-06, 1.26034e-19
5.94137e-06, 5.56657e-06, 1.2912e-19
5.98947e-06, 5.43355e-06, 1.32281e-19
6.03796e-06, 5.30372e-06, 1.3552e-19
6.08684e-06, 5.17698e-06, 1.38838e-19
6.13612e-06, 5.05328e-06, 1.42238e-19
6.1858e-06, 4.93253e-06, 1.45721e-19
6.23588e-06, 4.81466e-06, 1.49289e-19
6.28636e-06, 4.69962e-06, 1.52943e-19
6.33725e-06, 4.58732e-06, 1.56688e-19
6.38856e-06, 4.4777e-06, 1.60525e-19
6.44028e-06, 4.37071e-06, 1.64455e-19
6.49241e-06, 4.26627e-06, 1.68481e-19
6.54497e-06, 4.16433e-06, 1.72606e-19
6.59796e-06, 4.06482e-06, 1.76832e-19
6.65138e-06, 3.9677e-06, 1.81162e-19
6.70522e-06, 3.87289e-06, 1.85597e-19
6.75951e-06, 3.78035e-06, 1.90142e-19
6.81423e-06, 3.69002e-06, 1.94797e-19
6.86939e-06, 3.60185e-06, 1.99566e-19
6.92501e-06, 3.51578e-06, 2.04452e-19
6.98107e-06, 3.43178e-06, 2.09458e-19
7.03759e-06, 3.34978e-06, 2.14586e-19
7.09456e-06, 3.26974e-06, 2.1984e-19
7.152e-06, 3.19161e-06, 2.25223e-19
7.2099e-06, 3.11535e-06, 2.30737e-19
7.26826e-06, 3.04091e-06, 2.36386e-19
7.32711e-06, 2.96825e-06, 2.42174e-19
7.38642e-06, 2.89733e-06, 2.48103e-19
7.44622e-06, 2.8281e-06, 2.54177e-19
7.5065e-06, 2.76053e-06, 2.604e-19
7.56727e-06, 2.69457e-06, 2.66776e-19
7.62854e-06, 2.63019e-06, 2.73308e-19
7.69029e-06, 2.56735e-06, 2.79999e-19
7.75255e-06, 2.506e-06, 2.86854e-19
7.81531e-06, 2.44613e-06, 2.93877e-19
7.87858e-06, 2.38768e-06, 3.01073e-19
7.94237e-06, 2.33063e-06, 3.08445e-19
8.00667e-06, 2.27495e-06, 3.15997e-19
8.07149e-06, 2.22059e-06, 3.23734e-19
8.13683e-06, 2.16754e-06, 3.31659e-19
8.2027e-06, 2.11575e-06, 3.39779e-19
8.26911e-06, 2.0652e-06, 3.48099e-19
8.33605e-06, 2.01586e-06, 3.56621e-19
8.40354e-06, 1.96769e-06, 3.65353e-19
8.47157e-06, 1.92068e-06, 3.74297e-19
8.54015e-06, 1.87479e-06, 3.83461e-19
8.60929e-06, 1.83e-06, 3.9285e-19
8.67899e-06, 1.78628e-06, 4.02468e-19
8.74925e-06, 1.7436e-06, 4.12322e-19
8.82008e-06, 1.70195e-06, 4.22417e-19
8.89149e-06, 1.66128e-06, 4.3276e-19
8.96347e-06, 1.62159e-06, 4.43355e-19
9.03604e-06, 1.58285e-06, 4.5421e-19
9.10919e-06, 1.54504e-06, 4.65331e-19
9.18293e-06, 1.50812e-06, 4.76723e-19
9.25728e-06, 1.47209e-06, 4.88396e-19
9.33222e-06, 1.43693e-06, 5.00353e-19
9.40777e-06, 1.4026e-06, 5.12603e-19
9.48393e-06, 1.36909e-06, 5.25153e-19
9.56071e-06, 1.33638e-06, 5.3801e-19
9.63811e-06, 1.30445e-06, 5.51183e-19
9.71614e-06, 1.27329e-06, 5.64678e-19
9.7948e-06, 1.24287e-06, 5.78503e-19
9.87409e-06, 1.21318e-06, 5.92666e-19
9.95403e-06, 1.1842e-06, 6.07177e-19
1.00346e-05, 1.15591e-06, 6.2204e-19
1.01159e-05, 1.1283e-06, 6.37281e-19
1.01977e-05, 1.10134e-06, 6.52866e-19
1.02803e-05, 1.07503e-06, 6.68858e-19
1.03635e-05, 1.04935e-06, 6.85229e-19
1.04474e-05, 1.02428e-06, 7.02005e-19
1.0532e-05, 9.99816e-07, 7.19197e-19
1.06173e-05, 9.75932e-07, 7.36813e-19
1.07032e-05, 9.52619e-07, 7.54841e-19
1.07899e-05, 9.29863e-07, 7.73333e-19
1.08772e-05, 9.07651e-07, 7.92255e-19
1.09653e-05, 8.8597e-07, 8.11661e-19
1.10541e-05, 8.64807e-07, 8.31539e-19
1.11435e-05, 8.44149e-07, 8.51877e-19
1.12338e-05, 8.23985e-07, 8.72754e-19
1.13247e-05, 8.04303e-07, 8.94111e-19
1.14164e-05, 7.85091e-07, 9.16006e-19
1.15088e-05, 7.66339e-07, 9.38426e-19
1.1602e-05, 7.48034e-07, 9.61409e-19
1.16959e-05, 7.30167e-07, 9.8494e-19
1.17906e-05, 7.12726e-07, 1.00906e-18
1.1886e-05, 6.95703e-07, 1.03375e-18
1.19823e-05, 6.79086e-07, 1.05908e-18
1.20793e-05, 6.62866e-07, 1.08501e-18
1.21771e-05, 6.47034e-07, 1.11157e-18
1.22757e-05, 6.3158e-07, 1.13879e-18
1.2375e-05, 6.16495e-07, 1.16665e-18
1.24752e-05, 6.01771e-07, 1.19522e-18
1.25762e-05, 5.87398e-07, 1.22448e-18
1.2678e-05, 5.73369e-07, 1.25446e-18
1.27807e-05, 5.59675e-07, 1.28519e-18
1.28841e-05, 5.46309e-07, 1.31663e-18
1.29884e-05, 5.33261e-07, 1.34886e-18
1.30936e-05, 5.20526e-07, 1.3819e-18
1.31996e-05, 5.08095e-07, 1.41574e-18
1.33064e-05, 4.95961e-07, 1.45038e-18
1.34142e-05, 4.84116e-07, 1.48591e-18
1.35228e-05, 4.72555e-07, 1.52229e-18
1.36322e-05, 4.6127e-07, 1.55953e-18
1.37426e-05, 4.50255e-07, 1.59773e-18
1.38539e-05, 4.39502e-07, 1.63686e-18
1.3966e-05, 4.29007e-07, 1.67691e-18
1.40791e-05, 4.18762e-07, 1.71798e-18
1.41931e-05, 4.08763e-07, 1.76005e-18
1.4308e-05, 3.99002e-07, 1.80314e-18
1.44238e-05, 3.89474e-07, 1.84727e-18
1.45406e-05, 3.80174e-07, 1.89251e-18
1.46583e-05, 3.71096e-07, 1.93883e-18
1.47769e-05, 3.62235e-07, 1.98627e-18
1.48966e-05, 3.53586e-07, 2.03493e-18
1.50172e-05, 3.45144e-07, 2.08475e-18
1.51388e-05, 3.36903e-07, 2.1358e-18
1.52613e-05, 3.28859e-07, 2.18806e-18
1.53849e-05, 3.21007e-07, 2.24165e-18
1.55094e-05, 3.13343e-07, 2.29651e-18
1.5635e-05, 3.05861e-07, 2.35275e-18
1.57615e-05, 2.98559e-07, 2.41032e-18
1.58891e-05, 2.91431e-07, 2.46933e-18
1.60178e-05, 2.84474e-07, 2.52981e-18
1.61475e-05, 2.77682e-07, 2.59176e-18
1.62782e-05, 2.71053e-07, 2.6552e-18
1.641e-05, 2.64582e-07, 2.72021e-18
1.65428e-05, 2.58266e-07, 2.78678e-18
1.66767e-05, 2.52101e-07, 2.85499e-18
1.68117e-05, 2.46083e-07, 2.92488e-18
1.69478e-05, 2.40208e-07, 2.99648e-18
1.70851e-05, 2.34474e-07, 3.06989e-18
1.72234e-05, 2.28878e-07, 3.14504e-18
1.73628e-05, 2.23414e-07, 3.22202e-18
1.75034e-05, 2.18082e-07, 3.30092e-18
1.76451e-05, 2.12876e-07, 3.38173e-18
1.77879e-05, 2.07795e-07, 3.46449e-18
1.79319e-05, 2.02836e-07, 3.5493e-18
1.80771e-05, 1.97995e-07, 3.63621e-18
1.82234e-05, 1.93269e-07, 3.7252e-18
1.8371e-05, 1.88657e-07, 3.81644e-18
1.85197e-05, 1.84154e-07, 3.90985e-18
1.86696e-05, 1.79759e-07, 4.00555e-18
1.88208e-05, 1.75469e-07, 4.10364e-18
1.89731e-05, 1.71282e-07, 4.20406e-18
1.91267e-05, 1.67195e-07, 4.30698e-18
1.92816e-05, 1.63205e-07, 4.41245e-18
1.94377e-05, 1.5931e-07, 4.52048e-18
1.9595e-05, 1.55509e-07, 4.6311e-18
1.97537e-05, 1.51798e-07, 4.74452e-18
1.99136e-05, 1.48176e-07, 4.86065e-18
2.00748e-05, 1.44641e-07, 4.97963e-18
2.02373e-05, 1.4119e-07, 5.10152e-18
2.04012e-05, 1.37821e-07, 5.22646e-18
2.05663e-05, 1.34533e-07, 5.35435e-18
2.07328e-05, 1.31324e-07, 5.48543e-18
2.09007e-05, 1.28191e-07, 5.61976e-18
2.10699e-05, 1.25133e-07, 5.75732e-18
2.12404e-05, 1.22148e-07, 5.8982e-18
2.14124e-05, 1.19234e-07, 6.04263e-18
2.15857e-05, 1.1639e-07, 6.19051e-18
2.17605e-05, 1.13614e-07, 6.34209e-18
2.19367e-05, 1.10904e-07, 6.49738e-18
2.21143e-05, 1.08258e-07, 6.65644e-18
2.22933e-05, 1.05676e-07, 6.81935e-18
2.24738e-05, 1.03156e-07, 6.98631e-18
2.26557e-05, 1.00696e-07, 7.15729e-18
2.28391e-05, 9.82944e-08, 7.33248e-18
2.3024e-05, 9.59503e-08, 7.51198e-18
2.32104e-05, 9.36622e-08, 7.69587e-18
2.33983e-05, 9.14288e-08, 7.88425e-18
2.35877e-05, 8.92487e-08, 8.07723e-18
2.37787e-05, 8.71206e-08, 8.27499e-18
2.39712e-05, 8.50434e-08, 8.47755e-18
2.41653e-05, 8.30158e-08, 8.68511e-18
2.43609e-05, 8.10366e-08, 8.89767e-18
2.45581e-05, 7.91046e-08, 9.11545e-18
2.47569e-05, 7.72188e-08, 9.33857e-18
2.49574e-05, 7.5378e-08, 9.56725e-18
2.51594e-05, 7.35812e-08, 9.80139e-18
2.53631e-05, 7.18273e-08, 1.00413e-17
2.55684e-05, 7.01153e-08, 1.02871e-17
2.57754e-05, 6.84441e-08, 1.05389e-17
2.59841e-05, 6.68128e-08, 1.07969e-17
2.61944e-05, 6.52205e-08, 1.10611e-17
2.64065e-05, 6.36662e-08, 1.13319e-17
2.66203e-05, 6.21491e-08, 1.16093e-17
2.68358e-05, 6.06681e-08, 1.18935e-17
2.7053e-05, 5.92225e-08, 1.21845e-17
2.72721e-05, 5.78114e-08, 1.24829e-17
2.74928e-05, 5.64341e-08, 1.27883e-17
2.77154e-05, 5.50895e-08, 1.31014e-17
2.79398e-05, 5.37771e-08, 1.34221e-17
2.8166e-05, 5.24961e-08, 1.37506e-17
2.8394e-05, 5.12456e-08, 1.40872e-17
2.86239e-05, 5.00249e-08, 1.4432e-17
2.88556e-05, 4.88334e-08, 1.47852e-17
2.90892e-05, 4.76704e-08, 1.51471e-17
2.93247e-05, 4.65351e-08, 1.55178e-17
2.95621e-05, 4.54269e-08, 1.58977e-17
2.98014e-05, 4.43451e-08, 1.62867e-17
3.00427e-05, 4.32892e-08, 1.66854e-17
3.02859e-05, 4.22585e-08, 1.70938e-17
3.05311e-05, 4.12524e-08, 1.75122e-17
3.07783e-05, 4.02703e-08, 1.79408e-17
3.10274e-05, 3.93116e-08, 1.83798e-17
3.12786e-05, 3.83759e-08, 1.88297e-17
3.15318e-05, 3.74624e-08, 1.92905e-17
3.17871e-05, 3.65708e-08, 1.97627e-17
3.20445e-05, 3.57004e-08, 2.02465e-17
3.23039e-05, 3.48508e-08, 2.0742e-17
3.25654e-05, 3.40215e-08, 2.12496e-17
3.2829e-05, 3.3212e-08, 2.17696e-17
3.30948e-05, 3.24218e-08, 2.23024e-17
3.33627e-05, 3.16504e-08, 2.28482e-17
3.36328e-05, 3.08975e-08, 2.34074e-17
3.39051e-05, 3.01625e-08, 2.39803e-17
3.41796e-05, 2.94451e-08, 2.45672e-17
3.44563e-05, 2.87447e-08, 2.51684e-17
3.47352e-05, 2.80611e-08, 2.57843e-17
3.50165e-05, 2.73938e-08, 2.64155e-17
3.52999e-05, 2.67424e-08, 2.70618e-17
3.55857e-05, 2.61066e-08, 2.77241e-17
3.58738e-05, 2.54859e-08, 2.84026e-17
3.61642e-05, 2.48801e-08, 2.90976e-17
3.6457e-05, 2.42887e-08, 2.98097e-17
3.67521e-05, 2.37114e-08, 3.05391e-17
3.70497e-05, 2.31478e-08, 3.12866e-17
3.73496e-05, 2.25978e-08, 3.20521e-17
3.7652e-05, 2.20608e-08, 3.28365e-17
3.79568e-05, 2.15366e-08, 3.364e-17
3.82641e-05, 2.1025e-08, 3.44632e-17
3.85739e-05, 2.05255e-08, 3.53066e-17
3.88861e-05, 2.0038e-08, 3.61704e-17
3.9201e-05, 1.95621e-08, 3.70557e-17
3.95183e-05, 1.90975e-08, 3.79623e-17
3.98382e-05, 1.8644e-08, 3.88911e-17
4.01608e-05, 1.82014e-08, 3.9843e-17
4.04859e-05, 1.77693e-08, 4.08178e-17
4.08136e-05, 1.73475e-08, 4.18164e-17
4.11441e-05, 1.69357e-08, 4.28399e-17
4.14771e-05, 1.65338e-08, 4.38878e-17
4.18129e-05, 1.61414e-08, 4.49617e-17
4.21514e-05, 1.57584e-08, 4.60618e-17
4.24927e-05, 1.53846e-08, 4.7189e-17
4.28367e-05, 1.50196e-08, 4.83435e-17
4.31835e-05, 1.46634e-08, 4.95264e-17
4.35331e-05, 1.43156e-08, 5.07381e-17
4.38855e-05, 1.39761e-08, 5.19794e-17
4.42408e-05, 1.36448e-08, 5.32512e-17
4.4599e-05, 1.33213e-08, 5.45541e-17
4.496e-05, 1.30055e-08, 5.58886e-17
4.5324e-05, 1.26973e-08, 5.7256e-17
4.56909e-05, 1.23964e-08, 5.86566e-17
4.60608e-05, 1.21026e-08, 6.00916e-17
4.64337e-05, 1.18159e-08, 6.15618e-17
4.68096e-05, 1.1536e-08, 6.30677e-17
4.71886e-05, 1.12628e-08, 6.46108e-17
4.75706e-05, 1.09961e-08, 6.61913e-17
4.79557e-05, 1.07357e-08, 6.78104e-17
4.8344e-05, 1.04816e-08, 6.94695e-17
4.87353e-05, 1.02335e-08, 7.11685e-17
4.91299e-05, 9.99126e-09, 7.29097e-17
4.95276e-05, 9.75483e-09, 7.4693e-17
4.99286e-05, 9.52404e-09, 7.65202e-17
5.03328e-05, 9.29874e-09, 7.83919e-17
5.07403e-05, 9.07881e-09, 8.03095e-17
5.1151e-05, 8.86412e-09, 8.22735e-17
5.15651e-05, 8.65454e-09, 8.42859e-17
5.19826e-05, 8.44995e-09, 8.63476e-17
5.24034e-05, 8.25023e-09, 8.84594e-17
5.28277e-05, 8.05527e-09, 9.06233e-17
5.32553e-05, 7.86495e-09, 9.28393e-17
5.36865e-05, 7.67916e-09, 9.51103e-17
5.41211e-05, 7.49779e-09, 9.74362e-17
5.45593e-05, 7.32074e-09, 9.98195e-17
5.50009e-05, 7.14791e-09, 1.0226e-16
5.54462e-05, 6.97918e-09, 1.04761e-16
5.58951e-05, 6.81448e-09, 1.07323e-16
5.63476e-05, 6.65369e-09, 1.09948e-16
5.68038e-05, 6.49673e-09, 1.12637e-16
5.72636e-05, 6.3435e-09, 1.15391e-16
5.77272e-05, 6.19392e-09, 1.18212e-16
5.81946e-05, 6.04789e-09, 1.21103e-16
5.86657e-05, 5.90535e-09, 1.24064e-16
5.91406e-05, 5.76619e-09, 1.27098e-16
5.96194e-05, 5.63034e-09, 1.30205e-16
6.01021e-05, 5.49772e-09, 1.33389e-16
6.05886e-05, 5.36826e-09, 1.3665e-16
6.10791e-05, 5.24187e-09, 1.39991e-16
6.15736e-05, 5.11849e-09, 1.43414e-16
6.20721e-05, 4.99805e-09, 1.4692e-16
6.25746e-05, 4.88046e-09, 1.50512e-16
6.30812e-05, 4.76568e-09, 1.54192e-16
6.35919e-05, 4.65362e-09, 1.57961e-16
6.41067e-05, 4.54422e-09, 1.61823e-16
6.46257e-05, 4.43742e-09, 1.65779e-16
6.51489e-05, 4.33317e-09, 1.69831e-16
6.56763e-05, 4.23139e-09, 1.73982e-16
6.6208e-05, 4.13202e-09, 1.78235e-16
6.6744e-05, 4.03502e-09, 1.82592e-16
6.72843e-05, 3.94032e-09, 1.87054e-16
6.7829e-05, 3.84787e-09, 1.91626e-16
6.83782e-05, 3.75762e-09, 1.9631e-16
6.89317e-05, 3.66951e-09, 2.01108e-16
6.94898e-05, 3.58349e-09, 2.06023e-16
7.00524e-05, 3.49952e-09, 2.11058e-16
7.06195e-05, 3.41753e-09, 2.16216e-16
7.11912e-05, 3.3375e-09, 2.21499e-16
7.17675e-05, 3.25936e-09, 2.26912e-16
7.23485e-05, 3.18308e-09, 2.32456e-16
7.29342e-05, 3.10861e-09, 2.38136e-16
7.35247e-05, 3.0359e-09, 2.43955e-16
7.41199e-05, 2.96492e-09, 2.49915e-16
7.472e-05, 2.89563e-09, 2.56022e-16
7.53249e-05, 2.82797e-09, 2.62277e-16
7.59347e-05, 2.76192e-09, 2.68684e-16
7.65494e-05, 2.69744e-09, 2.75248e-16
7.71692e-05, 2.63449e-09, 2.81973e-16
7.77939e-05, 2.57303e-09, 2.8886e-16
7.84237e-05, 2.51302e-09, 2.95916e-16
7.90586e-05, 2.45444e-09, 3.03144e-16
7.96986e-05, 2.39725e-09, 3.10548e-16
8.03438e-05, 2.34141e-09, 3.18133e-16
8.09943e-05, 2.28689e-09, 3.25904e-16
