f, omegaSens, omegaSW
1e-06, 0.00116723, 4.75533e-39
1.0081e-06, 0.00113933, 4.87183e-39
1.01626e-06, 0.0011121, 4.99109e-39
1.02448e-06, 0.00108552, 5.11318e-39
1.03278e-06, 0.00105958, 5.23847e-39
1.04114e-06, 0.00103426, 5.36671e-39
1.04957e-06, 0.00100954, 5.49813e-39
1.05806e-06, 0.000985415, 5.63264e-39
1.06663e-06, 0.000961864, 5.77062e-39
1.07527e-06, 0.000938877, 5.91199e-39
1.08397e-06, 0.000916439, 6.05665e-39
1.09275e-06, 0.000894537, 6.20502e-39
1.10159e-06, 0.000873158, 6.35684e-39
1.11051e-06, 0.000852291, 6.51251e-39
1.1195e-06, 0.000831922, 6.67196e-39
1.12856e-06, 0.00081204, 6.83526e-39
1.1377e-06, 0.000792633, 7.00268e-39
1.14691e-06, 0.00077369, 7.17413e-39
1.1562e-06, 0.0007552, 7.34987e-39
1.16556e-06, 0.000737151, 7.52983e-39
1.17499e-06, 0.000719534, 7.71407e-39
1.1845e-06, 0.000702338, 7.9029e-39
1.19409e-06, 0.000685553, 8.0964e-39
1.20376e-06, 0.000669169, 8.2947e-39
1.21351e-06, 0.000653177, 8.49789e-39
1.22333e-06, 0.000637566, 8.70586e-39
1.23323e-06, 0.000622329, 8.91894e-39
1.24322e-06, 0.000607456, 9.13745e-39
1.25328e-06, 0.000592939, 9.36107e-39
1.26343e-06, 0.000578768, 9.59035e-39
1.27366e-06, 0.000564936, 9.8252e-39
1.28397e-06, 0.000551435, 1.00657e-38
1.29436e-06, 0.000538256, 1.03121e-38
1.30484e-06, 0.000525393, 1.05646e-38
1.31541e-06, 0.000512836, 1.08234e-38
1.32605e-06, 0.00050058, 1.10882e-38
1.33679e-06, 0.000488617, 1.13598e-38
1.34761e-06, 0.00047694, 1.16379e-38
1.35852e-06, 0.000465541, 1.19228e-38
1.36952e-06, 0.000454415, 1.22148e-38
1.38061e-06, 0.000443555, 1.25139e-38
1.39178e-06, 0.000432955, 1.28201e-38
1.40305e-06, 0.000422608, 1.31341e-38
1.41441e-06, 0.000412508, 1.34557e-38
1.42586e-06, 0.000402649, 1.37852e-38
1.4374e-06, 0.000393027, 1.41226e-38
1.44904e-06, 0.000383634, 1.44685e-38
1.46077e-06, 0.000374465, 1.48227e-38
1.4726e-06, 0.000365516, 1.51857e-38
1.48452e-06, 0.000356781, 1.55575e-38
1.49654e-06, 0.000348254, 1.59384e-38
1.50865e-06, 0.000339931, 1.63285e-38
1.52087e-06, 0.000331807, 1.67285e-38
1.53318e-06, 0.000323877, 1.7138e-38
1.54559e-06, 0.000316137, 1.75576e-38
1.5581e-06, 0.000308582, 1.79873e-38
1.57072e-06, 0.000301207, 1.8428e-38
1.58343e-06, 0.000294009, 1.88789e-38
1.59625e-06, 0.000286982, 1.93412e-38
1.60918e-06, 0.000280124, 1.9815e-38
1.6222e-06, 0.000273429, 2.02999e-38
1.63534e-06, 0.000266894, 2.07972e-38
1.64857e-06, 0.000260516, 2.13061e-38
1.66192e-06, 0.00025429, 2.18279e-38
1.67538e-06, 0.000248213, 2.23625e-38
1.68894e-06, 0.000242281, 2.29099e-38
1.70261e-06, 0.000236491, 2.34707e-38
1.7164e-06, 0.000230839, 2.40457e-38
1.73029e-06, 0.000225322, 2.46342e-38
1.7443e-06, 0.000219937, 2.52374e-38
1.75842e-06, 0.000214681, 2.58553e-38
1.77266e-06, 0.00020955, 2.64885e-38
1.78701e-06, 0.000204542, 2.7137e-38
1.80147e-06, 0.000199654, 2.78011e-38
1.81606e-06, 0.000194883, 2.84821e-38
1.83076e-06, 0.000190225, 2.91793e-38
1.84558e-06, 0.000185679, 2.98937e-38
1.86052e-06, 0.000181242, 3.06256e-38
1.87558e-06, 0.00017691, 3.13753e-38
1.89077e-06, 0.000172682, 3.21438e-38
1.90608e-06, 0.000168555, 3.2931e-38
1.92151e-06, 0.000164527, 3.37372e-38
1.93706e-06, 0.000160595, 3.45629e-38
1.95274e-06, 0.000156757, 3.54091e-38
1.96855e-06, 0.000153011, 3.62761e-38
1.98449e-06, 0.000149354, 3.71645e-38
2.00056e-06, 0.000145785, 3.80746e-38
2.01675e-06, 0.000142301, 3.90065e-38
2.03308e-06, 0.0001389, 3.99617e-38
2.04954e-06, 0.00013558, 4.09402e-38
2.06613e-06, 0.00013234, 4.19425e-38
2.08286e-06, 0.000129177, 4.29696e-38
2.09972e-06, 0.00012609, 4.40215e-38
2.11672e-06, 0.000123077, 4.50995e-38
2.13385e-06, 0.000120135, 4.62033e-38
2.15113e-06, 0.000117264, 4.73348e-38
2.16854e-06, 0.000114462, 4.84935e-38
2.1861e-06, 0.000111727, 4.96811e-38
2.2038e-06, 0.000109056, 5.08976e-38
2.22164e-06, 0.00010645, 5.21437e-38
2.23962e-06, 0.000103906, 5.342e-38
2.25776e-06, 0.000101423, 5.47286e-38
2.27603e-06, 9.89991e-05, 5.6068e-38
2.29446e-06, 9.66331e-05, 5.74411e-38
2.31303e-06, 9.43237e-05, 5.88471e-38
2.33176e-06, 9.20695e-05, 6.02882e-38
2.35064e-06, 8.98692e-05, 6.17646e-38
2.36967e-06, 8.77215e-05, 6.32768e-38
2.38885e-06, 8.56251e-05, 6.48258e-38
2.40819e-06, 8.35788e-05, 6.6413e-38
2.42769e-06, 8.15814e-05, 6.80394e-38
2.44734e-06, 7.96317e-05, 6.9705e-38
2.46715e-06, 7.77286e-05, 7.14114e-38
2.48713e-06, 7.5871e-05, 7.31605e-38
2.50726e-06, 7.40578e-05, 7.49513e-38
2.52756e-06, 7.2288e-05, 7.67866e-38
2.54802e-06, 7.05604e-05, 7.86664e-38
2.56865e-06, 6.88741e-05, 8.05927e-38
2.58944e-06, 6.72281e-05, 8.25655e-38
2.61041e-06, 6.56215e-05, 8.45877e-38
2.63154e-06, 6.40533e-05, 8.66585e-38
2.65284e-06, 6.25225e-05, 8.87798e-38
2.67432e-06, 6.10283e-05, 9.09539e-38
2.69597e-06, 5.95698e-05, 9.31807e-38
2.7178e-06, 5.81462e-05, 9.54627e-38
2.7398e-06, 5.67566e-05, 9.77997e-38
2.76198e-06, 5.54002e-05, 1.00194e-37
2.78434e-06, 5.40763e-05, 1.02647e-37
2.80688e-06, 5.27839e-05, 1.0516e-37
2.82961e-06, 5.15225e-05, 1.07736e-37
2.85251e-06, 5.02912e-05, 1.10373e-37
2.87561e-06, 4.90893e-05, 1.13076e-37
2.89889e-06, 4.79162e-05, 1.15845e-37
2.92235e-06, 4.67711e-05, 1.1868e-37
2.94601e-06, 4.56533e-05, 1.21586e-37
2.96986e-06, 4.45623e-05, 1.24563e-37
2.99391e-06, 4.34973e-05, 1.27614e-37
3.01814e-06, 4.24578e-05, 1.30737e-37
3.04258e-06, 4.14432e-05, 1.33939e-37
3.06721e-06, 4.04528e-05, 1.37218e-37
3.09204e-06, 3.9486e-05, 1.40578e-37
3.11707e-06, 3.85424e-05, 1.44019e-37
3.14231e-06, 3.76213e-05, 1.47546e-37
3.16775e-06, 3.67222e-05, 1.51159e-37
3.19339e-06, 3.58446e-05, 1.54859e-37
3.21924e-06, 3.4988e-05, 1.5865e-37
3.24531e-06, 3.41519e-05, 1.62536e-37
3.27158e-06, 3.33357e-05, 1.66515e-37
3.29806e-06, 3.25391e-05, 1.70591e-37
3.32476e-06, 3.17614e-05, 1.74768e-37
3.35168e-06, 3.10024e-05, 1.79048e-37
3.37881e-06, 3.02615e-05, 1.83431e-37
3.40617e-06, 2.95383e-05, 1.87923e-37
3.43374e-06, 2.88324e-05, 1.92523e-37
3.46154e-06, 2.81434e-05, 1.97237e-37
3.48957e-06, 2.74708e-05, 2.02068e-37
3.51782e-06, 2.68143e-05, 2.07015e-37
3.5463e-06, 2.61735e-05, 2.12084e-37
3.575e-06, 2.5548e-05, 2.17275e-37
3.60395e-06, 2.49375e-05, 2.22596e-37
3.63312e-06, 2.43415e-05, 2.28045e-37
3.66254e-06, 2.37598e-05, 2.3363e-37
3.69219e-06, 2.3192e-05, 2.3935e-37
3.72208e-06, 2.26378e-05, 2.4521e-37
3.75221e-06, 2.20968e-05, 2.51213e-37
3.78259e-06, 2.15687e-05, 2.57365e-37
3.81321e-06, 2.10533e-05, 2.63665e-37
3.84408e-06, 2.05502e-05, 2.70121e-37
3.8752e-06, 2.00591e-05, 2.76735e-37
3.90657e-06, 1.95797e-05, 2.8351e-37
3.9382e-06, 1.91118e-05, 2.90452e-37
3.97008e-06, 1.86551e-05, 2.97563e-37
4.00222e-06, 1.82093e-05, 3.04848e-37
4.03462e-06, 1.77741e-05, 3.12312e-37
4.06729e-06, 1.73494e-05, 3.19961e-37
4.10021e-06, 1.69348e-05, 3.27793e-37
4.13341e-06, 1.65301e-05, 3.3582e-37
4.16687e-06, 1.6135e-05, 3.44042e-37
4.2006e-06, 1.57495e-05, 3.52464e-37
4.23461e-06, 1.53731e-05, 3.61095e-37
4.26889e-06, 1.50057e-05, 3.69935e-37
4.30345e-06, 1.46471e-05, 3.78993e-37
4.33829e-06, 1.42971e-05, 3.88273e-37
4.37341e-06, 1.39554e-05, 3.97779e-37
4.40882e-06, 1.36219e-05, 4.07519e-37
4.44451e-06, 1.32964e-05, 4.17496e-37
4.48049e-06, 1.29787e-05, 4.27718e-37
4.51676e-06, 1.26685e-05, 4.3819e-37
4.55333e-06, 1.23658e-05, 4.48919e-37
4.59019e-06, 1.20703e-05, 4.5991e-37
4.62735e-06, 1.17818e-05, 4.7117e-37
4.66481e-06, 1.15003e-05, 4.82706e-37
4.70258e-06, 1.12255e-05, 4.94527e-37
4.74065e-06, 1.09572e-05, 5.06634e-37
4.77903e-06, 1.06954e-05, 5.19039e-37
4.81772e-06, 1.04398e-05, 5.31748e-37
4.85672e-06, 1.01903e-05, 5.44766e-37
4.89604e-06, 9.94679e-06, 5.58105e-37
4.93568e-06, 9.7091e-06, 5.71771e-37
4.97563e-06, 9.47708e-06, 5.85767e-37
5.01592e-06, 9.25061e-06, 6.00113e-37
5.05652e-06, 9.02956e-06, 6.14803e-37
5.09746e-06, 8.81378e-06, 6.29858e-37
5.13873e-06, 8.60316e-06, 6.4528e-37
5.18033e-06, 8.39758e-06, 6.61079e-37
5.22227e-06, 8.19691e-06, 6.77266e-37
5.26454e-06, 8.00103e-06, 6.93845e-37
5.30716e-06, 7.80984e-06, 7.10833e-37
5.35013e-06, 7.62321e-06, 7.28239e-37
5.39344e-06, 7.44104e-06, 7.46068e-37
5.4371e-06, 7.26323e-06, 7.64334e-37
5.48112e-06, 7.08967e-06, 7.83049e-37
5.52549e-06, 6.92025e-06, 8.0222e-37
5.57023e-06, 6.75489e-06, 8.21865e-37
5.61532e-06, 6.59347e-06, 8.41985e-37
5.66078e-06, 6.43592e-06, 8.62601e-37
5.70661e-06, 6.28213e-06, 8.83722e-37
5.75281e-06, 6.13201e-06, 9.0536e-37
5.79938e-06, 5.98548e-06, 9.27525e-37
5.84633e-06, 5.84245e-06, 9.50235e-37
5.89366e-06, 5.70284e-06, 9.73501e-37
5.94137e-06, 5.56657e-06, 9.97334e-37
5.98947e-06, 5.43355e-06, 1.02175e-36
6.03796e-06, 5.30372e-06, 1.04677e-36
6.08684e-06, 5.17698e-06, 1.0724e-36
6.13612e-06, 5.05328e-06, 1.09866e-36
6.1858e-06, 4.93253e-06, 1.12556e-36
6.23588e-06, 4.81466e-06, 1.15312e-36
6.28636e-06, 4.69962e-06, 1.18135e-36
6.33725e-06, 4.58732e-06, 1.21027e-36
6.38856e-06, 4.4777e-06, 1.23991e-36
6.44028e-06, 4.37071e-06, 1.27027e-36
6.49241e-06, 4.26627e-06, 1.30136e-36
6.54497e-06, 4.16433e-06, 1.33323e-36
6.59796e-06, 4.06482e-06, 1.36587e-36
6.65138e-06, 3.9677e-06, 1.39932e-36
6.70522e-06, 3.87289e-06, 1.43357e-36
6.75951e-06, 3.78035e-06, 1.46868e-36
6.81423e-06, 3.69002e-06, 1.50464e-36
6.86939e-06, 3.60185e-06, 1.54147e-36
6.92501e-06, 3.51578e-06, 1.57922e-36
6.98107e-06, 3.43178e-06, 1.61788e-36
7.03759e-06, 3.34978e-06, 1.6575e-36
7.09456e-06, 3.26974e-06, 1.69808e-36
7.152e-06, 3.19161e-06, 1.73966e-36
7.2099e-06, 3.11535e-06, 1.78225e-36
7.26826e-06, 3.04091e-06, 1.82588e-36
7.32711e-06, 2.96825e-06, 1.87059e-36
7.38642e-06, 2.89733e-06, 1.91639e-36
7.44622e-06, 2.8281e-06, 1.96331e-36
7.5065e-06, 2.76053e-06, 2.01138e-36
7.56727e-06, 2.69457e-06, 2.06062e-36
7.62854e-06, 2.63019e-06, 2.11108e-36
7.69029e-06, 2.56735e-06, 2.16276e-36
7.75255e-06, 2.506e-06, 2.21572e-36
7.81531e-06, 2.44613e-06, 2.26997e-36
7.87858e-06, 2.38768e-06, 2.32555e-36
7.94237e-06, 2.33063e-06, 2.38249e-36
8.00667e-06, 2.27495e-06, 2.44083e-36
8.07149e-06, 2.22059e-06, 2.50059e-36
8.13683e-06, 2.16754e-06, 2.56181e-36
8.2027e-06, 2.11575e-06, 2.62453e-36
8.26911e-06, 2.0652e-06, 2.68879e-36
8.33605e-06, 2.01586e-06, 2.75462e-36
8.40354e-06, 1.96769e-06, 2.82207e-36
8.47157e-06, 1.92068e-06, 2.89116e-36
8.54015e-06, 1.87479e-06, 2.96195e-36
8.60929e-06, 1.83e-06, 3.03447e-36
8.67899e-06, 1.78628e-06, 3.10877e-36
8.74925e-06, 1.7436e-06, 3.18488e-36
8.82008e-06, 1.70195e-06, 3.26286e-36
8.89149e-06, 1.66128e-06, 3.34276e-36
8.96347e-06, 1.62159e-06, 3.4246e-36
9.03604e-06, 1.58285e-06, 3.50845e-36
9.10919e-06, 1.54504e-06, 3.59435e-36
9.18293e-06, 1.50812e-06, 3.68235e-36
9.25728e-06, 1.47209e-06, 3.77252e-36
9.33222e-06, 1.43693e-06, 3.86488e-36
9.40777e-06, 1.4026e-06, 3.95951e-36
9.48393e-06, 1.36909e-06, 4.05645e-36
9.56071e-06, 1.33638e-06, 4.15577e-36
9.63811e-06, 1.30445e-06, 4.25752e-36
9.71614e-06, 1.27329e-06, 4.36177e-36
9.7948e-06, 1.24287e-06, 4.46856e-36
9.87409e-06, 1.21318e-06, 4.57796e-36
9.95403e-06, 1.1842e-06, 4.69005e-36
1.00346e-05, 1.15591e-06, 4.80487e-36
1.01159e-05, 1.1283e-06, 4.9226e-36
1.01977e-05, 1.10134e-06, 5.04299e-36
1.02803e-05, 1.07503e-06, 5.16652e-36
1.03635e-05, 1.04935e-06, 5.29298e-36
1.04474e-05, 1.02428e-06, 5.42258e-36
1.0532e-05, 9.99816e-07, 5.55538e-36
1.06173e-05, 9.75932e-07, 5.69145e-36
1.07032e-05, 9.52619e-07, 5.83072e-36
1.07899e-05, 9.29863e-07, 5.97356e-36
1.08772e-05, 9.07651e-07, 6.11973e-36
1.09653e-05, 8.8597e-07, 6.26964e-36
1.10541e-05, 8.64807e-07, 6.4232e-36
1.11435e-05, 8.44149e-07, 6.5803e-36
1.12338e-05, 8.23985e-07, 6.74157e-36
1.13247e-05, 8.04303e-07, 6.90655e-36
1.14164e-05, 7.85091e-07, 7.07569e-36
1.15088e-05, 7.66339e-07, 7.24888e-36
1.1602e-05, 7.48034e-07, 7.42642e-36
1.16959e-05, 7.30167e-07, 7.6082e-36
1.17906e-05, 7.12726e-07, 7.79451e-36
1.1886e-05, 6.95703e-07, 7.98524e-36
1.19823e-05, 6.79086e-07, 8.18091e-36
1.20793e-05, 6.62866e-07, 8.3812e-36
1.21771e-05, 6.47034e-07, 8.58643e-36
1.22757e-05, 6.3158e-07, 8.7967e-36
1.2375e-05, 6.16495e-07, 9.01191e-36
1.24752e-05, 6.01771e-07, 9.23259e-36
1.25762e-05, 5.87398e-07, 9.45865e-36
1.2678e-05, 5.73369e-07, 9.69021e-36
1.27807e-05, 5.59675e-07, 9.92762e-36
1.28841e-05, 5.46309e-07, 1.01705e-35
1.29884e-05, 5.33261e-07, 1.04195e-35
1.30936e-05, 5.20526e-07, 1.06748e-35
1.31996e-05, 5.08095e-07, 1.09361e-35
1.33064e-05, 4.95961e-07, 1.12037e-35
1.34142e-05, 4.84116e-07, 1.14782e-35
1.35228e-05, 4.72555e-07, 1.17593e-35
1.36322e-05, 4.6127e-07, 1.2047e-35
1.37426e-05, 4.50255e-07, 1.23421e-35
1.38539e-05, 4.39502e-07, 1.26444e-35
1.3966e-05, 4.29007e-07, 1.29538e-35
1.40791e-05, 4.18762e-07, 1.32711e-35
1.41931e-05, 4.08763e-07, 1.35961e-35
1.4308e-05, 3.99002e-07, 1.39289e-35
1.44238e-05, 3.89474e-07, 1.42699e-35
1.45406e-05, 3.80174e-07, 1.46193e-35
1.46583e-05, 3.71096e-07, 1.49772e-35
1.47769e-05, 3.62235e-07, 1.53437e-35
1.48966e-05, 3.53586e-07, 1.57196e-35
1.50172e-05, 3.45144e-07, 1.61045e-35
1.51388e-05, 3.36903e-07, 1.64989e-35
1.52613e-05, 3.28859e-07, 1.69027e-35
1.53849e-05, 3.21007e-07, 1.73167e-35
1.55094e-05, 3.13343e-07, 1.77405e-35
1.5635e-05, 3.05861e-07, 1.8175e-35
1.57615e-05, 2.98559e-07, 1.86197e-35
1.58891e-05, 2.91431e-07, 1.90756e-35
1.60178e-05, 2.84474e-07, 1.95429e-35
1.61475e-05, 2.77682e-07, 2.00215e-35
1.62782e-05, 2.71053e-07, 2.05116e-35
1.641e-05, 2.64582e-07, 2.10139e-35
1.65428e-05, 2.58266e-07, 2.15282e-35
1.66767e-05, 2.52101e-07, 2.20552e-35
1.68117e-05, 2.46083e-07, 2.25952e-35
1.69478e-05, 2.40208e-07, 2.31484e-35
1.70851e-05, 2.34474e-07, 2.37156e-35
1.72234e-05, 2.28878e-07, 2.42962e-35
1.73628e-05, 2.23414e-07, 2.48909e-35
1.75034e-05, 2.18082e-07, 2.55005e-35
1.76451e-05, 2.12876e-07, 2.61248e-35
1.77879e-05, 2.07795e-07, 2.67642e-35
1.79319e-05, 2.02836e-07, 2.74195e-35
1.80771e-05, 1.97995e-07, 2.8091e-35
1.82234e-05, 1.93269e-07, 2.87786e-35
1.8371e-05, 1.88657e-07, 2.94835e-35
1.85197e-05, 1.84154e-07, 3.02053e-35
1.86696e-05, 1.79759e-07, 3.09447e-35
1.88208e-05, 1.75469e-07, 3.17026e-35
1.89731e-05, 1.71282e-07, 3.24785e-35
1.91267e-05, 1.67195e-07, 3.32737e-35
1.92816e-05, 1.63205e-07, 3.40887e-35
1.94377e-05, 1.5931e-07, 3.49233e-35
1.9595e-05, 1.55509e-07, 3.57781e-35
1.97537e-05, 1.51798e-07, 3.66544e-35
1.99136e-05, 1.48176e-07, 3.75518e-35
2.00748e-05, 1.44641e-07, 3.84711e-35
2.02373e-05, 1.4119e-07, 3.94129e-35
2.04012e-05, 1.37821e-07, 4.03783e-35
2.05663e-05, 1.34533e-07, 4.13666e-35
2.07328e-05, 1.31324e-07, 4.23794e-35
2.09007e-05, 1.28191e-07, 4.34174e-35
2.10699e-05, 1.25133e-07, 4.44804e-35
2.12404e-05, 1.22148e-07, 4.5569e-35
2.14124e-05, 1.19234e-07, 4.6685e-35
2.15857e-05, 1.1639e-07, 4.78277e-35
2.17605e-05, 1.13614e-07, 4.8999e-35
2.19367e-05, 1.10904e-07, 5.0199e-35
2.21143e-05, 1.08258e-07, 5.14281e-35
2.22933e-05, 1.05676e-07, 5.26871e-35
2.24738e-05, 1.03156e-07, 5.39772e-35
2.26557e-05, 1.00696e-07, 5.52985e-35
2.28391e-05, 9.82944e-08, 5.66524e-35
2.3024e-05, 9.59503e-08, 5.80395e-35
2.32104e-05, 9.36622e-08, 5.94605e-35
2.33983e-05, 9.14288e-08, 6.09164e-35
2.35877e-05, 8.92487e-08, 6.24076e-35
2.37787e-05, 8.71206e-08, 6.3936e-35
2.39712e-05, 8.50434e-08, 6.55014e-35
2.41653e-05, 8.30158e-08, 6.71054e-35
2.43609e-05, 8.10366e-08, 6.87481e-35
2.45581e-05, 7.91046e-08, 7.04312e-35
2.47569e-05, 7.72188e-08, 7.21556e-35
2.49574e-05, 7.5378e-08, 7.39229e-35
2.51594e-05, 7.35812e-08, 7.57324e-35
2.53631e-05, 7.18273e-08, 7.75868e-35
2.55684e-05, 7.01153e-08, 7.94862e-35
2.57754e-05, 6.84441e-08, 8.14324e-35
2.59841e-05, 6.68128e-08, 8.34265e-35
2.61944e-05, 6.52205e-08, 8.54686e-35
2.64065e-05, 6.36662e-08, 8.75616e-35
2.66203e-05, 6.21491e-08, 8.97057e-35
2.68358e-05, 6.06681e-08, 9.19019e-35
2.7053e-05, 5.92225e-08, 9.41515e-35
2.72721e-05, 5.78114e-08, 9.64577e-35
2.74928e-05, 5.64341e-08, 9.88184e-35
2.77154e-05, 5.50895e-08, 1.01238e-34
2.79398e-05, 5.37771e-08, 1.03717e-34
2.8166e-05, 5.24961e-08, 1.06257e-34
2.8394e-05, 5.12456e-08, 1.08858e-34
2.86239e-05, 5.00249e-08, 1.11524e-34
2.88556e-05, 4.88334e-08, 1.14254e-34
2.90892e-05, 4.76704e-08, 1.17051e-34
2.93247e-05, 4.65351e-08, 1.19917e-34
2.95621e-05, 4.54269e-08, 1.22853e-34
2.98014e-05, 4.43451e-08, 1.25861e-34
3.00427e-05, 4.32892e-08, 1.28943e-34
3.02859e-05, 4.22585e-08, 1.321e-34
3.05311e-05, 4.12524e-08, 1.35334e-34
3.07783e-05, 4.02703e-08, 1.38648e-34
3.10274e-05, 3.93116e-08, 1.42042e-34
3.12786e-05, 3.83759e-08, 1.4552e-34
3.15318e-05, 3.74624e-08, 1.49083e-34
3.17871e-05, 3.65708e-08, 1.52733e-34
3.20445e-05, 3.57004e-08, 1.56474e-34
3.23039e-05, 3.48508e-08, 1.60305e-34
3.25654e-05, 3.40215e-08, 1.64229e-34
3.2829e-05, 3.3212e-08, 1.6825e-34
3.30948e-05, 3.24218e-08, 1.72369e-34
3.33627e-05, 3.16504e-08, 1.76589e-34
3.36328e-05, 3.08975e-08, 1.80913e-34
3.39051e-05, 3.01625e-08, 1.85343e-34
3.41796e-05, 2.94451e-08, 1.89881e-34
3.44563e-05, 2.87447e-08, 1.9453e-34
3.47352e-05, 2.80611e-08, 1.99292e-34
3.50165e-05, 2.73938e-08, 2.04173e-34
3.52999e-05, 2.67424e-08, 2.09171e-34
3.55857e-05, 2.61066e-08, 2.14293e-34
3.58738e-05, 2.54859e-08, 2.1954e-34
3.61642e-05, 2.48801e-08, 2.24915e-34
3.6457e-05, 2.42887e-08, 2.30422e-34
3.67521e-05, 2.37114e-08, 2.36063e-34
3.70497e-05, 2.31478e-08, 2.41844e-34
3.73496e-05, 2.25978e-08, 2.47764e-34
3.7652e-05, 2.20608e-08, 2.53831e-34
3.79568e-05, 2.15366e-08, 2.60046e-34
3.82641e-05, 2.1025e-08, 2.66413e-34
3.85739e-05, 2.05255e-08, 2.72937e-34
3.88861e-05, 2.0038e-08, 2.79617e-34
3.9201e-05, 1.95621e-08, 2.86466e-34
3.95183e-05, 1.90975e-08, 2.93478e-34
3.98382e-05, 1.8644e-08, 3.00663e-34
4.01608e-05, 1.82014e-08, 3.08027e-34
4.04859e-05, 1.77693e-08, 3.15568e-34
4.08136e-05, 1.73475e-08, 3.23293e-34
4.11441e-05, 1.69357e-08, 3.3121e-34
4.14771e-05, 1.65338e-08, 3.39317e-34
4.18129e-05, 1.61414e-08, 3.47626e-34
4.21514e-05, 1.57584e-08, 3.56137e-34
4.24927e-05, 1.53846e-08, 3.64858e-34
4.28367e-05, 1.50196e-08, 3.73791e-34
4.31835e-05, 1.46634e-08, 3.82943e-34
4.35331e-05, 1.43156e-08, 3.92319e-34
4.38855e-05, 1.39761e-08, 4.01924e-34
4.42408e-05, 1.36448e-08, 4.11765e-34
4.4599e-05, 1.33213e-08, 4.21848e-34
4.496e-05, 1.30055e-08, 4.32175e-34
4.5324e-05, 1.26973e-08, 4.42757e-34
4.56909e-05, 1.23964e-08, 4.53597e-34
4.60608e-05, 1.21026e-08, 4.64703e-34
4.64337e-05, 1.18159e-08, 4.76081e-34
4.68096e-05, 1.1536e-08, 4.87737e-34
4.71886e-05, 1.12628e-08, 4.9968e-34
4.75706e-05, 1.09961e-08, 5.11914e-34
4.79557e-05, 1.07357e-08, 5.24447e-34
4.8344e-05, 1.04816e-08, 5.3729e-34
4.87353e-05, 1.02335e-08, 5.50442e-34
4.91299e-05, 9.99126e-09, 5.63922e-34
4.95276e-05, 9.75483e-09, 5.77727e-34
4.99286e-05, 9.52404e-09, 5.91874e-34
5.03328e-05, 9.29874e-09, 6.06365e-34
5.07403e-05, 9.07881e-09, 6.21212e-34
5.1151e-05, 8.86412e-09, 6.36419e-34
5.15651e-05, 8.65454e-09, 6.52002e-34
5.19826e-05, 8.44995e-09, 6.67967e-34
5.24034e-05, 8.25023e-09, 6.8432e-34
5.28277e-05, 8.05527e-09, 7.01078e-34
5.32553e-05, 7.86495e-09, 7.1824e-34
5.36865e-05, 7.67916e-09, 7.35828e-34
5.41211e-05, 7.49779e-09, 7.53843e-34
5.45593e-05, 7.32074e-09, 7.72302e-34
5.50009e-05, 7.14791e-09, 7.91208e-34
5.54462e-05, 6.97918e-09, 8.10581e-34
5.58951e-05, 6.81448e-09, 8.30428e-34
5.63476e-05, 6.65369e-09, 8.5076e-34
5.68038e-05, 6.49673e-09, 8.71592e-34
5.72636e-05, 6.3435e-09, 8.92929e-34
5.77272e-05, 6.19392e-09, 9.14792e-34
5.81946e-05, 6.04789e-09, 9.37193e-34
5.86657e-05, 5.90535e-09, 9.60138e-34
5.91406e-05, 5.76619e-09, 9.83645e-34
5.96194e-05, 5.63034e-09, 1.00773e-33
6.01021e-05, 5.49772e-09, 1.0324e-33
6.05886e-05, 5.36826e-09, 1.05768e-33
6.10791e-05, 5.24187e-09, 1.08357e-33
6.15736e-05, 5.11849e-09, 1.11011e-33
6.20721e-05, 4.99805e-09, 1.13729e-33
6.25746e-05, 4.88046e-09, 1.16513e-33
6.30812e-05, 4.76568e-09, 1.19366e-33
6.35919e-05, 4.65362e-09, 1.22289e-33
6.41067e-05, 4.54422e-09, 1.25283e-33
6.46257e-05, 4.43742e-09, 1.2835e-33
6.51489e-05, 4.33317e-09, 1.31493e-33
6.56763e-05, 4.23139e-09, 1.34712e-33
6.6208e-05, 4.13202e-09, 1.38011e-33
6.6744e-05, 4.03502e-09, 1.4139e-33
6.72843e-05, 3.94032e-09, 1.44851e-33
6.7829e-05, 3.84787e-09, 1.48398e-33
6.83782e-05, 3.75762e-09, 1.52032e-33
6.89317e-05, 3.66951e-09, 1.55754e-33
6.94898e-05, 3.58349e-09, 1.59567e-33
7.00524e-05, 3.49952e-09, 1.63475e-33
7.06195e-05, 3.41753e-09, 1.67477e-33
7.11912e-05, 3.3375e-09, 1.71577e-33
7.17675e-05, 3.25936e-09, 1.75778e-33
7.23485e-05, 3.18308e-09, 1.80082e-33
7.29342e-05, 3.10861e-09, 1.84491e-33
7.35247e-05, 3.0359e-09, 1.89008e-33
7.41199e-05, 2.96492e-09, 1.93636e-33
7.472e-05, 2.89563e-09, 1.98377e-33
7.53249e-05, 2.82797e-09, 2.03234e-33
7.59347e-05, 2.76192e-09, 2.0821e-33
7.65494e-05, 2.69744e-09, 2.13308e-33
7.71692e-05, 2.63449e-09, 2.18531e-33
7.77939e-05, 2.57303e-09, 2.23881e-33
7.84237e-05, 2.51302e-09, 2.29363e-33
7.90586e-05, 2.45444e-09, 2.34979e-33
7.96986e-05, 2.39725e-09, 2.40732e-33
8.03438e-05, 2.34141e-09, 2.46626e-33
8.09943e-05, 2.28689e-09, 2.52665e-33
