f, omegaSens, omegaSW
1e-06, 0.00116723, 9.04776e-31
1.0081e-06, 0.00113933, 9.26941e-31
1.01626e-06, 0.0011121, 9.49633e-31
1.02448e-06, 0.00108552, 9.72863e-31
1.03278e-06, 0.00105958, 9.967e-31
1.04114e-06, 0.00103426, 1.0211e-30
1.04957e-06, 0.00100954, 1.04611e-30
1.05806e-06, 0.000985415, 1.0717e-30
1.06663e-06, 0.000961864, 1.09795e-30
1.07527e-06, 0.000938877, 1.12485e-30
1.08397e-06, 0.000916439, 1.15237e-30
1.09275e-06, 0.000894537, 1.1806e-30
1.10159e-06, 0.000873158, 1.20949e-30
1.11051e-06, 0.000852291, 1.23911e-30
1.1195e-06, 0.000831922, 1.26944e-30
1.12856e-06, 0.00081204, 1.30051e-30
1.1377e-06, 0.000792633, 1.33237e-30
1.14691e-06, 0.00077369, 1.36499e-30
1.1562e-06, 0.0007552, 1.39843e-30
1.16556e-06, 0.000737151, 1.43267e-30
1.17499e-06, 0.000719534, 1.46772e-30
1.1845e-06, 0.000702338, 1.50365e-30
1.19409e-06, 0.000685553, 1.54047e-30
1.20376e-06, 0.000669169, 1.5782e-30
1.21351e-06, 0.000653177, 1.61686e-30
1.22333e-06, 0.000637566, 1.65643e-30
1.23323e-06, 0.000622329, 1.69697e-30
1.24322e-06, 0.000607456, 1.73854e-30
1.25328e-06, 0.000592939, 1.78109e-30
1.26343e-06, 0.000578768, 1.82471e-30
1.27366e-06, 0.000564936, 1.8694e-30
1.28397e-06, 0.000551435, 1.91516e-30
1.29436e-06, 0.000538256, 1.96203e-30
1.30484e-06, 0.000525393, 2.01008e-30
1.31541e-06, 0.000512836, 2.05932e-30
1.32605e-06, 0.00050058, 2.1097e-30
1.33679e-06, 0.000488617, 2.16138e-30
1.34761e-06, 0.00047694, 2.21429e-30
1.35852e-06, 0.000465541, 2.2685e-30
1.36952e-06, 0.000454415, 2.32405e-30
1.38061e-06, 0.000443555, 2.38097e-30
1.39178e-06, 0.000432955, 2.43923e-30
1.40305e-06, 0.000422608, 2.49897e-30
1.41441e-06, 0.000412508, 2.56016e-30
1.42586e-06, 0.000402649, 2.62284e-30
1.4374e-06, 0.000393027, 2.68704e-30
1.44904e-06, 0.000383634, 2.75285e-30
1.46077e-06, 0.000374465, 2.82024e-30
1.4726e-06, 0.000365516, 2.88932e-30
1.48452e-06, 0.000356781, 2.96005e-30
1.49654e-06, 0.000348254, 3.03254e-30
1.50865e-06, 0.000339931, 3.10675e-30
1.52087e-06, 0.000331807, 3.18286e-30
1.53318e-06, 0.000323877, 3.26077e-30
1.54559e-06, 0.000316137, 3.3406e-30
1.5581e-06, 0.000308582, 3.42237e-30
1.57072e-06, 0.000301207, 3.50621e-30
1.58343e-06, 0.000294009, 3.59201e-30
1.59625e-06, 0.000286982, 3.67997e-30
1.60918e-06, 0.000280124, 3.77012e-30
1.6222e-06, 0.000273429, 3.86237e-30
1.63534e-06, 0.000266894, 3.95699e-30
1.64857e-06, 0.000260516, 4.05381e-30
1.66192e-06, 0.00025429, 4.15309e-30
1.67538e-06, 0.000248213, 4.25482e-30
1.68894e-06, 0.000242281, 4.35897e-30
1.70261e-06, 0.000236491, 4.46567e-30
1.7164e-06, 0.000230839, 4.57506e-30
1.73029e-06, 0.000225322, 4.68703e-30
1.7443e-06, 0.000219937, 4.80181e-30
1.75842e-06, 0.000214681, 4.91936e-30
1.77266e-06, 0.00020955, 5.03985e-30
1.78701e-06, 0.000204542, 5.16324e-30
1.80147e-06, 0.000199654, 5.28959e-30
1.81606e-06, 0.000194883, 5.41916e-30
1.83076e-06, 0.000190225, 5.55182e-30
1.84558e-06, 0.000185679, 5.68774e-30
1.86052e-06, 0.000181242, 5.82699e-30
1.87558e-06, 0.00017691, 5.96964e-30
1.89077e-06, 0.000172682, 6.11586e-30
1.90608e-06, 0.000168555, 6.26563e-30
1.92151e-06, 0.000164527, 6.41903e-30
1.93706e-06, 0.000160595, 6.57613e-30
1.95274e-06, 0.000156757, 6.73712e-30
1.96855e-06, 0.000153011, 6.90209e-30
1.98449e-06, 0.000149354, 7.07111e-30
2.00056e-06, 0.000145785, 7.24429e-30
2.01675e-06, 0.000142301, 7.4216e-30
2.03308e-06, 0.0001389, 7.60334e-30
2.04954e-06, 0.00013558, 7.78951e-30
2.06613e-06, 0.00013234, 7.98021e-30
2.08286e-06, 0.000129177, 8.17563e-30
2.09972e-06, 0.00012609, 8.37578e-30
2.11672e-06, 0.000123077, 8.58087e-30
2.13385e-06, 0.000120135, 8.79089e-30
2.15113e-06, 0.000117264, 9.00619e-30
2.16854e-06, 0.000114462, 9.22664e-30
2.1861e-06, 0.000111727, 9.4526e-30
2.2038e-06, 0.000109056, 9.68406e-30
2.22164e-06, 0.00010645, 9.92115e-30
2.23962e-06, 0.000103906, 1.0164e-29
2.25776e-06, 0.000101423, 1.0413e-29
2.27603e-06, 9.89991e-05, 1.06678e-29
2.29446e-06, 9.66331e-05, 1.09291e-29
2.31303e-06, 9.43237e-05, 1.11966e-29
2.33176e-06, 9.20695e-05, 1.14708e-29
2.35064e-06, 8.98692e-05, 1.17517e-29
2.36967e-06, 8.77215e-05, 1.20394e-29
2.38885e-06, 8.56251e-05, 1.23341e-29
2.40819e-06, 8.35788e-05, 1.26361e-29
2.42769e-06, 8.15814e-05, 1.29456e-29
2.44734e-06, 7.96317e-05, 1.32625e-29
2.46715e-06, 7.77286e-05, 1.35871e-29
2.48713e-06, 7.5871e-05, 1.39199e-29
2.50726e-06, 7.40578e-05, 1.42606e-29
2.52756e-06, 7.2288e-05, 1.46098e-29
2.54802e-06, 7.05604e-05, 1.49675e-29
2.56865e-06, 6.88741e-05, 1.5334e-29
2.58944e-06, 6.72281e-05, 1.57094e-29
2.61041e-06, 6.56215e-05, 1.60941e-29
2.63154e-06, 6.40533e-05, 1.64881e-29
2.65284e-06, 6.25225e-05, 1.68917e-29
2.67432e-06, 6.10283e-05, 1.73054e-29
2.69597e-06, 5.95698e-05, 1.77291e-29
2.7178e-06, 5.81462e-05, 1.81633e-29
2.7398e-06, 5.67566e-05, 1.86079e-29
2.76198e-06, 5.54002e-05, 1.90635e-29
2.78434e-06, 5.40763e-05, 1.95303e-29
2.80688e-06, 5.27839e-05, 2.00084e-29
2.82961e-06, 5.15225e-05, 2.04984e-29
2.85251e-06, 5.02912e-05, 2.10002e-29
2.87561e-06, 4.90893e-05, 2.15145e-29
2.89889e-06, 4.79162e-05, 2.20413e-29
2.92235e-06, 4.67711e-05, 2.25807e-29
2.94601e-06, 4.56533e-05, 2.31336e-29
2.96986e-06, 4.45623e-05, 2.37e-29
2.99391e-06, 4.34973e-05, 2.42805e-29
3.01814e-06, 4.24578e-05, 2.48748e-29
3.04258e-06, 4.14432e-05, 2.5484e-29
3.06721e-06, 4.04528e-05, 2.61079e-29
3.09204e-06, 3.9486e-05, 2.67471e-29
3.11707e-06, 3.85424e-05, 2.74019e-29
3.14231e-06, 3.76213e-05, 2.8073e-29
3.16775e-06, 3.67222e-05, 2.87603e-29
3.19339e-06, 3.58446e-05, 2.94644e-29
3.21924e-06, 3.4988e-05, 3.01857e-29
3.24531e-06, 3.41519e-05, 3.0925e-29
3.27158e-06, 3.33357e-05, 3.16821e-29
3.29806e-06, 3.25391e-05, 3.24576e-29
3.32476e-06, 3.17614e-05, 3.32523e-29
3.35168e-06, 3.10024e-05, 3.40666e-29
3.37881e-06, 3.02615e-05, 3.49006e-29
3.40617e-06, 2.95383e-05, 3.57553e-29
3.43374e-06, 2.88324e-05, 3.66305e-29
3.46154e-06, 2.81434e-05, 3.75275e-29
3.48957e-06, 2.74708e-05, 3.84465e-29
3.51782e-06, 2.68143e-05, 3.93878e-29
3.5463e-06, 2.61735e-05, 4.03522e-29
3.575e-06, 2.5548e-05, 4.13399e-29
3.60395e-06, 2.49375e-05, 4.23523e-29
3.63312e-06, 2.43415e-05, 4.33891e-29
3.66254e-06, 2.37598e-05, 4.44517e-29
3.69219e-06, 2.3192e-05, 4.554e-29
3.72208e-06, 2.26378e-05, 4.6655e-29
3.75221e-06, 2.20968e-05, 4.77972e-29
3.78259e-06, 2.15687e-05, 4.89676e-29
3.81321e-06, 2.10533e-05, 5.01664e-29
3.84408e-06, 2.05502e-05, 5.13947e-29
3.8752e-06, 2.00591e-05, 5.2653e-29
3.90657e-06, 1.95797e-05, 5.39421e-29
3.9382e-06, 1.91118e-05, 5.5263e-29
3.97008e-06, 1.86551e-05, 5.6616e-29
4.00222e-06, 1.82093e-05, 5.80021e-29
4.03462e-06, 1.77741e-05, 5.94222e-29
4.06729e-06, 1.73494e-05, 6.08775e-29
4.10021e-06, 1.69348e-05, 6.23676e-29
4.13341e-06, 1.65301e-05, 6.38949e-29
4.16687e-06, 1.6135e-05, 6.54592e-29
4.2006e-06, 1.57495e-05, 6.70618e-29
4.23461e-06, 1.53731e-05, 6.87039e-29
4.26889e-06, 1.50057e-05, 7.03859e-29
4.30345e-06, 1.46471e-05, 7.21093e-29
4.33829e-06, 1.42971e-05, 7.38749e-29
4.37341e-06, 1.39554e-05, 7.56836e-29
4.40882e-06, 1.36219e-05, 7.75369e-29
4.44451e-06, 1.32964e-05, 7.94352e-29
4.48049e-06, 1.29787e-05, 8.138e-29
4.51676e-06, 1.26685e-05, 8.33724e-29
4.55333e-06, 1.23658e-05, 8.54139e-29
4.59019e-06, 1.20703e-05, 8.7505e-29
4.62735e-06, 1.17818e-05, 8.96475e-29
4.66481e-06, 1.15003e-05, 9.18423e-29
4.70258e-06, 1.12255e-05, 9.40913e-29
4.74065e-06, 1.09572e-05, 9.6395e-29
4.77903e-06, 1.06954e-05, 9.87553e-29
4.81772e-06, 1.04398e-05, 1.01173e-28
4.85672e-06, 1.01903e-05, 1.0365e-28
4.89604e-06, 9.94679e-06, 1.06188e-28
4.93568e-06, 9.7091e-06, 1.08788e-28
4.97563e-06, 9.47708e-06, 1.11451e-28
5.01592e-06, 9.25061e-06, 1.14181e-28
5.05652e-06, 9.02956e-06, 1.16976e-28
5.09746e-06, 8.81378e-06, 1.1984e-28
5.13873e-06, 8.60316e-06, 1.22775e-28
5.18033e-06, 8.39758e-06, 1.2578e-28
5.22227e-06, 8.19691e-06, 1.2886e-28
5.26454e-06, 8.00103e-06, 1.32015e-28
5.30716e-06, 7.80984e-06, 1.35247e-28
5.35013e-06, 7.62321e-06, 1.38559e-28
5.39344e-06, 7.44104e-06, 1.41951e-28
5.4371e-06, 7.26323e-06, 1.45426e-28
5.48112e-06, 7.08967e-06, 1.48987e-28
5.52549e-06, 6.92025e-06, 1.52635e-28
5.57023e-06, 6.75489e-06, 1.56373e-28
5.61532e-06, 6.59347e-06, 1.60201e-28
5.66078e-06, 6.43592e-06, 1.64123e-28
5.70661e-06, 6.28213e-06, 1.68142e-28
5.75281e-06, 6.13201e-06, 1.72259e-28
5.79938e-06, 5.98548e-06, 1.76476e-28
5.84633e-06, 5.84245e-06, 1.80797e-28
5.89366e-06, 5.70284e-06, 1.85224e-28
5.94137e-06, 5.56657e-06, 1.89758e-28
5.98947e-06, 5.43355e-06, 1.94404e-28
6.03796e-06, 5.30372e-06, 1.99164e-28
6.08684e-06, 5.17698e-06, 2.04041e-28
6.13612e-06, 5.05328e-06, 2.09037e-28
6.1858e-06, 4.93253e-06, 2.14155e-28
6.23588e-06, 4.81466e-06, 2.19399e-28
6.28636e-06, 4.69962e-06, 2.2477e-28
6.33725e-06, 4.58732e-06, 2.30273e-28
6.38856e-06, 4.4777e-06, 2.35912e-28
6.44028e-06, 4.37071e-06, 2.41688e-28
6.49241e-06, 4.26627e-06, 2.47605e-28
6.54497e-06, 4.16433e-06, 2.53667e-28
6.59796e-06, 4.06482e-06, 2.59878e-28
6.65138e-06, 3.9677e-06, 2.66242e-28
6.70522e-06, 3.87289e-06, 2.7276e-28
6.75951e-06, 3.78035e-06, 2.79439e-28
6.81423e-06, 3.69002e-06, 2.8628e-28
6.86939e-06, 3.60185e-06, 2.93289e-28
6.92501e-06, 3.51578e-06, 3.00471e-28
6.98107e-06, 3.43178e-06, 3.07827e-28
7.03759e-06, 3.34978e-06, 3.15364e-28
7.09456e-06, 3.26974e-06, 3.23085e-28
7.152e-06, 3.19161e-06, 3.30997e-28
7.2099e-06, 3.11535e-06, 3.39101e-28
7.26826e-06, 3.04091e-06, 3.47402e-28
7.32711e-06, 2.96825e-06, 3.55909e-28
7.38642e-06, 2.89733e-06, 3.64622e-28
7.44622e-06, 2.8281e-06, 3.7355e-28
7.5065e-06, 2.76053e-06, 3.82695e-28
7.56727e-06, 2.69457e-06, 3.92065e-28
7.62854e-06, 2.63019e-06, 4.01666e-28
7.69029e-06, 2.56735e-06, 4.11499e-28
7.75255e-06, 2.506e-06, 4.21575e-28
7.81531e-06, 2.44613e-06, 4.31896e-28
7.87858e-06, 2.38768e-06, 4.42471e-28
7.94237e-06, 2.33063e-06, 4.53306e-28
8.00667e-06, 2.27495e-06, 4.64405e-28
8.07149e-06, 2.22059e-06, 4.75775e-28
8.13683e-06, 2.16754e-06, 4.87424e-28
8.2027e-06, 2.11575e-06, 4.99357e-28
8.26911e-06, 2.0652e-06, 5.11584e-28
8.33605e-06, 2.01586e-06, 5.24109e-28
8.40354e-06, 1.96769e-06, 5.36942e-28
8.47157e-06, 1.92068e-06, 5.50088e-28
8.54015e-06, 1.87479e-06, 5.63556e-28
8.60929e-06, 1.83e-06, 5.77355e-28
8.67899e-06, 1.78628e-06, 5.91491e-28
8.74925e-06, 1.7436e-06, 6.05973e-28
8.82008e-06, 1.70195e-06, 6.20809e-28
8.89149e-06, 1.66128e-06, 6.36011e-28
8.96347e-06, 1.62159e-06, 6.51582e-28
9.03604e-06, 1.58285e-06, 6.67537e-28
9.10919e-06, 1.54504e-06, 6.8388e-28
9.18293e-06, 1.50812e-06, 7.00623e-28
9.25728e-06, 1.47209e-06, 7.17779e-28
9.33222e-06, 1.43693e-06, 7.35353e-28
9.40777e-06, 1.4026e-06, 7.53357e-28
9.48393e-06, 1.36909e-06, 7.71802e-28
9.56071e-06, 1.33638e-06, 7.90699e-28
9.63811e-06, 1.30445e-06, 8.10058e-28
9.71614e-06, 1.27329e-06, 8.29893e-28
9.7948e-06, 1.24287e-06, 8.50212e-28
9.87409e-06, 1.21318e-06, 8.71028e-28
9.95403e-06, 1.1842e-06, 8.92355e-28
1.00346e-05, 1.15591e-06, 9.14199e-28
1.01159e-05, 1.1283e-06, 9.366e-28
1.01977e-05, 1.10134e-06, 9.59505e-28
1.02803e-05, 1.07503e-06, 9.8301e-28
1.03635e-05, 1.04935e-06, 1.00707e-27
1.04474e-05, 1.02428e-06, 1.03173e-27
1.0532e-05, 9.99816e-07, 1.057e-27
1.06173e-05, 9.75932e-07, 1.08289e-27
1.07032e-05, 9.52619e-07, 1.10938e-27
1.07899e-05, 9.29863e-07, 1.13656e-27
1.08772e-05, 9.07651e-07, 1.16437e-27
1.09653e-05, 8.8597e-07, 1.19289e-27
1.10541e-05, 8.64807e-07, 1.22211e-27
1.11435e-05, 8.44149e-07, 1.252e-27
1.12338e-05, 8.23985e-07, 1.28269e-27
1.13247e-05, 8.04303e-07, 1.31408e-27
1.14164e-05, 7.85091e-07, 1.34626e-27
1.15088e-05, 7.66339e-07, 1.37921e-27
1.1602e-05, 7.48034e-07, 1.41299e-27
1.16959e-05, 7.30167e-07, 1.44758e-27
1.17906e-05, 7.12726e-07, 1.48302e-27
1.1886e-05, 6.95703e-07, 1.51931e-27
1.19823e-05, 6.79086e-07, 1.55654e-27
1.20793e-05, 6.62866e-07, 1.59465e-27
1.21771e-05, 6.47034e-07, 1.6337e-27
1.22757e-05, 6.3158e-07, 1.67371e-27
1.2375e-05, 6.16495e-07, 1.71465e-27
1.24752e-05, 6.01771e-07, 1.75664e-27
1.25762e-05, 5.87398e-07, 1.79965e-27
1.2678e-05, 5.73369e-07, 1.84371e-27
1.27807e-05, 5.59675e-07, 1.88888e-27
1.28841e-05, 5.46309e-07, 1.9351e-27
1.29884e-05, 5.33261e-07, 1.98247e-27
1.30936e-05, 5.20526e-07, 2.03104e-27
1.31996e-05, 5.08095e-07, 2.08076e-27
1.33064e-05, 4.95961e-07, 2.13168e-27
1.34142e-05, 4.84116e-07, 2.18391e-27
1.35228e-05, 4.72555e-07, 2.23738e-27
1.36322e-05, 4.6127e-07, 2.29212e-27
1.37426e-05, 4.50255e-07, 2.34826e-27
1.38539e-05, 4.39502e-07, 2.40578e-27
1.3966e-05, 4.29007e-07, 2.46466e-27
1.40791e-05, 4.18762e-07, 2.52502e-27
1.41931e-05, 4.08763e-07, 2.58685e-27
1.4308e-05, 3.99002e-07, 2.65019e-27
1.44238e-05, 3.89474e-07, 2.71506e-27
1.45406e-05, 3.80174e-07, 2.78155e-27
1.46583e-05, 3.71096e-07, 2.84965e-27
1.47769e-05, 3.62235e-07, 2.91938e-27
1.48966e-05, 3.53586e-07, 2.9909e-27
1.50172e-05, 3.45144e-07, 3.06413e-27
1.51388e-05, 3.36903e-07, 3.13917e-27
1.52613e-05, 3.28859e-07, 3.21599e-27
1.53849e-05, 3.21007e-07, 3.29476e-27
1.55094e-05, 3.13343e-07, 3.3754e-27
1.5635e-05, 3.05861e-07, 3.45807e-27
1.57615e-05, 2.98559e-07, 3.54269e-27
1.58891e-05, 2.91431e-07, 3.62943e-27
1.60178e-05, 2.84474e-07, 3.71834e-27
1.61475e-05, 2.77682e-07, 3.80939e-27
1.62782e-05, 2.71053e-07, 3.90264e-27
1.641e-05, 2.64582e-07, 3.99821e-27
1.65428e-05, 2.58266e-07, 4.09607e-27
1.66767e-05, 2.52101e-07, 4.19634e-27
1.68117e-05, 2.46083e-07, 4.29907e-27
1.69478e-05, 2.40208e-07, 4.40433e-27
1.70851e-05, 2.34474e-07, 4.51224e-27
1.72234e-05, 2.28878e-07, 4.62271e-27
1.73628e-05, 2.23414e-07, 4.73586e-27
1.75034e-05, 2.18082e-07, 4.85185e-27
1.76451e-05, 2.12876e-07, 4.97064e-27
1.77879e-05, 2.07795e-07, 5.0923e-27
1.79319e-05, 2.02836e-07, 5.21697e-27
1.80771e-05, 1.97995e-07, 5.34473e-27
1.82234e-05, 1.93269e-07, 5.47555e-27
1.8371e-05, 1.88657e-07, 5.60968e-27
1.85197e-05, 1.84154e-07, 5.747e-27
1.86696e-05, 1.79759e-07, 5.88768e-27
1.88208e-05, 1.75469e-07, 6.03189e-27
1.89731e-05, 1.71282e-07, 6.17951e-27
1.91267e-05, 1.67195e-07, 6.33081e-27
1.92816e-05, 1.63205e-07, 6.48588e-27
1.94377e-05, 1.5931e-07, 6.64468e-27
1.9595e-05, 1.55509e-07, 6.8073e-27
1.97537e-05, 1.51798e-07, 6.97404e-27
1.99136e-05, 1.48176e-07, 7.14478e-27
2.00748e-05, 1.44641e-07, 7.31969e-27
2.02373e-05, 1.4119e-07, 7.49889e-27
2.04012e-05, 1.37821e-07, 7.68257e-27
2.05663e-05, 1.34533e-07, 7.8706e-27
2.07328e-05, 1.31324e-07, 8.0633e-27
2.09007e-05, 1.28191e-07, 8.26079e-27
2.10699e-05, 1.25133e-07, 8.46304e-27
2.12404e-05, 1.22148e-07, 8.67016e-27
2.14124e-05, 1.19234e-07, 8.8825e-27
2.15857e-05, 1.1639e-07, 9.09991e-27
2.17605e-05, 1.13614e-07, 9.32278e-27
2.19367e-05, 1.10904e-07, 9.55109e-27
2.21143e-05, 1.08258e-07, 9.78495e-27
2.22933e-05, 1.05676e-07, 1.00245e-26
2.24738e-05, 1.03156e-07, 1.02699e-26
2.26557e-05, 1.00696e-07, 1.05213e-26
2.28391e-05, 9.82944e-08, 1.07789e-26
2.3024e-05, 9.59503e-08, 1.10428e-26
2.32104e-05, 9.36622e-08, 1.13132e-26
2.33983e-05, 9.14288e-08, 1.15902e-26
2.35877e-05, 8.92487e-08, 1.1874e-26
2.37787e-05, 8.71206e-08, 1.21647e-26
2.39712e-05, 8.50434e-08, 1.24626e-26
2.41653e-05, 8.30158e-08, 1.27678e-26
2.43609e-05, 8.10366e-08, 1.30803e-26
2.45581e-05, 7.91046e-08, 1.34005e-26
2.47569e-05, 7.72188e-08, 1.37286e-26
2.49574e-05, 7.5378e-08, 1.40649e-26
2.51594e-05, 7.35812e-08, 1.44092e-26
2.53631e-05, 7.18273e-08, 1.4762e-26
2.55684e-05, 7.01153e-08, 1.51234e-26
2.57754e-05, 6.84441e-08, 1.54937e-26
2.59841e-05, 6.68128e-08, 1.58731e-26
2.61944e-05, 6.52205e-08, 1.62616e-26
2.64065e-05, 6.36662e-08, 1.66598e-26
2.66203e-05, 6.21491e-08, 1.70678e-26
2.68358e-05, 6.06681e-08, 1.74856e-26
2.7053e-05, 5.92225e-08, 1.79136e-26
2.72721e-05, 5.78114e-08, 1.83524e-26
2.74928e-05, 5.64341e-08, 1.88016e-26
2.77154e-05, 5.50895e-08, 1.9262e-26
2.79398e-05, 5.37771e-08, 1.97336e-26
2.8166e-05, 5.24961e-08, 2.02168e-26
2.8394e-05, 5.12456e-08, 2.07118e-26
2.86239e-05, 5.00249e-08, 2.12189e-26
2.88556e-05, 4.88334e-08, 2.17384e-26
2.90892e-05, 4.76704e-08, 2.22706e-26
2.93247e-05, 4.65351e-08, 2.28159e-26
2.95621e-05, 4.54269e-08, 2.33745e-26
2.98014e-05, 4.43451e-08, 2.39468e-26
3.00427e-05, 4.32892e-08, 2.45332e-26
3.02859e-05, 4.22585e-08, 2.51338e-26
3.05311e-05, 4.12524e-08, 2.57492e-26
3.07783e-05, 4.02703e-08, 2.63797e-26
3.10274e-05, 3.93116e-08, 2.70254e-26
3.12786e-05, 3.83759e-08, 2.76872e-26
3.15318e-05, 3.74624e-08, 2.8365e-26
3.17871e-05, 3.65708e-08, 2.90596e-26
3.20445e-05, 3.57004e-08, 2.97712e-26
3.23039e-05, 3.48508e-08, 3.05001e-26
3.25654e-05, 3.40215e-08, 3.12468e-26
3.2829e-05, 3.3212e-08, 3.20117e-26
3.30948e-05, 3.24218e-08, 3.27956e-26
3.33627e-05, 3.16504e-08, 3.35985e-26
3.36328e-05, 3.08975e-08, 3.44211e-26
3.39051e-05, 3.01625e-08, 3.52639e-26
3.41796e-05, 2.94451e-08, 3.61274e-26
3.44563e-05, 2.87447e-08, 3.70119e-26
3.47352e-05, 2.80611e-08, 3.79179e-26
3.50165e-05, 2.73938e-08, 3.88466e-26
3.52999e-05, 2.67424e-08, 3.97975e-26
3.55857e-05, 2.61066e-08, 4.0772e-26
3.58738e-05, 2.54859e-08, 4.17703e-26
3.61642e-05, 2.48801e-08, 4.27929e-26
3.6457e-05, 2.42887e-08, 4.38407e-26
3.67521e-05, 2.37114e-08, 4.49139e-26
3.70497e-05, 2.31478e-08, 4.60139e-26
3.73496e-05, 2.25978e-08, 4.71403e-26
3.7652e-05, 2.20608e-08, 4.82946e-26
3.79568e-05, 2.15366e-08, 4.9477e-26
3.82641e-05, 2.1025e-08, 5.06884e-26
3.85739e-05, 2.05255e-08, 5.19296e-26
3.88861e-05, 2.0038e-08, 5.32007e-26
3.9201e-05, 1.95621e-08, 5.45036e-26
3.95183e-05, 1.90975e-08, 5.58378e-26
3.98382e-05, 1.8644e-08, 5.72048e-26
4.01608e-05, 1.82014e-08, 5.86058e-26
4.04859e-05, 1.77693e-08, 6.00406e-26
4.08136e-05, 1.73475e-08, 6.15103e-26
4.11441e-05, 1.69357e-08, 6.30167e-26
4.14771e-05, 1.65338e-08, 6.45592e-26
4.18129e-05, 1.61414e-08, 6.61399e-26
4.21514e-05, 1.57584e-08, 6.77593e-26
4.24927e-05, 1.53846e-08, 6.94185e-26
4.28367e-05, 1.50196e-08, 7.11181e-26
4.31835e-05, 1.46634e-08, 7.28594e-26
4.35331e-05, 1.43156e-08, 7.46433e-26
4.38855e-05, 1.39761e-08, 7.64707e-26
4.42408e-05, 1.36448e-08, 7.83431e-26
4.4599e-05, 1.33213e-08, 8.02615e-26
4.496e-05, 1.30055e-08, 8.22262e-26
4.5324e-05, 1.26973e-08, 8.42395e-26
4.56909e-05, 1.23964e-08, 8.63019e-26
4.60608e-05, 1.21026e-08, 8.84149e-26
4.64337e-05, 1.18159e-08, 9.05797e-26
4.68096e-05, 1.1536e-08, 9.27973e-26
4.71886e-05, 1.12628e-08, 9.50696e-26
4.75706e-05, 1.09961e-08, 9.73971e-26
4.79557e-05, 1.07357e-08, 9.97817e-26
4.8344e-05, 1.04816e-08, 1.02225e-25
4.87353e-05, 1.02335e-08, 1.04727e-25
4.91299e-05, 9.99126e-09, 1.07292e-25
4.95276e-05, 9.75483e-09, 1.09919e-25
4.99286e-05, 9.52404e-09, 1.1261e-25
5.03328e-05, 9.29874e-09, 1.15367e-25
5.07403e-05, 9.07881e-09, 1.18192e-25
5.1151e-05, 8.86412e-09, 1.21085e-25
5.15651e-05, 8.65454e-09, 1.2405e-25
5.19826e-05, 8.44995e-09, 1.27087e-25
5.24034e-05, 8.25023e-09, 1.30199e-25
5.28277e-05, 8.05527e-09, 1.33387e-25
5.32553e-05, 7.86495e-09, 1.36652e-25
5.36865e-05, 7.67916e-09, 1.39998e-25
5.41211e-05, 7.49779e-09, 1.43426e-25
5.45593e-05, 7.32074e-09, 1.46938e-25
5.50009e-05, 7.14791e-09, 1.50535e-25
5.54462e-05, 6.97918e-09, 1.5422e-25
5.58951e-05, 6.81448e-09, 1.57996e-25
5.63476e-05, 6.65369e-09, 1.61865e-25
5.68038e-05, 6.49673e-09, 1.65828e-25
5.72636e-05, 6.3435e-09, 1.69887e-25
5.77272e-05, 6.19392e-09, 1.74047e-25
5.81946e-05, 6.04789e-09, 1.78309e-25
5.86657e-05, 5.90535e-09, 1.82674e-25
5.91406e-05, 5.76619e-09, 1.87146e-25
5.96194e-05, 5.63034e-09, 1.91729e-25
6.01021e-05, 5.49772e-09, 1.96423e-25
6.05886e-05, 5.36826e-09, 2.01232e-25
6.10791e-05, 5.24187e-09, 2.06158e-25
6.15736e-05, 5.11849e-09, 2.11206e-25
6.20721e-05, 4.99805e-09, 2.16377e-25
6.25746e-05, 4.88046e-09, 2.21675e-25
6.30812e-05, 4.76568e-09, 2.27103e-25
6.35919e-05, 4.65362e-09, 2.32663e-25
6.41067e-05, 4.54422e-09, 2.38359e-25
6.46257e-05, 4.43742e-09, 2.44195e-25
6.51489e-05, 4.33317e-09, 2.50174e-25
6.56763e-05, 4.23139e-09, 2.56299e-25
6.6208e-05, 4.13202e-09, 2.62574e-25
6.6744e-05, 4.03502e-09, 2.69003e-25
6.72843e-05, 3.94032e-09, 2.75588e-25
6.7829e-05, 3.84787e-09, 2.82335e-25
6.83782e-05, 3.75762e-09, 2.89249e-25
6.89317e-05, 3.66951e-09, 2.9633e-25
6.94898e-05, 3.58349e-09, 3.03586e-25
7.00524e-05, 3.49952e-09, 3.11019e-25
7.06195e-05, 3.41753e-09, 3.18633e-25
7.11912e-05, 3.3375e-09, 3.26434e-25
7.17675e-05, 3.25936e-09, 3.34426e-25
7.23485e-05, 3.18308e-09, 3.42614e-25
7.29342e-05, 3.10861e-09, 3.51002e-25
7.35247e-05, 3.0359e-09, 3.59596e-25
7.41199e-05, 2.96492e-09, 3.684e-25
7.472e-05, 2.89563e-09, 3.7742e-25
7.53249e-05, 2.82797e-09, 3.8666e-25
7.59347e-05, 2.76192e-09, 3.96127e-25
7.65494e-05, 2.69744e-09, 4.05825e-25
7.71692e-05, 2.63449e-09, 4.15762e-25
7.77939e-05, 2.57303e-09, 4.2594e-25
7.84237e-05, 2.51302e-09, 4.36369e-25
7.90586e-05, 2.45444e-09, 4.47053e-25
7.96986e-05, 2.39725e-09, 4.57997e-25
8.03438e-05, 2.34141e-09, 4.6921e-25
8.09943e-05, 2.28689e-09, 4.80699e-25
