f, omegaSens, omegaSW
1e-06, 0.00116723, 1.43818e-28
1.0081e-06, 0.00113933, 1.47341e-28
1.01626e-06, 0.0011121, 1.50948e-28
1.02448e-06, 0.00108552, 1.5464e-28
1.03278e-06, 0.00105958, 1.58429e-28
1.04114e-06, 0.00103426, 1.62308e-28
1.04957e-06, 0.00100954, 1.66282e-28
1.05806e-06, 0.000985415, 1.7035e-28
1.06663e-06, 0.000961864, 1.74523e-28
1.07527e-06, 0.000938877, 1.78799e-28
1.08397e-06, 0.000916439, 1.83174e-28
1.09275e-06, 0.000894537, 1.87661e-28
1.10159e-06, 0.000873158, 1.92253e-28
1.11051e-06, 0.000852291, 1.96961e-28
1.1195e-06, 0.000831922, 2.01783e-28
1.12856e-06, 0.00081204, 2.06722e-28
1.1377e-06, 0.000792633, 2.11785e-28
1.14691e-06, 0.00077369, 2.1697e-28
1.1562e-06, 0.0007552, 2.22285e-28
1.16556e-06, 0.000737151, 2.27728e-28
1.17499e-06, 0.000719534, 2.333e-28
1.1845e-06, 0.000702338, 2.39011e-28
1.19409e-06, 0.000685553, 2.44863e-28
1.20376e-06, 0.000669169, 2.5086e-28
1.21351e-06, 0.000653177, 2.57005e-28
1.22333e-06, 0.000637566, 2.63295e-28
1.23323e-06, 0.000622329, 2.69739e-28
1.24322e-06, 0.000607456, 2.76348e-28
1.25328e-06, 0.000592939, 2.83111e-28
1.26343e-06, 0.000578768, 2.90045e-28
1.27366e-06, 0.000564936, 2.97148e-28
1.28397e-06, 0.000551435, 3.04423e-28
1.29436e-06, 0.000538256, 3.11873e-28
1.30484e-06, 0.000525393, 3.1951e-28
1.31541e-06, 0.000512836, 3.27337e-28
1.32605e-06, 0.00050058, 3.35345e-28
1.33679e-06, 0.000488617, 3.43559e-28
1.34761e-06, 0.00047694, 3.51969e-28
1.35852e-06, 0.000465541, 3.60587e-28
1.36952e-06, 0.000454415, 3.69417e-28
1.38061e-06, 0.000443555, 3.78465e-28
1.39178e-06, 0.000432955, 3.87725e-28
1.40305e-06, 0.000422608, 3.9722e-28
1.41441e-06, 0.000412508, 4.06947e-28
1.42586e-06, 0.000402649, 4.1691e-28
1.4374e-06, 0.000393027, 4.27115e-28
1.44904e-06, 0.000383634, 4.37576e-28
1.46077e-06, 0.000374465, 4.48289e-28
1.4726e-06, 0.000365516, 4.59268e-28
1.48452e-06, 0.000356781, 4.70512e-28
1.49654e-06, 0.000348254, 4.82033e-28
1.50865e-06, 0.000339931, 4.9383e-28
1.52087e-06, 0.000331807, 5.05928e-28
1.53318e-06, 0.000323877, 5.18312e-28
1.54559e-06, 0.000316137, 5.31001e-28
1.5581e-06, 0.000308582, 5.43999e-28
1.57072e-06, 0.000301207, 5.57325e-28
1.58343e-06, 0.000294009, 5.70964e-28
1.59625e-06, 0.000286982, 5.84945e-28
1.60918e-06, 0.000280124, 5.99275e-28
1.6222e-06, 0.000273429, 6.13939e-28
1.63534e-06, 0.000266894, 6.28979e-28
1.64857e-06, 0.000260516, 6.44369e-28
1.66192e-06, 0.00025429, 6.6015e-28
1.67538e-06, 0.000248213, 6.7632e-28
1.68894e-06, 0.000242281, 6.92875e-28
1.70261e-06, 0.000236491, 7.09835e-28
1.7164e-06, 0.000230839, 7.27223e-28
1.73029e-06, 0.000225322, 7.45022e-28
1.7443e-06, 0.000219937, 7.63266e-28
1.75842e-06, 0.000214681, 7.81952e-28
1.77266e-06, 0.00020955, 8.01103e-28
1.78701e-06, 0.000204542, 8.20716e-28
1.80147e-06, 0.000199654, 8.40801e-28
1.81606e-06, 0.000194883, 8.61396e-28
1.83076e-06, 0.000190225, 8.82483e-28
1.84558e-06, 0.000185679, 9.04088e-28
1.86052e-06, 0.000181242, 9.26222e-28
1.87558e-06, 0.00017691, 9.48897e-28
1.89077e-06, 0.000172682, 9.72139e-28
1.90608e-06, 0.000168555, 9.95945e-28
1.92151e-06, 0.000164527, 1.02033e-27
1.93706e-06, 0.000160595, 1.0453e-27
1.95274e-06, 0.000156757, 1.07089e-27
1.96855e-06, 0.000153011, 1.09711e-27
1.98449e-06, 0.000149354, 1.12398e-27
2.00056e-06, 0.000145785, 1.15151e-27
2.01675e-06, 0.000142301, 1.17969e-27
2.03308e-06, 0.0001389, 1.20858e-27
2.04954e-06, 0.00013558, 1.23817e-27
2.06613e-06, 0.00013234, 1.26848e-27
2.08286e-06, 0.000129177, 1.29955e-27
2.09972e-06, 0.00012609, 1.33136e-27
2.11672e-06, 0.000123077, 1.36396e-27
2.13385e-06, 0.000120135, 1.39735e-27
2.15113e-06, 0.000117264, 1.43157e-27
2.16854e-06, 0.000114462, 1.46661e-27
2.1861e-06, 0.000111727, 1.50253e-27
2.2038e-06, 0.000109056, 1.53932e-27
2.22164e-06, 0.00010645, 1.57701e-27
2.23962e-06, 0.000103906, 1.6156e-27
2.25776e-06, 0.000101423, 1.65518e-27
2.27603e-06, 9.89991e-05, 1.69569e-27
2.29446e-06, 9.66331e-05, 1.73722e-27
2.31303e-06, 9.43237e-05, 1.77974e-27
2.33176e-06, 9.20695e-05, 1.82332e-27
2.35064e-06, 8.98692e-05, 1.86797e-27
2.36967e-06, 8.77215e-05, 1.91371e-27
2.38885e-06, 8.56251e-05, 1.96055e-27
2.40819e-06, 8.35788e-05, 2.00856e-27
2.42769e-06, 8.15814e-05, 2.05775e-27
2.44734e-06, 7.96317e-05, 2.10812e-27
2.46715e-06, 7.77286e-05, 2.15973e-27
2.48713e-06, 7.5871e-05, 2.21262e-27
2.50726e-06, 7.40578e-05, 2.26678e-27
2.52756e-06, 7.2288e-05, 2.32229e-27
2.54802e-06, 7.05604e-05, 2.37914e-27
2.56865e-06, 6.88741e-05, 2.4374e-27
2.58944e-06, 6.72281e-05, 2.49706e-27
2.61041e-06, 6.56215e-05, 2.55822e-27
2.63154e-06, 6.40533e-05, 2.62085e-27
2.65284e-06, 6.25225e-05, 2.68501e-27
2.67432e-06, 6.10283e-05, 2.75076e-27
2.69597e-06, 5.95698e-05, 2.81811e-27
2.7178e-06, 5.81462e-05, 2.88712e-27
2.7398e-06, 5.67566e-05, 2.9578e-27
2.76198e-06, 5.54002e-05, 3.03022e-27
2.78434e-06, 5.40763e-05, 3.10441e-27
2.80688e-06, 5.27839e-05, 3.18041e-27
2.82961e-06, 5.15225e-05, 3.25831e-27
2.85251e-06, 5.02912e-05, 3.33806e-27
2.87561e-06, 4.90893e-05, 3.41981e-27
2.89889e-06, 4.79162e-05, 3.50354e-27
2.92235e-06, 4.67711e-05, 3.58929e-27
2.94601e-06, 4.56533e-05, 3.67718e-27
2.96986e-06, 4.45623e-05, 3.76721e-27
2.99391e-06, 4.34973e-05, 3.85948e-27
3.01814e-06, 4.24578e-05, 3.95394e-27
3.04258e-06, 4.14432e-05, 4.05077e-27
3.06721e-06, 4.04528e-05, 4.14995e-27
3.09204e-06, 3.9486e-05, 4.25155e-27
3.11707e-06, 3.85424e-05, 4.35564e-27
3.14231e-06, 3.76213e-05, 4.4623e-27
3.16775e-06, 3.67222e-05, 4.57156e-27
3.19339e-06, 3.58446e-05, 4.68347e-27
3.21924e-06, 3.4988e-05, 4.79813e-27
3.24531e-06, 3.41519e-05, 4.91565e-27
3.27158e-06, 3.33357e-05, 5.03599e-27
3.29806e-06, 3.25391e-05, 5.15926e-27
3.32476e-06, 3.17614e-05, 5.28558e-27
3.35168e-06, 3.10024e-05, 5.41502e-27
3.37881e-06, 3.02615e-05, 5.54758e-27
3.40617e-06, 2.95383e-05, 5.68344e-27
3.43374e-06, 2.88324e-05, 5.82256e-27
3.46154e-06, 2.81434e-05, 5.96513e-27
3.48957e-06, 2.74708e-05, 6.11122e-27
3.51782e-06, 2.68143e-05, 6.26084e-27
3.5463e-06, 2.61735e-05, 6.41414e-27
3.575e-06, 2.5548e-05, 6.57113e-27
3.60395e-06, 2.49375e-05, 6.73206e-27
3.63312e-06, 2.43415e-05, 6.89686e-27
3.66254e-06, 2.37598e-05, 7.06576e-27
3.69219e-06, 2.3192e-05, 7.23876e-27
3.72208e-06, 2.26378e-05, 7.41599e-27
3.75221e-06, 2.20968e-05, 7.59755e-27
3.78259e-06, 2.15687e-05, 7.78359e-27
3.81321e-06, 2.10533e-05, 7.97415e-27
3.84408e-06, 2.05502e-05, 8.16938e-27
3.8752e-06, 2.00591e-05, 8.3694e-27
3.90657e-06, 1.95797e-05, 8.5743e-27
3.9382e-06, 1.91118e-05, 8.78426e-27
3.97008e-06, 1.86551e-05, 8.99932e-27
4.00222e-06, 1.82093e-05, 9.21966e-27
4.03462e-06, 1.77741e-05, 9.44539e-27
4.06729e-06, 1.73494e-05, 9.6767e-27
4.10021e-06, 1.69348e-05, 9.91357e-27
4.13341e-06, 1.65301e-05, 1.01563e-26
4.16687e-06, 1.6135e-05, 1.0405e-26
4.2006e-06, 1.57495e-05, 1.06597e-26
4.23461e-06, 1.53731e-05, 1.09207e-26
4.26889e-06, 1.50057e-05, 1.11881e-26
4.30345e-06, 1.46471e-05, 1.1462e-26
4.33829e-06, 1.42971e-05, 1.17427e-26
4.37341e-06, 1.39554e-05, 1.20302e-26
4.40882e-06, 1.36219e-05, 1.23248e-26
4.44451e-06, 1.32964e-05, 1.26265e-26
4.48049e-06, 1.29787e-05, 1.29357e-26
4.51676e-06, 1.26685e-05, 1.32524e-26
4.55333e-06, 1.23658e-05, 1.35769e-26
4.59019e-06, 1.20703e-05, 1.39093e-26
4.62735e-06, 1.17818e-05, 1.42498e-26
4.66481e-06, 1.15003e-05, 1.45987e-26
4.70258e-06, 1.12255e-05, 1.49562e-26
4.74065e-06, 1.09572e-05, 1.53224e-26
4.77903e-06, 1.06954e-05, 1.56975e-26
4.81772e-06, 1.04398e-05, 1.60819e-26
4.85672e-06, 1.01903e-05, 1.64756e-26
4.89604e-06, 9.94679e-06, 1.6879e-26
4.93568e-06, 9.7091e-06, 1.72923e-26
4.97563e-06, 9.47708e-06, 1.77156e-26
5.01592e-06, 9.25061e-06, 1.81495e-26
5.05652e-06, 9.02956e-06, 1.85938e-26
5.09746e-06, 8.81378e-06, 1.90491e-26
5.13873e-06, 8.60316e-06, 1.95155e-26
5.18033e-06, 8.39758e-06, 1.99933e-26
5.22227e-06, 8.19691e-06, 2.04828e-26
5.26454e-06, 8.00103e-06, 2.09842e-26
5.30716e-06, 7.80984e-06, 2.1498e-26
5.35013e-06, 7.62321e-06, 2.20244e-26
5.39344e-06, 7.44104e-06, 2.25637e-26
5.4371e-06, 7.26323e-06, 2.31161e-26
5.48112e-06, 7.08967e-06, 2.36821e-26
5.52549e-06, 6.92025e-06, 2.42619e-26
5.57023e-06, 6.75489e-06, 2.4856e-26
5.61532e-06, 6.59347e-06, 2.54645e-26
5.66078e-06, 6.43592e-06, 2.6088e-26
5.70661e-06, 6.28213e-06, 2.67268e-26
5.75281e-06, 6.13201e-06, 2.73812e-26
5.79938e-06, 5.98548e-06, 2.80515e-26
5.84633e-06, 5.84245e-06, 2.87383e-26
5.89366e-06, 5.70284e-06, 2.9442e-26
5.94137e-06, 5.56657e-06, 3.01628e-26
5.98947e-06, 5.43355e-06, 3.09013e-26
6.03796e-06, 5.30372e-06, 3.16579e-26
6.08684e-06, 5.17698e-06, 3.2433e-26
6.13612e-06, 5.05328e-06, 3.32272e-26
6.1858e-06, 4.93253e-06, 3.40408e-26
6.23588e-06, 4.81466e-06, 3.48743e-26
6.28636e-06, 4.69962e-06, 3.57281e-26
6.33725e-06, 4.58732e-06, 3.66028e-26
6.38856e-06, 4.4777e-06, 3.74991e-26
6.44028e-06, 4.37071e-06, 3.84172e-26
6.49241e-06, 4.26627e-06, 3.93577e-26
6.54497e-06, 4.16433e-06, 4.03213e-26
6.59796e-06, 4.06482e-06, 4.13086e-26
6.65138e-06, 3.9677e-06, 4.23201e-26
6.70522e-06, 3.87289e-06, 4.33562e-26
6.75951e-06, 3.78035e-06, 4.44178e-26
6.81423e-06, 3.69002e-06, 4.55053e-26
6.86939e-06, 3.60185e-06, 4.66193e-26
6.92501e-06, 3.51578e-06, 4.77609e-26
6.98107e-06, 3.43178e-06, 4.89303e-26
7.03759e-06, 3.34978e-06, 5.01284e-26
7.09456e-06, 3.26974e-06, 5.13556e-26
7.152e-06, 3.19161e-06, 5.26131e-26
7.2099e-06, 3.11535e-06, 5.39013e-26
7.26826e-06, 3.04091e-06, 5.52208e-26
7.32711e-06, 2.96825e-06, 5.65731e-26
7.38642e-06, 2.89733e-06, 5.7958e-26
7.44622e-06, 2.8281e-06, 5.93771e-26
7.5065e-06, 2.76053e-06, 6.08309e-26
7.56727e-06, 2.69457e-06, 6.23202e-26
7.62854e-06, 2.63019e-06, 6.38463e-26
7.69029e-06, 2.56735e-06, 6.54093e-26
7.75255e-06, 2.506e-06, 6.70109e-26
7.81531e-06, 2.44613e-06, 6.86515e-26
7.87858e-06, 2.38768e-06, 7.03324e-26
7.94237e-06, 2.33063e-06, 7.20546e-26
8.00667e-06, 2.27495e-06, 7.38188e-26
8.07149e-06, 2.22059e-06, 7.56262e-26
8.13683e-06, 2.16754e-06, 7.74778e-26
8.2027e-06, 2.11575e-06, 7.93747e-26
8.26911e-06, 2.0652e-06, 8.13182e-26
8.33605e-06, 2.01586e-06, 8.33091e-26
8.40354e-06, 1.96769e-06, 8.53489e-26
8.47157e-06, 1.92068e-06, 8.74386e-26
8.54015e-06, 1.87479e-06, 8.95793e-26
8.60929e-06, 1.83e-06, 9.17727e-26
8.67899e-06, 1.78628e-06, 9.40197e-26
8.74925e-06, 1.7436e-06, 9.63216e-26
8.82008e-06, 1.70195e-06, 9.86799e-26
8.89149e-06, 1.66128e-06, 1.01096e-25
8.96347e-06, 1.62159e-06, 1.03571e-25
9.03604e-06, 1.58285e-06, 1.06107e-25
9.10919e-06, 1.54504e-06, 1.08705e-25
9.18293e-06, 1.50812e-06, 1.11367e-25
9.25728e-06, 1.47209e-06, 1.14094e-25
9.33222e-06, 1.43693e-06, 1.16887e-25
9.40777e-06, 1.4026e-06, 1.19749e-25
9.48393e-06, 1.36909e-06, 1.22681e-25
9.56071e-06, 1.33638e-06, 1.25684e-25
9.63811e-06, 1.30445e-06, 1.28762e-25
9.71614e-06, 1.27329e-06, 1.31914e-25
9.7948e-06, 1.24287e-06, 1.35144e-25
9.87409e-06, 1.21318e-06, 1.38453e-25
9.95403e-06, 1.1842e-06, 1.41843e-25
1.00346e-05, 1.15591e-06, 1.45315e-25
1.01159e-05, 1.1283e-06, 1.48876e-25
1.01977e-05, 1.10134e-06, 1.52517e-25
1.02803e-05, 1.07503e-06, 1.56253e-25
1.03635e-05, 1.04935e-06, 1.60077e-25
1.04474e-05, 1.02428e-06, 1.63997e-25
1.0532e-05, 9.99816e-07, 1.68013e-25
1.06173e-05, 9.75932e-07, 1.72129e-25
1.07032e-05, 9.52619e-07, 1.7634e-25
1.07899e-05, 9.29863e-07, 1.8066e-25
1.08772e-05, 9.07651e-07, 1.85081e-25
1.09653e-05, 8.8597e-07, 1.89615e-25
1.10541e-05, 8.64807e-07, 1.94259e-25
1.11435e-05, 8.44149e-07, 1.9901e-25
1.12338e-05, 8.23985e-07, 2.03888e-25
1.13247e-05, 8.04303e-07, 2.08877e-25
1.14164e-05, 7.85091e-07, 2.13992e-25
1.15088e-05, 7.66339e-07, 2.1923e-25
1.1602e-05, 7.48034e-07, 2.246e-25
1.16959e-05, 7.30167e-07, 2.30097e-25
1.17906e-05, 7.12726e-07, 2.35732e-25
1.1886e-05, 6.95703e-07, 2.415e-25
1.19823e-05, 6.79086e-07, 2.47418e-25
1.20793e-05, 6.62866e-07, 2.53475e-25
1.21771e-05, 6.47034e-07, 2.59682e-25
1.22757e-05, 6.3158e-07, 2.66041e-25
1.2375e-05, 6.16495e-07, 2.7255e-25
1.24752e-05, 6.01771e-07, 2.79224e-25
1.25762e-05, 5.87398e-07, 2.86061e-25
1.2678e-05, 5.73369e-07, 2.93064e-25
1.27807e-05, 5.59675e-07, 3.00244e-25
1.28841e-05, 5.46309e-07, 3.0759e-25
1.29884e-05, 5.33261e-07, 3.15121e-25
1.30936e-05, 5.20526e-07, 3.2284e-25
1.31996e-05, 5.08095e-07, 3.30744e-25
1.33064e-05, 4.95961e-07, 3.38838e-25
1.34142e-05, 4.84116e-07, 3.4714e-25
1.35228e-05, 4.72555e-07, 3.55639e-25
1.36322e-05, 4.6127e-07, 3.64341e-25
1.37426e-05, 4.50255e-07, 3.73264e-25
1.38539e-05, 4.39502e-07, 3.82407e-25
1.3966e-05, 4.29007e-07, 3.91765e-25
1.40791e-05, 4.18762e-07, 4.0136e-25
1.41931e-05, 4.08763e-07, 4.11189e-25
1.4308e-05, 3.99002e-07, 4.21256e-25
1.44238e-05, 3.89474e-07, 4.31567e-25
1.45406e-05, 3.80174e-07, 4.42137e-25
1.46583e-05, 3.71096e-07, 4.52961e-25
1.47769e-05, 3.62235e-07, 4.64044e-25
1.48966e-05, 3.53586e-07, 4.75413e-25
1.50172e-05, 3.45144e-07, 4.87053e-25
1.51388e-05, 3.36903e-07, 4.98981e-25
1.52613e-05, 3.28859e-07, 5.11192e-25
1.53849e-05, 3.21007e-07, 5.23713e-25
1.55094e-05, 3.13343e-07, 5.3653e-25
1.5635e-05, 3.05861e-07, 5.49671e-25
1.57615e-05, 2.98559e-07, 5.63121e-25
1.58891e-05, 2.91431e-07, 5.76909e-25
1.60178e-05, 2.84474e-07, 5.91041e-25
1.61475e-05, 2.77682e-07, 6.05515e-25
1.62782e-05, 2.71053e-07, 6.20338e-25
1.641e-05, 2.64582e-07, 6.35528e-25
1.65428e-05, 2.58266e-07, 6.51082e-25
1.66767e-05, 2.52101e-07, 6.6702e-25
1.68117e-05, 2.46083e-07, 6.83351e-25
1.69478e-05, 2.40208e-07, 7.00082e-25
1.70851e-05, 2.34474e-07, 7.17234e-25
1.72234e-05, 2.28878e-07, 7.34793e-25
1.73628e-05, 2.23414e-07, 7.52779e-25
1.75034e-05, 2.18082e-07, 7.71215e-25
1.76451e-05, 2.12876e-07, 7.90098e-25
1.77879e-05, 2.07795e-07, 8.09436e-25
1.79319e-05, 2.02836e-07, 8.29253e-25
1.80771e-05, 1.97995e-07, 8.49561e-25
1.82234e-05, 1.93269e-07, 8.70355e-25
1.8371e-05, 1.88657e-07, 8.91675e-25
1.85197e-05, 1.84154e-07, 9.13503e-25
1.86696e-05, 1.79759e-07, 9.35864e-25
1.88208e-05, 1.75469e-07, 9.58787e-25
1.89731e-05, 1.71282e-07, 9.82251e-25
1.91267e-05, 1.67195e-07, 1.0063e-24
1.92816e-05, 1.63205e-07, 1.03095e-24
1.94377e-05, 1.5931e-07, 1.05619e-24
1.9595e-05, 1.55509e-07, 1.08204e-24
1.97537e-05, 1.51798e-07, 1.10854e-24
1.99136e-05, 1.48176e-07, 1.13568e-24
2.00748e-05, 1.44641e-07, 1.16349e-24
2.02373e-05, 1.4119e-07, 1.19197e-24
2.04012e-05, 1.37821e-07, 1.22116e-24
2.05663e-05, 1.34533e-07, 1.25105e-24
2.07328e-05, 1.31324e-07, 1.28168e-24
2.09007e-05, 1.28191e-07, 1.31307e-24
2.10699e-05, 1.25133e-07, 1.34522e-24
2.12404e-05, 1.22148e-07, 1.37814e-24
2.14124e-05, 1.19234e-07, 1.4119e-24
2.15857e-05, 1.1639e-07, 1.44645e-24
2.17605e-05, 1.13614e-07, 1.48188e-24
2.19367e-05, 1.10904e-07, 1.51817e-24
2.21143e-05, 1.08258e-07, 1.55534e-24
2.22933e-05, 1.05676e-07, 1.59342e-24
2.24738e-05, 1.03156e-07, 1.63243e-24
2.26557e-05, 1.00696e-07, 1.67239e-24
2.28391e-05, 9.82944e-08, 1.71334e-24
2.3024e-05, 9.59503e-08, 1.75529e-24
2.32104e-05, 9.36622e-08, 1.79826e-24
2.33983e-05, 9.14288e-08, 1.84229e-24
2.35877e-05, 8.92487e-08, 1.88739e-24
2.37787e-05, 8.71206e-08, 1.93361e-24
2.39712e-05, 8.50434e-08, 1.98095e-24
2.41653e-05, 8.30158e-08, 2.02947e-24
2.43609e-05, 8.10366e-08, 2.07915e-24
2.45581e-05, 7.91046e-08, 2.13005e-24
2.47569e-05, 7.72188e-08, 2.18219e-24
2.49574e-05, 7.5378e-08, 2.23564e-24
2.51594e-05, 7.35812e-08, 2.29037e-24
2.53631e-05, 7.18273e-08, 2.34645e-24
2.55684e-05, 7.01153e-08, 2.40389e-24
2.57754e-05, 6.84441e-08, 2.46275e-24
2.59841e-05, 6.68128e-08, 2.52306e-24
2.61944e-05, 6.52205e-08, 2.58481e-24
2.64065e-05, 6.36662e-08, 2.64811e-24
2.66203e-05, 6.21491e-08, 2.71295e-24
2.68358e-05, 6.06681e-08, 2.77937e-24
2.7053e-05, 5.92225e-08, 2.84741e-24
2.72721e-05, 5.78114e-08, 2.91715e-24
2.74928e-05, 5.64341e-08, 2.98854e-24
2.77154e-05, 5.50895e-08, 3.06173e-24
2.79398e-05, 5.37771e-08, 3.1367e-24
2.8166e-05, 5.24961e-08, 3.2135e-24
2.8394e-05, 5.12456e-08, 3.29217e-24
2.86239e-05, 5.00249e-08, 3.37278e-24
2.88556e-05, 4.88334e-08, 3.45535e-24
2.90892e-05, 4.76704e-08, 3.53995e-24
2.93247e-05, 4.65351e-08, 3.62662e-24
2.95621e-05, 4.54269e-08, 3.71541e-24
2.98014e-05, 4.43451e-08, 3.80637e-24
3.00427e-05, 4.32892e-08, 3.89958e-24
3.02859e-05, 4.22585e-08, 3.99505e-24
3.05311e-05, 4.12524e-08, 4.09287e-24
3.07783e-05, 4.02703e-08, 4.19309e-24
3.10274e-05, 3.93116e-08, 4.29573e-24
3.12786e-05, 3.83759e-08, 4.40091e-24
3.15318e-05, 3.74624e-08, 4.50865e-24
3.17871e-05, 3.65708e-08, 4.61905e-24
3.20445e-05, 3.57004e-08, 4.73217e-24
3.23039e-05, 3.48508e-08, 4.84802e-24
3.25654e-05, 3.40215e-08, 4.96671e-24
3.2829e-05, 3.3212e-08, 5.08829e-24
3.30948e-05, 3.24218e-08, 5.21288e-24
3.33627e-05, 3.16504e-08, 5.3405e-24
3.36328e-05, 3.08975e-08, 5.47126e-24
3.39051e-05, 3.01625e-08, 5.60523e-24
3.41796e-05, 2.94451e-08, 5.74247e-24
3.44563e-05, 2.87447e-08, 5.88306e-24
3.47352e-05, 2.80611e-08, 6.02708e-24
3.50165e-05, 2.73938e-08, 6.17469e-24
3.52999e-05, 2.67424e-08, 6.32583e-24
3.55857e-05, 2.61066e-08, 6.48072e-24
3.58738e-05, 2.54859e-08, 6.63939e-24
3.61642e-05, 2.48801e-08, 6.80194e-24
3.6457e-05, 2.42887e-08, 6.96849e-24
3.67521e-05, 2.37114e-08, 7.13908e-24
3.70497e-05, 2.31478e-08, 7.31391e-24
3.73496e-05, 2.25978e-08, 7.49295e-24
3.7652e-05, 2.20608e-08, 7.67642e-24
3.79568e-05, 2.15366e-08, 7.86436e-24
3.82641e-05, 2.1025e-08, 8.05691e-24
3.85739e-05, 2.05255e-08, 8.25419e-24
3.88861e-05, 2.0038e-08, 8.45623e-24
3.9201e-05, 1.95621e-08, 8.66333e-24
3.95183e-05, 1.90975e-08, 8.8754e-24
3.98382e-05, 1.8644e-08, 9.09268e-24
4.01608e-05, 1.82014e-08, 9.31535e-24
4.04859e-05, 1.77693e-08, 9.54341e-24
4.08136e-05, 1.73475e-08, 9.77702e-24
4.11441e-05, 1.69357e-08, 1.00165e-23
4.14771e-05, 1.65338e-08, 1.02616e-23
4.18129e-05, 1.61414e-08, 1.05129e-23
4.21514e-05, 1.57584e-08, 1.07703e-23
4.24927e-05, 1.53846e-08, 1.1034e-23
4.28367e-05, 1.50196e-08, 1.13041e-23
4.31835e-05, 1.46634e-08, 1.15809e-23
4.35331e-05, 1.43156e-08, 1.18645e-23
4.38855e-05, 1.39761e-08, 1.21549e-23
4.42408e-05, 1.36448e-08, 1.24525e-23
4.4599e-05, 1.33213e-08, 1.27574e-23
4.496e-05, 1.30055e-08, 1.30697e-23
4.5324e-05, 1.26973e-08, 1.33897e-23
4.56909e-05, 1.23964e-08, 1.37175e-23
4.60608e-05, 1.21026e-08, 1.40534e-23
4.64337e-05, 1.18159e-08, 1.43974e-23
4.68096e-05, 1.1536e-08, 1.47499e-23
4.71886e-05, 1.12628e-08, 1.51111e-23
4.75706e-05, 1.09961e-08, 1.5481e-23
4.79557e-05, 1.07357e-08, 1.58601e-23
4.8344e-05, 1.04816e-08, 1.62484e-23
4.87353e-05, 1.02335e-08, 1.66462e-23
4.91299e-05, 9.99126e-09, 1.70538e-23
4.95276e-05, 9.75483e-09, 1.74712e-23
4.99286e-05, 9.52404e-09, 1.7899e-23
5.03328e-05, 9.29874e-09, 1.83373e-23
5.07403e-05, 9.07881e-09, 1.87862e-23
5.1151e-05, 8.86412e-09, 1.92461e-23
5.15651e-05, 8.65454e-09, 1.97173e-23
5.19826e-05, 8.44995e-09, 2.02001e-23
5.24034e-05, 8.25023e-09, 2.06946e-23
5.28277e-05, 8.05527e-09, 2.12013e-23
5.32553e-05, 7.86495e-09, 2.17203e-23
5.36865e-05, 7.67916e-09, 2.22522e-23
5.41211e-05, 7.49779e-09, 2.27969e-23
5.45593e-05, 7.32074e-09, 2.33551e-23
5.50009e-05, 7.14791e-09, 2.39268e-23
5.54462e-05, 6.97918e-09, 2.45126e-23
5.58951e-05, 6.81448e-09, 2.51128e-23
5.63476e-05, 6.65369e-09, 2.57276e-23
5.68038e-05, 6.49673e-09, 2.63575e-23
5.72636e-05, 6.3435e-09, 2.70027e-23
5.77272e-05, 6.19392e-09, 2.76639e-23
5.81946e-05, 6.04789e-09, 2.83412e-23
5.86657e-05, 5.90535e-09, 2.90351e-23
5.91406e-05, 5.76619e-09, 2.97458e-23
5.96194e-05, 5.63034e-09, 3.04741e-23
6.01021e-05, 5.49772e-09, 3.12203e-23
6.05886e-05, 5.36826e-09, 3.19845e-23
6.10791e-05, 5.24187e-09, 3.27676e-23
6.15736e-05, 5.11849e-09, 3.35698e-23
6.20721e-05, 4.99805e-09, 3.43917e-23
6.25746e-05, 4.88046e-09, 3.52337e-23
6.30812e-05, 4.76568e-09, 3.60963e-23
6.35919e-05, 4.65362e-09, 3.69801e-23
6.41067e-05, 4.54422e-09, 3.78854e-23
6.46257e-05, 4.43742e-09, 3.88129e-23
6.51489e-05, 4.33317e-09, 3.97632e-23
6.56763e-05, 4.23139e-09, 4.07366e-23
6.6208e-05, 4.13202e-09, 4.1734e-23
6.6744e-05, 4.03502e-09, 4.27557e-23
6.72843e-05, 3.94032e-09, 4.38024e-23
6.7829e-05, 3.84787e-09, 4.48747e-23
6.83782e-05, 3.75762e-09, 4.59735e-23
6.89317e-05, 3.66951e-09, 4.70989e-23
6.94898e-05, 3.58349e-09, 4.82521e-23
7.00524e-05, 3.49952e-09, 4.94334e-23
7.06195e-05, 3.41753e-09, 5.06436e-23
7.11912e-05, 3.3375e-09, 5.18834e-23
7.17675e-05, 3.25936e-09, 5.31535e-23
7.23485e-05, 3.18308e-09, 5.44548e-23
7.29342e-05, 3.10861e-09, 5.57879e-23
7.35247e-05, 3.0359e-09, 5.71538e-23
7.41199e-05, 2.96492e-09, 5.8553e-23
7.472e-05, 2.89563e-09, 5.99866e-23
7.53249e-05, 2.82797e-09, 6.14551e-23
7.59347e-05, 2.76192e-09, 6.29596e-23
7.65494e-05, 2.69744e-09, 6.45008e-23
7.71692e-05, 2.63449e-09, 6.60801e-23
7.77939e-05, 2.57303e-09, 6.76978e-23
7.84237e-05, 2.51302e-09, 6.93551e-23
7.90586e-05, 2.45444e-09, 7.1053e-23
7.96986e-05, 2.39725e-09, 7.27924e-23
8.03438e-05, 2.34141e-09, 7.45744e-23
8.09943e-05, 2.28689e-09, 7.64003e-23
