f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64656e-37
1.0081e-06, 0.00113933, 3.73589e-37
1.01626e-06, 0.0011121, 3.82734e-37
1.02448e-06, 0.00108552, 3.92097e-37
1.03278e-06, 0.00105958, 4.01704e-37
1.04114e-06, 0.00103426, 4.11538e-37
1.04957e-06, 0.00100954, 4.21616e-37
1.05806e-06, 0.000985415, 4.3193e-37
1.06663e-06, 0.000961864, 4.42511e-37
1.07527e-06, 0.000938877, 4.53352e-37
1.08397e-06, 0.000916439, 4.64445e-37
1.09275e-06, 0.000894537, 4.75823e-37
1.10159e-06, 0.000873158, 4.87464e-37
1.11051e-06, 0.000852291, 4.99402e-37
1.1195e-06, 0.000831922, 5.11629e-37
1.12856e-06, 0.00081204, 5.24152e-37
1.1377e-06, 0.000792633, 5.3699e-37
1.14691e-06, 0.00077369, 5.50137e-37
1.1562e-06, 0.0007552, 5.63614e-37
1.16556e-06, 0.000737151, 5.77413e-37
1.17499e-06, 0.000719534, 5.91542e-37
1.1845e-06, 0.000702338, 6.06022e-37
1.19409e-06, 0.000685553, 6.20861e-37
1.20376e-06, 0.000669169, 6.36067e-37
1.21351e-06, 0.000653177, 6.51648e-37
1.22333e-06, 0.000637566, 6.67596e-37
1.23323e-06, 0.000622329, 6.83935e-37
1.24322e-06, 0.000607456, 7.00692e-37
1.25328e-06, 0.000592939, 7.17839e-37
1.26343e-06, 0.000578768, 7.35422e-37
1.27366e-06, 0.000564936, 7.53431e-37
1.28397e-06, 0.000551435, 7.71876e-37
1.29436e-06, 0.000538256, 7.90766e-37
1.30484e-06, 0.000525393, 8.1013e-37
1.31541e-06, 0.000512836, 8.29977e-37
1.32605e-06, 0.00050058, 8.50281e-37
1.33679e-06, 0.000488617, 8.71109e-37
1.34761e-06, 0.00047694, 8.92433e-37
1.35852e-06, 0.000465541, 9.14284e-37
1.36952e-06, 0.000454415, 9.36673e-37
1.38061e-06, 0.000443555, 9.59613e-37
1.39178e-06, 0.000432955, 9.83093e-37
1.40305e-06, 0.000422608, 1.00717e-36
1.41441e-06, 0.000412508, 1.03183e-36
1.42586e-06, 0.000402649, 1.05709e-36
1.4374e-06, 0.000393027, 1.08297e-36
1.44904e-06, 0.000383634, 1.10949e-36
1.46077e-06, 0.000374465, 1.13665e-36
1.4726e-06, 0.000365516, 1.16449e-36
1.48452e-06, 0.000356781, 1.193e-36
1.49654e-06, 0.000348254, 1.22222e-36
1.50865e-06, 0.000339931, 1.25213e-36
1.52087e-06, 0.000331807, 1.2828e-36
1.53318e-06, 0.000323877, 1.3142e-36
1.54559e-06, 0.000316137, 1.34637e-36
1.5581e-06, 0.000308582, 1.37933e-36
1.57072e-06, 0.000301207, 1.41312e-36
1.58343e-06, 0.000294009, 1.4477e-36
1.59625e-06, 0.000286982, 1.48315e-36
1.60918e-06, 0.000280124, 1.51949e-36
1.6222e-06, 0.000273429, 1.55667e-36
1.63534e-06, 0.000266894, 1.5948e-36
1.64857e-06, 0.000260516, 1.63382e-36
1.66192e-06, 0.00025429, 1.67384e-36
1.67538e-06, 0.000248213, 1.71484e-36
1.68894e-06, 0.000242281, 1.75681e-36
1.70261e-06, 0.000236491, 1.79982e-36
1.7164e-06, 0.000230839, 1.8439e-36
1.73029e-06, 0.000225322, 1.88903e-36
1.7443e-06, 0.000219937, 1.93529e-36
1.75842e-06, 0.000214681, 1.98267e-36
1.77266e-06, 0.00020955, 2.03123e-36
1.78701e-06, 0.000204542, 2.08096e-36
1.80147e-06, 0.000199654, 2.13189e-36
1.81606e-06, 0.000194883, 2.1841e-36
1.83076e-06, 0.000190225, 2.23757e-36
1.84558e-06, 0.000185679, 2.29235e-36
1.86052e-06, 0.000181242, 2.34847e-36
1.87558e-06, 0.00017691, 2.40597e-36
1.89077e-06, 0.000172682, 2.4649e-36
1.90608e-06, 0.000168555, 2.52526e-36
1.92151e-06, 0.000164527, 2.58709e-36
1.93706e-06, 0.000160595, 2.6504e-36
1.95274e-06, 0.000156757, 2.71529e-36
1.96855e-06, 0.000153011, 2.78178e-36
1.98449e-06, 0.000149354, 2.8499e-36
2.00056e-06, 0.000145785, 2.9197e-36
2.01675e-06, 0.000142301, 2.99116e-36
2.03308e-06, 0.0001389, 3.06441e-36
2.04954e-06, 0.00013558, 3.13944e-36
2.06613e-06, 0.00013234, 3.21629e-36
2.08286e-06, 0.000129177, 3.29506e-36
2.09972e-06, 0.00012609, 3.37572e-36
2.11672e-06, 0.000123077, 3.45838e-36
2.13385e-06, 0.000120135, 3.54303e-36
2.15113e-06, 0.000117264, 3.6298e-36
2.16854e-06, 0.000114462, 3.71865e-36
2.1861e-06, 0.000111727, 3.80972e-36
2.2038e-06, 0.000109056, 3.90301e-36
2.22164e-06, 0.00010645, 3.99856e-36
2.23962e-06, 0.000103906, 4.09643e-36
2.25776e-06, 0.000101423, 4.19678e-36
2.27603e-06, 9.89991e-05, 4.29949e-36
2.29446e-06, 9.66331e-05, 4.40478e-36
2.31303e-06, 9.43237e-05, 4.5126e-36
2.33176e-06, 9.20695e-05, 4.62311e-36
2.35064e-06, 8.98692e-05, 4.73632e-36
2.36967e-06, 8.77215e-05, 4.85229e-36
2.38885e-06, 8.56251e-05, 4.97107e-36
2.40819e-06, 8.35788e-05, 5.09278e-36
2.42769e-06, 8.15814e-05, 5.2175e-36
2.44734e-06, 7.96317e-05, 5.34522e-36
2.46715e-06, 7.77286e-05, 5.47608e-36
2.48713e-06, 7.5871e-05, 5.6102e-36
2.50726e-06, 7.40578e-05, 5.74753e-36
2.52756e-06, 7.2288e-05, 5.88826e-36
2.54802e-06, 7.05604e-05, 6.03242e-36
2.56865e-06, 6.88741e-05, 6.18013e-36
2.58944e-06, 6.72281e-05, 6.33141e-36
2.61041e-06, 6.56215e-05, 6.48648e-36
2.63154e-06, 6.40533e-05, 6.64527e-36
2.65284e-06, 6.25225e-05, 6.80795e-36
2.67432e-06, 6.10283e-05, 6.97466e-36
2.69597e-06, 5.95698e-05, 7.14542e-36
2.7178e-06, 5.81462e-05, 7.32041e-36
2.7398e-06, 5.67566e-05, 7.49962e-36
2.76198e-06, 5.54002e-05, 7.68324e-36
2.78434e-06, 5.40763e-05, 7.87136e-36
2.80688e-06, 5.27839e-05, 8.06407e-36
2.82961e-06, 5.15225e-05, 8.26157e-36
2.85251e-06, 5.02912e-05, 8.46378e-36
2.87561e-06, 4.90893e-05, 8.67107e-36
2.89889e-06, 4.79162e-05, 8.88338e-36
2.92235e-06, 4.67711e-05, 9.1008e-36
2.94601e-06, 4.56533e-05, 9.32364e-36
2.96986e-06, 4.45623e-05, 9.55192e-36
2.99391e-06, 4.34973e-05, 9.78586e-36
3.01814e-06, 4.24578e-05, 1.00254e-35
3.04258e-06, 4.14432e-05, 1.02709e-35
3.06721e-06, 4.04528e-05, 1.05224e-35
3.09204e-06, 3.9486e-05, 1.078e-35
3.11707e-06, 3.85424e-05, 1.10439e-35
3.14231e-06, 3.76213e-05, 1.13144e-35
3.16775e-06, 3.67222e-05, 1.15914e-35
3.19339e-06, 3.58446e-05, 1.18751e-35
3.21924e-06, 3.4988e-05, 1.21659e-35
3.24531e-06, 3.41519e-05, 1.24638e-35
3.27158e-06, 3.33357e-05, 1.2769e-35
3.29806e-06, 3.25391e-05, 1.30815e-35
3.32476e-06, 3.17614e-05, 1.34018e-35
3.35168e-06, 3.10024e-05, 1.373e-35
3.37881e-06, 3.02615e-05, 1.40661e-35
3.40617e-06, 2.95383e-05, 1.44106e-35
3.43374e-06, 2.88324e-05, 1.47634e-35
3.46154e-06, 2.81434e-05, 1.51248e-35
3.48957e-06, 2.74708e-05, 1.54953e-35
3.51782e-06, 2.68143e-05, 1.58746e-35
3.5463e-06, 2.61735e-05, 1.62633e-35
3.575e-06, 2.5548e-05, 1.66614e-35
3.60395e-06, 2.49375e-05, 1.70694e-35
3.63312e-06, 2.43415e-05, 1.74873e-35
3.66254e-06, 2.37598e-05, 1.79155e-35
3.69219e-06, 2.3192e-05, 1.83542e-35
3.72208e-06, 2.26378e-05, 1.88036e-35
3.75221e-06, 2.20968e-05, 1.92639e-35
3.78259e-06, 2.15687e-05, 1.97356e-35
3.81321e-06, 2.10533e-05, 2.02188e-35
3.84408e-06, 2.05502e-05, 2.07138e-35
3.8752e-06, 2.00591e-05, 2.1221e-35
3.90657e-06, 1.95797e-05, 2.17405e-35
3.9382e-06, 1.91118e-05, 2.22729e-35
3.97008e-06, 1.86551e-05, 2.28182e-35
4.00222e-06, 1.82093e-05, 2.33768e-35
4.03462e-06, 1.77741e-05, 2.39492e-35
4.06729e-06, 1.73494e-05, 2.45357e-35
4.10021e-06, 1.69348e-05, 2.51363e-35
4.13341e-06, 1.65301e-05, 2.57518e-35
4.16687e-06, 1.6135e-05, 2.63823e-35
4.2006e-06, 1.57495e-05, 2.70282e-35
4.23461e-06, 1.53731e-05, 2.769e-35
4.26889e-06, 1.50057e-05, 2.83679e-35
4.30345e-06, 1.46471e-05, 2.90625e-35
4.33829e-06, 1.42971e-05, 2.97741e-35
4.37341e-06, 1.39554e-05, 3.05031e-35
4.40882e-06, 1.36219e-05, 3.125e-35
4.44451e-06, 1.32964e-05, 3.20151e-35
4.48049e-06, 1.29787e-05, 3.27989e-35
4.51676e-06, 1.26685e-05, 3.36019e-35
4.55333e-06, 1.23658e-05, 3.44247e-35
4.59019e-06, 1.20703e-05, 3.52675e-35
4.62735e-06, 1.17818e-05, 3.6131e-35
4.66481e-06, 1.15003e-05, 3.70156e-35
4.70258e-06, 1.12255e-05, 3.7922e-35
4.74065e-06, 1.09572e-05, 3.88505e-35
4.77903e-06, 1.06954e-05, 3.98017e-35
4.81772e-06, 1.04398e-05, 4.07763e-35
4.85672e-06, 1.01903e-05, 4.17746e-35
4.89604e-06, 9.94679e-06, 4.27974e-35
4.93568e-06, 9.7091e-06, 4.38454e-35
4.97563e-06, 9.47708e-06, 4.49187e-35
5.01592e-06, 9.25061e-06, 4.60187e-35
5.05652e-06, 9.02956e-06, 4.71453e-35
5.09746e-06, 8.81378e-06, 4.82997e-35
5.13873e-06, 8.60316e-06, 4.94823e-35
5.18033e-06, 8.39758e-06, 5.06938e-35
5.22227e-06, 8.19691e-06, 5.19351e-35
5.26454e-06, 8.00103e-06, 5.32064e-35
5.30716e-06, 7.80984e-06, 5.45092e-35
5.35013e-06, 7.62321e-06, 5.58439e-35
5.39344e-06, 7.44104e-06, 5.72111e-35
5.4371e-06, 7.26323e-06, 5.86118e-35
5.48112e-06, 7.08967e-06, 6.00469e-35
5.52549e-06, 6.92025e-06, 6.1517e-35
5.57023e-06, 6.75489e-06, 6.30235e-35
5.61532e-06, 6.59347e-06, 6.45664e-35
5.66078e-06, 6.43592e-06, 6.61472e-35
5.70661e-06, 6.28213e-06, 6.77669e-35
5.75281e-06, 6.13201e-06, 6.94261e-35
5.79938e-06, 5.98548e-06, 7.11259e-35
5.84633e-06, 5.84245e-06, 7.28673e-35
5.89366e-06, 5.70284e-06, 7.46514e-35
5.94137e-06, 5.56657e-06, 7.64791e-35
5.98947e-06, 5.43355e-06, 7.83516e-35
6.03796e-06, 5.30372e-06, 8.02701e-35
6.08684e-06, 5.17698e-06, 8.22354e-35
6.13612e-06, 5.05328e-06, 8.42489e-35
6.1858e-06, 4.93253e-06, 8.63119e-35
6.23588e-06, 4.81466e-06, 8.84252e-35
6.28636e-06, 4.69962e-06, 9.05901e-35
6.33725e-06, 4.58732e-06, 9.2808e-35
6.38856e-06, 4.4777e-06, 9.50806e-35
6.44028e-06, 4.37071e-06, 9.74086e-35
6.49241e-06, 4.26627e-06, 9.97931e-35
6.54497e-06, 4.16433e-06, 1.02236e-34
6.59796e-06, 4.06482e-06, 1.0474e-34
6.65138e-06, 3.9677e-06, 1.07305e-34
6.70522e-06, 3.87289e-06, 1.09931e-34
6.75951e-06, 3.78035e-06, 1.12623e-34
6.81423e-06, 3.69002e-06, 1.15381e-34
6.86939e-06, 3.60185e-06, 1.18205e-34
6.92501e-06, 3.51578e-06, 1.211e-34
6.98107e-06, 3.43178e-06, 1.24065e-34
7.03759e-06, 3.34978e-06, 1.27103e-34
7.09456e-06, 3.26974e-06, 1.30214e-34
7.152e-06, 3.19161e-06, 1.33403e-34
7.2099e-06, 3.11535e-06, 1.36669e-34
7.26826e-06, 3.04091e-06, 1.40015e-34
7.32711e-06, 2.96825e-06, 1.43444e-34
7.38642e-06, 2.89733e-06, 1.46955e-34
7.44622e-06, 2.8281e-06, 1.50553e-34
7.5065e-06, 2.76053e-06, 1.54239e-34
7.56727e-06, 2.69457e-06, 1.58016e-34
7.62854e-06, 2.63019e-06, 1.61885e-34
7.69029e-06, 2.56735e-06, 1.65848e-34
7.75255e-06, 2.506e-06, 1.69909e-34
7.81531e-06, 2.44613e-06, 1.74069e-34
7.87858e-06, 2.38768e-06, 1.78331e-34
7.94237e-06, 2.33063e-06, 1.82698e-34
8.00667e-06, 2.27495e-06, 1.87171e-34
8.07149e-06, 2.22059e-06, 1.91754e-34
8.13683e-06, 2.16754e-06, 1.96448e-34
8.2027e-06, 2.11575e-06, 2.01258e-34
8.26911e-06, 2.0652e-06, 2.06186e-34
8.33605e-06, 2.01586e-06, 2.11234e-34
8.40354e-06, 1.96769e-06, 2.16406e-34
8.47157e-06, 1.92068e-06, 2.21705e-34
8.54015e-06, 1.87479e-06, 2.27133e-34
8.60929e-06, 1.83e-06, 2.32694e-34
8.67899e-06, 1.78628e-06, 2.38391e-34
8.74925e-06, 1.7436e-06, 2.44228e-34
8.82008e-06, 1.70195e-06, 2.50208e-34
8.89149e-06, 1.66128e-06, 2.56334e-34
8.96347e-06, 1.62159e-06, 2.6261e-34
9.03604e-06, 1.58285e-06, 2.6904e-34
9.10919e-06, 1.54504e-06, 2.75627e-34
9.18293e-06, 1.50812e-06, 2.82375e-34
9.25728e-06, 1.47209e-06, 2.8929e-34
9.33222e-06, 1.43693e-06, 2.96372e-34
9.40777e-06, 1.4026e-06, 3.03629e-34
9.48393e-06, 1.36909e-06, 3.11063e-34
9.56071e-06, 1.33638e-06, 3.18679e-34
9.63811e-06, 1.30445e-06, 3.26481e-34
9.71614e-06, 1.27329e-06, 3.34475e-34
9.7948e-06, 1.24287e-06, 3.42665e-34
9.87409e-06, 1.21318e-06, 3.51054e-34
9.95403e-06, 1.1842e-06, 3.5965e-34
1.00346e-05, 1.15591e-06, 3.68454e-34
1.01159e-05, 1.1283e-06, 3.77482e-34
1.01977e-05, 1.10134e-06, 3.86714e-34
1.02803e-05, 1.07503e-06, 3.96187e-34
1.03635e-05, 1.04935e-06, 4.05884e-34
1.04474e-05, 1.02428e-06, 4.15822e-34
1.0532e-05, 9.99816e-07, 4.26006e-34
1.06173e-05, 9.75932e-07, 4.36441e-34
1.07032e-05, 9.52619e-07, 4.4712e-34
1.07899e-05, 9.29863e-07, 4.58073e-34
1.08772e-05, 9.07651e-07, 4.69282e-34
1.09653e-05, 8.8597e-07, 4.80778e-34
1.10541e-05, 8.64807e-07, 4.92553e-34
1.11435e-05, 8.44149e-07, 5.04601e-34
1.12338e-05, 8.23985e-07, 5.16967e-34
1.13247e-05, 8.04303e-07, 5.29618e-34
1.14164e-05, 7.85091e-07, 5.42588e-34
1.15088e-05, 7.66339e-07, 5.5587e-34
1.1602e-05, 7.48034e-07, 5.69484e-34
1.16959e-05, 7.30167e-07, 5.83423e-34
1.17906e-05, 7.12726e-07, 5.9771e-34
1.1886e-05, 6.95703e-07, 6.12336e-34
1.19823e-05, 6.79086e-07, 6.27341e-34
1.20793e-05, 6.62866e-07, 6.427e-34
1.21771e-05, 6.47034e-07, 6.58437e-34
1.22757e-05, 6.3158e-07, 6.74562e-34
1.2375e-05, 6.16495e-07, 6.91064e-34
1.24752e-05, 6.01771e-07, 7.07987e-34
1.25762e-05, 5.87398e-07, 7.25323e-34
1.2678e-05, 5.73369e-07, 7.43079e-34
1.27807e-05, 5.59675e-07, 7.61284e-34
1.28841e-05, 5.46309e-07, 7.79911e-34
1.29884e-05, 5.33261e-07, 7.99006e-34
1.30936e-05, 5.20526e-07, 8.18578e-34
1.31996e-05, 5.08095e-07, 8.3862e-34
1.33064e-05, 4.95961e-07, 8.59141e-34
1.34142e-05, 4.84116e-07, 8.80192e-34
1.35228e-05, 4.72555e-07, 9.01743e-34
1.36322e-05, 4.6127e-07, 9.23806e-34
1.37426e-05, 4.50255e-07, 9.46432e-34
1.38539e-05, 4.39502e-07, 9.69614e-34
1.3966e-05, 4.29007e-07, 9.93342e-34
1.40791e-05, 4.18762e-07, 1.01767e-33
1.41931e-05, 4.08763e-07, 1.04259e-33
1.4308e-05, 3.99002e-07, 1.06812e-33
1.44238e-05, 3.89474e-07, 1.09426e-33
1.45406e-05, 3.80174e-07, 1.12106e-33
1.46583e-05, 3.71096e-07, 1.14851e-33
1.47769e-05, 3.62235e-07, 1.17661e-33
1.48966e-05, 3.53586e-07, 1.20544e-33
1.50172e-05, 3.45144e-07, 1.23495e-33
1.51388e-05, 3.36903e-07, 1.26519e-33
1.52613e-05, 3.28859e-07, 1.29616e-33
1.53849e-05, 3.21007e-07, 1.3279e-33
1.55094e-05, 3.13343e-07, 1.3604e-33
1.5635e-05, 3.05861e-07, 1.39372e-33
1.57615e-05, 2.98559e-07, 1.42783e-33
1.58891e-05, 2.91431e-07, 1.46279e-33
1.60178e-05, 2.84474e-07, 1.49862e-33
1.61475e-05, 2.77682e-07, 1.53532e-33
1.62782e-05, 2.71053e-07, 1.5729e-33
1.641e-05, 2.64582e-07, 1.61142e-33
1.65428e-05, 2.58266e-07, 1.65086e-33
1.66767e-05, 2.52101e-07, 1.69127e-33
1.68117e-05, 2.46083e-07, 1.73268e-33
1.69478e-05, 2.40208e-07, 1.7751e-33
1.70851e-05, 2.34474e-07, 1.81859e-33
1.72234e-05, 2.28878e-07, 1.86311e-33
1.73628e-05, 2.23414e-07, 1.90872e-33
1.75034e-05, 2.18082e-07, 1.95547e-33
1.76451e-05, 2.12876e-07, 2.00334e-33
1.77879e-05, 2.07795e-07, 2.05238e-33
1.79319e-05, 2.02836e-07, 2.10262e-33
1.80771e-05, 1.97995e-07, 2.15412e-33
1.82234e-05, 1.93269e-07, 2.20684e-33
1.8371e-05, 1.88657e-07, 2.2609e-33
1.85197e-05, 1.84154e-07, 2.31625e-33
1.86696e-05, 1.79759e-07, 2.37295e-33
1.88208e-05, 1.75469e-07, 2.43107e-33
1.89731e-05, 1.71282e-07, 2.49056e-33
1.91267e-05, 1.67195e-07, 2.55154e-33
1.92816e-05, 1.63205e-07, 2.61404e-33
1.94377e-05, 1.5931e-07, 2.67804e-33
1.9595e-05, 1.55509e-07, 2.74359e-33
1.97537e-05, 1.51798e-07, 2.81079e-33
1.99136e-05, 1.48176e-07, 2.8796e-33
2.00748e-05, 1.44641e-07, 2.9501e-33
2.02373e-05, 1.4119e-07, 3.02232e-33
2.04012e-05, 1.37821e-07, 3.09635e-33
2.05663e-05, 1.34533e-07, 3.17213e-33
2.07328e-05, 1.31324e-07, 3.2498e-33
2.09007e-05, 1.28191e-07, 3.3294e-33
2.10699e-05, 1.25133e-07, 3.41091e-33
2.12404e-05, 1.22148e-07, 3.49439e-33
2.14124e-05, 1.19234e-07, 3.57997e-33
2.15857e-05, 1.1639e-07, 3.66759e-33
2.17605e-05, 1.13614e-07, 3.75742e-33
2.19367e-05, 1.10904e-07, 3.84943e-33
2.21143e-05, 1.08258e-07, 3.94369e-33
2.22933e-05, 1.05676e-07, 4.04023e-33
2.24738e-05, 1.03156e-07, 4.13916e-33
2.26557e-05, 1.00696e-07, 4.24048e-33
2.28391e-05, 9.82944e-08, 4.3443e-33
2.3024e-05, 9.59503e-08, 4.45067e-33
2.32104e-05, 9.36622e-08, 4.55964e-33
2.33983e-05, 9.14288e-08, 4.67128e-33
2.35877e-05, 8.92487e-08, 4.78564e-33
2.37787e-05, 8.71206e-08, 4.90283e-33
2.39712e-05, 8.50434e-08, 5.02287e-33
2.41653e-05, 8.30158e-08, 5.14588e-33
2.43609e-05, 8.10366e-08, 5.27185e-33
2.45581e-05, 7.91046e-08, 5.40091e-33
2.47569e-05, 7.72188e-08, 5.53314e-33
2.49574e-05, 7.5378e-08, 5.66867e-33
2.51594e-05, 7.35812e-08, 5.80743e-33
2.53631e-05, 7.18273e-08, 5.94963e-33
2.55684e-05, 7.01153e-08, 6.09528e-33
2.57754e-05, 6.84441e-08, 6.24452e-33
2.59841e-05, 6.68128e-08, 6.39744e-33
2.61944e-05, 6.52205e-08, 6.55403e-33
2.64065e-05, 6.36662e-08, 6.71453e-33
2.66203e-05, 6.21491e-08, 6.87894e-33
2.68358e-05, 6.06681e-08, 7.04736e-33
2.7053e-05, 5.92225e-08, 7.21987e-33
2.72721e-05, 5.78114e-08, 7.39671e-33
2.74928e-05, 5.64341e-08, 7.57774e-33
2.77154e-05, 5.50895e-08, 7.7633e-33
2.79398e-05, 5.37771e-08, 7.9534e-33
2.8166e-05, 5.24961e-08, 8.14814e-33
2.8394e-05, 5.12456e-08, 8.34762e-33
2.86239e-05, 5.00249e-08, 8.55203e-33
2.88556e-05, 4.88334e-08, 8.76139e-33
2.90892e-05, 4.76704e-08, 8.9759e-33
2.93247e-05, 4.65351e-08, 9.19568e-33
2.95621e-05, 4.54269e-08, 9.42082e-33
2.98014e-05, 4.43451e-08, 9.65146e-33
3.00427e-05, 4.32892e-08, 9.8878e-33
3.02859e-05, 4.22585e-08, 1.01299e-32
3.05311e-05, 4.12524e-08, 1.03779e-32
3.07783e-05, 4.02703e-08, 1.0632e-32
3.10274e-05, 3.93116e-08, 1.08923e-32
3.12786e-05, 3.83759e-08, 1.1159e-32
3.15318e-05, 3.74624e-08, 1.14322e-32
3.17871e-05, 3.65708e-08, 1.17121e-32
3.20445e-05, 3.57004e-08, 1.1999e-32
3.23039e-05, 3.48508e-08, 1.22927e-32
3.25654e-05, 3.40215e-08, 1.25937e-32
3.2829e-05, 3.3212e-08, 1.2902e-32
3.30948e-05, 3.24218e-08, 1.32179e-32
3.33627e-05, 3.16504e-08, 1.35415e-32
3.36328e-05, 3.08975e-08, 1.38731e-32
3.39051e-05, 3.01625e-08, 1.42127e-32
3.41796e-05, 2.94451e-08, 1.45608e-32
3.44563e-05, 2.87447e-08, 1.49173e-32
3.47352e-05, 2.80611e-08, 1.52824e-32
3.50165e-05, 2.73938e-08, 1.56567e-32
3.52999e-05, 2.67424e-08, 1.604e-32
3.55857e-05, 2.61066e-08, 1.64327e-32
3.58738e-05, 2.54859e-08, 1.68351e-32
3.61642e-05, 2.48801e-08, 1.72472e-32
3.6457e-05, 2.42887e-08, 1.76696e-32
3.67521e-05, 2.37114e-08, 1.81021e-32
3.70497e-05, 2.31478e-08, 1.85454e-32
3.73496e-05, 2.25978e-08, 1.89994e-32
3.7652e-05, 2.20608e-08, 1.94647e-32
3.79568e-05, 2.15366e-08, 1.99412e-32
3.82641e-05, 2.1025e-08, 2.04295e-32
3.85739e-05, 2.05255e-08, 2.09297e-32
3.88861e-05, 2.0038e-08, 2.1442e-32
3.9201e-05, 1.95621e-08, 2.19672e-32
3.95183e-05, 1.90975e-08, 2.25049e-32
3.98382e-05, 1.8644e-08, 2.30559e-32
4.01608e-05, 1.82014e-08, 2.36205e-32
4.04859e-05, 1.77693e-08, 2.41988e-32
4.08136e-05, 1.73475e-08, 2.47912e-32
4.11441e-05, 1.69357e-08, 2.53984e-32
4.14771e-05, 1.65338e-08, 2.602e-32
4.18129e-05, 1.61414e-08, 2.66572e-32
4.21514e-05, 1.57584e-08, 2.73098e-32
4.24927e-05, 1.53846e-08, 2.79786e-32
4.28367e-05, 1.50196e-08, 2.86636e-32
4.31835e-05, 1.46634e-08, 2.93654e-32
4.35331e-05, 1.43156e-08, 3.00844e-32
4.38855e-05, 1.39761e-08, 3.0821e-32
4.42408e-05, 1.36448e-08, 3.15756e-32
4.4599e-05, 1.33213e-08, 3.23488e-32
4.496e-05, 1.30055e-08, 3.31407e-32
4.5324e-05, 1.26973e-08, 3.39522e-32
4.56909e-05, 1.23964e-08, 3.47834e-32
4.60608e-05, 1.21026e-08, 3.5635e-32
4.64337e-05, 1.18159e-08, 3.65076e-32
4.68096e-05, 1.1536e-08, 3.74014e-32
4.71886e-05, 1.12628e-08, 3.83172e-32
4.75706e-05, 1.09961e-08, 3.92553e-32
4.79557e-05, 1.07357e-08, 4.02164e-32
4.8344e-05, 1.04816e-08, 4.12013e-32
4.87353e-05, 1.02335e-08, 4.22099e-32
4.91299e-05, 9.99126e-09, 4.32435e-32
4.95276e-05, 9.75483e-09, 4.43021e-32
4.99286e-05, 9.52404e-09, 4.5387e-32
5.03328e-05, 9.29874e-09, 4.64982e-32
5.07403e-05, 9.07881e-09, 4.76367e-32
5.1151e-05, 8.86412e-09, 4.88029e-32
5.15651e-05, 8.65454e-09, 4.99978e-32
5.19826e-05, 8.44995e-09, 5.1222e-32
5.24034e-05, 8.25023e-09, 5.24761e-32
5.28277e-05, 8.05527e-09, 5.37611e-32
5.32553e-05, 7.86495e-09, 5.50771e-32
5.36865e-05, 7.67916e-09, 5.64259e-32
5.41211e-05, 7.49779e-09, 5.78073e-32
5.45593e-05, 7.32074e-09, 5.92228e-32
5.50009e-05, 7.14791e-09, 6.06726e-32
5.54462e-05, 6.97918e-09, 6.21582e-32
5.58951e-05, 6.81448e-09, 6.36802e-32
5.63476e-05, 6.65369e-09, 6.52393e-32
5.68038e-05, 6.49673e-09, 6.68367e-32
5.72636e-05, 6.3435e-09, 6.84729e-32
5.77272e-05, 6.19392e-09, 7.01495e-32
5.81946e-05, 6.04789e-09, 7.18672e-32
5.86657e-05, 5.90535e-09, 7.36268e-32
5.91406e-05, 5.76619e-09, 7.54293e-32
5.96194e-05, 5.63034e-09, 7.72762e-32
6.01021e-05, 5.49772e-09, 7.91684e-32
6.05886e-05, 5.36826e-09, 8.11065e-32
6.10791e-05, 5.24187e-09, 8.30923e-32
6.15736e-05, 5.11849e-09, 8.51268e-32
6.20721e-05, 4.99805e-09, 8.72112e-32
6.25746e-05, 4.88046e-09, 8.93464e-32
6.30812e-05, 4.76568e-09, 9.15341e-32
6.35919e-05, 4.65362e-09, 9.37753e-32
6.41067e-05, 4.54422e-09, 9.60712e-32
6.46257e-05, 4.43742e-09, 9.84235e-32
6.51489e-05, 4.33317e-09, 1.00833e-31
6.56763e-05, 4.23139e-09, 1.03302e-31
6.6208e-05, 4.13202e-09, 1.05831e-31
6.6744e-05, 4.03502e-09, 1.08423e-31
6.72843e-05, 3.94032e-09, 1.11077e-31
6.7829e-05, 3.84787e-09, 1.13797e-31
6.83782e-05, 3.75762e-09, 1.16583e-31
6.89317e-05, 3.66951e-09, 1.19437e-31
6.94898e-05, 3.58349e-09, 1.22362e-31
7.00524e-05, 3.49952e-09, 1.25358e-31
7.06195e-05, 3.41753e-09, 1.28427e-31
7.11912e-05, 3.3375e-09, 1.31572e-31
7.17675e-05, 3.25936e-09, 1.34793e-31
7.23485e-05, 3.18308e-09, 1.38093e-31
7.29342e-05, 3.10861e-09, 1.41474e-31
7.35247e-05, 3.0359e-09, 1.44938e-31
7.41199e-05, 2.96492e-09, 1.48487e-31
7.472e-05, 2.89563e-09, 1.52123e-31
7.53249e-05, 2.82797e-09, 1.55847e-31
7.59347e-05, 2.76192e-09, 1.59663e-31
7.65494e-05, 2.69744e-09, 1.63572e-31
7.71692e-05, 2.63449e-09, 1.67577e-31
7.77939e-05, 2.57303e-09, 1.7168e-31
7.84237e-05, 2.51302e-09, 1.75883e-31
7.90586e-05, 2.45444e-09, 1.8019e-31
7.96986e-05, 2.39725e-09, 1.84601e-31
8.03438e-05, 2.34141e-09, 1.89121e-31
8.09943e-05, 2.28689e-09, 1.93752e-31
