f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56711e-35
1.0081e-06, 0.00113933, 4.67899e-35
1.01626e-06, 0.0011121, 4.79353e-35
1.02448e-06, 0.00108552, 4.91079e-35
1.03278e-06, 0.00105958, 5.03112e-35
1.04114e-06, 0.00103426, 5.15429e-35
1.04957e-06, 0.00100954, 5.28051e-35
1.05806e-06, 0.000985415, 5.40969e-35
1.06663e-06, 0.000961864, 5.54221e-35
1.07527e-06, 0.000938877, 5.67798e-35
1.08397e-06, 0.000916439, 5.81692e-35
1.09275e-06, 0.000894537, 5.95942e-35
1.10159e-06, 0.000873158, 6.10522e-35
1.11051e-06, 0.000852291, 6.25473e-35
1.1195e-06, 0.000831922, 6.40787e-35
1.12856e-06, 0.00081204, 6.56471e-35
1.1377e-06, 0.000792633, 6.7255e-35
1.14691e-06, 0.00077369, 6.89016e-35
1.1562e-06, 0.0007552, 7.05895e-35
1.16556e-06, 0.000737151, 7.23178e-35
1.17499e-06, 0.000719534, 7.40873e-35
1.1845e-06, 0.000702338, 7.59008e-35
1.19409e-06, 0.000685553, 7.77593e-35
1.20376e-06, 0.000669169, 7.96638e-35
1.21351e-06, 0.000653177, 8.16153e-35
1.22333e-06, 0.000637566, 8.36127e-35
1.23323e-06, 0.000622329, 8.56591e-35
1.24322e-06, 0.000607456, 8.77577e-35
1.25328e-06, 0.000592939, 8.99054e-35
1.26343e-06, 0.000578768, 9.21075e-35
1.27366e-06, 0.000564936, 9.4363e-35
1.28397e-06, 0.000551435, 9.66732e-35
1.29436e-06, 0.000538256, 9.90391e-35
1.30484e-06, 0.000525393, 1.01464e-34
1.31541e-06, 0.000512836, 1.0395e-34
1.32605e-06, 0.00050058, 1.06493e-34
1.33679e-06, 0.000488617, 1.09102e-34
1.34761e-06, 0.00047694, 1.11772e-34
1.35852e-06, 0.000465541, 1.14509e-34
1.36952e-06, 0.000454415, 1.17313e-34
1.38061e-06, 0.000443555, 1.20186e-34
1.39178e-06, 0.000432955, 1.23127e-34
1.40305e-06, 0.000422608, 1.26142e-34
1.41441e-06, 0.000412508, 1.29231e-34
1.42586e-06, 0.000402649, 1.32395e-34
1.4374e-06, 0.000393027, 1.35636e-34
1.44904e-06, 0.000383634, 1.38958e-34
1.46077e-06, 0.000374465, 1.4236e-34
1.4726e-06, 0.000365516, 1.45846e-34
1.48452e-06, 0.000356781, 1.49417e-34
1.49654e-06, 0.000348254, 1.53076e-34
1.50865e-06, 0.000339931, 1.56822e-34
1.52087e-06, 0.000331807, 1.60664e-34
1.53318e-06, 0.000323877, 1.64597e-34
1.54559e-06, 0.000316137, 1.68626e-34
1.5581e-06, 0.000308582, 1.72754e-34
1.57072e-06, 0.000301207, 1.76985e-34
1.58343e-06, 0.000294009, 1.81317e-34
1.59625e-06, 0.000286982, 1.85756e-34
1.60918e-06, 0.000280124, 1.90307e-34
1.6222e-06, 0.000273429, 1.94964e-34
1.63534e-06, 0.000266894, 1.9974e-34
1.64857e-06, 0.000260516, 2.04627e-34
1.66192e-06, 0.00025429, 2.09639e-34
1.67538e-06, 0.000248213, 2.14774e-34
1.68894e-06, 0.000242281, 2.20031e-34
1.70261e-06, 0.000236491, 2.25417e-34
1.7164e-06, 0.000230839, 2.30939e-34
1.73029e-06, 0.000225322, 2.36591e-34
1.7443e-06, 0.000219937, 2.42384e-34
1.75842e-06, 0.000214681, 2.48319e-34
1.77266e-06, 0.00020955, 2.544e-34
1.78701e-06, 0.000204542, 2.60629e-34
1.80147e-06, 0.000199654, 2.67007e-34
1.81606e-06, 0.000194883, 2.73547e-34
1.83076e-06, 0.000190225, 2.80243e-34
1.84558e-06, 0.000185679, 2.87104e-34
1.86052e-06, 0.000181242, 2.94133e-34
1.87558e-06, 0.00017691, 3.01334e-34
1.89077e-06, 0.000172682, 3.08715e-34
1.90608e-06, 0.000168555, 3.16275e-34
1.92151e-06, 0.000164527, 3.24018e-34
1.93706e-06, 0.000160595, 3.31948e-34
1.95274e-06, 0.000156757, 3.40075e-34
1.96855e-06, 0.000153011, 3.48402e-34
1.98449e-06, 0.000149354, 3.56934e-34
2.00056e-06, 0.000145785, 3.65676e-34
2.01675e-06, 0.000142301, 3.74626e-34
2.03308e-06, 0.0001389, 3.838e-34
2.04954e-06, 0.00013558, 3.93197e-34
2.06613e-06, 0.00013234, 4.02823e-34
2.08286e-06, 0.000129177, 4.12688e-34
2.09972e-06, 0.00012609, 4.22791e-34
2.11672e-06, 0.000123077, 4.33143e-34
2.13385e-06, 0.000120135, 4.43744e-34
2.15113e-06, 0.000117264, 4.54612e-34
2.16854e-06, 0.000114462, 4.6574e-34
2.1861e-06, 0.000111727, 4.77146e-34
2.2038e-06, 0.000109056, 4.8883e-34
2.22164e-06, 0.00010645, 5.00798e-34
2.23962e-06, 0.000103906, 5.13055e-34
2.25776e-06, 0.000101423, 5.25623e-34
2.27603e-06, 9.89991e-05, 5.38487e-34
2.29446e-06, 9.66331e-05, 5.51674e-34
2.31303e-06, 9.43237e-05, 5.65178e-34
2.33176e-06, 9.20695e-05, 5.79019e-34
2.35064e-06, 8.98692e-05, 5.93198e-34
2.36967e-06, 8.77215e-05, 6.07722e-34
2.38885e-06, 8.56251e-05, 6.22598e-34
2.40819e-06, 8.35788e-05, 6.37843e-34
2.42769e-06, 8.15814e-05, 6.53463e-34
2.44734e-06, 7.96317e-05, 6.69459e-34
2.46715e-06, 7.77286e-05, 6.85848e-34
2.48713e-06, 7.5871e-05, 7.02646e-34
2.50726e-06, 7.40578e-05, 7.19846e-34
2.52756e-06, 7.2288e-05, 7.37472e-34
2.54802e-06, 7.05604e-05, 7.55527e-34
2.56865e-06, 6.88741e-05, 7.74027e-34
2.58944e-06, 6.72281e-05, 7.92974e-34
2.61041e-06, 6.56215e-05, 8.12395e-34
2.63154e-06, 6.40533e-05, 8.32283e-34
2.65284e-06, 6.25225e-05, 8.52657e-34
2.67432e-06, 6.10283e-05, 8.73537e-34
2.69597e-06, 5.95698e-05, 8.94925e-34
2.7178e-06, 5.81462e-05, 9.1684e-34
2.7398e-06, 5.67566e-05, 9.39286e-34
2.76198e-06, 5.54002e-05, 9.62283e-34
2.78434e-06, 5.40763e-05, 9.85844e-34
2.80688e-06, 5.27839e-05, 1.00998e-33
2.82961e-06, 5.15225e-05, 1.03472e-33
2.85251e-06, 5.02912e-05, 1.06004e-33
2.87561e-06, 4.90893e-05, 1.086e-33
2.89889e-06, 4.79162e-05, 1.11259e-33
2.92235e-06, 4.67711e-05, 1.13982e-33
2.94601e-06, 4.56533e-05, 1.16773e-33
2.96986e-06, 4.45623e-05, 1.19633e-33
2.99391e-06, 4.34973e-05, 1.22562e-33
3.01814e-06, 4.24578e-05, 1.25562e-33
3.04258e-06, 4.14432e-05, 1.28637e-33
3.06721e-06, 4.04528e-05, 1.31787e-33
3.09204e-06, 3.9486e-05, 1.35013e-33
3.11707e-06, 3.85424e-05, 1.38319e-33
3.14231e-06, 3.76213e-05, 1.41706e-33
3.16775e-06, 3.67222e-05, 1.45176e-33
3.19339e-06, 3.58446e-05, 1.4873e-33
3.21924e-06, 3.4988e-05, 1.52371e-33
3.24531e-06, 3.41519e-05, 1.56102e-33
3.27158e-06, 3.33357e-05, 1.59924e-33
3.29806e-06, 3.25391e-05, 1.63839e-33
3.32476e-06, 3.17614e-05, 1.6785e-33
3.35168e-06, 3.10024e-05, 1.71961e-33
3.37881e-06, 3.02615e-05, 1.7617e-33
3.40617e-06, 2.95383e-05, 1.80485e-33
3.43374e-06, 2.88324e-05, 1.84903e-33
3.46154e-06, 2.81434e-05, 1.8943e-33
3.48957e-06, 2.74708e-05, 1.94069e-33
3.51782e-06, 2.68143e-05, 1.98821e-33
3.5463e-06, 2.61735e-05, 2.03689e-33
3.575e-06, 2.5548e-05, 2.08675e-33
3.60395e-06, 2.49375e-05, 2.13785e-33
3.63312e-06, 2.43415e-05, 2.19018e-33
3.66254e-06, 2.37598e-05, 2.24382e-33
3.69219e-06, 2.3192e-05, 2.29876e-33
3.72208e-06, 2.26378e-05, 2.35504e-33
3.75221e-06, 2.20968e-05, 2.4127e-33
3.78259e-06, 2.15687e-05, 2.47178e-33
3.81321e-06, 2.10533e-05, 2.53229e-33
3.84408e-06, 2.05502e-05, 2.59429e-33
3.8752e-06, 2.00591e-05, 2.65781e-33
3.90657e-06, 1.95797e-05, 2.72288e-33
3.9382e-06, 1.91118e-05, 2.78955e-33
3.97008e-06, 1.86551e-05, 2.85785e-33
4.00222e-06, 1.82093e-05, 2.92782e-33
4.03462e-06, 1.77741e-05, 2.9995e-33
4.06729e-06, 1.73494e-05, 3.07296e-33
4.10021e-06, 1.69348e-05, 3.14818e-33
4.13341e-06, 1.65301e-05, 3.22527e-33
4.16687e-06, 1.6135e-05, 3.30424e-33
4.2006e-06, 1.57495e-05, 3.38513e-33
4.23461e-06, 1.53731e-05, 3.46802e-33
4.26889e-06, 1.50057e-05, 3.55293e-33
4.30345e-06, 1.46471e-05, 3.63992e-33
4.33829e-06, 1.42971e-05, 3.72904e-33
4.37341e-06, 1.39554e-05, 3.82034e-33
4.40882e-06, 1.36219e-05, 3.91389e-33
4.44451e-06, 1.32964e-05, 4.00971e-33
4.48049e-06, 1.29787e-05, 4.10788e-33
4.51676e-06, 1.26685e-05, 4.20845e-33
4.55333e-06, 1.23658e-05, 4.3115e-33
4.59019e-06, 1.20703e-05, 4.41706e-33
4.62735e-06, 1.17818e-05, 4.52521e-33
4.66481e-06, 1.15003e-05, 4.636e-33
4.70258e-06, 1.12255e-05, 4.74952e-33
4.74065e-06, 1.09572e-05, 4.86581e-33
4.77903e-06, 1.06954e-05, 4.98495e-33
4.81772e-06, 1.04398e-05, 5.107e-33
4.85672e-06, 1.01903e-05, 5.23203e-33
4.89604e-06, 9.94679e-06, 5.36014e-33
4.93568e-06, 9.7091e-06, 5.49139e-33
4.97563e-06, 9.47708e-06, 5.62582e-33
5.01592e-06, 9.25061e-06, 5.76359e-33
5.05652e-06, 9.02956e-06, 5.90468e-33
5.09746e-06, 8.81378e-06, 6.04927e-33
5.13873e-06, 8.60316e-06, 6.19739e-33
5.18033e-06, 8.39758e-06, 6.34912e-33
5.22227e-06, 8.19691e-06, 6.50458e-33
5.26454e-06, 8.00103e-06, 6.66381e-33
5.30716e-06, 7.80984e-06, 6.82697e-33
5.35013e-06, 7.62321e-06, 6.99414e-33
5.39344e-06, 7.44104e-06, 7.16537e-33
5.4371e-06, 7.26323e-06, 7.3408e-33
5.48112e-06, 7.08967e-06, 7.52054e-33
5.52549e-06, 6.92025e-06, 7.70466e-33
5.57023e-06, 6.75489e-06, 7.89334e-33
5.61532e-06, 6.59347e-06, 8.08658e-33
5.66078e-06, 6.43592e-06, 8.28457e-33
5.70661e-06, 6.28213e-06, 8.48742e-33
5.75281e-06, 6.13201e-06, 8.69524e-33
5.79938e-06, 5.98548e-06, 8.90812e-33
5.84633e-06, 5.84245e-06, 9.12623e-33
5.89366e-06, 5.70284e-06, 9.34967e-33
5.94137e-06, 5.56657e-06, 9.57858e-33
5.98947e-06, 5.43355e-06, 9.81311e-33
6.03796e-06, 5.30372e-06, 1.00534e-32
6.08684e-06, 5.17698e-06, 1.02995e-32
6.13612e-06, 5.05328e-06, 1.05517e-32
6.1858e-06, 4.93253e-06, 1.08101e-32
6.23588e-06, 4.81466e-06, 1.10748e-32
6.28636e-06, 4.69962e-06, 1.13459e-32
6.33725e-06, 4.58732e-06, 1.16237e-32
6.38856e-06, 4.4777e-06, 1.19083e-32
6.44028e-06, 4.37071e-06, 1.21999e-32
6.49241e-06, 4.26627e-06, 1.24985e-32
6.54497e-06, 4.16433e-06, 1.28045e-32
6.59796e-06, 4.06482e-06, 1.31181e-32
6.65138e-06, 3.9677e-06, 1.34393e-32
6.70522e-06, 3.87289e-06, 1.37683e-32
6.75951e-06, 3.78035e-06, 1.41054e-32
6.81423e-06, 3.69002e-06, 1.44508e-32
6.86939e-06, 3.60185e-06, 1.48046e-32
6.92501e-06, 3.51578e-06, 1.51671e-32
6.98107e-06, 3.43178e-06, 1.55384e-32
7.03759e-06, 3.34978e-06, 1.59189e-32
7.09456e-06, 3.26974e-06, 1.63086e-32
7.152e-06, 3.19161e-06, 1.6708e-32
7.2099e-06, 3.11535e-06, 1.71171e-32
7.26826e-06, 3.04091e-06, 1.75361e-32
7.32711e-06, 2.96825e-06, 1.79655e-32
7.38642e-06, 2.89733e-06, 1.84053e-32
7.44622e-06, 2.8281e-06, 1.8856e-32
7.5065e-06, 2.76053e-06, 1.93176e-32
7.56727e-06, 2.69457e-06, 1.97906e-32
7.62854e-06, 2.63019e-06, 2.02752e-32
7.69029e-06, 2.56735e-06, 2.07716e-32
7.75255e-06, 2.506e-06, 2.12802e-32
7.81531e-06, 2.44613e-06, 2.18012e-32
7.87858e-06, 2.38768e-06, 2.2335e-32
7.94237e-06, 2.33063e-06, 2.28819e-32
8.00667e-06, 2.27495e-06, 2.34421e-32
8.07149e-06, 2.22059e-06, 2.40161e-32
8.13683e-06, 2.16754e-06, 2.46041e-32
8.2027e-06, 2.11575e-06, 2.52065e-32
8.26911e-06, 2.0652e-06, 2.58236e-32
8.33605e-06, 2.01586e-06, 2.64559e-32
8.40354e-06, 1.96769e-06, 2.71037e-32
8.47157e-06, 1.92068e-06, 2.77673e-32
8.54015e-06, 1.87479e-06, 2.84471e-32
8.60929e-06, 1.83e-06, 2.91436e-32
8.67899e-06, 1.78628e-06, 2.98572e-32
8.74925e-06, 1.7436e-06, 3.05882e-32
8.82008e-06, 1.70195e-06, 3.13371e-32
8.89149e-06, 1.66128e-06, 3.21044e-32
8.96347e-06, 1.62159e-06, 3.28904e-32
9.03604e-06, 1.58285e-06, 3.36958e-32
9.10919e-06, 1.54504e-06, 3.45208e-32
9.18293e-06, 1.50812e-06, 3.53659e-32
9.25728e-06, 1.47209e-06, 3.62319e-32
9.33222e-06, 1.43693e-06, 3.7119e-32
9.40777e-06, 1.4026e-06, 3.80278e-32
9.48393e-06, 1.36909e-06, 3.89589e-32
9.56071e-06, 1.33638e-06, 3.99128e-32
9.63811e-06, 1.30445e-06, 4.089e-32
9.71614e-06, 1.27329e-06, 4.18912e-32
9.7948e-06, 1.24287e-06, 4.29169e-32
9.87409e-06, 1.21318e-06, 4.39676e-32
9.95403e-06, 1.1842e-06, 4.50441e-32
1.00346e-05, 1.15591e-06, 4.61468e-32
1.01159e-05, 1.1283e-06, 4.72775e-32
1.01977e-05, 1.10134e-06, 4.84337e-32
1.02803e-05, 1.07503e-06, 4.96202e-32
1.03635e-05, 1.04935e-06, 5.08347e-32
1.04474e-05, 1.02428e-06, 5.20794e-32
1.0532e-05, 9.99816e-07, 5.33548e-32
1.06173e-05, 9.75932e-07, 5.46617e-32
1.07032e-05, 9.52619e-07, 5.59992e-32
1.07899e-05, 9.29863e-07, 5.73711e-32
1.08772e-05, 9.07651e-07, 5.8775e-32
1.09653e-05, 8.8597e-07, 6.02147e-32
1.10541e-05, 8.64807e-07, 6.16895e-32
1.11435e-05, 8.44149e-07, 6.31984e-32
1.12338e-05, 8.23985e-07, 6.47472e-32
1.13247e-05, 8.04303e-07, 6.63317e-32
1.14164e-05, 7.85091e-07, 6.79562e-32
1.15088e-05, 7.66339e-07, 6.96196e-32
1.1602e-05, 7.48034e-07, 7.13247e-32
1.16959e-05, 7.30167e-07, 7.30705e-32
1.17906e-05, 7.12726e-07, 7.48599e-32
1.1886e-05, 6.95703e-07, 7.66917e-32
1.19823e-05, 6.79086e-07, 7.85709e-32
1.20793e-05, 6.62866e-07, 8.04946e-32
1.21771e-05, 6.47034e-07, 8.24656e-32
1.22757e-05, 6.3158e-07, 8.44851e-32
1.2375e-05, 6.16495e-07, 8.6552e-32
1.24752e-05, 6.01771e-07, 8.86714e-32
1.25762e-05, 5.87398e-07, 9.08426e-32
1.2678e-05, 5.73369e-07, 9.30665e-32
1.27807e-05, 5.59675e-07, 9.53466e-32
1.28841e-05, 5.46309e-07, 9.76795e-32
1.29884e-05, 5.33261e-07, 1.00071e-31
1.30936e-05, 5.20526e-07, 1.02522e-31
1.31996e-05, 5.08095e-07, 1.05032e-31
1.33064e-05, 4.95961e-07, 1.07603e-31
1.34142e-05, 4.84116e-07, 1.10239e-31
1.35228e-05, 4.72555e-07, 1.12938e-31
1.36322e-05, 4.6127e-07, 1.15702e-31
1.37426e-05, 4.50255e-07, 1.18535e-31
1.38539e-05, 4.39502e-07, 1.21439e-31
1.3966e-05, 4.29007e-07, 1.24411e-31
1.40791e-05, 4.18762e-07, 1.27458e-31
1.41931e-05, 4.08763e-07, 1.30579e-31
1.4308e-05, 3.99002e-07, 1.33776e-31
1.44238e-05, 3.89474e-07, 1.3705e-31
1.45406e-05, 3.80174e-07, 1.40407e-31
1.46583e-05, 3.71096e-07, 1.43844e-31
1.47769e-05, 3.62235e-07, 1.47364e-31
1.48966e-05, 3.53586e-07, 1.50974e-31
1.50172e-05, 3.45144e-07, 1.54671e-31
1.51388e-05, 3.36903e-07, 1.58459e-31
1.52613e-05, 3.28859e-07, 1.62336e-31
1.53849e-05, 3.21007e-07, 1.66313e-31
1.55094e-05, 3.13343e-07, 1.70383e-31
1.5635e-05, 3.05861e-07, 1.74556e-31
1.57615e-05, 2.98559e-07, 1.78827e-31
1.58891e-05, 2.91431e-07, 1.83206e-31
1.60178e-05, 2.84474e-07, 1.87694e-31
1.61475e-05, 2.77682e-07, 1.9229e-31
1.62782e-05, 2.71053e-07, 1.96997e-31
1.641e-05, 2.64582e-07, 2.01821e-31
1.65428e-05, 2.58266e-07, 2.06761e-31
1.66767e-05, 2.52101e-07, 2.11822e-31
1.68117e-05, 2.46083e-07, 2.17008e-31
1.69478e-05, 2.40208e-07, 2.22321e-31
1.70851e-05, 2.34474e-07, 2.27769e-31
1.72234e-05, 2.28878e-07, 2.33345e-31
1.73628e-05, 2.23414e-07, 2.39056e-31
1.75034e-05, 2.18082e-07, 2.44911e-31
1.76451e-05, 2.12876e-07, 2.50907e-31
1.77879e-05, 2.07795e-07, 2.57049e-31
1.79319e-05, 2.02836e-07, 2.63342e-31
1.80771e-05, 1.97995e-07, 2.69791e-31
1.82234e-05, 1.93269e-07, 2.76395e-31
1.8371e-05, 1.88657e-07, 2.83165e-31
1.85197e-05, 1.84154e-07, 2.90097e-31
1.86696e-05, 1.79759e-07, 2.97198e-31
1.88208e-05, 1.75469e-07, 3.04478e-31
1.89731e-05, 1.71282e-07, 3.11929e-31
1.91267e-05, 1.67195e-07, 3.19567e-31
1.92816e-05, 1.63205e-07, 3.27394e-31
1.94377e-05, 1.5931e-07, 3.3541e-31
1.9595e-05, 1.55509e-07, 3.43619e-31
1.97537e-05, 1.51798e-07, 3.52036e-31
1.99136e-05, 1.48176e-07, 3.60654e-31
2.00748e-05, 1.44641e-07, 3.69483e-31
2.02373e-05, 1.4119e-07, 3.78529e-31
2.04012e-05, 1.37821e-07, 3.87801e-31
2.05663e-05, 1.34533e-07, 3.97292e-31
2.07328e-05, 1.31324e-07, 4.07019e-31
2.09007e-05, 1.28191e-07, 4.16988e-31
2.10699e-05, 1.25133e-07, 4.27197e-31
2.12404e-05, 1.22148e-07, 4.37652e-31
2.14124e-05, 1.19234e-07, 4.48371e-31
2.15857e-05, 1.1639e-07, 4.59346e-31
2.17605e-05, 1.13614e-07, 4.70596e-31
2.19367e-05, 1.10904e-07, 4.8212e-31
2.21143e-05, 1.08258e-07, 4.93925e-31
2.22933e-05, 1.05676e-07, 5.06016e-31
2.24738e-05, 1.03156e-07, 5.18407e-31
2.26557e-05, 1.00696e-07, 5.31097e-31
2.28391e-05, 9.82944e-08, 5.44099e-31
2.3024e-05, 9.59503e-08, 5.57421e-31
2.32104e-05, 9.36622e-08, 5.7107e-31
2.33983e-05, 9.14288e-08, 5.85052e-31
2.35877e-05, 8.92487e-08, 5.99374e-31
2.37787e-05, 8.71206e-08, 6.14053e-31
2.39712e-05, 8.50434e-08, 6.29087e-31
2.41653e-05, 8.30158e-08, 6.44492e-31
2.43609e-05, 8.10366e-08, 6.60269e-31
2.45581e-05, 7.91046e-08, 6.76434e-31
2.47569e-05, 7.72188e-08, 6.92995e-31
2.49574e-05, 7.5378e-08, 7.09969e-31
2.51594e-05, 7.35812e-08, 7.27348e-31
2.53631e-05, 7.18273e-08, 7.45158e-31
2.55684e-05, 7.01153e-08, 7.63399e-31
2.57754e-05, 6.84441e-08, 7.82091e-31
2.59841e-05, 6.68128e-08, 8.01243e-31
2.61944e-05, 6.52205e-08, 8.20855e-31
2.64065e-05, 6.36662e-08, 8.40957e-31
2.66203e-05, 6.21491e-08, 8.61549e-31
2.68358e-05, 6.06681e-08, 8.82642e-31
2.7053e-05, 5.92225e-08, 9.04248e-31
2.72721e-05, 5.78114e-08, 9.26397e-31
2.74928e-05, 5.64341e-08, 9.4907e-31
2.77154e-05, 5.50895e-08, 9.7231e-31
2.79398e-05, 5.37771e-08, 9.96119e-31
2.8166e-05, 5.24961e-08, 1.02051e-30
2.8394e-05, 5.12456e-08, 1.04549e-30
2.86239e-05, 5.00249e-08, 1.07109e-30
2.88556e-05, 4.88334e-08, 1.09732e-30
2.90892e-05, 4.76704e-08, 1.12418e-30
2.93247e-05, 4.65351e-08, 1.15171e-30
2.95621e-05, 4.54269e-08, 1.1799e-30
2.98014e-05, 4.43451e-08, 1.20879e-30
3.00427e-05, 4.32892e-08, 1.23839e-30
3.02859e-05, 4.22585e-08, 1.26871e-30
3.05311e-05, 4.12524e-08, 1.29978e-30
3.07783e-05, 4.02703e-08, 1.3316e-30
3.10274e-05, 3.93116e-08, 1.3642e-30
3.12786e-05, 3.83759e-08, 1.3976e-30
3.15318e-05, 3.74624e-08, 1.43182e-30
3.17871e-05, 3.65708e-08, 1.46688e-30
3.20445e-05, 3.57004e-08, 1.5028e-30
3.23039e-05, 3.48508e-08, 1.53959e-30
3.25654e-05, 3.40215e-08, 1.57729e-30
3.2829e-05, 3.3212e-08, 1.6159e-30
3.30948e-05, 3.24218e-08, 1.65547e-30
3.33627e-05, 3.16504e-08, 1.696e-30
3.36328e-05, 3.08975e-08, 1.73752e-30
3.39051e-05, 3.01625e-08, 1.78007e-30
3.41796e-05, 2.94451e-08, 1.82365e-30
3.44563e-05, 2.87447e-08, 1.8683e-30
3.47352e-05, 2.80611e-08, 1.91404e-30
3.50165e-05, 2.73938e-08, 1.96092e-30
3.52999e-05, 2.67424e-08, 2.00891e-30
3.55857e-05, 2.61066e-08, 2.05811e-30
3.58738e-05, 2.54859e-08, 2.1085e-30
3.61642e-05, 2.48801e-08, 2.16012e-30
3.6457e-05, 2.42887e-08, 2.21301e-30
3.67521e-05, 2.37114e-08, 2.26719e-30
3.70497e-05, 2.31478e-08, 2.32271e-30
3.73496e-05, 2.25978e-08, 2.37957e-30
3.7652e-05, 2.20608e-08, 2.43784e-30
3.79568e-05, 2.15366e-08, 2.49753e-30
3.82641e-05, 2.1025e-08, 2.55868e-30
3.85739e-05, 2.05255e-08, 2.62133e-30
3.88861e-05, 2.0038e-08, 2.68549e-30
3.9201e-05, 1.95621e-08, 2.75127e-30
3.95183e-05, 1.90975e-08, 2.81862e-30
3.98382e-05, 1.8644e-08, 2.88762e-30
4.01608e-05, 1.82014e-08, 2.95834e-30
4.04859e-05, 1.77693e-08, 3.03077e-30
4.08136e-05, 1.73475e-08, 3.10496e-30
4.11441e-05, 1.69357e-08, 3.181e-30
4.14771e-05, 1.65338e-08, 3.25886e-30
4.18129e-05, 1.61414e-08, 3.33866e-30
4.21514e-05, 1.57584e-08, 3.4204e-30
4.24927e-05, 1.53846e-08, 3.50416e-30
4.28367e-05, 1.50196e-08, 3.58996e-30
4.31835e-05, 1.46634e-08, 3.67785e-30
4.35331e-05, 1.43156e-08, 3.7679e-30
4.38855e-05, 1.39761e-08, 3.86015e-30
4.42408e-05, 1.36448e-08, 3.95467e-30
4.4599e-05, 1.33213e-08, 4.05151e-30
4.496e-05, 1.30055e-08, 4.15069e-30
4.5324e-05, 1.26973e-08, 4.25232e-30
4.56909e-05, 1.23964e-08, 4.35642e-30
4.60608e-05, 1.21026e-08, 4.46309e-30
4.64337e-05, 1.18159e-08, 4.57237e-30
4.68096e-05, 1.1536e-08, 4.68431e-30
4.71886e-05, 1.12628e-08, 4.79902e-30
4.75706e-05, 1.09961e-08, 4.91651e-30
4.79557e-05, 1.07357e-08, 5.03688e-30
4.8344e-05, 1.04816e-08, 5.16023e-30
4.87353e-05, 1.02335e-08, 5.28655e-30
4.91299e-05, 9.99126e-09, 5.416e-30
4.95276e-05, 9.75483e-09, 5.54859e-30
4.99286e-05, 9.52404e-09, 5.68446e-30
5.03328e-05, 9.29874e-09, 5.82364e-30
5.07403e-05, 9.07881e-09, 5.96623e-30
5.1151e-05, 8.86412e-09, 6.11228e-30
5.15651e-05, 8.65454e-09, 6.26194e-30
5.19826e-05, 8.44995e-09, 6.41527e-30
5.24034e-05, 8.25023e-09, 6.57233e-30
5.28277e-05, 8.05527e-09, 6.73327e-30
5.32553e-05, 7.86495e-09, 6.8981e-30
5.36865e-05, 7.67916e-09, 7.06702e-30
5.41211e-05, 7.49779e-09, 7.24004e-30
5.45593e-05, 7.32074e-09, 7.41733e-30
5.50009e-05, 7.14791e-09, 7.59889e-30
5.54462e-05, 6.97918e-09, 7.78496e-30
5.58951e-05, 6.81448e-09, 7.97558e-30
5.63476e-05, 6.65369e-09, 8.17085e-30
5.68038e-05, 6.49673e-09, 8.37092e-30
5.72636e-05, 6.3435e-09, 8.57584e-30
5.77272e-05, 6.19392e-09, 8.78582e-30
5.81946e-05, 6.04789e-09, 9.00096e-30
5.86657e-05, 5.90535e-09, 9.22133e-30
5.91406e-05, 5.76619e-09, 9.44709e-30
5.96194e-05, 5.63034e-09, 9.6784e-30
6.01021e-05, 5.49772e-09, 9.91539e-30
6.05886e-05, 5.36826e-09, 1.01581e-29
6.10791e-05, 5.24187e-09, 1.04068e-29
6.15736e-05, 5.11849e-09, 1.06617e-29
6.20721e-05, 4.99805e-09, 1.09227e-29
6.25746e-05, 4.88046e-09, 1.11901e-29
6.30812e-05, 4.76568e-09, 1.14641e-29
6.35919e-05, 4.65362e-09, 1.17448e-29
6.41067e-05, 4.54422e-09, 1.20324e-29
6.46257e-05, 4.43742e-09, 1.2327e-29
6.51489e-05, 4.33317e-09, 1.26288e-29
6.56763e-05, 4.23139e-09, 1.2938e-29
6.6208e-05, 4.13202e-09, 1.32548e-29
6.6744e-05, 4.03502e-09, 1.35793e-29
6.72843e-05, 3.94032e-09, 1.39118e-29
6.7829e-05, 3.84787e-09, 1.42524e-29
6.83782e-05, 3.75762e-09, 1.46014e-29
6.89317e-05, 3.66951e-09, 1.49588e-29
6.94898e-05, 3.58349e-09, 1.53251e-29
7.00524e-05, 3.49952e-09, 1.57004e-29
7.06195e-05, 3.41753e-09, 1.60848e-29
7.11912e-05, 3.3375e-09, 1.64786e-29
7.17675e-05, 3.25936e-09, 1.6882e-29
7.23485e-05, 3.18308e-09, 1.72953e-29
7.29342e-05, 3.10861e-09, 1.77188e-29
7.35247e-05, 3.0359e-09, 1.81527e-29
7.41199e-05, 2.96492e-09, 1.85971e-29
7.472e-05, 2.89563e-09, 1.90525e-29
7.53249e-05, 2.82797e-09, 1.95189e-29
7.59347e-05, 2.76192e-09, 1.99968e-29
7.65494e-05, 2.69744e-09, 2.04864e-29
7.71692e-05, 2.63449e-09, 2.09881e-29
7.77939e-05, 2.57303e-09, 2.15019e-29
7.84237e-05, 2.51302e-09, 2.20284e-29
7.90586e-05, 2.45444e-09, 2.25677e-29
7.96986e-05, 2.39725e-09, 2.31203e-29
8.03438e-05, 2.34141e-09, 2.36863e-29
8.09943e-05, 2.28689e-09, 2.42663e-29
