f, omegaSens, omegaSW
1e-06, 0.00116723, 3.89641e-29
1.0081e-06, 0.00113933, 3.99186e-29
1.01626e-06, 0.0011121, 4.08958e-29
1.02448e-06, 0.00108552, 4.18963e-29
1.03278e-06, 0.00105958, 4.29228e-29
1.04114e-06, 0.00103426, 4.39736e-29
1.04957e-06, 0.00100954, 4.50504e-29
1.05806e-06, 0.000985415, 4.61525e-29
1.06663e-06, 0.000961864, 4.72831e-29
1.07527e-06, 0.000938877, 4.84415e-29
1.08397e-06, 0.000916439, 4.96268e-29
1.09275e-06, 0.000894537, 5.08425e-29
1.10159e-06, 0.000873158, 5.20864e-29
1.11051e-06, 0.000852291, 5.3362e-29
1.1195e-06, 0.000831922, 5.46685e-29
1.12856e-06, 0.00081204, 5.60065e-29
1.1377e-06, 0.000792633, 5.73783e-29
1.14691e-06, 0.00077369, 5.87831e-29
1.1562e-06, 0.0007552, 6.02232e-29
1.16556e-06, 0.000737151, 6.16977e-29
1.17499e-06, 0.000719534, 6.32073e-29
1.1845e-06, 0.000702338, 6.47545e-29
1.19409e-06, 0.000685553, 6.63401e-29
1.20376e-06, 0.000669169, 6.79649e-29
1.21351e-06, 0.000653177, 6.96297e-29
1.22333e-06, 0.000637566, 7.13338e-29
1.23323e-06, 0.000622329, 7.30797e-29
1.24322e-06, 0.000607456, 7.48701e-29
1.25328e-06, 0.000592939, 7.67024e-29
1.26343e-06, 0.000578768, 7.85811e-29
1.27366e-06, 0.000564936, 8.05054e-29
1.28397e-06, 0.000551435, 8.24763e-29
1.29436e-06, 0.000538256, 8.44948e-29
1.30484e-06, 0.000525393, 8.65638e-29
1.31541e-06, 0.000512836, 8.86846e-29
1.32605e-06, 0.00050058, 9.08541e-29
1.33679e-06, 0.000488617, 9.30796e-29
1.34761e-06, 0.00047694, 9.53581e-29
1.35852e-06, 0.000465541, 9.76929e-29
1.36952e-06, 0.000454415, 1.00085e-28
1.38061e-06, 0.000443555, 1.02536e-28
1.39178e-06, 0.000432955, 1.05045e-28
1.40305e-06, 0.000422608, 1.07618e-28
1.41441e-06, 0.000412508, 1.10253e-28
1.42586e-06, 0.000402649, 1.12952e-28
1.4374e-06, 0.000393027, 1.15717e-28
1.44904e-06, 0.000383634, 1.18551e-28
1.46077e-06, 0.000374465, 1.21454e-28
1.4726e-06, 0.000365516, 1.24428e-28
1.48452e-06, 0.000356781, 1.27474e-28
1.49654e-06, 0.000348254, 1.30596e-28
1.50865e-06, 0.000339931, 1.33792e-28
1.52087e-06, 0.000331807, 1.3707e-28
1.53318e-06, 0.000323877, 1.40425e-28
1.54559e-06, 0.000316137, 1.43863e-28
1.5581e-06, 0.000308582, 1.47384e-28
1.57072e-06, 0.000301207, 1.50994e-28
1.58343e-06, 0.000294009, 1.5469e-28
1.59625e-06, 0.000286982, 1.58477e-28
1.60918e-06, 0.000280124, 1.6236e-28
1.6222e-06, 0.000273429, 1.66333e-28
1.63534e-06, 0.000266894, 1.70408e-28
1.64857e-06, 0.000260516, 1.74577e-28
1.66192e-06, 0.00025429, 1.78853e-28
1.67538e-06, 0.000248213, 1.83233e-28
1.68894e-06, 0.000242281, 1.87719e-28
1.70261e-06, 0.000236491, 1.92314e-28
1.7164e-06, 0.000230839, 1.97024e-28
1.73029e-06, 0.000225322, 2.01847e-28
1.7443e-06, 0.000219937, 2.06789e-28
1.75842e-06, 0.000214681, 2.11852e-28
1.77266e-06, 0.00020955, 2.17041e-28
1.78701e-06, 0.000204542, 2.22354e-28
1.80147e-06, 0.000199654, 2.27796e-28
1.81606e-06, 0.000194883, 2.33376e-28
1.83076e-06, 0.000190225, 2.39089e-28
1.84558e-06, 0.000185679, 2.44942e-28
1.86052e-06, 0.000181242, 2.50939e-28
1.87558e-06, 0.00017691, 2.57082e-28
1.89077e-06, 0.000172682, 2.63379e-28
1.90608e-06, 0.000168555, 2.69829e-28
1.92151e-06, 0.000164527, 2.76435e-28
1.93706e-06, 0.000160595, 2.832e-28
1.95274e-06, 0.000156757, 2.90134e-28
1.96855e-06, 0.000153011, 2.97238e-28
1.98449e-06, 0.000149354, 3.04517e-28
2.00056e-06, 0.000145785, 3.11975e-28
2.01675e-06, 0.000142301, 3.1961e-28
2.03308e-06, 0.0001389, 3.27437e-28
2.04954e-06, 0.00013558, 3.35455e-28
2.06613e-06, 0.00013234, 3.43667e-28
2.08286e-06, 0.000129177, 3.52083e-28
2.09972e-06, 0.00012609, 3.60702e-28
2.11672e-06, 0.000123077, 3.69534e-28
2.13385e-06, 0.000120135, 3.78579e-28
2.15113e-06, 0.000117264, 3.87851e-28
2.16854e-06, 0.000114462, 3.97344e-28
2.1861e-06, 0.000111727, 4.07075e-28
2.2038e-06, 0.000109056, 4.17043e-28
2.22164e-06, 0.00010645, 4.27254e-28
2.23962e-06, 0.000103906, 4.37711e-28
2.25776e-06, 0.000101423, 4.48433e-28
2.27603e-06, 9.89991e-05, 4.59408e-28
2.29446e-06, 9.66331e-05, 4.70659e-28
2.31303e-06, 9.43237e-05, 4.82179e-28
2.33176e-06, 9.20695e-05, 4.93988e-28
2.35064e-06, 8.98692e-05, 5.06084e-28
2.36967e-06, 8.77215e-05, 5.18476e-28
2.38885e-06, 8.56251e-05, 5.31167e-28
2.40819e-06, 8.35788e-05, 5.44173e-28
2.42769e-06, 8.15814e-05, 5.57499e-28
2.44734e-06, 7.96317e-05, 5.71147e-28
2.46715e-06, 7.77286e-05, 5.85129e-28
2.48713e-06, 7.5871e-05, 5.9946e-28
2.50726e-06, 7.40578e-05, 6.14133e-28
2.52756e-06, 7.2288e-05, 6.29172e-28
2.54802e-06, 7.05604e-05, 6.44575e-28
2.56865e-06, 6.88741e-05, 6.60358e-28
2.58944e-06, 6.72281e-05, 6.76522e-28
2.61041e-06, 6.56215e-05, 6.93092e-28
2.63154e-06, 6.40533e-05, 7.10059e-28
2.65284e-06, 6.25225e-05, 7.27441e-28
2.67432e-06, 6.10283e-05, 7.45255e-28
2.69597e-06, 5.95698e-05, 7.63501e-28
2.7178e-06, 5.81462e-05, 7.82199e-28
2.7398e-06, 5.67566e-05, 8.01348e-28
2.76198e-06, 5.54002e-05, 8.20968e-28
2.78434e-06, 5.40763e-05, 8.41069e-28
2.80688e-06, 5.27839e-05, 8.6166e-28
2.82961e-06, 5.15225e-05, 8.82764e-28
2.85251e-06, 5.02912e-05, 9.0437e-28
2.87561e-06, 4.90893e-05, 9.2652e-28
2.89889e-06, 4.79162e-05, 9.49205e-28
2.92235e-06, 4.67711e-05, 9.72437e-28
2.94601e-06, 4.56533e-05, 9.96248e-28
2.96986e-06, 4.45623e-05, 1.02064e-27
2.99391e-06, 4.34973e-05, 1.04564e-27
3.01814e-06, 4.24578e-05, 1.07123e-27
3.04258e-06, 4.14432e-05, 1.09746e-27
3.06721e-06, 4.04528e-05, 1.12433e-27
3.09204e-06, 3.9486e-05, 1.15186e-27
3.11707e-06, 3.85424e-05, 1.18006e-27
3.14231e-06, 3.76213e-05, 1.20896e-27
3.16775e-06, 3.67222e-05, 1.23856e-27
3.19339e-06, 3.58446e-05, 1.26888e-27
3.21924e-06, 3.4988e-05, 1.29994e-27
3.24531e-06, 3.41519e-05, 1.33178e-27
3.27158e-06, 3.33357e-05, 1.36439e-27
3.29806e-06, 3.25391e-05, 1.39778e-27
3.32476e-06, 3.17614e-05, 1.43201e-27
3.35168e-06, 3.10024e-05, 1.46707e-27
3.37881e-06, 3.02615e-05, 1.50299e-27
3.40617e-06, 2.95383e-05, 1.5398e-27
3.43374e-06, 2.88324e-05, 1.57749e-27
3.46154e-06, 2.81434e-05, 1.61612e-27
3.48957e-06, 2.74708e-05, 1.65569e-27
3.51782e-06, 2.68143e-05, 1.69623e-27
3.5463e-06, 2.61735e-05, 1.73776e-27
3.575e-06, 2.5548e-05, 1.7803e-27
3.60395e-06, 2.49375e-05, 1.8239e-27
3.63312e-06, 2.43415e-05, 1.86855e-27
3.66254e-06, 2.37598e-05, 1.91431e-27
3.69219e-06, 2.3192e-05, 1.96118e-27
3.72208e-06, 2.26378e-05, 2.00919e-27
3.75221e-06, 2.20968e-05, 2.05838e-27
3.78259e-06, 2.15687e-05, 2.10879e-27
3.81321e-06, 2.10533e-05, 2.16041e-27
3.84408e-06, 2.05502e-05, 2.21331e-27
3.8752e-06, 2.00591e-05, 2.2675e-27
3.90657e-06, 1.95797e-05, 2.32301e-27
3.9382e-06, 1.91118e-05, 2.3799e-27
3.97008e-06, 1.86551e-05, 2.43816e-27
4.00222e-06, 1.82093e-05, 2.49786e-27
4.03462e-06, 1.77741e-05, 2.55901e-27
4.06729e-06, 1.73494e-05, 2.62168e-27
4.10021e-06, 1.69348e-05, 2.68586e-27
4.13341e-06, 1.65301e-05, 2.75163e-27
4.16687e-06, 1.6135e-05, 2.819e-27
4.2006e-06, 1.57495e-05, 2.88801e-27
4.23461e-06, 1.53731e-05, 2.95873e-27
4.26889e-06, 1.50057e-05, 3.03116e-27
4.30345e-06, 1.46471e-05, 3.10538e-27
4.33829e-06, 1.42971e-05, 3.18141e-27
4.37341e-06, 1.39554e-05, 3.25931e-27
4.40882e-06, 1.36219e-05, 3.33912e-27
4.44451e-06, 1.32964e-05, 3.42087e-27
4.48049e-06, 1.29787e-05, 3.50462e-27
4.51676e-06, 1.26685e-05, 3.59042e-27
4.55333e-06, 1.23658e-05, 3.67834e-27
4.59019e-06, 1.20703e-05, 3.7684e-27
4.62735e-06, 1.17818e-05, 3.86066e-27
4.66481e-06, 1.15003e-05, 3.95518e-27
4.70258e-06, 1.12255e-05, 4.05203e-27
4.74065e-06, 1.09572e-05, 4.15124e-27
4.77903e-06, 1.06954e-05, 4.25289e-27
4.81772e-06, 1.04398e-05, 4.35702e-27
4.85672e-06, 1.01903e-05, 4.46369e-27
4.89604e-06, 9.94679e-06, 4.57298e-27
4.93568e-06, 9.7091e-06, 4.68495e-27
4.97563e-06, 9.47708e-06, 4.79964e-27
5.01592e-06, 9.25061e-06, 4.91718e-27
5.05652e-06, 9.02956e-06, 5.03755e-27
5.09746e-06, 8.81378e-06, 5.1609e-27
5.13873e-06, 8.60316e-06, 5.28727e-27
5.18033e-06, 8.39758e-06, 5.41672e-27
5.22227e-06, 8.19691e-06, 5.54935e-27
5.26454e-06, 8.00103e-06, 5.6852e-27
5.30716e-06, 7.80984e-06, 5.8244e-27
5.35013e-06, 7.62321e-06, 5.96702e-27
5.39344e-06, 7.44104e-06, 6.11311e-27
5.4371e-06, 7.26323e-06, 6.26277e-27
5.48112e-06, 7.08967e-06, 6.41612e-27
5.52549e-06, 6.92025e-06, 6.5732e-27
5.57023e-06, 6.75489e-06, 6.73416e-27
5.61532e-06, 6.59347e-06, 6.89903e-27
5.66078e-06, 6.43592e-06, 7.06794e-27
5.70661e-06, 6.28213e-06, 7.24101e-27
5.75281e-06, 6.13201e-06, 7.4183e-27
5.79938e-06, 5.98548e-06, 7.59992e-27
5.84633e-06, 5.84245e-06, 7.786e-27
5.89366e-06, 5.70284e-06, 7.97663e-27
5.94137e-06, 5.56657e-06, 8.17192e-27
5.98947e-06, 5.43355e-06, 8.372e-27
6.03796e-06, 5.30372e-06, 8.57699e-27
6.08684e-06, 5.17698e-06, 8.78698e-27
6.13612e-06, 5.05328e-06, 9.00214e-27
6.1858e-06, 4.93253e-06, 9.22257e-27
6.23588e-06, 4.81466e-06, 9.44838e-27
6.28636e-06, 4.69962e-06, 9.6797e-27
6.33725e-06, 4.58732e-06, 9.91669e-27
6.38856e-06, 4.4777e-06, 1.01595e-26
6.44028e-06, 4.37071e-06, 1.04083e-26
6.49241e-06, 4.26627e-06, 1.06631e-26
6.54497e-06, 4.16433e-06, 1.09241e-26
6.59796e-06, 4.06482e-06, 1.11916e-26
6.65138e-06, 3.9677e-06, 1.14657e-26
6.70522e-06, 3.87289e-06, 1.17464e-26
6.75951e-06, 3.78035e-06, 1.2034e-26
6.81423e-06, 3.69002e-06, 1.23286e-26
6.86939e-06, 3.60185e-06, 1.26304e-26
6.92501e-06, 3.51578e-06, 1.29397e-26
6.98107e-06, 3.43178e-06, 1.32565e-26
7.03759e-06, 3.34978e-06, 1.35811e-26
7.09456e-06, 3.26974e-06, 1.39136e-26
7.152e-06, 3.19161e-06, 1.42543e-26
7.2099e-06, 3.11535e-06, 1.46033e-26
7.26826e-06, 3.04091e-06, 1.49608e-26
7.32711e-06, 2.96825e-06, 1.53272e-26
7.38642e-06, 2.89733e-06, 1.57024e-26
7.44622e-06, 2.8281e-06, 1.60869e-26
7.5065e-06, 2.76053e-06, 1.64807e-26
7.56727e-06, 2.69457e-06, 1.68842e-26
7.62854e-06, 2.63019e-06, 1.72977e-26
7.69029e-06, 2.56735e-06, 1.77212e-26
7.75255e-06, 2.506e-06, 1.81551e-26
7.81531e-06, 2.44613e-06, 1.85996e-26
7.87858e-06, 2.38768e-06, 1.90549e-26
7.94237e-06, 2.33063e-06, 1.95215e-26
8.00667e-06, 2.27495e-06, 1.99995e-26
8.07149e-06, 2.22059e-06, 2.04892e-26
8.13683e-06, 2.16754e-06, 2.09908e-26
8.2027e-06, 2.11575e-06, 2.15047e-26
8.26911e-06, 2.0652e-06, 2.20313e-26
8.33605e-06, 2.01586e-06, 2.25707e-26
8.40354e-06, 1.96769e-06, 2.31233e-26
8.47157e-06, 1.92068e-06, 2.36895e-26
8.54015e-06, 1.87479e-06, 2.42695e-26
8.60929e-06, 1.83e-06, 2.48637e-26
8.67899e-06, 1.78628e-06, 2.54725e-26
8.74925e-06, 1.7436e-06, 2.60961e-26
8.82008e-06, 1.70195e-06, 2.67351e-26
8.89149e-06, 1.66128e-06, 2.73897e-26
8.96347e-06, 1.62159e-06, 2.80603e-26
9.03604e-06, 1.58285e-06, 2.87474e-26
9.10919e-06, 1.54504e-06, 2.94512e-26
9.18293e-06, 1.50812e-06, 3.01722e-26
9.25728e-06, 1.47209e-06, 3.0911e-26
9.33222e-06, 1.43693e-06, 3.16678e-26
9.40777e-06, 1.4026e-06, 3.24432e-26
9.48393e-06, 1.36909e-06, 3.32375e-26
9.56071e-06, 1.33638e-06, 3.40513e-26
9.63811e-06, 1.30445e-06, 3.4885e-26
9.71614e-06, 1.27329e-06, 3.57392e-26
9.7948e-06, 1.24287e-06, 3.66142e-26
9.87409e-06, 1.21318e-06, 3.75107e-26
9.95403e-06, 1.1842e-06, 3.84291e-26
1.00346e-05, 1.15591e-06, 3.93698e-26
1.01159e-05, 1.1283e-06, 4.03345e-26
1.01977e-05, 1.10134e-06, 4.13209e-26
1.02803e-05, 1.07503e-06, 4.23332e-26
1.03635e-05, 1.04935e-06, 4.33693e-26
1.04474e-05, 1.02428e-06, 4.44312e-26
1.0532e-05, 9.99816e-07, 4.55193e-26
1.06173e-05, 9.75932e-07, 4.66343e-26
1.07032e-05, 9.52619e-07, 4.77754e-26
1.07899e-05, 9.29863e-07, 4.89458e-26
1.08772e-05, 9.07651e-07, 5.01435e-26
1.09653e-05, 8.8597e-07, 5.13718e-26
1.10541e-05, 8.64807e-07, 5.263e-26
1.11435e-05, 8.44149e-07, 5.39173e-26
1.12338e-05, 8.23985e-07, 5.52386e-26
1.13247e-05, 8.04303e-07, 5.65904e-26
1.14164e-05, 7.85091e-07, 5.79763e-26
1.15088e-05, 7.66339e-07, 5.93954e-26
1.1602e-05, 7.48034e-07, 6.08501e-26
1.16959e-05, 7.30167e-07, 6.23396e-26
1.17906e-05, 7.12726e-07, 6.38661e-26
1.1886e-05, 6.95703e-07, 6.54289e-26
1.19823e-05, 6.79086e-07, 6.70322e-26
1.20793e-05, 6.62866e-07, 6.86733e-26
1.21771e-05, 6.47034e-07, 7.03549e-26
1.22757e-05, 6.3158e-07, 7.20778e-26
1.2375e-05, 6.16495e-07, 7.38411e-26
1.24752e-05, 6.01771e-07, 7.56493e-26
1.25762e-05, 5.87398e-07, 7.75016e-26
1.2678e-05, 5.73369e-07, 7.93989e-26
1.27807e-05, 5.59675e-07, 8.13442e-26
1.28841e-05, 5.46309e-07, 8.33345e-26
1.29884e-05, 5.33261e-07, 8.53747e-26
1.30936e-05, 5.20526e-07, 8.74661e-26
1.31996e-05, 5.08095e-07, 8.96076e-26
1.33064e-05, 4.95961e-07, 9.18003e-26
1.34142e-05, 4.84116e-07, 9.40495e-26
1.35228e-05, 4.72555e-07, 9.63523e-26
1.36322e-05, 4.6127e-07, 9.87097e-26
1.37426e-05, 4.50255e-07, 1.01127e-25
1.38539e-05, 4.39502e-07, 1.03604e-25
1.3966e-05, 4.29007e-07, 1.0614e-25
1.40791e-05, 4.18762e-07, 1.08739e-25
1.41931e-05, 4.08763e-07, 1.11402e-25
1.4308e-05, 3.99002e-07, 1.1413e-25
1.44238e-05, 3.89474e-07, 1.16923e-25
1.45406e-05, 3.80174e-07, 1.19787e-25
1.46583e-05, 3.71096e-07, 1.22719e-25
1.47769e-05, 3.62235e-07, 1.25722e-25
1.48966e-05, 3.53586e-07, 1.28802e-25
1.50172e-05, 3.45144e-07, 1.31956e-25
1.51388e-05, 3.36903e-07, 1.35187e-25
1.52613e-05, 3.28859e-07, 1.38496e-25
1.53849e-05, 3.21007e-07, 1.41888e-25
1.55094e-05, 3.13343e-07, 1.4536e-25
1.5635e-05, 3.05861e-07, 1.48921e-25
1.57615e-05, 2.98559e-07, 1.52565e-25
1.58891e-05, 2.91431e-07, 1.563e-25
1.60178e-05, 2.84474e-07, 1.60129e-25
1.61475e-05, 2.77682e-07, 1.6405e-25
1.62782e-05, 2.71053e-07, 1.68066e-25
1.641e-05, 2.64582e-07, 1.72182e-25
1.65428e-05, 2.58266e-07, 1.76396e-25
1.66767e-05, 2.52101e-07, 1.80714e-25
1.68117e-05, 2.46083e-07, 1.85138e-25
1.69478e-05, 2.40208e-07, 1.89671e-25
1.70851e-05, 2.34474e-07, 1.94318e-25
1.72234e-05, 2.28878e-07, 1.99075e-25
1.73628e-05, 2.23414e-07, 2.03948e-25
1.75034e-05, 2.18082e-07, 2.08943e-25
1.76451e-05, 2.12876e-07, 2.14059e-25
1.77879e-05, 2.07795e-07, 2.19298e-25
1.79319e-05, 2.02836e-07, 2.24667e-25
1.80771e-05, 1.97995e-07, 2.30169e-25
1.82234e-05, 1.93269e-07, 2.35802e-25
1.8371e-05, 1.88657e-07, 2.41579e-25
1.85197e-05, 1.84154e-07, 2.47492e-25
1.86696e-05, 1.79759e-07, 2.53551e-25
1.88208e-05, 1.75469e-07, 2.59761e-25
1.89731e-05, 1.71282e-07, 2.66118e-25
1.91267e-05, 1.67195e-07, 2.72634e-25
1.92816e-05, 1.63205e-07, 2.79311e-25
1.94377e-05, 1.5931e-07, 2.8615e-25
1.9595e-05, 1.55509e-07, 2.93154e-25
1.97537e-05, 1.51798e-07, 3.00334e-25
1.99136e-05, 1.48176e-07, 3.07687e-25
2.00748e-05, 1.44641e-07, 3.15219e-25
2.02373e-05, 1.4119e-07, 3.22936e-25
2.04012e-05, 1.37821e-07, 3.30846e-25
2.05663e-05, 1.34533e-07, 3.38943e-25
2.07328e-05, 1.31324e-07, 3.47242e-25
2.09007e-05, 1.28191e-07, 3.55747e-25
2.10699e-05, 1.25133e-07, 3.64457e-25
2.12404e-05, 1.22148e-07, 3.73376e-25
2.14124e-05, 1.19234e-07, 3.8252e-25
2.15857e-05, 1.1639e-07, 3.91883e-25
2.17605e-05, 1.13614e-07, 4.01481e-25
2.19367e-05, 1.10904e-07, 4.11312e-25
2.21143e-05, 1.08258e-07, 4.21383e-25
2.22933e-05, 1.05676e-07, 4.31699e-25
2.24738e-05, 1.03156e-07, 4.4227e-25
2.26557e-05, 1.00696e-07, 4.53096e-25
2.28391e-05, 9.82944e-08, 4.64189e-25
2.3024e-05, 9.59503e-08, 4.75554e-25
2.32104e-05, 9.36622e-08, 4.87198e-25
2.33983e-05, 9.14288e-08, 4.99126e-25
2.35877e-05, 8.92487e-08, 5.11345e-25
2.37787e-05, 8.71206e-08, 5.23867e-25
2.39712e-05, 8.50434e-08, 5.36693e-25
2.41653e-05, 8.30158e-08, 5.49836e-25
2.43609e-05, 8.10366e-08, 5.63296e-25
2.45581e-05, 7.91046e-08, 5.77086e-25
2.47569e-05, 7.72188e-08, 5.91214e-25
2.49574e-05, 7.5378e-08, 6.05695e-25
2.51594e-05, 7.35812e-08, 6.20521e-25
2.53631e-05, 7.18273e-08, 6.35715e-25
2.55684e-05, 7.01153e-08, 6.51278e-25
2.57754e-05, 6.84441e-08, 6.67224e-25
2.59841e-05, 6.68128e-08, 6.83563e-25
2.61944e-05, 6.52205e-08, 7.00294e-25
2.64065e-05, 6.36662e-08, 7.17443e-25
2.66203e-05, 6.21491e-08, 7.35011e-25
2.68358e-05, 6.06681e-08, 7.53006e-25
2.7053e-05, 5.92225e-08, 7.71438e-25
2.72721e-05, 5.78114e-08, 7.90333e-25
2.74928e-05, 5.64341e-08, 8.09676e-25
2.77154e-05, 5.50895e-08, 8.29502e-25
2.79398e-05, 5.37771e-08, 8.49814e-25
2.8166e-05, 5.24961e-08, 8.70621e-25
2.8394e-05, 5.12456e-08, 8.91935e-25
2.86239e-05, 5.00249e-08, 9.13776e-25
2.88556e-05, 4.88334e-08, 9.36146e-25
2.90892e-05, 4.76704e-08, 9.59065e-25
2.93247e-05, 4.65351e-08, 9.82547e-25
2.95621e-05, 4.54269e-08, 1.0066e-24
2.98014e-05, 4.43451e-08, 1.03125e-24
3.00427e-05, 4.32892e-08, 1.0565e-24
3.02859e-05, 4.22585e-08, 1.08236e-24
3.05311e-05, 4.12524e-08, 1.10887e-24
3.07783e-05, 4.02703e-08, 1.13602e-24
3.10274e-05, 3.93116e-08, 1.16382e-24
3.12786e-05, 3.83759e-08, 1.19232e-24
3.15318e-05, 3.74624e-08, 1.22151e-24
3.17871e-05, 3.65708e-08, 1.25142e-24
3.20445e-05, 3.57004e-08, 1.28207e-24
3.23039e-05, 3.48508e-08, 1.31345e-24
3.25654e-05, 3.40215e-08, 1.34561e-24
3.2829e-05, 3.3212e-08, 1.37855e-24
3.30948e-05, 3.24218e-08, 1.41231e-24
3.33627e-05, 3.16504e-08, 1.44688e-24
3.36328e-05, 3.08975e-08, 1.48231e-24
3.39051e-05, 3.01625e-08, 1.5186e-24
3.41796e-05, 2.94451e-08, 1.55578e-24
3.44563e-05, 2.87447e-08, 1.59387e-24
3.47352e-05, 2.80611e-08, 1.63289e-24
3.50165e-05, 2.73938e-08, 1.67288e-24
3.52999e-05, 2.67424e-08, 1.71383e-24
3.55857e-05, 2.61066e-08, 1.75579e-24
3.58738e-05, 2.54859e-08, 1.79878e-24
3.61642e-05, 2.48801e-08, 1.84282e-24
3.6457e-05, 2.42887e-08, 1.88794e-24
3.67521e-05, 2.37114e-08, 1.93416e-24
3.70497e-05, 2.31478e-08, 1.98153e-24
3.73496e-05, 2.25978e-08, 2.03003e-24
3.7652e-05, 2.20608e-08, 2.07974e-24
3.79568e-05, 2.15366e-08, 2.13066e-24
3.82641e-05, 2.1025e-08, 2.18282e-24
3.85739e-05, 2.05255e-08, 2.23627e-24
3.88861e-05, 2.0038e-08, 2.29101e-24
3.9201e-05, 1.95621e-08, 2.34712e-24
3.95183e-05, 1.90975e-08, 2.40457e-24
3.98382e-05, 1.8644e-08, 2.46344e-24
4.01608e-05, 1.82014e-08, 2.52377e-24
4.04859e-05, 1.77693e-08, 2.58555e-24
4.08136e-05, 1.73475e-08, 2.64884e-24
4.11441e-05, 1.69357e-08, 2.71371e-24
4.14771e-05, 1.65338e-08, 2.78013e-24
4.18129e-05, 1.61414e-08, 2.8482e-24
4.21514e-05, 1.57584e-08, 2.91794e-24
4.24927e-05, 1.53846e-08, 2.98939e-24
4.28367e-05, 1.50196e-08, 3.06258e-24
4.31835e-05, 1.46634e-08, 3.13756e-24
4.35331e-05, 1.43156e-08, 3.21438e-24
4.38855e-05, 1.39761e-08, 3.29307e-24
4.42408e-05, 1.36448e-08, 3.3737e-24
4.4599e-05, 1.33213e-08, 3.45631e-24
4.496e-05, 1.30055e-08, 3.54091e-24
4.5324e-05, 1.26973e-08, 3.62761e-24
4.56909e-05, 1.23964e-08, 3.71642e-24
4.60608e-05, 1.21026e-08, 3.80741e-24
4.64337e-05, 1.18159e-08, 3.90063e-24
4.68096e-05, 1.1536e-08, 3.99612e-24
4.71886e-05, 1.12628e-08, 4.09397e-24
4.75706e-05, 1.09961e-08, 4.1942e-24
4.79557e-05, 1.07357e-08, 4.29688e-24
4.8344e-05, 1.04816e-08, 4.4021e-24
4.87353e-05, 1.02335e-08, 4.50985e-24
4.91299e-05, 9.99126e-09, 4.62028e-24
4.95276e-05, 9.75483e-09, 4.73339e-24
4.99286e-05, 9.52404e-09, 4.84929e-24
5.03328e-05, 9.29874e-09, 4.96801e-24
5.07403e-05, 9.07881e-09, 5.08965e-24
5.1151e-05, 8.86412e-09, 5.21423e-24
5.15651e-05, 8.65454e-09, 5.34189e-24
5.19826e-05, 8.44995e-09, 5.47269e-24
5.24034e-05, 8.25023e-09, 5.60666e-24
5.28277e-05, 8.05527e-09, 5.74395e-24
5.32553e-05, 7.86495e-09, 5.88455e-24
5.36865e-05, 7.67916e-09, 6.02864e-24
5.41211e-05, 7.49779e-09, 6.17623e-24
5.45593e-05, 7.32074e-09, 6.32746e-24
5.50009e-05, 7.14791e-09, 6.48234e-24
5.54462e-05, 6.97918e-09, 6.64105e-24
5.58951e-05, 6.81448e-09, 6.80365e-24
5.63476e-05, 6.65369e-09, 6.97022e-24
5.68038e-05, 6.49673e-09, 7.14088e-24
5.72636e-05, 6.3435e-09, 7.31568e-24
5.77272e-05, 6.19392e-09, 7.49479e-24
5.81946e-05, 6.04789e-09, 7.6783e-24
5.86657e-05, 5.90535e-09, 7.86628e-24
5.91406e-05, 5.76619e-09, 8.05885e-24
5.96194e-05, 5.63034e-09, 8.25615e-24
6.01021e-05, 5.49772e-09, 8.4583e-24
6.05886e-05, 5.36826e-09, 8.66535e-24
6.10791e-05, 5.24187e-09, 8.87749e-24
6.15736e-05, 5.11849e-09, 9.09484e-24
6.20721e-05, 4.99805e-09, 9.31751e-24
6.25746e-05, 4.88046e-09, 9.54562e-24
6.30812e-05, 4.76568e-09, 9.77932e-24
6.35919e-05, 4.65362e-09, 1.00187e-23
6.41067e-05, 4.54422e-09, 1.0264e-23
6.46257e-05, 4.43742e-09, 1.05153e-23
6.51489e-05, 4.33317e-09, 1.07727e-23
6.56763e-05, 4.23139e-09, 1.10365e-23
6.6208e-05, 4.13202e-09, 1.13067e-23
6.6744e-05, 4.03502e-09, 1.15835e-23
6.72843e-05, 3.94032e-09, 1.1867e-23
6.7829e-05, 3.84787e-09, 1.21576e-23
6.83782e-05, 3.75762e-09, 1.24552e-23
6.89317e-05, 3.66951e-09, 1.27601e-23
6.94898e-05, 3.58349e-09, 1.30725e-23
7.00524e-05, 3.49952e-09, 1.33926e-23
7.06195e-05, 3.41753e-09, 1.37205e-23
7.11912e-05, 3.3375e-09, 1.40563e-23
7.17675e-05, 3.25936e-09, 1.44004e-23
7.23485e-05, 3.18308e-09, 1.4753e-23
7.29342e-05, 3.10861e-09, 1.51142e-23
7.35247e-05, 3.0359e-09, 1.54842e-23
7.41199e-05, 2.96492e-09, 1.58632e-23
7.472e-05, 2.89563e-09, 1.62516e-23
7.53249e-05, 2.82797e-09, 1.66495e-23
7.59347e-05, 2.76192e-09, 1.70571e-23
7.65494e-05, 2.69744e-09, 1.74746e-23
7.71692e-05, 2.63449e-09, 1.79025e-23
7.77939e-05, 2.57303e-09, 1.83407e-23
7.84237e-05, 2.51302e-09, 1.87897e-23
7.90586e-05, 2.45444e-09, 1.92497e-23
7.96986e-05, 2.39725e-09, 1.97209e-23
8.03438e-05, 2.34141e-09, 2.02037e-23
8.09943e-05, 2.28689e-09, 2.06984e-23
