f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00554e-29
1.0081e-06, 0.00113933, 1.03017e-29
1.01626e-06, 0.0011121, 1.05539e-29
1.02448e-06, 0.00108552, 1.08121e-29
1.03278e-06, 0.00105958, 1.1077e-29
1.04114e-06, 0.00103426, 1.13482e-29
1.04957e-06, 0.00100954, 1.16261e-29
1.05806e-06, 0.000985415, 1.19105e-29
1.06663e-06, 0.000961864, 1.22023e-29
1.07527e-06, 0.000938877, 1.25012e-29
1.08397e-06, 0.000916439, 1.28071e-29
1.09275e-06, 0.000894537, 1.31208e-29
1.10159e-06, 0.000873158, 1.34418e-29
1.11051e-06, 0.000852291, 1.3771e-29
1.1195e-06, 0.000831922, 1.41082e-29
1.12856e-06, 0.00081204, 1.44535e-29
1.1377e-06, 0.000792633, 1.48075e-29
1.14691e-06, 0.00077369, 1.517e-29
1.1562e-06, 0.0007552, 1.55417e-29
1.16556e-06, 0.000737151, 1.59222e-29
1.17499e-06, 0.000719534, 1.63118e-29
1.1845e-06, 0.000702338, 1.67111e-29
1.19409e-06, 0.000685553, 1.71202e-29
1.20376e-06, 0.000669169, 1.75396e-29
1.21351e-06, 0.000653177, 1.79692e-29
1.22333e-06, 0.000637566, 1.8409e-29
1.23323e-06, 0.000622329, 1.88595e-29
1.24322e-06, 0.000607456, 1.93216e-29
1.25328e-06, 0.000592939, 1.97944e-29
1.26343e-06, 0.000578768, 2.02793e-29
1.27366e-06, 0.000564936, 2.07759e-29
1.28397e-06, 0.000551435, 2.12845e-29
1.29436e-06, 0.000538256, 2.18054e-29
1.30484e-06, 0.000525393, 2.23394e-29
1.31541e-06, 0.000512836, 2.28866e-29
1.32605e-06, 0.00050058, 2.34465e-29
1.33679e-06, 0.000488617, 2.40209e-29
1.34761e-06, 0.00047694, 2.46089e-29
1.35852e-06, 0.000465541, 2.52114e-29
1.36952e-06, 0.000454415, 2.58288e-29
1.38061e-06, 0.000443555, 2.64613e-29
1.39178e-06, 0.000432955, 2.71088e-29
1.40305e-06, 0.000422608, 2.77727e-29
1.41441e-06, 0.000412508, 2.84528e-29
1.42586e-06, 0.000402649, 2.91494e-29
1.4374e-06, 0.000393027, 2.98629e-29
1.44904e-06, 0.000383634, 3.05943e-29
1.46077e-06, 0.000374465, 3.13433e-29
1.4726e-06, 0.000365516, 3.2111e-29
1.48452e-06, 0.000356781, 3.28971e-29
1.49654e-06, 0.000348254, 3.37026e-29
1.50865e-06, 0.000339931, 3.45274e-29
1.52087e-06, 0.000331807, 3.53733e-29
1.53318e-06, 0.000323877, 3.62392e-29
1.54559e-06, 0.000316137, 3.71263e-29
1.5581e-06, 0.000308582, 3.80351e-29
1.57072e-06, 0.000301207, 3.89668e-29
1.58343e-06, 0.000294009, 3.99204e-29
1.59625e-06, 0.000286982, 4.08979e-29
1.60918e-06, 0.000280124, 4.18999e-29
1.6222e-06, 0.000273429, 4.29252e-29
1.63534e-06, 0.000266894, 4.39767e-29
1.64857e-06, 0.000260516, 4.50527e-29
1.66192e-06, 0.00025429, 4.61561e-29
1.67538e-06, 0.000248213, 4.72867e-29
1.68894e-06, 0.000242281, 4.84442e-29
1.70261e-06, 0.000236491, 4.963e-29
1.7164e-06, 0.000230839, 5.08457e-29
1.73029e-06, 0.000225322, 5.20901e-29
1.7443e-06, 0.000219937, 5.33657e-29
1.75842e-06, 0.000214681, 5.46722e-29
1.77266e-06, 0.00020955, 5.60112e-29
1.78701e-06, 0.000204542, 5.73825e-29
1.80147e-06, 0.000199654, 5.87868e-29
1.81606e-06, 0.000194883, 6.02267e-29
1.83076e-06, 0.000190225, 6.17011e-29
1.84558e-06, 0.000185679, 6.32117e-29
1.86052e-06, 0.000181242, 6.47593e-29
1.87558e-06, 0.00017691, 6.63446e-29
1.89077e-06, 0.000172682, 6.79696e-29
1.90608e-06, 0.000168555, 6.96341e-29
1.92151e-06, 0.000164527, 7.1339e-29
1.93706e-06, 0.000160595, 7.3085e-29
1.95274e-06, 0.000156757, 7.48742e-29
1.96855e-06, 0.000153011, 7.67076e-29
1.98449e-06, 0.000149354, 7.85861e-29
2.00056e-06, 0.000145785, 8.05107e-29
2.01675e-06, 0.000142301, 8.24812e-29
2.03308e-06, 0.0001389, 8.45011e-29
2.04954e-06, 0.00013558, 8.65701e-29
2.06613e-06, 0.00013234, 8.86894e-29
2.08286e-06, 0.000129177, 9.08613e-29
2.09972e-06, 0.00012609, 9.30857e-29
2.11672e-06, 0.000123077, 9.5365e-29
2.13385e-06, 0.000120135, 9.76991e-29
2.15113e-06, 0.000117264, 1.00092e-28
2.16854e-06, 0.000114462, 1.02542e-28
2.1861e-06, 0.000111727, 1.05053e-28
2.2038e-06, 0.000109056, 1.07626e-28
2.22164e-06, 0.00010645, 1.1026e-28
2.23962e-06, 0.000103906, 1.12959e-28
2.25776e-06, 0.000101423, 1.15726e-28
2.27603e-06, 9.89991e-05, 1.18559e-28
2.29446e-06, 9.66331e-05, 1.21462e-28
2.31303e-06, 9.43237e-05, 1.24435e-28
2.33176e-06, 9.20695e-05, 1.27482e-28
2.35064e-06, 8.98692e-05, 1.30604e-28
2.36967e-06, 8.77215e-05, 1.33802e-28
2.38885e-06, 8.56251e-05, 1.37077e-28
2.40819e-06, 8.35788e-05, 1.40434e-28
2.42769e-06, 8.15814e-05, 1.43873e-28
2.44734e-06, 7.96317e-05, 1.47395e-28
2.46715e-06, 7.77286e-05, 1.51003e-28
2.48713e-06, 7.5871e-05, 1.54701e-28
2.50726e-06, 7.40578e-05, 1.58488e-28
2.52756e-06, 7.2288e-05, 1.62369e-28
2.54802e-06, 7.05604e-05, 1.66344e-28
2.56865e-06, 6.88741e-05, 1.70417e-28
2.58944e-06, 6.72281e-05, 1.74589e-28
2.61041e-06, 6.56215e-05, 1.78865e-28
2.63154e-06, 6.40533e-05, 1.83244e-28
2.65284e-06, 6.25225e-05, 1.87729e-28
2.67432e-06, 6.10283e-05, 1.92326e-28
2.69597e-06, 5.95698e-05, 1.97035e-28
2.7178e-06, 5.81462e-05, 2.0186e-28
2.7398e-06, 5.67566e-05, 2.06802e-28
2.76198e-06, 5.54002e-05, 2.11866e-28
2.78434e-06, 5.40763e-05, 2.17053e-28
2.80688e-06, 5.27839e-05, 2.22367e-28
2.82961e-06, 5.15225e-05, 2.27813e-28
2.85251e-06, 5.02912e-05, 2.33389e-28
2.87561e-06, 4.90893e-05, 2.39105e-28
2.89889e-06, 4.79162e-05, 2.44959e-28
2.92235e-06, 4.67711e-05, 2.50955e-28
2.94601e-06, 4.56533e-05, 2.571e-28
2.96986e-06, 4.45623e-05, 2.63394e-28
2.99391e-06, 4.34973e-05, 2.69845e-28
3.01814e-06, 4.24578e-05, 2.7645e-28
3.04258e-06, 4.14432e-05, 2.83221e-28
3.06721e-06, 4.04528e-05, 2.90154e-28
3.09204e-06, 3.9486e-05, 2.97258e-28
3.11707e-06, 3.85424e-05, 3.04536e-28
3.14231e-06, 3.76213e-05, 3.11994e-28
3.16775e-06, 3.67222e-05, 3.19633e-28
3.19339e-06, 3.58446e-05, 3.27457e-28
3.21924e-06, 3.4988e-05, 3.35474e-28
3.24531e-06, 3.41519e-05, 3.4369e-28
3.27158e-06, 3.33357e-05, 3.52104e-28
3.29806e-06, 3.25391e-05, 3.60723e-28
3.32476e-06, 3.17614e-05, 3.69555e-28
3.35168e-06, 3.10024e-05, 3.78605e-28
3.37881e-06, 3.02615e-05, 3.87873e-28
3.40617e-06, 2.95383e-05, 3.97372e-28
3.43374e-06, 2.88324e-05, 4.071e-28
3.46154e-06, 2.81434e-05, 4.17068e-28
3.48957e-06, 2.74708e-05, 4.27282e-28
3.51782e-06, 2.68143e-05, 4.37743e-28
3.5463e-06, 2.61735e-05, 4.48461e-28
3.575e-06, 2.5548e-05, 4.59438e-28
3.60395e-06, 2.49375e-05, 4.7069e-28
3.63312e-06, 2.43415e-05, 4.82212e-28
3.66254e-06, 2.37598e-05, 4.94022e-28
3.69219e-06, 2.3192e-05, 5.06117e-28
3.72208e-06, 2.26378e-05, 5.18508e-28
3.75221e-06, 2.20968e-05, 5.31203e-28
3.78259e-06, 2.15687e-05, 5.4421e-28
3.81321e-06, 2.10533e-05, 5.57533e-28
3.84408e-06, 2.05502e-05, 5.71184e-28
3.8752e-06, 2.00591e-05, 5.85169e-28
3.90657e-06, 1.95797e-05, 5.99495e-28
3.9382e-06, 1.91118e-05, 6.14175e-28
3.97008e-06, 1.86551e-05, 6.29211e-28
4.00222e-06, 1.82093e-05, 6.44617e-28
4.03462e-06, 1.77741e-05, 6.60399e-28
4.06729e-06, 1.73494e-05, 6.76572e-28
4.10021e-06, 1.69348e-05, 6.93134e-28
4.13341e-06, 1.65301e-05, 7.10108e-28
4.16687e-06, 1.6135e-05, 7.27493e-28
4.2006e-06, 1.57495e-05, 7.45303e-28
4.23461e-06, 1.53731e-05, 7.63553e-28
4.26889e-06, 1.50057e-05, 7.82246e-28
4.30345e-06, 1.46471e-05, 8.01399e-28
4.33829e-06, 1.42971e-05, 8.21021e-28
4.37341e-06, 1.39554e-05, 8.41123e-28
4.40882e-06, 1.36219e-05, 8.61719e-28
4.44451e-06, 1.32964e-05, 8.82816e-28
4.48049e-06, 1.29787e-05, 9.04431e-28
4.51676e-06, 1.26685e-05, 9.26573e-28
4.55333e-06, 1.23658e-05, 9.49262e-28
4.59019e-06, 1.20703e-05, 9.72502e-28
4.62735e-06, 1.17818e-05, 9.96313e-28
4.66481e-06, 1.15003e-05, 1.02071e-27
4.70258e-06, 1.12255e-05, 1.0457e-27
4.74065e-06, 1.09572e-05, 1.0713e-27
4.77903e-06, 1.06954e-05, 1.09753e-27
4.81772e-06, 1.04398e-05, 1.12441e-27
4.85672e-06, 1.01903e-05, 1.15193e-27
4.89604e-06, 9.94679e-06, 1.18014e-27
4.93568e-06, 9.7091e-06, 1.20904e-27
4.97563e-06, 9.47708e-06, 1.23863e-27
5.01592e-06, 9.25061e-06, 1.26897e-27
5.05652e-06, 9.02956e-06, 1.30003e-27
5.09746e-06, 8.81378e-06, 1.33186e-27
5.13873e-06, 8.60316e-06, 1.36448e-27
5.18033e-06, 8.39758e-06, 1.39788e-27
5.22227e-06, 8.19691e-06, 1.43211e-27
5.26454e-06, 8.00103e-06, 1.46717e-27
5.30716e-06, 7.80984e-06, 1.50309e-27
5.35013e-06, 7.62321e-06, 1.5399e-27
5.39344e-06, 7.44104e-06, 1.5776e-27
5.4371e-06, 7.26323e-06, 1.61622e-27
5.48112e-06, 7.08967e-06, 1.65579e-27
5.52549e-06, 6.92025e-06, 1.69633e-27
5.57023e-06, 6.75489e-06, 1.73787e-27
5.61532e-06, 6.59347e-06, 1.78042e-27
5.66078e-06, 6.43592e-06, 1.82401e-27
5.70661e-06, 6.28213e-06, 1.86867e-27
5.75281e-06, 6.13201e-06, 1.91443e-27
5.79938e-06, 5.98548e-06, 1.9613e-27
5.84633e-06, 5.84245e-06, 2.00932e-27
5.89366e-06, 5.70284e-06, 2.05851e-27
5.94137e-06, 5.56657e-06, 2.10891e-27
5.98947e-06, 5.43355e-06, 2.16055e-27
6.03796e-06, 5.30372e-06, 2.21345e-27
6.08684e-06, 5.17698e-06, 2.26764e-27
6.13612e-06, 5.05328e-06, 2.32317e-27
6.1858e-06, 4.93253e-06, 2.38005e-27
6.23588e-06, 4.81466e-06, 2.43833e-27
6.28636e-06, 4.69962e-06, 2.49802e-27
6.33725e-06, 4.58732e-06, 2.55918e-27
6.38856e-06, 4.4777e-06, 2.62185e-27
6.44028e-06, 4.37071e-06, 2.68604e-27
6.49241e-06, 4.26627e-06, 2.7518e-27
6.54497e-06, 4.16433e-06, 2.81917e-27
6.59796e-06, 4.06482e-06, 2.8882e-27
6.65138e-06, 3.9677e-06, 2.95892e-27
6.70522e-06, 3.87289e-06, 3.03136e-27
6.75951e-06, 3.78035e-06, 3.10559e-27
6.81423e-06, 3.69002e-06, 3.18162e-27
6.86939e-06, 3.60185e-06, 3.25952e-27
6.92501e-06, 3.51578e-06, 3.33933e-27
6.98107e-06, 3.43178e-06, 3.42109e-27
7.03759e-06, 3.34978e-06, 3.50486e-27
7.09456e-06, 3.26974e-06, 3.59066e-27
7.152e-06, 3.19161e-06, 3.67859e-27
7.2099e-06, 3.11535e-06, 3.76865e-27
7.26826e-06, 3.04091e-06, 3.86091e-27
7.32711e-06, 2.96825e-06, 3.95546e-27
7.38642e-06, 2.89733e-06, 4.05229e-27
7.44622e-06, 2.8281e-06, 4.15151e-27
7.5065e-06, 2.76053e-06, 4.25315e-27
7.56727e-06, 2.69457e-06, 4.35729e-27
7.62854e-06, 2.63019e-06, 4.46398e-27
7.69029e-06, 2.56735e-06, 4.57327e-27
7.75255e-06, 2.506e-06, 4.68524e-27
7.81531e-06, 2.44613e-06, 4.79995e-27
7.87858e-06, 2.38768e-06, 4.91748e-27
7.94237e-06, 2.33063e-06, 5.03789e-27
8.00667e-06, 2.27495e-06, 5.16124e-27
8.07149e-06, 2.22059e-06, 5.28761e-27
8.13683e-06, 2.16754e-06, 5.41707e-27
8.2027e-06, 2.11575e-06, 5.54969e-27
8.26911e-06, 2.0652e-06, 5.68558e-27
8.33605e-06, 2.01586e-06, 5.82478e-27
8.40354e-06, 1.96769e-06, 5.9674e-27
8.47157e-06, 1.92068e-06, 6.1135e-27
8.54015e-06, 1.87479e-06, 6.26318e-27
8.60929e-06, 1.83e-06, 6.41653e-27
8.67899e-06, 1.78628e-06, 6.57364e-27
8.74925e-06, 1.7436e-06, 6.73458e-27
8.82008e-06, 1.70195e-06, 6.89947e-27
8.89149e-06, 1.66128e-06, 7.06841e-27
8.96347e-06, 1.62159e-06, 7.24147e-27
9.03604e-06, 1.58285e-06, 7.41878e-27
9.10919e-06, 1.54504e-06, 7.60042e-27
9.18293e-06, 1.50812e-06, 7.7865e-27
9.25728e-06, 1.47209e-06, 7.97716e-27
9.33222e-06, 1.43693e-06, 8.17247e-27
9.40777e-06, 1.4026e-06, 8.37256e-27
9.48393e-06, 1.36909e-06, 8.57755e-27
9.56071e-06, 1.33638e-06, 8.78757e-27
9.63811e-06, 1.30445e-06, 9.00272e-27
9.71614e-06, 1.27329e-06, 9.22315e-27
9.7948e-06, 1.24287e-06, 9.44898e-27
9.87409e-06, 1.21318e-06, 9.68031e-27
9.95403e-06, 1.1842e-06, 9.91734e-27
1.00346e-05, 1.15591e-06, 1.01601e-26
1.01159e-05, 1.1283e-06, 1.04091e-26
1.01977e-05, 1.10134e-06, 1.06636e-26
1.02803e-05, 1.07503e-06, 1.09248e-26
1.03635e-05, 1.04935e-06, 1.11923e-26
1.04474e-05, 1.02428e-06, 1.14663e-26
1.0532e-05, 9.99816e-07, 1.17471e-26
1.06173e-05, 9.75932e-07, 1.20348e-26
1.07032e-05, 9.52619e-07, 1.23293e-26
1.07899e-05, 9.29863e-07, 1.26314e-26
1.08772e-05, 9.07651e-07, 1.29404e-26
1.09653e-05, 8.8597e-07, 1.32574e-26
1.10541e-05, 8.64807e-07, 1.35821e-26
1.11435e-05, 8.44149e-07, 1.39143e-26
1.12338e-05, 8.23985e-07, 1.42554e-26
1.13247e-05, 8.04303e-07, 1.46042e-26
1.14164e-05, 7.85091e-07, 1.49619e-26
1.15088e-05, 7.66339e-07, 1.53281e-26
1.1602e-05, 7.48034e-07, 1.57035e-26
1.16959e-05, 7.30167e-07, 1.60879e-26
1.17906e-05, 7.12726e-07, 1.64818e-26
1.1886e-05, 6.95703e-07, 1.68852e-26
1.19823e-05, 6.79086e-07, 1.72989e-26
1.20793e-05, 6.62866e-07, 1.77224e-26
1.21771e-05, 6.47034e-07, 1.81564e-26
1.22757e-05, 6.3158e-07, 1.8601e-26
1.2375e-05, 6.16495e-07, 1.90561e-26
1.24752e-05, 6.01771e-07, 1.95227e-26
1.25762e-05, 5.87398e-07, 2.00007e-26
1.2678e-05, 5.73369e-07, 2.04904e-26
1.27807e-05, 5.59675e-07, 2.09924e-26
1.28841e-05, 5.46309e-07, 2.1506e-26
1.29884e-05, 5.33261e-07, 2.20325e-26
1.30936e-05, 5.20526e-07, 2.25723e-26
1.31996e-05, 5.08095e-07, 2.31249e-26
1.33064e-05, 4.95961e-07, 2.36908e-26
1.34142e-05, 4.84116e-07, 2.42712e-26
1.35228e-05, 4.72555e-07, 2.48655e-26
1.36322e-05, 4.6127e-07, 2.54739e-26
1.37426e-05, 4.50255e-07, 2.60978e-26
1.38539e-05, 4.39502e-07, 2.67371e-26
1.3966e-05, 4.29007e-07, 2.73914e-26
1.40791e-05, 4.18762e-07, 2.80622e-26
1.41931e-05, 4.08763e-07, 2.87494e-26
1.4308e-05, 3.99002e-07, 2.94533e-26
1.44238e-05, 3.89474e-07, 3.01743e-26
1.45406e-05, 3.80174e-07, 3.09132e-26
1.46583e-05, 3.71096e-07, 3.167e-26
1.47769e-05, 3.62235e-07, 3.2445e-26
1.48966e-05, 3.53586e-07, 3.32398e-26
1.50172e-05, 3.45144e-07, 3.40537e-26
1.51388e-05, 3.36903e-07, 3.48876e-26
1.52613e-05, 3.28859e-07, 3.57414e-26
1.53849e-05, 3.21007e-07, 3.66169e-26
1.55094e-05, 3.13343e-07, 3.7513e-26
1.5635e-05, 3.05861e-07, 3.84318e-26
1.57615e-05, 2.98559e-07, 3.93722e-26
1.58891e-05, 2.91431e-07, 4.03362e-26
1.60178e-05, 2.84474e-07, 4.13243e-26
1.61475e-05, 2.77682e-07, 4.23363e-26
1.62782e-05, 2.71053e-07, 4.33727e-26
1.641e-05, 2.64582e-07, 4.44348e-26
1.65428e-05, 2.58266e-07, 4.55223e-26
1.66767e-05, 2.52101e-07, 4.66366e-26
1.68117e-05, 2.46083e-07, 4.77784e-26
1.69478e-05, 2.40208e-07, 4.89482e-26
1.70851e-05, 2.34474e-07, 5.01475e-26
1.72234e-05, 2.28878e-07, 5.13752e-26
1.73628e-05, 2.23414e-07, 5.26328e-26
1.75034e-05, 2.18082e-07, 5.39218e-26
1.76451e-05, 2.12876e-07, 5.5242e-26
1.77879e-05, 2.07795e-07, 5.6594e-26
1.79319e-05, 2.02836e-07, 5.79796e-26
1.80771e-05, 1.97995e-07, 5.93995e-26
1.82234e-05, 1.93269e-07, 6.08534e-26
1.8371e-05, 1.88657e-07, 6.2344e-26
1.85197e-05, 1.84154e-07, 6.38702e-26
1.86696e-05, 1.79759e-07, 6.54337e-26
1.88208e-05, 1.75469e-07, 6.70364e-26
1.89731e-05, 1.71282e-07, 6.8677e-26
1.91267e-05, 1.67195e-07, 7.03585e-26
1.92816e-05, 1.63205e-07, 7.20818e-26
1.94377e-05, 1.5931e-07, 7.38467e-26
1.9595e-05, 1.55509e-07, 7.5654e-26
1.97537e-05, 1.51798e-07, 7.75071e-26
1.99136e-05, 1.48176e-07, 7.94046e-26
2.00748e-05, 1.44641e-07, 8.13485e-26
2.02373e-05, 1.4119e-07, 8.33401e-26
2.04012e-05, 1.37821e-07, 8.53814e-26
2.05663e-05, 1.34533e-07, 8.74711e-26
2.07328e-05, 1.31324e-07, 8.96127e-26
2.09007e-05, 1.28191e-07, 9.18075e-26
2.10699e-05, 1.25133e-07, 9.40553e-26
2.12404e-05, 1.22148e-07, 9.63571e-26
2.14124e-05, 1.19234e-07, 9.8717e-26
2.15857e-05, 1.1639e-07, 1.01133e-25
2.17605e-05, 1.13614e-07, 1.0361e-25
2.19367e-05, 1.10904e-07, 1.06147e-25
2.21143e-05, 1.08258e-07, 1.08746e-25
2.22933e-05, 1.05676e-07, 1.11409e-25
2.24738e-05, 1.03156e-07, 1.14137e-25
2.26557e-05, 1.00696e-07, 1.1693e-25
2.28391e-05, 9.82944e-08, 1.19793e-25
2.3024e-05, 9.59503e-08, 1.22726e-25
2.32104e-05, 9.36622e-08, 1.25731e-25
2.33983e-05, 9.14288e-08, 1.2881e-25
2.35877e-05, 8.92487e-08, 1.31963e-25
2.37787e-05, 8.71206e-08, 1.35195e-25
2.39712e-05, 8.50434e-08, 1.38505e-25
2.41653e-05, 8.30158e-08, 1.41896e-25
2.43609e-05, 8.10366e-08, 1.4537e-25
2.45581e-05, 7.91046e-08, 1.48929e-25
2.47569e-05, 7.72188e-08, 1.52575e-25
2.49574e-05, 7.5378e-08, 1.56312e-25
2.51594e-05, 7.35812e-08, 1.60138e-25
2.53631e-05, 7.18273e-08, 1.6406e-25
2.55684e-05, 7.01153e-08, 1.68076e-25
2.57754e-05, 6.84441e-08, 1.72191e-25
2.59841e-05, 6.68128e-08, 1.76408e-25
2.61944e-05, 6.52205e-08, 1.80726e-25
2.64065e-05, 6.36662e-08, 1.85151e-25
2.66203e-05, 6.21491e-08, 1.89685e-25
2.68358e-05, 6.06681e-08, 1.94329e-25
2.7053e-05, 5.92225e-08, 1.99086e-25
2.72721e-05, 5.78114e-08, 2.03962e-25
2.74928e-05, 5.64341e-08, 2.08954e-25
2.77154e-05, 5.50895e-08, 2.14071e-25
2.79398e-05, 5.37771e-08, 2.19313e-25
2.8166e-05, 5.24961e-08, 2.24682e-25
2.8394e-05, 5.12456e-08, 2.30183e-25
2.86239e-05, 5.00249e-08, 2.35819e-25
2.88556e-05, 4.88334e-08, 2.41593e-25
2.90892e-05, 4.76704e-08, 2.47508e-25
2.93247e-05, 4.65351e-08, 2.53568e-25
2.95621e-05, 4.54269e-08, 2.59776e-25
2.98014e-05, 4.43451e-08, 2.66136e-25
3.00427e-05, 4.32892e-08, 2.72653e-25
3.02859e-05, 4.22585e-08, 2.79328e-25
3.05311e-05, 4.12524e-08, 2.86167e-25
3.07783e-05, 4.02703e-08, 2.93175e-25
3.10274e-05, 3.93116e-08, 3.00351e-25
3.12786e-05, 3.83759e-08, 3.07705e-25
3.15318e-05, 3.74624e-08, 3.15238e-25
3.17871e-05, 3.65708e-08, 3.22957e-25
3.20445e-05, 3.57004e-08, 3.30866e-25
3.23039e-05, 3.48508e-08, 3.38966e-25
3.25654e-05, 3.40215e-08, 3.47265e-25
3.2829e-05, 3.3212e-08, 3.55766e-25
3.30948e-05, 3.24218e-08, 3.64477e-25
3.33627e-05, 3.16504e-08, 3.734e-25
3.36328e-05, 3.08975e-08, 3.82543e-25
3.39051e-05, 3.01625e-08, 3.9191e-25
3.41796e-05, 2.94451e-08, 4.01506e-25
3.44563e-05, 2.87447e-08, 4.11336e-25
3.47352e-05, 2.80611e-08, 4.21405e-25
3.50165e-05, 2.73938e-08, 4.31727e-25
3.52999e-05, 2.67424e-08, 4.42294e-25
3.55857e-05, 2.61066e-08, 4.53124e-25
3.58738e-05, 2.54859e-08, 4.64218e-25
3.61642e-05, 2.48801e-08, 4.75583e-25
3.6457e-05, 2.42887e-08, 4.87228e-25
3.67521e-05, 2.37114e-08, 4.99156e-25
3.70497e-05, 2.31478e-08, 5.1138e-25
3.73496e-05, 2.25978e-08, 5.23899e-25
3.7652e-05, 2.20608e-08, 5.36727e-25
3.79568e-05, 2.15366e-08, 5.49867e-25
3.82641e-05, 2.1025e-08, 5.63331e-25
3.85739e-05, 2.05255e-08, 5.77124e-25
3.88861e-05, 2.0038e-08, 5.91251e-25
3.9201e-05, 1.95621e-08, 6.05731e-25
3.95183e-05, 1.90975e-08, 6.20559e-25
3.98382e-05, 1.8644e-08, 6.35751e-25
4.01608e-05, 1.82014e-08, 6.51321e-25
4.04859e-05, 1.77693e-08, 6.67266e-25
4.08136e-05, 1.73475e-08, 6.836e-25
4.11441e-05, 1.69357e-08, 7.00342e-25
4.14771e-05, 1.65338e-08, 7.17484e-25
4.18129e-05, 1.61414e-08, 7.35052e-25
4.21514e-05, 1.57584e-08, 7.53048e-25
4.24927e-05, 1.53846e-08, 7.71489e-25
4.28367e-05, 1.50196e-08, 7.90377e-25
4.31835e-05, 1.46634e-08, 8.09729e-25
4.35331e-05, 1.43156e-08, 8.29554e-25
4.38855e-05, 1.39761e-08, 8.49863e-25
4.42408e-05, 1.36448e-08, 8.70672e-25
4.4599e-05, 1.33213e-08, 8.91992e-25
4.496e-05, 1.30055e-08, 9.13827e-25
4.5324e-05, 1.26973e-08, 9.36202e-25
4.56909e-05, 1.23964e-08, 9.59122e-25
4.60608e-05, 1.21026e-08, 9.82605e-25
4.64337e-05, 1.18159e-08, 1.00666e-24
4.68096e-05, 1.1536e-08, 1.03131e-24
4.71886e-05, 1.12628e-08, 1.05656e-24
4.75706e-05, 1.09961e-08, 1.08243e-24
4.79557e-05, 1.07357e-08, 1.10893e-24
4.8344e-05, 1.04816e-08, 1.13608e-24
4.87353e-05, 1.02335e-08, 1.16389e-24
4.91299e-05, 9.99126e-09, 1.19239e-24
4.95276e-05, 9.75483e-09, 1.22159e-24
4.99286e-05, 9.52404e-09, 1.2515e-24
5.03328e-05, 9.29874e-09, 1.28214e-24
5.07403e-05, 9.07881e-09, 1.31353e-24
5.1151e-05, 8.86412e-09, 1.34569e-24
5.15651e-05, 8.65454e-09, 1.37863e-24
5.19826e-05, 8.44995e-09, 1.41239e-24
5.24034e-05, 8.25023e-09, 1.44697e-24
5.28277e-05, 8.05527e-09, 1.4824e-24
5.32553e-05, 7.86495e-09, 1.51869e-24
5.36865e-05, 7.67916e-09, 1.55587e-24
5.41211e-05, 7.49779e-09, 1.59397e-24
5.45593e-05, 7.32074e-09, 1.633e-24
5.50009e-05, 7.14791e-09, 1.67297e-24
5.54462e-05, 6.97918e-09, 1.71393e-24
5.58951e-05, 6.81448e-09, 1.7559e-24
5.63476e-05, 6.65369e-09, 1.79889e-24
5.68038e-05, 6.49673e-09, 1.84293e-24
5.72636e-05, 6.3435e-09, 1.88805e-24
5.77272e-05, 6.19392e-09, 1.93427e-24
5.81946e-05, 6.04789e-09, 1.98164e-24
5.86657e-05, 5.90535e-09, 2.03015e-24
5.91406e-05, 5.76619e-09, 2.07985e-24
5.96194e-05, 5.63034e-09, 2.13077e-24
6.01021e-05, 5.49772e-09, 2.18295e-24
6.05886e-05, 5.36826e-09, 2.23639e-24
6.10791e-05, 5.24187e-09, 2.29114e-24
6.15736e-05, 5.11849e-09, 2.34724e-24
6.20721e-05, 4.99805e-09, 2.40471e-24
6.25746e-05, 4.88046e-09, 2.46358e-24
6.30812e-05, 4.76568e-09, 2.5239e-24
6.35919e-05, 4.65362e-09, 2.58569e-24
6.41067e-05, 4.54422e-09, 2.649e-24
6.46257e-05, 4.43742e-09, 2.71385e-24
6.51489e-05, 4.33317e-09, 2.7803e-24
6.56763e-05, 4.23139e-09, 2.84837e-24
6.6208e-05, 4.13202e-09, 2.9181e-24
6.6744e-05, 4.03502e-09, 2.98955e-24
6.72843e-05, 3.94032e-09, 3.06273e-24
6.7829e-05, 3.84787e-09, 3.13772e-24
6.83782e-05, 3.75762e-09, 3.21455e-24
6.89317e-05, 3.66951e-09, 3.29324e-24
6.94898e-05, 3.58349e-09, 3.37388e-24
7.00524e-05, 3.49952e-09, 3.45649e-24
7.06195e-05, 3.41753e-09, 3.54111e-24
7.11912e-05, 3.3375e-09, 3.6278e-24
7.17675e-05, 3.25936e-09, 3.71661e-24
7.23485e-05, 3.18308e-09, 3.80761e-24
7.29342e-05, 3.10861e-09, 3.90083e-24
7.35247e-05, 3.0359e-09, 3.99634e-24
7.41199e-05, 2.96492e-09, 4.09417e-24
7.472e-05, 2.89563e-09, 4.19442e-24
7.53249e-05, 2.82797e-09, 4.29711e-24
7.59347e-05, 2.76192e-09, 4.40231e-24
7.65494e-05, 2.69744e-09, 4.51008e-24
7.71692e-05, 2.63449e-09, 4.62052e-24
7.77939e-05, 2.57303e-09, 4.73363e-24
7.84237e-05, 2.51302e-09, 4.84953e-24
7.90586e-05, 2.45444e-09, 4.96826e-24
7.96986e-05, 2.39725e-09, 5.08988e-24
8.03438e-05, 2.34141e-09, 5.2145e-24
8.09943e-05, 2.28689e-09, 5.34217e-24
