f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59752e-31
1.0081e-06, 0.00113933, 1.63666e-31
1.01626e-06, 0.0011121, 1.67673e-31
1.02448e-06, 0.00108552, 1.71774e-31
1.03278e-06, 0.00105958, 1.75983e-31
1.04114e-06, 0.00103426, 1.80291e-31
1.04957e-06, 0.00100954, 1.84706e-31
1.05806e-06, 0.000985415, 1.89225e-31
1.06663e-06, 0.000961864, 1.9386e-31
1.07527e-06, 0.000938877, 1.9861e-31
1.08397e-06, 0.000916439, 2.0347e-31
1.09275e-06, 0.000894537, 2.08454e-31
1.10159e-06, 0.000873158, 2.13554e-31
1.11051e-06, 0.000852291, 2.18784e-31
1.1195e-06, 0.000831922, 2.2414e-31
1.12856e-06, 0.00081204, 2.29626e-31
1.1377e-06, 0.000792633, 2.35251e-31
1.14691e-06, 0.00077369, 2.4101e-31
1.1562e-06, 0.0007552, 2.46914e-31
1.16556e-06, 0.000737151, 2.5296e-31
1.17499e-06, 0.000719534, 2.59149e-31
1.1845e-06, 0.000702338, 2.65493e-31
1.19409e-06, 0.000685553, 2.71994e-31
1.20376e-06, 0.000669169, 2.78655e-31
1.21351e-06, 0.000653177, 2.85481e-31
1.22333e-06, 0.000637566, 2.92468e-31
1.23323e-06, 0.000622329, 2.99626e-31
1.24322e-06, 0.000607456, 3.06967e-31
1.25328e-06, 0.000592939, 3.14479e-31
1.26343e-06, 0.000578768, 3.22182e-31
1.27366e-06, 0.000564936, 3.30072e-31
1.28397e-06, 0.000551435, 3.38152e-31
1.29436e-06, 0.000538256, 3.46428e-31
1.30484e-06, 0.000525393, 3.54911e-31
1.31541e-06, 0.000512836, 3.63606e-31
1.32605e-06, 0.00050058, 3.72501e-31
1.33679e-06, 0.000488617, 3.81625e-31
1.34761e-06, 0.00047694, 3.90967e-31
1.35852e-06, 0.000465541, 4.0054e-31
1.36952e-06, 0.000454415, 4.10348e-31
1.38061e-06, 0.000443555, 4.20398e-31
1.39178e-06, 0.000432955, 4.30685e-31
1.40305e-06, 0.000422608, 4.41232e-31
1.41441e-06, 0.000412508, 4.52036e-31
1.42586e-06, 0.000402649, 4.63104e-31
1.4374e-06, 0.000393027, 4.74439e-31
1.44904e-06, 0.000383634, 4.86059e-31
1.46077e-06, 0.000374465, 4.97958e-31
1.4726e-06, 0.000365516, 5.10155e-31
1.48452e-06, 0.000356781, 5.22644e-31
1.49654e-06, 0.000348254, 5.35442e-31
1.50865e-06, 0.000339931, 5.48546e-31
1.52087e-06, 0.000331807, 5.61984e-31
1.53318e-06, 0.000323877, 5.75741e-31
1.54559e-06, 0.000316137, 5.89835e-31
1.5581e-06, 0.000308582, 6.04273e-31
1.57072e-06, 0.000301207, 6.19076e-31
1.58343e-06, 0.000294009, 6.34226e-31
1.59625e-06, 0.000286982, 6.49756e-31
1.60918e-06, 0.000280124, 6.65674e-31
1.6222e-06, 0.000273429, 6.81963e-31
1.63534e-06, 0.000266894, 6.98669e-31
1.64857e-06, 0.000260516, 7.15764e-31
1.66192e-06, 0.00025429, 7.33294e-31
1.67538e-06, 0.000248213, 7.51255e-31
1.68894e-06, 0.000242281, 7.69645e-31
1.70261e-06, 0.000236491, 7.88484e-31
1.7164e-06, 0.000230839, 8.07799e-31
1.73029e-06, 0.000225322, 8.27569e-31
1.7443e-06, 0.000219937, 8.47835e-31
1.75842e-06, 0.000214681, 8.68591e-31
1.77266e-06, 0.00020955, 8.89864e-31
1.78701e-06, 0.000204542, 9.11651e-31
1.80147e-06, 0.000199654, 9.33961e-31
1.81606e-06, 0.000194883, 9.56837e-31
1.83076e-06, 0.000190225, 9.80261e-31
1.84558e-06, 0.000185679, 1.00426e-30
1.86052e-06, 0.000181242, 1.02885e-30
1.87558e-06, 0.00017691, 1.05403e-30
1.89077e-06, 0.000172682, 1.07985e-30
1.90608e-06, 0.000168555, 1.10629e-30
1.92151e-06, 0.000164527, 1.13338e-30
1.93706e-06, 0.000160595, 1.16112e-30
1.95274e-06, 0.000156757, 1.18954e-30
1.96855e-06, 0.000153011, 1.21867e-30
1.98449e-06, 0.000149354, 1.24852e-30
2.00056e-06, 0.000145785, 1.27909e-30
2.01675e-06, 0.000142301, 1.3104e-30
2.03308e-06, 0.0001389, 1.34249e-30
2.04954e-06, 0.00013558, 1.37536e-30
2.06613e-06, 0.00013234, 1.40903e-30
2.08286e-06, 0.000129177, 1.44354e-30
2.09972e-06, 0.00012609, 1.47888e-30
2.11672e-06, 0.000123077, 1.51509e-30
2.13385e-06, 0.000120135, 1.55217e-30
2.15113e-06, 0.000117264, 1.59018e-30
2.16854e-06, 0.000114462, 1.62911e-30
2.1861e-06, 0.000111727, 1.669e-30
2.2038e-06, 0.000109056, 1.70987e-30
2.22164e-06, 0.00010645, 1.75174e-30
2.23962e-06, 0.000103906, 1.79461e-30
2.25776e-06, 0.000101423, 1.83857e-30
2.27603e-06, 9.89991e-05, 1.88357e-30
2.29446e-06, 9.66331e-05, 1.9297e-30
2.31303e-06, 9.43237e-05, 1.97693e-30
2.33176e-06, 9.20695e-05, 2.02535e-30
2.35064e-06, 8.98692e-05, 2.07494e-30
2.36967e-06, 8.77215e-05, 2.12574e-30
2.38885e-06, 8.56251e-05, 2.17778e-30
2.40819e-06, 8.35788e-05, 2.2311e-30
2.42769e-06, 8.15814e-05, 2.28574e-30
2.44734e-06, 7.96317e-05, 2.3417e-30
2.46715e-06, 7.77286e-05, 2.39902e-30
2.48713e-06, 7.5871e-05, 2.45778e-30
2.50726e-06, 7.40578e-05, 2.51794e-30
2.52756e-06, 7.2288e-05, 2.5796e-30
2.54802e-06, 7.05604e-05, 2.64275e-30
2.56865e-06, 6.88741e-05, 2.70746e-30
2.58944e-06, 6.72281e-05, 2.77374e-30
2.61041e-06, 6.56215e-05, 2.84167e-30
2.63154e-06, 6.40533e-05, 2.91124e-30
2.65284e-06, 6.25225e-05, 2.9825e-30
2.67432e-06, 6.10283e-05, 3.05554e-30
2.69597e-06, 5.95698e-05, 3.13035e-30
2.7178e-06, 5.81462e-05, 3.20701e-30
2.7398e-06, 5.67566e-05, 3.28552e-30
2.76198e-06, 5.54002e-05, 3.36596e-30
2.78434e-06, 5.40763e-05, 3.44837e-30
2.80688e-06, 5.27839e-05, 3.5328e-30
2.82961e-06, 5.15225e-05, 3.61932e-30
2.85251e-06, 5.02912e-05, 3.70791e-30
2.87561e-06, 4.90893e-05, 3.79872e-30
2.89889e-06, 4.79162e-05, 3.89173e-30
2.92235e-06, 4.67711e-05, 3.98698e-30
2.94601e-06, 4.56533e-05, 4.08461e-30
2.96986e-06, 4.45623e-05, 4.18461e-30
2.99391e-06, 4.34973e-05, 4.2871e-30
3.01814e-06, 4.24578e-05, 4.39203e-30
3.04258e-06, 4.14432e-05, 4.4996e-30
3.06721e-06, 4.04528e-05, 4.60976e-30
3.09204e-06, 3.9486e-05, 4.72262e-30
3.11707e-06, 3.85424e-05, 4.83824e-30
3.14231e-06, 3.76213e-05, 4.95672e-30
3.16775e-06, 3.67222e-05, 5.07809e-30
3.19339e-06, 3.58446e-05, 5.2024e-30
3.21924e-06, 3.4988e-05, 5.32976e-30
3.24531e-06, 3.41519e-05, 5.46029e-30
3.27158e-06, 3.33357e-05, 5.59397e-30
3.29806e-06, 3.25391e-05, 5.7309e-30
3.32476e-06, 3.17614e-05, 5.87122e-30
3.35168e-06, 3.10024e-05, 6.01499e-30
3.37881e-06, 3.02615e-05, 6.16224e-30
3.40617e-06, 2.95383e-05, 6.31316e-30
3.43374e-06, 2.88324e-05, 6.4677e-30
3.46154e-06, 2.81434e-05, 6.62606e-30
3.48957e-06, 2.74708e-05, 6.78834e-30
3.51782e-06, 2.68143e-05, 6.95454e-30
3.5463e-06, 2.61735e-05, 7.12482e-30
3.575e-06, 2.5548e-05, 7.29921e-30
3.60395e-06, 2.49375e-05, 7.47797e-30
3.63312e-06, 2.43415e-05, 7.66102e-30
3.66254e-06, 2.37598e-05, 7.84864e-30
3.69219e-06, 2.3192e-05, 8.04081e-30
3.72208e-06, 2.26378e-05, 8.23767e-30
3.75221e-06, 2.20968e-05, 8.43935e-30
3.78259e-06, 2.15687e-05, 8.646e-30
3.81321e-06, 2.10533e-05, 8.85767e-30
3.84408e-06, 2.05502e-05, 9.07454e-30
3.8752e-06, 2.00591e-05, 9.29672e-30
3.90657e-06, 1.95797e-05, 9.52433e-30
3.9382e-06, 1.91118e-05, 9.75755e-30
3.97008e-06, 1.86551e-05, 9.99644e-30
4.00222e-06, 1.82093e-05, 1.02412e-29
4.03462e-06, 1.77741e-05, 1.04919e-29
4.06729e-06, 1.73494e-05, 1.07489e-29
4.10021e-06, 1.69348e-05, 1.1012e-29
4.13341e-06, 1.65301e-05, 1.12817e-29
4.16687e-06, 1.6135e-05, 1.15579e-29
4.2006e-06, 1.57495e-05, 1.18408e-29
4.23461e-06, 1.53731e-05, 1.21308e-29
4.26889e-06, 1.50057e-05, 1.24277e-29
4.30345e-06, 1.46471e-05, 1.2732e-29
4.33829e-06, 1.42971e-05, 1.30438e-29
4.37341e-06, 1.39554e-05, 1.33631e-29
4.40882e-06, 1.36219e-05, 1.36904e-29
4.44451e-06, 1.32964e-05, 1.40255e-29
4.48049e-06, 1.29787e-05, 1.43689e-29
4.51676e-06, 1.26685e-05, 1.47207e-29
4.55333e-06, 1.23658e-05, 1.50812e-29
4.59019e-06, 1.20703e-05, 1.54504e-29
4.62735e-06, 1.17818e-05, 1.58287e-29
4.66481e-06, 1.15003e-05, 1.62162e-29
4.70258e-06, 1.12255e-05, 1.66133e-29
4.74065e-06, 1.09572e-05, 1.70201e-29
4.77903e-06, 1.06954e-05, 1.74368e-29
4.81772e-06, 1.04398e-05, 1.78637e-29
4.85672e-06, 1.01903e-05, 1.83011e-29
4.89604e-06, 9.94679e-06, 1.87492e-29
4.93568e-06, 9.7091e-06, 1.92083e-29
4.97563e-06, 9.47708e-06, 1.96785e-29
5.01592e-06, 9.25061e-06, 2.01604e-29
5.05652e-06, 9.02956e-06, 2.06539e-29
5.09746e-06, 8.81378e-06, 2.11597e-29
5.13873e-06, 8.60316e-06, 2.16778e-29
5.18033e-06, 8.39758e-06, 2.22085e-29
5.22227e-06, 8.19691e-06, 2.27523e-29
5.26454e-06, 8.00103e-06, 2.33093e-29
5.30716e-06, 7.80984e-06, 2.388e-29
5.35013e-06, 7.62321e-06, 2.44647e-29
5.39344e-06, 7.44104e-06, 2.50637e-29
5.4371e-06, 7.26323e-06, 2.56773e-29
5.48112e-06, 7.08967e-06, 2.6306e-29
5.52549e-06, 6.92025e-06, 2.69501e-29
5.57023e-06, 6.75489e-06, 2.761e-29
5.61532e-06, 6.59347e-06, 2.8286e-29
5.66078e-06, 6.43592e-06, 2.89785e-29
5.70661e-06, 6.28213e-06, 2.96881e-29
5.75281e-06, 6.13201e-06, 3.0415e-29
5.79938e-06, 5.98548e-06, 3.11596e-29
5.84633e-06, 5.84245e-06, 3.19225e-29
5.89366e-06, 5.70284e-06, 3.27041e-29
5.94137e-06, 5.56657e-06, 3.35048e-29
5.98947e-06, 5.43355e-06, 3.43252e-29
6.03796e-06, 5.30372e-06, 3.51656e-29
6.08684e-06, 5.17698e-06, 3.60266e-29
6.13612e-06, 5.05328e-06, 3.69087e-29
6.1858e-06, 4.93253e-06, 3.78125e-29
6.23588e-06, 4.81466e-06, 3.87383e-29
6.28636e-06, 4.69962e-06, 3.96867e-29
6.33725e-06, 4.58732e-06, 4.06584e-29
6.38856e-06, 4.4777e-06, 4.1654e-29
6.44028e-06, 4.37071e-06, 4.26738e-29
6.49241e-06, 4.26627e-06, 4.37185e-29
6.54497e-06, 4.16433e-06, 4.47889e-29
6.59796e-06, 4.06482e-06, 4.58856e-29
6.65138e-06, 3.9677e-06, 4.70092e-29
6.70522e-06, 3.87289e-06, 4.816e-29
6.75951e-06, 3.78035e-06, 4.93393e-29
6.81423e-06, 3.69002e-06, 5.05473e-29
6.86939e-06, 3.60185e-06, 5.17848e-29
6.92501e-06, 3.51578e-06, 5.30528e-29
6.98107e-06, 3.43178e-06, 5.43517e-29
7.03759e-06, 3.34978e-06, 5.56826e-29
7.09456e-06, 3.26974e-06, 5.70458e-29
7.152e-06, 3.19161e-06, 5.84427e-29
7.2099e-06, 3.11535e-06, 5.98736e-29
7.26826e-06, 3.04091e-06, 6.13393e-29
7.32711e-06, 2.96825e-06, 6.28414e-29
7.38642e-06, 2.89733e-06, 6.43798e-29
7.44622e-06, 2.8281e-06, 6.59561e-29
7.5065e-06, 2.76053e-06, 6.75709e-29
7.56727e-06, 2.69457e-06, 6.92253e-29
7.62854e-06, 2.63019e-06, 7.09205e-29
7.69029e-06, 2.56735e-06, 7.26567e-29
7.75255e-06, 2.506e-06, 7.44357e-29
7.81531e-06, 2.44613e-06, 7.62581e-29
7.87858e-06, 2.38768e-06, 7.81252e-29
7.94237e-06, 2.33063e-06, 8.00383e-29
8.00667e-06, 2.27495e-06, 8.1998e-29
8.07149e-06, 2.22059e-06, 8.40057e-29
8.13683e-06, 2.16754e-06, 8.60623e-29
8.2027e-06, 2.11575e-06, 8.81694e-29
8.26911e-06, 2.0652e-06, 9.03283e-29
8.33605e-06, 2.01586e-06, 9.25398e-29
8.40354e-06, 1.96769e-06, 9.48057e-29
8.47157e-06, 1.92068e-06, 9.71268e-29
8.54015e-06, 1.87479e-06, 9.95048e-29
8.60929e-06, 1.83e-06, 1.01941e-28
8.67899e-06, 1.78628e-06, 1.04437e-28
8.74925e-06, 1.7436e-06, 1.06994e-28
8.82008e-06, 1.70195e-06, 1.09614e-28
8.89149e-06, 1.66128e-06, 1.12298e-28
8.96347e-06, 1.62159e-06, 1.15047e-28
9.03604e-06, 1.58285e-06, 1.17864e-28
9.10919e-06, 1.54504e-06, 1.2075e-28
9.18293e-06, 1.50812e-06, 1.23706e-28
9.25728e-06, 1.47209e-06, 1.26735e-28
9.33222e-06, 1.43693e-06, 1.29838e-28
9.40777e-06, 1.4026e-06, 1.33017e-28
9.48393e-06, 1.36909e-06, 1.36274e-28
9.56071e-06, 1.33638e-06, 1.3961e-28
9.63811e-06, 1.30445e-06, 1.43029e-28
9.71614e-06, 1.27329e-06, 1.46531e-28
9.7948e-06, 1.24287e-06, 1.50118e-28
9.87409e-06, 1.21318e-06, 1.53794e-28
9.95403e-06, 1.1842e-06, 1.57559e-28
1.00346e-05, 1.15591e-06, 1.61416e-28
1.01159e-05, 1.1283e-06, 1.65372e-28
1.01977e-05, 1.10134e-06, 1.69416e-28
1.02803e-05, 1.07503e-06, 1.73566e-28
1.03635e-05, 1.04935e-06, 1.77814e-28
1.04474e-05, 1.02428e-06, 1.82168e-28
1.0532e-05, 9.99816e-07, 1.86629e-28
1.06173e-05, 9.75932e-07, 1.91201e-28
1.07032e-05, 9.52619e-07, 1.95879e-28
1.07899e-05, 9.29863e-07, 2.00678e-28
1.08772e-05, 9.07651e-07, 2.05588e-28
1.09653e-05, 8.8597e-07, 2.10624e-28
1.10541e-05, 8.64807e-07, 2.15783e-28
1.11435e-05, 8.44149e-07, 2.21061e-28
1.12338e-05, 8.23985e-07, 2.26479e-28
1.13247e-05, 8.04303e-07, 2.32021e-28
1.14164e-05, 7.85091e-07, 2.37703e-28
1.15088e-05, 7.66339e-07, 2.43522e-28
1.1602e-05, 7.48034e-07, 2.49486e-28
1.16959e-05, 7.30167e-07, 2.55593e-28
1.17906e-05, 7.12726e-07, 2.61851e-28
1.1886e-05, 6.95703e-07, 2.68259e-28
1.19823e-05, 6.79086e-07, 2.74832e-28
1.20793e-05, 6.62866e-07, 2.81561e-28
1.21771e-05, 6.47034e-07, 2.88456e-28
1.22757e-05, 6.3158e-07, 2.95519e-28
1.2375e-05, 6.16495e-07, 3.02749e-28
1.24752e-05, 6.01771e-07, 3.10163e-28
1.25762e-05, 5.87398e-07, 3.17757e-28
1.2678e-05, 5.73369e-07, 3.25536e-28
1.27807e-05, 5.59675e-07, 3.33512e-28
1.28841e-05, 5.46309e-07, 3.41672e-28
1.29884e-05, 5.33261e-07, 3.50037e-28
1.30936e-05, 5.20526e-07, 3.58612e-28
1.31996e-05, 5.08095e-07, 3.67392e-28
1.33064e-05, 4.95961e-07, 3.76382e-28
1.34142e-05, 4.84116e-07, 3.85604e-28
1.35228e-05, 4.72555e-07, 3.95045e-28
1.36322e-05, 4.6127e-07, 4.04711e-28
1.37426e-05, 4.50255e-07, 4.14623e-28
1.38539e-05, 4.39502e-07, 4.24779e-28
1.3966e-05, 4.29007e-07, 4.35174e-28
1.40791e-05, 4.18762e-07, 4.45833e-28
1.41931e-05, 4.08763e-07, 4.5675e-28
1.4308e-05, 3.99002e-07, 4.67933e-28
1.44238e-05, 3.89474e-07, 4.79387e-28
1.45406e-05, 3.80174e-07, 4.91127e-28
1.46583e-05, 3.71096e-07, 5.03151e-28
1.47769e-05, 3.62235e-07, 5.15463e-28
1.48966e-05, 3.53586e-07, 5.28091e-28
1.50172e-05, 3.45144e-07, 5.41021e-28
1.51388e-05, 3.36903e-07, 5.5427e-28
1.52613e-05, 3.28859e-07, 5.67834e-28
1.53849e-05, 3.21007e-07, 5.81743e-28
1.55094e-05, 3.13343e-07, 5.95981e-28
1.5635e-05, 3.05861e-07, 6.10577e-28
1.57615e-05, 2.98559e-07, 6.25518e-28
1.58891e-05, 2.91431e-07, 6.40833e-28
1.60178e-05, 2.84474e-07, 6.56532e-28
1.61475e-05, 2.77682e-07, 6.72609e-28
1.62782e-05, 2.71053e-07, 6.89074e-28
1.641e-05, 2.64582e-07, 7.05948e-28
1.65428e-05, 2.58266e-07, 7.23226e-28
1.66767e-05, 2.52101e-07, 7.4093e-28
1.68117e-05, 2.46083e-07, 7.5907e-28
1.69478e-05, 2.40208e-07, 7.77655e-28
1.70851e-05, 2.34474e-07, 7.96709e-28
1.72234e-05, 2.28878e-07, 8.16213e-28
1.73628e-05, 2.23414e-07, 8.36192e-28
1.75034e-05, 2.18082e-07, 8.56671e-28
1.76451e-05, 2.12876e-07, 8.77646e-28
1.77879e-05, 2.07795e-07, 8.99127e-28
1.79319e-05, 2.02836e-07, 9.2114e-28
1.80771e-05, 1.97995e-07, 9.43698e-28
1.82234e-05, 1.93269e-07, 9.66797e-28
1.8371e-05, 1.88657e-07, 9.90479e-28
1.85197e-05, 1.84154e-07, 1.01473e-27
1.86696e-05, 1.79759e-07, 1.03957e-27
1.88208e-05, 1.75469e-07, 1.06503e-27
1.89731e-05, 1.71282e-07, 1.09109e-27
1.91267e-05, 1.67195e-07, 1.11781e-27
1.92816e-05, 1.63205e-07, 1.14519e-27
1.94377e-05, 1.5931e-07, 1.17323e-27
1.9595e-05, 1.55509e-07, 1.20194e-27
1.97537e-05, 1.51798e-07, 1.23138e-27
1.99136e-05, 1.48176e-07, 1.26153e-27
2.00748e-05, 1.44641e-07, 1.29241e-27
2.02373e-05, 1.4119e-07, 1.32405e-27
2.04012e-05, 1.37821e-07, 1.35648e-27
2.05663e-05, 1.34533e-07, 1.38968e-27
2.07328e-05, 1.31324e-07, 1.42371e-27
2.09007e-05, 1.28191e-07, 1.45858e-27
2.10699e-05, 1.25133e-07, 1.49429e-27
2.12404e-05, 1.22148e-07, 1.53086e-27
2.14124e-05, 1.19234e-07, 1.56835e-27
2.15857e-05, 1.1639e-07, 1.60674e-27
2.17605e-05, 1.13614e-07, 1.64609e-27
2.19367e-05, 1.10904e-07, 1.6864e-27
2.21143e-05, 1.08258e-07, 1.72769e-27
2.22933e-05, 1.05676e-07, 1.76999e-27
2.24738e-05, 1.03156e-07, 1.81333e-27
2.26557e-05, 1.00696e-07, 1.85771e-27
2.28391e-05, 9.82944e-08, 1.9032e-27
2.3024e-05, 9.59503e-08, 1.94979e-27
2.32104e-05, 9.36622e-08, 1.99753e-27
2.33983e-05, 9.14288e-08, 2.04644e-27
2.35877e-05, 8.92487e-08, 2.09654e-27
2.37787e-05, 8.71206e-08, 2.14788e-27
2.39712e-05, 8.50434e-08, 2.20047e-27
2.41653e-05, 8.30158e-08, 2.25436e-27
2.43609e-05, 8.10366e-08, 2.30954e-27
2.45581e-05, 7.91046e-08, 2.36609e-27
2.47569e-05, 7.72188e-08, 2.42401e-27
2.49574e-05, 7.5378e-08, 2.48339e-27
2.51594e-05, 7.35812e-08, 2.54418e-27
2.53631e-05, 7.18273e-08, 2.60647e-27
2.55684e-05, 7.01153e-08, 2.67028e-27
2.57754e-05, 6.84441e-08, 2.73566e-27
2.59841e-05, 6.68128e-08, 2.80265e-27
2.61944e-05, 6.52205e-08, 2.87125e-27
2.64065e-05, 6.36662e-08, 2.94157e-27
2.66203e-05, 6.21491e-08, 3.0136e-27
2.68358e-05, 6.06681e-08, 3.08738e-27
2.7053e-05, 5.92225e-08, 3.16295e-27
2.72721e-05, 5.78114e-08, 3.24042e-27
2.74928e-05, 5.64341e-08, 3.31973e-27
2.77154e-05, 5.50895e-08, 3.40102e-27
2.79398e-05, 5.37771e-08, 3.4843e-27
2.8166e-05, 5.24961e-08, 3.56962e-27
2.8394e-05, 5.12456e-08, 3.65701e-27
2.86239e-05, 5.00249e-08, 3.74656e-27
2.88556e-05, 4.88334e-08, 3.83828e-27
2.90892e-05, 4.76704e-08, 3.93225e-27
2.93247e-05, 4.65351e-08, 4.02853e-27
2.95621e-05, 4.54269e-08, 4.12716e-27
2.98014e-05, 4.43451e-08, 4.2282e-27
3.00427e-05, 4.32892e-08, 4.33174e-27
3.02859e-05, 4.22585e-08, 4.43779e-27
3.05311e-05, 4.12524e-08, 4.54646e-27
3.07783e-05, 4.02703e-08, 4.65779e-27
3.10274e-05, 3.93116e-08, 4.7718e-27
3.12786e-05, 3.83759e-08, 4.88863e-27
3.15318e-05, 3.74624e-08, 5.00832e-27
3.17871e-05, 3.65708e-08, 5.13096e-27
3.20445e-05, 3.57004e-08, 5.25661e-27
3.23039e-05, 3.48508e-08, 5.38531e-27
3.25654e-05, 3.40215e-08, 5.51715e-27
3.2829e-05, 3.3212e-08, 5.65221e-27
3.30948e-05, 3.24218e-08, 5.79061e-27
3.33627e-05, 3.16504e-08, 5.93238e-27
3.36328e-05, 3.08975e-08, 6.07763e-27
3.39051e-05, 3.01625e-08, 6.22645e-27
3.41796e-05, 2.94451e-08, 6.37891e-27
3.44563e-05, 2.87447e-08, 6.53508e-27
3.47352e-05, 2.80611e-08, 6.69506e-27
3.50165e-05, 2.73938e-08, 6.85904e-27
3.52999e-05, 2.67424e-08, 7.02693e-27
3.55857e-05, 2.61066e-08, 7.19899e-27
3.58738e-05, 2.54859e-08, 7.37526e-27
3.61642e-05, 2.48801e-08, 7.55582e-27
3.6457e-05, 2.42887e-08, 7.74083e-27
3.67521e-05, 2.37114e-08, 7.93033e-27
3.70497e-05, 2.31478e-08, 8.12454e-27
3.73496e-05, 2.25978e-08, 8.32344e-27
3.7652e-05, 2.20608e-08, 8.52725e-27
3.79568e-05, 2.15366e-08, 8.73602e-27
3.82641e-05, 2.1025e-08, 8.94992e-27
3.85739e-05, 2.05255e-08, 9.16907e-27
3.88861e-05, 2.0038e-08, 9.39351e-27
3.9201e-05, 1.95621e-08, 9.62356e-27
3.95183e-05, 1.90975e-08, 9.85914e-27
3.98382e-05, 1.8644e-08, 1.01005e-26
4.01608e-05, 1.82014e-08, 1.03479e-26
4.04859e-05, 1.77693e-08, 1.06012e-26
4.08136e-05, 1.73475e-08, 1.08607e-26
4.11441e-05, 1.69357e-08, 1.11267e-26
4.14771e-05, 1.65338e-08, 1.13991e-26
4.18129e-05, 1.61414e-08, 1.16782e-26
4.21514e-05, 1.57584e-08, 1.19641e-26
4.24927e-05, 1.53846e-08, 1.22571e-26
4.28367e-05, 1.50196e-08, 1.25572e-26
4.31835e-05, 1.46634e-08, 1.28646e-26
4.35331e-05, 1.43156e-08, 1.31796e-26
4.38855e-05, 1.39761e-08, 1.35023e-26
4.42408e-05, 1.36448e-08, 1.38329e-26
4.4599e-05, 1.33213e-08, 1.41716e-26
4.496e-05, 1.30055e-08, 1.45185e-26
4.5324e-05, 1.26973e-08, 1.4874e-26
4.56909e-05, 1.23964e-08, 1.52382e-26
4.60608e-05, 1.21026e-08, 1.56113e-26
4.64337e-05, 1.18159e-08, 1.59935e-26
4.68096e-05, 1.1536e-08, 1.63851e-26
4.71886e-05, 1.12628e-08, 1.67863e-26
4.75706e-05, 1.09961e-08, 1.71972e-26
4.79557e-05, 1.07357e-08, 1.76183e-26
4.8344e-05, 1.04816e-08, 1.80497e-26
4.87353e-05, 1.02335e-08, 1.84916e-26
4.91299e-05, 9.99126e-09, 1.89444e-26
4.95276e-05, 9.75483e-09, 1.94082e-26
4.99286e-05, 9.52404e-09, 1.98834e-26
5.03328e-05, 9.29874e-09, 2.03702e-26
5.07403e-05, 9.07881e-09, 2.0869e-26
5.1151e-05, 8.86412e-09, 2.13799e-26
5.15651e-05, 8.65454e-09, 2.19033e-26
5.19826e-05, 8.44995e-09, 2.24397e-26
5.24034e-05, 8.25023e-09, 2.2989e-26
5.28277e-05, 8.05527e-09, 2.3552e-26
5.32553e-05, 7.86495e-09, 2.41285e-26
5.36865e-05, 7.67916e-09, 2.47194e-26
5.41211e-05, 7.49779e-09, 2.53245e-26
5.45593e-05, 7.32074e-09, 2.59447e-26
5.50009e-05, 7.14791e-09, 2.65798e-26
5.54462e-05, 6.97918e-09, 2.72306e-26
5.58951e-05, 6.81448e-09, 2.78973e-26
5.63476e-05, 6.65369e-09, 2.85803e-26
5.68038e-05, 6.49673e-09, 2.92801e-26
5.72636e-05, 6.3435e-09, 2.99969e-26
5.77272e-05, 6.19392e-09, 3.07314e-26
5.81946e-05, 6.04789e-09, 3.14839e-26
5.86657e-05, 5.90535e-09, 3.22547e-26
5.91406e-05, 5.76619e-09, 3.30444e-26
5.96194e-05, 5.63034e-09, 3.38535e-26
6.01021e-05, 5.49772e-09, 3.46824e-26
6.05886e-05, 5.36826e-09, 3.55315e-26
6.10791e-05, 5.24187e-09, 3.64014e-26
6.15736e-05, 5.11849e-09, 3.72927e-26
6.20721e-05, 4.99805e-09, 3.82058e-26
6.25746e-05, 4.88046e-09, 3.91412e-26
6.30812e-05, 4.76568e-09, 4.00995e-26
6.35919e-05, 4.65362e-09, 4.10814e-26
6.41067e-05, 4.54422e-09, 4.20872e-26
6.46257e-05, 4.43742e-09, 4.31176e-26
6.51489e-05, 4.33317e-09, 4.41733e-26
6.56763e-05, 4.23139e-09, 4.52548e-26
6.6208e-05, 4.13202e-09, 4.63629e-26
6.6744e-05, 4.03502e-09, 4.7498e-26
6.72843e-05, 3.94032e-09, 4.86609e-26
6.7829e-05, 3.84787e-09, 4.98522e-26
6.83782e-05, 3.75762e-09, 5.1073e-26
6.89317e-05, 3.66951e-09, 5.23233e-26
6.94898e-05, 3.58349e-09, 5.36045e-26
7.00524e-05, 3.49952e-09, 5.4917e-26
7.06195e-05, 3.41753e-09, 5.62615e-26
7.11912e-05, 3.3375e-09, 5.7639e-26
7.17675e-05, 3.25936e-09, 5.90501e-26
7.23485e-05, 3.18308e-09, 6.04959e-26
7.29342e-05, 3.10861e-09, 6.1977e-26
7.35247e-05, 3.0359e-09, 6.34946e-26
7.41199e-05, 2.96492e-09, 6.50491e-26
7.472e-05, 2.89563e-09, 6.66418e-26
7.53249e-05, 2.82797e-09, 6.82735e-26
7.59347e-05, 2.76192e-09, 6.9945e-26
7.65494e-05, 2.69744e-09, 7.16574e-26
7.71692e-05, 2.63449e-09, 7.34121e-26
7.77939e-05, 2.57303e-09, 7.52094e-26
7.84237e-05, 2.51302e-09, 7.70508e-26
7.90586e-05, 2.45444e-09, 7.89373e-26
7.96986e-05, 2.39725e-09, 8.08699e-26
8.03438e-05, 2.34141e-09, 8.28499e-26
8.09943e-05, 2.28689e-09, 8.48785e-26
