f, omegaSens, omegaSW
1e-06, 0.00116723, 7.03264e-31
1.0081e-06, 0.00113933, 7.20492e-31
1.01626e-06, 0.0011121, 7.3813e-31
1.02448e-06, 0.00108552, 7.56186e-31
1.03278e-06, 0.00105958, 7.74715e-31
1.04114e-06, 0.00103426, 7.93681e-31
1.04957e-06, 0.00100954, 8.13116e-31
1.05806e-06, 0.000985415, 8.33008e-31
1.06663e-06, 0.000961864, 8.53414e-31
1.07527e-06, 0.000938877, 8.74321e-31
1.08397e-06, 0.000916439, 8.95716e-31
1.09275e-06, 0.000894537, 9.17658e-31
1.10159e-06, 0.000873158, 9.40109e-31
1.11051e-06, 0.000852291, 9.63132e-31
1.1195e-06, 0.000831922, 9.86713e-31
1.12856e-06, 0.00081204, 1.01086e-30
1.1377e-06, 0.000792633, 1.03562e-30
1.14691e-06, 0.00077369, 1.06098e-30
1.1562e-06, 0.0007552, 1.08697e-30
1.16556e-06, 0.000737151, 1.11358e-30
1.17499e-06, 0.000719534, 1.14083e-30
1.1845e-06, 0.000702338, 1.16876e-30
1.19409e-06, 0.000685553, 1.19737e-30
1.20376e-06, 0.000669169, 1.2267e-30
1.21351e-06, 0.000653177, 1.25675e-30
1.22333e-06, 0.000637566, 1.28751e-30
1.23323e-06, 0.000622329, 1.31902e-30
1.24322e-06, 0.000607456, 1.35133e-30
1.25328e-06, 0.000592939, 1.3844e-30
1.26343e-06, 0.000578768, 1.41831e-30
1.27366e-06, 0.000564936, 1.45304e-30
1.28397e-06, 0.000551435, 1.48862e-30
1.29436e-06, 0.000538256, 1.52505e-30
1.30484e-06, 0.000525393, 1.56239e-30
1.31541e-06, 0.000512836, 1.60067e-30
1.32605e-06, 0.00050058, 1.63983e-30
1.33679e-06, 0.000488617, 1.67999e-30
1.34761e-06, 0.00047694, 1.72112e-30
1.35852e-06, 0.000465541, 1.76326e-30
1.36952e-06, 0.000454415, 1.80644e-30
1.38061e-06, 0.000443555, 1.85068e-30
1.39178e-06, 0.000432955, 1.89596e-30
1.40305e-06, 0.000422608, 1.9424e-30
1.41441e-06, 0.000412508, 1.98996e-30
1.42586e-06, 0.000402649, 2.03868e-30
1.4374e-06, 0.000393027, 2.08858e-30
1.44904e-06, 0.000383634, 2.13973e-30
1.46077e-06, 0.000374465, 2.19212e-30
1.4726e-06, 0.000365516, 2.24581e-30
1.48452e-06, 0.000356781, 2.30079e-30
1.49654e-06, 0.000348254, 2.35713e-30
1.50865e-06, 0.000339931, 2.41482e-30
1.52087e-06, 0.000331807, 2.47397e-30
1.53318e-06, 0.000323877, 2.53453e-30
1.54559e-06, 0.000316137, 2.59658e-30
1.5581e-06, 0.000308582, 2.66014e-30
1.57072e-06, 0.000301207, 2.7253e-30
1.58343e-06, 0.000294009, 2.792e-30
1.59625e-06, 0.000286982, 2.86036e-30
1.60918e-06, 0.000280124, 2.93044e-30
1.6222e-06, 0.000273429, 3.00214e-30
1.63534e-06, 0.000266894, 3.07569e-30
1.64857e-06, 0.000260516, 3.15094e-30
1.66192e-06, 0.00025429, 3.22811e-30
1.67538e-06, 0.000248213, 3.30718e-30
1.68894e-06, 0.000242281, 3.38814e-30
1.70261e-06, 0.000236491, 3.47107e-30
1.7164e-06, 0.000230839, 3.5561e-30
1.73029e-06, 0.000225322, 3.64313e-30
1.7443e-06, 0.000219937, 3.73235e-30
1.75842e-06, 0.000214681, 3.82372e-30
1.77266e-06, 0.00020955, 3.91737e-30
1.78701e-06, 0.000204542, 4.01328e-30
1.80147e-06, 0.000199654, 4.11149e-30
1.81606e-06, 0.000194883, 4.2122e-30
1.83076e-06, 0.000190225, 4.31532e-30
1.84558e-06, 0.000185679, 4.42096e-30
1.86052e-06, 0.000181242, 4.5292e-30
1.87558e-06, 0.00017691, 4.64008e-30
1.89077e-06, 0.000172682, 4.75373e-30
1.90608e-06, 0.000168555, 4.87014e-30
1.92151e-06, 0.000164527, 4.98938e-30
1.93706e-06, 0.000160595, 5.11149e-30
1.95274e-06, 0.000156757, 5.23663e-30
1.96855e-06, 0.000153011, 5.36485e-30
1.98449e-06, 0.000149354, 5.49623e-30
2.00056e-06, 0.000145785, 5.63084e-30
2.01675e-06, 0.000142301, 5.76866e-30
2.03308e-06, 0.0001389, 5.90992e-30
2.04954e-06, 0.00013558, 6.05463e-30
2.06613e-06, 0.00013234, 6.20285e-30
2.08286e-06, 0.000129177, 6.35475e-30
2.09972e-06, 0.00012609, 6.51032e-30
2.11672e-06, 0.000123077, 6.66974e-30
2.13385e-06, 0.000120135, 6.83298e-30
2.15113e-06, 0.000117264, 7.00033e-30
2.16854e-06, 0.000114462, 7.17168e-30
2.1861e-06, 0.000111727, 7.34731e-30
2.2038e-06, 0.000109056, 7.52723e-30
2.22164e-06, 0.00010645, 7.71151e-30
2.23962e-06, 0.000103906, 7.90026e-30
2.25776e-06, 0.000101423, 8.09379e-30
2.27603e-06, 9.89991e-05, 8.29187e-30
2.29446e-06, 9.66331e-05, 8.49493e-30
2.31303e-06, 9.43237e-05, 8.70286e-30
2.33176e-06, 9.20695e-05, 8.916e-30
2.35064e-06, 8.98692e-05, 9.13433e-30
2.36967e-06, 8.77215e-05, 9.35798e-30
2.38885e-06, 8.56251e-05, 9.58705e-30
2.40819e-06, 8.35788e-05, 9.82179e-30
2.42769e-06, 8.15814e-05, 1.00623e-29
2.44734e-06, 7.96317e-05, 1.03086e-29
2.46715e-06, 7.77286e-05, 1.0561e-29
2.48713e-06, 7.5871e-05, 1.08197e-29
2.50726e-06, 7.40578e-05, 1.10845e-29
2.52756e-06, 7.2288e-05, 1.13559e-29
2.54802e-06, 7.05604e-05, 1.16339e-29
2.56865e-06, 6.88741e-05, 1.19188e-29
2.58944e-06, 6.72281e-05, 1.22106e-29
2.61041e-06, 6.56215e-05, 1.25096e-29
2.63154e-06, 6.40533e-05, 1.28159e-29
2.65284e-06, 6.25225e-05, 1.31296e-29
2.67432e-06, 6.10283e-05, 1.34511e-29
2.69597e-06, 5.95698e-05, 1.37805e-29
2.7178e-06, 5.81462e-05, 1.41179e-29
2.7398e-06, 5.67566e-05, 1.44636e-29
2.76198e-06, 5.54002e-05, 1.48177e-29
2.78434e-06, 5.40763e-05, 1.51805e-29
2.80688e-06, 5.27839e-05, 1.55521e-29
2.82961e-06, 5.15225e-05, 1.5933e-29
2.85251e-06, 5.02912e-05, 1.6323e-29
2.87561e-06, 4.90893e-05, 1.67228e-29
2.89889e-06, 4.79162e-05, 1.71322e-29
2.92235e-06, 4.67711e-05, 1.75515e-29
2.94601e-06, 4.56533e-05, 1.79813e-29
2.96986e-06, 4.45623e-05, 1.84216e-29
2.99391e-06, 4.34973e-05, 1.88727e-29
3.01814e-06, 4.24578e-05, 1.93347e-29
3.04258e-06, 4.14432e-05, 1.98082e-29
3.06721e-06, 4.04528e-05, 2.02931e-29
3.09204e-06, 3.9486e-05, 2.079e-29
3.11707e-06, 3.85424e-05, 2.12989e-29
3.14231e-06, 3.76213e-05, 2.18205e-29
3.16775e-06, 3.67222e-05, 2.23548e-29
3.19339e-06, 3.58446e-05, 2.2902e-29
3.21924e-06, 3.4988e-05, 2.34627e-29
3.24531e-06, 3.41519e-05, 2.40374e-29
3.27158e-06, 3.33357e-05, 2.46258e-29
3.29806e-06, 3.25391e-05, 2.52287e-29
3.32476e-06, 3.17614e-05, 2.58464e-29
3.35168e-06, 3.10024e-05, 2.64793e-29
3.37881e-06, 3.02615e-05, 2.71275e-29
3.40617e-06, 2.95383e-05, 2.77918e-29
3.43374e-06, 2.88324e-05, 2.84722e-29
3.46154e-06, 2.81434e-05, 2.91693e-29
3.48957e-06, 2.74708e-05, 2.98837e-29
3.51782e-06, 2.68143e-05, 3.06154e-29
3.5463e-06, 2.61735e-05, 3.1365e-29
3.575e-06, 2.5548e-05, 3.21326e-29
3.60395e-06, 2.49375e-05, 3.29196e-29
3.63312e-06, 2.43415e-05, 3.37254e-29
3.66254e-06, 2.37598e-05, 3.45514e-29
3.69219e-06, 2.3192e-05, 3.53973e-29
3.72208e-06, 2.26378e-05, 3.6264e-29
3.75221e-06, 2.20968e-05, 3.71518e-29
3.78259e-06, 2.15687e-05, 3.80615e-29
3.81321e-06, 2.10533e-05, 3.89934e-29
3.84408e-06, 2.05502e-05, 3.99481e-29
3.8752e-06, 2.00591e-05, 4.09261e-29
3.90657e-06, 1.95797e-05, 4.19281e-29
3.9382e-06, 1.91118e-05, 4.29548e-29
3.97008e-06, 1.86551e-05, 4.40064e-29
4.00222e-06, 1.82093e-05, 4.50839e-29
4.03462e-06, 1.77741e-05, 4.61877e-29
4.06729e-06, 1.73494e-05, 4.73188e-29
4.10021e-06, 1.69348e-05, 4.84771e-29
4.13341e-06, 1.65301e-05, 4.96642e-29
4.16687e-06, 1.6135e-05, 5.08801e-29
4.2006e-06, 1.57495e-05, 5.21258e-29
4.23461e-06, 1.53731e-05, 5.34021e-29
4.26889e-06, 1.50057e-05, 5.47096e-29
4.30345e-06, 1.46471e-05, 5.60491e-29
4.33829e-06, 1.42971e-05, 5.74214e-29
4.37341e-06, 1.39554e-05, 5.88273e-29
4.40882e-06, 1.36219e-05, 6.02678e-29
4.44451e-06, 1.32964e-05, 6.17433e-29
4.48049e-06, 1.29787e-05, 6.3255e-29
4.51676e-06, 1.26685e-05, 6.48036e-29
4.55333e-06, 1.23658e-05, 6.63905e-29
4.59019e-06, 1.20703e-05, 6.80159e-29
4.62735e-06, 1.17818e-05, 6.96812e-29
4.66481e-06, 1.15003e-05, 7.13872e-29
4.70258e-06, 1.12255e-05, 7.31353e-29
4.74065e-06, 1.09572e-05, 7.49259e-29
4.77903e-06, 1.06954e-05, 7.67605e-29
4.81772e-06, 1.04398e-05, 7.86399e-29
4.85672e-06, 1.01903e-05, 8.05652e-29
4.89604e-06, 9.94679e-06, 8.25379e-29
4.93568e-06, 9.7091e-06, 8.45589e-29
4.97563e-06, 9.47708e-06, 8.66289e-29
5.01592e-06, 9.25061e-06, 8.87504e-29
5.05652e-06, 9.02956e-06, 9.0923e-29
5.09746e-06, 8.81378e-06, 9.31494e-29
5.13873e-06, 8.60316e-06, 9.54302e-29
5.18033e-06, 8.39758e-06, 9.77666e-29
5.22227e-06, 8.19691e-06, 1.0016e-28
5.26454e-06, 8.00103e-06, 1.02612e-28
5.30716e-06, 7.80984e-06, 1.05125e-28
5.35013e-06, 7.62321e-06, 1.07699e-28
5.39344e-06, 7.44104e-06, 1.10336e-28
5.4371e-06, 7.26323e-06, 1.13037e-28
5.48112e-06, 7.08967e-06, 1.15805e-28
5.52549e-06, 6.92025e-06, 1.1864e-28
5.57023e-06, 6.75489e-06, 1.21545e-28
5.61532e-06, 6.59347e-06, 1.24521e-28
5.66078e-06, 6.43592e-06, 1.2757e-28
5.70661e-06, 6.28213e-06, 1.30693e-28
5.75281e-06, 6.13201e-06, 1.33893e-28
5.79938e-06, 5.98548e-06, 1.37171e-28
5.84633e-06, 5.84245e-06, 1.4053e-28
5.89366e-06, 5.70284e-06, 1.43971e-28
5.94137e-06, 5.56657e-06, 1.47495e-28
5.98947e-06, 5.43355e-06, 1.51107e-28
6.03796e-06, 5.30372e-06, 1.54806e-28
6.08684e-06, 5.17698e-06, 1.58597e-28
6.13612e-06, 5.05328e-06, 1.6248e-28
6.1858e-06, 4.93253e-06, 1.66458e-28
6.23588e-06, 4.81466e-06, 1.70534e-28
6.28636e-06, 4.69962e-06, 1.74709e-28
6.33725e-06, 4.58732e-06, 1.78987e-28
6.38856e-06, 4.4777e-06, 1.8337e-28
6.44028e-06, 4.37071e-06, 1.87859e-28
6.49241e-06, 4.26627e-06, 1.92458e-28
6.54497e-06, 4.16433e-06, 1.9717e-28
6.59796e-06, 4.06482e-06, 2.01998e-28
6.65138e-06, 3.9677e-06, 2.06944e-28
6.70522e-06, 3.87289e-06, 2.12011e-28
6.75951e-06, 3.78035e-06, 2.17202e-28
6.81423e-06, 3.69002e-06, 2.2252e-28
6.86939e-06, 3.60185e-06, 2.27967e-28
6.92501e-06, 3.51578e-06, 2.3355e-28
6.98107e-06, 3.43178e-06, 2.39268e-28
7.03759e-06, 3.34978e-06, 2.45126e-28
7.09456e-06, 3.26974e-06, 2.51128e-28
7.152e-06, 3.19161e-06, 2.57277e-28
7.2099e-06, 3.11535e-06, 2.63576e-28
7.26826e-06, 3.04091e-06, 2.70029e-28
7.32711e-06, 2.96825e-06, 2.76641e-28
7.38642e-06, 2.89733e-06, 2.83413e-28
7.44622e-06, 2.8281e-06, 2.90353e-28
7.5065e-06, 2.76053e-06, 2.97462e-28
7.56727e-06, 2.69457e-06, 3.04745e-28
7.62854e-06, 2.63019e-06, 3.12207e-28
7.69029e-06, 2.56735e-06, 3.1985e-28
7.75255e-06, 2.506e-06, 3.27682e-28
7.81531e-06, 2.44613e-06, 3.35704e-28
7.87858e-06, 2.38768e-06, 3.43924e-28
7.94237e-06, 2.33063e-06, 3.52345e-28
8.00667e-06, 2.27495e-06, 3.60972e-28
8.07149e-06, 2.22059e-06, 3.69811e-28
8.13683e-06, 2.16754e-06, 3.78865e-28
8.2027e-06, 2.11575e-06, 3.8814e-28
8.26911e-06, 2.0652e-06, 3.97644e-28
8.33605e-06, 2.01586e-06, 4.0738e-28
8.40354e-06, 1.96769e-06, 4.17354e-28
8.47157e-06, 1.92068e-06, 4.27573e-28
8.54015e-06, 1.87479e-06, 4.38041e-28
8.60929e-06, 1.83e-06, 4.48766e-28
8.67899e-06, 1.78628e-06, 4.59754e-28
8.74925e-06, 1.7436e-06, 4.71011e-28
8.82008e-06, 1.70195e-06, 4.82543e-28
8.89149e-06, 1.66128e-06, 4.94358e-28
8.96347e-06, 1.62159e-06, 5.06462e-28
9.03604e-06, 1.58285e-06, 5.18863e-28
9.10919e-06, 1.54504e-06, 5.31566e-28
9.18293e-06, 1.50812e-06, 5.4458e-28
9.25728e-06, 1.47209e-06, 5.57916e-28
9.33222e-06, 1.43693e-06, 5.71575e-28
9.40777e-06, 1.4026e-06, 5.85569e-28
9.48393e-06, 1.36909e-06, 5.99906e-28
9.56071e-06, 1.33638e-06, 6.14594e-28
9.63811e-06, 1.30445e-06, 6.29642e-28
9.71614e-06, 1.27329e-06, 6.45059e-28
9.7948e-06, 1.24287e-06, 6.60853e-28
9.87409e-06, 1.21318e-06, 6.77032e-28
9.95403e-06, 1.1842e-06, 6.9361e-28
1.00346e-05, 1.15591e-06, 7.10589e-28
1.01159e-05, 1.1283e-06, 7.28001e-28
1.01977e-05, 1.10134e-06, 7.45804e-28
1.02803e-05, 1.07503e-06, 7.64074e-28
1.03635e-05, 1.04935e-06, 7.82776e-28
1.04474e-05, 1.02428e-06, 8.01942e-28
1.0532e-05, 9.99816e-07, 8.21582e-28
1.06173e-05, 9.75932e-07, 8.41706e-28
1.07032e-05, 9.52619e-07, 8.62301e-28
1.07899e-05, 9.29863e-07, 8.83427e-28
1.08772e-05, 9.07651e-07, 9.05044e-28
1.09653e-05, 8.8597e-07, 9.27213e-28
1.10541e-05, 8.64807e-07, 9.49923e-28
1.11435e-05, 8.44149e-07, 9.73157e-28
1.12338e-05, 8.23985e-07, 9.97007e-28
1.13247e-05, 8.04303e-07, 1.02141e-27
1.14164e-05, 7.85091e-07, 1.04642e-27
1.15088e-05, 7.66339e-07, 1.07203e-27
1.1602e-05, 7.48034e-07, 1.09829e-27
1.16959e-05, 7.30167e-07, 1.12517e-27
1.17906e-05, 7.12726e-07, 1.15273e-27
1.1886e-05, 6.95703e-07, 1.18093e-27
1.19823e-05, 6.79086e-07, 1.20987e-27
1.20793e-05, 6.62866e-07, 1.23949e-27
1.21771e-05, 6.47034e-07, 1.26984e-27
1.22757e-05, 6.3158e-07, 1.30094e-27
1.2375e-05, 6.16495e-07, 1.33277e-27
1.24752e-05, 6.01771e-07, 1.3654e-27
1.25762e-05, 5.87398e-07, 1.39883e-27
1.2678e-05, 5.73369e-07, 1.43308e-27
1.27807e-05, 5.59675e-07, 1.46819e-27
1.28841e-05, 5.46309e-07, 1.50411e-27
1.29884e-05, 5.33261e-07, 1.54094e-27
1.30936e-05, 5.20526e-07, 1.57868e-27
1.31996e-05, 5.08095e-07, 1.61734e-27
1.33064e-05, 4.95961e-07, 1.65691e-27
1.34142e-05, 4.84116e-07, 1.69751e-27
1.35228e-05, 4.72555e-07, 1.73907e-27
1.36322e-05, 4.6127e-07, 1.78162e-27
1.37426e-05, 4.50255e-07, 1.82526e-27
1.38539e-05, 4.39502e-07, 1.86997e-27
1.3966e-05, 4.29007e-07, 1.91573e-27
1.40791e-05, 4.18762e-07, 1.96265e-27
1.41931e-05, 4.08763e-07, 2.01071e-27
1.4308e-05, 3.99002e-07, 2.05994e-27
1.44238e-05, 3.89474e-07, 2.11036e-27
1.45406e-05, 3.80174e-07, 2.16205e-27
1.46583e-05, 3.71096e-07, 2.21497e-27
1.47769e-05, 3.62235e-07, 2.26917e-27
1.48966e-05, 3.53586e-07, 2.32477e-27
1.50172e-05, 3.45144e-07, 2.38169e-27
1.51388e-05, 3.36903e-07, 2.44001e-27
1.52613e-05, 3.28859e-07, 2.49973e-27
1.53849e-05, 3.21007e-07, 2.56095e-27
1.55094e-05, 3.13343e-07, 2.62363e-27
1.5635e-05, 3.05861e-07, 2.68789e-27
1.57615e-05, 2.98559e-07, 2.75366e-27
1.58891e-05, 2.91431e-07, 2.82108e-27
1.60178e-05, 2.84474e-07, 2.89019e-27
1.61475e-05, 2.77682e-07, 2.96097e-27
1.62782e-05, 2.71053e-07, 3.03345e-27
1.641e-05, 2.64582e-07, 3.10773e-27
1.65428e-05, 2.58266e-07, 3.18379e-27
1.66767e-05, 2.52101e-07, 3.26173e-27
1.68117e-05, 2.46083e-07, 3.34159e-27
1.69478e-05, 2.40208e-07, 3.4234e-27
1.70851e-05, 2.34474e-07, 3.50728e-27
1.72234e-05, 2.28878e-07, 3.59314e-27
1.73628e-05, 2.23414e-07, 3.6811e-27
1.75034e-05, 2.18082e-07, 3.77125e-27
1.76451e-05, 2.12876e-07, 3.86358e-27
1.77879e-05, 2.07795e-07, 3.95815e-27
1.79319e-05, 2.02836e-07, 4.05505e-27
1.80771e-05, 1.97995e-07, 4.15436e-27
1.82234e-05, 1.93269e-07, 4.25604e-27
1.8371e-05, 1.88657e-07, 4.3603e-27
1.85197e-05, 1.84154e-07, 4.46704e-27
1.86696e-05, 1.79759e-07, 4.57639e-27
1.88208e-05, 1.75469e-07, 4.68848e-27
1.89731e-05, 1.71282e-07, 4.80322e-27
1.91267e-05, 1.67195e-07, 4.92082e-27
1.92816e-05, 1.63205e-07, 5.04135e-27
1.94377e-05, 1.5931e-07, 5.16478e-27
1.9595e-05, 1.55509e-07, 5.29119e-27
1.97537e-05, 1.51798e-07, 5.42079e-27
1.99136e-05, 1.48176e-07, 5.5535e-27
2.00748e-05, 1.44641e-07, 5.68946e-27
2.02373e-05, 1.4119e-07, 5.82875e-27
2.04012e-05, 1.37821e-07, 5.97152e-27
2.05663e-05, 1.34533e-07, 6.11767e-27
2.07328e-05, 1.31324e-07, 6.26746e-27
2.09007e-05, 1.28191e-07, 6.42096e-27
2.10699e-05, 1.25133e-07, 6.57817e-27
2.12404e-05, 1.22148e-07, 6.73916e-27
2.14124e-05, 1.19234e-07, 6.9042e-27
2.15857e-05, 1.1639e-07, 7.0732e-27
2.17605e-05, 1.13614e-07, 7.24643e-27
2.19367e-05, 1.10904e-07, 7.42389e-27
2.21143e-05, 1.08258e-07, 7.60566e-27
2.22933e-05, 1.05676e-07, 7.79185e-27
2.24738e-05, 1.03156e-07, 7.98265e-27
2.26557e-05, 1.00696e-07, 8.17805e-27
2.28391e-05, 9.82944e-08, 8.37827e-27
2.3024e-05, 9.59503e-08, 8.58341e-27
2.32104e-05, 9.36622e-08, 8.79357e-27
2.33983e-05, 9.14288e-08, 9.00887e-27
2.35877e-05, 8.92487e-08, 9.22941e-27
2.37787e-05, 8.71206e-08, 9.45544e-27
2.39712e-05, 8.50434e-08, 9.68694e-27
2.41653e-05, 8.30158e-08, 9.92416e-27
2.43609e-05, 8.10366e-08, 1.01671e-26
2.45581e-05, 7.91046e-08, 1.0416e-26
2.47569e-05, 7.72188e-08, 1.0671e-26
2.49574e-05, 7.5378e-08, 1.09324e-26
2.51594e-05, 7.35812e-08, 1.12e-26
2.53631e-05, 7.18273e-08, 1.14742e-26
2.55684e-05, 7.01153e-08, 1.17551e-26
2.57754e-05, 6.84441e-08, 1.2043e-26
2.59841e-05, 6.68128e-08, 1.23379e-26
2.61944e-05, 6.52205e-08, 1.26399e-26
2.64065e-05, 6.36662e-08, 1.29494e-26
2.66203e-05, 6.21491e-08, 1.32665e-26
2.68358e-05, 6.06681e-08, 1.35913e-26
2.7053e-05, 5.92225e-08, 1.3924e-26
2.72721e-05, 5.78114e-08, 1.4265e-26
2.74928e-05, 5.64341e-08, 1.46142e-26
2.77154e-05, 5.50895e-08, 1.4972e-26
2.79398e-05, 5.37771e-08, 1.53386e-26
2.8166e-05, 5.24961e-08, 1.57142e-26
2.8394e-05, 5.12456e-08, 1.60989e-26
2.86239e-05, 5.00249e-08, 1.64931e-26
2.88556e-05, 4.88334e-08, 1.68969e-26
2.90892e-05, 4.76704e-08, 1.73106e-26
2.93247e-05, 4.65351e-08, 1.77344e-26
2.95621e-05, 4.54269e-08, 1.81686e-26
2.98014e-05, 4.43451e-08, 1.86134e-26
3.00427e-05, 4.32892e-08, 1.90692e-26
3.02859e-05, 4.22585e-08, 1.95361e-26
3.05311e-05, 4.12524e-08, 2.00145e-26
3.07783e-05, 4.02703e-08, 2.05046e-26
3.10274e-05, 3.93116e-08, 2.10064e-26
3.12786e-05, 3.83759e-08, 2.15208e-26
3.15318e-05, 3.74624e-08, 2.20477e-26
3.17871e-05, 3.65708e-08, 2.25875e-26
3.20445e-05, 3.57004e-08, 2.31407e-26
3.23039e-05, 3.48508e-08, 2.37072e-26
3.25654e-05, 3.40215e-08, 2.42876e-26
3.2829e-05, 3.3212e-08, 2.48822e-26
3.30948e-05, 3.24218e-08, 2.54915e-26
3.33627e-05, 3.16504e-08, 2.61156e-26
3.36328e-05, 3.08975e-08, 2.6755e-26
3.39051e-05, 3.01625e-08, 2.74101e-26
3.41796e-05, 2.94451e-08, 2.80813e-26
3.44563e-05, 2.87447e-08, 2.87688e-26
3.47352e-05, 2.80611e-08, 2.94731e-26
3.50165e-05, 2.73938e-08, 3.01949e-26
3.52999e-05, 2.67424e-08, 3.0934e-26
3.55857e-05, 2.61066e-08, 3.16915e-26
3.58738e-05, 2.54859e-08, 3.24674e-26
3.61642e-05, 2.48801e-08, 3.32623e-26
3.6457e-05, 2.42887e-08, 3.40768e-26
3.67521e-05, 2.37114e-08, 3.4911e-26
3.70497e-05, 2.31478e-08, 3.57659e-26
3.73496e-05, 2.25978e-08, 3.66415e-26
3.7652e-05, 2.20608e-08, 3.75387e-26
3.79568e-05, 2.15366e-08, 3.84578e-26
3.82641e-05, 2.1025e-08, 3.93994e-26
3.85739e-05, 2.05255e-08, 4.03642e-26
3.88861e-05, 2.0038e-08, 4.13522e-26
3.9201e-05, 1.95621e-08, 4.23649e-26
3.95183e-05, 1.90975e-08, 4.3402e-26
3.98382e-05, 1.8644e-08, 4.44646e-26
4.01608e-05, 1.82014e-08, 4.55535e-26
4.04859e-05, 1.77693e-08, 4.66688e-26
4.08136e-05, 1.73475e-08, 4.78112e-26
4.11441e-05, 1.69357e-08, 4.89821e-26
4.14771e-05, 1.65338e-08, 5.01811e-26
4.18129e-05, 1.61414e-08, 5.14098e-26
4.21514e-05, 1.57584e-08, 5.26685e-26
4.24927e-05, 1.53846e-08, 5.39582e-26
4.28367e-05, 1.50196e-08, 5.52793e-26
4.31835e-05, 1.46634e-08, 5.66328e-26
4.35331e-05, 1.43156e-08, 5.80194e-26
4.38855e-05, 1.39761e-08, 5.94398e-26
4.42408e-05, 1.36448e-08, 6.08952e-26
4.4599e-05, 1.33213e-08, 6.23863e-26
4.496e-05, 1.30055e-08, 6.39136e-26
4.5324e-05, 1.26973e-08, 6.54785e-26
4.56909e-05, 1.23964e-08, 6.70815e-26
4.60608e-05, 1.21026e-08, 6.8724e-26
4.64337e-05, 1.18159e-08, 7.04066e-26
4.68096e-05, 1.1536e-08, 7.21304e-26
4.71886e-05, 1.12628e-08, 7.38967e-26
4.75706e-05, 1.09961e-08, 7.57058e-26
4.79557e-05, 1.07357e-08, 7.75593e-26
4.8344e-05, 1.04816e-08, 7.94586e-26
4.87353e-05, 1.02335e-08, 8.14037e-26
4.91299e-05, 9.99126e-09, 8.33971e-26
4.95276e-05, 9.75483e-09, 8.54388e-26
4.99286e-05, 9.52404e-09, 8.75309e-26
5.03328e-05, 9.29874e-09, 8.96739e-26
5.07403e-05, 9.07881e-09, 9.18696e-26
5.1151e-05, 8.86412e-09, 9.41185e-26
5.15651e-05, 8.65454e-09, 9.64229e-26
5.19826e-05, 8.44995e-09, 9.8784e-26
5.24034e-05, 8.25023e-09, 1.01202e-25
5.28277e-05, 8.05527e-09, 1.03681e-25
5.32553e-05, 7.86495e-09, 1.06219e-25
5.36865e-05, 7.67916e-09, 1.0882e-25
5.41211e-05, 7.49779e-09, 1.11484e-25
5.45593e-05, 7.32074e-09, 1.14214e-25
5.50009e-05, 7.14791e-09, 1.1701e-25
5.54462e-05, 6.97918e-09, 1.19875e-25
5.58951e-05, 6.81448e-09, 1.2281e-25
5.63476e-05, 6.65369e-09, 1.25817e-25
5.68038e-05, 6.49673e-09, 1.28897e-25
5.72636e-05, 6.3435e-09, 1.32053e-25
5.77272e-05, 6.19392e-09, 1.35286e-25
5.81946e-05, 6.04789e-09, 1.38599e-25
5.86657e-05, 5.90535e-09, 1.41992e-25
5.91406e-05, 5.76619e-09, 1.45468e-25
5.96194e-05, 5.63034e-09, 1.4903e-25
6.01021e-05, 5.49772e-09, 1.52679e-25
6.05886e-05, 5.36826e-09, 1.56417e-25
6.10791e-05, 5.24187e-09, 1.60246e-25
6.15736e-05, 5.11849e-09, 1.6417e-25
6.20721e-05, 4.99805e-09, 1.6819e-25
6.25746e-05, 4.88046e-09, 1.72308e-25
6.30812e-05, 4.76568e-09, 1.76526e-25
6.35919e-05, 4.65362e-09, 1.80849e-25
6.41067e-05, 4.54422e-09, 1.85276e-25
6.46257e-05, 4.43742e-09, 1.89813e-25
6.51489e-05, 4.33317e-09, 1.9446e-25
6.56763e-05, 4.23139e-09, 1.99221e-25
6.6208e-05, 4.13202e-09, 2.04099e-25
6.6744e-05, 4.03502e-09, 2.09096e-25
6.72843e-05, 3.94032e-09, 2.14215e-25
6.7829e-05, 3.84787e-09, 2.1946e-25
6.83782e-05, 3.75762e-09, 2.24834e-25
6.89317e-05, 3.66951e-09, 2.30338e-25
6.94898e-05, 3.58349e-09, 2.35978e-25
7.00524e-05, 3.49952e-09, 2.41756e-25
7.06195e-05, 3.41753e-09, 2.47675e-25
7.11912e-05, 3.3375e-09, 2.53739e-25
7.17675e-05, 3.25936e-09, 2.59951e-25
7.23485e-05, 3.18308e-09, 2.66315e-25
7.29342e-05, 3.10861e-09, 2.72835e-25
7.35247e-05, 3.0359e-09, 2.79516e-25
7.41199e-05, 2.96492e-09, 2.86359e-25
7.472e-05, 2.89563e-09, 2.93371e-25
7.53249e-05, 2.82797e-09, 3.00554e-25
7.59347e-05, 2.76192e-09, 3.07912e-25
7.65494e-05, 2.69744e-09, 3.1545e-25
7.71692e-05, 2.63449e-09, 3.23175e-25
7.77939e-05, 2.57303e-09, 3.31087e-25
7.84237e-05, 2.51302e-09, 3.39193e-25
7.90586e-05, 2.45444e-09, 3.47498e-25
7.96986e-05, 2.39725e-09, 3.56006e-25
8.03438e-05, 2.34141e-09, 3.64722e-25
8.09943e-05, 2.28689e-09, 3.73652e-25
