f, omegaSens, omegaSW
1e-06, 0.00116723, 8.82017e-37
1.0081e-06, 0.00113933, 9.03624e-37
1.01626e-06, 0.0011121, 9.25745e-37
1.02448e-06, 0.00108552, 9.48391e-37
1.03278e-06, 0.00105958, 9.71629e-37
1.04114e-06, 0.00103426, 9.95415e-37
1.04957e-06, 0.00100954, 1.01979e-36
1.05806e-06, 0.000985415, 1.04474e-36
1.06663e-06, 0.000961864, 1.07033e-36
1.07527e-06, 0.000938877, 1.09655e-36
1.08397e-06, 0.000916439, 1.12339e-36
1.09275e-06, 0.000894537, 1.1509e-36
1.10159e-06, 0.000873158, 1.17906e-36
1.11051e-06, 0.000852291, 1.20794e-36
1.1195e-06, 0.000831922, 1.23751e-36
1.12856e-06, 0.00081204, 1.2678e-36
1.1377e-06, 0.000792633, 1.29885e-36
1.14691e-06, 0.00077369, 1.33065e-36
1.1562e-06, 0.0007552, 1.36325e-36
1.16556e-06, 0.000737151, 1.39663e-36
1.17499e-06, 0.000719534, 1.4308e-36
1.1845e-06, 0.000702338, 1.46582e-36
1.19409e-06, 0.000685553, 1.50172e-36
1.20376e-06, 0.000669169, 1.5385e-36
1.21351e-06, 0.000653177, 1.57618e-36
1.22333e-06, 0.000637566, 1.61476e-36
1.23323e-06, 0.000622329, 1.65428e-36
1.24322e-06, 0.000607456, 1.69481e-36
1.25328e-06, 0.000592939, 1.73629e-36
1.26343e-06, 0.000578768, 1.77881e-36
1.27366e-06, 0.000564936, 1.82237e-36
1.28397e-06, 0.000551435, 1.86699e-36
1.29436e-06, 0.000538256, 1.91268e-36
1.30484e-06, 0.000525393, 1.95952e-36
1.31541e-06, 0.000512836, 2.00752e-36
1.32605e-06, 0.00050058, 2.05663e-36
1.33679e-06, 0.000488617, 2.10701e-36
1.34761e-06, 0.00047694, 2.15859e-36
1.35852e-06, 0.000465541, 2.21144e-36
1.36952e-06, 0.000454415, 2.26559e-36
1.38061e-06, 0.000443555, 2.32108e-36
1.39178e-06, 0.000432955, 2.37787e-36
1.40305e-06, 0.000422608, 2.43611e-36
1.41441e-06, 0.000412508, 2.49576e-36
1.42586e-06, 0.000402649, 2.55686e-36
1.4374e-06, 0.000393027, 2.61945e-36
1.44904e-06, 0.000383634, 2.6836e-36
1.46077e-06, 0.000374465, 2.7493e-36
1.4726e-06, 0.000365516, 2.81664e-36
1.48452e-06, 0.000356781, 2.88559e-36
1.49654e-06, 0.000348254, 2.95625e-36
1.50865e-06, 0.000339931, 3.0286e-36
1.52087e-06, 0.000331807, 3.1028e-36
1.53318e-06, 0.000323877, 3.17875e-36
1.54559e-06, 0.000316137, 3.25656e-36
1.5581e-06, 0.000308582, 3.33628e-36
1.57072e-06, 0.000301207, 3.41801e-36
1.58343e-06, 0.000294009, 3.50166e-36
1.59625e-06, 0.000286982, 3.5874e-36
1.60918e-06, 0.000280124, 3.67528e-36
1.6222e-06, 0.000273429, 3.76522e-36
1.63534e-06, 0.000266894, 3.85746e-36
1.64857e-06, 0.000260516, 3.95184e-36
1.66192e-06, 0.00025429, 4.04862e-36
1.67538e-06, 0.000248213, 4.14779e-36
1.68894e-06, 0.000242281, 4.24932e-36
1.70261e-06, 0.000236491, 4.35334e-36
1.7164e-06, 0.000230839, 4.45997e-36
1.73029e-06, 0.000225322, 4.56913e-36
1.7443e-06, 0.000219937, 4.68102e-36
1.75842e-06, 0.000214681, 4.79562e-36
1.77266e-06, 0.00020955, 4.91307e-36
1.78701e-06, 0.000204542, 5.03336e-36
1.80147e-06, 0.000199654, 5.15653e-36
1.81606e-06, 0.000194883, 5.28284e-36
1.83076e-06, 0.000190225, 5.41217e-36
1.84558e-06, 0.000185679, 5.54467e-36
1.86052e-06, 0.000181242, 5.68041e-36
1.87558e-06, 0.00017691, 5.81947e-36
1.89077e-06, 0.000172682, 5.96201e-36
1.90608e-06, 0.000168555, 6.10802e-36
1.92151e-06, 0.000164527, 6.25756e-36
1.93706e-06, 0.000160595, 6.41071e-36
1.95274e-06, 0.000156757, 6.56765e-36
1.96855e-06, 0.000153011, 6.72847e-36
1.98449e-06, 0.000149354, 6.89324e-36
2.00056e-06, 0.000145785, 7.06206e-36
2.01675e-06, 0.000142301, 7.23491e-36
2.03308e-06, 0.0001389, 7.41208e-36
2.04954e-06, 0.00013558, 7.59357e-36
2.06613e-06, 0.00013234, 7.77947e-36
2.08286e-06, 0.000129177, 7.96998e-36
2.09972e-06, 0.00012609, 8.16509e-36
2.11672e-06, 0.000123077, 8.36502e-36
2.13385e-06, 0.000120135, 8.56976e-36
2.15113e-06, 0.000117264, 8.77964e-36
2.16854e-06, 0.000114462, 8.99454e-36
2.1861e-06, 0.000111727, 9.21482e-36
2.2038e-06, 0.000109056, 9.44046e-36
2.22164e-06, 0.00010645, 9.67159e-36
2.23962e-06, 0.000103906, 9.90832e-36
2.25776e-06, 0.000101423, 1.0151e-35
2.27603e-06, 9.89991e-05, 1.03995e-35
2.29446e-06, 9.66331e-05, 1.06541e-35
2.31303e-06, 9.43237e-05, 1.09149e-35
2.33176e-06, 9.20695e-05, 1.11822e-35
2.35064e-06, 8.98692e-05, 1.14561e-35
2.36967e-06, 8.77215e-05, 1.17366e-35
2.38885e-06, 8.56251e-05, 1.20238e-35
2.40819e-06, 8.35788e-05, 1.23183e-35
2.42769e-06, 8.15814e-05, 1.26199e-35
2.44734e-06, 7.96317e-05, 1.29288e-35
2.46715e-06, 7.77286e-05, 1.32454e-35
2.48713e-06, 7.5871e-05, 1.35698e-35
2.50726e-06, 7.40578e-05, 1.39019e-35
2.52756e-06, 7.2288e-05, 1.42423e-35
2.54802e-06, 7.05604e-05, 1.4591e-35
2.56865e-06, 6.88741e-05, 1.49483e-35
2.58944e-06, 6.72281e-05, 1.53142e-35
2.61041e-06, 6.56215e-05, 1.56893e-35
2.63154e-06, 6.40533e-05, 1.60734e-35
2.65284e-06, 6.25225e-05, 1.64668e-35
2.67432e-06, 6.10283e-05, 1.68701e-35
2.69597e-06, 5.95698e-05, 1.72831e-35
2.7178e-06, 5.81462e-05, 1.77064e-35
2.7398e-06, 5.67566e-05, 1.81398e-35
2.76198e-06, 5.54002e-05, 1.8584e-35
2.78434e-06, 5.40763e-05, 1.9039e-35
2.80688e-06, 5.27839e-05, 1.95051e-35
2.82961e-06, 5.15225e-05, 1.99828e-35
2.85251e-06, 5.02912e-05, 2.04719e-35
2.87561e-06, 4.90893e-05, 2.09733e-35
2.89889e-06, 4.79162e-05, 2.14868e-35
2.92235e-06, 4.67711e-05, 2.20127e-35
2.94601e-06, 4.56533e-05, 2.25517e-35
2.96986e-06, 4.45623e-05, 2.31039e-35
2.99391e-06, 4.34973e-05, 2.36697e-35
3.01814e-06, 4.24578e-05, 2.42491e-35
3.04258e-06, 4.14432e-05, 2.48429e-35
3.06721e-06, 4.04528e-05, 2.54511e-35
3.09204e-06, 3.9486e-05, 2.60743e-35
3.11707e-06, 3.85424e-05, 2.67126e-35
3.14231e-06, 3.76213e-05, 2.73668e-35
3.16775e-06, 3.67222e-05, 2.80369e-35
3.19339e-06, 3.58446e-05, 2.87232e-35
3.21924e-06, 3.4988e-05, 2.94264e-35
3.24531e-06, 3.41519e-05, 3.01471e-35
3.27158e-06, 3.33357e-05, 3.08851e-35
3.29806e-06, 3.25391e-05, 3.16412e-35
3.32476e-06, 3.17614e-05, 3.24159e-35
3.35168e-06, 3.10024e-05, 3.32097e-35
3.37881e-06, 3.02615e-05, 3.40227e-35
3.40617e-06, 2.95383e-05, 3.48559e-35
3.43374e-06, 2.88324e-05, 3.57091e-35
3.46154e-06, 2.81434e-05, 3.65835e-35
3.48957e-06, 2.74708e-05, 3.74794e-35
3.51782e-06, 2.68143e-05, 3.8397e-35
3.5463e-06, 2.61735e-05, 3.93372e-35
3.575e-06, 2.5548e-05, 4.03e-35
3.60395e-06, 2.49375e-05, 4.1287e-35
3.63312e-06, 2.43415e-05, 4.22976e-35
3.66254e-06, 2.37598e-05, 4.33335e-35
3.69219e-06, 2.3192e-05, 4.43945e-35
3.72208e-06, 2.26378e-05, 4.54814e-35
3.75221e-06, 2.20968e-05, 4.65949e-35
3.78259e-06, 2.15687e-05, 4.77358e-35
3.81321e-06, 2.10533e-05, 4.89045e-35
3.84408e-06, 2.05502e-05, 5.01019e-35
3.8752e-06, 2.00591e-05, 5.13286e-35
3.90657e-06, 1.95797e-05, 5.25852e-35
3.9382e-06, 1.91118e-05, 5.38729e-35
3.97008e-06, 1.86551e-05, 5.51918e-35
4.00222e-06, 1.82093e-05, 5.65431e-35
4.03462e-06, 1.77741e-05, 5.79275e-35
4.06729e-06, 1.73494e-05, 5.93461e-35
4.10021e-06, 1.69348e-05, 6.07988e-35
4.13341e-06, 1.65301e-05, 6.22877e-35
4.16687e-06, 1.6135e-05, 6.38126e-35
4.2006e-06, 1.57495e-05, 6.53749e-35
4.23461e-06, 1.53731e-05, 6.69757e-35
4.26889e-06, 1.50057e-05, 6.86154e-35
4.30345e-06, 1.46471e-05, 7.02954e-35
4.33829e-06, 1.42971e-05, 7.20166e-35
4.37341e-06, 1.39554e-05, 7.37798e-35
4.40882e-06, 1.36219e-05, 7.55865e-35
4.44451e-06, 1.32964e-05, 7.7437e-35
4.48049e-06, 1.29787e-05, 7.93329e-35
4.51676e-06, 1.26685e-05, 8.12752e-35
4.55333e-06, 1.23658e-05, 8.32653e-35
4.59019e-06, 1.20703e-05, 8.53039e-35
4.62735e-06, 1.17818e-05, 8.73924e-35
4.66481e-06, 1.15003e-05, 8.95321e-35
4.70258e-06, 1.12255e-05, 9.17245e-35
4.74065e-06, 1.09572e-05, 9.39703e-35
4.77903e-06, 1.06954e-05, 9.62711e-35
4.81772e-06, 1.04398e-05, 9.86283e-35
4.85672e-06, 1.01903e-05, 1.01043e-34
4.89604e-06, 9.94679e-06, 1.03517e-34
4.93568e-06, 9.7091e-06, 1.06052e-34
4.97563e-06, 9.47708e-06, 1.08648e-34
5.01592e-06, 9.25061e-06, 1.11309e-34
5.05652e-06, 9.02956e-06, 1.14033e-34
5.09746e-06, 8.81378e-06, 1.16826e-34
5.13873e-06, 8.60316e-06, 1.19686e-34
5.18033e-06, 8.39758e-06, 1.22617e-34
5.22227e-06, 8.19691e-06, 1.25619e-34
5.26454e-06, 8.00103e-06, 1.28694e-34
5.30716e-06, 7.80984e-06, 1.31845e-34
5.35013e-06, 7.62321e-06, 1.35073e-34
5.39344e-06, 7.44104e-06, 1.3838e-34
5.4371e-06, 7.26323e-06, 1.41768e-34
5.48112e-06, 7.08967e-06, 1.4524e-34
5.52549e-06, 6.92025e-06, 1.48795e-34
5.57023e-06, 6.75489e-06, 1.52439e-34
5.61532e-06, 6.59347e-06, 1.56171e-34
5.66078e-06, 6.43592e-06, 1.59995e-34
5.70661e-06, 6.28213e-06, 1.63912e-34
5.75281e-06, 6.13201e-06, 1.67926e-34
5.79938e-06, 5.98548e-06, 1.72037e-34
5.84633e-06, 5.84245e-06, 1.76249e-34
5.89366e-06, 5.70284e-06, 1.80564e-34
5.94137e-06, 5.56657e-06, 1.84985e-34
5.98947e-06, 5.43355e-06, 1.89514e-34
6.03796e-06, 5.30372e-06, 1.94155e-34
6.08684e-06, 5.17698e-06, 1.98908e-34
6.13612e-06, 5.05328e-06, 2.03779e-34
6.1858e-06, 4.93253e-06, 2.08768e-34
6.23588e-06, 4.81466e-06, 2.1388e-34
6.28636e-06, 4.69962e-06, 2.19116e-34
6.33725e-06, 4.58732e-06, 2.24481e-34
6.38856e-06, 4.4777e-06, 2.29978e-34
6.44028e-06, 4.37071e-06, 2.35609e-34
6.49241e-06, 4.26627e-06, 2.41376e-34
6.54497e-06, 4.16433e-06, 2.47286e-34
6.59796e-06, 4.06482e-06, 2.53341e-34
6.65138e-06, 3.9677e-06, 2.59545e-34
6.70522e-06, 3.87289e-06, 2.65899e-34
6.75951e-06, 3.78035e-06, 2.7241e-34
6.81423e-06, 3.69002e-06, 2.79079e-34
6.86939e-06, 3.60185e-06, 2.85911e-34
6.92501e-06, 3.51578e-06, 2.92913e-34
6.98107e-06, 3.43178e-06, 3.00084e-34
7.03759e-06, 3.34978e-06, 3.07432e-34
7.09456e-06, 3.26974e-06, 3.14958e-34
7.152e-06, 3.19161e-06, 3.22671e-34
7.2099e-06, 3.11535e-06, 3.30571e-34
7.26826e-06, 3.04091e-06, 3.38663e-34
7.32711e-06, 2.96825e-06, 3.46956e-34
7.38642e-06, 2.89733e-06, 3.5545e-34
7.44622e-06, 2.8281e-06, 3.64153e-34
7.5065e-06, 2.76053e-06, 3.73069e-34
7.56727e-06, 2.69457e-06, 3.82203e-34
7.62854e-06, 2.63019e-06, 3.91563e-34
7.69029e-06, 2.56735e-06, 4.01148e-34
7.75255e-06, 2.506e-06, 4.1097e-34
7.81531e-06, 2.44613e-06, 4.21032e-34
7.87858e-06, 2.38768e-06, 4.31341e-34
7.94237e-06, 2.33063e-06, 4.41903e-34
8.00667e-06, 2.27495e-06, 4.52723e-34
8.07149e-06, 2.22059e-06, 4.63808e-34
8.13683e-06, 2.16754e-06, 4.75163e-34
8.2027e-06, 2.11575e-06, 4.86796e-34
8.26911e-06, 2.0652e-06, 4.98716e-34
8.33605e-06, 2.01586e-06, 5.10926e-34
8.40354e-06, 1.96769e-06, 5.23436e-34
8.47157e-06, 1.92068e-06, 5.36252e-34
8.54015e-06, 1.87479e-06, 5.49381e-34
8.60929e-06, 1.83e-06, 5.62832e-34
8.67899e-06, 1.78628e-06, 5.76613e-34
8.74925e-06, 1.7436e-06, 5.9073e-34
8.82008e-06, 1.70195e-06, 6.05194e-34
8.89149e-06, 1.66128e-06, 6.20013e-34
8.96347e-06, 1.62159e-06, 6.35192e-34
9.03604e-06, 1.58285e-06, 6.50746e-34
9.10919e-06, 1.54504e-06, 6.66678e-34
9.18293e-06, 1.50812e-06, 6.83e-34
9.25728e-06, 1.47209e-06, 6.99724e-34
9.33222e-06, 1.43693e-06, 7.16856e-34
9.40777e-06, 1.4026e-06, 7.34407e-34
9.48393e-06, 1.36909e-06, 7.52388e-34
9.56071e-06, 1.33638e-06, 7.7081e-34
9.63811e-06, 1.30445e-06, 7.89682e-34
9.71614e-06, 1.27329e-06, 8.09018e-34
9.7948e-06, 1.24287e-06, 8.28826e-34
9.87409e-06, 1.21318e-06, 8.49118e-34
9.95403e-06, 1.1842e-06, 8.69909e-34
1.00346e-05, 1.15591e-06, 8.91204e-34
1.01159e-05, 1.1283e-06, 9.13041e-34
1.01977e-05, 1.10134e-06, 9.3537e-34
1.02803e-05, 1.07503e-06, 9.58284e-34
1.03635e-05, 1.04935e-06, 9.81739e-34
1.04474e-05, 1.02428e-06, 1.00578e-33
1.0532e-05, 9.99816e-07, 1.03041e-33
1.06173e-05, 9.75932e-07, 1.05565e-33
1.07032e-05, 9.52619e-07, 1.08148e-33
1.07899e-05, 9.29863e-07, 1.10797e-33
1.08772e-05, 9.07651e-07, 1.13508e-33
1.09653e-05, 8.8597e-07, 1.16289e-33
1.10541e-05, 8.64807e-07, 1.19137e-33
1.11435e-05, 8.44149e-07, 1.22051e-33
1.12338e-05, 8.23985e-07, 1.25042e-33
1.13247e-05, 8.04303e-07, 1.28102e-33
1.14164e-05, 7.85091e-07, 1.31239e-33
1.15088e-05, 7.66339e-07, 1.34452e-33
1.1602e-05, 7.48034e-07, 1.37745e-33
1.16959e-05, 7.30167e-07, 1.41116e-33
1.17906e-05, 7.12726e-07, 1.44572e-33
1.1886e-05, 6.95703e-07, 1.4811e-33
1.19823e-05, 6.79086e-07, 1.51739e-33
1.20793e-05, 6.62866e-07, 1.55454e-33
1.21771e-05, 6.47034e-07, 1.59261e-33
1.22757e-05, 6.3158e-07, 1.63161e-33
1.2375e-05, 6.16495e-07, 1.67152e-33
1.24752e-05, 6.01771e-07, 1.71246e-33
1.25762e-05, 5.87398e-07, 1.75439e-33
1.2678e-05, 5.73369e-07, 1.79734e-33
1.27807e-05, 5.59675e-07, 1.84137e-33
1.28841e-05, 5.46309e-07, 1.88642e-33
1.29884e-05, 5.33261e-07, 1.93261e-33
1.30936e-05, 5.20526e-07, 1.97995e-33
1.31996e-05, 5.08095e-07, 2.02843e-33
1.33064e-05, 4.95961e-07, 2.07806e-33
1.34142e-05, 4.84116e-07, 2.12898e-33
1.35228e-05, 4.72555e-07, 2.18111e-33
1.36322e-05, 4.6127e-07, 2.23447e-33
1.37426e-05, 4.50255e-07, 2.2892e-33
1.38539e-05, 4.39502e-07, 2.34527e-33
1.3966e-05, 4.29007e-07, 2.40266e-33
1.40791e-05, 4.18762e-07, 2.46151e-33
1.41931e-05, 4.08763e-07, 2.52179e-33
1.4308e-05, 3.99002e-07, 2.58353e-33
1.44238e-05, 3.89474e-07, 2.64677e-33
1.45406e-05, 3.80174e-07, 2.71159e-33
1.46583e-05, 3.71096e-07, 2.77797e-33
1.47769e-05, 3.62235e-07, 2.84595e-33
1.48966e-05, 3.53586e-07, 2.91567e-33
1.50172e-05, 3.45144e-07, 2.98706e-33
1.51388e-05, 3.36903e-07, 3.06021e-33
1.52613e-05, 3.28859e-07, 3.1351e-33
1.53849e-05, 3.21007e-07, 3.21189e-33
1.55094e-05, 3.13343e-07, 3.2905e-33
1.5635e-05, 3.05861e-07, 3.37109e-33
1.57615e-05, 2.98559e-07, 3.45358e-33
1.58891e-05, 2.91431e-07, 3.53814e-33
1.60178e-05, 2.84474e-07, 3.62481e-33
1.61475e-05, 2.77682e-07, 3.71358e-33
1.62782e-05, 2.71053e-07, 3.80449e-33
1.641e-05, 2.64582e-07, 3.89765e-33
1.65428e-05, 2.58266e-07, 3.99304e-33
1.66767e-05, 2.52101e-07, 4.09079e-33
1.68117e-05, 2.46083e-07, 4.19094e-33
1.69478e-05, 2.40208e-07, 4.29355e-33
1.70851e-05, 2.34474e-07, 4.39875e-33
1.72234e-05, 2.28878e-07, 4.50644e-33
1.73628e-05, 2.23414e-07, 4.61675e-33
1.75034e-05, 2.18082e-07, 4.72981e-33
1.76451e-05, 2.12876e-07, 4.84562e-33
1.77879e-05, 2.07795e-07, 4.96422e-33
1.79319e-05, 2.02836e-07, 5.08576e-33
1.80771e-05, 1.97995e-07, 5.2103e-33
1.82234e-05, 1.93269e-07, 5.33783e-33
1.8371e-05, 1.88657e-07, 5.46859e-33
1.85197e-05, 1.84154e-07, 5.60246e-33
1.86696e-05, 1.79759e-07, 5.7396e-33
1.88208e-05, 1.75469e-07, 5.88019e-33
1.89731e-05, 1.71282e-07, 6.02409e-33
1.91267e-05, 1.67195e-07, 6.17159e-33
1.92816e-05, 1.63205e-07, 6.32275e-33
1.94377e-05, 1.5931e-07, 6.47756e-33
1.9595e-05, 1.55509e-07, 6.6361e-33
1.97537e-05, 1.51798e-07, 6.79864e-33
1.99136e-05, 1.48176e-07, 6.96508e-33
2.00748e-05, 1.44641e-07, 7.1356e-33
2.02373e-05, 1.4119e-07, 7.31029e-33
2.04012e-05, 1.37821e-07, 7.48935e-33
2.05663e-05, 1.34533e-07, 7.67265e-33
2.07328e-05, 1.31324e-07, 7.86051e-33
2.09007e-05, 1.28191e-07, 8.05303e-33
2.10699e-05, 1.25133e-07, 8.2502e-33
2.12404e-05, 1.22148e-07, 8.45211e-33
2.14124e-05, 1.19234e-07, 8.6591e-33
2.15857e-05, 1.1639e-07, 8.87105e-33
2.17605e-05, 1.13614e-07, 9.08832e-33
2.19367e-05, 1.10904e-07, 9.31088e-33
2.21143e-05, 1.08258e-07, 9.53886e-33
2.22933e-05, 1.05676e-07, 9.77237e-33
2.24738e-05, 1.03156e-07, 1.00117e-32
2.26557e-05, 1.00696e-07, 1.02567e-32
2.28391e-05, 9.82944e-08, 1.05078e-32
2.3024e-05, 9.59503e-08, 1.07651e-32
2.32104e-05, 9.36622e-08, 1.10287e-32
2.33983e-05, 9.14288e-08, 1.12987e-32
2.35877e-05, 8.92487e-08, 1.15753e-32
2.37787e-05, 8.71206e-08, 1.18588e-32
2.39712e-05, 8.50434e-08, 1.21492e-32
2.41653e-05, 8.30158e-08, 1.24467e-32
2.43609e-05, 8.10366e-08, 1.27514e-32
2.45581e-05, 7.91046e-08, 1.30635e-32
2.47569e-05, 7.72188e-08, 1.33834e-32
2.49574e-05, 7.5378e-08, 1.37112e-32
2.51594e-05, 7.35812e-08, 1.40468e-32
2.53631e-05, 7.18273e-08, 1.43908e-32
2.55684e-05, 7.01153e-08, 1.47431e-32
2.57754e-05, 6.84441e-08, 1.5104e-32
2.59841e-05, 6.68128e-08, 1.54739e-32
2.61944e-05, 6.52205e-08, 1.58527e-32
2.64065e-05, 6.36662e-08, 1.62409e-32
2.66203e-05, 6.21491e-08, 1.66386e-32
2.68358e-05, 6.06681e-08, 1.70459e-32
2.7053e-05, 5.92225e-08, 1.74632e-32
2.72721e-05, 5.78114e-08, 1.78909e-32
2.74928e-05, 5.64341e-08, 1.83288e-32
2.77154e-05, 5.50895e-08, 1.87776e-32
2.79398e-05, 5.37771e-08, 1.92374e-32
2.8166e-05, 5.24961e-08, 1.97084e-32
2.8394e-05, 5.12456e-08, 2.01909e-32
2.86239e-05, 5.00249e-08, 2.06854e-32
2.88556e-05, 4.88334e-08, 2.11918e-32
2.90892e-05, 4.76704e-08, 2.17106e-32
2.93247e-05, 4.65351e-08, 2.22422e-32
2.95621e-05, 4.54269e-08, 2.27868e-32
2.98014e-05, 4.43451e-08, 2.33446e-32
3.00427e-05, 4.32892e-08, 2.39163e-32
3.02859e-05, 4.22585e-08, 2.45018e-32
3.05311e-05, 4.12524e-08, 2.51018e-32
3.07783e-05, 4.02703e-08, 2.57164e-32
3.10274e-05, 3.93116e-08, 2.63459e-32
3.12786e-05, 3.83759e-08, 2.6991e-32
3.15318e-05, 3.74624e-08, 2.76518e-32
3.17871e-05, 3.65708e-08, 2.83289e-32
3.20445e-05, 3.57004e-08, 2.90227e-32
3.23039e-05, 3.48508e-08, 2.97332e-32
3.25654e-05, 3.40215e-08, 3.04611e-32
3.2829e-05, 3.3212e-08, 3.12068e-32
3.30948e-05, 3.24218e-08, 3.1971e-32
3.33627e-05, 3.16504e-08, 3.27537e-32
3.36328e-05, 3.08975e-08, 3.35557e-32
3.39051e-05, 3.01625e-08, 3.43773e-32
3.41796e-05, 2.94451e-08, 3.52191e-32
3.44563e-05, 2.87447e-08, 3.60813e-32
3.47352e-05, 2.80611e-08, 3.69646e-32
3.50165e-05, 2.73938e-08, 3.787e-32
3.52999e-05, 2.67424e-08, 3.87969e-32
3.55857e-05, 2.61066e-08, 3.97469e-32
3.58738e-05, 2.54859e-08, 4.07201e-32
3.61642e-05, 2.48801e-08, 4.1717e-32
3.6457e-05, 2.42887e-08, 4.27385e-32
3.67521e-05, 2.37114e-08, 4.37848e-32
3.70497e-05, 2.31478e-08, 4.48571e-32
3.73496e-05, 2.25978e-08, 4.59552e-32
3.7652e-05, 2.20608e-08, 4.70805e-32
3.79568e-05, 2.15366e-08, 4.82331e-32
3.82641e-05, 2.1025e-08, 4.94142e-32
3.85739e-05, 2.05255e-08, 5.06241e-32
3.88861e-05, 2.0038e-08, 5.18633e-32
3.9201e-05, 1.95621e-08, 5.31335e-32
3.95183e-05, 1.90975e-08, 5.44342e-32
3.98382e-05, 1.8644e-08, 5.57668e-32
4.01608e-05, 1.82014e-08, 5.71326e-32
4.04859e-05, 1.77693e-08, 5.85313e-32
4.08136e-05, 1.73475e-08, 5.99641e-32
4.11441e-05, 1.69357e-08, 6.14327e-32
4.14771e-05, 1.65338e-08, 6.29364e-32
4.18129e-05, 1.61414e-08, 6.44774e-32
4.21514e-05, 1.57584e-08, 6.60561e-32
4.24927e-05, 1.53846e-08, 6.76737e-32
4.28367e-05, 1.50196e-08, 6.93306e-32
4.31835e-05, 1.46634e-08, 7.10281e-32
4.35331e-05, 1.43156e-08, 7.27672e-32
4.38855e-05, 1.39761e-08, 7.45487e-32
4.42408e-05, 1.36448e-08, 7.6374e-32
4.4599e-05, 1.33213e-08, 7.82442e-32
4.496e-05, 1.30055e-08, 8.01596e-32
4.5324e-05, 1.26973e-08, 8.21224e-32
4.56909e-05, 1.23964e-08, 8.41329e-32
4.60608e-05, 1.21026e-08, 8.61929e-32
4.64337e-05, 1.18159e-08, 8.83033e-32
4.68096e-05, 1.1536e-08, 9.04652e-32
4.71886e-05, 1.12628e-08, 9.26804e-32
4.75706e-05, 1.09961e-08, 9.49495e-32
4.79557e-05, 1.07357e-08, 9.72742e-32
4.8344e-05, 1.04816e-08, 9.96563e-32
4.87353e-05, 1.02335e-08, 1.02096e-31
4.91299e-05, 9.99126e-09, 1.04596e-31
4.95276e-05, 9.75483e-09, 1.07157e-31
4.99286e-05, 9.52404e-09, 1.0978e-31
5.03328e-05, 9.29874e-09, 1.12468e-31
5.07403e-05, 9.07881e-09, 1.15222e-31
5.1151e-05, 8.86412e-09, 1.18043e-31
5.15651e-05, 8.65454e-09, 1.20933e-31
5.19826e-05, 8.44995e-09, 1.23894e-31
5.24034e-05, 8.25023e-09, 1.26927e-31
5.28277e-05, 8.05527e-09, 1.30036e-31
5.32553e-05, 7.86495e-09, 1.33219e-31
5.36865e-05, 7.67916e-09, 1.36481e-31
5.41211e-05, 7.49779e-09, 1.39822e-31
5.45593e-05, 7.32074e-09, 1.43246e-31
5.50009e-05, 7.14791e-09, 1.46753e-31
5.54462e-05, 6.97918e-09, 1.50346e-31
5.58951e-05, 6.81448e-09, 1.54027e-31
5.63476e-05, 6.65369e-09, 1.57799e-31
5.68038e-05, 6.49673e-09, 1.61662e-31
5.72636e-05, 6.3435e-09, 1.6562e-31
5.77272e-05, 6.19392e-09, 1.69675e-31
5.81946e-05, 6.04789e-09, 1.7383e-31
5.86657e-05, 5.90535e-09, 1.78086e-31
5.91406e-05, 5.76619e-09, 1.82446e-31
5.96194e-05, 5.63034e-09, 1.86913e-31
6.01021e-05, 5.49772e-09, 1.9149e-31
6.05886e-05, 5.36826e-09, 1.96178e-31
6.10791e-05, 5.24187e-09, 2.00981e-31
6.15736e-05, 5.11849e-09, 2.05902e-31
6.20721e-05, 4.99805e-09, 2.10944e-31
6.25746e-05, 4.88046e-09, 2.16108e-31
6.30812e-05, 4.76568e-09, 2.214e-31
6.35919e-05, 4.65362e-09, 2.2682e-31
6.41067e-05, 4.54422e-09, 2.32374e-31
6.46257e-05, 4.43742e-09, 2.38063e-31
6.51489e-05, 4.33317e-09, 2.43892e-31
6.56763e-05, 4.23139e-09, 2.49864e-31
6.6208e-05, 4.13202e-09, 2.55981e-31
6.6744e-05, 4.03502e-09, 2.62249e-31
6.72843e-05, 3.94032e-09, 2.68669e-31
6.7829e-05, 3.84787e-09, 2.75247e-31
6.83782e-05, 3.75762e-09, 2.81987e-31
6.89317e-05, 3.66951e-09, 2.88891e-31
6.94898e-05, 3.58349e-09, 2.95965e-31
7.00524e-05, 3.49952e-09, 3.03212e-31
7.06195e-05, 3.41753e-09, 3.10635e-31
7.11912e-05, 3.3375e-09, 3.18241e-31
7.17675e-05, 3.25936e-09, 3.26032e-31
7.23485e-05, 3.18308e-09, 3.34015e-31
7.29342e-05, 3.10861e-09, 3.42193e-31
7.35247e-05, 3.0359e-09, 3.50572e-31
7.41199e-05, 2.96492e-09, 3.59155e-31
7.472e-05, 2.89563e-09, 3.67949e-31
7.53249e-05, 2.82797e-09, 3.76958e-31
7.59347e-05, 2.76192e-09, 3.86187e-31
7.65494e-05, 2.69744e-09, 3.95642e-31
7.71692e-05, 2.63449e-09, 4.0533e-31
7.77939e-05, 2.57303e-09, 4.15254e-31
7.84237e-05, 2.51302e-09, 4.25421e-31
7.90586e-05, 2.45444e-09, 4.35837e-31
7.96986e-05, 2.39725e-09, 4.46508e-31
8.03438e-05, 2.34141e-09, 4.5744e-31
8.09943e-05, 2.28689e-09, 4.68641e-31
