f, omegaSens, omegaSW
1e-06, 0.00116723, 4.01314e-24
1.0081e-06, 0.00113933, 4.11145e-24
1.01626e-06, 0.0011121, 4.2121e-24
1.02448e-06, 0.00108552, 4.31513e-24
1.03278e-06, 0.00105958, 4.42087e-24
1.04114e-06, 0.00103426, 4.52909e-24
1.04957e-06, 0.00100954, 4.64e-24
1.05806e-06, 0.000985415, 4.75351e-24
1.06663e-06, 0.000961864, 4.86996e-24
1.07527e-06, 0.000938877, 4.98926e-24
1.08397e-06, 0.000916439, 5.11135e-24
1.09275e-06, 0.000894537, 5.23656e-24
1.10159e-06, 0.000873158, 5.36468e-24
1.11051e-06, 0.000852291, 5.49606e-24
1.1195e-06, 0.000831922, 5.63062e-24
1.12856e-06, 0.00081204, 5.76843e-24
1.1377e-06, 0.000792633, 5.90972e-24
1.14691e-06, 0.00077369, 6.05441e-24
1.1562e-06, 0.0007552, 6.20273e-24
1.16556e-06, 0.000737151, 6.35459e-24
1.17499e-06, 0.000719534, 6.51008e-24
1.1845e-06, 0.000702338, 6.66944e-24
1.19409e-06, 0.000685553, 6.83274e-24
1.20376e-06, 0.000669169, 7.00009e-24
1.21351e-06, 0.000653177, 7.17156e-24
1.22333e-06, 0.000637566, 7.34708e-24
1.23323e-06, 0.000622329, 7.5269e-24
1.24322e-06, 0.000607456, 7.7113e-24
1.25328e-06, 0.000592939, 7.90002e-24
1.26343e-06, 0.000578768, 8.09352e-24
1.27366e-06, 0.000564936, 8.29171e-24
1.28397e-06, 0.000551435, 8.49471e-24
1.29436e-06, 0.000538256, 8.7026e-24
1.30484e-06, 0.000525393, 8.9157e-24
1.31541e-06, 0.000512836, 9.13413e-24
1.32605e-06, 0.00050058, 9.35758e-24
1.33679e-06, 0.000488617, 9.58679e-24
1.34761e-06, 0.00047694, 9.82147e-24
1.35852e-06, 0.000465541, 1.00619e-23
1.36952e-06, 0.000454415, 1.03083e-23
1.38061e-06, 0.000443555, 1.05608e-23
1.39178e-06, 0.000432955, 1.08192e-23
1.40305e-06, 0.000422608, 1.10842e-23
1.41441e-06, 0.000412508, 1.13556e-23
1.42586e-06, 0.000402649, 1.16336e-23
1.4374e-06, 0.000393027, 1.19184e-23
1.44904e-06, 0.000383634, 1.22103e-23
1.46077e-06, 0.000374465, 1.25092e-23
1.4726e-06, 0.000365516, 1.28156e-23
1.48452e-06, 0.000356781, 1.31293e-23
1.49654e-06, 0.000348254, 1.34508e-23
1.50865e-06, 0.000339931, 1.378e-23
1.52087e-06, 0.000331807, 1.41176e-23
1.53318e-06, 0.000323877, 1.44632e-23
1.54559e-06, 0.000316137, 1.48172e-23
1.5581e-06, 0.000308582, 1.51799e-23
1.57072e-06, 0.000301207, 1.55518e-23
1.58343e-06, 0.000294009, 1.59324e-23
1.59625e-06, 0.000286982, 1.63225e-23
1.60918e-06, 0.000280124, 1.67224e-23
1.6222e-06, 0.000273429, 1.71316e-23
1.63534e-06, 0.000266894, 1.75512e-23
1.64857e-06, 0.000260516, 1.79807e-23
1.66192e-06, 0.00025429, 1.8421e-23
1.67538e-06, 0.000248213, 1.88722e-23
1.68894e-06, 0.000242281, 1.93342e-23
1.70261e-06, 0.000236491, 1.98075e-23
1.7164e-06, 0.000230839, 2.02927e-23
1.73029e-06, 0.000225322, 2.07893e-23
1.7443e-06, 0.000219937, 2.12984e-23
1.75842e-06, 0.000214681, 2.18198e-23
1.77266e-06, 0.00020955, 2.23542e-23
1.78701e-06, 0.000204542, 2.29015e-23
1.80147e-06, 0.000199654, 2.3462e-23
1.81606e-06, 0.000194883, 2.40367e-23
1.83076e-06, 0.000190225, 2.46251e-23
1.84558e-06, 0.000185679, 2.5228e-23
1.86052e-06, 0.000181242, 2.58456e-23
1.87558e-06, 0.00017691, 2.64783e-23
1.89077e-06, 0.000172682, 2.71269e-23
1.90608e-06, 0.000168555, 2.77912e-23
1.92151e-06, 0.000164527, 2.84716e-23
1.93706e-06, 0.000160595, 2.91684e-23
1.95274e-06, 0.000156757, 2.98825e-23
1.96855e-06, 0.000153011, 3.06142e-23
1.98449e-06, 0.000149354, 3.13639e-23
2.00056e-06, 0.000145785, 3.2132e-23
2.01675e-06, 0.000142301, 3.29185e-23
2.03308e-06, 0.0001389, 3.37246e-23
2.04954e-06, 0.00013558, 3.45504e-23
2.06613e-06, 0.00013234, 3.53962e-23
2.08286e-06, 0.000129177, 3.6263e-23
2.09972e-06, 0.00012609, 3.71508e-23
2.11672e-06, 0.000123077, 3.80604e-23
2.13385e-06, 0.000120135, 3.8992e-23
2.15113e-06, 0.000117264, 3.99469e-23
2.16854e-06, 0.000114462, 4.09247e-23
2.1861e-06, 0.000111727, 4.1927e-23
2.2038e-06, 0.000109056, 4.29536e-23
2.22164e-06, 0.00010645, 4.40053e-23
2.23962e-06, 0.000103906, 4.50823e-23
2.25776e-06, 0.000101423, 4.61867e-23
2.27603e-06, 9.89991e-05, 4.7317e-23
2.29446e-06, 9.66331e-05, 4.84758e-23
2.31303e-06, 9.43237e-05, 4.96623e-23
2.33176e-06, 9.20695e-05, 5.08786e-23
2.35064e-06, 8.98692e-05, 5.21245e-23
2.36967e-06, 8.77215e-05, 5.34007e-23
2.38885e-06, 8.56251e-05, 5.47079e-23
2.40819e-06, 8.35788e-05, 5.60474e-23
2.42769e-06, 8.15814e-05, 5.742e-23
2.44734e-06, 7.96317e-05, 5.88256e-23
2.46715e-06, 7.77286e-05, 6.02657e-23
2.48713e-06, 7.5871e-05, 6.17417e-23
2.50726e-06, 7.40578e-05, 6.3253e-23
2.52756e-06, 7.2288e-05, 6.48019e-23
2.54802e-06, 7.05604e-05, 6.63883e-23
2.56865e-06, 6.88741e-05, 6.8014e-23
2.58944e-06, 6.72281e-05, 6.96788e-23
2.61041e-06, 6.56215e-05, 7.13854e-23
2.63154e-06, 6.40533e-05, 7.3133e-23
2.65284e-06, 6.25225e-05, 7.49232e-23
2.67432e-06, 6.10283e-05, 7.67579e-23
2.69597e-06, 5.95698e-05, 7.86373e-23
2.7178e-06, 5.81462e-05, 8.0563e-23
2.7398e-06, 5.67566e-05, 8.25353e-23
2.76198e-06, 5.54002e-05, 8.45561e-23
2.78434e-06, 5.40763e-05, 8.66263e-23
2.80688e-06, 5.27839e-05, 8.87472e-23
2.82961e-06, 5.15225e-05, 9.09207e-23
2.85251e-06, 5.02912e-05, 9.31461e-23
2.87561e-06, 4.90893e-05, 9.54274e-23
2.89889e-06, 4.79162e-05, 9.77638e-23
2.92235e-06, 4.67711e-05, 1.00157e-22
2.94601e-06, 4.56533e-05, 1.02609e-22
2.96986e-06, 4.45623e-05, 1.05121e-22
2.99391e-06, 4.34973e-05, 1.07696e-22
3.01814e-06, 4.24578e-05, 1.10332e-22
3.04258e-06, 4.14432e-05, 1.13034e-22
3.06721e-06, 4.04528e-05, 1.15801e-22
3.09204e-06, 3.9486e-05, 1.18636e-22
3.11707e-06, 3.85424e-05, 1.21541e-22
3.14231e-06, 3.76213e-05, 1.24517e-22
3.16775e-06, 3.67222e-05, 1.27566e-22
3.19339e-06, 3.58446e-05, 1.30689e-22
3.21924e-06, 3.4988e-05, 1.33888e-22
3.24531e-06, 3.41519e-05, 1.37168e-22
3.27158e-06, 3.33357e-05, 1.40526e-22
3.29806e-06, 3.25391e-05, 1.43965e-22
3.32476e-06, 3.17614e-05, 1.4749e-22
3.35168e-06, 3.10024e-05, 1.51102e-22
3.37881e-06, 3.02615e-05, 1.54801e-22
3.40617e-06, 2.95383e-05, 1.58592e-22
3.43374e-06, 2.88324e-05, 1.62474e-22
3.46154e-06, 2.81434e-05, 1.66453e-22
3.48957e-06, 2.74708e-05, 1.70529e-22
3.51782e-06, 2.68143e-05, 1.74704e-22
3.5463e-06, 2.61735e-05, 1.78982e-22
3.575e-06, 2.5548e-05, 1.83363e-22
3.60395e-06, 2.49375e-05, 1.87853e-22
3.63312e-06, 2.43415e-05, 1.92452e-22
3.66254e-06, 2.37598e-05, 1.97165e-22
3.69219e-06, 2.3192e-05, 2.01992e-22
3.72208e-06, 2.26378e-05, 2.06938e-22
3.75221e-06, 2.20968e-05, 2.12004e-22
3.78259e-06, 2.15687e-05, 2.17195e-22
3.81321e-06, 2.10533e-05, 2.22513e-22
3.84408e-06, 2.05502e-05, 2.2796e-22
3.8752e-06, 2.00591e-05, 2.33542e-22
3.90657e-06, 1.95797e-05, 2.39259e-22
3.9382e-06, 1.91118e-05, 2.45118e-22
3.97008e-06, 1.86551e-05, 2.51119e-22
4.00222e-06, 1.82093e-05, 2.57268e-22
4.03462e-06, 1.77741e-05, 2.63566e-22
4.06729e-06, 1.73494e-05, 2.70021e-22
4.10021e-06, 1.69348e-05, 2.76631e-22
4.13341e-06, 1.65301e-05, 2.83405e-22
4.16687e-06, 1.6135e-05, 2.90343e-22
4.2006e-06, 1.57495e-05, 2.97451e-22
4.23461e-06, 1.53731e-05, 3.04735e-22
4.26889e-06, 1.50057e-05, 3.12196e-22
4.30345e-06, 1.46471e-05, 3.1984e-22
4.33829e-06, 1.42971e-05, 3.27671e-22
4.37341e-06, 1.39554e-05, 3.35693e-22
4.40882e-06, 1.36219e-05, 3.43913e-22
4.44451e-06, 1.32964e-05, 3.52333e-22
4.48049e-06, 1.29787e-05, 3.60959e-22
4.51676e-06, 1.26685e-05, 3.69796e-22
4.55333e-06, 1.23658e-05, 3.78851e-22
4.59019e-06, 1.20703e-05, 3.88127e-22
4.62735e-06, 1.17818e-05, 3.97629e-22
4.66481e-06, 1.15003e-05, 4.07365e-22
4.70258e-06, 1.12255e-05, 4.1734e-22
4.74065e-06, 1.09572e-05, 4.27558e-22
4.77903e-06, 1.06954e-05, 4.38027e-22
4.81772e-06, 1.04398e-05, 4.48752e-22
4.85672e-06, 1.01903e-05, 4.59738e-22
4.89604e-06, 9.94679e-06, 4.70995e-22
4.93568e-06, 9.7091e-06, 4.82528e-22
4.97563e-06, 9.47708e-06, 4.9434e-22
5.01592e-06, 9.25061e-06, 5.06446e-22
5.05652e-06, 9.02956e-06, 5.18843e-22
5.09746e-06, 8.81378e-06, 5.31548e-22
5.13873e-06, 8.60316e-06, 5.44563e-22
5.18033e-06, 8.39758e-06, 5.57896e-22
5.22227e-06, 8.19691e-06, 5.71556e-22
5.26454e-06, 8.00103e-06, 5.85547e-22
5.30716e-06, 7.80984e-06, 5.99884e-22
5.35013e-06, 7.62321e-06, 6.14573e-22
5.39344e-06, 7.44104e-06, 6.29619e-22
5.4371e-06, 7.26323e-06, 6.45034e-22
5.48112e-06, 7.08967e-06, 6.60828e-22
5.52549e-06, 6.92025e-06, 6.77006e-22
5.57023e-06, 6.75489e-06, 6.93585e-22
5.61532e-06, 6.59347e-06, 7.10565e-22
5.66078e-06, 6.43592e-06, 7.27963e-22
5.70661e-06, 6.28213e-06, 7.45787e-22
5.75281e-06, 6.13201e-06, 7.64047e-22
5.79938e-06, 5.98548e-06, 7.82753e-22
5.84633e-06, 5.84245e-06, 8.01918e-22
5.89366e-06, 5.70284e-06, 8.21552e-22
5.94137e-06, 5.56657e-06, 8.41666e-22
5.98947e-06, 5.43355e-06, 8.62273e-22
6.03796e-06, 5.30372e-06, 8.83386e-22
6.08684e-06, 5.17698e-06, 9.05014e-22
6.13612e-06, 5.05328e-06, 9.27174e-22
6.1858e-06, 4.93253e-06, 9.49876e-22
6.23588e-06, 4.81466e-06, 9.73134e-22
6.28636e-06, 4.69962e-06, 9.96958e-22
6.33725e-06, 4.58732e-06, 1.02137e-21
6.38856e-06, 4.4777e-06, 1.04638e-21
6.44028e-06, 4.37071e-06, 1.072e-21
6.49241e-06, 4.26627e-06, 1.09824e-21
6.54497e-06, 4.16433e-06, 1.12513e-21
6.59796e-06, 4.06482e-06, 1.15268e-21
6.65138e-06, 3.9677e-06, 1.1809e-21
6.70522e-06, 3.87289e-06, 1.20981e-21
6.75951e-06, 3.78035e-06, 1.23944e-21
6.81423e-06, 3.69002e-06, 1.26978e-21
6.86939e-06, 3.60185e-06, 1.30087e-21
6.92501e-06, 3.51578e-06, 1.33272e-21
6.98107e-06, 3.43178e-06, 1.36535e-21
7.03759e-06, 3.34978e-06, 1.39878e-21
7.09456e-06, 3.26974e-06, 1.43303e-21
7.152e-06, 3.19161e-06, 1.46812e-21
7.2099e-06, 3.11535e-06, 1.50406e-21
7.26826e-06, 3.04091e-06, 1.54088e-21
7.32711e-06, 2.96825e-06, 1.57861e-21
7.38642e-06, 2.89733e-06, 1.61726e-21
7.44622e-06, 2.8281e-06, 1.65686e-21
7.5065e-06, 2.76053e-06, 1.69742e-21
7.56727e-06, 2.69457e-06, 1.73898e-21
7.62854e-06, 2.63019e-06, 1.78156e-21
7.69029e-06, 2.56735e-06, 1.82518e-21
7.75255e-06, 2.506e-06, 1.86987e-21
7.81531e-06, 2.44613e-06, 1.91565e-21
7.87858e-06, 2.38768e-06, 1.96255e-21
7.94237e-06, 2.33063e-06, 2.01061e-21
8.00667e-06, 2.27495e-06, 2.05983e-21
8.07149e-06, 2.22059e-06, 2.11027e-21
8.13683e-06, 2.16754e-06, 2.16193e-21
8.2027e-06, 2.11575e-06, 2.21486e-21
8.26911e-06, 2.0652e-06, 2.26909e-21
8.33605e-06, 2.01586e-06, 2.32465e-21
8.40354e-06, 1.96769e-06, 2.38157e-21
8.47157e-06, 1.92068e-06, 2.43987e-21
8.54015e-06, 1.87479e-06, 2.49961e-21
8.60929e-06, 1.83e-06, 2.56081e-21
8.67899e-06, 1.78628e-06, 2.62351e-21
8.74925e-06, 1.7436e-06, 2.68774e-21
8.82008e-06, 1.70195e-06, 2.75355e-21
8.89149e-06, 1.66128e-06, 2.82097e-21
8.96347e-06, 1.62159e-06, 2.89003e-21
9.03604e-06, 1.58285e-06, 2.9608e-21
9.10919e-06, 1.54504e-06, 3.03329e-21
9.18293e-06, 1.50812e-06, 3.10755e-21
9.25728e-06, 1.47209e-06, 3.18364e-21
9.33222e-06, 1.43693e-06, 3.26158e-21
9.40777e-06, 1.4026e-06, 3.34144e-21
9.48393e-06, 1.36909e-06, 3.42325e-21
9.56071e-06, 1.33638e-06, 3.50706e-21
9.63811e-06, 1.30445e-06, 3.59293e-21
9.71614e-06, 1.27329e-06, 3.6809e-21
9.7948e-06, 1.24287e-06, 3.77102e-21
9.87409e-06, 1.21318e-06, 3.86335e-21
9.95403e-06, 1.1842e-06, 3.95794e-21
1.00346e-05, 1.15591e-06, 4.05483e-21
1.01159e-05, 1.1283e-06, 4.15418e-21
1.01977e-05, 1.10134e-06, 4.25577e-21
1.02803e-05, 1.07503e-06, 4.36002e-21
1.03635e-05, 1.04935e-06, 4.46674e-21
1.04474e-05, 1.02428e-06, 4.5761e-21
1.0532e-05, 9.99816e-07, 4.68817e-21
1.06173e-05, 9.75932e-07, 4.803e-21
1.07032e-05, 9.52619e-07, 4.92052e-21
1.07899e-05, 9.29863e-07, 5.04107e-21
1.08772e-05, 9.07651e-07, 5.16442e-21
1.09653e-05, 8.8597e-07, 5.29092e-21
1.10541e-05, 8.64807e-07, 5.4205e-21
1.11435e-05, 8.44149e-07, 5.55308e-21
1.12338e-05, 8.23985e-07, 5.68917e-21
1.13247e-05, 8.04303e-07, 5.82839e-21
1.14164e-05, 7.85091e-07, 5.97112e-21
1.15088e-05, 7.66339e-07, 6.11728e-21
1.1602e-05, 7.48034e-07, 6.2671e-21
1.16959e-05, 7.30167e-07, 6.4205e-21
1.17906e-05, 7.12726e-07, 6.57772e-21
1.1886e-05, 6.95703e-07, 6.73867e-21
1.19823e-05, 6.79086e-07, 6.90379e-21
1.20793e-05, 6.62866e-07, 7.07281e-21
1.21771e-05, 6.47034e-07, 7.246e-21
1.22757e-05, 6.3158e-07, 7.42344e-21
1.2375e-05, 6.16495e-07, 7.60504e-21
1.24752e-05, 6.01771e-07, 7.79127e-21
1.25762e-05, 5.87398e-07, 7.98203e-21
1.2678e-05, 5.73369e-07, 8.17744e-21
1.27807e-05, 5.59675e-07, 8.37777e-21
1.28841e-05, 5.46309e-07, 8.58275e-21
1.29884e-05, 5.33261e-07, 8.79288e-21
1.30936e-05, 5.20526e-07, 9.00826e-21
1.31996e-05, 5.08095e-07, 9.22881e-21
1.33064e-05, 4.95961e-07, 9.45463e-21
1.34142e-05, 4.84116e-07, 9.68628e-21
1.35228e-05, 4.72555e-07, 9.92344e-21
1.36322e-05, 4.6127e-07, 1.01662e-20
1.37426e-05, 4.50255e-07, 1.04152e-20
1.38539e-05, 4.39502e-07, 1.06703e-20
1.3966e-05, 4.29007e-07, 1.09314e-20
1.40791e-05, 4.18762e-07, 1.11992e-20
1.41931e-05, 4.08763e-07, 1.14734e-20
1.4308e-05, 3.99002e-07, 1.17543e-20
1.44238e-05, 3.89474e-07, 1.2042e-20
1.45406e-05, 3.80174e-07, 1.23369e-20
1.46583e-05, 3.71096e-07, 1.26389e-20
1.47769e-05, 3.62235e-07, 1.29482e-20
1.48966e-05, 3.53586e-07, 1.32654e-20
1.50172e-05, 3.45144e-07, 1.35901e-20
1.51388e-05, 3.36903e-07, 1.39229e-20
1.52613e-05, 3.28859e-07, 1.42637e-20
1.53849e-05, 3.21007e-07, 1.4613e-20
1.55094e-05, 3.13343e-07, 1.49706e-20
1.5635e-05, 3.05861e-07, 1.53373e-20
1.57615e-05, 2.98559e-07, 1.57126e-20
1.58891e-05, 2.91431e-07, 1.60973e-20
1.60178e-05, 2.84474e-07, 1.64916e-20
1.61475e-05, 2.77682e-07, 1.68954e-20
1.62782e-05, 2.71053e-07, 1.7309e-20
1.641e-05, 2.64582e-07, 1.77328e-20
1.65428e-05, 2.58266e-07, 1.81668e-20
1.66767e-05, 2.52101e-07, 1.86115e-20
1.68117e-05, 2.46083e-07, 1.90671e-20
1.69478e-05, 2.40208e-07, 1.95339e-20
1.70851e-05, 2.34474e-07, 2.00125e-20
1.72234e-05, 2.28878e-07, 2.05024e-20
1.73628e-05, 2.23414e-07, 2.10043e-20
1.75034e-05, 2.18082e-07, 2.15186e-20
1.76451e-05, 2.12876e-07, 2.20455e-20
1.77879e-05, 2.07795e-07, 2.2585e-20
1.79319e-05, 2.02836e-07, 2.31379e-20
1.80771e-05, 1.97995e-07, 2.37045e-20
1.82234e-05, 1.93269e-07, 2.42847e-20
1.8371e-05, 1.88657e-07, 2.48795e-20
1.85197e-05, 1.84154e-07, 2.54886e-20
1.86696e-05, 1.79759e-07, 2.61125e-20
1.88208e-05, 1.75469e-07, 2.6752e-20
1.89731e-05, 1.71282e-07, 2.74067e-20
1.91267e-05, 1.67195e-07, 2.80777e-20
1.92816e-05, 1.63205e-07, 2.87653e-20
1.94377e-05, 1.5931e-07, 2.94696e-20
1.9595e-05, 1.55509e-07, 3.01908e-20
1.97537e-05, 1.51798e-07, 3.09302e-20
1.99136e-05, 1.48176e-07, 3.16874e-20
2.00748e-05, 1.44641e-07, 3.24631e-20
2.02373e-05, 1.4119e-07, 3.32578e-20
2.04012e-05, 1.37821e-07, 3.40723e-20
2.05663e-05, 1.34533e-07, 3.49062e-20
2.07328e-05, 1.31324e-07, 3.57608e-20
2.09007e-05, 1.28191e-07, 3.66366e-20
2.10699e-05, 1.25133e-07, 3.75335e-20
2.12404e-05, 1.22148e-07, 3.8452e-20
2.14124e-05, 1.19234e-07, 3.93936e-20
2.15857e-05, 1.1639e-07, 4.03578e-20
2.17605e-05, 1.13614e-07, 4.13461e-20
2.19367e-05, 1.10904e-07, 4.23585e-20
2.21143e-05, 1.08258e-07, 4.33956e-20
2.22933e-05, 1.05676e-07, 4.44578e-20
2.24738e-05, 1.03156e-07, 4.55464e-20
2.26557e-05, 1.00696e-07, 4.66612e-20
2.28391e-05, 9.82944e-08, 4.78034e-20
2.3024e-05, 9.59503e-08, 4.89738e-20
2.32104e-05, 9.36622e-08, 5.01728e-20
2.33983e-05, 9.14288e-08, 5.14011e-20
2.35877e-05, 8.92487e-08, 5.26593e-20
2.37787e-05, 8.71206e-08, 5.39487e-20
2.39712e-05, 8.50434e-08, 5.52695e-20
2.41653e-05, 8.30158e-08, 5.66228e-20
2.43609e-05, 8.10366e-08, 5.80088e-20
2.45581e-05, 7.91046e-08, 5.94288e-20
2.47569e-05, 7.72188e-08, 6.08836e-20
2.49574e-05, 7.5378e-08, 6.23747e-20
2.51594e-05, 7.35812e-08, 6.39013e-20
2.53631e-05, 7.18273e-08, 6.54658e-20
2.55684e-05, 7.01153e-08, 6.70683e-20
2.57754e-05, 6.84441e-08, 6.87102e-20
2.59841e-05, 6.68128e-08, 7.03926e-20
2.61944e-05, 6.52205e-08, 7.21154e-20
2.64065e-05, 6.36662e-08, 7.38812e-20
2.66203e-05, 6.21491e-08, 7.56901e-20
2.68358e-05, 6.06681e-08, 7.75429e-20
2.7053e-05, 5.92225e-08, 7.94408e-20
2.72721e-05, 5.78114e-08, 8.13863e-20
2.74928e-05, 5.64341e-08, 8.3378e-20
2.77154e-05, 5.50895e-08, 8.54194e-20
2.79398e-05, 5.37771e-08, 8.75107e-20
2.8166e-05, 5.24961e-08, 8.96531e-20
2.8394e-05, 5.12456e-08, 9.18477e-20
2.86239e-05, 5.00249e-08, 9.40965e-20
2.88556e-05, 4.88334e-08, 9.63997e-20
2.90892e-05, 4.76704e-08, 9.87595e-20
2.93247e-05, 4.65351e-08, 1.01177e-19
2.95621e-05, 4.54269e-08, 1.03654e-19
2.98014e-05, 4.43451e-08, 1.06191e-19
3.00427e-05, 4.32892e-08, 1.08791e-19
3.02859e-05, 4.22585e-08, 1.11454e-19
3.05311e-05, 4.12524e-08, 1.14183e-19
3.07783e-05, 4.02703e-08, 1.16978e-19
3.10274e-05, 3.93116e-08, 1.19841e-19
3.12786e-05, 3.83759e-08, 1.22775e-19
3.15318e-05, 3.74624e-08, 1.2578e-19
3.17871e-05, 3.65708e-08, 1.2886e-19
3.20445e-05, 3.57004e-08, 1.32015e-19
3.23039e-05, 3.48508e-08, 1.35246e-19
3.25654e-05, 3.40215e-08, 1.38557e-19
3.2829e-05, 3.3212e-08, 1.41948e-19
3.30948e-05, 3.24218e-08, 1.45423e-19
3.33627e-05, 3.16504e-08, 1.48983e-19
3.36328e-05, 3.08975e-08, 1.5263e-19
3.39051e-05, 3.01625e-08, 1.56366e-19
3.41796e-05, 2.94451e-08, 1.60194e-19
3.44563e-05, 2.87447e-08, 1.64115e-19
3.47352e-05, 2.80611e-08, 1.68132e-19
3.50165e-05, 2.73938e-08, 1.72249e-19
3.52999e-05, 2.67424e-08, 1.76464e-19
3.55857e-05, 2.61066e-08, 1.80784e-19
3.58738e-05, 2.54859e-08, 1.8521e-19
3.61642e-05, 2.48801e-08, 1.89743e-19
3.6457e-05, 2.42887e-08, 1.94388e-19
3.67521e-05, 2.37114e-08, 1.99145e-19
3.70497e-05, 2.31478e-08, 2.04021e-19
3.73496e-05, 2.25978e-08, 2.09014e-19
3.7652e-05, 2.20608e-08, 2.14131e-19
3.79568e-05, 2.15366e-08, 2.19372e-19
3.82641e-05, 2.1025e-08, 2.24742e-19
3.85739e-05, 2.05255e-08, 2.30244e-19
3.88861e-05, 2.0038e-08, 2.35878e-19
3.9201e-05, 1.95621e-08, 2.41654e-19
3.95183e-05, 1.90975e-08, 2.47567e-19
3.98382e-05, 1.8644e-08, 2.53627e-19
4.01608e-05, 1.82014e-08, 2.59836e-19
4.04859e-05, 1.77693e-08, 2.66196e-19
4.08136e-05, 1.73475e-08, 2.7271e-19
4.11441e-05, 1.69357e-08, 2.79387e-19
4.14771e-05, 1.65338e-08, 2.86223e-19
4.18129e-05, 1.61414e-08, 2.93229e-19
4.21514e-05, 1.57584e-08, 3.00406e-19
4.24927e-05, 1.53846e-08, 3.0776e-19
4.28367e-05, 1.50196e-08, 3.15293e-19
4.31835e-05, 1.46634e-08, 3.2301e-19
4.35331e-05, 1.43156e-08, 3.30916e-19
4.38855e-05, 1.39761e-08, 3.39015e-19
4.42408e-05, 1.36448e-08, 3.47313e-19
4.4599e-05, 1.33213e-08, 3.55814e-19
4.496e-05, 1.30055e-08, 3.64522e-19
4.5324e-05, 1.26973e-08, 3.73444e-19
4.56909e-05, 1.23964e-08, 3.82583e-19
4.60608e-05, 1.21026e-08, 3.91947e-19
4.64337e-05, 1.18159e-08, 4.01539e-19
4.68096e-05, 1.1536e-08, 4.11366e-19
4.71886e-05, 1.12628e-08, 4.21436e-19
4.75706e-05, 1.09961e-08, 4.31749e-19
4.79557e-05, 1.07357e-08, 4.42315e-19
4.8344e-05, 1.04816e-08, 4.53142e-19
4.87353e-05, 1.02335e-08, 4.6423e-19
4.91299e-05, 9.99126e-09, 4.75593e-19
4.95276e-05, 9.75483e-09, 4.87231e-19
4.99286e-05, 9.52404e-09, 4.99156e-19
5.03328e-05, 9.29874e-09, 5.11372e-19
5.07403e-05, 9.07881e-09, 5.23887e-19
5.1151e-05, 8.86412e-09, 5.36706e-19
5.15651e-05, 8.65454e-09, 5.4984e-19
5.19826e-05, 8.44995e-09, 5.63297e-19
5.24034e-05, 8.25023e-09, 5.77081e-19
5.28277e-05, 8.05527e-09, 5.91205e-19
5.32553e-05, 7.86495e-09, 6.0567e-19
5.36865e-05, 7.67916e-09, 6.20494e-19
5.41211e-05, 7.49779e-09, 6.35677e-19
5.45593e-05, 7.32074e-09, 6.51234e-19
5.50009e-05, 7.14791e-09, 6.67167e-19
5.54462e-05, 6.97918e-09, 6.83494e-19
5.58951e-05, 6.81448e-09, 7.0022e-19
5.63476e-05, 6.65369e-09, 7.17354e-19
5.68038e-05, 6.49673e-09, 7.34909e-19
5.72636e-05, 6.3435e-09, 7.52889e-19
5.77272e-05, 6.19392e-09, 7.71312e-19
5.81946e-05, 6.04789e-09, 7.90188e-19
5.86657e-05, 5.90535e-09, 8.09522e-19
5.91406e-05, 5.76619e-09, 8.29328e-19
5.96194e-05, 5.63034e-09, 8.49621e-19
6.01021e-05, 5.49772e-09, 8.70411e-19
6.05886e-05, 5.36826e-09, 8.91705e-19
6.10791e-05, 5.24187e-09, 9.13523e-19
6.15736e-05, 5.11849e-09, 9.35875e-19
6.20721e-05, 4.99805e-09, 9.58774e-19
6.25746e-05, 4.88046e-09, 9.82231e-19
6.30812e-05, 4.76568e-09, 1.00626e-18
6.35919e-05, 4.65362e-09, 1.03088e-18
6.41067e-05, 4.54422e-09, 1.0561e-18
6.46257e-05, 4.43742e-09, 1.08194e-18
6.51489e-05, 4.33317e-09, 1.10841e-18
6.56763e-05, 4.23139e-09, 1.13553e-18
6.6208e-05, 4.13202e-09, 1.16331e-18
6.6744e-05, 4.03502e-09, 1.19177e-18
6.72843e-05, 3.94032e-09, 1.22092e-18
6.7829e-05, 3.84787e-09, 1.25079e-18
6.83782e-05, 3.75762e-09, 1.28139e-18
6.89317e-05, 3.66951e-09, 1.31274e-18
6.94898e-05, 3.58349e-09, 1.34485e-18
7.00524e-05, 3.49952e-09, 1.37775e-18
7.06195e-05, 3.41753e-09, 1.41145e-18
7.11912e-05, 3.3375e-09, 1.44598e-18
7.17675e-05, 3.25936e-09, 1.48135e-18
7.23485e-05, 3.18308e-09, 1.51758e-18
7.29342e-05, 3.10861e-09, 1.5547e-18
7.35247e-05, 3.0359e-09, 1.59273e-18
7.41199e-05, 2.96492e-09, 1.63169e-18
7.472e-05, 2.89563e-09, 1.6716e-18
7.53249e-05, 2.82797e-09, 1.71249e-18
7.59347e-05, 2.76192e-09, 1.75437e-18
7.65494e-05, 2.69744e-09, 1.79727e-18
7.71692e-05, 2.63449e-09, 1.84124e-18
7.77939e-05, 2.57303e-09, 1.88627e-18
7.84237e-05, 2.51302e-09, 1.9324e-18
7.90586e-05, 2.45444e-09, 1.97966e-18
7.96986e-05, 2.39725e-09, 2.02807e-18
8.03438e-05, 2.34141e-09, 2.07767e-18
8.09943e-05, 2.28689e-09, 2.12848e-18
