f, omegaSens, omegaSW
1e-06, 0.00116723, 5.10503e-26
1.0081e-06, 0.00113933, 5.23009e-26
1.01626e-06, 0.0011121, 5.35812e-26
1.02448e-06, 0.00108552, 5.4892e-26
1.03278e-06, 0.00105958, 5.62369e-26
1.04114e-06, 0.00103426, 5.76137e-26
1.04957e-06, 0.00100954, 5.90245e-26
1.05806e-06, 0.000985415, 6.04685e-26
1.06663e-06, 0.000961864, 6.19498e-26
1.07527e-06, 0.000938877, 6.34674e-26
1.08397e-06, 0.000916439, 6.50205e-26
1.09275e-06, 0.000894537, 6.66133e-26
1.10159e-06, 0.000873158, 6.8243e-26
1.11051e-06, 0.000852291, 6.99142e-26
1.1195e-06, 0.000831922, 7.1626e-26
1.12856e-06, 0.00081204, 7.33791e-26
1.1377e-06, 0.000792633, 7.51764e-26
1.14691e-06, 0.00077369, 7.70169e-26
1.1562e-06, 0.0007552, 7.89037e-26
1.16556e-06, 0.000737151, 8.08355e-26
1.17499e-06, 0.000719534, 8.28134e-26
1.1845e-06, 0.000702338, 8.48405e-26
1.19409e-06, 0.000685553, 8.69179e-26
1.20376e-06, 0.000669169, 8.90467e-26
1.21351e-06, 0.000653177, 9.1228e-26
1.22333e-06, 0.000637566, 9.34607e-26
1.23323e-06, 0.000622329, 9.57482e-26
1.24322e-06, 0.000607456, 9.80939e-26
1.25328e-06, 0.000592939, 1.00495e-25
1.26343e-06, 0.000578768, 1.02956e-25
1.27366e-06, 0.000564936, 1.05477e-25
1.28397e-06, 0.000551435, 1.08059e-25
1.29436e-06, 0.000538256, 1.10704e-25
1.30484e-06, 0.000525393, 1.13415e-25
1.31541e-06, 0.000512836, 1.16193e-25
1.32605e-06, 0.00050058, 1.19036e-25
1.33679e-06, 0.000488617, 1.21952e-25
1.34761e-06, 0.00047694, 1.24937e-25
1.35852e-06, 0.000465541, 1.27996e-25
1.36952e-06, 0.000454415, 1.3113e-25
1.38061e-06, 0.000443555, 1.34342e-25
1.39178e-06, 0.000432955, 1.37629e-25
1.40305e-06, 0.000422608, 1.41e-25
1.41441e-06, 0.000412508, 1.44452e-25
1.42586e-06, 0.000402649, 1.47989e-25
1.4374e-06, 0.000393027, 1.51611e-25
1.44904e-06, 0.000383634, 1.55324e-25
1.46077e-06, 0.000374465, 1.59127e-25
1.4726e-06, 0.000365516, 1.63024e-25
1.48452e-06, 0.000356781, 1.67015e-25
1.49654e-06, 0.000348254, 1.71105e-25
1.50865e-06, 0.000339931, 1.75293e-25
1.52087e-06, 0.000331807, 1.79587e-25
1.53318e-06, 0.000323877, 1.83983e-25
1.54559e-06, 0.000316137, 1.88487e-25
1.5581e-06, 0.000308582, 1.93101e-25
1.57072e-06, 0.000301207, 1.97831e-25
1.58343e-06, 0.000294009, 2.02672e-25
1.59625e-06, 0.000286982, 2.07635e-25
1.60918e-06, 0.000280124, 2.12722e-25
1.6222e-06, 0.000273429, 2.17927e-25
1.63534e-06, 0.000266894, 2.23266e-25
1.64857e-06, 0.000260516, 2.28729e-25
1.66192e-06, 0.00025429, 2.3433e-25
1.67538e-06, 0.000248213, 2.4007e-25
1.68894e-06, 0.000242281, 2.45947e-25
1.70261e-06, 0.000236491, 2.51967e-25
1.7164e-06, 0.000230839, 2.58139e-25
1.73029e-06, 0.000225322, 2.64457e-25
1.7443e-06, 0.000219937, 2.70933e-25
1.75842e-06, 0.000214681, 2.77566e-25
1.77266e-06, 0.00020955, 2.84364e-25
1.78701e-06, 0.000204542, 2.91326e-25
1.80147e-06, 0.000199654, 2.98455e-25
1.81606e-06, 0.000194883, 3.05766e-25
1.83076e-06, 0.000190225, 3.13251e-25
1.84558e-06, 0.000185679, 3.2092e-25
1.86052e-06, 0.000181242, 3.28777e-25
1.87558e-06, 0.00017691, 3.36825e-25
1.89077e-06, 0.000172682, 3.45076e-25
1.90608e-06, 0.000168555, 3.53526e-25
1.92151e-06, 0.000164527, 3.62181e-25
1.93706e-06, 0.000160595, 3.71046e-25
1.95274e-06, 0.000156757, 3.80129e-25
1.96855e-06, 0.000153011, 3.89437e-25
1.98449e-06, 0.000149354, 3.98974e-25
2.00056e-06, 0.000145785, 4.08745e-25
2.01675e-06, 0.000142301, 4.1875e-25
2.03308e-06, 0.0001389, 4.29004e-25
2.04954e-06, 0.00013558, 4.39509e-25
2.06613e-06, 0.00013234, 4.50268e-25
2.08286e-06, 0.000129177, 4.61295e-25
2.09972e-06, 0.00012609, 4.72588e-25
2.11672e-06, 0.000123077, 4.84159e-25
2.13385e-06, 0.000120135, 4.96009e-25
2.15113e-06, 0.000117264, 5.08157e-25
2.16854e-06, 0.000114462, 5.20595e-25
2.1861e-06, 0.000111727, 5.33345e-25
2.2038e-06, 0.000109056, 5.46405e-25
2.22164e-06, 0.00010645, 5.59782e-25
2.23962e-06, 0.000103906, 5.73484e-25
2.25776e-06, 0.000101423, 5.87532e-25
2.27603e-06, 9.89991e-05, 6.01911e-25
2.29446e-06, 9.66331e-05, 6.16651e-25
2.31303e-06, 9.43237e-05, 6.31745e-25
2.33176e-06, 9.20695e-05, 6.47217e-25
2.35064e-06, 8.98692e-05, 6.63065e-25
2.36967e-06, 8.77215e-05, 6.793e-25
2.38885e-06, 8.56251e-05, 6.95929e-25
2.40819e-06, 8.35788e-05, 7.12968e-25
2.42769e-06, 8.15814e-05, 7.30429e-25
2.44734e-06, 7.96317e-05, 7.48309e-25
2.46715e-06, 7.77286e-05, 7.66628e-25
2.48713e-06, 7.5871e-05, 7.85405e-25
2.50726e-06, 7.40578e-05, 8.0463e-25
2.52756e-06, 7.2288e-05, 8.24333e-25
2.54802e-06, 7.05604e-05, 8.44513e-25
2.56865e-06, 6.88741e-05, 8.65193e-25
2.58944e-06, 6.72281e-05, 8.86371e-25
2.61041e-06, 6.56215e-05, 9.0808e-25
2.63154e-06, 6.40533e-05, 9.30311e-25
2.65284e-06, 6.25225e-05, 9.53084e-25
2.67432e-06, 6.10283e-05, 9.76423e-25
2.69597e-06, 5.95698e-05, 1.00033e-24
2.7178e-06, 5.81462e-05, 1.02483e-24
2.7398e-06, 5.67566e-05, 1.04992e-24
2.76198e-06, 5.54002e-05, 1.07562e-24
2.78434e-06, 5.40763e-05, 1.10196e-24
2.80688e-06, 5.27839e-05, 1.12894e-24
2.82961e-06, 5.15225e-05, 1.15659e-24
2.85251e-06, 5.02912e-05, 1.18489e-24
2.87561e-06, 4.90893e-05, 1.21391e-24
2.89889e-06, 4.79162e-05, 1.24364e-24
2.92235e-06, 4.67711e-05, 1.27407e-24
2.94601e-06, 4.56533e-05, 1.30527e-24
2.96986e-06, 4.45623e-05, 1.33723e-24
2.99391e-06, 4.34973e-05, 1.36998e-24
3.01814e-06, 4.24578e-05, 1.40351e-24
3.04258e-06, 4.14432e-05, 1.43788e-24
3.06721e-06, 4.04528e-05, 1.47309e-24
3.09204e-06, 3.9486e-05, 1.50915e-24
3.11707e-06, 3.85424e-05, 1.5461e-24
3.14231e-06, 3.76213e-05, 1.58396e-24
3.16775e-06, 3.67222e-05, 1.62275e-24
3.19339e-06, 3.58446e-05, 1.66247e-24
3.21924e-06, 3.4988e-05, 1.70317e-24
3.24531e-06, 3.41519e-05, 1.74488e-24
3.27158e-06, 3.33357e-05, 1.7876e-24
3.29806e-06, 3.25391e-05, 1.83136e-24
3.32476e-06, 3.17614e-05, 1.8762e-24
3.35168e-06, 3.10024e-05, 1.92214e-24
3.37881e-06, 3.02615e-05, 1.9692e-24
3.40617e-06, 2.95383e-05, 2.01742e-24
3.43374e-06, 2.88324e-05, 2.06681e-24
3.46154e-06, 2.81434e-05, 2.11741e-24
3.48957e-06, 2.74708e-05, 2.16927e-24
3.51782e-06, 2.68143e-05, 2.22238e-24
3.5463e-06, 2.61735e-05, 2.2768e-24
3.575e-06, 2.5548e-05, 2.33252e-24
3.60395e-06, 2.49375e-05, 2.38965e-24
3.63312e-06, 2.43415e-05, 2.44814e-24
3.66254e-06, 2.37598e-05, 2.5081e-24
3.69219e-06, 2.3192e-05, 2.56951e-24
3.72208e-06, 2.26378e-05, 2.63242e-24
3.75221e-06, 2.20968e-05, 2.69686e-24
3.78259e-06, 2.15687e-05, 2.7629e-24
3.81321e-06, 2.10533e-05, 2.83054e-24
3.84408e-06, 2.05502e-05, 2.89985e-24
3.8752e-06, 2.00591e-05, 2.97085e-24
3.90657e-06, 1.95797e-05, 3.04358e-24
3.9382e-06, 1.91118e-05, 3.11811e-24
3.97008e-06, 1.86551e-05, 3.19445e-24
4.00222e-06, 1.82093e-05, 3.27266e-24
4.03462e-06, 1.77741e-05, 3.35278e-24
4.06729e-06, 1.73494e-05, 3.43489e-24
4.10021e-06, 1.69348e-05, 3.51897e-24
4.13341e-06, 1.65301e-05, 3.60515e-24
4.16687e-06, 1.6135e-05, 3.69341e-24
4.2006e-06, 1.57495e-05, 3.78383e-24
4.23461e-06, 1.53731e-05, 3.87648e-24
4.26889e-06, 1.50057e-05, 3.97139e-24
4.30345e-06, 1.46471e-05, 4.06863e-24
4.33829e-06, 1.42971e-05, 4.16825e-24
4.37341e-06, 1.39554e-05, 4.2703e-24
4.40882e-06, 1.36219e-05, 4.37487e-24
4.44451e-06, 1.32964e-05, 4.48197e-24
4.48049e-06, 1.29787e-05, 4.59171e-24
4.51676e-06, 1.26685e-05, 4.70412e-24
4.55333e-06, 1.23658e-05, 4.81931e-24
4.59019e-06, 1.20703e-05, 4.9373e-24
4.62735e-06, 1.17818e-05, 5.05818e-24
4.66481e-06, 1.15003e-05, 5.18202e-24
4.70258e-06, 1.12255e-05, 5.30892e-24
4.74065e-06, 1.09572e-05, 5.4389e-24
4.77903e-06, 1.06954e-05, 5.57207e-24
4.81772e-06, 1.04398e-05, 5.7085e-24
4.85672e-06, 1.01903e-05, 5.84826e-24
4.89604e-06, 9.94679e-06, 5.99146e-24
4.93568e-06, 9.7091e-06, 6.13816e-24
4.97563e-06, 9.47708e-06, 6.28842e-24
5.01592e-06, 9.25061e-06, 6.44242e-24
5.05652e-06, 9.02956e-06, 6.60013e-24
5.09746e-06, 8.81378e-06, 6.76175e-24
5.13873e-06, 8.60316e-06, 6.92731e-24
5.18033e-06, 8.39758e-06, 7.09692e-24
5.22227e-06, 8.19691e-06, 7.27068e-24
5.26454e-06, 8.00103e-06, 7.44867e-24
5.30716e-06, 7.80984e-06, 7.63104e-24
5.35013e-06, 7.62321e-06, 7.8179e-24
5.39344e-06, 7.44104e-06, 8.0093e-24
5.4371e-06, 7.26323e-06, 8.20539e-24
5.48112e-06, 7.08967e-06, 8.40631e-24
5.52549e-06, 6.92025e-06, 8.61211e-24
5.57023e-06, 6.75489e-06, 8.82301e-24
5.61532e-06, 6.59347e-06, 9.03901e-24
5.66078e-06, 6.43592e-06, 9.26032e-24
5.70661e-06, 6.28213e-06, 9.48706e-24
5.75281e-06, 6.13201e-06, 9.71935e-24
5.79938e-06, 5.98548e-06, 9.95731e-24
5.84633e-06, 5.84245e-06, 1.02011e-23
5.89366e-06, 5.70284e-06, 1.04509e-23
5.94137e-06, 5.56657e-06, 1.07067e-23
5.98947e-06, 5.43355e-06, 1.09689e-23
6.03796e-06, 5.30372e-06, 1.12374e-23
6.08684e-06, 5.17698e-06, 1.15126e-23
6.13612e-06, 5.05328e-06, 1.17945e-23
6.1858e-06, 4.93253e-06, 1.20833e-23
6.23588e-06, 4.81466e-06, 1.23791e-23
6.28636e-06, 4.69962e-06, 1.26822e-23
6.33725e-06, 4.58732e-06, 1.29927e-23
6.38856e-06, 4.4777e-06, 1.33109e-23
6.44028e-06, 4.37071e-06, 1.36368e-23
6.49241e-06, 4.26627e-06, 1.39706e-23
6.54497e-06, 4.16433e-06, 1.43126e-23
6.59796e-06, 4.06482e-06, 1.46631e-23
6.65138e-06, 3.9677e-06, 1.50221e-23
6.70522e-06, 3.87289e-06, 1.53899e-23
6.75951e-06, 3.78035e-06, 1.57668e-23
6.81423e-06, 3.69002e-06, 1.61528e-23
6.86939e-06, 3.60185e-06, 1.65482e-23
6.92501e-06, 3.51578e-06, 1.69534e-23
6.98107e-06, 3.43178e-06, 1.73685e-23
7.03759e-06, 3.34978e-06, 1.77938e-23
7.09456e-06, 3.26974e-06, 1.82294e-23
7.152e-06, 3.19161e-06, 1.86758e-23
7.2099e-06, 3.11535e-06, 1.91331e-23
7.26826e-06, 3.04091e-06, 1.96014e-23
7.32711e-06, 2.96825e-06, 2.00814e-23
7.38642e-06, 2.89733e-06, 2.0573e-23
7.44622e-06, 2.8281e-06, 2.10768e-23
7.5065e-06, 2.76053e-06, 2.15928e-23
7.56727e-06, 2.69457e-06, 2.21215e-23
7.62854e-06, 2.63019e-06, 2.26632e-23
7.69029e-06, 2.56735e-06, 2.3218e-23
7.75255e-06, 2.506e-06, 2.37865e-23
7.81531e-06, 2.44613e-06, 2.43688e-23
7.87858e-06, 2.38768e-06, 2.49655e-23
7.94237e-06, 2.33063e-06, 2.55768e-23
8.00667e-06, 2.27495e-06, 2.62031e-23
8.07149e-06, 2.22059e-06, 2.68446e-23
8.13683e-06, 2.16754e-06, 2.75018e-23
8.2027e-06, 2.11575e-06, 2.81752e-23
8.26911e-06, 2.0652e-06, 2.8865e-23
8.33605e-06, 2.01586e-06, 2.95717e-23
8.40354e-06, 1.96769e-06, 3.02958e-23
8.47157e-06, 1.92068e-06, 3.10376e-23
8.54015e-06, 1.87479e-06, 3.17975e-23
8.60929e-06, 1.83e-06, 3.2576e-23
8.67899e-06, 1.78628e-06, 3.33736e-23
8.74925e-06, 1.7436e-06, 3.41907e-23
8.82008e-06, 1.70195e-06, 3.50278e-23
8.89149e-06, 1.66128e-06, 3.58855e-23
8.96347e-06, 1.62159e-06, 3.67641e-23
9.03604e-06, 1.58285e-06, 3.76643e-23
9.10919e-06, 1.54504e-06, 3.85864e-23
9.18293e-06, 1.50812e-06, 3.95311e-23
9.25728e-06, 1.47209e-06, 4.04991e-23
9.33222e-06, 1.43693e-06, 4.14907e-23
9.40777e-06, 1.4026e-06, 4.25065e-23
9.48393e-06, 1.36909e-06, 4.35472e-23
9.56071e-06, 1.33638e-06, 4.46134e-23
9.63811e-06, 1.30445e-06, 4.57057e-23
9.71614e-06, 1.27329e-06, 4.68248e-23
9.7948e-06, 1.24287e-06, 4.79713e-23
9.87409e-06, 1.21318e-06, 4.91458e-23
9.95403e-06, 1.1842e-06, 5.03491e-23
1.00346e-05, 1.15591e-06, 5.15816e-23
1.01159e-05, 1.1283e-06, 5.28455e-23
1.01977e-05, 1.10134e-06, 5.41379e-23
1.02803e-05, 1.07503e-06, 5.54641e-23
1.03635e-05, 1.04935e-06, 5.68217e-23
1.04474e-05, 1.02428e-06, 5.82129e-23
1.0532e-05, 9.99816e-07, 5.96386e-23
1.06173e-05, 9.75932e-07, 6.10994e-23
1.07032e-05, 9.52619e-07, 6.25944e-23
1.07899e-05, 9.29863e-07, 6.41278e-23
1.08772e-05, 9.07651e-07, 6.5697e-23
1.09653e-05, 8.8597e-07, 6.73063e-23
1.10541e-05, 8.64807e-07, 6.89548e-23
1.11435e-05, 8.44149e-07, 7.06413e-23
1.12338e-05, 8.23985e-07, 7.23726e-23
1.13247e-05, 8.04303e-07, 7.41437e-23
1.14164e-05, 7.85091e-07, 7.59594e-23
1.15088e-05, 7.66339e-07, 7.78187e-23
1.1602e-05, 7.48034e-07, 7.97246e-23
1.16959e-05, 7.30167e-07, 8.1676e-23
1.17906e-05, 7.12726e-07, 8.36761e-23
1.1886e-05, 6.95703e-07, 8.57237e-23
1.19823e-05, 6.79086e-07, 8.78242e-23
1.20793e-05, 6.62866e-07, 8.99743e-23
1.21771e-05, 6.47034e-07, 9.21775e-23
1.22757e-05, 6.3158e-07, 9.44348e-23
1.2375e-05, 6.16495e-07, 9.67451e-23
1.24752e-05, 6.01771e-07, 9.91141e-23
1.25762e-05, 5.87398e-07, 1.01541e-22
1.2678e-05, 5.73369e-07, 1.04027e-22
1.27807e-05, 5.59675e-07, 1.06575e-22
1.28841e-05, 5.46309e-07, 1.09183e-22
1.29884e-05, 5.33261e-07, 1.11856e-22
1.30936e-05, 5.20526e-07, 1.14596e-22
1.31996e-05, 5.08095e-07, 1.17402e-22
1.33064e-05, 4.95961e-07, 1.20275e-22
1.34142e-05, 4.84116e-07, 1.23222e-22
1.35228e-05, 4.72555e-07, 1.26239e-22
1.36322e-05, 4.6127e-07, 1.29327e-22
1.37426e-05, 4.50255e-07, 1.32495e-22
1.38539e-05, 4.39502e-07, 1.3574e-22
1.3966e-05, 4.29007e-07, 1.39062e-22
1.40791e-05, 4.18762e-07, 1.42468e-22
1.41931e-05, 4.08763e-07, 1.45956e-22
1.4308e-05, 3.99002e-07, 1.4953e-22
1.44238e-05, 3.89474e-07, 1.5319e-22
1.45406e-05, 3.80174e-07, 1.56942e-22
1.46583e-05, 3.71096e-07, 1.60784e-22
1.47769e-05, 3.62235e-07, 1.64718e-22
1.48966e-05, 3.53586e-07, 1.68753e-22
1.50172e-05, 3.45144e-07, 1.72885e-22
1.51388e-05, 3.36903e-07, 1.77119e-22
1.52613e-05, 3.28859e-07, 1.81453e-22
1.53849e-05, 3.21007e-07, 1.85898e-22
1.55094e-05, 3.13343e-07, 1.90447e-22
1.5635e-05, 3.05861e-07, 1.95112e-22
1.57615e-05, 2.98559e-07, 1.99886e-22
1.58891e-05, 2.91431e-07, 2.0478e-22
1.60178e-05, 2.84474e-07, 2.09797e-22
1.61475e-05, 2.77682e-07, 2.14934e-22
1.62782e-05, 2.71053e-07, 2.20196e-22
1.641e-05, 2.64582e-07, 2.25587e-22
1.65428e-05, 2.58266e-07, 2.31109e-22
1.66767e-05, 2.52101e-07, 2.36766e-22
1.68117e-05, 2.46083e-07, 2.42563e-22
1.69478e-05, 2.40208e-07, 2.48501e-22
1.70851e-05, 2.34474e-07, 2.5459e-22
1.72234e-05, 2.28878e-07, 2.60822e-22
1.73628e-05, 2.23414e-07, 2.67207e-22
1.75034e-05, 2.18082e-07, 2.73751e-22
1.76451e-05, 2.12876e-07, 2.80453e-22
1.77879e-05, 2.07795e-07, 2.87317e-22
1.79319e-05, 2.02836e-07, 2.94352e-22
1.80771e-05, 1.97995e-07, 3.0156e-22
1.82234e-05, 1.93269e-07, 3.08941e-22
1.8371e-05, 1.88657e-07, 3.16509e-22
1.85197e-05, 1.84154e-07, 3.24256e-22
1.86696e-05, 1.79759e-07, 3.32194e-22
1.88208e-05, 1.75469e-07, 3.4033e-22
1.89731e-05, 1.71282e-07, 3.48659e-22
1.91267e-05, 1.67195e-07, 3.57196e-22
1.92816e-05, 1.63205e-07, 3.65944e-22
1.94377e-05, 1.5931e-07, 3.74904e-22
1.9595e-05, 1.55509e-07, 3.8408e-22
1.97537e-05, 1.51798e-07, 3.93487e-22
1.99136e-05, 1.48176e-07, 4.0312e-22
2.00748e-05, 1.44641e-07, 4.12989e-22
2.02373e-05, 1.4119e-07, 4.23099e-22
2.04012e-05, 1.37821e-07, 4.33462e-22
2.05663e-05, 1.34533e-07, 4.44071e-22
2.07328e-05, 1.31324e-07, 4.54944e-22
2.09007e-05, 1.28191e-07, 4.66086e-22
2.10699e-05, 1.25133e-07, 4.77497e-22
2.12404e-05, 1.22148e-07, 4.89183e-22
2.14124e-05, 1.19234e-07, 5.01163e-22
2.15857e-05, 1.1639e-07, 5.1343e-22
2.17605e-05, 1.13614e-07, 5.26004e-22
2.19367e-05, 1.10904e-07, 5.38885e-22
2.21143e-05, 1.08258e-07, 5.52079e-22
2.22933e-05, 1.05676e-07, 5.65594e-22
2.24738e-05, 1.03156e-07, 5.79443e-22
2.26557e-05, 1.00696e-07, 5.93627e-22
2.28391e-05, 9.82944e-08, 6.0816e-22
2.3024e-05, 9.59503e-08, 6.2305e-22
2.32104e-05, 9.36622e-08, 6.38305e-22
2.33983e-05, 9.14288e-08, 6.53933e-22
2.35877e-05, 8.92487e-08, 6.69941e-22
2.37787e-05, 8.71206e-08, 6.86347e-22
2.39712e-05, 8.50434e-08, 7.03151e-22
2.41653e-05, 8.30158e-08, 7.2037e-22
2.43609e-05, 8.10366e-08, 7.38004e-22
2.45581e-05, 7.91046e-08, 7.56071e-22
2.47569e-05, 7.72188e-08, 7.74581e-22
2.49574e-05, 7.5378e-08, 7.93552e-22
2.51594e-05, 7.35812e-08, 8.12977e-22
2.53631e-05, 7.18273e-08, 8.32883e-22
2.55684e-05, 7.01153e-08, 8.53271e-22
2.57754e-05, 6.84441e-08, 8.74163e-22
2.59841e-05, 6.68128e-08, 8.95568e-22
2.61944e-05, 6.52205e-08, 9.17489e-22
2.64065e-05, 6.36662e-08, 9.39956e-22
2.66203e-05, 6.21491e-08, 9.62972e-22
2.68358e-05, 6.06681e-08, 9.86547e-22
2.7053e-05, 5.92225e-08, 1.0107e-21
2.72721e-05, 5.78114e-08, 1.03545e-21
2.74928e-05, 5.64341e-08, 1.06079e-21
2.77154e-05, 5.50895e-08, 1.08677e-21
2.79398e-05, 5.37771e-08, 1.11338e-21
2.8166e-05, 5.24961e-08, 1.14064e-21
2.8394e-05, 5.12456e-08, 1.16856e-21
2.86239e-05, 5.00249e-08, 1.19717e-21
2.88556e-05, 4.88334e-08, 1.22648e-21
2.90892e-05, 4.76704e-08, 1.25651e-21
2.93247e-05, 4.65351e-08, 1.28727e-21
2.95621e-05, 4.54269e-08, 1.31879e-21
2.98014e-05, 4.43451e-08, 1.35107e-21
3.00427e-05, 4.32892e-08, 1.38416e-21
3.02859e-05, 4.22585e-08, 1.41804e-21
3.05311e-05, 4.12524e-08, 1.45276e-21
3.07783e-05, 4.02703e-08, 1.48833e-21
3.10274e-05, 3.93116e-08, 1.52476e-21
3.12786e-05, 3.83759e-08, 1.5621e-21
3.15318e-05, 3.74624e-08, 1.60034e-21
3.17871e-05, 3.65708e-08, 1.63952e-21
3.20445e-05, 3.57004e-08, 1.67967e-21
3.23039e-05, 3.48508e-08, 1.72079e-21
3.25654e-05, 3.40215e-08, 1.76292e-21
3.2829e-05, 3.3212e-08, 1.80607e-21
3.30948e-05, 3.24218e-08, 1.8503e-21
3.33627e-05, 3.16504e-08, 1.89559e-21
3.36328e-05, 3.08975e-08, 1.942e-21
3.39051e-05, 3.01625e-08, 1.98955e-21
3.41796e-05, 2.94451e-08, 2.03826e-21
3.44563e-05, 2.87447e-08, 2.08816e-21
3.47352e-05, 2.80611e-08, 2.13928e-21
3.50165e-05, 2.73938e-08, 2.19167e-21
3.52999e-05, 2.67424e-08, 2.24531e-21
3.55857e-05, 2.61066e-08, 2.30029e-21
3.58738e-05, 2.54859e-08, 2.35661e-21
3.61642e-05, 2.48801e-08, 2.4143e-21
3.6457e-05, 2.42887e-08, 2.47341e-21
3.67521e-05, 2.37114e-08, 2.53396e-21
3.70497e-05, 2.31478e-08, 2.59601e-21
3.73496e-05, 2.25978e-08, 2.65956e-21
3.7652e-05, 2.20608e-08, 2.72468e-21
3.79568e-05, 2.15366e-08, 2.79138e-21
3.82641e-05, 2.1025e-08, 2.85972e-21
3.85739e-05, 2.05255e-08, 2.92974e-21
3.88861e-05, 2.0038e-08, 3.00145e-21
3.9201e-05, 1.95621e-08, 3.07495e-21
3.95183e-05, 1.90975e-08, 3.15022e-21
3.98382e-05, 1.8644e-08, 3.22734e-21
4.01608e-05, 1.82014e-08, 3.30637e-21
4.04859e-05, 1.77693e-08, 3.38731e-21
4.08136e-05, 1.73475e-08, 3.47022e-21
4.11441e-05, 1.69357e-08, 3.5552e-21
4.14771e-05, 1.65338e-08, 3.64222e-21
4.18129e-05, 1.61414e-08, 3.73139e-21
4.21514e-05, 1.57584e-08, 3.82274e-21
4.24927e-05, 1.53846e-08, 3.91635e-21
4.28367e-05, 1.50196e-08, 4.01222e-21
4.31835e-05, 1.46634e-08, 4.11045e-21
4.35331e-05, 1.43156e-08, 4.21108e-21
4.38855e-05, 1.39761e-08, 4.31417e-21
4.42408e-05, 1.36448e-08, 4.41979e-21
4.4599e-05, 1.33213e-08, 4.52801e-21
4.496e-05, 1.30055e-08, 4.63884e-21
4.5324e-05, 1.26973e-08, 4.75242e-21
4.56909e-05, 1.23964e-08, 4.86875e-21
4.60608e-05, 1.21026e-08, 4.98795e-21
4.64337e-05, 1.18159e-08, 5.11006e-21
4.68096e-05, 1.1536e-08, 5.23516e-21
4.71886e-05, 1.12628e-08, 5.36334e-21
4.75706e-05, 1.09961e-08, 5.49463e-21
4.79557e-05, 1.07357e-08, 5.62914e-21
4.8344e-05, 1.04816e-08, 5.76698e-21
4.87353e-05, 1.02335e-08, 5.90813e-21
4.91299e-05, 9.99126e-09, 6.05279e-21
4.95276e-05, 9.75483e-09, 6.20095e-21
4.99286e-05, 9.52404e-09, 6.35277e-21
5.03328e-05, 9.29874e-09, 6.50829e-21
5.07403e-05, 9.07881e-09, 6.66763e-21
5.1151e-05, 8.86412e-09, 6.83083e-21
5.15651e-05, 8.65454e-09, 6.99805e-21
5.19826e-05, 8.44995e-09, 7.16939e-21
5.24034e-05, 8.25023e-09, 7.34489e-21
5.28277e-05, 8.05527e-09, 7.52472e-21
5.32553e-05, 7.86495e-09, 7.7089e-21
5.36865e-05, 7.67916e-09, 7.89764e-21
5.41211e-05, 7.49779e-09, 8.09097e-21
5.45593e-05, 7.32074e-09, 8.28906e-21
5.50009e-05, 7.14791e-09, 8.49194e-21
5.54462e-05, 6.97918e-09, 8.69984e-21
5.58951e-05, 6.81448e-09, 8.91283e-21
5.63476e-05, 6.65369e-09, 9.13101e-21
5.68038e-05, 6.49673e-09, 9.35455e-21
5.72636e-05, 6.3435e-09, 9.58352e-21
5.77272e-05, 6.19392e-09, 9.81813e-21
5.81946e-05, 6.04789e-09, 1.00585e-20
5.86657e-05, 5.90535e-09, 1.03047e-20
5.91406e-05, 5.76619e-09, 1.0557e-20
5.96194e-05, 5.63034e-09, 1.08154e-20
6.01021e-05, 5.49772e-09, 1.10802e-20
6.05886e-05, 5.36826e-09, 1.13514e-20
6.10791e-05, 5.24187e-09, 1.16293e-20
6.15736e-05, 5.11849e-09, 1.19139e-20
6.20721e-05, 4.99805e-09, 1.22056e-20
6.25746e-05, 4.88046e-09, 1.25044e-20
6.30812e-05, 4.76568e-09, 1.28105e-20
6.35919e-05, 4.65362e-09, 1.31241e-20
6.41067e-05, 4.54422e-09, 1.34453e-20
6.46257e-05, 4.43742e-09, 1.37745e-20
6.51489e-05, 4.33317e-09, 1.41117e-20
6.56763e-05, 4.23139e-09, 1.44571e-20
6.6208e-05, 4.13202e-09, 1.4811e-20
6.6744e-05, 4.03502e-09, 1.51735e-20
6.72843e-05, 3.94032e-09, 1.55449e-20
6.7829e-05, 3.84787e-09, 1.59254e-20
6.83782e-05, 3.75762e-09, 1.63153e-20
6.89317e-05, 3.66951e-09, 1.67146e-20
6.94898e-05, 3.58349e-09, 1.71238e-20
7.00524e-05, 3.49952e-09, 1.7543e-20
7.06195e-05, 3.41753e-09, 1.79724e-20
7.11912e-05, 3.3375e-09, 1.84123e-20
7.17675e-05, 3.25936e-09, 1.8863e-20
7.23485e-05, 3.18308e-09, 1.93247e-20
7.29342e-05, 3.10861e-09, 1.97977e-20
7.35247e-05, 3.0359e-09, 2.02823e-20
7.41199e-05, 2.96492e-09, 2.07788e-20
7.472e-05, 2.89563e-09, 2.12874e-20
7.53249e-05, 2.82797e-09, 2.18085e-20
7.59347e-05, 2.76192e-09, 2.23423e-20
7.65494e-05, 2.69744e-09, 2.28891e-20
7.71692e-05, 2.63449e-09, 2.34494e-20
7.77939e-05, 2.57303e-09, 2.40233e-20
7.84237e-05, 2.51302e-09, 2.46114e-20
7.90586e-05, 2.45444e-09, 2.52138e-20
7.96986e-05, 2.39725e-09, 2.58309e-20
8.03438e-05, 2.34141e-09, 2.64631e-20
8.09943e-05, 2.28689e-09, 2.71109e-20
