f, omegaSens, omegaSW
1e-06, 0.00116723, 1.45681e-24
1.0081e-06, 0.00113933, 1.4925e-24
1.01626e-06, 0.0011121, 1.52903e-24
1.02448e-06, 0.00108552, 1.56644e-24
1.03278e-06, 0.00105958, 1.60482e-24
1.04114e-06, 0.00103426, 1.64411e-24
1.04957e-06, 0.00100954, 1.68437e-24
1.05806e-06, 0.000985415, 1.72557e-24
1.06663e-06, 0.000961864, 1.76784e-24
1.07527e-06, 0.000938877, 1.81115e-24
1.08397e-06, 0.000916439, 1.85547e-24
1.09275e-06, 0.000894537, 1.90092e-24
1.10159e-06, 0.000873158, 1.94743e-24
1.11051e-06, 0.000852291, 1.99512e-24
1.1195e-06, 0.000831922, 2.04397e-24
1.12856e-06, 0.00081204, 2.094e-24
1.1377e-06, 0.000792633, 2.14529e-24
1.14691e-06, 0.00077369, 2.19781e-24
1.1562e-06, 0.0007552, 2.25165e-24
1.16556e-06, 0.000737151, 2.30678e-24
1.17499e-06, 0.000719534, 2.36322e-24
1.1845e-06, 0.000702338, 2.42107e-24
1.19409e-06, 0.000685553, 2.48035e-24
1.20376e-06, 0.000669169, 2.5411e-24
1.21351e-06, 0.000653177, 2.60335e-24
1.22333e-06, 0.000637566, 2.66706e-24
1.23323e-06, 0.000622329, 2.73234e-24
1.24322e-06, 0.000607456, 2.79928e-24
1.25328e-06, 0.000592939, 2.86778e-24
1.26343e-06, 0.000578768, 2.93803e-24
1.27366e-06, 0.000564936, 3.00997e-24
1.28397e-06, 0.000551435, 3.08366e-24
1.29436e-06, 0.000538256, 3.15913e-24
1.30484e-06, 0.000525393, 3.23649e-24
1.31541e-06, 0.000512836, 3.31578e-24
1.32605e-06, 0.00050058, 3.39689e-24
1.33679e-06, 0.000488617, 3.4801e-24
1.34761e-06, 0.00047694, 3.56529e-24
1.35852e-06, 0.000465541, 3.65258e-24
1.36952e-06, 0.000454415, 3.74203e-24
1.38061e-06, 0.000443555, 3.83367e-24
1.39178e-06, 0.000432955, 3.92748e-24
1.40305e-06, 0.000422608, 4.02366e-24
1.41441e-06, 0.000412508, 4.12219e-24
1.42586e-06, 0.000402649, 4.22311e-24
1.4374e-06, 0.000393027, 4.32648e-24
1.44904e-06, 0.000383634, 4.43244e-24
1.46077e-06, 0.000374465, 4.54096e-24
1.4726e-06, 0.000365516, 4.65218e-24
1.48452e-06, 0.000356781, 4.76607e-24
1.49654e-06, 0.000348254, 4.88278e-24
1.50865e-06, 0.000339931, 5.00228e-24
1.52087e-06, 0.000331807, 5.12482e-24
1.53318e-06, 0.000323877, 5.25027e-24
1.54559e-06, 0.000316137, 5.3788e-24
1.5581e-06, 0.000308582, 5.51046e-24
1.57072e-06, 0.000301207, 5.64545e-24
1.58343e-06, 0.000294009, 5.78361e-24
1.59625e-06, 0.000286982, 5.92522e-24
1.60918e-06, 0.000280124, 6.07038e-24
1.6222e-06, 0.000273429, 6.21892e-24
1.63534e-06, 0.000266894, 6.37127e-24
1.64857e-06, 0.000260516, 6.52716e-24
1.66192e-06, 0.00025429, 6.68702e-24
1.67538e-06, 0.000248213, 6.85081e-24
1.68894e-06, 0.000242281, 7.01851e-24
1.70261e-06, 0.000236491, 7.19031e-24
1.7164e-06, 0.000230839, 7.36644e-24
1.73029e-06, 0.000225322, 7.54673e-24
1.7443e-06, 0.000219937, 7.73153e-24
1.75842e-06, 0.000214681, 7.92082e-24
1.77266e-06, 0.00020955, 8.11481e-24
1.78701e-06, 0.000204542, 8.31348e-24
1.80147e-06, 0.000199654, 8.51693e-24
1.81606e-06, 0.000194883, 8.72555e-24
1.83076e-06, 0.000190225, 8.93915e-24
1.84558e-06, 0.000185679, 9.158e-24
1.86052e-06, 0.000181242, 9.38221e-24
1.87558e-06, 0.00017691, 9.61189e-24
1.89077e-06, 0.000172682, 9.84732e-24
1.90608e-06, 0.000168555, 1.00885e-23
1.92151e-06, 0.000164527, 1.03355e-23
1.93706e-06, 0.000160595, 1.05884e-23
1.95274e-06, 0.000156757, 1.08476e-23
1.96855e-06, 0.000153011, 1.11133e-23
1.98449e-06, 0.000149354, 1.13854e-23
2.00056e-06, 0.000145785, 1.16642e-23
2.01675e-06, 0.000142301, 1.19497e-23
2.03308e-06, 0.0001389, 1.22424e-23
2.04954e-06, 0.00013558, 1.25421e-23
2.06613e-06, 0.00013234, 1.28492e-23
2.08286e-06, 0.000129177, 1.31638e-23
2.09972e-06, 0.00012609, 1.34861e-23
2.11672e-06, 0.000123077, 1.38163e-23
2.13385e-06, 0.000120135, 1.41545e-23
2.15113e-06, 0.000117264, 1.45011e-23
2.16854e-06, 0.000114462, 1.48561e-23
2.1861e-06, 0.000111727, 1.52199e-23
2.2038e-06, 0.000109056, 1.55926e-23
2.22164e-06, 0.00010645, 1.59743e-23
2.23962e-06, 0.000103906, 1.63653e-23
2.25776e-06, 0.000101423, 1.67662e-23
2.27603e-06, 9.89991e-05, 1.71765e-23
2.29446e-06, 9.66331e-05, 1.75972e-23
2.31303e-06, 9.43237e-05, 1.80279e-23
2.33176e-06, 9.20695e-05, 1.84694e-23
2.35064e-06, 8.98692e-05, 1.89217e-23
2.36967e-06, 8.77215e-05, 1.9385e-23
2.38885e-06, 8.56251e-05, 1.98595e-23
2.40819e-06, 8.35788e-05, 2.03458e-23
2.42769e-06, 8.15814e-05, 2.0844e-23
2.44734e-06, 7.96317e-05, 2.13543e-23
2.46715e-06, 7.77286e-05, 2.1877e-23
2.48713e-06, 7.5871e-05, 2.24129e-23
2.50726e-06, 7.40578e-05, 2.29615e-23
2.52756e-06, 7.2288e-05, 2.35237e-23
2.54802e-06, 7.05604e-05, 2.40996e-23
2.56865e-06, 6.88741e-05, 2.46897e-23
2.58944e-06, 6.72281e-05, 2.52941e-23
2.61041e-06, 6.56215e-05, 2.59136e-23
2.63154e-06, 6.40533e-05, 2.6548e-23
2.65284e-06, 6.25225e-05, 2.71979e-23
2.67432e-06, 6.10283e-05, 2.78639e-23
2.69597e-06, 5.95698e-05, 2.85461e-23
2.7178e-06, 5.81462e-05, 2.92452e-23
2.7398e-06, 5.67566e-05, 2.99611e-23
2.76198e-06, 5.54002e-05, 3.06947e-23
2.78434e-06, 5.40763e-05, 3.14462e-23
2.80688e-06, 5.27839e-05, 3.22161e-23
2.82961e-06, 5.15225e-05, 3.30051e-23
2.85251e-06, 5.02912e-05, 3.38129e-23
2.87561e-06, 4.90893e-05, 3.46411e-23
2.89889e-06, 4.79162e-05, 3.54892e-23
2.92235e-06, 4.67711e-05, 3.63578e-23
2.94601e-06, 4.56533e-05, 3.72481e-23
2.96986e-06, 4.45623e-05, 3.81601e-23
2.99391e-06, 4.34973e-05, 3.90947e-23
3.01814e-06, 4.24578e-05, 4.00516e-23
3.04258e-06, 4.14432e-05, 4.10324e-23
3.06721e-06, 4.04528e-05, 4.2037e-23
3.09204e-06, 3.9486e-05, 4.30662e-23
3.11707e-06, 3.85424e-05, 4.41205e-23
3.14231e-06, 3.76213e-05, 4.5201e-23
3.16775e-06, 3.67222e-05, 4.63078e-23
3.19339e-06, 3.58446e-05, 4.74413e-23
3.21924e-06, 3.4988e-05, 4.86028e-23
3.24531e-06, 3.41519e-05, 4.97932e-23
3.27158e-06, 3.33357e-05, 5.10122e-23
3.29806e-06, 3.25391e-05, 5.22609e-23
3.32476e-06, 3.17614e-05, 5.35404e-23
3.35168e-06, 3.10024e-05, 5.48515e-23
3.37881e-06, 3.02615e-05, 5.61943e-23
3.40617e-06, 2.95383e-05, 5.75705e-23
3.43374e-06, 2.88324e-05, 5.89798e-23
3.46154e-06, 2.81434e-05, 6.04239e-23
3.48957e-06, 2.74708e-05, 6.19037e-23
3.51782e-06, 2.68143e-05, 6.34193e-23
3.5463e-06, 2.61735e-05, 6.49722e-23
3.575e-06, 2.5548e-05, 6.65624e-23
3.60395e-06, 2.49375e-05, 6.81926e-23
3.63312e-06, 2.43415e-05, 6.98618e-23
3.66254e-06, 2.37598e-05, 7.15728e-23
3.69219e-06, 2.3192e-05, 7.33251e-23
3.72208e-06, 2.26378e-05, 7.51204e-23
3.75221e-06, 2.20968e-05, 7.69595e-23
3.78259e-06, 2.15687e-05, 7.8844e-23
3.81321e-06, 2.10533e-05, 8.07742e-23
3.84408e-06, 2.05502e-05, 8.27519e-23
3.8752e-06, 2.00591e-05, 8.4778e-23
3.90657e-06, 1.95797e-05, 8.68535e-23
3.9382e-06, 1.91118e-05, 8.89803e-23
3.97008e-06, 1.86551e-05, 9.11587e-23
4.00222e-06, 1.82093e-05, 9.33906e-23
4.03462e-06, 1.77741e-05, 9.56772e-23
4.06729e-06, 1.73494e-05, 9.80202e-23
4.10021e-06, 1.69348e-05, 1.0042e-22
4.13341e-06, 1.65301e-05, 1.02879e-22
4.16687e-06, 1.6135e-05, 1.05397e-22
4.2006e-06, 1.57495e-05, 1.07978e-22
4.23461e-06, 1.53731e-05, 1.10622e-22
4.26889e-06, 1.50057e-05, 1.1333e-22
4.30345e-06, 1.46471e-05, 1.16105e-22
4.33829e-06, 1.42971e-05, 1.18948e-22
4.37341e-06, 1.39554e-05, 1.2186e-22
4.40882e-06, 1.36219e-05, 1.24844e-22
4.44451e-06, 1.32964e-05, 1.279e-22
4.48049e-06, 1.29787e-05, 1.31032e-22
4.51676e-06, 1.26685e-05, 1.3424e-22
4.55333e-06, 1.23658e-05, 1.37527e-22
4.59019e-06, 1.20703e-05, 1.40894e-22
4.62735e-06, 1.17818e-05, 1.44343e-22
4.66481e-06, 1.15003e-05, 1.47877e-22
4.70258e-06, 1.12255e-05, 1.51498e-22
4.74065e-06, 1.09572e-05, 1.55208e-22
4.77903e-06, 1.06954e-05, 1.59008e-22
4.81772e-06, 1.04398e-05, 1.62901e-22
4.85672e-06, 1.01903e-05, 1.66889e-22
4.89604e-06, 9.94679e-06, 1.70976e-22
4.93568e-06, 9.7091e-06, 1.75162e-22
4.97563e-06, 9.47708e-06, 1.7945e-22
5.01592e-06, 9.25061e-06, 1.83845e-22
5.05652e-06, 9.02956e-06, 1.88345e-22
5.09746e-06, 8.81378e-06, 1.92957e-22
5.13873e-06, 8.60316e-06, 1.97682e-22
5.18033e-06, 8.39758e-06, 2.02522e-22
5.22227e-06, 8.19691e-06, 2.0748e-22
5.26454e-06, 8.00103e-06, 2.12559e-22
5.30716e-06, 7.80984e-06, 2.17764e-22
5.35013e-06, 7.62321e-06, 2.23096e-22
5.39344e-06, 7.44104e-06, 2.28558e-22
5.4371e-06, 7.26323e-06, 2.34154e-22
5.48112e-06, 7.08967e-06, 2.39887e-22
5.52549e-06, 6.92025e-06, 2.4576e-22
5.57023e-06, 6.75489e-06, 2.51778e-22
5.61532e-06, 6.59347e-06, 2.57942e-22
5.66078e-06, 6.43592e-06, 2.64257e-22
5.70661e-06, 6.28213e-06, 2.70728e-22
5.75281e-06, 6.13201e-06, 2.77357e-22
5.79938e-06, 5.98548e-06, 2.84147e-22
5.84633e-06, 5.84245e-06, 2.91104e-22
5.89366e-06, 5.70284e-06, 2.98231e-22
5.94137e-06, 5.56657e-06, 3.05533e-22
5.98947e-06, 5.43355e-06, 3.13014e-22
6.03796e-06, 5.30372e-06, 3.20678e-22
6.08684e-06, 5.17698e-06, 3.28529e-22
6.13612e-06, 5.05328e-06, 3.36573e-22
6.1858e-06, 4.93253e-06, 3.44814e-22
6.23588e-06, 4.81466e-06, 3.53257e-22
6.28636e-06, 4.69962e-06, 3.61906e-22
6.33725e-06, 4.58732e-06, 3.70766e-22
6.38856e-06, 4.4777e-06, 3.79845e-22
6.44028e-06, 4.37071e-06, 3.89145e-22
6.49241e-06, 4.26627e-06, 3.98671e-22
6.54497e-06, 4.16433e-06, 4.08432e-22
6.59796e-06, 4.06482e-06, 4.18433e-22
6.65138e-06, 3.9677e-06, 4.28679e-22
6.70522e-06, 3.87289e-06, 4.39173e-22
6.75951e-06, 3.78035e-06, 4.49927e-22
6.81423e-06, 3.69002e-06, 4.60943e-22
6.86939e-06, 3.60185e-06, 4.72227e-22
6.92501e-06, 3.51578e-06, 4.83791e-22
6.98107e-06, 3.43178e-06, 4.95635e-22
7.03759e-06, 3.34978e-06, 5.07771e-22
7.09456e-06, 3.26974e-06, 5.20203e-22
7.152e-06, 3.19161e-06, 5.3294e-22
7.2099e-06, 3.11535e-06, 5.45989e-22
7.26826e-06, 3.04091e-06, 5.59355e-22
7.32711e-06, 2.96825e-06, 5.73052e-22
7.38642e-06, 2.89733e-06, 5.8708e-22
7.44622e-06, 2.8281e-06, 6.01455e-22
7.5065e-06, 2.76053e-06, 6.1618e-22
7.56727e-06, 2.69457e-06, 6.31267e-22
7.62854e-06, 2.63019e-06, 6.46725e-22
7.69029e-06, 2.56735e-06, 6.62557e-22
7.75255e-06, 2.506e-06, 6.78779e-22
7.81531e-06, 2.44613e-06, 6.95398e-22
7.87858e-06, 2.38768e-06, 7.12424e-22
7.94237e-06, 2.33063e-06, 7.29869e-22
8.00667e-06, 2.27495e-06, 7.47739e-22
8.07149e-06, 2.22059e-06, 7.66047e-22
8.13683e-06, 2.16754e-06, 7.84802e-22
8.2027e-06, 2.11575e-06, 8.04016e-22
8.26911e-06, 2.0652e-06, 8.23702e-22
8.33605e-06, 2.01586e-06, 8.43868e-22
8.40354e-06, 1.96769e-06, 8.64531e-22
8.47157e-06, 1.92068e-06, 8.85697e-22
8.54015e-06, 1.87479e-06, 9.07381e-22
8.60929e-06, 1.83e-06, 9.29598e-22
8.67899e-06, 1.78628e-06, 9.52359e-22
8.74925e-06, 1.7436e-06, 9.75675e-22
8.82008e-06, 1.70195e-06, 9.99563e-22
8.89149e-06, 1.66128e-06, 1.02404e-21
8.96347e-06, 1.62159e-06, 1.04911e-21
9.03604e-06, 1.58285e-06, 1.0748e-21
9.10919e-06, 1.54504e-06, 1.10111e-21
9.18293e-06, 1.50812e-06, 1.12807e-21
9.25728e-06, 1.47209e-06, 1.15569e-21
9.33222e-06, 1.43693e-06, 1.18399e-21
9.40777e-06, 1.4026e-06, 1.21297e-21
9.48393e-06, 1.36909e-06, 1.24267e-21
9.56071e-06, 1.33638e-06, 1.2731e-21
9.63811e-06, 1.30445e-06, 1.30427e-21
9.71614e-06, 1.27329e-06, 1.3362e-21
9.7948e-06, 1.24287e-06, 1.36892e-21
9.87409e-06, 1.21318e-06, 1.40243e-21
9.95403e-06, 1.1842e-06, 1.43677e-21
1.00346e-05, 1.15591e-06, 1.47194e-21
1.01159e-05, 1.1283e-06, 1.50801e-21
1.01977e-05, 1.10134e-06, 1.54488e-21
1.02803e-05, 1.07503e-06, 1.58273e-21
1.03635e-05, 1.04935e-06, 1.62147e-21
1.04474e-05, 1.02428e-06, 1.66117e-21
1.0532e-05, 9.99816e-07, 1.70185e-21
1.06173e-05, 9.75932e-07, 1.74353e-21
1.07032e-05, 9.52619e-07, 1.7862e-21
1.07899e-05, 9.29863e-07, 1.82995e-21
1.08772e-05, 9.07651e-07, 1.87473e-21
1.09653e-05, 8.8597e-07, 1.92065e-21
1.10541e-05, 8.64807e-07, 1.96769e-21
1.11435e-05, 8.44149e-07, 2.01582e-21
1.12338e-05, 8.23985e-07, 2.06522e-21
1.13247e-05, 8.04303e-07, 2.11576e-21
1.14164e-05, 7.85091e-07, 2.16757e-21
1.15088e-05, 7.66339e-07, 2.22063e-21
1.1602e-05, 7.48034e-07, 2.27501e-21
1.16959e-05, 7.30167e-07, 2.3307e-21
1.17906e-05, 7.12726e-07, 2.38777e-21
1.1886e-05, 6.95703e-07, 2.4462e-21
1.19823e-05, 6.79086e-07, 2.50614e-21
1.20793e-05, 6.62866e-07, 2.56749e-21
1.21771e-05, 6.47034e-07, 2.63036e-21
1.22757e-05, 6.3158e-07, 2.69477e-21
1.2375e-05, 6.16495e-07, 2.7607e-21
1.24752e-05, 6.01771e-07, 2.8283e-21
1.25762e-05, 5.87398e-07, 2.89755e-21
1.2678e-05, 5.73369e-07, 2.96848e-21
1.27807e-05, 5.59675e-07, 3.04121e-21
1.28841e-05, 5.46309e-07, 3.11562e-21
1.29884e-05, 5.33261e-07, 3.19189e-21
1.30936e-05, 5.20526e-07, 3.27008e-21
1.31996e-05, 5.08095e-07, 3.35014e-21
1.33064e-05, 4.95961e-07, 3.43212e-21
1.34142e-05, 4.84116e-07, 3.51621e-21
1.35228e-05, 4.72555e-07, 3.6023e-21
1.36322e-05, 4.6127e-07, 3.69043e-21
1.37426e-05, 4.50255e-07, 3.78082e-21
1.38539e-05, 4.39502e-07, 3.87342e-21
1.3966e-05, 4.29007e-07, 3.96821e-21
1.40791e-05, 4.18762e-07, 4.06539e-21
1.41931e-05, 4.08763e-07, 4.16494e-21
1.4308e-05, 3.99002e-07, 4.26691e-21
1.44238e-05, 3.89474e-07, 4.37135e-21
1.45406e-05, 3.80174e-07, 4.4784e-21
1.46583e-05, 3.71096e-07, 4.58803e-21
1.47769e-05, 3.62235e-07, 4.7003e-21
1.48966e-05, 3.53586e-07, 4.81544e-21
1.50172e-05, 3.45144e-07, 4.93334e-21
1.51388e-05, 3.36903e-07, 5.05415e-21
1.52613e-05, 3.28859e-07, 5.17783e-21
1.53849e-05, 3.21007e-07, 5.30465e-21
1.55094e-05, 3.13343e-07, 5.43447e-21
1.5635e-05, 3.05861e-07, 5.56757e-21
1.57615e-05, 2.98559e-07, 5.7038e-21
1.58891e-05, 2.91431e-07, 5.84344e-21
1.60178e-05, 2.84474e-07, 5.98658e-21
1.61475e-05, 2.77682e-07, 6.13318e-21
1.62782e-05, 2.71053e-07, 6.28331e-21
1.641e-05, 2.64582e-07, 6.43716e-21
1.65428e-05, 2.58266e-07, 6.5947e-21
1.66767e-05, 2.52101e-07, 6.75613e-21
1.68117e-05, 2.46083e-07, 6.92153e-21
1.69478e-05, 2.40208e-07, 7.09098e-21
1.70851e-05, 2.34474e-07, 7.26471e-21
1.72234e-05, 2.28878e-07, 7.44256e-21
1.73628e-05, 2.23414e-07, 7.62472e-21
1.75034e-05, 2.18082e-07, 7.81145e-21
1.76451e-05, 2.12876e-07, 8.00269e-21
1.77879e-05, 2.07795e-07, 8.19855e-21
1.79319e-05, 2.02836e-07, 8.39926e-21
1.80771e-05, 1.97995e-07, 8.60494e-21
1.82234e-05, 1.93269e-07, 8.81555e-21
1.8371e-05, 1.88657e-07, 9.03147e-21
1.85197e-05, 1.84154e-07, 9.25255e-21
1.86696e-05, 1.79759e-07, 9.47903e-21
1.88208e-05, 1.75469e-07, 9.71119e-21
1.89731e-05, 1.71282e-07, 9.94884e-21
1.91267e-05, 1.67195e-07, 1.01924e-20
1.92816e-05, 1.63205e-07, 1.0442e-20
1.94377e-05, 1.5931e-07, 1.06977e-20
1.9595e-05, 1.55509e-07, 1.09595e-20
1.97537e-05, 1.51798e-07, 1.12279e-20
1.99136e-05, 1.48176e-07, 1.15028e-20
2.00748e-05, 1.44641e-07, 1.17844e-20
2.02373e-05, 1.4119e-07, 1.20728e-20
2.04012e-05, 1.37821e-07, 1.23685e-20
2.05663e-05, 1.34533e-07, 1.26712e-20
2.07328e-05, 1.31324e-07, 1.29814e-20
2.09007e-05, 1.28191e-07, 1.32993e-20
2.10699e-05, 1.25133e-07, 1.36249e-20
2.12404e-05, 1.22148e-07, 1.39584e-20
2.14124e-05, 1.19234e-07, 1.43002e-20
2.15857e-05, 1.1639e-07, 1.46502e-20
2.17605e-05, 1.13614e-07, 1.50089e-20
2.19367e-05, 1.10904e-07, 1.53765e-20
2.21143e-05, 1.08258e-07, 1.57529e-20
2.22933e-05, 1.05676e-07, 1.61385e-20
2.24738e-05, 1.03156e-07, 1.65337e-20
2.26557e-05, 1.00696e-07, 1.69383e-20
2.28391e-05, 9.82944e-08, 1.7353e-20
2.3024e-05, 9.59503e-08, 1.77778e-20
2.32104e-05, 9.36622e-08, 1.82131e-20
2.33983e-05, 9.14288e-08, 1.86589e-20
2.35877e-05, 8.92487e-08, 1.91157e-20
2.37787e-05, 8.71206e-08, 1.95838e-20
2.39712e-05, 8.50434e-08, 2.00632e-20
2.41653e-05, 8.30158e-08, 2.05545e-20
2.43609e-05, 8.10366e-08, 2.10576e-20
2.45581e-05, 7.91046e-08, 2.1573e-20
2.47569e-05, 7.72188e-08, 2.21011e-20
2.49574e-05, 7.5378e-08, 2.26424e-20
2.51594e-05, 7.35812e-08, 2.31966e-20
2.53631e-05, 7.18273e-08, 2.37645e-20
2.55684e-05, 7.01153e-08, 2.43462e-20
2.57754e-05, 6.84441e-08, 2.49423e-20
2.59841e-05, 6.68128e-08, 2.5553e-20
2.61944e-05, 6.52205e-08, 2.61783e-20
2.64065e-05, 6.36662e-08, 2.68193e-20
2.66203e-05, 6.21491e-08, 2.7476e-20
2.68358e-05, 6.06681e-08, 2.81486e-20
2.7053e-05, 5.92225e-08, 2.88375e-20
2.72721e-05, 5.78114e-08, 2.95437e-20
2.74928e-05, 5.64341e-08, 3.02667e-20
2.77154e-05, 5.50895e-08, 3.10077e-20
2.79398e-05, 5.37771e-08, 3.17669e-20
2.8166e-05, 5.24961e-08, 3.25446e-20
2.8394e-05, 5.12456e-08, 3.33412e-20
2.86239e-05, 5.00249e-08, 3.41575e-20
2.88556e-05, 4.88334e-08, 3.49936e-20
2.90892e-05, 4.76704e-08, 3.58502e-20
2.93247e-05, 4.65351e-08, 3.67279e-20
2.95621e-05, 4.54269e-08, 3.7627e-20
2.98014e-05, 4.43451e-08, 3.8548e-20
3.00427e-05, 4.32892e-08, 3.94918e-20
3.02859e-05, 4.22585e-08, 4.04585e-20
3.05311e-05, 4.12524e-08, 4.14489e-20
3.07783e-05, 4.02703e-08, 4.24637e-20
3.10274e-05, 3.93116e-08, 4.35029e-20
3.12786e-05, 3.83759e-08, 4.45679e-20
3.15318e-05, 3.74624e-08, 4.56588e-20
3.17871e-05, 3.65708e-08, 4.67766e-20
3.20445e-05, 3.57004e-08, 4.7922e-20
3.23039e-05, 3.48508e-08, 4.9095e-20
3.25654e-05, 3.40215e-08, 5.02967e-20
3.2829e-05, 3.3212e-08, 5.15277e-20
3.30948e-05, 3.24218e-08, 5.27892e-20
3.33627e-05, 3.16504e-08, 5.40813e-20
3.36328e-05, 3.08975e-08, 5.54052e-20
3.39051e-05, 3.01625e-08, 5.67615e-20
3.41796e-05, 2.94451e-08, 5.8151e-20
3.44563e-05, 2.87447e-08, 5.95745e-20
3.47352e-05, 2.80611e-08, 6.10325e-20
3.50165e-05, 2.73938e-08, 6.2527e-20
3.52999e-05, 2.67424e-08, 6.40571e-20
3.55857e-05, 2.61066e-08, 6.56252e-20
3.58738e-05, 2.54859e-08, 6.72317e-20
3.61642e-05, 2.48801e-08, 6.88772e-20
3.6457e-05, 2.42887e-08, 7.05634e-20
3.67521e-05, 2.37114e-08, 7.22903e-20
3.70497e-05, 2.31478e-08, 7.40602e-20
3.73496e-05, 2.25978e-08, 7.58728e-20
3.7652e-05, 2.20608e-08, 7.77302e-20
3.79568e-05, 2.15366e-08, 7.96327e-20
3.82641e-05, 2.1025e-08, 8.1582e-20
3.85739e-05, 2.05255e-08, 8.3579e-20
3.88861e-05, 2.0038e-08, 8.56243e-20
3.9201e-05, 1.95621e-08, 8.77207e-20
3.95183e-05, 1.90975e-08, 8.98674e-20
3.98382e-05, 1.8644e-08, 9.20669e-20
4.01608e-05, 1.82014e-08, 9.43209e-20
4.04859e-05, 1.77693e-08, 9.66294e-20
4.08136e-05, 1.73475e-08, 9.89941e-20
4.11441e-05, 1.69357e-08, 1.01418e-19
4.14771e-05, 1.65338e-08, 1.03899e-19
4.18129e-05, 1.61414e-08, 1.06442e-19
4.21514e-05, 1.57584e-08, 1.09048e-19
4.24927e-05, 1.53846e-08, 1.11717e-19
4.28367e-05, 1.50196e-08, 1.14451e-19
4.31835e-05, 1.46634e-08, 1.17253e-19
4.35331e-05, 1.43156e-08, 1.20123e-19
4.38855e-05, 1.39761e-08, 1.23062e-19
4.42408e-05, 1.36448e-08, 1.26074e-19
4.4599e-05, 1.33213e-08, 1.2916e-19
4.496e-05, 1.30055e-08, 1.32321e-19
4.5324e-05, 1.26973e-08, 1.3556e-19
4.56909e-05, 1.23964e-08, 1.38877e-19
4.60608e-05, 1.21026e-08, 1.42276e-19
4.64337e-05, 1.18159e-08, 1.45758e-19
4.68096e-05, 1.1536e-08, 1.49325e-19
4.71886e-05, 1.12628e-08, 1.5298e-19
4.75706e-05, 1.09961e-08, 1.56724e-19
4.79557e-05, 1.07357e-08, 1.6056e-19
4.8344e-05, 1.04816e-08, 1.6449e-19
4.87353e-05, 1.02335e-08, 1.68514e-19
4.91299e-05, 9.99126e-09, 1.72639e-19
4.95276e-05, 9.75483e-09, 1.76863e-19
4.99286e-05, 9.52404e-09, 1.81192e-19
5.03328e-05, 9.29874e-09, 1.85626e-19
5.07403e-05, 9.07881e-09, 1.90169e-19
5.1151e-05, 8.86412e-09, 1.94822e-19
5.15651e-05, 8.65454e-09, 1.9959e-19
5.19826e-05, 8.44995e-09, 2.04474e-19
5.24034e-05, 8.25023e-09, 2.09478e-19
5.28277e-05, 8.05527e-09, 2.14605e-19
5.32553e-05, 7.86495e-09, 2.19855e-19
5.36865e-05, 7.67916e-09, 2.25236e-19
5.41211e-05, 7.49779e-09, 2.30747e-19
5.45593e-05, 7.32074e-09, 2.36394e-19
5.50009e-05, 7.14791e-09, 2.42178e-19
5.54462e-05, 6.97918e-09, 2.48104e-19
5.58951e-05, 6.81448e-09, 2.54175e-19
5.63476e-05, 6.65369e-09, 2.60395e-19
5.68038e-05, 6.49673e-09, 2.66767e-19
5.72636e-05, 6.3435e-09, 2.73293e-19
5.77272e-05, 6.19392e-09, 2.79981e-19
5.81946e-05, 6.04789e-09, 2.86832e-19
5.86657e-05, 5.90535e-09, 2.9385e-19
5.91406e-05, 5.76619e-09, 3.01039e-19
5.96194e-05, 5.63034e-09, 3.08405e-19
6.01021e-05, 5.49772e-09, 3.15952e-19
6.05886e-05, 5.36826e-09, 3.23681e-19
6.10791e-05, 5.24187e-09, 3.316e-19
6.15736e-05, 5.11849e-09, 3.39714e-19
6.20721e-05, 4.99805e-09, 3.48025e-19
6.25746e-05, 4.88046e-09, 3.5654e-19
6.30812e-05, 4.76568e-09, 3.65263e-19
6.35919e-05, 4.65362e-09, 3.74199e-19
6.41067e-05, 4.54422e-09, 3.83354e-19
6.46257e-05, 4.43742e-09, 3.92733e-19
6.51489e-05, 4.33317e-09, 4.02341e-19
6.56763e-05, 4.23139e-09, 4.12183e-19
6.6208e-05, 4.13202e-09, 4.22267e-19
6.6744e-05, 4.03502e-09, 4.32597e-19
6.72843e-05, 3.94032e-09, 4.43178e-19
6.7829e-05, 3.84787e-09, 4.54019e-19
6.83782e-05, 3.75762e-09, 4.65127e-19
6.89317e-05, 3.66951e-09, 4.76504e-19
6.94898e-05, 3.58349e-09, 4.88161e-19
7.00524e-05, 3.49952e-09, 5.00102e-19
7.06195e-05, 3.41753e-09, 5.12335e-19
7.11912e-05, 3.3375e-09, 5.24866e-19
7.17675e-05, 3.25936e-09, 5.37704e-19
7.23485e-05, 3.18308e-09, 5.50856e-19
7.29342e-05, 3.10861e-09, 5.64329e-19
7.35247e-05, 3.0359e-09, 5.78133e-19
7.41199e-05, 2.96492e-09, 5.92272e-19
7.472e-05, 2.89563e-09, 6.06759e-19
7.53249e-05, 2.82797e-09, 6.21598e-19
7.59347e-05, 2.76192e-09, 6.36801e-19
7.65494e-05, 2.69744e-09, 6.52374e-19
7.71692e-05, 2.63449e-09, 6.6833e-19
7.77939e-05, 2.57303e-09, 6.84674e-19
7.84237e-05, 2.51302e-09, 7.01418e-19
7.90586e-05, 2.45444e-09, 7.18571e-19
7.96986e-05, 2.39725e-09, 7.36142e-19
8.03438e-05, 2.34141e-09, 7.54143e-19
8.09943e-05, 2.28689e-09, 7.72586e-19
