f, omegaSens, omegaSW
1e-06, 0.00116723, 2.16467e-28
1.0081e-06, 0.00113933, 2.2177e-28
1.01626e-06, 0.0011121, 2.27199e-28
1.02448e-06, 0.00108552, 2.32757e-28
1.03278e-06, 0.00105958, 2.3846e-28
1.04114e-06, 0.00103426, 2.44297e-28
1.04957e-06, 0.00100954, 2.5028e-28
1.05806e-06, 0.000985415, 2.56403e-28
1.06663e-06, 0.000961864, 2.62684e-28
1.07527e-06, 0.000938877, 2.69119e-28
1.08397e-06, 0.000916439, 2.75704e-28
1.09275e-06, 0.000894537, 2.82458e-28
1.10159e-06, 0.000873158, 2.89369e-28
1.11051e-06, 0.000852291, 2.96455e-28
1.1195e-06, 0.000831922, 3.03713e-28
1.12856e-06, 0.00081204, 3.11147e-28
1.1377e-06, 0.000792633, 3.18768e-28
1.14691e-06, 0.00077369, 3.26573e-28
1.1562e-06, 0.0007552, 3.34573e-28
1.16556e-06, 0.000737151, 3.42764e-28
1.17499e-06, 0.000719534, 3.51151e-28
1.1845e-06, 0.000702338, 3.59747e-28
1.19409e-06, 0.000685553, 3.68555e-28
1.20376e-06, 0.000669169, 3.77582e-28
1.21351e-06, 0.000653177, 3.86831e-28
1.22333e-06, 0.000637566, 3.96299e-28
1.23323e-06, 0.000622329, 4.05998e-28
1.24322e-06, 0.000607456, 4.15945e-28
1.25328e-06, 0.000592939, 4.26124e-28
1.26343e-06, 0.000578768, 4.36561e-28
1.27366e-06, 0.000564936, 4.47252e-28
1.28397e-06, 0.000551435, 4.58201e-28
1.29436e-06, 0.000538256, 4.69415e-28
1.30484e-06, 0.000525393, 4.8091e-28
1.31541e-06, 0.000512836, 4.92691e-28
1.32605e-06, 0.00050058, 5.04744e-28
1.33679e-06, 0.000488617, 5.17108e-28
1.34761e-06, 0.00047694, 5.29766e-28
1.35852e-06, 0.000465541, 5.42737e-28
1.36952e-06, 0.000454415, 5.56028e-28
1.38061e-06, 0.000443555, 5.69645e-28
1.39178e-06, 0.000432955, 5.83584e-28
1.40305e-06, 0.000422608, 5.97876e-28
1.41441e-06, 0.000412508, 6.12516e-28
1.42586e-06, 0.000402649, 6.27512e-28
1.4374e-06, 0.000393027, 6.42872e-28
1.44904e-06, 0.000383634, 6.58617e-28
1.46077e-06, 0.000374465, 6.74741e-28
1.4726e-06, 0.000365516, 6.91267e-28
1.48452e-06, 0.000356781, 7.0819e-28
1.49654e-06, 0.000348254, 7.25532e-28
1.50865e-06, 0.000339931, 7.43288e-28
1.52087e-06, 0.000331807, 7.61496e-28
1.53318e-06, 0.000323877, 7.80137e-28
1.54559e-06, 0.000316137, 7.99235e-28
1.5581e-06, 0.000308582, 8.18799e-28
1.57072e-06, 0.000301207, 8.38857e-28
1.58343e-06, 0.000294009, 8.59386e-28
1.59625e-06, 0.000286982, 8.80429e-28
1.60918e-06, 0.000280124, 9.01998e-28
1.6222e-06, 0.000273429, 9.2407e-28
1.63534e-06, 0.000266894, 9.46707e-28
1.64857e-06, 0.000260516, 9.69871e-28
1.66192e-06, 0.00025429, 9.93624e-28
1.67538e-06, 0.000248213, 1.01796e-27
1.68894e-06, 0.000242281, 1.04288e-27
1.70261e-06, 0.000236491, 1.06841e-27
1.7164e-06, 0.000230839, 1.09458e-27
1.73029e-06, 0.000225322, 1.12137e-27
1.7443e-06, 0.000219937, 1.14883e-27
1.75842e-06, 0.000214681, 1.17695e-27
1.77266e-06, 0.00020955, 1.20578e-27
1.78701e-06, 0.000204542, 1.2353e-27
1.80147e-06, 0.000199654, 1.26553e-27
1.81606e-06, 0.000194883, 1.29653e-27
1.83076e-06, 0.000190225, 1.32827e-27
1.84558e-06, 0.000185679, 1.36079e-27
1.86052e-06, 0.000181242, 1.3941e-27
1.87558e-06, 0.00017691, 1.42823e-27
1.89077e-06, 0.000172682, 1.46321e-27
1.90608e-06, 0.000168555, 1.49905e-27
1.92151e-06, 0.000164527, 1.53575e-27
1.93706e-06, 0.000160595, 1.57333e-27
1.95274e-06, 0.000156757, 1.61185e-27
1.96855e-06, 0.000153011, 1.65132e-27
1.98449e-06, 0.000149354, 1.69176e-27
2.00056e-06, 0.000145785, 1.73319e-27
2.01675e-06, 0.000142301, 1.77561e-27
2.03308e-06, 0.0001389, 1.81909e-27
2.04954e-06, 0.00013558, 1.86363e-27
2.06613e-06, 0.00013234, 1.90926e-27
2.08286e-06, 0.000129177, 1.95601e-27
2.09972e-06, 0.00012609, 2.0039e-27
2.11672e-06, 0.000123077, 2.05297e-27
2.13385e-06, 0.000120135, 2.10321e-27
2.15113e-06, 0.000117264, 2.15472e-27
2.16854e-06, 0.000114462, 2.20747e-27
2.1861e-06, 0.000111727, 2.26153e-27
2.2038e-06, 0.000109056, 2.3169e-27
2.22164e-06, 0.00010645, 2.37363e-27
2.23962e-06, 0.000103906, 2.43173e-27
2.25776e-06, 0.000101423, 2.49129e-27
2.27603e-06, 9.89991e-05, 2.55226e-27
2.29446e-06, 9.66331e-05, 2.61477e-27
2.31303e-06, 9.43237e-05, 2.67877e-27
2.33176e-06, 9.20695e-05, 2.74437e-27
2.35064e-06, 8.98692e-05, 2.81158e-27
2.36967e-06, 8.77215e-05, 2.88042e-27
2.38885e-06, 8.56251e-05, 2.95093e-27
2.40819e-06, 8.35788e-05, 3.02318e-27
2.42769e-06, 8.15814e-05, 3.09721e-27
2.44734e-06, 7.96317e-05, 3.17303e-27
2.46715e-06, 7.77286e-05, 3.25071e-27
2.48713e-06, 7.5871e-05, 3.33033e-27
2.50726e-06, 7.40578e-05, 3.41185e-27
2.52756e-06, 7.2288e-05, 3.49539e-27
2.54802e-06, 7.05604e-05, 3.58096e-27
2.56865e-06, 6.88741e-05, 3.66865e-27
2.58944e-06, 6.72281e-05, 3.75845e-27
2.61041e-06, 6.56215e-05, 3.85051e-27
2.63154e-06, 6.40533e-05, 3.94477e-27
2.65284e-06, 6.25225e-05, 4.04133e-27
2.67432e-06, 6.10283e-05, 4.1403e-27
2.69597e-06, 5.95698e-05, 4.24167e-27
2.7178e-06, 5.81462e-05, 4.34554e-27
2.7398e-06, 5.67566e-05, 4.45193e-27
2.76198e-06, 5.54002e-05, 4.56093e-27
2.78434e-06, 5.40763e-05, 4.6726e-27
2.80688e-06, 5.27839e-05, 4.787e-27
2.82961e-06, 5.15225e-05, 4.90423e-27
2.85251e-06, 5.02912e-05, 5.02427e-27
2.87561e-06, 4.90893e-05, 5.14732e-27
2.89889e-06, 4.79162e-05, 5.27335e-27
2.92235e-06, 4.67711e-05, 5.40242e-27
2.94601e-06, 4.56533e-05, 5.5347e-27
2.96986e-06, 4.45623e-05, 5.67021e-27
2.99391e-06, 4.34973e-05, 5.80909e-27
3.01814e-06, 4.24578e-05, 5.95127e-27
3.04258e-06, 4.14432e-05, 6.09702e-27
3.06721e-06, 4.04528e-05, 6.24629e-27
3.09204e-06, 3.9486e-05, 6.39922e-27
3.11707e-06, 3.85424e-05, 6.55588e-27
3.14231e-06, 3.76213e-05, 6.71643e-27
3.16775e-06, 3.67222e-05, 6.88088e-27
3.19339e-06, 3.58446e-05, 7.04932e-27
3.21924e-06, 3.4988e-05, 7.2219e-27
3.24531e-06, 3.41519e-05, 7.39878e-27
3.27158e-06, 3.33357e-05, 7.57991e-27
3.29806e-06, 3.25391e-05, 7.76546e-27
3.32476e-06, 3.17614e-05, 7.95559e-27
3.35168e-06, 3.10024e-05, 8.1504e-27
3.37881e-06, 3.02615e-05, 8.34993e-27
3.40617e-06, 2.95383e-05, 8.55442e-27
3.43374e-06, 2.88324e-05, 8.76383e-27
3.46154e-06, 2.81434e-05, 8.97841e-27
3.48957e-06, 2.74708e-05, 9.19829e-27
3.51782e-06, 2.68143e-05, 9.4235e-27
3.5463e-06, 2.61735e-05, 9.65424e-27
3.575e-06, 2.5548e-05, 9.89053e-27
3.60395e-06, 2.49375e-05, 1.01328e-26
3.63312e-06, 2.43415e-05, 1.03808e-26
3.66254e-06, 2.37598e-05, 1.0635e-26
3.69219e-06, 2.3192e-05, 1.08954e-26
3.72208e-06, 2.26378e-05, 1.11622e-26
3.75221e-06, 2.20968e-05, 1.14354e-26
3.78259e-06, 2.15687e-05, 1.17155e-26
3.81321e-06, 2.10533e-05, 1.20023e-26
3.84408e-06, 2.05502e-05, 1.22961e-26
3.8752e-06, 2.00591e-05, 1.25972e-26
3.90657e-06, 1.95797e-05, 1.29056e-26
3.9382e-06, 1.91118e-05, 1.32216e-26
3.97008e-06, 1.86551e-05, 1.35453e-26
4.00222e-06, 1.82093e-05, 1.3877e-26
4.03462e-06, 1.77741e-05, 1.42167e-26
4.06729e-06, 1.73494e-05, 1.45649e-26
4.10021e-06, 1.69348e-05, 1.49214e-26
4.13341e-06, 1.65301e-05, 1.52868e-26
4.16687e-06, 1.6135e-05, 1.56611e-26
4.2006e-06, 1.57495e-05, 1.60445e-26
4.23461e-06, 1.53731e-05, 1.64373e-26
4.26889e-06, 1.50057e-05, 1.68398e-26
4.30345e-06, 1.46471e-05, 1.72521e-26
4.33829e-06, 1.42971e-05, 1.76745e-26
4.37341e-06, 1.39554e-05, 1.81072e-26
4.40882e-06, 1.36219e-05, 1.85506e-26
4.44451e-06, 1.32964e-05, 1.90048e-26
4.48049e-06, 1.29787e-05, 1.94701e-26
4.51676e-06, 1.26685e-05, 1.99468e-26
4.55333e-06, 1.23658e-05, 2.04352e-26
4.59019e-06, 1.20703e-05, 2.09355e-26
4.62735e-06, 1.17818e-05, 2.14481e-26
4.66481e-06, 1.15003e-05, 2.19732e-26
4.70258e-06, 1.12255e-05, 2.25113e-26
4.74065e-06, 1.09572e-05, 2.30624e-26
4.77903e-06, 1.06954e-05, 2.36271e-26
4.81772e-06, 1.04398e-05, 2.42056e-26
4.85672e-06, 1.01903e-05, 2.47982e-26
4.89604e-06, 9.94679e-06, 2.54054e-26
4.93568e-06, 9.7091e-06, 2.60275e-26
4.97563e-06, 9.47708e-06, 2.66646e-26
5.01592e-06, 9.25061e-06, 2.73176e-26
5.05652e-06, 9.02956e-06, 2.79864e-26
5.09746e-06, 8.81378e-06, 2.86717e-26
5.13873e-06, 8.60316e-06, 2.93737e-26
5.18033e-06, 8.39758e-06, 3.00929e-26
5.22227e-06, 8.19691e-06, 3.08297e-26
5.26454e-06, 8.00103e-06, 3.15844e-26
5.30716e-06, 7.80984e-06, 3.23577e-26
5.35013e-06, 7.62321e-06, 3.31501e-26
5.39344e-06, 7.44104e-06, 3.39617e-26
5.4371e-06, 7.26323e-06, 3.47931e-26
5.48112e-06, 7.08967e-06, 3.5645e-26
5.52549e-06, 6.92025e-06, 3.65177e-26
5.57023e-06, 6.75489e-06, 3.7412e-26
5.61532e-06, 6.59347e-06, 3.83279e-26
5.66078e-06, 6.43592e-06, 3.92663e-26
5.70661e-06, 6.28213e-06, 4.02278e-26
5.75281e-06, 6.13201e-06, 4.12127e-26
5.79938e-06, 5.98548e-06, 4.22217e-26
5.84633e-06, 5.84245e-06, 4.32555e-26
5.89366e-06, 5.70284e-06, 4.43146e-26
5.94137e-06, 5.56657e-06, 4.53995e-26
5.98947e-06, 5.43355e-06, 4.65111e-26
6.03796e-06, 5.30372e-06, 4.76499e-26
6.08684e-06, 5.17698e-06, 4.88165e-26
6.13612e-06, 5.05328e-06, 5.00118e-26
6.1858e-06, 4.93253e-06, 5.12364e-26
6.23588e-06, 4.81466e-06, 5.2491e-26
6.28636e-06, 4.69962e-06, 5.37761e-26
6.33725e-06, 4.58732e-06, 5.50927e-26
6.38856e-06, 4.4777e-06, 5.64417e-26
6.44028e-06, 4.37071e-06, 5.78236e-26
6.49241e-06, 4.26627e-06, 5.92392e-26
6.54497e-06, 4.16433e-06, 6.06896e-26
6.59796e-06, 4.06482e-06, 6.21756e-26
6.65138e-06, 3.9677e-06, 6.36981e-26
6.70522e-06, 3.87289e-06, 6.52575e-26
6.75951e-06, 3.78035e-06, 6.68554e-26
6.81423e-06, 3.69002e-06, 6.84923e-26
6.86939e-06, 3.60185e-06, 7.01691e-26
6.92501e-06, 3.51578e-06, 7.18873e-26
6.98107e-06, 3.43178e-06, 7.36473e-26
7.03759e-06, 3.34978e-06, 7.54506e-26
7.09456e-06, 3.26974e-06, 7.72979e-26
7.152e-06, 3.19161e-06, 7.91906e-26
7.2099e-06, 3.11535e-06, 8.11295e-26
7.26826e-06, 3.04091e-06, 8.31156e-26
7.32711e-06, 2.96825e-06, 8.51509e-26
7.38642e-06, 2.89733e-06, 8.72355e-26
7.44622e-06, 2.8281e-06, 8.93714e-26
7.5065e-06, 2.76053e-06, 9.15595e-26
7.56727e-06, 2.69457e-06, 9.38013e-26
7.62854e-06, 2.63019e-06, 9.60982e-26
7.69029e-06, 2.56735e-06, 9.84508e-26
7.75255e-06, 2.506e-06, 1.00861e-25
7.81531e-06, 2.44613e-06, 1.03331e-25
7.87858e-06, 2.38768e-06, 1.05861e-25
7.94237e-06, 2.33063e-06, 1.08453e-25
8.00667e-06, 2.27495e-06, 1.11108e-25
8.07149e-06, 2.22059e-06, 1.13829e-25
8.13683e-06, 2.16754e-06, 1.16616e-25
8.2027e-06, 2.11575e-06, 1.19471e-25
8.26911e-06, 2.0652e-06, 1.22396e-25
8.33605e-06, 2.01586e-06, 1.25393e-25
8.40354e-06, 1.96769e-06, 1.28463e-25
8.47157e-06, 1.92068e-06, 1.31608e-25
8.54015e-06, 1.87479e-06, 1.3483e-25
8.60929e-06, 1.83e-06, 1.38132e-25
8.67899e-06, 1.78628e-06, 1.41514e-25
8.74925e-06, 1.7436e-06, 1.44978e-25
8.82008e-06, 1.70195e-06, 1.48528e-25
8.89149e-06, 1.66128e-06, 1.52165e-25
8.96347e-06, 1.62159e-06, 1.5589e-25
9.03604e-06, 1.58285e-06, 1.59707e-25
9.10919e-06, 1.54504e-06, 1.63618e-25
9.18293e-06, 1.50812e-06, 1.67623e-25
9.25728e-06, 1.47209e-06, 1.71728e-25
9.33222e-06, 1.43693e-06, 1.75932e-25
9.40777e-06, 1.4026e-06, 1.8024e-25
9.48393e-06, 1.36909e-06, 1.84653e-25
9.56071e-06, 1.33638e-06, 1.89174e-25
9.63811e-06, 1.30445e-06, 1.93806e-25
9.71614e-06, 1.27329e-06, 1.98551e-25
9.7948e-06, 1.24287e-06, 2.03412e-25
9.87409e-06, 1.21318e-06, 2.08392e-25
9.95403e-06, 1.1842e-06, 2.13495e-25
1.00346e-05, 1.15591e-06, 2.18721e-25
1.01159e-05, 1.1283e-06, 2.24081e-25
1.01977e-05, 1.10134e-06, 2.29561e-25
1.02803e-05, 1.07503e-06, 2.35184e-25
1.03635e-05, 1.04935e-06, 2.40941e-25
1.04474e-05, 1.02428e-06, 2.4684e-25
1.0532e-05, 9.99816e-07, 2.52885e-25
1.06173e-05, 9.75932e-07, 2.59079e-25
1.07032e-05, 9.52619e-07, 2.65419e-25
1.07899e-05, 9.29863e-07, 2.71921e-25
1.08772e-05, 9.07651e-07, 2.78575e-25
1.09653e-05, 8.8597e-07, 2.85399e-25
1.10541e-05, 8.64807e-07, 2.92389e-25
1.11435e-05, 8.44149e-07, 2.9954e-25
1.12338e-05, 8.23985e-07, 3.06881e-25
1.13247e-05, 8.04303e-07, 3.14391e-25
1.14164e-05, 7.85091e-07, 3.2209e-25
1.15088e-05, 7.66339e-07, 3.29974e-25
1.1602e-05, 7.48034e-07, 3.38056e-25
1.16959e-05, 7.30167e-07, 3.46331e-25
1.17906e-05, 7.12726e-07, 3.54812e-25
1.1886e-05, 6.95703e-07, 3.63494e-25
1.19823e-05, 6.79086e-07, 3.72401e-25
1.20793e-05, 6.62866e-07, 3.81518e-25
1.21771e-05, 6.47034e-07, 3.9086e-25
1.22757e-05, 6.3158e-07, 4.00432e-25
1.2375e-05, 6.16495e-07, 4.10228e-25
1.24752e-05, 6.01771e-07, 4.20274e-25
1.25762e-05, 5.87398e-07, 4.30565e-25
1.2678e-05, 5.73369e-07, 4.41105e-25
1.27807e-05, 5.59675e-07, 4.51912e-25
1.28841e-05, 5.46309e-07, 4.62969e-25
1.29884e-05, 5.33261e-07, 4.74304e-25
1.30936e-05, 5.20526e-07, 4.85922e-25
1.31996e-05, 5.08095e-07, 4.9782e-25
1.33064e-05, 4.95961e-07, 5.10002e-25
1.34142e-05, 4.84116e-07, 5.22497e-25
1.35228e-05, 4.72555e-07, 5.35291e-25
1.36322e-05, 4.6127e-07, 5.48387e-25
1.37426e-05, 4.50255e-07, 5.61819e-25
1.38539e-05, 4.39502e-07, 5.7558e-25
1.3966e-05, 4.29007e-07, 5.89665e-25
1.40791e-05, 4.18762e-07, 6.04107e-25
1.41931e-05, 4.08763e-07, 6.18901e-25
1.4308e-05, 3.99002e-07, 6.34054e-25
1.44238e-05, 3.89474e-07, 6.49574e-25
1.45406e-05, 3.80174e-07, 6.65482e-25
1.46583e-05, 3.71096e-07, 6.81774e-25
1.47769e-05, 3.62235e-07, 6.98456e-25
1.48966e-05, 3.53586e-07, 7.15568e-25
1.50172e-05, 3.45144e-07, 7.33088e-25
1.51388e-05, 3.36903e-07, 7.51041e-25
1.52613e-05, 3.28859e-07, 7.6942e-25
1.53849e-05, 3.21007e-07, 7.88267e-25
1.55094e-05, 3.13343e-07, 8.07559e-25
1.5635e-05, 3.05861e-07, 8.27337e-25
1.57615e-05, 2.98559e-07, 8.47582e-25
1.58891e-05, 2.91431e-07, 8.68334e-25
1.60178e-05, 2.84474e-07, 8.89606e-25
1.61475e-05, 2.77682e-07, 9.11391e-25
1.62782e-05, 2.71053e-07, 9.33701e-25
1.641e-05, 2.64582e-07, 9.56565e-25
1.65428e-05, 2.58266e-07, 9.79977e-25
1.66767e-05, 2.52101e-07, 1.00397e-24
1.68117e-05, 2.46083e-07, 1.02855e-24
1.69478e-05, 2.40208e-07, 1.05373e-24
1.70851e-05, 2.34474e-07, 1.07955e-24
1.72234e-05, 2.28878e-07, 1.10597e-24
1.73628e-05, 2.23414e-07, 1.13305e-24
1.75034e-05, 2.18082e-07, 1.1608e-24
1.76451e-05, 2.12876e-07, 1.18922e-24
1.77879e-05, 2.07795e-07, 1.21832e-24
1.79319e-05, 2.02836e-07, 1.24815e-24
1.80771e-05, 1.97995e-07, 1.27872e-24
1.82234e-05, 1.93269e-07, 1.31002e-24
1.8371e-05, 1.88657e-07, 1.3421e-24
1.85197e-05, 1.84154e-07, 1.37496e-24
1.86696e-05, 1.79759e-07, 1.40862e-24
1.88208e-05, 1.75469e-07, 1.44312e-24
1.89731e-05, 1.71282e-07, 1.47844e-24
1.91267e-05, 1.67195e-07, 1.51463e-24
1.92816e-05, 1.63205e-07, 1.55173e-24
1.94377e-05, 1.5931e-07, 1.58973e-24
1.9595e-05, 1.55509e-07, 1.62863e-24
1.97537e-05, 1.51798e-07, 1.66853e-24
1.99136e-05, 1.48176e-07, 1.70937e-24
2.00748e-05, 1.44641e-07, 1.75122e-24
2.02373e-05, 1.4119e-07, 1.79409e-24
2.04012e-05, 1.37821e-07, 1.83804e-24
2.05663e-05, 1.34533e-07, 1.88302e-24
2.07328e-05, 1.31324e-07, 1.92913e-24
2.09007e-05, 1.28191e-07, 1.97638e-24
2.10699e-05, 1.25133e-07, 2.02476e-24
2.12404e-05, 1.22148e-07, 2.07432e-24
2.14124e-05, 1.19234e-07, 2.12512e-24
2.15857e-05, 1.1639e-07, 2.17713e-24
2.17605e-05, 1.13614e-07, 2.23045e-24
2.19367e-05, 1.10904e-07, 2.28507e-24
2.21143e-05, 1.08258e-07, 2.34102e-24
2.22933e-05, 1.05676e-07, 2.39833e-24
2.24738e-05, 1.03156e-07, 2.45706e-24
2.26557e-05, 1.00696e-07, 2.51721e-24
2.28391e-05, 9.82944e-08, 2.57883e-24
2.3024e-05, 9.59503e-08, 2.64197e-24
2.32104e-05, 9.36622e-08, 2.70666e-24
2.33983e-05, 9.14288e-08, 2.77293e-24
2.35877e-05, 8.92487e-08, 2.84081e-24
2.37787e-05, 8.71206e-08, 2.91038e-24
2.39712e-05, 8.50434e-08, 2.98164e-24
2.41653e-05, 8.30158e-08, 3.05465e-24
2.43609e-05, 8.10366e-08, 3.12943e-24
2.45581e-05, 7.91046e-08, 3.20604e-24
2.47569e-05, 7.72188e-08, 3.28454e-24
2.49574e-05, 7.5378e-08, 3.36498e-24
2.51594e-05, 7.35812e-08, 3.44735e-24
2.53631e-05, 7.18273e-08, 3.53177e-24
2.55684e-05, 7.01153e-08, 3.61822e-24
2.57754e-05, 6.84441e-08, 3.70681e-24
2.59841e-05, 6.68128e-08, 3.79759e-24
2.61944e-05, 6.52205e-08, 3.89054e-24
2.64065e-05, 6.36662e-08, 3.98581e-24
2.66203e-05, 6.21491e-08, 4.08341e-24
2.68358e-05, 6.06681e-08, 4.18338e-24
2.7053e-05, 5.92225e-08, 4.28578e-24
2.72721e-05, 5.78114e-08, 4.39076e-24
2.74928e-05, 5.64341e-08, 4.49822e-24
2.77154e-05, 5.50895e-08, 4.60837e-24
2.79398e-05, 5.37771e-08, 4.72121e-24
2.8166e-05, 5.24961e-08, 4.83681e-24
2.8394e-05, 5.12456e-08, 4.95522e-24
2.86239e-05, 5.00249e-08, 5.07656e-24
2.88556e-05, 4.88334e-08, 5.20084e-24
2.90892e-05, 4.76704e-08, 5.32817e-24
2.93247e-05, 4.65351e-08, 5.45863e-24
2.95621e-05, 4.54269e-08, 5.59227e-24
2.98014e-05, 4.43451e-08, 5.72918e-24
3.00427e-05, 4.32892e-08, 5.86947e-24
3.02859e-05, 4.22585e-08, 6.01317e-24
3.05311e-05, 4.12524e-08, 6.1604e-24
3.07783e-05, 4.02703e-08, 6.31125e-24
3.10274e-05, 3.93116e-08, 6.46573e-24
3.12786e-05, 3.83759e-08, 6.62404e-24
3.15318e-05, 3.74624e-08, 6.78621e-24
3.17871e-05, 3.65708e-08, 6.95238e-24
3.20445e-05, 3.57004e-08, 7.12264e-24
3.23039e-05, 3.48508e-08, 7.29702e-24
3.25654e-05, 3.40215e-08, 7.47566e-24
3.2829e-05, 3.3212e-08, 7.65867e-24
3.30948e-05, 3.24218e-08, 7.8462e-24
3.33627e-05, 3.16504e-08, 8.03829e-24
3.36328e-05, 3.08975e-08, 8.2351e-24
3.39051e-05, 3.01625e-08, 8.43674e-24
3.41796e-05, 2.94451e-08, 8.64331e-24
3.44563e-05, 2.87447e-08, 8.85493e-24
3.47352e-05, 2.80611e-08, 9.07169e-24
3.50165e-05, 2.73938e-08, 9.29388e-24
3.52999e-05, 2.67424e-08, 9.52136e-24
3.55857e-05, 2.61066e-08, 9.75449e-24
3.58738e-05, 2.54859e-08, 9.99333e-24
3.61642e-05, 2.48801e-08, 1.0238e-23
3.6457e-05, 2.42887e-08, 1.04887e-23
3.67521e-05, 2.37114e-08, 1.07454e-23
3.70497e-05, 2.31478e-08, 1.10086e-23
3.73496e-05, 2.25978e-08, 1.12781e-23
3.7652e-05, 2.20608e-08, 1.15542e-23
3.79568e-05, 2.15366e-08, 1.18371e-23
3.82641e-05, 2.1025e-08, 1.21269e-23
3.85739e-05, 2.05255e-08, 1.24239e-23
3.88861e-05, 2.0038e-08, 1.2728e-23
3.9201e-05, 1.95621e-08, 1.30397e-23
3.95183e-05, 1.90975e-08, 1.33589e-23
3.98382e-05, 1.8644e-08, 1.36859e-23
4.01608e-05, 1.82014e-08, 1.40211e-23
4.04859e-05, 1.77693e-08, 1.43643e-23
4.08136e-05, 1.73475e-08, 1.4716e-23
4.11441e-05, 1.69357e-08, 1.50764e-23
4.14771e-05, 1.65338e-08, 1.54454e-23
4.18129e-05, 1.61414e-08, 1.58236e-23
4.21514e-05, 1.57584e-08, 1.6211e-23
4.24927e-05, 1.53846e-08, 1.66079e-23
4.28367e-05, 1.50196e-08, 1.70145e-23
4.31835e-05, 1.46634e-08, 1.74311e-23
4.35331e-05, 1.43156e-08, 1.78579e-23
4.38855e-05, 1.39761e-08, 1.82951e-23
4.42408e-05, 1.36448e-08, 1.8743e-23
4.4599e-05, 1.33213e-08, 1.9202e-23
4.496e-05, 1.30055e-08, 1.9672e-23
4.5324e-05, 1.26973e-08, 2.01537e-23
4.56909e-05, 1.23964e-08, 2.06471e-23
4.60608e-05, 1.21026e-08, 2.11526e-23
4.64337e-05, 1.18159e-08, 2.16705e-23
4.68096e-05, 1.1536e-08, 2.2201e-23
4.71886e-05, 1.12628e-08, 2.27447e-23
4.75706e-05, 1.09961e-08, 2.33015e-23
4.79557e-05, 1.07357e-08, 2.3872e-23
4.8344e-05, 1.04816e-08, 2.44565e-23
4.87353e-05, 1.02335e-08, 2.50552e-23
4.91299e-05, 9.99126e-09, 2.56687e-23
4.95276e-05, 9.75483e-09, 2.62971e-23
4.99286e-05, 9.52404e-09, 2.6941e-23
5.03328e-05, 9.29874e-09, 2.76006e-23
5.07403e-05, 9.07881e-09, 2.82764e-23
5.1151e-05, 8.86412e-09, 2.89685e-23
5.15651e-05, 8.65454e-09, 2.96778e-23
5.19826e-05, 8.44995e-09, 3.04044e-23
5.24034e-05, 8.25023e-09, 3.11488e-23
5.28277e-05, 8.05527e-09, 3.19115e-23
5.32553e-05, 7.86495e-09, 3.26927e-23
5.36865e-05, 7.67916e-09, 3.34932e-23
5.41211e-05, 7.49779e-09, 3.43131e-23
5.45593e-05, 7.32074e-09, 3.51533e-23
5.50009e-05, 7.14791e-09, 3.60138e-23
5.54462e-05, 6.97918e-09, 3.68956e-23
5.58951e-05, 6.81448e-09, 3.7799e-23
5.63476e-05, 6.65369e-09, 3.87244e-23
5.68038e-05, 6.49673e-09, 3.96725e-23
5.72636e-05, 6.3435e-09, 4.06437e-23
5.77272e-05, 6.19392e-09, 4.16388e-23
5.81946e-05, 6.04789e-09, 4.26583e-23
5.86657e-05, 5.90535e-09, 4.37027e-23
5.91406e-05, 5.76619e-09, 4.47726e-23
5.96194e-05, 5.63034e-09, 4.58688e-23
6.01021e-05, 5.49772e-09, 4.69918e-23
6.05886e-05, 5.36826e-09, 4.81422e-23
6.10791e-05, 5.24187e-09, 4.93208e-23
6.15736e-05, 5.11849e-09, 5.05284e-23
6.20721e-05, 4.99805e-09, 5.17655e-23
6.25746e-05, 4.88046e-09, 5.30328e-23
6.30812e-05, 4.76568e-09, 5.43312e-23
6.35919e-05, 4.65362e-09, 5.56614e-23
6.41067e-05, 4.54422e-09, 5.70241e-23
6.46257e-05, 4.43742e-09, 5.84202e-23
6.51489e-05, 4.33317e-09, 5.98505e-23
6.56763e-05, 4.23139e-09, 6.13158e-23
6.6208e-05, 4.13202e-09, 6.28169e-23
6.6744e-05, 4.03502e-09, 6.43549e-23
6.72843e-05, 3.94032e-09, 6.59303e-23
6.7829e-05, 3.84787e-09, 6.75444e-23
6.83782e-05, 3.75762e-09, 6.91983e-23
6.89317e-05, 3.66951e-09, 7.08922e-23
6.94898e-05, 3.58349e-09, 7.2628e-23
7.00524e-05, 3.49952e-09, 7.44062e-23
7.06195e-05, 3.41753e-09, 7.62277e-23
7.11912e-05, 3.3375e-09, 7.80939e-23
7.17675e-05, 3.25936e-09, 8.00057e-23
7.23485e-05, 3.18308e-09, 8.19643e-23
7.29342e-05, 3.10861e-09, 8.3971e-23
7.35247e-05, 3.0359e-09, 8.60269e-23
7.41199e-05, 2.96492e-09, 8.81329e-23
7.472e-05, 2.89563e-09, 9.02908e-23
7.53249e-05, 2.82797e-09, 9.25012e-23
7.59347e-05, 2.76192e-09, 9.47658e-23
7.65494e-05, 2.69744e-09, 9.70857e-23
7.71692e-05, 2.63449e-09, 9.94628e-23
7.77939e-05, 2.57303e-09, 1.01898e-22
7.84237e-05, 2.51302e-09, 1.04392e-22
7.90586e-05, 2.45444e-09, 1.06948e-22
7.96986e-05, 2.39725e-09, 1.09566e-22
8.03438e-05, 2.34141e-09, 1.12249e-22
8.09943e-05, 2.28689e-09, 1.14997e-22
