f, omegaSens, omegaSW
1e-06, 0.00116723, 1.15021e-30
1.0081e-06, 0.00113933, 1.17839e-30
1.01626e-06, 0.0011121, 1.20724e-30
1.02448e-06, 0.00108552, 1.23677e-30
1.03278e-06, 0.00105958, 1.26707e-30
1.04114e-06, 0.00103426, 1.29809e-30
1.04957e-06, 0.00100954, 1.32988e-30
1.05806e-06, 0.000985415, 1.36241e-30
1.06663e-06, 0.000961864, 1.39579e-30
1.07527e-06, 0.000938877, 1.42998e-30
1.08397e-06, 0.000916439, 1.46497e-30
1.09275e-06, 0.000894537, 1.50086e-30
1.10159e-06, 0.000873158, 1.53758e-30
1.11051e-06, 0.000852291, 1.57523e-30
1.1195e-06, 0.000831922, 1.6138e-30
1.12856e-06, 0.00081204, 1.6533e-30
1.1377e-06, 0.000792633, 1.6938e-30
1.14691e-06, 0.00077369, 1.73526e-30
1.1562e-06, 0.0007552, 1.77777e-30
1.16556e-06, 0.000737151, 1.8213e-30
1.17499e-06, 0.000719534, 1.86586e-30
1.1845e-06, 0.000702338, 1.91154e-30
1.19409e-06, 0.000685553, 1.95834e-30
1.20376e-06, 0.000669169, 2.00631e-30
1.21351e-06, 0.000653177, 2.05545e-30
1.22333e-06, 0.000637566, 2.10576e-30
1.23323e-06, 0.000622329, 2.1573e-30
1.24322e-06, 0.000607456, 2.21015e-30
1.25328e-06, 0.000592939, 2.26424e-30
1.26343e-06, 0.000578768, 2.3197e-30
1.27366e-06, 0.000564936, 2.3765e-30
1.28397e-06, 0.000551435, 2.43468e-30
1.29436e-06, 0.000538256, 2.49427e-30
1.30484e-06, 0.000525393, 2.55534e-30
1.31541e-06, 0.000512836, 2.61795e-30
1.32605e-06, 0.00050058, 2.68199e-30
1.33679e-06, 0.000488617, 2.74769e-30
1.34761e-06, 0.00047694, 2.81495e-30
1.35852e-06, 0.000465541, 2.88387e-30
1.36952e-06, 0.000454415, 2.95449e-30
1.38061e-06, 0.000443555, 3.02685e-30
1.39178e-06, 0.000432955, 3.10091e-30
1.40305e-06, 0.000422608, 3.17685e-30
1.41441e-06, 0.000412508, 3.25465e-30
1.42586e-06, 0.000402649, 3.33433e-30
1.4374e-06, 0.000393027, 3.41594e-30
1.44904e-06, 0.000383634, 3.4996e-30
1.46077e-06, 0.000374465, 3.58528e-30
1.4726e-06, 0.000365516, 3.67309e-30
1.48452e-06, 0.000356781, 3.76301e-30
1.49654e-06, 0.000348254, 3.85516e-30
1.50865e-06, 0.000339931, 3.94951e-30
1.52087e-06, 0.000331807, 4.04626e-30
1.53318e-06, 0.000323877, 4.14531e-30
1.54559e-06, 0.000316137, 4.24679e-30
1.5581e-06, 0.000308582, 4.35075e-30
1.57072e-06, 0.000301207, 4.45732e-30
1.58343e-06, 0.000294009, 4.5664e-30
1.59625e-06, 0.000286982, 4.67822e-30
1.60918e-06, 0.000280124, 4.79282e-30
1.6222e-06, 0.000273429, 4.91011e-30
1.63534e-06, 0.000266894, 5.03039e-30
1.64857e-06, 0.000260516, 5.15347e-30
1.66192e-06, 0.00025429, 5.27969e-30
1.67538e-06, 0.000248213, 5.40901e-30
1.68894e-06, 0.000242281, 5.54141e-30
1.70261e-06, 0.000236491, 5.67706e-30
1.7164e-06, 0.000230839, 5.81612e-30
1.73029e-06, 0.000225322, 5.95846e-30
1.7443e-06, 0.000219937, 6.10438e-30
1.75842e-06, 0.000214681, 6.25382e-30
1.77266e-06, 0.00020955, 6.40699e-30
1.78701e-06, 0.000204542, 6.56385e-30
1.80147e-06, 0.000199654, 6.72448e-30
1.81606e-06, 0.000194883, 6.88919e-30
1.83076e-06, 0.000190225, 7.05784e-30
1.84558e-06, 0.000185679, 7.23063e-30
1.86052e-06, 0.000181242, 7.40765e-30
1.87558e-06, 0.00017691, 7.589e-30
1.89077e-06, 0.000172682, 7.77488e-30
1.90608e-06, 0.000168555, 7.96528e-30
1.92151e-06, 0.000164527, 8.16029e-30
1.93706e-06, 0.000160595, 8.36001e-30
1.95274e-06, 0.000156757, 8.56468e-30
1.96855e-06, 0.000153011, 8.77439e-30
1.98449e-06, 0.000149354, 8.98927e-30
2.00056e-06, 0.000145785, 9.20942e-30
2.01675e-06, 0.000142301, 9.43483e-30
2.03308e-06, 0.0001389, 9.66587e-30
2.04954e-06, 0.00013558, 9.90255e-30
2.06613e-06, 0.00013234, 1.0145e-29
2.08286e-06, 0.000129177, 1.03934e-29
2.09972e-06, 0.00012609, 1.06478e-29
2.11672e-06, 0.000123077, 1.09086e-29
2.13385e-06, 0.000120135, 1.11756e-29
2.15113e-06, 0.000117264, 1.14493e-29
2.16854e-06, 0.000114462, 1.17295e-29
2.1861e-06, 0.000111727, 1.20168e-29
2.2038e-06, 0.000109056, 1.2311e-29
2.22164e-06, 0.00010645, 1.26124e-29
2.23962e-06, 0.000103906, 1.29211e-29
2.25776e-06, 0.000101423, 1.32377e-29
2.27603e-06, 9.89991e-05, 1.35616e-29
2.29446e-06, 9.66331e-05, 1.38937e-29
2.31303e-06, 9.43237e-05, 1.42338e-29
2.33176e-06, 9.20695e-05, 1.45824e-29
2.35064e-06, 8.98692e-05, 1.49395e-29
2.36967e-06, 8.77215e-05, 1.53053e-29
2.38885e-06, 8.56251e-05, 1.56799e-29
2.40819e-06, 8.35788e-05, 1.60639e-29
2.42769e-06, 8.15814e-05, 1.64573e-29
2.44734e-06, 7.96317e-05, 1.68601e-29
2.46715e-06, 7.77286e-05, 1.72729e-29
2.48713e-06, 7.5871e-05, 1.76959e-29
2.50726e-06, 7.40578e-05, 1.81291e-29
2.52756e-06, 7.2288e-05, 1.8573e-29
2.54802e-06, 7.05604e-05, 1.90277e-29
2.56865e-06, 6.88741e-05, 1.94936e-29
2.58944e-06, 6.72281e-05, 1.99708e-29
2.61041e-06, 6.56215e-05, 2.04599e-29
2.63154e-06, 6.40533e-05, 2.09608e-29
2.65284e-06, 6.25225e-05, 2.14739e-29
2.67432e-06, 6.10283e-05, 2.19998e-29
2.69597e-06, 5.95698e-05, 2.25384e-29
2.7178e-06, 5.81462e-05, 2.30903e-29
2.7398e-06, 5.67566e-05, 2.36556e-29
2.76198e-06, 5.54002e-05, 2.42348e-29
2.78434e-06, 5.40763e-05, 2.48282e-29
2.80688e-06, 5.27839e-05, 2.5436e-29
2.82961e-06, 5.15225e-05, 2.6059e-29
2.85251e-06, 5.02912e-05, 2.66968e-29
2.87561e-06, 4.90893e-05, 2.73506e-29
2.89889e-06, 4.79162e-05, 2.80203e-29
2.92235e-06, 4.67711e-05, 2.87061e-29
2.94601e-06, 4.56533e-05, 2.9409e-29
2.96986e-06, 4.45623e-05, 3.01291e-29
2.99391e-06, 4.34973e-05, 3.0867e-29
3.01814e-06, 4.24578e-05, 3.16225e-29
3.04258e-06, 4.14432e-05, 3.23969e-29
3.06721e-06, 4.04528e-05, 3.31901e-29
3.09204e-06, 3.9486e-05, 3.40027e-29
3.11707e-06, 3.85424e-05, 3.48351e-29
3.14231e-06, 3.76213e-05, 3.56882e-29
3.16775e-06, 3.67222e-05, 3.6562e-29
3.19339e-06, 3.58446e-05, 3.7457e-29
3.21924e-06, 3.4988e-05, 3.83741e-29
3.24531e-06, 3.41519e-05, 3.93139e-29
3.27158e-06, 3.33357e-05, 4.02764e-29
3.29806e-06, 3.25391e-05, 4.12623e-29
3.32476e-06, 3.17614e-05, 4.22726e-29
3.35168e-06, 3.10024e-05, 4.33077e-29
3.37881e-06, 3.02615e-05, 4.43679e-29
3.40617e-06, 2.95383e-05, 4.54545e-29
3.43374e-06, 2.88324e-05, 4.65672e-29
3.46154e-06, 2.81434e-05, 4.77074e-29
3.48957e-06, 2.74708e-05, 4.88757e-29
3.51782e-06, 2.68143e-05, 5.00724e-29
3.5463e-06, 2.61735e-05, 5.12984e-29
3.575e-06, 2.5548e-05, 5.2554e-29
3.60395e-06, 2.49375e-05, 5.38411e-29
3.63312e-06, 2.43415e-05, 5.51591e-29
3.66254e-06, 2.37598e-05, 5.65099e-29
3.69219e-06, 2.3192e-05, 5.78935e-29
3.72208e-06, 2.26378e-05, 5.93109e-29
3.75221e-06, 2.20968e-05, 6.0763e-29
3.78259e-06, 2.15687e-05, 6.22509e-29
3.81321e-06, 2.10533e-05, 6.37749e-29
3.84408e-06, 2.05502e-05, 6.53364e-29
3.8752e-06, 2.00591e-05, 6.6936e-29
3.90657e-06, 1.95797e-05, 6.85748e-29
3.9382e-06, 1.91118e-05, 7.0254e-29
3.97008e-06, 1.86551e-05, 7.1974e-29
4.00222e-06, 1.82093e-05, 7.37362e-29
4.03462e-06, 1.77741e-05, 7.55415e-29
4.06729e-06, 1.73494e-05, 7.73915e-29
4.10021e-06, 1.69348e-05, 7.92859e-29
4.13341e-06, 1.65301e-05, 8.12275e-29
4.16687e-06, 1.6135e-05, 8.32161e-29
4.2006e-06, 1.57495e-05, 8.52534e-29
4.23461e-06, 1.53731e-05, 8.73409e-29
4.26889e-06, 1.50057e-05, 8.94793e-29
4.30345e-06, 1.46471e-05, 9.16701e-29
4.33829e-06, 1.42971e-05, 9.39147e-29
4.37341e-06, 1.39554e-05, 9.6214e-29
4.40882e-06, 1.36219e-05, 9.857e-29
4.44451e-06, 1.32964e-05, 1.00983e-28
4.48049e-06, 1.29787e-05, 1.03456e-28
4.51676e-06, 1.26685e-05, 1.05988e-28
4.55333e-06, 1.23658e-05, 1.08584e-28
4.59019e-06, 1.20703e-05, 1.11242e-28
4.62735e-06, 1.17818e-05, 1.13966e-28
4.66481e-06, 1.15003e-05, 1.16756e-28
4.70258e-06, 1.12255e-05, 1.19615e-28
4.74065e-06, 1.09572e-05, 1.22544e-28
4.77903e-06, 1.06954e-05, 1.25544e-28
4.81772e-06, 1.04398e-05, 1.28618e-28
4.85672e-06, 1.01903e-05, 1.31767e-28
4.89604e-06, 9.94679e-06, 1.34993e-28
4.93568e-06, 9.7091e-06, 1.38299e-28
4.97563e-06, 9.47708e-06, 1.41684e-28
5.01592e-06, 9.25061e-06, 1.45154e-28
5.05652e-06, 9.02956e-06, 1.48707e-28
5.09746e-06, 8.81378e-06, 1.52349e-28
5.13873e-06, 8.60316e-06, 1.56079e-28
5.18033e-06, 8.39758e-06, 1.59901e-28
5.22227e-06, 8.19691e-06, 1.63816e-28
5.26454e-06, 8.00103e-06, 1.67826e-28
5.30716e-06, 7.80984e-06, 1.71935e-28
5.35013e-06, 7.62321e-06, 1.76145e-28
5.39344e-06, 7.44104e-06, 1.80458e-28
5.4371e-06, 7.26323e-06, 1.84876e-28
5.48112e-06, 7.08967e-06, 1.89402e-28
5.52549e-06, 6.92025e-06, 1.94039e-28
5.57023e-06, 6.75489e-06, 1.98791e-28
5.61532e-06, 6.59347e-06, 2.03658e-28
5.66078e-06, 6.43592e-06, 2.08644e-28
5.70661e-06, 6.28213e-06, 2.13753e-28
5.75281e-06, 6.13201e-06, 2.18987e-28
5.79938e-06, 5.98548e-06, 2.24348e-28
5.84633e-06, 5.84245e-06, 2.29841e-28
5.89366e-06, 5.70284e-06, 2.35469e-28
5.94137e-06, 5.56657e-06, 2.41233e-28
5.98947e-06, 5.43355e-06, 2.4714e-28
6.03796e-06, 5.30372e-06, 2.53191e-28
6.08684e-06, 5.17698e-06, 2.5939e-28
6.13612e-06, 5.05328e-06, 2.65741e-28
6.1858e-06, 4.93253e-06, 2.72248e-28
6.23588e-06, 4.81466e-06, 2.78914e-28
6.28636e-06, 4.69962e-06, 2.85743e-28
6.33725e-06, 4.58732e-06, 2.92739e-28
6.38856e-06, 4.4777e-06, 2.99907e-28
6.44028e-06, 4.37071e-06, 3.0725e-28
6.49241e-06, 4.26627e-06, 3.14771e-28
6.54497e-06, 4.16433e-06, 3.22478e-28
6.59796e-06, 4.06482e-06, 3.30375e-28
6.65138e-06, 3.9677e-06, 3.38464e-28
6.70522e-06, 3.87289e-06, 3.4675e-28
6.75951e-06, 3.78035e-06, 3.55241e-28
6.81423e-06, 3.69002e-06, 3.63938e-28
6.86939e-06, 3.60185e-06, 3.72848e-28
6.92501e-06, 3.51578e-06, 3.81978e-28
6.98107e-06, 3.43178e-06, 3.9133e-28
7.03759e-06, 3.34978e-06, 4.00912e-28
7.09456e-06, 3.26974e-06, 4.10728e-28
7.152e-06, 3.19161e-06, 4.20785e-28
7.2099e-06, 3.11535e-06, 4.31087e-28
7.26826e-06, 3.04091e-06, 4.41641e-28
7.32711e-06, 2.96825e-06, 4.52455e-28
7.38642e-06, 2.89733e-06, 4.63532e-28
7.44622e-06, 2.8281e-06, 4.74881e-28
7.5065e-06, 2.76053e-06, 4.86508e-28
7.56727e-06, 2.69457e-06, 4.9842e-28
7.62854e-06, 2.63019e-06, 5.10625e-28
7.69029e-06, 2.56735e-06, 5.23125e-28
7.75255e-06, 2.506e-06, 5.35934e-28
7.81531e-06, 2.44613e-06, 5.49055e-28
7.87858e-06, 2.38768e-06, 5.62499e-28
7.94237e-06, 2.33063e-06, 5.76272e-28
8.00667e-06, 2.27495e-06, 5.90382e-28
8.07149e-06, 2.22059e-06, 6.04837e-28
8.13683e-06, 2.16754e-06, 6.19645e-28
8.2027e-06, 2.11575e-06, 6.34816e-28
8.26911e-06, 2.0652e-06, 6.5036e-28
8.33605e-06, 2.01586e-06, 6.66283e-28
8.40354e-06, 1.96769e-06, 6.82597e-28
8.47157e-06, 1.92068e-06, 6.99309e-28
8.54015e-06, 1.87479e-06, 7.1643e-28
8.60929e-06, 1.83e-06, 7.33972e-28
8.67899e-06, 1.78628e-06, 7.51943e-28
8.74925e-06, 1.7436e-06, 7.70353e-28
8.82008e-06, 1.70195e-06, 7.89215e-28
8.89149e-06, 1.66128e-06, 8.08539e-28
8.96347e-06, 1.62159e-06, 8.28335e-28
9.03604e-06, 1.58285e-06, 8.48617e-28
9.10919e-06, 1.54504e-06, 8.69394e-28
9.18293e-06, 1.50812e-06, 8.90679e-28
9.25728e-06, 1.47209e-06, 9.12489e-28
9.33222e-06, 1.43693e-06, 9.34829e-28
9.40777e-06, 1.4026e-06, 9.57718e-28
9.48393e-06, 1.36909e-06, 9.81166e-28
9.56071e-06, 1.33638e-06, 1.00519e-27
9.63811e-06, 1.30445e-06, 1.0298e-27
9.71614e-06, 1.27329e-06, 1.05502e-27
9.7948e-06, 1.24287e-06, 1.08085e-27
9.87409e-06, 1.21318e-06, 1.10731e-27
9.95403e-06, 1.1842e-06, 1.13442e-27
1.00346e-05, 1.15591e-06, 1.16219e-27
1.01159e-05, 1.1283e-06, 1.19067e-27
1.01977e-05, 1.10134e-06, 1.21979e-27
1.02803e-05, 1.07503e-06, 1.24967e-27
1.03635e-05, 1.04935e-06, 1.28026e-27
1.04474e-05, 1.02428e-06, 1.3116e-27
1.0532e-05, 9.99816e-07, 1.34372e-27
1.06173e-05, 9.75932e-07, 1.37664e-27
1.07032e-05, 9.52619e-07, 1.41032e-27
1.07899e-05, 9.29863e-07, 1.44487e-27
1.08772e-05, 9.07651e-07, 1.48023e-27
1.09653e-05, 8.8597e-07, 1.51649e-27
1.10541e-05, 8.64807e-07, 1.55363e-27
1.11435e-05, 8.44149e-07, 1.59163e-27
1.12338e-05, 8.23985e-07, 1.63064e-27
1.13247e-05, 8.04303e-07, 1.67054e-27
1.14164e-05, 7.85091e-07, 1.71145e-27
1.15088e-05, 7.66339e-07, 1.75335e-27
1.1602e-05, 7.48034e-07, 1.79629e-27
1.16959e-05, 7.30167e-07, 1.84026e-27
1.17906e-05, 7.12726e-07, 1.88532e-27
1.1886e-05, 6.95703e-07, 1.93145e-27
1.19823e-05, 6.79086e-07, 1.97878e-27
1.20793e-05, 6.62866e-07, 2.02723e-27
1.21771e-05, 6.47034e-07, 2.07687e-27
1.22757e-05, 6.3158e-07, 2.12773e-27
1.2375e-05, 6.16495e-07, 2.17978e-27
1.24752e-05, 6.01771e-07, 2.23316e-27
1.25762e-05, 5.87398e-07, 2.28784e-27
1.2678e-05, 5.73369e-07, 2.34385e-27
1.27807e-05, 5.59675e-07, 2.40127e-27
1.28841e-05, 5.46309e-07, 2.46003e-27
1.29884e-05, 5.33261e-07, 2.52025e-27
1.30936e-05, 5.20526e-07, 2.58199e-27
1.31996e-05, 5.08095e-07, 2.64521e-27
1.33064e-05, 4.95961e-07, 2.70994e-27
1.34142e-05, 4.84116e-07, 2.77633e-27
1.35228e-05, 4.72555e-07, 2.84431e-27
1.36322e-05, 4.6127e-07, 2.9139e-27
1.37426e-05, 4.50255e-07, 2.98527e-27
1.38539e-05, 4.39502e-07, 3.05839e-27
1.3966e-05, 4.29007e-07, 3.13324e-27
1.40791e-05, 4.18762e-07, 3.20998e-27
1.41931e-05, 4.08763e-07, 3.28858e-27
1.4308e-05, 3.99002e-07, 3.3691e-27
1.44238e-05, 3.89474e-07, 3.45157e-27
1.45406e-05, 3.80174e-07, 3.5361e-27
1.46583e-05, 3.71096e-07, 3.62266e-27
1.47769e-05, 3.62235e-07, 3.71131e-27
1.48966e-05, 3.53586e-07, 3.80223e-27
1.50172e-05, 3.45144e-07, 3.89533e-27
1.51388e-05, 3.36903e-07, 3.99072e-27
1.52613e-05, 3.28859e-07, 4.08838e-27
1.53849e-05, 3.21007e-07, 4.18853e-27
1.55094e-05, 3.13343e-07, 4.29104e-27
1.5635e-05, 3.05861e-07, 4.39613e-27
1.57615e-05, 2.98559e-07, 4.5037e-27
1.58891e-05, 2.91431e-07, 4.61397e-27
1.60178e-05, 2.84474e-07, 4.727e-27
1.61475e-05, 2.77682e-07, 4.84276e-27
1.62782e-05, 2.71053e-07, 4.96131e-27
1.641e-05, 2.64582e-07, 5.0828e-27
1.65428e-05, 2.58266e-07, 5.2072e-27
1.66767e-05, 2.52101e-07, 5.33467e-27
1.68117e-05, 2.46083e-07, 5.46527e-27
1.69478e-05, 2.40208e-07, 5.59908e-27
1.70851e-05, 2.34474e-07, 5.73627e-27
1.72234e-05, 2.28878e-07, 5.8767e-27
1.73628e-05, 2.23414e-07, 6.02055e-27
1.75034e-05, 2.18082e-07, 6.168e-27
1.76451e-05, 2.12876e-07, 6.31901e-27
1.77879e-05, 2.07795e-07, 6.47368e-27
1.79319e-05, 2.02836e-07, 6.63217e-27
1.80771e-05, 1.97995e-07, 6.79459e-27
1.82234e-05, 1.93269e-07, 6.96089e-27
1.8371e-05, 1.88657e-07, 7.13141e-27
1.85197e-05, 1.84154e-07, 7.30598e-27
1.86696e-05, 1.79759e-07, 7.48483e-27
1.88208e-05, 1.75469e-07, 7.66816e-27
1.89731e-05, 1.71282e-07, 7.85582e-27
1.91267e-05, 1.67195e-07, 8.04817e-27
1.92816e-05, 1.63205e-07, 8.24529e-27
1.94377e-05, 1.5931e-07, 8.44717e-27
1.9595e-05, 1.55509e-07, 8.65391e-27
1.97537e-05, 1.51798e-07, 8.86588e-27
1.99136e-05, 1.48176e-07, 9.08293e-27
2.00748e-05, 1.44641e-07, 9.3053e-27
2.02373e-05, 1.4119e-07, 9.5331e-27
2.04012e-05, 1.37821e-07, 9.76661e-27
2.05663e-05, 1.34533e-07, 1.00056e-26
2.07328e-05, 1.31324e-07, 1.02506e-26
2.09007e-05, 1.28191e-07, 1.05017e-26
2.10699e-05, 1.25133e-07, 1.07588e-26
2.12404e-05, 1.22148e-07, 1.10221e-26
2.14124e-05, 1.19234e-07, 1.1292e-26
2.15857e-05, 1.1639e-07, 1.15684e-26
2.17605e-05, 1.13614e-07, 1.18518e-26
2.19367e-05, 1.10904e-07, 1.2142e-26
2.21143e-05, 1.08258e-07, 1.24393e-26
2.22933e-05, 1.05676e-07, 1.27438e-26
2.24738e-05, 1.03156e-07, 1.30559e-26
2.26557e-05, 1.00696e-07, 1.33755e-26
2.28391e-05, 9.82944e-08, 1.37029e-26
2.3024e-05, 9.59503e-08, 1.40384e-26
2.32104e-05, 9.36622e-08, 1.43822e-26
2.33983e-05, 9.14288e-08, 1.47343e-26
2.35877e-05, 8.92487e-08, 1.5095e-26
2.37787e-05, 8.71206e-08, 1.54647e-26
2.39712e-05, 8.50434e-08, 1.58433e-26
2.41653e-05, 8.30158e-08, 1.62313e-26
2.43609e-05, 8.10366e-08, 1.66286e-26
2.45581e-05, 7.91046e-08, 1.70357e-26
2.47569e-05, 7.72188e-08, 1.74528e-26
2.49574e-05, 7.5378e-08, 1.78803e-26
2.51594e-05, 7.35812e-08, 1.8318e-26
2.53631e-05, 7.18273e-08, 1.87665e-26
2.55684e-05, 7.01153e-08, 1.92259e-26
2.57754e-05, 6.84441e-08, 1.96966e-26
2.59841e-05, 6.68128e-08, 2.0179e-26
2.61944e-05, 6.52205e-08, 2.06729e-26
2.64065e-05, 6.36662e-08, 2.11791e-26
2.66203e-05, 6.21491e-08, 2.16978e-26
2.68358e-05, 6.06681e-08, 2.2229e-26
2.7053e-05, 5.92225e-08, 2.27731e-26
2.72721e-05, 5.78114e-08, 2.33309e-26
2.74928e-05, 5.64341e-08, 2.39019e-26
2.77154e-05, 5.50895e-08, 2.44872e-26
2.79398e-05, 5.37771e-08, 2.50868e-26
2.8166e-05, 5.24961e-08, 2.57011e-26
2.8394e-05, 5.12456e-08, 2.63303e-26
2.86239e-05, 5.00249e-08, 2.6975e-26
2.88556e-05, 4.88334e-08, 2.76354e-26
2.90892e-05, 4.76704e-08, 2.8312e-26
2.93247e-05, 4.65351e-08, 2.90052e-26
2.95621e-05, 4.54269e-08, 2.97154e-26
2.98014e-05, 4.43451e-08, 3.04429e-26
3.00427e-05, 4.32892e-08, 3.11883e-26
3.02859e-05, 4.22585e-08, 3.19519e-26
3.05311e-05, 4.12524e-08, 3.27343e-26
3.07783e-05, 4.02703e-08, 3.35358e-26
3.10274e-05, 3.93116e-08, 3.43567e-26
3.12786e-05, 3.83759e-08, 3.51979e-26
3.15318e-05, 3.74624e-08, 3.60596e-26
3.17871e-05, 3.65708e-08, 3.69426e-26
3.20445e-05, 3.57004e-08, 3.78474e-26
3.23039e-05, 3.48508e-08, 3.87739e-26
3.25654e-05, 3.40215e-08, 3.97232e-26
3.2829e-05, 3.3212e-08, 4.06956e-26
3.30948e-05, 3.24218e-08, 4.16921e-26
3.33627e-05, 3.16504e-08, 4.27128e-26
3.36328e-05, 3.08975e-08, 4.37586e-26
3.39051e-05, 3.01625e-08, 4.48301e-26
3.41796e-05, 2.94451e-08, 4.59278e-26
3.44563e-05, 2.87447e-08, 4.70523e-26
3.47352e-05, 2.80611e-08, 4.82041e-26
3.50165e-05, 2.73938e-08, 4.93847e-26
3.52999e-05, 2.67424e-08, 5.05935e-26
3.55857e-05, 2.61066e-08, 5.18324e-26
3.58738e-05, 2.54859e-08, 5.31015e-26
3.61642e-05, 2.48801e-08, 5.44015e-26
3.6457e-05, 2.42887e-08, 5.57336e-26
3.67521e-05, 2.37114e-08, 5.7098e-26
3.70497e-05, 2.31478e-08, 5.84963e-26
3.73496e-05, 2.25978e-08, 5.99283e-26
3.7652e-05, 2.20608e-08, 6.13957e-26
3.79568e-05, 2.15366e-08, 6.28989e-26
3.82641e-05, 2.1025e-08, 6.4439e-26
3.85739e-05, 2.05255e-08, 6.60168e-26
3.88861e-05, 2.0038e-08, 6.76327e-26
3.9201e-05, 1.95621e-08, 6.92892e-26
3.95183e-05, 1.90975e-08, 7.09853e-26
3.98382e-05, 1.8644e-08, 7.27232e-26
4.01608e-05, 1.82014e-08, 7.45042e-26
4.04859e-05, 1.77693e-08, 7.63282e-26
4.08136e-05, 1.73475e-08, 7.81967e-26
4.11441e-05, 1.69357e-08, 8.01117e-26
4.14771e-05, 1.65338e-08, 8.20727e-26
4.18129e-05, 1.61414e-08, 8.40822e-26
4.21514e-05, 1.57584e-08, 8.61409e-26
4.24927e-05, 1.53846e-08, 8.82503e-26
4.28367e-05, 1.50196e-08, 9.0411e-26
4.31835e-05, 1.46634e-08, 9.26246e-26
4.35331e-05, 1.43156e-08, 9.48925e-26
4.38855e-05, 1.39761e-08, 9.72156e-26
4.42408e-05, 1.36448e-08, 9.95959e-26
4.4599e-05, 1.33213e-08, 1.02035e-25
4.496e-05, 1.30055e-08, 1.04533e-25
4.5324e-05, 1.26973e-08, 1.07092e-25
4.56909e-05, 1.23964e-08, 1.09714e-25
4.60608e-05, 1.21026e-08, 1.124e-25
4.64337e-05, 1.18159e-08, 1.15152e-25
4.68096e-05, 1.1536e-08, 1.17971e-25
4.71886e-05, 1.12628e-08, 1.2086e-25
4.75706e-05, 1.09961e-08, 1.23819e-25
4.79557e-05, 1.07357e-08, 1.26851e-25
4.8344e-05, 1.04816e-08, 1.29957e-25
4.87353e-05, 1.02335e-08, 1.33138e-25
4.91299e-05, 9.99126e-09, 1.36398e-25
4.95276e-05, 9.75483e-09, 1.39738e-25
4.99286e-05, 9.52404e-09, 1.43159e-25
5.03328e-05, 9.29874e-09, 1.46664e-25
5.07403e-05, 9.07881e-09, 1.50255e-25
5.1151e-05, 8.86412e-09, 1.53934e-25
5.15651e-05, 8.65454e-09, 1.57703e-25
5.19826e-05, 8.44995e-09, 1.61564e-25
5.24034e-05, 8.25023e-09, 1.65519e-25
5.28277e-05, 8.05527e-09, 1.69573e-25
5.32553e-05, 7.86495e-09, 1.73724e-25
5.36865e-05, 7.67916e-09, 1.77978e-25
5.41211e-05, 7.49779e-09, 1.82335e-25
5.45593e-05, 7.32074e-09, 1.868e-25
5.50009e-05, 7.14791e-09, 1.91372e-25
5.54462e-05, 6.97918e-09, 1.96058e-25
5.58951e-05, 6.81448e-09, 2.00859e-25
5.63476e-05, 6.65369e-09, 2.05777e-25
5.68038e-05, 6.49673e-09, 2.10815e-25
5.72636e-05, 6.3435e-09, 2.15976e-25
5.77272e-05, 6.19392e-09, 2.21264e-25
5.81946e-05, 6.04789e-09, 2.26682e-25
5.86657e-05, 5.90535e-09, 2.32232e-25
5.91406e-05, 5.76619e-09, 2.37917e-25
5.96194e-05, 5.63034e-09, 2.43743e-25
6.01021e-05, 5.49772e-09, 2.49711e-25
6.05886e-05, 5.36826e-09, 2.55824e-25
6.10791e-05, 5.24187e-09, 2.62087e-25
6.15736e-05, 5.11849e-09, 2.68505e-25
6.20721e-05, 4.99805e-09, 2.75079e-25
6.25746e-05, 4.88046e-09, 2.81814e-25
6.30812e-05, 4.76568e-09, 2.88714e-25
6.35919e-05, 4.65362e-09, 2.95783e-25
6.41067e-05, 4.54422e-09, 3.03024e-25
6.46257e-05, 4.43742e-09, 3.10444e-25
6.51489e-05, 4.33317e-09, 3.18045e-25
6.56763e-05, 4.23139e-09, 3.25831e-25
6.6208e-05, 4.13202e-09, 3.33809e-25
6.6744e-05, 4.03502e-09, 3.41982e-25
6.72843e-05, 3.94032e-09, 3.50354e-25
6.7829e-05, 3.84787e-09, 3.58932e-25
6.83782e-05, 3.75762e-09, 3.67721e-25
6.89317e-05, 3.66951e-09, 3.76723e-25
6.94898e-05, 3.58349e-09, 3.85948e-25
7.00524e-05, 3.49952e-09, 3.95398e-25
7.06195e-05, 3.41753e-09, 4.05078e-25
7.11912e-05, 3.3375e-09, 4.14996e-25
7.17675e-05, 3.25936e-09, 4.25156e-25
7.23485e-05, 3.18308e-09, 4.35565e-25
7.29342e-05, 3.10861e-09, 4.46229e-25
7.35247e-05, 3.0359e-09, 4.57155e-25
7.41199e-05, 2.96492e-09, 4.68348e-25
7.472e-05, 2.89563e-09, 4.79815e-25
7.53249e-05, 2.82797e-09, 4.91563e-25
7.59347e-05, 2.76192e-09, 5.03598e-25
7.65494e-05, 2.69744e-09, 5.15927e-25
7.71692e-05, 2.63449e-09, 5.2856e-25
7.77939e-05, 2.57303e-09, 5.41501e-25
7.84237e-05, 2.51302e-09, 5.54759e-25
7.90586e-05, 2.45444e-09, 5.68341e-25
7.96986e-05, 2.39725e-09, 5.82256e-25
8.03438e-05, 2.34141e-09, 5.96511e-25
8.09943e-05, 2.28689e-09, 6.11117e-25
