f, omegaSens, omegaSW
1e-06, 0.00116723, 8.97854e-30
1.0081e-06, 0.00113933, 9.19849e-30
1.01626e-06, 0.0011121, 9.42367e-30
1.02448e-06, 0.00108552, 9.65419e-30
1.03278e-06, 0.00105958, 9.89075e-30
1.04114e-06, 0.00103426, 1.01329e-29
1.04957e-06, 0.00100954, 1.0381e-29
1.05806e-06, 0.000985415, 1.0635e-29
1.06663e-06, 0.000961864, 1.08955e-29
1.07527e-06, 0.000938877, 1.11624e-29
1.08397e-06, 0.000916439, 1.14356e-29
1.09275e-06, 0.000894537, 1.17157e-29
1.10159e-06, 0.000873158, 1.20023e-29
1.11051e-06, 0.000852291, 1.22963e-29
1.1195e-06, 0.000831922, 1.25973e-29
1.12856e-06, 0.00081204, 1.29056e-29
1.1377e-06, 0.000792633, 1.32217e-29
1.14691e-06, 0.00077369, 1.35455e-29
1.1562e-06, 0.0007552, 1.38773e-29
1.16556e-06, 0.000737151, 1.4217e-29
1.17499e-06, 0.000719534, 1.45649e-29
1.1845e-06, 0.000702338, 1.49214e-29
1.19409e-06, 0.000685553, 1.52868e-29
1.20376e-06, 0.000669169, 1.56612e-29
1.21351e-06, 0.000653177, 1.60448e-29
1.22333e-06, 0.000637566, 1.64375e-29
1.23323e-06, 0.000622329, 1.68398e-29
1.24322e-06, 0.000607456, 1.72524e-29
1.25328e-06, 0.000592939, 1.76746e-29
1.26343e-06, 0.000578768, 1.81075e-29
1.27366e-06, 0.000564936, 1.85509e-29
1.28397e-06, 0.000551435, 1.90051e-29
1.29436e-06, 0.000538256, 1.94702e-29
1.30484e-06, 0.000525393, 1.9947e-29
1.31541e-06, 0.000512836, 2.04357e-29
1.32605e-06, 0.00050058, 2.09356e-29
1.33679e-06, 0.000488617, 2.14484e-29
1.34761e-06, 0.00047694, 2.19734e-29
1.35852e-06, 0.000465541, 2.25115e-29
1.36952e-06, 0.000454415, 2.30627e-29
1.38061e-06, 0.000443555, 2.36275e-29
1.39178e-06, 0.000432955, 2.42057e-29
1.40305e-06, 0.000422608, 2.47985e-29
1.41441e-06, 0.000412508, 2.54057e-29
1.42586e-06, 0.000402649, 2.60277e-29
1.4374e-06, 0.000393027, 2.66648e-29
1.44904e-06, 0.000383634, 2.73179e-29
1.46077e-06, 0.000374465, 2.79867e-29
1.4726e-06, 0.000365516, 2.86721e-29
1.48452e-06, 0.000356781, 2.9374e-29
1.49654e-06, 0.000348254, 3.00934e-29
1.50865e-06, 0.000339931, 3.08298e-29
1.52087e-06, 0.000331807, 3.15851e-29
1.53318e-06, 0.000323877, 3.23582e-29
1.54559e-06, 0.000316137, 3.31504e-29
1.5581e-06, 0.000308582, 3.39619e-29
1.57072e-06, 0.000301207, 3.47938e-29
1.58343e-06, 0.000294009, 3.56453e-29
1.59625e-06, 0.000286982, 3.65181e-29
1.60918e-06, 0.000280124, 3.74127e-29
1.6222e-06, 0.000273429, 3.83282e-29
1.63534e-06, 0.000266894, 3.92672e-29
1.64857e-06, 0.000260516, 4.02279e-29
1.66192e-06, 0.00025429, 4.12132e-29
1.67538e-06, 0.000248213, 4.22227e-29
1.68894e-06, 0.000242281, 4.32562e-29
1.70261e-06, 0.000236491, 4.4315e-29
1.7164e-06, 0.000230839, 4.54005e-29
1.73029e-06, 0.000225322, 4.65117e-29
1.7443e-06, 0.000219937, 4.76507e-29
1.75842e-06, 0.000214681, 4.88173e-29
1.77266e-06, 0.00020955, 5.00129e-29
1.78701e-06, 0.000204542, 5.12373e-29
1.80147e-06, 0.000199654, 5.24912e-29
1.81606e-06, 0.000194883, 5.37769e-29
1.83076e-06, 0.000190225, 5.50934e-29
1.84558e-06, 0.000185679, 5.64422e-29
1.86052e-06, 0.000181242, 5.78241e-29
1.87558e-06, 0.00017691, 5.92396e-29
1.89077e-06, 0.000172682, 6.06906e-29
1.90608e-06, 0.000168555, 6.21769e-29
1.92151e-06, 0.000164527, 6.36991e-29
1.93706e-06, 0.000160595, 6.52582e-29
1.95274e-06, 0.000156757, 6.68558e-29
1.96855e-06, 0.000153011, 6.84928e-29
1.98449e-06, 0.000149354, 7.01701e-29
2.00056e-06, 0.000145785, 7.18886e-29
2.01675e-06, 0.000142301, 7.36481e-29
2.03308e-06, 0.0001389, 7.54517e-29
2.04954e-06, 0.00013558, 7.72992e-29
2.06613e-06, 0.00013234, 7.91915e-29
2.08286e-06, 0.000129177, 8.11308e-29
2.09972e-06, 0.00012609, 8.3117e-29
2.11672e-06, 0.000123077, 8.51522e-29
2.13385e-06, 0.000120135, 8.72363e-29
2.15113e-06, 0.000117264, 8.93728e-29
2.16854e-06, 0.000114462, 9.15604e-29
2.1861e-06, 0.000111727, 9.38028e-29
2.2038e-06, 0.000109056, 9.60997e-29
2.22164e-06, 0.00010645, 9.84525e-29
2.23962e-06, 0.000103906, 1.00862e-28
2.25776e-06, 0.000101423, 1.03333e-28
2.27603e-06, 9.89991e-05, 1.05862e-28
2.29446e-06, 9.66331e-05, 1.08454e-28
2.31303e-06, 9.43237e-05, 1.11109e-28
2.33176e-06, 9.20695e-05, 1.1383e-28
2.35064e-06, 8.98692e-05, 1.16618e-28
2.36967e-06, 8.77215e-05, 1.19473e-28
2.38885e-06, 8.56251e-05, 1.22397e-28
2.40819e-06, 8.35788e-05, 1.25394e-28
2.42769e-06, 8.15814e-05, 1.28465e-28
2.44734e-06, 7.96317e-05, 1.3161e-28
2.46715e-06, 7.77286e-05, 1.34832e-28
2.48713e-06, 7.5871e-05, 1.38134e-28
2.50726e-06, 7.40578e-05, 1.41515e-28
2.52756e-06, 7.2288e-05, 1.44981e-28
2.54802e-06, 7.05604e-05, 1.4853e-28
2.56865e-06, 6.88741e-05, 1.52167e-28
2.58944e-06, 6.72281e-05, 1.55892e-28
2.61041e-06, 6.56215e-05, 1.5971e-28
2.63154e-06, 6.40533e-05, 1.6362e-28
2.65284e-06, 6.25225e-05, 1.67625e-28
2.67432e-06, 6.10283e-05, 1.7173e-28
2.69597e-06, 5.95698e-05, 1.75934e-28
2.7178e-06, 5.81462e-05, 1.80243e-28
2.7398e-06, 5.67566e-05, 1.84655e-28
2.76198e-06, 5.54002e-05, 1.89176e-28
2.78434e-06, 5.40763e-05, 1.93808e-28
2.80688e-06, 5.27839e-05, 1.98553e-28
2.82961e-06, 5.15225e-05, 2.03416e-28
2.85251e-06, 5.02912e-05, 2.08395e-28
2.87561e-06, 4.90893e-05, 2.13499e-28
2.89889e-06, 4.79162e-05, 2.18726e-28
2.92235e-06, 4.67711e-05, 2.2408e-28
2.94601e-06, 4.56533e-05, 2.29566e-28
2.96986e-06, 4.45623e-05, 2.35187e-28
2.99391e-06, 4.34973e-05, 2.40947e-28
3.01814e-06, 4.24578e-05, 2.46845e-28
3.04258e-06, 4.14432e-05, 2.5289e-28
3.06721e-06, 4.04528e-05, 2.59081e-28
3.09204e-06, 3.9486e-05, 2.65424e-28
3.11707e-06, 3.85424e-05, 2.71923e-28
3.14231e-06, 3.76213e-05, 2.78582e-28
3.16775e-06, 3.67222e-05, 2.85403e-28
3.19339e-06, 3.58446e-05, 2.92389e-28
3.21924e-06, 3.4988e-05, 2.99547e-28
3.24531e-06, 3.41519e-05, 3.06884e-28
3.27158e-06, 3.33357e-05, 3.14397e-28
3.29806e-06, 3.25391e-05, 3.22093e-28
3.32476e-06, 3.17614e-05, 3.29979e-28
3.35168e-06, 3.10024e-05, 3.38059e-28
3.37881e-06, 3.02615e-05, 3.46335e-28
3.40617e-06, 2.95383e-05, 3.54817e-28
3.43374e-06, 2.88324e-05, 3.63503e-28
3.46154e-06, 2.81434e-05, 3.72403e-28
3.48957e-06, 2.74708e-05, 3.81523e-28
3.51782e-06, 2.68143e-05, 3.90865e-28
3.5463e-06, 2.61735e-05, 4.00435e-28
3.575e-06, 2.5548e-05, 4.10236e-28
3.60395e-06, 2.49375e-05, 4.20283e-28
3.63312e-06, 2.43415e-05, 4.30571e-28
3.66254e-06, 2.37598e-05, 4.41116e-28
3.69219e-06, 2.3192e-05, 4.51916e-28
3.72208e-06, 2.26378e-05, 4.6298e-28
3.75221e-06, 2.20968e-05, 4.74315e-28
3.78259e-06, 2.15687e-05, 4.85929e-28
3.81321e-06, 2.10533e-05, 4.97826e-28
3.84408e-06, 2.05502e-05, 5.10015e-28
3.8752e-06, 2.00591e-05, 5.22502e-28
3.90657e-06, 1.95797e-05, 5.35294e-28
3.9382e-06, 1.91118e-05, 5.48402e-28
3.97008e-06, 1.86551e-05, 5.61828e-28
4.00222e-06, 1.82093e-05, 5.75583e-28
4.03462e-06, 1.77741e-05, 5.89676e-28
4.06729e-06, 1.73494e-05, 6.04117e-28
4.10021e-06, 1.69348e-05, 6.18905e-28
4.13341e-06, 1.65301e-05, 6.34061e-28
4.16687e-06, 1.6135e-05, 6.49584e-28
4.2006e-06, 1.57495e-05, 6.65487e-28
4.23461e-06, 1.53731e-05, 6.81782e-28
4.26889e-06, 1.50057e-05, 6.98474e-28
4.30345e-06, 1.46471e-05, 7.15576e-28
4.33829e-06, 1.42971e-05, 7.33097e-28
4.37341e-06, 1.39554e-05, 7.51045e-28
4.40882e-06, 1.36219e-05, 7.69436e-28
4.44451e-06, 1.32964e-05, 7.88274e-28
4.48049e-06, 1.29787e-05, 8.07573e-28
4.51676e-06, 1.26685e-05, 8.27345e-28
4.55333e-06, 1.23658e-05, 8.47604e-28
4.59019e-06, 1.20703e-05, 8.68355e-28
4.62735e-06, 1.17818e-05, 8.89616e-28
4.66481e-06, 1.15003e-05, 9.11396e-28
4.70258e-06, 1.12255e-05, 9.33714e-28
4.74065e-06, 1.09572e-05, 9.56575e-28
4.77903e-06, 1.06954e-05, 9.79997e-28
4.81772e-06, 1.04398e-05, 1.00399e-27
4.85672e-06, 1.01903e-05, 1.02857e-27
4.89604e-06, 9.94679e-06, 1.05376e-27
4.93568e-06, 9.7091e-06, 1.07956e-27
4.97563e-06, 9.47708e-06, 1.10599e-27
5.01592e-06, 9.25061e-06, 1.13307e-27
5.05652e-06, 9.02956e-06, 1.16081e-27
5.09746e-06, 8.81378e-06, 1.18923e-27
5.13873e-06, 8.60316e-06, 1.21835e-27
5.18033e-06, 8.39758e-06, 1.24818e-27
5.22227e-06, 8.19691e-06, 1.27874e-27
5.26454e-06, 8.00103e-06, 1.31005e-27
5.30716e-06, 7.80984e-06, 1.34212e-27
5.35013e-06, 7.62321e-06, 1.37499e-27
5.39344e-06, 7.44104e-06, 1.40865e-27
5.4371e-06, 7.26323e-06, 1.44314e-27
5.48112e-06, 7.08967e-06, 1.47847e-27
5.52549e-06, 6.92025e-06, 1.51467e-27
5.57023e-06, 6.75489e-06, 1.55176e-27
5.61532e-06, 6.59347e-06, 1.58975e-27
5.66078e-06, 6.43592e-06, 1.62867e-27
5.70661e-06, 6.28213e-06, 1.66855e-27
5.75281e-06, 6.13201e-06, 1.70941e-27
5.79938e-06, 5.98548e-06, 1.75126e-27
5.84633e-06, 5.84245e-06, 1.79414e-27
5.89366e-06, 5.70284e-06, 1.83806e-27
5.94137e-06, 5.56657e-06, 1.88306e-27
5.98947e-06, 5.43355e-06, 1.92917e-27
6.03796e-06, 5.30372e-06, 1.97641e-27
6.08684e-06, 5.17698e-06, 2.02479e-27
6.13612e-06, 5.05328e-06, 2.07437e-27
6.1858e-06, 4.93253e-06, 2.12517e-27
6.23588e-06, 4.81466e-06, 2.1772e-27
6.28636e-06, 4.69962e-06, 2.2305e-27
6.33725e-06, 4.58732e-06, 2.28511e-27
6.38856e-06, 4.4777e-06, 2.34107e-27
6.44028e-06, 4.37071e-06, 2.39839e-27
6.49241e-06, 4.26627e-06, 2.4571e-27
6.54497e-06, 4.16433e-06, 2.51726e-27
6.59796e-06, 4.06482e-06, 2.5789e-27
6.65138e-06, 3.9677e-06, 2.64205e-27
6.70522e-06, 3.87289e-06, 2.70673e-27
6.75951e-06, 3.78035e-06, 2.77301e-27
6.81423e-06, 3.69002e-06, 2.8409e-27
6.86939e-06, 3.60185e-06, 2.91045e-27
6.92501e-06, 3.51578e-06, 2.98172e-27
6.98107e-06, 3.43178e-06, 3.05472e-27
7.03759e-06, 3.34978e-06, 3.12952e-27
7.09456e-06, 3.26974e-06, 3.20613e-27
7.152e-06, 3.19161e-06, 3.28464e-27
7.2099e-06, 3.11535e-06, 3.36506e-27
7.26826e-06, 3.04091e-06, 3.44744e-27
7.32711e-06, 2.96825e-06, 3.53186e-27
7.38642e-06, 2.89733e-06, 3.61832e-27
7.44622e-06, 2.8281e-06, 3.70692e-27
7.5065e-06, 2.76053e-06, 3.79767e-27
7.56727e-06, 2.69457e-06, 3.89066e-27
7.62854e-06, 2.63019e-06, 3.98593e-27
7.69029e-06, 2.56735e-06, 4.08351e-27
7.75255e-06, 2.506e-06, 4.18349e-27
7.81531e-06, 2.44613e-06, 4.28592e-27
7.87858e-06, 2.38768e-06, 4.39085e-27
7.94237e-06, 2.33063e-06, 4.49837e-27
8.00667e-06, 2.27495e-06, 4.60851e-27
8.07149e-06, 2.22059e-06, 4.72135e-27
8.13683e-06, 2.16754e-06, 4.83694e-27
8.2027e-06, 2.11575e-06, 4.95536e-27
8.26911e-06, 2.0652e-06, 5.0767e-27
8.33605e-06, 2.01586e-06, 5.20099e-27
8.40354e-06, 1.96769e-06, 5.32834e-27
8.47157e-06, 1.92068e-06, 5.45879e-27
8.54015e-06, 1.87479e-06, 5.59244e-27
8.60929e-06, 1.83e-06, 5.72937e-27
8.67899e-06, 1.78628e-06, 5.86965e-27
8.74925e-06, 1.7436e-06, 6.01336e-27
8.82008e-06, 1.70195e-06, 6.16059e-27
8.89149e-06, 1.66128e-06, 6.31144e-27
8.96347e-06, 1.62159e-06, 6.46597e-27
9.03604e-06, 1.58285e-06, 6.62429e-27
9.10919e-06, 1.54504e-06, 6.78647e-27
9.18293e-06, 1.50812e-06, 6.95262e-27
9.25728e-06, 1.47209e-06, 7.12287e-27
9.33222e-06, 1.43693e-06, 7.29726e-27
9.40777e-06, 1.4026e-06, 7.47592e-27
9.48393e-06, 1.36909e-06, 7.65896e-27
9.56071e-06, 1.33638e-06, 7.84649e-27
9.63811e-06, 1.30445e-06, 8.0386e-27
9.71614e-06, 1.27329e-06, 8.23543e-27
9.7948e-06, 1.24287e-06, 8.43707e-27
9.87409e-06, 1.21318e-06, 8.64363e-27
9.95403e-06, 1.1842e-06, 8.85527e-27
1.00346e-05, 1.15591e-06, 9.07204e-27
1.01159e-05, 1.1283e-06, 9.29433e-27
1.01977e-05, 1.10134e-06, 9.52163e-27
1.02803e-05, 1.07503e-06, 9.75488e-27
1.03635e-05, 1.04935e-06, 9.99365e-27
1.04474e-05, 1.02428e-06, 1.02383e-26
1.0532e-05, 9.99816e-07, 1.04891e-26
1.06173e-05, 9.75932e-07, 1.0746e-26
1.07032e-05, 9.52619e-07, 1.10089e-26
1.07899e-05, 9.29863e-07, 1.12786e-26
1.08772e-05, 9.07651e-07, 1.15546e-26
1.09653e-05, 8.8597e-07, 1.18377e-26
1.10541e-05, 8.64807e-07, 1.21276e-26
1.11435e-05, 8.44149e-07, 1.24242e-26
1.12338e-05, 8.23985e-07, 1.27287e-26
1.13247e-05, 8.04303e-07, 1.30402e-26
1.14164e-05, 7.85091e-07, 1.33596e-26
1.15088e-05, 7.66339e-07, 1.36866e-26
1.1602e-05, 7.48034e-07, 1.40218e-26
1.16959e-05, 7.30167e-07, 1.4365e-26
1.17906e-05, 7.12726e-07, 1.47168e-26
1.1886e-05, 6.95703e-07, 1.50769e-26
1.19823e-05, 6.79086e-07, 1.54463e-26
1.20793e-05, 6.62866e-07, 1.58245e-26
1.21771e-05, 6.47034e-07, 1.6212e-26
1.22757e-05, 6.3158e-07, 1.6609e-26
1.2375e-05, 6.16495e-07, 1.70153e-26
1.24752e-05, 6.01771e-07, 1.7432e-26
1.25762e-05, 5.87398e-07, 1.78588e-26
1.2678e-05, 5.73369e-07, 1.8296e-26
1.27807e-05, 5.59675e-07, 1.87443e-26
1.28841e-05, 5.46309e-07, 1.92029e-26
1.29884e-05, 5.33261e-07, 1.9673e-26
1.30936e-05, 5.20526e-07, 2.01549e-26
1.31996e-05, 5.08095e-07, 2.06484e-26
1.33064e-05, 4.95961e-07, 2.11537e-26
1.34142e-05, 4.84116e-07, 2.1672e-26
1.35228e-05, 4.72555e-07, 2.22026e-26
1.36322e-05, 4.6127e-07, 2.27458e-26
1.37426e-05, 4.50255e-07, 2.33029e-26
1.38539e-05, 4.39502e-07, 2.38737e-26
1.3966e-05, 4.29007e-07, 2.44579e-26
1.40791e-05, 4.18762e-07, 2.5057e-26
1.41931e-05, 4.08763e-07, 2.56706e-26
1.4308e-05, 3.99002e-07, 2.62991e-26
1.44238e-05, 3.89474e-07, 2.69428e-26
1.45406e-05, 3.80174e-07, 2.76027e-26
1.46583e-05, 3.71096e-07, 2.82784e-26
1.47769e-05, 3.62235e-07, 2.89704e-26
1.48966e-05, 3.53586e-07, 2.96801e-26
1.50172e-05, 3.45144e-07, 3.04068e-26
1.51388e-05, 3.36903e-07, 3.11514e-26
1.52613e-05, 3.28859e-07, 3.19138e-26
1.53849e-05, 3.21007e-07, 3.26955e-26
1.55094e-05, 3.13343e-07, 3.34957e-26
1.5635e-05, 3.05861e-07, 3.4316e-26
1.57615e-05, 2.98559e-07, 3.51557e-26
1.58891e-05, 2.91431e-07, 3.60165e-26
1.60178e-05, 2.84474e-07, 3.68988e-26
1.61475e-05, 2.77682e-07, 3.78024e-26
1.62782e-05, 2.71053e-07, 3.87278e-26
1.641e-05, 2.64582e-07, 3.96761e-26
1.65428e-05, 2.58266e-07, 4.06472e-26
1.66767e-05, 2.52101e-07, 4.16422e-26
1.68117e-05, 2.46083e-07, 4.26617e-26
1.69478e-05, 2.40208e-07, 4.37062e-26
1.70851e-05, 2.34474e-07, 4.47771e-26
1.72234e-05, 2.28878e-07, 4.58733e-26
1.73628e-05, 2.23414e-07, 4.69962e-26
1.75034e-05, 2.18082e-07, 4.81471e-26
1.76451e-05, 2.12876e-07, 4.93259e-26
1.77879e-05, 2.07795e-07, 5.05332e-26
1.79319e-05, 2.02836e-07, 5.17704e-26
1.80771e-05, 1.97995e-07, 5.30382e-26
1.82234e-05, 1.93269e-07, 5.43364e-26
1.8371e-05, 1.88657e-07, 5.56674e-26
1.85197e-05, 1.84154e-07, 5.70302e-26
1.86696e-05, 1.79759e-07, 5.84262e-26
1.88208e-05, 1.75469e-07, 5.98573e-26
1.89731e-05, 1.71282e-07, 6.13222e-26
1.91267e-05, 1.67195e-07, 6.28236e-26
1.92816e-05, 1.63205e-07, 6.43623e-26
1.94377e-05, 1.5931e-07, 6.59382e-26
1.9595e-05, 1.55509e-07, 6.7552e-26
1.97537e-05, 1.51798e-07, 6.92066e-26
1.99136e-05, 1.48176e-07, 7.09009e-26
2.00748e-05, 1.44641e-07, 7.26367e-26
2.02373e-05, 1.4119e-07, 7.44149e-26
2.04012e-05, 1.37821e-07, 7.62376e-26
2.05663e-05, 1.34533e-07, 7.81035e-26
2.07328e-05, 1.31324e-07, 8.00158e-26
2.09007e-05, 1.28191e-07, 8.19756e-26
2.10699e-05, 1.25133e-07, 8.39826e-26
2.12404e-05, 1.22148e-07, 8.60379e-26
2.14124e-05, 1.19234e-07, 8.8145e-26
2.15857e-05, 1.1639e-07, 9.03026e-26
2.17605e-05, 1.13614e-07, 9.25142e-26
2.19367e-05, 1.10904e-07, 9.47797e-26
2.21143e-05, 1.08258e-07, 9.71004e-26
2.22933e-05, 1.05676e-07, 9.94774e-26
2.24738e-05, 1.03156e-07, 1.01913e-25
2.26557e-05, 1.00696e-07, 1.04408e-25
2.28391e-05, 9.82944e-08, 1.06964e-25
2.3024e-05, 9.59503e-08, 1.09583e-25
2.32104e-05, 9.36622e-08, 1.12266e-25
2.33983e-05, 9.14288e-08, 1.15015e-25
2.35877e-05, 8.92487e-08, 1.1783e-25
2.37787e-05, 8.71206e-08, 1.20716e-25
2.39712e-05, 8.50434e-08, 1.23672e-25
2.41653e-05, 8.30158e-08, 1.267e-25
2.43609e-05, 8.10366e-08, 1.29802e-25
2.45581e-05, 7.91046e-08, 1.3298e-25
2.47569e-05, 7.72188e-08, 1.36235e-25
2.49574e-05, 7.5378e-08, 1.39572e-25
2.51594e-05, 7.35812e-08, 1.42989e-25
2.53631e-05, 7.18273e-08, 1.4649e-25
2.55684e-05, 7.01153e-08, 1.50076e-25
2.57754e-05, 6.84441e-08, 1.5375e-25
2.59841e-05, 6.68128e-08, 1.57515e-25
2.61944e-05, 6.52205e-08, 1.61371e-25
2.64065e-05, 6.36662e-08, 1.65323e-25
2.66203e-05, 6.21491e-08, 1.69371e-25
2.68358e-05, 6.06681e-08, 1.73517e-25
2.7053e-05, 5.92225e-08, 1.77765e-25
2.72721e-05, 5.78114e-08, 1.82119e-25
2.74928e-05, 5.64341e-08, 1.86576e-25
2.77154e-05, 5.50895e-08, 1.91145e-25
2.79398e-05, 5.37771e-08, 1.95825e-25
2.8166e-05, 5.24961e-08, 2.0062e-25
2.8394e-05, 5.12456e-08, 2.05532e-25
2.86239e-05, 5.00249e-08, 2.10564e-25
2.88556e-05, 4.88334e-08, 2.15719e-25
2.90892e-05, 4.76704e-08, 2.21001e-25
2.93247e-05, 4.65351e-08, 2.26412e-25
2.95621e-05, 4.54269e-08, 2.31955e-25
2.98014e-05, 4.43451e-08, 2.37634e-25
3.00427e-05, 4.32892e-08, 2.43453e-25
3.02859e-05, 4.22585e-08, 2.49413e-25
3.05311e-05, 4.12524e-08, 2.5552e-25
3.07783e-05, 4.02703e-08, 2.61777e-25
3.10274e-05, 3.93116e-08, 2.68184e-25
3.12786e-05, 3.83759e-08, 2.74751e-25
3.15318e-05, 3.74624e-08, 2.81477e-25
3.17871e-05, 3.65708e-08, 2.8837e-25
3.20445e-05, 3.57004e-08, 2.95432e-25
3.23039e-05, 3.48508e-08, 3.02665e-25
3.25654e-05, 3.40215e-08, 3.10074e-25
3.2829e-05, 3.3212e-08, 3.17665e-25
3.30948e-05, 3.24218e-08, 3.25444e-25
3.33627e-05, 3.16504e-08, 3.33411e-25
3.36328e-05, 3.08975e-08, 3.41574e-25
3.39051e-05, 3.01625e-08, 3.49938e-25
3.41796e-05, 2.94451e-08, 3.58506e-25
3.44563e-05, 2.87447e-08, 3.67284e-25
3.47352e-05, 2.80611e-08, 3.76275e-25
3.50165e-05, 2.73938e-08, 3.8549e-25
3.52999e-05, 2.67424e-08, 3.94926e-25
3.55857e-05, 2.61066e-08, 4.04596e-25
3.58738e-05, 2.54859e-08, 4.14502e-25
3.61642e-05, 2.48801e-08, 4.2465e-25
3.6457e-05, 2.42887e-08, 4.35048e-25
3.67521e-05, 2.37114e-08, 4.45698e-25
3.70497e-05, 2.31478e-08, 4.56613e-25
3.73496e-05, 2.25978e-08, 4.67791e-25
3.7652e-05, 2.20608e-08, 4.79245e-25
3.79568e-05, 2.15366e-08, 4.90978e-25
3.82641e-05, 2.1025e-08, 5.03e-25
3.85739e-05, 2.05255e-08, 5.15316e-25
3.88861e-05, 2.0038e-08, 5.2793e-25
3.9201e-05, 1.95621e-08, 5.40859e-25
3.95183e-05, 1.90975e-08, 5.54099e-25
3.98382e-05, 1.8644e-08, 5.67664e-25
4.01608e-05, 1.82014e-08, 5.81566e-25
4.04859e-05, 1.77693e-08, 5.95804e-25
4.08136e-05, 1.73475e-08, 6.10388e-25
4.11441e-05, 1.69357e-08, 6.25337e-25
4.14771e-05, 1.65338e-08, 6.40643e-25
4.18129e-05, 1.61414e-08, 6.56329e-25
4.21514e-05, 1.57584e-08, 6.72398e-25
4.24927e-05, 1.53846e-08, 6.88864e-25
4.28367e-05, 1.50196e-08, 7.05729e-25
4.31835e-05, 1.46634e-08, 7.23009e-25
4.35331e-05, 1.43156e-08, 7.4071e-25
4.38855e-05, 1.39761e-08, 7.58844e-25
4.42408e-05, 1.36448e-08, 7.77424e-25
4.4599e-05, 1.33213e-08, 7.96461e-25
4.496e-05, 1.30055e-08, 8.15958e-25
4.5324e-05, 1.26973e-08, 8.35936e-25
4.56909e-05, 1.23964e-08, 8.56401e-25
4.60608e-05, 1.21026e-08, 8.77369e-25
4.64337e-05, 1.18159e-08, 8.9885e-25
4.68096e-05, 1.1536e-08, 9.20857e-25
4.71886e-05, 1.12628e-08, 9.43405e-25
4.75706e-05, 1.09961e-08, 9.66501e-25
4.79557e-05, 1.07357e-08, 9.90164e-25
4.8344e-05, 1.04816e-08, 1.01441e-24
4.87353e-05, 1.02335e-08, 1.03924e-24
4.91299e-05, 9.99126e-09, 1.06469e-24
4.95276e-05, 9.75483e-09, 1.09075e-24
4.99286e-05, 9.52404e-09, 1.11746e-24
5.03328e-05, 9.29874e-09, 1.14482e-24
5.07403e-05, 9.07881e-09, 1.17285e-24
5.1151e-05, 8.86412e-09, 1.20156e-24
5.15651e-05, 8.65454e-09, 1.23098e-24
5.19826e-05, 8.44995e-09, 1.26112e-24
5.24034e-05, 8.25023e-09, 1.292e-24
5.28277e-05, 8.05527e-09, 1.32363e-24
5.32553e-05, 7.86495e-09, 1.35603e-24
5.36865e-05, 7.67916e-09, 1.38924e-24
5.41211e-05, 7.49779e-09, 1.42325e-24
5.45593e-05, 7.32074e-09, 1.4581e-24
5.50009e-05, 7.14791e-09, 1.49379e-24
5.54462e-05, 6.97918e-09, 1.53037e-24
5.58951e-05, 6.81448e-09, 1.56784e-24
5.63476e-05, 6.65369e-09, 1.60622e-24
5.68038e-05, 6.49673e-09, 1.64555e-24
5.72636e-05, 6.3435e-09, 1.68583e-24
5.77272e-05, 6.19392e-09, 1.72711e-24
5.81946e-05, 6.04789e-09, 1.7694e-24
5.86657e-05, 5.90535e-09, 1.81271e-24
5.91406e-05, 5.76619e-09, 1.85709e-24
5.96194e-05, 5.63034e-09, 1.90256e-24
6.01021e-05, 5.49772e-09, 1.94915e-24
6.05886e-05, 5.36826e-09, 1.99686e-24
6.10791e-05, 5.24187e-09, 2.04575e-24
6.15736e-05, 5.11849e-09, 2.09584e-24
6.20721e-05, 4.99805e-09, 2.14715e-24
6.25746e-05, 4.88046e-09, 2.19972e-24
6.30812e-05, 4.76568e-09, 2.25358e-24
6.35919e-05, 4.65362e-09, 2.30875e-24
6.41067e-05, 4.54422e-09, 2.36527e-24
6.46257e-05, 4.43742e-09, 2.42318e-24
6.51489e-05, 4.33317e-09, 2.48251e-24
6.56763e-05, 4.23139e-09, 2.54329e-24
6.6208e-05, 4.13202e-09, 2.60556e-24
6.6744e-05, 4.03502e-09, 2.66935e-24
6.72843e-05, 3.94032e-09, 2.73469e-24
6.7829e-05, 3.84787e-09, 2.80165e-24
6.83782e-05, 3.75762e-09, 2.87025e-24
6.89317e-05, 3.66951e-09, 2.94051e-24
6.94898e-05, 3.58349e-09, 3.01251e-24
7.00524e-05, 3.49952e-09, 3.08627e-24
7.06195e-05, 3.41753e-09, 3.16182e-24
7.11912e-05, 3.3375e-09, 3.23923e-24
7.17675e-05, 3.25936e-09, 3.31853e-24
7.23485e-05, 3.18308e-09, 3.39978e-24
7.29342e-05, 3.10861e-09, 3.48301e-24
7.35247e-05, 3.0359e-09, 3.56829e-24
7.41199e-05, 2.96492e-09, 3.65565e-24
7.472e-05, 2.89563e-09, 3.74515e-24
7.53249e-05, 2.82797e-09, 3.83684e-24
7.59347e-05, 2.76192e-09, 3.93077e-24
7.65494e-05, 2.69744e-09, 4.027e-24
7.71692e-05, 2.63449e-09, 4.12561e-24
7.77939e-05, 2.57303e-09, 4.2266e-24
7.84237e-05, 2.51302e-09, 4.33008e-24
7.90586e-05, 2.45444e-09, 4.43609e-24
7.96986e-05, 2.39725e-09, 4.54469e-24
8.03438e-05, 2.34141e-09, 4.65595e-24
8.09943e-05, 2.28689e-09, 4.76995e-24
