f, omegaSens, omegaSW
1e-06, 0.00116723, 8.35103e-33
1.0081e-06, 0.00113933, 8.55561e-33
1.01626e-06, 0.0011121, 8.76506e-33
1.02448e-06, 0.00108552, 8.97947e-33
1.03278e-06, 0.00105958, 9.19949e-33
1.04114e-06, 0.00103426, 9.4247e-33
1.04957e-06, 0.00100954, 9.65549e-33
1.05806e-06, 0.000985415, 9.8917e-33
1.06663e-06, 0.000961864, 1.0134e-32
1.07527e-06, 0.000938877, 1.03823e-32
1.08397e-06, 0.000916439, 1.06363e-32
1.09275e-06, 0.000894537, 1.08969e-32
1.10159e-06, 0.000873158, 1.11635e-32
1.11051e-06, 0.000852291, 1.14369e-32
1.1195e-06, 0.000831922, 1.17169e-32
1.12856e-06, 0.00081204, 1.20037e-32
1.1377e-06, 0.000792633, 1.22977e-32
1.14691e-06, 0.00077369, 1.25988e-32
1.1562e-06, 0.0007552, 1.29074e-32
1.16556e-06, 0.000737151, 1.32234e-32
1.17499e-06, 0.000719534, 1.3547e-32
1.1845e-06, 0.000702338, 1.38786e-32
1.19409e-06, 0.000685553, 1.42184e-32
1.20376e-06, 0.000669169, 1.45667e-32
1.21351e-06, 0.000653177, 1.49235e-32
1.22333e-06, 0.000637566, 1.52887e-32
1.23323e-06, 0.000622329, 1.56629e-32
1.24322e-06, 0.000607456, 1.60466e-32
1.25328e-06, 0.000592939, 1.64393e-32
1.26343e-06, 0.000578768, 1.6842e-32
1.27366e-06, 0.000564936, 1.72544e-32
1.28397e-06, 0.000551435, 1.76768e-32
1.29436e-06, 0.000538256, 1.81095e-32
1.30484e-06, 0.000525393, 1.85529e-32
1.31541e-06, 0.000512836, 1.90074e-32
1.32605e-06, 0.00050058, 1.94724e-32
1.33679e-06, 0.000488617, 1.99494e-32
1.34761e-06, 0.00047694, 2.04377e-32
1.35852e-06, 0.000465541, 2.09382e-32
1.36952e-06, 0.000454415, 2.14509e-32
1.38061e-06, 0.000443555, 2.19762e-32
1.39178e-06, 0.000432955, 2.2514e-32
1.40305e-06, 0.000422608, 2.30653e-32
1.41441e-06, 0.000412508, 2.36301e-32
1.42586e-06, 0.000402649, 2.42087e-32
1.4374e-06, 0.000393027, 2.48012e-32
1.44904e-06, 0.000383634, 2.54086e-32
1.46077e-06, 0.000374465, 2.60307e-32
1.4726e-06, 0.000365516, 2.66683e-32
1.48452e-06, 0.000356781, 2.73211e-32
1.49654e-06, 0.000348254, 2.79901e-32
1.50865e-06, 0.000339931, 2.86751e-32
1.52087e-06, 0.000331807, 2.93776e-32
1.53318e-06, 0.000323877, 3.00968e-32
1.54559e-06, 0.000316137, 3.08335e-32
1.5581e-06, 0.000308582, 3.15883e-32
1.57072e-06, 0.000301207, 3.23621e-32
1.58343e-06, 0.000294009, 3.31541e-32
1.59625e-06, 0.000286982, 3.39659e-32
1.60918e-06, 0.000280124, 3.4798e-32
1.6222e-06, 0.000273429, 3.56495e-32
1.63534e-06, 0.000266894, 3.65228e-32
1.64857e-06, 0.000260516, 3.74164e-32
1.66192e-06, 0.00025429, 3.83328e-32
1.67538e-06, 0.000248213, 3.92717e-32
1.68894e-06, 0.000242281, 4.0233e-32
1.70261e-06, 0.000236491, 4.12179e-32
1.7164e-06, 0.000230839, 4.22275e-32
1.73029e-06, 0.000225322, 4.3261e-32
1.7443e-06, 0.000219937, 4.43204e-32
1.75842e-06, 0.000214681, 4.54055e-32
1.77266e-06, 0.00020955, 4.65175e-32
1.78701e-06, 0.000204542, 4.76564e-32
1.80147e-06, 0.000199654, 4.88226e-32
1.81606e-06, 0.000194883, 5.00185e-32
1.83076e-06, 0.000190225, 5.1243e-32
1.84558e-06, 0.000185679, 5.24975e-32
1.86052e-06, 0.000181242, 5.37828e-32
1.87558e-06, 0.00017691, 5.50994e-32
1.89077e-06, 0.000172682, 5.6449e-32
1.90608e-06, 0.000168555, 5.78314e-32
1.92151e-06, 0.000164527, 5.92472e-32
1.93706e-06, 0.000160595, 6.06973e-32
1.95274e-06, 0.000156757, 6.21833e-32
1.96855e-06, 0.000153011, 6.37059e-32
1.98449e-06, 0.000149354, 6.5266e-32
2.00056e-06, 0.000145785, 6.68644e-32
2.01675e-06, 0.000142301, 6.85009e-32
2.03308e-06, 0.0001389, 7.01784e-32
2.04954e-06, 0.00013558, 7.18968e-32
2.06613e-06, 0.00013234, 7.36568e-32
2.08286e-06, 0.000129177, 7.54606e-32
2.09972e-06, 0.00012609, 7.7308e-32
2.11672e-06, 0.000123077, 7.9201e-32
2.13385e-06, 0.000120135, 8.11394e-32
2.15113e-06, 0.000117264, 8.31266e-32
2.16854e-06, 0.000114462, 8.51613e-32
2.1861e-06, 0.000111727, 8.7247e-32
2.2038e-06, 0.000109056, 8.93834e-32
2.22164e-06, 0.00010645, 9.15717e-32
2.23962e-06, 0.000103906, 9.3813e-32
2.25776e-06, 0.000101423, 9.61111e-32
2.27603e-06, 9.89991e-05, 9.84632e-32
2.29446e-06, 9.66331e-05, 1.00875e-31
2.31303e-06, 9.43237e-05, 1.03344e-31
2.33176e-06, 9.20695e-05, 1.05875e-31
2.35064e-06, 8.98692e-05, 1.08467e-31
2.36967e-06, 8.77215e-05, 1.11123e-31
2.38885e-06, 8.56251e-05, 1.13843e-31
2.40819e-06, 8.35788e-05, 1.16631e-31
2.42769e-06, 8.15814e-05, 1.19487e-31
2.44734e-06, 7.96317e-05, 1.22412e-31
2.46715e-06, 7.77286e-05, 1.25408e-31
2.48713e-06, 7.5871e-05, 1.2848e-31
2.50726e-06, 7.40578e-05, 1.31625e-31
2.52756e-06, 7.2288e-05, 1.34848e-31
2.54802e-06, 7.05604e-05, 1.38149e-31
2.56865e-06, 6.88741e-05, 1.41532e-31
2.58944e-06, 6.72281e-05, 1.44997e-31
2.61041e-06, 6.56215e-05, 1.48548e-31
2.63154e-06, 6.40533e-05, 1.52184e-31
2.65284e-06, 6.25225e-05, 1.5591e-31
2.67432e-06, 6.10283e-05, 1.59728e-31
2.69597e-06, 5.95698e-05, 1.63638e-31
2.7178e-06, 5.81462e-05, 1.67646e-31
2.7398e-06, 5.67566e-05, 1.7175e-31
2.76198e-06, 5.54002e-05, 1.75955e-31
2.78434e-06, 5.40763e-05, 1.80263e-31
2.80688e-06, 5.27839e-05, 1.84677e-31
2.82961e-06, 5.15225e-05, 1.89199e-31
2.85251e-06, 5.02912e-05, 1.9383e-31
2.87561e-06, 4.90893e-05, 1.98578e-31
2.89889e-06, 4.79162e-05, 2.0344e-31
2.92235e-06, 4.67711e-05, 2.08419e-31
2.94601e-06, 4.56533e-05, 2.13522e-31
2.96986e-06, 4.45623e-05, 2.1875e-31
2.99391e-06, 4.34973e-05, 2.24108e-31
3.01814e-06, 4.24578e-05, 2.29593e-31
3.04258e-06, 4.14432e-05, 2.35216e-31
3.06721e-06, 4.04528e-05, 2.40974e-31
3.09204e-06, 3.9486e-05, 2.46874e-31
3.11707e-06, 3.85424e-05, 2.52918e-31
3.14231e-06, 3.76213e-05, 2.59112e-31
3.16775e-06, 3.67222e-05, 2.65456e-31
3.19339e-06, 3.58446e-05, 2.71954e-31
3.21924e-06, 3.4988e-05, 2.78612e-31
3.24531e-06, 3.41519e-05, 2.85436e-31
3.27158e-06, 3.33357e-05, 2.92424e-31
3.29806e-06, 3.25391e-05, 2.99582e-31
3.32476e-06, 3.17614e-05, 3.06917e-31
3.35168e-06, 3.10024e-05, 3.14433e-31
3.37881e-06, 3.02615e-05, 3.2213e-31
3.40617e-06, 2.95383e-05, 3.30019e-31
3.43374e-06, 2.88324e-05, 3.38098e-31
3.46154e-06, 2.81434e-05, 3.46376e-31
3.48957e-06, 2.74708e-05, 3.54859e-31
3.51782e-06, 2.68143e-05, 3.63547e-31
3.5463e-06, 2.61735e-05, 3.72449e-31
3.575e-06, 2.5548e-05, 3.81565e-31
3.60395e-06, 2.49375e-05, 3.9091e-31
3.63312e-06, 2.43415e-05, 4.00479e-31
3.66254e-06, 2.37598e-05, 4.10287e-31
3.69219e-06, 2.3192e-05, 4.20332e-31
3.72208e-06, 2.26378e-05, 4.30623e-31
3.75221e-06, 2.20968e-05, 4.41166e-31
3.78259e-06, 2.15687e-05, 4.51968e-31
3.81321e-06, 2.10533e-05, 4.63033e-31
3.84408e-06, 2.05502e-05, 4.7437e-31
3.8752e-06, 2.00591e-05, 4.85985e-31
3.90657e-06, 1.95797e-05, 4.97883e-31
3.9382e-06, 1.91118e-05, 5.10074e-31
3.97008e-06, 1.86551e-05, 5.22562e-31
4.00222e-06, 1.82093e-05, 5.35356e-31
4.03462e-06, 1.77741e-05, 5.48464e-31
4.06729e-06, 1.73494e-05, 5.61896e-31
4.10021e-06, 1.69348e-05, 5.7565e-31
4.13341e-06, 1.65301e-05, 5.89747e-31
4.16687e-06, 1.6135e-05, 6.04185e-31
4.2006e-06, 1.57495e-05, 6.18977e-31
4.23461e-06, 1.53731e-05, 6.34133e-31
4.26889e-06, 1.50057e-05, 6.49658e-31
4.30345e-06, 1.46471e-05, 6.65565e-31
4.33829e-06, 1.42971e-05, 6.81861e-31
4.37341e-06, 1.39554e-05, 6.98555e-31
4.40882e-06, 1.36219e-05, 7.15661e-31
4.44451e-06, 1.32964e-05, 7.33182e-31
4.48049e-06, 1.29787e-05, 7.51133e-31
4.51676e-06, 1.26685e-05, 7.69522e-31
4.55333e-06, 1.23658e-05, 7.88365e-31
4.59019e-06, 1.20703e-05, 8.07667e-31
4.62735e-06, 1.17818e-05, 8.27441e-31
4.66481e-06, 1.15003e-05, 8.477e-31
4.70258e-06, 1.12255e-05, 8.68458e-31
4.74065e-06, 1.09572e-05, 8.89721e-31
4.77903e-06, 1.06954e-05, 9.11506e-31
4.81772e-06, 1.04398e-05, 9.33824e-31
4.85672e-06, 1.01903e-05, 9.56686e-31
4.89604e-06, 9.94679e-06, 9.80111e-31
4.93568e-06, 9.7091e-06, 1.00411e-30
4.97563e-06, 9.47708e-06, 1.02869e-30
5.01592e-06, 9.25061e-06, 1.05388e-30
5.05652e-06, 9.02956e-06, 1.07968e-30
5.09746e-06, 8.81378e-06, 1.10612e-30
5.13873e-06, 8.60316e-06, 1.1332e-30
5.18033e-06, 8.39758e-06, 1.16095e-30
5.22227e-06, 8.19691e-06, 1.18937e-30
5.26454e-06, 8.00103e-06, 1.21849e-30
5.30716e-06, 7.80984e-06, 1.24832e-30
5.35013e-06, 7.62321e-06, 1.27889e-30
5.39344e-06, 7.44104e-06, 1.3102e-30
5.4371e-06, 7.26323e-06, 1.34228e-30
5.48112e-06, 7.08967e-06, 1.37514e-30
5.52549e-06, 6.92025e-06, 1.40881e-30
5.57023e-06, 6.75489e-06, 1.44331e-30
5.61532e-06, 6.59347e-06, 1.47864e-30
5.66078e-06, 6.43592e-06, 1.51485e-30
5.70661e-06, 6.28213e-06, 1.55194e-30
5.75281e-06, 6.13201e-06, 1.58994e-30
5.79938e-06, 5.98548e-06, 1.62886e-30
5.84633e-06, 5.84245e-06, 1.66875e-30
5.89366e-06, 5.70284e-06, 1.7096e-30
5.94137e-06, 5.56657e-06, 1.75146e-30
5.98947e-06, 5.43355e-06, 1.79434e-30
6.03796e-06, 5.30372e-06, 1.83828e-30
6.08684e-06, 5.17698e-06, 1.88328e-30
6.13612e-06, 5.05328e-06, 1.9294e-30
6.1858e-06, 4.93253e-06, 1.97664e-30
6.23588e-06, 4.81466e-06, 2.02504e-30
6.28636e-06, 4.69962e-06, 2.07462e-30
6.33725e-06, 4.58732e-06, 2.12541e-30
6.38856e-06, 4.4777e-06, 2.17745e-30
6.44028e-06, 4.37071e-06, 2.23077e-30
6.49241e-06, 4.26627e-06, 2.28538e-30
6.54497e-06, 4.16433e-06, 2.34133e-30
6.59796e-06, 4.06482e-06, 2.39866e-30
6.65138e-06, 3.9677e-06, 2.4574e-30
6.70522e-06, 3.87289e-06, 2.51756e-30
6.75951e-06, 3.78035e-06, 2.5792e-30
6.81423e-06, 3.69002e-06, 2.64235e-30
6.86939e-06, 3.60185e-06, 2.70704e-30
6.92501e-06, 3.51578e-06, 2.77333e-30
6.98107e-06, 3.43178e-06, 2.84123e-30
7.03759e-06, 3.34978e-06, 2.9108e-30
7.09456e-06, 3.26974e-06, 2.98206e-30
7.152e-06, 3.19161e-06, 3.05508e-30
7.2099e-06, 3.11535e-06, 3.12988e-30
7.26826e-06, 3.04091e-06, 3.2065e-30
7.32711e-06, 2.96825e-06, 3.28502e-30
7.38642e-06, 2.89733e-06, 3.36544e-30
7.44622e-06, 2.8281e-06, 3.44785e-30
7.5065e-06, 2.76053e-06, 3.53226e-30
7.56727e-06, 2.69457e-06, 3.61874e-30
7.62854e-06, 2.63019e-06, 3.70736e-30
7.69029e-06, 2.56735e-06, 3.79812e-30
7.75255e-06, 2.506e-06, 3.89111e-30
7.81531e-06, 2.44613e-06, 3.98638e-30
7.87858e-06, 2.38768e-06, 4.08398e-30
7.94237e-06, 2.33063e-06, 4.18399e-30
8.00667e-06, 2.27495e-06, 4.28643e-30
8.07149e-06, 2.22059e-06, 4.39138e-30
8.13683e-06, 2.16754e-06, 4.4989e-30
8.2027e-06, 2.11575e-06, 4.60904e-30
8.26911e-06, 2.0652e-06, 4.7219e-30
8.33605e-06, 2.01586e-06, 4.8375e-30
8.40354e-06, 1.96769e-06, 4.95595e-30
8.47157e-06, 1.92068e-06, 5.07729e-30
8.54015e-06, 1.87479e-06, 5.2016e-30
8.60929e-06, 1.83e-06, 5.32896e-30
8.67899e-06, 1.78628e-06, 5.45944e-30
8.74925e-06, 1.7436e-06, 5.5931e-30
8.82008e-06, 1.70195e-06, 5.73004e-30
8.89149e-06, 1.66128e-06, 5.87035e-30
8.96347e-06, 1.62159e-06, 6.01407e-30
9.03604e-06, 1.58285e-06, 6.16133e-30
9.10919e-06, 1.54504e-06, 6.31218e-30
9.18293e-06, 1.50812e-06, 6.46672e-30
9.25728e-06, 1.47209e-06, 6.62507e-30
9.33222e-06, 1.43693e-06, 6.78727e-30
9.40777e-06, 1.4026e-06, 6.95345e-30
9.48393e-06, 1.36909e-06, 7.12369e-30
9.56071e-06, 1.33638e-06, 7.29811e-30
9.63811e-06, 1.30445e-06, 7.4768e-30
9.71614e-06, 1.27329e-06, 7.65987e-30
9.7948e-06, 1.24287e-06, 7.84742e-30
9.87409e-06, 1.21318e-06, 8.03954e-30
9.95403e-06, 1.1842e-06, 8.23639e-30
1.00346e-05, 1.15591e-06, 8.43802e-30
1.01159e-05, 1.1283e-06, 8.64478e-30
1.01977e-05, 1.10134e-06, 8.85619e-30
1.02803e-05, 1.07503e-06, 9.07314e-30
1.03635e-05, 1.04935e-06, 9.29522e-30
1.04474e-05, 1.02428e-06, 9.5228e-30
1.0532e-05, 9.99816e-07, 9.75602e-30
1.06173e-05, 9.75932e-07, 9.99499e-30
1.07032e-05, 9.52619e-07, 1.02396e-29
1.07899e-05, 9.29863e-07, 1.04904e-29
1.08772e-05, 9.07651e-07, 1.07471e-29
1.09653e-05, 8.8597e-07, 1.10104e-29
1.10541e-05, 8.64807e-07, 1.128e-29
1.11435e-05, 8.44149e-07, 1.15559e-29
1.12338e-05, 8.23985e-07, 1.18391e-29
1.13247e-05, 8.04303e-07, 1.21289e-29
1.14164e-05, 7.85091e-07, 1.24259e-29
1.15088e-05, 7.66339e-07, 1.27301e-29
1.1602e-05, 7.48034e-07, 1.30418e-29
1.16959e-05, 7.30167e-07, 1.33611e-29
1.17906e-05, 7.12726e-07, 1.36882e-29
1.1886e-05, 6.95703e-07, 1.40232e-29
1.19823e-05, 6.79086e-07, 1.43668e-29
1.20793e-05, 6.62866e-07, 1.47186e-29
1.21771e-05, 6.47034e-07, 1.5079e-29
1.22757e-05, 6.3158e-07, 1.54482e-29
1.2375e-05, 6.16495e-07, 1.58262e-29
1.24752e-05, 6.01771e-07, 1.62137e-29
1.25762e-05, 5.87398e-07, 1.66107e-29
1.2678e-05, 5.73369e-07, 1.70174e-29
1.27807e-05, 5.59675e-07, 1.74343e-29
1.28841e-05, 5.46309e-07, 1.78609e-29
1.29884e-05, 5.33261e-07, 1.82981e-29
1.30936e-05, 5.20526e-07, 1.87464e-29
1.31996e-05, 5.08095e-07, 1.92054e-29
1.33064e-05, 4.95961e-07, 1.96753e-29
1.34142e-05, 4.84116e-07, 2.01574e-29
1.35228e-05, 4.72555e-07, 2.06509e-29
1.36322e-05, 4.6127e-07, 2.11562e-29
1.37426e-05, 4.50255e-07, 2.16744e-29
1.38539e-05, 4.39502e-07, 2.22053e-29
1.3966e-05, 4.29007e-07, 2.27487e-29
1.40791e-05, 4.18762e-07, 2.33058e-29
1.41931e-05, 4.08763e-07, 2.38766e-29
1.4308e-05, 3.99002e-07, 2.44611e-29
1.44238e-05, 3.89474e-07, 2.50599e-29
1.45406e-05, 3.80174e-07, 2.56736e-29
1.46583e-05, 3.71096e-07, 2.63021e-29
1.47769e-05, 3.62235e-07, 2.69457e-29
1.48966e-05, 3.53586e-07, 2.76059e-29
1.50172e-05, 3.45144e-07, 2.82818e-29
1.51388e-05, 3.36903e-07, 2.89744e-29
1.52613e-05, 3.28859e-07, 2.96835e-29
1.53849e-05, 3.21007e-07, 3.04105e-29
1.55094e-05, 3.13343e-07, 3.11548e-29
1.5635e-05, 3.05861e-07, 3.19179e-29
1.57615e-05, 2.98559e-07, 3.26989e-29
1.58891e-05, 2.91431e-07, 3.34995e-29
1.60178e-05, 2.84474e-07, 3.43201e-29
1.61475e-05, 2.77682e-07, 3.51606e-29
1.62782e-05, 2.71053e-07, 3.60213e-29
1.641e-05, 2.64582e-07, 3.69033e-29
1.65428e-05, 2.58266e-07, 3.78065e-29
1.66767e-05, 2.52101e-07, 3.8732e-29
1.68117e-05, 2.46083e-07, 3.96803e-29
1.69478e-05, 2.40208e-07, 4.06518e-29
1.70851e-05, 2.34474e-07, 4.16478e-29
1.72234e-05, 2.28878e-07, 4.26674e-29
1.73628e-05, 2.23414e-07, 4.37119e-29
1.75034e-05, 2.18082e-07, 4.47824e-29
1.76451e-05, 2.12876e-07, 4.58788e-29
1.77879e-05, 2.07795e-07, 4.70017e-29
1.79319e-05, 2.02836e-07, 4.81525e-29
1.80771e-05, 1.97995e-07, 4.93317e-29
1.82234e-05, 1.93269e-07, 5.05392e-29
1.8371e-05, 1.88657e-07, 5.17772e-29
1.85197e-05, 1.84154e-07, 5.30447e-29
1.86696e-05, 1.79759e-07, 5.43432e-29
1.88208e-05, 1.75469e-07, 5.56742e-29
1.89731e-05, 1.71282e-07, 5.70368e-29
1.91267e-05, 1.67195e-07, 5.84332e-29
1.92816e-05, 1.63205e-07, 5.98645e-29
1.94377e-05, 1.5931e-07, 6.13302e-29
1.9595e-05, 1.55509e-07, 6.28312e-29
1.97537e-05, 1.51798e-07, 6.43703e-29
1.99136e-05, 1.48176e-07, 6.59461e-29
2.00748e-05, 1.44641e-07, 6.75606e-29
2.02373e-05, 1.4119e-07, 6.92146e-29
2.04012e-05, 1.37821e-07, 7.09099e-29
2.05663e-05, 1.34533e-07, 7.26454e-29
2.07328e-05, 1.31324e-07, 7.44241e-29
2.09007e-05, 1.28191e-07, 7.62469e-29
2.10699e-05, 1.25133e-07, 7.81137e-29
2.12404e-05, 1.22148e-07, 8.00254e-29
2.14124e-05, 1.19234e-07, 8.19853e-29
2.15857e-05, 1.1639e-07, 8.39921e-29
2.17605e-05, 1.13614e-07, 8.60491e-29
2.19367e-05, 1.10904e-07, 8.81564e-29
2.21143e-05, 1.08258e-07, 9.03149e-29
2.22933e-05, 1.05676e-07, 9.25258e-29
2.24738e-05, 1.03156e-07, 9.47915e-29
2.26557e-05, 1.00696e-07, 9.71118e-29
2.28391e-05, 9.82944e-08, 9.94894e-29
2.3024e-05, 9.59503e-08, 1.01925e-28
2.32104e-05, 9.36622e-08, 1.04421e-28
2.33983e-05, 9.14288e-08, 1.06978e-28
2.35877e-05, 8.92487e-08, 1.09596e-28
2.37787e-05, 8.71206e-08, 1.1228e-28
2.39712e-05, 8.50434e-08, 1.15029e-28
2.41653e-05, 8.30158e-08, 1.17846e-28
2.43609e-05, 8.10366e-08, 1.20731e-28
2.45581e-05, 7.91046e-08, 1.23687e-28
2.47569e-05, 7.72188e-08, 1.26715e-28
2.49574e-05, 7.5378e-08, 1.29819e-28
2.51594e-05, 7.35812e-08, 1.32997e-28
2.53631e-05, 7.18273e-08, 1.36253e-28
2.55684e-05, 7.01153e-08, 1.39589e-28
2.57754e-05, 6.84441e-08, 1.43007e-28
2.59841e-05, 6.68128e-08, 1.46508e-28
2.61944e-05, 6.52205e-08, 1.50095e-28
2.64065e-05, 6.36662e-08, 1.5377e-28
2.66203e-05, 6.21491e-08, 1.57535e-28
2.68358e-05, 6.06681e-08, 1.61392e-28
2.7053e-05, 5.92225e-08, 1.65343e-28
2.72721e-05, 5.78114e-08, 1.69393e-28
2.74928e-05, 5.64341e-08, 1.73539e-28
2.77154e-05, 5.50895e-08, 1.77788e-28
2.79398e-05, 5.37771e-08, 1.82142e-28
2.8166e-05, 5.24961e-08, 1.86601e-28
2.8394e-05, 5.12456e-08, 1.9117e-28
2.86239e-05, 5.00249e-08, 1.95851e-28
2.88556e-05, 4.88334e-08, 2.00646e-28
2.90892e-05, 4.76704e-08, 2.05558e-28
2.93247e-05, 4.65351e-08, 2.10591e-28
2.95621e-05, 4.54269e-08, 2.15747e-28
2.98014e-05, 4.43451e-08, 2.21029e-28
3.00427e-05, 4.32892e-08, 2.26442e-28
3.02859e-05, 4.22585e-08, 2.31986e-28
3.05311e-05, 4.12524e-08, 2.37666e-28
3.07783e-05, 4.02703e-08, 2.43486e-28
3.10274e-05, 3.93116e-08, 2.49445e-28
3.12786e-05, 3.83759e-08, 2.55553e-28
3.15318e-05, 3.74624e-08, 2.6181e-28
3.17871e-05, 3.65708e-08, 2.68221e-28
3.20445e-05, 3.57004e-08, 2.74789e-28
3.23039e-05, 3.48508e-08, 2.81517e-28
3.25654e-05, 3.40215e-08, 2.88409e-28
3.2829e-05, 3.3212e-08, 2.95469e-28
3.30948e-05, 3.24218e-08, 3.02704e-28
3.33627e-05, 3.16504e-08, 3.10115e-28
3.36328e-05, 3.08975e-08, 3.17708e-28
3.39051e-05, 3.01625e-08, 3.25487e-28
3.41796e-05, 2.94451e-08, 3.33457e-28
3.44563e-05, 2.87447e-08, 3.41621e-28
3.47352e-05, 2.80611e-08, 3.49984e-28
3.50165e-05, 2.73938e-08, 3.58556e-28
3.52999e-05, 2.67424e-08, 3.67333e-28
3.55857e-05, 2.61066e-08, 3.76327e-28
3.58738e-05, 2.54859e-08, 3.85542e-28
3.61642e-05, 2.48801e-08, 3.94981e-28
3.6457e-05, 2.42887e-08, 4.04652e-28
3.67521e-05, 2.37114e-08, 4.14558e-28
3.70497e-05, 2.31478e-08, 4.24711e-28
3.73496e-05, 2.25978e-08, 4.35108e-28
3.7652e-05, 2.20608e-08, 4.45762e-28
3.79568e-05, 2.15366e-08, 4.56676e-28
3.82641e-05, 2.1025e-08, 4.67857e-28
3.85739e-05, 2.05255e-08, 4.79313e-28
3.88861e-05, 2.0038e-08, 4.91046e-28
3.9201e-05, 1.95621e-08, 5.03072e-28
3.95183e-05, 1.90975e-08, 5.15387e-28
3.98382e-05, 1.8644e-08, 5.28005e-28
4.01608e-05, 1.82014e-08, 5.40936e-28
4.04859e-05, 1.77693e-08, 5.54179e-28
4.08136e-05, 1.73475e-08, 5.67745e-28
4.11441e-05, 1.69357e-08, 5.8165e-28
4.14771e-05, 1.65338e-08, 5.95887e-28
4.18129e-05, 1.61414e-08, 6.10477e-28
4.21514e-05, 1.57584e-08, 6.25424e-28
4.24927e-05, 1.53846e-08, 6.4074e-28
4.28367e-05, 1.50196e-08, 6.56427e-28
4.31835e-05, 1.46634e-08, 6.725e-28
4.35331e-05, 1.43156e-08, 6.88965e-28
4.38855e-05, 1.39761e-08, 7.05833e-28
4.42408e-05, 1.36448e-08, 7.23115e-28
4.4599e-05, 1.33213e-08, 7.40822e-28
4.496e-05, 1.30055e-08, 7.58957e-28
4.5324e-05, 1.26973e-08, 7.77541e-28
4.56909e-05, 1.23964e-08, 7.96577e-28
4.60608e-05, 1.21026e-08, 8.1608e-28
4.64337e-05, 1.18159e-08, 8.36061e-28
4.68096e-05, 1.1536e-08, 8.56531e-28
4.71886e-05, 1.12628e-08, 8.77505e-28
4.75706e-05, 1.09961e-08, 8.98989e-28
4.79557e-05, 1.07357e-08, 9.20999e-28
4.8344e-05, 1.04816e-08, 9.43552e-28
4.87353e-05, 1.02335e-08, 9.6665e-28
4.91299e-05, 9.99126e-09, 9.9032e-28
4.95276e-05, 9.75483e-09, 1.01457e-27
4.99286e-05, 9.52404e-09, 1.03941e-27
5.03328e-05, 9.29874e-09, 1.06486e-27
5.07403e-05, 9.07881e-09, 1.09093e-27
5.1151e-05, 8.86412e-09, 1.11764e-27
5.15651e-05, 8.65454e-09, 1.145e-27
5.19826e-05, 8.44995e-09, 1.17304e-27
5.24034e-05, 8.25023e-09, 1.20176e-27
5.28277e-05, 8.05527e-09, 1.23118e-27
5.32553e-05, 7.86495e-09, 1.26132e-27
5.36865e-05, 7.67916e-09, 1.29221e-27
5.41211e-05, 7.49779e-09, 1.32385e-27
5.45593e-05, 7.32074e-09, 1.35626e-27
5.50009e-05, 7.14791e-09, 1.38946e-27
5.54462e-05, 6.97918e-09, 1.42349e-27
5.58951e-05, 6.81448e-09, 1.45834e-27
5.63476e-05, 6.65369e-09, 1.49405e-27
5.68038e-05, 6.49673e-09, 1.53063e-27
5.72636e-05, 6.3435e-09, 1.5681e-27
5.77272e-05, 6.19392e-09, 1.60649e-27
5.81946e-05, 6.04789e-09, 1.64583e-27
5.86657e-05, 5.90535e-09, 1.68613e-27
5.91406e-05, 5.76619e-09, 1.72741e-27
5.96194e-05, 5.63034e-09, 1.7697e-27
6.01021e-05, 5.49772e-09, 1.81303e-27
6.05886e-05, 5.36826e-09, 1.85742e-27
6.10791e-05, 5.24187e-09, 1.9029e-27
6.15736e-05, 5.11849e-09, 1.94949e-27
6.20721e-05, 4.99805e-09, 1.99722e-27
6.25746e-05, 4.88046e-09, 2.04612e-27
6.30812e-05, 4.76568e-09, 2.09622e-27
6.35919e-05, 4.65362e-09, 2.14754e-27
6.41067e-05, 4.54422e-09, 2.20012e-27
6.46257e-05, 4.43742e-09, 2.25399e-27
6.51489e-05, 4.33317e-09, 2.30918e-27
6.56763e-05, 4.23139e-09, 2.36572e-27
6.6208e-05, 4.13202e-09, 2.42364e-27
6.6744e-05, 4.03502e-09, 2.48298e-27
6.72843e-05, 3.94032e-09, 2.54377e-27
6.7829e-05, 3.84787e-09, 2.60605e-27
6.83782e-05, 3.75762e-09, 2.66986e-27
6.89317e-05, 3.66951e-09, 2.73523e-27
6.94898e-05, 3.58349e-09, 2.8022e-27
7.00524e-05, 3.49952e-09, 2.87081e-27
7.06195e-05, 3.41753e-09, 2.9411e-27
7.11912e-05, 3.3375e-09, 3.01311e-27
7.17675e-05, 3.25936e-09, 3.08688e-27
7.23485e-05, 3.18308e-09, 3.16245e-27
7.29342e-05, 3.10861e-09, 3.23988e-27
7.35247e-05, 3.0359e-09, 3.31921e-27
7.41199e-05, 2.96492e-09, 3.40048e-27
7.472e-05, 2.89563e-09, 3.48374e-27
7.53249e-05, 2.82797e-09, 3.56904e-27
7.59347e-05, 2.76192e-09, 3.65642e-27
7.65494e-05, 2.69744e-09, 3.74594e-27
7.71692e-05, 2.63449e-09, 3.83767e-27
7.77939e-05, 2.57303e-09, 3.93162e-27
7.84237e-05, 2.51302e-09, 4.02788e-27
7.90586e-05, 2.45444e-09, 4.1265e-27
7.96986e-05, 2.39725e-09, 4.22753e-27
8.03438e-05, 2.34141e-09, 4.33104e-27
8.09943e-05, 2.28689e-09, 4.43709e-27
