f, omegaSens, omegaSW
1e-06, 0.00116723, 3.30723e-23
1.0081e-06, 0.00113933, 3.38825e-23
1.01626e-06, 0.0011121, 3.4712e-23
1.02448e-06, 0.00108552, 3.55611e-23
1.03278e-06, 0.00105958, 3.64324e-23
1.04114e-06, 0.00103426, 3.73243e-23
1.04957e-06, 0.00100954, 3.82383e-23
1.05806e-06, 0.000985415, 3.91738e-23
1.06663e-06, 0.000961864, 4.01334e-23
1.07527e-06, 0.000938877, 4.11166e-23
1.08397e-06, 0.000916439, 4.21227e-23
1.09275e-06, 0.000894537, 4.31546e-23
1.10159e-06, 0.000873158, 4.42104e-23
1.11051e-06, 0.000852291, 4.52931e-23
1.1195e-06, 0.000831922, 4.6402e-23
1.12856e-06, 0.00081204, 4.75377e-23
1.1377e-06, 0.000792633, 4.87021e-23
1.14691e-06, 0.00077369, 4.98945e-23
1.1562e-06, 0.0007552, 5.11168e-23
1.16556e-06, 0.000737151, 5.23683e-23
1.17499e-06, 0.000719534, 5.36497e-23
1.1845e-06, 0.000702338, 5.49629e-23
1.19409e-06, 0.000685553, 5.63087e-23
1.20376e-06, 0.000669169, 5.76878e-23
1.21351e-06, 0.000653177, 5.9101e-23
1.22333e-06, 0.000637566, 6.05474e-23
1.23323e-06, 0.000622329, 6.20293e-23
1.24322e-06, 0.000607456, 6.3549e-23
1.25328e-06, 0.000592939, 6.51042e-23
1.26343e-06, 0.000578768, 6.66988e-23
1.27366e-06, 0.000564936, 6.83321e-23
1.28397e-06, 0.000551435, 7.0005e-23
1.29436e-06, 0.000538256, 7.17183e-23
1.30484e-06, 0.000525393, 7.34744e-23
1.31541e-06, 0.000512836, 7.52745e-23
1.32605e-06, 0.00050058, 7.7116e-23
1.33679e-06, 0.000488617, 7.90049e-23
1.34761e-06, 0.00047694, 8.09389e-23
1.35852e-06, 0.000465541, 8.29206e-23
1.36952e-06, 0.000454415, 8.49512e-23
1.38061e-06, 0.000443555, 8.70317e-23
1.39178e-06, 0.000432955, 8.91613e-23
1.40305e-06, 0.000422608, 9.13448e-23
1.41441e-06, 0.000412508, 9.35816e-23
1.42586e-06, 0.000402649, 9.58727e-23
1.4374e-06, 0.000393027, 9.82194e-23
1.44904e-06, 0.000383634, 1.00625e-22
1.46077e-06, 0.000374465, 1.03088e-22
1.4726e-06, 0.000365516, 1.05613e-22
1.48452e-06, 0.000356781, 1.08199e-22
1.49654e-06, 0.000348254, 1.10848e-22
1.50865e-06, 0.000339931, 1.13561e-22
1.52087e-06, 0.000331807, 1.16343e-22
1.53318e-06, 0.000323877, 1.19191e-22
1.54559e-06, 0.000316137, 1.22109e-22
1.5581e-06, 0.000308582, 1.25098e-22
1.57072e-06, 0.000301207, 1.28162e-22
1.58343e-06, 0.000294009, 1.31299e-22
1.59625e-06, 0.000286982, 1.34514e-22
1.60918e-06, 0.000280124, 1.37809e-22
1.6222e-06, 0.000273429, 1.41181e-22
1.63534e-06, 0.000266894, 1.4464e-22
1.64857e-06, 0.000260516, 1.48179e-22
1.66192e-06, 0.00025429, 1.51808e-22
1.67538e-06, 0.000248213, 1.55526e-22
1.68894e-06, 0.000242281, 1.59333e-22
1.70261e-06, 0.000236491, 1.63234e-22
1.7164e-06, 0.000230839, 1.67232e-22
1.73029e-06, 0.000225322, 1.71325e-22
1.7443e-06, 0.000219937, 1.7552e-22
1.75842e-06, 0.000214681, 1.79818e-22
1.77266e-06, 0.00020955, 1.84222e-22
1.78701e-06, 0.000204542, 1.88732e-22
1.80147e-06, 0.000199654, 1.9335e-22
1.81606e-06, 0.000194883, 1.98086e-22
1.83076e-06, 0.000190225, 2.02936e-22
1.84558e-06, 0.000185679, 2.07904e-22
1.86052e-06, 0.000181242, 2.12994e-22
1.87558e-06, 0.00017691, 2.18208e-22
1.89077e-06, 0.000172682, 2.23553e-22
1.90608e-06, 0.000168555, 2.29027e-22
1.92151e-06, 0.000164527, 2.34635e-22
1.93706e-06, 0.000160595, 2.40377e-22
1.95274e-06, 0.000156757, 2.46262e-22
1.96855e-06, 0.000153011, 2.52292e-22
1.98449e-06, 0.000149354, 2.5847e-22
2.00056e-06, 0.000145785, 2.648e-22
2.01675e-06, 0.000142301, 2.71282e-22
2.03308e-06, 0.0001389, 2.77925e-22
2.04954e-06, 0.00013558, 2.8473e-22
2.06613e-06, 0.00013234, 2.917e-22
2.08286e-06, 0.000129177, 2.98844e-22
2.09972e-06, 0.00012609, 3.0616e-22
2.11672e-06, 0.000123077, 3.13656e-22
2.13385e-06, 0.000120135, 3.21333e-22
2.15113e-06, 0.000117264, 3.29203e-22
2.16854e-06, 0.000114462, 3.37261e-22
2.1861e-06, 0.000111727, 3.45521e-22
2.2038e-06, 0.000109056, 3.53981e-22
2.22164e-06, 0.00010645, 3.62648e-22
2.23962e-06, 0.000103906, 3.71524e-22
2.25776e-06, 0.000101423, 3.80625e-22
2.27603e-06, 9.89991e-05, 3.8994e-22
2.29446e-06, 9.66331e-05, 3.99489e-22
2.31303e-06, 9.43237e-05, 4.09268e-22
2.33176e-06, 9.20695e-05, 4.19291e-22
2.35064e-06, 8.98692e-05, 4.29558e-22
2.36967e-06, 8.77215e-05, 4.40076e-22
2.38885e-06, 8.56251e-05, 4.50848e-22
2.40819e-06, 8.35788e-05, 4.61887e-22
2.42769e-06, 8.15814e-05, 4.73198e-22
2.44734e-06, 7.96317e-05, 4.84782e-22
2.46715e-06, 7.77286e-05, 4.9665e-22
2.48713e-06, 7.5871e-05, 5.08814e-22
2.50726e-06, 7.40578e-05, 5.21269e-22
2.52756e-06, 7.2288e-05, 5.34033e-22
2.54802e-06, 7.05604e-05, 5.47107e-22
2.56865e-06, 6.88741e-05, 5.60503e-22
2.58944e-06, 6.72281e-05, 5.74224e-22
2.61041e-06, 6.56215e-05, 5.88287e-22
2.63154e-06, 6.40533e-05, 6.02689e-22
2.65284e-06, 6.25225e-05, 6.17443e-22
2.67432e-06, 6.10283e-05, 6.32563e-22
2.69597e-06, 5.95698e-05, 6.4805e-22
2.7178e-06, 5.81462e-05, 6.6392e-22
2.7398e-06, 5.67566e-05, 6.80174e-22
2.76198e-06, 5.54002e-05, 6.96827e-22
2.78434e-06, 5.40763e-05, 7.13888e-22
2.80688e-06, 5.27839e-05, 7.31366e-22
2.82961e-06, 5.15225e-05, 7.49278e-22
2.85251e-06, 5.02912e-05, 7.67617e-22
2.87561e-06, 4.90893e-05, 7.86417e-22
2.89889e-06, 4.79162e-05, 8.05672e-22
2.92235e-06, 4.67711e-05, 8.25391e-22
2.94601e-06, 4.56533e-05, 8.45601e-22
2.96986e-06, 4.45623e-05, 8.66305e-22
2.99391e-06, 4.34973e-05, 8.87522e-22
3.01814e-06, 4.24578e-05, 9.09245e-22
3.04258e-06, 4.14432e-05, 9.31513e-22
3.06721e-06, 4.04528e-05, 9.54319e-22
3.09204e-06, 3.9486e-05, 9.77683e-22
3.11707e-06, 3.85424e-05, 1.00162e-21
3.14231e-06, 3.76213e-05, 1.02615e-21
3.16775e-06, 3.67222e-05, 1.05127e-21
3.19339e-06, 3.58446e-05, 1.07701e-21
3.21924e-06, 3.4988e-05, 1.10337e-21
3.24531e-06, 3.41519e-05, 1.1304e-21
3.27158e-06, 3.33357e-05, 1.15807e-21
3.29806e-06, 3.25391e-05, 1.18642e-21
3.32476e-06, 3.17614e-05, 1.21547e-21
3.35168e-06, 3.10024e-05, 1.24523e-21
3.37881e-06, 3.02615e-05, 1.27572e-21
3.40617e-06, 2.95383e-05, 1.30696e-21
3.43374e-06, 2.88324e-05, 1.33895e-21
3.46154e-06, 2.81434e-05, 1.37174e-21
3.48957e-06, 2.74708e-05, 1.40533e-21
3.51782e-06, 2.68143e-05, 1.43974e-21
3.5463e-06, 2.61735e-05, 1.47499e-21
3.575e-06, 2.5548e-05, 1.51109e-21
3.60395e-06, 2.49375e-05, 1.5481e-21
3.63312e-06, 2.43415e-05, 1.58599e-21
3.66254e-06, 2.37598e-05, 1.62483e-21
3.69219e-06, 2.3192e-05, 1.66462e-21
3.72208e-06, 2.26378e-05, 1.70537e-21
3.75221e-06, 2.20968e-05, 1.74712e-21
3.78259e-06, 2.15687e-05, 1.7899e-21
3.81321e-06, 2.10533e-05, 1.83372e-21
3.84408e-06, 2.05502e-05, 1.87862e-21
3.8752e-06, 2.00591e-05, 1.92462e-21
3.90657e-06, 1.95797e-05, 1.97173e-21
3.9382e-06, 1.91118e-05, 2.02002e-21
3.97008e-06, 1.86551e-05, 2.06947e-21
4.00222e-06, 1.82093e-05, 2.12014e-21
4.03462e-06, 1.77741e-05, 2.17205e-21
4.06729e-06, 1.73494e-05, 2.22524e-21
4.10021e-06, 1.69348e-05, 2.27971e-21
4.13341e-06, 1.65301e-05, 2.33554e-21
4.16687e-06, 1.6135e-05, 2.39271e-21
4.2006e-06, 1.57495e-05, 2.45129e-21
4.23461e-06, 1.53731e-05, 2.51132e-21
4.26889e-06, 1.50057e-05, 2.5728e-21
4.30345e-06, 1.46471e-05, 2.63579e-21
4.33829e-06, 1.42971e-05, 2.70033e-21
4.37341e-06, 1.39554e-05, 2.76644e-21
4.40882e-06, 1.36219e-05, 2.83418e-21
4.44451e-06, 1.32964e-05, 2.90357e-21
4.48049e-06, 1.29787e-05, 2.97466e-21
4.51676e-06, 1.26685e-05, 3.04748e-21
4.55333e-06, 1.23658e-05, 3.12211e-21
4.59019e-06, 1.20703e-05, 3.19854e-21
4.62735e-06, 1.17818e-05, 3.27686e-21
4.66481e-06, 1.15003e-05, 3.35708e-21
4.70258e-06, 1.12255e-05, 3.43929e-21
4.74065e-06, 1.09572e-05, 3.5235e-21
4.77903e-06, 1.06954e-05, 3.60977e-21
4.81772e-06, 1.04398e-05, 3.69815e-21
4.85672e-06, 1.01903e-05, 3.78869e-21
4.89604e-06, 9.94679e-06, 3.88145e-21
4.93568e-06, 9.7091e-06, 3.9765e-21
4.97563e-06, 9.47708e-06, 4.07384e-21
5.01592e-06, 9.25061e-06, 4.1736e-21
5.05652e-06, 9.02956e-06, 4.27577e-21
5.09746e-06, 8.81378e-06, 4.38047e-21
5.13873e-06, 8.60316e-06, 4.48773e-21
5.18033e-06, 8.39758e-06, 4.5976e-21
5.22227e-06, 8.19691e-06, 4.71017e-21
5.26454e-06, 8.00103e-06, 4.82548e-21
5.30716e-06, 7.80984e-06, 4.94362e-21
5.35013e-06, 7.62321e-06, 5.06468e-21
5.39344e-06, 7.44104e-06, 5.18867e-21
5.4371e-06, 7.26323e-06, 5.3157e-21
5.48112e-06, 7.08967e-06, 5.44586e-21
5.52549e-06, 6.92025e-06, 5.57918e-21
5.57023e-06, 6.75489e-06, 5.71581e-21
5.61532e-06, 6.59347e-06, 5.85574e-21
5.66078e-06, 6.43592e-06, 5.99911e-21
5.70661e-06, 6.28213e-06, 6.146e-21
5.75281e-06, 6.13201e-06, 6.29648e-21
5.79938e-06, 5.98548e-06, 6.45063e-21
5.84633e-06, 5.84245e-06, 6.60857e-21
5.89366e-06, 5.70284e-06, 6.77037e-21
5.94137e-06, 5.56657e-06, 6.93613e-21
5.98947e-06, 5.43355e-06, 7.10595e-21
6.03796e-06, 5.30372e-06, 7.27994e-21
6.08684e-06, 5.17698e-06, 7.45817e-21
6.13612e-06, 5.05328e-06, 7.64079e-21
6.1858e-06, 4.93253e-06, 7.82788e-21
6.23588e-06, 4.81466e-06, 8.01954e-21
6.28636e-06, 4.69962e-06, 8.21588e-21
6.33725e-06, 4.58732e-06, 8.41703e-21
6.38856e-06, 4.4777e-06, 8.62313e-21
6.44028e-06, 4.37071e-06, 8.83426e-21
6.49241e-06, 4.26627e-06, 9.05052e-21
6.54497e-06, 4.16433e-06, 9.27211e-21
6.59796e-06, 4.06482e-06, 9.49914e-21
6.65138e-06, 3.9677e-06, 9.73174e-21
6.70522e-06, 3.87289e-06, 9.96998e-21
6.75951e-06, 3.78035e-06, 1.02141e-20
6.81423e-06, 3.69002e-06, 1.04642e-20
6.86939e-06, 3.60185e-06, 1.07204e-20
6.92501e-06, 3.51578e-06, 1.09829e-20
6.98107e-06, 3.43178e-06, 1.12518e-20
7.03759e-06, 3.34978e-06, 1.15273e-20
7.09456e-06, 3.26974e-06, 1.18095e-20
7.152e-06, 3.19161e-06, 1.20986e-20
7.2099e-06, 3.11535e-06, 1.23949e-20
7.26826e-06, 3.04091e-06, 1.26983e-20
7.32711e-06, 2.96825e-06, 1.30092e-20
7.38642e-06, 2.89733e-06, 1.33277e-20
7.44622e-06, 2.8281e-06, 1.3654e-20
7.5065e-06, 2.76053e-06, 1.39883e-20
7.56727e-06, 2.69457e-06, 1.43308e-20
7.62854e-06, 2.63019e-06, 1.46817e-20
7.69029e-06, 2.56735e-06, 1.50411e-20
7.75255e-06, 2.506e-06, 1.54094e-20
7.81531e-06, 2.44613e-06, 1.57867e-20
7.87858e-06, 2.38768e-06, 1.61732e-20
7.94237e-06, 2.33063e-06, 1.65692e-20
8.00667e-06, 2.27495e-06, 1.69749e-20
8.07149e-06, 2.22059e-06, 1.73905e-20
8.13683e-06, 2.16754e-06, 1.78162e-20
8.2027e-06, 2.11575e-06, 1.82524e-20
8.26911e-06, 2.0652e-06, 1.86993e-20
8.33605e-06, 2.01586e-06, 1.91571e-20
8.40354e-06, 1.96769e-06, 1.96262e-20
8.47157e-06, 1.92068e-06, 2.01067e-20
8.54015e-06, 1.87479e-06, 2.0599e-20
8.60929e-06, 1.83e-06, 2.11033e-20
8.67899e-06, 1.78628e-06, 2.162e-20
8.74925e-06, 1.7436e-06, 2.21493e-20
8.82008e-06, 1.70195e-06, 2.26916e-20
8.89149e-06, 1.66128e-06, 2.32472e-20
8.96347e-06, 1.62159e-06, 2.38164e-20
9.03604e-06, 1.58285e-06, 2.43995e-20
9.10919e-06, 1.54504e-06, 2.49969e-20
9.18293e-06, 1.50812e-06, 2.56089e-20
9.25728e-06, 1.47209e-06, 2.62359e-20
9.33222e-06, 1.43693e-06, 2.68782e-20
9.40777e-06, 1.4026e-06, 2.75363e-20
9.48393e-06, 1.36909e-06, 2.82105e-20
9.56071e-06, 1.33638e-06, 2.89012e-20
9.63811e-06, 1.30445e-06, 2.96088e-20
9.71614e-06, 1.27329e-06, 3.03337e-20
9.7948e-06, 1.24287e-06, 3.10764e-20
9.87409e-06, 1.21318e-06, 3.18372e-20
9.95403e-06, 1.1842e-06, 3.26167e-20
1.00346e-05, 1.15591e-06, 3.34151e-20
1.01159e-05, 1.1283e-06, 3.42339e-20
1.01977e-05, 1.10134e-06, 3.50711e-20
1.02803e-05, 1.07503e-06, 3.59302e-20
1.03635e-05, 1.04935e-06, 3.68096e-20
1.04474e-05, 1.02428e-06, 3.77108e-20
1.0532e-05, 9.99816e-07, 3.86343e-20
1.06173e-05, 9.75932e-07, 3.95806e-20
1.07032e-05, 9.52619e-07, 4.05491e-20
1.07899e-05, 9.29863e-07, 4.15424e-20
1.08772e-05, 9.07651e-07, 4.25589e-20
1.09653e-05, 8.8597e-07, 4.36014e-20
1.10541e-05, 8.64807e-07, 4.46692e-20
1.11435e-05, 8.44149e-07, 4.57618e-20
1.12338e-05, 8.23985e-07, 4.68832e-20
1.13247e-05, 8.04303e-07, 4.80305e-20
1.14164e-05, 7.85091e-07, 4.92067e-20
1.15088e-05, 7.66339e-07, 5.04111e-20
1.1602e-05, 7.48034e-07, 5.16457e-20
1.16959e-05, 7.30167e-07, 5.29098e-20
1.17906e-05, 7.12726e-07, 5.42054e-20
1.1886e-05, 6.95703e-07, 5.55317e-20
1.19823e-05, 6.79086e-07, 5.68924e-20
1.20793e-05, 6.62866e-07, 5.82852e-20
1.21771e-05, 6.47034e-07, 5.97124e-20
1.22757e-05, 6.3158e-07, 6.11746e-20
1.2375e-05, 6.16495e-07, 6.26711e-20
1.24752e-05, 6.01771e-07, 6.42057e-20
1.25762e-05, 5.87398e-07, 6.57777e-20
1.2678e-05, 5.73369e-07, 6.73879e-20
1.27807e-05, 5.59675e-07, 6.90388e-20
1.28841e-05, 5.46309e-07, 7.07279e-20
1.29884e-05, 5.33261e-07, 7.24595e-20
1.30936e-05, 5.20526e-07, 7.42343e-20
1.31996e-05, 5.08095e-07, 7.60518e-20
1.33064e-05, 4.95961e-07, 7.79127e-20
1.34142e-05, 4.84116e-07, 7.98215e-20
1.35228e-05, 4.72555e-07, 8.17758e-20
1.36322e-05, 4.6127e-07, 8.37765e-20
1.37426e-05, 4.50255e-07, 8.58283e-20
1.38539e-05, 4.39502e-07, 8.79304e-20
1.3966e-05, 4.29007e-07, 9.00821e-20
1.40791e-05, 4.18762e-07, 9.22882e-20
1.41931e-05, 4.08763e-07, 9.45481e-20
1.4308e-05, 3.99002e-07, 9.68628e-20
1.44238e-05, 3.89474e-07, 9.92336e-20
1.45406e-05, 3.80174e-07, 1.01664e-19
1.46583e-05, 3.71096e-07, 1.04152e-19
1.47769e-05, 3.62235e-07, 1.06701e-19
1.48966e-05, 3.53586e-07, 1.09315e-19
1.50172e-05, 3.45144e-07, 1.11991e-19
1.51388e-05, 3.36903e-07, 1.14733e-19
1.52613e-05, 3.28859e-07, 1.17541e-19
1.53849e-05, 3.21007e-07, 1.2042e-19
1.55094e-05, 3.13343e-07, 1.23367e-19
1.5635e-05, 3.05861e-07, 1.26388e-19
1.57615e-05, 2.98559e-07, 1.2948e-19
1.58891e-05, 2.91431e-07, 1.3265e-19
1.60178e-05, 2.84474e-07, 1.35899e-19
1.61475e-05, 2.77682e-07, 1.39227e-19
1.62782e-05, 2.71053e-07, 1.42635e-19
1.641e-05, 2.64582e-07, 1.46127e-19
1.65428e-05, 2.58266e-07, 1.49704e-19
1.66767e-05, 2.52101e-07, 1.53368e-19
1.68117e-05, 2.46083e-07, 1.57122e-19
1.69478e-05, 2.40208e-07, 1.60969e-19
1.70851e-05, 2.34474e-07, 1.64913e-19
1.72234e-05, 2.28878e-07, 1.68949e-19
1.73628e-05, 2.23414e-07, 1.73085e-19
1.75034e-05, 2.18082e-07, 1.77323e-19
1.76451e-05, 2.12876e-07, 1.81664e-19
1.77879e-05, 2.07795e-07, 1.8611e-19
1.79319e-05, 2.02836e-07, 1.90666e-19
1.80771e-05, 1.97995e-07, 1.95335e-19
1.82234e-05, 1.93269e-07, 2.00115e-19
1.8371e-05, 1.88657e-07, 2.05017e-19
1.85197e-05, 1.84154e-07, 2.10035e-19
1.86696e-05, 1.79759e-07, 2.15176e-19
1.88208e-05, 1.75469e-07, 2.20446e-19
1.89731e-05, 1.71282e-07, 2.2584e-19
1.91267e-05, 1.67195e-07, 2.31369e-19
1.92816e-05, 1.63205e-07, 2.37035e-19
1.94377e-05, 1.5931e-07, 2.42838e-19
1.9595e-05, 1.55509e-07, 2.48781e-19
1.97537e-05, 1.51798e-07, 2.54874e-19
1.99136e-05, 1.48176e-07, 2.61113e-19
2.00748e-05, 1.44641e-07, 2.67504e-19
2.02373e-05, 1.4119e-07, 2.74052e-19
2.04012e-05, 1.37821e-07, 2.80764e-19
2.05663e-05, 1.34533e-07, 2.87635e-19
2.07328e-05, 1.31324e-07, 2.94676e-19
2.09007e-05, 1.28191e-07, 3.01892e-19
2.10699e-05, 1.25133e-07, 3.09283e-19
2.12404e-05, 1.22148e-07, 3.16851e-19
2.14124e-05, 1.19234e-07, 3.24609e-19
2.15857e-05, 1.1639e-07, 3.32554e-19
2.17605e-05, 1.13614e-07, 3.40697e-19
2.19367e-05, 1.10904e-07, 3.49039e-19
2.21143e-05, 1.08258e-07, 3.57584e-19
2.22933e-05, 1.05676e-07, 3.66336e-19
2.24738e-05, 1.03156e-07, 3.75305e-19
2.26557e-05, 1.00696e-07, 3.8449e-19
2.28391e-05, 9.82944e-08, 3.93902e-19
2.3024e-05, 9.59503e-08, 4.03545e-19
2.32104e-05, 9.36622e-08, 4.13424e-19
2.33983e-05, 9.14288e-08, 4.23544e-19
2.35877e-05, 8.92487e-08, 4.33911e-19
2.37787e-05, 8.71206e-08, 4.44535e-19
2.39712e-05, 8.50434e-08, 4.55417e-19
2.41653e-05, 8.30158e-08, 4.66567e-19
2.43609e-05, 8.10366e-08, 4.77986e-19
2.45581e-05, 7.91046e-08, 4.89686e-19
2.47569e-05, 7.72188e-08, 5.01672e-19
2.49574e-05, 7.5378e-08, 5.13957e-19
2.51594e-05, 7.35812e-08, 5.26536e-19
2.53631e-05, 7.18273e-08, 5.39426e-19
2.55684e-05, 7.01153e-08, 5.52628e-19
2.57754e-05, 6.84441e-08, 5.66156e-19
2.59841e-05, 6.68128e-08, 5.80017e-19
2.61944e-05, 6.52205e-08, 5.94211e-19
2.64065e-05, 6.36662e-08, 6.08759e-19
2.66203e-05, 6.21491e-08, 6.23662e-19
2.68358e-05, 6.06681e-08, 6.38927e-19
2.7053e-05, 5.92225e-08, 6.54563e-19
2.72721e-05, 5.78114e-08, 6.70592e-19
2.74928e-05, 5.64341e-08, 6.87e-19
2.77154e-05, 5.50895e-08, 7.03819e-19
2.79398e-05, 5.37771e-08, 7.21049e-19
2.8166e-05, 5.24961e-08, 7.38699e-19
2.8394e-05, 5.12456e-08, 7.56779e-19
2.86239e-05, 5.00249e-08, 7.75305e-19
2.88556e-05, 4.88334e-08, 7.9428e-19
2.90892e-05, 4.76704e-08, 8.13721e-19
2.93247e-05, 4.65351e-08, 8.33639e-19
2.95621e-05, 4.54269e-08, 8.54044e-19
2.98014e-05, 4.43451e-08, 8.74946e-19
3.00427e-05, 4.32892e-08, 8.96365e-19
3.02859e-05, 4.22585e-08, 9.18304e-19
3.05311e-05, 4.12524e-08, 9.40782e-19
3.07783e-05, 4.02703e-08, 9.63812e-19
3.10274e-05, 3.93116e-08, 9.87395e-19
3.12786e-05, 3.83759e-08, 1.01156e-18
3.15318e-05, 3.74624e-08, 1.03632e-18
3.17871e-05, 3.65708e-08, 1.06169e-18
3.20445e-05, 3.57004e-08, 1.08768e-18
3.23039e-05, 3.48508e-08, 1.1143e-18
3.25654e-05, 3.40215e-08, 1.14157e-18
3.2829e-05, 3.3212e-08, 1.16951e-18
3.30948e-05, 3.24218e-08, 1.19813e-18
3.33627e-05, 3.16504e-08, 1.22746e-18
3.36328e-05, 3.08975e-08, 1.2575e-18
3.39051e-05, 3.01625e-08, 1.28828e-18
3.41796e-05, 2.94451e-08, 1.31981e-18
3.44563e-05, 2.87447e-08, 1.35211e-18
3.47352e-05, 2.80611e-08, 1.3852e-18
3.50165e-05, 2.73938e-08, 1.41911e-18
3.52999e-05, 2.67424e-08, 1.45383e-18
3.55857e-05, 2.61066e-08, 1.48941e-18
3.58738e-05, 2.54859e-08, 1.52587e-18
3.61642e-05, 2.48801e-08, 1.56321e-18
3.6457e-05, 2.42887e-08, 1.60147e-18
3.67521e-05, 2.37114e-08, 1.64065e-18
3.70497e-05, 2.31478e-08, 1.68081e-18
3.73496e-05, 2.25978e-08, 1.72194e-18
3.7652e-05, 2.20608e-08, 1.76409e-18
3.79568e-05, 2.15366e-08, 1.80726e-18
3.82641e-05, 2.1025e-08, 1.85148e-18
3.85739e-05, 2.05255e-08, 1.8968e-18
3.88861e-05, 2.0038e-08, 1.9432e-18
3.9201e-05, 1.95621e-08, 1.99077e-18
3.95183e-05, 1.90975e-08, 2.03948e-18
3.98382e-05, 1.8644e-08, 2.08938e-18
4.01608e-05, 1.82014e-08, 2.14052e-18
4.04859e-05, 1.77693e-08, 2.1929e-18
4.08136e-05, 1.73475e-08, 2.24655e-18
4.11441e-05, 1.69357e-08, 2.30154e-18
4.14771e-05, 1.65338e-08, 2.35784e-18
4.18129e-05, 1.61414e-08, 2.41554e-18
4.21514e-05, 1.57584e-08, 2.47465e-18
4.24927e-05, 1.53846e-08, 2.53521e-18
4.28367e-05, 1.50196e-08, 2.59724e-18
4.31835e-05, 1.46634e-08, 2.6608e-18
4.35331e-05, 1.43156e-08, 2.7259e-18
4.38855e-05, 1.39761e-08, 2.7926e-18
4.42408e-05, 1.36448e-08, 2.86093e-18
4.4599e-05, 1.33213e-08, 2.93094e-18
4.496e-05, 1.30055e-08, 3.00264e-18
4.5324e-05, 1.26973e-08, 3.07611e-18
4.56909e-05, 1.23964e-08, 3.15137e-18
4.60608e-05, 1.21026e-08, 3.22847e-18
4.64337e-05, 1.18159e-08, 3.30746e-18
4.68096e-05, 1.1536e-08, 3.38838e-18
4.71886e-05, 1.12628e-08, 3.47129e-18
4.75706e-05, 1.09961e-08, 3.55621e-18
4.79557e-05, 1.07357e-08, 3.64321e-18
4.8344e-05, 1.04816e-08, 3.73236e-18
4.87353e-05, 1.02335e-08, 3.82365e-18
4.91299e-05, 9.99126e-09, 3.9172e-18
4.95276e-05, 9.75483e-09, 4.01302e-18
4.99286e-05, 9.52404e-09, 4.11121e-18
5.03328e-05, 9.29874e-09, 4.21178e-18
5.07403e-05, 9.07881e-09, 4.31482e-18
5.1151e-05, 8.86412e-09, 4.42035e-18
5.15651e-05, 8.65454e-09, 4.52848e-18
5.19826e-05, 8.44995e-09, 4.63927e-18
5.24034e-05, 8.25023e-09, 4.75274e-18
5.28277e-05, 8.05527e-09, 4.86902e-18
5.32553e-05, 7.86495e-09, 4.9881e-18
5.36865e-05, 7.67916e-09, 5.11013e-18
5.41211e-05, 7.49779e-09, 5.23511e-18
5.45593e-05, 7.32074e-09, 5.36318e-18
5.50009e-05, 7.14791e-09, 5.49433e-18
5.54462e-05, 6.97918e-09, 5.62872e-18
5.58951e-05, 6.81448e-09, 5.7664e-18
5.63476e-05, 6.65369e-09, 5.90743e-18
5.68038e-05, 6.49673e-09, 6.05192e-18
5.72636e-05, 6.3435e-09, 6.19992e-18
5.77272e-05, 6.19392e-09, 6.35155e-18
5.81946e-05, 6.04789e-09, 6.50691e-18
5.86657e-05, 5.90535e-09, 6.66603e-18
5.91406e-05, 5.76619e-09, 6.82904e-18
5.96194e-05, 5.63034e-09, 6.99605e-18
6.01021e-05, 5.49772e-09, 7.16714e-18
6.05886e-05, 5.36826e-09, 7.34239e-18
6.10791e-05, 5.24187e-09, 7.52193e-18
6.15736e-05, 5.11849e-09, 7.70587e-18
6.20721e-05, 4.99805e-09, 7.89431e-18
6.25746e-05, 4.88046e-09, 8.08733e-18
6.30812e-05, 4.76568e-09, 8.28509e-18
6.35919e-05, 4.65362e-09, 8.48767e-18
6.41067e-05, 4.54422e-09, 8.69519e-18
6.46257e-05, 4.43742e-09, 8.90779e-18
6.51489e-05, 4.33317e-09, 9.12559e-18
6.56763e-05, 4.23139e-09, 9.34868e-18
6.6208e-05, 4.13202e-09, 9.57724e-18
6.6744e-05, 4.03502e-09, 9.81138e-18
6.72843e-05, 3.94032e-09, 1.00512e-17
6.7829e-05, 3.84787e-09, 1.02969e-17
6.83782e-05, 3.75762e-09, 1.05487e-17
6.89317e-05, 3.66951e-09, 1.08065e-17
6.94898e-05, 3.58349e-09, 1.10707e-17
7.00524e-05, 3.49952e-09, 1.13413e-17
7.06195e-05, 3.41753e-09, 1.16185e-17
7.11912e-05, 3.3375e-09, 1.19025e-17
7.17675e-05, 3.25936e-09, 1.21934e-17
7.23485e-05, 3.18308e-09, 1.24914e-17
7.29342e-05, 3.10861e-09, 1.27967e-17
7.35247e-05, 3.0359e-09, 1.31095e-17
7.41199e-05, 2.96492e-09, 1.34299e-17
7.472e-05, 2.89563e-09, 1.37581e-17
7.53249e-05, 2.82797e-09, 1.40943e-17
7.59347e-05, 2.76192e-09, 1.44387e-17
7.65494e-05, 2.69744e-09, 1.47915e-17
7.71692e-05, 2.63449e-09, 1.5153e-17
7.77939e-05, 2.57303e-09, 1.55232e-17
7.84237e-05, 2.51302e-09, 1.59025e-17
7.90586e-05, 2.45444e-09, 1.62911e-17
7.96986e-05, 2.39725e-09, 1.66891e-17
8.03438e-05, 2.34141e-09, 1.70968e-17
8.09943e-05, 2.28689e-09, 1.75145e-17
