f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23582e-33
1.0081e-06, 0.00113933, 1.2661e-33
1.01626e-06, 0.0011121, 1.29709e-33
1.02448e-06, 0.00108552, 1.32882e-33
1.03278e-06, 0.00105958, 1.36138e-33
1.04114e-06, 0.00103426, 1.39471e-33
1.04957e-06, 0.00100954, 1.42886e-33
1.05806e-06, 0.000985415, 1.46382e-33
1.06663e-06, 0.000961864, 1.49967e-33
1.07527e-06, 0.000938877, 1.53641e-33
1.08397e-06, 0.000916439, 1.57401e-33
1.09275e-06, 0.000894537, 1.61257e-33
1.10159e-06, 0.000873158, 1.65202e-33
1.11051e-06, 0.000852291, 1.69248e-33
1.1195e-06, 0.000831922, 1.73392e-33
1.12856e-06, 0.00081204, 1.77635e-33
1.1377e-06, 0.000792633, 1.81986e-33
1.14691e-06, 0.00077369, 1.86442e-33
1.1562e-06, 0.0007552, 1.91009e-33
1.16556e-06, 0.000737151, 1.95686e-33
1.17499e-06, 0.000719534, 2.00474e-33
1.1845e-06, 0.000702338, 2.05381e-33
1.19409e-06, 0.000685553, 2.1041e-33
1.20376e-06, 0.000669169, 2.15564e-33
1.21351e-06, 0.000653177, 2.20844e-33
1.22333e-06, 0.000637566, 2.26249e-33
1.23323e-06, 0.000622329, 2.31786e-33
1.24322e-06, 0.000607456, 2.37465e-33
1.25328e-06, 0.000592939, 2.43276e-33
1.26343e-06, 0.000578768, 2.49235e-33
1.27366e-06, 0.000564936, 2.55338e-33
1.28397e-06, 0.000551435, 2.6159e-33
1.29436e-06, 0.000538256, 2.67991e-33
1.30484e-06, 0.000525393, 2.74554e-33
1.31541e-06, 0.000512836, 2.8128e-33
1.32605e-06, 0.00050058, 2.88161e-33
1.33679e-06, 0.000488617, 2.9522e-33
1.34761e-06, 0.00047694, 3.02446e-33
1.35852e-06, 0.000465541, 3.09852e-33
1.36952e-06, 0.000454415, 3.17439e-33
1.38061e-06, 0.000443555, 3.25214e-33
1.39178e-06, 0.000432955, 3.33171e-33
1.40305e-06, 0.000422608, 3.41331e-33
1.41441e-06, 0.000412508, 3.49689e-33
1.42586e-06, 0.000402649, 3.5825e-33
1.4374e-06, 0.000393027, 3.67019e-33
1.44904e-06, 0.000383634, 3.76008e-33
1.46077e-06, 0.000374465, 3.85213e-33
1.4726e-06, 0.000365516, 3.94648e-33
1.48452e-06, 0.000356781, 4.04309e-33
1.49654e-06, 0.000348254, 4.1421e-33
1.50865e-06, 0.000339931, 4.24347e-33
1.52087e-06, 0.000331807, 4.34742e-33
1.53318e-06, 0.000323877, 4.45385e-33
1.54559e-06, 0.000316137, 4.56288e-33
1.5581e-06, 0.000308582, 4.67457e-33
1.57072e-06, 0.000301207, 4.78908e-33
1.58343e-06, 0.000294009, 4.90628e-33
1.59625e-06, 0.000286982, 5.02642e-33
1.60918e-06, 0.000280124, 5.14955e-33
1.6222e-06, 0.000273429, 5.27556e-33
1.63534e-06, 0.000266894, 5.4048e-33
1.64857e-06, 0.000260516, 5.53704e-33
1.66192e-06, 0.00025429, 5.67265e-33
1.67538e-06, 0.000248213, 5.8116e-33
1.68894e-06, 0.000242281, 5.95386e-33
1.70261e-06, 0.000236491, 6.0996e-33
1.7164e-06, 0.000230839, 6.24901e-33
1.73029e-06, 0.000225322, 6.40195e-33
1.7443e-06, 0.000219937, 6.55872e-33
1.75842e-06, 0.000214681, 6.71929e-33
1.77266e-06, 0.00020955, 6.88386e-33
1.78701e-06, 0.000204542, 7.0524e-33
1.80147e-06, 0.000199654, 7.22498e-33
1.81606e-06, 0.000194883, 7.40195e-33
1.83076e-06, 0.000190225, 7.58316e-33
1.84558e-06, 0.000185679, 7.76881e-33
1.86052e-06, 0.000181242, 7.959e-33
1.87558e-06, 0.00017691, 8.15385e-33
1.89077e-06, 0.000172682, 8.35356e-33
1.90608e-06, 0.000168555, 8.55813e-33
1.92151e-06, 0.000164527, 8.76766e-33
1.93706e-06, 0.000160595, 8.98225e-33
1.95274e-06, 0.000156757, 9.20214e-33
1.96855e-06, 0.000153011, 9.42747e-33
1.98449e-06, 0.000149354, 9.65834e-33
2.00056e-06, 0.000145785, 9.89488e-33
2.01675e-06, 0.000142301, 1.01371e-32
2.03308e-06, 0.0001389, 1.03853e-32
2.04954e-06, 0.00013558, 1.06396e-32
2.06613e-06, 0.00013234, 1.09001e-32
2.08286e-06, 0.000129177, 1.1167e-32
2.09972e-06, 0.00012609, 1.14404e-32
2.11672e-06, 0.000123077, 1.17205e-32
2.13385e-06, 0.000120135, 1.20074e-32
2.15113e-06, 0.000117264, 1.23014e-32
2.16854e-06, 0.000114462, 1.26025e-32
2.1861e-06, 0.000111727, 1.29112e-32
2.2038e-06, 0.000109056, 1.32273e-32
2.22164e-06, 0.00010645, 1.35512e-32
2.23962e-06, 0.000103906, 1.38829e-32
2.25776e-06, 0.000101423, 1.42229e-32
2.27603e-06, 9.89991e-05, 1.4571e-32
2.29446e-06, 9.66331e-05, 1.49278e-32
2.31303e-06, 9.43237e-05, 1.52932e-32
2.33176e-06, 9.20695e-05, 1.56678e-32
2.35064e-06, 8.98692e-05, 1.60514e-32
2.36967e-06, 8.77215e-05, 1.64444e-32
2.38885e-06, 8.56251e-05, 1.6847e-32
2.40819e-06, 8.35788e-05, 1.72595e-32
2.42769e-06, 8.15814e-05, 1.76822e-32
2.44734e-06, 7.96317e-05, 1.8115e-32
2.46715e-06, 7.77286e-05, 1.85585e-32
2.48713e-06, 7.5871e-05, 1.9013e-32
2.50726e-06, 7.40578e-05, 1.94784e-32
2.52756e-06, 7.2288e-05, 1.99554e-32
2.54802e-06, 7.05604e-05, 2.04439e-32
2.56865e-06, 6.88741e-05, 2.09445e-32
2.58944e-06, 6.72281e-05, 2.14572e-32
2.61041e-06, 6.56215e-05, 2.19827e-32
2.63154e-06, 6.40533e-05, 2.25209e-32
2.65284e-06, 6.25225e-05, 2.30722e-32
2.67432e-06, 6.10283e-05, 2.36372e-32
2.69597e-06, 5.95698e-05, 2.42159e-32
2.7178e-06, 5.81462e-05, 2.48089e-32
2.7398e-06, 5.67566e-05, 2.54163e-32
2.76198e-06, 5.54002e-05, 2.60386e-32
2.78434e-06, 5.40763e-05, 2.66761e-32
2.80688e-06, 5.27839e-05, 2.73292e-32
2.82961e-06, 5.15225e-05, 2.79985e-32
2.85251e-06, 5.02912e-05, 2.86838e-32
2.87561e-06, 4.90893e-05, 2.93864e-32
2.89889e-06, 4.79162e-05, 3.01059e-32
2.92235e-06, 4.67711e-05, 3.08427e-32
2.94601e-06, 4.56533e-05, 3.15979e-32
2.96986e-06, 4.45623e-05, 3.23716e-32
2.99391e-06, 4.34973e-05, 3.31644e-32
3.01814e-06, 4.24578e-05, 3.39761e-32
3.04258e-06, 4.14432e-05, 3.48082e-32
3.06721e-06, 4.04528e-05, 3.56604e-32
3.09204e-06, 3.9486e-05, 3.65335e-32
3.11707e-06, 3.85424e-05, 3.74279e-32
3.14231e-06, 3.76213e-05, 3.83445e-32
3.16775e-06, 3.67222e-05, 3.92833e-32
3.19339e-06, 3.58446e-05, 4.0245e-32
3.21924e-06, 3.4988e-05, 4.12302e-32
3.24531e-06, 3.41519e-05, 4.224e-32
3.27158e-06, 3.33357e-05, 4.32741e-32
3.29806e-06, 3.25391e-05, 4.43334e-32
3.32476e-06, 3.17614e-05, 4.54189e-32
3.35168e-06, 3.10024e-05, 4.65311e-32
3.37881e-06, 3.02615e-05, 4.76702e-32
3.40617e-06, 2.95383e-05, 4.88376e-32
3.43374e-06, 2.88324e-05, 5.00332e-32
3.46154e-06, 2.81434e-05, 5.12582e-32
3.48957e-06, 2.74708e-05, 5.25136e-32
3.51782e-06, 2.68143e-05, 5.37993e-32
3.5463e-06, 2.61735e-05, 5.51166e-32
3.575e-06, 2.5548e-05, 5.64656e-32
3.60395e-06, 2.49375e-05, 5.78485e-32
3.63312e-06, 2.43415e-05, 5.92645e-32
3.66254e-06, 2.37598e-05, 6.0716e-32
3.69219e-06, 2.3192e-05, 6.22025e-32
3.72208e-06, 2.26378e-05, 6.37254e-32
3.75221e-06, 2.20968e-05, 6.52856e-32
3.78259e-06, 2.15687e-05, 6.68842e-32
3.81321e-06, 2.10533e-05, 6.85217e-32
3.84408e-06, 2.05502e-05, 7.01993e-32
3.8752e-06, 2.00591e-05, 7.19181e-32
3.90657e-06, 1.95797e-05, 7.36788e-32
3.9382e-06, 1.91118e-05, 7.5483e-32
3.97008e-06, 1.86551e-05, 7.7331e-32
4.00222e-06, 1.82093e-05, 7.92243e-32
4.03462e-06, 1.77741e-05, 8.1164e-32
4.06729e-06, 1.73494e-05, 8.31517e-32
4.10021e-06, 1.69348e-05, 8.51871e-32
4.13341e-06, 1.65301e-05, 8.72733e-32
4.16687e-06, 1.6135e-05, 8.94099e-32
4.2006e-06, 1.57495e-05, 9.15988e-32
4.23461e-06, 1.53731e-05, 9.38417e-32
4.26889e-06, 1.50057e-05, 9.61392e-32
4.30345e-06, 1.46471e-05, 9.84931e-32
4.33829e-06, 1.42971e-05, 1.00905e-31
4.37341e-06, 1.39554e-05, 1.03375e-31
4.40882e-06, 1.36219e-05, 1.05907e-31
4.44451e-06, 1.32964e-05, 1.08499e-31
4.48049e-06, 1.29787e-05, 1.11156e-31
4.51676e-06, 1.26685e-05, 1.13877e-31
4.55333e-06, 1.23658e-05, 1.16666e-31
4.59019e-06, 1.20703e-05, 1.19522e-31
4.62735e-06, 1.17818e-05, 1.22448e-31
4.66481e-06, 1.15003e-05, 1.25446e-31
4.70258e-06, 1.12255e-05, 1.28518e-31
4.74065e-06, 1.09572e-05, 1.31665e-31
4.77903e-06, 1.06954e-05, 1.34889e-31
4.81772e-06, 1.04398e-05, 1.38191e-31
4.85672e-06, 1.01903e-05, 1.41574e-31
4.89604e-06, 9.94679e-06, 1.45041e-31
4.93568e-06, 9.7091e-06, 1.48592e-31
4.97563e-06, 9.47708e-06, 1.5223e-31
5.01592e-06, 9.25061e-06, 1.55958e-31
5.05652e-06, 9.02956e-06, 1.59776e-31
5.09746e-06, 8.81378e-06, 1.63688e-31
5.13873e-06, 8.60316e-06, 1.67696e-31
5.18033e-06, 8.39758e-06, 1.71802e-31
5.22227e-06, 8.19691e-06, 1.76009e-31
5.26454e-06, 8.00103e-06, 1.80317e-31
5.30716e-06, 7.80984e-06, 1.84732e-31
5.35013e-06, 7.62321e-06, 1.89256e-31
5.39344e-06, 7.44104e-06, 1.93889e-31
5.4371e-06, 7.26323e-06, 1.98636e-31
5.48112e-06, 7.08967e-06, 2.035e-31
5.52549e-06, 6.92025e-06, 2.08482e-31
5.57023e-06, 6.75489e-06, 2.13587e-31
5.61532e-06, 6.59347e-06, 2.18816e-31
5.66078e-06, 6.43592e-06, 2.24174e-31
5.70661e-06, 6.28213e-06, 2.29663e-31
5.75281e-06, 6.13201e-06, 2.35286e-31
5.79938e-06, 5.98548e-06, 2.41046e-31
5.84633e-06, 5.84245e-06, 2.46948e-31
5.89366e-06, 5.70284e-06, 2.52994e-31
5.94137e-06, 5.56657e-06, 2.59188e-31
5.98947e-06, 5.43355e-06, 2.65534e-31
6.03796e-06, 5.30372e-06, 2.72036e-31
6.08684e-06, 5.17698e-06, 2.78696e-31
6.13612e-06, 5.05328e-06, 2.8552e-31
6.1858e-06, 4.93253e-06, 2.92512e-31
6.23588e-06, 4.81466e-06, 2.99674e-31
6.28636e-06, 4.69962e-06, 3.07011e-31
6.33725e-06, 4.58732e-06, 3.14527e-31
6.38856e-06, 4.4777e-06, 3.22229e-31
6.44028e-06, 4.37071e-06, 3.30119e-31
6.49241e-06, 4.26627e-06, 3.382e-31
6.54497e-06, 4.16433e-06, 3.4648e-31
6.59796e-06, 4.06482e-06, 3.54964e-31
6.65138e-06, 3.9677e-06, 3.63656e-31
6.70522e-06, 3.87289e-06, 3.72559e-31
6.75951e-06, 3.78035e-06, 3.81682e-31
6.81423e-06, 3.69002e-06, 3.91026e-31
6.86939e-06, 3.60185e-06, 4.00599e-31
6.92501e-06, 3.51578e-06, 4.10409e-31
6.98107e-06, 3.43178e-06, 4.20457e-31
7.03759e-06, 3.34978e-06, 4.30752e-31
7.09456e-06, 3.26974e-06, 4.41298e-31
7.152e-06, 3.19161e-06, 4.52104e-31
7.2099e-06, 3.11535e-06, 4.63173e-31
7.26826e-06, 3.04091e-06, 4.74512e-31
7.32711e-06, 2.96825e-06, 4.86132e-31
7.38642e-06, 2.89733e-06, 4.98032e-31
7.44622e-06, 2.8281e-06, 5.10227e-31
7.5065e-06, 2.76053e-06, 5.22719e-31
7.56727e-06, 2.69457e-06, 5.35517e-31
7.62854e-06, 2.63019e-06, 5.48631e-31
7.69029e-06, 2.56735e-06, 5.62061e-31
7.75255e-06, 2.506e-06, 5.75824e-31
7.81531e-06, 2.44613e-06, 5.89922e-31
7.87858e-06, 2.38768e-06, 6.04365e-31
7.94237e-06, 2.33063e-06, 6.19164e-31
8.00667e-06, 2.27495e-06, 6.34324e-31
8.07149e-06, 2.22059e-06, 6.49856e-31
8.13683e-06, 2.16754e-06, 6.65766e-31
8.2027e-06, 2.11575e-06, 6.82066e-31
8.26911e-06, 2.0652e-06, 6.98766e-31
8.33605e-06, 2.01586e-06, 7.15874e-31
8.40354e-06, 1.96769e-06, 7.33403e-31
8.47157e-06, 1.92068e-06, 7.51359e-31
8.54015e-06, 1.87479e-06, 7.69754e-31
8.60929e-06, 1.83e-06, 7.88602e-31
8.67899e-06, 1.78628e-06, 8.0791e-31
8.74925e-06, 1.7436e-06, 8.27691e-31
8.82008e-06, 1.70195e-06, 8.47956e-31
8.89149e-06, 1.66128e-06, 8.68719e-31
8.96347e-06, 1.62159e-06, 8.89988e-31
9.03604e-06, 1.58285e-06, 9.1178e-31
9.10919e-06, 1.54504e-06, 9.34103e-31
9.18293e-06, 1.50812e-06, 9.56973e-31
9.25728e-06, 1.47209e-06, 9.80406e-31
9.33222e-06, 1.43693e-06, 1.00441e-30
9.40777e-06, 1.4026e-06, 1.029e-30
9.48393e-06, 1.36909e-06, 1.05419e-30
9.56071e-06, 1.33638e-06, 1.08001e-30
9.63811e-06, 1.30445e-06, 1.10645e-30
9.71614e-06, 1.27329e-06, 1.13354e-30
9.7948e-06, 1.24287e-06, 1.16129e-30
9.87409e-06, 1.21318e-06, 1.18973e-30
9.95403e-06, 1.1842e-06, 1.21886e-30
1.00346e-05, 1.15591e-06, 1.24869e-30
1.01159e-05, 1.1283e-06, 1.27929e-30
1.01977e-05, 1.10134e-06, 1.31058e-30
1.02803e-05, 1.07503e-06, 1.34268e-30
1.03635e-05, 1.04935e-06, 1.37555e-30
1.04474e-05, 1.02428e-06, 1.40922e-30
1.0532e-05, 9.99816e-07, 1.44374e-30
1.06173e-05, 9.75932e-07, 1.4791e-30
1.07032e-05, 9.52619e-07, 1.51529e-30
1.07899e-05, 9.29863e-07, 1.55242e-30
1.08772e-05, 9.07651e-07, 1.5904e-30
1.09653e-05, 8.8597e-07, 1.62936e-30
1.10541e-05, 8.64807e-07, 1.66927e-30
1.11435e-05, 8.44149e-07, 1.7101e-30
1.12338e-05, 8.23985e-07, 1.75201e-30
1.13247e-05, 8.04303e-07, 1.79488e-30
1.14164e-05, 7.85091e-07, 1.83884e-30
1.15088e-05, 7.66339e-07, 1.88385e-30
1.1602e-05, 7.48034e-07, 1.92999e-30
1.16959e-05, 7.30167e-07, 1.97723e-30
1.17906e-05, 7.12726e-07, 2.02564e-30
1.1886e-05, 6.95703e-07, 2.07521e-30
1.19823e-05, 6.79086e-07, 2.12606e-30
1.20793e-05, 6.62866e-07, 2.17812e-30
1.21771e-05, 6.47034e-07, 2.23145e-30
1.22757e-05, 6.3158e-07, 2.2861e-30
1.2375e-05, 6.16495e-07, 2.34202e-30
1.24752e-05, 6.01771e-07, 2.39938e-30
1.25762e-05, 5.87398e-07, 2.45812e-30
1.2678e-05, 5.73369e-07, 2.5183e-30
1.27807e-05, 5.59675e-07, 2.58e-30
1.28841e-05, 5.46309e-07, 2.64313e-30
1.29884e-05, 5.33261e-07, 2.70784e-30
1.30936e-05, 5.20526e-07, 2.77417e-30
1.31996e-05, 5.08095e-07, 2.84209e-30
1.33064e-05, 4.95961e-07, 2.91164e-30
1.34142e-05, 4.84116e-07, 2.98298e-30
1.35228e-05, 4.72555e-07, 3.05601e-30
1.36322e-05, 4.6127e-07, 3.13079e-30
1.37426e-05, 4.50255e-07, 3.20747e-30
1.38539e-05, 4.39502e-07, 3.28603e-30
1.3966e-05, 4.29007e-07, 3.36645e-30
1.40791e-05, 4.18762e-07, 3.4489e-30
1.41931e-05, 4.08763e-07, 3.53336e-30
1.4308e-05, 3.99002e-07, 3.61986e-30
1.44238e-05, 3.89474e-07, 3.70847e-30
1.45406e-05, 3.80174e-07, 3.79929e-30
1.46583e-05, 3.71096e-07, 3.8923e-30
1.47769e-05, 3.62235e-07, 3.98754e-30
1.48966e-05, 3.53586e-07, 4.08523e-30
1.50172e-05, 3.45144e-07, 4.18526e-30
1.51388e-05, 3.36903e-07, 4.28775e-30
1.52613e-05, 3.28859e-07, 4.39269e-30
1.53849e-05, 3.21007e-07, 4.50028e-30
1.55094e-05, 3.13343e-07, 4.61042e-30
1.5635e-05, 3.05861e-07, 4.72334e-30
1.57615e-05, 2.98559e-07, 4.83892e-30
1.58891e-05, 2.91431e-07, 4.95739e-30
1.60178e-05, 2.84474e-07, 5.07884e-30
1.61475e-05, 2.77682e-07, 5.20321e-30
1.62782e-05, 2.71053e-07, 5.33058e-30
1.641e-05, 2.64582e-07, 5.46111e-30
1.65428e-05, 2.58266e-07, 5.59477e-30
1.66767e-05, 2.52101e-07, 5.73173e-30
1.68117e-05, 2.46083e-07, 5.87206e-30
1.69478e-05, 2.40208e-07, 6.01583e-30
1.70851e-05, 2.34474e-07, 6.16323e-30
1.72234e-05, 2.28878e-07, 6.31411e-30
1.73628e-05, 2.23414e-07, 6.46867e-30
1.75034e-05, 2.18082e-07, 6.62709e-30
1.76451e-05, 2.12876e-07, 6.78934e-30
1.77879e-05, 2.07795e-07, 6.95552e-30
1.79319e-05, 2.02836e-07, 7.12581e-30
1.80771e-05, 1.97995e-07, 7.30032e-30
1.82234e-05, 1.93269e-07, 7.479e-30
1.8371e-05, 1.88657e-07, 7.66221e-30
1.85197e-05, 1.84154e-07, 7.84978e-30
1.86696e-05, 1.79759e-07, 8.04193e-30
1.88208e-05, 1.75469e-07, 8.23891e-30
1.89731e-05, 1.71282e-07, 8.44054e-30
1.91267e-05, 1.67195e-07, 8.6472e-30
1.92816e-05, 1.63205e-07, 8.859e-30
1.94377e-05, 1.5931e-07, 9.07591e-30
1.9595e-05, 1.55509e-07, 9.29804e-30
1.97537e-05, 1.51798e-07, 9.52579e-30
1.99136e-05, 1.48176e-07, 9.75899e-30
2.00748e-05, 1.44641e-07, 9.99791e-30
2.02373e-05, 1.4119e-07, 1.02427e-29
2.04012e-05, 1.37821e-07, 1.04936e-29
2.05663e-05, 1.34533e-07, 1.07504e-29
2.07328e-05, 1.31324e-07, 1.10136e-29
2.09007e-05, 1.28191e-07, 1.12833e-29
2.10699e-05, 1.25133e-07, 1.15596e-29
2.12404e-05, 1.22148e-07, 1.18425e-29
2.14124e-05, 1.19234e-07, 1.21325e-29
2.15857e-05, 1.1639e-07, 1.24295e-29
2.17605e-05, 1.13614e-07, 1.27339e-29
2.19367e-05, 1.10904e-07, 1.30458e-29
2.21143e-05, 1.08258e-07, 1.33652e-29
2.22933e-05, 1.05676e-07, 1.36924e-29
2.24738e-05, 1.03156e-07, 1.40276e-29
2.26557e-05, 1.00696e-07, 1.4371e-29
2.28391e-05, 9.82944e-08, 1.47229e-29
2.3024e-05, 9.59503e-08, 1.50833e-29
2.32104e-05, 9.36622e-08, 1.54527e-29
2.33983e-05, 9.14288e-08, 1.5831e-29
2.35877e-05, 8.92487e-08, 1.62186e-29
2.37787e-05, 8.71206e-08, 1.66157e-29
2.39712e-05, 8.50434e-08, 1.70226e-29
2.41653e-05, 8.30158e-08, 1.74394e-29
2.43609e-05, 8.10366e-08, 1.78663e-29
2.45581e-05, 7.91046e-08, 1.83037e-29
2.47569e-05, 7.72188e-08, 1.87518e-29
2.49574e-05, 7.5378e-08, 1.92111e-29
2.51594e-05, 7.35812e-08, 1.96814e-29
2.53631e-05, 7.18273e-08, 2.01633e-29
2.55684e-05, 7.01153e-08, 2.06569e-29
2.57754e-05, 6.84441e-08, 2.11627e-29
2.59841e-05, 6.68128e-08, 2.16809e-29
2.61944e-05, 6.52205e-08, 2.22116e-29
2.64065e-05, 6.36662e-08, 2.27556e-29
2.66203e-05, 6.21491e-08, 2.33128e-29
2.68358e-05, 6.06681e-08, 2.38835e-29
2.7053e-05, 5.92225e-08, 2.44682e-29
2.72721e-05, 5.78114e-08, 2.50675e-29
2.74928e-05, 5.64341e-08, 2.5681e-29
2.77154e-05, 5.50895e-08, 2.63099e-29
2.79398e-05, 5.37771e-08, 2.69541e-29
2.8166e-05, 5.24961e-08, 2.76141e-29
2.8394e-05, 5.12456e-08, 2.82901e-29
2.86239e-05, 5.00249e-08, 2.89829e-29
2.88556e-05, 4.88334e-08, 2.96924e-29
2.90892e-05, 4.76704e-08, 3.04194e-29
2.93247e-05, 4.65351e-08, 3.11642e-29
2.95621e-05, 4.54269e-08, 3.19272e-29
2.98014e-05, 4.43451e-08, 3.27088e-29
3.00427e-05, 4.32892e-08, 3.35098e-29
3.02859e-05, 4.22585e-08, 3.43302e-29
3.05311e-05, 4.12524e-08, 3.51708e-29
3.07783e-05, 4.02703e-08, 3.6032e-29
3.10274e-05, 3.93116e-08, 3.6914e-29
3.12786e-05, 3.83759e-08, 3.78179e-29
3.15318e-05, 3.74624e-08, 3.87437e-29
3.17871e-05, 3.65708e-08, 3.96924e-29
3.20445e-05, 3.57004e-08, 4.06645e-29
3.23039e-05, 3.48508e-08, 4.16601e-29
3.25654e-05, 3.40215e-08, 4.268e-29
3.2829e-05, 3.3212e-08, 4.37248e-29
3.30948e-05, 3.24218e-08, 4.47955e-29
3.33627e-05, 3.16504e-08, 4.58922e-29
3.36328e-05, 3.08975e-08, 4.70158e-29
3.39051e-05, 3.01625e-08, 4.8167e-29
3.41796e-05, 2.94451e-08, 4.93464e-29
3.44563e-05, 2.87447e-08, 5.05546e-29
3.47352e-05, 2.80611e-08, 5.17922e-29
3.50165e-05, 2.73938e-08, 5.30607e-29
3.52999e-05, 2.67424e-08, 5.43595e-29
3.55857e-05, 2.61066e-08, 5.56905e-29
3.58738e-05, 2.54859e-08, 5.70541e-29
3.61642e-05, 2.48801e-08, 5.84509e-29
3.6457e-05, 2.42887e-08, 5.98822e-29
3.67521e-05, 2.37114e-08, 6.13481e-29
3.70497e-05, 2.31478e-08, 6.28505e-29
3.73496e-05, 2.25978e-08, 6.43891e-29
3.7652e-05, 2.20608e-08, 6.59658e-29
3.79568e-05, 2.15366e-08, 6.75808e-29
3.82641e-05, 2.1025e-08, 6.92356e-29
3.85739e-05, 2.05255e-08, 7.09309e-29
3.88861e-05, 2.0038e-08, 7.26671e-29
3.9201e-05, 1.95621e-08, 7.44468e-29
3.95183e-05, 1.90975e-08, 7.62692e-29
3.98382e-05, 1.8644e-08, 7.81365e-29
4.01608e-05, 1.82014e-08, 8.00501e-29
4.04859e-05, 1.77693e-08, 8.20099e-29
4.08136e-05, 1.73475e-08, 8.40174e-29
4.11441e-05, 1.69357e-08, 8.60751e-29
4.14771e-05, 1.65338e-08, 8.8182e-29
4.18129e-05, 1.61414e-08, 9.03411e-29
4.21514e-05, 1.57584e-08, 9.2553e-29
4.24927e-05, 1.53846e-08, 9.48195e-29
4.28367e-05, 1.50196e-08, 9.7141e-29
4.31835e-05, 1.46634e-08, 9.95195e-29
4.35331e-05, 1.43156e-08, 1.01956e-28
4.38855e-05, 1.39761e-08, 1.04452e-28
4.42408e-05, 1.36448e-08, 1.0701e-28
4.4599e-05, 1.33213e-08, 1.0963e-28
4.496e-05, 1.30055e-08, 1.12314e-28
4.5324e-05, 1.26973e-08, 1.15064e-28
4.56909e-05, 1.23964e-08, 1.17881e-28
4.60608e-05, 1.21026e-08, 1.20767e-28
4.64337e-05, 1.18159e-08, 1.23724e-28
4.68096e-05, 1.1536e-08, 1.26753e-28
4.71886e-05, 1.12628e-08, 1.29857e-28
4.75706e-05, 1.09961e-08, 1.33036e-28
4.79557e-05, 1.07357e-08, 1.36293e-28
4.8344e-05, 1.04816e-08, 1.39631e-28
4.87353e-05, 1.02335e-08, 1.43049e-28
4.91299e-05, 9.99126e-09, 1.46552e-28
4.95276e-05, 9.75483e-09, 1.5014e-28
4.99286e-05, 9.52404e-09, 1.53816e-28
5.03328e-05, 9.29874e-09, 1.57582e-28
5.07403e-05, 9.07881e-09, 1.61441e-28
5.1151e-05, 8.86412e-09, 1.65393e-28
5.15651e-05, 8.65454e-09, 1.69442e-28
5.19826e-05, 8.44995e-09, 1.73591e-28
5.24034e-05, 8.25023e-09, 1.77841e-28
5.28277e-05, 8.05527e-09, 1.82196e-28
5.32553e-05, 7.86495e-09, 1.86656e-28
5.36865e-05, 7.67916e-09, 1.91227e-28
5.41211e-05, 7.49779e-09, 1.95909e-28
5.45593e-05, 7.32074e-09, 2.00706e-28
5.50009e-05, 7.14791e-09, 2.05619e-28
5.54462e-05, 6.97918e-09, 2.10654e-28
5.58951e-05, 6.81448e-09, 2.15812e-28
5.63476e-05, 6.65369e-09, 2.21095e-28
5.68038e-05, 6.49673e-09, 2.26509e-28
5.72636e-05, 6.3435e-09, 2.32054e-28
5.77272e-05, 6.19392e-09, 2.37736e-28
5.81946e-05, 6.04789e-09, 2.43558e-28
5.86657e-05, 5.90535e-09, 2.4952e-28
5.91406e-05, 5.76619e-09, 2.55629e-28
5.96194e-05, 5.63034e-09, 2.61888e-28
6.01021e-05, 5.49772e-09, 2.68301e-28
6.05886e-05, 5.36826e-09, 2.74869e-28
6.10791e-05, 5.24187e-09, 2.81599e-28
6.15736e-05, 5.11849e-09, 2.88494e-28
6.20721e-05, 4.99805e-09, 2.95558e-28
6.25746e-05, 4.88046e-09, 3.02794e-28
6.30812e-05, 4.76568e-09, 3.10208e-28
6.35919e-05, 4.65362e-09, 3.17803e-28
6.41067e-05, 4.54422e-09, 3.25584e-28
6.46257e-05, 4.43742e-09, 3.33556e-28
6.51489e-05, 4.33317e-09, 3.41723e-28
6.56763e-05, 4.23139e-09, 3.50089e-28
6.6208e-05, 4.13202e-09, 3.58661e-28
6.6744e-05, 4.03502e-09, 3.67443e-28
6.72843e-05, 3.94032e-09, 3.76438e-28
6.7829e-05, 3.84787e-09, 3.85655e-28
6.83782e-05, 3.75762e-09, 3.95099e-28
6.89317e-05, 3.66951e-09, 4.04771e-28
6.94898e-05, 3.58349e-09, 4.14683e-28
7.00524e-05, 3.49952e-09, 4.24836e-28
7.06195e-05, 3.41753e-09, 4.35238e-28
7.11912e-05, 3.3375e-09, 4.45894e-28
7.17675e-05, 3.25936e-09, 4.5681e-28
7.23485e-05, 3.18308e-09, 4.67995e-28
7.29342e-05, 3.10861e-09, 4.79453e-28
7.35247e-05, 3.0359e-09, 4.91193e-28
7.41199e-05, 2.96492e-09, 5.03218e-28
7.472e-05, 2.89563e-09, 5.1554e-28
7.53249e-05, 2.82797e-09, 5.28163e-28
7.59347e-05, 2.76192e-09, 5.41094e-28
7.65494e-05, 2.69744e-09, 5.54341e-28
7.71692e-05, 2.63449e-09, 5.67916e-28
7.77939e-05, 2.57303e-09, 5.8182e-28
7.84237e-05, 2.51302e-09, 5.96065e-28
7.90586e-05, 2.45444e-09, 6.10659e-28
7.96986e-05, 2.39725e-09, 6.2561e-28
8.03438e-05, 2.34141e-09, 6.40927e-28
8.09943e-05, 2.28689e-09, 6.56621e-28
