f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91901e-33
1.0081e-06, 0.00113933, 1.96602e-33
1.01626e-06, 0.0011121, 2.01415e-33
1.02448e-06, 0.00108552, 2.06342e-33
1.03278e-06, 0.00105958, 2.11398e-33
1.04114e-06, 0.00103426, 2.16573e-33
1.04957e-06, 0.00100954, 2.21876e-33
1.05806e-06, 0.000985415, 2.27304e-33
1.06663e-06, 0.000961864, 2.32873e-33
1.07527e-06, 0.000938877, 2.38578e-33
1.08397e-06, 0.000916439, 2.44416e-33
1.09275e-06, 0.000894537, 2.50403e-33
1.10159e-06, 0.000873158, 2.56529e-33
1.11051e-06, 0.000852291, 2.62812e-33
1.1195e-06, 0.000831922, 2.69246e-33
1.12856e-06, 0.00081204, 2.75836e-33
1.1377e-06, 0.000792633, 2.82592e-33
1.14691e-06, 0.00077369, 2.89511e-33
1.1562e-06, 0.0007552, 2.96603e-33
1.16556e-06, 0.000737151, 3.03865e-33
1.17499e-06, 0.000719534, 3.113e-33
1.1845e-06, 0.000702338, 3.1892e-33
1.19409e-06, 0.000685553, 3.26729e-33
1.20376e-06, 0.000669169, 3.34732e-33
1.21351e-06, 0.000653177, 3.42931e-33
1.22333e-06, 0.000637566, 3.51324e-33
1.23323e-06, 0.000622329, 3.59923e-33
1.24322e-06, 0.000607456, 3.68741e-33
1.25328e-06, 0.000592939, 3.77765e-33
1.26343e-06, 0.000578768, 3.87018e-33
1.27366e-06, 0.000564936, 3.96495e-33
1.28397e-06, 0.000551435, 4.06202e-33
1.29436e-06, 0.000538256, 4.16143e-33
1.30484e-06, 0.000525393, 4.26333e-33
1.31541e-06, 0.000512836, 4.36778e-33
1.32605e-06, 0.00050058, 4.47463e-33
1.33679e-06, 0.000488617, 4.58423e-33
1.34761e-06, 0.00047694, 4.69645e-33
1.35852e-06, 0.000465541, 4.81144e-33
1.36952e-06, 0.000454415, 4.92927e-33
1.38061e-06, 0.000443555, 5.04999e-33
1.39178e-06, 0.000432955, 5.17355e-33
1.40305e-06, 0.000422608, 5.30025e-33
1.41441e-06, 0.000412508, 5.43004e-33
1.42586e-06, 0.000402649, 5.56298e-33
1.4374e-06, 0.000393027, 5.69915e-33
1.44904e-06, 0.000383634, 5.83873e-33
1.46077e-06, 0.000374465, 5.98167e-33
1.4726e-06, 0.000365516, 6.12818e-33
1.48452e-06, 0.000356781, 6.2782e-33
1.49654e-06, 0.000348254, 6.43194e-33
1.50865e-06, 0.000339931, 6.58935e-33
1.52087e-06, 0.000331807, 6.75077e-33
1.53318e-06, 0.000323877, 6.91602e-33
1.54559e-06, 0.000316137, 7.08533e-33
1.5581e-06, 0.000308582, 7.25877e-33
1.57072e-06, 0.000301207, 7.43658e-33
1.58343e-06, 0.000294009, 7.61857e-33
1.59625e-06, 0.000286982, 7.80512e-33
1.60918e-06, 0.000280124, 7.99633e-33
1.6222e-06, 0.000273429, 8.19201e-33
1.63534e-06, 0.000266894, 8.39269e-33
1.64857e-06, 0.000260516, 8.59804e-33
1.66192e-06, 0.00025429, 8.80861e-33
1.67538e-06, 0.000248213, 9.02437e-33
1.68894e-06, 0.000242281, 9.24527e-33
1.70261e-06, 0.000236491, 9.47158e-33
1.7164e-06, 0.000230839, 9.70359e-33
1.73029e-06, 0.000225322, 9.94108e-33
1.7443e-06, 0.000219937, 1.01845e-32
1.75842e-06, 0.000214681, 1.04339e-32
1.77266e-06, 0.00020955, 1.06894e-32
1.78701e-06, 0.000204542, 1.09511e-32
1.80147e-06, 0.000199654, 1.12191e-32
1.81606e-06, 0.000194883, 1.14939e-32
1.83076e-06, 0.000190225, 1.17753e-32
1.84558e-06, 0.000185679, 1.20636e-32
1.86052e-06, 0.000181242, 1.23589e-32
1.87558e-06, 0.00017691, 1.26615e-32
1.89077e-06, 0.000172682, 1.29716e-32
1.90608e-06, 0.000168555, 1.32892e-32
1.92151e-06, 0.000164527, 1.36146e-32
1.93706e-06, 0.000160595, 1.39478e-32
1.95274e-06, 0.000156757, 1.42893e-32
1.96855e-06, 0.000153011, 1.46392e-32
1.98449e-06, 0.000149354, 1.49977e-32
2.00056e-06, 0.000145785, 1.5365e-32
2.01675e-06, 0.000142301, 1.5741e-32
2.03308e-06, 0.0001389, 1.61265e-32
2.04954e-06, 0.00013558, 1.65214e-32
2.06613e-06, 0.00013234, 1.69258e-32
2.08286e-06, 0.000129177, 1.73403e-32
2.09972e-06, 0.00012609, 1.77648e-32
2.11672e-06, 0.000123077, 1.81998e-32
2.13385e-06, 0.000120135, 1.86453e-32
2.15113e-06, 0.000117264, 1.91019e-32
2.16854e-06, 0.000114462, 1.95695e-32
2.1861e-06, 0.000111727, 2.00487e-32
2.2038e-06, 0.000109056, 2.05397e-32
2.22164e-06, 0.00010645, 2.10425e-32
2.23962e-06, 0.000103906, 2.15576e-32
2.25776e-06, 0.000101423, 2.20857e-32
2.27603e-06, 9.89991e-05, 2.26262e-32
2.29446e-06, 9.66331e-05, 2.31803e-32
2.31303e-06, 9.43237e-05, 2.37477e-32
2.33176e-06, 9.20695e-05, 2.43292e-32
2.35064e-06, 8.98692e-05, 2.4925e-32
2.36967e-06, 8.77215e-05, 2.55353e-32
2.38885e-06, 8.56251e-05, 2.61604e-32
2.40819e-06, 8.35788e-05, 2.68009e-32
2.42769e-06, 8.15814e-05, 2.74572e-32
2.44734e-06, 7.96317e-05, 2.81294e-32
2.46715e-06, 7.77286e-05, 2.8818e-32
2.48713e-06, 7.5871e-05, 2.95238e-32
2.50726e-06, 7.40578e-05, 3.02465e-32
2.52756e-06, 7.2288e-05, 3.09871e-32
2.54802e-06, 7.05604e-05, 3.17457e-32
2.56865e-06, 6.88741e-05, 3.25231e-32
2.58944e-06, 6.72281e-05, 3.33192e-32
2.61041e-06, 6.56215e-05, 3.41353e-32
2.63154e-06, 6.40533e-05, 3.49709e-32
2.65284e-06, 6.25225e-05, 3.5827e-32
2.67432e-06, 6.10283e-05, 3.67043e-32
2.69597e-06, 5.95698e-05, 3.7603e-32
2.7178e-06, 5.81462e-05, 3.85238e-32
2.7398e-06, 5.67566e-05, 3.9467e-32
2.76198e-06, 5.54002e-05, 4.04333e-32
2.78434e-06, 5.40763e-05, 4.14232e-32
2.80688e-06, 5.27839e-05, 4.24374e-32
2.82961e-06, 5.15225e-05, 4.34767e-32
2.85251e-06, 5.02912e-05, 4.45409e-32
2.87561e-06, 4.90893e-05, 4.56317e-32
2.89889e-06, 4.79162e-05, 4.6749e-32
2.92235e-06, 4.67711e-05, 4.78932e-32
2.94601e-06, 4.56533e-05, 4.90659e-32
2.96986e-06, 4.45623e-05, 5.02672e-32
2.99391e-06, 4.34973e-05, 5.14983e-32
3.01814e-06, 4.24578e-05, 5.27588e-32
3.04258e-06, 4.14432e-05, 5.40509e-32
3.06721e-06, 4.04528e-05, 5.53742e-32
3.09204e-06, 3.9486e-05, 5.67299e-32
3.11707e-06, 3.85424e-05, 5.81188e-32
3.14231e-06, 3.76213e-05, 5.95421e-32
3.16775e-06, 3.67222e-05, 6.1e-32
3.19339e-06, 3.58446e-05, 6.24932e-32
3.21924e-06, 3.4988e-05, 6.40232e-32
3.24531e-06, 3.41519e-05, 6.55912e-32
3.27158e-06, 3.33357e-05, 6.7197e-32
3.29806e-06, 3.25391e-05, 6.88419e-32
3.32476e-06, 3.17614e-05, 7.05274e-32
3.35168e-06, 3.10024e-05, 7.22545e-32
3.37881e-06, 3.02615e-05, 7.40233e-32
3.40617e-06, 2.95383e-05, 7.58361e-32
3.43374e-06, 2.88324e-05, 7.76925e-32
3.46154e-06, 2.81434e-05, 7.95949e-32
3.48957e-06, 2.74708e-05, 8.15442e-32
3.51782e-06, 2.68143e-05, 8.35407e-32
3.5463e-06, 2.61735e-05, 8.55862e-32
3.575e-06, 2.5548e-05, 8.76809e-32
3.60395e-06, 2.49375e-05, 8.98283e-32
3.63312e-06, 2.43415e-05, 9.20272e-32
3.66254e-06, 2.37598e-05, 9.4281e-32
3.69219e-06, 2.3192e-05, 9.65893e-32
3.72208e-06, 2.26378e-05, 9.89542e-32
3.75221e-06, 2.20968e-05, 1.01377e-31
3.78259e-06, 2.15687e-05, 1.03859e-31
3.81321e-06, 2.10533e-05, 1.06402e-31
3.84408e-06, 2.05502e-05, 1.09007e-31
3.8752e-06, 2.00591e-05, 1.11676e-31
3.90657e-06, 1.95797e-05, 1.1441e-31
3.9382e-06, 1.91118e-05, 1.17212e-31
3.97008e-06, 1.86551e-05, 1.20081e-31
4.00222e-06, 1.82093e-05, 1.23021e-31
4.03462e-06, 1.77741e-05, 1.26033e-31
4.06729e-06, 1.73494e-05, 1.2912e-31
4.10021e-06, 1.69348e-05, 1.3228e-31
4.13341e-06, 1.65301e-05, 1.3552e-31
4.16687e-06, 1.6135e-05, 1.38838e-31
4.2006e-06, 1.57495e-05, 1.42237e-31
4.23461e-06, 1.53731e-05, 1.45719e-31
4.26889e-06, 1.50057e-05, 1.49287e-31
4.30345e-06, 1.46471e-05, 1.52942e-31
4.33829e-06, 1.42971e-05, 1.56687e-31
4.37341e-06, 1.39554e-05, 1.60523e-31
4.40882e-06, 1.36219e-05, 1.64454e-31
4.44451e-06, 1.32964e-05, 1.6848e-31
4.48049e-06, 1.29787e-05, 1.72605e-31
4.51676e-06, 1.26685e-05, 1.76831e-31
4.55333e-06, 1.23658e-05, 1.81161e-31
4.59019e-06, 1.20703e-05, 1.85596e-31
4.62735e-06, 1.17818e-05, 1.9014e-31
4.66481e-06, 1.15003e-05, 1.94796e-31
4.70258e-06, 1.12255e-05, 1.99566e-31
4.74065e-06, 1.09572e-05, 2.04452e-31
4.77903e-06, 1.06954e-05, 2.09458e-31
4.81772e-06, 1.04398e-05, 2.14586e-31
4.85672e-06, 1.01903e-05, 2.1984e-31
4.89604e-06, 9.94679e-06, 2.25223e-31
4.93568e-06, 9.7091e-06, 2.30737e-31
4.97563e-06, 9.47708e-06, 2.36386e-31
5.01592e-06, 9.25061e-06, 2.42175e-31
5.05652e-06, 9.02956e-06, 2.48103e-31
5.09746e-06, 8.81378e-06, 2.54178e-31
5.13873e-06, 8.60316e-06, 2.60402e-31
5.18033e-06, 8.39758e-06, 2.66778e-31
5.22227e-06, 8.19691e-06, 2.7331e-31
5.26454e-06, 8.00103e-06, 2.8e-31
5.30716e-06, 7.80984e-06, 2.86856e-31
5.35013e-06, 7.62321e-06, 2.9388e-31
5.39344e-06, 7.44104e-06, 3.01075e-31
5.4371e-06, 7.26323e-06, 3.08446e-31
5.48112e-06, 7.08967e-06, 3.15998e-31
5.52549e-06, 6.92025e-06, 3.23735e-31
5.57023e-06, 6.75489e-06, 3.31663e-31
5.61532e-06, 6.59347e-06, 3.39782e-31
5.66078e-06, 6.43592e-06, 3.48102e-31
5.70661e-06, 6.28213e-06, 3.56625e-31
5.75281e-06, 6.13201e-06, 3.65357e-31
5.79938e-06, 5.98548e-06, 3.74302e-31
5.84633e-06, 5.84245e-06, 3.83466e-31
5.89366e-06, 5.70284e-06, 3.92855e-31
5.94137e-06, 5.56657e-06, 4.02473e-31
5.98947e-06, 5.43355e-06, 4.12327e-31
6.03796e-06, 5.30372e-06, 4.22423e-31
6.08684e-06, 5.17698e-06, 4.32766e-31
6.13612e-06, 5.05328e-06, 4.43362e-31
6.1858e-06, 4.93253e-06, 4.54218e-31
6.23588e-06, 4.81466e-06, 4.6534e-31
6.28636e-06, 4.69962e-06, 4.76733e-31
6.33725e-06, 4.58732e-06, 4.88404e-31
6.38856e-06, 4.4777e-06, 5.00364e-31
6.44028e-06, 4.37071e-06, 5.12615e-31
6.49241e-06, 4.26627e-06, 5.25164e-31
6.54497e-06, 4.16433e-06, 5.38022e-31
6.59796e-06, 4.06482e-06, 5.51196e-31
6.65138e-06, 3.9677e-06, 5.64693e-31
6.70522e-06, 3.87289e-06, 5.78517e-31
6.75951e-06, 3.78035e-06, 5.92683e-31
6.81423e-06, 3.69002e-06, 6.07194e-31
6.86939e-06, 3.60185e-06, 6.22059e-31
6.92501e-06, 3.51578e-06, 6.37292e-31
6.98107e-06, 3.43178e-06, 6.52895e-31
7.03759e-06, 3.34978e-06, 6.68881e-31
7.09456e-06, 3.26974e-06, 6.85257e-31
7.152e-06, 3.19161e-06, 7.02036e-31
7.2099e-06, 3.11535e-06, 7.19225e-31
7.26826e-06, 3.04091e-06, 7.36832e-31
7.32711e-06, 2.96825e-06, 7.54875e-31
7.38642e-06, 2.89733e-06, 7.73355e-31
7.44622e-06, 2.8281e-06, 7.92291e-31
7.5065e-06, 2.76053e-06, 8.11689e-31
7.56727e-06, 2.69457e-06, 8.31562e-31
7.62854e-06, 2.63019e-06, 8.51925e-31
7.69029e-06, 2.56735e-06, 8.72781e-31
7.75255e-06, 2.506e-06, 8.94151e-31
7.81531e-06, 2.44613e-06, 9.16043e-31
7.87858e-06, 2.38768e-06, 9.38471e-31
7.94237e-06, 2.33063e-06, 9.61452e-31
8.00667e-06, 2.27495e-06, 9.84992e-31
8.07149e-06, 2.22059e-06, 1.00911e-30
8.13683e-06, 2.16754e-06, 1.03381e-30
8.2027e-06, 2.11575e-06, 1.05913e-30
8.26911e-06, 2.0652e-06, 1.08506e-30
8.33605e-06, 2.01586e-06, 1.11162e-30
8.40354e-06, 1.96769e-06, 1.13884e-30
8.47157e-06, 1.92068e-06, 1.16673e-30
8.54015e-06, 1.87479e-06, 1.19529e-30
8.60929e-06, 1.83e-06, 1.22456e-30
8.67899e-06, 1.78628e-06, 1.25454e-30
8.74925e-06, 1.7436e-06, 1.28526e-30
8.82008e-06, 1.70195e-06, 1.31672e-30
8.89149e-06, 1.66128e-06, 1.34897e-30
8.96347e-06, 1.62159e-06, 1.38199e-30
9.03604e-06, 1.58285e-06, 1.41583e-30
9.10919e-06, 1.54504e-06, 1.4505e-30
9.18293e-06, 1.50812e-06, 1.48601e-30
9.25728e-06, 1.47209e-06, 1.52239e-30
9.33222e-06, 1.43693e-06, 1.55967e-30
9.40777e-06, 1.4026e-06, 1.59785e-30
9.48393e-06, 1.36909e-06, 1.63698e-30
9.56071e-06, 1.33638e-06, 1.67706e-30
9.63811e-06, 1.30445e-06, 1.71812e-30
9.71614e-06, 1.27329e-06, 1.76019e-30
9.7948e-06, 1.24287e-06, 1.80328e-30
9.87409e-06, 1.21318e-06, 1.84743e-30
9.95403e-06, 1.1842e-06, 1.89267e-30
1.00346e-05, 1.15591e-06, 1.939e-30
1.01159e-05, 1.1283e-06, 1.98651e-30
1.01977e-05, 1.10134e-06, 2.03509e-30
1.02803e-05, 1.07503e-06, 2.08494e-30
1.03635e-05, 1.04935e-06, 2.13598e-30
1.04474e-05, 1.02428e-06, 2.18827e-30
1.0532e-05, 9.99816e-07, 2.24187e-30
1.06173e-05, 9.75932e-07, 2.29678e-30
1.07032e-05, 9.52619e-07, 2.35298e-30
1.07899e-05, 9.29863e-07, 2.41062e-30
1.08772e-05, 9.07651e-07, 2.46961e-30
1.09653e-05, 8.8597e-07, 2.53011e-30
1.10541e-05, 8.64807e-07, 2.59207e-30
1.11435e-05, 8.44149e-07, 2.65547e-30
1.12338e-05, 8.23985e-07, 2.72055e-30
1.13247e-05, 8.04303e-07, 2.78713e-30
1.14164e-05, 7.85091e-07, 2.85538e-30
1.15088e-05, 7.66339e-07, 2.92528e-30
1.1602e-05, 7.48034e-07, 2.99692e-30
1.16959e-05, 7.30167e-07, 3.07028e-30
1.17906e-05, 7.12726e-07, 3.14546e-30
1.1886e-05, 6.95703e-07, 3.22244e-30
1.19823e-05, 6.79086e-07, 3.3014e-30
1.20793e-05, 6.62866e-07, 3.38222e-30
1.21771e-05, 6.47034e-07, 3.46504e-30
1.22757e-05, 6.3158e-07, 3.5499e-30
1.2375e-05, 6.16495e-07, 3.63674e-30
1.24752e-05, 6.01771e-07, 3.7258e-30
1.25762e-05, 5.87398e-07, 3.81703e-30
1.2678e-05, 5.73369e-07, 3.91047e-30
1.27807e-05, 5.59675e-07, 4.00628e-30
1.28841e-05, 5.46309e-07, 4.1043e-30
1.29884e-05, 5.33261e-07, 4.20479e-30
1.30936e-05, 5.20526e-07, 4.30779e-30
1.31996e-05, 5.08095e-07, 4.41326e-30
1.33064e-05, 4.95961e-07, 4.52125e-30
1.34142e-05, 4.84116e-07, 4.63203e-30
1.35228e-05, 4.72555e-07, 4.74545e-30
1.36322e-05, 4.6127e-07, 4.86155e-30
1.37426e-05, 4.50255e-07, 4.98062e-30
1.38539e-05, 4.39502e-07, 5.10262e-30
1.3966e-05, 4.29007e-07, 5.22749e-30
1.40791e-05, 4.18762e-07, 5.35552e-30
1.41931e-05, 4.08763e-07, 5.48667e-30
1.4308e-05, 3.99002e-07, 5.621e-30
1.44238e-05, 3.89474e-07, 5.75859e-30
1.45406e-05, 3.80174e-07, 5.89962e-30
1.46583e-05, 3.71096e-07, 6.04405e-30
1.47769e-05, 3.62235e-07, 6.19194e-30
1.48966e-05, 3.53586e-07, 6.34364e-30
1.50172e-05, 3.45144e-07, 6.49896e-30
1.51388e-05, 3.36903e-07, 6.65812e-30
1.52613e-05, 3.28859e-07, 6.82106e-30
1.53849e-05, 3.21007e-07, 6.98813e-30
1.55094e-05, 3.13343e-07, 7.15916e-30
1.5635e-05, 3.05861e-07, 7.3345e-30
1.57615e-05, 2.98559e-07, 7.51397e-30
1.58891e-05, 2.91431e-07, 7.69795e-30
1.60178e-05, 2.84474e-07, 7.88652e-30
1.61475e-05, 2.77682e-07, 8.07966e-30
1.62782e-05, 2.71053e-07, 8.27744e-30
1.641e-05, 2.64582e-07, 8.48014e-30
1.65428e-05, 2.58266e-07, 8.68769e-30
1.66767e-05, 2.52101e-07, 8.90036e-30
1.68117e-05, 2.46083e-07, 9.11826e-30
1.69478e-05, 2.40208e-07, 9.34151e-30
1.70851e-05, 2.34474e-07, 9.57039e-30
1.72234e-05, 2.28878e-07, 9.80469e-30
1.73628e-05, 2.23414e-07, 1.00447e-29
1.75034e-05, 2.18082e-07, 1.02907e-29
1.76451e-05, 2.12876e-07, 1.05426e-29
1.77879e-05, 2.07795e-07, 1.08007e-29
1.79319e-05, 2.02836e-07, 1.10651e-29
1.80771e-05, 1.97995e-07, 1.13361e-29
1.82234e-05, 1.93269e-07, 1.16136e-29
1.8371e-05, 1.88657e-07, 1.1898e-29
1.85197e-05, 1.84154e-07, 1.21893e-29
1.86696e-05, 1.79759e-07, 1.24877e-29
1.88208e-05, 1.75469e-07, 1.27936e-29
1.89731e-05, 1.71282e-07, 1.31067e-29
1.91267e-05, 1.67195e-07, 1.34276e-29
1.92816e-05, 1.63205e-07, 1.37564e-29
1.94377e-05, 1.5931e-07, 1.40933e-29
1.9595e-05, 1.55509e-07, 1.44382e-29
1.97537e-05, 1.51798e-07, 1.47918e-29
1.99136e-05, 1.48176e-07, 1.5154e-29
2.00748e-05, 1.44641e-07, 1.5525e-29
2.02373e-05, 1.4119e-07, 1.5905e-29
2.04012e-05, 1.37821e-07, 1.62946e-29
2.05663e-05, 1.34533e-07, 1.66934e-29
2.07328e-05, 1.31324e-07, 1.71022e-29
2.09007e-05, 1.28191e-07, 1.7521e-29
2.10699e-05, 1.25133e-07, 1.795e-29
2.12404e-05, 1.22148e-07, 1.83893e-29
2.14124e-05, 1.19234e-07, 1.88397e-29
2.15857e-05, 1.1639e-07, 1.93008e-29
2.17605e-05, 1.13614e-07, 1.97735e-29
2.19367e-05, 1.10904e-07, 2.02577e-29
2.21143e-05, 1.08258e-07, 2.07538e-29
2.22933e-05, 1.05676e-07, 2.12618e-29
2.24738e-05, 1.03156e-07, 2.17824e-29
2.26557e-05, 1.00696e-07, 2.23156e-29
2.28391e-05, 9.82944e-08, 2.2862e-29
2.3024e-05, 9.59503e-08, 2.34218e-29
2.32104e-05, 9.36622e-08, 2.39952e-29
2.33983e-05, 9.14288e-08, 2.45827e-29
2.35877e-05, 8.92487e-08, 2.51845e-29
2.37787e-05, 8.71206e-08, 2.58013e-29
2.39712e-05, 8.50434e-08, 2.6433e-29
2.41653e-05, 8.30158e-08, 2.70803e-29
2.43609e-05, 8.10366e-08, 2.77432e-29
2.45581e-05, 7.91046e-08, 2.84224e-29
2.47569e-05, 7.72188e-08, 2.91183e-29
2.49574e-05, 7.5378e-08, 2.98315e-29
2.51594e-05, 7.35812e-08, 3.05617e-29
2.53631e-05, 7.18273e-08, 3.13101e-29
2.55684e-05, 7.01153e-08, 3.20766e-29
2.57754e-05, 6.84441e-08, 3.28619e-29
2.59841e-05, 6.68128e-08, 3.36667e-29
2.61944e-05, 6.52205e-08, 3.44907e-29
2.64065e-05, 6.36662e-08, 3.53354e-29
2.66203e-05, 6.21491e-08, 3.62006e-29
2.68358e-05, 6.06681e-08, 3.70869e-29
2.7053e-05, 5.92225e-08, 3.79947e-29
2.72721e-05, 5.78114e-08, 3.89254e-29
2.74928e-05, 5.64341e-08, 3.98781e-29
2.77154e-05, 5.50895e-08, 4.08546e-29
2.79398e-05, 5.37771e-08, 4.1855e-29
2.8166e-05, 5.24961e-08, 4.28798e-29
2.8394e-05, 5.12456e-08, 4.39296e-29
2.86239e-05, 5.00249e-08, 4.50053e-29
2.88556e-05, 4.88334e-08, 4.61071e-29
2.90892e-05, 4.76704e-08, 4.72359e-29
2.93247e-05, 4.65351e-08, 4.83925e-29
2.95621e-05, 4.54269e-08, 4.95773e-29
2.98014e-05, 4.43451e-08, 5.0791e-29
3.00427e-05, 4.32892e-08, 5.20348e-29
3.02859e-05, 4.22585e-08, 5.33087e-29
3.05311e-05, 4.12524e-08, 5.46141e-29
3.07783e-05, 4.02703e-08, 5.59514e-29
3.10274e-05, 3.93116e-08, 5.73209e-29
3.12786e-05, 3.83759e-08, 5.87245e-29
3.15318e-05, 3.74624e-08, 6.01621e-29
3.17871e-05, 3.65708e-08, 6.16353e-29
3.20445e-05, 3.57004e-08, 6.31448e-29
3.23039e-05, 3.48508e-08, 6.46907e-29
3.25654e-05, 3.40215e-08, 6.62745e-29
3.2829e-05, 3.3212e-08, 6.78969e-29
3.30948e-05, 3.24218e-08, 6.95595e-29
3.33627e-05, 3.16504e-08, 7.12624e-29
3.36328e-05, 3.08975e-08, 7.30073e-29
3.39051e-05, 3.01625e-08, 7.47949e-29
3.41796e-05, 2.94451e-08, 7.66263e-29
3.44563e-05, 2.87447e-08, 7.85024e-29
3.47352e-05, 2.80611e-08, 8.04241e-29
3.50165e-05, 2.73938e-08, 8.23939e-29
3.52999e-05, 2.67424e-08, 8.44107e-29
3.55857e-05, 2.61066e-08, 8.64776e-29
3.58738e-05, 2.54859e-08, 8.8595e-29
3.61642e-05, 2.48801e-08, 9.0764e-29
3.6457e-05, 2.42887e-08, 9.29865e-29
3.67521e-05, 2.37114e-08, 9.52628e-29
3.70497e-05, 2.31478e-08, 9.75958e-29
3.73496e-05, 2.25978e-08, 9.9985e-29
3.7652e-05, 2.20608e-08, 1.02433e-28
3.79568e-05, 2.15366e-08, 1.04941e-28
3.82641e-05, 2.1025e-08, 1.07511e-28
3.85739e-05, 2.05255e-08, 1.10143e-28
3.88861e-05, 2.0038e-08, 1.12839e-28
3.9201e-05, 1.95621e-08, 1.15603e-28
3.95183e-05, 1.90975e-08, 1.18433e-28
3.98382e-05, 1.8644e-08, 1.21332e-28
4.01608e-05, 1.82014e-08, 1.24304e-28
4.04859e-05, 1.77693e-08, 1.27347e-28
4.08136e-05, 1.73475e-08, 1.30464e-28
4.11441e-05, 1.69357e-08, 1.33659e-28
4.14771e-05, 1.65338e-08, 1.36931e-28
4.18129e-05, 1.61414e-08, 1.40284e-28
4.21514e-05, 1.57584e-08, 1.43719e-28
4.24927e-05, 1.53846e-08, 1.47238e-28
4.28367e-05, 1.50196e-08, 1.50843e-28
4.31835e-05, 1.46634e-08, 1.54536e-28
4.35331e-05, 1.43156e-08, 1.5832e-28
4.38855e-05, 1.39761e-08, 1.62196e-28
4.42408e-05, 1.36448e-08, 1.66167e-28
4.4599e-05, 1.33213e-08, 1.70236e-28
4.496e-05, 1.30055e-08, 1.74404e-28
4.5324e-05, 1.26973e-08, 1.78674e-28
4.56909e-05, 1.23964e-08, 1.83048e-28
4.60608e-05, 1.21026e-08, 1.8753e-28
4.64337e-05, 1.18159e-08, 1.92122e-28
4.68096e-05, 1.1536e-08, 1.96826e-28
4.71886e-05, 1.12628e-08, 2.01645e-28
4.75706e-05, 1.09961e-08, 2.06582e-28
4.79557e-05, 1.07357e-08, 2.1164e-28
4.8344e-05, 1.04816e-08, 2.16823e-28
4.87353e-05, 1.02335e-08, 2.2213e-28
4.91299e-05, 9.99126e-09, 2.2757e-28
4.95276e-05, 9.75483e-09, 2.33141e-28
4.99286e-05, 9.52404e-09, 2.3885e-28
5.03328e-05, 9.29874e-09, 2.44698e-28
5.07403e-05, 9.07881e-09, 2.50689e-28
5.1151e-05, 8.86412e-09, 2.56826e-28
5.15651e-05, 8.65454e-09, 2.63114e-28
5.19826e-05, 8.44995e-09, 2.69557e-28
5.24034e-05, 8.25023e-09, 2.76157e-28
5.28277e-05, 8.05527e-09, 2.82919e-28
5.32553e-05, 7.86495e-09, 2.89845e-28
5.36865e-05, 7.67916e-09, 2.96942e-28
5.41211e-05, 7.49779e-09, 3.04212e-28
5.45593e-05, 7.32074e-09, 3.11662e-28
5.50009e-05, 7.14791e-09, 3.19291e-28
5.54462e-05, 6.97918e-09, 3.27109e-28
5.58951e-05, 6.81448e-09, 3.35118e-28
5.63476e-05, 6.65369e-09, 3.43323e-28
5.68038e-05, 6.49673e-09, 3.5173e-28
5.72636e-05, 6.3435e-09, 3.6034e-28
5.77272e-05, 6.19392e-09, 3.69163e-28
5.81946e-05, 6.04789e-09, 3.78203e-28
5.86657e-05, 5.90535e-09, 3.87463e-28
5.91406e-05, 5.76619e-09, 3.96948e-28
5.96194e-05, 5.63034e-09, 4.06668e-28
6.01021e-05, 5.49772e-09, 4.16626e-28
6.05886e-05, 5.36826e-09, 4.26825e-28
6.10791e-05, 5.24187e-09, 4.37275e-28
6.15736e-05, 5.11849e-09, 4.47982e-28
6.20721e-05, 4.99805e-09, 4.58951e-28
6.25746e-05, 4.88046e-09, 4.70188e-28
6.30812e-05, 4.76568e-09, 4.817e-28
6.35919e-05, 4.65362e-09, 4.93495e-28
6.41067e-05, 4.54422e-09, 5.05577e-28
6.46257e-05, 4.43742e-09, 5.17956e-28
6.51489e-05, 4.33317e-09, 5.30638e-28
6.56763e-05, 4.23139e-09, 5.43629e-28
6.6208e-05, 4.13202e-09, 5.5694e-28
6.6744e-05, 4.03502e-09, 5.70576e-28
6.72843e-05, 3.94032e-09, 5.84545e-28
6.7829e-05, 3.84787e-09, 5.98857e-28
6.83782e-05, 3.75762e-09, 6.13522e-28
6.89317e-05, 3.66951e-09, 6.28541e-28
6.94898e-05, 3.58349e-09, 6.43932e-28
7.00524e-05, 3.49952e-09, 6.59699e-28
7.06195e-05, 3.41753e-09, 6.75851e-28
7.11912e-05, 3.3375e-09, 6.92398e-28
7.17675e-05, 3.25936e-09, 7.0935e-28
7.23485e-05, 3.18308e-09, 7.26717e-28
7.29342e-05, 3.10861e-09, 7.4451e-28
7.35247e-05, 3.0359e-09, 7.6274e-28
7.41199e-05, 2.96492e-09, 7.81414e-28
7.472e-05, 2.89563e-09, 8.00548e-28
7.53249e-05, 2.82797e-09, 8.20149e-28
7.59347e-05, 2.76192e-09, 8.40229e-28
7.65494e-05, 2.69744e-09, 8.608e-28
7.71692e-05, 2.63449e-09, 8.81879e-28
7.77939e-05, 2.57303e-09, 9.0347e-28
7.84237e-05, 2.51302e-09, 9.2559e-28
7.90586e-05, 2.45444e-09, 9.48253e-28
7.96986e-05, 2.39725e-09, 9.71469e-28
8.03438e-05, 2.34141e-09, 9.95254e-28
8.09943e-05, 2.28689e-09, 1.01962e-27
