f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31054e-35
1.0081e-06, 0.00113933, 1.34264e-35
1.01626e-06, 0.0011121, 1.37551e-35
1.02448e-06, 0.00108552, 1.40916e-35
1.03278e-06, 0.00105958, 1.44369e-35
1.04114e-06, 0.00103426, 1.47903e-35
1.04957e-06, 0.00100954, 1.51525e-35
1.05806e-06, 0.000985415, 1.55232e-35
1.06663e-06, 0.000961864, 1.59035e-35
1.07527e-06, 0.000938877, 1.62931e-35
1.08397e-06, 0.000916439, 1.66917e-35
1.09275e-06, 0.000894537, 1.71006e-35
1.10159e-06, 0.000873158, 1.7519e-35
1.11051e-06, 0.000852291, 1.79481e-35
1.1195e-06, 0.000831922, 1.83875e-35
1.12856e-06, 0.00081204, 1.88375e-35
1.1377e-06, 0.000792633, 1.92989e-35
1.14691e-06, 0.00077369, 1.97714e-35
1.1562e-06, 0.0007552, 2.02558e-35
1.16556e-06, 0.000737151, 2.07517e-35
1.17499e-06, 0.000719534, 2.12595e-35
1.1845e-06, 0.000702338, 2.17799e-35
1.19409e-06, 0.000685553, 2.23132e-35
1.20376e-06, 0.000669169, 2.28597e-35
1.21351e-06, 0.000653177, 2.34196e-35
1.22333e-06, 0.000637566, 2.39928e-35
1.23323e-06, 0.000622329, 2.458e-35
1.24322e-06, 0.000607456, 2.51822e-35
1.25328e-06, 0.000592939, 2.57985e-35
1.26343e-06, 0.000578768, 2.64304e-35
1.27366e-06, 0.000564936, 2.70776e-35
1.28397e-06, 0.000551435, 2.77405e-35
1.29436e-06, 0.000538256, 2.84194e-35
1.30484e-06, 0.000525393, 2.91153e-35
1.31541e-06, 0.000512836, 2.98286e-35
1.32605e-06, 0.00050058, 3.05583e-35
1.33679e-06, 0.000488617, 3.13069e-35
1.34761e-06, 0.00047694, 3.20732e-35
1.35852e-06, 0.000465541, 3.28585e-35
1.36952e-06, 0.000454415, 3.36632e-35
1.38061e-06, 0.000443555, 3.44876e-35
1.39178e-06, 0.000432955, 3.53315e-35
1.40305e-06, 0.000422608, 3.61967e-35
1.41441e-06, 0.000412508, 3.70831e-35
1.42586e-06, 0.000402649, 3.7991e-35
1.4374e-06, 0.000393027, 3.89209e-35
1.44904e-06, 0.000383634, 3.98741e-35
1.46077e-06, 0.000374465, 4.08503e-35
1.4726e-06, 0.000365516, 4.18509e-35
1.48452e-06, 0.000356781, 4.28754e-35
1.49654e-06, 0.000348254, 4.39253e-35
1.50865e-06, 0.000339931, 4.50003e-35
1.52087e-06, 0.000331807, 4.61027e-35
1.53318e-06, 0.000323877, 4.72313e-35
1.54559e-06, 0.000316137, 4.83875e-35
1.5581e-06, 0.000308582, 4.9572e-35
1.57072e-06, 0.000301207, 5.07863e-35
1.58343e-06, 0.000294009, 5.20291e-35
1.59625e-06, 0.000286982, 5.33031e-35
1.60918e-06, 0.000280124, 5.4609e-35
1.6222e-06, 0.000273429, 5.59453e-35
1.63534e-06, 0.000266894, 5.73158e-35
1.64857e-06, 0.000260516, 5.87181e-35
1.66192e-06, 0.00025429, 6.01562e-35
1.67538e-06, 0.000248213, 6.16297e-35
1.68894e-06, 0.000242281, 6.31383e-35
1.70261e-06, 0.000236491, 6.46838e-35
1.7164e-06, 0.000230839, 6.62683e-35
1.73029e-06, 0.000225322, 6.78901e-35
1.7443e-06, 0.000219937, 6.95526e-35
1.75842e-06, 0.000214681, 7.12554e-35
1.77266e-06, 0.00020955, 7.30006e-35
1.78701e-06, 0.000204542, 7.47878e-35
1.80147e-06, 0.000199654, 7.66181e-35
1.81606e-06, 0.000194883, 7.84948e-35
1.83076e-06, 0.000190225, 8.04163e-35
1.84558e-06, 0.000185679, 8.23851e-35
1.86052e-06, 0.000181242, 8.44021e-35
1.87558e-06, 0.00017691, 8.64683e-35
1.89077e-06, 0.000172682, 8.85862e-35
1.90608e-06, 0.000168555, 9.07556e-35
1.92151e-06, 0.000164527, 9.29775e-35
1.93706e-06, 0.000160595, 9.52531e-35
1.95274e-06, 0.000156757, 9.75851e-35
1.96855e-06, 0.000153011, 9.99745e-35
1.98449e-06, 0.000149354, 1.02423e-34
2.00056e-06, 0.000145785, 1.04931e-34
2.01675e-06, 0.000142301, 1.07499e-34
2.03308e-06, 0.0001389, 1.10132e-34
2.04954e-06, 0.00013558, 1.12829e-34
2.06613e-06, 0.00013234, 1.15591e-34
2.08286e-06, 0.000129177, 1.18421e-34
2.09972e-06, 0.00012609, 1.21321e-34
2.11672e-06, 0.000123077, 1.24291e-34
2.13385e-06, 0.000120135, 1.27333e-34
2.15113e-06, 0.000117264, 1.30452e-34
2.16854e-06, 0.000114462, 1.33645e-34
2.1861e-06, 0.000111727, 1.36918e-34
2.2038e-06, 0.000109056, 1.40271e-34
2.22164e-06, 0.00010645, 1.43705e-34
2.23962e-06, 0.000103906, 1.47222e-34
2.25776e-06, 0.000101423, 1.50828e-34
2.27603e-06, 9.89991e-05, 1.5452e-34
2.29446e-06, 9.66331e-05, 1.58304e-34
2.31303e-06, 9.43237e-05, 1.62179e-34
2.33176e-06, 9.20695e-05, 1.6615e-34
2.35064e-06, 8.98692e-05, 1.70219e-34
2.36967e-06, 8.77215e-05, 1.74387e-34
2.38885e-06, 8.56251e-05, 1.78656e-34
2.40819e-06, 8.35788e-05, 1.8303e-34
2.42769e-06, 8.15814e-05, 1.87512e-34
2.44734e-06, 7.96317e-05, 1.92102e-34
2.46715e-06, 7.77286e-05, 1.96805e-34
2.48713e-06, 7.5871e-05, 2.01626e-34
2.50726e-06, 7.40578e-05, 2.06561e-34
2.52756e-06, 7.2288e-05, 2.11619e-34
2.54802e-06, 7.05604e-05, 2.168e-34
2.56865e-06, 6.88741e-05, 2.22108e-34
2.58944e-06, 6.72281e-05, 2.27545e-34
2.61041e-06, 6.56215e-05, 2.33118e-34
2.63154e-06, 6.40533e-05, 2.38825e-34
2.65284e-06, 6.25225e-05, 2.44671e-34
2.67432e-06, 6.10283e-05, 2.50663e-34
2.69597e-06, 5.95698e-05, 2.568e-34
2.7178e-06, 5.81462e-05, 2.63089e-34
2.7398e-06, 5.67566e-05, 2.6953e-34
2.76198e-06, 5.54002e-05, 2.76129e-34
2.78434e-06, 5.40763e-05, 2.8289e-34
2.80688e-06, 5.27839e-05, 2.89815e-34
2.82961e-06, 5.15225e-05, 2.96913e-34
2.85251e-06, 5.02912e-05, 3.04181e-34
2.87561e-06, 4.90893e-05, 3.11631e-34
2.89889e-06, 4.79162e-05, 3.19261e-34
2.92235e-06, 4.67711e-05, 3.27075e-34
2.94601e-06, 4.56533e-05, 3.35083e-34
2.96986e-06, 4.45623e-05, 3.43287e-34
2.99391e-06, 4.34973e-05, 3.51695e-34
3.01814e-06, 4.24578e-05, 3.60303e-34
3.04258e-06, 4.14432e-05, 3.69127e-34
3.06721e-06, 4.04528e-05, 3.78164e-34
3.09204e-06, 3.9486e-05, 3.87423e-34
3.11707e-06, 3.85424e-05, 3.96908e-34
3.14231e-06, 3.76213e-05, 4.06628e-34
3.16775e-06, 3.67222e-05, 4.16584e-34
3.19339e-06, 3.58446e-05, 4.26782e-34
3.21924e-06, 3.4988e-05, 4.3723e-34
3.24531e-06, 3.41519e-05, 4.47939e-34
3.27158e-06, 3.33357e-05, 4.58905e-34
3.29806e-06, 3.25391e-05, 4.70138e-34
3.32476e-06, 3.17614e-05, 4.81649e-34
3.35168e-06, 3.10024e-05, 4.93444e-34
3.37881e-06, 3.02615e-05, 5.05524e-34
3.40617e-06, 2.95383e-05, 5.17904e-34
3.43374e-06, 2.88324e-05, 5.30582e-34
3.46154e-06, 2.81434e-05, 5.43573e-34
3.48957e-06, 2.74708e-05, 5.56885e-34
3.51782e-06, 2.68143e-05, 5.7052e-34
3.5463e-06, 2.61735e-05, 5.84489e-34
3.575e-06, 2.5548e-05, 5.98795e-34
3.60395e-06, 2.49375e-05, 6.1346e-34
3.63312e-06, 2.43415e-05, 6.28477e-34
3.66254e-06, 2.37598e-05, 6.43868e-34
3.69219e-06, 2.3192e-05, 6.59633e-34
3.72208e-06, 2.26378e-05, 6.75783e-34
3.75221e-06, 2.20968e-05, 6.92327e-34
3.78259e-06, 2.15687e-05, 7.0928e-34
3.81321e-06, 2.10533e-05, 7.26645e-34
3.84408e-06, 2.05502e-05, 7.44436e-34
3.8752e-06, 2.00591e-05, 7.62663e-34
3.90657e-06, 1.95797e-05, 7.81334e-34
3.9382e-06, 1.91118e-05, 8.00467e-34
3.97008e-06, 1.86551e-05, 8.20064e-34
4.00222e-06, 1.82093e-05, 8.40142e-34
4.03462e-06, 1.77741e-05, 8.60712e-34
4.06729e-06, 1.73494e-05, 8.81791e-34
4.10021e-06, 1.69348e-05, 9.03376e-34
4.13341e-06, 1.65301e-05, 9.25498e-34
4.16687e-06, 1.6135e-05, 9.48156e-34
4.2006e-06, 1.57495e-05, 9.71369e-34
4.23461e-06, 1.53731e-05, 9.95154e-34
4.26889e-06, 1.50057e-05, 1.01952e-33
4.30345e-06, 1.46471e-05, 1.04448e-33
4.33829e-06, 1.42971e-05, 1.07005e-33
4.37341e-06, 1.39554e-05, 1.09625e-33
4.40882e-06, 1.36219e-05, 1.1231e-33
4.44451e-06, 1.32964e-05, 1.15059e-33
4.48049e-06, 1.29787e-05, 1.17876e-33
4.51676e-06, 1.26685e-05, 1.20762e-33
4.55333e-06, 1.23658e-05, 1.23719e-33
4.59019e-06, 1.20703e-05, 1.26748e-33
4.62735e-06, 1.17818e-05, 1.29852e-33
4.66481e-06, 1.15003e-05, 1.33031e-33
4.70258e-06, 1.12255e-05, 1.36288e-33
4.74065e-06, 1.09572e-05, 1.39625e-33
4.77903e-06, 1.06954e-05, 1.43044e-33
4.81772e-06, 1.04398e-05, 1.46546e-33
4.85672e-06, 1.01903e-05, 1.50134e-33
4.89604e-06, 9.94679e-06, 1.5381e-33
4.93568e-06, 9.7091e-06, 1.57576e-33
4.97563e-06, 9.47708e-06, 1.61434e-33
5.01592e-06, 9.25061e-06, 1.65387e-33
5.05652e-06, 9.02956e-06, 1.69436e-33
5.09746e-06, 8.81378e-06, 1.73585e-33
5.13873e-06, 8.60316e-06, 1.77835e-33
5.18033e-06, 8.39758e-06, 1.82189e-33
5.22227e-06, 8.19691e-06, 1.8665e-33
5.26454e-06, 8.00103e-06, 1.91219e-33
5.30716e-06, 7.80984e-06, 1.95901e-33
5.35013e-06, 7.62321e-06, 2.00698e-33
5.39344e-06, 7.44104e-06, 2.05612e-33
5.4371e-06, 7.26323e-06, 2.10645e-33
5.48112e-06, 7.08967e-06, 2.15803e-33
5.52549e-06, 6.92025e-06, 2.21087e-33
5.57023e-06, 6.75489e-06, 2.26501e-33
5.61532e-06, 6.59347e-06, 2.32046e-33
5.66078e-06, 6.43592e-06, 2.37727e-33
5.70661e-06, 6.28213e-06, 2.43548e-33
5.75281e-06, 6.13201e-06, 2.49511e-33
5.79938e-06, 5.98548e-06, 2.5562e-33
5.84633e-06, 5.84245e-06, 2.61879e-33
5.89366e-06, 5.70284e-06, 2.6829e-33
5.94137e-06, 5.56657e-06, 2.74859e-33
5.98947e-06, 5.43355e-06, 2.81589e-33
6.03796e-06, 5.30372e-06, 2.88483e-33
6.08684e-06, 5.17698e-06, 2.95546e-33
6.13612e-06, 5.05328e-06, 3.02783e-33
6.1858e-06, 4.93253e-06, 3.10197e-33
6.23588e-06, 4.81466e-06, 3.17792e-33
6.28636e-06, 4.69962e-06, 3.25573e-33
6.33725e-06, 4.58732e-06, 3.33544e-33
6.38856e-06, 4.4777e-06, 3.41711e-33
6.44028e-06, 4.37071e-06, 3.50078e-33
6.49241e-06, 4.26627e-06, 3.58648e-33
6.54497e-06, 4.16433e-06, 3.67429e-33
6.59796e-06, 4.06482e-06, 3.76426e-33
6.65138e-06, 3.9677e-06, 3.85643e-33
6.70522e-06, 3.87289e-06, 3.95084e-33
6.75951e-06, 3.78035e-06, 4.04758e-33
6.81423e-06, 3.69002e-06, 4.14668e-33
6.86939e-06, 3.60185e-06, 4.2482e-33
6.92501e-06, 3.51578e-06, 4.35222e-33
6.98107e-06, 3.43178e-06, 4.45878e-33
7.03759e-06, 3.34978e-06, 4.56796e-33
7.09456e-06, 3.26974e-06, 4.67979e-33
7.152e-06, 3.19161e-06, 4.79438e-33
7.2099e-06, 3.11535e-06, 4.91177e-33
7.26826e-06, 3.04091e-06, 5.03201e-33
7.32711e-06, 2.96825e-06, 5.15523e-33
7.38642e-06, 2.89733e-06, 5.28144e-33
7.44622e-06, 2.8281e-06, 5.41075e-33
7.5065e-06, 2.76053e-06, 5.54323e-33
7.56727e-06, 2.69457e-06, 5.67895e-33
7.62854e-06, 2.63019e-06, 5.81801e-33
7.69029e-06, 2.56735e-06, 5.96044e-33
7.75255e-06, 2.506e-06, 6.10638e-33
7.81531e-06, 2.44613e-06, 6.25588e-33
7.87858e-06, 2.38768e-06, 6.40905e-33
7.94237e-06, 2.33063e-06, 6.56599e-33
8.00667e-06, 2.27495e-06, 6.72676e-33
8.07149e-06, 2.22059e-06, 6.89146e-33
8.13683e-06, 2.16754e-06, 7.06018e-33
8.2027e-06, 2.11575e-06, 7.23303e-33
8.26911e-06, 2.0652e-06, 7.41014e-33
8.33605e-06, 2.01586e-06, 7.59156e-33
8.40354e-06, 1.96769e-06, 7.77744e-33
8.47157e-06, 1.92068e-06, 7.96786e-33
8.54015e-06, 1.87479e-06, 8.16294e-33
8.60929e-06, 1.83e-06, 8.36281e-33
8.67899e-06, 1.78628e-06, 8.56757e-33
8.74925e-06, 1.7436e-06, 8.77733e-33
8.82008e-06, 1.70195e-06, 8.99223e-33
8.89149e-06, 1.66128e-06, 9.21242e-33
8.96347e-06, 1.62159e-06, 9.43797e-33
9.03604e-06, 1.58285e-06, 9.66906e-33
9.10919e-06, 1.54504e-06, 9.90579e-33
9.18293e-06, 1.50812e-06, 1.01483e-32
9.25728e-06, 1.47209e-06, 1.03968e-32
9.33222e-06, 1.43693e-06, 1.06514e-32
9.40777e-06, 1.4026e-06, 1.09121e-32
9.48393e-06, 1.36909e-06, 1.11793e-32
9.56071e-06, 1.33638e-06, 1.1453e-32
9.63811e-06, 1.30445e-06, 1.17334e-32
9.71614e-06, 1.27329e-06, 1.20207e-32
9.7948e-06, 1.24287e-06, 1.23151e-32
9.87409e-06, 1.21318e-06, 1.26166e-32
9.95403e-06, 1.1842e-06, 1.29255e-32
1.00346e-05, 1.15591e-06, 1.32419e-32
1.01159e-05, 1.1283e-06, 1.35664e-32
1.01977e-05, 1.10134e-06, 1.38981e-32
1.02803e-05, 1.07503e-06, 1.42386e-32
1.03635e-05, 1.04935e-06, 1.45871e-32
1.04474e-05, 1.02428e-06, 1.49443e-32
1.0532e-05, 9.99816e-07, 1.53103e-32
1.06173e-05, 9.75932e-07, 1.56853e-32
1.07032e-05, 9.52619e-07, 1.60691e-32
1.07899e-05, 9.29863e-07, 1.64627e-32
1.08772e-05, 9.07651e-07, 1.68656e-32
1.09653e-05, 8.8597e-07, 1.72787e-32
1.10541e-05, 8.64807e-07, 1.77019e-32
1.11435e-05, 8.44149e-07, 1.81349e-32
1.12338e-05, 8.23985e-07, 1.85793e-32
1.13247e-05, 8.04303e-07, 1.9034e-32
1.14164e-05, 7.85091e-07, 1.95001e-32
1.15088e-05, 7.66339e-07, 1.99775e-32
1.1602e-05, 7.48034e-07, 2.04667e-32
1.16959e-05, 7.30167e-07, 2.09677e-32
1.17906e-05, 7.12726e-07, 2.14812e-32
1.1886e-05, 6.95703e-07, 2.20068e-32
1.19823e-05, 6.79086e-07, 2.25461e-32
1.20793e-05, 6.62866e-07, 2.30981e-32
1.21771e-05, 6.47034e-07, 2.36636e-32
1.22757e-05, 6.3158e-07, 2.42431e-32
1.2375e-05, 6.16495e-07, 2.48362e-32
1.24752e-05, 6.01771e-07, 2.54444e-32
1.25762e-05, 5.87398e-07, 2.60674e-32
1.2678e-05, 5.73369e-07, 2.67056e-32
1.27807e-05, 5.59675e-07, 2.73599e-32
1.28841e-05, 5.46309e-07, 2.80293e-32
1.29884e-05, 5.33261e-07, 2.87155e-32
1.30936e-05, 5.20526e-07, 2.9419e-32
1.31996e-05, 5.08095e-07, 3.01392e-32
1.33064e-05, 4.95961e-07, 3.08768e-32
1.34142e-05, 4.84116e-07, 3.16333e-32
1.35228e-05, 4.72555e-07, 3.24078e-32
1.36322e-05, 4.6127e-07, 3.32007e-32
1.37426e-05, 4.50255e-07, 3.40139e-32
1.38539e-05, 4.39502e-07, 3.48471e-32
1.3966e-05, 4.29007e-07, 3.56998e-32
1.40791e-05, 4.18762e-07, 3.65742e-32
1.41931e-05, 4.08763e-07, 3.74698e-32
1.4308e-05, 3.99002e-07, 3.83872e-32
1.44238e-05, 3.89474e-07, 3.93268e-32
1.45406e-05, 3.80174e-07, 4.029e-32
1.46583e-05, 3.71096e-07, 4.12763e-32
1.47769e-05, 3.62235e-07, 4.22863e-32
1.48966e-05, 3.53586e-07, 4.33223e-32
1.50172e-05, 3.45144e-07, 4.4383e-32
1.51388e-05, 3.36903e-07, 4.54699e-32
1.52613e-05, 3.28859e-07, 4.65827e-32
1.53849e-05, 3.21007e-07, 4.77237e-32
1.55094e-05, 3.13343e-07, 4.88917e-32
1.5635e-05, 3.05861e-07, 5.00892e-32
1.57615e-05, 2.98559e-07, 5.13148e-32
1.58891e-05, 2.91431e-07, 5.25712e-32
1.60178e-05, 2.84474e-07, 5.3859e-32
1.61475e-05, 2.77682e-07, 5.5178e-32
1.62782e-05, 2.71053e-07, 5.65287e-32
1.641e-05, 2.64582e-07, 5.7913e-32
1.65428e-05, 2.58266e-07, 5.93304e-32
1.66767e-05, 2.52101e-07, 6.07828e-32
1.68117e-05, 2.46083e-07, 6.22709e-32
1.69478e-05, 2.40208e-07, 6.37955e-32
1.70851e-05, 2.34474e-07, 6.53586e-32
1.72234e-05, 2.28878e-07, 6.69587e-32
1.73628e-05, 2.23414e-07, 6.85977e-32
1.75034e-05, 2.18082e-07, 7.02777e-32
1.76451e-05, 2.12876e-07, 7.19983e-32
1.77879e-05, 2.07795e-07, 7.37605e-32
1.79319e-05, 2.02836e-07, 7.55664e-32
1.80771e-05, 1.97995e-07, 7.7417e-32
1.82234e-05, 1.93269e-07, 7.93119e-32
1.8371e-05, 1.88657e-07, 8.12547e-32
1.85197e-05, 1.84154e-07, 8.32438e-32
1.86696e-05, 1.79759e-07, 8.52815e-32
1.88208e-05, 1.75469e-07, 8.73704e-32
1.89731e-05, 1.71282e-07, 8.95086e-32
1.91267e-05, 1.67195e-07, 9.17002e-32
1.92816e-05, 1.63205e-07, 9.39462e-32
1.94377e-05, 1.5931e-07, 9.62464e-32
1.9595e-05, 1.55509e-07, 9.8602e-32
1.97537e-05, 1.51798e-07, 1.01017e-31
1.99136e-05, 1.48176e-07, 1.0349e-31
2.00748e-05, 1.44641e-07, 1.06024e-31
2.02373e-05, 1.4119e-07, 1.08619e-31
2.04012e-05, 1.37821e-07, 1.1128e-31
2.05663e-05, 1.34533e-07, 1.14004e-31
2.07328e-05, 1.31324e-07, 1.16795e-31
2.09007e-05, 1.28191e-07, 1.19655e-31
2.10699e-05, 1.25133e-07, 1.22585e-31
2.12404e-05, 1.22148e-07, 1.25585e-31
2.14124e-05, 1.19234e-07, 1.28661e-31
2.15857e-05, 1.1639e-07, 1.3181e-31
2.17605e-05, 1.13614e-07, 1.35038e-31
2.19367e-05, 1.10904e-07, 1.38345e-31
2.21143e-05, 1.08258e-07, 1.41733e-31
2.22933e-05, 1.05676e-07, 1.45202e-31
2.24738e-05, 1.03156e-07, 1.48758e-31
2.26557e-05, 1.00696e-07, 1.52399e-31
2.28391e-05, 9.82944e-08, 1.5613e-31
2.3024e-05, 9.59503e-08, 1.59953e-31
2.32104e-05, 9.36622e-08, 1.63869e-31
2.33983e-05, 9.14288e-08, 1.67882e-31
2.35877e-05, 8.92487e-08, 1.71991e-31
2.37787e-05, 8.71206e-08, 1.76203e-31
2.39712e-05, 8.50434e-08, 1.80518e-31
2.41653e-05, 8.30158e-08, 1.84938e-31
2.43609e-05, 8.10366e-08, 1.89465e-31
2.45581e-05, 7.91046e-08, 1.94104e-31
2.47569e-05, 7.72188e-08, 1.98856e-31
2.49574e-05, 7.5378e-08, 2.03727e-31
2.51594e-05, 7.35812e-08, 2.08714e-31
2.53631e-05, 7.18273e-08, 2.13824e-31
2.55684e-05, 7.01153e-08, 2.19059e-31
2.57754e-05, 6.84441e-08, 2.24422e-31
2.59841e-05, 6.68128e-08, 2.29918e-31
2.61944e-05, 6.52205e-08, 2.35546e-31
2.64065e-05, 6.36662e-08, 2.41314e-31
2.66203e-05, 6.21491e-08, 2.47223e-31
2.68358e-05, 6.06681e-08, 2.53276e-31
2.7053e-05, 5.92225e-08, 2.59475e-31
2.72721e-05, 5.78114e-08, 2.65831e-31
2.74928e-05, 5.64341e-08, 2.72337e-31
2.77154e-05, 5.50895e-08, 2.79006e-31
2.79398e-05, 5.37771e-08, 2.85838e-31
2.8166e-05, 5.24961e-08, 2.92837e-31
2.8394e-05, 5.12456e-08, 3.00006e-31
2.86239e-05, 5.00249e-08, 3.07352e-31
2.88556e-05, 4.88334e-08, 3.14877e-31
2.90892e-05, 4.76704e-08, 3.22586e-31
2.93247e-05, 4.65351e-08, 3.30484e-31
2.95621e-05, 4.54269e-08, 3.38576e-31
2.98014e-05, 4.43451e-08, 3.46865e-31
3.00427e-05, 4.32892e-08, 3.55359e-31
3.02859e-05, 4.22585e-08, 3.64059e-31
3.05311e-05, 4.12524e-08, 3.72973e-31
3.07783e-05, 4.02703e-08, 3.82106e-31
3.10274e-05, 3.93116e-08, 3.91459e-31
3.12786e-05, 3.83759e-08, 4.01044e-31
3.15318e-05, 3.74624e-08, 4.10862e-31
3.17871e-05, 3.65708e-08, 4.20923e-31
3.20445e-05, 3.57004e-08, 4.31232e-31
3.23039e-05, 3.48508e-08, 4.41789e-31
3.25654e-05, 3.40215e-08, 4.52605e-31
3.2829e-05, 3.3212e-08, 4.63685e-31
3.30948e-05, 3.24218e-08, 4.75039e-31
3.33627e-05, 3.16504e-08, 4.86669e-31
3.36328e-05, 3.08975e-08, 4.98585e-31
3.39051e-05, 3.01625e-08, 5.10793e-31
3.41796e-05, 2.94451e-08, 5.233e-31
3.44563e-05, 2.87447e-08, 5.36113e-31
3.47352e-05, 2.80611e-08, 5.49237e-31
3.50165e-05, 2.73938e-08, 5.62689e-31
3.52999e-05, 2.67424e-08, 5.76462e-31
3.55857e-05, 2.61066e-08, 5.90577e-31
3.58738e-05, 2.54859e-08, 6.05037e-31
3.61642e-05, 2.48801e-08, 6.1985e-31
3.6457e-05, 2.42887e-08, 6.35028e-31
3.67521e-05, 2.37114e-08, 6.50574e-31
3.70497e-05, 2.31478e-08, 6.66506e-31
3.73496e-05, 2.25978e-08, 6.82823e-31
3.7652e-05, 2.20608e-08, 6.99543e-31
3.79568e-05, 2.15366e-08, 7.16669e-31
3.82641e-05, 2.1025e-08, 7.34217e-31
3.85739e-05, 2.05255e-08, 7.52195e-31
3.88861e-05, 2.0038e-08, 7.70607e-31
3.9201e-05, 1.95621e-08, 7.89481e-31
3.95183e-05, 1.90975e-08, 8.08807e-31
3.98382e-05, 1.8644e-08, 8.28608e-31
4.01608e-05, 1.82014e-08, 8.48901e-31
4.04859e-05, 1.77693e-08, 8.69684e-31
4.08136e-05, 1.73475e-08, 8.90973e-31
4.11441e-05, 1.69357e-08, 9.12794e-31
4.14771e-05, 1.65338e-08, 9.35137e-31
4.18129e-05, 1.61414e-08, 9.58034e-31
4.21514e-05, 1.57584e-08, 9.8149e-31
4.24927e-05, 1.53846e-08, 1.00553e-30
4.28367e-05, 1.50196e-08, 1.03014e-30
4.31835e-05, 1.46634e-08, 1.05537e-30
4.35331e-05, 1.43156e-08, 1.08121e-30
4.38855e-05, 1.39761e-08, 1.10768e-30
4.42408e-05, 1.36448e-08, 1.1348e-30
4.4599e-05, 1.33213e-08, 1.16259e-30
4.496e-05, 1.30055e-08, 1.19105e-30
4.5324e-05, 1.26973e-08, 1.22021e-30
4.56909e-05, 1.23964e-08, 1.25008e-30
4.60608e-05, 1.21026e-08, 1.28069e-30
4.64337e-05, 1.18159e-08, 1.31205e-30
4.68096e-05, 1.1536e-08, 1.34417e-30
4.71886e-05, 1.12628e-08, 1.37709e-30
4.75706e-05, 1.09961e-08, 1.4108e-30
4.79557e-05, 1.07357e-08, 1.44534e-30
4.8344e-05, 1.04816e-08, 1.48074e-30
4.87353e-05, 1.02335e-08, 1.51698e-30
4.91299e-05, 9.99126e-09, 1.55413e-30
4.95276e-05, 9.75483e-09, 1.59218e-30
4.99286e-05, 9.52404e-09, 1.63117e-30
5.03328e-05, 9.29874e-09, 1.6711e-30
5.07403e-05, 9.07881e-09, 1.71202e-30
5.1151e-05, 8.86412e-09, 1.75393e-30
5.15651e-05, 8.65454e-09, 1.79687e-30
5.19826e-05, 8.44995e-09, 1.84087e-30
5.24034e-05, 8.25023e-09, 1.88594e-30
5.28277e-05, 8.05527e-09, 1.93212e-30
5.32553e-05, 7.86495e-09, 1.97942e-30
5.36865e-05, 7.67916e-09, 2.02789e-30
5.41211e-05, 7.49779e-09, 2.07754e-30
5.45593e-05, 7.32074e-09, 2.12842e-30
5.50009e-05, 7.14791e-09, 2.18052e-30
5.54462e-05, 6.97918e-09, 2.23391e-30
5.58951e-05, 6.81448e-09, 2.28861e-30
5.63476e-05, 6.65369e-09, 2.34464e-30
5.68038e-05, 6.49673e-09, 2.40205e-30
5.72636e-05, 6.3435e-09, 2.46085e-30
5.77272e-05, 6.19392e-09, 2.52111e-30
5.81946e-05, 6.04789e-09, 2.58284e-30
5.86657e-05, 5.90535e-09, 2.64608e-30
5.91406e-05, 5.76619e-09, 2.71086e-30
5.96194e-05, 5.63034e-09, 2.77724e-30
6.01021e-05, 5.49772e-09, 2.84524e-30
6.05886e-05, 5.36826e-09, 2.91489e-30
6.10791e-05, 5.24187e-09, 2.98626e-30
6.15736e-05, 5.11849e-09, 3.05938e-30
6.20721e-05, 4.99805e-09, 3.13429e-30
6.25746e-05, 4.88046e-09, 3.21103e-30
6.30812e-05, 4.76568e-09, 3.28965e-30
6.35919e-05, 4.65362e-09, 3.3702e-30
6.41067e-05, 4.54422e-09, 3.45271e-30
6.46257e-05, 4.43742e-09, 3.53725e-30
6.51489e-05, 4.33317e-09, 3.62386e-30
6.56763e-05, 4.23139e-09, 3.71258e-30
6.6208e-05, 4.13202e-09, 3.80348e-30
6.6744e-05, 4.03502e-09, 3.89661e-30
6.72843e-05, 3.94032e-09, 3.99201e-30
6.7829e-05, 3.84787e-09, 4.08975e-30
6.83782e-05, 3.75762e-09, 4.18989e-30
6.89317e-05, 3.66951e-09, 4.29247e-30
6.94898e-05, 3.58349e-09, 4.39757e-30
7.00524e-05, 3.49952e-09, 4.50525e-30
7.06195e-05, 3.41753e-09, 4.61555e-30
7.11912e-05, 3.3375e-09, 4.72856e-30
7.17675e-05, 3.25936e-09, 4.84433e-30
7.23485e-05, 3.18308e-09, 4.96294e-30
7.29342e-05, 3.10861e-09, 5.08445e-30
7.35247e-05, 3.0359e-09, 5.20895e-30
7.41199e-05, 2.96492e-09, 5.33648e-30
7.472e-05, 2.89563e-09, 5.46715e-30
7.53249e-05, 2.82797e-09, 5.601e-30
7.59347e-05, 2.76192e-09, 5.73814e-30
7.65494e-05, 2.69744e-09, 5.87862e-30
7.71692e-05, 2.63449e-09, 6.02257e-30
7.77939e-05, 2.57303e-09, 6.17002e-30
7.84237e-05, 2.51302e-09, 6.32109e-30
7.90586e-05, 2.45444e-09, 6.47586e-30
7.96986e-05, 2.39725e-09, 6.63441e-30
8.03438e-05, 2.34141e-09, 6.79684e-30
8.09943e-05, 2.28689e-09, 6.96327e-30
