f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59968e-29
1.0081e-06, 0.00113933, 1.63886e-29
1.01626e-06, 0.0011121, 1.67898e-29
1.02448e-06, 0.00108552, 1.72006e-29
1.03278e-06, 0.00105958, 1.7622e-29
1.04114e-06, 0.00103426, 1.80534e-29
1.04957e-06, 0.00100954, 1.84955e-29
1.05806e-06, 0.000985415, 1.8948e-29
1.06663e-06, 0.000961864, 1.94121e-29
1.07527e-06, 0.000938877, 1.98877e-29
1.08397e-06, 0.000916439, 2.03744e-29
1.09275e-06, 0.000894537, 2.08735e-29
1.10159e-06, 0.000873158, 2.13842e-29
1.11051e-06, 0.000852291, 2.19078e-29
1.1195e-06, 0.000831922, 2.24442e-29
1.12856e-06, 0.00081204, 2.29936e-29
1.1377e-06, 0.000792633, 2.35568e-29
1.14691e-06, 0.00077369, 2.41335e-29
1.1562e-06, 0.0007552, 2.47247e-29
1.16556e-06, 0.000737151, 2.53301e-29
1.17499e-06, 0.000719534, 2.59498e-29
1.1845e-06, 0.000702338, 2.6585e-29
1.19409e-06, 0.000685553, 2.7236e-29
1.20376e-06, 0.000669169, 2.79031e-29
1.21351e-06, 0.000653177, 2.85866e-29
1.22333e-06, 0.000637566, 2.92862e-29
1.23323e-06, 0.000622329, 3.0003e-29
1.24322e-06, 0.000607456, 3.0738e-29
1.25328e-06, 0.000592939, 3.14903e-29
1.26343e-06, 0.000578768, 3.22616e-29
1.27366e-06, 0.000564936, 3.30516e-29
1.28397e-06, 0.000551435, 3.38608e-29
1.29436e-06, 0.000538256, 3.46895e-29
1.30484e-06, 0.000525393, 3.55389e-29
1.31541e-06, 0.000512836, 3.64096e-29
1.32605e-06, 0.00050058, 3.73003e-29
1.33679e-06, 0.000488617, 3.82139e-29
1.34761e-06, 0.00047694, 3.91494e-29
1.35852e-06, 0.000465541, 4.01079e-29
1.36952e-06, 0.000454415, 4.10901e-29
1.38061e-06, 0.000443555, 4.20964e-29
1.39178e-06, 0.000432955, 4.31265e-29
1.40305e-06, 0.000422608, 4.41826e-29
1.41441e-06, 0.000412508, 4.52645e-29
1.42586e-06, 0.000402649, 4.63727e-29
1.4374e-06, 0.000393027, 4.75078e-29
1.44904e-06, 0.000383634, 4.86713e-29
1.46077e-06, 0.000374465, 4.98629e-29
1.4726e-06, 0.000365516, 5.10842e-29
1.48452e-06, 0.000356781, 5.23348e-29
1.49654e-06, 0.000348254, 5.36163e-29
1.50865e-06, 0.000339931, 5.49285e-29
1.52087e-06, 0.000331807, 5.62741e-29
1.53318e-06, 0.000323877, 5.76516e-29
1.54559e-06, 0.000316137, 5.90629e-29
1.5581e-06, 0.000308582, 6.05087e-29
1.57072e-06, 0.000301207, 6.1991e-29
1.58343e-06, 0.000294009, 6.3508e-29
1.59625e-06, 0.000286982, 6.50631e-29
1.60918e-06, 0.000280124, 6.6657e-29
1.6222e-06, 0.000273429, 6.82882e-29
1.63534e-06, 0.000266894, 6.99611e-29
1.64857e-06, 0.000260516, 7.16728e-29
1.66192e-06, 0.00025429, 7.34281e-29
1.67538e-06, 0.000248213, 7.52267e-29
1.68894e-06, 0.000242281, 7.70681e-29
1.70261e-06, 0.000236491, 7.89546e-29
1.7164e-06, 0.000230839, 8.08887e-29
1.73029e-06, 0.000225322, 8.28684e-29
1.7443e-06, 0.000219937, 8.48977e-29
1.75842e-06, 0.000214681, 8.69761e-29
1.77266e-06, 0.00020955, 8.91063e-29
1.78701e-06, 0.000204542, 9.12879e-29
1.80147e-06, 0.000199654, 9.35219e-29
1.81606e-06, 0.000194883, 9.58126e-29
1.83076e-06, 0.000190225, 9.81582e-29
1.84558e-06, 0.000185679, 1.00561e-28
1.86052e-06, 0.000181242, 1.03023e-28
1.87558e-06, 0.00017691, 1.05545e-28
1.89077e-06, 0.000172682, 1.08131e-28
1.90608e-06, 0.000168555, 1.10779e-28
1.92151e-06, 0.000164527, 1.13491e-28
1.93706e-06, 0.000160595, 1.16268e-28
1.95274e-06, 0.000156757, 1.19115e-28
1.96855e-06, 0.000153011, 1.22031e-28
1.98449e-06, 0.000149354, 1.2502e-28
2.00056e-06, 0.000145785, 1.28082e-28
2.01675e-06, 0.000142301, 1.31216e-28
2.03308e-06, 0.0001389, 1.3443e-28
2.04954e-06, 0.00013558, 1.37721e-28
2.06613e-06, 0.00013234, 1.41093e-28
2.08286e-06, 0.000129177, 1.44548e-28
2.09972e-06, 0.00012609, 1.48087e-28
2.11672e-06, 0.000123077, 1.51713e-28
2.13385e-06, 0.000120135, 1.55426e-28
2.15113e-06, 0.000117264, 1.59233e-28
2.16854e-06, 0.000114462, 1.6313e-28
2.1861e-06, 0.000111727, 1.67125e-28
2.2038e-06, 0.000109056, 1.71218e-28
2.22164e-06, 0.00010645, 1.7541e-28
2.23962e-06, 0.000103906, 1.79703e-28
2.25776e-06, 0.000101423, 1.84105e-28
2.27603e-06, 9.89991e-05, 1.88611e-28
2.29446e-06, 9.66331e-05, 1.9323e-28
2.31303e-06, 9.43237e-05, 1.97959e-28
2.33176e-06, 9.20695e-05, 2.02807e-28
2.35064e-06, 8.98692e-05, 2.07774e-28
2.36967e-06, 8.77215e-05, 2.12861e-28
2.38885e-06, 8.56251e-05, 2.18071e-28
2.40819e-06, 8.35788e-05, 2.23411e-28
2.42769e-06, 8.15814e-05, 2.28882e-28
2.44734e-06, 7.96317e-05, 2.34485e-28
2.46715e-06, 7.77286e-05, 2.40225e-28
2.48713e-06, 7.5871e-05, 2.46109e-28
2.50726e-06, 7.40578e-05, 2.52133e-28
2.52756e-06, 7.2288e-05, 2.58307e-28
2.54802e-06, 7.05604e-05, 2.64631e-28
2.56865e-06, 6.88741e-05, 2.71111e-28
2.58944e-06, 6.72281e-05, 2.77747e-28
2.61041e-06, 6.56215e-05, 2.8455e-28
2.63154e-06, 6.40533e-05, 2.91516e-28
2.65284e-06, 6.25225e-05, 2.98652e-28
2.67432e-06, 6.10283e-05, 3.05965e-28
2.69597e-06, 5.95698e-05, 3.13457e-28
2.7178e-06, 5.81462e-05, 3.21133e-28
2.7398e-06, 5.67566e-05, 3.28995e-28
2.76198e-06, 5.54002e-05, 3.3705e-28
2.78434e-06, 5.40763e-05, 3.45302e-28
2.80688e-06, 5.27839e-05, 3.53756e-28
2.82961e-06, 5.15225e-05, 3.6242e-28
2.85251e-06, 5.02912e-05, 3.7129e-28
2.87561e-06, 4.90893e-05, 3.80384e-28
2.89889e-06, 4.79162e-05, 3.89697e-28
2.92235e-06, 4.67711e-05, 3.99235e-28
2.94601e-06, 4.56533e-05, 4.09011e-28
2.96986e-06, 4.45623e-05, 4.19025e-28
2.99391e-06, 4.34973e-05, 4.29288e-28
3.01814e-06, 4.24578e-05, 4.39795e-28
3.04258e-06, 4.14432e-05, 4.50566e-28
3.06721e-06, 4.04528e-05, 4.61597e-28
3.09204e-06, 3.9486e-05, 4.72898e-28
3.11707e-06, 3.85424e-05, 4.84476e-28
3.14231e-06, 3.76213e-05, 4.9634e-28
3.16775e-06, 3.67222e-05, 5.08493e-28
3.19339e-06, 3.58446e-05, 5.2094e-28
3.21924e-06, 3.4988e-05, 5.33694e-28
3.24531e-06, 3.41519e-05, 5.46765e-28
3.27158e-06, 3.33357e-05, 5.60151e-28
3.29806e-06, 3.25391e-05, 5.73862e-28
3.32476e-06, 3.17614e-05, 5.87913e-28
3.35168e-06, 3.10024e-05, 6.0231e-28
3.37881e-06, 3.02615e-05, 6.17054e-28
3.40617e-06, 2.95383e-05, 6.32166e-28
3.43374e-06, 2.88324e-05, 6.47641e-28
3.46154e-06, 2.81434e-05, 6.63499e-28
3.48957e-06, 2.74708e-05, 6.79748e-28
3.51782e-06, 2.68143e-05, 6.96391e-28
3.5463e-06, 2.61735e-05, 7.13442e-28
3.575e-06, 2.5548e-05, 7.30904e-28
3.60395e-06, 2.49375e-05, 7.48804e-28
3.63312e-06, 2.43415e-05, 7.67134e-28
3.66254e-06, 2.37598e-05, 7.85922e-28
3.69219e-06, 2.3192e-05, 8.05164e-28
3.72208e-06, 2.26378e-05, 8.24877e-28
3.75221e-06, 2.20968e-05, 8.45072e-28
3.78259e-06, 2.15687e-05, 8.65765e-28
3.81321e-06, 2.10533e-05, 8.86961e-28
3.84408e-06, 2.05502e-05, 9.08677e-28
3.8752e-06, 2.00591e-05, 9.30925e-28
3.90657e-06, 1.95797e-05, 9.53716e-28
3.9382e-06, 1.91118e-05, 9.77069e-28
3.97008e-06, 1.86551e-05, 1.00099e-27
4.00222e-06, 1.82093e-05, 1.0255e-27
4.03462e-06, 1.77741e-05, 1.05061e-27
4.06729e-06, 1.73494e-05, 1.07634e-27
4.10021e-06, 1.69348e-05, 1.10268e-27
4.13341e-06, 1.65301e-05, 1.12969e-27
4.16687e-06, 1.6135e-05, 1.15734e-27
4.2006e-06, 1.57495e-05, 1.18568e-27
4.23461e-06, 1.53731e-05, 1.21471e-27
4.26889e-06, 1.50057e-05, 1.24445e-27
4.30345e-06, 1.46471e-05, 1.27492e-27
4.33829e-06, 1.42971e-05, 1.30613e-27
4.37341e-06, 1.39554e-05, 1.33811e-27
4.40882e-06, 1.36219e-05, 1.37088e-27
4.44451e-06, 1.32964e-05, 1.40444e-27
4.48049e-06, 1.29787e-05, 1.43883e-27
4.51676e-06, 1.26685e-05, 1.47405e-27
4.55333e-06, 1.23658e-05, 1.51015e-27
4.59019e-06, 1.20703e-05, 1.54712e-27
4.62735e-06, 1.17818e-05, 1.585e-27
4.66481e-06, 1.15003e-05, 1.62381e-27
4.70258e-06, 1.12255e-05, 1.66357e-27
4.74065e-06, 1.09572e-05, 1.7043e-27
4.77903e-06, 1.06954e-05, 1.74603e-27
4.81772e-06, 1.04398e-05, 1.78878e-27
4.85672e-06, 1.01903e-05, 1.83257e-27
4.89604e-06, 9.94679e-06, 1.87744e-27
4.93568e-06, 9.7091e-06, 1.92342e-27
4.97563e-06, 9.47708e-06, 1.9705e-27
5.01592e-06, 9.25061e-06, 2.01876e-27
5.05652e-06, 9.02956e-06, 2.06818e-27
5.09746e-06, 8.81378e-06, 2.11882e-27
5.13873e-06, 8.60316e-06, 2.1707e-27
5.18033e-06, 8.39758e-06, 2.22384e-27
5.22227e-06, 8.19691e-06, 2.2783e-27
5.26454e-06, 8.00103e-06, 2.33407e-27
5.30716e-06, 7.80984e-06, 2.39122e-27
5.35013e-06, 7.62321e-06, 2.44977e-27
5.39344e-06, 7.44104e-06, 2.50975e-27
5.4371e-06, 7.26323e-06, 2.57119e-27
5.48112e-06, 7.08967e-06, 2.63415e-27
5.52549e-06, 6.92025e-06, 2.69864e-27
5.57023e-06, 6.75489e-06, 2.76472e-27
5.61532e-06, 6.59347e-06, 2.83241e-27
5.66078e-06, 6.43592e-06, 2.90176e-27
5.70661e-06, 6.28213e-06, 2.97281e-27
5.75281e-06, 6.13201e-06, 3.0456e-27
5.79938e-06, 5.98548e-06, 3.12016e-27
5.84633e-06, 5.84245e-06, 3.19655e-27
5.89366e-06, 5.70284e-06, 3.27482e-27
5.94137e-06, 5.56657e-06, 3.355e-27
5.98947e-06, 5.43355e-06, 3.43714e-27
6.03796e-06, 5.30372e-06, 3.5213e-27
6.08684e-06, 5.17698e-06, 3.60751e-27
6.13612e-06, 5.05328e-06, 3.69584e-27
6.1858e-06, 4.93253e-06, 3.78634e-27
6.23588e-06, 4.81466e-06, 3.87905e-27
6.28636e-06, 4.69962e-06, 3.97402e-27
6.33725e-06, 4.58732e-06, 4.07131e-27
6.38856e-06, 4.4777e-06, 4.17101e-27
6.44028e-06, 4.37071e-06, 4.27313e-27
6.49241e-06, 4.26627e-06, 4.37774e-27
6.54497e-06, 4.16433e-06, 4.48492e-27
6.59796e-06, 4.06482e-06, 4.59474e-27
6.65138e-06, 3.9677e-06, 4.70725e-27
6.70522e-06, 3.87289e-06, 4.82249e-27
6.75951e-06, 3.78035e-06, 4.94058e-27
6.81423e-06, 3.69002e-06, 5.06154e-27
6.86939e-06, 3.60185e-06, 5.18545e-27
6.92501e-06, 3.51578e-06, 5.31243e-27
6.98107e-06, 3.43178e-06, 5.4425e-27
7.03759e-06, 3.34978e-06, 5.57576e-27
7.09456e-06, 3.26974e-06, 5.71227e-27
7.152e-06, 3.19161e-06, 5.85214e-27
7.2099e-06, 3.11535e-06, 5.99542e-27
7.26826e-06, 3.04091e-06, 6.14219e-27
7.32711e-06, 2.96825e-06, 6.2926e-27
7.38642e-06, 2.89733e-06, 6.44665e-27
7.44622e-06, 2.8281e-06, 6.6045e-27
7.5065e-06, 2.76053e-06, 6.7662e-27
7.56727e-06, 2.69457e-06, 6.93186e-27
7.62854e-06, 2.63019e-06, 7.1016e-27
7.69029e-06, 2.56735e-06, 7.27546e-27
7.75255e-06, 2.506e-06, 7.4536e-27
7.81531e-06, 2.44613e-06, 7.63608e-27
7.87858e-06, 2.38768e-06, 7.82305e-27
7.94237e-06, 2.33063e-06, 8.01461e-27
8.00667e-06, 2.27495e-06, 8.21085e-27
8.07149e-06, 2.22059e-06, 8.41188e-27
8.13683e-06, 2.16754e-06, 8.61783e-27
8.2027e-06, 2.11575e-06, 8.82882e-27
8.26911e-06, 2.0652e-06, 9.045e-27
8.33605e-06, 2.01586e-06, 9.26644e-27
8.40354e-06, 1.96769e-06, 9.49334e-27
8.47157e-06, 1.92068e-06, 9.72577e-27
8.54015e-06, 1.87479e-06, 9.96388e-27
8.60929e-06, 1.83e-06, 1.02078e-26
8.67899e-06, 1.78628e-06, 1.04578e-26
8.74925e-06, 1.7436e-06, 1.07138e-26
8.82008e-06, 1.70195e-06, 1.09761e-26
8.89149e-06, 1.66128e-06, 1.12449e-26
8.96347e-06, 1.62159e-06, 1.15202e-26
9.03604e-06, 1.58285e-06, 1.18023e-26
9.10919e-06, 1.54504e-06, 1.20913e-26
9.18293e-06, 1.50812e-06, 1.23873e-26
9.25728e-06, 1.47209e-06, 1.26906e-26
9.33222e-06, 1.43693e-06, 1.30013e-26
9.40777e-06, 1.4026e-06, 1.33196e-26
9.48393e-06, 1.36909e-06, 1.36457e-26
9.56071e-06, 1.33638e-06, 1.39798e-26
9.63811e-06, 1.30445e-06, 1.43221e-26
9.71614e-06, 1.27329e-06, 1.46728e-26
9.7948e-06, 1.24287e-06, 1.50321e-26
9.87409e-06, 1.21318e-06, 1.54001e-26
9.95403e-06, 1.1842e-06, 1.57772e-26
1.00346e-05, 1.15591e-06, 1.61634e-26
1.01159e-05, 1.1283e-06, 1.65594e-26
1.01977e-05, 1.10134e-06, 1.69644e-26
1.02803e-05, 1.07503e-06, 1.738e-26
1.03635e-05, 1.04935e-06, 1.78054e-26
1.04474e-05, 1.02428e-06, 1.82413e-26
1.0532e-05, 9.99816e-07, 1.86881e-26
1.06173e-05, 9.75932e-07, 1.91458e-26
1.07032e-05, 9.52619e-07, 1.96143e-26
1.07899e-05, 9.29863e-07, 2.00948e-26
1.08772e-05, 9.07651e-07, 2.05865e-26
1.09653e-05, 8.8597e-07, 2.10908e-26
1.10541e-05, 8.64807e-07, 2.16074e-26
1.11435e-05, 8.44149e-07, 2.21359e-26
1.12338e-05, 8.23985e-07, 2.26784e-26
1.13247e-05, 8.04303e-07, 2.32334e-26
1.14164e-05, 7.85091e-07, 2.38023e-26
1.15088e-05, 7.66339e-07, 2.4385e-26
1.1602e-05, 7.48034e-07, 2.49822e-26
1.16959e-05, 7.30167e-07, 2.55937e-26
1.17906e-05, 7.12726e-07, 2.62204e-26
1.1886e-05, 6.95703e-07, 2.6862e-26
1.19823e-05, 6.79086e-07, 2.75203e-26
1.20793e-05, 6.62866e-07, 2.8194e-26
1.21771e-05, 6.47034e-07, 2.88844e-26
1.22757e-05, 6.3158e-07, 2.95918e-26
1.2375e-05, 6.16495e-07, 3.03157e-26
1.24752e-05, 6.01771e-07, 3.10581e-26
1.25762e-05, 5.87398e-07, 3.18185e-26
1.2678e-05, 5.73369e-07, 3.25975e-26
1.27807e-05, 5.59675e-07, 3.33961e-26
1.28841e-05, 5.46309e-07, 3.42132e-26
1.29884e-05, 5.33261e-07, 3.50509e-26
1.30936e-05, 5.20526e-07, 3.59095e-26
1.31996e-05, 5.08095e-07, 3.67887e-26
1.33064e-05, 4.95961e-07, 3.76889e-26
1.34142e-05, 4.84116e-07, 3.86124e-26
1.35228e-05, 4.72555e-07, 3.95578e-26
1.36322e-05, 4.6127e-07, 4.05256e-26
1.37426e-05, 4.50255e-07, 4.15182e-26
1.38539e-05, 4.39502e-07, 4.25352e-26
1.3966e-05, 4.29007e-07, 4.35761e-26
1.40791e-05, 4.18762e-07, 4.46433e-26
1.41931e-05, 4.08763e-07, 4.57366e-26
1.4308e-05, 3.99002e-07, 4.68564e-26
1.44238e-05, 3.89474e-07, 4.80033e-26
1.45406e-05, 3.80174e-07, 4.91789e-26
1.46583e-05, 3.71096e-07, 5.03828e-26
1.47769e-05, 3.62235e-07, 5.16157e-26
1.48966e-05, 3.53586e-07, 5.28802e-26
1.50172e-05, 3.45144e-07, 5.4175e-26
1.51388e-05, 3.36903e-07, 5.55017e-26
1.52613e-05, 3.28859e-07, 5.68599e-26
1.53849e-05, 3.21007e-07, 5.82527e-26
1.55094e-05, 3.13343e-07, 5.96784e-26
1.5635e-05, 3.05861e-07, 6.114e-26
1.57615e-05, 2.98559e-07, 6.26361e-26
1.58891e-05, 2.91431e-07, 6.41697e-26
1.60178e-05, 2.84474e-07, 6.57416e-26
1.61475e-05, 2.77682e-07, 6.73516e-26
1.62782e-05, 2.71053e-07, 6.90003e-26
1.641e-05, 2.64582e-07, 7.06899e-26
1.65428e-05, 2.58266e-07, 7.24201e-26
1.66767e-05, 2.52101e-07, 7.41929e-26
1.68117e-05, 2.46083e-07, 7.60093e-26
1.69478e-05, 2.40208e-07, 7.78703e-26
1.70851e-05, 2.34474e-07, 7.97782e-26
1.72234e-05, 2.28878e-07, 8.17313e-26
1.73628e-05, 2.23414e-07, 8.37319e-26
1.75034e-05, 2.18082e-07, 8.57826e-26
1.76451e-05, 2.12876e-07, 8.78828e-26
1.77879e-05, 2.07795e-07, 9.00338e-26
1.79319e-05, 2.02836e-07, 9.22382e-26
1.80771e-05, 1.97995e-07, 9.4497e-26
1.82234e-05, 1.93269e-07, 9.68099e-26
1.8371e-05, 1.88657e-07, 9.91814e-26
1.85197e-05, 1.84154e-07, 1.01609e-25
1.86696e-05, 1.79759e-07, 1.04097e-25
1.88208e-05, 1.75469e-07, 1.06646e-25
1.89731e-05, 1.71282e-07, 1.09256e-25
1.91267e-05, 1.67195e-07, 1.11931e-25
1.92816e-05, 1.63205e-07, 1.14673e-25
1.94377e-05, 1.5931e-07, 1.17481e-25
1.9595e-05, 1.55509e-07, 1.20356e-25
1.97537e-05, 1.51798e-07, 1.23304e-25
1.99136e-05, 1.48176e-07, 1.26323e-25
2.00748e-05, 1.44641e-07, 1.29415e-25
2.02373e-05, 1.4119e-07, 1.32583e-25
2.04012e-05, 1.37821e-07, 1.35831e-25
2.05663e-05, 1.34533e-07, 1.39155e-25
2.07328e-05, 1.31324e-07, 1.42563e-25
2.09007e-05, 1.28191e-07, 1.46054e-25
2.10699e-05, 1.25133e-07, 1.4963e-25
2.12404e-05, 1.22148e-07, 1.53292e-25
2.14124e-05, 1.19234e-07, 1.57046e-25
2.15857e-05, 1.1639e-07, 1.6089e-25
2.17605e-05, 1.13614e-07, 1.64831e-25
2.19367e-05, 1.10904e-07, 1.68867e-25
2.21143e-05, 1.08258e-07, 1.73002e-25
2.22933e-05, 1.05676e-07, 1.77237e-25
2.24738e-05, 1.03156e-07, 1.81577e-25
2.26557e-05, 1.00696e-07, 1.86022e-25
2.28391e-05, 9.82944e-08, 1.90576e-25
2.3024e-05, 9.59503e-08, 1.95242e-25
2.32104e-05, 9.36622e-08, 2.00023e-25
2.33983e-05, 9.14288e-08, 2.0492e-25
2.35877e-05, 8.92487e-08, 2.09937e-25
2.37787e-05, 8.71206e-08, 2.15078e-25
2.39712e-05, 8.50434e-08, 2.20344e-25
2.41653e-05, 8.30158e-08, 2.2574e-25
2.43609e-05, 8.10366e-08, 2.31266e-25
2.45581e-05, 7.91046e-08, 2.36928e-25
2.47569e-05, 7.72188e-08, 2.42728e-25
2.49574e-05, 7.5378e-08, 2.48673e-25
2.51594e-05, 7.35812e-08, 2.54761e-25
2.53631e-05, 7.18273e-08, 2.60999e-25
2.55684e-05, 7.01153e-08, 2.67388e-25
2.57754e-05, 6.84441e-08, 2.73935e-25
2.59841e-05, 6.68128e-08, 2.80643e-25
2.61944e-05, 6.52205e-08, 2.87512e-25
2.64065e-05, 6.36662e-08, 2.94553e-25
2.66203e-05, 6.21491e-08, 3.01766e-25
2.68358e-05, 6.06681e-08, 3.09154e-25
2.7053e-05, 5.92225e-08, 3.16721e-25
2.72721e-05, 5.78114e-08, 3.24479e-25
2.74928e-05, 5.64341e-08, 3.32421e-25
2.77154e-05, 5.50895e-08, 3.40561e-25
2.79398e-05, 5.37771e-08, 3.489e-25
2.8166e-05, 5.24961e-08, 3.57443e-25
2.8394e-05, 5.12456e-08, 3.66194e-25
2.86239e-05, 5.00249e-08, 3.75161e-25
2.88556e-05, 4.88334e-08, 3.84345e-25
2.90892e-05, 4.76704e-08, 3.93755e-25
2.93247e-05, 4.65351e-08, 4.03396e-25
2.95621e-05, 4.54269e-08, 4.13273e-25
2.98014e-05, 4.43451e-08, 4.2339e-25
3.00427e-05, 4.32892e-08, 4.33758e-25
3.02859e-05, 4.22585e-08, 4.44378e-25
3.05311e-05, 4.12524e-08, 4.55259e-25
3.07783e-05, 4.02703e-08, 4.66407e-25
3.10274e-05, 3.93116e-08, 4.77823e-25
3.12786e-05, 3.83759e-08, 4.89523e-25
3.15318e-05, 3.74624e-08, 5.01507e-25
3.17871e-05, 3.65708e-08, 5.13787e-25
3.20445e-05, 3.57004e-08, 5.2637e-25
3.23039e-05, 3.48508e-08, 5.39257e-25
3.25654e-05, 3.40215e-08, 5.52459e-25
3.2829e-05, 3.3212e-08, 5.65983e-25
3.30948e-05, 3.24218e-08, 5.79842e-25
3.33627e-05, 3.16504e-08, 5.94038e-25
3.36328e-05, 3.08975e-08, 6.08583e-25
3.39051e-05, 3.01625e-08, 6.23484e-25
3.41796e-05, 2.94451e-08, 6.38751e-25
3.44563e-05, 2.87447e-08, 6.5439e-25
3.47352e-05, 2.80611e-08, 6.70409e-25
3.50165e-05, 2.73938e-08, 6.86829e-25
3.52999e-05, 2.67424e-08, 7.03641e-25
3.55857e-05, 2.61066e-08, 7.2087e-25
3.58738e-05, 2.54859e-08, 7.3852e-25
3.61642e-05, 2.48801e-08, 7.56601e-25
3.6457e-05, 2.42887e-08, 7.75127e-25
3.67521e-05, 2.37114e-08, 7.94103e-25
3.70497e-05, 2.31478e-08, 8.1355e-25
3.73496e-05, 2.25978e-08, 8.33466e-25
3.7652e-05, 2.20608e-08, 8.53875e-25
3.79568e-05, 2.15366e-08, 8.7478e-25
3.82641e-05, 2.1025e-08, 8.96199e-25
3.85739e-05, 2.05255e-08, 9.18144e-25
3.88861e-05, 2.0038e-08, 9.40618e-25
3.9201e-05, 1.95621e-08, 9.63655e-25
3.95183e-05, 1.90975e-08, 9.87245e-25
3.98382e-05, 1.8644e-08, 1.01141e-24
4.01608e-05, 1.82014e-08, 1.03618e-24
4.04859e-05, 1.77693e-08, 1.06155e-24
4.08136e-05, 1.73475e-08, 1.08754e-24
4.11441e-05, 1.69357e-08, 1.11417e-24
4.14771e-05, 1.65338e-08, 1.14144e-24
4.18129e-05, 1.61414e-08, 1.16939e-24
4.21514e-05, 1.57584e-08, 1.19802e-24
4.24927e-05, 1.53846e-08, 1.22736e-24
4.28367e-05, 1.50196e-08, 1.25741e-24
4.31835e-05, 1.46634e-08, 1.2882e-24
4.35331e-05, 1.43156e-08, 1.31974e-24
4.38855e-05, 1.39761e-08, 1.35205e-24
4.42408e-05, 1.36448e-08, 1.38515e-24
4.4599e-05, 1.33213e-08, 1.41907e-24
4.496e-05, 1.30055e-08, 1.45381e-24
4.5324e-05, 1.26973e-08, 1.48941e-24
4.56909e-05, 1.23964e-08, 1.52587e-24
4.60608e-05, 1.21026e-08, 1.56323e-24
4.64337e-05, 1.18159e-08, 1.60151e-24
4.68096e-05, 1.1536e-08, 1.64072e-24
4.71886e-05, 1.12628e-08, 1.68089e-24
4.75706e-05, 1.09961e-08, 1.72205e-24
4.79557e-05, 1.07357e-08, 1.76421e-24
4.8344e-05, 1.04816e-08, 1.80741e-24
4.87353e-05, 1.02335e-08, 1.85165e-24
4.91299e-05, 9.99126e-09, 1.897e-24
4.95276e-05, 9.75483e-09, 1.94344e-24
4.99286e-05, 9.52404e-09, 1.99103e-24
5.03328e-05, 9.29874e-09, 2.03977e-24
5.07403e-05, 9.07881e-09, 2.08972e-24
5.1151e-05, 8.86412e-09, 2.14087e-24
5.15651e-05, 8.65454e-09, 2.19329e-24
5.19826e-05, 8.44995e-09, 2.247e-24
5.24034e-05, 8.25023e-09, 2.30201e-24
5.28277e-05, 8.05527e-09, 2.35838e-24
5.32553e-05, 7.86495e-09, 2.41611e-24
5.36865e-05, 7.67916e-09, 2.47527e-24
5.41211e-05, 7.49779e-09, 2.53588e-24
5.45593e-05, 7.32074e-09, 2.59797e-24
5.50009e-05, 7.14791e-09, 2.66157e-24
5.54462e-05, 6.97918e-09, 2.72674e-24
5.58951e-05, 6.81448e-09, 2.7935e-24
5.63476e-05, 6.65369e-09, 2.8619e-24
5.68038e-05, 6.49673e-09, 2.93197e-24
5.72636e-05, 6.3435e-09, 3.00375e-24
5.77272e-05, 6.19392e-09, 3.07729e-24
5.81946e-05, 6.04789e-09, 3.15265e-24
5.86657e-05, 5.90535e-09, 3.22983e-24
5.91406e-05, 5.76619e-09, 3.30891e-24
5.96194e-05, 5.63034e-09, 3.38992e-24
6.01021e-05, 5.49772e-09, 3.47293e-24
6.05886e-05, 5.36826e-09, 3.55795e-24
6.10791e-05, 5.24187e-09, 3.64506e-24
6.15736e-05, 5.11849e-09, 3.73431e-24
6.20721e-05, 4.99805e-09, 3.82575e-24
6.25746e-05, 4.88046e-09, 3.91941e-24
6.30812e-05, 4.76568e-09, 4.01538e-24
6.35919e-05, 4.65362e-09, 4.11369e-24
6.41067e-05, 4.54422e-09, 4.21441e-24
6.46257e-05, 4.43742e-09, 4.3176e-24
6.51489e-05, 4.33317e-09, 4.42331e-24
6.56763e-05, 4.23139e-09, 4.53161e-24
6.6208e-05, 4.13202e-09, 4.64256e-24
6.6744e-05, 4.03502e-09, 4.75623e-24
6.72843e-05, 3.94032e-09, 4.87267e-24
6.7829e-05, 3.84787e-09, 4.99197e-24
6.83782e-05, 3.75762e-09, 5.11421e-24
6.89317e-05, 3.66951e-09, 5.23941e-24
6.94898e-05, 3.58349e-09, 5.3677e-24
7.00524e-05, 3.49952e-09, 5.49913e-24
7.06195e-05, 3.41753e-09, 5.63377e-24
7.11912e-05, 3.3375e-09, 5.7717e-24
7.17675e-05, 3.25936e-09, 5.91301e-24
7.23485e-05, 3.18308e-09, 6.05778e-24
7.29342e-05, 3.10861e-09, 6.20609e-24
7.35247e-05, 3.0359e-09, 6.35806e-24
7.41199e-05, 2.96492e-09, 6.51372e-24
7.472e-05, 2.89563e-09, 6.67321e-24
7.53249e-05, 2.82797e-09, 6.8366e-24
7.59347e-05, 2.76192e-09, 7.00398e-24
7.65494e-05, 2.69744e-09, 7.17545e-24
7.71692e-05, 2.63449e-09, 7.35116e-24
7.77939e-05, 2.57303e-09, 7.53113e-24
7.84237e-05, 2.51302e-09, 7.71553e-24
7.90586e-05, 2.45444e-09, 7.90443e-24
7.96986e-05, 2.39725e-09, 8.09796e-24
8.03438e-05, 2.34141e-09, 8.29622e-24
8.09943e-05, 2.28689e-09, 8.49936e-24
