f, omegaSens, omegaSW
1e-06, 0.00116723, 3.12052e-32
1.0081e-06, 0.00113933, 3.19697e-32
1.01626e-06, 0.0011121, 3.27523e-32
1.02448e-06, 0.00108552, 3.35535e-32
1.03278e-06, 0.00105958, 3.43756e-32
1.04114e-06, 0.00103426, 3.52172e-32
1.04957e-06, 0.00100954, 3.60796e-32
1.05806e-06, 0.000985415, 3.69622e-32
1.06663e-06, 0.000961864, 3.78677e-32
1.07527e-06, 0.000938877, 3.87954e-32
1.08397e-06, 0.000916439, 3.97447e-32
1.09275e-06, 0.000894537, 4.07183e-32
1.10159e-06, 0.000873158, 4.17145e-32
1.11051e-06, 0.000852291, 4.27361e-32
1.1195e-06, 0.000831922, 4.37824e-32
1.12856e-06, 0.00081204, 4.4854e-32
1.1377e-06, 0.000792633, 4.59527e-32
1.14691e-06, 0.00077369, 4.70777e-32
1.1562e-06, 0.0007552, 4.8231e-32
1.16556e-06, 0.000737151, 4.94119e-32
1.17499e-06, 0.000719534, 5.06209e-32
1.1845e-06, 0.000702338, 5.186e-32
1.19409e-06, 0.000685553, 5.31299e-32
1.20376e-06, 0.000669169, 5.44311e-32
1.21351e-06, 0.000653177, 5.57645e-32
1.22333e-06, 0.000637566, 5.71292e-32
1.23323e-06, 0.000622329, 5.85275e-32
1.24322e-06, 0.000607456, 5.99613e-32
1.25328e-06, 0.000592939, 6.14288e-32
1.26343e-06, 0.000578768, 6.29334e-32
1.27366e-06, 0.000564936, 6.44745e-32
1.28397e-06, 0.000551435, 6.60529e-32
1.29436e-06, 0.000538256, 6.76695e-32
1.30484e-06, 0.000525393, 6.93265e-32
1.31541e-06, 0.000512836, 7.10249e-32
1.32605e-06, 0.00050058, 7.27624e-32
1.33679e-06, 0.000488617, 7.45447e-32
1.34761e-06, 0.00047694, 7.63695e-32
1.35852e-06, 0.000465541, 7.82394e-32
1.36952e-06, 0.000454415, 8.01554e-32
1.38061e-06, 0.000443555, 8.21184e-32
1.39178e-06, 0.000432955, 8.41277e-32
1.40305e-06, 0.000422608, 8.6188e-32
1.41441e-06, 0.000412508, 8.82985e-32
1.42586e-06, 0.000402649, 9.04603e-32
1.4374e-06, 0.000393027, 9.26745e-32
1.44904e-06, 0.000383634, 9.49442e-32
1.46077e-06, 0.000374465, 9.72687e-32
1.4726e-06, 0.000365516, 9.9651e-32
1.48452e-06, 0.000356781, 1.02091e-31
1.49654e-06, 0.000348254, 1.04591e-31
1.50865e-06, 0.000339931, 1.0715e-31
1.52087e-06, 0.000331807, 1.09775e-31
1.53318e-06, 0.000323877, 1.12462e-31
1.54559e-06, 0.000316137, 1.15215e-31
1.5581e-06, 0.000308582, 1.18036e-31
1.57072e-06, 0.000301207, 1.20927e-31
1.58343e-06, 0.000294009, 1.23887e-31
1.59625e-06, 0.000286982, 1.2692e-31
1.60918e-06, 0.000280124, 1.30029e-31
1.6222e-06, 0.000273429, 1.33211e-31
1.63534e-06, 0.000266894, 1.36475e-31
1.64857e-06, 0.000260516, 1.39814e-31
1.66192e-06, 0.00025429, 1.43238e-31
1.67538e-06, 0.000248213, 1.46746e-31
1.68894e-06, 0.000242281, 1.50338e-31
1.70261e-06, 0.000236491, 1.54019e-31
1.7164e-06, 0.000230839, 1.57791e-31
1.73029e-06, 0.000225322, 1.61653e-31
1.7443e-06, 0.000219937, 1.65612e-31
1.75842e-06, 0.000214681, 1.69666e-31
1.77266e-06, 0.00020955, 1.73822e-31
1.78701e-06, 0.000204542, 1.78077e-31
1.80147e-06, 0.000199654, 1.82435e-31
1.81606e-06, 0.000194883, 1.86904e-31
1.83076e-06, 0.000190225, 1.91479e-31
1.84558e-06, 0.000185679, 1.96167e-31
1.86052e-06, 0.000181242, 2.0097e-31
1.87558e-06, 0.00017691, 2.0589e-31
1.89077e-06, 0.000172682, 2.10933e-31
1.90608e-06, 0.000168555, 2.16098e-31
1.92151e-06, 0.000164527, 2.21389e-31
1.93706e-06, 0.000160595, 2.26807e-31
1.95274e-06, 0.000156757, 2.3236e-31
1.96855e-06, 0.000153011, 2.38049e-31
1.98449e-06, 0.000149354, 2.43879e-31
2.00056e-06, 0.000145785, 2.49852e-31
2.01675e-06, 0.000142301, 2.55967e-31
2.03308e-06, 0.0001389, 2.62235e-31
2.04954e-06, 0.00013558, 2.68656e-31
2.06613e-06, 0.00013234, 2.75233e-31
2.08286e-06, 0.000129177, 2.81973e-31
2.09972e-06, 0.00012609, 2.88876e-31
2.11672e-06, 0.000123077, 2.9595e-31
2.13385e-06, 0.000120135, 3.03193e-31
2.15113e-06, 0.000117264, 3.10619e-31
2.16854e-06, 0.000114462, 3.18222e-31
2.1861e-06, 0.000111727, 3.26015e-31
2.2038e-06, 0.000109056, 3.33998e-31
2.22164e-06, 0.00010645, 3.42175e-31
2.23962e-06, 0.000103906, 3.5055e-31
2.25776e-06, 0.000101423, 3.59137e-31
2.27603e-06, 9.89991e-05, 3.67927e-31
2.29446e-06, 9.66331e-05, 3.76937e-31
2.31303e-06, 9.43237e-05, 3.86164e-31
2.33176e-06, 9.20695e-05, 3.95621e-31
2.35064e-06, 8.98692e-05, 4.05309e-31
2.36967e-06, 8.77215e-05, 4.15232e-31
2.38885e-06, 8.56251e-05, 4.25397e-31
2.40819e-06, 8.35788e-05, 4.35812e-31
2.42769e-06, 8.15814e-05, 4.46485e-31
2.44734e-06, 7.96317e-05, 4.57415e-31
2.46715e-06, 7.77286e-05, 4.68613e-31
2.48713e-06, 7.5871e-05, 4.8009e-31
2.50726e-06, 7.40578e-05, 4.91842e-31
2.52756e-06, 7.2288e-05, 5.03885e-31
2.54802e-06, 7.05604e-05, 5.16221e-31
2.56865e-06, 6.88741e-05, 5.28862e-31
2.58944e-06, 6.72281e-05, 5.41807e-31
2.61041e-06, 6.56215e-05, 5.55077e-31
2.63154e-06, 6.40533e-05, 5.68666e-31
2.65284e-06, 6.25225e-05, 5.82587e-31
2.67432e-06, 6.10283e-05, 5.96853e-31
2.69597e-06, 5.95698e-05, 6.11466e-31
2.7178e-06, 5.81462e-05, 6.26441e-31
2.7398e-06, 5.67566e-05, 6.41777e-31
2.76198e-06, 5.54002e-05, 6.5749e-31
2.78434e-06, 5.40763e-05, 6.73588e-31
2.80688e-06, 5.27839e-05, 6.90079e-31
2.82961e-06, 5.15225e-05, 7.0698e-31
2.85251e-06, 5.02912e-05, 7.24284e-31
2.87561e-06, 4.90893e-05, 7.42023e-31
2.89889e-06, 4.79162e-05, 7.60191e-31
2.92235e-06, 4.67711e-05, 7.78797e-31
2.94601e-06, 4.56533e-05, 7.97866e-31
2.96986e-06, 4.45623e-05, 8.17401e-31
2.99391e-06, 4.34973e-05, 8.37421e-31
3.01814e-06, 4.24578e-05, 8.57918e-31
3.04258e-06, 4.14432e-05, 8.78928e-31
3.06721e-06, 4.04528e-05, 9.00447e-31
3.09204e-06, 3.9486e-05, 9.22492e-31
3.11707e-06, 3.85424e-05, 9.45077e-31
3.14231e-06, 3.76213e-05, 9.68221e-31
3.16775e-06, 3.67222e-05, 9.91928e-31
3.19339e-06, 3.58446e-05, 1.01621e-30
3.21924e-06, 3.4988e-05, 1.04109e-30
3.24531e-06, 3.41519e-05, 1.06659e-30
3.27158e-06, 3.33357e-05, 1.0927e-30
3.29806e-06, 3.25391e-05, 1.11945e-30
3.32476e-06, 3.17614e-05, 1.14685e-30
3.35168e-06, 3.10024e-05, 1.17494e-30
3.37881e-06, 3.02615e-05, 1.2037e-30
3.40617e-06, 2.95383e-05, 1.23318e-30
3.43374e-06, 2.88324e-05, 1.26337e-30
3.46154e-06, 2.81434e-05, 1.2943e-30
3.48957e-06, 2.74708e-05, 1.326e-30
3.51782e-06, 2.68143e-05, 1.35846e-30
3.5463e-06, 2.61735e-05, 1.39173e-30
3.575e-06, 2.5548e-05, 1.42579e-30
3.60395e-06, 2.49375e-05, 1.46071e-30
3.63312e-06, 2.43415e-05, 1.49647e-30
3.66254e-06, 2.37598e-05, 1.53311e-30
3.69219e-06, 2.3192e-05, 1.57065e-30
3.72208e-06, 2.26378e-05, 1.60911e-30
3.75221e-06, 2.20968e-05, 1.6485e-30
3.78259e-06, 2.15687e-05, 1.68887e-30
3.81321e-06, 2.10533e-05, 1.73021e-30
3.84408e-06, 2.05502e-05, 1.77258e-30
3.8752e-06, 2.00591e-05, 1.81597e-30
3.90657e-06, 1.95797e-05, 1.86043e-30
3.9382e-06, 1.91118e-05, 1.90599e-30
3.97008e-06, 1.86551e-05, 1.95265e-30
4.00222e-06, 1.82093e-05, 2.00046e-30
4.03462e-06, 1.77741e-05, 2.04944e-30
4.06729e-06, 1.73494e-05, 2.09963e-30
4.10021e-06, 1.69348e-05, 2.15103e-30
4.13341e-06, 1.65301e-05, 2.2037e-30
4.16687e-06, 1.6135e-05, 2.25765e-30
4.2006e-06, 1.57495e-05, 2.31292e-30
4.23461e-06, 1.53731e-05, 2.36956e-30
4.26889e-06, 1.50057e-05, 2.42757e-30
4.30345e-06, 1.46471e-05, 2.48701e-30
4.33829e-06, 1.42971e-05, 2.5479e-30
4.37341e-06, 1.39554e-05, 2.61029e-30
4.40882e-06, 1.36219e-05, 2.6742e-30
4.44451e-06, 1.32964e-05, 2.73968e-30
4.48049e-06, 1.29787e-05, 2.80675e-30
4.51676e-06, 1.26685e-05, 2.87547e-30
4.55333e-06, 1.23658e-05, 2.94588e-30
4.59019e-06, 1.20703e-05, 3.018e-30
4.62735e-06, 1.17818e-05, 3.09189e-30
4.66481e-06, 1.15003e-05, 3.16759e-30
4.70258e-06, 1.12255e-05, 3.24516e-30
4.74065e-06, 1.09572e-05, 3.32461e-30
4.77903e-06, 1.06954e-05, 3.40602e-30
4.81772e-06, 1.04398e-05, 3.48941e-30
4.85672e-06, 1.01903e-05, 3.57484e-30
4.89604e-06, 9.94679e-06, 3.66237e-30
4.93568e-06, 9.7091e-06, 3.75205e-30
4.97563e-06, 9.47708e-06, 3.8439e-30
5.01592e-06, 9.25061e-06, 3.93803e-30
5.05652e-06, 9.02956e-06, 4.03443e-30
5.09746e-06, 8.81378e-06, 4.13322e-30
5.13873e-06, 8.60316e-06, 4.23443e-30
5.18033e-06, 8.39758e-06, 4.3381e-30
5.22227e-06, 8.19691e-06, 4.44432e-30
5.26454e-06, 8.00103e-06, 4.55312e-30
5.30716e-06, 7.80984e-06, 4.6646e-30
5.35013e-06, 7.62321e-06, 4.77882e-30
5.39344e-06, 7.44104e-06, 4.89581e-30
5.4371e-06, 7.26323e-06, 5.01568e-30
5.48112e-06, 7.08967e-06, 5.13849e-30
5.52549e-06, 6.92025e-06, 5.26429e-30
5.57023e-06, 6.75489e-06, 5.3932e-30
5.61532e-06, 6.59347e-06, 5.52524e-30
5.66078e-06, 6.43592e-06, 5.66052e-30
5.70661e-06, 6.28213e-06, 5.79912e-30
5.75281e-06, 6.13201e-06, 5.94111e-30
5.79938e-06, 5.98548e-06, 6.08656e-30
5.84633e-06, 5.84245e-06, 6.23559e-30
5.89366e-06, 5.70284e-06, 6.38826e-30
5.94137e-06, 5.56657e-06, 6.54466e-30
5.98947e-06, 5.43355e-06, 6.7049e-30
6.03796e-06, 5.30372e-06, 6.86907e-30
6.08684e-06, 5.17698e-06, 7.03725e-30
6.13612e-06, 5.05328e-06, 7.20956e-30
6.1858e-06, 4.93253e-06, 7.3861e-30
6.23588e-06, 4.81466e-06, 7.56695e-30
6.28636e-06, 4.69962e-06, 7.7522e-30
6.33725e-06, 4.58732e-06, 7.942e-30
6.38856e-06, 4.4777e-06, 8.13648e-30
6.44028e-06, 4.37071e-06, 8.33569e-30
6.49241e-06, 4.26627e-06, 8.53975e-30
6.54497e-06, 4.16433e-06, 8.74884e-30
6.59796e-06, 4.06482e-06, 8.96306e-30
6.65138e-06, 3.9677e-06, 9.18254e-30
6.70522e-06, 3.87289e-06, 9.40733e-30
6.75951e-06, 3.78035e-06, 9.63769e-30
6.81423e-06, 3.69002e-06, 9.87365e-30
6.86939e-06, 3.60185e-06, 1.01154e-29
6.92501e-06, 3.51578e-06, 1.03631e-29
6.98107e-06, 3.43178e-06, 1.06168e-29
7.03759e-06, 3.34978e-06, 1.08768e-29
7.09456e-06, 3.26974e-06, 1.1143e-29
7.152e-06, 3.19161e-06, 1.14159e-29
7.2099e-06, 3.11535e-06, 1.16954e-29
7.26826e-06, 3.04091e-06, 1.19817e-29
7.32711e-06, 2.96825e-06, 1.22751e-29
7.38642e-06, 2.89733e-06, 1.25756e-29
7.44622e-06, 2.8281e-06, 1.28835e-29
7.5065e-06, 2.76053e-06, 1.3199e-29
7.56727e-06, 2.69457e-06, 1.35221e-29
7.62854e-06, 2.63019e-06, 1.38533e-29
7.69029e-06, 2.56735e-06, 1.41924e-29
7.75255e-06, 2.506e-06, 1.45399e-29
7.81531e-06, 2.44613e-06, 1.48959e-29
7.87858e-06, 2.38768e-06, 1.52606e-29
7.94237e-06, 2.33063e-06, 1.56343e-29
8.00667e-06, 2.27495e-06, 1.60171e-29
8.07149e-06, 2.22059e-06, 1.64092e-29
8.13683e-06, 2.16754e-06, 1.6811e-29
8.2027e-06, 2.11575e-06, 1.72226e-29
8.26911e-06, 2.0652e-06, 1.76443e-29
8.33605e-06, 2.01586e-06, 1.80763e-29
8.40354e-06, 1.96769e-06, 1.85189e-29
8.47157e-06, 1.92068e-06, 1.89723e-29
8.54015e-06, 1.87479e-06, 1.94368e-29
8.60929e-06, 1.83e-06, 1.99127e-29
8.67899e-06, 1.78628e-06, 2.04002e-29
8.74925e-06, 1.7436e-06, 2.08997e-29
8.82008e-06, 1.70195e-06, 2.14114e-29
8.89149e-06, 1.66128e-06, 2.19357e-29
8.96347e-06, 1.62159e-06, 2.24727e-29
9.03604e-06, 1.58285e-06, 2.3023e-29
9.10919e-06, 1.54504e-06, 2.35867e-29
9.18293e-06, 1.50812e-06, 2.41641e-29
9.25728e-06, 1.47209e-06, 2.47558e-29
9.33222e-06, 1.43693e-06, 2.53619e-29
9.40777e-06, 1.4026e-06, 2.59829e-29
9.48393e-06, 1.36909e-06, 2.6619e-29
9.56071e-06, 1.33638e-06, 2.72708e-29
9.63811e-06, 1.30445e-06, 2.79385e-29
9.71614e-06, 1.27329e-06, 2.86226e-29
9.7948e-06, 1.24287e-06, 2.93234e-29
9.87409e-06, 1.21318e-06, 3.00413e-29
9.95403e-06, 1.1842e-06, 3.07769e-29
1.00346e-05, 1.15591e-06, 3.15303e-29
1.01159e-05, 1.1283e-06, 3.23029e-29
1.01977e-05, 1.10134e-06, 3.30928e-29
1.02803e-05, 1.07503e-06, 3.39035e-29
1.03635e-05, 1.04935e-06, 3.47334e-29
1.04474e-05, 1.02428e-06, 3.55838e-29
1.0532e-05, 9.99816e-07, 3.64552e-29
1.06173e-05, 9.75932e-07, 3.73482e-29
1.07032e-05, 9.52619e-07, 3.82621e-29
1.07899e-05, 9.29863e-07, 3.91994e-29
1.08772e-05, 9.07651e-07, 4.01586e-29
1.09653e-05, 8.8597e-07, 4.11423e-29
1.10541e-05, 8.64807e-07, 4.215e-29
1.11435e-05, 8.44149e-07, 4.3181e-29
1.12338e-05, 8.23985e-07, 4.42392e-29
1.13247e-05, 8.04303e-07, 4.53218e-29
1.14164e-05, 7.85091e-07, 4.64317e-29
1.15088e-05, 7.66339e-07, 4.75683e-29
1.1602e-05, 7.48034e-07, 4.87333e-29
1.16959e-05, 7.30167e-07, 4.99262e-29
1.17906e-05, 7.12726e-07, 5.11488e-29
1.1886e-05, 6.95703e-07, 5.24004e-29
1.19823e-05, 6.79086e-07, 5.36844e-29
1.20793e-05, 6.62866e-07, 5.49987e-29
1.21771e-05, 6.47034e-07, 5.63455e-29
1.22757e-05, 6.3158e-07, 5.77253e-29
1.2375e-05, 6.16495e-07, 5.91375e-29
1.24752e-05, 6.01771e-07, 6.05857e-29
1.25762e-05, 5.87398e-07, 6.20691e-29
1.2678e-05, 5.73369e-07, 6.35887e-29
1.27807e-05, 5.59675e-07, 6.51465e-29
1.28841e-05, 5.46309e-07, 6.67405e-29
1.29884e-05, 5.33261e-07, 6.83745e-29
1.30936e-05, 5.20526e-07, 7.00494e-29
1.31996e-05, 5.08095e-07, 7.17645e-29
1.33064e-05, 4.95961e-07, 7.35206e-29
1.34142e-05, 4.84116e-07, 7.5322e-29
1.35228e-05, 4.72555e-07, 7.71662e-29
1.36322e-05, 4.6127e-07, 7.90543e-29
1.37426e-05, 4.50255e-07, 8.09905e-29
1.38539e-05, 4.39502e-07, 8.29743e-29
1.3966e-05, 4.29007e-07, 8.50048e-29
1.40791e-05, 4.18762e-07, 8.70868e-29
1.41931e-05, 4.08763e-07, 8.92194e-29
1.4308e-05, 3.99002e-07, 9.14038e-29
1.44238e-05, 3.89474e-07, 9.36411e-29
1.45406e-05, 3.80174e-07, 9.59344e-29
1.46583e-05, 3.71096e-07, 9.8283e-29
1.47769e-05, 3.62235e-07, 1.00688e-28
1.48966e-05, 3.53586e-07, 1.03155e-28
1.50172e-05, 3.45144e-07, 1.0568e-28
1.51388e-05, 3.36903e-07, 1.08268e-28
1.52613e-05, 3.28859e-07, 1.10918e-28
1.53849e-05, 3.21007e-07, 1.13635e-28
1.55094e-05, 3.13343e-07, 1.16416e-28
1.5635e-05, 3.05861e-07, 1.19267e-28
1.57615e-05, 2.98559e-07, 1.22186e-28
1.58891e-05, 2.91431e-07, 1.25177e-28
1.60178e-05, 2.84474e-07, 1.28244e-28
1.61475e-05, 2.77682e-07, 1.31384e-28
1.62782e-05, 2.71053e-07, 1.346e-28
1.641e-05, 2.64582e-07, 1.37896e-28
1.65428e-05, 2.58266e-07, 1.41271e-28
1.66767e-05, 2.52101e-07, 1.4473e-28
1.68117e-05, 2.46083e-07, 1.48273e-28
1.69478e-05, 2.40208e-07, 1.51903e-28
1.70851e-05, 2.34474e-07, 1.55625e-28
1.72234e-05, 2.28878e-07, 1.59435e-28
1.73628e-05, 2.23414e-07, 1.63338e-28
1.75034e-05, 2.18082e-07, 1.67338e-28
1.76451e-05, 2.12876e-07, 1.71435e-28
1.77879e-05, 2.07795e-07, 1.75631e-28
1.79319e-05, 2.02836e-07, 1.79931e-28
1.80771e-05, 1.97995e-07, 1.84337e-28
1.82234e-05, 1.93269e-07, 1.88849e-28
1.8371e-05, 1.88657e-07, 1.93475e-28
1.85197e-05, 1.84154e-07, 1.98212e-28
1.86696e-05, 1.79759e-07, 2.03064e-28
1.88208e-05, 1.75469e-07, 2.08038e-28
1.89731e-05, 1.71282e-07, 2.13129e-28
1.91267e-05, 1.67195e-07, 2.18347e-28
1.92816e-05, 1.63205e-07, 2.23695e-28
1.94377e-05, 1.5931e-07, 2.29172e-28
1.9595e-05, 1.55509e-07, 2.34781e-28
1.97537e-05, 1.51798e-07, 2.40532e-28
1.99136e-05, 1.48176e-07, 2.4642e-28
2.00748e-05, 1.44641e-07, 2.52453e-28
2.02373e-05, 1.4119e-07, 2.58634e-28
2.04012e-05, 1.37821e-07, 2.64969e-28
2.05663e-05, 1.34533e-07, 2.71454e-28
2.07328e-05, 1.31324e-07, 2.781e-28
2.09007e-05, 1.28191e-07, 2.84911e-28
2.10699e-05, 1.25133e-07, 2.91887e-28
2.12404e-05, 1.22148e-07, 2.9903e-28
2.14124e-05, 1.19234e-07, 3.06354e-28
2.15857e-05, 1.1639e-07, 3.13853e-28
2.17605e-05, 1.13614e-07, 3.21539e-28
2.19367e-05, 1.10904e-07, 3.29413e-28
2.21143e-05, 1.08258e-07, 3.37479e-28
2.22933e-05, 1.05676e-07, 3.45741e-28
2.24738e-05, 1.03156e-07, 3.54207e-28
2.26557e-05, 1.00696e-07, 3.62877e-28
2.28391e-05, 9.82944e-08, 3.71761e-28
2.3024e-05, 9.59503e-08, 3.80864e-28
2.32104e-05, 9.36622e-08, 3.90189e-28
2.33983e-05, 9.14288e-08, 3.99742e-28
2.35877e-05, 8.92487e-08, 4.09529e-28
2.37787e-05, 8.71206e-08, 4.19558e-28
2.39712e-05, 8.50434e-08, 4.2983e-28
2.41653e-05, 8.30158e-08, 4.40356e-28
2.43609e-05, 8.10366e-08, 4.51136e-28
2.45581e-05, 7.91046e-08, 4.62181e-28
2.47569e-05, 7.72188e-08, 4.73496e-28
2.49574e-05, 7.5378e-08, 4.85093e-28
2.51594e-05, 7.35812e-08, 4.96968e-28
2.53631e-05, 7.18273e-08, 5.09137e-28
2.55684e-05, 7.01153e-08, 5.21601e-28
2.57754e-05, 6.84441e-08, 5.34372e-28
2.59841e-05, 6.68128e-08, 5.47457e-28
2.61944e-05, 6.52205e-08, 5.60858e-28
2.64065e-05, 6.36662e-08, 5.74592e-28
2.66203e-05, 6.21491e-08, 5.88662e-28
2.68358e-05, 6.06681e-08, 6.03075e-28
2.7053e-05, 5.92225e-08, 6.17837e-28
2.72721e-05, 5.78114e-08, 6.3297e-28
2.74928e-05, 5.64341e-08, 6.48462e-28
2.77154e-05, 5.50895e-08, 6.64341e-28
2.79398e-05, 5.37771e-08, 6.80608e-28
2.8166e-05, 5.24961e-08, 6.97273e-28
2.8394e-05, 5.12456e-08, 7.14343e-28
2.86239e-05, 5.00249e-08, 7.31836e-28
2.88556e-05, 4.88334e-08, 7.49752e-28
2.90892e-05, 4.76704e-08, 7.68109e-28
2.93247e-05, 4.65351e-08, 7.86915e-28
2.95621e-05, 4.54269e-08, 8.06182e-28
2.98014e-05, 4.43451e-08, 8.25919e-28
3.00427e-05, 4.32892e-08, 8.46144e-28
3.02859e-05, 4.22585e-08, 8.6686e-28
3.05311e-05, 4.12524e-08, 8.88085e-28
3.07783e-05, 4.02703e-08, 9.09832e-28
3.10274e-05, 3.93116e-08, 9.32102e-28
3.12786e-05, 3.83759e-08, 9.54925e-28
3.15318e-05, 3.74624e-08, 9.78304e-28
3.17871e-05, 3.65708e-08, 1.00226e-27
3.20445e-05, 3.57004e-08, 1.0268e-27
3.23039e-05, 3.48508e-08, 1.05194e-27
3.25654e-05, 3.40215e-08, 1.0777e-27
3.2829e-05, 3.3212e-08, 1.10408e-27
3.30948e-05, 3.24218e-08, 1.13111e-27
3.33627e-05, 3.16504e-08, 1.15881e-27
3.36328e-05, 3.08975e-08, 1.18718e-27
3.39051e-05, 3.01625e-08, 1.21625e-27
3.41796e-05, 2.94451e-08, 1.24603e-27
3.44563e-05, 2.87447e-08, 1.27654e-27
3.47352e-05, 2.80611e-08, 1.30779e-27
3.50165e-05, 2.73938e-08, 1.33982e-27
3.52999e-05, 2.67424e-08, 1.37261e-27
3.55857e-05, 2.61066e-08, 1.40622e-27
3.58738e-05, 2.54859e-08, 1.44065e-27
3.61642e-05, 2.48801e-08, 1.47592e-27
3.6457e-05, 2.42887e-08, 1.51206e-27
3.67521e-05, 2.37114e-08, 1.54908e-27
3.70497e-05, 2.31478e-08, 1.58702e-27
3.73496e-05, 2.25978e-08, 1.62587e-27
3.7652e-05, 2.20608e-08, 1.66568e-27
3.79568e-05, 2.15366e-08, 1.70646e-27
3.82641e-05, 2.1025e-08, 1.74824e-27
3.85739e-05, 2.05255e-08, 1.79105e-27
3.88861e-05, 2.0038e-08, 1.83489e-27
3.9201e-05, 1.95621e-08, 1.87983e-27
3.95183e-05, 1.90975e-08, 1.92585e-27
3.98382e-05, 1.8644e-08, 1.973e-27
4.01608e-05, 1.82014e-08, 2.02132e-27
4.04859e-05, 1.77693e-08, 2.0708e-27
4.08136e-05, 1.73475e-08, 2.12149e-27
4.11441e-05, 1.69357e-08, 2.17345e-27
4.14771e-05, 1.65338e-08, 2.22665e-27
4.18129e-05, 1.61414e-08, 2.28117e-27
4.21514e-05, 1.57584e-08, 2.33702e-27
4.24927e-05, 1.53846e-08, 2.39425e-27
4.28367e-05, 1.50196e-08, 2.45287e-27
4.31835e-05, 1.46634e-08, 2.51293e-27
4.35331e-05, 1.43156e-08, 2.57446e-27
4.38855e-05, 1.39761e-08, 2.63749e-27
4.42408e-05, 1.36448e-08, 2.70207e-27
4.4599e-05, 1.33213e-08, 2.76823e-27
4.496e-05, 1.30055e-08, 2.836e-27
4.5324e-05, 1.26973e-08, 2.90544e-27
4.56909e-05, 1.23964e-08, 2.97657e-27
4.60608e-05, 1.21026e-08, 3.04945e-27
4.64337e-05, 1.18159e-08, 3.12412e-27
4.68096e-05, 1.1536e-08, 3.2006e-27
4.71886e-05, 1.12628e-08, 3.27898e-27
4.75706e-05, 1.09961e-08, 3.35926e-27
4.79557e-05, 1.07357e-08, 3.4415e-27
4.8344e-05, 1.04816e-08, 3.52578e-27
4.87353e-05, 1.02335e-08, 3.61209e-27
4.91299e-05, 9.99126e-09, 3.70054e-27
4.95276e-05, 9.75483e-09, 3.79113e-27
4.99286e-05, 9.52404e-09, 3.88397e-27
5.03328e-05, 9.29874e-09, 3.97906e-27
5.07403e-05, 9.07881e-09, 4.07649e-27
5.1151e-05, 8.86412e-09, 4.17628e-27
5.15651e-05, 8.65454e-09, 4.27853e-27
5.19826e-05, 8.44995e-09, 4.3833e-27
5.24034e-05, 8.25023e-09, 4.49061e-27
5.28277e-05, 8.05527e-09, 4.60058e-27
5.32553e-05, 7.86495e-09, 4.7132e-27
5.36865e-05, 7.67916e-09, 4.82861e-27
5.41211e-05, 7.49779e-09, 4.94683e-27
5.45593e-05, 7.32074e-09, 5.06796e-27
5.50009e-05, 7.14791e-09, 5.19202e-27
5.54462e-05, 6.97918e-09, 5.31915e-27
5.58951e-05, 6.81448e-09, 5.4494e-27
5.63476e-05, 6.65369e-09, 5.58282e-27
5.68038e-05, 6.49673e-09, 5.71952e-27
5.72636e-05, 6.3435e-09, 5.85953e-27
5.77272e-05, 6.19392e-09, 6.003e-27
5.81946e-05, 6.04789e-09, 6.15e-27
5.86657e-05, 5.90535e-09, 6.30057e-27
5.91406e-05, 5.76619e-09, 6.45482e-27
5.96194e-05, 5.63034e-09, 6.61287e-27
6.01021e-05, 5.49772e-09, 6.77479e-27
6.05886e-05, 5.36826e-09, 6.94065e-27
6.10791e-05, 5.24187e-09, 7.11058e-27
6.15736e-05, 5.11849e-09, 7.28468e-27
6.20721e-05, 4.99805e-09, 7.46305e-27
6.25746e-05, 4.88046e-09, 7.64577e-27
6.30812e-05, 4.76568e-09, 7.83298e-27
6.35919e-05, 4.65362e-09, 8.02477e-27
6.41067e-05, 4.54422e-09, 8.22124e-27
6.46257e-05, 4.43742e-09, 8.42254e-27
6.51489e-05, 4.33317e-09, 8.62876e-27
6.56763e-05, 4.23139e-09, 8.84002e-27
6.6208e-05, 4.13202e-09, 9.05646e-27
6.6744e-05, 4.03502e-09, 9.2782e-27
6.72843e-05, 3.94032e-09, 9.50535e-27
6.7829e-05, 3.84787e-09, 9.73808e-27
6.83782e-05, 3.75762e-09, 9.97654e-27
6.89317e-05, 3.66951e-09, 1.02208e-26
6.94898e-05, 3.58349e-09, 1.0471e-26
7.00524e-05, 3.49952e-09, 1.07274e-26
7.06195e-05, 3.41753e-09, 1.09901e-26
7.11912e-05, 3.3375e-09, 1.12592e-26
7.17675e-05, 3.25936e-09, 1.15348e-26
7.23485e-05, 3.18308e-09, 1.18172e-26
7.29342e-05, 3.10861e-09, 1.21066e-26
7.35247e-05, 3.0359e-09, 1.2403e-26
7.41199e-05, 2.96492e-09, 1.27067e-26
7.472e-05, 2.89563e-09, 1.30178e-26
7.53249e-05, 2.82797e-09, 1.33365e-26
7.59347e-05, 2.76192e-09, 1.36631e-26
7.65494e-05, 2.69744e-09, 1.39976e-26
7.71692e-05, 2.63449e-09, 1.43403e-26
7.77939e-05, 2.57303e-09, 1.46914e-26
7.84237e-05, 2.51302e-09, 1.50511e-26
7.90586e-05, 2.45444e-09, 1.54196e-26
7.96986e-05, 2.39725e-09, 1.57972e-26
8.03438e-05, 2.34141e-09, 1.61839e-26
8.09943e-05, 2.28689e-09, 1.65802e-26
