f, omegaSens, omegaSW
1e-06, 0.00116723, 8.44758e-26
1.0081e-06, 0.00113933, 8.65452e-26
1.01626e-06, 0.0011121, 8.86638e-26
1.02448e-06, 0.00108552, 9.08328e-26
1.03278e-06, 0.00105958, 9.30584e-26
1.04114e-06, 0.00103426, 9.53366e-26
1.04957e-06, 0.00100954, 9.76711e-26
1.05806e-06, 0.000985415, 1.00061e-25
1.06663e-06, 0.000961864, 1.02512e-25
1.07527e-06, 0.000938877, 1.05023e-25
1.08397e-06, 0.000916439, 1.07593e-25
1.09275e-06, 0.000894537, 1.10229e-25
1.10159e-06, 0.000873158, 1.12925e-25
1.11051e-06, 0.000852291, 1.15691e-25
1.1195e-06, 0.000831922, 1.18523e-25
1.12856e-06, 0.00081204, 1.21424e-25
1.1377e-06, 0.000792633, 1.24399e-25
1.14691e-06, 0.00077369, 1.27444e-25
1.1562e-06, 0.0007552, 1.30566e-25
1.16556e-06, 0.000737151, 1.33763e-25
1.17499e-06, 0.000719534, 1.37036e-25
1.1845e-06, 0.000702338, 1.4039e-25
1.19409e-06, 0.000685553, 1.43828e-25
1.20376e-06, 0.000669169, 1.47351e-25
1.21351e-06, 0.000653177, 1.5096e-25
1.22333e-06, 0.000637566, 1.54655e-25
1.23323e-06, 0.000622329, 1.5844e-25
1.24322e-06, 0.000607456, 1.62321e-25
1.25328e-06, 0.000592939, 1.66294e-25
1.26343e-06, 0.000578768, 1.70367e-25
1.27366e-06, 0.000564936, 1.74539e-25
1.28397e-06, 0.000551435, 1.78812e-25
1.29436e-06, 0.000538256, 1.83188e-25
1.30484e-06, 0.000525393, 1.87674e-25
1.31541e-06, 0.000512836, 1.92272e-25
1.32605e-06, 0.00050058, 1.96975e-25
1.33679e-06, 0.000488617, 2.018e-25
1.34761e-06, 0.00047694, 2.0674e-25
1.35852e-06, 0.000465541, 2.11802e-25
1.36952e-06, 0.000454415, 2.16989e-25
1.38061e-06, 0.000443555, 2.22303e-25
1.39178e-06, 0.000432955, 2.27742e-25
1.40305e-06, 0.000422608, 2.3332e-25
1.41441e-06, 0.000412508, 2.39033e-25
1.42586e-06, 0.000402649, 2.44885e-25
1.4374e-06, 0.000393027, 2.50879e-25
1.44904e-06, 0.000383634, 2.57024e-25
1.46077e-06, 0.000374465, 2.63316e-25
1.4726e-06, 0.000365516, 2.69765e-25
1.48452e-06, 0.000356781, 2.76369e-25
1.49654e-06, 0.000348254, 2.83137e-25
1.50865e-06, 0.000339931, 2.90066e-25
1.52087e-06, 0.000331807, 2.97172e-25
1.53318e-06, 0.000323877, 3.04447e-25
1.54559e-06, 0.000316137, 3.119e-25
1.5581e-06, 0.000308582, 3.19535e-25
1.57072e-06, 0.000301207, 3.27362e-25
1.58343e-06, 0.000294009, 3.35373e-25
1.59625e-06, 0.000286982, 3.43585e-25
1.60918e-06, 0.000280124, 3.52003e-25
1.6222e-06, 0.000273429, 3.60616e-25
1.63534e-06, 0.000266894, 3.6945e-25
1.64857e-06, 0.000260516, 3.7849e-25
1.66192e-06, 0.00025429, 3.87759e-25
1.67538e-06, 0.000248213, 3.97257e-25
1.68894e-06, 0.000242281, 4.06981e-25
1.70261e-06, 0.000236491, 4.16944e-25
1.7164e-06, 0.000230839, 4.27157e-25
1.73029e-06, 0.000225322, 4.37611e-25
1.7443e-06, 0.000219937, 4.48328e-25
1.75842e-06, 0.000214681, 4.59303e-25
1.77266e-06, 0.00020955, 4.70553e-25
1.78701e-06, 0.000204542, 4.82073e-25
1.80147e-06, 0.000199654, 4.9387e-25
1.81606e-06, 0.000194883, 5.05967e-25
1.83076e-06, 0.000190225, 5.18354e-25
1.84558e-06, 0.000185679, 5.31044e-25
1.86052e-06, 0.000181242, 5.44045e-25
1.87558e-06, 0.00017691, 5.57364e-25
1.89077e-06, 0.000172682, 5.71016e-25
1.90608e-06, 0.000168555, 5.84999e-25
1.92151e-06, 0.000164527, 5.99321e-25
1.93706e-06, 0.000160595, 6.1399e-25
1.95274e-06, 0.000156757, 6.29021e-25
1.96855e-06, 0.000153011, 6.44423e-25
1.98449e-06, 0.000149354, 6.60205e-25
2.00056e-06, 0.000145785, 6.76373e-25
2.01675e-06, 0.000142301, 6.92928e-25
2.03308e-06, 0.0001389, 7.09897e-25
2.04954e-06, 0.00013558, 7.27279e-25
2.06613e-06, 0.00013234, 7.45083e-25
2.08286e-06, 0.000129177, 7.63329e-25
2.09972e-06, 0.00012609, 7.82016e-25
2.11672e-06, 0.000123077, 8.01165e-25
2.13385e-06, 0.000120135, 8.20774e-25
2.15113e-06, 0.000117264, 8.40875e-25
2.16854e-06, 0.000114462, 8.61458e-25
2.1861e-06, 0.000111727, 8.82555e-25
2.2038e-06, 0.000109056, 9.04166e-25
2.22164e-06, 0.00010645, 9.26302e-25
2.23962e-06, 0.000103906, 9.48975e-25
2.25776e-06, 0.000101423, 9.72221e-25
2.27603e-06, 9.89991e-05, 9.96014e-25
2.29446e-06, 9.66331e-05, 1.02041e-24
2.31303e-06, 9.43237e-05, 1.04538e-24
2.33176e-06, 9.20695e-05, 1.07098e-24
2.35064e-06, 8.98692e-05, 1.09721e-24
2.36967e-06, 8.77215e-05, 1.12407e-24
2.38885e-06, 8.56251e-05, 1.15159e-24
2.40819e-06, 8.35788e-05, 1.17979e-24
2.42769e-06, 8.15814e-05, 1.20868e-24
2.44734e-06, 7.96317e-05, 1.23827e-24
2.46715e-06, 7.77286e-05, 1.26858e-24
2.48713e-06, 7.5871e-05, 1.29965e-24
2.50726e-06, 7.40578e-05, 1.33146e-24
2.52756e-06, 7.2288e-05, 1.36407e-24
2.54802e-06, 7.05604e-05, 1.39746e-24
2.56865e-06, 6.88741e-05, 1.43168e-24
2.58944e-06, 6.72281e-05, 1.46673e-24
2.61041e-06, 6.56215e-05, 1.50265e-24
2.63154e-06, 6.40533e-05, 1.53944e-24
2.65284e-06, 6.25225e-05, 1.57712e-24
2.67432e-06, 6.10283e-05, 1.61574e-24
2.69597e-06, 5.95698e-05, 1.6553e-24
2.7178e-06, 5.81462e-05, 1.69584e-24
2.7398e-06, 5.67566e-05, 1.73735e-24
2.76198e-06, 5.54002e-05, 1.77989e-24
2.78434e-06, 5.40763e-05, 1.82347e-24
2.80688e-06, 5.27839e-05, 1.86811e-24
2.82961e-06, 5.15225e-05, 1.91386e-24
2.85251e-06, 5.02912e-05, 1.96071e-24
2.87561e-06, 4.90893e-05, 2.00873e-24
2.89889e-06, 4.79162e-05, 2.05791e-24
2.92235e-06, 4.67711e-05, 2.10828e-24
2.94601e-06, 4.56533e-05, 2.1599e-24
2.96986e-06, 4.45623e-05, 2.21278e-24
2.99391e-06, 4.34973e-05, 2.26698e-24
3.01814e-06, 4.24578e-05, 2.32247e-24
3.04258e-06, 4.14432e-05, 2.37934e-24
3.06721e-06, 4.04528e-05, 2.4376e-24
3.09204e-06, 3.9486e-05, 2.49728e-24
3.11707e-06, 3.85424e-05, 2.55841e-24
3.14231e-06, 3.76213e-05, 2.62107e-24
3.16775e-06, 3.67222e-05, 2.68524e-24
3.19339e-06, 3.58446e-05, 2.75098e-24
3.21924e-06, 3.4988e-05, 2.81833e-24
3.24531e-06, 3.41519e-05, 2.88735e-24
3.27158e-06, 3.33357e-05, 2.95804e-24
3.29806e-06, 3.25391e-05, 3.03045e-24
3.32476e-06, 3.17614e-05, 3.10464e-24
3.35168e-06, 3.10024e-05, 3.18067e-24
3.37881e-06, 3.02615e-05, 3.25853e-24
3.40617e-06, 2.95383e-05, 3.33834e-24
3.43374e-06, 2.88324e-05, 3.42006e-24
3.46154e-06, 2.81434e-05, 3.5038e-24
3.48957e-06, 2.74708e-05, 3.5896e-24
3.51782e-06, 2.68143e-05, 3.67749e-24
3.5463e-06, 2.61735e-05, 3.76753e-24
3.575e-06, 2.5548e-05, 3.85975e-24
3.60395e-06, 2.49375e-05, 3.95428e-24
3.63312e-06, 2.43415e-05, 4.05107e-24
3.66254e-06, 2.37598e-05, 4.15028e-24
3.69219e-06, 2.3192e-05, 4.2519e-24
3.72208e-06, 2.26378e-05, 4.356e-24
3.75221e-06, 2.20968e-05, 4.46264e-24
3.78259e-06, 2.15687e-05, 4.57192e-24
3.81321e-06, 2.10533e-05, 4.68385e-24
3.84408e-06, 2.05502e-05, 4.79853e-24
3.8752e-06, 2.00591e-05, 4.91601e-24
3.90657e-06, 1.95797e-05, 5.03637e-24
3.9382e-06, 1.91118e-05, 5.15969e-24
3.97008e-06, 1.86551e-05, 5.28601e-24
4.00222e-06, 1.82093e-05, 5.41544e-24
4.03462e-06, 1.77741e-05, 5.54802e-24
4.06729e-06, 1.73494e-05, 5.68389e-24
4.10021e-06, 1.69348e-05, 5.82303e-24
4.13341e-06, 1.65301e-05, 5.96562e-24
4.16687e-06, 1.6135e-05, 6.11167e-24
4.2006e-06, 1.57495e-05, 6.2613e-24
4.23461e-06, 1.53731e-05, 6.41461e-24
4.26889e-06, 1.50057e-05, 6.57166e-24
4.30345e-06, 1.46471e-05, 6.73256e-24
4.33829e-06, 1.42971e-05, 6.89741e-24
4.37341e-06, 1.39554e-05, 7.06628e-24
4.40882e-06, 1.36219e-05, 7.23931e-24
4.44451e-06, 1.32964e-05, 7.41655e-24
4.48049e-06, 1.29787e-05, 7.59813e-24
4.51676e-06, 1.26685e-05, 7.78415e-24
4.55333e-06, 1.23658e-05, 7.97476e-24
4.59019e-06, 1.20703e-05, 8.17e-24
4.62735e-06, 1.17818e-05, 8.37003e-24
4.66481e-06, 1.15003e-05, 8.57495e-24
4.70258e-06, 1.12255e-05, 8.78493e-24
4.74065e-06, 1.09572e-05, 9.00002e-24
4.77903e-06, 1.06954e-05, 9.22039e-24
4.81772e-06, 1.04398e-05, 9.44614e-24
4.85672e-06, 1.01903e-05, 9.6774e-24
4.89604e-06, 9.94679e-06, 9.91436e-24
4.93568e-06, 9.7091e-06, 1.01571e-23
4.97563e-06, 9.47708e-06, 1.04058e-23
5.01592e-06, 9.25061e-06, 1.06606e-23
5.05652e-06, 9.02956e-06, 1.09216e-23
5.09746e-06, 8.81378e-06, 1.1189e-23
5.13873e-06, 8.60316e-06, 1.1463e-23
5.18033e-06, 8.39758e-06, 1.17436e-23
5.22227e-06, 8.19691e-06, 1.20312e-23
5.26454e-06, 8.00103e-06, 1.23257e-23
5.30716e-06, 7.80984e-06, 1.26275e-23
5.35013e-06, 7.62321e-06, 1.29367e-23
5.39344e-06, 7.44104e-06, 1.32534e-23
5.4371e-06, 7.26323e-06, 1.35779e-23
5.48112e-06, 7.08967e-06, 1.39103e-23
5.52549e-06, 6.92025e-06, 1.42509e-23
5.57023e-06, 6.75489e-06, 1.45998e-23
5.61532e-06, 6.59347e-06, 1.49573e-23
5.66078e-06, 6.43592e-06, 1.53235e-23
5.70661e-06, 6.28213e-06, 1.56987e-23
5.75281e-06, 6.13201e-06, 1.60831e-23
5.79938e-06, 5.98548e-06, 1.64768e-23
5.84633e-06, 5.84245e-06, 1.68802e-23
5.89366e-06, 5.70284e-06, 1.72935e-23
5.94137e-06, 5.56657e-06, 1.77169e-23
5.98947e-06, 5.43355e-06, 1.81507e-23
6.03796e-06, 5.30372e-06, 1.85951e-23
6.08684e-06, 5.17698e-06, 1.90504e-23
6.13612e-06, 5.05328e-06, 1.95169e-23
6.1858e-06, 4.93253e-06, 1.99947e-23
6.23588e-06, 4.81466e-06, 2.04843e-23
6.28636e-06, 4.69962e-06, 2.09858e-23
6.33725e-06, 4.58732e-06, 2.14996e-23
6.38856e-06, 4.4777e-06, 2.20261e-23
6.44028e-06, 4.37071e-06, 2.25654e-23
6.49241e-06, 4.26627e-06, 2.31178e-23
6.54497e-06, 4.16433e-06, 2.36838e-23
6.59796e-06, 4.06482e-06, 2.42637e-23
6.65138e-06, 3.9677e-06, 2.48578e-23
6.70522e-06, 3.87289e-06, 2.54663e-23
6.75951e-06, 3.78035e-06, 2.60899e-23
6.81423e-06, 3.69002e-06, 2.67287e-23
6.86939e-06, 3.60185e-06, 2.7383e-23
6.92501e-06, 3.51578e-06, 2.80536e-23
6.98107e-06, 3.43178e-06, 2.87404e-23
7.03759e-06, 3.34978e-06, 2.94441e-23
7.09456e-06, 3.26974e-06, 3.0165e-23
7.152e-06, 3.19161e-06, 3.09036e-23
7.2099e-06, 3.11535e-06, 3.16603e-23
7.26826e-06, 3.04091e-06, 3.24353e-23
7.32711e-06, 2.96825e-06, 3.32296e-23
7.38642e-06, 2.89733e-06, 3.40431e-23
7.44622e-06, 2.8281e-06, 3.48766e-23
7.5065e-06, 2.76053e-06, 3.57305e-23
7.56727e-06, 2.69457e-06, 3.66053e-23
7.62854e-06, 2.63019e-06, 3.75017e-23
7.69029e-06, 2.56735e-06, 3.84197e-23
7.75255e-06, 2.506e-06, 3.93604e-23
7.81531e-06, 2.44613e-06, 4.03241e-23
7.87858e-06, 2.38768e-06, 4.13114e-23
7.94237e-06, 2.33063e-06, 4.2323e-23
8.00667e-06, 2.27495e-06, 4.33592e-23
8.07149e-06, 2.22059e-06, 4.44208e-23
8.13683e-06, 2.16754e-06, 4.55083e-23
8.2027e-06, 2.11575e-06, 4.66225e-23
8.26911e-06, 2.0652e-06, 4.77641e-23
8.33605e-06, 2.01586e-06, 4.89335e-23
8.40354e-06, 1.96769e-06, 5.01316e-23
8.47157e-06, 1.92068e-06, 5.1359e-23
8.54015e-06, 1.87479e-06, 5.26164e-23
8.60929e-06, 1.83e-06, 5.39047e-23
8.67899e-06, 1.78628e-06, 5.52245e-23
8.74925e-06, 1.7436e-06, 5.65766e-23
8.82008e-06, 1.70195e-06, 5.79618e-23
8.89149e-06, 1.66128e-06, 5.9381e-23
8.96347e-06, 1.62159e-06, 6.08348e-23
9.03604e-06, 1.58285e-06, 6.23244e-23
9.10919e-06, 1.54504e-06, 6.38503e-23
9.18293e-06, 1.50812e-06, 6.54135e-23
9.25728e-06, 1.47209e-06, 6.70152e-23
9.33222e-06, 1.43693e-06, 6.86559e-23
9.40777e-06, 1.4026e-06, 7.03369e-23
9.48393e-06, 1.36909e-06, 7.20589e-23
9.56071e-06, 1.33638e-06, 7.38232e-23
9.63811e-06, 1.30445e-06, 7.56307e-23
9.71614e-06, 1.27329e-06, 7.74825e-23
9.7948e-06, 1.24287e-06, 7.93796e-23
9.87409e-06, 1.21318e-06, 8.1323e-23
9.95403e-06, 1.1842e-06, 8.33141e-23
1.00346e-05, 1.15591e-06, 8.53536e-23
1.01159e-05, 1.1283e-06, 8.7445e-23
1.01977e-05, 1.10134e-06, 8.95835e-23
1.02803e-05, 1.07503e-06, 9.1778e-23
1.03635e-05, 1.04935e-06, 9.40243e-23
1.04474e-05, 1.02428e-06, 9.63264e-23
1.0532e-05, 9.99816e-07, 9.86855e-23
1.06173e-05, 9.75932e-07, 1.01103e-22
1.07032e-05, 9.52619e-07, 1.03576e-22
1.07899e-05, 9.29863e-07, 1.06114e-22
1.08772e-05, 9.07651e-07, 1.0871e-22
1.09653e-05, 8.8597e-07, 1.11373e-22
1.10541e-05, 8.64807e-07, 1.14101e-22
1.11435e-05, 8.44149e-07, 1.16892e-22
1.12338e-05, 8.23985e-07, 1.19756e-22
1.13247e-05, 8.04303e-07, 1.22687e-22
1.14164e-05, 7.85091e-07, 1.25692e-22
1.15088e-05, 7.66339e-07, 1.28768e-22
1.1602e-05, 7.48034e-07, 1.31922e-22
1.16959e-05, 7.30167e-07, 1.35151e-22
1.17906e-05, 7.12726e-07, 1.3846e-22
1.1886e-05, 6.95703e-07, 1.41848e-22
1.19823e-05, 6.79086e-07, 1.45324e-22
1.20793e-05, 6.62866e-07, 1.48882e-22
1.21771e-05, 6.47034e-07, 1.52528e-22
1.22757e-05, 6.3158e-07, 1.56263e-22
1.2375e-05, 6.16495e-07, 1.60085e-22
1.24752e-05, 6.01771e-07, 1.64006e-22
1.25762e-05, 5.87398e-07, 1.68021e-22
1.2678e-05, 5.73369e-07, 1.72134e-22
1.27807e-05, 5.59675e-07, 1.76351e-22
1.28841e-05, 5.46309e-07, 1.80666e-22
1.29884e-05, 5.33261e-07, 1.85089e-22
1.30936e-05, 5.20526e-07, 1.89623e-22
1.31996e-05, 5.08095e-07, 1.94266e-22
1.33064e-05, 4.95961e-07, 1.99019e-22
1.34142e-05, 4.84116e-07, 2.03896e-22
1.35228e-05, 4.72555e-07, 2.08888e-22
1.36322e-05, 4.6127e-07, 2.13998e-22
1.37426e-05, 4.50255e-07, 2.1924e-22
1.38539e-05, 4.39502e-07, 2.2461e-22
1.3966e-05, 4.29007e-07, 2.30106e-22
1.40791e-05, 4.18762e-07, 2.35742e-22
1.41931e-05, 4.08763e-07, 2.41514e-22
1.4308e-05, 3.99002e-07, 2.47427e-22
1.44238e-05, 3.89474e-07, 2.53483e-22
1.45406e-05, 3.80174e-07, 2.59691e-22
1.46583e-05, 3.71096e-07, 2.66048e-22
1.47769e-05, 3.62235e-07, 2.72558e-22
1.48966e-05, 3.53586e-07, 2.79235e-22
1.50172e-05, 3.45144e-07, 2.86072e-22
1.51388e-05, 3.36903e-07, 2.93078e-22
1.52613e-05, 3.28859e-07, 3.0025e-22
1.53849e-05, 3.21007e-07, 3.07604e-22
1.55094e-05, 3.13343e-07, 3.15132e-22
1.5635e-05, 3.05861e-07, 3.2285e-22
1.57615e-05, 2.98559e-07, 3.30749e-22
1.58891e-05, 2.91431e-07, 3.38847e-22
1.60178e-05, 2.84474e-07, 3.47148e-22
1.61475e-05, 2.77682e-07, 3.55648e-22
1.62782e-05, 2.71053e-07, 3.64354e-22
1.641e-05, 2.64582e-07, 3.73276e-22
1.65428e-05, 2.58266e-07, 3.82411e-22
1.66767e-05, 2.52101e-07, 3.91772e-22
1.68117e-05, 2.46083e-07, 4.01363e-22
1.69478e-05, 2.40208e-07, 4.1119e-22
1.70851e-05, 2.34474e-07, 4.21264e-22
1.72234e-05, 2.28878e-07, 4.31577e-22
1.73628e-05, 2.23414e-07, 4.4214e-22
1.75034e-05, 2.18082e-07, 4.52968e-22
1.76451e-05, 2.12876e-07, 4.64058e-22
1.77879e-05, 2.07795e-07, 4.75415e-22
1.79319e-05, 2.02836e-07, 4.87055e-22
1.80771e-05, 1.97995e-07, 4.98981e-22
1.82234e-05, 1.93269e-07, 5.11194e-22
1.8371e-05, 1.88657e-07, 5.23715e-22
1.85197e-05, 1.84154e-07, 5.36535e-22
1.86696e-05, 1.79759e-07, 5.49669e-22
1.88208e-05, 1.75469e-07, 5.63131e-22
1.89731e-05, 1.71282e-07, 5.76912e-22
1.91267e-05, 1.67195e-07, 5.91036e-22
1.92816e-05, 1.63205e-07, 6.05512e-22
1.94377e-05, 1.5931e-07, 6.20337e-22
1.9595e-05, 1.55509e-07, 6.35518e-22
1.97537e-05, 1.51798e-07, 6.51084e-22
1.99136e-05, 1.48176e-07, 6.67022e-22
2.00748e-05, 1.44641e-07, 6.83351e-22
2.02373e-05, 1.4119e-07, 7.00079e-22
2.04012e-05, 1.37821e-07, 7.17226e-22
2.05663e-05, 1.34533e-07, 7.34779e-22
2.07328e-05, 1.31324e-07, 7.52768e-22
2.09007e-05, 1.28191e-07, 7.71204e-22
2.10699e-05, 1.25133e-07, 7.90084e-22
2.12404e-05, 1.22148e-07, 8.09419e-22
2.14124e-05, 1.19234e-07, 8.2924e-22
2.15857e-05, 1.1639e-07, 8.49537e-22
2.17605e-05, 1.13614e-07, 8.70341e-22
2.19367e-05, 1.10904e-07, 8.91653e-22
2.21143e-05, 1.08258e-07, 9.13484e-22
2.22933e-05, 1.05676e-07, 9.35844e-22
2.24738e-05, 1.03156e-07, 9.58758e-22
2.26557e-05, 1.00696e-07, 9.82225e-22
2.28391e-05, 9.82944e-08, 1.00627e-21
2.3024e-05, 9.59503e-08, 1.03091e-21
2.32104e-05, 9.36622e-08, 1.05615e-21
2.33983e-05, 9.14288e-08, 1.082e-21
2.35877e-05, 8.92487e-08, 1.10849e-21
2.37787e-05, 8.71206e-08, 1.13563e-21
2.39712e-05, 8.50434e-08, 1.16343e-21
2.41653e-05, 8.30158e-08, 1.19192e-21
2.43609e-05, 8.10366e-08, 1.2211e-21
2.45581e-05, 7.91046e-08, 1.25099e-21
2.47569e-05, 7.72188e-08, 1.28161e-21
2.49574e-05, 7.5378e-08, 1.313e-21
2.51594e-05, 7.35812e-08, 1.34514e-21
2.53631e-05, 7.18273e-08, 1.37807e-21
2.55684e-05, 7.01153e-08, 1.41181e-21
2.57754e-05, 6.84441e-08, 1.44637e-21
2.59841e-05, 6.68128e-08, 1.48178e-21
2.61944e-05, 6.52205e-08, 1.51805e-21
2.64065e-05, 6.36662e-08, 1.55522e-21
2.66203e-05, 6.21491e-08, 1.5933e-21
2.68358e-05, 6.06681e-08, 1.6323e-21
2.7053e-05, 5.92225e-08, 1.67225e-21
2.72721e-05, 5.78114e-08, 1.71321e-21
2.74928e-05, 5.64341e-08, 1.75513e-21
2.77154e-05, 5.50895e-08, 1.79811e-21
2.79398e-05, 5.37771e-08, 1.84213e-21
2.8166e-05, 5.24961e-08, 1.88723e-21
2.8394e-05, 5.12456e-08, 1.93343e-21
2.86239e-05, 5.00249e-08, 1.98077e-21
2.88556e-05, 4.88334e-08, 2.02925e-21
2.90892e-05, 4.76704e-08, 2.07893e-21
2.93247e-05, 4.65351e-08, 2.12982e-21
2.95621e-05, 4.54269e-08, 2.18196e-21
2.98014e-05, 4.43451e-08, 2.23537e-21
3.00427e-05, 4.32892e-08, 2.2901e-21
3.02859e-05, 4.22585e-08, 2.34616e-21
3.05311e-05, 4.12524e-08, 2.4036e-21
3.07783e-05, 4.02703e-08, 2.46245e-21
3.10274e-05, 3.93116e-08, 2.52271e-21
3.12786e-05, 3.83759e-08, 2.58447e-21
3.15318e-05, 3.74624e-08, 2.64774e-21
3.17871e-05, 3.65708e-08, 2.71256e-21
3.20445e-05, 3.57004e-08, 2.77898e-21
3.23039e-05, 3.48508e-08, 2.84701e-21
3.25654e-05, 3.40215e-08, 2.91669e-21
3.2829e-05, 3.3212e-08, 2.98808e-21
3.30948e-05, 3.24218e-08, 3.06124e-21
3.33627e-05, 3.16504e-08, 3.13617e-21
3.36328e-05, 3.08975e-08, 3.21295e-21
3.39051e-05, 3.01625e-08, 3.2916e-21
3.41796e-05, 2.94451e-08, 3.37219e-21
3.44563e-05, 2.87447e-08, 3.45473e-21
3.47352e-05, 2.80611e-08, 3.53929e-21
3.50165e-05, 2.73938e-08, 3.62596e-21
3.52999e-05, 2.67424e-08, 3.71469e-21
3.55857e-05, 2.61066e-08, 3.80563e-21
3.58738e-05, 2.54859e-08, 3.89879e-21
3.61642e-05, 2.48801e-08, 3.99423e-21
3.6457e-05, 2.42887e-08, 4.09201e-21
3.67521e-05, 2.37114e-08, 4.19216e-21
3.70497e-05, 2.31478e-08, 4.2948e-21
3.73496e-05, 2.25978e-08, 4.39992e-21
3.7652e-05, 2.20608e-08, 4.50763e-21
3.79568e-05, 2.15366e-08, 4.61797e-21
3.82641e-05, 2.1025e-08, 4.73101e-21
3.85739e-05, 2.05255e-08, 4.84683e-21
3.88861e-05, 2.0038e-08, 4.96544e-21
3.9201e-05, 1.95621e-08, 5.08702e-21
3.95183e-05, 1.90975e-08, 5.21152e-21
3.98382e-05, 1.8644e-08, 5.33907e-21
4.01608e-05, 1.82014e-08, 5.4698e-21
4.04859e-05, 1.77693e-08, 5.60367e-21
4.08136e-05, 1.73475e-08, 5.74081e-21
4.11441e-05, 1.69357e-08, 5.88137e-21
4.14771e-05, 1.65338e-08, 6.02529e-21
4.18129e-05, 1.61414e-08, 6.17278e-21
4.21514e-05, 1.57584e-08, 6.32387e-21
4.24927e-05, 1.53846e-08, 6.47869e-21
4.28367e-05, 1.50196e-08, 6.63726e-21
4.31835e-05, 1.46634e-08, 6.79973e-21
4.35331e-05, 1.43156e-08, 6.96616e-21
4.38855e-05, 1.39761e-08, 7.13666e-21
4.42408e-05, 1.36448e-08, 7.31134e-21
4.4599e-05, 1.33213e-08, 7.49032e-21
4.496e-05, 1.30055e-08, 7.67362e-21
4.5324e-05, 1.26973e-08, 7.86145e-21
4.56909e-05, 1.23964e-08, 8.05386e-21
4.60608e-05, 1.21026e-08, 8.25098e-21
4.64337e-05, 1.18159e-08, 8.45293e-21
4.68096e-05, 1.1536e-08, 8.65982e-21
4.71886e-05, 1.12628e-08, 8.8718e-21
4.75706e-05, 1.09961e-08, 9.08892e-21
4.79557e-05, 1.07357e-08, 9.31136e-21
4.8344e-05, 1.04816e-08, 9.5393e-21
4.87353e-05, 1.02335e-08, 9.77273e-21
4.91299e-05, 9.99126e-09, 1.00119e-20
4.95276e-05, 9.75483e-09, 1.0257e-20
4.99286e-05, 9.52404e-09, 1.0508e-20
5.03328e-05, 9.29874e-09, 1.07652e-20
5.07403e-05, 9.07881e-09, 1.10287e-20
5.1151e-05, 8.86412e-09, 1.12985e-20
5.15651e-05, 8.65454e-09, 1.1575e-20
5.19826e-05, 8.44995e-09, 1.18584e-20
5.24034e-05, 8.25023e-09, 1.21486e-20
5.28277e-05, 8.05527e-09, 1.24459e-20
5.32553e-05, 7.86495e-09, 1.27504e-20
5.36865e-05, 7.67916e-09, 1.30625e-20
5.41211e-05, 7.49779e-09, 1.33822e-20
5.45593e-05, 7.32074e-09, 1.37097e-20
5.50009e-05, 7.14791e-09, 1.40452e-20
5.54462e-05, 6.97918e-09, 1.43889e-20
5.58951e-05, 6.81448e-09, 1.4741e-20
5.63476e-05, 6.65369e-09, 1.51018e-20
5.68038e-05, 6.49673e-09, 1.54714e-20
5.72636e-05, 6.3435e-09, 1.58499e-20
5.77272e-05, 6.19392e-09, 1.62378e-20
5.81946e-05, 6.04789e-09, 1.66352e-20
5.86657e-05, 5.90535e-09, 1.70422e-20
5.91406e-05, 5.76619e-09, 1.74592e-20
5.96194e-05, 5.63034e-09, 1.78865e-20
6.01021e-05, 5.49772e-09, 1.83242e-20
6.05886e-05, 5.36826e-09, 1.87725e-20
6.10791e-05, 5.24187e-09, 1.92319e-20
6.15736e-05, 5.11849e-09, 1.97025e-20
6.20721e-05, 4.99805e-09, 2.01846e-20
6.25746e-05, 4.88046e-09, 2.06785e-20
6.30812e-05, 4.76568e-09, 2.11845e-20
6.35919e-05, 4.65362e-09, 2.17028e-20
6.41067e-05, 4.54422e-09, 2.22338e-20
6.46257e-05, 4.43742e-09, 2.27779e-20
6.51489e-05, 4.33317e-09, 2.33352e-20
6.56763e-05, 4.23139e-09, 2.39061e-20
6.6208e-05, 4.13202e-09, 2.4491e-20
6.6744e-05, 4.03502e-09, 2.50902e-20
6.72843e-05, 3.94032e-09, 2.57041e-20
6.7829e-05, 3.84787e-09, 2.63329e-20
6.83782e-05, 3.75762e-09, 2.69773e-20
6.89317e-05, 3.66951e-09, 2.76372e-20
6.94898e-05, 3.58349e-09, 2.83134e-20
7.00524e-05, 3.49952e-09, 2.90062e-20
7.06195e-05, 3.41753e-09, 2.97158e-20
7.11912e-05, 3.3375e-09, 3.04427e-20
7.17675e-05, 3.25936e-09, 3.11874e-20
7.23485e-05, 3.18308e-09, 3.19504e-20
7.29342e-05, 3.10861e-09, 3.27319e-20
7.35247e-05, 3.0359e-09, 3.35327e-20
7.41199e-05, 2.96492e-09, 3.4353e-20
7.472e-05, 2.89563e-09, 3.51934e-20
7.53249e-05, 2.82797e-09, 3.60543e-20
7.59347e-05, 2.76192e-09, 3.69362e-20
7.65494e-05, 2.69744e-09, 3.78397e-20
7.71692e-05, 2.63449e-09, 3.87654e-20
7.77939e-05, 2.57303e-09, 3.97135e-20
7.84237e-05, 2.51302e-09, 4.06849e-20
7.90586e-05, 2.45444e-09, 4.16801e-20
7.96986e-05, 2.39725e-09, 4.26995e-20
8.03438e-05, 2.34141e-09, 4.37439e-20
8.09943e-05, 2.28689e-09, 4.48139e-20
