f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73981e-26
1.0081e-06, 0.00113933, 2.80693e-26
1.01626e-06, 0.0011121, 2.87564e-26
1.02448e-06, 0.00108552, 2.94599e-26
1.03278e-06, 0.00105958, 3.01817e-26
1.04114e-06, 0.00103426, 3.09206e-26
1.04957e-06, 0.00100954, 3.16778e-26
1.05806e-06, 0.000985415, 3.24528e-26
1.06663e-06, 0.000961864, 3.32477e-26
1.07527e-06, 0.000938877, 3.40622e-26
1.08397e-06, 0.000916439, 3.48957e-26
1.09275e-06, 0.000894537, 3.57506e-26
1.10159e-06, 0.000873158, 3.66253e-26
1.11051e-06, 0.000852291, 3.75222e-26
1.1195e-06, 0.000831922, 3.84408e-26
1.12856e-06, 0.00081204, 3.93817e-26
1.1377e-06, 0.000792633, 4.03463e-26
1.14691e-06, 0.00077369, 4.13341e-26
1.1562e-06, 0.0007552, 4.23467e-26
1.16556e-06, 0.000737151, 4.33835e-26
1.17499e-06, 0.000719534, 4.4445e-26
1.1845e-06, 0.000702338, 4.5533e-26
1.19409e-06, 0.000685553, 4.66479e-26
1.20376e-06, 0.000669169, 4.77904e-26
1.21351e-06, 0.000653177, 4.8961e-26
1.22333e-06, 0.000637566, 5.01593e-26
1.23323e-06, 0.000622329, 5.1387e-26
1.24322e-06, 0.000607456, 5.26459e-26
1.25328e-06, 0.000592939, 5.39343e-26
1.26343e-06, 0.000578768, 5.52553e-26
1.27366e-06, 0.000564936, 5.66084e-26
1.28397e-06, 0.000551435, 5.79943e-26
1.29436e-06, 0.000538256, 5.94136e-26
1.30484e-06, 0.000525393, 6.08685e-26
1.31541e-06, 0.000512836, 6.23597e-26
1.32605e-06, 0.00050058, 6.38852e-26
1.33679e-06, 0.000488617, 6.54501e-26
1.34761e-06, 0.00047694, 6.70522e-26
1.35852e-06, 0.000465541, 6.8694e-26
1.36952e-06, 0.000454415, 7.03762e-26
1.38061e-06, 0.000443555, 7.20997e-26
1.39178e-06, 0.000432955, 7.38639e-26
1.40305e-06, 0.000422608, 7.56728e-26
1.41441e-06, 0.000412508, 7.75259e-26
1.42586e-06, 0.000402649, 7.94239e-26
1.4374e-06, 0.000393027, 8.1368e-26
1.44904e-06, 0.000383634, 8.33608e-26
1.46077e-06, 0.000374465, 8.54016e-26
1.4726e-06, 0.000365516, 8.74933e-26
1.48452e-06, 0.000356781, 8.96352e-26
1.49654e-06, 0.000348254, 9.18302e-26
1.50865e-06, 0.000339931, 9.40776e-26
1.52087e-06, 0.000331807, 9.63822e-26
1.53318e-06, 0.000323877, 9.87416e-26
1.54559e-06, 0.000316137, 1.01159e-25
1.5581e-06, 0.000308582, 1.03635e-25
1.57072e-06, 0.000301207, 1.06174e-25
1.58343e-06, 0.000294009, 1.08772e-25
1.59625e-06, 0.000286982, 1.11435e-25
1.60918e-06, 0.000280124, 1.14165e-25
1.6222e-06, 0.000273429, 1.16959e-25
1.63534e-06, 0.000266894, 1.19824e-25
1.64857e-06, 0.000260516, 1.22756e-25
1.66192e-06, 0.00025429, 1.25762e-25
1.67538e-06, 0.000248213, 1.28843e-25
1.68894e-06, 0.000242281, 1.31997e-25
1.70261e-06, 0.000236491, 1.35228e-25
1.7164e-06, 0.000230839, 1.3854e-25
1.73029e-06, 0.000225322, 1.41931e-25
1.7443e-06, 0.000219937, 1.45407e-25
1.75842e-06, 0.000214681, 1.48966e-25
1.77266e-06, 0.00020955, 1.52615e-25
1.78701e-06, 0.000204542, 1.56351e-25
1.80147e-06, 0.000199654, 1.60178e-25
1.81606e-06, 0.000194883, 1.64101e-25
1.83076e-06, 0.000190225, 1.68118e-25
1.84558e-06, 0.000185679, 1.72234e-25
1.86052e-06, 0.000181242, 1.76451e-25
1.87558e-06, 0.00017691, 1.8077e-25
1.89077e-06, 0.000172682, 1.85198e-25
1.90608e-06, 0.000168555, 1.89733e-25
1.92151e-06, 0.000164527, 1.94379e-25
1.93706e-06, 0.000160595, 1.99136e-25
1.95274e-06, 0.000156757, 2.04011e-25
1.96855e-06, 0.000153011, 2.09007e-25
1.98449e-06, 0.000149354, 2.14125e-25
2.00056e-06, 0.000145785, 2.19369e-25
2.01675e-06, 0.000142301, 2.24738e-25
2.03308e-06, 0.0001389, 2.30242e-25
2.04954e-06, 0.00013558, 2.35879e-25
2.06613e-06, 0.00013234, 2.41654e-25
2.08286e-06, 0.000129177, 2.47572e-25
2.09972e-06, 0.00012609, 2.53632e-25
2.11672e-06, 0.000123077, 2.59843e-25
2.13385e-06, 0.000120135, 2.66203e-25
2.15113e-06, 0.000117264, 2.72722e-25
2.16854e-06, 0.000114462, 2.79398e-25
2.1861e-06, 0.000111727, 2.8624e-25
2.2038e-06, 0.000109056, 2.93249e-25
2.22164e-06, 0.00010645, 3.00429e-25
2.23962e-06, 0.000103906, 3.07782e-25
2.25776e-06, 0.000101423, 3.15322e-25
2.27603e-06, 9.89991e-05, 3.23039e-25
2.29446e-06, 9.66331e-05, 3.3095e-25
2.31303e-06, 9.43237e-05, 3.3905e-25
2.33176e-06, 9.20695e-05, 3.47354e-25
2.35064e-06, 8.98692e-05, 3.5586e-25
2.36967e-06, 8.77215e-05, 3.64573e-25
2.38885e-06, 8.56251e-05, 3.73497e-25
2.40819e-06, 8.35788e-05, 3.82642e-25
2.42769e-06, 8.15814e-05, 3.92013e-25
2.44734e-06, 7.96317e-05, 4.01609e-25
2.46715e-06, 7.77286e-05, 4.11441e-25
2.48713e-06, 7.5871e-05, 4.21518e-25
2.50726e-06, 7.40578e-05, 4.31836e-25
2.52756e-06, 7.2288e-05, 4.4241e-25
2.54802e-06, 7.05604e-05, 4.53241e-25
2.56865e-06, 6.88741e-05, 4.64339e-25
2.58944e-06, 6.72281e-05, 4.75705e-25
2.61041e-06, 6.56215e-05, 4.87356e-25
2.63154e-06, 6.40533e-05, 4.99287e-25
2.65284e-06, 6.25225e-05, 5.11509e-25
2.67432e-06, 6.10283e-05, 5.24035e-25
2.69597e-06, 5.95698e-05, 5.36866e-25
2.7178e-06, 5.81462e-05, 5.50013e-25
2.7398e-06, 5.67566e-05, 5.63478e-25
2.76198e-06, 5.54002e-05, 5.77274e-25
2.78434e-06, 5.40763e-05, 5.91408e-25
2.80688e-06, 5.27839e-05, 6.05888e-25
2.82961e-06, 5.15225e-05, 6.20726e-25
2.85251e-06, 5.02912e-05, 6.35919e-25
2.87561e-06, 4.90893e-05, 6.51494e-25
2.89889e-06, 4.79162e-05, 6.67445e-25
2.92235e-06, 4.67711e-05, 6.83781e-25
2.94601e-06, 4.56533e-05, 7.00524e-25
2.96986e-06, 4.45623e-05, 7.17676e-25
2.99391e-06, 4.34973e-05, 7.35253e-25
3.01814e-06, 4.24578e-05, 7.53249e-25
3.04258e-06, 4.14432e-05, 7.71696e-25
3.06721e-06, 4.04528e-05, 7.90589e-25
3.09204e-06, 3.9486e-05, 8.09945e-25
3.11707e-06, 3.85424e-05, 8.29774e-25
3.14231e-06, 3.76213e-05, 8.50095e-25
3.16775e-06, 3.67222e-05, 8.7091e-25
3.19339e-06, 3.58446e-05, 8.92229e-25
3.21924e-06, 3.4988e-05, 9.14072e-25
3.24531e-06, 3.41519e-05, 9.36459e-25
3.27158e-06, 3.33357e-05, 9.59385e-25
3.29806e-06, 3.25391e-05, 9.8287e-25
3.32476e-06, 3.17614e-05, 1.00693e-24
3.35168e-06, 3.10024e-05, 1.03159e-24
3.37881e-06, 3.02615e-05, 1.05685e-24
3.40617e-06, 2.95383e-05, 1.08273e-24
3.43374e-06, 2.88324e-05, 1.10923e-24
3.46154e-06, 2.81434e-05, 1.13639e-24
3.48957e-06, 2.74708e-05, 1.16422e-24
3.51782e-06, 2.68143e-05, 1.19273e-24
3.5463e-06, 2.61735e-05, 1.22193e-24
3.575e-06, 2.5548e-05, 1.25184e-24
3.60395e-06, 2.49375e-05, 1.2825e-24
3.63312e-06, 2.43415e-05, 1.31389e-24
3.66254e-06, 2.37598e-05, 1.34607e-24
3.69219e-06, 2.3192e-05, 1.37903e-24
3.72208e-06, 2.26378e-05, 1.41279e-24
3.75221e-06, 2.20968e-05, 1.44738e-24
3.78259e-06, 2.15687e-05, 1.48282e-24
3.81321e-06, 2.10533e-05, 1.51912e-24
3.84408e-06, 2.05502e-05, 1.55632e-24
3.8752e-06, 2.00591e-05, 1.59442e-24
3.90657e-06, 1.95797e-05, 1.63345e-24
3.9382e-06, 1.91118e-05, 1.67345e-24
3.97008e-06, 1.86551e-05, 1.71442e-24
4.00222e-06, 1.82093e-05, 1.7564e-24
4.03462e-06, 1.77741e-05, 1.7994e-24
4.06729e-06, 1.73494e-05, 1.84347e-24
4.10021e-06, 1.69348e-05, 1.88859e-24
4.13341e-06, 1.65301e-05, 1.93484e-24
4.16687e-06, 1.6135e-05, 1.98221e-24
4.2006e-06, 1.57495e-05, 2.03074e-24
4.23461e-06, 1.53731e-05, 2.08047e-24
4.26889e-06, 1.50057e-05, 2.1314e-24
4.30345e-06, 1.46471e-05, 2.18359e-24
4.33829e-06, 1.42971e-05, 2.23705e-24
4.37341e-06, 1.39554e-05, 2.29182e-24
4.40882e-06, 1.36219e-05, 2.34794e-24
4.44451e-06, 1.32964e-05, 2.40542e-24
4.48049e-06, 1.29787e-05, 2.46432e-24
4.51676e-06, 1.26685e-05, 2.52465e-24
4.55333e-06, 1.23658e-05, 2.58647e-24
4.59019e-06, 1.20703e-05, 2.64979e-24
4.62735e-06, 1.17818e-05, 2.71467e-24
4.66481e-06, 1.15003e-05, 2.78113e-24
4.70258e-06, 1.12255e-05, 2.84924e-24
4.74065e-06, 1.09572e-05, 2.919e-24
4.77903e-06, 1.06954e-05, 2.99047e-24
4.81772e-06, 1.04398e-05, 3.06369e-24
4.85672e-06, 1.01903e-05, 3.1387e-24
4.89604e-06, 9.94679e-06, 3.21555e-24
4.93568e-06, 9.7091e-06, 3.29428e-24
4.97563e-06, 9.47708e-06, 3.37493e-24
5.01592e-06, 9.25061e-06, 3.45758e-24
5.05652e-06, 9.02956e-06, 3.54222e-24
5.09746e-06, 8.81378e-06, 3.62895e-24
5.13873e-06, 8.60316e-06, 3.71781e-24
5.18033e-06, 8.39758e-06, 3.80884e-24
5.22227e-06, 8.19691e-06, 3.9021e-24
5.26454e-06, 8.00103e-06, 3.99762e-24
5.30716e-06, 7.80984e-06, 4.0955e-24
5.35013e-06, 7.62321e-06, 4.19578e-24
5.39344e-06, 7.44104e-06, 4.29851e-24
5.4371e-06, 7.26323e-06, 4.40374e-24
5.48112e-06, 7.08967e-06, 4.51157e-24
5.52549e-06, 6.92025e-06, 4.62202e-24
5.57023e-06, 6.75489e-06, 4.73521e-24
5.61532e-06, 6.59347e-06, 4.85113e-24
5.66078e-06, 6.43592e-06, 4.96991e-24
5.70661e-06, 6.28213e-06, 5.0916e-24
5.75281e-06, 6.13201e-06, 5.21627e-24
5.79938e-06, 5.98548e-06, 5.34398e-24
5.84633e-06, 5.84245e-06, 5.47482e-24
5.89366e-06, 5.70284e-06, 5.60886e-24
5.94137e-06, 5.56657e-06, 5.74618e-24
5.98947e-06, 5.43355e-06, 5.88688e-24
6.03796e-06, 5.30372e-06, 6.03101e-24
6.08684e-06, 5.17698e-06, 6.17867e-24
6.13612e-06, 5.05328e-06, 6.32996e-24
6.1858e-06, 4.93253e-06, 6.48496e-24
6.23588e-06, 4.81466e-06, 6.64374e-24
6.28636e-06, 4.69962e-06, 6.8064e-24
6.33725e-06, 4.58732e-06, 6.97304e-24
6.38856e-06, 4.4777e-06, 7.14379e-24
6.44028e-06, 4.37071e-06, 7.3187e-24
6.49241e-06, 4.26627e-06, 7.49786e-24
6.54497e-06, 4.16433e-06, 7.68144e-24
6.59796e-06, 4.06482e-06, 7.86953e-24
6.65138e-06, 3.9677e-06, 8.06222e-24
6.70522e-06, 3.87289e-06, 8.25959e-24
6.75951e-06, 3.78035e-06, 8.46185e-24
6.81423e-06, 3.69002e-06, 8.66902e-24
6.86939e-06, 3.60185e-06, 8.88125e-24
6.92501e-06, 3.51578e-06, 9.09873e-24
6.98107e-06, 3.43178e-06, 9.32149e-24
7.03759e-06, 3.34978e-06, 9.54973e-24
7.09456e-06, 3.26974e-06, 9.78353e-24
7.152e-06, 3.19161e-06, 1.00231e-23
7.2099e-06, 3.11535e-06, 1.02685e-23
7.26826e-06, 3.04091e-06, 1.05199e-23
7.32711e-06, 2.96825e-06, 1.07775e-23
7.38642e-06, 2.89733e-06, 1.10413e-23
7.44622e-06, 2.8281e-06, 1.13117e-23
7.5065e-06, 2.76053e-06, 1.15886e-23
7.56727e-06, 2.69457e-06, 1.18724e-23
7.62854e-06, 2.63019e-06, 1.21631e-23
7.69029e-06, 2.56735e-06, 1.24608e-23
7.75255e-06, 2.506e-06, 1.27659e-23
7.81531e-06, 2.44613e-06, 1.30785e-23
7.87858e-06, 2.38768e-06, 1.33987e-23
7.94237e-06, 2.33063e-06, 1.37268e-23
8.00667e-06, 2.27495e-06, 1.40629e-23
8.07149e-06, 2.22059e-06, 1.44072e-23
8.13683e-06, 2.16754e-06, 1.47599e-23
8.2027e-06, 2.11575e-06, 1.51213e-23
8.26911e-06, 2.0652e-06, 1.54916e-23
8.33605e-06, 2.01586e-06, 1.58708e-23
8.40354e-06, 1.96769e-06, 1.62594e-23
8.47157e-06, 1.92068e-06, 1.66575e-23
8.54015e-06, 1.87479e-06, 1.70653e-23
8.60929e-06, 1.83e-06, 1.74832e-23
8.67899e-06, 1.78628e-06, 1.79113e-23
8.74925e-06, 1.7436e-06, 1.83498e-23
8.82008e-06, 1.70195e-06, 1.87991e-23
8.89149e-06, 1.66128e-06, 1.92594e-23
8.96347e-06, 1.62159e-06, 1.97309e-23
9.03604e-06, 1.58285e-06, 2.0214e-23
9.10919e-06, 1.54504e-06, 2.07089e-23
9.18293e-06, 1.50812e-06, 2.12159e-23
9.25728e-06, 1.47209e-06, 2.17354e-23
9.33222e-06, 1.43693e-06, 2.22676e-23
9.40777e-06, 1.4026e-06, 2.28128e-23
9.48393e-06, 1.36909e-06, 2.33713e-23
9.56071e-06, 1.33638e-06, 2.39436e-23
9.63811e-06, 1.30445e-06, 2.45298e-23
9.71614e-06, 1.27329e-06, 2.51304e-23
9.7948e-06, 1.24287e-06, 2.57457e-23
9.87409e-06, 1.21318e-06, 2.6376e-23
9.95403e-06, 1.1842e-06, 2.70218e-23
1.00346e-05, 1.15591e-06, 2.76833e-23
1.01159e-05, 1.1283e-06, 2.83616e-23
1.01977e-05, 1.10134e-06, 2.90552e-23
1.02803e-05, 1.07503e-06, 2.9767e-23
1.03635e-05, 1.04935e-06, 3.04956e-23
1.04474e-05, 1.02428e-06, 3.12423e-23
1.0532e-05, 9.99816e-07, 3.20074e-23
1.06173e-05, 9.75932e-07, 3.27914e-23
1.07032e-05, 9.52619e-07, 3.35937e-23
1.07899e-05, 9.29863e-07, 3.44167e-23
1.08772e-05, 9.07651e-07, 3.52589e-23
1.09653e-05, 8.8597e-07, 3.61226e-23
1.10541e-05, 8.64807e-07, 3.70073e-23
1.11435e-05, 8.44149e-07, 3.79125e-23
1.12338e-05, 8.23985e-07, 3.88416e-23
1.13247e-05, 8.04303e-07, 3.97921e-23
1.14164e-05, 7.85091e-07, 4.07666e-23
1.15088e-05, 7.66339e-07, 4.17645e-23
1.1602e-05, 7.48034e-07, 4.27874e-23
1.16959e-05, 7.30167e-07, 4.38347e-23
1.17906e-05, 7.12726e-07, 4.49081e-23
1.1886e-05, 6.95703e-07, 4.6007e-23
1.19823e-05, 6.79086e-07, 4.71343e-23
1.20793e-05, 6.62866e-07, 4.82883e-23
1.21771e-05, 6.47034e-07, 4.94707e-23
1.22757e-05, 6.3158e-07, 5.06822e-23
1.2375e-05, 6.16495e-07, 5.19221e-23
1.24752e-05, 6.01771e-07, 5.31936e-23
1.25762e-05, 5.87398e-07, 5.4496e-23
1.2678e-05, 5.73369e-07, 5.58301e-23
1.27807e-05, 5.59675e-07, 5.71979e-23
1.28841e-05, 5.46309e-07, 5.85974e-23
1.29884e-05, 5.33261e-07, 6.0032e-23
1.30936e-05, 5.20526e-07, 6.15026e-23
1.31996e-05, 5.08095e-07, 6.30084e-23
1.33064e-05, 4.95961e-07, 6.45502e-23
1.34142e-05, 4.84116e-07, 6.61318e-23
1.35228e-05, 4.72555e-07, 6.7751e-23
1.36322e-05, 4.6127e-07, 6.94086e-23
1.37426e-05, 4.50255e-07, 7.11086e-23
1.38539e-05, 4.39502e-07, 7.28503e-23
1.3966e-05, 4.29007e-07, 7.46331e-23
1.40791e-05, 4.18762e-07, 7.6461e-23
1.41931e-05, 4.08763e-07, 7.83334e-23
1.4308e-05, 3.99002e-07, 8.02513e-23
1.44238e-05, 3.89474e-07, 8.22156e-23
1.45406e-05, 3.80174e-07, 8.42291e-23
1.46583e-05, 3.71096e-07, 8.6291e-23
1.47769e-05, 3.62235e-07, 8.84025e-23
1.48966e-05, 3.53586e-07, 9.05683e-23
1.50172e-05, 3.45144e-07, 9.27858e-23
1.51388e-05, 3.36903e-07, 9.5058e-23
1.52613e-05, 3.28859e-07, 9.73843e-23
1.53849e-05, 3.21007e-07, 9.97696e-23
1.55094e-05, 3.13343e-07, 1.02211e-22
1.5635e-05, 3.05861e-07, 1.04715e-22
1.57615e-05, 2.98559e-07, 1.07277e-22
1.58891e-05, 2.91431e-07, 1.09904e-22
1.60178e-05, 2.84474e-07, 1.12596e-22
1.61475e-05, 2.77682e-07, 1.15353e-22
1.62782e-05, 2.71053e-07, 1.18177e-22
1.641e-05, 2.64582e-07, 1.21071e-22
1.65428e-05, 2.58266e-07, 1.24034e-22
1.66767e-05, 2.52101e-07, 1.2707e-22
1.68117e-05, 2.46083e-07, 1.30181e-22
1.69478e-05, 2.40208e-07, 1.33368e-22
1.70851e-05, 2.34474e-07, 1.36636e-22
1.72234e-05, 2.28878e-07, 1.39981e-22
1.73628e-05, 2.23414e-07, 1.43407e-22
1.75034e-05, 2.18082e-07, 1.4692e-22
1.76451e-05, 2.12876e-07, 1.50517e-22
1.77879e-05, 2.07795e-07, 1.54201e-22
1.79319e-05, 2.02836e-07, 1.57976e-22
1.80771e-05, 1.97995e-07, 1.61845e-22
1.82234e-05, 1.93269e-07, 1.65806e-22
1.8371e-05, 1.88657e-07, 1.69867e-22
1.85197e-05, 1.84154e-07, 1.74026e-22
1.86696e-05, 1.79759e-07, 1.78286e-22
1.88208e-05, 1.75469e-07, 1.82652e-22
1.89731e-05, 1.71282e-07, 1.87122e-22
1.91267e-05, 1.67195e-07, 1.91704e-22
1.92816e-05, 1.63205e-07, 1.96399e-22
1.94377e-05, 1.5931e-07, 2.01208e-22
1.9595e-05, 1.55509e-07, 2.06132e-22
1.97537e-05, 1.51798e-07, 2.11181e-22
1.99136e-05, 1.48176e-07, 2.16351e-22
2.00748e-05, 1.44641e-07, 2.21648e-22
2.02373e-05, 1.4119e-07, 2.27074e-22
2.04012e-05, 1.37821e-07, 2.32636e-22
2.05663e-05, 1.34533e-07, 2.38329e-22
2.07328e-05, 1.31324e-07, 2.44165e-22
2.09007e-05, 1.28191e-07, 2.50145e-22
2.10699e-05, 1.25133e-07, 2.56269e-22
2.12404e-05, 1.22148e-07, 2.62541e-22
2.14124e-05, 1.19234e-07, 2.6897e-22
2.15857e-05, 1.1639e-07, 2.75554e-22
2.17605e-05, 1.13614e-07, 2.82302e-22
2.19367e-05, 1.10904e-07, 2.89215e-22
2.21143e-05, 1.08258e-07, 2.96297e-22
2.22933e-05, 1.05676e-07, 3.0355e-22
2.24738e-05, 1.03156e-07, 3.10983e-22
2.26557e-05, 1.00696e-07, 3.18595e-22
2.28391e-05, 9.82944e-08, 3.26395e-22
2.3024e-05, 9.59503e-08, 3.34386e-22
2.32104e-05, 9.36622e-08, 3.42574e-22
2.33983e-05, 9.14288e-08, 3.50961e-22
2.35877e-05, 8.92487e-08, 3.59552e-22
2.37787e-05, 8.71206e-08, 3.68358e-22
2.39712e-05, 8.50434e-08, 3.77376e-22
2.41653e-05, 8.30158e-08, 3.86617e-22
2.43609e-05, 8.10366e-08, 3.96081e-22
2.45581e-05, 7.91046e-08, 4.05778e-22
2.47569e-05, 7.72188e-08, 4.15712e-22
2.49574e-05, 7.5378e-08, 4.25894e-22
2.51594e-05, 7.35812e-08, 4.36319e-22
2.53631e-05, 7.18273e-08, 4.47003e-22
2.55684e-05, 7.01153e-08, 4.57945e-22
2.57754e-05, 6.84441e-08, 4.69158e-22
2.59841e-05, 6.68128e-08, 4.80646e-22
2.61944e-05, 6.52205e-08, 4.92411e-22
2.64065e-05, 6.36662e-08, 5.04469e-22
2.66203e-05, 6.21491e-08, 5.16821e-22
2.68358e-05, 6.06681e-08, 5.29474e-22
2.7053e-05, 5.92225e-08, 5.42434e-22
2.72721e-05, 5.78114e-08, 5.5572e-22
2.74928e-05, 5.64341e-08, 5.69321e-22
2.77154e-05, 5.50895e-08, 5.83261e-22
2.79398e-05, 5.37771e-08, 5.97543e-22
2.8166e-05, 5.24961e-08, 6.12174e-22
2.8394e-05, 5.12456e-08, 6.2716e-22
2.86239e-05, 5.00249e-08, 6.42517e-22
2.88556e-05, 4.88334e-08, 6.58246e-22
2.90892e-05, 4.76704e-08, 6.74362e-22
2.93247e-05, 4.65351e-08, 6.90873e-22
2.95621e-05, 4.54269e-08, 7.07787e-22
2.98014e-05, 4.43451e-08, 7.25114e-22
3.00427e-05, 4.32892e-08, 7.4287e-22
3.02859e-05, 4.22585e-08, 7.61057e-22
3.05311e-05, 4.12524e-08, 7.79691e-22
3.07783e-05, 4.02703e-08, 7.98783e-22
3.10274e-05, 3.93116e-08, 8.18334e-22
3.12786e-05, 3.83759e-08, 8.3837e-22
3.15318e-05, 3.74624e-08, 8.58895e-22
3.17871e-05, 3.65708e-08, 8.79925e-22
3.20445e-05, 3.57004e-08, 9.01474e-22
3.23039e-05, 3.48508e-08, 9.23543e-22
3.25654e-05, 3.40215e-08, 9.46152e-22
3.2829e-05, 3.3212e-08, 9.69314e-22
3.30948e-05, 3.24218e-08, 9.93048e-22
3.33627e-05, 3.16504e-08, 1.01736e-21
3.36328e-05, 3.08975e-08, 1.04227e-21
3.39051e-05, 3.01625e-08, 1.06779e-21
3.41796e-05, 2.94451e-08, 1.09393e-21
3.44563e-05, 2.87447e-08, 1.12071e-21
3.47352e-05, 2.80611e-08, 1.14815e-21
3.50165e-05, 2.73938e-08, 1.17627e-21
3.52999e-05, 2.67424e-08, 1.20506e-21
3.55857e-05, 2.61066e-08, 1.23456e-21
3.58738e-05, 2.54859e-08, 1.26479e-21
3.61642e-05, 2.48801e-08, 1.29575e-21
3.6457e-05, 2.42887e-08, 1.32748e-21
3.67521e-05, 2.37114e-08, 1.35997e-21
3.70497e-05, 2.31478e-08, 1.39328e-21
3.73496e-05, 2.25978e-08, 1.42738e-21
3.7652e-05, 2.20608e-08, 1.46233e-21
3.79568e-05, 2.15366e-08, 1.49813e-21
3.82641e-05, 2.1025e-08, 1.53481e-21
3.85739e-05, 2.05255e-08, 1.57239e-21
3.88861e-05, 2.0038e-08, 1.61088e-21
3.9201e-05, 1.95621e-08, 1.65033e-21
3.95183e-05, 1.90975e-08, 1.69072e-21
3.98382e-05, 1.8644e-08, 1.73211e-21
4.01608e-05, 1.82014e-08, 1.77453e-21
4.04859e-05, 1.77693e-08, 1.81797e-21
4.08136e-05, 1.73475e-08, 1.86247e-21
4.11441e-05, 1.69357e-08, 1.90808e-21
4.14771e-05, 1.65338e-08, 1.95478e-21
4.18129e-05, 1.61414e-08, 2.00264e-21
4.21514e-05, 1.57584e-08, 2.05167e-21
4.24927e-05, 1.53846e-08, 2.10191e-21
4.28367e-05, 1.50196e-08, 2.15337e-21
4.31835e-05, 1.46634e-08, 2.20609e-21
4.35331e-05, 1.43156e-08, 2.2601e-21
4.38855e-05, 1.39761e-08, 2.31543e-21
4.42408e-05, 1.36448e-08, 2.37212e-21
4.4599e-05, 1.33213e-08, 2.4302e-21
4.496e-05, 1.30055e-08, 2.48969e-21
4.5324e-05, 1.26973e-08, 2.55064e-21
4.56909e-05, 1.23964e-08, 2.61308e-21
4.60608e-05, 1.21026e-08, 2.67706e-21
4.64337e-05, 1.18159e-08, 2.7426e-21
4.68096e-05, 1.1536e-08, 2.80974e-21
4.71886e-05, 1.12628e-08, 2.87853e-21
4.75706e-05, 1.09961e-08, 2.949e-21
4.79557e-05, 1.07357e-08, 3.02119e-21
4.8344e-05, 1.04816e-08, 3.09517e-21
4.87353e-05, 1.02335e-08, 3.17093e-21
4.91299e-05, 9.99126e-09, 3.24857e-21
4.95276e-05, 9.75483e-09, 3.32809e-21
4.99286e-05, 9.52404e-09, 3.40958e-21
5.03328e-05, 9.29874e-09, 3.49305e-21
5.07403e-05, 9.07881e-09, 3.57857e-21
5.1151e-05, 8.86412e-09, 3.66616e-21
5.15651e-05, 8.65454e-09, 3.75592e-21
5.19826e-05, 8.44995e-09, 3.84788e-21
5.24034e-05, 8.25023e-09, 3.94207e-21
5.28277e-05, 8.05527e-09, 4.03859e-21
5.32553e-05, 7.86495e-09, 4.13744e-21
5.36865e-05, 7.67916e-09, 4.23875e-21
5.41211e-05, 7.49779e-09, 4.34251e-21
5.45593e-05, 7.32074e-09, 4.44883e-21
5.50009e-05, 7.14791e-09, 4.55772e-21
5.54462e-05, 6.97918e-09, 4.66931e-21
5.58951e-05, 6.81448e-09, 4.78362e-21
5.63476e-05, 6.65369e-09, 4.90073e-21
5.68038e-05, 6.49673e-09, 5.02071e-21
5.72636e-05, 6.3435e-09, 5.1436e-21
5.77272e-05, 6.19392e-09, 5.26952e-21
5.81946e-05, 6.04789e-09, 5.39854e-21
5.86657e-05, 5.90535e-09, 5.53069e-21
5.91406e-05, 5.76619e-09, 5.66608e-21
5.96194e-05, 5.63034e-09, 5.80479e-21
6.01021e-05, 5.49772e-09, 5.94691e-21
6.05886e-05, 5.36826e-09, 6.09247e-21
6.10791e-05, 5.24187e-09, 6.24161e-21
6.15736e-05, 5.11849e-09, 6.39442e-21
6.20721e-05, 4.99805e-09, 6.55096e-21
6.25746e-05, 4.88046e-09, 6.71132e-21
6.30812e-05, 4.76568e-09, 6.87562e-21
6.35919e-05, 4.65362e-09, 7.04394e-21
6.41067e-05, 4.54422e-09, 7.21637e-21
6.46257e-05, 4.43742e-09, 7.39303e-21
6.51489e-05, 4.33317e-09, 7.57402e-21
6.56763e-05, 4.23139e-09, 7.75942e-21
6.6208e-05, 4.13202e-09, 7.94937e-21
6.6744e-05, 4.03502e-09, 8.14397e-21
6.72843e-05, 3.94032e-09, 8.34331e-21
6.7829e-05, 3.84787e-09, 8.54755e-21
6.83782e-05, 3.75762e-09, 8.75682e-21
6.89317e-05, 3.66951e-09, 8.97115e-21
6.94898e-05, 3.58349e-09, 9.19078e-21
7.00524e-05, 3.49952e-09, 9.41577e-21
7.06195e-05, 3.41753e-09, 9.64626e-21
7.11912e-05, 3.3375e-09, 9.88238e-21
7.17675e-05, 3.25936e-09, 1.01243e-20
7.23485e-05, 3.18308e-09, 1.03721e-20
7.29342e-05, 3.10861e-09, 1.0626e-20
7.35247e-05, 3.0359e-09, 1.08861e-20
7.41199e-05, 2.96492e-09, 1.11526e-20
7.472e-05, 2.89563e-09, 1.14256e-20
7.53249e-05, 2.82797e-09, 1.17053e-20
7.59347e-05, 2.76192e-09, 1.19918e-20
7.65494e-05, 2.69744e-09, 1.22853e-20
7.71692e-05, 2.63449e-09, 1.25861e-20
7.77939e-05, 2.57303e-09, 1.28941e-20
7.84237e-05, 2.51302e-09, 1.32098e-20
7.90586e-05, 2.45444e-09, 1.35331e-20
7.96986e-05, 2.39725e-09, 1.38644e-20
8.03438e-05, 2.34141e-09, 1.42037e-20
8.09943e-05, 2.28689e-09, 1.45514e-20
