f, omegaSens, omegaSW
1e-06, 0.00116723, 4.9158e-33
1.0081e-06, 0.00113933, 5.03622e-33
1.01626e-06, 0.0011121, 5.15951e-33
1.02448e-06, 0.00108552, 5.28572e-33
1.03278e-06, 0.00105958, 5.41524e-33
1.04114e-06, 0.00103426, 5.54781e-33
1.04957e-06, 0.00100954, 5.68366e-33
1.05806e-06, 0.000985415, 5.82271e-33
1.06663e-06, 0.000961864, 5.96534e-33
1.07527e-06, 0.000938877, 6.11148e-33
1.08397e-06, 0.000916439, 6.26103e-33
1.09275e-06, 0.000894537, 6.41441e-33
1.10159e-06, 0.000873158, 6.57134e-33
1.11051e-06, 0.000852291, 6.73227e-33
1.1195e-06, 0.000831922, 6.8971e-33
1.12856e-06, 0.00081204, 7.06591e-33
1.1377e-06, 0.000792633, 7.23898e-33
1.14691e-06, 0.00077369, 7.41621e-33
1.1562e-06, 0.0007552, 7.59789e-33
1.16556e-06, 0.000737151, 7.78391e-33
1.17499e-06, 0.000719534, 7.97437e-33
1.1845e-06, 0.000702338, 8.16957e-33
1.19409e-06, 0.000685553, 8.36961e-33
1.20376e-06, 0.000669169, 8.5746e-33
1.21351e-06, 0.000653177, 8.78464e-33
1.22333e-06, 0.000637566, 8.99964e-33
1.23323e-06, 0.000622329, 9.2199e-33
1.24322e-06, 0.000607456, 9.44578e-33
1.25328e-06, 0.000592939, 9.67695e-33
1.26343e-06, 0.000578768, 9.91397e-33
1.27366e-06, 0.000564936, 1.01567e-32
1.28397e-06, 0.000551435, 1.04054e-32
1.29436e-06, 0.000538256, 1.06601e-32
1.30484e-06, 0.000525393, 1.09211e-32
1.31541e-06, 0.000512836, 1.11886e-32
1.32605e-06, 0.00050058, 1.14624e-32
1.33679e-06, 0.000488617, 1.17431e-32
1.34761e-06, 0.00047694, 1.20306e-32
1.35852e-06, 0.000465541, 1.23251e-32
1.36952e-06, 0.000454415, 1.2627e-32
1.38061e-06, 0.000443555, 1.29362e-32
1.39178e-06, 0.000432955, 1.32527e-32
1.40305e-06, 0.000422608, 1.35773e-32
1.41441e-06, 0.000412508, 1.39098e-32
1.42586e-06, 0.000402649, 1.42503e-32
1.4374e-06, 0.000393027, 1.45991e-32
1.44904e-06, 0.000383634, 1.49567e-32
1.46077e-06, 0.000374465, 1.53229e-32
1.4726e-06, 0.000365516, 1.56981e-32
1.48452e-06, 0.000356781, 1.60825e-32
1.49654e-06, 0.000348254, 1.64763e-32
1.50865e-06, 0.000339931, 1.68795e-32
1.52087e-06, 0.000331807, 1.7293e-32
1.53318e-06, 0.000323877, 1.77163e-32
1.54559e-06, 0.000316137, 1.815e-32
1.5581e-06, 0.000308582, 1.85943e-32
1.57072e-06, 0.000301207, 1.90498e-32
1.58343e-06, 0.000294009, 1.9516e-32
1.59625e-06, 0.000286982, 1.99939e-32
1.60918e-06, 0.000280124, 2.04837e-32
1.6222e-06, 0.000273429, 2.09849e-32
1.63534e-06, 0.000266894, 2.1499e-32
1.64857e-06, 0.000260516, 2.2025e-32
1.66192e-06, 0.00025429, 2.25644e-32
1.67538e-06, 0.000248213, 2.31171e-32
1.68894e-06, 0.000242281, 2.3683e-32
1.70261e-06, 0.000236491, 2.42627e-32
1.7164e-06, 0.000230839, 2.4857e-32
1.73029e-06, 0.000225322, 2.54654e-32
1.7443e-06, 0.000219937, 2.6089e-32
1.75842e-06, 0.000214681, 2.67277e-32
1.77266e-06, 0.00020955, 2.73823e-32
1.78701e-06, 0.000204542, 2.80527e-32
1.80147e-06, 0.000199654, 2.87392e-32
1.81606e-06, 0.000194883, 2.94432e-32
1.83076e-06, 0.000190225, 3.0164e-32
1.84558e-06, 0.000185679, 3.09024e-32
1.86052e-06, 0.000181242, 3.1659e-32
1.87558e-06, 0.00017691, 3.2434e-32
1.89077e-06, 0.000172682, 3.32285e-32
1.90608e-06, 0.000168555, 3.40422e-32
1.92151e-06, 0.000164527, 3.48756e-32
1.93706e-06, 0.000160595, 3.57292e-32
1.95274e-06, 0.000156757, 3.66039e-32
1.96855e-06, 0.000153011, 3.75002e-32
1.98449e-06, 0.000149354, 3.84185e-32
2.00056e-06, 0.000145785, 3.93594e-32
2.01675e-06, 0.000142301, 4.03228e-32
2.03308e-06, 0.0001389, 4.13102e-32
2.04954e-06, 0.00013558, 4.23217e-32
2.06613e-06, 0.00013234, 4.33578e-32
2.08286e-06, 0.000129177, 4.44196e-32
2.09972e-06, 0.00012609, 4.5507e-32
2.11672e-06, 0.000123077, 4.66213e-32
2.13385e-06, 0.000120135, 4.77624e-32
2.15113e-06, 0.000117264, 4.89321e-32
2.16854e-06, 0.000114462, 5.01298e-32
2.1861e-06, 0.000111727, 5.13575e-32
2.2038e-06, 0.000109056, 5.26151e-32
2.22164e-06, 0.00010645, 5.39033e-32
2.23962e-06, 0.000103906, 5.52226e-32
2.25776e-06, 0.000101423, 5.65754e-32
2.27603e-06, 9.89991e-05, 5.796e-32
2.29446e-06, 9.66331e-05, 5.93794e-32
2.31303e-06, 9.43237e-05, 6.08328e-32
2.33176e-06, 9.20695e-05, 6.23226e-32
2.35064e-06, 8.98692e-05, 6.38488e-32
2.36967e-06, 8.77215e-05, 6.5412e-32
2.38885e-06, 8.56251e-05, 6.70133e-32
2.40819e-06, 8.35788e-05, 6.86541e-32
2.42769e-06, 8.15814e-05, 7.03354e-32
2.44734e-06, 7.96317e-05, 7.20571e-32
2.46715e-06, 7.77286e-05, 7.38211e-32
2.48713e-06, 7.5871e-05, 7.56292e-32
2.50726e-06, 7.40578e-05, 7.74805e-32
2.52756e-06, 7.2288e-05, 7.93777e-32
2.54802e-06, 7.05604e-05, 8.1321e-32
2.56865e-06, 6.88741e-05, 8.33122e-32
2.58944e-06, 6.72281e-05, 8.53516e-32
2.61041e-06, 6.56215e-05, 8.7442e-32
2.63154e-06, 6.40533e-05, 8.95827e-32
2.65284e-06, 6.25225e-05, 9.17756e-32
2.67432e-06, 6.10283e-05, 9.4023e-32
2.69597e-06, 5.95698e-05, 9.6325e-32
2.7178e-06, 5.81462e-05, 9.8684e-32
2.7398e-06, 5.67566e-05, 1.011e-31
2.76198e-06, 5.54002e-05, 1.03575e-31
2.78434e-06, 5.40763e-05, 1.06111e-31
2.80688e-06, 5.27839e-05, 1.08709e-31
2.82961e-06, 5.15225e-05, 1.11371e-31
2.85251e-06, 5.02912e-05, 1.14097e-31
2.87561e-06, 4.90893e-05, 1.16892e-31
2.89889e-06, 4.79162e-05, 1.19754e-31
2.92235e-06, 4.67711e-05, 1.22685e-31
2.94601e-06, 4.56533e-05, 1.25689e-31
2.96986e-06, 4.45623e-05, 1.28766e-31
2.99391e-06, 4.34973e-05, 1.3192e-31
3.01814e-06, 4.24578e-05, 1.35149e-31
3.04258e-06, 4.14432e-05, 1.38459e-31
3.06721e-06, 4.04528e-05, 1.41848e-31
3.09204e-06, 3.9486e-05, 1.45321e-31
3.11707e-06, 3.85424e-05, 1.48879e-31
3.14231e-06, 3.76213e-05, 1.52525e-31
3.16775e-06, 3.67222e-05, 1.5626e-31
3.19339e-06, 3.58446e-05, 1.60085e-31
3.21924e-06, 3.4988e-05, 1.64004e-31
3.24531e-06, 3.41519e-05, 1.68021e-31
3.27158e-06, 3.33357e-05, 1.72134e-31
3.29806e-06, 3.25391e-05, 1.76348e-31
3.32476e-06, 3.17614e-05, 1.80665e-31
3.35168e-06, 3.10024e-05, 1.85089e-31
3.37881e-06, 3.02615e-05, 1.89621e-31
3.40617e-06, 2.95383e-05, 1.94264e-31
3.43374e-06, 2.88324e-05, 1.9902e-31
3.46154e-06, 2.81434e-05, 2.03893e-31
3.48957e-06, 2.74708e-05, 2.08886e-31
3.51782e-06, 2.68143e-05, 2.14001e-31
3.5463e-06, 2.61735e-05, 2.1924e-31
3.575e-06, 2.5548e-05, 2.24606e-31
3.60395e-06, 2.49375e-05, 2.30107e-31
3.63312e-06, 2.43415e-05, 2.3574e-31
3.66254e-06, 2.37598e-05, 2.41513e-31
3.69219e-06, 2.3192e-05, 2.47426e-31
3.72208e-06, 2.26378e-05, 2.53484e-31
3.75221e-06, 2.20968e-05, 2.5969e-31
3.78259e-06, 2.15687e-05, 2.66049e-31
3.81321e-06, 2.10533e-05, 2.72563e-31
3.84408e-06, 2.05502e-05, 2.79236e-31
3.8752e-06, 2.00591e-05, 2.86073e-31
3.90657e-06, 1.95797e-05, 2.93076e-31
3.9382e-06, 1.91118e-05, 3.00253e-31
3.97008e-06, 1.86551e-05, 3.07604e-31
4.00222e-06, 1.82093e-05, 3.15135e-31
4.03462e-06, 1.77741e-05, 3.22851e-31
4.06729e-06, 1.73494e-05, 3.30757e-31
4.10021e-06, 1.69348e-05, 3.38854e-31
4.13341e-06, 1.65301e-05, 3.47152e-31
4.16687e-06, 1.6135e-05, 3.55651e-31
4.2006e-06, 1.57495e-05, 3.64358e-31
4.23461e-06, 1.53731e-05, 3.7328e-31
4.26889e-06, 1.50057e-05, 3.82419e-31
4.30345e-06, 1.46471e-05, 3.91782e-31
4.33829e-06, 1.42971e-05, 4.01375e-31
4.37341e-06, 1.39554e-05, 4.11201e-31
4.40882e-06, 1.36219e-05, 4.21271e-31
4.44451e-06, 1.32964e-05, 4.31584e-31
4.48049e-06, 1.29787e-05, 4.42151e-31
4.51676e-06, 1.26685e-05, 4.52976e-31
4.55333e-06, 1.23658e-05, 4.64068e-31
4.59019e-06, 1.20703e-05, 4.75429e-31
4.62735e-06, 1.17818e-05, 4.8707e-31
4.66481e-06, 1.15003e-05, 4.98995e-31
4.70258e-06, 1.12255e-05, 5.11214e-31
4.74065e-06, 1.09572e-05, 5.2373e-31
4.77903e-06, 1.06954e-05, 5.36554e-31
4.81772e-06, 1.04398e-05, 5.49691e-31
4.85672e-06, 1.01903e-05, 5.63149e-31
4.89604e-06, 9.94679e-06, 5.76938e-31
4.93568e-06, 9.7091e-06, 5.91065e-31
4.97563e-06, 9.47708e-06, 6.05534e-31
5.01592e-06, 9.25061e-06, 6.20363e-31
5.05652e-06, 9.02956e-06, 6.35549e-31
5.09746e-06, 8.81378e-06, 6.51112e-31
5.13873e-06, 8.60316e-06, 6.67055e-31
5.18033e-06, 8.39758e-06, 6.83386e-31
5.22227e-06, 8.19691e-06, 7.00119e-31
5.26454e-06, 8.00103e-06, 7.17258e-31
5.30716e-06, 7.80984e-06, 7.34819e-31
5.35013e-06, 7.62321e-06, 7.52813e-31
5.39344e-06, 7.44104e-06, 7.71244e-31
5.4371e-06, 7.26323e-06, 7.90125e-31
5.48112e-06, 7.08967e-06, 8.09472e-31
5.52549e-06, 6.92025e-06, 8.2929e-31
5.57023e-06, 6.75489e-06, 8.49598e-31
5.61532e-06, 6.59347e-06, 8.70397e-31
5.66078e-06, 6.43592e-06, 8.91708e-31
5.70661e-06, 6.28213e-06, 9.13542e-31
5.75281e-06, 6.13201e-06, 9.3591e-31
5.79938e-06, 5.98548e-06, 9.58824e-31
5.84633e-06, 5.84245e-06, 9.823e-31
5.89366e-06, 5.70284e-06, 1.00635e-30
5.94137e-06, 5.56657e-06, 1.03099e-30
5.98947e-06, 5.43355e-06, 1.05623e-30
6.03796e-06, 5.30372e-06, 1.08209e-30
6.08684e-06, 5.17698e-06, 1.10859e-30
6.13612e-06, 5.05328e-06, 1.13573e-30
6.1858e-06, 4.93253e-06, 1.16354e-30
6.23588e-06, 4.81466e-06, 1.19203e-30
6.28636e-06, 4.69962e-06, 1.22121e-30
6.33725e-06, 4.58732e-06, 1.25111e-30
6.38856e-06, 4.4777e-06, 1.28175e-30
6.44028e-06, 4.37071e-06, 1.31313e-30
6.49241e-06, 4.26627e-06, 1.34528e-30
6.54497e-06, 4.16433e-06, 1.37822e-30
6.59796e-06, 4.06482e-06, 1.41196e-30
6.65138e-06, 3.9677e-06, 1.44654e-30
6.70522e-06, 3.87289e-06, 1.48195e-30
6.75951e-06, 3.78035e-06, 1.51824e-30
6.81423e-06, 3.69002e-06, 1.55541e-30
6.86939e-06, 3.60185e-06, 1.59349e-30
6.92501e-06, 3.51578e-06, 1.63251e-30
6.98107e-06, 3.43178e-06, 1.67248e-30
7.03759e-06, 3.34978e-06, 1.71343e-30
7.09456e-06, 3.26974e-06, 1.75538e-30
7.152e-06, 3.19161e-06, 1.79836e-30
7.2099e-06, 3.11535e-06, 1.84239e-30
7.26826e-06, 3.04091e-06, 1.88749e-30
7.32711e-06, 2.96825e-06, 1.93371e-30
7.38642e-06, 2.89733e-06, 1.98105e-30
7.44622e-06, 2.8281e-06, 2.02956e-30
7.5065e-06, 2.76053e-06, 2.07925e-30
7.56727e-06, 2.69457e-06, 2.13016e-30
7.62854e-06, 2.63019e-06, 2.18232e-30
7.69029e-06, 2.56735e-06, 2.23574e-30
7.75255e-06, 2.506e-06, 2.29049e-30
7.81531e-06, 2.44613e-06, 2.34657e-30
7.87858e-06, 2.38768e-06, 2.40402e-30
7.94237e-06, 2.33063e-06, 2.46289e-30
8.00667e-06, 2.27495e-06, 2.52319e-30
8.07149e-06, 2.22059e-06, 2.58497e-30
8.13683e-06, 2.16754e-06, 2.64825e-30
8.2027e-06, 2.11575e-06, 2.71309e-30
8.26911e-06, 2.0652e-06, 2.77952e-30
8.33605e-06, 2.01586e-06, 2.84757e-30
8.40354e-06, 1.96769e-06, 2.9173e-30
8.47157e-06, 1.92068e-06, 2.98872e-30
8.54015e-06, 1.87479e-06, 3.0619e-30
8.60929e-06, 1.83e-06, 3.13687e-30
8.67899e-06, 1.78628e-06, 3.21367e-30
8.74925e-06, 1.7436e-06, 3.29235e-30
8.82008e-06, 1.70195e-06, 3.37296e-30
8.89149e-06, 1.66128e-06, 3.45555e-30
8.96347e-06, 1.62159e-06, 3.54016e-30
9.03604e-06, 1.58285e-06, 3.62684e-30
9.10919e-06, 1.54504e-06, 3.71564e-30
9.18293e-06, 1.50812e-06, 3.80661e-30
9.25728e-06, 1.47209e-06, 3.89982e-30
9.33222e-06, 1.43693e-06, 3.9953e-30
9.40777e-06, 1.4026e-06, 4.09312e-30
9.48393e-06, 1.36909e-06, 4.19333e-30
9.56071e-06, 1.33638e-06, 4.296e-30
9.63811e-06, 1.30445e-06, 4.40119e-30
9.71614e-06, 1.27329e-06, 4.50895e-30
9.7948e-06, 1.24287e-06, 4.61935e-30
9.87409e-06, 1.21318e-06, 4.73244e-30
9.95403e-06, 1.1842e-06, 4.84832e-30
1.00346e-05, 1.15591e-06, 4.967e-30
1.01159e-05, 1.1283e-06, 5.08871e-30
1.01977e-05, 1.10134e-06, 5.21316e-30
1.02803e-05, 1.07503e-06, 5.34086e-30
1.03635e-05, 1.04935e-06, 5.47159e-30
1.04474e-05, 1.02428e-06, 5.60556e-30
1.0532e-05, 9.99816e-07, 5.74284e-30
1.06173e-05, 9.75932e-07, 5.88351e-30
1.07032e-05, 9.52619e-07, 6.02747e-30
1.07899e-05, 9.29863e-07, 6.17513e-30
1.08772e-05, 9.07651e-07, 6.32624e-30
1.09653e-05, 8.8597e-07, 6.4812e-30
1.10541e-05, 8.64807e-07, 6.63994e-30
1.11435e-05, 8.44149e-07, 6.80235e-30
1.12338e-05, 8.23985e-07, 6.96906e-30
1.13247e-05, 8.04303e-07, 7.1396e-30
1.14164e-05, 7.85091e-07, 7.31445e-30
1.15088e-05, 7.66339e-07, 7.49349e-30
1.1602e-05, 7.48034e-07, 7.67702e-30
1.16959e-05, 7.30167e-07, 7.86493e-30
1.17906e-05, 7.12726e-07, 8.05753e-30
1.1886e-05, 6.95703e-07, 8.2547e-30
1.19823e-05, 6.79086e-07, 8.45697e-30
1.20793e-05, 6.62866e-07, 8.66402e-30
1.21771e-05, 6.47034e-07, 8.87617e-30
1.22757e-05, 6.3158e-07, 9.09354e-30
1.2375e-05, 6.16495e-07, 9.316e-30
1.24752e-05, 6.01771e-07, 9.54413e-30
1.25762e-05, 5.87398e-07, 9.77783e-30
1.2678e-05, 5.73369e-07, 1.00172e-29
1.27807e-05, 5.59675e-07, 1.02626e-29
1.28841e-05, 5.46309e-07, 1.05137e-29
1.29884e-05, 5.33261e-07, 1.07711e-29
1.30936e-05, 5.20526e-07, 1.1035e-29
1.31996e-05, 5.08095e-07, 1.13051e-29
1.33064e-05, 4.95961e-07, 1.15818e-29
1.34142e-05, 4.84116e-07, 1.18656e-29
1.35228e-05, 4.72555e-07, 1.21561e-29
1.36322e-05, 4.6127e-07, 1.24535e-29
1.37426e-05, 4.50255e-07, 1.27585e-29
1.38539e-05, 4.39502e-07, 1.3071e-29
1.3966e-05, 4.29007e-07, 1.33909e-29
1.40791e-05, 4.18762e-07, 1.37189e-29
1.41931e-05, 4.08763e-07, 1.40548e-29
1.4308e-05, 3.99002e-07, 1.43989e-29
1.44238e-05, 3.89474e-07, 1.47514e-29
1.45406e-05, 3.80174e-07, 1.51127e-29
1.46583e-05, 3.71096e-07, 1.54826e-29
1.47769e-05, 3.62235e-07, 1.58615e-29
1.48966e-05, 3.53586e-07, 1.62501e-29
1.50172e-05, 3.45144e-07, 1.6648e-29
1.51388e-05, 3.36903e-07, 1.70557e-29
1.52613e-05, 3.28859e-07, 1.7473e-29
1.53849e-05, 3.21007e-07, 1.7901e-29
1.55094e-05, 3.13343e-07, 1.83391e-29
1.5635e-05, 3.05861e-07, 1.87883e-29
1.57615e-05, 2.98559e-07, 1.9248e-29
1.58891e-05, 2.91431e-07, 1.97193e-29
1.60178e-05, 2.84474e-07, 2.02024e-29
1.61475e-05, 2.77682e-07, 2.06971e-29
1.62782e-05, 2.71053e-07, 2.12038e-29
1.641e-05, 2.64582e-07, 2.1723e-29
1.65428e-05, 2.58266e-07, 2.22547e-29
1.66767e-05, 2.52101e-07, 2.27994e-29
1.68117e-05, 2.46083e-07, 2.33576e-29
1.69478e-05, 2.40208e-07, 2.39295e-29
1.70851e-05, 2.34474e-07, 2.45158e-29
1.72234e-05, 2.28878e-07, 2.5116e-29
1.73628e-05, 2.23414e-07, 2.57308e-29
1.75034e-05, 2.18082e-07, 2.6361e-29
1.76451e-05, 2.12876e-07, 2.70064e-29
1.77879e-05, 2.07795e-07, 2.76674e-29
1.79319e-05, 2.02836e-07, 2.83448e-29
1.80771e-05, 1.97995e-07, 2.90389e-29
1.82234e-05, 1.93269e-07, 2.97497e-29
1.8371e-05, 1.88657e-07, 3.04784e-29
1.85197e-05, 1.84154e-07, 3.12245e-29
1.86696e-05, 1.79759e-07, 3.19889e-29
1.88208e-05, 1.75469e-07, 3.27724e-29
1.89731e-05, 1.71282e-07, 3.35744e-29
1.91267e-05, 1.67195e-07, 3.43965e-29
1.92816e-05, 1.63205e-07, 3.5239e-29
1.94377e-05, 1.5931e-07, 3.61018e-29
1.9595e-05, 1.55509e-07, 3.69853e-29
1.97537e-05, 1.51798e-07, 3.78913e-29
1.99136e-05, 1.48176e-07, 3.88189e-29
2.00748e-05, 1.44641e-07, 3.97693e-29
2.02373e-05, 1.4119e-07, 4.07429e-29
2.04012e-05, 1.37821e-07, 4.17408e-29
2.05663e-05, 1.34533e-07, 4.27624e-29
2.07328e-05, 1.31324e-07, 4.38094e-29
2.09007e-05, 1.28191e-07, 4.48824e-29
2.10699e-05, 1.25133e-07, 4.59813e-29
2.12404e-05, 1.22148e-07, 4.71066e-29
2.14124e-05, 1.19234e-07, 4.82603e-29
2.15857e-05, 1.1639e-07, 4.94416e-29
2.17605e-05, 1.13614e-07, 5.06524e-29
2.19367e-05, 1.10904e-07, 5.18929e-29
2.21143e-05, 1.08258e-07, 5.31635e-29
2.22933e-05, 1.05676e-07, 5.44649e-29
2.24738e-05, 1.03156e-07, 5.57986e-29
2.26557e-05, 1.00696e-07, 5.71645e-29
2.28391e-05, 9.82944e-08, 5.8564e-29
2.3024e-05, 9.59503e-08, 5.99979e-29
2.32104e-05, 9.36622e-08, 6.1467e-29
2.33983e-05, 9.14288e-08, 6.29719e-29
2.35877e-05, 8.92487e-08, 6.45135e-29
2.37787e-05, 8.71206e-08, 6.60934e-29
2.39712e-05, 8.50434e-08, 6.77116e-29
2.41653e-05, 8.30158e-08, 6.93698e-29
2.43609e-05, 8.10366e-08, 7.10679e-29
2.45581e-05, 7.91046e-08, 7.28078e-29
2.47569e-05, 7.72188e-08, 7.45903e-29
2.49574e-05, 7.5378e-08, 7.64173e-29
2.51594e-05, 7.35812e-08, 7.82879e-29
2.53631e-05, 7.18273e-08, 8.02049e-29
2.55684e-05, 7.01153e-08, 8.21683e-29
2.57754e-05, 6.84441e-08, 8.41802e-29
2.59841e-05, 6.68128e-08, 8.62416e-29
2.61944e-05, 6.52205e-08, 8.83526e-29
2.64065e-05, 6.36662e-08, 9.05162e-29
2.66203e-05, 6.21491e-08, 9.27326e-29
2.68358e-05, 6.06681e-08, 9.5003e-29
2.7053e-05, 5.92225e-08, 9.73285e-29
2.72721e-05, 5.78114e-08, 9.97125e-29
2.74928e-05, 5.64341e-08, 1.02153e-28
2.77154e-05, 5.50895e-08, 1.04654e-28
2.79398e-05, 5.37771e-08, 1.07217e-28
2.8166e-05, 5.24961e-08, 1.09842e-28
2.8394e-05, 5.12456e-08, 1.12531e-28
2.86239e-05, 5.00249e-08, 1.15287e-28
2.88556e-05, 4.88334e-08, 1.18109e-28
2.90892e-05, 4.76704e-08, 1.21001e-28
2.93247e-05, 4.65351e-08, 1.23964e-28
2.95621e-05, 4.54269e-08, 1.26999e-28
2.98014e-05, 4.43451e-08, 1.30108e-28
3.00427e-05, 4.32892e-08, 1.33294e-28
3.02859e-05, 4.22585e-08, 1.36557e-28
3.05311e-05, 4.12524e-08, 1.39901e-28
3.07783e-05, 4.02703e-08, 1.43327e-28
3.10274e-05, 3.93116e-08, 1.46835e-28
3.12786e-05, 3.83759e-08, 1.5043e-28
3.15318e-05, 3.74624e-08, 1.54113e-28
3.17871e-05, 3.65708e-08, 1.57887e-28
3.20445e-05, 3.57004e-08, 1.61754e-28
3.23039e-05, 3.48508e-08, 1.65714e-28
3.25654e-05, 3.40215e-08, 1.69771e-28
3.2829e-05, 3.3212e-08, 1.73927e-28
3.30948e-05, 3.24218e-08, 1.78186e-28
3.33627e-05, 3.16504e-08, 1.82548e-28
3.36328e-05, 3.08975e-08, 1.87018e-28
3.39051e-05, 3.01625e-08, 1.91597e-28
3.41796e-05, 2.94451e-08, 1.96288e-28
3.44563e-05, 2.87447e-08, 2.01094e-28
3.47352e-05, 2.80611e-08, 2.06017e-28
3.50165e-05, 2.73938e-08, 2.11063e-28
3.52999e-05, 2.67424e-08, 2.16229e-28
3.55857e-05, 2.61066e-08, 2.21524e-28
3.58738e-05, 2.54859e-08, 2.26948e-28
3.61642e-05, 2.48801e-08, 2.32504e-28
3.6457e-05, 2.42887e-08, 2.38197e-28
3.67521e-05, 2.37114e-08, 2.44028e-28
3.70497e-05, 2.31478e-08, 2.50004e-28
3.73496e-05, 2.25978e-08, 2.56125e-28
3.7652e-05, 2.20608e-08, 2.62396e-28
3.79568e-05, 2.15366e-08, 2.6882e-28
3.82641e-05, 2.1025e-08, 2.75402e-28
3.85739e-05, 2.05255e-08, 2.82146e-28
3.88861e-05, 2.0038e-08, 2.89052e-28
3.9201e-05, 1.95621e-08, 2.96132e-28
3.95183e-05, 1.90975e-08, 3.03381e-28
3.98382e-05, 1.8644e-08, 3.10808e-28
4.01608e-05, 1.82014e-08, 3.1842e-28
4.04859e-05, 1.77693e-08, 3.26216e-28
4.08136e-05, 1.73475e-08, 3.34201e-28
4.11441e-05, 1.69357e-08, 3.42386e-28
4.14771e-05, 1.65338e-08, 3.50767e-28
4.18129e-05, 1.61414e-08, 3.59355e-28
4.21514e-05, 1.57584e-08, 3.68154e-28
4.24927e-05, 1.53846e-08, 3.77169e-28
4.28367e-05, 1.50196e-08, 3.86404e-28
4.31835e-05, 1.46634e-08, 3.95865e-28
4.35331e-05, 1.43156e-08, 4.05557e-28
4.38855e-05, 1.39761e-08, 4.15486e-28
4.42408e-05, 1.36448e-08, 4.25659e-28
4.4599e-05, 1.33213e-08, 4.36082e-28
4.496e-05, 1.30055e-08, 4.46758e-28
4.5324e-05, 1.26973e-08, 4.57697e-28
4.56909e-05, 1.23964e-08, 4.68902e-28
4.60608e-05, 1.21026e-08, 4.80383e-28
4.64337e-05, 1.18159e-08, 4.92145e-28
4.68096e-05, 1.1536e-08, 5.04194e-28
4.71886e-05, 1.12628e-08, 5.1654e-28
4.75706e-05, 1.09961e-08, 5.29187e-28
4.79557e-05, 1.07357e-08, 5.42143e-28
4.8344e-05, 1.04816e-08, 5.55419e-28
4.87353e-05, 1.02335e-08, 5.69015e-28
4.91299e-05, 9.99126e-09, 5.82949e-28
4.95276e-05, 9.75483e-09, 5.97221e-28
4.99286e-05, 9.52404e-09, 6.11844e-28
5.03328e-05, 9.29874e-09, 6.26825e-28
5.07403e-05, 9.07881e-09, 6.42173e-28
5.1151e-05, 8.86412e-09, 6.57893e-28
5.15651e-05, 8.65454e-09, 6.74001e-28
5.19826e-05, 8.44995e-09, 6.90505e-28
5.24034e-05, 8.25023e-09, 7.0741e-28
5.28277e-05, 8.05527e-09, 7.24733e-28
5.32553e-05, 7.86495e-09, 7.42474e-28
5.36865e-05, 7.67916e-09, 7.60655e-28
5.41211e-05, 7.49779e-09, 7.79278e-28
5.45593e-05, 7.32074e-09, 7.9836e-28
5.50009e-05, 7.14791e-09, 8.17903e-28
5.54462e-05, 6.97918e-09, 8.3793e-28
5.58951e-05, 6.81448e-09, 8.58448e-28
5.63476e-05, 6.65369e-09, 8.79465e-28
5.68038e-05, 6.49673e-09, 9.01e-28
5.72636e-05, 6.3435e-09, 9.23057e-28
5.77272e-05, 6.19392e-09, 9.45658e-28
5.81946e-05, 6.04789e-09, 9.68814e-28
5.86657e-05, 5.90535e-09, 9.92534e-28
5.91406e-05, 5.76619e-09, 1.01683e-27
5.96194e-05, 5.63034e-09, 1.04173e-27
6.01021e-05, 5.49772e-09, 1.06724e-27
6.05886e-05, 5.36826e-09, 1.09336e-27
6.10791e-05, 5.24187e-09, 1.12013e-27
6.15736e-05, 5.11849e-09, 1.14756e-27
6.20721e-05, 4.99805e-09, 1.17566e-27
6.25746e-05, 4.88046e-09, 1.20444e-27
6.30812e-05, 4.76568e-09, 1.23393e-27
6.35919e-05, 4.65362e-09, 1.26415e-27
6.41067e-05, 4.54422e-09, 1.2951e-27
6.46257e-05, 4.43742e-09, 1.32681e-27
6.51489e-05, 4.33317e-09, 1.35929e-27
6.56763e-05, 4.23139e-09, 1.39257e-27
6.6208e-05, 4.13202e-09, 1.42667e-27
6.6744e-05, 4.03502e-09, 1.4616e-27
6.72843e-05, 3.94032e-09, 1.49738e-27
6.7829e-05, 3.84787e-09, 1.53404e-27
6.83782e-05, 3.75762e-09, 1.57161e-27
6.89317e-05, 3.66951e-09, 1.61008e-27
6.94898e-05, 3.58349e-09, 1.64951e-27
7.00524e-05, 3.49952e-09, 1.6899e-27
7.06195e-05, 3.41753e-09, 1.73127e-27
7.11912e-05, 3.3375e-09, 1.77366e-27
7.17675e-05, 3.25936e-09, 1.81708e-27
7.23485e-05, 3.18308e-09, 1.86157e-27
7.29342e-05, 3.10861e-09, 1.90715e-27
7.35247e-05, 3.0359e-09, 1.95385e-27
7.41199e-05, 2.96492e-09, 2.00169e-27
7.472e-05, 2.89563e-09, 2.0507e-27
7.53249e-05, 2.82797e-09, 2.10091e-27
7.59347e-05, 2.76192e-09, 2.15235e-27
7.65494e-05, 2.69744e-09, 2.20504e-27
7.71692e-05, 2.63449e-09, 2.25904e-27
7.77939e-05, 2.57303e-09, 2.31434e-27
7.84237e-05, 2.51302e-09, 2.37101e-27
7.90586e-05, 2.45444e-09, 2.42906e-27
7.96986e-05, 2.39725e-09, 2.48853e-27
8.03438e-05, 2.34141e-09, 2.54946e-27
8.09943e-05, 2.28689e-09, 2.61189e-27
