f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31108e-35
1.0081e-06, 0.00113933, 1.3432e-35
1.01626e-06, 0.0011121, 1.37608e-35
1.02448e-06, 0.00108552, 1.40974e-35
1.03278e-06, 0.00105958, 1.44428e-35
1.04114e-06, 0.00103426, 1.47964e-35
1.04957e-06, 0.00100954, 1.51587e-35
1.05806e-06, 0.000985415, 1.55296e-35
1.06663e-06, 0.000961864, 1.591e-35
1.07527e-06, 0.000938877, 1.62997e-35
1.08397e-06, 0.000916439, 1.66986e-35
1.09275e-06, 0.000894537, 1.71077e-35
1.10159e-06, 0.000873158, 1.75262e-35
1.11051e-06, 0.000852291, 1.79554e-35
1.1195e-06, 0.000831922, 1.8395e-35
1.12856e-06, 0.00081204, 1.88453e-35
1.1377e-06, 0.000792633, 1.93069e-35
1.14691e-06, 0.00077369, 1.97795e-35
1.1562e-06, 0.0007552, 2.02641e-35
1.16556e-06, 0.000737151, 2.07602e-35
1.17499e-06, 0.000719534, 2.12682e-35
1.1845e-06, 0.000702338, 2.17888e-35
1.19409e-06, 0.000685553, 2.23223e-35
1.20376e-06, 0.000669169, 2.2869e-35
1.21351e-06, 0.000653177, 2.34293e-35
1.22333e-06, 0.000637566, 2.40027e-35
1.23323e-06, 0.000622329, 2.45901e-35
1.24322e-06, 0.000607456, 2.51926e-35
1.25328e-06, 0.000592939, 2.58091e-35
1.26343e-06, 0.000578768, 2.64412e-35
1.27366e-06, 0.000564936, 2.70887e-35
1.28397e-06, 0.000551435, 2.77519e-35
1.29436e-06, 0.000538256, 2.84311e-35
1.30484e-06, 0.000525393, 2.91273e-35
1.31541e-06, 0.000512836, 2.98409e-35
1.32605e-06, 0.00050058, 3.05709e-35
1.33679e-06, 0.000488617, 3.13197e-35
1.34761e-06, 0.00047694, 3.20864e-35
1.35852e-06, 0.000465541, 3.2872e-35
1.36952e-06, 0.000454415, 3.3677e-35
1.38061e-06, 0.000443555, 3.45018e-35
1.39178e-06, 0.000432955, 3.5346e-35
1.40305e-06, 0.000422608, 3.62116e-35
1.41441e-06, 0.000412508, 3.70983e-35
1.42586e-06, 0.000402649, 3.80066e-35
1.4374e-06, 0.000393027, 3.89369e-35
1.44904e-06, 0.000383634, 3.98905e-35
1.46077e-06, 0.000374465, 4.08671e-35
1.4726e-06, 0.000365516, 4.1868e-35
1.48452e-06, 0.000356781, 4.2893e-35
1.49654e-06, 0.000348254, 4.39434e-35
1.50865e-06, 0.000339931, 4.50188e-35
1.52087e-06, 0.000331807, 4.61216e-35
1.53318e-06, 0.000323877, 4.72506e-35
1.54559e-06, 0.000316137, 4.84073e-35
1.5581e-06, 0.000308582, 4.95923e-35
1.57072e-06, 0.000301207, 5.08071e-35
1.58343e-06, 0.000294009, 5.20505e-35
1.59625e-06, 0.000286982, 5.3325e-35
1.60918e-06, 0.000280124, 5.46314e-35
1.6222e-06, 0.000273429, 5.59682e-35
1.63534e-06, 0.000266894, 5.73393e-35
1.64857e-06, 0.000260516, 5.87422e-35
1.66192e-06, 0.00025429, 6.01809e-35
1.67538e-06, 0.000248213, 6.1655e-35
1.68894e-06, 0.000242281, 6.31642e-35
1.70261e-06, 0.000236491, 6.47104e-35
1.7164e-06, 0.000230839, 6.62955e-35
1.73029e-06, 0.000225322, 6.7918e-35
1.7443e-06, 0.000219937, 6.95812e-35
1.75842e-06, 0.000214681, 7.12847e-35
1.77266e-06, 0.00020955, 7.30306e-35
1.78701e-06, 0.000204542, 7.48185e-35
1.80147e-06, 0.000199654, 7.66495e-35
1.81606e-06, 0.000194883, 7.8527e-35
1.83076e-06, 0.000190225, 8.04494e-35
1.84558e-06, 0.000185679, 8.24189e-35
1.86052e-06, 0.000181242, 8.44367e-35
1.87558e-06, 0.00017691, 8.65038e-35
1.89077e-06, 0.000172682, 8.86226e-35
1.90608e-06, 0.000168555, 9.07929e-35
1.92151e-06, 0.000164527, 9.30157e-35
1.93706e-06, 0.000160595, 9.52922e-35
1.95274e-06, 0.000156757, 9.76251e-35
1.96855e-06, 0.000153011, 1.00016e-34
1.98449e-06, 0.000149354, 1.02465e-34
2.00056e-06, 0.000145785, 1.04974e-34
2.01675e-06, 0.000142301, 1.07544e-34
2.03308e-06, 0.0001389, 1.10177e-34
2.04954e-06, 0.00013558, 1.12875e-34
2.06613e-06, 0.00013234, 1.15638e-34
2.08286e-06, 0.000129177, 1.1847e-34
2.09972e-06, 0.00012609, 1.2137e-34
2.11672e-06, 0.000123077, 1.24342e-34
2.13385e-06, 0.000120135, 1.27385e-34
2.15113e-06, 0.000117264, 1.30505e-34
2.16854e-06, 0.000114462, 1.337e-34
2.1861e-06, 0.000111727, 1.36974e-34
2.2038e-06, 0.000109056, 1.40328e-34
2.22164e-06, 0.00010645, 1.43764e-34
2.23962e-06, 0.000103906, 1.47283e-34
2.25776e-06, 0.000101423, 1.5089e-34
2.27603e-06, 9.89991e-05, 1.54583e-34
2.29446e-06, 9.66331e-05, 1.58369e-34
2.31303e-06, 9.43237e-05, 1.62245e-34
2.33176e-06, 9.20695e-05, 1.66219e-34
2.35064e-06, 8.98692e-05, 1.70289e-34
2.36967e-06, 8.77215e-05, 1.74458e-34
2.38885e-06, 8.56251e-05, 1.78729e-34
2.40819e-06, 8.35788e-05, 1.83105e-34
2.42769e-06, 8.15814e-05, 1.87589e-34
2.44734e-06, 7.96317e-05, 1.92181e-34
2.46715e-06, 7.77286e-05, 1.96886e-34
2.48713e-06, 7.5871e-05, 2.01708e-34
2.50726e-06, 7.40578e-05, 2.06646e-34
2.52756e-06, 7.2288e-05, 2.11706e-34
2.54802e-06, 7.05604e-05, 2.16889e-34
2.56865e-06, 6.88741e-05, 2.222e-34
2.58944e-06, 6.72281e-05, 2.27639e-34
2.61041e-06, 6.56215e-05, 2.33214e-34
2.63154e-06, 6.40533e-05, 2.38923e-34
2.65284e-06, 6.25225e-05, 2.44772e-34
2.67432e-06, 6.10283e-05, 2.50766e-34
2.69597e-06, 5.95698e-05, 2.56906e-34
2.7178e-06, 5.81462e-05, 2.63197e-34
2.7398e-06, 5.67566e-05, 2.6964e-34
2.76198e-06, 5.54002e-05, 2.76242e-34
2.78434e-06, 5.40763e-05, 2.83006e-34
2.80688e-06, 5.27839e-05, 2.89934e-34
2.82961e-06, 5.15225e-05, 2.97035e-34
2.85251e-06, 5.02912e-05, 3.04306e-34
2.87561e-06, 4.90893e-05, 3.11758e-34
2.89889e-06, 4.79162e-05, 3.19392e-34
2.92235e-06, 4.67711e-05, 3.27209e-34
2.94601e-06, 4.56533e-05, 3.35221e-34
2.96986e-06, 4.45623e-05, 3.43428e-34
2.99391e-06, 4.34973e-05, 3.51839e-34
3.01814e-06, 4.24578e-05, 3.60451e-34
3.04258e-06, 4.14432e-05, 3.69279e-34
3.06721e-06, 4.04528e-05, 3.7832e-34
3.09204e-06, 3.9486e-05, 3.87582e-34
3.11707e-06, 3.85424e-05, 3.97071e-34
3.14231e-06, 3.76213e-05, 4.06795e-34
3.16775e-06, 3.67222e-05, 4.16755e-34
3.19339e-06, 3.58446e-05, 4.26957e-34
3.21924e-06, 3.4988e-05, 4.3741e-34
3.24531e-06, 3.41519e-05, 4.48123e-34
3.27158e-06, 3.33357e-05, 4.59093e-34
3.29806e-06, 3.25391e-05, 4.70331e-34
3.32476e-06, 3.17614e-05, 4.81847e-34
3.35168e-06, 3.10024e-05, 4.93646e-34
3.37881e-06, 3.02615e-05, 5.05731e-34
3.40617e-06, 2.95383e-05, 5.18116e-34
3.43374e-06, 2.88324e-05, 5.308e-34
3.46154e-06, 2.81434e-05, 5.43796e-34
3.48957e-06, 2.74708e-05, 5.57114e-34
3.51782e-06, 2.68143e-05, 5.70754e-34
3.5463e-06, 2.61735e-05, 5.84729e-34
3.575e-06, 2.5548e-05, 5.99041e-34
3.60395e-06, 2.49375e-05, 6.13712e-34
3.63312e-06, 2.43415e-05, 6.28735e-34
3.66254e-06, 2.37598e-05, 6.44133e-34
3.69219e-06, 2.3192e-05, 6.59904e-34
3.72208e-06, 2.26378e-05, 6.7606e-34
3.75221e-06, 2.20968e-05, 6.92612e-34
3.78259e-06, 2.15687e-05, 7.09571e-34
3.81321e-06, 2.10533e-05, 7.26943e-34
3.84408e-06, 2.05502e-05, 7.44742e-34
3.8752e-06, 2.00591e-05, 7.62976e-34
3.90657e-06, 1.95797e-05, 7.81655e-34
3.9382e-06, 1.91118e-05, 8.00796e-34
3.97008e-06, 1.86551e-05, 8.20401e-34
4.00222e-06, 1.82093e-05, 8.40487e-34
4.03462e-06, 1.77741e-05, 8.61066e-34
4.06729e-06, 1.73494e-05, 8.82153e-34
4.10021e-06, 1.69348e-05, 9.03747e-34
4.13341e-06, 1.65301e-05, 9.25878e-34
4.16687e-06, 1.6135e-05, 9.48546e-34
4.2006e-06, 1.57495e-05, 9.71767e-34
4.23461e-06, 1.53731e-05, 9.95563e-34
4.26889e-06, 1.50057e-05, 1.01994e-33
4.30345e-06, 1.46471e-05, 1.04491e-33
4.33829e-06, 1.42971e-05, 1.07049e-33
4.37341e-06, 1.39554e-05, 1.0967e-33
4.40882e-06, 1.36219e-05, 1.12356e-33
4.44451e-06, 1.32964e-05, 1.15107e-33
4.48049e-06, 1.29787e-05, 1.17925e-33
4.51676e-06, 1.26685e-05, 1.20812e-33
4.55333e-06, 1.23658e-05, 1.2377e-33
4.59019e-06, 1.20703e-05, 1.268e-33
4.62735e-06, 1.17818e-05, 1.29905e-33
4.66481e-06, 1.15003e-05, 1.33085e-33
4.70258e-06, 1.12255e-05, 1.36344e-33
4.74065e-06, 1.09572e-05, 1.39683e-33
4.77903e-06, 1.06954e-05, 1.43103e-33
4.81772e-06, 1.04398e-05, 1.46606e-33
4.85672e-06, 1.01903e-05, 1.50196e-33
4.89604e-06, 9.94679e-06, 1.53873e-33
4.93568e-06, 9.7091e-06, 1.57641e-33
4.97563e-06, 9.47708e-06, 1.615e-33
5.01592e-06, 9.25061e-06, 1.65455e-33
5.05652e-06, 9.02956e-06, 1.69505e-33
5.09746e-06, 8.81378e-06, 1.73656e-33
5.13873e-06, 8.60316e-06, 1.77908e-33
5.18033e-06, 8.39758e-06, 1.82264e-33
5.22227e-06, 8.19691e-06, 1.86727e-33
5.26454e-06, 8.00103e-06, 1.91298e-33
5.30716e-06, 7.80984e-06, 1.95981e-33
5.35013e-06, 7.62321e-06, 2.0078e-33
5.39344e-06, 7.44104e-06, 2.05696e-33
5.4371e-06, 7.26323e-06, 2.10732e-33
5.48112e-06, 7.08967e-06, 2.15892e-33
5.52549e-06, 6.92025e-06, 2.21177e-33
5.57023e-06, 6.75489e-06, 2.26594e-33
5.61532e-06, 6.59347e-06, 2.32141e-33
5.66078e-06, 6.43592e-06, 2.37825e-33
5.70661e-06, 6.28213e-06, 2.43648e-33
5.75281e-06, 6.13201e-06, 2.49614e-33
5.79938e-06, 5.98548e-06, 2.55725e-33
5.84633e-06, 5.84245e-06, 2.61986e-33
5.89366e-06, 5.70284e-06, 2.68401e-33
5.94137e-06, 5.56657e-06, 2.74972e-33
5.98947e-06, 5.43355e-06, 2.81704e-33
6.03796e-06, 5.30372e-06, 2.88602e-33
6.08684e-06, 5.17698e-06, 2.95668e-33
6.13612e-06, 5.05328e-06, 3.02907e-33
6.1858e-06, 4.93253e-06, 3.10324e-33
6.23588e-06, 4.81466e-06, 3.17923e-33
6.28636e-06, 4.69962e-06, 3.25706e-33
6.33725e-06, 4.58732e-06, 3.33681e-33
6.38856e-06, 4.4777e-06, 3.41851e-33
6.44028e-06, 4.37071e-06, 3.50221e-33
6.49241e-06, 4.26627e-06, 3.58795e-33
6.54497e-06, 4.16433e-06, 3.6758e-33
6.59796e-06, 4.06482e-06, 3.7658e-33
6.65138e-06, 3.9677e-06, 3.85801e-33
6.70522e-06, 3.87289e-06, 3.95246e-33
6.75951e-06, 3.78035e-06, 4.04924e-33
6.81423e-06, 3.69002e-06, 4.14838e-33
6.86939e-06, 3.60185e-06, 4.24994e-33
6.92501e-06, 3.51578e-06, 4.35401e-33
6.98107e-06, 3.43178e-06, 4.46061e-33
7.03759e-06, 3.34978e-06, 4.56983e-33
7.09456e-06, 3.26974e-06, 4.68171e-33
7.152e-06, 3.19161e-06, 4.79635e-33
7.2099e-06, 3.11535e-06, 4.91378e-33
7.26826e-06, 3.04091e-06, 5.03408e-33
7.32711e-06, 2.96825e-06, 5.15735e-33
7.38642e-06, 2.89733e-06, 5.2836e-33
7.44622e-06, 2.8281e-06, 5.41297e-33
7.5065e-06, 2.76053e-06, 5.5455e-33
7.56727e-06, 2.69457e-06, 5.68128e-33
7.62854e-06, 2.63019e-06, 5.8204e-33
7.69029e-06, 2.56735e-06, 5.96289e-33
7.75255e-06, 2.506e-06, 6.10889e-33
7.81531e-06, 2.44613e-06, 6.25845e-33
7.87858e-06, 2.38768e-06, 6.41169e-33
7.94237e-06, 2.33063e-06, 6.56869e-33
8.00667e-06, 2.27495e-06, 6.72952e-33
8.07149e-06, 2.22059e-06, 6.89429e-33
8.13683e-06, 2.16754e-06, 7.06308e-33
8.2027e-06, 2.11575e-06, 7.236e-33
8.26911e-06, 2.0652e-06, 7.41318e-33
8.33605e-06, 2.01586e-06, 7.59468e-33
8.40354e-06, 1.96769e-06, 7.78064e-33
8.47157e-06, 1.92068e-06, 7.97113e-33
8.54015e-06, 1.87479e-06, 8.16629e-33
8.60929e-06, 1.83e-06, 8.36624e-33
8.67899e-06, 1.78628e-06, 8.57109e-33
8.74925e-06, 1.7436e-06, 8.78094e-33
8.82008e-06, 1.70195e-06, 8.99593e-33
8.89149e-06, 1.66128e-06, 9.2162e-33
8.96347e-06, 1.62159e-06, 9.44184e-33
9.03604e-06, 1.58285e-06, 9.67304e-33
9.10919e-06, 1.54504e-06, 9.90986e-33
9.18293e-06, 1.50812e-06, 1.01525e-32
9.25728e-06, 1.47209e-06, 1.04011e-32
9.33222e-06, 1.43693e-06, 1.06557e-32
9.40777e-06, 1.4026e-06, 1.09166e-32
9.48393e-06, 1.36909e-06, 1.11839e-32
9.56071e-06, 1.33638e-06, 1.14577e-32
9.63811e-06, 1.30445e-06, 1.17383e-32
9.71614e-06, 1.27329e-06, 1.20257e-32
9.7948e-06, 1.24287e-06, 1.23201e-32
9.87409e-06, 1.21318e-06, 1.26218e-32
9.95403e-06, 1.1842e-06, 1.29308e-32
1.00346e-05, 1.15591e-06, 1.32473e-32
1.01159e-05, 1.1283e-06, 1.35719e-32
1.01977e-05, 1.10134e-06, 1.39038e-32
1.02803e-05, 1.07503e-06, 1.42445e-32
1.03635e-05, 1.04935e-06, 1.45931e-32
1.04474e-05, 1.02428e-06, 1.49504e-32
1.0532e-05, 9.99816e-07, 1.53165e-32
1.06173e-05, 9.75932e-07, 1.56917e-32
1.07032e-05, 9.52619e-07, 1.60757e-32
1.07899e-05, 9.29863e-07, 1.64695e-32
1.08772e-05, 9.07651e-07, 1.68725e-32
1.09653e-05, 8.8597e-07, 1.72858e-32
1.10541e-05, 8.64807e-07, 1.77092e-32
1.11435e-05, 8.44149e-07, 1.81423e-32
1.12338e-05, 8.23985e-07, 1.8587e-32
1.13247e-05, 8.04303e-07, 1.90418e-32
1.14164e-05, 7.85091e-07, 1.95081e-32
1.15088e-05, 7.66339e-07, 1.99857e-32
1.1602e-05, 7.48034e-07, 2.04751e-32
1.16959e-05, 7.30167e-07, 2.09763e-32
1.17906e-05, 7.12726e-07, 2.149e-32
1.1886e-05, 6.95703e-07, 2.20159e-32
1.19823e-05, 6.79086e-07, 2.25553e-32
1.20793e-05, 6.62866e-07, 2.31075e-32
1.21771e-05, 6.47034e-07, 2.36734e-32
1.22757e-05, 6.3158e-07, 2.42531e-32
1.2375e-05, 6.16495e-07, 2.48464e-32
1.24752e-05, 6.01771e-07, 2.54549e-32
1.25762e-05, 5.87398e-07, 2.60781e-32
1.2678e-05, 5.73369e-07, 2.67166e-32
1.27807e-05, 5.59675e-07, 2.73711e-32
1.28841e-05, 5.46309e-07, 2.80408e-32
1.29884e-05, 5.33261e-07, 2.87273e-32
1.30936e-05, 5.20526e-07, 2.9431e-32
1.31996e-05, 5.08095e-07, 3.01516e-32
1.33064e-05, 4.95961e-07, 3.08894e-32
1.34142e-05, 4.84116e-07, 3.16463e-32
1.35228e-05, 4.72555e-07, 3.24211e-32
1.36322e-05, 4.6127e-07, 3.32144e-32
1.37426e-05, 4.50255e-07, 3.40279e-32
1.38539e-05, 4.39502e-07, 3.48614e-32
1.3966e-05, 4.29007e-07, 3.57145e-32
1.40791e-05, 4.18762e-07, 3.65892e-32
1.41931e-05, 4.08763e-07, 3.74852e-32
1.4308e-05, 3.99002e-07, 3.8403e-32
1.44238e-05, 3.89474e-07, 3.9343e-32
1.45406e-05, 3.80174e-07, 4.03065e-32
1.46583e-05, 3.71096e-07, 4.12933e-32
1.47769e-05, 3.62235e-07, 4.23037e-32
1.48966e-05, 3.53586e-07, 4.33401e-32
1.50172e-05, 3.45144e-07, 4.44013e-32
1.51388e-05, 3.36903e-07, 4.54886e-32
1.52613e-05, 3.28859e-07, 4.66018e-32
1.53849e-05, 3.21007e-07, 4.77433e-32
1.55094e-05, 3.13343e-07, 4.89118e-32
1.5635e-05, 3.05861e-07, 5.01097e-32
1.57615e-05, 2.98559e-07, 5.13359e-32
1.58891e-05, 2.91431e-07, 5.25928e-32
1.60178e-05, 2.84474e-07, 5.38812e-32
1.61475e-05, 2.77682e-07, 5.52007e-32
1.62782e-05, 2.71053e-07, 5.65519e-32
1.641e-05, 2.64582e-07, 5.79367e-32
1.65428e-05, 2.58266e-07, 5.93547e-32
1.66767e-05, 2.52101e-07, 6.08077e-32
1.68117e-05, 2.46083e-07, 6.22964e-32
1.69478e-05, 2.40208e-07, 6.38217e-32
1.70851e-05, 2.34474e-07, 6.53854e-32
1.72234e-05, 2.28878e-07, 6.69861e-32
1.73628e-05, 2.23414e-07, 6.86258e-32
1.75034e-05, 2.18082e-07, 7.03065e-32
1.76451e-05, 2.12876e-07, 7.20279e-32
1.77879e-05, 2.07795e-07, 7.37908e-32
1.79319e-05, 2.02836e-07, 7.55975e-32
1.80771e-05, 1.97995e-07, 7.74488e-32
1.82234e-05, 1.93269e-07, 7.93444e-32
1.8371e-05, 1.88657e-07, 8.12881e-32
1.85197e-05, 1.84154e-07, 8.3278e-32
1.86696e-05, 1.79759e-07, 8.53166e-32
1.88208e-05, 1.75469e-07, 8.74063e-32
1.89731e-05, 1.71282e-07, 8.95454e-32
1.91267e-05, 1.67195e-07, 9.17378e-32
1.92816e-05, 1.63205e-07, 9.39848e-32
1.94377e-05, 1.5931e-07, 9.6286e-32
1.9595e-05, 1.55509e-07, 9.86425e-32
1.97537e-05, 1.51798e-07, 1.01059e-31
1.99136e-05, 1.48176e-07, 1.03533e-31
2.00748e-05, 1.44641e-07, 1.06067e-31
2.02373e-05, 1.4119e-07, 1.08664e-31
2.04012e-05, 1.37821e-07, 1.11326e-31
2.05663e-05, 1.34533e-07, 1.1405e-31
2.07328e-05, 1.31324e-07, 1.16843e-31
2.09007e-05, 1.28191e-07, 1.19705e-31
2.10699e-05, 1.25133e-07, 1.22635e-31
2.12404e-05, 1.22148e-07, 1.25637e-31
2.14124e-05, 1.19234e-07, 1.28714e-31
2.15857e-05, 1.1639e-07, 1.31864e-31
2.17605e-05, 1.13614e-07, 1.35094e-31
2.19367e-05, 1.10904e-07, 1.38402e-31
2.21143e-05, 1.08258e-07, 1.41791e-31
2.22933e-05, 1.05676e-07, 1.45262e-31
2.24738e-05, 1.03156e-07, 1.48819e-31
2.26557e-05, 1.00696e-07, 1.52462e-31
2.28391e-05, 9.82944e-08, 1.56194e-31
2.3024e-05, 9.59503e-08, 1.60019e-31
2.32104e-05, 9.36622e-08, 1.63937e-31
2.33983e-05, 9.14288e-08, 1.6795e-31
2.35877e-05, 8.92487e-08, 1.72062e-31
2.37787e-05, 8.71206e-08, 1.76276e-31
2.39712e-05, 8.50434e-08, 1.80592e-31
2.41653e-05, 8.30158e-08, 1.85014e-31
2.43609e-05, 8.10366e-08, 1.89543e-31
2.45581e-05, 7.91046e-08, 1.94184e-31
2.47569e-05, 7.72188e-08, 1.98938e-31
2.49574e-05, 7.5378e-08, 2.0381e-31
2.51594e-05, 7.35812e-08, 2.08799e-31
2.53631e-05, 7.18273e-08, 2.13912e-31
2.55684e-05, 7.01153e-08, 2.19149e-31
2.57754e-05, 6.84441e-08, 2.24515e-31
2.59841e-05, 6.68128e-08, 2.30012e-31
2.61944e-05, 6.52205e-08, 2.35643e-31
2.64065e-05, 6.36662e-08, 2.41413e-31
2.66203e-05, 6.21491e-08, 2.47324e-31
2.68358e-05, 6.06681e-08, 2.5338e-31
2.7053e-05, 5.92225e-08, 2.59582e-31
2.72721e-05, 5.78114e-08, 2.6594e-31
2.74928e-05, 5.64341e-08, 2.72449e-31
2.77154e-05, 5.50895e-08, 2.79121e-31
2.79398e-05, 5.37771e-08, 2.85955e-31
2.8166e-05, 5.24961e-08, 2.92957e-31
2.8394e-05, 5.12456e-08, 3.00129e-31
2.86239e-05, 5.00249e-08, 3.07478e-31
2.88556e-05, 4.88334e-08, 3.15006e-31
2.90892e-05, 4.76704e-08, 3.22718e-31
2.93247e-05, 4.65351e-08, 3.3062e-31
2.95621e-05, 4.54269e-08, 3.38715e-31
2.98014e-05, 4.43451e-08, 3.47007e-31
3.00427e-05, 4.32892e-08, 3.55505e-31
3.02859e-05, 4.22585e-08, 3.64208e-31
3.05311e-05, 4.12524e-08, 3.73126e-31
3.07783e-05, 4.02703e-08, 3.82263e-31
3.10274e-05, 3.93116e-08, 3.9162e-31
3.12786e-05, 3.83759e-08, 4.01209e-31
3.15318e-05, 3.74624e-08, 4.11031e-31
3.17871e-05, 3.65708e-08, 4.21096e-31
3.20445e-05, 3.57004e-08, 4.31409e-31
3.23039e-05, 3.48508e-08, 4.4197e-31
3.25654e-05, 3.40215e-08, 4.52791e-31
3.2829e-05, 3.3212e-08, 4.63875e-31
3.30948e-05, 3.24218e-08, 4.75234e-31
3.33627e-05, 3.16504e-08, 4.86869e-31
3.36328e-05, 3.08975e-08, 4.9879e-31
3.39051e-05, 3.01625e-08, 5.11003e-31
3.41796e-05, 2.94451e-08, 5.23515e-31
3.44563e-05, 2.87447e-08, 5.36333e-31
3.47352e-05, 2.80611e-08, 5.49462e-31
3.50165e-05, 2.73938e-08, 5.6292e-31
3.52999e-05, 2.67424e-08, 5.76698e-31
3.55857e-05, 2.61066e-08, 5.90819e-31
3.58738e-05, 2.54859e-08, 6.05286e-31
3.61642e-05, 2.48801e-08, 6.20104e-31
3.6457e-05, 2.42887e-08, 6.35289e-31
3.67521e-05, 2.37114e-08, 6.50841e-31
3.70497e-05, 2.31478e-08, 6.6678e-31
3.73496e-05, 2.25978e-08, 6.83103e-31
3.7652e-05, 2.20608e-08, 6.9983e-31
3.79568e-05, 2.15366e-08, 7.16963e-31
3.82641e-05, 2.1025e-08, 7.34519e-31
3.85739e-05, 2.05255e-08, 7.52504e-31
3.88861e-05, 2.0038e-08, 7.70924e-31
3.9201e-05, 1.95621e-08, 7.89805e-31
3.95183e-05, 1.90975e-08, 8.09139e-31
3.98382e-05, 1.8644e-08, 8.28948e-31
4.01608e-05, 1.82014e-08, 8.4925e-31
4.04859e-05, 1.77693e-08, 8.70041e-31
4.08136e-05, 1.73475e-08, 8.91339e-31
4.11441e-05, 1.69357e-08, 9.13169e-31
4.14771e-05, 1.65338e-08, 9.35521e-31
4.18129e-05, 1.61414e-08, 9.58427e-31
4.21514e-05, 1.57584e-08, 9.81893e-31
4.24927e-05, 1.53846e-08, 1.00594e-30
4.28367e-05, 1.50196e-08, 1.03057e-30
4.31835e-05, 1.46634e-08, 1.0558e-30
4.35331e-05, 1.43156e-08, 1.08165e-30
4.38855e-05, 1.39761e-08, 1.10813e-30
4.42408e-05, 1.36448e-08, 1.13526e-30
4.4599e-05, 1.33213e-08, 1.16306e-30
4.496e-05, 1.30055e-08, 1.19154e-30
4.5324e-05, 1.26973e-08, 1.22071e-30
4.56909e-05, 1.23964e-08, 1.2506e-30
4.60608e-05, 1.21026e-08, 1.28122e-30
4.64337e-05, 1.18159e-08, 1.31259e-30
4.68096e-05, 1.1536e-08, 1.34472e-30
4.71886e-05, 1.12628e-08, 1.37765e-30
4.75706e-05, 1.09961e-08, 1.41138e-30
4.79557e-05, 1.07357e-08, 1.44594e-30
4.8344e-05, 1.04816e-08, 1.48134e-30
4.87353e-05, 1.02335e-08, 1.51761e-30
4.91299e-05, 9.99126e-09, 1.55477e-30
4.95276e-05, 9.75483e-09, 1.59283e-30
4.99286e-05, 9.52404e-09, 1.63184e-30
5.03328e-05, 9.29874e-09, 1.67179e-30
5.07403e-05, 9.07881e-09, 1.71272e-30
5.1151e-05, 8.86412e-09, 1.75465e-30
5.15651e-05, 8.65454e-09, 1.79761e-30
5.19826e-05, 8.44995e-09, 1.84163e-30
5.24034e-05, 8.25023e-09, 1.88672e-30
5.28277e-05, 8.05527e-09, 1.93292e-30
5.32553e-05, 7.86495e-09, 1.98023e-30
5.36865e-05, 7.67916e-09, 2.02873e-30
5.41211e-05, 7.49779e-09, 2.07839e-30
5.45593e-05, 7.32074e-09, 2.12929e-30
5.50009e-05, 7.14791e-09, 2.18141e-30
5.54462e-05, 6.97918e-09, 2.23483e-30
5.58951e-05, 6.81448e-09, 2.28955e-30
5.63476e-05, 6.65369e-09, 2.3456e-30
5.68038e-05, 6.49673e-09, 2.40304e-30
5.72636e-05, 6.3435e-09, 2.46186e-30
5.77272e-05, 6.19392e-09, 2.52214e-30
5.81946e-05, 6.04789e-09, 2.5839e-30
5.86657e-05, 5.90535e-09, 2.64716e-30
5.91406e-05, 5.76619e-09, 2.71197e-30
5.96194e-05, 5.63034e-09, 2.77838e-30
6.01021e-05, 5.49772e-09, 2.84641e-30
6.05886e-05, 5.36826e-09, 2.91609e-30
6.10791e-05, 5.24187e-09, 2.98749e-30
6.15736e-05, 5.11849e-09, 3.06064e-30
6.20721e-05, 4.99805e-09, 3.13558e-30
6.25746e-05, 4.88046e-09, 3.21235e-30
6.30812e-05, 4.76568e-09, 3.291e-30
6.35919e-05, 4.65362e-09, 3.37158e-30
6.41067e-05, 4.54422e-09, 3.45413e-30
6.46257e-05, 4.43742e-09, 3.5387e-30
6.51489e-05, 4.33317e-09, 3.62535e-30
6.56763e-05, 4.23139e-09, 3.7141e-30
6.6208e-05, 4.13202e-09, 3.80504e-30
6.6744e-05, 4.03502e-09, 3.89821e-30
6.72843e-05, 3.94032e-09, 3.99364e-30
6.7829e-05, 3.84787e-09, 4.09142e-30
6.83782e-05, 3.75762e-09, 4.19161e-30
6.89317e-05, 3.66951e-09, 4.29423e-30
6.94898e-05, 3.58349e-09, 4.39938e-30
7.00524e-05, 3.49952e-09, 4.5071e-30
7.06195e-05, 3.41753e-09, 4.61745e-30
7.11912e-05, 3.3375e-09, 4.7305e-30
7.17675e-05, 3.25936e-09, 4.84631e-30
7.23485e-05, 3.18308e-09, 4.96497e-30
7.29342e-05, 3.10861e-09, 5.08653e-30
7.35247e-05, 3.0359e-09, 5.21108e-30
7.41199e-05, 2.96492e-09, 5.33866e-30
7.472e-05, 2.89563e-09, 5.46939e-30
7.53249e-05, 2.82797e-09, 5.6033e-30
7.59347e-05, 2.76192e-09, 5.74049e-30
7.65494e-05, 2.69744e-09, 5.88103e-30
7.71692e-05, 2.63449e-09, 6.02504e-30
7.77939e-05, 2.57303e-09, 6.17255e-30
7.84237e-05, 2.51302e-09, 6.32368e-30
7.90586e-05, 2.45444e-09, 6.47851e-30
7.96986e-05, 2.39725e-09, 6.63713e-30
8.03438e-05, 2.34141e-09, 6.79963e-30
8.09943e-05, 2.28689e-09, 6.96613e-30
